Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:00:31;;;;;;;44.00;40.22;;;19.40;1.00;;;;;;5065682;28;20059;-65
2023/10/29 00:02:57;;;;;;;47.13;43.17;;;20.30;99.90;;;;;;5066213;28;20085;-67
2023/10/29 00:05:23;;;;;;;42.22;38.25;;;20.40;99.90;;;;;;5064400;28;20095;-67
2023/10/29 00:07:49;;;;;;;40.97;37.38;;;20.40;1.00;;;;;;5065858;28;20055;-67
2023/10/29 00:10:16;;;;;;;38.95;35.50;;;19.90;1.00;;;;;;5064452;28;20421;-67
2023/10/29 00:12:42;;;;;;;43.55;39.72;;;19.30;55.40;;;;;;5064369;28;20056;-65
2023/10/29 00:15:08;;;;;;;44.38;40.55;;;19.30;99.90;;;;;;5065217;28;20036;-66
2023/10/29 00:17:34;;;;;;;39.15;35.83;;;20.70;99.90;;;;;;5064236;28;20041;-67
2023/10/29 00:19:59;;;;;;;44.45;40.53;;;20.30;1.00;;;;;;5062023;28;20057;-68
2023/10/29 00:22:28;;;;;;;46.22;42.13;;;20.20;1.00;;;;;;5066367;28;20036;-67
2023/10/29 00:24:54;;;;;;;45.47;41.38;;;20.30;99.90;;;;;;5065643;28;20040;-67
2023/10/29 00:27:19;;;;;;;42.70;39.10;;;19.20;99.90;;;;;;5065738;28;20090;-67
2023/10/29 00:29:46;;;;;;;39.60;36.30;;;19.60;99.90;;;;;;5062586;28;20040;-67
2023/10/29 00:32:13;;;;;;;40.90;37.25;;;19.40;99.90;;;;;;5064359;28;20101;-67
2023/10/29 00:34:38;;;;;;;39.30;35.70;;;20.60;1.00;;;;;;5064530;28;20067;-66
2023/10/29 00:37:04;;;;;;;37.75;34.47;;;19.60;1.00;;;;;;5065084;28;20036;-67
2023/10/29 00:39:30;;;;;;;39.20;36.13;;;19.90;7.00;;;;;;5064689;28;20440;-66
2023/10/29 00:41:56;;;;;;;37.95;34.67;;;19.80;99.90;;;;;;5060093;28;20045;-67
2023/10/29 00:44:21;;;;;;;41.67;38.17;;;19.30;99.90;;;;;;5058620;28;20069;-66
2023/10/29 00:46:47;;;;;;;34.30;31.27;;;20.10;99.90;;;;;;5065415;28;20078;-67
2023/10/29 00:49:13;;;;;;;38.70;35.42;;;19.30;99.90;;;;;;5065508;28;20098;-66
2023/10/29 00:51:39;;;;;;;34.33;31.40;;;19.40;99.90;;;;;;5069436;28;20048;-66
2023/10/29 00:54:07;;;;;;;33.42;30.77;;;19.30;99.90;;;;;;5066518;28;20215;-66
2023/10/29 00:56:33;;;;;;;32.78;30.17;;;20.90;99.90;;;;;;5068173;28;20056;-66
2023/10/29 00:58:58;;;;;;;32.08;29.40;;;19.80;99.90;;;;;;5068125;28;20052;-67
2023/10/29 01:01:25;;;;;;;33.63;30.92;;;19.90;99.90;;;;;;5067117;28;20048;-66
2023/10/29 01:03:51;;;;;;;33.95;31.02;;;19.70;99.90;;;;;;5069113;28;20399;-66
2023/10/29 01:06:17;;;;;;;36.40;33.20;;;20.00;99.90;;;;;;5060295;28;20045;-67
2023/10/29 01:08:43;;;;;;;32.78;29.98;;;20.40;99.90;;;;;;5068692;28;20544;-66
2023/10/29 01:11:08;;;;;;;36.05;33.03;;;19.80;99.90;;;;;;5069267;28;20151;-68
2023/10/29 01:13:34;;;;;;;36.50;33.60;;;20.00;99.90;;;;;;5067890;28;20131;-66
2023/10/29 01:16:02;;;;;;;36.30;33.22;;;19.80;99.90;;;;;;5068785;28;20036;-66
2023/10/29 01:18:27;;;;;;;36.58;33.53;;;20.20;99.90;;;;;;5068517;28;20042;-66
2023/10/29 01:20:53;;;;;;;35.45;32.25;;;20.00;99.90;;;;;;5063026;28;20053;-66
2023/10/29 01:23:18;;;;;;;33.60;30.73;;;21.10;99.90;;;;;;5067575;28;20048;-66
2023/10/29 01:25:44;;;;;;;34.75;31.65;;;20.20;99.90;;;;;;5069064;28;20035;-67
2023/10/29 01:28:10;;;;;;;32.88;30.15;;;20.60;99.90;;;;;;5068651;28;20132;-68
2023/10/29 01:30:35;;;;;;;34.15;31.17;;;20.20;99.90;;;;;;5067010;28;20217;-66
2023/10/29 01:33:01;;;;;;;34.40;31.33;;;20.60;99.90;;;;;;5067374;28;20147;-66
2023/10/29 01:35:27;;;;;;;34.33;31.42;;;21.00;99.90;;;;;;5068965;28;20541;-66
2023/10/29 01:37:52;;;;;;;30.42;27.77;;;20.30;99.90;;;;;;5068994;28;20174;-66
2023/10/29 01:40:18;;;;;;;34.30;31.33;;;21.20;99.90;;;;;;5067446;28;20446;-67
2023/10/29 01:42:45;;;;;;;33.45;30.65;;;20.10;99.90;;;;;;5057431;28;20040;-67
2023/10/29 01:45:14;;;;;;;33.05;30.08;;;20.10;99.90;;;;;;5066881;28;20124;-66
2023/10/29 01:47:40;;;;;;;32.50;29.65;;;20.00;99.90;;;;;;5064615;28;20051;-66
2023/10/29 01:50:06;;;;;;;32.50;29.40;;;21.10;99.90;;;;;;5068730;28;20040;-65
2023/10/29 01:52:32;;;;;;;31.73;28.92;;;21.30;99.90;;;;;;5067950;28;20044;-65
2023/10/29 01:54:58;;;;;;;31.17;28.50;;;20.30;99.90;;;;;;5066898;28;20032;-66
2023/10/29 01:57:23;;;;;;;30.92;28.05;;;20.70;99.90;;;;;;5065731;28;20127;-65
2023/10/29 01:59:49;;;;;;;30.75;28.00;;;20.30;99.90;;;;;;5068064;28;20109;-67
2023/10/29 02:02:14;;;;;;;32.25;29.15;;;20.30;99.90;;;;;;5065352;28;20135;-65
2023/10/29 02:04:40;;;;;;;31.17;28.20;;;20.70;99.90;;;;;;5067982;28;20072;-65
2023/10/29 02:07:07;;;;;;;31.08;28.15;;;20.70;99.90;;;;;;5065853;28;20049;-66
2023/10/29 02:09:33;;;;;;;31.92;28.92;;;20.60;99.90;;;;;;5067955;28;20119;-66
2023/10/29 02:11:58;;;;;;;33.30;30.27;;;21.20;99.90;;;;;;5067878;28;20119;-67
2023/10/29 02:14:24;;;;;;;32.40;29.23;;;20.90;99.90;;;;;;5067777;28;20037;-65
2023/10/29 02:16:50;;;;;;;34.03;30.77;;;21.10;99.90;;;;;;5065266;28;20041;-65
2023/10/29 02:19:15;;;;;;;34.60;31.40;;;21.70;99.90;;;;;;5080709;28;20057;-65
2023/10/29 02:21:41;;;;;;;35.38;32.03;;;20.70;99.90;;;;;;5064078;28;20140;-65
2023/10/29 02:24:07;;;;;;;32.95;29.75;;;21.20;99.90;;;;;;5067922;28;20413;-65
2023/10/29 02:26:33;;;;;;;34.45;31.13;;;21.60;99.90;;;;;;5067086;28;20550;-65
2023/10/29 02:28:59;;;;;;;35.60;32.20;;;20.40;99.90;;;;;;5066778;28;20049;-65
2023/10/29 02:31:24;;;;;;;36.05;32.65;;;21.30;99.90;;;;;;5065171;28;20036;-66
2023/10/29 02:33:50;;;;;;;34.40;31.08;;;20.50;99.90;;;;;;5060095;28;20048;-65
2023/10/29 02:36:15;;;;;;;36.03;32.65;;;21.60;99.90;;;;;;5067201;28;20044;-67
2023/10/29 02:38:43;;;;;;;35.42;32.13;;;20.80;99.90;;;;;;5067610;28;20050;-65
2023/10/29 02:41:08;;;;;;;35.33;31.90;;;21.40;99.90;;;;;;5068198;28;20040;-65
2023/10/29 02:43:35;;;;;;;34.50;31.10;;;21.30;99.90;;;;;;5064048;28;20067;-65
2023/10/29 02:46:01;;;;;;;35.97;32.67;;;21.00;99.90;;;;;;5067654;28;20079;-66
2023/10/29 02:48:27;;;;;;;37.72;33.92;;;21.20;99.90;;;;;;5055765;28;20040;-65
2023/10/29 02:50:53;;;;;;;35.60;32.08;;;21.50;99.90;;;;;;5066629;28;20157;-65
2023/10/29 02:53:19;;;;;;;37.85;34.15;;;20.50;99.90;;;;;;5067196;28;20414;-65
2023/10/29 02:55:45;;;;;;;36.65;32.95;;;20.70;99.90;;;;;;5066827;28;20037;-65
2023/10/29 02:58:11;;;;;;;38.35;34.63;;;21.70;99.90;;;;;;5066470;28;20079;-65
2023/10/29 03:00:36;;;;;;;36.95;33.40;;;20.70;99.90;;;;;;5082316;28;20063;-65
2023/10/29 03:03:02;;;;;;;38.92;35.17;;;21.70;99.90;;;;;;5067183;28;20101;-66
2023/10/29 03:05:27;;;;;;;39.28;35.42;;;20.80;99.90;;;;;;5067439;28;20048;-65
2023/10/29 03:07:53;;;;;;;37.90;34.35;;;21.30;99.90;;;;;;5063713;28;20385;-65
2023/10/29 03:10:19;;;;;;;39.10;35.33;;;21.00;99.90;;;;;;5067013;28;20836;-66
2023/10/29 03:12:44;;;;;;;38.65;34.88;;;21.50;99.90;;;;;;5065800;28;20115;-65
2023/10/29 03:15:10;;;;;;;39.30;35.38;;;21.60;99.90;;;;;;5067362;28;20293;-66
2023/10/29 03:17:35;;;;;;;38.70;34.72;;;21.60;99.90;;;;;;5066694;28;20041;-65
2023/10/29 03:20:01;;;;;;;38.92;35.15;;;21.00;99.90;;;;;;5062767;28;20502;-65
2023/10/29 03:22:26;;;;;;;39.10;35.30;;;22.20;99.90;;;;;;5057483;28;20043;-66
2023/10/29 03:24:52;;;;;;;39.03;35.33;;;21.50;99.90;;;;;;5066930;28;20097;-65
2023/10/29 03:27:18;;;;;;;39.38;35.47;;;21.40;99.90;;;;;;5066144;28;20044;-64
2023/10/29 03:29:43;;;;;;;38.70;34.95;;;21.50;99.90;;;;;;5065999;28;20037;-64
2023/10/29 03:32:09;;;;;;;38.40;34.60;;;21.40;99.90;;;;;;5064452;28;20135;-65
2023/10/29 03:34:34;;;;;;;38.20;34.50;;;21.80;99.90;;;;;;5047076;28;20491;-66
2023/10/29 03:37:00;;;;;;;38.00;34.40;;;21.30;99.90;;;;;;5063706;28;20173;-65
2023/10/29 03:39:26;;;;;;;36.78;33.38;;;22.00;99.90;;;;;;5066135;28;20044;-64
2023/10/29 03:41:51;;;;;;;37.40;33.85;;;21.30;99.90;;;;;;5066650;28;20055;-65
2023/10/29 03:44:17;;;;;;;37.30;33.83;;;21.40;99.90;;;;;;5065123;28;20486;-63
2023/10/29 03:46:42;;;;;;;36.75;33.25;;;21.50;99.90;;;;;;5066345;28;20033;-64
2023/10/29 03:49:08;;;;;;;36.53;33.03;;;22.50;99.90;;;;;;5066731;28;20041;-64
2023/10/29 03:51:34;;;;;;;36.35;32.75;;;21.70;99.90;;;;;;5066957;28;20041;-65
2023/10/29 03:54:00;;;;;;;37.25;33.83;;;21.30;99.90;;;;;;5067046;28;20044;-66
2023/10/29 03:56:25;;;;;;;36.40;33.15;;;21.70;99.90;;;;;;5060941;28;20480;-66
2023/10/29 03:58:51;;;;;;;35.85;32.50;;;21.50;99.90;;;;;;5066292;28;20461;-66
2023/10/29 04:01:16;;;;;;;33.47;30.38;;;21.30;99.90;;;;;;5065833;28;20036;-65
2023/10/29 04:03:46;;;;;;;34.17;30.95;;;21.80;99.90;;;;;;5066558;28;20116;-66
2023/10/29 04:06:11;;;;;;;34.00;30.83;;;21.30;99.90;;;;;;5066547;28;20051;-64
2023/10/29 04:08:38;;;;;;;33.08;30.08;;;21.50;1.00;;;;;;5058886;28;20044;-65
2023/10/29 04:11:04;;;;;;;35.10;32.03;;;21.70;1.00;;;;;;5066288;28;20177;-65
2023/10/29 04:13:31;;;;;;;32.13;29.33;;;21.50;99.90;;;;;;5066011;28;20573;-66
2023/10/29 04:15:56;;;;;;;32.45;29.60;;;21.60;99.90;;;;;;5066305;28;20464;-65
2023/10/29 04:18:24;;;;;;;31.77;28.85;;;21.40;1.00;;;;;;5065143;28;20045;-65
2023/10/29 04:20:50;;;;;;;31.30;28.42;;;21.30;98.50;;;;;;5058996;28;20437;-68
2023/10/29 04:23:16;;;;;;;29.92;27.33;;;21.90;99.90;;;;;;5066199;28;20047;-66
2023/10/29 04:25:44;;;;;;;31.58;28.65;;;21.50;1.00;;;;;;5059373;28;20459;-65
2023/10/29 04:28:10;;;;;;;29.98;27.33;;;21.40;99.90;;;;;;5069867;28;20040;-64
2023/10/29 04:30:36;;;;;;;29.42;26.83;;;21.40;1.00;;;;;;5065826;28;20051;-65
2023/10/29 04:33:02;;;;;;;29.42;26.83;;;22.20;99.90;;;;;;5069386;28;20124;-66
2023/10/29 04:35:29;;;;;;;29.77;27.00;;;21.30;80.30;;;;;;5069938;28;20395;-65
2023/10/29 04:37:54;;;;;;;29.88;27.05;;;21.00;1.00;;;;;;5084953;28;20052;-68
2023/10/29 04:40:20;;;;;;;28.25;25.85;;;21.40;99.90;;;;;;5069974;28;20049;-65
2023/10/29 04:42:45;;;;;;;28.25;25.60;;;21.00;96.70;;;;;;5068013;28;20040;-69
2023/10/29 04:45:11;;;;;;;27.70;25.27;;;21.40;1.00;;;;;;5069637;28;20517;-70
2023/10/29 04:47:37;;;;;;;27.90;25.40;;;21.60;99.90;;;;;;5065467;28;20134;-69
2023/10/29 04:50:03;;;;;;;26.90;24.40;;;20.80;99.90;;;;;;5067448;28;20052;-69
2023/10/29 04:52:28;;;;;;;27.17;24.88;;;20.90;99.90;;;;;;5068293;28;20052;-69
2023/10/29 04:54:54;;;;;;;27.85;25.35;;;20.80;99.80;;;;;;5068916;28;20067;-70
2023/10/29 04:57:21;;;;;;;27.60;25.20;;;20.90;57.30;;;;;;5062375;28;20175;-70
2023/10/29 04:59:48;;;;;;;28.67;26.00;;;20.80;1.00;;;;;;5068577;28;20081;-70
2023/10/29 05:02:15;;;;;;;28.55;25.80;;;20.80;1.00;;;;;;5069046;28;20040;-68
2023/10/29 05:04:41;;;;;;;28.20;25.70;;;20.80;1.00;;;;;;5069888;28;20041;-69
2023/10/29 05:07:08;;;;;;;28.27;25.77;;;21.30;1.00;;;;;;5067003;28;20051;-70
2023/10/29 05:09:34;;;;;;;28.55;25.95;;;20.90;1.00;;;;;;5063598;28;20083;-70
2023/10/29 05:11:59;;;;;;;28.95;26.25;;;20.90;1.00;;;;;;5064582;28;20037;-70
2023/10/29 05:14:25;;;;;;;29.10;26.30;;;20.90;1.00;;;;;;5065138;28;20409;-69
2023/10/29 05:16:52;;;;;;;29.50;26.70;;;20.80;1.00;;;;;;5069069;28;20052;-70
2023/10/29 05:19:17;;;;;;;29.00;26.40;;;21.00;1.00;;;;;;5068310;28;20040;-69
2023/10/29 05:21:44;;;;;;;30.67;27.88;;;20.80;1.00;;;;;;5068860;28;20131;-69
2023/10/29 05:24:09;;;;;;;29.95;27.25;;;21.10;1.00;;;;;;5068786;28;20048;-70
2023/10/29 05:26:36;;;;;;;29.85;27.05;;;20.90;1.00;;;;;;5068238;28;20036;-70
2023/10/29 05:29:03;;;;;;;30.80;27.90;;;20.90;1.00;;;;;;5068664;28;20047;-69
2023/10/29 05:31:29;;;;;;;30.75;27.95;;;20.80;1.00;;;;;;5068224;28;20040;-69
2023/10/29 05:33:54;;;;;;;30.75;27.75;;;20.90;1.00;;;;;;5053340;28;20052;-70
2023/10/29 05:36:20;;;;;;;31.95;28.90;;;20.90;1.00;;;;;;5049973;28;20072;-69
2023/10/29 05:38:46;;;;;;;30.55;27.60;;;21.00;1.00;;;;;;5069769;28;20033;-70
2023/10/29 05:41:11;;;;;;;31.02;27.92;;;21.10;1.00;;;;;;5067145;28;20048;-69
2023/10/29 05:43:37;;;;;;;31.35;28.02;;;21.20;1.00;;;;;;5069022;28;20127;-69
2023/10/29 05:46:05;;;;;;;29.98;27.10;;;21.00;1.00;;;;;;5058842;28;20060;-70
2023/10/29 05:48:30;;;;;;;28.55;25.92;;;21.20;99.90;;;;;;5054497;28;20156;-70
2023/10/29 05:50:56;;;;;;;30.17;27.15;;;21.20;99.90;;;;;;5048652;28;20049;-69
2023/10/29 05:53:21;;;;;;;30.00;27.10;;;21.50;99.90;;;;;;5062835;28;20048;-70
2023/10/29 05:55:47;;;;;;;29.85;26.95;;;21.20;99.90;;;;;;5068767;28;20115;-70
2023/10/29 05:58:13;;;;;;;30.20;27.30;;;21.20;99.90;;;;;;5065286;28;20056;-70
2023/10/29 06:00:38;;;;;;;29.83;27.13;;;21.00;99.90;;;;;;5054083;28;20048;-70
2023/10/29 06:03:04;;;;;;;29.38;26.55;;;20.90;99.90;;;;;;5064161;28;20033;-70
2023/10/29 06:05:29;;;;;;;30.85;27.92;;;21.10;99.90;;;;;;5063874;28;20097;-71
2023/10/29 06:07:56;;;;;;;30.77;27.92;;;20.80;99.90;;;;;;5062502;28;20387;-69
2023/10/29 06:10:21;;;;;;;31.17;28.08;;;21.00;99.90;;;;;;5066362;28;20410;-70
2023/10/29 06:12:47;;;;;;;31.77;28.77;;;20.80;99.90;;;;;;5063012;28;20032;-70
2023/10/29 06:15:13;;;;;;;30.50;27.60;;;20.70;99.90;;;;;;5082833;28;20040;-70
2023/10/29 06:17:39;;;;;;;31.15;28.13;;;20.70;99.90;;;;;;5066123;28;20055;-70
2023/10/29 06:20:05;;;;;;;30.48;27.67;;;20.90;99.90;;;;;;5063641;28;20056;-70
2023/10/29 06:22:32;;;;;;;31.27;28.35;;;20.80;99.90;;;;;;5059574;28;20446;-70
2023/10/29 06:24:58;;;;;;;31.08;28.15;;;20.60;99.90;;;;;;5062217;28;20037;-71
2023/10/29 06:27:24;;;;;;;29.40;26.70;;;20.60;99.90;;;;;;5064208;28;20471;-68
2023/10/29 06:29:49;;;;;;;27.88;25.48;;;20.50;99.90;;;;;;5067185;28;20044;-71
2023/10/29 06:32:15;;;;;;;28.88;26.08;;;20.70;99.90;;;;;;5066444;28;20093;-69
2023/10/29 06:34:40;;;;;;;29.60;26.88;;;20.60;99.90;;;;;;5064936;28;20048;-70
2023/10/29 06:37:06;;;;;;;30.23;27.45;;;20.60;99.90;;;;;;5054415;28;20063;-70
2023/10/29 06:39:32;;;;;;;30.65;27.70;;;20.50;99.90;;;;;;5066046;28;20033;-70
2023/10/29 06:41:58;;;;;;;30.25;27.58;;;20.50;99.90;;;;;;5066616;28;20047;-71
2023/10/29 06:44:24;;;;;;;30.58;27.75;;;20.50;99.90;;;;;;5065809;28;20383;-70
2023/10/29 06:46:50;;;;;;;30.65;27.50;;;20.60;99.90;;;;;;5064726;28;20043;-71
2023/10/29 06:49:16;;;;;;;30.67;27.95;;;20.70;99.90;;;;;;5066369;28;20157;-70
2023/10/29 06:51:41;;;;;;;31.27;28.23;;;20.50;99.90;;;;;;5066246;28;20501;-70
2023/10/29 06:54:07;;;;;;;30.83;27.83;;;20.50;99.90;;;;;;5064510;28;20398;-71
2023/10/29 06:56:33;;;;;;;32.13;28.92;;;21.30;99.90;;;;;;5081669;28;20071;-70
2023/10/29 06:58:58;;;;;;;31.67;28.45;;;20.50;99.90;;;;;;5064126;28;20122;-70
2023/10/29 07:01:24;;;;;;;30.33;27.35;;;21.20;99.90;;;;;;5063657;28;20444;-70
2023/10/29 07:03:49;;;;;;;31.13;28.08;;;20.60;99.90;;;;;;5063709;28;20036;-66
2023/10/29 07:06:15;;;;;;;32.20;29.02;;;21.50;99.90;;;;;;5066854;28;20032;-66
2023/10/29 07:08:42;;;;;;;31.15;27.75;;;20.70;99.90;;;;;;5065397;28;20098;-66
2023/10/29 07:11:07;;;;;;;32.40;29.23;;;20.70;99.90;;;;;;5065248;28;20430;-66
2023/10/29 07:13:34;;;;;;;32.40;29.10;;;20.70;99.90;;;;;;5064157;28;20032;-65
2023/10/29 07:16:00;;;;;;;32.05;28.60;;;20.90;99.90;;;;;;5065716;28;20040;-66
2023/10/29 07:18:26;;;;;;;32.92;29.55;;;20.80;99.90;;;;;;5064047;28;20044;-66
2023/10/29 07:20:52;;;;;;;32.20;28.88;;;20.90;99.90;;;;;;5059519;28;20056;-66
2023/10/29 07:23:19;;;;;;;33.88;29.52;;;20.90;99.90;;;;;;5061032;28;20127;-66
2023/10/29 07:25:45;;;;;;;32.42;29.02;;;21.00;99.90;;;;;;5056989;28;20047;-66
2023/10/29 07:28:10;;;;;;;36.63;29.15;;;21.70;1.00;;;;;;5059805;28;20508;-65
2023/10/29 07:30:36;;;;;;;32.10;28.77;;;20.70;1.00;;;;;;5081047;28;20043;-65
2023/10/29 07:33:01;;;;;;;31.35;27.98;;;20.80;1.00;;;;;;5064170;28;20190;-65
2023/10/29 07:35:27;;;;;;;34.22;29.15;;;20.80;1.00;;;;;;5064587;28;20041;-65
2023/10/29 07:37:52;;;;;;;31.60;28.13;;;20.70;1.00;;;;;;5062438;28;20051;-65
2023/10/29 07:40:18;;;;;;;30.27;26.92;;;20.70;1.00;;;;;;5064527;28;20036;-65
2023/10/29 07:42:43;;;;;;;33.03;27.05;;;20.50;1.00;;;;;;5066242;28;20083;-64
2023/10/29 07:45:09;;;;;;;30.48;26.25;;;20.50;1.00;;;;;;5073455;28;20041;-65
2023/10/29 07:47:35;;;;;;;33.65;28.15;;;20.60;99.90;;;;;;5061320;28;20040;-65
2023/10/29 07:50:00;;;;;;;31.67;28.13;;;20.60;99.90;;;;;;5066085;28;20076;-65
2023/10/29 07:52:26;;;;;;;34.95;28.08;;;20.60;99.90;;;;;;5064738;28;20102;-66
2023/10/29 07:54:51;;;;;;;40.35;30.10;;;21.00;99.90;;;;;;5066347;28;20048;-67
2023/10/29 07:57:17;;;;;;;39.17;30.27;;;20.70;1.00;;;;;;5061625;28;20039;-65
2023/10/29 07:59:42;;;;;;;34.78;29.65;;;20.50;1.00;;;;;;5066435;28;20124;-65
2023/10/29 08:02:08;;;;;;;37.95;30.10;;;20.80;1.00;;;;;;5066912;28;20072;-65
2023/10/29 08:04:34;;;;;;;36.78;30.10;;;21.30;1.00;;;;;;5069899;28;20036;-65
2023/10/29 08:06:59;;;;;;;34.80;28.85;;;20.70;6.30;;;;;;5069149;28;20033;-64
2023/10/29 08:09:26;;;;;;;38.00;30.42;;;21.40;46.70;;;;;;5070395;28;20032;-65
2023/10/29 08:11:51;;;;;;;36.28;30.75;;;20.70;93.80;;;;;;5067937;28;20048;-64
2023/10/29 08:14:17;;;;;;;37.10;29.50;;;20.50;99.90;;;;;;5068649;28;20036;-65
2023/10/29 08:16:43;;;;;;;34.70;29.48;;;20.50;99.90;;;;;;5070297;28;20037;-65
2023/10/29 08:19:08;;;;;;;38.92;31.00;;;20.80;99.90;;;;;;5069641;28;20053;-65
2023/10/29 08:21:34;;;;;;;39.15;31.67;;;20.60;99.90;;;;;;5053208;28;20037;-65
2023/10/29 08:23:59;;;;;;;36.97;31.00;;;20.60;99.90;;;;;;5068723;28;20074;-65
2023/10/29 08:26:26;;;;;;;40.13;32.55;;;20.60;99.90;;;;;;5070341;28;20052;-65
2023/10/29 08:28:52;;;;;;;44.67;30.42;;;20.60;1.00;;;;;;5070326;28;20406;-65
2023/10/29 08:31:18;;;;;;;38.92;30.88;;;20.70;1.00;;;;;;5070045;28;20047;-65
2023/10/29 08:33:44;;;;;;;41.80;31.95;;;20.30;1.00;;;;;;5069819;28;20037;-65
2023/10/29 08:36:09;;;;;;;39.55;32.70;;;20.90;94.70;;;;;;5069358;28;20521;-65
2023/10/29 08:38:35;;;;;;;39.70;31.35;;;20.80;99.90;;;;;;5070034;28;20195;-65
2023/10/29 08:41:01;;;;;;;35.75;31.65;;;21.30;99.90;;;;;;5069021;28;20078;-65
2023/10/29 08:43:27;;;;;;;35.25;30.95;;;21.10;99.90;;;;;;5069508;28;20091;-66
2023/10/29 08:45:52;;;;;;;36.65;28.98;;;21.10;4.70;;;;;;5069907;28;20082;-65
2023/10/29 08:48:18;;;;;;;33.40;29.23;;;21.20;1.00;;;;;;5056137;28;20048;-65
2023/10/29 08:50:44;;;;;;;32.08;28.27;;;21.20;99.90;;;;;;5062202;28;20048;-65
2023/10/29 08:53:09;;;;;;;33.92;28.83;;;20.90;99.90;;;;;;5068122;28;20048;-66
2023/10/29 08:55:35;;;;;;;33.15;28.65;;;21.00;99.90;;;;;;5069455;28;20098;-66
2023/10/29 08:58:01;;;;;;;32.10;28.73;;;21.70;87.90;;;;;;5068657;28;20054;-67
2023/10/29 09:00:27;;;;;;;31.05;27.35;;;20.50;38.50;;;;;;5068557;28;20040;-65
2023/10/29 09:02:52;;;;;;;33.20;29.63;;;20.60;11.10;;;;;;5068816;28;20036;-66
2023/10/29 09:05:18;;;;;;;36.30;30.13;;;20.50;1.00;;;;;;5066586;28;20090;-65
2023/10/29 09:07:44;;;;;;;36.60;30.75;;;20.60;1.00;;;;;;5069534;28;20040;-66
2023/10/29 09:10:10;;;;;;;34.13;29.80;;;20.50;1.00;;;;;;5067567;28;20194;-66
2023/10/29 09:12:36;;;;;;;36.58;30.20;;;20.70;47.90;;;;;;5066055;28;20072;-65
2023/10/29 09:15:02;;;;;;;34.10;30.60;;;20.90;95.30;;;;;;5068712;28;20051;-65
2023/10/29 09:17:28;;;;;;;33.28;28.45;;;21.00;99.90;;;;;;5072835;28;20462;-65
2023/10/29 09:19:54;;;;;;;31.52;28.08;;;21.30;98.00;;;;;;5063075;28;20057;-67
2023/10/29 09:22:19;;;;;;;31.92;28.40;;;21.30;10.60;;;;;;5064937;28;20036;-66
2023/10/29 09:24:45;;;;;;;31.75;28.60;;;21.20;1.00;;;;;;5067067;28;20040;-65
2023/10/29 09:27:11;;;;;;;30.80;27.60;;;21.40;1.00;;;;;;5068463;28;20059;-66
2023/10/29 09:29:36;;;;;;;34.20;28.33;;;21.20;1.00;;;;;;5081527;28;20421;-65
2023/10/29 09:32:07;;;;;;;32.78;29.25;;;21.30;1.00;;;;;;5068870;28;20044;-65
2023/10/29 09:34:33;;;;;;;32.42;28.98;;;21.00;1.00;;;;;;5067460;28;20079;-66
2023/10/29 09:36:59;;;;;;;32.67;29.02;;;21.10;1.00;;;;;;5066385;28;20500;-65
2023/10/29 09:39:24;;;;;;;32.47;28.83;;;20.90;1.00;;;;;;5061769;28;20052;-63
2023/10/29 09:41:53;;;;;;;32.25;28.75;;;20.90;1.00;;;;;;5055409;28;20048;-65
2023/10/29 09:44:20;;;;;;;38.22;31.20;;;21.60;1.00;;;;;;5066844;28;20036;-64
2023/10/29 09:46:52;;;;;;;33.67;30.08;;;20.90;29.90;;;;;;5064160;28;20039;-67
2023/10/29 09:49:19;;;;;;;32.25;29.25;;;21.30;97.10;;;;;;5058319;28;20032;-65
2023/10/29 09:51:45;;;;;;;28.70;25.83;;;21.70;63.50;;;;;;5063758;28;20189;-67
2023/10/29 09:54:12;;;;;;;27.52;24.52;;;21.70;1.00;;;;;;5064003;28;20125;-66
2023/10/29 09:56:39;;;;;;;29.70;26.67;;;21.70;1.00;;;;;;5067323;28;20119;-65
2023/10/29 09:59:06;;;;;;;27.70;25.00;;;21.70;99.90;;;;;;5068546;28;20040;-65
2023/10/29 10:01:32;;;;;;;25.52;22.88;;;21.80;99.90;;;;;;5065405;28;20040;-65
2023/10/29 10:03:58;;;;;;;24.92;22.45;;;21.80;99.90;;;;;;5066661;28;20079;-65
2023/10/29 10:06:25;;;;;;;25.50;23.23;;;21.60;99.90;;;;;;5067472;28;20253;-66
2023/10/29 10:08:56;;;;;;;24.77;22.15;;;21.50;99.90;;;;;;5064062;28;20048;-64
2023/10/29 10:11:22;;;;;;;26.88;24.17;;;22.20;99.90;;;;;;5064118;28;20411;-65
2023/10/29 10:13:48;;;;;;;25.25;22.85;;;21.40;99.90;;;;;;5064634;28;20100;-67
2023/10/29 10:16:15;;;;;;;25.25;22.65;;;21.50;99.90;;;;;;5065312;28;20137;-65
2023/10/29 10:18:47;;;;;;;25.30;22.70;;;21.70;99.90;;;;;;5063952;28;20048;-65
2023/10/29 10:21:13;;;;;;;24.23;22.02;;;21.90;99.90;;;;;;5062733;28;20127;-65
2023/10/29 10:23:59;;;;;;;24.02;21.73;;;21.90;99.90;;;;;;5065770;28;20166;-65
2023/10/29 10:26:34;;;;;;;24.60;22.25;;;22.00;77.40;;;;;;5057662;28;20084;-66
2023/10/29 10:29:01;;;;;;;23.02;20.80;;;21.90;60.90;;;;;;5066344;28;20045;-65
2023/10/29 10:31:27;;;;;;;25.33;22.80;;;21.70;49.50;;;;;;5066520;28;20094;-66
2023/10/29 10:34:13;;;;;;;26.02;23.27;;;21.70;61.30;;;;;;5065742;28;20119;-69
2023/10/29 10:36:42;;;;;;;29.08;26.08;;;21.60;50.50;;;;;;5060130;28;20146;-68
2023/10/29 10:39:08;;;;;;;27.73;24.75;;;21.60;64.80;;;;;;5065289;28;20048;-69
2023/10/29 10:41:47;;;;;;;29.10;25.90;;;21.50;74.80;;;;;;5066298;28;20048;-68
2023/10/29 10:44:14;;;;;;;29.67;26.45;;;22.10;76.20;;;;;;5065586;28;20079;-69
2023/10/29 10:47:03;;;;;;;29.45;26.33;;;21.50;95.10;;;;;;5065389;28;20506;-69
2023/10/29 10:49:32;;;;;;;28.27;25.38;;;21.40;92.50;;;;;;5067003;28;20044;-68
2023/10/29 10:52:01;;;;;;;29.35;26.25;;;21.50;99.00;;;;;;5066650;28;20040;-69
2023/10/29 10:54:26;;;;;;;28.27;25.48;;;21.20;98.60;;;;;;5064945;28;20130;-68
2023/10/29 10:56:54;;;;;;;27.88;25.08;;;21.30;93.80;;;;;;5067036;28;20507;-68
2023/10/29 10:59:20;;;;;;;26.88;24.38;;;21.30;86.70;;;;;;5066588;28;20037;-68
2023/10/29 11:01:48;;;;;;;30.02;26.92;;;21.10;87.70;;;;;;5052536;28;20048;-69
2023/10/29 11:04:14;;;;;;;28.27;25.67;;;21.20;99.90;;;;;;5064885;28;20171;-69
2023/10/29 11:06:41;;;;;;;27.58;25.02;;;21.40;99.90;;;;;;5064581;28;20044;-69
2023/10/29 11:09:12;;;;;;;26.10;23.63;;;21.30;99.90;;;;;;5063745;28;20045;-69
2023/10/29 11:11:54;;;;;;;25.60;23.02;;;21.40;90.40;;;;;;5065434;28;20391;-69
2023/10/29 11:14:21;;;;;;;26.20;23.45;;;21.60;65.50;;;;;;5066529;28;20051;-69
2023/10/29 11:16:50;;;;;;;26.42;23.52;;;21.50;58.10;;;;;;5064779;28;20057;-69
2023/10/29 11:19:35;;;;;;;26.75;24.23;;;21.60;40.70;;;;;;5065611;28;20071;-69
2023/10/29 11:22:21;;;;;;;23.55;20.98;;;21.50;18.20;;;;;;5061800;28;20505;-69
2023/10/29 11:25:05;;;;;;;23.52;21.13;;;21.60;1.00;;;;;;5065701;28;20036;-68
2023/10/29 11:27:37;;;;;;;24.30;21.30;;;21.50;1.00;;;;;;5057292;28;20506;-68
2023/10/29 11:30:22;;;;;;;22.27;20.00;;;21.60;1.00;;;;;;5065157;28;20376;-68
2023/10/29 11:33:12;;;;;;;22.52;20.20;;;21.60;1.00;;;;;;5065491;28;20041;-67
2023/10/29 11:35:39;;;;;;;25.15;22.60;;;21.60;1.00;;;;;;5063414;28;20049;-68
2023/10/29 11:38:30;;;;;;;24.23;21.52;;;21.70;1.00;;;;;;5064998;28;20066;-69
2023/10/29 11:40:57;;;;;;;22.25;19.90;;;21.90;1.00;;;;;;5063140;28;20032;-68
2023/10/29 11:43:23;;;;;;;22.50;20.10;;;22.40;1.00;;;;;;5065482;28;20403;-69
2023/10/29 11:45:56;;;;;;;22.08;19.17;;;22.20;1.00;;;;;;5062271;28;20048;-69
2023/10/29 11:48:22;;;;;;;21.65;19.40;;;22.10;1.00;;;;;;5063914;28;20070;-69
2023/10/29 11:51:08;;;;;;;20.02;17.88;;;22.10;1.00;;;;;;5061995;28;20036;-69
2023/10/29 11:53:35;;;;;;;23.08;20.65;;;22.10;1.00;;;;;;5064291;28;20127;-69
2023/10/29 11:56:04;;;;;;;19.70;17.65;;;22.20;1.00;;;;;;5061022;28;20051;-69
2023/10/29 11:58:30;;;;;;;26.73;19.67;;;22.00;1.00;;;;;;5065911;28;20041;-69
2023/10/29 12:00:57;;;;;;;20.23;18.05;;;22.20;1.00;;;;;;5059440;28;20040;-69
2023/10/29 12:03:23;;;;;;;24.40;17.95;;;22.20;1.00;;;;;;5064760;28;20457;-70
2023/10/29 12:05:49;;;;;;;21.00;18.55;;;22.10;1.00;;;;;;5063427;28;20064;-69
2023/10/29 12:08:16;;;;;;;22.83;20.30;;;22.00;1.00;;;;;;5064617;28;20036;-69
2023/10/29 12:10:53;;;;;;;23.33;20.15;;;22.00;1.00;;;;;;5062704;28;20044;-68
2023/10/29 12:13:19;;;;;;;22.02;18.95;;;22.00;1.00;;;;;;5064648;28;20095;-69
2023/10/29 12:15:54;;;;;;;21.95;18.05;;;21.90;99.90;;;;;;5064135;28;20565;-68
2023/10/29 12:18:20;;;;;;;22.83;19.73;;;21.80;99.90;;;;;;5064031;28;20087;-69
2023/10/29 12:20:47;;;;;;;19.40;16.48;;;21.80;99.90;;;;;;5061738;28;20655;-68
2023/10/29 12:23:13;;;;;;;22.23;17.92;;;21.70;99.90;;;;;;5065693;28;20037;-69
2023/10/29 12:25:39;;;;;;;21.40;18.33;;;21.80;99.90;;;;;;5062206;28;20044;-69
2023/10/29 12:28:06;;;;;;;25.52;20.27;;;21.80;99.90;;;;;;5064004;28;20044;-69