Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/01 00:02:18;;;;;;;3.67;3.08;;;;;;;12.27;79.50;98156.41;4990163;28;20459;-76
2021/06/01 00:04:44;;;;;;;6.50;3.17;;;;;;;12.27;79.74;98157.22;4989673;28;20027;-75
2021/06/01 00:07:09;;;;;;;5.85;3.72;;;;;;;12.13;79.94;98156.38;4988543;28;20084;-75
2021/06/01 00:09:35;;;;;;;3.50;2.85;;;;;;;12.11;80.33;98152.31;4972262;28;20022;-76
2021/06/01 00:12:00;;;;;;;4.10;2.65;;;;;;;12.13;79.86;98150.06;4972639;28;20077;-76
2021/06/01 00:14:26;;;;;;;7.63;3.22;;;;;;;11.95;80.98;98159.97;4990063;28;20438;-76
2021/06/01 00:16:52;;;;;;;3.55;2.47;;;;;;;11.76;81.51;98150.94;4991969;28;20030;-76
2021/06/01 00:19:18;;;;;;;5.25;3.13;;;;;;;11.63;82.81;98168.91;4997705;28;20080;-76
2021/06/01 00:21:44;;;;;;;5.35;3.10;;;;;;;11.49;83.32;98157.09;5002498;28;20418;-75
2021/06/01 00:24:10;;;;;;;8.88;3.33;;;;;;;11.64;82.70;98159.59;5001300;28;20030;-76
2021/06/01 00:26:39;;;;;;;3.45;2.88;;;;;;;11.64;82.56;98158.78;4993346;28;20026;-75
2021/06/01 00:29:05;;;;;;;6.00;3.42;;;;;;;11.68;83.00;98165.31;4993426;28;20101;-75
2021/06/01 00:31:31;;;;;;;4.15;2.92;;;;;;;11.59;83.73;98164.34;4993253;28;20037;-75
2021/06/01 00:33:56;;;;;;;4.05;3.38;;;;;;;11.47;84.46;98169.44;4975797;28;20014;-76
2021/06/01 00:36:22;;;;;;;9.80;3.30;;;;;;;11.40;85.15;98164.34;4993215;28;20022;-76
2021/06/01 00:38:47;;;;;;;4.43;3.28;;;;;;;11.52;85.22;98169.38;4999389;28;20069;-76
2021/06/01 00:41:13;;;;;;;5.70;3.35;;;;;;;11.37;84.61;98167.66;4998832;28;20053;-79
2021/06/01 00:43:38;;;;;;;6.03;3.35;;;;;;;11.26;84.96;98166.16;4995254;28;20109;-76
2021/06/01 00:46:04;;;;;;;5.32;3.38;;;;;;;11.23;84.54;98172.25;4976092;28;20042;-77
2021/06/01 00:48:29;;;;;;;4.88;3.67;;;;;;;11.21;85.25;98174.47;4985795;28;20038;-76
2021/06/01 00:50:55;;;;;;;4.47;3.25;;;;;;;11.24;85.55;98173.88;5000120;28;20447;-77
2021/06/01 00:53:22;;;;;;;5.05;3.05;;;;;;;11.36;85.64;98166.03;4977416;28;20035;-78
2021/06/01 00:55:47;;;;;;;5.35;3.40;;;;;;;11.25;85.63;98170.00;4983009;28;20019;-76
2021/06/01 00:58:13;;;;;;;3.53;2.88;;;;;;;11.28;85.82;98166.69;4983546;28;20502;-76
2021/06/01 01:03:22;;;;;;;5.38;3.05;;;;;;;11.24;86.30;98165.66;5012468;28;20045;-77
2021/06/01 01:05:50;;;;;;;4.45;4.05;;;;;;;11.00;86.89;98164.84;5012371;28;20029;-77
2021/06/01 01:11:19;;;;;;;7.15;2.97;;;;;;;10.88;87.83;98168.03;5012914;28;20026;-77
2021/06/01 01:13:54;;;;;;;;;;;;;;;11.01;87.90;98172.78;4995235;28;20021;-76
2021/06/01 01:16:23;;;;;;;3.17;2.45;;;;;;;10.98;87.67;98175.28;5012122;28;20350;-78
2021/06/01 01:18:55;;;;;;;3.30;3.00;;;;;;;10.88;87.28;98167.19;5013385;28;20022;-78
2021/06/01 01:21:26;;;;;;;4.03;2.80;;;;;;;10.81;87.71;98164.81;5019646;28;20034;-77
2021/06/01 01:24:38;;;;;;;6.45;3.40;;;;;;;10.75;88.80;98168.72;5020203;28;20018;-76
2021/06/01 01:27:16;;;;;;;6.03;3.92;;;;;;;10.70;89.01;98160.56;5012346;28;20064;-76
2021/06/01 01:29:42;;;;;;;4.05;2.75;;;;;;;10.64;89.48;98167.22;5012825;28;20041;-76
2021/06/01 01:32:19;;;;;;;2.97;2.67;;;;;;;10.68;88.98;98166.31;5003395;28;20049;-78
2021/06/01 01:34:46;;;;;;;5.78;3.75;;;;;;;10.67;89.32;98167.44;5001773;28;20497;-78
2021/06/01 01:37:12;;;;;;;4.53;2.90;;;;;;;10.71;89.42;98160.28;4995228;28;20026;-76
2021/06/01 01:39:44;;;;;;;5.00;3.15;;;;;;;10.61;89.32;98157.69;4993186;28;20512;-77
2021/06/01 01:42:12;;;;;;;4.05;2.97;;;;;;;10.55;89.07;98155.28;4996155;28;20045;-79
2021/06/01 01:44:47;;;;;;;5.03;3.13;;;;;;;10.48;90.14;98160.28;5003841;28;20037;-77
2021/06/01 01:49:59;;;;;;;5.45;2.67;;;;;;;10.63;87.99;98149.16;4992625;28;20045;-78
2021/06/01 01:52:25;;;;;;;4.75;2.80;;;;;;;10.46;88.87;98148.81;4992465;28;20026;-78
2021/06/01 01:54:53;;;;;;;2.95;2.65;;;;;;;10.46;88.69;98144.13;4974323;28;20037;-78
2021/06/01 01:57:18;;;;;;;3.63;3.28;;;;;;;10.30;89.17;98147.34;4992366;28;20068;-79
2021/06/01 01:59:44;;;;;;;3.40;3.10;;;;;;;10.17;89.68;98137.91;4992579;28;20034;-77
2021/06/01 02:02:11;;;;;;;4.60;2.92;;;;;;;10.05;90.28;98141.00;4992387;28;20113;-77
2021/06/01 02:04:37;;;;;;;4.65;3.00;;;;;;;9.93;91.26;98139.72;4974304;28;20026;-78
2021/06/01 02:07:03;;;;;;;3.22;2.78;;;;;;;9.95;91.23;98140.25;4994539;28;20061;-77
2021/06/01 02:09:29;;;;;;;10.98;4.00;;;;;;;10.00;91.74;98140.19;4983662;28;20118;-77
2021/06/01 02:11:54;;;;;;;3.97;2.88;;;;;;;9.88;91.63;98143.31;4999301;28;20126;-77
2021/06/01 02:14:22;;;;;;;4.03;3.05;;;;;;;9.94;91.44;98136.69;4973941;28;20022;-76
2021/06/01 02:16:48;;;;;;;3.03;2.72;;;;;;;10.01;91.12;98130.91;4974083;28;20025;-77
2021/06/01 02:19:16;;;;;;;4.93;3.20;;;;;;;9.99;90.62;98141.31;4992192;28;20038;-75
2021/06/01 02:24:23;;;;;;;5.75;3.75;;;;;;;9.77;92.37;98141.78;4997643;28;20037;-78
2021/06/01 02:26:55;;;;;;;;;;;;;;;9.77;93.61;98151.88;5000252;28;20360;-76
2021/06/01 02:29:43;;;;;;;4.00;3.33;;;;;;;9.67;95.50;98147.31;4992953;28;19914;-76
2021/06/01 02:32:11;;;;;;;3.72;3.42;;;;;;;9.60;94.91;98136.72;4983003;28;20014;-77
2021/06/01 02:34:39;;;;;;;5.00;3.45;;;;;;;9.66;94.19;98151.13;4990870;28;20034;-81
2021/06/01 02:37:06;;;;;;;6.85;3.58;;;;;;;9.62;94.14;98156.34;4993001;28;20018;-78
2021/06/01 02:39:35;;;;;;;4.47;3.80;;;;;;;9.56;94.47;98153.94;4998177;28;20084;-79
2021/06/01 02:42:02;;;;;;;5.43;3.95;;;;;;;9.56;94.36;98148.47;5000895;28;20532;-80
2021/06/01 02:44:30;;;;;;;6.25;3.17;;;;;;;9.55;94.22;98149.59;5003598;28;20033;-80
2021/06/01 02:46:57;;;;;;;4.30;3.40;;;;;;;9.62;94.03;98153.63;5002506;28;20414;-79
2021/06/01 02:49:23;;;;;;;4.63;3.33;;;;;;;9.67;93.52;98150.03;5003058;28;20029;-79
2021/06/01 02:51:49;;;;;;;5.15;3.95;;;;;;;9.64;94.47;98154.16;4997829;28;20038;-81
2021/06/01 02:54:15;;;;;;;5.70;3.83;;;;;;;9.63;94.17;98157.97;5000879;28;20022;-80
2021/06/01 02:56:41;;;;;;;4.15;3.75;;;;;;;9.76;93.52;98161.16;4998785;28;20041;-80
2021/06/01 02:59:08;;;;;;;5.28;3.90;;;;;;;9.87;92.73;98154.50;4996129;28;20153;-79
2021/06/01 03:01:34;;;;;;;14.00;4.65;;;;;;;9.79;93.82;98157.88;4981584;28;20621;-80
2021/06/01 03:04:00;;;;;;;8.63;4.32;;;;;;;9.69;94.11;98159.56;4978437;28;20037;-79
2021/06/01 03:06:28;;;;;;;6.43;3.55;;;;;;;9.69;94.02;98156.84;4984590;28;20108;-79
2021/06/01 03:08:53;;;;;;;9.27;4.13;;;;;;;9.76;94.22;98163.91;5005647;28;20482;-78
2021/06/01 03:11:20;;;;;;;6.35;3.80;;;;;;;9.80;93.69;98162.25;4984856;28;20063;-77
2021/06/01 03:13:47;;;;;;;5.38;3.97;;;;;;;9.66;94.16;98159.31;4995999;28;20357;-79
2021/06/01 03:16:14;;;;;;;5.07;3.53;;;;;;;9.67;94.58;98164.53;4999929;28;20519;-80
2021/06/01 03:18:40;;;;;;;5.22;3.88;;;;;;;9.61;94.57;98159.38;5001008;28;20058;-78
2021/06/01 03:21:05;;;;;;;4.15;3.67;;;;;;;9.32;95.53;98166.66;4999148;28;20030;-77
2021/06/01 03:23:31;;;;;;;4.28;3.55;;;;;;;9.26;95.50;98163.13;5000496;28;20030;-78
2021/06/01 03:25:57;;;;;;;5.38;3.83;;;;;;;9.29;95.86;98159.03;4990253;28;20433;-77
2021/06/01 03:28:22;;;;;;;8.70;4.53;;;;;;;9.18;95.66;98166.44;4988335;28;20030;-78
2021/06/01 03:30:50;;;;;;;4.55;3.65;;;;;;;9.13;96.51;98175.50;5004599;28;20042;-79
2021/06/01 03:33:16;;;;;;;5.13;3.38;;;;;;;9.01;96.78;98166.00;5000188;28;20134;-80
2021/06/01 03:35:41;;;;;;;4.35;3.20;;;;;;;9.03;96.51;98170.06;4999985;28;20089;-78
2021/06/01 03:38:09;;;;;;;5.05;3.90;;;;;;;9.05;96.42;98167.09;4982397;28;20767;-77
2021/06/01 03:40:34;;;;;;;4.40;3.80;;;;;;;9.17;96.09;98164.84;4980283;28;20030;-80
2021/06/01 03:43:00;;;;;;;5.50;3.63;;;;;;;9.31;94.74;98175.94;4979512;28;20038;-78
2021/06/01 03:45:26;;;;;;;5.13;3.28;;;;;;;9.65;93.64;98182.25;5001324;28;20054;-79
2021/06/01 03:47:52;;;;;;;4.97;3.60;;;;;;;9.92;92.66;98171.69;4995820;28;20049;-78
2021/06/01 03:50:19;;;;;;;7.95;3.53;;;;;;;10.10;91.26;98183.84;4989613;28;20039;-78
2021/06/01 03:52:45;;;;;;;3.85;3.15;;;;;;;10.77;87.41;98171.19;4993945;28;20019;-79
2021/06/01 03:55:11;;;;;;;5.93;3.25;;;;;;;11.10;85.26;98178.44;4994642;28;20054;-77
2021/06/01 03:57:37;;;;;;;4.40;3.28;;;;;;;11.49;82.22;98178.19;4994890;28;20069;-78
2021/06/01 04:00:08;;;;;;;3.20;2.50;;;;;;;11.49;81.93;98183.66;5007406;28;20033;-76
2021/06/01 04:02:34;;;;;;;5.18;2.38;;;;;;;11.65;79.93;98185.88;5016805;28;20041;-78
2021/06/01 04:04:59;;;;;;;3.78;2.50;;;;;;;11.71;80.27;98189.41;5009512;28;20030;-78
2021/06/01 04:07:25;;;;;;;4.30;3.65;;;;;;;11.69;80.60;98178.69;5017504;28;20475;-76
2021/06/01 04:09:50;;;;;;;5.10;2.83;;;;;;;11.64;80.74;98184.25;5003984;28;20088;-78
2021/06/01 04:12:15;;;;;;;4.72;3.10;;;;;;;11.57;81.44;98181.06;5000202;28;20022;-78
2021/06/01 04:14:41;;;;;;;4.43;2.90;;;;;;;11.47;82.22;98175.72;5020679;28;20104;-77
2021/06/01 04:17:06;;;;;;;6.20;2.83;;;;;;;11.75;80.68;98182.19;5013524;28;20057;-78
2021/06/01 04:19:33;;;;;;;4.10;2.97;;;;;;;12.29;78.31;98184.34;5014172;28;20088;-79
2021/06/01 04:21:58;;;;;;;3.15;2.60;;;;;;;12.66;76.85;98177.91;4996011;28;20037;-78
2021/06/01 04:24:27;;;;;;;4.28;3.00;;;;;;;13.44;74.10;98201.66;5013338;28;20026;-79
2021/06/01 04:27:00;;;;;;;4.57;2.97;;;;;;;13.81;71.02;98191.16;5013224;28;20045;-77
2021/06/01 04:29:27;;;;;;;8.23;2.92;;;;;;;14.42;68.89;98192.47;5013275;28;20049;-77
2021/06/01 04:31:52;;;;;;;4.60;3.17;;;;;;;14.12;68.97;98190.44;4995917;28;20018;-78
2021/06/01 04:34:18;;;;;;;6.57;3.33;;;;;;;14.80;67.20;98188.13;5013228;28;20368;-80
2021/06/01 04:36:43;;;;;;;4.68;2.92;;;;;;;14.22;68.90;98184.69;5013354;28;20022;-78
2021/06/01 04:39:09;;;;;;;4.18;3.22;;;;;;;13.74;70.96;98193.53;5013127;28;20025;-79
2021/06/01 04:41:34;;;;;;;6.22;3.78;;;;;;;14.02;72.30;98187.94;5012380;28;20164;-78
2021/06/01 04:44:00;;;;;;;7.22;3.72;;;;;;;13.69;71.36;98181.84;5012668;28;20026;-77
2021/06/01 04:46:26;;;;;;;8.63;4.22;;;;;;;13.76;72.25;98193.22;5012960;28;20046;-76
2021/06/01 04:48:51;;;;;;;5.13;3.85;;;;;;;13.71;71.81;98187.84;5014036;28;20037;-78
2021/06/01 04:51:18;;;;;;;10.00;4.95;;;;;;;13.68;71.90;98183.78;4996131;28;20033;-80
2021/06/01 04:53:45;;;;;;;10.60;4.63;;;;;;;13.57;73.93;98182.38;5013527;28;20391;-80
2021/06/01 04:56:11;;;;;;;7.22;4.47;;;;;;;13.12;76.59;98180.63;5013032;28;20026;-78
2021/06/01 04:58:36;;;;;;;6.88;3.80;;;;;;;13.55;74.36;98181.88;4995890;28;20113;-86
2021/06/01 05:01:02;;;;;;;7.25;4.07;;;;;;;13.05;76.17;98177.44;5010942;28;20057;-79
2021/06/01 05:03:27;;;;;;;8.85;5.03;;;;;;;13.15;76.16;98172.59;5000224;28;20104;-80
2021/06/01 05:05:52;;;;;;;6.47;4.70;;;;;;;13.32;73.96;98174.69;5003368;28;20038;-79
2021/06/01 05:08:18;;;;;;;8.70;5.43;;;;;;;13.24;73.96;98175.41;5000425;28;20384;-81
2021/06/01 05:10:43;;;;;;;8.80;5.70;;;;;;;13.53;73.31;98173.13;5002242;28;20037;-78
2021/06/01 05:13:08;;;;;;;6.78;5.20;;;;;;;13.68;73.58;98180.22;5011874;28;20558;-79
2021/06/01 05:15:34;;;;;;;6.35;4.53;;;;;;;13.88;72.99;98179.72;5008044;28;20018;-81
2021/06/01 05:17:59;;;;;;;4.38;3.97;;;;;;;13.50;73.61;98178.44;5002047;28;20502;-79
2021/06/01 05:20:24;;;;;;;7.53;5.07;;;;;;;13.45;74.50;98176.59;5001813;28;20026;-75
2021/06/01 05:22:50;;;;;;;7.05;4.63;;;;;;;13.85;71.99;98180.34;5002671;28;20036;-78
2021/06/01 05:25:15;;;;;;;5.35;4.35;;;;;;;13.88;71.63;98180.53;4984078;28;20019;-78
2021/06/01 05:27:41;;;;;;;6.55;4.10;;;;;;;14.21;69.87;98166.56;5001330;28;20076;-78
2021/06/01 05:30:08;;;;;;;5.68;3.90;;;;;;;14.68;68.28;98176.09;4984990;28;20037;-77
2021/06/01 05:35:28;;;;;;;5.28;4.10;;;;;;;14.52;69.27;98166.59;5002287;28;20044;-77
2021/06/01 05:37:54;;;;;;;4.43;3.75;;;;;;;14.98;67.20;98158.72;5000494;28;20042;-79
2021/06/01 05:40:20;;;;;;;8.02;3.65;;;;;;;14.87;67.35;98163.72;5000301;28;20545;-80
2021/06/01 05:42:45;;;;;;;10.90;3.72;;;;;;;14.35;69.65;98167.31;5000294;28;20014;-79
2021/06/01 05:45:12;;;;;;;5.30;4.10;;;;;;;14.46;68.89;98166.75;5000405;28;20142;-83
2021/06/01 05:47:37;;;;;;;6.22;3.95;;;;;;;14.91;67.54;98161.13;5003015;28;20118;-85
2021/06/01 05:50:04;;;;;;;7.70;4.47;;;;;;;15.16;66.13;98167.88;5018752;28;20031;-87
2021/06/01 05:52:30;;;;;;;7.38;4.13;;;;;;;15.11;66.41;98168.00;5021398;28;20065;-83
2021/06/01 05:54:55;;;;;;;7.97;4.40;;;;;;;15.08;66.19;98163.13;5017787;28;20025;-88
2021/06/01 05:57:21;;;;;;;8.45;4.28;;;;;;;15.25;67.08;98165.94;5015161;28;20630;-88
2021/06/01 05:59:46;;;;;;;8.63;4.75;;;;;;;14.93;68.33;98161.63;5021650;28;20044;-87
2021/06/01 06:02:12;;;;;;;8.63;4.82;;;;;;;14.80;67.88;98151.53;5011352;28;20034;-87
2021/06/01 06:04:37;;;;;;;10.40;6.70;;;;;;;14.67;68.05;98153.25;4994860;28;20022;-87
2021/06/01 06:07:04;;;;;;;5.60;4.15;;;;;;;14.94;68.01;98163.25;4991074;28;20112;-87
2021/06/01 06:09:29;;;;;;;4.95;4.45;;;;;;;15.33;66.77;98165.13;5014605;28;20021;-86
2021/06/01 06:11:55;;;;;;;4.82;3.70;;;;;;;15.60;65.51;98148.34;4996572;28;20100;-86
2021/06/01 06:14:20;;;;;;;6.82;4.07;;;;;;;15.91;64.72;98160.03;5003604;28;20026;-85
2021/06/01 06:16:56;;;;;;;8.60;4.90;;;;;;;16.21;63.57;98161.00;4999557;28;20472;-84
2021/06/01 06:19:22;;;;;;;;;;;;;;;15.94;63.85;98161.34;5014724;28;20035;-86
2021/06/01 06:21:48;;;;;;;8.50;4.57;;;;;;;15.92;64.17;98167.19;4990413;28;20004;-84
2021/06/01 06:24:14;;;;;;;6.43;4.88;;;;;;;15.82;64.90;98156.47;4986370;28;20034;-86
2021/06/01 06:26:39;;;;;;;5.07;3.92;;;;;;;16.25;64.52;98150.94;5006487;28;20438;-82
2021/06/01 06:29:04;;;;;;;4.65;3.50;;;;;;;16.17;63.12;98150.94;5007282;28;20025;-84
2021/06/01 06:31:30;;;;;;;4.25;3.35;;;;;;;16.70;60.04;98156.84;4983487;28;20022;-84
2021/06/01 06:33:56;;;;;;;5.88;4.45;;;;;;;17.00;58.96;98150.25;5010990;28;20040;-80
2021/06/01 06:36:22;;;;;;;8.82;4.30;;;;;;;17.34;58.48;98148.44;5001270;28;20036;-85
2021/06/01 06:38:47;;;;;;;7.05;3.42;;;;;;;17.15;59.01;98148.88;4999999;28;20070;-87
2021/06/01 06:41:16;;;;;;;11.55;5.90;;;;;;;16.69;60.24;98146.16;5006070;28;20033;-86
2021/06/01 06:43:52;;;;;;;7.68;4.22;;;;;;;16.37;61.02;98150.25;4984334;28;20080;-84
2021/06/01 06:46:29;;;;;;;8.32;4.43;;;;;;;16.66;60.60;98147.63;4979386;28;20057;-85
2021/06/01 06:48:57;;;;;;;7.38;4.57;;;;;;;16.64;61.47;98152.66;5004131;28;20050;-86
2021/06/01 06:51:23;;;;;;;8.02;4.85;;;;;;;16.64;60.80;98147.13;4984816;28;20468;-85
2021/06/01 06:53:52;;;;;;;6.70;4.32;;;;;;;16.49;60.59;98142.09;5011233;28;20022;-86
2021/06/01 06:56:20;;;;;;;12.43;5.97;;;;;;;17.11;58.93;98140.41;4989517;28;20112;-87
2021/06/01 06:58:46;;;;;;;9.00;4.63;;;;;;;17.27;58.02;98146.19;5009177;28;20098;-87
2021/06/01 07:01:12;;;;;;;10.02;5.05;;;;;;;17.72;57.07;98146.41;5018780;28;20113;-88
2021/06/01 07:03:38;;;;;;;5.28;3.90;;;;;;;17.89;57.10;98151.00;5011019;28;20025;-75
2021/06/01 07:06:04;;;;;;;5.28;4.30;;;;;;;17.94;56.55;98136.97;5001682;28;20049;-78
2021/06/01 07:08:30;;;;;;;5.68;4.00;;;;;;;17.46;57.75;98142.97;4986027;28;20114;-78
2021/06/01 07:10:57;;;;;;;7.18;4.00;;;;;;;17.16;59.41;98133.91;5001003;28;20152;-76
2021/06/01 07:13:26;;;;;;;7.55;4.22;;;;;;;17.50;58.92;98141.16;5003908;28;20048;-78
2021/06/01 07:15:53;;;;;;;5.55;4.03;;;;;;;17.69;57.33;98138.78;4982213;28;20086;-79
2021/06/01 07:18:19;;;;;;;4.32;3.92;;;;;;;18.08;55.80;98146.59;4980725;28;20018;-81
2021/06/01 07:20:44;;;;;;;7.50;4.50;;;;;;;18.52;54.76;98141.47;5001240;28;20498;-80
2021/06/01 07:23:09;;;;;;;5.22;4.18;;;;;;;18.23;55.93;98138.81;4997895;28;20041;-77
2021/06/01 07:25:35;;;;;;;5.07;3.63;;;;;;;17.85;55.95;98142.56;5002198;28;20078;-76
2021/06/01 07:28:01;;;;;;;5.35;3.70;;;;;;;18.06;56.38;98140.59;5004543;28;20104;-80
2021/06/01 07:30:27;;;;;;;10.15;3.83;;;;;;;17.42;57.20;98123.47;5001389;28;20025;-82
2021/06/01 07:32:53;;;;;;;6.03;4.13;;;;;;;17.94;57.70;98120.34;5000484;28;20387;-82
2021/06/01 07:35:22;;;;;;;5.22;3.58;;;;;;;18.16;57.27;98129.09;5004608;28;20053;-86
2021/06/01 07:37:47;;;;;;;8.32;3.55;;;;;;;18.23;55.88;98127.75;4978737;28;20022;-84
2021/06/01 07:40:13;;;;;;;3.45;3.15;;;;;;;18.17;55.13;98125.16;4996478;28;20369;-88
2021/06/01 07:42:39;;;;;;;7.32;4.50;;;;;;;18.31;54.96;98115.75;4991663;28;20394;-82
2021/06/01 07:45:05;;;;;;;7.45;3.30;;;;;;;18.64;53.65;98108.22;5011843;28;20043;-83
2021/06/01 07:47:31;;;;;;;3.78;3.25;;;;;;;18.76;51.44;98107.47;4989794;28;20038;-85
2021/06/01 07:49:56;;;;;;;4.07;3.63;;;;;;;19.18;52.14;98120.75;5001120;28;20032;-90
2021/06/01 07:52:22;;;;;;;3.55;2.83;;;;;;;19.01;54.63;98112.69;4984746;28;20033;-84
2021/06/01 07:54:47;;;;;;;4.75;3.65;;;;;;;19.45;52.24;98116.47;4993398;28;20025;-85
2021/06/01 07:57:12;;;;;;;4.65;3.65;;;;;;;19.51;51.89;98106.78;5000925;28;20034;-85
2021/06/01 07:59:38;;;;;;;4.28;2.92;;;;;;;20.17;49.95;98104.31;4984086;28;20113;-82
2021/06/01 08:02:03;;;;;;;4.13;3.45;;;;;;;20.32;49.12;98113.91;4991135;28;20019;-81
2021/06/01 08:04:29;;;;;;;5.75;3.53;;;;;;;20.91;47.28;98097.19;5014007;28;20093;-81
2021/06/01 08:06:54;;;;;;;4.88;3.03;;;;;;;22.30;44.08;98105.53;5002388;28;20438;-80
2021/06/01 08:09:20;;;;;;;5.57;3.38;;;;;;;22.84;42.94;98112.94;5002988;28;20034;-80
2021/06/01 08:11:45;;;;;;;5.95;3.08;;;;;;;21.98;43.32;98106.88;5002573;28;20088;-81
2021/06/01 08:14:11;;;;;;;5.10;3.60;;;;;;;23.21;40.24;98107.59;5013875;28;20072;-80
2021/06/01 08:16:37;;;;;;;3.35;2.90;;;;;;;22.72;40.72;98110.34;5013396;28;20121;-80
2021/06/01 08:19:12;;;;;;;3.60;3.03;;;;;;;22.90;39.77;98106.69;5004713;28;20080;-79
2021/06/01 08:24:05;;;;;;;6.32;3.08;;;;;;;22.14;38.88;98099.25;5003288;28;20041;-79
2021/06/01 08:26:31;;;;;;;2.92;2.08;;;;;;;23.06;37.22;98097.38;5006244;28;20030;-85
2021/06/01 08:28:56;;;;;;;3.13;2.10;;;;;;;23.95;35.88;98098.34;4985614;28;20113;-80
2021/06/01 08:31:21;;;;;;;2.65;2.05;;;;;;;25.31;34.39;98104.97;5015199;28;20026;-79
2021/06/01 08:33:47;;;;;;;2.95;2.17;;;;;;;25.48;33.74;98093.09;5000390;28;20036;-78
2021/06/01 08:36:12;;;;;;;4.90;2.05;;;;;;;25.09;31.95;98103.22;4982837;28;20037;-77
2021/06/01 08:38:39;;;;;;;1.92;1.70;;;;;;;23.97;32.21;98095.16;5012936;28;20431;-81
2021/06/01 08:41:06;;;;;;;2.83;1.90;;;;;;;23.51;33.15;98100.13;5000108;28;20376;-80
2021/06/01 08:43:32;;;;;;;2.20;1.80;;;;;;;24.20;33.10;98092.28;5011046;28;20019;-79
2021/06/01 08:45:59;;;;;;;7.70;1.73;;;;;;;25.38;29.67;98096.63;5001202;28;20482;-86
2021/06/01 08:48:26;;;;;;;1.63;1.40;;;;;;;25.10;29.50;98088.00;4996651;28;20042;-85
2021/06/01 08:50:54;;;;;;;2.25;1.55;;;;;;;24.05;31.33;98088.47;4983788;28;20045;-88
2021/06/01 08:53:20;;;;;;;2.75;1.65;;;;;;;25.73;28.64;98087.69;4983099;28;20121;-88
2021/06/01 08:55:47;;;;;;;1.73;1.35;;;;;;;26.06;29.01;98086.66;4994067;28;20129;-81
2021/06/01 08:58:18;;;;;;;3.05;1.80;;;;;;;25.44;30.09;98083.03;5012615;28;20079;-85
2021/06/01 09:00:44;;;;;;;1.40;1.30;;;;;;;24.38;29.48;98082.91;4998786;28;20498;-86
2021/06/01 09:03:17;;;;;;;1.55;1.20;;;;;;;26.22;28.04;98083.53;5017823;28;20089;-77
2021/06/01 09:06:28;;;;;;;1.67;1.40;;;;;;;25.51;29.05;98080.34;5007945;28;20026;-80
2021/06/01 09:22:59;;;;;;;2.92;1.67;;;;;;;27.36;25.77;98068.44;4922531;29;20035;-89
2021/06/01 09:25:35;;;;;;;4.43;2.30;;;;;;;26.10;28.04;98062.19;4983255;28;20118;-89
2021/06/01 09:28:01;;;;;;;3.70;1.88;;;;;;;24.59;29.41;98062.72;5013543;28;20022;-86
2021/06/01 09:30:58;;;;;;;1.38;1.27;;;;;;;25.01;28.96;98048.34;5028148;28;20033;-89
2021/06/01 09:33:29;;;;;;;1.65;1.45;;;;;;;25.81;27.12;98047.25;5008264;28;20053;-92
2021/06/01 09:35:59;;;;;;;2.83;1.50;;;;;;;27.32;25.73;98037.53;4999615;28;20108;-89
2021/06/01 09:38:28;;;;;;;2.28;1.35;;;;;;;27.46;24.22;98036.75;5016832;28;20027;-77
2021/06/01 09:41:09;;;;;;;4.75;1.73;;;;;;;27.20;25.21;98046.38;4994103;28;20071;-80
2021/06/01 09:43:54;;;;;;;2.35;1.42;;;;;;;25.87;26.29;98033.69;4991159;28;20443;-80
2021/06/01 09:46:36;;;;;;;1.70;1.30;;;;;;;26.12;26.88;98028.97;5015511;28;20046;-78
2021/06/01 09:49:13;;;;;;;4.03;1.65;;;;;;;25.35;27.79;98024.56;5017336;28;20264;-79
2021/06/01 09:51:55;;;;;;;1.92;1.35;;;;;;;26.17;25.77;98025.81;4994339;28;20388;-79
2021/06/01 09:54:30;;;;;;;3.90;1.60;;;;;;;27.16;25.34;98025.91;4975069;28;20026;-79
2021/06/01 09:56:56;;;;;;;;;;;;;;;27.60;25.39;98025.44;4984025;28;20062;-78
2021/06/01 09:59:22;;;;;;;2.10;1.40;;;;;;;28.15;23.08;98022.84;5000713;28;19957;-78
2021/06/01 10:01:48;;;;;;;1.20;1.10;;;;;;;26.99;24.67;98021.94;4974357;28;20034;-76
2021/06/01 10:04:27;;;;;;;1.27;1.05;;;;;;;27.28;24.58;98008.66;4975288;28;20038;-77
2021/06/01 10:06:54;;;;;;;4.00;1.33;;;;;;;28.00;24.47;98007.22;4988571;28;20041;-78
2021/06/01 10:09:20;;;;;;;2.53;1.25;;;;;;;27.98;24.58;98009.63;4987934;28;20126;-77
2021/06/01 10:12:00;;;;;;;2.10;1.75;;;;;;;26.46;25.30;98002.22;4989383;28;20026;-77
2021/06/01 10:14:26;;;;;;;1.77;1.50;;;;;;;26.20;25.19;97999.75;4996222;28;20041;-76
2021/06/01 10:16:53;;;;;;;1.65;1.30;;;;;;;26.15;26.32;98008.53;4998862;28;20472;-77
2021/06/01 10:19:19;;;;;;;3.05;1.52;;;;;;;26.32;25.42;97993.78;4992452;28;20037;-78
2021/06/01 10:21:45;;;;;;;3.15;1.42;;;;;;;28.15;24.35;97992.72;5009137;28;20041;-77
2021/06/01 10:24:14;;;;;;;2.30;1.30;;;;;;;28.15;23.52;97997.53;5010223;28;20430;-77
2021/06/01 10:26:41;;;;;;;2.00;1.40;;;;;;;27.46;24.05;97986.94;5010240;28;20037;-77
2021/06/01 10:29:07;;;;;;;1.45;1.30;;;;;;;26.82;25.45;97991.03;5010884;28;20467;-78
2021/06/01 10:31:33;;;;;;;2.17;1.67;;;;;;;24.86;26.83;97979.44;5004390;28;20080;-78
2021/06/01 10:34:00;;;;;;;1.75;1.30;;;;;;;24.52;28.61;97971.16;5003901;28;20422;-77
2021/06/01 10:50:22;;;;;;;2.40;1.50;;;;;;;21.74;33.15;97963.09;5004067;28;20117;-79
2021/06/01 10:53:19;;;;;;;4.10;1.60;;;;;;;21.51;33.11;97967.00;5004857;28;20030;-77
2021/06/01 10:55:58;;;;;;;1.85;1.35;;;;;;;21.50;33.12;97966.19;5000524;28;20038;-76
2021/06/01 10:58:41;;;;;;;2.92;2.60;;;;;;;21.40;32.74;97969.56;4983211;28;20034;-78
2021/06/01 11:04:09;;;;;;;4.28;1.52;;;;;;;22.82;31.50;97967.44;4993010;28;20060;-79
2021/06/01 11:07:10;;;;;;;1.55;1.30;;;;;;;23.48;30.75;97957.63;4981157;28;20022;-80
2021/06/01 11:09:41;;;;;;;1.50;1.40;;;;;;;23.27;31.46;97950.56;4996867;28;20073;-79
2021/06/01 11:12:12;;;;;;;3.15;1.65;;;;;;;22.90;31.12;97949.63;4998542;28;20049;-79
2021/06/01 11:14:38;;;;;;;3.72;1.60;;;;;;;23.22;31.92;97936.13;5000583;28;20378;-81
2021/06/01 11:17:03;;;;;;;2.35;2.10;;;;;;;22.39;33.41;97938.84;4984020;28;20124;-76
2021/06/01 11:19:56;;;;;;;5.78;2.33;;;;;;;22.20;33.60;97946.47;4983288;28;20018;-81
2021/06/01 11:22:31;;;;;;;3.03;1.80;;;;;;;22.40;33.12;97934.06;4998717;28;20029;-82
2021/06/01 11:33:16;;;;;;;2.35;1.85;;;;;;;22.37;32.32;97935.63;5013138;28;20029;-83
2021/06/01 11:35:49;;;;;;;3.92;2.00;;;;;;;22.50;32.76;97922.28;5011465;28;20112;-83
2021/06/01 11:38:19;;;;;;;2.40;1.98;;;;;;;22.51;32.11;97931.47;4995541;28;20045;-81
2021/06/01 11:43:25;;;;;;;3.22;1.70;;;;;;;22.87;31.34;97916.88;5003483;28;20487;-83
2021/06/01 11:51:17;;;;;;;2.50;1.90;;;;;;;22.38;33.12;97908.56;5003446;28;20029;-82
2021/06/01 11:53:53;;;;;;;1.63;1.45;;;;;;;22.45;31.64;97903.09;5002237;28;20080;-82
2021/06/01 11:56:54;;;;;;;1.63;1.52;;;;;;;23.03;32.27;97911.94;4989071;28;20383;-84
2021/06/01 12:18:27;;;;;;;2.55;2.13;;;;;;;21.79;32.54;97898.75;4999440;28;20164;-84
2021/06/01 12:20:54;;;;;;;2.92;1.90;;;;;;;21.82;32.55;97906.38;4986596;28;20033;-84
2021/06/01 12:23:34;;;;;;;3.45;1.33;;;;;;;21.48;33.49;97898.16;4981985;28;20034;-84
2021/06/01 12:26:18;;;;;;;3.42;1.95;;;;;;;21.47;33.53;97904.88;4990040;28;20097;-86
2021/06/01 12:31:51;;;;;;;2.53;1.48;;;;;;;22.11;32.04;97899.38;5012767;28;20122;-86
2021/06/01 12:34:24;;;;;;;2.63;2.13;;;;;;;21.77;32.57;97889.94;5004532;28;20022;-85
2021/06/01 12:42:46;;;;;;;2.22;1.60;;;;;;;22.65;31.63;97890.66;5009964;28;20030;-82
2021/06/01 13:08:51;;;;;;;3.00;1.70;;;;;;;22.18;31.40;97871.59;5007448;28;20399;-84
2021/06/01 13:30:11;;;;;;;5.53;1.70;;;;;;;22.29;30.92;97871.78;5004110;28;20026;-85
2021/06/01 13:30:41;;;;;;;1.98;1.50;;;;;;;22.38;30.72;97861.16;5007799;28;20042;-87
2021/06/01 13:47:05;;;;;;;1.83;1.27;;;;;;;22.08;31.27;97855.53;5015506;28;20108;-82
2021/06/01 13:50:01;;;;;;;2.67;1.70;;;;;;;21.98;31.22;97858.94;5011720;28;20014;-84
2021/06/01 13:55:09;;;;;;;1.58;1.42;;;;;;;21.80;31.19;97849.44;5010720;28;20504;-85
2021/06/01 14:19:56;;;;;;;2.10;1.40;;;;;;;21.58;32.31;97839.09;5012593;28;20099;-84
2021/06/01 14:31:23;;;;;;;1.83;1.52;;;;;;;21.84;31.83;97830.78;5014420;28;20109;-86
2021/06/01 14:36:24;;;;;;;4.78;1.38;;;;;;;21.78;32.03;97840.63;4997184;28;20490;-86
2021/06/01 15:31:47;;;;;;;2.17;1.95;;;;;;;21.24;35.65;97832.47;5010500;28;20029;-87
2021/06/01 15:53:34;;;;;;;1.60;1.50;;;;;;;21.23;36.51;97815.00;5019198;28;20041;-86
2021/06/01 16:12:22;;;;;;;2.38;1.63;;;;;;;20.90;37.25;97828.59;5010532;28;20084;-82