Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:02:24;;;;;;;9.32;2.25;;;;;;;11.84;92.96;100973.84;5137231;27;20054;-77
2022/11/08 00:04:51;;;;;;;18.13;2.35;;;;;;;11.83;93.25;100969.69;5136825;27;20474;-76
2022/11/08 00:15:37;;;;;;;5.97;1.85;;;;;;;11.77;93.80;100976.78;5136762;27;20115;-77
2022/11/08 00:18:06;;;;;;;7.32;2.60;;;;;;;11.76;93.61;100973.34;5136815;27;20524;-77
2022/11/08 00:20:33;;;;;;;5.20;2.35;;;;;;;11.73;93.73;100962.81;5136512;27;20044;-77
2022/11/08 00:23:00;;;;;;;9.48;2.30;;;;;;;11.69;94.14;100960.28;5136366;27;20047;-76
2022/11/08 00:25:26;;;;;;;3.20;1.80;;;;;;;11.65;94.45;100963.09;5136095;27;20048;-77
2022/11/08 00:27:53;;;;;;;10.00;1.98;;;;;;;11.64;94.42;100961.59;5135214;27;20498;-77
2022/11/08 00:30:20;;;;;;;7.95;2.17;;;;;;;11.60;94.24;100960.25;5135101;27;20051;-77
2022/11/08 00:32:49;;;;;;;10.85;2.20;;;;;;;11.57;94.78;100955.84;5136563;27;20051;-77
2022/11/08 00:35:15;;;;;;;4.60;1.90;;;;;;;11.53;95.14;100963.22;5136047;27;20046;-77
2022/11/08 00:37:42;;;;;;;9.48;2.88;;;;;;;11.51;94.98;100953.00;5136097;27;20042;-77
2022/11/08 00:40:09;;;;;;;6.85;2.30;;;;;;;11.46;95.05;100955.50;5136054;27;20042;-77
2022/11/08 00:42:36;;;;;;;7.80;2.28;;;;;;;11.43;95.29;100953.72;5136225;27;20088;-77
2022/11/08 00:45:03;;;;;;;4.95;2.03;;;;;;;11.43;95.43;100961.69;5136218;27;20397;-77
2022/11/08 00:47:29;;;;;;;3.25;1.90;;;;;;;11.40;95.16;100958.00;5136126;27;20044;-77
2022/11/08 00:49:56;;;;;;;5.68;2.50;;;;;;;11.36;95.95;100952.78;5136620;27;20044;-77
2022/11/08 00:52:22;;;;;;;7.60;2.58;;;;;;;11.36;95.49;100955.47;5135387;27;20140;-77
2022/11/08 00:54:49;;;;;;;14.13;2.72;;;;;;;11.35;95.85;100948.66;5136016;27;20040;-77
2022/11/08 00:57:16;;;;;;;9.25;2.42;;;;;;;11.35;95.82;100953.22;5135977;27;20063;-77
2022/11/08 00:59:42;;;;;;;9.05;2.60;;;;;;;11.33;95.83;100950.25;5134606;27;20075;-76
2022/11/08 01:02:09;;;;;;;6.47;2.20;;;;;;;11.29;95.73;100949.66;5136318;27;20523;-76
2022/11/08 01:04:35;;;;;;;5.55;2.50;;;;;;;11.28;95.83;100950.81;5135719;27;20511;-76
2022/11/08 01:07:02;;;;;;;3.80;1.95;;;;;;;11.25;95.76;100951.69;5136118;27;20519;-76
2022/11/08 01:09:29;;;;;;;10.27;2.47;;;;;;;11.22;95.96;100955.97;5134408;27;20039;-77
2022/11/08 01:11:55;;;;;;;7.43;2.28;;;;;;;11.21;96.34;100953.75;5136058;27;20578;-76
2022/11/08 01:14:22;;;;;;;5.82;2.00;;;;;;;11.18;96.36;100955.41;5134393;27;20039;-76
2022/11/08 01:16:48;;;;;;;5.57;2.13;;;;;;;11.16;96.32;100954.34;5134589;27;20134;-77
2022/11/08 01:19:15;;;;;;;5.93;2.78;;;;;;;11.13;96.85;100947.22;5135226;27;20035;-76
2022/11/08 01:21:41;;;;;;;6.63;2.20;;;;;;;11.12;96.89;100943.09;5135851;27;20403;-76
2022/11/08 01:24:08;;;;;;;6.32;2.10;;;;;;;11.11;96.73;100941.59;5135547;27;20463;-76
2022/11/08 01:26:34;;;;;;;6.57;2.45;;;;;;;11.08;96.71;100942.47;5134994;27;20121;-76
2022/11/08 01:29:01;;;;;;;6.93;2.25;;;;;;;11.05;97.19;100943.34;5135882;27;20115;-76
2022/11/08 01:31:30;;;;;;;9.80;2.35;;;;;;;11.02;97.49;100940.38;5135380;27;20075;-76
2022/11/08 01:33:57;;;;;;;8.93;2.58;;;;;;;11.00;97.36;100939.31;5135173;27;20830;-78
2022/11/08 01:36:25;;;;;;;9.75;2.47;;;;;;;10.98;97.57;100933.69;5133442;27;20476;-77
2022/11/08 01:38:53;;;;;;;8.05;2.33;;;;;;;10.94;97.53;100928.50;5135568;27;20063;-77
2022/11/08 01:41:22;;;;;;;10.40;2.70;;;;;;;10.93;97.53;100920.94;5134116;27;20448;-76
2022/11/08 01:43:54;;;;;;;5.07;2.47;;;;;;;10.91;97.94;100917.97;5135484;27;20039;-77
2022/11/08 01:46:32;;;;;;;7.43;2.67;;;;;;;10.86;97.79;100908.63;5135001;27;20127;-77
2022/11/08 01:49:17;;;;;;;6.32;2.42;;;;;;;10.85;98.19;100907.13;5133152;27;20052;-77
2022/11/08 01:52:06;;;;;;;6.50;2.28;;;;;;;10.84;98.23;100900.31;5133516;27;20136;-77
2022/11/08 01:54:40;;;;;;;7.72;2.72;;;;;;;10.82;98.27;100896.59;5134792;27;20606;-76
2022/11/08 01:57:12;;;;;;;8.52;2.40;;;;;;;10.81;97.96;100901.19;5133826;27;20047;-76
2022/11/08 01:59:43;;;;;;;6.60;2.30;;;;;;;10.80;98.40;100894.38;5133805;27;20059;-76
2022/11/08 02:02:10;;;;;;;7.80;2.72;;;;;;;10.78;98.56;100888.78;5135252;27;20508;-76
2022/11/08 02:04:39;;;;;;;10.40;3.00;;;;;;;10.79;98.31;100886.84;5134314;27;20460;-76
2022/11/08 02:07:06;;;;;;;6.20;2.35;;;;;;;10.77;98.85;100886.56;5132744;27;20052;-77
2022/11/08 02:09:35;;;;;;;5.63;2.78;;;;;;;10.75;98.70;100884.31;5132807;27;20310;-77
2022/11/08 02:12:01;;;;;;;7.05;2.58;;;;;;;10.74;98.76;100887.41;5133534;27;20123;-77
2022/11/08 02:14:28;;;;;;;6.13;2.35;;;;;;;10.72;98.77;100876.47;5134430;27;20115;-77
2022/11/08 02:16:54;;;;;;;8.13;3.00;;;;;;;10.72;99.02;100876.47;5135179;27;20508;-77
2022/11/08 02:19:35;;;;;;;6.78;2.42;;;;;;;10.70;98.81;100860.91;5134060;27;20123;-77
2022/11/08 02:22:08;;;;;;;10.55;2.70;;;;;;;10.66;98.89;100857.66;5134974;27;20047;-77
2022/11/08 02:24:35;;;;;;;4.72;2.40;;;;;;;10.66;99.19;100861.06;5133767;27;20068;-76
2022/11/08 02:27:01;;;;;;;4.80;2.88;;;;;;;10.67;99.10;100867.13;5134995;27;20536;-77
2022/11/08 02:29:34;;;;;;;5.07;2.30;;;;;;;10.67;98.99;100856.47;5133078;27;20053;-77
2022/11/08 02:32:02;;;;;;;5.55;1.95;;;;;;;10.64;98.96;100860.00;5134710;27;20052;-77
2022/11/08 02:34:33;;;;;;;6.75;2.35;;;;;;;10.63;99.21;100866.50;5134082;27;20070;-77
2022/11/08 02:37:01;;;;;;;7.07;2.38;;;;;;;10.63;99.03;100863.84;5134351;27;20477;-77
2022/11/08 02:39:28;;;;;;;7.07;2.42;;;;;;;10.61;99.32;100863.53;5132634;27;20072;-76
2022/11/08 02:41:55;;;;;;;8.52;2.53;;;;;;;10.60;99.16;100846.06;5134596;27;20048;-76
2022/11/08 02:44:21;;;;;;;5.82;2.47;;;;;;;10.57;99.32;100847.69;5132614;27;20184;-76
2022/11/08 02:46:48;;;;;;;3.75;2.60;;;;;;;10.56;99.25;100840.13;5134092;27;20484;-76
2022/11/08 02:49:14;;;;;;;6.88;2.35;;;;;;;10.54;99.88;100837.16;5134125;27;20556;-76
2022/11/08 02:51:41;;;;;;;4.00;2.28;;;;;;;10.52;99.50;100834.94;5134230;27;20052;-76
2022/11/08 02:54:07;;;;;;;6.82;2.90;;;;;;;10.53;99.11;100833.03;5134483;27;20118;-76
2022/11/08 02:56:33;;;;;;;3.70;2.17;;;;;;;10.51;99.82;100832.72;5133883;27;20546;-76
2022/11/08 02:59:00;;;;;;;9.05;2.80;;;;;;;10.50;99.66;100825.91;5133334;27;20075;-76
2022/11/08 03:01:26;;;;;;;8.25;2.97;;;;;;;10.49;99.60;100821.75;5132345;27;20136;-76
2022/11/08 03:03:53;;;;;;;8.10;2.63;;;;;;;10.49;99.12;100819.09;5133920;27;20123;-76
2022/11/08 03:06:20;;;;;;;7.47;2.88;;;;;;;10.47;99.57;100816.88;5134127;27;20051;-76
2022/11/08 03:08:46;;;;;;;5.55;3.03;;;;;;;10.48;99.56;100817.63;5133969;27;20122;-77
2022/11/08 03:11:12;;;;;;;3.92;2.42;;;;;;;10.49;99.27;100816.44;5133848;27;20063;-76
2022/11/08 03:13:39;;;;;;;3.88;2.60;;;;;;;10.49;99.15;100813.78;5133941;27;20126;-76
2022/11/08 03:16:06;;;;;;;4.60;2.53;;;;;;;10.48;99.30;100810.38;5133813;27;20050;-76
2022/11/08 03:18:32;;;;;;;5.05;2.47;;;;;;;10.48;99.25;100810.38;5131874;27;20104;-76
2022/11/08 03:21:02;;;;;;;10.77;2.90;;;;;;;10.47;99.44;100797.50;5132728;27;20044;-76
2022/11/08 03:23:30;;;;;;;4.18;2.35;;;;;;;10.44;99.55;100799.13;5133313;27;20044;-76
2022/11/08 03:25:59;;;;;;;5.05;2.20;;;;;;;10.45;99.31;100795.28;5133562;27;20130;-75
2022/11/08 03:28:26;;;;;;;7.95;2.90;;;;;;;10.46;99.10;100796.00;5133527;27;20073;-76
2022/11/08 03:30:53;;;;;;;5.82;2.40;;;;;;;10.44;99.67;100790.38;5132157;27;20048;-76
2022/11/08 03:33:19;;;;;;;6.65;2.50;;;;;;;10.42;99.77;100790.09;5133566;27;20565;-76
2022/11/08 03:35:47;;;;;;;5.25;2.30;;;;;;;10.42;99.24;100776.78;5132543;27;20050;-76
2022/11/08 03:38:15;;;;;;;3.88;2.40;;;;;;;10.39;99.73;100773.09;5133465;27;20099;-76
2022/11/08 03:40:43;;;;;;;4.47;2.20;;;;;;;10.39;99.40;100767.03;5132048;27;20086;-75
2022/11/08 03:43:10;;;;;;;5.97;2.72;;;;;;;10.38;99.37;100760.97;5133802;27;20040;-76
2022/11/08 03:45:36;;;;;;;10.32;2.63;;;;;;;10.39;99.61;100756.38;5132875;27;20117;-76
2022/11/08 03:48:03;;;;;;;5.40;2.60;;;;;;;10.37;99.10;100753.41;5133600;27;20123;-76
2022/11/08 03:50:30;;;;;;;5.57;2.55;;;;;;;10.33;99.28;100733.00;5133541;27;20106;-76
2022/11/08 03:52:56;;;;;;;7.47;2.85;;;;;;;10.32;99.40;100733.44;5133929;27;20046;-76
2022/11/08 03:55:25;;;;;;;4.75;2.60;;;;;;;10.30;99.23;100728.56;5131985;27;20183;-76
2022/11/08 03:57:52;;;;;;;6.13;2.30;;;;;;;10.32;99.38;100728.84;5133362;27;20549;-76
2022/11/08 04:00:22;;;;;;;7.43;2.75;;;;;;;10.35;99.19;100729.91;5132315;27;20116;-76
2022/11/08 04:02:48;;;;;;;5.10;2.47;;;;;;;10.35;99.26;100724.59;5133539;27;20043;-76
2022/11/08 04:05:16;;;;;;;4.25;2.08;;;;;;;10.34;99.06;100728.41;5131865;27;20125;-76
2022/11/08 04:07:43;;;;;;;6.90;1.92;;;;;;;10.33;99.00;100714.38;5133484;27;20035;-76
2022/11/08 04:10:10;;;;;;;5.88;2.38;;;;;;;10.32;98.64;100707.56;5135655;27;20127;-76
2022/11/08 04:15:28;;;;;;;5.80;1.88;;;;;;;10.37;98.27;100697.53;5136202;27;20058;-76
2022/11/08 04:23:28;;;;;;;2.92;2.15;;;;;;;10.36;98.19;100696.78;5136546;27;20074;-76
2022/11/08 04:25:57;;;;;;;7.07;2.53;;;;;;;10.40;98.06;100684.06;5134876;27;20420;-76
2022/11/08 04:28:29;;;;;;;6.05;2.08;;;;;;;10.38;98.15;100689.13;5135597;27;20464;-76
2022/11/08 04:30:58;;;;;;;3.90;2.15;;;;;;;10.38;98.09;100696.34;5136750;27;20100;-76
2022/11/08 04:33:25;;;;;;;4.72;2.30;;;;;;;10.34;97.86;100691.16;5134761;27;20090;-76
2022/11/08 04:35:52;;;;;;;4.75;2.00;;;;;;;10.32;98.29;100690.88;5136630;27;20067;-76
2022/11/08 04:38:19;;;;;;;6.20;2.40;;;;;;;10.32;98.15;100690.88;5136040;27;20556;-76
2022/11/08 04:40:46;;;;;;;4.15;1.83;;;;;;;10.31;97.98;100692.78;5136364;27;20048;-76
2022/11/08 04:43:13;;;;;;;6.60;2.33;;;;;;;10.32;97.75;100682.88;5135637;27;20051;-76
2022/11/08 04:45:40;;;;;;;4.85;2.22;;;;;;;10.30;97.88;100678.00;5136535;27;20082;-76
2022/11/08 04:48:06;;;;;;;4.35;2.15;;;;;;;10.28;97.77;100688.34;5136301;27;20050;-77
2022/11/08 04:50:33;;;;;;;6.53;2.10;;;;;;;10.29;97.74;100689.06;5134100;27;20109;-76
2022/11/08 04:53:00;;;;;;;3.58;2.10;;;;;;;10.28;97.18;100669.72;5136416;27;20048;-76
2022/11/08 04:55:26;;;;;;;3.38;1.92;;;;;;;10.29;97.16;100670.44;5136009;27;20053;-76
2022/11/08 04:57:56;;;;;;;3.38;1.95;;;;;;;10.31;96.65;100660.13;5135591;27;20092;-76
2022/11/08 05:00:22;;;;;;;4.82;2.05;;;;;;;10.29;96.70;100647.25;5134503;27;20051;-75
2022/11/08 05:02:49;;;;;;;3.00;2.20;;;;;;;10.29;96.62;100647.25;5135756;27;20093;-76
2022/11/08 05:05:15;;;;;;;4.70;1.95;;;;;;;10.28;96.50;100645.78;5135886;27;20051;-76
2022/11/08 05:07:42;;;;;;;6.97;1.95;;;;;;;10.23;96.28;100640.28;5136103;27;20485;-76
2022/11/08 05:10:08;;;;;;;5.60;2.00;;;;;;;10.24;96.23;100641.75;5134677;27;20044;-76
2022/11/08 05:12:35;;;;;;;7.20;2.35;;;;;;;10.23;96.93;100638.34;5135173;27;20047;-76
2022/11/08 05:15:02;;;;;;;3.90;1.75;;;;;;;10.25;95.65;100633.34;5135975;27;20089;-76
2022/11/08 05:17:28;;;;;;;4.00;2.10;;;;;;;10.27;95.83;100633.66;5135349;27;20070;-76
2022/11/08 05:25:24;;;;;;;4.82;1.83;;;;;;;10.27;94.91;100625.66;5135061;27;20055;-76
2022/11/08 05:27:51;;;;;;;5.88;2.88;;;;;;;10.26;94.77;100620.78;5133444;27;20079;-76
2022/11/08 05:30:17;;;;;;;3.03;2.10;;;;;;;10.25;94.80;100620.03;5135341;27;20052;-76
2022/11/08 05:32:44;;;;;;;5.10;1.83;;;;;;;10.23;94.62;100619.75;5135409;27;20087;-75
2022/11/08 05:35:10;;;;;;;4.47;1.80;;;;;;;10.21;94.26;100611.44;5135689;27;20407;-76
2022/11/08 05:37:40;;;;;;;2.72;1.95;;;;;;;10.21;94.07;100610.72;5133804;27;20131;-76
2022/11/08 05:40:08;;;;;;;5.28;1.90;;;;;;;10.22;94.08;100604.22;5133181;27;20439;-76
2022/11/08 05:42:34;;;;;;;3.05;2.50;;;;;;;10.21;93.73;100608.06;5135023;27;20124;-76
2022/11/08 05:45:00;;;;;;;5.00;1.98;;;;;;;10.19;94.12;100618.38;5135381;27;20071;-77
2022/11/08 05:47:48;;;;;;;6.03;1.60;;;;;;;10.19;93.75;100611.16;5135580;27;20039;-75
2022/11/08 05:50:14;;;;;;;4.10;1.77;;;;;;;10.17;93.24;100610.81;5134889;27;20583;-76
2022/11/08 05:52:45;;;;;;;6.40;2.30;;;;;;;10.14;93.24;100602.97;5135159;27;20048;-76
2022/11/08 05:55:11;;;;;;;4.15;1.80;;;;;;;10.14;93.59;100597.66;5134866;27;20067;-76
2022/11/08 05:57:42;;;;;;;2.55;1.80;;;;;;;10.13;93.13;100594.25;5134892;27;20146;-76
2022/11/08 06:00:11;;;;;;;1.95;1.73;;;;;;;10.12;92.87;100600.75;5135212;27;20496;-76
2022/11/08 06:02:38;;;;;;;7.65;1.92;;;;;;;10.12;92.65;100600.00;5134889;27;20435;-75
2022/11/08 06:05:06;;;;;;;3.25;1.83;;;;;;;10.11;92.42;100588.63;5134867;27;20118;-76
2022/11/08 06:07:33;;;;;;;7.30;2.17;;;;;;;10.13;92.64;100590.84;5134619;27;20148;-76
2022/11/08 06:10:00;;;;;;;6.95;2.20;;;;;;;10.13;92.21;100586.28;5133144;27;20094;-76
2022/11/08 06:12:26;;;;;;;7.60;2.10;;;;;;;10.11;92.31;100591.28;5133217;27;20477;-76
2022/11/08 06:14:53;;;;;;;2.78;2.00;;;;;;;10.09;92.17;100592.91;5135019;27;20131;-76
2022/11/08 06:17:19;;;;;;;3.97;1.98;;;;;;;10.08;92.33;100589.50;5134949;27;20199;-77
2022/11/08 06:19:49;;;;;;;3.83;2.03;;;;;;;10.07;92.16;100595.25;5134377;27;20097;-76
2022/11/08 06:22:15;;;;;;;3.30;1.98;;;;;;;10.06;92.12;100591.88;5133398;27;20127;-76
2022/11/08 06:24:42;;;;;;;4.65;2.15;;;;;;;10.04;92.14;100599.53;5134190;27;20047;-76
2022/11/08 06:27:08;;;;;;;3.28;2.15;;;;;;;10.02;92.01;100594.66;5133391;27;20047;-75
2022/11/08 06:29:35;;;;;;;5.88;2.05;;;;;;;10.02;91.94;100584.03;5132770;27;20124;-76
2022/11/08 06:32:01;;;;;;;3.03;1.90;;;;;;;10.04;91.88;100586.97;5134512;27;20081;-76
2022/11/08 06:34:28;;;;;;;2.00;1.88;;;;;;;10.06;91.73;100591.13;5134211;27;20052;-76
2022/11/08 06:36:57;;;;;;;2.72;1.80;;;;;;;10.06;91.52;100591.88;5133437;27;20081;-77
2022/11/08 06:39:24;;;;;;;6.30;2.15;;;;;;;10.04;91.02;100586.97;5133703;27;20048;-77
2022/11/08 06:41:50;;;;;;;3.97;2.00;;;;;;;10.04;91.59;100583.59;5133399;27;20071;-76
2022/11/08 06:44:16;;;;;;;5.82;2.28;;;;;;;10.03;91.08;100582.84;5134479;27;20122;-76
2022/11/08 06:46:43;;;;;;;6.38;2.30;;;;;;;10.06;91.22;100585.81;5134752;27;20044;-77
2022/11/08 06:49:10;;;;;;;3.72;1.98;;;;;;;10.05;90.89;100579.75;5134681;27;20089;-76
2022/11/08 06:51:36;;;;;;;5.25;2.13;;;;;;;10.03;90.45;100574.88;5132719;27;20136;-76
2022/11/08 06:54:05;;;;;;;4.65;1.95;;;;;;;10.01;91.28;100571.91;5133928;27;20032;-76
2022/11/08 06:56:34;;;;;;;7.32;2.10;;;;;;;10.01;90.67;100566.59;5134010;27;20057;-75
2022/11/08 06:59:01;;;;;;;7.25;2.03;;;;;;;10.01;90.87;100565.84;5134452;27;20043;-76
2022/11/08 07:01:27;;;;;;;4.32;2.10;;;;;;;10.00;90.80;100572.34;5132488;27;20044;-76
2022/11/08 07:03:54;;;;;;;2.80;1.98;;;;;;;10.01;90.80;100576.47;5134265;27;20047;-76
2022/11/08 07:06:21;;;;;;;2.25;2.10;;;;;;;10.04;90.40;100586.25;5134455;27;20119;-75
2022/11/08 07:08:47;;;;;;;8.95;2.00;;;;;;;10.08;90.13;100591.44;5134075;27;20531;-76
2022/11/08 07:11:15;;;;;;;5.22;2.08;;;;;;;10.11;89.80;100596.63;5134517;27;20067;-76
2022/11/08 07:13:41;;;;;;;4.40;1.85;;;;;;;10.14;89.50;100598.41;5133702;27;20523;-76
2022/11/08 07:16:08;;;;;;;6.97;2.00;;;;;;;10.14;89.42;100598.41;5133499;27;20203;-76
2022/11/08 07:18:37;;;;;;;5.05;2.00;;;;;;;10.15;89.63;100593.81;5133718;27;20078;-76
2022/11/08 07:21:04;;;;;;;2.17;1.90;;;;;;;10.14;89.36;100587.75;5132077;27;20050;-77
2022/11/08 07:23:31;;;;;;;3.25;1.58;;;;;;;10.17;89.19;100578.91;5134346;27;20036;-77
2022/11/08 07:26:07;;;;;;;4.05;1.90;;;;;;;10.21;89.38;100568.88;5134137;27;20576;-78
2022/11/08 07:28:34;;;;;;;2.50;1.95;;;;;;;10.24;89.22;100575.25;5134040;27;20079;-78
2022/11/08 07:31:03;;;;;;;2.05;1.83;;;;;;;10.28;88.57;100565.22;5134495;27;20043;-78
2022/11/08 07:33:30;;;;;;;3.17;2.15;;;;;;;10.32;88.48;100571.13;5134137;27;20502;-78
2022/11/08 07:35:57;;;;;;;3.42;2.00;;;;;;;10.35;88.87;100564.94;5134392;27;20571;-75
2022/11/08 07:38:25;;;;;;;2.67;1.90;;;;;;;10.38;88.01;100552.66;5133728;27;20079;-78
2022/11/08 07:40:56;;;;;;;2.80;2.17;;;;;;;10.40;88.29;100558.28;5134262;27;20050;-78
2022/11/08 07:43:24;;;;;;;6.10;2.10;;;;;;;10.45;88.11;100547.03;5134300;27;20040;-77
2022/11/08 07:45:58;;;;;;;2.22;2.03;;;;;;;10.49;87.68;100550.28;5119806;27;20072;-80
2022/11/08 07:48:26;;;;;;;4.18;2.30;;;;;;;10.54;87.55;100544.38;5136774;27;20082;-79
2022/11/08 07:50:54;;;;;;;5.35;2.58;;;;;;;10.56;87.64;100545.41;5137250;27;20127;-79
2022/11/08 07:53:21;;;;;;;8.90;2.45;;;;;;;10.60;87.36;100555.91;5137940;27;20043;-78
2022/11/08 07:55:48;;;;;;;5.18;2.40;;;;;;;10.63;87.11;100545.13;5137426;27;20211;-80
2022/11/08 07:58:15;;;;;;;2.42;2.22;;;;;;;10.68;86.79;100551.78;5137854;27;20249;-79
2022/11/08 08:00:43;;;;;;;2.45;2.22;;;;;;;10.73;86.69;100550.47;5137166;27;21559;-80
2022/11/08 08:03:11;;;;;;;3.83;1.92;;;;;;;10.74;86.17;100551.94;5136266;27;20091;-82
2022/11/08 08:05:43;;;;;;;2.60;1.85;;;;;;;10.77;86.42;100551.78;5136907;27;20097;-78
2022/11/08 08:08:12;;;;;;;3.95;1.90;;;;;;;10.81;85.80;100549.69;5137916;27;20055;-77
2022/11/08 08:10:40;;;;;;;3.72;2.22;;;;;;;10.85;85.85;100552.22;5136050;27;20055;-80
2022/11/08 08:13:07;;;;;;;5.10;1.88;;;;;;;10.89;85.67;100564.19;5136258;27;20123;-80
2022/11/08 08:15:34;;;;;;;5.38;2.00;;;;;;;10.93;85.30;100572.03;5136046;27;20493;-80
2022/11/08 08:18:06;;;;;;;2.65;1.60;;;;;;;10.97;85.00;100560.03;5138154;27;20039;-81
2022/11/08 08:20:33;;;;;;;5.88;2.10;;;;;;;11.01;84.52;100557.97;5135992;27;20457;-80
2022/11/08 08:23:01;;;;;;;4.03;1.92;;;;;;;11.05;85.01;100562.41;5136198;27;20048;-79
2022/11/08 08:25:30;;;;;;;3.15;1.70;;;;;;;11.07;84.70;100557.38;5135464;27;20055;-78
2022/11/08 08:27:59;;;;;;;2.13;2.00;;;;;;;11.09;84.82;100560.34;5137329;27;20075;-79
2022/11/08 08:30:27;;;;;;;3.60;2.40;;;;;;;11.10;84.71;100562.56;5137145;27;20128;-78
2022/11/08 08:33:01;;;;;;;3.67;2.00;;;;;;;11.13;84.31;100559.00;5136129;27;20052;-79
2022/11/08 08:35:47;;;;;;;2.88;2.00;;;;;;;11.16;84.24;100568.03;5136904;27;20135;-78
2022/11/08 08:38:14;;;;;;;5.18;2.58;;;;;;;11.18;84.02;100563.00;5137333;27;20047;-79
2022/11/08 08:40:40;;;;;;;3.72;2.05;;;;;;;11.20;83.93;100574.66;5137170;27;20117;-79
2022/11/08 08:43:07;;;;;;;2.90;1.80;;;;;;;11.22;84.10;100568.88;5137578;27;20093;-77
2022/11/08 08:45:35;;;;;;;1.85;1.70;;;;;;;11.25;83.34;100582.03;5137173;27;20070;-81
2022/11/08 08:48:08;;;;;;;2.15;2.03;;;;;;;11.28;83.70;100580.41;5135777;27;20050;-80
2022/11/08 08:50:35;;;;;;;3.10;2.40;;;;;;;11.27;83.53;100578.94;5136428;27;20047;-80
2022/11/08 08:53:09;;;;;;;4.72;2.08;;;;;;;11.30;83.10;100564.72;5136081;27;20044;-81
2022/11/08 08:55:38;;;;;;;17.70;2.95;;;;;;;11.33;83.57;100564.56;5134359;27;21270;-80
2022/11/08 08:58:04;;;;;;;19.08;2.70;;;;;;;11.35;83.45;100553.47;5136512;27;20044;-79
2022/11/08 09:00:31;;;;;;;3.92;1.90;;;;;;;11.37;82.69;100551.09;5135286;27;20420;-79
2022/11/08 09:03:18;;;;;;;4.45;1.83;;;;;;;11.42;82.88;100563.81;5136374;27;20051;-82
2022/11/08 09:05:45;;;;;;;2.70;1.75;;;;;;;11.46;82.35;100555.66;5135889;27;20044;-78
2022/11/08 09:08:13;;;;;;;5.15;2.00;;;;;;;11.51;82.40;100545.13;5136372;27;20134;-78
2022/11/08 09:10:40;;;;;;;2.50;1.77;;;;;;;11.55;82.38;100547.63;5136536;27;20038;-78
2022/11/08 09:13:06;;;;;;;3.75;1.90;;;;;;;11.58;82.43;100546.72;5136461;27;20044;-78
2022/11/08 09:15:33;;;;;;;4.72;1.88;;;;;;;11.60;82.18;100536.31;5135116;27;20130;-79
2022/11/08 09:17:59;;;;;;;2.60;2.13;;;;;;;11.62;81.78;100548.03;5134486;27;20103;-79
2022/11/08 09:20:26;;;;;;;6.38;2.00;;;;;;;11.65;81.77;100543.72;5136425;27;20047;-79
2022/11/08 09:22:53;;;;;;;2.45;2.00;;;;;;;11.65;81.48;100541.06;5134842;27;20044;-78
2022/11/08 09:25:19;;;;;;;2.25;1.83;;;;;;;11.66;81.50;100531.88;5135350;27;20055;-78
2022/11/08 09:27:46;;;;;;;4.95;1.70;;;;;;;11.67;81.21;100531.41;5136168;27;20082;-78
2022/11/08 09:30:12;;;;;;;2.20;2.00;;;;;;;11.69;81.12;100530.97;5136140;27;20119;-78
2022/11/08 09:32:39;;;;;;;3.55;2.45;;;;;;;11.71;81.48;100528.59;5133950;27;20525;-78
2022/11/08 09:35:25;;;;;;;3.47;1.90;;;;;;;11.73;80.98;100517.47;5135919;27;20078;-78
2022/11/08 09:37:52;;;;;;;2.42;2.00;;;;;;;11.75;81.71;100528.41;5135763;27;20131;-78
2022/11/08 09:40:31;;;;;;;2.20;1.80;;;;;;;11.79;80.97;100526.34;5135958;27;20105;-79
2022/11/08 09:43:06;;;;;;;3.58;1.90;;;;;;;11.83;80.89;100538.34;5135972;27;20565;-78
2022/11/08 09:45:40;;;;;;;2.20;2.00;;;;;;;11.91;80.88;100539.50;5134329;27;20059;-79
2022/11/08 09:48:23;;;;;;;2.90;2.20;;;;;;;11.97;81.06;100547.63;5133752;27;20052;-79
2022/11/08 09:50:53;;;;;;;1.92;1.80;;;;;;;11.98;80.25;100554.44;5135883;27;20035;-79
2022/11/08 09:53:55;;;;;;;3.88;1.50;;;;;;;12.03;81.34;100561.78;5135466;27;20572;-79
2022/11/08 09:56:24;;;;;;;;;;;;;;;12.08;82.85;100550.50;5136154;27;20533;-79
2022/11/08 09:58:53;;;;;;;3.22;1.50;;;;;;;12.11;80.71;100541.59;5135716;27;20479;-79
2022/11/08 10:01:22;;;;;;;4.57;2.17;;;;;;;12.19;79.75;100534.72;5134756;27;20102;-77
2022/11/08 10:03:55;;;;;;;1.80;1.70;;;;;;;12.28;79.63;100537.34;5135758;27;20429;-77
2022/11/08 10:06:43;;;;;;;1.83;1.73;;;;;;;12.35;80.37;100531.66;5134889;27;20114;-77
2022/11/08 10:09:45;;;;;;;5.53;2.05;;;;;;;12.41;80.06;100526.41;5135553;27;20070;-80
2022/11/08 10:12:35;;;;;;;2.03;1.80;;;;;;;12.45;80.01;100523.56;5135385;27;20572;-76
2022/11/08 10:15:20;;;;;;;3.10;1.65;;;;;;;12.46;79.13;100531.09;5091582;28;20241;-78
2022/11/08 10:18:23;;;;;;;4.93;1.80;;;;;;;12.50;79.62;100523.66;5091560;28;20060;-77
2022/11/08 10:21:21;;;;;;;2.17;1.90;;;;;;;12.55;79.43;100527.63;5091681;28;20144;-77
2022/11/08 10:24:02;;;;;;;2.63;1.70;;;;;;;12.57;79.41;100525.25;5091900;28;20555;-78
2022/11/08 10:26:35;;;;;;;4.90;2.28;;;;;;;12.63;79.21;100536.78;5091422;28;20118;-78
2022/11/08 10:29:08;;;;;;;5.07;1.90;;;;;;;12.69;78.81;100542.97;5074980;28;20060;-78
2022/11/08 10:31:38;;;;;;;3.10;1.83;;;;;;;12.75;77.99;100541.13;5090899;28;20179;-78
2022/11/08 10:34:14;;;;;;;2.65;1.75;;;;;;;12.78;78.27;100540.22;5091828;28;20132;-77
2022/11/08 10:36:43;;;;;;;1.95;1.52;;;;;;;12.79;77.69;100546.28;5091949;28;20053;-77
2022/11/08 10:39:16;;;;;;;1.63;1.50;;;;;;;12.79;77.33;100541.69;5091438;28;20172;-78
2022/11/08 10:41:54;;;;;;;2.22;1.63;;;;;;;12.80;77.81;100537.78;5091868;28;20535;-79
2022/11/08 10:44:23;;;;;;;1.50;1.40;;;;;;;12.77;77.67;100546.75;5074497;28;20135;-79
2022/11/08 10:46:57;;;;;;;1.67;1.58;;;;;;;12.78;77.87;100534.88;5073738;28;20485;-80
2022/11/08 10:49:27;;;;;;;2.10;1.83;;;;;;;12.82;77.25;100522.03;5074180;28;20087;-77
2022/11/08 10:52:05;;;;;;;4.00;1.85;;;;;;;12.85;77.18;100539.81;5096734;27;20059;-78
2022/11/08 10:54:52;;;;;;;2.95;1.83;;;;;;;12.91;77.54;100543.34;5135583;27;20491;-77
2022/11/08 10:57:40;;;;;;;3.58;1.77;;;;;;;12.96;77.31;100533.94;5133716;27;20056;-77
2022/11/08 11:00:20;;;;;;;2.03;1.52;;;;;;;13.01;76.66;100528.69;5134353;27;20044;-78
2022/11/08 11:02:50;;;;;;;1.95;1.40;;;;;;;13.07;76.30;100518.09;5133113;27;20504;-77
2022/11/08 11:05:17;;;;;;;1.92;1.77;;;;;;;13.15;75.67;100516.53;5134764;27;20134;-77
2022/11/08 11:08:03;;;;;;;4.03;1.60;;;;;;;13.24;75.47;100529.81;5134420;27;20461;-77
2022/11/08 11:10:37;;;;;;;2.63;1.70;;;;;;;13.30;75.33;100516.53;5133248;27;20044;-77
2022/11/08 11:13:05;;;;;;;3.50;1.95;;;;;;;13.32;74.74;100520.22;5134610;27;20518;-78
2022/11/08 11:15:31;;;;;;;1.90;1.80;;;;;;;13.34;75.15;100514.41;5134027;27;20046;-78
2022/11/08 11:17:57;;;;;;;2.53;1.80;;;;;;;13.40;75.59;100512.56;5134707;27;20171;-77
2022/11/08 11:20:25;;;;;;;2.30;1.92;;;;;;;13.46;75.39;100510.72;5137271;27;20558;-81
2022/11/08 11:22:52;;;;;;;1.95;1.70;;;;;;;13.48;74.67;100516.34;5138141;27;20541;-82
2022/11/08 11:25:21;;;;;;;4.30;1.80;;;;;;;13.49;74.49;100523.16;5137669;27;20050;-82
2022/11/08 11:27:53;;;;;;;2.65;1.80;;;;;;;13.49;73.95;100512.47;5138725;27;20040;-76
2022/11/08 11:30:24;;;;;;;3.25;1.92;;;;;;;13.49;74.13;100515.13;5137338;27;20112;-78
2022/11/08 11:33:00;;;;;;;3.05;2.03;;;;;;;13.50;74.63;100516.59;5138302;27;20048;-78
2022/11/08 11:35:42;;;;;;;2.10;1.90;;;;;;;13.54;75.11;100495.75;5137017;27;20060;-80
2022/11/08 11:38:36;;;;;;;6.68;1.77;;;;;;;13.58;74.87;100503.59;5136767;27;20039;-79
2022/11/08 11:41:11;;;;;;;2.20;2.00;;;;;;;13.59;74.00;100502.41;5138109;27;20044;-81
2022/11/08 11:43:59;;;;;;;2.13;1.92;;;;;;;13.59;74.20;100510.41;5141202;27;20044;-80
2022/11/08 11:46:33;;;;;;;3.50;1.95;;;;;;;13.60;73.80;100509.94;5138128;27;20118;-79
2022/11/08 11:49:15;;;;;;;2.00;1.90;;;;;;;13.58;74.38;100507.00;5138013;27;20547;-79
2022/11/08 11:51:42;;;;;;;2.42;2.22;;;;;;;13.56;74.63;100511.34;5137762;27;20510;-79
2022/11/08 11:54:13;;;;;;;1.73;1.63;;;;;;;13.56;74.36;100516.69;5137637;27;20051;-79
2022/11/08 11:57:14;;;;;;;4.18;1.90;;;;;;;13.58;75.64;100495.56;5135966;27;20592;-78
2022/11/08 11:59:52;;;;;;;2.17;1.77;;;;;;;13.66;75.27;100491.28;5117025;28;20127;-77