Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/01 00:02:18;;;;;;;2.07;2.07;;;;;;;4.34;100.00;99304.13;5071665;28;20257;-68
2023/12/01 00:04:44;;;;;;;0.87;0.87;;;;;;;4.23;100.00;99291.53;5071467;28;20200;-68
2023/12/01 00:07:11;;;;;;;0.70;0.70;;;;;;;4.29;100.00;99303.31;5070949;28;20661;-67
2023/12/01 00:09:38;;;;;;;0.87;0.87;;;;;;;4.34;100.00;99312.59;5072091;28;20212;-67
2023/12/01 00:12:06;;;;;;;1.20;1.20;;;;;;;4.30;100.00;99299.94;5071940;28;20204;-67
2023/12/01 00:14:33;;;;;;;1.37;1.37;;;;;;;4.17;100.00;99297.47;5070538;28;20203;-67
2023/12/01 00:17:00;;;;;;;1.03;1.03;;;;;;;4.16;100.00;99298.34;5071238;28;20618;-67
2023/12/01 00:19:27;;;;;;;1.37;1.37;;;;;;;4.14;100.00;99289.88;5071340;28;20246;-67
2023/12/01 00:21:53;;;;;;;0.93;0.93;;;;;;;4.12;100.00;99296.66;5071598;28;20232;-67
2023/12/01 00:24:20;;;;;;;1.03;1.03;;;;;;;4.15;100.00;99300.88;5071712;28;20196;-67
2023/12/01 00:26:47;;;;;;;1.33;1.33;;;;;;;4.13;100.00;99303.44;5071548;28;20196;-68
2023/12/01 00:29:15;;;;;;;1.80;1.70;;;;;;;4.14;100.00;99302.56;5071637;28;20760;-67
2023/12/01 00:31:42;;;;;;;1.20;1.20;;;;;;;4.14;100.00;99300.03;5071385;28;20204;-68
2023/12/01 00:34:08;;;;;;;0.70;0.70;;;;;;;4.14;100.00;99300.03;5071336;28;20248;-67
2023/12/01 00:36:35;;;;;;;1.90;1.90;;;;;;;4.09;100.00;99311.91;5070664;28;20208;-67
2023/12/01 00:39:02;;;;;;;0.70;0.70;;;;;;;4.03;100.00;99301.78;5071494;28;20196;-67
2023/12/01 00:41:28;;;;;;;0.87;0.87;;;;;;;4.07;100.00;99300.91;5071200;28;20283;-67
2023/12/01 00:43:55;;;;;;;1.27;1.27;;;;;;;3.98;100.00;99300.09;5071175;28;20192;-67
2023/12/01 00:46:23;;;;;;;1.10;1.10;;;;;;;4.00;100.00;99306.03;5071237;28;20204;-67
2023/12/01 00:48:50;;;;;;;0.90;0.90;;;;;;;4.01;100.00;99297.56;5070649;28;20212;-67
2023/12/01 00:51:17;;;;;;;0.87;0.87;;;;;;;3.98;100.00;99313.63;5070925;28;20646;-67
2023/12/01 00:53:44;;;;;;;3.37;1.43;;;;;;;3.97;100.00;99306.06;5071100;28;20192;-67
2023/12/01 00:56:11;;;;;;;0.80;0.80;;;;;;;3.96;100.00;99306.91;5070975;28;20634;-67
2023/12/01 00:58:38;;;;;;;0.70;0.70;;;;;;;3.95;100.00;99298.44;5070745;28;20230;-67
2023/12/01 01:01:06;;;;;;;1.00;1.00;;;;;;;3.97;100.00;99288.31;5070772;28;20199;-67
2023/12/01 01:03:34;;;;;;;1.87;1.87;;;;;;;4.00;100.00;99298.44;5070671;28;20243;-67
2023/12/01 01:06:01;;;;;;;0.70;0.70;;;;;;;3.99;100.00;99305.19;5070815;28;20200;-67
2023/12/01 01:08:29;;;;;;;1.40;1.40;;;;;;;3.93;100.00;99300.16;5070933;28;20691;-67
2023/12/01 01:10:55;;;;;;;0.83;0.83;;;;;;;3.93;100.00;99300.16;5070658;28;20253;-67
2023/12/01 01:13:23;;;;;;;1.10;1.10;;;;;;;3.95;100.00;99311.13;5070148;28;20749;-67
2023/12/01 01:15:50;;;;;;;1.53;1.47;;;;;;;3.96;100.00;99289.16;5069829;28;20262;-67
2023/12/01 01:18:17;;;;;;;1.23;1.23;;;;;;;3.97;100.00;99291.69;5070503;28;20253;-67
2023/12/01 01:20:45;;;;;;;3.80;1.47;;;;;;;3.95;100.00;99283.22;5070418;28;20188;-67
2023/12/01 01:23:11;;;;;;;1.27;1.27;;;;;;;3.95;100.00;99272.22;5070458;28;20250;-67
2023/12/01 01:25:38;;;;;;;0.70;0.70;;;;;;;3.96;100.00;99271.41;5069340;28;20745;-67
2023/12/01 01:28:05;;;;;;;0.70;0.70;;;;;;;3.96;100.00;99284.91;5070314;28;20266;-67
2023/12/01 01:30:32;;;;;;;0.87;0.87;;;;;;;4.00;100.00;99275.59;5070652;28;20691;-67
2023/12/01 01:32:58;;;;;;;1.73;1.73;;;;;;;4.00;100.00;99271.38;5069825;28;20196;-67
2023/12/01 01:35:25;;;;;;;0.63;0.63;;;;;;;3.90;100.00;99262.13;5070124;28;20191;-67
2023/12/01 01:37:53;;;;;;;1.03;1.03;;;;;;;3.96;100.00;99268.84;5070091;28;20257;-67
2023/12/01 01:40:20;;;;;;;2.10;1.10;;;;;;;3.96;100.00;99259.56;5070555;28;20191;-67
2023/12/01 01:42:47;;;;;;;0.70;0.70;;;;;;;3.96;100.00;99269.72;5070680;28;20699;-67
2023/12/01 01:45:14;;;;;;;1.00;1.00;;;;;;;3.97;100.00;99260.41;5070287;28;20199;-67
2023/12/01 01:47:41;;;;;;;1.37;1.27;;;;;;;3.98;100.00;99262.91;5069697;28;20198;-67
2023/12/01 01:50:08;;;;;;;2.03;2.03;;;;;;;3.98;100.00;99257.84;5069642;28;20231;-67
2023/12/01 01:52:36;;;;;;;0.93;0.93;;;;;;;3.95;100.00;99252.78;5070601;28;20196;-67
2023/12/01 01:55:05;;;;;;;1.27;1.27;;;;;;;3.96;100.00;99253.66;5070088;28;20265;-67
2023/12/01 01:57:38;;;;;;;1.10;1.10;;;;;;;3.94;100.00;99240.97;5070074;28;20704;-67
2023/12/01 02:00:06;;;;;;;0.70;0.70;;;;;;;3.93;100.00;99239.28;5069765;28;20194;-67
2023/12/01 02:02:36;;;;;;;1.20;1.20;;;;;;;3.92;100.00;99242.66;5069351;28;20210;-67
2023/12/01 02:05:03;;;;;;;1.63;1.53;;;;;;;3.90;100.00;99244.38;5070062;28;20207;-67
2023/12/01 02:07:30;;;;;;;1.00;1.00;;;;;;;3.91;100.00;99242.69;5070337;28;20249;-67
2023/12/01 02:09:57;;;;;;;0.97;0.97;;;;;;;3.79;100.00;99225.84;5070377;28;20215;-67
2023/12/01 02:12:25;;;;;;;1.00;1.00;;;;;;;3.84;100.00;99246.97;5069048;28;20258;-67
2023/12/01 02:14:52;;;;;;;1.33;1.33;;;;;;;3.86;100.00;99245.25;5069882;28;20261;-67
2023/12/01 02:17:18;;;;;;;0.60;0.60;;;;;;;3.78;100.00;99238.56;5070295;28;20204;-67
2023/12/01 02:19:45;;;;;;;5.63;1.03;;;;;;;3.75;100.00;99254.59;5070021;28;20192;-68
2023/12/01 02:22:13;;;;;;;1.23;1.23;;;;;;;3.73;100.00;99243.63;5070348;28;20664;-67
2023/12/01 02:24:40;;;;;;;2.07;1.97;;;;;;;3.76;100.00;99241.06;5069930;28;20668;-67
2023/12/01 02:27:07;;;;;;;2.13;1.07;;;;;;;3.75;100.00;99231.78;5069852;28;20250;-67
2023/12/01 02:29:33;;;;;;;1.17;1.17;;;;;;;3.73;100.00;99233.50;5069498;28;20223;-67
2023/12/01 02:32:00;;;;;;;0.60;0.60;;;;;;;3.71;100.00;99222.53;5073218;28;20241;-67
2023/12/01 02:34:27;;;;;;;1.67;1.57;;;;;;;3.72;100.00;99224.19;5073330;28;20257;-67
2023/12/01 02:36:58;;;;;;;0.97;0.97;;;;;;;3.71;100.00;99232.66;5073939;28;20260;-67
2023/12/01 02:39:26;;;;;;;0.60;0.60;;;;;;;3.74;100.00;99232.66;5073899;28;20678;-67
2023/12/01 02:41:53;;;;;;;1.03;1.03;;;;;;;3.71;100.00;99227.59;5073209;28;20223;-67
2023/12/01 02:44:20;;;;;;;0.80;0.80;;;;;;;3.70;100.00;99225.91;5072850;28;20634;-67
2023/12/01 02:46:47;;;;;;;0.57;0.57;;;;;;;3.72;100.00;99224.19;5073541;28;20196;-67
2023/12/01 02:49:14;;;;;;;1.43;1.43;;;;;;;3.68;100.00;99230.16;5073537;28;20216;-67
2023/12/01 02:51:40;;;;;;;0.97;0.97;;;;;;;3.70;100.00;99228.44;5073151;28;20196;-67
2023/12/01 02:54:07;;;;;;;0.97;0.97;;;;;;;3.72;100.00;99219.13;5073606;28;20639;-67
2023/12/01 02:56:35;;;;;;;0.70;0.70;;;;;;;3.70;100.00;99215.75;5073175;28;20245;-67
2023/12/01 02:59:02;;;;;;;1.00;1.00;;;;;;;3.69;100.00;99219.13;5072967;28;20278;-67
2023/12/01 03:01:29;;;;;;;1.57;1.57;;;;;;;3.67;100.00;99231.84;5072023;28;20227;-68
2023/12/01 03:03:55;;;;;;;1.17;1.17;;;;;;;3.71;100.00;99227.59;5073206;28;20611;-67
2023/12/01 03:06:22;;;;;;;1.60;1.60;;;;;;;3.66;100.00;99214.09;5073085;28;20245;-67
2023/12/01 03:08:49;;;;;;;1.10;1.10;;;;;;;3.59;100.00;99203.13;5072932;28;20725;-67
2023/12/01 03:11:15;;;;;;;0.83;0.83;;;;;;;3.69;100.00;99224.22;5072678;28;20300;-67
2023/12/01 03:13:43;;;;;;;0.60;0.60;;;;;;;3.62;100.00;99204.81;5072933;28;20253;-67
2023/12/01 03:16:11;;;;;;;2.23;2.13;;;;;;;3.71;100.00;99214.94;5072782;28;20761;-67
2023/12/01 03:18:38;;;;;;;0.97;0.97;;;;;;;3.74;100.00;99232.66;5073507;28;20917;-67
2023/12/01 03:21:12;;;;;;;1.07;1.07;;;;;;;3.75;100.00;99230.97;5072611;28;20262;-67
2023/12/01 03:23:39;;;;;;;0.73;0.73;;;;;;;3.55;100.00;99200.66;5072782;28;20203;-67
2023/12/01 03:26:07;;;;;;;1.87;1.87;;;;;;;3.62;100.00;99207.34;5072638;28;20196;-68
2023/12/01 03:28:34;;;;;;;1.73;1.63;;;;;;;3.77;100.00;99231.78;5072383;28;20212;-67
2023/12/01 03:31:03;;;;;;;2.20;1.93;;;;;;;3.68;100.00;99233.50;5072457;28;20211;-67
2023/12/01 03:33:30;;;;;;;1.47;1.47;;;;;;;3.59;100.00;99228.50;5072760;28;20287;-67
2023/12/01 03:35:57;;;;;;;1.00;1.00;;;;;;;3.60;100.00;99224.25;5072441;28;20227;-67
2023/12/01 03:38:24;;;;;;;0.80;0.80;;;;;;;3.56;100.00;99231.03;5072672;28;20200;-67
2023/12/01 03:40:50;;;;;;;1.50;1.50;;;;;;;3.55;100.00;99220.94;5071399;28;20196;-67
2023/12/01 03:43:17;;;;;;;1.00;1.00;;;;;;;3.55;100.00;99215.84;5071395;28;20630;-67
2023/12/01 03:45:44;;;;;;;1.13;1.13;;;;;;;3.53;100.00;99222.59;5072618;28;20257;-67
2023/12/01 03:48:12;;;;;;;1.13;1.13;;;;;;;3.54;100.00;99230.22;5072053;28;20204;-67
2023/12/01 03:50:39;;;;;;;1.83;1.83;;;;;;;3.55;100.00;99231.06;5071967;28;20208;-67
2023/12/01 03:53:05;;;;;;;0.90;0.90;;;;;;;3.56;100.00;99227.66;5071329;28;20204;-67
2023/12/01 03:55:32;;;;;;;0.63;0.63;;;;;;;3.55;100.00;99209.09;5071919;28;20266;-67
2023/12/01 03:57:59;;;;;;;1.23;1.23;;;;;;;3.55;100.00;99216.69;5072652;28;20649;-67
2023/12/01 04:00:32;;;;;;;0.50;0.50;;;;;;;3.51;100.00;99214.19;5072263;28;20286;-67
2023/12/01 04:02:59;;;;;;;0.60;0.60;;;;;;;3.46;100.00;99218.41;5062557;28;20223;-68
2023/12/01 04:05:27;;;;;;;0.90;0.90;;;;;;;3.44;100.00;99217.59;5070340;28;20208;-67
2023/12/01 04:07:54;;;;;;;0.80;0.80;;;;;;;3.42;100.00;99221.84;5070527;28;20203;-67
2023/12/01 04:10:21;;;;;;;0.70;0.70;;;;;;;3.40;100.00;99210.84;5070020;28;20220;-67
2023/12/01 04:12:48;;;;;;;1.50;1.17;;;;;;;3.40;100.00;99203.25;5073058;28;20211;-67
2023/12/01 04:15:15;;;;;;;0.70;0.70;;;;;;;3.38;100.00;99207.47;5070896;28;20267;-67
2023/12/01 04:17:47;;;;;;;2.47;2.37;;;;;;;3.39;100.00;99206.66;5071365;28;20695;-67
2023/12/01 04:20:27;;;;;;;0.63;0.63;;;;;;;3.44;100.00;99198.16;5070552;28;20192;-67
2023/12/01 04:22:56;;;;;;;1.10;1.10;;;;;;;3.47;100.00;99202.38;5068641;28;20196;-67
2023/12/01 04:25:24;;;;;;;0.73;0.73;;;;;;;3.47;100.00;99198.16;5071129;28;20208;-67
2023/12/01 04:27:52;;;;;;;1.47;1.47;;;;;;;3.50;100.00;99192.22;5071016;28;20200;-67
2023/12/01 04:30:20;;;;;;;0.70;0.70;;;;;;;3.53;100.00;99194.72;5070607;28;20212;-67
2023/12/01 04:32:52;;;;;;;0.60;0.60;;;;;;;3.54;100.00;99211.63;5071185;28;20228;-67
2023/12/01 04:35:19;;;;;;;1.70;1.70;;;;;;;3.54;100.00;99209.09;5071006;28;20218;-67
2023/12/01 04:37:46;;;;;;;0.70;0.70;;;;;;;3.55;100.00;99200.66;5069326;28;20250;-67
2023/12/01 04:40:15;;;;;;;1.20;1.20;;;;;;;3.58;100.00;99210.78;5068409;28;20245;-67
2023/12/01 04:42:46;;;;;;;0.70;0.70;;;;;;;3.58;100.00;99205.69;5070062;28;20291;-67
2023/12/01 04:45:14;;;;;;;0.93;0.93;;;;;;;3.52;100.00;99186.28;5068369;28;20204;-67
2023/12/01 04:47:41;;;;;;;0.90;0.90;;;;;;;3.60;100.00;99197.22;5070877;28;20585;-67
2023/12/01 04:50:13;;;;;;;1.20;1.20;;;;;;;3.50;100.00;99189.69;5071267;28;20215;-67
2023/12/01 04:52:43;;;;;;;0.90;0.90;;;;;;;3.55;100.00;99210.78;5070789;28;20749;-67
2023/12/01 04:55:11;;;;;;;0.70;0.70;;;;;;;3.56;100.00;99217.53;5068573;28;20630;-67
2023/12/01 04:57:39;;;;;;;0.97;0.97;;;;;;;3.55;100.00;99213.31;5070530;28;20772;-67
2023/12/01 05:00:19;;;;;;;1.20;1.20;;;;;;;3.52;100.00;99218.41;5070861;28;20199;-67
2023/12/01 05:02:47;;;;;;;0.70;0.70;;;;;;;3.53;100.00;99208.25;5070924;28;20203;-67
2023/12/01 05:05:13;;;;;;;0.87;0.87;;;;;;;3.50;100.00;99202.34;5070724;28;20234;-67
2023/12/01 05:07:40;;;;;;;0.83;0.83;;;;;;;3.48;100.00;99188.84;5069927;28;20231;-67
2023/12/01 05:10:14;;;;;;;0.73;0.73;;;;;;;3.54;100.00;99204.88;5070329;28;20265;-67
2023/12/01 05:12:43;;;;;;;1.67;1.67;;;;;;;3.54;100.00;99209.09;5069003;28;20749;-67
2023/12/01 05:15:15;;;;;;;0.90;0.90;;;;;;;3.58;100.00;99211.63;5068548;28;20196;-67
2023/12/01 05:17:43;;;;;;;1.33;1.33;;;;;;;3.59;100.00;99207.38;5070941;28;20199;-68
2023/12/01 05:20:15;;;;;;;0.90;0.90;;;;;;;3.55;100.00;99210.78;5070613;28;20672;-67
2023/12/01 05:22:42;;;;;;;2.67;2.50;;;;;;;3.54;100.00;99209.94;5070593;28;20196;-67
2023/12/01 05:25:13;;;;;;;0.80;0.80;;;;;;;3.49;100.00;99195.63;5070426;28;20195;-67
2023/12/01 05:27:42;;;;;;;1.13;1.13;;;;;;;3.47;100.00;99197.31;5070851;28;20195;-67
2023/12/01 05:30:12;;;;;;;1.13;1.13;;;;;;;3.48;100.00;99188.84;5070597;28;20215;-67
2023/12/01 05:32:39;;;;;;;0.90;0.90;;;;;;;3.49;100.00;99198.16;5070759;28;20597;-67
2023/12/01 05:35:10;;;;;;;1.00;1.00;;;;;;;3.47;100.00;99187.16;5070148;28;20276;-67
2023/12/01 05:37:38;;;;;;;0.93;0.93;;;;;;;3.49;100.00;99195.63;5070688;28;20196;-67
2023/12/01 05:40:06;;;;;;;0.80;0.80;;;;;;;3.51;100.00;99182.09;5070465;28;20295;-67
2023/12/01 05:42:33;;;;;;;1.40;1.30;;;;;;;3.49;100.00;99170.28;5070058;28;20200;-67
2023/12/01 05:45:01;;;;;;;0.80;0.80;;;;;;;3.47;100.00;99165.22;5069901;28;20290;-67
2023/12/01 05:47:28;;;;;;;1.23;1.23;;;;;;;3.55;100.00;99185.44;5070280;28;20304;-67
2023/12/01 05:49:55;;;;;;;0.83;0.83;;;;;;;3.53;100.00;99194.72;5070727;28;20203;-67
2023/12/01 05:52:22;;;;;;;0.80;0.80;;;;;;;3.49;100.00;99170.28;5070098;28;20196;-67
2023/12/01 05:54:49;;;;;;;0.70;0.70;;;;;;;3.45;100.00;99173.66;5070098;28;20200;-67
2023/12/01 05:57:16;;;;;;;0.93;0.93;;;;;;;3.47;100.00;99172.81;5067499;28;20215;-67
2023/12/01 05:59:43;;;;;;;1.33;1.33;;;;;;;3.41;100.00;99161.88;5069396;28;20227;-67
2023/12/01 06:02:11;;;;;;;1.77;1.77;;;;;;;3.46;100.00;99168.56;5067008;28;20192;-67
2023/12/01 06:04:38;;;;;;;1.30;1.30;;;;;;;3.49;100.00;99170.28;5068919;28;20258;-67
2023/12/01 06:07:07;;;;;;;1.20;1.20;;;;;;;3.52;100.00;99160.94;5072954;28;20238;-67
2023/12/01 06:09:35;;;;;;;1.23;1.23;;;;;;;3.54;100.00;99168.53;5071050;28;20239;-67
2023/12/01 06:12:03;;;;;;;0.83;0.83;;;;;;;3.59;100.00;99161.75;5071437;28;20220;-67
2023/12/01 06:14:30;;;;;;;2.23;1.90;;;;;;;3.65;100.00;99166.81;5071539;28;20204;-66
2023/12/01 06:16:56;;;;;;;1.47;1.47;;;;;;;3.67;100.00;99165.09;5071616;28;20369;-67
2023/12/01 06:19:26;;;;;;;0.60;0.60;;;;;;;3.70;100.00;99154.94;5071937;28;20660;-67
2023/12/01 06:21:53;;;;;;;1.10;1.10;;;;;;;3.75;100.00;99168.41;5073482;28;20200;-67
2023/12/01 06:24:21;;;;;;;1.00;1.00;;;;;;;3.81;100.00;99163.31;5073150;28;20329;-67
2023/12/01 06:26:48;;;;;;;0.87;0.87;;;;;;;3.68;100.00;99143.97;5072560;28;20200;-67
2023/12/01 06:29:15;;;;;;;1.13;1.00;;;;;;;3.82;100.00;99164.97;5069721;28;20549;-67
2023/12/01 06:31:42;;;;;;;0.60;0.60;;;;;;;3.87;100.00;99165.81;5073343;28;20289;-68
2023/12/01 06:34:08;;;;;;;0.80;0.80;;;;;;;3.89;100.00;99170.84;5066760;28;20218;-65
2023/12/01 06:36:37;;;;;;;1.37;1.37;;;;;;;3.81;100.00;99178.53;5072907;28;20266;-65
2023/12/01 06:39:10;;;;;;;1.17;1.17;;;;;;;3.70;100.00;99175.22;5070213;28;20286;-65
2023/12/01 06:41:37;;;;;;;1.03;1.03;;;;;;;3.74;100.00;99187.03;5071927;28;20204;-66
2023/12/01 06:44:04;;;;;;;0.70;0.70;;;;;;;3.84;100.00;99192.88;5070797;28;20200;-66
2023/12/01 06:46:31;;;;;;;1.50;1.50;;;;;;;3.80;100.00;99189.50;5071088;28;20212;-66
2023/12/01 06:48:58;;;;;;;1.10;1.10;;;;;;;3.90;100.00;99183.53;5070224;28;20207;-66
2023/12/01 06:51:25;;;;;;;1.90;1.80;;;;;;;3.91;100.00;99177.59;5071283;28;20787;-66
2023/12/01 06:53:53;;;;;;;1.27;1.27;;;;;;;3.95;100.00;99176.72;5070871;28;20253;-66
2023/12/01 06:56:20;;;;;;;0.90;0.90;;;;;;;3.96;100.00;99186.03;5070165;28;20261;-67
2023/12/01 06:58:46;;;;;;;0.70;0.70;;;;;;;4.00;100.00;99195.28;5068690;28;20257;-66
2023/12/01 07:01:18;;;;;;;2.60;2.50;;;;;;;4.04;100.00;99191.88;5068830;28;20200;-66
2023/12/01 07:03:45;;;;;;;1.30;1.27;;;;;;;4.03;100.00;99200.34;5070928;28;20211;-65
2023/12/01 07:06:12;;;;;;;1.70;1.70;;;;;;;4.05;100.00;99203.69;5069486;28;20211;-65
2023/12/01 07:08:40;;;;;;;1.30;1.30;;;;;;;4.10;100.00;99217.19;5067416;28;20632;-65
2023/12/01 07:11:08;;;;;;;0.80;0.80;;;;;;;4.04;100.00;99214.69;5070648;28;20216;-66
2023/12/01 07:13:35;;;;;;;1.00;1.00;;;;;;;4.08;100.00;99213.81;5064279;28;20292;-66
2023/12/01 07:16:09;;;;;;;1.83;1.83;;;;;;;4.11;100.00;99208.72;5073290;28;20269;-66
2023/12/01 07:18:37;;;;;;;0.80;0.80;;;;;;;4.11;100.00;99198.56;5066839;28;20220;-66
2023/12/01 07:21:06;;;;;;;1.27;1.23;;;;;;;4.11;100.00;99202.81;5071654;28;20656;-66
2023/12/01 07:23:33;;;;;;;1.10;1.10;;;;;;;4.16;100.00;99206.16;5069841;28;20664;-66
2023/12/01 07:26:00;;;;;;;1.13;1.13;;;;;;;4.08;100.00;99197.75;5068827;28;20269;-66
2023/12/01 07:28:28;;;;;;;0.73;0.73;;;;;;;4.27;100.00;99218.75;5072132;28;20223;-66
2023/12/01 07:30:55;;;;;;;1.90;1.90;;;;;;;4.27;100.00;99213.66;5069583;28;20219;-66
2023/12/01 07:33:22;;;;;;;0.67;0.67;;;;;;;4.28;100.00;99210.28;5070948;28;20204;-66
2023/12/01 07:35:48;;;;;;;1.97;1.87;;;;;;;4.20;100.00;99211.19;5069270;28;20227;-66
2023/12/01 07:38:16;;;;;;;0.80;0.80;;;;;;;4.27;100.00;99209.44;5071065;28;20676;-66
2023/12/01 07:40:44;;;;;;;2.10;1.13;;;;;;;4.33;100.00;99211.13;5069327;28;20207;-66
2023/12/01 07:43:11;;;;;;;1.10;1.10;;;;;;;4.40;100.00;99221.19;5071410;28;20315;-66
2023/12/01 07:45:39;;;;;;;0.73;0.73;;;;;;;4.49;100.00;99215.19;5069033;28;20203;-66
2023/12/01 07:48:09;;;;;;;1.47;1.37;;;;;;;4.54;100.00;99200.75;5070918;28;20200;-66
2023/12/01 07:50:36;;;;;;;0.60;0.60;;;;;;;4.52;100.00;99199.94;5068055;28;20699;-66
2023/12/01 07:53:04;;;;;;;0.63;0.57;;;;;;;4.47;100.00;99174.59;5070585;28;20196;-67
2023/12/01 07:55:31;;;;;;;1.50;1.50;;;;;;;4.75;100.00;99215.78;5064799;28;20755;-67
2023/12/01 07:57:58;;;;;;;1.00;1.00;;;;;;;4.80;100.00;99215.75;5069669;28;20274;-66
2023/12/01 08:00:25;;;;;;;0.93;0.93;;;;;;;4.86;100.00;99221.59;5070813;28;20650;-66
2023/12/01 08:02:54;;;;;;;1.27;0.87;;;;;;;4.91;100.00;99219.03;5071208;28;20246;-66
2023/12/01 08:05:20;;;;;;;0.60;0.60;;;;;;;4.85;100.00;99194.50;5069403;28;20631;-66
2023/12/01 08:07:51;;;;;;;1.30;1.30;;;;;;;5.05;100.00;99218.00;5069769;28;20601;-66
2023/12/01 08:10:18;;;;;;;1.60;1.60;;;;;;;5.10;100.00;99216.28;5069903;28;20204;-66
2023/12/01 08:12:46;;;;;;;1.40;1.40;;;;;;;5.20;100.00;99228.00;5069361;28;20277;-66
2023/12/01 08:15:17;;;;;;;3.30;0.87;;;;;;;5.29;100.00;99242.31;5070752;28;20266;-65
2023/12/01 08:17:45;;;;;;;0.80;0.80;;;;;;;5.36;100.00;99231.22;5069853;28;20299;-66
2023/12/01 08:20:14;;;;;;;1.13;1.13;;;;;;;5.42;100.00;99217.59;5066216;28;20207;-66
2023/12/01 08:22:43;;;;;;;1.40;1.40;;;;;;;5.44;100.00;99206.53;5070777;28;20200;-66
2023/12/01 08:25:10;;;;;;;1.43;0.97;;;;;;;5.52;100.00;99209.84;5070026;28;20270;-66
2023/12/01 08:27:37;;;;;;;1.63;1.60;;;;;;;5.59;100.00;99218.22;5070228;28;20254;-66
2023/12/01 08:30:05;;;;;;;1.13;1.03;;;;;;;5.63;100.00;99214.75;5070866;28;20586;-66
2023/12/01 08:32:32;;;;;;;1.90;1.80;;;;;;;5.72;100.00;99217.16;5069710;28;20688;-67
2023/12/01 08:34:59;;;;;;;0.90;0.87;;;;;;;5.77;100.00;99217.97;5069257;28;20584;-69
2023/12/01 08:37:27;;;;;;;1.60;1.53;;;;;;;5.83;100.00;99212.78;5070275;28;20316;-68
2023/12/01 08:39:54;;;;;;;2.00;1.93;;;;;;;5.88;100.00;99211.03;5070218;28;20253;-68
2023/12/01 08:42:20;;;;;;;1.47;1.37;;;;;;;5.96;100.00;99196.53;5070521;28;20628;-68
2023/12/01 08:44:47;;;;;;;1.40;1.40;;;;;;;6.07;100.00;99194.66;5070392;28;20204;-68
2023/12/01 08:47:15;;;;;;;1.43;1.43;;;;;;;6.23;100.00;99196.09;5070174;28;20253;-68
2023/12/01 08:49:42;;;;;;;0.90;0.90;;;;;;;6.37;100.00;99189.91;5070669;28;20204;-67
2023/12/01 08:52:09;;;;;;;1.70;1.60;;;;;;;6.42;100.00;99185.59;5069072;28;20216;-71
2023/12/01 08:54:37;;;;;;;2.53;1.47;;;;;;;6.53;100.00;99204.91;5068896;28;20296;-68
2023/12/01 08:57:04;;;;;;;2.90;2.67;;;;;;;6.59;100.00;99219.28;5068208;28;20208;-67
2023/12/01 08:59:32;;;;;;;3.43;3.20;;;;;;;6.64;100.00;99202.19;5068834;28;20206;-68
2023/12/01 09:01:59;;;;;;;1.80;1.70;;;;;;;6.77;100.00;99193.47;5068387;28;20672;-67
2023/12/01 09:04:25;;;;;;;2.70;2.50;;;;;;;6.86;100.00;99176.31;5068240;28;20241;-68
2023/12/01 09:06:52;;;;;;;3.33;3.10;;;;;;;6.83;100.00;99162.78;5069494;28;20246;-67
2023/12/01 09:09:19;;;;;;;3.40;2.77;;;;;;;6.98;100.00;99149.75;5068665;28;20249;-67
2023/12/01 09:11:47;;;;;;;2.37;2.27;;;;;;;7.08;100.00;99153.78;5068651;28;20274;-67
2023/12/01 09:14:13;;;;;;;4.40;1.73;;;;;;;7.04;100.00;99147.09;5067130;28;20200;-67
2023/12/01 09:16:40;;;;;;;5.60;2.30;;;;;;;7.22;100.00;99149.25;5068152;28;20196;-67
2023/12/01 09:19:07;;;;;;;2.80;2.37;;;;;;;7.30;100.00;99155.03;5067753;28;20257;-68
2023/12/01 09:21:34;;;;;;;2.60;2.40;;;;;;;7.49;100.00;99154.66;5068620;28;20199;-67
2023/12/01 09:24:01;;;;;;;3.40;3.23;;;;;;;7.69;100.00;99167.81;5070103;28;20204;-67
2023/12/01 09:26:28;;;;;;;3.17;2.97;;;;;;;7.85;100.00;99167.41;5069860;28;20192;-68
2023/12/01 09:28:56;;;;;;;2.90;2.80;;;;;;;7.82;100.00;99148.78;5071098;28;20200;-67
2023/12/01 09:31:23;;;;;;;2.90;2.63;;;;;;;8.00;100.00;99168.78;5069755;28;20311;-67
2023/12/01 09:33:50;;;;;;;4.20;3.70;;;;;;;8.19;100.00;99174.28;5070999;28;20195;-67
2023/12/01 09:36:17;;;;;;;2.70;1.80;;;;;;;8.36;100.00;99177.31;5069840;28;20253;-67
2023/12/01 09:38:44;;;;;;;2.90;2.77;;;;;;;8.50;100.00;99159.91;5069433;28;20214;-67
2023/12/01 09:41:11;;;;;;;3.23;2.93;;;;;;;8.56;100.00;99174.25;5069478;28;20282;-67
2023/12/01 09:43:38;;;;;;;2.53;2.40;;;;;;;8.59;100.00;99163.94;5069205;28;20664;-67
2023/12/01 09:46:07;;;;;;;1.97;1.90;;;;;;;8.61;100.00;99155.38;5069444;28;20215;-67
2023/12/01 09:48:35;;;;;;;2.03;2.00;;;;;;;8.67;100.00;99156.91;5068676;28;20208;-68
2023/12/01 09:51:02;;;;;;;2.73;2.63;;;;;;;8.65;100.00;99144.19;5068445;28;20196;-67
2023/12/01 09:53:29;;;;;;;2.47;2.37;;;;;;;8.66;100.00;99124.59;5069268;28;20207;-66
2023/12/01 09:55:56;;;;;;;3.60;3.40;;;;;;;8.53;100.00;99120.69;5069993;28;20196;-66
2023/12/01 09:58:26;;;;;;;2.10;2.07;;;;;;;8.57;100.00;99125.66;5069650;28;20246;-66
2023/12/01 10:00:53;;;;;;;5.40;2.37;;;;;;;8.64;100.00;99118.66;5069648;28;20537;-67
2023/12/01 10:03:21;;;;;;;6.37;2.57;;;;;;;8.65;100.00;99102.47;5070289;28;20200;-67
2023/12/01 10:05:48;;;;;;;2.70;2.60;;;;;;;8.85;100.00;99120.66;5068435;28;20204;-66
2023/12/01 10:08:17;;;;;;;3.13;2.63;;;;;;;8.91;100.00;99125.59;5068843;28;20207;-66
2023/12/01 10:10:44;;;;;;;2.73;2.63;;;;;;;8.92;100.00;99101.69;5068770;28;20557;-67
2023/12/01 10:13:11;;;;;;;2.97;2.70;;;;;;;9.01;100.00;99106.56;5068962;28;20243;-66
2023/12/01 10:15:38;;;;;;;2.87;2.67;;;;;;;8.98;100.00;99104.09;5068308;28;20194;-67
2023/12/01 10:18:10;;;;;;;2.93;2.80;;;;;;;8.99;100.00;99100.63;5065603;28;20202;-67
2023/12/01 10:20:39;;;;;;;2.63;2.50;;;;;;;8.98;100.00;99087.00;5068550;28;20290;-67
2023/12/01 10:23:17;;;;;;;2.60;2.50;;;;;;;8.92;100.00;99071.00;5067043;28;20227;-67
2023/12/01 10:25:48;;;;;;;4.53;4.23;;;;;;;9.04;100.00;99095.41;5066814;28;20279;-67
2023/12/01 10:28:15;;;;;;;5.33;2.93;;;;;;;9.00;100.00;99107.44;5066623;28;20254;-67
2023/12/01 10:30:53;;;;;;;2.33;2.30;;;;;;;9.11;100.00;99099.47;5064660;28;20254;-67
2023/12/01 10:33:20;;;;;;;3.13;3.00;;;;;;;9.19;100.00;99100.06;5065185;28;20254;-67
2023/12/01 10:36:01;;;;;;;2.50;2.07;;;;;;;9.23;100.00;99084.59;5066842;28;20196;-68
2023/12/01 10:38:28;;;;;;;5.53;3.03;;;;;;;9.31;100.00;99110.78;5067038;28;20317;-69
2023/12/01 10:40:55;;;;;;;3.10;2.90;;;;;;;9.30;100.00;99109.13;5068229;28;20216;-69
2023/12/01 10:43:22;;;;;;;3.23;2.57;;;;;;;9.33;100.00;99105.63;5067106;28;20235;-69
2023/12/01 10:45:50;;;;;;;2.53;2.43;;;;;;;9.36;100.00;99108.94;5066853;28;20200;-69
2023/12/01 10:48:19;;;;;;;4.17;3.13;;;;;;;9.44;100.00;99106.97;5065833;28;20284;-72
2023/12/01 10:50:47;;;;;;;4.67;2.50;;;;;;;9.53;100.00;99087.13;5066798;28;20243;-67
2023/12/01 10:53:16;;;;;;;3.57;3.33;;;;;;;9.61;100.00;99090.25;5070886;28;20683;-67
2023/12/01 10:55:45;;;;;;;4.27;3.27;;;;;;;9.65;100.00;99109.75;5070512;28;20274;-68
2023/12/01 10:58:16;;;;;;;2.47;2.27;;;;;;;9.75;100.00;99118.81;5070474;28;20645;-67
2023/12/01 11:00:45;;;;;;;3.87;3.23;;;;;;;9.81;100.00;99111.78;5073068;28;20699;-65
2023/12/01 11:03:13;;;;;;;3.93;3.03;;;;;;;9.84;100.00;99106.56;5072649;28;20208;-66
2023/12/01 11:05:41;;;;;;;2.47;2.27;;;;;;;9.82;100.00;99087.03;5068935;28;20296;-66
2023/12/01 11:08:27;;;;;;;3.27;3.07;;;;;;;9.95;100.00;99103.69;5070815;28;20196;-66
2023/12/01 11:11:00;;;;;;;3.33;3.10;;;;;;;9.80;100.00;99074.28;5069836;28;20204;-66
2023/12/01 11:13:36;;;;;;;10.23;3.83;;;;;;;10.03;100.00;99111.94;5069245;28;20711;-66
2023/12/01 11:16:07;;;;;;;8.77;2.77;;;;;;;10.20;100.00;99119.94;5069900;28;20279;-67
2023/12/01 11:18:35;;;;;;;4.73;3.70;;;;;;;10.26;100.00;99117.19;5069253;28;20196;-66
2023/12/01 11:21:05;;;;;;;2.80;2.03;;;;;;;10.26;100.00;99113.78;5070129;28;20212;-66
2023/12/01 11:23:34;;;;;;;5.40;3.00;;;;;;;10.22;100.00;99110.47;5069351;28;20587;-66
2023/12/01 11:26:08;;;;;;;2.93;2.70;;;;;;;10.20;100.00;99089.22;5072434;28;20253;-66
2023/12/01 11:28:42;;;;;;;2.67;2.50;;;;;;;10.16;100.00;99087.63;5072624;28;20203;-66
2023/12/01 11:31:13;;;;;;;4.00;3.33;;;;;;;10.18;100.00;99079.91;5072897;28;20679;-66
2023/12/01 11:33:43;;;;;;;4.10;3.80;;;;;;;10.07;100.00;99057.19;5071356;28;20224;-66
2023/12/01 11:36:27;;;;;;;2.37;2.23;;;;;;;10.27;100.00;99072.75;5072467;28;20261;-66
2023/12/01 11:39:18;;;;;;;6.50;2.53;;;;;;;10.37;100.00;99081.75;5072492;28;20729;-66