Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:02:01;;;;;;;;;;;;;;;15.27;84.90;98673.50;6256394;22;19984;-90
2023/07/14 00:04:33;;;;;;;;;;;;;;;15.28;85.39;98672.34;6228207;22;20349;-93
2023/07/14 00:07:00;;;;;;;;;;;;;;;15.30;85.67;98664.53;6228382;22;19953;-94
2023/07/14 00:09:28;;;;;;;;;;;;;;;15.30;85.63;98663.69;6222055;23;19931;-91
2023/07/14 00:12:26;;;;;;;;;;;;;;;15.29;85.94;98668.41;6228784;23;19932;-94
2023/07/14 00:14:54;;;;;;;;;;;;;;;15.29;85.73;98657.41;6200722;23;19920;-93
2023/07/14 00:17:20;;;;;;;;;;;;;;;15.32;85.88;98659.44;6210575;23;19931;-93
2023/07/14 00:19:47;;;;;;;;;;;;;;;15.34;85.94;98664.59;6187165;23;19939;-91
2023/07/14 00:22:14;;;;;;;;;;;;;;;15.32;85.87;98661.38;6147041;23;19924;-93
2023/07/14 00:25:11;;;;;;;;;;;;;;;15.36;85.94;98657.53;6212248;23;19927;-93
2023/07/14 00:27:41;;;;;;;;;;;;;;;15.34;85.41;98654.38;6216233;23;19920;-93
2023/07/14 00:30:16;;;;;;;;;;;;;;;15.34;85.78;98646.09;6139729;23;20130;-94
2023/07/14 00:33:12;;;;;;;;;;;;;;;15.31;85.80;98652.34;6216051;23;20008;-94
2023/07/14 00:35:38;;;;;;;;;;;;;;;15.27;85.72;98651.47;6191940;23;19920;-88
2023/07/14 00:38:05;;;;;;;;;;;;;;;15.27;85.57;98651.47;6215486;23;19919;-91
2023/07/14 00:40:48;;;;;;;;;;;;;;;15.32;85.92;98653.91;6239150;23;19935;-91
2023/07/14 00:46:17;;;;;;;;;;;;;;;15.40;85.89;98663.16;6219223;23;19920;-92
2023/07/14 00:49:17;;;;;;;;;;;;;;;15.38;85.30;98662.72;6193237;23;19974;-94
2023/07/14 00:51:57;;;;;;;;;;;;;;;15.38;84.93;98659.94;6196786;23;19920;-92
2023/07/14 00:54:27;;;;;;;;;;;;;;;15.37;85.13;98680.41;6194647;23;19966;-90
2023/07/14 00:56:55;;;;;;;;;;;;;;;15.38;85.22;98671.75;6194617;23;20009;-90
2023/07/14 00:59:54;;;;;;;;;;;;;;;15.35;84.86;98672.47;6225151;23;20400;-90
2023/07/14 01:05:41;;;;;;;;;;;;;;;15.30;85.09;98675.53;6268091;22;19929;-94
2023/07/14 01:08:31;;;;;;;;;;;;;;;15.31;85.33;98685.38;6220726;23;19923;-88
2023/07/14 01:11:24;;;;;;;;;;;;;;;15.38;85.00;98674.50;6220815;23;19931;-94
2023/07/14 01:14:07;;;;;;;;;;;;;;;15.45;84.84;98682.13;6219644;23;19950;-91
2023/07/14 01:16:36;;;;;;;;;;;;;;;15.45;84.76;98685.69;6198617;23;19969;-95
2023/07/14 01:19:36;;;;;;;;;;;;;;;15.42;83.73;98669.09;6174147;23;19919;-91
2023/07/14 01:22:15;;;;;;;;;;;;;;;15.48;83.79;98678.66;6220046;23;20296;-92
2023/07/14 01:24:52;;;;;;;;;;;;;;;15.52;83.41;98679.53;6197523;23;20364;-94
2023/07/14 01:27:19;;;;;;;;;;;;;;;15.56;82.08;98677.63;6205615;22;19956;-91
2023/07/14 01:32:42;;;;;;;;;;;;;;;15.57;81.76;98673.75;6215438;23;19920;-90
2023/07/14 01:35:32;;;;;;;;;;;;;;;15.60;81.19;98675.78;6190933;23;20344;-90
2023/07/14 01:38:23;;;;;;;;;;;;;;;15.67;81.43;98677.91;6192351;23;19954;-94
2023/07/14 01:40:50;;;;;;;;;;;;;;;15.70;82.27;98683.50;6191639;23;19916;-91
2023/07/14 01:43:28;;;;;;;;;;;;;;;15.69;81.29;98681.09;6169547;23;19919;-95
2023/07/14 01:45:57;;;;;;;;;;;;;;;15.68;81.80;98680.28;6209004;23;19916;-90
2023/07/14 01:48:34;;;;;;;;;;;;;;;15.71;81.55;98682.31;6212971;23;19911;-94
2023/07/14 01:51:04;;;;;;;;;;;;;;;15.78;81.29;98686.38;6214294;23;19920;-94
2023/07/14 01:56:59;;;;;;;;;;;;;;;15.72;81.02;98689.41;6252499;22;19919;-90
2023/07/14 01:59:28;;;;;;;;;;;;;;;15.75;82.07;98704.44;6251324;22;19919;-92
2023/07/14 02:02:07;;;;;;;;;;;;;;;15.66;81.17;98690.91;6225853;22;19919;-92
2023/07/14 02:04:35;;;;;;;;;;;;;;;15.67;82.03;98700.75;6253339;22;19919;-90
2023/07/14 02:07:04;;;;;;;;;;;;;;;15.77;82.66;98701.34;6252863;22;19927;-91
2023/07/14 02:09:55;;;;;;;;;;;;;;;15.84;83.45;98710.53;6229618;22;19926;-93
2023/07/14 02:12:26;;;;;;;;;;;;;;;15.77;82.14;98710.41;6230200;22;19923;-94
2023/07/14 02:15:02;;;;;;;;;;;;;;;15.81;82.59;98707.72;6230499;22;19919;-91
2023/07/14 02:17:31;;;;;;;;;;;;;;;15.84;83.11;98715.25;6257272;22;19919;-91
2023/07/14 02:20:19;;;;;;;;;;;;;;;15.84;81.96;98707.78;6261107;22;19915;-91
2023/07/14 02:22:47;;;;;;;;;;;;;;;15.88;82.27;98710.59;6229312;22;19919;-91
2023/07/14 02:25:14;;;;;;;;;;;;;;;15.85;82.49;98711.34;6254882;22;19972;-94
2023/07/14 02:27:40;;;;;;;;;;;;;;;15.82;80.80;98709.28;6228977;22;19919;-92
2023/07/14 02:30:17;;;;;;;;;;;;;;;15.80;81.84;98720.69;6254926;22;19915;-94
2023/07/14 02:32:47;;;;;;;;;;;;;;;15.78;81.65;98722.22;6254394;22;19926;-91
2023/07/14 02:35:22;;;;;;;;;;;;;;;15.82;82.67;98715.59;6227476;22;20395;-92
2023/07/14 02:38:00;;;;;;;;;;;;;;;15.84;82.78;98723.53;6227439;22;20329;-93
2023/07/14 02:40:31;;;;;;;;;;;;;;;15.75;83.64;98723.72;6226411;22;19922;-94
2023/07/14 02:42:57;;;;;;;;;;;;;;;15.77;83.17;98726.94;6227420;22;19988;-93
2023/07/14 02:45:25;;;;;;;;;;;;;;;15.81;83.55;98725.03;6226401;22;20348;-94
2023/07/14 02:47:53;;;;;;;;;;;;;;;15.84;83.17;98727.06;6228666;22;19923;-93
2023/07/14 02:50:21;;;;;;;;;;;;;;;15.87;82.85;98731.06;6229390;22;19923;-94
2023/07/14 02:53:21;;;;;;;;;;;;;;;;;;;;;
2023/07/14 02:56:14;;;;;;;;;;;;;;;15.61;82.05;98739.94;6284382;22;19950;-94
2023/07/14 02:58:50;;;;;;;;;;;;;;;15.67;83.70;98744.84;6238700;22;19919;-92
2023/07/14 03:01:56;;;;;;;;;;;;;;;15.69;83.63;98749.97;6274079;22;20367;-94
2023/07/14 03:05:17;;;;;;;;;;;;;;;15.72;82.84;98755.56;6265041;22;20337;-94
2023/07/14 03:07:58;;;;;;;;;;;;;;;15.75;82.52;98756.78;6199298;23;19942;-94
2023/07/14 03:13:41;;;;;;;;;;;;;;;15.81;83.18;98760.88;6201322;23;19951;-94
2023/07/14 03:16:16;;;;;;;;;;;;;;;15.72;83.19;98757.50;6174089;23;19919;-94
2023/07/14 03:19:51;;;;;;;;;;;;;;;15.77;83.84;98760.00;6235596;23;19927;-94
2023/07/14 03:23:00;;;;;;;;;;;;;;;15.83;85.12;98763.28;6234257;22;19930;-93
2023/07/14 03:25:29;;;;;;;;;;;;;;;15.89;84.96;98764.56;6199509;22;19935;-94
2023/07/14 03:27:57;;;;;;;;;;;;;;;15.85;84.81;98763.69;6199125;22;19910;-94
2023/07/14 03:30:23;;;;;;;;;;;;;;;15.78;83.83;98769.84;6197513;22;19914;-92
2023/07/14 03:32:50;;;;;;;;;;;;;;;15.78;84.54;98778.13;6191433;23;19923;-91
2023/07/14 03:35:29;;;;;;;;;;;;;;;15.87;84.89;98778.72;6197653;23;19974;-92
2023/07/14 03:37:54;;;;;;;;;;;;;;;15.89;84.24;98784.69;6172504;23;19926;-88
2023/07/14 03:40:21;;;;;;;;;;;;;;;15.89;84.20;98790.19;6198475;23;19923;-92
2023/07/14 03:43:03;;;;;;;;;;;;;;;15.62;84.96;98780.88;6199278;23;19964;-92
2023/07/14 03:48:47;;;;;;;;;;;;;;;15.23;85.95;98775.28;6255295;22;19965;-90
2023/07/14 03:51:38;;;;;;;;;;;;;;;15.21;85.80;98765.78;6231535;22;19923;-91
2023/07/14 03:54:04;;;;;;;;;;;;;;;15.25;85.32;98777.69;6209202;23;20273;-90
2023/07/14 03:56:54;;;;;;;;;;;;;;;15.22;85.41;98783.91;6197647;23;19919;-90
2023/07/14 03:59:20;;;;;;;;;;;;;;;15.20;85.82;98789.78;6246182;23;20368;-89
2023/07/14 04:01:52;;;;;;;;;;;;;;;15.18;85.42;98783.03;6195767;23;20002;-91
2023/07/14 04:04:20;;;;;;;;;;;;;;;15.26;86.07;98796.63;6195183;23;19919;-90
2023/07/14 04:06:46;;;;;;;;;;;;;;;15.26;85.82;98802.13;6222161;23;19919;-90
2023/07/14 04:09:14;;;;;;;;;;;;;;;15.37;86.59;98807.88;6196086;23;20385;-90
2023/07/14 04:11:40;;;;;;;;;;;;;;;15.30;85.10;98801.38;6197810;23;20366;-91
2023/07/14 04:14:06;;;;;;;;;;;;;;;15.27;85.43;98805.66;6197895;23;19919;-92
2023/07/14 04:16:35;;;;;;;;;;;;;;;15.24;85.70;98804.41;6245824;22;19966;-91
2023/07/14 04:19:02;;;;;;;;;;;;;;;15.32;85.58;98799.88;6221592;23;19947;-91
2023/07/14 04:21:46;;;;;;;;;;;;;;;15.29;85.11;98800.59;6222422;23;19920;-92
2023/07/14 04:24:13;;;;;;;;;;;;;;;15.30;85.47;98812.41;6197164;23;19924;-93
2023/07/14 04:26:39;;;;;;;;;;;;;;;15.31;86.08;98812.06;6247220;23;19920;-93
2023/07/14 04:33:11;;;;;;;;;;;;;;;15.33;86.00;98811.69;6280022;22;19953;-93
2023/07/14 04:35:37;;;;;;;;;;;;;;;15.39;86.31;98819.31;6228026;22;19966;-94
2023/07/14 04:38:12;;;;;;;;;;;;;;;15.40;85.42;98818.19;6253811;22;19919;-90
2023/07/14 04:43:45;;;;;;;;;;;;;;;15.59;85.25;98822.13;6309987;22;19923;-93
2023/07/14 04:46:46;;;;;;;;;;;;;;;15.63;85.76;98814.75;6230509;22;19919;-89
2023/07/14 04:49:32;;;;;;;;;;;;;;;15.66;85.16;98811.28;6235505;22;19954;-91
2023/07/14 04:51:58;;;;;;;;;;;;;;;15.72;86.16;98813.41;6288843;22;19945;-93
2023/07/14 04:54:52;;;;;;;;;;;;;;;15.61;83.97;98811.56;6258902;22;19923;-92
2023/07/14 04:57:18;;;;;;;;;;;;;;;15.72;85.58;98813.41;6233174;22;19973;-92
2023/07/14 05:00:02;;;;;;;;;;;;;;;15.80;84.37;98808.88;6232105;22;19923;-93
2023/07/14 05:05:36;;;;;;;;;;;;;;;15.91;84.11;98809.13;6218156;23;19923;-91
2023/07/14 05:08:05;;;;;;;;;;;;;;;16.05;84.63;98812.16;6175752;22;20007;-90
2023/07/14 05:10:32;;;;;;;;;;;;;;;15.88;84.30;98816.13;6279219;22;19919;-93
2023/07/14 05:13:13;;;;;;;;;;;;;;;15.88;83.58;98820.84;6226739;22;19919;-88
2023/07/14 05:15:43;;;;;;;;;;;;;;;15.93;82.71;98815.06;6251036;22;19926;-90
2023/07/14 05:18:53;;;;;;;;;;;;;;;15.79;82.80;98814.75;6258116;22;19926;-89
2023/07/14 05:21:44;;;;;;;;;;;;;;;15.86;83.92;98820.41;6224220;22;19953;-91
2023/07/14 05:24:11;;;;;;;;;;;;;;;16.06;85.09;98827.56;6244244;22;19919;-89
2023/07/14 05:26:37;;;;;;;;;;;;;;;16.16;82.79;98815.97;6248546;22;19923;-89
2023/07/14 05:29:05;;;;;;;;;;;;;;;16.23;81.65;98817.28;6274948;22;19919;-90
2023/07/14 05:31:40;;;;;;;;;;;;;;;16.32;82.06;98817.84;6250003;22;19919;-90
2023/07/14 05:34:40;;;;;;;;;;;;;;;16.38;82.34;98814.41;6248779;22;20375;-92
2023/07/14 05:37:06;;;;;;;;;;;;;;;16.42;81.33;98817.25;6226891;22;19923;-90
2023/07/14 05:39:44;;;;;;;;;;;;;;;16.37;81.12;98818.34;6253373;22;19964;-92
2023/07/14 05:42:45;;;;;;;;;;;;;;;16.44;81.50;98814.94;6254992;22;19919;-91
2023/07/14 05:48:45;;;;;;;;;;;;;;;16.50;82.85;98821.75;6254876;22;19919;-92
2023/07/14 05:51:16;;;;;;;;;;;;;;;16.60;81.33;98831.41;6280878;22;20296;-92
2023/07/14 05:53:42;;;;;;;;;;;;;;;16.70;81.00;98832.78;6230769;22;19919;-91
2023/07/14 05:56:08;;;;;;;;;;;;;;;16.77;80.71;98830.97;6230567;22;19926;-91
2023/07/14 05:58:40;;;;;;;;;;;;;;;16.85;82.54;98835.47;6229628;22;20307;-92
2023/07/14 06:01:09;;;;;;;;;;;;;;;16.90;81.98;98834.34;6228495;22;19919;-91
2023/07/14 06:03:44;;;;;;;;;;;;;;;16.98;81.45;98827.78;6227082;22;19927;-90
2023/07/14 06:06:34;;;;;;;;;;;;;;;17.05;79.67;98829.88;6228612;22;19919;-90
2023/07/14 06:09:02;;;;;;;;;;;;;;;17.02;79.09;98836.94;6251833;22;19919;-91
2023/07/14 06:11:29;;;;;;;;;;;;;;;16.98;80.47;98840.78;6252581;22;19973;-90
2023/07/14 06:13:58;;;;;;;;;;;;;;;16.91;79.76;98841.47;6226726;22;19919;-92
2023/07/14 06:16:27;;;;;;;;;;;;;;;16.94;78.82;98848.22;6229708;22;19931;-93
2023/07/14 06:18:53;;;;;;;;;;;;;;;16.81;79.41;98844.84;6228039;22;20037;-91
2023/07/14 06:21:18;;;;;;;;;;;;;;;16.86;80.08;98850.06;6253966;22;19919;-93
2023/07/14 06:23:46;;;;;;;;;;;;;;;16.91;80.43;98847.00;6232218;22;19920;-93
2023/07/14 06:26:12;;;;;;;;;;;;;;;17.01;80.68;98843.63;6235906;22;19919;-92
2023/07/14 06:28:38;;;;;;;;;;;;;;;17.09;78.92;98850.09;6234170;22;20260;-91
2023/07/14 06:31:06;;;;;;;;;;;;;;;17.19;79.68;98846.72;6255168;22;19919;-86
2023/07/14 06:33:33;;;;;;;;;;;;;;;17.25;78.91;98848.00;6257421;22;19919;-89
2023/07/14 06:36:00;;;;;;;;;;;;;;;17.53;79.41;98852.38;6281624;22;19971;-87
2023/07/14 06:38:28;;;;;;;;;;;;;;;17.76;78.45;98855.13;6279936;22;19924;-90
2023/07/14 06:41:01;;;;;;;;;;;;;;;17.95;77.11;98849.50;6253426;22;19919;-87
2023/07/14 06:43:28;;;;;;;;;;;;;;;18.13;77.73;98846.16;6279373;22;19930;-94
2023/07/14 06:45:54;;;;;;;;;;;;;;;18.28;75.02;98851.53;6279403;22;19920;-86
2023/07/14 06:48:21;;;;;;;;;;;;;;;18.38;72.52;98858.38;6279255;22;19919;-89
2023/07/14 06:50:46;;;;;;;;;;;;;;;18.48;74.32;98859.69;6250829;22;19923;-86
2023/07/14 06:53:15;;;;;;;;;;;;;;;18.39;72.22;98862.72;6275705;22;20365;-88
2023/07/14 06:55:44;;;;;;;;;;;;;;;18.15;73.61;98864.00;6225783;22;19926;-90
2023/07/14 06:58:15;;;;;;;;;;;;;;;18.06;72.32;98864.25;6282371;22;20412;-90
2023/07/14 07:00:57;;;;;;;;;;;;;;;17.94;74.08;98874.75;6225959;22;19915;-87
2023/07/14 07:03:29;;;;;;;;;;;;;;;17.77;73.42;98874.09;6277114;22;19972;-86
2023/07/14 07:05:56;;;;;;;;;;;;;;;17.66;74.13;98873.13;6250369;22;19915;-87
2023/07/14 07:08:33;;;;;;;;;;;;;;;17.64;73.81;98878.22;6276393;22;19919;-87
2023/07/14 07:11:01;;;;;;;;;;;;;;;17.67;74.25;98865.63;6224978;22;19919;-89
2023/07/14 07:13:29;;;;;;;;;;;;;;;17.67;73.43;98868.38;6251740;22;19919;-87
2023/07/14 07:16:01;;;;;;;;;;;;;;;17.77;73.41;98873.31;6224299;22;19935;-88
2023/07/14 07:18:28;;;;;;;;;;;;;;;17.79;73.91;98868.22;6224100;22;19926;-89
2023/07/14 07:20:55;;;;;;;;;;;;;;;17.95;73.97;98877.16;6222187;22;19968;-88
2023/07/14 07:23:21;;;;;;;;;;;;;;;17.83;71.47;98874.59;6245894;22;19919;-88
2023/07/14 07:25:51;;;;;;;;;;;;;;;17.82;74.01;98868.28;6243576;22;19930;-89
2023/07/14 07:28:25;;;;;;;;;;;;;;;17.77;73.28;98868.56;6223057;22;20307;-89
2023/07/14 07:30:53;;;;;;;;;;;;;;;17.83;73.67;98875.38;6247115;22;20337;-88
2023/07/14 07:33:18;;;;;;;;;;;;;;;17.67;74.15;98874.72;6249146;22;19925;-90
2023/07/14 07:35:45;;;;;;;;;;;;;;;17.63;73.30;98878.59;6248129;22;20002;-88
2023/07/14 07:38:11;;;;;;;;;;;;;;;17.67;74.38;98887.75;6222510;22;19919;-87
2023/07/14 07:40:37;;;;;;;;;;;;;;;17.67;73.96;98890.50;6247899;22;19920;-89
2023/07/14 07:43:03;;;;;;;;;;;;;;;17.66;74.16;98886.94;6250210;22;19919;-89
2023/07/14 07:45:58;;;;;;;;;;;;;;;17.66;73.86;98895.25;6255541;22;19929;-94
2023/07/14 07:48:25;;;;;;;;;;;;;;;17.73;74.60;98894.56;6250744;22;20295;-89
2023/07/14 07:50:51;;;;;;;;;;;;;;;17.72;74.11;98898.50;6274579;22;19920;-88
2023/07/14 07:53:16;;;;;;;;;;;;;;;17.78;73.98;98905.31;6249599;22;20356;-88
2023/07/14 07:55:50;;;;;;;;;;;;;;;17.74;73.35;98899.69;6224168;22;19968;-90
2023/07/14 07:58:24;;;;;;;;;;;;;;;17.72;73.38;98898.50;6278344;22;20073;-90
2023/07/14 08:01:09;;;;;;;;;;;;;;;17.74;74.32;98904.44;6251236;22;19943;-90
2023/07/14 08:03:35;;;;;;;;;;;;;;;17.76;73.44;98900.16;6226147;22;19927;-87
2023/07/14 08:06:10;;;;;;;;;;;;;;;17.78;73.12;98905.31;6250716;22;19919;-89
2023/07/14 08:08:38;;;;;;;;;;;;;;;17.72;73.66;98909.56;6220354;22;19995;-90
2023/07/14 08:11:08;;;;;;;;;;;;;;;17.64;72.75;98896.78;6275418;22;19919;-89
2023/07/14 08:13:34;;;;;;;;;;;;;;;17.59;72.66;98900.66;6226697;22;19919;-89
2023/07/14 08:16:20;;;;;;;;;;;;;;;17.70;74.74;98904.38;6275829;22;20396;-88
2023/07/14 08:19:23;;;;;;;;;;;;;;;17.74;72.88;98905.22;6278403;22;19950;-88
2023/07/14 08:21:48;;;;;;;;;;;;;;;17.71;73.35;98911.50;6225776;22;19919;-90
2023/07/14 08:24:25;;;;;;;;;;;;;;;17.70;74.38;98912.66;6252408;22;19941;-92
2023/07/14 08:26:51;;;;;;;;;;;;;;;17.51;72.31;98921.81;6254670;22;19919;-85
2023/07/14 08:29:24;;;;;;;;;;;;;;;17.41;74.00;98914.16;6276270;22;19919;-90
2023/07/14 08:31:50;;;;;;;;;;;;;;;17.35;73.94;98918.38;6250103;22;19919;-88
2023/07/14 08:34:29;;;;;;;;;;;;;;;17.38;73.56;98925.94;6281520;22;20017;-88
2023/07/14 08:36:55;;;;;;;;;;;;;;;17.42;74.26;98921.31;6228561;22;20283;-91
2023/07/14 08:39:42;;;;;;;;;;;;;;;17.51;74.39;98927.34;6234184;22;19938;-90
2023/07/14 08:42:41;;;;;;;;;;;;;;;17.61;75.59;98926.75;6227076;22;19926;-92
2023/07/14 08:45:38;;;;;;;;;;;;;;;17.58;74.31;98927.50;6251003;22;20498;-90
2023/07/14 08:48:30;;;;;;;;;;;;;;;17.64;74.96;98922.44;6081082;23;20080;-94
2023/07/14 08:51:27;;;;;;;;;;;;;;;17.55;76.41;98922.72;6131721;23;19932;-90
2023/07/14 08:54:15;;;;;;;;;;;;;;;17.49;76.51;98928.91;6131414;23;20743;-91
2023/07/14 08:56:48;;;;;;;;;;;;;;;17.52;76.60;98931.75;6127590;23;19920;-87
2023/07/14 08:59:20;;;;;;;;;;;;;;;17.52;75.55;98934.50;6128421;23;19928;-87
2023/07/14 09:01:53;;;;;;;;;;;;;;;17.45;75.89;98934.38;6102232;23;20015;-88
2023/07/14 09:04:34;;;;;;;;;;;;;;;17.48;75.19;98938.34;6150287;22;19923;-88
2023/07/14 09:07:16;;;;;;;;;;;;;;;17.51;76.46;98932.09;6274507;22;19920;-90
2023/07/14 09:09:43;;;;;;;;;;;;;;;17.57;78.45;98919.56;6251612;22;19926;-90
2023/07/14 09:12:20;;;;;;;;;;;;;;;17.64;78.28;98924.41;6228038;22;19923;-89
2023/07/14 09:14:47;;;;;;;;;;;;;;;17.74;79.27;98924.56;6275528;22;19919;-89
2023/07/14 09:17:38;;;;;;;;;;;;;;;17.66;77.79;98900.78;6277103;22;19942;-91
2023/07/14 09:20:13;;;;;;;;;;;;;;;17.84;78.14;98925.94;6230996;22;20578;-90
2023/07/14 09:22:57;;;;;;;;;;;;;;;17.86;77.05;98922.84;6226583;22;19919;-90
2023/07/14 09:25:29;;;;;;;;;;;;;;;17.90;77.98;98930.00;6271960;22;19926;-89
2023/07/14 09:27:55;;;;;;;;;;;;;;;17.90;77.19;98935.53;6282265;22;19926;-89
2023/07/14 09:30:23;;;;;;;;;;;;;;;17.90;77.27;98932.75;6251286;22;19919;-88
2023/07/14 09:32:54;;;;;;;;;;;;;;;17.86;73.27;98925.59;6273934;22;20014;-88
2023/07/14 09:35:21;;;;;;;;;;;;;;;17.81;72.76;98927.50;6246440;22;19919;-87
2023/07/14 09:37:57;;;;;;;;;;;;;;;17.83;74.47;98936.22;6222698;22;19920;-90
2023/07/14 09:40:25;;;;;;;;;;;;;;;17.76;72.58;98936.09;6251840;22;19922;-87
2023/07/14 09:43:05;;;;;;;;;;;;;;;17.71;73.67;98939.13;6281615;22;19919;-88
2023/07/14 09:45:32;;;;;;;;;;;;;;;17.72;73.67;98939.97;6252559;22;19915;-88
2023/07/14 09:48:16;;;;;;;;;;;;;;;17.68;72.80;98939.91;6277445;22;20053;-91
2023/07/14 09:50:49;;;;;;;;;;;;;;;17.60;72.48;98935.41;6230963;22;19984;-93
2023/07/14 09:53:18;;;;;;;;;;;;;;;17.57;72.98;98939.69;6279325;22;19919;-89
2023/07/14 09:56:06;;;;;;;;;;;;;;;17.55;73.85;98936.53;6226768;22;19923;-92
2023/07/14 09:58:53;;;;;;;;;;;;;;;17.65;72.79;98940.66;6230331;22;19927;-93
2023/07/14 10:01:19;;;;;;;;;;;;;;;17.95;75.37;98939.97;6081866;23;19921;-91
2023/07/14 10:04:14;;;;;;;;;;;;;;;18.21;74.95;98941.91;6108482;23;19944;-93
2023/07/14 10:06:50;;;;;;;;;;;;;;;18.35;73.83;98947.66;6117823;23;19921;-92
2023/07/14 10:09:51;;;;;;;;;;;;;;;18.49;71.45;98947.84;6170754;23;19928;-93
2023/07/14 10:23:00;;;;;;;;;;;;;;;18.66;70.06;98960.34;6256846;23;20282;-96
2023/07/14 10:25:46;;;;;;;;;;;;;;;18.69;70.09;98958.78;6257016;23;19920;-95
2023/07/14 10:28:28;;;;;;;;;;;;;;;18.65;68.69;98964.28;6188271;23;19919;-93
2023/07/14 10:31:37;;;;;;;;;;;;;;;18.65;68.68;98967.06;6244845;23;19931;-92
2023/07/14 10:34:04;;;;;;;;;;;;;;;18.66;70.07;98967.84;6201923;22;19924;-88
2023/07/14 10:36:49;;;;;;;;;;;;;;;18.74;70.96;98964.84;6196854;23;20391;-91
2023/07/14 10:39:47;;;;;;;;;;;;;;;18.71;68.37;98975.84;6168606;23;19920;-89
2023/07/14 10:42:23;;;;;;;;;;;;;;;18.75;68.85;98968.41;6162344;23;19971;-90
2023/07/14 10:44:58;;;;;;;;;;;;;;;18.65;67.16;98978.13;6138128;23;20500;-89
2023/07/14 10:47:27;;;;;;;;;;;;;;;18.50;67.73;98979.88;6146682;23;19928;-89
2023/07/14 10:50:26;;;;;;;;;;;;;;;;;;;;;
2023/07/14 10:53:57;;;;;;;;;;;;;;;18.45;68.15;98982.19;6203984;23;19962;-88
2023/07/14 10:56:43;;;;;;;;;;;;;;;18.43;68.35;98982.56;6209435;22;20018;-88
2023/07/14 10:59:15;;;;;;;;;;;;;;;18.23;68.03;98981.09;6207599;23;19946;-87
2023/07/14 11:02:08;;;;;;;;;;;;;;;18.25;69.40;98982.31;6229149;22;19927;-91
2023/07/14 11:04:36;;;;;;;;;;;;;;;18.34;71.13;98978.47;6227557;22;20253;-91
2023/07/14 11:07:04;;;;;;;;;;;;;;;18.25;68.55;98982.31;6287246;22;19930;-92
2023/07/14 11:09:35;;;;;;;;;;;;;;;18.04;69.24;98993.81;6286549;22;19945;-90
2023/07/14 11:12:01;;;;;;;;;;;;;;;17.76;70.33;98971.22;6256787;22;19919;-91
2023/07/14 11:15:09;;;;;;;;;;;;;;;17.90;70.15;98993.59;6308903;22;19918;-90
2023/07/14 11:17:54;;;;;;;;;;;;;;;17.96;70.28;98997.66;6125548;23;19920;-88
2023/07/14 11:20:29;;;;;;;;;;;;;;;18.01;69.91;99000.13;6125549;23;19985;-91
2023/07/14 11:23:05;;;;;;;;;;;;;;;18.01;69.21;98994.59;6124331;22;20647;-92
2023/07/14 11:25:48;;;;;;;;;;;;;;;17.90;69.16;98995.56;6277671;22;19919;-87
2023/07/14 11:28:20;;;;;;;;;;;;;;;17.86;69.27;98998.28;6278813;22;19926;-87
2023/07/14 11:30:48;;;;;;;;;;;;;;;17.86;69.46;98990.00;6279581;22;19942;-87
2023/07/14 11:33:14;;;;;;;;;;;;;;;17.90;68.80;98990.84;6312610;22;19923;-89
2023/07/14 11:42:17;;;;;;;;;;;;;;;18.29;69.20;98988.69;6307765;22;19930;-85
2023/07/14 11:44:44;;;;;;;;;;;;;;;18.34;67.38;98998.63;6276305;22;19925;-88
2023/07/14 11:47:31;;;;;;;;;;;;;;;18.44;67.11;98991.66;6252670;22;19918;-87
2023/07/14 11:50:00;;;;;;;;;;;;;;;18.55;65.85;98993.41;6278127;22;20002;-90
2023/07/14 11:52:29;;;;;;;;;;;;;;;18.61;67.47;98993.06;6301987;22;19918;-86
2023/07/14 11:55:00;;;;;;;;;;;;;;;18.63;65.81;98997.06;6280468;22;20048;-87
2023/07/14 11:57:27;;;;;;;;;;;;;;;18.54;66.31;98997.38;6278467;22;19919;-86
2023/07/14 12:02:40;;;;;;;;;;;;;;;18.69;66.50;98989.25;6313496;22;19922;-90
2023/07/14 12:05:15;;;;;;;;;;;;;;;18.86;66.16;98991.47;6283184;22;19919;-90
2023/07/14 12:07:59;;;;;;;;;;;;;;;18.95;64.62;98999.50;6230357;22;20085;-89
2023/07/14 12:10:38;;;;;;;;;;;;;;;18.99;64.18;98986.50;6257515;22;19919;-89
2023/07/14 12:13:26;;;;;;;;;;;;;;;19.27;63.97;98988.81;6228111;22;19919;-89
2023/07/14 12:15:55;;;;;;;;;;;;;;;19.36;64.21;98994.81;6255921;22;20233;-88
2023/07/14 12:18:40;;;;;;;;;;;;;;;19.59;63.97;98989.13;6282341;22;19926;-89
2023/07/14 12:21:18;;;;;;;;;;;;;;;19.65;62.02;98984.06;6230437;22;20252;-89
2023/07/14 12:23:48;;;;;;;;;;;;;;;19.62;62.50;98982.03;6251483;22;19953;-88
2023/07/14 12:26:17;;;;;;;;;;;;;;;19.73;61.79;98979.38;6229455;22;19915;-89
2023/07/14 12:28:45;;;;;;;;;;;;;;;19.65;61.53;98978.53;6229689;22;20654;-89
2023/07/14 12:31:39;;;;;;;;;;;;;;;19.48;61.34;98986.25;6252742;22;19921;-89
2023/07/14 12:34:05;;;;;;;;;;;;;;;19.34;62.30;98991.66;6280350;22;19972;-86
2023/07/14 12:36:40;;;;;;;;;;;;;;;19.45;63.09;98989.00;6306651;22;19950;-87
2023/07/14 12:39:08;;;;;;;;;;;;;;;19.64;64.25;98983.28;6227266;22;19995;-88
2023/07/14 12:41:35;;;;;;;;;;;;;;;19.74;62.17;98984.56;6282243;22;19933;-88
2023/07/14 12:44:01;;;;;;;;;;;;;;;19.85;62.80;98985.44;6189527;23;19930;-92
2023/07/14 12:46:41;;;;;;;;;;;;;;;19.89;62.29;98980.69;6133474;23;19971;-91
2023/07/14 12:49:42;;;;;;;;;;;;;;;19.86;61.76;98983.44;6128165;23;19925;-89
2023/07/14 12:52:34;;;;;;;;;;;;;;;19.85;60.94;98973.53;6126784;23;19985;-93
2023/07/14 12:55:03;;;;;;;;;;;;;;;19.87;61.90;98982.28;6127022;23;19920;-93
2023/07/14 12:58:07;;;;;;;;;;;;;;;19.76;59.73;98986.94;6131232;23;19924;-91
2023/07/14 13:01:08;;;;;;;;;;;;;;;19.70;60.62;98980.94;6246465;22;19923;-89
2023/07/14 13:03:36;;;;;;;;;;;;;;;19.73;61.77;98985.72;6253664;22;19921;-93
2023/07/14 13:06:02;;;;;;;;;;;;;;;19.79;60.68;98984.19;6227373;22;19919;-92
2023/07/14 13:08:34;;;;;;;;;;;;;;;19.91;62.23;98985.88;6255114;22;19919;-90
2023/07/14 13:11:08;;;;;;;;;;;;;;;19.75;61.66;98991.69;6252537;22;19931;-91
2023/07/14 13:13:51;;;;;;;;;;;;;;;19.80;61.69;98990.53;6248598;22;20264;-91
2023/07/14 13:19:30;;;;;;;;;;;;;;;;;;;;;
2023/07/14 13:22:37;;;;;;;;;;;;;;;19.85;64.42;99006.81;6273721;22;19919;-90
2023/07/14 13:28:22;;;;;;;;;;;;;;;19.88;66.12;99006.06;6253926;22;19949;-90
2023/07/14 13:30:50;;;;;;;;;;;;;;;19.87;66.77;99005.28;6225014;22;20018;-91
2023/07/14 13:33:22;;;;;;;;;;;;;;;19.92;64.08;99004.13;6227831;22;19998;-94
2023/07/14 13:35:54;;;;;;;;;;;;;;;19.87;65.50;99010.03;6259267;22;19926;-92
2023/07/14 13:38:20;;;;;;;;;;;;;;;19.75;64.04;99013.88;6250500;22;19931;-92
2023/07/14 13:40:50;;;;;;;;;;;;;;;19.72;64.00;99017.41;6226028;22;19924;-91
2023/07/14 13:43:20;;;;;;;;;;;;;;;19.69;64.33;99013.41;6229866;22;19923;-91
2023/07/14 13:45:47;;;;;;;;;;;;;;;;;;6250052;22;19959;-93
2023/07/14 13:48:31;;;;;;;;;;;;;;;19.67;66.27;99015.00;6226054;22;19935;-92
2023/07/14 13:51:12;;;;;;;;;;;;;;;19.62;67.31;99015.28;6224826;22;19919;-94
2023/07/14 13:53:40;;;;;;;;;;;;;;;19.56;67.40;99016.81;6252527;22;19949;-91
2023/07/14 13:56:06;;;;;;;;;;;;;;;19.53;68.44;99020.34;6222199;22;19923;-92
2023/07/14 13:58:33;;;;;;;;;;;;;;;19.44;66.96;99026.22;6224468;22;19923;-94
2023/07/14 14:01:20;;;;;;;;;;;;;;;19.39;67.02;99027.34;6254392;22;19979;-94
2023/07/14 14:04:17;;;;;;;;;;;;;;;19.34;67.61;99024.13;6283723;22;19925;-91
2023/07/14 14:06:44;;;;;;;;;;;;;;;19.28;68.00;99022.88;6280171;22;19958;-94
2023/07/14 14:09:22;;;;;;;;;;;;;;;19.19;69.17;99034.22;6259841;22;19942;-92
2023/07/14 14:11:51;;;;;;;;;;;;;;;19.07;69.04;99024.19;6310576;22;19938;-91
2023/07/14 14:14:22;;;;;;;;;;;;;;;19.00;70.25;99035.19;6277579;22;19923;-89
2023/07/14 14:16:48;;;;;;;;;;;;;;;18.88;70.30;99027.91;6283199;22;19919;-92
2023/07/14 14:19:20;;;;;;;;;;;;;;;18.82;70.90;99025.84;6295795;22;19925;-96
2023/07/14 14:21:47;;;;;;;;;;;;;;;18.75;72.07;99019.03;6321685;22;19918;-94
2023/07/14 14:24:16;;;;;;;;;;;;;;;18.76;72.03;99023.38;6326280;22;19930;-94
2023/07/14 14:26:42;;;;;;;;;;;;;;;18.74;71.57;99028.53;6288369;22;19919;-90
2023/07/14 14:29:36;;;;;;;;;;;;;;;18.61;71.82;99023.53;6306882;22;20237;-89
2023/07/14 14:32:02;;;;;;;;;;;;;;;18.60;71.95;99021.94;6282145;22;19950;-90
2023/07/14 14:34:29;;;;;;;;;;;;;;;18.59;71.94;99028.66;6282513;22;19972;-89