Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:01:32;;;;;;;5.38;3.47;;;;;;;26.74;34.28;100936.09;3597244;39;20073;-63
2022/07/20 00:03:58;;;;;;;5.85;3.25;;;;;;;26.70;34.30;100934.75;3595925;39;20378;-63
2022/07/20 00:06:24;;;;;;;6.85;2.95;;;;;;;26.63;35.43;100932.78;3596835;39;20048;-63
2022/07/20 00:11:34;;;;;;;8.05;3.47;;;;;;;26.36;34.19;100908.75;3596777;39;20094;-63
2022/07/20 00:14:03;;;;;;;5.53;3.17;;;;;;;26.46;35.67;100936.00;3597144;39;20410;-63
2022/07/20 00:16:33;;;;;;;5.85;3.20;;;;;;;26.44;36.62;100929.81;3597831;39;20111;-63
2022/07/20 00:18:59;;;;;;;5.40;3.10;;;;;;;26.33;36.09;100922.94;3597594;39;20051;-62
2022/07/20 00:21:25;;;;;;;5.88;3.30;;;;;;;26.27;36.19;100923.72;3597307;39;20413;-62
2022/07/20 00:23:51;;;;;;;7.13;3.40;;;;;;;26.28;35.46;100928.16;3596890;39;20060;-63
2022/07/20 00:26:17;;;;;;;4.80;3.40;;;;;;;26.21;36.03;100930.84;3599009;39;20062;-62
2022/07/20 00:28:43;;;;;;;5.85;3.65;;;;;;;26.13;37.20;100931.84;3597576;39;20063;-63
2022/07/20 00:31:09;;;;;;;10.38;3.53;;;;;;;26.07;37.77;100935.34;3600411;39;20159;-63
2022/07/20 00:33:35;;;;;;;5.75;3.15;;;;;;;25.68;37.43;100875.09;3599158;39;20082;-63
2022/07/20 00:36:01;;;;;;;7.18;3.58;;;;;;;25.91;37.52;100943.81;3587061;39;20051;-65
2022/07/20 00:38:26;;;;;;;6.03;3.35;;;;;;;25.79;38.19;101005.94;3596808;39;20471;-63
2022/07/20 00:40:52;;;;;;;6.03;3.30;;;;;;;25.89;33.81;100970.72;3597431;39;20051;-63
2022/07/20 00:43:18;;;;;;;10.93;3.25;;;;;;;26.14;33.81;100943.69;3598678;39;20101;-63
2022/07/20 00:45:44;;;;;;;6.57;3.17;;;;;;;26.13;33.39;100920.81;3586063;39;20048;-63
2022/07/20 00:48:10;;;;;;;7.80;3.55;;;;;;;26.39;33.35;100952.47;3598260;39;20100;-61
2022/07/20 00:50:36;;;;;;;5.97;3.58;;;;;;;26.49;33.58;100955.78;3597199;39;20123;-62
2022/07/20 00:53:01;;;;;;;6.38;2.90;;;;;;;26.46;34.05;100994.75;3598270;39;20505;-62
2022/07/20 00:55:27;;;;;;;6.05;3.40;;;;;;;26.49;32.86;100966.81;3595861;39;20067;-62
2022/07/20 00:57:53;;;;;;;9.55;3.80;;;;;;;26.49;33.56;100972.31;3597412;39;20412;-62
2022/07/20 01:00:19;;;;;;;9.18;3.70;;;;;;;26.47;33.40;100979.88;3598765;39;20358;-62
2022/07/20 01:02:45;;;;;;;8.27;3.58;;;;;;;26.40;33.08;100978.97;3597876;39;20052;-62
2022/07/20 01:05:14;;;;;;;8.18;3.70;;;;;;;26.45;32.75;100972.84;3597506;39;20302;-63
2022/07/20 01:07:49;;;;;;;11.13;3.75;;;;;;;26.45;33.25;100964.59;3585767;39;20055;-62
2022/07/20 01:10:18;;;;;;;9.65;4.10;;;;;;;26.42;33.56;100957.59;3600337;39;20047;-63
2022/07/20 01:12:48;;;;;;;8.70;4.07;;;;;;;26.28;34.78;100952.97;3599169;39;20240;-64
2022/07/20 01:15:15;;;;;;;8.35;3.80;;;;;;;26.11;34.23;100942.19;3598961;39;20135;-63
2022/07/20 01:17:42;;;;;;;8.93;3.47;;;;;;;26.19;34.95;100949.47;3597649;39;20059;-62
2022/07/20 01:20:15;;;;;;;8.15;3.50;;;;;;;26.11;34.82;100969.72;3598172;39;20070;-62
2022/07/20 01:22:44;;;;;;;6.70;3.35;;;;;;;25.95;34.97;100947.06;3596478;39;20044;-62
2022/07/20 01:25:09;;;;;;;5.78;3.60;;;;;;;25.94;35.15;100968.22;3597437;39;20056;-63
2022/07/20 01:27:35;;;;;;;11.75;3.78;;;;;;;25.88;35.33;100960.72;3597162;39;20059;-63
2022/07/20 01:30:01;;;;;;;6.78;3.88;;;;;;;25.78;35.63;100951.88;3595926;39;20078;-63
2022/07/20 01:32:26;;;;;;;5.95;3.78;;;;;;;25.74;36.25;100950.56;3596270;39;20095;-63
2022/07/20 01:34:52;;;;;;;7.00;3.70;;;;;;;25.67;36.00;100950.47;3601338;39;20057;-64
2022/07/20 01:37:17;;;;;;;5.25;3.78;;;;;;;25.57;37.03;100936.16;3602323;39;20047;-64
2022/07/20 01:39:43;;;;;;;7.28;3.55;;;;;;;25.52;37.76;100947.72;3600245;39;20059;-63
2022/07/20 01:42:08;;;;;;;9.10;3.85;;;;;;;25.42;37.38;100947.16;3600386;39;20144;-63
2022/07/20 01:44:34;;;;;;;6.55;3.45;;;;;;;25.41;37.32;100950.97;3600637;39;20055;-64
2022/07/20 01:47:00;;;;;;;4.10;3.70;;;;;;;25.28;36.91;100945.22;3601560;39;20055;-63
2022/07/20 01:49:27;;;;;;;6.72;3.60;;;;;;;25.27;37.49;100955.41;3601377;39;20301;-64
2022/07/20 01:51:54;;;;;;;4.70;3.42;;;;;;;25.19;38.07;100953.59;3599949;39;20044;-63
2022/07/20 01:54:19;;;;;;;6.30;3.88;;;;;;;25.11;38.73;100964.63;3601352;39;20047;-63
2022/07/20 01:56:45;;;;;;;4.57;3.60;;;;;;;25.07;38.40;100963.31;3600671;39;20325;-63
2022/07/20 01:59:10;;;;;;;6.03;3.60;;;;;;;24.91;38.90;100949.72;3589684;39;20059;-61
2022/07/20 02:01:37;;;;;;;9.95;3.95;;;;;;;24.94;38.25;100974.09;3600706;39;20397;-61
2022/07/20 02:04:04;;;;;;;6.22;3.60;;;;;;;24.78;39.00;100975.09;3600079;39;20842;-64
2022/07/20 02:06:30;;;;;;;7.95;3.90;;;;;;;24.83;38.19;100991.00;3602222;39;20048;-63
2022/07/20 02:08:56;;;;;;;6.50;3.53;;;;;;;24.84;37.16;101010.09;3599457;39;20297;-65
2022/07/20 02:11:22;;;;;;;7.72;4.10;;;;;;;24.99;35.95;101010.13;3602056;39;20052;-64
2022/07/20 02:13:47;;;;;;;5.43;3.90;;;;;;;25.10;35.77;101017.09;3600663;39;20508;-64
2022/07/20 02:16:15;;;;;;;8.32;4.38;;;;;;;25.16;36.12;101022.75;3601634;39;20056;-65
2022/07/20 02:18:57;;;;;;;8.52;4.45;;;;;;;25.21;36.46;101001.03;3601995;39;21928;-64
2022/07/20 02:21:24;;;;;;;6.75;5.10;;;;;;;25.27;36.50;101006.81;3600514;39;20352;-63
2022/07/20 02:23:51;;;;;;;11.63;5.32;;;;;;;25.23;37.40;101004.44;3598636;39;20055;-63
2022/07/20 02:26:18;;;;;;;10.70;5.97;;;;;;;25.26;37.87;101013.38;3600917;39;20046;-64
2022/07/20 02:28:43;;;;;;;10.88;6.88;;;;;;;25.21;39.24;101011.16;3601701;39;20052;-64
2022/07/20 02:31:09;;;;;;;12.48;8.45;;;;;;;25.15;40.25;101010.03;3600610;39;20107;-64
2022/07/20 02:33:35;;;;;;;14.50;8.45;;;;;;;25.10;40.68;101004.19;3602111;39;20066;-64
2022/07/20 02:36:00;;;;;;;14.70;8.68;;;;;;;25.07;41.53;101003.72;3600899;39;20520;-63
2022/07/20 02:38:27;;;;;;;12.20;8.82;;;;;;;25.03;42.12;101003.25;3602137;39;20047;-64
2022/07/20 02:40:53;;;;;;;14.20;9.20;;;;;;;24.97;42.74;101014.97;3599476;39;20120;-63
2022/07/20 02:43:19;;;;;;;14.18;9.77;;;;;;;24.91;43.61;101019.31;3598683;39;20353;-64
2022/07/20 02:45:45;;;;;;;14.38;10.02;;;;;;;24.19;43.58;100912.44;3597373;39;20090;-63
2022/07/20 02:48:11;;;;;;;14.98;10.13;;;;;;;24.79;44.20;101029.03;3600224;39;20044;-64
2022/07/20 02:50:41;;;;;;;13.13;10.25;;;;;;;24.73;45.31;101016.84;3599103;39;20055;-63
2022/07/20 02:53:12;;;;;;;17.75;11.55;;;;;;;24.68;45.73;101016.56;3598270;39;20109;-63
2022/07/20 02:55:40;;;;;;;20.10;11.60;;;;;;;24.62;46.10;101010.94;3599188;39;20063;-64
2022/07/20 02:58:06;;;;;;;23.08;12.18;;;;;;;24.38;46.41;100979.78;3598143;39;20140;-64
2022/07/20 03:00:33;;;;;;;17.58;11.77;;;;;;;24.53;46.92;101004.63;3588629;39;20050;-63
2022/07/20 03:02:59;;;;;;;21.20;12.70;;;;;;;24.48;47.48;101016.16;3599144;39;20047;-64
2022/07/20 03:05:26;;;;;;;18.20;13.00;;;;;;;24.45;47.99;101034.91;3597496;39;20048;-63
2022/07/20 03:07:52;;;;;;;18.10;13.45;;;;;;;24.35;49.08;101026.00;3596964;39;20061;-64
2022/07/20 03:10:18;;;;;;;18.38;15.10;;;;;;;24.28;50.01;101023.13;3600222;39;20137;-64
2022/07/20 03:12:43;;;;;;;27.42;16.33;;;;;;;24.22;50.51;101002.72;3597941;39;20067;-64
2022/07/20 03:15:11;;;;;;;24.67;15.90;;;;;;;24.22;51.00;101010.97;3600273;39;20085;-64
2022/07/20 03:17:49;;;;;;;21.77;15.88;;;;;;;24.18;51.19;100998.63;3596279;39;20081;-64
2022/07/20 03:20:21;;;;;;;25.55;16.33;;;;;;;24.17;52.07;101016.16;3597230;39;20051;-63
2022/07/20 03:22:47;;;;;;;24.30;17.40;;;;;;;24.11;52.35;101021.50;3598374;39;20091;-64
2022/07/20 03:25:13;;;;;;;23.13;16.98;;;;;;;24.08;52.76;101029.06;3596558;39;20405;-64
2022/07/20 03:27:38;;;;;;;22.92;17.80;;;;;;;24.06;52.78;101028.38;3598515;39;20055;-64
2022/07/20 03:30:06;;;;;;;22.73;18.38;;;;;;;24.07;53.23;101042.97;3597915;39;20070;-63
2022/07/20 03:32:33;;;;;;;26.67;18.23;;;;;;;24.02;53.69;101048.16;3599048;39;20063;-63
2022/07/20 03:34:59;;;;;;;22.45;18.38;;;;;;;24.00;53.88;101066.69;3600098;39;20124;-64
2022/07/20 03:37:25;;;;;;;25.70;18.63;;;;;;;23.95;54.54;101069.13;3596790;39;20272;-64
2022/07/20 03:39:51;;;;;;;24.77;18.45;;;;;;;23.92;54.64;101073.06;3598321;39;20052;-63
2022/07/20 03:42:17;;;;;;;23.52;19.15;;;;;;;23.91;54.81;101076.81;3596586;39;20043;-63
2022/07/20 03:44:43;;;;;;;27.30;20.27;;;;;;;23.85;55.26;101080.31;3598588;39;20293;-63
2022/07/20 03:47:09;;;;;;;27.13;19.92;;;;;;;23.80;55.65;101080.81;3596358;39;20111;-63
2022/07/20 03:49:34;;;;;;;24.50;20.52;;;;;;;23.78;55.81;101079.28;3598289;39;20384;-63
2022/07/20 03:52:00;;;;;;;30.92;20.48;;;;;;;23.78;55.92;101082.00;3597320;39;21557;-63
2022/07/20 03:54:25;;;;;;;26.77;20.55;;;;;;;23.82;55.86;101103.47;3598310;39;20055;-63
2022/07/20 03:56:51;;;;;;;28.38;21.30;;;;;;;23.82;55.47;101106.22;3599211;39;20087;-63
2022/07/20 03:59:17;;;;;;;26.65;21.02;;;;;;;23.83;55.57;101115.31;3599608;39;20303;-63
2022/07/20 04:01:42;;;;;;;26.77;20.50;;;;;;;23.82;55.98;101119.94;3597914;39;20062;-63
2022/07/20 04:04:08;;;;;;;28.17;20.98;;;;;;;23.80;56.03;101119.25;3597305;39;20043;-63
2022/07/20 04:06:35;;;;;;;28.73;21.23;;;;;;;23.79;55.71;101120.28;3598788;39;20170;-63
2022/07/20 04:09:01;;;;;;;27.58;21.02;;;;;;;23.53;55.89;101071.06;3586139;39;20048;-63
2022/07/20 04:11:27;;;;;;;28.02;20.58;;;;;;;23.81;55.38;101128.34;3597961;39;20107;-63
2022/07/20 04:13:53;;;;;;;27.75;19.60;;;;;;;23.81;55.34;101118.22;3597800;39;20393;-63
2022/07/20 04:16:18;;;;;;;28.48;20.35;;;;;;;23.82;55.27;101125.44;3599148;39;20052;-63
2022/07/20 04:18:44;;;;;;;27.02;19.38;;;;;;;23.81;55.07;101134.69;3596962;39;21160;-63
2022/07/20 04:21:09;;;;;;;24.00;19.25;;;;;;;23.73;54.86;101120.97;3596767;39;20051;-63
2022/07/20 04:23:35;;;;;;;22.80;19.02;;;;;;;23.85;54.82;101126.97;3597776;39;20631;-63
2022/07/20 04:26:01;;;;;;;26.30;19.35;;;;;;;23.86;54.62;101131.44;3599216;39;20054;-63
2022/07/20 04:28:27;;;;;;;24.70;18.52;;;;;;;23.83;54.66;101123.53;3597058;39;21734;-63
2022/07/20 04:30:52;;;;;;;26.67;18.20;;;;;;;23.89;54.26;101143.97;3596265;39;20051;-63
2022/07/20 04:33:18;;;;;;;22.67;18.48;;;;;;;23.96;54.57;101142.22;3598113;39;20260;-63
2022/07/20 04:35:45;;;;;;;23.63;17.77;;;;;;;24.00;54.17;101146.31;3600633;39;20068;-65
2022/07/20 04:38:15;;;;;;;25.33;18.42;;;;;;;24.05;53.89;101157.66;3595906;39;20074;-63
2022/07/20 04:40:40;;;;;;;24.52;17.90;;;;;;;24.09;54.18;101148.03;3598521;39;20061;-65
2022/07/20 04:43:06;;;;;;;23.00;18.17;;;;;;;24.13;53.55;101157.63;3596262;39;20048;-65
2022/07/20 04:45:32;;;;;;;24.65;17.13;;;;;;;24.14;53.55;101156.59;3589501;39;20383;-65
2022/07/20 04:47:58;;;;;;;22.95;17.98;;;;;;;24.14;53.09;101164.84;3597830;39;20397;-65
2022/07/20 04:50:24;;;;;;;23.42;17.27;;;;;;;24.14;53.22;101170.34;3596301;39;20059;-65
2022/07/20 04:52:50;;;;;;;23.25;17.35;;;;;;;24.15;53.31;101172.03;3597732;39;20052;-65
2022/07/20 04:55:16;;;;;;;24.25;16.52;;;;;;;24.14;53.03;101177.72;3597904;39;20605;-65
2022/07/20 04:57:41;;;;;;;19.40;16.10;;;;;;;24.14;53.23;101174.97;3595419;39;20309;-65
2022/07/20 05:00:08;;;;;;;22.83;16.67;;;;;;;24.10;53.16;101171.69;3598950;39;20054;-64
2022/07/20 05:02:34;;;;;;;24.05;16.83;;;;;;;24.11;53.31;101169.84;3595536;39;20069;-65
2022/07/20 05:05:00;;;;;;;26.92;16.58;;;;;;;24.11;53.15;101167.94;3598295;39;20256;-65
2022/07/20 05:07:25;;;;;;;23.48;16.23;;;;;;;24.13;53.18;101165.00;3595194;39;20098;-65
2022/07/20 05:09:51;;;;;;;25.60;16.83;;;;;;;24.12;53.09;101169.66;3599500;39;20475;-65
2022/07/20 05:12:17;;;;;;;25.02;16.73;;;;;;;24.13;53.28;101165.84;3597741;39;20082;-63
2022/07/20 05:14:43;;;;;;;23.70;16.05;;;;;;;24.09;53.09;101164.50;3599067;39;20056;-65
2022/07/20 05:17:08;;;;;;;20.92;15.00;;;;;;;23.98;53.08;101148.41;3597412;39;20047;-65
2022/07/20 05:19:34;;;;;;;22.90;16.25;;;;;;;24.12;52.95;101175.16;3595282;39;20119;-65
2022/07/20 05:22:00;;;;;;;26.27;17.15;;;;;;;24.14;53.23;101167.59;3598287;39;20121;-66
2022/07/20 05:24:25;;;;;;;23.13;17.00;;;;;;;24.10;53.75;101177.19;3598592;39;20063;-65
2022/07/20 05:26:51;;;;;;;22.92;15.98;;;;;;;24.09;53.56;101192.81;3597903;39;20083;-66
2022/07/20 05:29:17;;;;;;;22.80;16.73;;;;;;;24.14;53.73;101203.31;3596511;39;20318;-65
2022/07/20 05:31:43;;;;;;;19.52;16.17;;;;;;;24.13;53.70;101212.56;3598131;39;20048;-65
2022/07/20 05:34:08;;;;;;;21.77;16.13;;;;;;;24.15;53.73;101209.66;3596992;39;20051;-64
2022/07/20 05:36:34;;;;;;;22.25;15.77;;;;;;;24.17;53.67;101215.81;3596276;39;20065;-64
2022/07/20 05:39:01;;;;;;;22.15;15.07;;;;;;;24.19;52.64;101211.00;3598222;39;20125;-67
2022/07/20 05:41:27;;;;;;;23.42;15.00;;;;;;;24.16;53.37;101223.19;3597110;39;20140;-65
2022/07/20 05:43:53;;;;;;;20.80;16.00;;;;;;;24.18;53.39;101234.88;3580691;39;20044;-65
2022/07/20 05:46:18;;;;;;;21.85;16.75;;;;;;;24.23;53.49;101243.47;3597496;39;20063;-64
2022/07/20 05:48:44;;;;;;;22.88;15.15;;;;;;;24.26;52.59;101245.88;3598446;39;20064;-65
2022/07/20 05:51:09;;;;;;;20.73;14.25;;;;;;;24.34;52.29;101236.75;3596994;39;20650;-65
2022/07/20 05:53:35;;;;;;;21.38;13.50;;;;;;;24.40;51.28;101255.28;3598232;39;20059;-65
2022/07/20 05:56:00;;;;;;;21.63;13.80;;;;;;;24.46;51.64;101251.00;3596781;39;20760;-65
2022/07/20 05:58:26;;;;;;;19.17;12.82;;;;;;;24.55;51.09;101253.56;3596871;39;20302;-65
2022/07/20 06:00:52;;;;;;;17.85;12.13;;;;;;;24.65;50.59;101269.84;3596040;39;20171;-64
2022/07/20 06:03:17;;;;;;;17.33;11.90;;;;;;;24.76;50.51;101280.47;3590104;39;20074;-64
2022/07/20 06:05:43;;;;;;;16.38;12.05;;;;;;;24.81;50.31;101284.59;3595755;39;20051;-65
2022/07/20 06:08:09;;;;;;;16.85;11.27;;;;;;;24.82;49.93;101294.56;3594550;39;20059;-65
2022/07/20 06:10:36;;;;;;;21.88;12.15;;;;;;;24.83;50.28;101291.59;3598489;39;20063;-65
2022/07/20 06:13:05;;;;;;;17.02;12.23;;;;;;;24.79;50.31;101277.34;3595754;39;20052;-65
2022/07/20 06:15:31;;;;;;;16.05;10.80;;;;;;;24.90;50.42;101297.28;3597024;39;20044;-65
2022/07/20 06:17:57;;;;;;;17.00;11.10;;;;;;;24.90;50.36;101316.53;3598326;39;20054;-65
2022/07/20 06:20:24;;;;;;;14.52;11.02;;;;;;;24.83;49.87;101293.50;3597228;39;20059;-65
2022/07/20 06:22:50;;;;;;;16.05;11.13;;;;;;;24.96;49.75;101310.31;3589831;39;20072;-66
2022/07/20 06:25:18;;;;;;;18.33;11.35;;;;;;;24.96;49.75;101327.69;3597461;39;20406;-65
2022/07/20 06:27:45;;;;;;;17.77;10.10;;;;;;;24.89;49.32;101299.16;3599660;39;20102;-65
2022/07/20 06:30:13;;;;;;;21.67;12.00;;;;;;;25.04;49.69;101335.03;3598275;39;20306;-65
2022/07/20 06:32:39;;;;;;;17.70;10.68;;;;;;;25.09;49.77;101340.03;3598236;39;20059;-65
2022/07/20 06:35:06;;;;;;;17.13;11.02;;;;;;;25.07;49.07;101351.19;3599573;39;20051;-65
2022/07/20 06:37:31;;;;;;;21.05;10.63;;;;;;;25.08;49.02;101363.91;3599882;39;20043;-65
2022/07/20 06:39:57;;;;;;;19.30;11.18;;;;;;;25.08;49.40;101369.41;3597497;39;20116;-65
2022/07/20 06:42:23;;;;;;;18.27;10.40;;;;;;;25.06;49.32;101360.50;3597750;39;20071;-65
2022/07/20 06:44:49;;;;;;;21.05;11.48;;;;;;;25.11;49.53;101379.22;3599458;39;20067;-65
2022/07/20 06:47:16;;;;;;;17.90;10.63;;;;;;;25.10;49.14;101383.84;3599276;39;20051;-65
2022/07/20 06:49:42;;;;;;;22.63;10.98;;;;;;;25.08;49.53;101379.56;3596897;39;20079;-65
2022/07/20 06:52:08;;;;;;;20.75;11.25;;;;;;;25.10;49.52;101388.50;3596477;39;20479;-65
2022/07/20 06:54:33;;;;;;;19.35;10.80;;;;;;;24.98;49.51;101379.75;3598055;39;20055;-65
2022/07/20 06:57:00;;;;;;;17.65;10.85;;;;;;;24.99;49.67;101387.84;3599024;39;20055;-66
2022/07/20 06:59:25;;;;;;;17.63;10.52;;;;;;;25.13;49.74;101396.44;3597941;39;20071;-65
2022/07/20 07:01:51;;;;;;;19.48;10.93;;;;;;;25.16;49.93;101401.59;3599586;39;20067;-68
2022/07/20 07:04:18;;;;;;;17.50;10.55;;;;;;;25.21;49.11;101404.66;3597266;39;20056;-65
2022/07/20 07:06:45;;;;;;;17.42;10.25;;;;;;;25.27;49.46;101406.69;3598714;39;20039;-65
2022/07/20 07:09:10;;;;;;;16.52;11.25;;;;;;;25.25;48.95;101386.78;3595865;39;20121;-65
2022/07/20 07:11:36;;;;;;;12.85;9.65;;;;;;;25.44;49.11;101391.00;3601108;39;20389;-65
2022/07/20 07:14:03;;;;;;;17.63;11.20;;;;;;;25.51;49.09;101375.47;3600917;39;20055;-65
2022/07/20 07:16:29;;;;;;;19.30;10.88;;;;;;;25.55;48.54;101371.31;3600398;39;20052;-65
2022/07/20 07:18:55;;;;;;;18.00;11.27;;;;;;;25.69;48.62;101387.09;3599379;39;20072;-66
2022/07/20 07:21:21;;;;;;;16.38;10.65;;;;;;;25.87;48.81;101384.06;3590069;39;20062;-66
2022/07/20 07:23:49;;;;;;;19.60;10.75;;;;;;;26.07;48.13;101387.25;3601572;39;20052;-65
2022/07/20 07:26:18;;;;;;;15.98;10.85;;;;;;;26.20;47.10;101396.78;3598593;39;20048;-65
2022/07/20 07:28:44;;;;;;;15.23;9.73;;;;;;;26.20;47.20;101402.28;3603728;39;20052;-65
2022/07/20 07:31:10;;;;;;;12.13;9.35;;;;;;;26.17;47.01;101420.06;3600906;39;20082;-65
2022/07/20 07:33:36;;;;;;;14.13;9.50;;;;;;;26.29;47.38;101412.22;3601371;39;20064;-65
2022/07/20 07:36:03;;;;;;;14.98;10.20;;;;;;;26.49;47.03;101434.69;3601434;39;20330;-65
2022/07/20 07:38:29;;;;;;;15.32;9.82;;;;;;;26.70;46.15;101437.56;3602233;39;20066;-65
2022/07/20 07:40:54;;;;;;;16.20;9.77;;;;;;;26.83;46.11;101431.44;3602143;39;20047;-66
2022/07/20 07:43:20;;;;;;;15.65;9.40;;;;;;;27.00;45.20;101437.66;3598901;39;20067;-66
2022/07/20 07:45:46;;;;;;;15.65;8.95;;;;;;;27.17;46.31;101438.38;3602809;39;20059;-66
2022/07/20 07:48:11;;;;;;;16.55;9.10;;;;;;;27.36;45.16;101459.03;3601341;39;20112;-66
2022/07/20 07:50:39;;;;;;;12.43;9.15;;;;;;;27.46;43.79;101459.59;3599941;39;20071;-66
2022/07/20 07:53:07;;;;;;;12.52;8.82;;;;;;;27.58;43.36;101462.75;3597950;39;20086;-66
2022/07/20 07:55:40;;;;;;;14.95;8.82;;;;;;;27.68;43.90;101453.13;3602212;39;20120;-67
2022/07/20 07:58:09;;;;;;;12.85;8.70;;;;;;;27.86;43.59;101460.19;3600408;39;20147;-66
2022/07/20 08:00:36;;;;;;;13.77;8.40;;;;;;;27.97;43.35;101455.03;3602210;39;20371;-66
2022/07/20 08:03:04;;;;;;;10.68;8.13;;;;;;;28.20;42.81;101442.97;3593733;39;20074;-66
2022/07/20 08:05:29;;;;;;;11.43;8.00;;;;;;;28.34;43.41;101430.97;3601582;39;20066;-66
2022/07/20 08:07:55;;;;;;;13.25;8.32;;;;;;;28.57;42.87;101424.41;3601863;39;20091;-66
2022/07/20 08:10:22;;;;;;;15.13;8.05;;;;;;;28.75;41.41;101416.47;3600946;39;20064;-66
2022/07/20 08:12:48;;;;;;;10.65;7.57;;;;;;;28.98;40.92;101409.84;3599997;39;20372;-66
2022/07/20 08:15:14;;;;;;;13.23;7.45;;;;;;;29.17;40.65;101414.69;3600242;39;20075;-66
2022/07/20 08:17:46;;;;;;;12.50;7.38;;;;;;;29.28;39.92;101399.44;3600228;39;20478;-67
2022/07/20 08:20:13;;;;;;;11.60;7.25;;;;;;;29.45;38.99;101405.47;3600450;39;20055;-66
2022/07/20 08:22:38;;;;;;;14.43;7.82;;;;;;;29.46;38.67;101410.78;3601025;39;20053;-66
2022/07/20 08:25:05;;;;;;;12.82;7.72;;;;;;;29.37;39.17;101412.91;3600952;39;20047;-66
2022/07/20 08:27:30;;;;;;;12.00;7.65;;;;;;;29.31;39.28;101416.50;3599555;39;20047;-66
2022/07/20 08:29:58;;;;;;;14.98;7.78;;;;;;;29.27;39.87;101429.00;3597951;39;20083;-66
2022/07/20 08:32:27;;;;;;;10.63;7.03;;;;;;;29.17;40.13;101397.22;3597384;39;20164;-67
2022/07/20 08:34:53;;;;;;;11.38;7.63;;;;;;;29.48;39.70;101443.84;3597075;39;20058;-66
2022/07/20 08:37:19;;;;;;;10.77;7.53;;;;;;;29.52;39.40;101450.69;3594464;39;20059;-67
2022/07/20 08:39:45;;;;;;;10.02;7.60;;;;;;;29.32;39.51;101400.72;3595620;39;20051;-66
2022/07/20 08:42:12;;;;;;;11.57;7.50;;;;;;;29.59;39.58;101463.53;3597389;39;20059;-66
2022/07/20 08:44:43;;;;;;;15.55;8.27;;;;;;;29.53;39.27;101458.81;3596074;39;20055;-66
2022/07/20 08:47:14;;;;;;;12.77;8.07;;;;;;;29.60;38.17;101447.75;3594698;39;20051;-66
2022/07/20 08:49:47;;;;;;;10.68;8.05;;;;;;;29.69;39.38;101441.00;3598647;39;20059;-66
2022/07/20 08:52:14;;;;;;;11.90;7.65;;;;;;;29.71;39.16;101452.72;3596379;39;20075;-66
2022/07/20 08:54:40;;;;;;;10.88;7.63;;;;;;;29.72;39.72;101446.16;3597969;39;20065;-66
2022/07/20 08:57:16;;;;;;;14.65;7.95;;;;;;;29.55;38.84;101434.50;3597215;39;21097;-66
2022/07/20 08:59:47;;;;;;;13.07;8.40;;;;;;;29.50;39.31;101420.44;3598606;39;20069;-66
2022/07/20 09:02:15;;;;;;;13.50;8.13;;;;;;;29.38;39.06;101392.44;3595906;39;20055;-66
2022/07/20 09:05:01;;;;;;;12.30;7.72;;;;;;;29.19;39.07;101384.88;3599886;39;20062;-66
2022/07/20 09:07:44;;;;;;;13.15;8.25;;;;;;;29.05;40.36;101424.59;3597114;39;20836;-66
2022/07/20 09:10:13;;;;;;;;;;;;;;;28.88;41.09;101437.88;3596950;39;20046;-65
2022/07/20 09:12:58;;;;;;;10.48;7.63;;;;;;;28.78;40.69;101453.97;3597603;39;20262;-65
2022/07/20 09:15:42;;;;;;;12.23;8.77;;;;;;;28.90;41.12;101457.91;3597749;39;20367;-66
2022/07/20 09:18:22;;;;;;;13.07;8.43;;;;;;;28.87;40.88;101489.59;3596732;39;20406;-66
2022/07/20 09:21:07;;;;;;;13.68;8.02;;;;;;;28.76;40.51;101517.81;3588987;39;20376;-66
2022/07/20 09:23:42;;;;;;;15.02;7.85;;;;;;;28.71;41.42;101534.16;3595958;39;20059;-66
2022/07/20 09:26:15;;;;;;;12.23;8.40;;;;;;;28.66;41.22;101539.41;3596763;39;20612;-66
2022/07/20 09:28:51;;;;;;;12.00;7.95;;;;;;;28.64;41.44;101547.94;3597133;39;20137;-66
2022/07/20 09:31:28;;;;;;;11.30;8.20;;;;;;;28.82;42.27;101522.53;3594983;39;20055;-66
2022/07/20 09:34:00;;;;;;;13.80;8.02;;;;;;;29.09;40.98;101523.69;3597098;39;20120;-66
2022/07/20 09:36:30;;;;;;;13.40;8.02;;;;;;;29.63;40.10;101499.19;3596944;39;20072;-66
2022/07/20 09:39:11;;;;;;;11.13;7.70;;;;;;;29.90;39.56;101511.25;3597143;39;20106;-66
2022/07/20 09:41:39;;;;;;;14.07;7.47;;;;;;;30.00;38.99;101515.38;3596826;39;20056;-66
2022/07/20 09:44:07;;;;;;;13.95;8.10;;;;;;;30.24;39.61;101508.44;3594707;39;20113;-66
2022/07/20 09:46:37;;;;;;;11.68;7.50;;;;;;;30.36;38.03;101513.38;3598564;39;20063;-66
2022/07/20 09:49:10;;;;;;;12.07;7.70;;;;;;;30.52;37.46;101510.22;3597507;39;20079;-66
2022/07/20 09:51:39;;;;;;;9.40;7.75;;;;;;;30.64;37.44;101505.78;3599449;39;20591;-66
2022/07/20 09:54:12;;;;;;;11.60;8.00;;;;;;;30.77;36.86;101485.53;3598181;39;20047;-66
2022/07/20 09:56:41;;;;;;;;;;;;;;;31.16;36.63;101486.59;3598016;39;20180;-67
2022/07/20 09:59:13;;;;;;;12.13;7.15;;;;;;;31.49;36.12;101486.56;3599261;39;19939;-67
2022/07/20 10:01:46;;;;;;;10.33;7.00;;;;;;;31.73;35.74;101481.38;3600426;39;20051;-66
2022/07/20 10:04:13;;;;;;;;;;;;;;;31.61;35.57;101498.72;3600371;39;20605;-67
2022/07/20 10:06:43;;;;;;;11.18;7.07;;;;;;;31.39;35.63;101502.81;3592902;39;20240;-67
2022/07/20 10:09:11;;;;;;;12.13;7.57;;;;;;;31.19;35.51;101508.38;3597280;39;20071;-66
2022/07/20 10:11:36;;;;;;;12.40;7.22;;;;;;;31.22;37.45;101517.13;3599527;39;20340;-67
2022/07/20 10:14:05;;;;;;;11.63;6.65;;;;;;;31.30;35.80;101529.09;3598207;39;20077;-64
2022/07/20 10:16:44;;;;;;;10.25;7.25;;;;;;;31.34;37.04;101519.31;3598812;39;20051;-65
2022/07/20 10:19:11;;;;;;;13.45;7.38;;;;;;;31.18;36.27;101507.53;3598743;39;20067;-66
2022/07/20 10:21:52;;;;;;;9.93;6.95;;;;;;;31.23;36.76;101502.16;3599235;39;20163;-67
2022/07/20 10:24:33;;;;;;;8.48;7.00;;;;;;;31.01;36.70;101500.69;3598308;39;20160;-66
2022/07/20 10:27:08;;;;;;;11.70;6.75;;;;;;;30.74;36.96;101499.81;3600400;39;20048;-66
2022/07/20 10:29:38;;;;;;;9.35;6.65;;;;;;;30.61;36.83;101503.41;3599133;39;20148;-66
2022/07/20 10:32:09;;;;;;;12.93;8.02;;;;;;;30.64;36.73;101500.22;3598929;39;20344;-66
2022/07/20 10:34:43;;;;;;;10.43;7.00;;;;;;;30.86;38.24;101500.03;3599873;39;20091;-67
2022/07/20 10:37:26;;;;;;;10.63;6.25;;;;;;;31.16;36.81;101497.69;3600252;39;20399;-66
2022/07/20 10:40:06;;;;;;;;;;;;;;;31.31;35.75;101490.00;3599690;39;20058;-68
2022/07/20 10:42:39;;;;;;;7.72;5.78;;;;;;;31.44;35.94;101490.00;3599802;39;19935;-67
2022/07/20 10:45:17;;;;;;;14.43;6.55;;;;;;;31.68;35.37;101494.00;3599386;39;20393;-66
2022/07/20 10:47:53;;;;;;;8.48;5.88;;;;;;;31.97;34.74;101494.59;3601235;39;20132;-66
2022/07/20 10:50:27;;;;;;;7.15;5.85;;;;;;;32.24;34.99;101489.72;3597624;39;20470;-66
2022/07/20 10:53:18;;;;;;;9.15;5.78;;;;;;;32.53;33.14;101491.06;3599169;39;20060;-66
2022/07/20 10:55:55;;;;;;;8.98;6.20;;;;;;;32.65;33.50;101490.38;3601143;39;20060;-67
2022/07/20 10:58:30;;;;;;;12.13;6.60;;;;;;;32.72;33.24;101499.53;3599405;39;20047;-66
2022/07/20 11:01:12;;;;;;;7.07;5.80;;;;;;;32.74;32.65;101500.16;3598792;39;20587;-67
2022/07/20 11:03:44;;;;;;;11.13;6.37;;;;;;;32.64;33.81;101506.22;3599294;39;20091;-65
2022/07/20 11:06:20;;;;;;;10.07;6.47;;;;;;;32.50;33.58;101504.59;3599897;39;20043;-66
2022/07/20 11:08:58;;;;;;;11.40;6.25;;;;;;;32.50;33.88;101516.56;3599648;39;20692;-66
2022/07/20 11:11:28;;;;;;;9.30;6.00;;;;;;;32.63;35.25;101512.00;3600351;39;20309;-67
2022/07/20 11:13:54;;;;;;;8.35;6.05;;;;;;;32.44;33.75;101444.25;3599232;39;20117;-65
2022/07/20 11:16:23;;;;;;;9.20;5.65;;;;;;;32.95;33.71;101496.97;3599813;39;20067;-66
2022/07/20 11:18:50;;;;;;;9.80;5.78;;;;;;;32.92;33.11;101497.44;3600019;39;20459;-66
2022/07/20 11:21:26;;;;;;;12.80;5.43;;;;;;;32.91;32.87;101498.50;3596069;39;22023;-65
2022/07/20 11:23:51;;;;;;;8.00;5.10;;;;;;;33.02;32.28;101502.53;3598596;39;20332;-65