Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:00:55;;;;;;;8.67;5.50;;;3.10;99.90;;;;;;5000649;28;20211;-88
2023/01/28 00:03:21;;;;;;;6.70;5.53;;;3.00;99.90;;;;;;5000869;28;20186;-89
2023/01/28 00:05:46;;;;;;;6.33;5.70;;;3.10;99.90;;;;;;5002024;28;20283;-88
2023/01/28 00:08:13;;;;;;;6.97;5.97;;;2.90;99.90;;;;;;4997752;28;20344;-89
2023/01/28 00:10:39;;;;;;;6.80;5.43;;;2.90;99.90;;;;;;5017711;28;20205;-88
2023/01/28 00:13:05;;;;;;;6.83;5.60;;;3.20;99.90;;;;;;5004668;28;20553;-88
2023/01/28 00:15:31;;;;;;;7.50;6.80;;;3.20;99.90;;;;;;5002346;28;20434;-87
2023/01/28 00:17:56;;;;;;;11.13;5.87;;;3.00;99.90;;;;;;5000641;28;20193;-88
2023/01/28 00:20:22;;;;;;;6.80;5.93;;;3.10;99.90;;;;;;5001902;28;20217;-87
2023/01/28 00:22:48;;;;;;;8.00;6.93;;;2.70;99.90;;;;;;5017932;28;20206;-87
2023/01/28 00:25:14;;;;;;;7.00;5.60;;;2.80;99.90;;;;;;5019479;28;20230;-89
2023/01/28 00:27:39;;;;;;;8.20;6.05;;;2.70;99.90;;;;;;5017866;28;20464;-88
2023/01/28 00:30:06;;;;;;;6.67;5.47;;;3.00;99.90;;;;;;5013025;28;20183;-88
2023/01/28 00:32:31;;;;;;;6.60;5.05;;;3.10;99.90;;;;;;4994004;28;20237;-87
2023/01/28 00:34:57;;;;;;;6.77;5.27;;;3.50;99.90;;;;;;5001932;28;20595;-88
2023/01/28 00:37:22;;;;;;;7.67;5.50;;;3.10;99.90;;;;;;5018118;28;20208;-87
2023/01/28 00:39:48;;;;;;;6.83;5.43;;;3.60;99.90;;;;;;4996849;28;20269;-89
2023/01/28 00:42:14;;;;;;;6.50;5.40;;;3.20;99.90;;;;;;5013220;28;20216;-89
2023/01/28 00:44:40;;;;;;;6.00;5.37;;;3.30;99.90;;;;;;4999990;28;20269;-88
2023/01/28 00:47:05;;;;;;;7.93;5.43;;;3.60;99.90;;;;;;5014527;28;20458;-89
2023/01/28 00:49:31;;;;;;;6.77;5.23;;;2.90;99.90;;;;;;5018941;28;20187;-89
2023/01/28 00:51:56;;;;;;;5.97;5.30;;;3.30;99.90;;;;;;4994677;28;20175;-89
2023/01/28 00:54:22;;;;;;;6.40;5.53;;;3.00;99.90;;;;;;5014612;28;20195;-88
2023/01/28 00:56:47;;;;;;;6.97;6.17;;;3.00;99.90;;;;;;4996026;28;20224;-88
2023/01/28 00:59:13;;;;;;;8.87;6.07;;;3.30;99.90;;;;;;5015739;28;20282;-89
2023/01/28 01:01:38;;;;;;;7.17;5.87;;;3.10;99.90;;;;;;4992813;28;20211;-89
2023/01/28 01:04:04;;;;;;;5.20;4.50;;;3.10;99.90;;;;;;5014570;28;20186;-88
2023/01/28 01:06:36;;;;;;;6.20;5.43;;;3.50;99.90;;;;;;4987873;28;20221;-88
2023/01/28 01:09:04;;;;;;;10.95;5.72;;;3.50;99.90;;;;;;4996906;28;20179;-89
2023/01/28 01:11:30;;;;;;;5.93;5.32;;;3.00;99.90;;;;;;5008826;28;20183;-87
2023/01/28 01:13:58;;;;;;;5.07;4.57;;;3.30;99.90;;;;;;4997844;28;20278;-88
2023/01/28 01:16:29;;;;;;;6.95;5.70;;;2.80;99.90;;;;;;5011539;28;20764;-89
2023/01/28 01:18:55;;;;;;;6.40;5.32;;;3.00;99.90;;;;;;4997829;28;20704;-88
2023/01/28 01:21:24;;;;;;;6.93;5.18;;;3.10;99.90;;;;;;5004211;28;20265;-88
2023/01/28 01:23:51;;;;;;;5.95;4.78;;;3.70;99.90;;;;;;4993193;28;20182;-88
2023/01/28 01:26:16;;;;;;;6.40;5.22;;;3.10;99.90;;;;;;4993276;28;20207;-88
2023/01/28 01:28:42;;;;;;;4.97;4.40;;;2.90;99.90;;;;;;4995662;28;20673;-87
2023/01/28 01:31:13;;;;;;;7.10;5.27;;;2.80;99.90;;;;;;4998670;28;20231;-88
2023/01/28 01:33:39;;;;;;;5.43;4.85;;;2.60;99.90;;;;;;4997636;28;21073;-88
2023/01/28 01:36:05;;;;;;;6.25;5.03;;;3.10;99.90;;;;;;4995791;28;20740;-88
2023/01/28 01:38:31;;;;;;;7.25;5.47;;;3.30;99.90;;;;;;4996977;28;20206;-88
2023/01/28 01:40:58;;;;;;;5.07;4.40;;;3.40;99.90;;;;;;4999266;28;20207;-88
2023/01/28 01:43:25;;;;;;;6.03;5.40;;;3.10;99.90;;;;;;4999526;28;20187;-88
2023/01/28 01:45:59;;;;;;;7.05;5.60;;;3.20;99.90;;;;;;4998314;28;20235;-88
2023/01/28 01:48:33;;;;;;;6.00;5.22;;;3.20;99.90;;;;;;4997638;28;20184;-88
2023/01/28 01:51:09;;;;;;;6.28;5.10;;;2.80;99.90;;;;;;4996356;28;20265;-88
2023/01/28 01:53:37;;;;;;;4.85;4.25;;;2.90;99.90;;;;;;4999882;28;20175;-89
2023/01/28 01:56:07;;;;;;;6.05;4.43;;;3.20;99.90;;;;;;5019518;28;20279;-87
2023/01/28 01:58:37;;;;;;;5.53;4.72;;;3.20;99.90;;;;;;4997459;28;20204;-88
2023/01/28 02:01:04;;;;;;;6.53;5.22;;;3.20;99.90;;;;;;5007635;28;20203;-88
2023/01/28 02:04:08;;;;;;;6.25;5.00;;;3.20;99.90;;;;;;5000457;28;20180;-87
2023/01/28 02:06:35;;;;;;;6.25;5.28;;;3.40;99.90;;;;;;4996297;28;20670;-88
2023/01/28 02:09:01;;;;;;;7.00;5.40;;;3.10;99.90;;;;;;5002448;28;20201;-88
2023/01/28 02:11:31;;;;;;;8.63;5.28;;;3.30;99.90;;;;;;5000541;28;20191;-89
2023/01/28 02:14:00;;;;;;;5.78;5.13;;;3.30;99.90;;;;;;5016177;28;20693;-88
2023/01/28 02:16:26;;;;;;;11.52;6.28;;;3.40;99.90;;;;;;4999545;28;20210;-88
2023/01/28 02:18:52;;;;;;;7.32;4.90;;;2.70;99.90;;;;;;4999036;28;20658;-88
2023/01/28 02:21:59;;;;;;;5.40;4.90;;;3.30;99.90;;;;;;4998757;28;20210;-88
2023/01/28 02:24:52;;;;;;;5.47;4.45;;;3.10;99.90;;;;;;4995441;28;20205;-89
2023/01/28 02:27:47;;;;;;;5.93;5.10;;;3.20;99.90;;;;;;4998513;28;20230;-88
2023/01/28 02:30:21;;;;;;;6.22;4.72;;;3.20;99.90;;;;;;4994183;28;20187;-90
2023/01/28 02:32:58;;;;;;;4.88;4.47;;;3.20;99.90;;;;;;4995093;28;20203;-88
2023/01/28 02:35:35;;;;;;;5.25;4.75;;;3.00;99.90;;;;;;4995404;28;20198;-87
2023/01/28 02:38:10;;;;;;;4.95;4.07;;;2.60;99.90;;;;;;5014501;28;20195;-89
2023/01/28 02:41:01;;;;;;;5.15;4.68;;;2.70;99.90;;;;;;4994485;28;20210;-89
2023/01/28 02:43:41;;;;;;;5.88;4.35;;;3.00;99.90;;;;;;5014493;28;20175;-88
2023/01/28 02:49:19;;;;;;;6.18;5.15;;;3.30;99.90;;;;;;5009454;28;20198;-88
2023/01/28 02:51:47;;;;;;;6.15;4.72;;;2.90;99.90;;;;;;4996632;28;20190;-88
2023/01/28 02:54:51;;;;;;;5.43;4.30;;;3.00;99.90;;;;;;5012492;28;20187;-88
2023/01/28 02:57:35;;;;;;;5.07;4.13;;;2.90;99.90;;;;;;5010247;28;20208;-88
2023/01/28 03:00:29;;;;;;;4.43;3.97;;;3.10;99.90;;;;;;4996669;28;20819;-88
2023/01/28 03:03:09;;;;;;;4.78;4.15;;;3.10;99.90;;;;;;4997223;28;20191;-88
2023/01/28 03:06:05;;;;;;;5.38;4.22;;;3.50;99.90;;;;;;5006300;28;20713;-87
2023/01/28 03:39:12;;;;;;;7.82;6.18;;;2.60;99.90;;;;;;5014659;28;20201;-87
2023/01/28 03:41:37;;;;;;;6.73;5.73;;;3.60;99.90;;;;;;5011935;28;20206;-87
2023/01/28 03:46:47;;;;;;;6.63;5.93;;;3.20;99.90;;;;;;5013769;28;20270;-89
2023/01/28 03:49:14;;;;;;;7.40;5.73;;;3.60;99.90;;;;;;4993781;28;20277;-88
2023/01/28 03:51:40;;;;;;;8.88;6.28;;;3.10;99.90;;;;;;5011303;28;20454;-87
2023/01/28 03:54:05;;;;;;;7.37;6.53;;;2.70;99.90;;;;;;5013568;28;20191;-87
2023/01/28 03:56:39;;;;;;;7.53;5.97;;;2.90;99.90;;;;;;5012964;28;20277;-88
2023/01/28 03:59:06;;;;;;;9.45;6.82;;;2.30;99.90;;;;;;4996625;28;20179;-88
2023/01/28 04:01:31;;;;;;;8.93;6.78;;;2.50;99.90;;;;;;5009209;28;20234;-88
2023/01/28 04:03:57;;;;;;;8.33;7.00;;;3.20;99.90;;;;;;5017226;28;20219;-87
2023/01/28 04:06:23;;;;;;;7.47;6.40;;;2.50;99.90;;;;;;4994284;28;20249;-87
2023/01/28 04:08:52;;;;;;;9.52;6.85;;;3.60;99.90;;;;;;5014229;28;20186;-89
2023/01/28 04:11:20;;;;;;;7.65;6.03;;;3.00;99.90;;;;;;5010188;28;20184;-89
2023/01/28 04:13:46;;;;;;;8.48;7.25;;;3.30;99.90;;;;;;4997753;28;20183;-89
2023/01/28 04:16:15;;;;;;;9.50;7.75;;;3.20;99.90;;;;;;5011244;28;20234;-88
2023/01/28 04:18:41;;;;;;;10.32;6.97;;;2.80;99.90;;;;;;5013625;28;20195;-89
2023/01/28 04:21:06;;;;;;;8.30;6.35;;;2.90;99.90;;;;;;5016607;28;20281;-90
2023/01/28 04:23:32;;;;;;;8.60;6.43;;;3.20;99.90;;;;;;4993267;28;20281;-87
2023/01/28 04:25:58;;;;;;;8.90;6.80;;;2.90;99.90;;;;;;4999104;28;20207;-88
2023/01/28 04:28:23;;;;;;;10.00;7.33;;;3.10;99.90;;;;;;5013571;28;20277;-87
2023/01/28 04:30:51;;;;;;;8.53;6.43;;;3.50;99.90;;;;;;4996035;28;20786;-88
2023/01/28 04:33:16;;;;;;;8.82;6.93;;;2.90;99.90;;;;;;4996755;28;20570;-88
2023/01/28 04:35:42;;;;;;;8.03;6.97;;;3.50;99.90;;;;;;5010783;28;20210;-88
2023/01/28 04:38:07;;;;;;;8.63;6.30;;;3.20;99.90;;;;;;5015610;28;20183;-89
2023/01/28 04:40:33;;;;;;;8.03;6.70;;;3.00;99.90;;;;;;4997286;28;20316;-89
2023/01/28 04:42:58;;;;;;;7.60;6.23;;;3.20;99.90;;;;;;5014337;28;20187;-89
2023/01/28 04:45:24;;;;;;;8.83;7.90;;;2.80;99.90;;;;;;4993694;28;20223;-89
2023/01/28 04:47:50;;;;;;;8.27;7.17;;;3.30;99.90;;;;;;4996798;28;20183;-88
2023/01/28 04:50:15;;;;;;;9.80;7.40;;;3.00;99.90;;;;;;4998498;28;20661;-89
2023/01/28 04:52:41;;;;;;;8.60;7.33;;;2.90;99.90;;;;;;4992811;28;20641;-89
2023/01/28 04:55:08;;;;;;;9.37;7.77;;;3.00;99.90;;;;;;5014882;28;20449;-87
2023/01/28 04:57:33;;;;;;;10.75;8.10;;;3.00;99.90;;;;;;4992854;28;20246;-88
2023/01/28 04:59:59;;;;;;;8.60;7.10;;;3.10;99.90;;;;;;5010246;28;20230;-87
2023/01/28 05:02:25;;;;;;;10.43;7.93;;;2.60;99.90;;;;;;4996179;28;20267;-87
2023/01/28 05:04:50;;;;;;;13.00;7.23;;;3.30;99.90;;;;;;4997325;28;21172;-88
2023/01/28 05:07:16;;;;;;;7.40;6.60;;;3.10;99.90;;;;;;4996995;28;20211;-91
2023/01/28 05:09:41;;;;;;;7.70;6.87;;;3.10;99.90;;;;;;4997404;28;20184;-89
2023/01/28 05:12:07;;;;;;;9.57;7.10;;;3.30;99.90;;;;;;5014088;28;20262;-90
2023/01/28 05:14:32;;;;;;;9.57;7.17;;;3.00;99.90;;;;;;4997624;28;20206;-89
2023/01/28 05:16:58;;;;;;;9.40;7.03;;;3.00;99.90;;;;;;4999724;28;20209;-89
2023/01/28 05:19:23;;;;;;;8.07;7.23;;;3.00;99.90;;;;;;5013252;28;20677;-89
2023/01/28 05:21:49;;;;;;;8.17;6.70;;;3.00;99.90;;;;;;5020957;28;20207;-88
2023/01/28 05:24:14;;;;;;;10.93;7.13;;;3.00;99.90;;;;;;5010938;28;20187;-87
2023/01/28 05:26:40;;;;;;;10.73;8.40;;;3.20;99.90;;;;;;4996962;28;20687;-86
2023/01/28 05:29:06;;;;;;;12.07;8.07;;;3.10;99.90;;;;;;5019103;28;20213;-86
2023/01/28 05:31:31;;;;;;;8.80;7.13;;;2.60;99.90;;;;;;5017463;28;20192;-89
2023/01/28 05:33:57;;;;;;;9.70;6.97;;;2.90;99.90;;;;;;4995536;28;20190;-88
2023/01/28 05:36:23;;;;;;;8.23;6.50;;;3.10;99.90;;;;;;4998351;28;20207;-88
2023/01/28 05:38:48;;;;;;;9.43;7.67;;;3.20;99.90;;;;;;4997144;28;20182;-88
2023/01/28 05:41:14;;;;;;;9.67;7.47;;;3.30;99.90;;;;;;4999667;28;20211;-88
2023/01/28 05:43:39;;;;;;;8.27;6.93;;;2.90;99.90;;;;;;5014921;28;20642;-89
2023/01/28 05:46:05;;;;;;;10.43;7.20;;;2.70;99.90;;;;;;4998499;28;20674;-88
2023/01/28 05:48:30;;;;;;;8.87;7.93;;;2.90;99.90;;;;;;5016269;28;20184;-86
2023/01/28 05:50:56;;;;;;;8.63;7.43;;;3.20;99.90;;;;;;4997356;28;20190;-87
2023/01/28 05:53:21;;;;;;;8.87;7.43;;;3.00;99.90;;;;;;5017463;28;20199;-87
2023/01/28 05:55:52;;;;;;;8.87;7.67;;;3.40;99.90;;;;;;4996456;28;20234;-87
2023/01/28 05:58:18;;;;;;;9.65;8.38;;;3.20;99.90;;;;;;4994332;28;20213;-88
2023/01/28 06:00:44;;;;;;;9.88;7.60;;;2.60;99.90;;;;;;5010730;28;20679;-88
2023/01/28 06:03:10;;;;;;;9.17;7.70;;;2.60;99.90;;;;;;5010361;28;20186;-85
2023/01/28 06:05:35;;;;;;;12.43;8.20;;;3.50;99.90;;;;;;4998695;28;20213;-90
2023/01/28 06:08:01;;;;;;;9.80;7.67;;;3.00;99.90;;;;;;4998336;28;20448;-81
2023/01/28 06:10:26;;;;;;;9.53;7.90;;;3.10;99.90;;;;;;5010947;28;20558;-81
2023/01/28 06:12:52;;;;;;;9.50;7.97;;;2.10;99.90;;;;;;4995886;28;20305;-87
2023/01/28 06:15:17;;;;;;;8.20;6.90;;;3.20;99.90;;;;;;4996659;28;20221;-90
2023/01/28 06:17:43;;;;;;;9.23;7.50;;;3.50;99.90;;;;;;4997367;28;20192;-86
2023/01/28 06:20:09;;;;;;;8.90;7.10;;;3.10;99.90;;;;;;5001994;28;20222;-89
2023/01/28 06:22:34;;;;;;;9.70;8.10;;;3.20;99.90;;;;;;4998092;28;20183;-90
2023/01/28 06:25:00;;;;;;;8.67;7.40;;;3.10;99.90;;;;;;5002283;28;20183;-91
2023/01/28 06:27:26;;;;;;;9.13;7.40;;;3.40;99.90;;;;;;4997877;28;20301;-89
2023/01/28 06:29:52;;;;;;;9.40;7.40;;;3.40;99.90;;;;;;5000727;28;20187;-83
2023/01/28 06:32:18;;;;;;;16.17;7.37;;;3.20;99.90;;;;;;5000701;28;20442;-87
2023/01/28 06:34:43;;;;;;;9.50;7.67;;;3.20;99.90;;;;;;5020773;28;20441;-87
2023/01/28 06:37:12;;;;;;;8.93;7.67;;;3.70;99.90;;;;;;5010912;28;20499;-84
2023/01/28 06:39:37;;;;;;;8.20;7.10;;;3.40;99.90;;;;;;4993873;28;20738;-86
2023/01/28 06:42:03;;;;;;;8.73;6.50;;;3.20;99.90;;;;;;4999473;28;20278;-82
2023/01/28 06:44:29;;;;;;;9.60;7.43;;;3.30;99.90;;;;;;4999240;28;20222;-85
2023/01/28 06:46:54;;;;;;;8.70;7.47;;;3.40;99.90;;;;;;4996917;28;20203;-88
2023/01/28 06:49:20;;;;;;;7.73;6.80;;;4.00;99.90;;;;;;5015586;28;20264;-84
2023/01/28 06:51:46;;;;;;;8.95;7.38;;;3.60;99.90;;;;;;4994860;28;20179;-90
2023/01/28 06:54:11;;;;;;;10.37;8.03;;;3.80;99.90;;;;;;5015218;28;20191;-89
2023/01/28 06:56:37;;;;;;;10.03;7.67;;;3.70;99.90;;;;;;5004738;28;20657;-88
2023/01/28 06:59:03;;;;;;;8.13;6.90;;;3.60;99.90;;;;;;4995587;28;20214;-88
2023/01/28 07:01:28;;;;;;;12.70;8.23;;;3.10;99.90;;;;;;4996155;28;20211;-89
2023/01/28 07:03:54;;;;;;;8.90;7.10;;;2.90;99.90;;;;;;4992878;28;20198;-87
2023/01/28 07:06:20;;;;;;;10.68;8.18;;;3.50;99.90;;;;;;5005743;28;20207;-83
2023/01/28 07:08:46;;;;;;;10.50;7.50;;;3.60;99.90;;;;;;4996410;28;20190;-86
2023/01/28 07:11:11;;;;;;;9.48;8.18;;;3.50;99.90;;;;;;4993555;28;21127;-86
2023/01/28 07:13:37;;;;;;;10.87;7.10;;;3.40;99.90;;;;;;4990170;28;20191;-85
2023/01/28 07:16:03;;;;;;;9.23;7.33;;;3.00;99.90;;;;;;4995695;28;20575;-84
2023/01/28 07:18:29;;;;;;;8.10;6.87;;;3.30;99.90;;;;;;4994460;28;20548;-84
2023/01/28 07:20:55;;;;;;;9.77;8.05;;;3.30;99.90;;;;;;4989205;28;20202;-84
2023/01/28 07:23:21;;;;;;;10.20;7.90;;;3.30;99.90;;;;;;4993007;28;20214;-85
2023/01/28 07:25:46;;;;;;;10.13;8.57;;;3.30;99.90;;;;;;4996113;28;20569;-85
2023/01/28 07:28:12;;;;;;;8.80;7.13;;;3.10;99.90;;;;;;4996699;28;20809;-82
2023/01/28 07:30:37;;;;;;;10.57;7.67;;;3.40;99.90;;;;;;4993022;28;20726;-87
2023/01/28 07:33:03;;;;;;;8.67;6.70;;;3.20;99.90;;;;;;5001441;28;20182;-84
2023/01/28 07:35:30;;;;;;;9.10;7.30;;;3.30;99.90;;;;;;5000848;28;20194;-85
2023/01/28 07:37:58;;;;;;;8.60;7.35;;;3.30;99.90;;;;;;4995508;28;20271;-82
2023/01/28 07:40:24;;;;;;;11.02;8.18;;;3.30;99.90;;;;;;4994549;28;20632;-82
2023/01/28 07:42:50;;;;;;;11.25;8.57;;;3.40;99.90;;;;;;5015486;28;20183;-79
2023/01/28 07:45:15;;;;;;;9.50;8.10;;;3.50;99.90;;;;;;4991327;28;20242;-83
2023/01/28 07:47:41;;;;;;;9.33;7.57;;;3.60;99.90;;;;;;4994229;28;20186;-82
2023/01/28 07:50:08;;;;;;;9.63;8.47;;;3.50;99.90;;;;;;4993080;28;20187;-84
2023/01/28 07:52:43;;;;;;;10.82;8.15;;;3.50;99.90;;;;;;4990217;28;20187;-83
2023/01/28 07:55:09;;;;;;;11.50;8.70;;;3.70;99.90;;;;;;4990386;28;20201;-82
2023/01/28 07:57:35;;;;;;;8.80;7.53;;;3.70;99.90;;;;;;4990635;28;20225;-82
2023/01/28 08:00:00;;;;;;;10.20;8.20;;;3.80;99.90;;;;;;5005884;28;20702;-83
2023/01/28 08:02:28;;;;;;;9.50;7.90;;;;;;;;;;4991039;28;20175;-83
2023/01/28 08:04:53;;;;;;;9.15;7.35;;;3.60;99.90;;;;;;4997536;28;20238;-84
2023/01/28 08:07:19;;;;;;;10.30;7.57;;;3.40;99.90;;;;;;5002846;28;20215;-83
2023/01/28 08:09:44;;;;;;;10.40;8.20;;;3.40;99.90;;;;;;4992323;28;20225;-83
2023/01/28 08:12:10;;;;;;;8.53;7.63;;;3.40;99.90;;;;;;5007521;28;20665;-82
2023/01/28 08:14:35;;;;;;;10.40;7.80;;;3.40;99.90;;;;;;5004314;28;20190;-83
2023/01/28 08:17:01;;;;;;;12.90;8.80;;;3.60;99.90;;;;;;5007463;28;20211;-83
2023/01/28 08:19:26;;;;;;;10.20;9.00;;;3.80;99.90;;;;;;4990738;28;20175;-83
2023/01/28 08:21:52;;;;;;;9.40;7.37;;;3.30;99.90;;;;;;4990105;28;20222;-82
2023/01/28 08:24:17;;;;;;;8.53;7.60;;;3.80;99.90;;;;;;5009746;28;20211;-83
2023/01/28 08:26:43;;;;;;;11.00;8.93;;;3.50;99.90;;;;;;4990441;28;20215;-82
2023/01/28 08:29:09;;;;;;;9.50;7.73;;;3.60;99.90;;;;;;5006650;28;20219;-84
2023/01/28 08:31:34;;;;;;;10.33;8.23;;;3.70;99.90;;;;;;4991168;28;20585;-82
2023/01/28 08:34:00;;;;;;;10.90;8.27;;;4.20;99.90;;;;;;5011386;28;20940;-83
2023/01/28 08:36:25;;;;;;;10.07;8.33;;;3.60;99.90;;;;;;4989474;28;20249;-83
2023/01/28 08:38:53;;;;;;;10.70;9.10;;;3.80;99.90;;;;;;5011684;28;20274;-85
2023/01/28 08:41:22;;;;;;;10.00;8.77;;;4.00;99.90;;;;;;4994501;28;20309;-83
2023/01/28 08:43:48;;;;;;;9.90;8.60;;;3.50;99.90;;;;;;5010277;28;20183;-81
2023/01/28 08:46:14;;;;;;;10.73;9.37;;;3.70;99.90;;;;;;4995047;28;20822;-84
2023/01/28 08:48:40;;;;;;;10.57;8.85;;;3.50;99.90;;;;;;5010965;28;20446;-83
2023/01/28 08:51:05;;;;;;;10.10;7.97;;;3.90;99.90;;;;;;5012392;28;20183;-83
2023/01/28 08:53:31;;;;;;;10.70;9.00;;;4.30;99.90;;;;;;4996831;28;20275;-81
2023/01/28 08:55:56;;;;;;;12.13;8.90;;;4.10;99.90;;;;;;4997722;28;20576;-82
2023/01/28 08:58:22;;;;;;;11.07;9.07;;;4.40;99.90;;;;;;4996359;28;20190;-84
2023/01/28 09:00:49;;;;;;;10.33;8.63;;;3.70;99.90;;;;;;4993514;28;20751;-84
2023/01/28 09:03:15;;;;;;;12.82;9.35;;;3.80;99.90;;;;;;5013740;28;20184;-83
2023/01/28 09:05:41;;;;;;;11.32;8.68;;;3.90;99.90;;;;;;4996392;28;20207;-82
2023/01/28 09:08:12;;;;;;;9.13;8.20;;;4.10;99.90;;;;;;5007993;28;20187;-83
2023/01/28 09:10:38;;;;;;;12.18;10.13;;;3.90;99.90;;;;;;4992956;28;20682;-83
2023/01/28 09:13:05;;;;;;;10.68;8.30;;;4.00;99.90;;;;;;4994875;28;20563;-83
2023/01/28 09:15:32;;;;;;;11.13;9.05;;;4.20;99.90;;;;;;4997035;28;20314;-83
2023/01/28 09:17:58;;;;;;;11.27;9.82;;;4.20;99.90;;;;;;4994897;28;20187;-84
2023/01/28 09:20:24;;;;;;;14.60;11.77;;;4.30;99.90;;;;;;4994756;28;20211;-84
2023/01/28 09:22:49;;;;;;;12.30;9.27;;;4.40;99.90;;;;;;4993892;28;20439;-85
2023/01/28 09:25:15;;;;;;;12.23;9.30;;;4.30;99.90;;;;;;4995055;28;20563;-83
2023/01/28 09:27:40;;;;;;;12.40;9.43;;;4.40;99.90;;;;;;5012507;28;20259;-81
2023/01/28 09:30:06;;;;;;;12.23;9.33;;;3.90;99.90;;;;;;5009805;28;20190;-81
2023/01/28 09:32:32;;;;;;;12.43;9.60;;;4.60;99.90;;;;;;4995689;28;20596;-80
2023/01/28 09:34:58;;;;;;;13.00;9.43;;;4.60;99.90;;;;;;5009672;28;20233;-82
2023/01/28 09:37:23;;;;;;;12.00;10.23;;;4.30;99.90;;;;;;5008941;28;20236;-91
2023/01/28 09:39:49;;;;;;;10.63;8.93;;;4.40;99.90;;;;;;5019419;28;20302;-88
2023/01/28 09:42:46;;;;;;;11.30;8.63;;;5.00;99.90;;;;;;5016555;28;20218;-89
2023/01/28 09:45:20;;;;;;;11.27;9.25;;;4.40;99.90;;;;;;4994230;28;20280;-88
2023/01/28 09:47:55;;;;;;;12.30;10.10;;;4.00;99.90;;;;;;4997077;28;20210;-86
2023/01/28 09:50:35;;;;;;;13.13;10.05;;;4.60;99.90;;;;;;4995783;28;20648;-85
2023/01/28 09:53:32;;;;;;;14.02;9.95;;;4.40;99.90;;;;;;4996760;28;20219;-93
2023/01/28 09:56:02;;;;;;;13.63;10.43;;;4.40;99.90;;;;;;5010536;28;20797;-93
2023/01/28 09:58:28;;;;;;;12.70;9.88;;;4.50;99.90;;;;;;5012969;28;20188;-93
2023/01/28 10:00:53;;;;;;;13.00;10.17;;;4.60;99.90;;;;;;5016117;28;20204;-92
2023/01/28 10:03:57;;;;;;;10.67;9.53;;;4.50;99.90;;;;;;5015847;28;20824;-93
2023/01/28 10:07:06;;;;;;;13.65;10.27;;;4.60;99.90;;;;;;4998227;28;20222;-93
2023/01/28 10:09:34;;;;;;;11.80;9.02;;;4.50;99.90;;;;;;4996929;28;20185;-91
2023/01/28 10:12:14;;;;;;;15.50;10.00;;;4.90;99.90;;;;;;4998041;28;20191;-92
2023/01/28 10:14:53;;;;;;;10.85;8.85;;;4.40;99.90;;;;;;5013199;28;20175;-92
2023/01/28 10:17:30;;;;;;;13.75;10.85;;;4.40;99.90;;;;;;5020637;28;20203;-92
2023/01/28 10:19:59;;;;;;;17.90;13.20;;;4.40;99.90;;;;;;4997868;28;20229;-91
2023/01/28 10:22:34;;;;;;;13.48;9.65;;;4.30;99.90;;;;;;4996420;28;20177;-93
2023/01/28 10:25:06;;;;;;;15.52;10.25;;;4.40;99.90;;;;;;5001672;28;20652;-93
2023/01/28 10:27:34;;;;;;;13.98;9.82;;;4.10;99.90;;;;;;5011869;28;20877;-93
2023/01/28 10:30:22;;;;;;;11.52;9.40;;;4.40;99.90;;;;;;4999546;28;20188;-93
2023/01/28 10:32:59;;;;;;;14.07;10.73;;;4.60;99.90;;;;;;4996359;28;20423;-92
2023/01/28 10:35:26;;;;;;;14.13;10.23;;;4.20;99.90;;;;;;5003317;28;20206;-92
2023/01/28 10:38:00;;;;;;;14.65;10.98;;;4.70;99.90;;;;;;4997519;28;20183;-93
2023/01/28 10:40:26;;;;;;;13.73;8.80;;;3.90;99.90;;;;;;4998167;28;20209;-92
2023/01/28 10:42:51;;;;;;;12.67;10.30;;;4.40;99.90;;;;;;5001682;28;20189;-91
2023/01/28 10:45:20;;;;;;;12.97;9.50;;;4.40;99.90;;;;;;4996932;28;20184;-90
2023/01/28 10:47:52;;;;;;;14.82;11.15;;;4.50;99.90;;;;;;4999399;28;20190;-93
2023/01/28 10:50:25;;;;;;;12.77;9.52;;;4.40;99.90;;;;;;5012578;28;20299;-91
2023/01/28 10:52:58;;;;;;;13.73;9.85;;;4.40;99.90;;;;;;5002740;28;20221;-92
2023/01/28 10:55:29;;;;;;;12.82;10.57;;;4.40;99.90;;;;;;4996828;28;20183;-92
2023/01/28 10:57:55;;;;;;;13.38;9.38;;;4.00;99.90;;;;;;4996453;28;20646;-90
2023/01/28 11:00:27;;;;;;;12.70;9.90;;;3.90;99.90;;;;;;4996837;28;20211;-92
2023/01/28 11:02:53;;;;;;;12.82;10.20;;;4.60;99.90;;;;;;4997015;28;20513;-93
2023/01/28 11:05:25;;;;;;;13.57;10.63;;;4.20;99.90;;;;;;5015621;28;20189;-92
2023/01/28 11:08:14;;;;;;;15.80;11.45;;;4.50;99.90;;;;;;4999255;28;20552;-93
2023/01/28 11:10:41;;;;;;;13.93;11.35;;;4.50;99.90;;;;;;4995237;28;20655;-94
2023/01/28 11:13:19;;;;;;;14.15;10.02;;;4.20;99.90;;;;;;5000915;28;20178;-94
2023/01/28 11:15:54;;;;;;;12.55;9.07;;;4.40;99.90;;;;;;4996025;28;20254;-92
2023/01/28 11:18:26;;;;;;;13.63;11.50;;;4.90;99.90;;;;;;5000135;28;20185;-94
2023/01/28 11:20:58;;;;;;;14.38;11.18;;;4.60;99.90;;;;;;4997344;28;20333;-93
2023/01/28 11:23:32;;;;;;;14.60;10.73;;;4.00;99.90;;;;;;4994684;28;20215;-93
2023/01/28 11:26:07;;;;;;;13.45;10.45;;;4.70;99.90;;;;;;5011802;28;20198;-94
2023/01/28 11:28:33;;;;;;;10.48;9.02;;;4.70;99.90;;;;;;4996326;28;20183;-91
2023/01/28 11:31:01;;;;;;;12.40;9.52;;;4.80;99.90;;;;;;5013019;28;20179;-91
2023/01/28 11:33:36;;;;;;;13.38;10.25;;;4.80;99.90;;;;;;4997901;28;20644;-94
2023/01/28 11:36:15;;;;;;;14.60;11.82;;;5.10;99.90;;;;;;4990620;28;20210;-91
2023/01/28 11:38:54;;;;;;;14.85;10.85;;;5.10;99.90;;;;;;4996093;28;20184;-92
2023/01/28 11:41:28;;;;;;;15.07;10.25;;;4.90;99.90;;;;;;5009597;28;20774;-92
2023/01/28 11:43:54;;;;;;;12.85;9.77;;;4.80;99.90;;;;;;4996575;28;20192;-94
2023/01/28 11:46:19;;;;;;;14.02;10.48;;;5.00;99.90;;;;;;5012859;28;20230;-93
2023/01/28 11:49:19;;;;;;;11.30;9.33;;;5.10;99.90;;;;;;5005737;28;20181;-93
2023/01/28 11:51:55;;;;;;;12.43;9.85;;;4.80;99.90;;;;;;4994221;28;20441;-93
2023/01/28 11:54:20;;;;;;;13.30;10.50;;;4.70;99.90;;;;;;5014191;28;20184;-93
2023/01/28 11:57:24;;;;;;;16.10;10.00;;;4.20;99.90;;;;;;5013840;28;20693;-92
2023/01/28 12:00:09;;;;;;;14.77;10.25;;;4.30;99.90;;;;;;5014478;28;20913;-91
2023/01/28 12:03:01;;;;;;;11.95;8.93;;;4.60;99.90;;;;;;4996070;28;20178;-93
2023/01/28 12:05:32;;;;;;;11.43;8.60;;;4.50;99.90;;;;;;4997281;28;20193;-92
2023/01/28 12:08:18;;;;;;;11.98;9.55;;;4.40;99.90;;;;;;5008936;28;20176;-93
2023/01/28 12:11:11;;;;;;;12.98;9.00;;;4.20;99.90;;;;;;5019182;28;20177;-92
2023/01/28 12:13:47;;;;;;;12.95;9.77;;;4.80;99.90;;;;;;5001258;28;20295;-92
2023/01/28 12:16:30;;;;;;;13.65;10.20;;;4.80;99.90;;;;;;5021015;28;20215;-89
2023/01/28 12:19:26;;;;;;;15.52;10.40;;;4.80;99.90;;;;;;5009322;28;20186;-89
2023/01/28 12:21:57;;;;;;;14.00;10.30;;;4.30;99.90;;;;;;4993162;28;20220;-88
2023/01/28 12:25:02;;;;;;;14.40;11.05;;;4.50;99.90;;;;;;5009412;28;20172;-89
2023/01/28 12:27:46;;;;;;;13.48;10.23;;;4.50;99.90;;;;;;4983950;28;20211;-90
2023/01/28 12:30:45;;;;;;;13.68;10.43;;;4.40;99.90;;;;;;4986281;28;20228;-89
2023/01/28 12:33:34;;;;;;;14.35;10.70;;;4.30;99.90;;;;;;4998664;28;20193;-87
2023/01/28 12:36:30;;;;;;;15.07;11.88;;;4.60;99.90;;;;;;5000244;28;20201;-89
2023/01/28 12:39:15;;;;;;;16.45;11.20;;;4.70;99.90;;;;;;4995689;28;20206;-89
2023/01/28 12:41:46;;;;;;;14.40;10.20;;;4.30;99.90;;;;;;4993640;28;20242;-85
2023/01/28 12:44:39;;;;;;;13.88;10.20;;;4.30;99.90;;;;;;5017112;28;20219;-90
2023/01/28 12:47:14;;;;;;;12.85;10.02;;;4.60;99.90;;;;;;4987481;28;20222;-93
2023/01/28 12:49:54;;;;;;;14.55;10.27;;;4.30;99.90;;;;;;5012522;28;20180;-92
2023/01/28 12:52:29;;;;;;;12.20;9.23;;;4.60;99.90;;;;;;4994103;28;20187;-90
2023/01/28 12:55:11;;;;;;;11.23;9.13;;;4.50;99.90;;;;;;4992163;28;20206;-90
2023/01/28 12:57:37;;;;;;;13.40;9.65;;;4.70;99.90;;;;;;5003357;28;20232;-90
2023/01/28 13:00:24;;;;;;;14.00;10.50;;;4.50;99.90;;;;;;4994778;28;20187;-90
2023/01/28 13:03:08;;;;;;;13.77;10.00;;;4.50;99.90;;;;;;5009831;28;20958;-91
2023/01/28 13:05:42;;;;;;;12.75;9.90;;;4.60;99.90;;;;;;5008938;28;20695;-90
2023/01/28 13:08:16;;;;;;;11.18;8.60;;;4.80;99.90;;;;;;4996044;28;20176;-91
2023/01/28 13:10:43;;;;;;;11.80;9.05;;;4.70;99.90;;;;;;4996826;28;20192;-91
2023/01/28 13:13:33;;;;;;;11.13;8.82;;;4.80;99.90;;;;;;5011268;28;20207;-91
2023/01/28 13:15:59;;;;;;;10.13;7.32;;;4.80;99.90;;;;;;5013130;28;20803;-91
2023/01/28 13:18:45;;;;;;;10.23;6.88;;;4.60;99.90;;;;;;5013687;28;20184;-90
2023/01/28 13:21:18;;;;;;;11.48;8.00;;;4.60;99.90;;;;;;4997199;28;20258;-90
2023/01/28 13:23:46;;;;;;;9.18;6.72;;;4.50;99.90;;;;;;4998151;28;20196;-89
2023/01/28 13:26:18;;;;;;;9.02;6.60;;;4.50;99.90;;;;;;5016675;28;20208;-91
2023/01/28 13:28:51;;;;;;;10.00;7.68;;;4.20;99.90;;;;;;5002522;28;20183;-92
2023/01/28 13:31:20;;;;;;;9.27;7.50;;;4.70;99.90;;;;;;4999413;28;20212;-91
2023/01/28 13:33:59;;;;;;;7.53;6.20;;;4.40;99.90;;;;;;5002110;28;20179;-92
2023/01/28 13:36:31;;;;;;;7.68;6.00;;;4.40;99.90;;;;;;4994660;28;20305;-92
2023/01/28 13:39:04;;;;;;;6.85;5.55;;;4.50;99.90;;;;;;5021019;28;20231;-91
2023/01/28 13:41:45;;;;;;;8.32;6.15;;;4.30;99.90;;;;;;5000647;28;20214;-92
2023/01/28 13:44:31;;;;;;;6.32;5.72;;;4.30;99.90;;;;;;4998052;28;20181;-92