Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/08 00:01:19;;;;;;;2.62;1.25;;;;;;;17.36;62.12;98151.22;4429583;32;20152;-81
2023/08/08 00:03:46;;;;;;;3.95;1.20;;;;;;;16.79;63.56;98151.56;4428697;32;20110;-81
2023/08/08 00:06:13;;;;;;;4.05;1.50;;;;;;;16.63;63.87;98156.94;4428503;32;20452;-80
2023/08/08 00:08:41;;;;;;;2.70;1.20;;;;;;;16.57;64.74;98148.69;4429004;32;20105;-80
2023/08/08 00:11:08;;;;;;;3.53;1.17;;;;;;;16.54;64.30;98149.72;4428767;32;20168;-80
2023/08/08 00:13:34;;;;;;;2.92;1.30;;;;;;;16.52;64.82;98158.59;4429040;32;20111;-81
2023/08/08 00:16:02;;;;;;;3.33;1.00;;;;;;;16.34;65.84;98152.78;4416032;32;20148;-80
2023/08/08 00:18:29;;;;;;;3.80;1.20;;;;;;;16.64;64.43;98155.19;4403863;32;20077;-80
2023/08/08 00:20:56;;;;;;;6.20;1.10;;;;;;;16.87;63.15;98157.13;4429516;32;20104;-81
2023/08/08 00:23:23;;;;;;;2.40;1.20;;;;;;;16.78;63.10;98153.34;4429660;32;20141;-80
2023/08/08 00:25:51;;;;;;;3.20;1.30;;;;;;;16.91;62.58;98148.19;4429959;32;20248;-81
2023/08/08 00:28:17;;;;;;;4.12;1.33;;;;;;;17.32;61.13;98154.97;4430292;32;20541;-80
2023/08/08 00:30:44;;;;;;;1.92;1.15;;;;;;;17.52;60.74;98156.19;4429827;32;20094;-80
2023/08/08 00:33:11;;;;;;;2.03;1.20;;;;;;;17.69;59.70;98155.03;4429695;32;20072;-81
2023/08/08 00:35:38;;;;;;;2.58;1.20;;;;;;;17.98;58.82;98155.63;4429692;32;20070;-80
2023/08/08 00:38:05;;;;;;;1.85;1.12;;;;;;;17.31;60.75;98158.50;4430196;32;20090;-81
2023/08/08 00:40:32;;;;;;;3.40;1.10;;;;;;;17.42;60.70;98158.59;4415449;32;20387;-81
2023/08/08 00:42:59;;;;;;;2.50;1.10;;;;;;;17.38;60.81;98157.16;4429688;32;20111;-80
2023/08/08 00:45:27;;;;;;;5.53;1.40;;;;;;;17.13;61.19;98167.59;4429574;32;20106;-80
2023/08/08 00:47:54;;;;;;;3.60;1.15;;;;;;;17.36;60.93;98166.88;4415665;32;20054;-81
2023/08/08 00:50:21;;;;;;;3.50;1.30;;;;;;;17.05;61.71;98163.72;4429292;32;20151;-80
2023/08/08 00:52:48;;;;;;;3.25;1.30;;;;;;;17.17;61.43;98172.50;4429999;32;20116;-81
2023/08/08 00:55:15;;;;;;;4.95;1.50;;;;;;;17.30;61.07;98159.44;4429370;32;20078;-80
2023/08/08 00:57:42;;;;;;;3.75;1.40;;;;;;;16.98;61.83;98164.22;4429701;32;20747;-80
2023/08/08 01:00:10;;;;;;;3.78;1.20;;;;;;;16.68;62.97;98152.28;4428839;32;20113;-80
2023/08/08 01:02:37;;;;;;;2.42;1.20;;;;;;;16.51;64.03;98160.34;4428910;32;20138;-80
2023/08/08 01:05:06;;;;;;;4.43;1.40;;;;;;;16.37;64.37;98158.63;4428491;32;20082;-80
2023/08/08 01:07:41;;;;;;;2.62;1.33;;;;;;;16.14;65.71;98169.66;4414783;32;20147;-80
2023/08/08 01:10:15;;;;;;;3.20;1.30;;;;;;;16.05;65.49;98152.88;4414914;32;20609;-80
2023/08/08 01:12:46;;;;;;;2.87;1.52;;;;;;;16.06;65.84;98164.13;4429272;32;20159;-80
2023/08/08 01:15:14;;;;;;;3.35;1.20;;;;;;;16.31;65.43;98169.44;4428692;32;20061;-80
2023/08/08 01:17:42;;;;;;;3.20;1.10;;;;;;;16.11;66.00;98164.66;4428644;32;20137;-80
2023/08/08 01:20:10;;;;;;;4.65;1.40;;;;;;;16.16;65.45;98171.28;4415119;32;20102;-80
2023/08/08 01:22:45;;;;;;;2.50;1.20;;;;;;;16.44;64.97;98164.28;4417696;32;20448;-81
2023/08/08 01:25:12;;;;;;;2.22;1.00;;;;;;;16.64;63.92;98168.19;4417590;32;20088;-80
2023/08/08 01:27:39;;;;;;;3.12;1.27;;;;;;;16.52;63.87;98162.03;4418061;32;20105;-80
2023/08/08 01:30:07;;;;;;;3.45;1.30;;;;;;;16.47;64.14;98170.13;4430920;32;20118;-81
2023/08/08 01:32:34;;;;;;;3.28;1.20;;;;;;;16.34;64.03;98169.25;4417487;32;20122;-80
2023/08/08 01:35:01;;;;;;;3.33;1.30;;;;;;;16.59;63.19;98171.13;4431304;32;20058;-80
2023/08/08 01:37:44;;;;;;;2.95;1.35;;;;;;;16.59;63.10;98181.53;4431023;32;20428;-81
2023/08/08 01:40:13;;;;;;;2.60;1.23;;;;;;;16.95;61.75;98178.31;4417076;32;20084;-80
2023/08/08 01:42:40;;;;;;;1.80;1.10;;;;;;;16.89;61.71;98183.06;4416888;32;20102;-80
2023/08/08 01:45:08;;;;;;;2.70;1.25;;;;;;;16.67;62.36;98178.41;4416481;32;20148;-81
2023/08/08 01:47:35;;;;;;;3.05;1.17;;;;;;;16.65;62.38;98181.13;4431018;32;20107;-81
2023/08/08 01:50:02;;;;;;;3.87;1.25;;;;;;;17.06;60.87;98182.81;4417581;32;20102;-81
2023/08/08 01:52:29;;;;;;;1.60;1.02;;;;;;;16.90;60.90;98180.37;4430993;32;20072;-80
2023/08/08 01:54:56;;;;;;;2.22;1.08;;;;;;;17.04;60.07;98185.50;4430280;32;20098;-81
2023/08/08 01:57:23;;;;;;;3.50;1.25;;;;;;;16.64;61.49;98176.84;4429552;32;20117;-81
2023/08/08 01:59:50;;;;;;;2.72;0.90;;;;;;;16.63;61.50;98179.56;4430001;32;20113;-81
2023/08/08 02:02:17;;;;;;;3.33;1.08;;;;;;;16.91;60.27;98184.66;4429821;32;20107;-81
2023/08/08 02:04:44;;;;;;;2.12;1.00;;;;;;;16.37;60.92;98181.22;4429718;32;20450;-81
2023/08/08 02:07:11;;;;;;;4.35;1.30;;;;;;;16.39;61.57;98184.59;4429832;32;20125;-80
2023/08/08 02:09:38;;;;;;;2.78;1.08;;;;;;;16.67;59.78;98192.28;4416143;32;20512;-81
2023/08/08 02:12:05;;;;;;;2.58;1.05;;;;;;;16.96;59.32;98195.63;4429840;32;20157;-80
2023/08/08 02:14:32;;;;;;;2.92;1.08;;;;;;;16.62;60.33;98198.72;4416727;32;20515;-80
2023/08/08 02:17:00;;;;;;;3.10;1.30;;;;;;;16.70;59.90;98178.28;4430886;32;20157;-80
2023/08/08 02:19:27;;;;;;;2.17;1.05;;;;;;;17.06;58.89;98186.25;4430743;32;20197;-81
2023/08/08 02:21:54;;;;;;;2.78;1.10;;;;;;;17.09;58.41;98195.63;4430085;32;20112;-80
2023/08/08 02:24:21;;;;;;;2.95;1.10;;;;;;;16.86;58.83;98197.16;4430678;32;20058;-80
2023/08/08 02:26:48;;;;;;;3.92;1.00;;;;;;;17.11;58.40;98192.91;4430926;32;20106;-80
2023/08/08 02:29:15;;;;;;;4.65;1.73;;;;;;;17.23;57.81;98192.94;4430896;32;20170;-80
2023/08/08 02:31:42;;;;;;;2.40;1.15;;;;;;;17.42;57.17;98187.28;4430375;32;20142;-80
2023/08/08 02:34:09;;;;;;;4.07;1.30;;;;;;;17.04;58.31;98190.72;4430540;32;20085;-81
2023/08/08 02:36:38;;;;;;;3.62;1.10;;;;;;;17.46;56.85;98198.38;4432122;32;20115;-81
2023/08/08 02:39:05;;;;;;;4.97;1.23;;;;;;;17.79;56.43;98196.06;4417996;32;20136;-81
2023/08/08 02:41:31;;;;;;;3.40;1.20;;;;;;;18.33;54.27;98194.91;4431510;32;20101;-81
2023/08/08 02:43:58;;;;;;;2.87;1.10;;;;;;;18.27;54.11;98198.75;4418030;32;20085;-81
2023/08/08 02:46:27;;;;;;;2.25;1.10;;;;;;;18.26;54.21;98199.72;4417400;32;20115;-81
2023/08/08 02:48:54;;;;;;;2.40;1.17;;;;;;;19.37;51.08;98194.09;4431535;32;20102;-81
2023/08/08 02:51:21;;;;;;;3.12;1.15;;;;;;;18.98;51.20;98200.56;4431263;32;20153;-81
2023/08/08 02:53:48;;;;;;;5.05;1.20;;;;;;;18.78;51.81;98194.19;4431423;32;20105;-81
2023/08/08 02:56:16;;;;;;;5.32;1.27;;;;;;;19.12;51.22;98199.50;4431594;32;20515;-81
2023/08/08 02:58:43;;;;;;;3.17;1.23;;;;;;;19.01;51.55;98202.09;4431532;32;20102;-80
2023/08/08 03:01:10;;;;;;;3.50;1.17;;;;;;;18.95;51.72;98210.41;4430952;32;20113;-82
2023/08/08 03:03:37;;;;;;;2.60;1.27;;;;;;;18.51;52.73;98209.25;4430987;32;20078;-81
2023/08/08 03:06:04;;;;;;;3.15;1.00;;;;;;;18.50;52.72;98213.62;4431186;32;20553;-81
2023/08/08 03:08:31;;;;;;;4.18;1.37;;;;;;;18.90;51.89;98222.97;4431148;32;20098;-81
2023/08/08 03:10:58;;;;;;;2.90;1.30;;;;;;;18.66;52.50;98223.00;4431307;32;21926;-81
2023/08/08 03:13:25;;;;;;;3.25;1.30;;;;;;;18.73;52.62;98222.44;4417537;32;20140;-81
2023/08/08 03:15:52;;;;;;;3.42;1.20;;;;;;;18.35;53.58;98221.72;4417058;32;20070;-81
2023/08/08 03:18:19;;;;;;;2.62;1.33;;;;;;;19.13;51.31;98221.25;4431364;32;20084;-81
2023/08/08 03:20:47;;;;;;;3.87;1.35;;;;;;;19.14;51.20;98225.53;4431364;32;20156;-81
2023/08/08 03:23:14;;;;;;;3.30;1.20;;;;;;;18.63;51.98;98224.03;4430769;32;20103;-82
2023/08/08 03:25:42;;;;;;;2.97;1.30;;;;;;;18.91;51.67;98230.69;4431700;32;20108;-81
2023/08/08 03:28:09;;;;;;;2.75;1.30;;;;;;;19.32;50.55;98234.63;4431437;32;20091;-81
2023/08/08 03:30:37;;;;;;;2.35;1.30;;;;;;;19.19;50.99;98236.50;4430881;32;20093;-81
2023/08/08 03:33:05;;;;;;;4.53;1.45;;;;;;;19.84;49.04;98234.13;4431316;32;20424;-81
2023/08/08 03:35:32;;;;;;;3.47;1.30;;;;;;;19.83;48.93;98239.50;4430837;32;20097;-81
2023/08/08 03:37:59;;;;;;;3.55;1.20;;;;;;;19.53;49.46;98235.63;4431233;32;20654;-81
2023/08/08 03:40:25;;;;;;;3.92;1.35;;;;;;;19.04;50.78;98243.72;4431055;32;20098;-81
2023/08/08 03:42:52;;;;;;;2.87;1.30;;;;;;;18.93;51.21;98239.28;4430236;32;20097;-81
2023/08/08 03:45:19;;;;;;;2.78;1.30;;;;;;;18.46;52.41;98245.31;4430027;32;20479;-80
2023/08/08 03:47:46;;;;;;;2.12;1.27;;;;;;;18.48;52.62;98238.19;4430496;32;20054;-81
2023/08/08 03:50:13;;;;;;;3.53;1.27;;;;;;;18.04;54.28;98239.56;4430238;32;20086;-81
2023/08/08 03:52:40;;;;;;;2.30;1.30;;;;;;;18.21;53.66;98241.84;4430748;32;20085;-81
2023/08/08 03:55:07;;;;;;;3.80;1.50;;;;;;;17.88;54.46;98247.66;4430929;32;20085;-81
2023/08/08 03:57:34;;;;;;;3.20;1.37;;;;;;;18.50;52.57;98252.84;4430406;32;20090;-81
2023/08/08 04:00:01;;;;;;;3.58;1.45;;;;;;;18.50;52.72;98255.44;4416569;32;20102;-81
2023/08/08 04:02:28;;;;;;;4.57;1.48;;;;;;;18.91;51.85;98250.78;4430149;32;20432;-80
2023/08/08 04:04:55;;;;;;;3.40;1.25;;;;;;;19.26;50.55;98253.44;4430209;32;20081;-81
2023/08/08 04:07:22;;;;;;;3.80;1.35;;;;;;;19.39;49.81;98254.16;4430922;32;20108;-81
2023/08/08 04:09:49;;;;;;;3.47;1.37;;;;;;;19.95;48.41;98267.34;4417008;32;20165;-81
2023/08/08 04:12:16;;;;;;;4.03;1.17;;;;;;;20.48;47.52;98263.16;4429887;32;20069;-81
2023/08/08 04:14:43;;;;;;;3.05;1.05;;;;;;;20.73;46.55;98262.03;4430182;32;20107;-81
2023/08/08 04:17:10;;;;;;;4.50;1.23;;;;;;;20.34;46.72;98268.66;4429856;32;20120;-81
2023/08/08 04:19:37;;;;;;;2.58;1.17;;;;;;;20.66;46.62;98267.91;4429758;32;20152;-81
2023/08/08 04:22:04;;;;;;;3.83;1.30;;;;;;;20.54;47.53;98274.12;4416568;32;20108;-81
2023/08/08 04:24:31;;;;;;;2.75;1.25;;;;;;;21.28;46.45;98272.47;4429841;32;20077;-81
2023/08/08 04:26:59;;;;;;;2.95;1.30;;;;;;;22.17;43.59;98271.87;4429572;32;20145;-81
2023/08/08 04:29:26;;;;;;;5.15;1.35;;;;;;;22.16;43.06;98269.38;4429547;32;20368;-81
2023/08/08 04:31:52;;;;;;;2.30;1.00;;;;;;;22.19;43.65;98269.94;4415817;32;20053;-81
2023/08/08 04:34:19;;;;;;;2.40;1.15;;;;;;;22.86;42.15;98278.16;4429838;32;20077;-81
2023/08/08 04:36:46;;;;;;;2.85;1.15;;;;;;;23.28;41.05;98281.34;4429502;32;20101;-81
2023/08/08 04:39:13;;;;;;;3.70;1.23;;;;;;;23.72;39.88;98282.56;4429280;32;20090;-81
2023/08/08 04:41:40;;;;;;;3.75;1.40;;;;;;;23.70;39.67;98283.66;4429458;32;20176;-81
2023/08/08 04:44:07;;;;;;;2.17;1.10;;;;;;;23.99;38.71;98294.13;4429715;32;20494;-81
2023/08/08 04:46:34;;;;;;;3.85;1.40;;;;;;;23.42;39.48;98283.56;4429274;32;20101;-81
2023/08/08 04:49:01;;;;;;;2.50;1.20;;;;;;;23.31;39.89;98291.63;4429385;32;20062;-81
2023/08/08 04:51:28;;;;;;;4.25;1.40;;;;;;;23.12;40.83;98292.44;4429657;32;20085;-81
2023/08/08 04:53:55;;;;;;;6.62;1.80;;;;;;;23.84;39.35;98291.13;4429507;32;20154;-81
2023/08/08 04:56:21;;;;;;;3.83;1.23;;;;;;;24.51;38.58;98295.31;4417287;32;20154;-81
2023/08/08 04:58:48;;;;;;;5.28;1.40;;;;;;;25.43;37.21;98294.28;4431715;32;20072;-81
2023/08/08 05:01:17;;;;;;;2.45;1.20;;;;;;;25.72;36.01;98294.00;4430973;32;20070;-81
2023/08/08 05:03:44;;;;;;;3.50;1.70;;;;;;;25.92;35.31;98303.38;4431010;32;20154;-81
2023/08/08 05:06:12;;;;;;;4.50;1.30;;;;;;;26.04;34.99;98301.31;4430414;32;20105;-81
2023/08/08 05:08:39;;;;;;;4.75;1.33;;;;;;;26.07;35.24;98301.84;4429990;32;20209;-81
2023/08/08 05:11:06;;;;;;;2.80;1.12;;;;;;;25.93;34.60;98297.94;4430509;32;20069;-81
2023/08/08 05:13:33;;;;;;;3.60;1.15;;;;;;;26.14;34.00;98299.38;4430389;32;20069;-82
2023/08/08 05:16:00;;;;;;;4.50;1.33;;;;;;;25.97;34.78;98301.13;4430983;32;20174;-81
2023/08/08 05:18:27;;;;;;;4.03;1.30;;;;;;;24.89;36.58;98296.06;4430787;32;20101;-81
2023/08/08 05:20:54;;;;;;;3.83;1.25;;;;;;;24.64;36.71;98292.34;4430360;32;20157;-81
2023/08/08 05:23:21;;;;;;;3.22;1.30;;;;;;;24.98;36.20;98289.88;4430860;32;20153;-80
2023/08/08 05:25:47;;;;;;;3.25;1.20;;;;;;;24.99;36.37;98295.03;4430757;32;20120;-80
2023/08/08 05:28:14;;;;;;;3.85;1.73;;;;;;;25.93;34.52;98297.94;4430481;32;20143;-81
2023/08/08 05:30:41;;;;;;;3.35;1.20;;;;;;;26.60;33.51;98297.31;4430087;32;20089;-81
2023/08/08 05:33:08;;;;;;;4.40;1.25;;;;;;;27.29;32.55;98309.37;4430697;32;20082;-81
2023/08/08 05:35:35;;;;;;;3.62;1.40;;;;;;;28.07;30.95;98309.63;4430274;32;20093;-81
2023/08/08 05:38:03;;;;;;;3.62;1.40;;;;;;;28.32;30.55;98315.75;4431914;32;20098;-81
2023/08/08 05:40:30;;;;;;;3.62;1.40;;;;;;;27.80;31.17;98307.38;4429145;32;20093;-79
2023/08/08 05:42:56;;;;;;;2.90;1.33;;;;;;;26.00;33.81;98305.25;4429406;32;20097;-80
2023/08/08 05:45:25;;;;;;;3.50;1.45;;;;;;;26.66;33.29;98310.69;4425032;32;20112;-81
2023/08/08 05:47:56;;;;;;;2.60;1.40;;;;;;;26.62;33.97;98308.56;4424739;32;20145;-79
2023/08/08 05:50:23;;;;;;;7.12;1.55;;;;;;;26.27;34.15;98315.66;4425268;32;20085;-80
2023/08/08 05:52:50;;;;;;;4.37;1.50;;;;;;;26.23;34.16;98312.47;4425290;32;20093;-80
2023/08/08 05:55:17;;;;;;;3.55;1.20;;;;;;;26.13;34.35;98310.94;4424470;32;20113;-78
2023/08/08 05:57:44;;;;;;;2.72;1.50;;;;;;;25.54;34.62;98315.16;4424485;32;20101;-77
2023/08/08 06:00:11;;;;;;;4.03;1.52;;;;;;;24.89;35.66;98317.19;4429077;32;20114;-80
2023/08/08 06:02:38;;;;;;;4.80;1.60;;;;;;;25.26;35.87;98325.00;4427153;32;20101;-81
2023/08/08 06:05:06;;;;;;;4.43;1.40;;;;;;;25.67;34.95;98316.41;4410729;32;20378;-79
2023/08/08 06:07:33;;;;;;;5.12;1.60;;;;;;;26.19;34.99;98327.03;4424958;32;20108;-79
2023/08/08 06:10:00;;;;;;;4.78;1.52;;;;;;;25.93;34.84;98323.53;4411192;32;20156;-79
2023/08/08 06:12:27;;;;;;;4.15;1.45;;;;;;;25.45;35.47;98321.38;4424964;32;20112;-80
2023/08/08 06:14:54;;;;;;;3.25;1.40;;;;;;;25.06;36.03;98325.13;4424216;32;20151;-80
2023/08/08 06:17:23;;;;;;;3.42;1.40;;;;;;;24.94;36.53;98323.66;4411222;32;20460;-81
2023/08/08 06:19:50;;;;;;;4.35;1.58;;;;;;;24.33;37.14;98323.44;4425358;32;20507;-80
2023/08/08 06:22:17;;;;;;;2.83;1.52;;;;;;;24.88;36.10;98326.88;4411392;32;20111;-79
2023/08/08 06:24:45;;;;;;;3.00;1.23;;;;;;;25.06;36.50;98330.41;4424265;32;20162;-80
2023/08/08 06:27:13;;;;;;;2.50;1.40;;;;;;;24.53;36.27;98330.28;4424706;32;20152;-79
2023/08/08 06:29:41;;;;;;;4.05;1.33;;;;;;;25.01;36.74;98330.06;4425104;32;20086;-79
2023/08/08 06:32:08;;;;;;;4.32;1.50;;;;;;;25.76;35.62;98341.13;4425777;32;20053;-81
2023/08/08 06:34:35;;;;;;;3.30;1.30;;;;;;;25.17;35.86;98333.81;4427059;32;20098;-80
2023/08/08 06:37:02;;;;;;;3.72;1.35;;;;;;;25.75;35.54;98336.00;4424798;32;20110;-79
2023/08/08 06:39:29;;;;;;;3.22;1.33;;;;;;;25.20;35.42;98337.00;4424701;32;20100;-79
2023/08/08 06:41:56;;;;;;;4.62;1.80;;;;;;;25.49;36.30;98333.28;4424969;32;20436;-79
2023/08/08 06:44:24;;;;;;;3.15;1.30;;;;;;;25.17;34.91;98328.53;4424586;32;20676;-79
2023/08/08 06:46:51;;;;;;;2.45;1.20;;;;;;;25.62;34.66;98331.87;4424135;32;20129;-80
2023/08/08 06:49:18;;;;;;;2.80;1.45;;;;;;;26.27;33.52;98336.81;4425141;32;20086;-79
2023/08/08 06:51:44;;;;;;;5.45;1.40;;;;;;;25.78;34.60;98344.44;4424564;32;20129;-79
2023/08/08 06:54:11;;;;;;;2.60;1.20;;;;;;;25.14;35.35;98336.75;4424528;32;20127;-78
2023/08/08 06:56:38;;;;;;;4.18;1.48;;;;;;;24.99;35.45;98333.75;4424077;32;20102;-80
2023/08/08 06:59:05;;;;;;;4.62;1.65;;;;;;;25.08;35.24;98332.91;4424703;32;20099;-80
2023/08/08 07:01:32;;;;;;;4.93;1.48;;;;;;;24.75;36.18;98329.06;4424850;32;20097;-81
2023/08/08 07:03:59;;;;;;;4.87;1.45;;;;;;;25.84;34.55;98332.41;4424669;32;20090;-80
2023/08/08 07:06:26;;;;;;;4.60;1.73;;;;;;;26.16;34.46;98342.38;4424307;32;20462;-81
2023/08/08 07:08:53;;;;;;;5.68;2.25;;;;;;;25.26;36.25;98339.03;4424950;32;20108;-80
2023/08/08 07:11:24;;;;;;;3.80;1.40;;;;;;;25.36;35.17;98331.84;4424871;32;20134;-80
2023/08/08 07:13:53;;;;;;;3.87;1.45;;;;;;;25.31;36.03;98330.66;4424082;32;20572;-81
2023/08/08 07:16:20;;;;;;;3.35;1.30;;;;;;;25.25;34.39;98337.38;4410931;32;20106;-80
2023/08/08 07:18:47;;;;;;;4.45;1.70;;;;;;;25.21;34.53;98333.38;4423861;32;20147;-80
2023/08/08 07:21:16;;;;;;;6.25;1.70;;;;;;;25.08;36.35;98341.66;4424454;32;20093;-80
2023/08/08 07:23:44;;;;;;;2.00;1.12;;;;;;;25.63;36.13;98338.87;4424590;32;20112;-82
2023/08/08 07:26:11;;;;;;;4.53;1.70;;;;;;;25.39;35.66;98333.34;4410925;32;20171;-80
2023/08/08 07:28:38;;;;;;;2.60;1.50;;;;;;;24.34;37.71;98346.19;4423753;32;20153;-80
2023/08/08 07:31:05;;;;;;;4.65;1.60;;;;;;;24.41;36.94;98340.22;4424449;32;20176;-80
2023/08/08 07:33:32;;;;;;;4.03;1.60;;;;;;;23.88;37.55;98342.56;4424484;32;20105;-82
2023/08/08 07:36:00;;;;;;;4.47;1.40;;;;;;;25.63;35.52;98345.97;4424388;32;20157;-80
2023/08/08 07:38:28;;;;;;;4.15;1.55;;;;;;;25.13;35.81;98349.13;4424020;32;20624;-80
2023/08/08 07:40:56;;;;;;;2.78;1.40;;;;;;;24.29;37.04;98361.59;4424964;32;20073;-77
2023/08/08 07:43:24;;;;;;;2.53;1.30;;;;;;;25.30;35.19;98344.81;4425132;32;20072;-81
2023/08/08 07:45:56;;;;;;;3.42;1.40;;;;;;;26.00;35.18;98350.19;4426290;32;20812;-81
2023/08/08 07:48:23;;;;;;;3.72;1.25;;;;;;;25.22;36.43;98345.59;4411206;32;20442;-81
2023/08/08 07:50:50;;;;;;;2.97;1.42;;;;;;;24.58;36.73;98357.06;4424603;32;20182;-81
2023/08/08 07:53:17;;;;;;;3.85;1.60;;;;;;;24.24;37.96;98356.75;4424091;32;20170;-81
2023/08/08 07:55:44;;;;;;;3.17;1.30;;;;;;;25.30;36.88;98343.00;4423662;32;20154;-81
2023/08/08 07:58:11;;;;;;;2.83;1.10;;;;;;;24.94;34.89;98349.22;4422993;32;20458;-81
2023/08/08 08:00:38;;;;;;;4.55;1.40;;;;;;;24.50;35.89;98335.88;4427127;32;20417;-82
2023/08/08 08:03:06;;;;;;;2.62;1.40;;;;;;;25.78;34.67;98347.09;4427452;32;20146;-82
2023/08/08 08:05:34;;;;;;;4.80;1.60;;;;;;;25.41;34.13;98336.66;4428201;32;20136;-82
2023/08/08 08:08:02;;;;;;;3.17;1.50;;;;;;;25.72;35.81;98339.75;4427275;32;20148;-80
2023/08/08 08:10:29;;;;;;;2.87;1.20;;;;;;;25.36;36.03;98338.94;4434258;32;20058;-81
2023/08/08 08:12:57;;;;;;;4.85;1.50;;;;;;;25.43;35.37;98344.47;4435849;32;20169;-81
2023/08/08 08:15:25;;;;;;;3.50;1.40;;;;;;;26.01;34.43;98341.28;4436650;32;20088;-80
2023/08/08 08:17:52;;;;;;;3.05;1.30;;;;;;;25.88;34.11;98336.41;4419324;32;20734;-80
2023/08/08 08:20:19;;;;;;;3.97;1.40;;;;;;;25.66;34.62;98341.19;4431220;32;20073;-80
2023/08/08 08:22:46;;;;;;;5.20;1.65;;;;;;;25.80;36.34;98346.94;4428670;32;20492;-79
2023/08/08 08:25:14;;;;;;;5.40;1.55;;;;;;;26.04;34.74;98339.16;4431232;32;20106;-80
2023/08/08 08:27:41;;;;;;;3.33;1.20;;;;;;;27.16;33.61;98339.00;4398255;32;20112;-80
2023/08/08 08:30:09;;;;;;;3.87;1.40;;;;;;;27.71;32.44;98345.50;4427551;32;20137;-80
2023/08/08 08:32:38;;;;;;;3.97;1.60;;;;;;;27.88;32.43;98347.97;4426170;32;20093;-80
2023/08/08 08:35:07;;;;;;;5.15;1.70;;;;;;;27.77;30.60;98345.66;4413021;32;20119;-79
2023/08/08 08:37:34;;;;;;;4.03;1.45;;;;;;;27.23;30.36;98340.00;4429472;32;20068;-80
2023/08/08 08:40:04;;;;;;;3.58;1.45;;;;;;;27.00;30.42;98338.91;4428230;32;20492;-80
2023/08/08 08:42:32;;;;;;;4.65;1.45;;;;;;;26.30;33.25;98346.25;4432226;32;20399;-80
2023/08/08 08:45:04;;;;;;;3.70;1.35;;;;;;;27.06;30.62;98336.50;4428888;32;20582;-80
2023/08/08 08:47:31;;;;;;;3.60;1.35;;;;;;;26.31;32.56;98340.81;4412482;32;20090;-80
2023/08/08 08:50:00;;;;;;;4.30;1.65;;;;;;;26.92;32.59;98339.75;4411609;32;20089;-81
2023/08/08 08:52:27;;;;;;;5.55;1.80;;;;;;;27.25;31.80;98342.47;4426012;32;20094;-80
2023/08/08 08:54:53;;;;;;;2.20;1.25;;;;;;;25.63;34.01;98338.03;4425886;32;20182;-81
2023/08/08 08:57:23;;;;;;;4.40;1.58;;;;;;;26.58;29.46;98326.53;4425323;32;20148;-81
2023/08/08 08:59:51;;;;;;;4.20;1.65;;;;;;;25.75;31.29;98338.66;4425866;32;20069;-81
2023/08/08 09:02:18;;;;;;;4.68;1.55;;;;;;;25.72;32.88;98328.38;4425907;32;20165;-81
2023/08/08 09:04:45;;;;;;;3.12;1.30;;;;;;;25.18;34.03;98324.91;4412170;32;20102;-80
2023/08/08 09:07:13;;;;;;;2.65;1.30;;;;;;;25.88;33.78;98331.13;4408692;32;20188;-81
2023/08/08 09:09:42;;;;;;;3.60;1.40;;;;;;;26.60;30.99;98327.25;4424321;32;20081;-80
2023/08/08 09:12:10;;;;;;;3.95;1.30;;;;;;;28.27;29.98;98333.13;4424691;32;20094;-81
2023/08/08 09:14:40;;;;;;;2.42;1.30;;;;;;;27.12;29.50;98320.97;4425639;32;20116;-79
2023/08/08 09:17:12;;;;;;;2.35;1.20;;;;;;;27.00;31.83;98331.78;4410954;32;20105;-80
2023/08/08 09:19:43;;;;;;;4.43;1.40;;;;;;;26.98;30.80;98335.59;4425085;32;20149;-80
2023/08/08 09:22:13;;;;;;;3.67;1.50;;;;;;;26.81;29.22;98325.00;4429308;32;20774;-80
2023/08/08 09:24:40;;;;;;;2.95;1.42;;;;;;;26.83;29.34;98327.47;4427038;32;20102;-80
2023/08/08 09:27:09;;;;;;;4.32;1.30;;;;;;;26.75;29.04;98322.97;4424718;32;20094;-80
2023/08/08 09:29:37;;;;;;;4.55;1.42;;;;;;;26.97;28.80;98318.06;4426779;32;20115;-80
2023/08/08 09:32:05;;;;;;;3.58;1.58;;;;;;;26.72;29.43;98320.66;4425184;32;20121;-80
2023/08/08 09:34:32;;;;;;;4.55;1.30;;;;;;;27.59;28.59;98329.91;4424876;32;20089;-80
2023/08/08 09:37:00;;;;;;;5.47;1.70;;;;;;;27.71;28.89;98333.06;4424167;32;20169;-80
2023/08/08 09:39:28;;;;;;;5.05;1.80;;;;;;;28.30;28.26;98331.00;4421338;32;20157;-80
2023/08/08 09:41:56;;;;;;;2.97;1.27;;;;;;;27.49;29.36;98329.25;4427388;32;20112;-80
2023/08/08 09:44:26;;;;;;;3.87;1.45;;;;;;;27.80;27.30;98332.06;4425276;32;20121;-80
2023/08/08 09:46:53;;;;;;;3.10;1.27;;;;;;;28.07;27.56;98322.06;4425703;32;20581;-80
2023/08/08 09:49:21;;;;;;;4.07;1.30;;;;;;;27.73;27.77;98325.78;4424880;32;20436;-80
2023/08/08 09:51:51;;;;;;;3.75;1.52;;;;;;;28.11;29.00;98328.72;4425627;32;20113;-80
2023/08/08 09:54:18;;;;;;;3.35;1.33;;;;;;;27.59;28.83;98324.59;4427385;32;20066;-80
2023/08/08 09:56:45;;;;;;;3.87;1.30;;;;;;;27.09;28.00;98322.91;4415717;32;20112;-79
2023/08/08 09:59:13;;;;;;;4.18;1.35;;;;;;;26.70;29.37;98327.13;4427484;32;20161;-80
2023/08/08 10:01:41;;;;;;;4.30;1.20;;;;;;;27.15;28.86;98324.09;4432277;32;20120;-80
2023/08/08 10:04:10;;;;;;;3.15;1.23;;;;;;;26.85;28.40;98325.50;4436147;32;20078;-81
2023/08/08 10:06:37;;;;;;;4.97;1.70;;;;;;;27.54;28.27;98324.28;4433861;27;20082;-81
2023/08/08 10:09:04;;;;;;;2.20;1.25;;;;;;;26.83;29.54;98313.41;4422391;32;20106;-82
2023/08/08 10:11:32;;;;;;;4.57;1.50;;;;;;;26.69;29.04;98312.19;4422250;32;20090;-82
2023/08/08 10:14:02;;;;;;;3.53;1.58;;;;;;;27.09;31.20;98301.72;4414743;32;20090;-83
2023/08/08 10:16:32;;;;;;;3.62;1.40;;;;;;;26.19;31.53;98326.19;4422602;32;20116;-82
2023/08/08 10:19:01;;;;;;;4.00;1.52;;;;;;;26.51;32.41;98317.59;4424180;32;20058;-81
2023/08/08 10:21:32;;;;;;;5.50;1.60;;;;;;;26.89;31.96;98318.88;4479707;27;20084;-81
2023/08/08 10:24:07;;;;;;;2.85;1.30;;;;;;;26.47;30.72;98319.72;4423166;32;20721;-80
2023/08/08 10:26:59;;;;;;;3.05;1.20;;;;;;;26.94;28.96;98319.22;4437248;32;20054;-81
2023/08/08 10:29:28;;;;;;;5.07;1.40;;;;;;;27.35;27.87;98319.31;4435347;32;20080;-83
2023/08/08 10:32:03;;;;;;;4.90;1.30;;;;;;;28.24;28.68;98316.56;4438372;32;20077;-82
2023/08/08 10:34:38;;;;;;;2.83;1.12;;;;;;;28.61;28.00;98311.66;4432378;32;20132;-82
2023/08/08 10:37:09;;;;;;;2.75;1.00;;;;;;;28.25;28.47;98315.56;4433344;32;20152;-82
2023/08/08 10:39:36;;;;;;;2.67;1.20;;;;;;;28.46;28.54;98315.00;4420143;32;20089;-82
2023/08/08 10:42:05;;;;;;;4.65;1.20;;;;;;;27.98;29.61;98323.09;4431469;32;20058;-82
2023/08/08 10:44:42;;;;;;;3.20;1.12;;;;;;;28.29;29.48;98315.25;4429801;32;20070;-82
2023/08/08 10:47:10;;;;;;;;;;;;;;;28.02;29.75;98311.97;4429865;32;20459;-82
2023/08/08 10:49:37;;;;;;;1.85;1.00;;;;;;;27.44;29.22;98312.19;4417259;32;19973;-82
2023/08/08 10:52:04;;;;;;;2.95;1.25;;;;;;;27.36;29.85;98313.84;4417751;32;20156;-81
2023/08/08 10:54:33;;;;;;;3.30;1.30;;;;;;;28.17;30.10;98312.09;4433412;32;20120;-82
2023/08/08 10:57:03;;;;;;;2.45;1.17;;;;;;;28.11;29.41;98307.47;4420009;32;20120;-83
2023/08/08 10:59:37;;;;;;;3.55;1.23;;;;;;;27.85;30.09;98300.56;4424775;32;20066;-83
2023/08/08 11:02:04;;;;;;;4.70;1.30;;;;;;;28.74;27.31;98301.28;4438758;32;20105;-82
2023/08/08 11:04:32;;;;;;;2.50;1.27;;;;;;;28.34;27.74;98299.66;4438394;32;20876;-82
2023/08/08 11:07:02;;;;;;;2.80;1.10;;;;;;;28.08;30.52;98299.88;4423562;32;20102;-83
2023/08/08 11:09:30;;;;;;;2.42;1.20;;;;;;;28.22;29.88;98301.81;4434810;32;20147;-82
2023/08/08 11:11:57;;;;;;;4.45;0.90;;;;;;;27.53;29.56;98297.94;4429242;32;20085;-81
2023/08/08 11:14:24;;;;;;;3.50;1.00;;;;;;;27.08;28.79;98294.78;4426866;32;20119;-80
2023/08/08 11:16:52;;;;;;;3.33;1.10;;;;;;;27.53;30.14;98288.16;4425845;32;20115;-80
2023/08/08 11:19:19;;;;;;;2.92;1.20;;;;;;;27.69;30.42;98297.12;4424881;32;20165;-80
2023/08/08 11:21:47;;;;;;;1.60;1.02;;;;;;;27.70;29.91;98291.66;4426098;32;20120;-80
2023/08/08 11:24:16;;;;;;;2.62;1.10;;;;;;;27.56;29.47;98287.84;4427705;32;20143;-81
2023/08/08 11:26:47;;;;;;;2.30;1.10;;;;;;;27.82;27.99;98287.66;4426073;32;20093;-80
2023/08/08 11:29:14;;;;;;;2.87;1.20;;;;;;;28.05;27.42;98287.75;4427459;32;20645;-81
2023/08/08 11:31:41;;;;;;;2.37;1.10;;;;;;;28.15;27.40;98285.75;4424306;32;20471;-77
2023/08/08 11:34:10;;;;;;;2.03;1.08;;;;;;;28.37;26.08;98283.38;4423943;32;20440;-77
2023/08/08 11:36:37;;;;;;;2.40;1.17;;;;;;;28.28;28.97;98282.56;4424181;32;20090;-78