Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/24 00:06:26;;;;;;;21.00;14.30;;;;;;;14.94;100.00;99393.26;273748;1269;22193;-84
2023/09/24 00:12:50;;;;;;;23.00;14.80;;;;;;;14.91;100.00;99394.83;273795;1269;22181;-85
2023/09/24 00:19:38;;;;;;;21.20;14.80;;;;;;;14.86;100.00;99394.59;273687;1273;23390;-84
2023/09/24 00:26:30;;;;;;;20.60;12.80;;;;;;;14.83;100.00;99394.98;273752;1273;22187;-85
2023/09/24 00:33:58;;;;;;;17.10;11.10;;;;;;;14.76;100.00;99398.77;272684;1273;22470;-85
2023/09/24 00:40:25;;;;;;;18.70;10.70;;;;;;;14.71;100.00;99402.54;273662;1276;22191;-85
2023/09/24 00:46:49;;;;;;;12.60;9.10;;;;;;;14.66;100.00;99400.73;273784;1276;21990;-85
2023/09/24 00:53:16;;;;;;;13.80;9.20;;;;;;;14.60;100.00;99405.13;271454;1270;22436;-85
2023/09/24 01:00:22;;;;;;;13.20;9.20;;;;;;;14.57;100.00;99417.86;273711;1271;23054;-85
2023/09/24 01:07:54;;;;;;;14.10;7.60;;;;;;;14.49;100.00;99422.17;272537;1276;22199;-85
2023/09/24 01:15:31;;;;;;;12.50;8.00;;;;;;;14.47;100.00;99431.77;272546;1283;22939;-85
2023/09/24 01:22:50;;;;;;;8.60;5.00;;;;;;;14.36;100.00;99445.67;271439;1289;22891;-86
2023/09/24 01:28:59;;;;;;;6.50;4.10;;;;;;;14.23;100.00;99457.81;272520;1283;23153;-85
2023/09/24 01:35:06;;;;;;;;;;;;;;;14.14;100.00;99471.91;271029;1276;22525;-84
2023/09/24 01:41:45;;;;;;;6.90;3.00;;;;;;;14.01;100.00;99474.38;270934;1275;22996;-84
2023/09/24 01:48:38;;;;;;;6.10;3.10;;;;;;;13.92;100.00;99477.79;272561;1283;22934;-84
2023/09/24 01:54:40;;;;;;;7.90;2.90;;;;;;;13.86;100.00;99495.21;271707;1275;25475;-84
2023/09/24 02:00:42;;;;;;;5.60;3.10;;;;;;;13.81;100.00;99502.80;271238;1269;22540;-84
2023/09/24 02:07:27;;;;;;;4.70;3.00;;;;;;;13.69;100.00;99508.79;272207;1270;22271;-84
2023/09/24 02:14:10;;;;;;;4.10;3.00;;;;;;;13.55;100.00;99519.06;272151;1273;22537;-84
2023/09/24 02:20:32;;;;;;;8.00;3.20;;;;;;;13.36;100.00;99533.67;271330;1270;22184;-85
2023/09/24 02:26:49;;;;;;;5.30;3.00;;;;;;;13.26;100.00;99537.59;272450;1276;22264;-84
2023/09/24 02:32:51;;;;;;;7.00;2.90;;;;;;;13.36;100.00;99547.51;273700;1269;22169;-84
2023/09/24 02:39:00;;;;;;;5.40;2.80;;;;;;;13.41;100.00;99559.65;273668;1260;23541;-84
2023/09/24 02:45:24;;;;;;;5.90;2.60;;;;;;;13.48;100.00;99570.40;273449;1274;22195;-84
2023/09/24 02:52:09;;;;;;;3.00;2.40;;;;;;;13.50;100.00;99577.80;273720;1273;22204;-84
2023/09/24 02:59:16;;;;;;;6.80;2.90;;;;;;;13.38;100.00;99580.05;273579;1270;22661;-84
2023/09/24 03:05:55;;;;;;;4.50;3.00;;;;;;;13.26;100.00;99591.64;272000;1270;24392;-84
2023/09/24 03:11:59;;;;;;;12.10;3.10;;;;;;;13.32;100.00;99594.61;271298;1269;22452;-83
2023/09/24 03:18:43;;;;;;;3.30;2.40;;;;;;;13.37;100.00;99583.73;273245;1271;23199;-83
2023/09/24 03:25:11;;;;;;;4.50;2.40;;;;;;;13.39;100.00;99578.25;273208;1270;22323;-84
2023/09/24 03:32:04;;;;;;;5.60;2.90;;;;;;;13.33;100.00;99592.02;273667;1271;22182;-84
2023/09/24 03:38:52;;;;;;;4.00;2.50;;;;;;;13.17;100.00;99597.67;272352;1277;23104;-84
2023/09/24 03:45:57;;;;;;;5.40;2.70;;;;;;;13.12;100.00;99599.90;272643;1278;22638;-84
2023/09/24 03:52:48;;;;;;;6.40;3.20;;;;;;;13.12;100.00;99605.48;273663;1276;22183;-84
2023/09/24 04:00:11;;;;;;;5.70;3.40;;;;;;;13.18;100.00;99606.95;272194;1276;22294;-84
2023/09/24 04:07:17;;;;;;;3.80;3.10;;;;;;;13.07;100.00;99607.70;272262;1274;22336;-84
2023/09/24 04:13:18;;;;;;;6.40;3.80;;;;;;;13.04;100.00;99615.52;271627;1278;22661;-84
2023/09/24 04:20:11;;;;;;;6.00;3.20;;;;;;;13.07;100.00;99614.30;272092;1273;22504;-84
2023/09/24 04:26:58;;;;;;;8.30;3.90;;;;;;;13.15;100.00;99631.98;272743;1269;22693;-84
2023/09/24 04:33:37;;;;;;;5.50;4.20;;;;;;;13.22;100.00;99656.56;271684;1269;23139;-84
2023/09/24 04:39:39;;;;;;;6.40;4.90;;;;;;;13.27;100.00;99660.39;273570;1277;22318;-84
2023/09/24 04:46:07;;;;;;;11.30;5.10;;;;;;;13.28;100.00;99662.91;273703;1269;22169;-84
2023/09/24 04:53:05;;;;;;;7.00;5.20;;;;;;;13.29;100.00;99672.35;273551;1277;22200;-84
2023/09/24 04:59:45;;;;;;;8.50;5.50;;;;;;;13.32;100.00;99677.02;272714;1269;24481;-84
2023/09/24 05:05:47;;;;;;;8.60;5.40;;;;;;;13.34;100.00;99676.80;271021;1269;22587;-85
2023/09/24 05:12:03;;;;;;;7.80;5.50;;;;;;;13.38;100.00;99690.05;270612;1269;24293;-85
2023/09/24 05:18:28;;;;;;;8.40;5.40;;;;;;;13.38;100.00;99687.15;273661;1276;22189;-85
2023/09/24 05:24:31;;;;;;;6.40;4.50;;;;;;;13.40;100.00;99675.38;273628;1269;23511;-85
2023/09/24 05:30:34;;;;;;;9.20;4.50;;;;;;;13.40;100.00;99684.96;273707;1272;22213;-84
2023/09/24 05:37:02;;;;;;;5.50;4.20;;;;;;;13.37;100.00;99696.00;273573;1275;22202;-84
2023/09/24 05:43:44;;;;;;;8.20;3.70;;;;;;;13.44;100.00;99698.67;273640;1269;22197;-84
2023/09/24 05:51:12;;;;;;;5.70;3.30;;;;;;;13.47;100.00;99709.25;273306;1269;22178;-85
2023/09/24 05:57:35;;;;;;;5.80;4.00;;;;;;;13.47;100.00;99707.81;273583;1269;22371;-84
2023/09/24 06:03:58;;;;;;;5.90;3.70;;;;;;;13.45;100.00;99705.05;273632;1269;22196;-84
2023/09/24 06:10:22;;;;;;;5.00;4.20;;;;;;;13.40;100.00;99704.53;273329;1269;23110;-86
2023/09/24 06:17:07;;;;;;;8.30;4.40;;;;;;;13.40;100.00;99713.80;273698;1265;22474;-83
2023/09/24 06:23:39;;;;;;;6.70;4.20;;;;;;;13.35;100.00;99730.62;273685;1265;22199;-84
2023/09/24 06:30:22;;;;;;;6.10;4.00;;;;;;;13.41;100.00;99737.54;273380;1269;22208;-84
2023/09/24 06:37:08;;;;;;;4.30;3.10;;;;;;;13.51;100.00;99749.99;273592;1276;24184;-84
2023/09/24 06:43:31;;;;;;;5.00;2.90;;;;;;;13.53;100.00;99762.20;273710;1269;22245;-84
2023/09/24 06:49:53;;;;;;;4.20;3.30;;;;;;;13.43;100.00;99772.98;273633;1276;23222;-84
2023/09/24 06:56:17;;;;;;;4.40;2.70;;;;;;;13.45;100.00;99775.21;273532;1269;22387;-85
2023/09/24 07:02:52;;;;;;;5.70;2.80;;;;;;;13.51;100.00;99775.94;273307;1269;22372;-84
2023/09/24 07:09:41;;;;;;;4.00;3.10;;;;;;;13.56;100.00;99783.61;273714;1269;22298;-83
2023/09/24 07:16:08;;;;;;;4.60;3.30;;;;;;;13.54;100.00;99797.71;273683;1270;23929;-84
2023/09/24 07:22:13;;;;;;;5.30;2.70;;;;;;;13.52;100.00;99817.91;273686;1269;22186;-84
2023/09/24 07:28:37;;;;;;;4.30;2.80;;;;;;;13.56;100.00;99828.40;273503;1269;22189;-84
2023/09/24 07:42:39;;;;;;;;;;;;;;;13.66;100.00;99844.09;273693;1269;22394;-85
2023/09/24 07:49:23;;;;;;;7.60;4.20;;;;;;;13.65;100.00;99849.27;274006;1275;22189;-84
2023/09/24 07:56:22;;;;;;;8.50;4.70;;;;;;;13.68;100.00;99855.83;273617;1271;22266;-85
2023/09/24 08:03:21;;;;;;;9.10;4.30;;;;;;;13.68;100.00;99846.95;273401;1269;22211;-84
2023/09/24 08:09:23;;;;;;;4.30;2.80;;;;;;;13.73;100.00;99853.85;271731;1269;23533;-84
2023/09/24 08:15:48;;;;;;;3.70;3.00;;;;;;;13.71;100.00;99848.23;270173;1269;24338;-84
2023/09/24 08:21:51;;;;;;;3.80;3.10;;;;;;;13.72;100.00;99856.20;273720;1273;22197;-84
2023/09/24 08:28:34;;;;;;;6.80;3.30;;;;;;;13.71;100.00;99864.67;269668;1269;22573;-84
2023/09/24 08:34:40;;;;;;;2.80;2.20;;;;;;;13.71;100.00;99867.80;269395;1269;26111;-85
2023/09/24 08:41:09;;;;;;;3.20;2.50;;;;;;;13.65;100.00;99868.52;269499;1269;23235;-84
2023/09/24 08:47:18;;;;;;;3.30;2.70;;;;;;;13.62;100.00;99871.23;273361;1269;24496;-85
2023/09/24 08:53:23;;;;;;;3.60;3.30;;;;;;;13.61;100.00;99872.79;269857;1269;23491;-83
2023/09/24 09:00:24;;;;;;;;;;;;;;;;;;;;;
2023/09/24 09:07:13;;;;;;;4.10;3.30;;;;;;;13.63;100.00;99868.50;272527;1269;25118;-85
2023/09/24 09:20:50;;;;;;;6.00;3.10;;;;;;;13.69;100.00;99861.11;271993;1269;22550;-85
2023/09/24 09:26:55;;;;;;;6.30;3.80;;;;;;;13.72;100.00;99854.77;269424;1269;22652;-84
2023/09/24 09:33:43;;;;;;;6.90;3.70;;;;;;;13.80;100.00;99860.69;271478;1269;22266;-85
2023/09/24 09:40:11;;;;;;;4.40;3.40;;;;;;;13.91;100.00;99860.34;273693;1269;22242;-85
2023/09/24 09:54:12;;;;;;;3.10;2.80;;;;;;;14.22;100.00;99878.48;273700;1269;22387;-85
2023/09/24 10:00:16;;;;;;;4.90;3.00;;;;;;;14.34;100.00;99886.79;273462;1269;22366;-84
2023/09/24 10:07:18;;;;;;;4.00;3.20;;;;;;;14.46;100.00;99884.55;273167;1275;22271;-84
2023/09/24 10:14:12;;;;;;;5.00;2.40;;;;;;;14.57;100.00;99894.98;272444;1267;23811;-84
2023/09/24 10:21:32;;;;;;;6.40;3.30;;;;;;;14.61;100.00;99899.27;269854;1265;22212;-84
2023/09/24 10:27:34;;;;;;;3.90;3.50;;;;;;;14.60;100.00;99905.31;272122;1272;22407;-84
2023/09/24 10:33:58;;;;;;;5.00;3.20;;;;;;;14.48;100.00;99907.34;270216;1269;23283;-84
2023/09/24 10:40:09;;;;;;;5.50;3.00;;;;;;;14.47;100.00;99904.88;271321;1269;22672;-84
2023/09/24 10:46:51;;;;;;;5.60;3.60;;;;;;;14.42;100.00;99899.95;273062;1269;22669;-86
2023/09/24 10:53:18;;;;;;;5.30;3.20;;;;;;;14.47;100.00;99900.95;271490;1269;25268;-83
2023/09/24 10:59:34;;;;;;;4.00;3.00;;;;;;;14.53;100.00;99900.69;270194;1269;22843;-83
2023/09/24 11:06:14;;;;;;;4.20;2.90;;;;;;;14.63;100.00;99899.84;273751;1263;22251;-83
2023/09/24 11:12:37;;;;;;;4.40;2.90;;;;;;;14.66;100.00;99899.88;273791;1270;23282;-84
2023/09/24 11:19:00;;;;;;;4.40;2.80;;;;;;;14.67;100.00;99895.55;273792;1276;22198;-83
2023/09/24 11:25:28;;;;;;;3.60;3.10;;;;;;;14.68;100.00;99887.67;273720;1272;22173;-84
2023/09/24 11:31:30;;;;;;;3.60;3.00;;;;;;;14.77;100.00;99887.36;273785;1274;22213;-83
2023/09/24 11:38:18;;;;;;;4.20;2.70;;;;;;;14.84;100.00;99886.02;273682;1269;23014;-84
2023/09/24 11:44:46;;;;;;;4.80;2.70;;;;;;;14.87;100.00;99884.05;273586;1269;22971;-84
2023/09/24 11:51:23;;;;;;;4.60;2.80;;;;;;;14.92;100.00;99877.88;273858;1276;22210;-83
2023/09/24 11:57:24;;;;;;;3.80;3.10;;;;;;;14.92;100.00;99872.67;268429;1269;5439153;-85
2023/09/24 12:03:27;;;;;;;4.20;2.80;;;;;;;14.93;100.00;99883.95;273430;1269;22570;-83
2023/09/24 12:10:21;;;;;;;4.20;3.00;;;;;;;14.90;100.00;99893.61;273717;1266;22161;-84
2023/09/24 12:16:31;;;;;;;3.70;3.10;;;;;;;15.00;100.00;99892.89;273604;1269;23368;-85
2023/09/24 12:23:14;;;;;;;3.10;2.60;;;;;;;15.10;100.00;99900.39;273583;1269;22217;-84
2023/09/24 12:29:16;;;;;;;4.10;3.00;;;;;;;15.10;100.00;99894.71;273815;1269;22207;-84
2023/09/24 12:35:37;;;;;;;3.10;2.50;;;;;;;15.08;100.00;99895.02;273849;1273;22200;-85
2023/09/24 12:41:57;;;;;;;4.00;2.40;;;;;;;15.04;100.00;99894.05;273648;1269;22210;-84
2023/09/24 12:48:40;;;;;;;3.20;2.50;;;;;;;15.06;100.00;99892.24;273790;1269;22171;-85
2023/09/24 12:55:07;;;;;;;4.70;3.10;;;;;;;15.07;100.00;99891.00;273898;1276;22328;-84
2023/09/24 13:01:33;;;;;;;4.70;3.20;;;;;;;15.10;100.00;99888.64;273645;1269;23128;-85
2023/09/24 13:08:04;;;;;;;3.50;2.90;;;;;;;15.12;100.00;99894.33;273540;1273;22298;-84
2023/09/24 13:14:07;;;;;;;3.00;2.60;;;;;;;15.08;100.00;99909.81;273360;1270;23187;-84
2023/09/24 13:20:34;;;;;;;3.70;2.80;;;;;;;14.98;100.00;99914.55;271766;1269;22388;-84
2023/09/24 13:26:57;;;;;;;;;;;;;;;14.94;100.00;99917.36;272800;1271;22472;-84
2023/09/24 13:32:58;;;;;;;3.30;2.70;;;;;;;14.94;100.00;99916.25;273152;1275;22538;-84
2023/09/24 13:46:59;;;;;;;3.40;2.40;;;;;;;14.86;100.00;99928.23;273512;1270;23334;-84
2023/09/24 13:53:01;;;;;;;4.40;2.70;;;;;;;14.85;100.00;99924.52;273355;1270;22465;-84
2023/09/24 14:06:28;;;;;;;4.20;2.50;;;;;;;14.83;100.00;99932.70;273758;1273;22198;-84
2023/09/24 14:12:33;;;;;;;5.30;2.90;;;;;;;14.76;100.00;99931.85;273566;1269;22198;-85
2023/09/24 14:18:34;;;;;;;3.60;2.90;;;;;;;14.77;100.00;99925.56;272293;1269;23719;-84
2023/09/24 14:24:39;;;;;;;2.90;2.70;;;;;;;14.78;100.00;99919.42;270254;1269;22678;-84
2023/09/24 14:30:41;;;;;;;3.90;3.30;;;;;;;14.76;100.00;99910.98;270815;1269;22998;-84
2023/09/24 14:37:14;;;;;;;5.70;3.00;;;;;;;14.76;100.00;99902.16;271602;1269;23725;-84
2023/09/24 14:43:16;;;;;;;5.30;3.20;;;;;;;14.79;100.00;99890.67;273700;1269;22177;-84
2023/09/24 14:49:27;;;;;;;3.30;3.00;;;;;;;14.84;100.00;99879.54;271393;1269;22632;-84
2023/09/24 14:55:50;;;;;;;4.00;3.50;;;;;;;14.88;100.00;99869.96;271067;1269;22555;-84
2023/09/24 15:01:52;;;;;;;4.00;3.50;;;;;;;14.91;100.00;99872.27;270879;1270;22376;-84
2023/09/24 15:08:16;;;;;;;6.60;3.20;;;;;;;14.91;100.00;99876.06;273913;1274;22371;-85
2023/09/24 15:14:41;;;;;;;4.40;3.20;;;;;;;14.92;100.00;99879.30;273778;1269;22204;-84
2023/09/24 15:21:03;;;;;;;5.10;3.10;;;;;;;14.92;100.00;99889.14;273745;1269;22274;-84
2023/09/24 15:34:48;;;;;;;5.80;3.40;;;;;;;14.85;100.00;99873.10;272309;1269;22681;-84
2023/09/24 15:41:06;;;;;;;;;;;;;;;;;;;;;
2023/09/24 15:47:14;;;;;;;5.40;2.80;;;;;;;14.76;100.00;99894.60;272493;1269;22291;-84
2023/09/24 15:53:40;;;;;;;3.30;3.00;;;;;;;14.81;100.00;99898.83;273574;1273;24501;-84
2023/09/24 16:00:22;;;;;;;3.40;2.70;;;;;;;14.87;100.00;99907.52;273593;1269;22254;-84
2023/09/24 16:07:04;;;;;;;4.60;2.80;;;;;;;14.80;100.00;99916.77;273737;1269;23180;-84
2023/09/24 16:14:28;;;;;;;4.90;2.80;;;;;;;14.82;100.00;99925.05;273650;1269;22202;-84
2023/09/24 16:29:02;;;;;;;3.60;2.90;;;;;;;14.66;100.00;99947.96;273828;1269;22161;-84
2023/09/24 16:35:04;;;;;;;8.80;3.50;;;;;;;14.62;100.00;99952.18;273664;1273;22242;-84
2023/09/24 16:41:15;;;;;;;7.20;3.40;;;;;;;14.64;100.00;99956.08;273186;1269;23746;-84
2023/09/24 16:47:53;;;;;;;5.20;3.90;;;;;;;14.64;100.00;99960.85;272279;1269;22211;-84
2023/09/24 16:53:55;;;;;;;6.90;3.40;;;;;;;14.60;100.00;99966.26;273785;1276;23182;-84
2023/09/24 16:59:57;;;;;;;4.10;3.50;;;;;;;14.55;100.00;99974.46;269855;1269;22542;-85
2023/09/24 17:06:08;;;;;;;10.00;3.60;;;;;;;14.51;100.00;99975.91;270901;1269;22546;-83
2023/09/24 17:12:55;;;;;;;5.70;4.60;;;;;;;14.53;100.00;99991.93;269806;1269;22536;-84
2023/09/24 17:19:50;;;;;;;6.70;3.90;;;;;;;14.54;100.00;99998.39;270363;1269;22547;-84
2023/09/24 17:26:20;;;;;;;6.00;5.40;;;;;;;14.51;100.00;99994.73;270342;1273;22556;-84
2023/09/24 17:33:03;;;;;;;7.10;4.70;;;;;;;14.49;100.00;99996.28;273591;1278;22345;-84
2023/09/24 17:39:45;;;;;;;5.90;5.20;;;;;;;14.46;100.00;99991.37;269919;1269;22560;-84
2023/09/24 17:53:45;;;;;;;7.50;4.70;;;;;;;14.42;100.00;99999.67;273716;1273;22204;-83
2023/09/24 18:01:14;;;;;;;8.20;5.10;;;;;;;14.35;100.00;100012.17;272051;1278;22430;-83
2023/09/24 18:15:34;;;;;;;6.50;5.20;;;;;;;14.43;100.00;100021.95;273702;1270;22860;-83
2023/09/24 18:21:57;;;;;;;8.10;5.30;;;;;;;14.42;100.00;100027.85;273731;1273;23184;-84
2023/09/24 18:27:58;;;;;;;8.10;5.30;;;;;;;14.41;100.00;100031.85;273758;1276;22970;-84
2023/09/24 18:34:00;;;;;;;8.10;5.30;;;;;;;14.38;100.00;100039.14;273457;1269;22387;-85
2023/09/24 18:40:03;;;;;;;8.70;6.80;;;;;;;14.36;100.00;100051.93;273627;1271;22212;-83
2023/09/24 18:46:25;;;;;;;6.80;6.10;;;;;;;14.37;100.00;100053.70;273625;1272;22247;-84
2023/09/24 18:52:39;;;;;;;10.80;5.70;;;;;;;14.36;100.00;100061.38;273655;1269;22192;-84
2023/09/24 18:58:41;;;;;;;8.00;5.60;;;;;;;14.32;100.00;100059.75;273800;1276;22969;-83
2023/09/24 19:19:52;;;;;;;5.50;4.70;;;;;;;14.21;100.00;100062.80;273443;1277;22192;-84
2023/09/24 19:26:39;;;;;;;6.50;4.90;;;;;;;14.22;100.00;100062.81;271534;1269;23822;-84
2023/09/24 19:33:08;;;;;;;7.60;5.60;;;;;;;14.21;100.00;100073.81;273395;1269;22212;-83
2023/09/24 19:39:53;;;;;;;6.40;5.40;;;;;;;14.19;100.00;100068.85;273628;1276;22451;-84
2023/09/24 19:46:54;;;;;;;8.80;6.50;;;;;;;14.15;100.00;100071.77;273339;1269;22144;-84
2023/09/24 19:53:21;;;;;;;9.40;6.40;;;;;;;14.11;100.00;100070.98;273476;1269;22309;-84
2023/09/24 20:00:05;;;;;;;7.60;5.70;;;;;;;14.07;100.00;100060.25;273740;1276;22307;-84
2023/09/24 20:07:15;;;;;;;9.60;7.10;;;;;;;14.03;100.00;100049.27;273572;1270;22188;-84
2023/09/24 20:13:27;;;;;;;9.50;6.90;;;;;;;14.00;100.00;100043.25;273755;1270;23123;-84
2023/09/24 20:19:49;;;;;;;10.30;6.70;;;;;;;14.01;100.00;100049.79;273714;1273;22890;-84
2023/09/24 20:26:14;;;;;;;7.30;6.50;;;;;;;14.00;100.00;100049.23;273602;1274;22283;-84
2023/09/24 20:32:38;;;;;;;9.60;6.80;;;;;;;14.02;100.00;100057.20;273177;1269;22292;-84
2023/09/24 20:38:40;;;;;;;9.30;7.00;;;;;;;14.04;100.00;100061.01;271383;1269;23379;-84
2023/09/24 20:45:03;;;;;;;8.70;6.90;;;;;;;14.03;100.00;100066.02;272489;1269;22217;-84
2023/09/24 20:51:36;;;;;;;7.50;5.80;;;;;;;13.98;100.00;100068.06;272019;1269;22270;-84
2023/09/24 20:57:38;;;;;;;9.80;7.30;;;;;;;14.03;100.00;100073.34;271421;1269;22538;-84
2023/09/24 21:04:01;;;;;;;8.60;7.20;;;;;;;14.01;100.00;100077.88;273458;1269;22225;-84
2023/09/24 21:10:45;;;;;;;11.80;7.50;;;;;;;13.99;100.00;100079.66;271998;1269;25269;-84
2023/09/24 21:17:28;;;;;;;7.80;6.90;;;;;;;14.01;100.00;100076.77;271025;1269;22211;-84
2023/09/24 21:23:30;;;;;;;9.20;7.20;;;;;;;14.06;100.00;100069.91;271461;1269;22457;-84
2023/09/24 21:29:31;;;;;;;9.30;7.50;;;;;;;14.06;100.00;100064.64;272780;1270;22197;-84
2023/09/24 21:35:37;;;;;;;11.40;9.00;;;;;;;14.06;100.00;100064.55;272044;1269;24365;-85
2023/09/24 21:41:38;;;;;;;12.20;9.00;;;;;;;14.06;100.00;100069.92;271875;1270;22620;-84
2023/09/24 21:48:05;;;;;;;9.00;8.10;;;;;;;14.06;100.00;100072.98;271425;1264;22281;-84
2023/09/24 21:54:11;;;;;;;10.30;8.80;;;;;;;13.96;100.00;100081.34;273535;1269;22243;-84
2023/09/24 22:01:04;;;;;;;10.10;9.00;;;;;;;13.89;100.00;100082.80;273454;1269;21836;-84
2023/09/24 22:07:29;;;;;;;11.00;8.40;;;;;;;13.91;100.00;100085.73;273680;1269;23061;-84
2023/09/24 22:13:51;;;;;;;11.20;8.50;;;;;;;13.92;100.00;100092.20;273662;1276;22209;-84
2023/09/24 22:20:34;;;;;;;14.40;8.50;;;;;;;13.94;100.00;100088.55;273677;1276;22227;-84
2023/09/24 22:27:16;;;;;;;10.80;9.30;;;;;;;13.98;100.00;100081.02;273578;1269;22284;-84
2023/09/24 22:33:42;;;;;;;11.60;9.80;;;;;;;13.96;100.00;100075.36;273671;1269;22202;-84
2023/09/24 22:40:07;;;;;;;9.50;8.50;;;;;;;13.97;100.00;100080.71;273672;1270;22194;-84
2023/09/24 22:46:49;;;;;;;14.20;9.10;;;;;;;14.03;100.00;100072.61;273675;1269;23179;-84
2023/09/24 22:53:12;;;;;;;12.80;9.80;;;;;;;14.07;100.00;100065.60;273539;1269;23844;-84
2023/09/24 22:59:14;;;;;;;12.20;10.00;;;;;;;14.05;100.00;100060.79;273360;1269;22434;-86
2023/09/24 23:05:39;;;;;;;12.20;9.60;;;;;;;14.04;100.00;100058.48;273509;1266;22231;-84
2023/09/24 23:12:06;;;;;;;14.40;9.50;;;;;;;14.04;100.00;100057.70;272136;1269;23289;-84
2023/09/24 23:18:33;;;;;;;15.40;9.70;;;;;;;14.04;100.00;100059.73;270414;1269;25301;-84
2023/09/24 23:24:56;;;;;;;13.50;9.90;;;;;;;14.02;100.00;100056.19;273746;1269;22282;-84
2023/09/24 23:31:20;;;;;;;16.90;10.30;;;;;;;14.00;100.00;100051.04;273683;1269;22305;-85
2023/09/24 23:37:22;;;;;;;18.90;9.80;;;;;;;14.02;100.00;100056.58;271733;1269;24276;-84
2023/09/24 23:43:35;;;;;;;14.10;10.20;;;;;;;14.04;100.00;100054.79;273022;1269;22195;-85
2023/09/24 23:49:38;;;;;;;15.80;10.60;;;;;;;14.03;100.00;100054.30;273193;1269;22528;-84
2023/09/24 23:55:56;;;;;;;16.10;11.00;;;;;;;14.03;100.00;100048.02;273071;1276;22206;-84
