Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:01:40;;;;;;;12.23;10.23;;;24.80;92.40;;;;;;4115497;28;20613;-65
2022/08/26 00:03:42;;;;;;;13.85;10.68;;;24.80;92.40;;;;;;4117884;28;20034;-65
2022/08/26 00:05:44;;;;;;;14.13;11.95;;;24.80;92.50;;;;;;4114661;28;20125;-65
2022/08/26 00:07:44;;;;;;;19.48;12.98;;;24.80;93.00;;;;;;4116148;28;20069;-65
2022/08/26 00:09:45;;;;;;;15.57;12.27;;;24.70;92.60;;;;;;4111896;28;20023;-65
2022/08/26 00:11:46;;;;;;;18.92;13.45;;;24.60;92.80;;;;;;4115045;28;20034;-65
2022/08/26 00:13:47;;;;;;;10.95;9.10;;;24.60;93.10;;;;;;4117770;28;20046;-64
2022/08/26 00:15:49;;;;;;;13.30;10.23;;;24.60;93.80;;;;;;4113543;28;20049;-65
2022/08/26 00:17:51;;;;;;;17.17;12.15;;;24.70;94.20;;;;;;4116402;28;20042;-65
2022/08/26 00:19:51;;;;;;;16.15;11.77;;;24.70;94.20;;;;;;4112397;28;20031;-65
2022/08/26 00:21:52;;;;;;;15.15;11.98;;;24.70;93.70;;;;;;4115410;28;20047;-65
2022/08/26 00:23:53;;;;;;;17.80;13.30;;;24.70;93.50;;;;;;4120327;28;20034;-65
2022/08/26 00:25:53;;;;;;;17.58;11.48;;;24.70;94.30;;;;;;4112907;28;20057;-65
2022/08/26 00:27:55;;;;;;;13.38;10.48;;;24.60;94.20;;;;;;4116706;28;20033;-65
2022/08/26 00:29:55;;;;;;;13.48;11.18;;;24.60;94.10;;;;;;4113973;28;20491;-65
2022/08/26 00:31:56;;;;;;;14.50;10.02;;;24.60;94.40;;;;;;4117333;28;20043;-65
2022/08/26 00:33:57;;;;;;;20.02;13.88;;;24.60;94.70;;;;;;4116185;28;20034;-65
2022/08/26 00:35:58;;;;;;;13.25;10.93;;;24.50;95.00;;;;;;4112980;28;20109;-65
2022/08/26 00:38:00;;;;;;;14.85;11.23;;;24.50;94.90;;;;;;4118713;28;20046;-65
2022/08/26 00:40:00;;;;;;;13.43;10.90;;;24.50;95.40;;;;;;4112940;28;20034;-65
2022/08/26 00:42:01;;;;;;;19.45;14.20;;;24.60;95.40;;;;;;4114753;28;20041;-65
2022/08/26 00:44:02;;;;;;;20.55;11.48;;;24.50;95.50;;;;;;4118082;28;20498;-65
2022/08/26 00:46:12;;;;;;;11.35;9.27;;;24.50;96.20;;;;;;4116499;28;20107;-65
2022/08/26 00:48:16;;;;;;;11.75;9.80;;;24.50;95.70;;;;;;4113321;28;20063;-65
2022/08/26 00:50:40;;;;;;;13.82;10.32;;;24.60;96.00;;;;;;4109185;28;20394;-65
2022/08/26 00:52:41;;;;;;;16.00;13.07;;;24.60;95.80;;;;;;4118298;28;20114;-65
2022/08/26 00:55:03;;;;;;;16.30;13.70;;;24.60;95.90;;;;;;4117837;28;20039;-65
2022/08/26 00:57:10;;;;;;;13.07;11.23;;;24.60;96.00;;;;;;4113437;28;20046;-65
2022/08/26 00:59:13;;;;;;;12.50;10.02;;;24.50;96.50;;;;;;4111963;28;20035;-65
2022/08/26 01:01:14;;;;;;;18.50;13.32;;;24.50;97.30;;;;;;4115321;28;20061;-65
2022/08/26 01:03:18;;;;;;;13.05;10.50;;;24.50;96.60;;;;;;4114325;28;20422;-65
2022/08/26 01:05:19;;;;;;;16.17;13.15;;;24.50;96.90;;;;;;4111377;28;20375;-65
2022/08/26 01:07:20;;;;;;;17.45;12.98;;;24.50;96.80;;;;;;4111384;28;20125;-65
2022/08/26 01:09:22;;;;;;;15.73;12.30;;;24.40;97.30;;;;;;4110417;28;20031;-65
2022/08/26 01:11:24;;;;;;;14.80;11.63;;;24.40;97.30;;;;;;4110528;28;20553;-65
2022/08/26 01:13:26;;;;;;;16.88;13.23;;;24.40;98.00;;;;;;4111361;28;20038;-65
2022/08/26 01:15:32;;;;;;;;;;;24.30;98.40;;;;;;4111018;28;20118;-65
2022/08/26 01:17:33;;;;;;;15.88;12.48;;;24.20;98.20;;;;;;4111002;28;20353;-65
2022/08/26 01:19:40;;;;;;;14.52;10.52;;;24.20;98.90;;;;;;4109195;28;20086;-65
2022/08/26 01:21:48;;;;;;;15.68;11.85;;;24.20;99.50;;;;;;4106503;28;20081;-65
2022/08/26 01:23:50;;;;;;;20.83;15.55;;;24.20;99.50;;;;;;4111029;28;20090;-65
2022/08/26 01:25:58;;;;;;;16.15;12.63;;;24.20;99.30;;;;;;4110369;28;20054;-65
2022/08/26 01:28:04;;;;;;;16.98;14.43;;;24.10;99.70;;;;;;4111289;28;20035;-65
2022/08/26 01:30:05;;;;;;;17.13;13.88;;;24.10;99.90;;;;;;4109511;28;20438;-65
2022/08/26 01:32:09;;;;;;;16.13;14.38;;;24.00;99.90;;;;;;4109813;28;20031;-65
2022/08/26 01:34:33;;;;;;;21.88;15.43;;;24.00;99.90;;;;;;4111293;28;20047;-65
2022/08/26 01:36:36;;;;;;;20.10;14.13;;;24.00;99.90;;;;;;4105514;28;20050;-65
2022/08/26 01:38:38;;;;;;;20.38;15.60;;;23.90;99.90;;;;;;4111172;28;20437;-64
2022/08/26 01:40:42;;;;;;;16.77;13.65;;;23.80;99.90;;;;;;4108245;28;20195;-65
2022/08/26 01:42:43;;;;;;;13.88;12.00;;;23.80;99.90;;;;;;4110277;28;20273;-65
2022/08/26 01:45:17;;;;;;;19.90;15.90;;;23.80;99.90;;;;;;4111301;28;20047;-65
2022/08/26 01:47:19;;;;;;;;;;;23.70;99.90;;;;;;4095389;28;20113;-64
2022/08/26 01:49:21;;;;;;;14.50;12.50;;;23.60;99.90;;;;;;4108705;28;19910;-65
2022/08/26 01:51:25;;;;;;;15.88;12.68;;;23.70;99.90;;;;;;4105898;28;20086;-65
2022/08/26 01:53:26;;;;;;;14.90;11.32;;;23.70;99.90;;;;;;4111141;28;20023;-65
2022/08/26 01:55:28;;;;;;;19.70;14.65;;;23.60;99.90;;;;;;4110503;28;20113;-65
2022/08/26 01:57:30;;;;;;;20.00;14.50;;;23.70;99.90;;;;;;4110776;28;20050;-65
2022/08/26 01:59:31;;;;;;;21.00;15.07;;;23.70;99.90;;;;;;4107548;28;20379;-65
2022/08/26 02:01:32;;;;;;;20.80;15.30;;;23.60;99.90;;;;;;4109803;28;20094;-66
2022/08/26 02:03:35;;;;;;;15.13;12.90;;;23.50;99.90;;;;;;4110974;28;20027;-65
2022/08/26 02:05:35;;;;;;;15.63;12.60;;;23.40;99.90;;;;;;4110295;28;20042;-65
2022/08/26 02:07:38;;;;;;;19.02;14.60;;;23.50;99.90;;;;;;4110978;28;20031;-65
2022/08/26 02:09:39;;;;;;;15.30;12.93;;;23.40;99.90;;;;;;4108510;28;20054;-65
2022/08/26 02:11:40;;;;;;;14.95;10.73;;;23.40;99.90;;;;;;4109808;28;20494;-64
2022/08/26 02:13:51;;;;;;;16.45;13.55;;;23.40;99.90;;;;;;4111184;28;20519;-65
2022/08/26 02:15:53;;;;;;;14.48;12.40;;;23.40;99.90;;;;;;4110240;28;20115;-65
2022/08/26 02:17:54;;;;;;;20.17;14.18;;;23.50;99.90;;;;;;4110801;28;20038;-65
2022/08/26 02:19:56;;;;;;;17.80;11.88;;;23.40;99.90;;;;;;4108522;28;20034;-65
2022/08/26 02:22:00;;;;;;;14.30;10.63;;;23.30;99.90;;;;;;4109814;28;20082;-65
2022/08/26 02:24:09;;;;;;;21.38;15.43;;;23.40;99.90;;;;;;4110870;28;20470;-65
2022/08/26 02:26:14;;;;;;;22.08;14.88;;;23.30;99.90;;;;;;4110098;28;20031;-65
2022/08/26 02:28:16;;;;;;;11.93;9.82;;;23.40;99.90;;;;;;4110649;28;20438;-65
2022/08/26 02:30:20;;;;;;;17.75;12.30;;;23.40;99.90;;;;;;4105051;28;20046;-65
2022/08/26 02:32:21;;;;;;;15.68;11.07;;;23.40;99.90;;;;;;4110818;28;20035;-65
2022/08/26 02:34:27;;;;;;;18.98;13.40;;;23.30;99.90;;;;;;4110926;28;20038;-65
2022/08/26 02:36:27;;;;;;;12.70;9.93;;;23.40;99.90;;;;;;4105813;28;20089;-65
2022/08/26 02:38:28;;;;;;;18.23;10.70;;;23.40;99.90;;;;;;4114080;28;20042;-65
2022/08/26 02:40:32;;;;;;;13.07;10.95;;;23.40;99.90;;;;;;4111432;28;20054;-65
2022/08/26 02:42:33;;;;;;;16.05;11.93;;;23.30;99.90;;;;;;4113253;28;20097;-64
2022/08/26 02:44:35;;;;;;;15.85;8.40;;;23.40;99.90;;;;;;4113535;28;20035;-64
2022/08/26 02:46:36;;;;;;;14.65;9.98;;;23.40;99.90;;;;;;4112935;28;20494;-65
2022/08/26 02:48:37;;;;;;;14.87;10.93;;;23.40;99.90;;;;;;4113613;28;20035;-65
2022/08/26 02:50:38;;;;;;;16.85;11.05;;;23.40;99.90;;;;;;4110080;28;20046;-65
2022/08/26 02:52:39;;;;;;;13.70;9.55;;;23.40;99.90;;;;;;4113507;28;20034;-65
2022/08/26 02:54:40;;;;;;;13.02;8.85;;;23.40;99.90;;;;;;4112866;28;20026;-65
2022/08/26 02:56:41;;;;;;;15.80;9.95;;;23.40;99.90;;;;;;4112805;28;20091;-65
2022/08/26 02:58:41;;;;;;;16.38;10.85;;;23.40;99.90;;;;;;4109243;28;20037;-65
2022/08/26 03:00:42;;;;;;;10.82;8.90;;;23.30;99.90;;;;;;4110057;28;20035;-65
2022/08/26 03:02:43;;;;;;;13.27;9.57;;;23.30;99.90;;;;;;4113419;28;20438;-65
2022/08/26 03:04:43;;;;;;;8.75;7.25;;;23.30;99.90;;;;;;4113082;28;20066;-65
2022/08/26 03:06:44;;;;;;;13.27;9.98;;;23.30;99.90;;;;;;4112715;28;20075;-65
2022/08/26 03:08:45;;;;;;;9.40;7.85;;;23.30;99.90;;;;;;4113338;28;20529;-65
2022/08/26 03:10:46;;;;;;;9.65;7.35;;;23.30;99.90;;;;;;4112009;28;20538;-65
2022/08/26 03:12:47;;;;;;;10.90;7.40;;;23.30;99.90;;;;;;4116185;28;20122;-65
2022/08/26 03:14:48;;;;;;;10.63;7.38;;;23.40;99.90;;;;;;4113418;28;20035;-65
2022/08/26 03:16:52;;;;;;;9.57;7.70;;;23.40;99.90;;;;;;4112821;28;20049;-65
2022/08/26 03:18:53;;;;;;;12.70;8.25;;;23.40;99.90;;;;;;4116532;28;20031;-65
2022/08/26 03:20:53;;;;;;;13.13;8.45;;;23.40;99.90;;;;;;4111894;28;20378;-65
2022/08/26 03:22:55;;;;;;;12.35;7.63;;;23.40;99.90;;;;;;4113314;28;20034;-65
2022/08/26 03:24:56;;;;;;;10.93;6.67;;;23.40;99.90;;;;;;4113122;28;20574;-65
2022/08/26 03:26:57;;;;;;;12.48;8.45;;;23.50;99.90;;;;;;4112524;28;20259;-65
2022/08/26 03:31:16;;;;;;;6.88;5.95;;;23.40;99.90;;;;;;4110990;28;20030;-65
2022/08/26 03:33:18;;;;;;;9.85;6.45;;;23.40;99.90;;;;;;4108102;28;20034;-65
2022/08/26 03:35:19;;;;;;;11.63;7.20;;;23.40;99.90;;;;;;4112231;28;20545;-65
2022/08/26 03:37:20;;;;;;;6.95;5.25;;;23.50;99.90;;;;;;4113064;28;20031;-65
2022/08/26 03:39:20;;;;;;;9.30;6.90;;;23.50;99.90;;;;;;4109758;28;20525;-65
2022/08/26 03:41:21;;;;;;;13.63;6.25;;;23.50;99.90;;;;;;4112236;28;20026;-66
2022/08/26 03:43:25;;;;;;;11.02;5.78;;;23.60;99.90;;;;;;4113040;28;20043;-65
2022/08/26 03:45:26;;;;;;;12.38;7.00;;;23.60;99.90;;;;;;4110827;28;20920;-65
2022/08/26 03:47:26;;;;;;;8.23;5.93;;;23.60;99.90;;;;;;4112770;28;20019;-65
2022/08/26 03:49:27;;;;;;;11.13;6.72;;;23.60;99.90;;;;;;4109788;28;20490;-65
2022/08/26 03:51:28;;;;;;;11.88;6.53;;;23.60;99.90;;;;;;4111942;28;20031;-65
2022/08/26 03:53:29;;;;;;;9.35;5.38;;;23.60;99.90;;;;;;4112440;28;20031;-65
2022/08/26 03:55:31;;;;;;;10.98;6.40;;;23.50;99.90;;;;;;4110714;28;20034;-65
2022/08/26 03:57:32;;;;;;;12.43;6.72;;;23.50;99.90;;;;;;4112939;28;20047;-65
2022/08/26 03:59:32;;;;;;;10.48;6.53;;;23.50;99.90;;;;;;4110066;28;20236;-65
2022/08/26 04:01:33;;;;;;;8.73;6.63;;;23.50;99.90;;;;;;4110341;28;20873;-65
2022/08/26 04:05:53;;;;;;;10.23;5.97;;;23.50;99.90;;;;;;4111726;28;20039;-66
2022/08/26 04:07:53;;;;;;;8.93;5.75;;;23.50;99.90;;;;;;4109108;28;20122;-65
2022/08/26 04:09:55;;;;;;;7.80;5.65;;;23.50;99.90;;;;;;4110768;28;20039;-65
2022/08/26 04:11:57;;;;;;;11.20;6.03;;;23.50;99.90;;;;;;4111787;28;20043;-65
2022/08/26 04:13:59;;;;;;;9.48;5.75;;;23.50;99.90;;;;;;4108215;28;20043;-65
2022/08/26 04:16:00;;;;;;;11.57;6.40;;;23.60;99.90;;;;;;4111290;28;20144;-65
2022/08/26 04:18:01;;;;;;;13.75;7.57;;;23.50;99.90;;;;;;4112507;28;20034;-65
2022/08/26 04:20:03;;;;;;;9.93;5.90;;;23.50;99.90;;;;;;4107035;28;20039;-65
2022/08/26 04:22:04;;;;;;;;;;;23.40;99.90;;;;;;4112341;28;20442;-65
2022/08/26 04:24:06;;;;;;;8.63;5.05;;;23.50;99.90;;;;;;4112185;28;19918;-65
2022/08/26 04:26:06;;;;;;;6.63;4.25;;;23.50;99.90;;;;;;4108809;28;20031;-66
2022/08/26 04:28:07;;;;;;;10.90;5.72;;;23.60;99.90;;;;;;4111924;28;20042;-65
2022/08/26 04:30:09;;;;;;;9.23;5.35;;;23.60;99.90;;;;;;4108896;28;20037;-65
2022/08/26 04:32:09;;;;;;;8.50;4.78;;;23.60;99.90;;;;;;4111343;28;20035;-65
2022/08/26 04:34:10;;;;;;;9.77;5.22;;;23.60;99.90;;;;;;4110410;28;20114;-65
2022/08/26 04:36:11;;;;;;;6.93;4.57;;;23.50;99.90;;;;;;4111096;28;20062;-65
2022/08/26 04:38:12;;;;;;;10.80;4.50;;;23.50;99.90;;;;;;4114680;28;20038;-66
2022/08/26 04:40:12;;;;;;;10.13;4.78;;;23.40;99.90;;;;;;4112124;28;20027;-65
2022/08/26 04:42:14;;;;;;;6.80;4.70;;;23.40;99.90;;;;;;4115458;28;20066;-65
2022/08/26 04:44:15;;;;;;;8.30;4.88;;;23.40;99.90;;;;;;4110849;28;20031;-64
2022/08/26 04:46:21;;;;;;;14.10;5.68;;;23.40;99.90;;;;;;4111146;28;20035;-65
2022/08/26 04:48:21;;;;;;;8.13;4.00;;;23.40;99.90;;;;;;4112046;28;20042;-65
2022/08/26 04:50:24;;;;;;;8.20;4.25;;;23.30;99.90;;;;;;4107092;28;20716;-66
2022/08/26 04:52:25;;;;;;;;;;;23.40;99.90;;;;;;4109646;28;20101;-65
2022/08/26 04:54:25;;;;;;;12.15;5.22;;;23.30;99.90;;;;;;4110901;28;19914;-65
2022/08/26 04:56:32;;;;;;;8.93;5.00;;;23.20;99.90;;;;;;4110309;28;20039;-65
2022/08/26 04:58:33;;;;;;;8.20;4.70;;;23.20;99.90;;;;;;4108361;28;20482;-65
2022/08/26 05:00:34;;;;;;;6.32;3.65;;;23.20;99.90;;;;;;4109452;28;20199;-65
2022/08/26 05:02:35;;;;;;;7.03;3.47;;;23.20;99.90;;;;;;4111766;28;20066;-65
2022/08/26 05:04:35;;;;;;;7.82;4.20;;;23.20;99.90;;;;;;4111503;28;20031;-67
2022/08/26 05:06:37;;;;;;;7.85;4.47;;;23.20;99.90;;;;;;4110169;28;20051;-68
2022/08/26 05:08:37;;;;;;;8.80;4.53;;;23.10;99.90;;;;;;4108360;28;20046;-67
2022/08/26 05:10:43;;;;;;;9.98;4.10;;;23.10;99.90;;;;;;4107072;28;20023;-67
2022/08/26 05:12:44;;;;;;;6.75;3.90;;;23.10;99.90;;;;;;4108498;28;20057;-67
2022/08/26 05:14:45;;;;;;;5.93;3.30;;;23.20;99.90;;;;;;4110388;28;20478;-67
2022/08/26 05:16:45;;;;;;;7.13;3.95;;;23.20;99.90;;;;;;4110793;28;20075;-68
2022/08/26 05:18:46;;;;;;;6.05;3.90;;;23.20;99.90;;;;;;4111015;28;20026;-68
2022/08/26 05:20:49;;;;;;;8.13;4.15;;;23.20;99.90;;;;;;4103878;28;20042;-68
2022/08/26 05:22:50;;;;;;;9.82;4.80;;;23.20;99.90;;;;;;4106243;28;20069;-67
2022/08/26 05:24:51;;;;;;;7.35;3.60;;;23.10;99.90;;;;;;4108859;28;20066;-67
2022/08/26 05:26:51;;;;;;;7.05;3.75;;;23.00;99.90;;;;;;4107745;28;20066;-67
2022/08/26 05:28:53;;;;;;;7.03;3.38;;;23.00;99.90;;;;;;4105094;28;20063;-67
2022/08/26 05:30:54;;;;;;;5.80;3.53;;;23.00;99.90;;;;;;4105963;28;21398;-68
2022/08/26 05:32:55;;;;;;;6.82;3.50;;;23.00;99.90;;;;;;4107778;28;21245;-67
2022/08/26 05:34:57;;;;;;;6.28;3.40;;;23.00;99.90;;;;;;4107744;28;20470;-68
2022/08/26 05:36:58;;;;;;;7.35;3.55;;;23.00;99.90;;;;;;4107566;28;20039;-67
2022/08/26 05:38:59;;;;;;;6.18;3.40;;;23.00;99.90;;;;;;4107692;28;20487;-67
2022/08/26 05:41:00;;;;;;;7.38;3.00;;;23.00;99.90;;;;;;4107369;28;20062;-68
2022/08/26 05:43:00;;;;;;;6.15;3.33;;;23.00;99.90;;;;;;4108177;28;20054;-67
2022/08/26 05:45:01;;;;;;;6.43;3.20;;;23.00;99.90;;;;;;4108364;28;20169;-67
2022/08/26 05:47:03;;;;;;;7.45;4.05;;;23.00;99.90;;;;;;4107623;28;20059;-68
2022/08/26 05:49:05;;;;;;;3.53;2.60;;;23.00;99.90;;;;;;4107816;28;20481;-67
2022/08/26 05:51:08;;;;;;;7.57;3.00;;;23.00;99.90;;;;;;4108710;28;20083;-67
2022/08/26 05:53:12;;;;;;;5.82;3.35;;;23.00;99.90;;;;;;4106990;28;20042;-67
2022/08/26 05:55:12;;;;;;;9.65;3.97;;;22.90;99.90;;;;;;4107252;28;20046;-68
2022/08/26 05:57:13;;;;;;;5.90;3.13;;;22.90;99.90;;;;;;4108021;28;20030;-67
2022/08/26 05:59:14;;;;;;;8.95;3.47;;;22.90;99.90;;;;;;4107225;28;20031;-68
2022/08/26 06:01:18;;;;;;;7.75;3.17;;;22.90;99.90;;;;;;4106078;28;20441;-68
2022/08/26 06:03:18;;;;;;;4.30;3.08;;;22.90;99.90;;;;;;4112269;28;20502;-68
2022/08/26 06:05:19;;;;;;;8.25;3.97;;;22.90;99.90;;;;;;4107976;28;20063;-68
2022/08/26 06:08:09;;;;;;;17.80;4.15;;;22.90;99.90;;;;;;4106441;28;20050;-67
2022/08/26 06:09:40;;;;;;;6.50;3.35;;;22.80;99.90;;;;;;4106690;28;20039;-68
2022/08/26 06:11:41;;;;;;;9.55;3.38;;;22.80;99.90;;;;;;4107232;28;20042;-68
2022/08/26 06:13:41;;;;;;;8.30;3.53;;;22.90;99.90;;;;;;4110441;28;20051;-68
2022/08/26 06:15:45;;;;;;;9.30;3.63;;;22.90;99.90;;;;;;4109955;28;20055;-67
2022/08/26 06:17:45;;;;;;;8.40;3.53;;;22.90;99.90;;;;;;4110444;28;20099;-70
2022/08/26 06:19:46;;;;;;;7.50;3.30;;;22.80;99.90;;;;;;4110477;28;20125;-68
2022/08/26 06:21:48;;;;;;;5.30;3.40;;;22.80;99.90;;;;;;4096909;28;20027;-67
2022/08/26 06:26:10;;;;;;;8.38;4.18;;;22.80;99.90;;;;;;4108711;28;19945;-67
2022/08/26 06:28:12;;;;;;;6.50;3.50;;;22.80;99.90;;;;;;4110760;28;20394;-68
2022/08/26 06:30:13;;;;;;;10.48;3.95;;;22.90;99.90;;;;;;4106906;28;20089;-68
2022/08/26 06:32:14;;;;;;;10.93;4.80;;;22.90;99.90;;;;;;4109115;28;20073;-67
2022/08/26 06:34:16;;;;;;;5.97;3.70;;;22.90;99.90;;;;;;4117613;28;20046;-67
2022/08/26 06:36:22;;;;;;;6.87;3.63;;;22.90;99.90;;;;;;4110063;28;20486;-67
2022/08/26 06:38:23;;;;;;;11.70;4.22;;;23.00;99.90;;;;;;4110092;28;20509;-67
2022/08/26 06:40:24;;;;;;;8.40;4.07;;;22.90;99.90;;;;;;4109169;28;20035;-67
2022/08/26 06:42:24;;;;;;;4.88;3.13;;;22.90;99.90;;;;;;4110249;28;20595;-68
2022/08/26 06:44:26;;;;;;;8.15;4.00;;;22.90;99.90;;;;;;4110523;28;20463;-68
2022/08/26 06:46:28;;;;;;;6.72;3.78;;;22.90;99.90;;;;;;4113290;28;20133;-68
2022/08/26 06:48:29;;;;;;;9.02;3.90;;;23.00;99.90;;;;;;4105056;28;20069;-68
2022/08/26 06:50:29;;;;;;;7.50;3.00;;;23.00;99.90;;;;;;4108553;28;20039;-68
2022/08/26 06:52:30;;;;;;;6.07;2.78;;;23.00;99.90;;;;;;4111352;28;20054;-68
2022/08/26 06:54:30;;;;;;;6.03;2.40;;;23.10;99.90;;;;;;4112834;28;20050;-68
2022/08/26 06:56:40;;;;;;;5.15;2.92;;;23.10;99.90;;;;;;4107078;28;20523;-68
2022/08/26 06:58:41;;;;;;;4.90;2.65;;;23.10;99.90;;;;;;4110795;28;20394;-68
2022/08/26 07:00:42;;;;;;;7.40;2.72;;;23.10;99.90;;;;;;4107902;28;20036;-68
2022/08/26 07:02:43;;;;;;;3.30;1.80;;;23.10;99.90;;;;;;4111893;28;20483;-68
2022/08/26 07:04:44;;;;;;;4.28;2.38;;;23.10;99.90;;;;;;4113643;28;20034;-68
2022/08/26 07:06:47;;;;;;;5.72;2.78;;;23.20;99.90;;;;;;4111659;28;20161;-68
2022/08/26 07:08:50;;;;;;;5.65;2.40;;;23.10;99.90;;;;;;4102008;28;20043;-68
2022/08/26 07:10:50;;;;;;;8.30;2.60;;;23.10;99.90;;;;;;4111917;28;20664;-67
2022/08/26 07:12:52;;;;;;;4.95;2.28;;;23.00;99.90;;;;;;4110225;28;20861;-68
2022/08/26 07:14:52;;;;;;;3.22;1.77;;;23.10;99.90;;;;;;4110746;28;20529;-68
2022/08/26 07:16:53;;;;;;;8.45;2.17;;;23.10;99.90;;;;;;4109835;28;20046;-69
2022/08/26 07:18:54;;;;;;;5.18;1.98;;;23.10;99.90;;;;;;4113035;28;20043;-68
2022/08/26 07:20:55;;;;;;;7.05;1.90;;;23.10;99.90;;;;;;4108209;28;20402;-68
2022/08/26 07:22:57;;;;;;;4.28;1.90;;;23.10;99.90;;;;;;4109682;28;20118;-68
2022/08/26 07:24:58;;;;;;;5.13;2.25;;;23.10;99.90;;;;;;4111724;28;20042;-68
2022/08/26 07:27:07;;;;;;;5.20;1.90;;;23.10;99.90;;;;;;4111183;28;20085;-68
2022/08/26 07:29:08;;;;;;;5.88;2.20;;;23.10;99.90;;;;;;4114410;28;20042;-68
2022/08/26 07:31:11;;;;;;;7.35;2.17;;;23.10;99.90;;;;;;4110460;28;20041;-68
2022/08/26 07:33:11;;;;;;;8.00;2.35;;;23.10;99.90;;;;;;4111155;28;20054;-68
2022/08/26 07:35:12;;;;;;;5.32;1.95;;;23.10;99.90;;;;;;4110051;28;20034;-69
2022/08/26 07:37:14;;;;;;;5.13;2.08;;;23.10;99.90;;;;;;4108493;28;20030;-68
2022/08/26 07:39:15;;;;;;;6.13;2.72;;;23.00;99.90;;;;;;4112811;28;20047;-68
2022/08/26 07:41:18;;;;;;;6.30;2.05;;;22.90;99.90;;;;;;4111014;28;20478;-68
2022/08/26 07:43:19;;;;;;;9.65;2.17;;;22.90;99.90;;;;;;4111447;28;20481;-68
2022/08/26 07:45:20;;;;;;;4.20;1.80;;;22.90;99.90;;;;;;4110044;28;20038;-69
2022/08/26 07:47:21;;;;;;;4.43;2.20;;;22.80;99.90;;;;;;4111591;28;20076;-68
2022/08/26 07:49:23;;;;;;;4.68;1.88;;;22.90;99.90;;;;;;4110425;28;20031;-68
2022/08/26 07:51:23;;;;;;;7.57;2.63;;;22.90;99.90;;;;;;4110351;28;20506;-68
2022/08/26 07:53:24;;;;;;;5.82;1.52;;;22.90;99.90;;;;;;4109949;28;20053;-68
2022/08/26 07:55:25;;;;;;;6.53;1.80;;;22.90;99.90;;;;;;4108409;28;20042;-68
2022/08/26 07:57:27;;;;;;;4.80;1.80;;;22.90;99.90;;;;;;4108676;28;20046;-69
2022/08/26 07:59:27;;;;;;;4.80;1.70;;;23.00;99.90;;;;;;4108114;28;20135;-68
2022/08/26 08:01:30;;;;;;;5.30;1.80;;;23.00;99.90;;;;;;4108283;28;20530;-68
2022/08/26 08:03:30;;;;;;;;;;;23.10;99.90;;;;;;4108258;28;20043;-68
2022/08/26 08:05:32;;;;;;;3.90;1.52;;;23.10;99.90;;;;;;4108151;28;20178;-68
2022/08/26 08:07:33;;;;;;;5.53;1.42;;;23.20;99.90;;;;;;4107948;28;20573;-68
2022/08/26 08:09:33;;;;;;;5.05;2.00;;;23.20;99.90;;;;;;4107839;28;20073;-68
2022/08/26 08:11:35;;;;;;;3.10;1.15;;;23.20;99.90;;;;;;4107431;28;20173;-68
2022/08/26 08:13:36;;;;;;;5.60;1.88;;;23.20;99.90;;;;;;4109368;28;20041;-68
2022/08/26 08:15:37;;;;;;;6.00;1.40;;;23.30;99.90;;;;;;4110359;28;20474;-68
2022/08/26 08:17:41;;;;;;;4.18;1.30;;;23.30;99.90;;;;;;4109096;28;20050;-68
2022/08/26 08:19:42;;;;;;;5.38;1.67;;;23.40;99.90;;;;;;4107042;28;20027;-68
2022/08/26 08:21:43;;;;;;;5.88;1.98;;;23.40;99.90;;;;;;4110807;28;20031;-68
2022/08/26 08:23:44;;;;;;;3.85;1.52;;;23.50;99.90;;;;;;4109983;28;20023;-68
2022/08/26 08:25:44;;;;;;;6.10;1.70;;;23.50;99.90;;;;;;4109023;28;20498;-68
2022/08/26 08:27:47;;;;;;;3.78;1.48;;;23.50;99.90;;;;;;4111157;28;20042;-68
2022/08/26 08:29:48;;;;;;;;;;;23.60;99.90;;;;;;4111037;28;20030;-69
2022/08/26 08:31:50;;;;;;;4.60;1.38;;;23.60;99.90;;;;;;4096050;28;20363;-68
2022/08/26 08:33:51;;;;;;;5.35;1.90;;;23.60;99.90;;;;;;4111444;28;20084;-68
2022/08/26 08:35:53;;;;;;;4.50;1.48;;;23.50;99.90;;;;;;4109191;28;20038;-68
2022/08/26 08:37:55;;;;;;;5.47;1.77;;;23.50;99.90;;;;;;4109907;28;20117;-68
2022/08/26 08:39:56;;;;;;;3.33;1.65;;;23.60;99.90;;;;;;4109232;28;20449;-68
2022/08/26 08:42:24;;;;;;;6.32;1.58;;;23.70;99.90;;;;;;4108231;28;20038;-68
2022/08/26 08:44:25;;;;;;;3.88;1.27;;;23.80;99.90;;;;;;4107753;28;20868;-68
2022/08/26 08:46:26;;;;;;;4.10;1.30;;;23.80;99.90;;;;;;4106650;28;20062;-68
2022/08/26 08:48:30;;;;;;;2.53;1.33;;;23.80;99.90;;;;;;4109379;28;20038;-68
2022/08/26 08:50:36;;;;;;;6.63;1.52;;;23.90;99.90;;;;;;4106749;28;20062;-68
2022/08/26 08:52:39;;;;;;;3.63;1.60;;;23.90;99.90;;;;;;4109011;28;20046;-68
2022/08/26 08:54:40;;;;;;;6.18;1.60;;;24.00;99.90;;;;;;4108837;28;20405;-68
2022/08/26 08:56:48;;;;;;;6.18;1.50;;;23.90;99.90;;;;;;4107520;28;20039;-68
2022/08/26 08:58:58;;;;;;;7.20;1.65;;;23.90;99.90;;;;;;4106515;28;20514;-68
2022/08/26 09:01:03;;;;;;;6.10;1.70;;;23.90;99.90;;;;;;4094971;28;20050;-67
2022/08/26 09:03:22;;;;;;;5.03;1.70;;;23.80;99.90;;;;;;4108941;28;20046;-68
2022/08/26 09:05:30;;;;;;;3.28;1.17;;;23.80;99.90;;;;;;4106067;28;20042;-68
2022/08/26 09:07:43;;;;;;;4.53;1.73;;;23.70;99.90;;;;;;4108300;28;20046;-68
2022/08/26 09:09:50;;;;;;;4.35;1.30;;;23.70;99.90;;;;;;4107916;28;20058;-68
2022/08/26 09:11:51;;;;;;;2.95;1.42;;;23.70;99.90;;;;;;4105420;28;20736;-69
2022/08/26 09:13:53;;;;;;;5.03;1.13;;;23.70;99.90;;;;;;4107807;28;20348;-68
2022/08/26 09:15:55;;;;;;;;;;;23.80;99.90;;;;;;4108682;28;20043;-68
2022/08/26 09:18:10;;;;;;;4.07;1.13;;;23.80;99.90;;;;;;4108885;28;19970;-68
2022/08/26 09:20:23;;;;;;;3.78;1.45;;;23.90;99.90;;;;;;4103734;28;20035;-69
2022/08/26 09:22:35;;;;;;;3.35;1.73;;;24.00;99.90;;;;;;4110229;28;20039;-68
2022/08/26 09:24:39;;;;;;;3.08;1.65;;;24.00;99.90;;;;;;4108976;28;20035;-68
2022/08/26 09:26:41;;;;;;;3.20;1.40;;;24.10;99.90;;;;;;4104914;28;20194;-69
2022/08/26 09:28:47;;;;;;;1.73;1.10;;;24.10;99.90;;;;;;4105790;28;20015;-68
2022/08/26 09:31:09;;;;;;;4.70;1.63;;;24.20;99.90;;;;;;4106492;28;20035;-69
2022/08/26 09:33:15;;;;;;;3.55;1.42;;;24.30;99.90;;;;;;4107342;28;20039;-68
2022/08/26 09:35:51;;;;;;;4.07;1.67;;;24.30;99.90;;;;;;4090678;28;20402;-68
2022/08/26 09:37:52;;;;;;;4.05;1.20;;;24.30;99.90;;;;;;4079795;28;20490;-68
2022/08/26 09:39:53;;;;;;;2.92;1.38;;;24.40;99.90;;;;;;4107459;28;20034;-68
2022/08/26 09:42:22;;;;;;;4.30;1.27;;;24.40;99.90;;;;;;4108283;28;20046;-68
2022/08/26 09:44:22;;;;;;;5.10;1.13;;;24.50;99.90;;;;;;4104405;28;20382;-68
2022/08/26 09:46:26;;;;;;;2.75;1.30;;;24.60;99.90;;;;;;4107416;28;20042;-69
2022/08/26 09:48:33;;;;;;;5.25;1.40;;;24.60;99.90;;;;;;4111988;28;20035;-68
2022/08/26 09:50:49;;;;;;;8.82;1.77;;;24.60;99.90;;;;;;4099125;28;20528;-68
2022/08/26 09:53:14;;;;;;;4.60;1.80;;;24.60;99.90;;;;;;4104845;28;20070;-69
2022/08/26 09:55:21;;;;;;;3.67;1.25;;;24.70;99.90;;;;;;4108698;28;20072;-68
2022/08/26 09:57:28;;;;;;;3.88;1.45;;;24.60;99.90;;;;;;4111128;28;20489;-67
2022/08/26 09:59:29;;;;;;;5.82;1.70;;;24.70;99.90;;;;;;4096720;28;20049;-68
2022/08/26 10:01:36;;;;;;;7.30;1.70;;;24.70;99.90;;;;;;4108389;28;20122;-68
2022/08/26 10:03:38;;;;;;;8.05;2.25;;;24.70;99.90;;;;;;4109869;28;20482;-68
2022/08/26 10:05:53;;;;;;;5.55;1.60;;;24.70;99.90;;;;;;4095983;28;20035;-69
2022/08/26 10:07:53;;;;;;;4.30;1.65;;;24.70;99.90;;;;;;4112264;28;20785;-68
2022/08/26 10:09:54;;;;;;;4.53;1.73;;;24.70;99.90;;;;;;4112509;28;20438;-68
2022/08/26 10:11:59;;;;;;;4.05;1.40;;;24.70;99.90;;;;;;4113088;28;20049;-68
2022/08/26 10:14:06;;;;;;;4.10;1.40;;;24.70;99.90;;;;;;4112078;28;20385;-68
2022/08/26 10:16:19;;;;;;;6.05;1.50;;;24.70;99.90;;;;;;4092073;28;20398;-69
2022/08/26 10:18:26;;;;;;;;;;;24.60;99.90;;;;;;4110501;28;20031;-68
2022/08/26 10:20:31;;;;;;;3.45;1.52;;;24.70;99.90;;;;;;4110402;28;19945;-69
2022/08/26 10:22:37;;;;;;;9.27;1.88;;;24.70;99.90;;;;;;4111320;28;20041;-68
2022/08/26 10:24:46;;;;;;;5.50;1.63;;;24.70;99.90;;;;;;4112589;28;20070;-69
2022/08/26 10:27:13;;;;;;;6.22;1.38;;;24.70;99.90;;;;;;4110685;28;20489;-68
2022/08/26 10:29:19;;;;;;;5.28;2.00;;;24.70;99.90;;;;;;4110197;28;20066;-69
2022/08/26 10:31:34;;;;;;;5.25;1.90;;;24.60;99.90;;;;;;4109973;28;20027;-69
2022/08/26 10:33:37;;;;;;;3.97;1.30;;;24.50;99.90;;;;;;4111306;28;20043;-68
2022/08/26 10:35:49;;;;;;;7.15;1.73;;;24.60;99.90;;;;;;4112505;28;20031;-68
2022/08/26 10:38:00;;;;;;;3.33;1.42;;;24.50;99.90;;;;;;4109592;28;20046;-69
2022/08/26 10:40:16;;;;;;;2.50;1.10;;;24.50;99.90;;;;;;4111176;28;20049;-68
2022/08/26 10:42:57;;;;;;;3.67;1.40;;;24.50;99.90;;;;;;4111028;28;20027;-68
2022/08/26 10:45:04;;;;;;;4.95;1.60;;;24.60;99.90;;;;;;4111840;28;20046;-69
2022/08/26 10:47:20;;;;;;;4.43;1.33;;;24.50;99.90;;;;;;4112265;28;20031;-68