Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:01:57;;;;;;;;;;;15.20;99.90;;;;;;5067134;28;19913;-64
2022/06/09 00:04:34;;;;;;;;;;;15.30;99.90;;;;;;5066035;28;19976;-64
2022/06/09 00:07:02;;;;;;;;;;;15.20;99.90;;;;;;5046405;28;19952;-64
2022/06/09 00:09:32;;;;;;;;;;;15.30;99.90;;;;;;5063905;28;19923;-64
2022/06/09 00:11:58;;;;;;;;;;;15.30;99.90;;;;;;5066574;28;19976;-63
2022/06/09 00:14:23;;;;;;;;;;;15.20;99.90;;;;;;5046670;28;20036;-63
2022/06/09 00:16:49;;;;;;;;;;;15.20;99.90;;;;;;5064328;28;19948;-64
2022/06/09 00:19:16;;;;;;;;;;;15.20;99.90;;;;;;5069750;28;19924;-64
2022/06/09 00:21:42;;;;;;;;;;;15.30;99.90;;;;;;5071046;28;19912;-63
2022/06/09 00:24:07;;;;;;;;;;;15.20;99.90;;;;;;5068345;28;20007;-64
2022/06/09 00:26:33;;;;;;;;;;;15.20;99.90;;;;;;5068464;28;19919;-64
2022/06/09 00:28:59;;;;;;;;;;;15.30;99.90;;;;;;5068603;28;19951;-65
2022/06/09 00:31:24;;;;;;;;;;;15.40;99.90;;;;;;5067401;28;20454;-63
2022/06/09 00:33:50;;;;;;;;;;;15.50;99.90;;;;;;5040945;28;19913;-64
2022/06/09 00:36:16;;;;;;;;;;;15.50;99.90;;;;;;5045345;28;20199;-64
2022/06/09 00:38:42;;;;;;;;;;;15.60;99.90;;;;;;5068730;28;19924;-64
2022/06/09 00:41:07;;;;;;;;;;;15.60;99.90;;;;;;5068966;28;20278;-64
2022/06/09 00:43:33;;;;;;;;;;;15.60;99.90;;;;;;5066399;28;19924;-63
2022/06/09 00:46:01;;;;;;;;;;;15.70;99.90;;;;;;5071334;28;20332;-64
2022/06/09 00:48:34;;;;;;;;;;;15.60;99.90;;;;;;5068995;28;20019;-63
2022/06/09 00:51:02;;;;;;;;;;;15.60;99.90;;;;;;5068472;28;19926;-64
2022/06/09 00:53:32;;;;;;;;;;;15.60;99.90;;;;;;5043591;28;19923;-63
2022/06/09 00:55:59;;;;;;;;;;;15.70;99.90;;;;;;5035454;28;19920;-63
2022/06/09 00:58:26;;;;;;;;;;;15.70;99.90;;;;;;5069784;28;19935;-63
2022/06/09 01:00:56;;;;;;;;;;;15.80;99.90;;;;;;5068113;28;19920;-63
2022/06/09 01:03:24;;;;;;;;;;;15.80;99.90;;;;;;5045543;28;19924;-64
2022/06/09 01:05:54;;;;;;;;;;;15.70;99.90;;;;;;5043898;28;19913;-64
2022/06/09 01:08:19;;;;;;;;;;;15.80;99.90;;;;;;5070393;28;19912;-63
2022/06/09 01:10:45;;;;;;;;;;;15.80;99.90;;;;;;5070953;28;19913;-63
2022/06/09 01:13:10;;;;;;;;;;;15.90;99.90;;;;;;5047028;28;20266;-63
2022/06/09 01:15:40;;;;;;;;;;;16.00;99.90;;;;;;5067743;28;19927;-66
2022/06/09 01:18:15;;;;;;;;;;;15.80;99.90;;;;;;5067397;28;20318;-63
2022/06/09 01:20:58;;;;;;;;;;;15.80;99.90;;;;;;5064656;28;19917;-63
2022/06/09 01:23:43;;;;;;;;;;;15.70;99.90;;;;;;5067339;28;19913;-64
2022/06/09 01:26:23;;;;;;;;;;;15.80;99.90;;;;;;5068353;28;19966;-64
2022/06/09 01:29:04;;;;;;;;;;;15.80;99.90;;;;;;5067671;28;19920;-63
2022/06/09 01:31:35;;;;;;;;;;;15.70;99.90;;;;;;5069320;28;19912;-64
2022/06/09 01:34:15;;;;;;;;;;;15.70;99.90;;;;;;5065271;28;19966;-63
2022/06/09 01:36:44;;;;;;;;;;;15.60;99.90;;;;;;5069516;28;19912;-63
2022/06/09 01:39:10;;;;;;;;;;;15.60;99.90;;;;;;5042216;28;19920;-63
2022/06/09 01:41:36;;;;;;;;;;;15.50;99.90;;;;;;5067911;28;19912;-64
2022/06/09 01:44:03;;;;;;;;;;;15.50;99.90;;;;;;5069246;28;19966;-64
2022/06/09 01:46:30;;;;;;;;;;;15.40;99.90;;;;;;5046962;28;19939;-64
2022/06/09 01:48:58;;;;;;;;;;;15.40;99.90;;;;;;5068721;28;19974;-64
2022/06/09 01:51:24;;;;;;;;;;;15.30;99.90;;;;;;5068081;28;20110;-64
2022/06/09 01:53:53;;;;;;;;;;;15.30;99.90;;;;;;5069014;28;19974;-63
2022/06/09 01:56:19;;;;;;;;;;;15.20;99.90;;;;;;5069881;28;19920;-64
2022/06/09 01:58:49;;;;;;;;;;;15.00;99.90;;;;;;5069489;28;20007;-64
2022/06/09 02:01:17;;;;;;;;;;;14.90;99.90;;;;;;5064670;28;19920;-64
2022/06/09 02:03:44;;;;;;;;;;;14.80;99.90;;;;;;5069917;28;19913;-64
2022/06/09 02:06:10;;;;;;;;;;;14.80;99.90;;;;;;5067506;28;20512;-63
2022/06/09 02:08:36;;;;;;;;;;;14.70;99.90;;;;;;5044361;28;19913;-64
2022/06/09 02:11:07;;;;;;;;;;;14.80;99.90;;;;;;5071155;28;20003;-64
2022/06/09 02:13:35;;;;;;;;;;;14.80;99.90;;;;;;5063373;28;19913;-65
2022/06/09 02:16:03;;;;;;;;;;;14.80;99.90;;;;;;5069468;28;19916;-64
2022/06/09 02:18:30;;;;;;;;;;;14.70;99.90;;;;;;5067826;28;19996;-64
2022/06/09 02:21:01;;;;;;;;;;;14.50;99.90;;;;;;5068083;28;20389;-64
2022/06/09 02:23:28;;;;;;;;;;;14.50;99.90;;;;;;5064764;28;19965;-65
2022/06/09 02:25:54;;;;;;;;;;;14.40;99.90;;;;;;5070152;28;19966;-64
2022/06/09 02:28:19;;;;;;;;;;;14.40;99.90;;;;;;5066460;28;19916;-63
2022/06/09 02:30:45;;;;;;;;;;;14.40;99.90;;;;;;5070159;28;19919;-63
2022/06/09 02:33:11;;;;;;;;;;;14.30;99.90;;;;;;5061934;28;19913;-63
2022/06/09 02:35:37;;;;;;;;;;;14.30;99.90;;;;;;5069087;28;20372;-64
2022/06/09 02:38:03;;;;;;;;;;;14.20;99.90;;;;;;5068089;28;20431;-63
2022/06/09 02:40:29;;;;;;;;;;;14.20;99.90;;;;;;5065690;28;19919;-63
2022/06/09 02:42:55;;;;;;;;;;;14.20;99.90;;;;;;5068602;28;20317;-64
2022/06/09 02:45:21;;;;;;;;;;;14.10;99.90;;;;;;5066293;28;19920;-63
2022/06/09 02:47:47;;;;;;;;;;;14.10;99.90;;;;;;5046515;28;19913;-63
2022/06/09 02:50:13;;;;;;;;;;;14.20;99.90;;;;;;5066908;28;20405;-62
2022/06/09 02:52:38;;;;;;;;;;;14.10;99.90;;;;;;5066057;28;19912;-63
2022/06/09 02:55:04;;;;;;;;;;;14.10;99.90;;;;;;5067971;28;19913;-64
2022/06/09 02:57:30;;;;;;;;;;;14.10;99.90;;;;;;5063779;28;19913;-63
2022/06/09 02:59:55;;;;;;;;;;;14.10;99.90;;;;;;5067984;28;19919;-63
2022/06/09 03:02:21;;;;;;;;;;;14.30;99.90;;;;;;5065761;28;20286;-64
2022/06/09 03:04:47;;;;;;;;;;;14.30;99.90;;;;;;5067283;28;19923;-64
2022/06/09 03:07:13;;;;;;;;;;;14.30;99.90;;;;;;5068565;28;19913;-63
2022/06/09 03:09:39;;;;;;;;;;;14.30;99.90;;;;;;5068488;28;19916;-63
2022/06/09 03:12:05;;;;;;;;;;;14.20;99.90;;;;;;5065279;28;19924;-62
2022/06/09 03:14:31;;;;;;;;;;;14.10;99.90;;;;;;5067707;28;19965;-63
2022/06/09 03:16:56;;;;;;;;;;;14.10;99.90;;;;;;5070913;28;19935;-64
2022/06/09 03:19:22;;;;;;;;;;;14.10;99.90;;;;;;5070841;28;19913;-63
2022/06/09 03:21:47;;;;;;;;;;;14.10;99.90;;;;;;5068444;28;20656;-63
2022/06/09 03:24:13;;;;;;;;;;;14.20;99.90;;;;;;5061838;28;19920;-64
2022/06/09 03:26:39;;;;;;;;;;;14.30;99.90;;;;;;5067598;28;20003;-64
2022/06/09 03:29:04;;;;;;;;;;;14.30;99.90;;;;;;5069433;28;19919;-63
2022/06/09 03:31:30;;;;;;;;;;;14.30;99.90;;;;;;5051283;28;20298;-63
2022/06/09 03:33:56;;;;;;;;;;;14.30;99.90;;;;;;5044955;28;20348;-63
2022/06/09 03:36:21;;;;;;;;;;;14.20;99.90;;;;;;5067923;28;20019;-64
2022/06/09 03:38:47;;;;;;;;;;;14.10;99.90;;;;;;5065181;28;19912;-63
2022/06/09 03:41:12;;;;;;;;;;;14.10;99.90;;;;;;5066975;28;19912;-63
2022/06/09 03:43:38;;;;;;;;;;;14.10;99.90;;;;;;5064556;28;20367;-64
2022/06/09 03:46:04;;;;;;;;;;;14.30;99.90;;;;;;5069367;28;19912;-63
2022/06/09 03:48:30;;;;;;;;;;;14.40;99.90;;;;;;5066541;28;19912;-63
2022/06/09 03:50:56;;;;;;;;;;;14.50;99.90;;;;;;5065851;28;20001;-64
2022/06/09 03:53:22;;;;;;;;;;;14.50;99.90;;;;;;5068321;28;19923;-64
2022/06/09 03:55:47;;;;;;;;;;;14.40;99.90;;;;;;5049271;28;19913;-63
2022/06/09 03:58:13;;;;;;;;;;;14.40;99.90;;;;;;5047533;28;20350;-64
2022/06/09 04:00:38;;;;;;;;;;;14.40;99.90;;;;;;5065290;28;20255;-64
2022/06/09 04:03:04;;;;;;;;;;;14.50;99.90;;;;;;5048175;28;19928;-64
2022/06/09 04:05:30;;;;;;;;;;;14.50;99.90;;;;;;5067117;28;19912;-65
2022/06/09 04:07:58;;;;;;;;;;;14.50;99.90;;;;;;5049200;28;19917;-63
2022/06/09 04:10:26;;;;;;;;;;;14.40;99.90;;;;;;5071267;28;19928;-64
2022/06/09 04:12:51;;;;;;;;;;;14.30;99.90;;;;;;5072550;28;20860;-64
2022/06/09 04:15:17;;;;;;;;;;;14.30;99.90;;;;;;5069795;28;19999;-64
2022/06/09 04:17:43;;;;;;;;;;;14.30;99.90;;;;;;5070063;28;20347;-64
2022/06/09 04:20:10;;;;;;;;;;;14.30;99.90;;;;;;5070644;28;19927;-65
2022/06/09 04:22:35;;;;;;;;;;;14.30;99.90;;;;;;5069676;28;19912;-63
2022/06/09 04:25:01;;;;;;;;;;;14.20;99.90;;;;;;5072522;28;19969;-64
2022/06/09 04:27:27;;;;;;;;;;;14.30;99.90;;;;;;5068076;28;19916;-64
2022/06/09 04:29:52;;;;;;;;;;;14.30;99.90;;;;;;5070970;28;19920;-64
2022/06/09 04:32:18;;;;;;;;;;;14.40;99.90;;;;;;5049005;28;19934;-64
2022/06/09 04:34:43;;;;;;;;;;;14.50;99.90;;;;;;5066238;28;19912;-64
2022/06/09 04:37:09;;;;;;;;;;;14.70;99.90;;;;;;5070560;28;20021;-64
2022/06/09 04:39:35;;;;;;;;;;;14.70;99.90;;;;;;5066904;28;20194;-64
2022/06/09 04:42:00;;;;;;;;;;;14.70;99.90;;;;;;5066968;28;20386;-64
2022/06/09 04:44:26;;;;;;;;;;;14.80;99.90;;;;;;5069431;28;20007;-64
2022/06/09 04:46:52;;;;;;;;;;;14.90;99.90;;;;;;5068440;28;19920;-63
2022/06/09 04:49:17;;;;;;;;;;;15.10;99.90;;;;;;5066110;28;20371;-63
2022/06/09 04:51:43;;;;;;;;;;;15.30;99.90;;;;;;5064946;28;20264;-64
2022/06/09 04:54:08;;;;;;;;;;;15.30;99.90;;;;;;5069135;28;19916;-63
2022/06/09 04:56:34;;;;;;;;;;;15.40;99.90;;;;;;5066108;28;19939;-64
2022/06/09 04:59:00;;;;;;;;;;;15.50;99.90;;;;;;5070131;28;20027;-64
2022/06/09 05:01:29;;;;;;;;;;;15.50;99.90;;;;;;5068535;28;20419;-63
2022/06/09 05:03:55;;;;;;;;;;;15.40;99.90;;;;;;5048951;28;19920;-64
2022/06/09 05:06:22;;;;;;;;;;;15.20;99.90;;;;;;5070167;28;19923;-63
2022/06/09 05:08:48;;;;;;;;;;;15.10;99.90;;;;;;5064780;28;19977;-64
2022/06/09 05:11:14;;;;;;;;;;;15.20;99.90;;;;;;5070330;28;20296;-65
2022/06/09 05:13:39;;;;;;;;;;;15.30;99.90;;;;;;5065048;28;20011;-64
2022/06/09 05:16:06;;;;;;;;;;;15.40;99.90;;;;;;5070037;28;19917;-64
2022/06/09 05:18:32;;;;;;;;;;;15.70;99.90;;;;;;5069469;28;20287;-63
2022/06/09 05:20:58;;;;;;;;;;;15.90;99.90;;;;;;5050395;28;19917;-64
2022/06/09 05:23:24;;;;;;;;;;;16.10;99.90;;;;;;5068519;28;20283;-64
2022/06/09 05:25:50;;;;;;;;;;;16.20;99.90;;;;;;5044001;28;19913;-64
2022/06/09 05:28:16;;;;;;;;;;;16.30;99.90;;;;;;5063858;28;20278;-63
2022/06/09 05:30:42;;;;;;;;;;;16.30;99.90;;;;;;5064954;28;19916;-63
2022/06/09 05:33:08;;;;;;;;;;;16.40;99.90;;;;;;5067999;28;19916;-63
2022/06/09 05:35:34;;;;;;;;;;;16.40;99.90;;;;;;5069625;28;20025;-64
2022/06/09 05:46:15;;;;;;;;;;;16.50;99.90;;;;;;5069112;28;19926;-64
2022/06/09 05:48:44;;;;;;;;;;;16.70;99.90;;;;;;5065353;28;19912;-63
2022/06/09 05:51:11;;;;;;;;;;;17.00;99.90;;;;;;5069208;28;19931;-63
2022/06/09 05:53:37;;;;;;;;;;;17.20;99.90;;;;;;5064426;28;19913;-64
2022/06/09 05:56:03;;;;;;;;;;;17.20;99.90;;;;;;5069536;28;19999;-64
2022/06/09 05:58:29;;;;;;;;;;;17.20;99.90;;;;;;5066623;28;20012;-64
2022/06/09 06:00:54;;;;;;;;;;;17.10;99.90;;;;;;5045586;28;20435;-64
2022/06/09 06:03:20;;;;;;;;;;;17.10;99.90;;;;;;5064757;28;20367;-64
2022/06/09 06:08:29;;;;;;;;;;;17.00;99.90;;;;;;5069594;28;19918;-64
2022/06/09 06:10:56;;;;;;;;;;;16.70;99.90;;;;;;5068173;28;20278;-62
2022/06/09 06:13:21;;;;;;;;;;;16.50;99.90;;;;;;5038288;28;19923;-63
2022/06/09 06:15:47;;;;;;;;;;;16.30;99.90;;;;;;5073105;28;19912;-64
2022/06/09 06:18:12;;;;;;;;;;;16.20;99.90;;;;;;5075675;28;19913;-65
2022/06/09 06:20:38;;;;;;;;;;;16.20;99.90;;;;;;5066455;28;20355;-65
2022/06/09 06:23:08;;;;;;;;;;;16.30;99.90;;;;;;5064905;28;20012;-64
2022/06/09 06:25:33;;;;;;;;;;;16.30;99.90;;;;;;5067336;28;19917;-64
2022/06/09 06:27:59;;;;;;;;;;;16.30;99.90;;;;;;5066531;28;20393;-65
2022/06/09 06:30:24;;;;;;;;;;;16.10;99.90;;;;;;5068567;28;20015;-63
2022/06/09 06:32:50;;;;;;;;;;;15.90;99.90;;;;;;5067421;28;20007;-64
2022/06/09 06:35:16;;;;;;;;;;;16.00;99.90;;;;;;5068715;28;20390;-63
2022/06/09 06:37:42;;;;;;;;;;;16.00;99.90;;;;;;5047069;28;20286;-63
2022/06/09 06:40:11;;;;;;;;;;;16.00;99.90;;;;;;5064619;28;19917;-65
2022/06/09 06:42:37;;;;;;;;;;;15.90;99.90;;;;;;5047459;28;19921;-64
2022/06/09 06:45:03;;;;;;;;;;;16.00;99.90;;;;;;5057514;28;20286;-64
2022/06/09 06:47:29;;;;;;;;;;;16.00;99.90;;;;;;5063614;28;19925;-65
2022/06/09 06:49:55;;;;;;;;;;;16.00;99.90;;;;;;5062025;28;20296;-67
2022/06/09 06:52:21;;;;;;;;;;;16.10;99.90;;;;;;5041576;28;19923;-65
2022/06/09 06:54:46;;;;;;;;;;;16.10;99.90;;;;;;5038760;28;20274;-66
2022/06/09 06:57:12;;;;;;;;;;;16.20;99.90;;;;;;5048664;28;19927;-65
2022/06/09 06:59:39;;;;;;;;;;;16.30;99.90;;;;;;5045002;28;19917;-65
2022/06/09 07:02:06;;;;;;;;;;;16.50;99.90;;;;;;5046184;28;19913;-65
2022/06/09 07:04:31;;;;;;;;;;;16.70;99.90;;;;;;5041054;28;19913;-63
2022/06/09 07:06:57;;;;;;;;;;;16.60;99.90;;;;;;5038840;28;20335;-65
2022/06/09 07:09:23;;;;;;;;;;;16.60;99.90;;;;;;5045451;28;20318;-64
2022/06/09 07:11:48;;;;;;;;;;;16.80;99.90;;;;;;5059152;28;19952;-65
2022/06/09 07:14:14;;;;;;;;;;;17.20;99.90;;;;;;5043584;28;20057;-64
2022/06/09 07:16:40;;;;;;;;;;;17.50;99.90;;;;;;5045918;28;20332;-65
2022/06/09 07:19:06;;;;;;;;;;;17.50;99.90;;;;;;5044791;28;19926;-64
2022/06/09 07:21:31;;;;;;;;;;;17.30;99.90;;;;;;5039584;28;19999;-64
2022/06/09 07:23:57;;;;;;;;;;;17.40;99.90;;;;;;5046115;28;19939;-65
2022/06/09 07:26:22;;;;;;;;;;;17.30;99.90;;;;;;5044586;28;19957;-64
2022/06/09 07:28:48;;;;;;;;;;;17.20;99.90;;;;;;5047736;28;19913;-65
2022/06/09 07:31:14;;;;;;;;;;;17.20;99.90;;;;;;5048629;28;19971;-65
2022/06/09 07:33:41;;;;;;;;;;;17.40;99.90;;;;;;5045890;28;19917;-65
2022/06/09 07:36:09;;;;;;;;;;;17.50;99.90;;;;;;5048945;28;19974;-64
2022/06/09 07:38:35;;;;;;;;;;;17.60;99.90;;;;;;5050415;28;19920;-65
2022/06/09 07:41:02;;;;;;;;;;;17.60;99.90;;;;;;5048375;28;20379;-64
2022/06/09 07:43:27;;;;;;;;;;;17.70;99.90;;;;;;5049485;28;20058;-65
2022/06/09 07:45:53;;;;;;;;;;;17.80;99.90;;;;;;5050041;28;19974;-65
2022/06/09 07:48:19;;;;;;;;;;;17.80;99.90;;;;;;5047785;28;20276;-65
2022/06/09 07:50:45;;;;;;;;;;;17.70;99.90;;;;;;5037124;28;19921;-65
2022/06/09 07:53:11;;;;;;;;;;;17.60;99.90;;;;;;5023795;28;19914;-64
2022/06/09 07:55:36;;;;;;;;;;;17.40;99.90;;;;;;5027986;28;19936;-64
2022/06/09 07:58:02;;;;;;;;;;;17.10;99.90;;;;;;5031386;28;19948;-65
2022/06/09 08:00:28;;;;;;;;;;;17.00;99.90;;;;;;5026955;28;19913;-65
2022/06/09 08:02:53;;;;;;;;;;;17.00;99.90;;;;;;5029306;28;19913;-65
2022/06/09 08:05:21;;;;;;;;;;;17.10;99.90;;;;;;5028158;28;19913;-65
2022/06/09 08:07:46;;;;;;;;;;;17.00;99.90;;;;;;5030238;28;20002;-63
2022/06/09 08:10:17;;;;;;;;;;;17.00;99.90;;;;;;5027167;28;19979;-64
2022/06/09 08:12:44;;;;;;;;;;;17.10;99.90;;;;;;5025078;28;19918;-64
2022/06/09 08:15:10;;;;;;;;;;;17.00;99.90;;;;;;5028712;28;19920;-64
2022/06/09 08:17:38;;;;;;;;;;;17.10;99.90;;;;;;5031121;28;19909;-65
2022/06/09 08:20:05;;;;;;;;;;;17.10;99.90;;;;;;5024965;28;19957;-65
2022/06/09 08:22:30;;;;;;;;;;;17.10;99.90;;;;;;5028396;28;19933;-65
2022/06/09 08:24:56;;;;;;;;;;;17.20;99.90;;;;;;5022114;28;19910;-65
2022/06/09 08:27:22;;;;;;;;;;;17.30;99.90;;;;;;5020451;28;19964;-64
2022/06/09 08:29:47;;;;;;;;;;;17.50;99.90;;;;;;5029110;28;19967;-65
2022/06/09 08:32:13;;;;;;;;;;;17.60;99.90;;;;;;5027334;28;20274;-65
2022/06/09 08:34:38;;;;;;;;;;;17.60;99.90;;;;;;5024509;28;19917;-64
2022/06/09 08:37:04;;;;;;;;;;;17.60;99.90;;;;;;5028147;28;19921;-64
2022/06/09 08:39:31;;;;;;;;;;;17.70;99.90;;;;;;5010813;28;19921;-65
2022/06/09 08:42:00;;;;;;;;;;;17.80;99.90;;;;;;5022489;28;19909;-64
2022/06/09 08:44:34;;;;;;;;;;;17.90;99.90;;;;;;5029984;28;19913;-64
2022/06/09 08:47:10;;;;;;;;;;;17.80;99.90;;;;;;5023752;28;19917;-64
2022/06/09 08:49:48;;;;;;;;;;;17.60;99.90;;;;;;5023815;28;21742;-66
2022/06/09 08:52:22;;;;;;;;;;;17.50;99.90;;;;;;5068623;28;19947;-66
2022/06/09 08:54:48;;;;;;;;;;;17.40;99.90;;;;;;5066001;28;19919;-66
2022/06/09 08:57:21;;;;;;;;;;;17.50;99.90;;;;;;5066629;28;20367;-66
2022/06/09 08:59:51;;;;;;;;;;;17.50;99.90;;;;;;5045125;28;20285;-64
2022/06/09 09:02:20;;;;;;;;;;;17.40;99.90;;;;;;5065962;28;19913;-64
2022/06/09 09:04:48;;;;;;;;;;;17.60;99.90;;;;;;5063861;28;19966;-64
2022/06/09 09:07:20;;;;;;;;;;;17.80;99.90;;;;;;5062099;28;19916;-66
2022/06/09 09:09:47;;;;;;;;;;;17.70;99.90;;;;;;5067676;28;20024;-66
2022/06/09 09:12:22;;;;;;;;;;;17.90;99.90;;;;;;5064294;28;19981;-64
2022/06/09 09:14:53;;;;;;;;;;;18.00;99.90;;;;;;5067202;28;20003;-64
2022/06/09 09:17:22;;;;;;;;;;;18.20;99.90;;;;;;5042891;28;19960;-65
2022/06/09 09:19:54;;;;;;;;;;;18.10;99.90;;;;;;5064692;28;19916;-64
2022/06/09 09:22:19;;;;;;;;;;;18.10;99.90;;;;;;5067875;28;19919;-64
2022/06/09 09:24:58;;;;;;;;;;;18.10;99.90;;;;;;5070116;28;19921;-66
2022/06/09 09:27:35;;;;;;;;;;;18.00;99.90;;;;;;5068988;28;19912;-64
2022/06/09 09:30:15;;;;;;;;;;;18.10;99.90;;;;;;5064579;28;19924;-66
2022/06/09 09:32:42;;;;;;;;;;;18.10;99.90;;;;;;5066504;28;19916;-64
2022/06/09 09:35:12;;;;;;;;;;;18.10;99.90;;;;;;5067262;28;19962;-65
2022/06/09 09:37:43;;;;;;;;;;;18.50;99.90;;;;;;5051020;28;19913;-65
2022/06/09 09:40:11;;;;;;;;;;;18.70;99.90;;;;;;5067317;28;19977;-65
2022/06/09 09:42:42;;;;;;;;;;;18.80;99.90;;;;;;5062959;28;20007;-65
2022/06/09 09:45:11;;;;;;;;;;;18.60;99.90;;;;;;5061756;28;19912;-64
2022/06/09 09:47:42;;;;;;;;;;;18.90;99.90;;;;;;5063887;28;20011;-65
2022/06/09 09:50:18;;;;;;;;;;;19.00;99.90;;;;;;5062785;28;20362;-65
2022/06/09 09:52:46;;;;;;;;;;;18.90;99.90;;;;;;5066809;28;19935;-64
2022/06/09 09:55:41;;;;;;;;;;;18.90;99.90;;;;;;5066516;28;19912;-65
2022/06/09 09:58:13;;;;;;;;;;;19.20;99.90;;;;;;5049575;28;19912;-65
2022/06/09 10:00:39;;;;;;;;;;;19.50;99.90;;;;;;5064839;28;20007;-65
2022/06/09 10:08:45;;;;;;;;;;;19.50;99.90;;;;;;5063516;28;20356;-64
2022/06/09 10:13:59;;;;;;;;;;;19.70;99.90;;;;;;5057610;28;19920;-64
2022/06/09 10:16:26;;;;;;;;;;;19.80;99.90;;;;;;5045941;28;19917;-64
2022/06/09 10:18:53;;;;;;;;;;;20.00;99.90;;;;;;5066964;28;19924;-65
2022/06/09 10:21:19;;;;;;;;;;;20.20;99.90;;;;;;5048459;28;19912;-65
2022/06/09 10:23:51;;;;;;;;;;;20.10;99.90;;;;;;5067849;28;19913;-64
2022/06/09 10:26:19;;;;;;;;;;;20.10;99.90;;;;;;5043503;28;19917;-65
2022/06/09 10:28:47;;;;;;;;;;;20.10;99.90;;;;;;5065650;28;19917;-64
2022/06/09 10:31:20;;;;;;;;;;;20.00;99.90;;;;;;5061264;28;19935;-66
2022/06/09 10:33:49;;;;;;;;;;;20.10;99.90;;;;;;5066616;28;20006;-64
2022/06/09 10:36:17;;;;;;;;;;;20.10;99.90;;;;;;5064054;28;19988;-64
2022/06/09 10:38:47;;;;;;;;;;;20.00;99.90;;;;;;5061003;28;20269;-64
2022/06/09 10:41:14;;;;;;;;;;;19.70;99.90;;;;;;5055736;28;19920;-65
2022/06/09 10:43:46;;;;;;;;;;;19.50;99.70;;;;;;5070816;28;19912;-64
2022/06/09 10:46:27;;;;;;;;;;;19.40;99.90;;;;;;5072335;28;19935;-64
2022/06/09 10:57:34;;;;;;;;;;;19.80;99.90;;;;;;5072613;28;19919;-64
2022/06/09 11:00:00;;;;;;;;;;;19.80;99.90;;;;;;5051265;28;20446;-64
2022/06/09 11:02:27;;;;;;;;;;;20.00;98.40;;;;;;5061510;28;19974;-66
2022/06/09 11:04:53;;;;;;;;;;;20.20;96.90;;;;;;5056496;28;19912;-64
2022/06/09 11:07:26;;;;;;;;;;;20.40;96.30;;;;;;5044358;28;20427;-65
2022/06/09 11:10:12;;;;;;;;;;;20.30;95.80;;;;;;5062141;28;19970;-65
2022/06/09 11:12:56;;;;;;;;;;;20.20;94.30;;;;;;5048747;28;19913;-64
2022/06/09 11:15:25;;;;;;;;;;;20.00;94.00;;;;;;5063111;28;19912;-65
2022/06/09 11:17:56;;;;;;;;;;;19.80;94.50;;;;;;5043959;28;19916;-65
2022/06/09 11:20:21;;;;;;;;;;;19.90;95.30;;;;;;5061920;28;20117;-65
2022/06/09 11:22:52;;;;;;;;;;;20.10;94.60;;;;;;5048882;28;20075;-65
2022/06/09 11:25:21;;;;;;;;;;;20.00;94.60;;;;;;5064295;28;19995;-66
2022/06/09 11:28:06;;;;;;;;;;;19.90;95.20;;;;;;5046803;28;19916;-64
2022/06/09 11:30:50;;;;;;;;;;;20.00;95.40;;;;;;5061730;28;19997;-66
2022/06/09 11:33:25;;;;;;;;;;;20.30;94.80;;;;;;5069669;28;19919;-64
2022/06/09 11:36:04;;;;;;;;;;;20.50;94.90;;;;;;5049404;28;19999;-66
2022/06/09 11:38:36;;;;;;;;;;;20.60;94.30;;;;;;5044741;28;20232;-65
2022/06/09 11:41:21;;;;;;;;;;;20.40;94.10;;;;;;5062418;28;19963;-65
2022/06/09 11:43:53;;;;;;;;;;;20.40;94.60;;;;;;5066736;28;19952;-65
2022/06/09 11:46:21;;;;;;;;;;;20.20;95.20;;;;;;5064053;28;19973;-65
2022/06/09 11:48:49;;;;;;;;;;;20.10;95.70;;;;;;5042146;28;19909;-66
2022/06/09 11:51:17;;;;;;;;;;;20.00;96.30;;;;;;5063381;28;19921;-66
2022/06/09 11:53:48;;;;;;;;;;;19.90;96.50;;;;;;5066268;28;19920;-66
2022/06/09 11:56:34;;;;;;;;;;;19.90;96.80;;;;;;5064209;28;20363;-65
2022/06/09 11:59:04;;;;;;;;;;;19.80;97.00;;;;;;5064256;28;20003;-66
2022/06/09 12:01:41;;;;;;;;;;;19.90;97.20;;;;;;5066543;28;20192;-66
2022/06/09 12:04:10;;;;;;;;;;;19.80;97.70;;;;;;5062955;28;20259;-66
2022/06/09 12:06:54;;;;;;;;;;;19.80;98.30;;;;;;5065031;28;19913;-65
2022/06/09 12:09:38;;;;;;;;;;;20.00;98.30;;;;;;5064125;28;19924;-66
2022/06/09 12:12:13;;;;;;;;;;;20.20;97.90;;;;;;5059985;28;20004;-65
2022/06/09 12:14:40;;;;;;;;;;;20.30;97.70;;;;;;5070632;28;20442;-64
2022/06/09 12:17:17;;;;;;;;;;;20.30;98.30;;;;;;5069518;28;19912;-65
2022/06/09 12:19:48;;;;;;;;;;;20.30;98.30;;;;;;5066023;28;20002;-65
2022/06/09 12:22:33;;;;;;;;;;;20.40;97.70;;;;;;5067877;28;19948;-64
2022/06/09 12:25:11;;;;;;;;;;;20.50;97.20;;;;;;5067374;28;19920;-65
2022/06/09 12:27:40;;;;;;;;;;;20.30;97.30;;;;;;5066483;28;20065;-65
2022/06/09 12:30:24;;;;;;;;;;;20.10;98.00;;;;;;5068418;28;19928;-65
2022/06/09 12:32:52;;;;;;;;;;;19.90;98.20;;;;;;5067976;28;20371;-64
2022/06/09 12:35:24;;;;;;;;;;;19.70;99.20;;;;;;5069741;28;19951;-65
2022/06/09 12:37:56;;;;;;;;;;;19.70;99.90;;;;;;5071367;28;19923;-64
2022/06/09 12:40:23;;;;;;;;;;;19.50;99.90;;;;;;5046108;28;20398;-64
2022/06/09 12:42:54;;;;;;;;;;;19.40;99.90;;;;;;5051849;28;19916;-65
2022/06/09 12:45:23;;;;;;;;;;;19.50;99.90;;;;;;5065931;28;19923;-64
2022/06/09 12:47:53;;;;;;;;;;;19.50;99.90;;;;;;5065201;28;19940;-65
2022/06/09 12:50:27;;;;;;;;;;;19.40;99.90;;;;;;5064105;28;19931;-63
2022/06/09 12:52:56;;;;;;;;;;;19.50;99.90;;;;;;5066731;28;20014;-64
2022/06/09 12:55:28;;;;;;;;;;;19.50;99.90;;;;;;5063399;28;19919;-65
2022/06/09 12:58:03;;;;;;;;;;;19.70;99.90;;;;;;5067417;28;20378;-65
2022/06/09 13:00:33;;;;;;;;;;;19.90;99.90;;;;;;5067390;28;19973;-65
2022/06/09 13:02:59;;;;;;;;;;;20.00;99.90;;;;;;5067247;28;19912;-65
2022/06/09 13:05:32;;;;;;;;;;;20.10;99.90;;;;;;5068071;28;19912;-66
2022/06/09 13:07:59;;;;;;;;;;;20.20;99.90;;;;;;5047285;28;19913;-65
2022/06/09 13:10:28;;;;;;;;;;;20.10;99.90;;;;;;5065507;28;19928;-65
2022/06/09 13:13:14;;;;;;;;;;;20.10;99.90;;;;;;5064739;28;20379;-64
2022/06/09 13:15:43;;;;;;;;;;;19.90;99.90;;;;;;5041000;28;19912;-65
2022/06/09 13:18:14;;;;;;;;;;;19.70;99.90;;;;;;5043440;28;19913;-65
2022/06/09 13:20:44;;;;;;;;;;;19.40;99.90;;;;;;5061676;28;19956;-65
2022/06/09 13:23:11;;;;;;;;;;;19.50;99.90;;;;;;5068035;28;19912;-64
2022/06/09 13:25:37;;;;;;;;;;;19.60;99.90;;;;;;5066959;28;19947;-65
2022/06/09 13:28:04;;;;;;;;;;;19.70;99.90;;;;;;5044288;28;19944;-65
2022/06/09 13:30:50;;;;;;;;;;;19.60;99.90;;;;;;5057957;28;19928;-65
2022/06/09 13:33:42;;;;;;;;;;;19.60;99.90;;;;;;5067364;28;20008;-64
2022/06/09 13:36:27;;;;;;;;;;;19.70;99.90;;;;;;5047109;28;20330;-66
2022/06/09 13:38:54;;;;;;;;;;;19.60;99.90;;;;;;5053492;28;19924;-65
2022/06/09 13:41:26;;;;;;;;;;;19.60;99.90;;;;;;5066501;28;19966;-64
2022/06/09 13:43:54;;;;;;;;;;;19.50;99.90;;;;;;5062085;28;19913;-65
2022/06/09 13:46:25;;;;;;;;;;;19.20;99.90;;;;;;5057947;28;19920;-66
2022/06/09 13:48:59;;;;;;;;;;;19.30;99.90;;;;;;5063417;28;19913;-65
2022/06/09 13:51:27;;;;;;;;;;;19.30;99.90;;;;;;5062923;28;19925;-65
2022/06/09 13:54:08;;;;;;;;;;;19.40;99.90;;;;;;5061226;28;20065;-65
2022/06/09 13:56:34;;;;;;;;;;;19.50;99.90;;;;;;5066983;28;19991;-65
2022/06/09 13:59:00;;;;;;;;;;;19.60;99.90;;;;;;5068359;28;19973;-64
2022/06/09 14:01:25;;;;;;;;;;;19.40;99.90;;;;;;5064672;28;19913;-65
2022/06/09 14:03:51;;;;;;;;;;;19.50;99.90;;;;;;5066854;28;20282;-65
2022/06/09 14:06:18;;;;;;;;;;;19.60;99.90;;;;;;5067796;28;20042;-64
2022/06/09 14:08:45;;;;;;;;;;;19.80;99.90;;;;;;5066043;28;19912;-65
2022/06/09 14:11:15;;;;;;;;;;;19.70;99.90;;;;;;5069972;28;19920;-64
2022/06/09 14:13:40;;;;;;;;;;;19.70;99.90;;;;;;5035086;28;20298;-65
2022/06/09 14:16:06;;;;;;;;;;;19.70;99.90;;;;;;5065865;28;19918;-64
2022/06/09 14:18:33;;;;;;;;;;;19.90;99.90;;;;;;5065043;28;19927;-65
2022/06/09 14:20:59;;;;;;;;;;;20.30;99.90;;;;;;5053630;28;19913;-65
2022/06/09 14:23:27;;;;;;;;;;;20.40;99.90;;;;;;5070442;28;19935;-65
2022/06/09 14:26:07;;;;;;;;;;;20.60;99.90;;;;;;5047452;28;19943;-65
2022/06/09 14:28:33;;;;;;;;;;;21.10;99.90;;;;;;5068068;28;19955;-64
2022/06/09 14:30:59;;;;;;;;;;;21.30;99.90;;;;;;5067733;28;20416;-64
2022/06/09 14:33:24;;;;;;;;;;;21.30;99.90;;;;;;5065547;28;19919;-65
2022/06/09 14:35:50;;;;;;;;;;;21.10;99.90;;;;;;5066043;28;19920;-65
2022/06/09 14:38:16;;;;;;;;;;;21.20;99.90;;;;;;5068596;28;19944;-64
2022/06/09 14:40:44;;;;;;;;;;;21.40;99.90;;;;;;5062883;28;19912;-65
2022/06/09 14:43:10;;;;;;;;;;;21.50;99.90;;;;;;5064448;28;20283;-65
2022/06/09 14:45:37;;;;;;;;;;;21.20;99.90;;;;;;5063195;28;19920;-65
2022/06/09 14:48:03;;;;;;;;;;;20.90;99.90;;;;;;5067095;28;20371;-64
2022/06/09 14:50:29;;;;;;;;;;;20.80;99.90;;;;;;5060723;28;20015;-63
2022/06/09 14:52:55;;;;;;;;;;;20.70;99.90;;;;;;5065232;28;20282;-62