Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/14 00:02:07;;;;;;;7.30;6.53;;;;;;;16.34;85.24;101823.53;5241221;28;20494;-73
2023/05/14 00:04:38;;;;;;;9.85;6.55;;;;;;;16.53;83.75;101833.19;5245242;28;20061;-73
2023/05/14 00:07:09;;;;;;;7.88;7.05;;;;;;;16.45;85.06;101825.16;5244468;28;20029;-73
2023/05/14 00:09:41;;;;;;;7.95;6.78;;;;;;;16.47;84.54;101813.44;5241839;28;20029;-73
2023/05/14 00:12:12;;;;;;;10.85;7.47;;;;;;;16.45;85.52;101818.06;5225867;28;20025;-72
2023/05/14 00:14:43;;;;;;;11.40;7.10;;;;;;;16.55;84.38;101812.72;5242527;28;20044;-73
2023/05/14 00:17:14;;;;;;;13.10;7.80;;;;;;;16.57;83.26;101812.59;5245441;28;20048;-73
2023/05/14 00:19:46;;;;;;;8.70;7.25;;;;;;;16.56;83.54;101809.09;5241105;28;20076;-73
2023/05/14 00:22:17;;;;;;;10.25;7.03;;;;;;;16.49;86.01;101818.59;5240256;28;20037;-73
2023/05/14 00:24:48;;;;;;;11.82;7.38;;;;;;;16.43;85.48;101813.88;5235257;28;20123;-73
2023/05/14 00:27:19;;;;;;;8.30;7.50;;;;;;;16.52;85.48;101820.97;5241868;28;20441;-72
2023/05/14 00:29:51;;;;;;;9.40;7.55;;;;;;;16.24;85.98;101812.94;5247178;28;20029;-73
2023/05/14 00:32:22;;;;;;;8.88;8.00;;;;;;;16.27;86.26;101817.97;5244276;28;20033;-73
2023/05/14 00:34:54;;;;;;;13.75;7.35;;;;;;;16.28;87.11;101806.41;5243249;28;20033;-73
2023/05/14 00:37:25;;;;;;;10.30;7.70;;;;;;;16.08;89.21;101806.59;5243468;28;20082;-73
2023/05/14 00:39:57;;;;;;;9.98;8.68;;;;;;;15.99;90.07;101810.94;5245050;28;20032;-73
2023/05/14 00:42:28;;;;;;;9.93;8.88;;;;;;;15.94;90.58;101803.41;5228561;28;20035;-73
2023/05/14 00:44:59;;;;;;;12.80;8.52;;;;;;;15.93;90.50;101809.69;5239686;28;20116;-72
2023/05/14 00:47:32;;;;;;;9.60;8.48;;;;;;;16.03;90.92;101802.59;5232273;28;20427;-72
2023/05/14 00:50:04;;;;;;;14.50;8.43;;;;;;;15.98;89.74;101799.50;5229804;28;20736;-72
2023/05/14 00:52:37;;;;;;;13.10;9.32;;;;;;;15.81;92.62;101792.31;5235015;28;20041;-72
2023/05/14 00:55:11;;;;;;;11.60;8.13;;;;;;;15.73;92.94;101793.03;5223234;28;20033;-72
2023/05/14 00:57:43;;;;;;;12.70;8.40;;;;;;;15.71;92.51;101789.69;5238445;28;20451;-72
2023/05/14 01:00:15;;;;;;;9.90;8.90;;;;;;;15.64;94.55;101791.19;5241016;28;20025;-72
2023/05/14 01:02:46;;;;;;;9.70;8.63;;;;;;;15.72;94.40;101799.28;5237047;28;20025;-72
2023/05/14 01:05:18;;;;;;;11.18;9.43;;;;;;;15.60;96.28;101792.44;5235546;28;20034;-73
2023/05/14 01:08:27;;;;;;;9.95;8.90;;;;;;;16.09;91.82;101793.22;5236140;28;20034;-73
2023/05/14 01:11:27;;;;;;;10.45;8.77;;;;;;;15.89;95.38;101795.09;5188786;28;20041;-72
2023/05/14 01:14:08;;;;;;;9.95;9.05;;;;;;;15.61;97.89;101794.13;5244631;28;20017;-73
2023/05/14 01:16:39;;;;;;;12.10;10.07;;;;;;;15.43;98.02;101788.69;5234253;28;20079;-73
2023/05/14 01:19:21;;;;;;;14.60;9.98;;;;;;;15.61;98.91;101790.63;5238674;28;20040;-72
2023/05/14 01:21:52;;;;;;;11.38;10.15;;;;;;;15.38;100.00;101792.72;5236966;28;20033;-72
2023/05/14 01:24:23;;;;;;;12.57;10.25;;;;;;;15.42;99.98;101786.19;5238513;28;20167;-72
2023/05/14 01:27:19;;;;;;;11.70;10.48;;;;;;;15.48;100.00;101780.34;5238040;28;20025;-72
2023/05/14 01:30:06;;;;;;;12.30;10.85;;;;;;;15.49;100.00;101784.66;5232402;28;20045;-73
2023/05/14 01:32:39;;;;;;;11.57;10.45;;;;;;;15.22;100.00;101775.59;5241209;28;20060;-72
2023/05/14 01:35:11;;;;;;;13.20;9.93;;;;;;;15.15;100.00;101778.94;5236613;28;20049;-72
2023/05/14 01:37:44;;;;;;;11.95;10.68;;;;;;;15.12;100.00;101774.78;5238460;28;20510;-72
2023/05/14 01:40:16;;;;;;;12.93;11.43;;;;;;;15.01;100.00;101770.47;5243659;28;20037;-72
2023/05/14 01:42:50;;;;;;;12.38;10.98;;;;;;;15.02;100.00;101766.84;5241289;28;20032;-72
2023/05/14 01:45:22;;;;;;;13.02;11.73;;;;;;;14.97;100.00;101771.69;5228633;28;20554;-72
2023/05/14 01:47:54;;;;;;;12.27;11.07;;;;;;;15.04;100.00;101772.00;5243402;28;20044;-73
2023/05/14 01:50:25;;;;;;;15.82;10.80;;;;;;;15.04;100.00;101775.47;5239708;28;20645;-72
2023/05/14 01:52:57;;;;;;;12.90;10.95;;;;;;;14.92;100.00;101773.06;5241515;28;20164;-72
2023/05/14 01:55:28;;;;;;;12.48;10.93;;;;;;;14.88;100.00;101780.41;5241216;28;20029;-72
2023/05/14 01:57:59;;;;;;;14.10;11.38;;;;;;;14.87;100.00;101781.41;5240828;28;21498;-72
2023/05/14 02:00:31;;;;;;;13.25;11.85;;;;;;;14.75;100.00;101766.66;5241410;28;20079;-72
2023/05/14 02:03:02;;;;;;;14.43;11.90;;;;;;;14.71;100.00;101768.72;5231723;28;20021;-73
2023/05/14 02:05:33;;;;;;;14.85;12.32;;;;;;;14.75;100.00;101764.84;5237142;28;20021;-72
2023/05/14 02:08:05;;;;;;;12.77;11.48;;;;;;;14.60;100.00;101759.09;5237208;28;20040;-72
2023/05/14 02:10:36;;;;;;;14.00;12.60;;;;;;;14.63;100.00;101765.09;5241799;28;20091;-72
2023/05/14 02:13:08;;;;;;;13.88;12.38;;;;;;;14.68;100.00;101761.06;5233029;28;20034;-72
2023/05/14 02:15:39;;;;;;;14.00;12.60;;;;;;;14.66;100.00;101752.47;5224482;28;20026;-72
2023/05/14 02:18:11;;;;;;;14.30;12.80;;;;;;;14.61;100.00;101762.56;5240061;28;20032;-72
2023/05/14 02:20:42;;;;;;;13.98;12.43;;;;;;;14.60;100.00;101760.91;5239208;28;20025;-72
2023/05/14 02:23:13;;;;;;;13.98;12.55;;;;;;;14.60;100.00;101760.91;5243300;28;20039;-73
2023/05/14 02:25:45;;;;;;;15.50;13.13;;;;;;;14.65;100.00;101763.13;5231490;28;20475;-72
2023/05/14 02:28:16;;;;;;;14.57;12.23;;;;;;;14.71;100.00;101758.16;5235323;28;20029;-73
2023/05/14 02:30:47;;;;;;;17.33;13.02;;;;;;;14.63;100.00;101762.47;5242652;28;20034;-72
2023/05/14 02:33:18;;;;;;;19.27;13.00;;;;;;;14.64;100.00;101756.19;5241305;28;20095;-72
2023/05/14 02:35:50;;;;;;;13.88;12.35;;;;;;;14.68;100.00;101758.44;5240303;28;20162;-73
2023/05/14 02:38:22;;;;;;;16.13;12.75;;;;;;;14.68;100.00;101763.72;5234577;28;20430;-72
2023/05/14 02:40:53;;;;;;;16.63;12.50;;;;;;;14.71;100.00;101758.16;5239721;28;20434;-73
2023/05/14 02:43:24;;;;;;;14.68;12.93;;;;;;;14.74;100.00;101755.28;5240704;28;20040;-72
2023/05/14 02:45:56;;;;;;;15.38;13.48;;;;;;;14.77;100.00;101757.66;5245280;28;20028;-72
2023/05/14 02:48:27;;;;;;;15.13;13.52;;;;;;;14.68;100.00;101752.31;5228144;28;20587;-72
2023/05/14 02:50:59;;;;;;;13.77;12.38;;;;;;;14.65;100.00;101758.69;5233532;28;20030;-73
2023/05/14 02:53:30;;;;;;;16.10;13.30;;;;;;;14.54;100.00;101753.53;5243349;28;20033;-72
2023/05/14 02:56:01;;;;;;;14.55;13.05;;;;;;;14.51;100.00;101746.72;5239120;28;20024;-72
2023/05/14 02:58:33;;;;;;;15.63;13.90;;;;;;;14.60;100.00;101751.19;5239236;28;20021;-73
2023/05/14 03:01:04;;;;;;;15.52;13.85;;;;;;;14.63;100.00;101763.28;5245340;28;20343;-72
2023/05/14 03:03:37;;;;;;;15.75;14.30;;;;;;;14.66;100.00;101763.03;5243801;28;20034;-73
2023/05/14 03:06:08;;;;;;;16.10;14.30;;;;;;;14.51;100.00;101756.44;5241899;28;20041;-72
2023/05/14 03:08:40;;;;;;;14.70;12.98;;;;;;;14.54;100.00;101754.34;5234556;28;20037;-72
2023/05/14 03:11:11;;;;;;;16.67;14.55;;;;;;;14.47;100.00;101747.06;5243745;28;20033;-72
2023/05/14 03:13:43;;;;;;;14.70;13.27;;;;;;;14.43;100.00;101754.41;5244878;28;20034;-72
2023/05/14 03:16:14;;;;;;;16.73;15.02;;;;;;;14.39;100.00;101752.19;5240811;28;20029;-72
2023/05/14 03:18:45;;;;;;;14.90;13.40;;;;;;;14.29;100.00;101749.53;5242620;28;20022;-72
2023/05/14 03:21:17;;;;;;;16.10;14.38;;;;;;;14.21;100.00;101733.53;5240940;28;20264;-72
2023/05/14 03:23:48;;;;;;;15.75;13.85;;;;;;;14.28;100.00;101745.19;5245925;28;20033;-72
2023/05/14 03:26:20;;;;;;;15.25;13.63;;;;;;;14.23;100.00;101750.03;5240126;28;20029;-73
2023/05/14 03:28:51;;;;;;;16.45;14.82;;;;;;;14.16;100.00;101736.53;5242122;28;20080;-71
2023/05/14 03:31:23;;;;;;;16.50;14.75;;;;;;;14.09;100.00;101740.66;5243532;28;20036;-72
2023/05/14 03:33:54;;;;;;;16.63;14.93;;;;;;;14.11;100.00;101736.13;5243792;28;20053;-72
2023/05/14 03:36:25;;;;;;;15.95;14.35;;;;;;;14.08;100.00;101728.47;5230876;28;20022;-72
2023/05/14 03:38:56;;;;;;;15.35;13.77;;;;;;;14.05;100.00;101734.84;5238184;28;20500;-72
2023/05/14 03:41:28;;;;;;;17.67;14.35;;;;;;;13.99;100.00;101730.09;5245517;28;20080;-72
2023/05/14 03:43:59;;;;;;;15.80;14.23;;;;;;;13.90;100.00;101732.66;5245652;28;20083;-72
2023/05/14 03:46:30;;;;;;;18.08;15.75;;;;;;;13.92;100.00;101739.47;5223493;28;20037;-72
2023/05/14 03:49:02;;;;;;;16.20;14.65;;;;;;;13.96;100.00;101733.00;5242535;28;20049;-73
2023/05/14 03:51:33;;;;;;;16.98;15.18;;;;;;;13.67;100.00;101730.16;5241053;28;20029;-72
2023/05/14 03:54:05;;;;;;;18.63;15.23;;;;;;;13.68;100.00;101731.03;5242860;28;20036;-72
2023/05/14 03:56:36;;;;;;;16.58;14.95;;;;;;;13.59;100.00;101736.06;5245339;28;20025;-72
2023/05/14 03:59:08;;;;;;;17.38;15.27;;;;;;;13.57;100.00;101735.38;5241356;28;20032;-72
2023/05/14 04:01:39;;;;;;;17.10;15.10;;;;;;;13.55;100.00;101739.09;5232746;28;20076;-72
2023/05/14 04:04:10;;;;;;;18.35;16.65;;;;;;;13.66;100.00;101738.22;5237992;28;20048;-72
2023/05/14 04:06:41;;;;;;;18.15;15.57;;;;;;;13.58;100.00;101734.41;5243115;28;20064;-72
2023/05/14 04:09:13;;;;;;;17.25;15.68;;;;;;;13.65;100.00;101732.13;5238953;28;20040;-72
2023/05/14 04:11:44;;;;;;;17.80;16.02;;;;;;;13.53;100.00;101726.06;5238542;28;20052;-73
2023/05/14 04:14:16;;;;;;;18.55;16.73;;;;;;;13.51;100.00;101735.88;5243945;28;20075;-73
2023/05/14 04:16:47;;;;;;;17.90;16.20;;;;;;;13.45;100.00;101725.03;5242857;28;20064;-72
2023/05/14 04:19:18;;;;;;;17.85;16.15;;;;;;;13.46;100.00;101726.72;5240052;28;20033;-72
2023/05/14 04:21:49;;;;;;;17.75;15.93;;;;;;;13.42;100.00;101730.56;5243808;28;20021;-72
2023/05/14 04:24:21;;;;;;;18.83;16.38;;;;;;;13.39;100.00;101735.09;5244217;28;20557;-72
2023/05/14 04:26:52;;;;;;;17.10;15.48;;;;;;;13.41;100.00;101731.50;5243602;28;20479;-72
2023/05/14 04:29:23;;;;;;;18.67;16.38;;;;;;;13.42;100.00;101730.56;5237704;28;20032;-72
2023/05/14 04:31:57;;;;;;;19.50;17.50;;;;;;;13.43;100.00;101727.78;5239743;28;20127;-72
2023/05/14 04:34:28;;;;;;;18.02;16.23;;;;;;;13.42;100.00;101733.19;5244933;28;20059;-72
2023/05/14 04:37:00;;;;;;;21.38;16.58;;;;;;;13.46;100.00;101721.44;5225247;28;20018;-72
2023/05/14 04:39:31;;;;;;;19.15;17.23;;;;;;;13.54;100.00;101725.09;5243129;28;20418;-72
2023/05/14 04:42:02;;;;;;;19.33;17.33;;;;;;;13.51;100.00;101724.53;5236919;28;20037;-73
2023/05/14 04:44:36;;;;;;;18.48;16.23;;;;;;;13.59;100.00;101729.97;5239200;28;20029;-72
2023/05/14 04:47:07;;;;;;;18.17;16.30;;;;;;;13.53;100.00;101727.88;5238278;28;20064;-72
2023/05/14 04:49:38;;;;;;;18.65;16.85;;;;;;;13.54;100.00;101729.53;5223841;28;20077;-72
2023/05/14 04:52:10;;;;;;;18.95;17.05;;;;;;;13.69;100.00;101730.06;5229152;28;20079;-72
2023/05/14 04:54:41;;;;;;;18.63;16.73;;;;;;;13.64;100.00;101735.72;5243330;28;20057;-72
2023/05/14 04:57:12;;;;;;;18.80;16.90;;;;;;;13.67;100.00;101735.44;5232772;28;20021;-72
2023/05/14 04:59:43;;;;;;;19.02;16.77;;;;;;;13.73;100.00;101732.31;5244577;28;20029;-72
2023/05/14 05:02:15;;;;;;;19.35;17.40;;;;;;;13.68;100.00;101737.13;5238666;28;20065;-72
2023/05/14 05:04:46;;;;;;;19.95;16.70;;;;;;;13.70;100.00;101740.44;5240456;28;20033;-72
2023/05/14 05:07:17;;;;;;;20.92;17.25;;;;;;;13.64;100.00;101735.72;5240790;28;20040;-73
2023/05/14 05:09:49;;;;;;;22.05;17.85;;;;;;;13.62;100.00;101735.00;5237995;28;20028;-72
2023/05/14 05:12:20;;;;;;;20.50;17.60;;;;;;;13.73;100.00;101739.38;5240374;28;20031;-72
2023/05/14 05:14:51;;;;;;;18.85;16.85;;;;;;;13.81;100.00;101743.03;5237360;28;20346;-72
2023/05/14 05:17:23;;;;;;;19.92;17.75;;;;;;;13.75;100.00;101735.66;5240185;28;20029;-72
2023/05/14 05:19:55;;;;;;;19.02;16.65;;;;;;;13.90;100.00;101743.19;5239072;28;20056;-73
2023/05/14 05:22:26;;;;;;;19.88;17.80;;;;;;;13.88;100.00;101740.72;5235469;28;20034;-72
2023/05/14 05:24:58;;;;;;;17.85;15.93;;;;;;;13.91;100.00;101743.09;5231472;28;20041;-72
2023/05/14 05:27:29;;;;;;;19.00;17.20;;;;;;;13.82;100.00;101749.13;5237041;28;20036;-72
2023/05/14 05:30:01;;;;;;;17.80;15.50;;;;;;;13.92;100.00;101762.38;5237024;28;20021;-72
2023/05/14 05:32:32;;;;;;;17.67;15.70;;;;;;;13.96;100.00;101750.59;5225578;28;20060;-72
2023/05/14 05:35:04;;;;;;;18.20;16.30;;;;;;;13.97;100.00;101742.56;5239610;28;20021;-72
2023/05/14 05:37:35;;;;;;;17.77;15.98;;;;;;;13.93;100.00;101741.16;5234074;28;20459;-72
2023/05/14 05:40:08;;;;;;;18.02;16.10;;;;;;;14.01;100.00;101749.22;5233705;28;20111;-72
2023/05/14 05:42:40;;;;;;;17.60;15.63;;;;;;;13.97;100.00;101745.19;5220981;28;20089;-72
2023/05/14 05:45:11;;;;;;;17.15;15.35;;;;;;;14.08;100.00;101741.66;5222453;28;20493;-72
2023/05/14 05:47:42;;;;;;;17.58;15.75;;;;;;;14.11;100.00;101752.75;5240672;28;20111;-72
2023/05/14 05:50:14;;;;;;;16.17;14.52;;;;;;;14.11;100.00;101744.03;5240289;28;20041;-72
2023/05/14 05:52:45;;;;;;;18.15;16.20;;;;;;;14.15;100.00;101750.69;5220267;28;20518;-72
2023/05/14 05:55:16;;;;;;;19.13;15.65;;;;;;;14.26;100.00;101750.63;5237510;28;20029;-72
2023/05/14 05:57:48;;;;;;;17.67;15.77;;;;;;;14.27;100.00;101752.28;5242929;28;20071;-72
2023/05/14 06:00:19;;;;;;;17.85;15.95;;;;;;;14.28;100.00;101755.75;5238229;28;20025;-72
2023/05/14 06:02:51;;;;;;;15.98;14.35;;;;;;;14.27;100.00;101759.34;5240810;28;20052;-72
2023/05/14 06:05:22;;;;;;;19.13;15.82;;;;;;;14.33;100.00;101767.56;5243465;28;20159;-72
2023/05/14 06:07:53;;;;;;;18.08;16.27;;;;;;;14.31;100.00;101760.75;5236043;28;20024;-72
2023/05/14 06:10:25;;;;;;;17.77;15.68;;;;;;;14.40;100.00;101781.06;5241208;28;20029;-72
2023/05/14 06:12:56;;;;;;;16.92;15.20;;;;;;;14.41;100.00;101766.91;5241703;28;20032;-72
2023/05/14 06:15:27;;;;;;;16.67;14.85;;;;;;;14.49;100.00;101766.25;5238225;28;20078;-72
2023/05/14 06:17:58;;;;;;;18.00;14.25;;;;;;;14.56;100.00;101760.34;5232574;28;20029;-72
2023/05/14 06:20:30;;;;;;;15.82;14.23;;;;;;;14.63;100.00;101760.66;5241816;28;20394;-72
2023/05/14 06:23:01;;;;;;;18.52;15.40;;;;;;;14.68;100.00;101763.72;5245778;28;20438;-72
2023/05/14 06:25:33;;;;;;;19.65;14.65;;;;;;;14.80;100.00;101773.19;5237585;28;20026;-72
2023/05/14 06:28:04;;;;;;;18.23;14.13;;;;;;;14.79;100.00;101770.69;5235390;28;20037;-72
2023/05/14 06:30:35;;;;;;;16.67;14.80;;;;;;;14.77;100.00;101781.38;5237307;28;20028;-72
2023/05/14 06:33:07;;;;;;;18.73;15.02;;;;;;;14.88;100.00;101779.59;5242032;28;20022;-72
2023/05/14 06:35:38;;;;;;;17.17;14.10;;;;;;;14.86;100.00;101777.09;5237257;28;20034;-72
2023/05/14 06:38:09;;;;;;;18.52;14.82;;;;;;;14.88;100.00;101776.94;5239205;28;20033;-72
2023/05/14 06:40:41;;;;;;;17.80;15.43;;;;;;;14.94;100.00;101768.50;5236766;28;20456;-72
2023/05/14 06:43:12;;;;;;;19.15;14.82;;;;;;;14.83;100.00;101766.81;5240908;28;20814;-72
2023/05/14 06:45:47;;;;;;;16.60;14.65;;;;;;;14.98;100.00;101767.25;5230252;28;20025;-72
2023/05/14 06:48:18;;;;;;;16.30;14.60;;;;;;;15.24;100.00;101773.69;5235628;28;20045;-72
2023/05/14 06:50:50;;;;;;;18.98;15.02;;;;;;;15.27;100.00;101775.22;5242334;28;20035;-72
2023/05/14 06:53:21;;;;;;;17.27;14.55;;;;;;;15.35;100.00;101767.44;5235410;28;20120;-72
2023/05/14 06:55:52;;;;;;;16.23;14.38;;;;;;;15.42;100.00;101772.97;5237434;28;20036;-72
2023/05/14 06:58:24;;;;;;;16.38;14.57;;;;;;;15.67;100.00;101772.44;5223133;28;20079;-72
2023/05/14 07:00:55;;;;;;;19.23;14.75;;;;;;;15.73;100.00;101766.59;5234353;28;20120;-72
2023/05/14 07:03:27;;;;;;;18.58;14.80;;;;;;;15.88;100.00;101777.56;5239956;28;20037;-71
2023/05/14 07:05:59;;;;;;;15.73;14.05;;;;;;;15.96;100.00;101767.13;5238526;28;20045;-71
2023/05/14 07:08:30;;;;;;;15.57;13.98;;;;;;;16.20;100.00;101758.69;5235491;28;20029;-72
2023/05/14 07:11:01;;;;;;;16.20;13.60;;;;;;;16.36;100.00;101766.00;5242211;28;20047;-72
2023/05/14 07:13:33;;;;;;;15.32;13.82;;;;;;;16.45;100.00;101770.44;5227972;28;20028;-72
2023/05/14 07:16:05;;;;;;;16.30;13.77;;;;;;;16.57;100.00;101764.97;5241378;28;20503;-72
2023/05/14 07:18:36;;;;;;;15.38;13.88;;;;;;;16.79;100.00;101761.94;5237972;28;20120;-72
2023/05/14 07:21:08;;;;;;;17.02;13.38;;;;;;;16.84;100.00;101761.50;5220967;28;20139;-72
2023/05/14 07:23:39;;;;;;;15.35;13.27;;;;;;;16.96;100.00;101766.44;5227663;28;20589;-73
2023/05/14 07:26:10;;;;;;;15.32;13.75;;;;;;;17.23;100.00;101768.19;5232519;28;20381;-72
2023/05/14 07:28:41;;;;;;;19.02;14.30;;;;;;;17.10;100.00;101757.16;5235912;28;20025;-73
2023/05/14 07:31:13;;;;;;;14.15;12.65;;;;;;;17.34;100.00;101769.78;5236243;28;20120;-72
2023/05/14 07:33:44;;;;;;;14.32;12.93;;;;;;;17.31;100.00;101764.78;5237287;28;20021;-73
2023/05/14 07:36:16;;;;;;;15.27;13.07;;;;;;;17.39;98.70;101767.53;5238223;28;20030;-72
2023/05/14 07:38:47;;;;;;;18.13;13.15;;;;;;;17.56;99.54;101776.44;5240384;28;20442;-72
2023/05/14 07:41:18;;;;;;;15.65;12.23;;;;;;;17.52;95.22;101772.41;5231665;28;20034;-72
2023/05/14 07:43:50;;;;;;;16.02;11.90;;;;;;;17.75;95.08;101773.63;5235923;28;20068;-73
2023/05/14 07:46:22;;;;;;;14.70;11.73;;;;;;;17.92;93.87;101771.13;5245679;28;20029;-72
2023/05/14 07:48:54;;;;;;;17.27;13.55;;;;;;;17.81;96.25;101768.72;5241546;28;20049;-73
2023/05/14 07:51:27;;;;;;;13.50;11.60;;;;;;;17.99;92.96;101767.69;5242381;28;20360;-73
2023/05/14 07:53:58;;;;;;;16.63;12.98;;;;;;;17.97;90.67;101766.16;5244800;28;20039;-72
2023/05/14 07:56:29;;;;;;;13.65;12.05;;;;;;;18.12;86.13;101759.28;5240789;28;20025;-73
2023/05/14 07:59:01;;;;;;;13.55;11.98;;;;;;;18.22;86.44;101761.81;5237434;28;20458;-73
2023/05/14 08:01:32;;;;;;;15.88;12.25;;;;;;;18.27;84.49;101751.59;5240069;28;20518;-73
2023/05/14 08:04:03;;;;;;;13.30;11.70;;;;;;;18.46;85.91;101753.16;5239947;28;20505;-72
2023/05/14 08:06:36;;;;;;;17.27;12.48;;;;;;;18.59;84.91;101758.00;5237944;28;20383;-72
2023/05/14 08:09:07;;;;;;;15.68;12.40;;;;;;;18.67;84.72;101753.56;5229818;28;20315;-72
2023/05/14 08:11:38;;;;;;;14.40;11.40;;;;;;;18.87;81.36;101753.34;5237104;28;20063;-72
2023/05/14 08:14:10;;;;;;;12.50;11.18;;;;;;;18.93;83.75;101758.81;5242922;28;20032;-72
2023/05/14 08:16:41;;;;;;;13.68;11.25;;;;;;;19.08;84.84;101750.22;5237966;28;20047;-73
2023/05/14 08:19:12;;;;;;;12.43;10.20;;;;;;;19.12;80.93;101747.06;5240623;28;20040;-73
2023/05/14 08:21:44;;;;;;;12.38;10.75;;;;;;;19.36;77.24;101751.56;5242903;28;20033;-73
2023/05/14 08:24:15;;;;;;;12.73;10.68;;;;;;;19.52;82.26;101752.56;5237515;28;20033;-73
2023/05/14 08:26:46;;;;;;;13.40;11.15;;;;;;;19.52;76.86;101753.41;5235660;28;20435;-73
2023/05/14 08:29:17;;;;;;;12.45;10.98;;;;;;;19.61;76.84;101747.06;5246036;28;20055;-74
2023/05/14 08:31:50;;;;;;;13.13;10.63;;;;;;;19.79;74.86;101760.22;5240621;28;20029;-73
2023/05/14 08:34:21;;;;;;;14.43;11.85;;;;;;;19.70;74.80;101747.94;5241404;28;20033;-74
2023/05/14 08:36:52;;;;;;;14.50;11.93;;;;;;;19.72;73.09;101739.78;5235592;28;20056;-74
2023/05/14 08:39:23;;;;;;;14.17;10.97;;;;;;;19.73;70.85;101747.59;5245609;28;20112;-73
2023/05/14 08:41:56;;;;;;;12.53;11.17;;;;;;;19.74;73.89;101741.28;5240186;28;20651;-74
2023/05/14 08:44:46;;;;;;;;;;;;;;;20.67;71.80;101747.81;5239617;28;20029;-73
2023/05/14 08:47:21;;;;;;;11.98;10.07;;;;;;;20.13;70.08;101737.88;5241543;28;19920;-74
2023/05/14 08:50:03;;;;;;;12.15;10.63;;;;;;;20.16;69.76;101743.69;5240332;28;20499;-73
2023/05/14 08:52:34;;;;;;;11.93;9.98;;;;;;;20.15;70.02;101741.16;5239159;28;20124;-74
2023/05/14 08:55:07;;;;;;;11.53;9.23;;;;;;;20.04;66.72;101734.41;5239299;28;20119;-74
2023/05/14 08:57:39;;;;;;;11.25;9.68;;;;;;;20.03;68.00;101729.25;5241565;28;20021;-73
2023/05/14 09:00:11;;;;;;;11.30;9.30;;;;;;;20.14;68.83;101735.03;5238588;28;20064;-74
2023/05/14 09:02:43;;;;;;;11.20;9.20;;;;;;;20.15;65.89;101731.38;5242724;28;20049;-73
2023/05/14 09:05:16;;;;;;;10.20;9.07;;;;;;;20.24;69.08;101726.03;5241421;28;20025;-73
2023/05/14 09:07:47;;;;;;;12.25;9.20;;;;;;;20.60;67.28;101713.06;5238242;28;20040;-73
2023/05/14 09:10:19;;;;;;;11.20;9.63;;;;;;;20.56;68.54;101715.25;5242023;28;20037;-74
2023/05/14 09:12:51;;;;;;;10.05;8.77;;;;;;;20.74;66.62;101716.81;5240170;28;20072;-74
2023/05/14 09:15:25;;;;;;;13.07;9.20;;;;;;;20.87;61.55;101714.41;5241025;28;21064;-73
2023/05/14 09:17:56;;;;;;;9.23;8.32;;;;;;;20.99;63.57;101709.53;5231624;28;20431;-73
2023/05/14 09:20:28;;;;;;;11.90;9.20;;;;;;;21.18;62.66;101713.53;5237860;28;20075;-75
2023/05/14 09:23:00;;;;;;;11.40;9.30;;;;;;;21.16;63.38;101716.38;5230058;28;20128;-73
2023/05/14 09:25:32;;;;;;;10.57;7.97;;;;;;;21.18;64.50;101709.03;5245191;28;20029;-73
2023/05/14 09:28:08;;;;;;;9.90;8.83;;;;;;;21.33;66.18;101714.44;5243941;28;20525;-73
2023/05/14 09:30:40;;;;;;;10.40;8.57;;;;;;;21.29;63.25;101710.41;5217265;28;20075;-73
2023/05/14 09:33:11;;;;;;;9.27;7.90;;;;;;;21.36;61.96;101704.22;5240777;28;20029;-73
2023/05/14 09:35:42;;;;;;;12.70;9.37;;;;;;;21.55;62.99;101702.88;5233531;28;20062;-73
2023/05/14 09:38:13;;;;;;;11.00;8.83;;;;;;;21.57;59.53;101692.88;5237801;28;20029;-74
2023/05/14 09:40:45;;;;;;;10.03;8.10;;;;;;;21.80;61.51;101702.66;5241833;28;20033;-73
2023/05/14 09:43:16;;;;;;;8.97;8.07;;;;;;;21.91;63.57;101699.53;5240597;28;20029;-74
2023/05/14 09:45:48;;;;;;;11.27;8.17;;;;;;;21.94;60.48;101691.16;5243097;28;20068;-74
2023/05/14 09:48:21;;;;;;;10.37;8.93;;;;;;;22.04;61.46;101696.19;5238508;28;20053;-74
2023/05/14 09:50:52;;;;;;;9.20;8.00;;;;;;;22.14;61.64;101694.13;5235059;28;20123;-74
2023/05/14 09:53:23;;;;;;;17.50;9.03;;;;;;;22.40;58.59;101696.28;5240177;28;20139;-74
2023/05/14 09:55:54;;;;;;;10.07;7.90;;;;;;;22.33;58.77;101698.06;5239469;28;20029;-74
2023/05/14 09:58:26;;;;;;;11.37;7.63;;;;;;;22.54;57.30;101682.09;5235788;28;20041;-74
2023/05/14 10:00:57;;;;;;;8.33;7.43;;;;;;;22.41;56.51;101694.44;5240534;28;20059;-74
2023/05/14 10:03:29;;;;;;;9.10;7.27;;;;;;;22.58;60.71;101685.22;5218844;28;20036;-74
2023/05/14 10:06:04;;;;;;;11.00;7.43;;;;;;;22.74;60.89;101692.16;5237040;28;20036;-74
2023/05/14 10:08:42;;;;;;;9.60;7.20;;;;;;;22.61;55.72;101684.81;5238209;28;20435;-74
2023/05/14 10:11:24;;;;;;;9.95;8.90;;;;;;;22.73;58.59;101682.47;5237053;28;20041;-74
2023/05/14 10:14:28;;;;;;;9.73;7.57;;;;;;;23.14;60.22;101682.69;5239249;28;20025;-74
2023/05/14 10:17:00;;;;;;;9.98;6.85;;;;;;;23.03;52.31;101676.03;5234806;28;20068;-74
2023/05/14 10:19:34;;;;;;;9.38;6.75;;;;;;;22.92;54.35;101683.72;5239028;28;20040;-75
2023/05/14 10:22:10;;;;;;;9.50;6.78;;;;;;;23.11;57.32;101685.75;5240384;28;20028;-74
2023/05/14 10:24:41;;;;;;;9.20;6.40;;;;;;;23.16;54.45;101682.50;5232056;28;20039;-74
2023/05/14 10:27:14;;;;;;;9.20;6.83;;;;;;;23.32;52.66;101676.88;5229276;28;20030;-74
2023/05/14 10:29:53;;;;;;;8.68;6.70;;;;;;;23.29;51.63;101675.41;5234157;28;20063;-74
2023/05/14 10:32:25;;;;;;;8.75;6.00;;;;;;;23.04;48.41;101675.00;5238975;28;20101;-74
2023/05/14 10:35:00;;;;;;;7.27;5.97;;;;;;;23.14;47.85;101673.84;5242675;28;20424;-74
2023/05/14 10:37:31;;;;;;;10.82;6.32;;;;;;;23.16;50.67;101669.97;5237062;28;20740;-74
2023/05/14 10:40:05;;;;;;;9.60;6.23;;;;;;;23.50;52.22;101677.22;5243211;28;20030;-74
2023/05/14 10:42:42;;;;;;;7.30;5.97;;;;;;;23.49;53.85;101667.53;5242066;28;20404;-74
2023/05/14 10:45:14;;;;;;;9.05;6.50;;;;;;;23.48;54.64;101667.72;5241187;28;20107;-74
2023/05/14 10:47:46;;;;;;;10.15;6.53;;;;;;;23.78;51.65;101674.53;5241020;28;20386;-74
2023/05/14 10:50:17;;;;;;;7.20;5.33;;;;;;;23.64;43.64;101663.91;5221647;28;20056;-74
2023/05/14 10:52:50;;;;;;;7.40;5.67;;;;;;;23.65;48.24;101662.91;5241355;28;20048;-74
2023/05/14 10:55:21;;;;;;;;;;;;;;;24.64;49.54;101659.84;5241132;28;20036;-74
2023/05/14 10:57:52;;;;;;;;;;;;;;;24.80;47.58;101650.59;5241133;28;19921;-74
2023/05/14 11:00:24;;;;;;;;;;;;;;;24.82;49.00;101654.75;5236073;28;19956;-74
2023/05/14 11:02:58;;;;;;;;;;;;;;;24.88;50.89;101656.59;5242009;28;19917;-74
2023/05/14 11:05:30;;;;;;;;;;;;;;;24.98;48.56;101654.31;5243115;28;20289;-74
2023/05/14 11:08:03;;;;;;;;;;;;;;;25.12;47.35;101649.00;5244615;28;19918;-74
2023/05/14 11:10:34;;;;;;;;;;;;;;;25.18;43.87;101648.16;5245920;28;19916;-74
2023/05/14 11:13:05;;;;;;;;;;;;;;;25.13;42.47;101646.13;5246132;28;20279;-74
2023/05/14 11:15:37;;;;;;;;;;;;;;;25.21;45.42;101642.41;5245494;28;19912;-74
2023/05/14 11:18:09;;;;;;;;;;;;;;;25.35;45.41;101632.47;5242308;28;19927;-74
2023/05/14 11:20:40;;;;;;;;;;;;;;;25.44;45.18;101636.59;5236595;28;20267;-74
2023/05/14 11:23:11;;;;;;;;;;;;;;;25.42;45.84;101633.28;5245877;28;19916;-74
2023/05/14 11:25:42;;;;;;;;;;;;;;;25.53;46.05;101631.81;5241006;28;19925;-74
2023/05/14 11:28:14;;;;;;;;;;;;;;;25.54;44.97;101631.63;5245237;28;20354;-74
2023/05/14 11:30:46;;;;;;;;;;;;;;;25.65;43.12;101630.97;5244391;28;19921;-74
2023/05/14 11:33:17;;;;;;;;;;;;;;;25.78;43.91;101629.28;5243047;28;19920;-74
2023/05/14 11:35:48;;;;;;;;;;;;;;;25.84;43.88;101628.47;5242282;28;19975;-74
2023/05/14 11:38:20;;;;;;;;;;;;;;;25.92;43.57;101626.38;5243922;28;19974;-74