Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:01:56;;;;;;;14.02;8.02;;;14.50;99.90;;;;;;4982267;28;20065;-76
2022/06/15 00:04:21;;;;;;;10.68;6.32;;;14.40;99.90;;;;;;4999746;28;20469;-75
2022/06/15 00:06:47;;;;;;;11.57;6.97;;;14.40;99.90;;;;;;4981045;28;20203;-76
2022/06/15 00:09:13;;;;;;;12.27;6.95;;;14.30;99.90;;;;;;4982338;28;20145;-75
2022/06/15 00:11:41;;;;;;;11.43;6.20;;;14.30;99.90;;;;;;4983900;28;20458;-75
2022/06/15 00:14:19;;;;;;;11.38;6.00;;;14.30;99.90;;;;;;4982677;28;20066;-75
2022/06/15 00:16:45;;;;;;;9.68;6.22;;;14.30;99.90;;;;;;4982932;28;20410;-76
2022/06/15 00:19:11;;;;;;;11.07;6.30;;;14.20;99.90;;;;;;4981092;28;20038;-76
2022/06/15 00:21:37;;;;;;;11.27;5.75;;;14.30;99.90;;;;;;4983220;28;20396;-76
2022/06/15 00:24:03;;;;;;;14.25;7.18;;;14.10;99.90;;;;;;5014337;28;20485;-75
2022/06/15 00:26:29;;;;;;;11.68;7.30;;;14.20;99.90;;;;;;4974852;28;20053;-75
2022/06/15 00:28:55;;;;;;;9.52;6.45;;;14.10;99.90;;;;;;4976577;28;20043;-75
2022/06/15 00:31:21;;;;;;;8.85;5.70;;;14.10;99.90;;;;;;4982555;28;20050;-75
2022/06/15 00:33:47;;;;;;;13.13;5.95;;;14.10;99.90;;;;;;4981959;28;20482;-76
2022/06/15 00:36:17;;;;;;;9.52;6.22;;;14.00;99.90;;;;;;4980443;28;20060;-75
2022/06/15 00:38:52;;;;;;;9.63;6.40;;;14.00;99.90;;;;;;4979198;28;20042;-76
2022/06/15 00:41:28;;;;;;;9.95;6.25;;;14.00;99.90;;;;;;4981677;28;20104;-75
2022/06/15 00:43:57;;;;;;;11.73;5.65;;;14.00;99.90;;;;;;4987900;28;20052;-75
2022/06/15 00:46:36;;;;;;;12.52;5.90;;;13.90;99.90;;;;;;4977926;28;20084;-75
2022/06/15 00:49:06;;;;;;;12.00;5.68;;;13.90;99.90;;;;;;4983759;28;20363;-75
2022/06/15 00:51:32;;;;;;;10.68;5.57;;;13.90;99.90;;;;;;4974203;28;20081;-75
2022/06/15 00:53:59;;;;;;;10.02;5.82;;;13.90;99.90;;;;;;4978984;28;20482;-76
2022/06/15 00:56:27;;;;;;;9.98;5.97;;;13.90;99.90;;;;;;4978817;28;20046;-75
2022/06/15 00:58:59;;;;;;;11.90;5.88;;;13.80;99.90;;;;;;4976986;28;20054;-75
2022/06/15 01:01:25;;;;;;;9.02;5.55;;;13.80;99.90;;;;;;4977258;28;20043;-75
2022/06/15 01:03:52;;;;;;;11.82;5.72;;;13.80;99.90;;;;;;4973998;28;20053;-75
2022/06/15 01:06:22;;;;;;;9.70;5.63;;;13.80;99.90;;;;;;4974538;28;20397;-75
2022/06/15 01:09:05;;;;;;;8.90;5.22;;;13.70;99.90;;;;;;4975923;28;20119;-75
2022/06/15 01:12:00;;;;;;;7.85;5.32;;;13.70;99.90;;;;;;4977851;28;20073;-75
2022/06/15 01:14:40;;;;;;;10.98;5.32;;;13.70;99.90;;;;;;4979296;28;20089;-76
2022/06/15 01:17:27;;;;;;;6.37;4.63;;;13.70;99.90;;;;;;4983057;28;20150;-75
2022/06/15 01:20:26;;;;;;;11.65;5.25;;;13.70;99.90;;;;;;4976413;28;20058;-76
2022/06/15 01:23:29;;;;;;;9.82;5.13;;;13.70;99.90;;;;;;4989607;28;20363;-75
2022/06/15 01:26:14;;;;;;;10.45;5.30;;;13.60;99.90;;;;;;4980317;28;20407;-75
2022/06/15 01:29:15;;;;;;;8.05;4.32;;;13.60;99.90;;;;;;4975076;28;20081;-75
2022/06/15 01:31:50;;;;;;;8.25;4.70;;;13.60;99.90;;;;;;4974471;28;20055;-75
2022/06/15 01:34:38;;;;;;;10.55;4.70;;;13.50;99.90;;;;;;4975389;28;20441;-75
2022/06/15 01:37:24;;;;;;;9.65;4.90;;;13.50;99.90;;;;;;4976224;28;20118;-75
2022/06/15 01:39:59;;;;;;;7.88;4.50;;;13.50;99.90;;;;;;4994924;28;20493;-76
2022/06/15 01:42:36;;;;;;;7.43;5.13;;;13.50;99.90;;;;;;4974258;28;20402;-75
2022/06/15 01:45:07;;;;;;;8.48;5.00;;;13.40;99.90;;;;;;4975868;28;20074;-75
2022/06/15 01:47:35;;;;;;;11.48;5.93;;;13.40;99.90;;;;;;4972779;28;20119;-75
2022/06/15 01:50:12;;;;;;;9.40;4.70;;;13.40;99.90;;;;;;5003814;28;20058;-75
2022/06/15 01:52:46;;;;;;;10.25;4.95;;;13.40;99.90;;;;;;4972514;28;20160;-75
2022/06/15 01:55:18;;;;;;;8.65;4.82;;;13.40;99.90;;;;;;5002732;28;20047;-75
2022/06/15 01:57:45;;;;;;;12.35;5.60;;;13.30;99.90;;;;;;4974142;28;20139;-75
2022/06/15 02:00:17;;;;;;;8.23;5.60;;;13.30;99.90;;;;;;4976703;28;20122;-75
2022/06/15 02:03:18;;;;;;;9.82;4.75;;;13.30;99.90;;;;;;4968154;28;20509;-75
2022/06/15 02:05:53;;;;;;;10.63;5.35;;;13.30;99.90;;;;;;5005767;28;20041;-75
2022/06/15 02:08:33;;;;;;;9.40;5.43;;;13.20;99.90;;;;;;4979692;28;20101;-75
2022/06/15 02:11:14;;;;;;;8.70;5.13;;;13.20;99.90;;;;;;4979618;28;20058;-75
2022/06/15 02:13:49;;;;;;;10.50;5.73;;;13.20;99.90;;;;;;4977656;28;20180;-75
2022/06/15 02:16:20;;;;;;;10.85;5.70;;;13.20;99.90;;;;;;4973431;28;20038;-75
2022/06/15 02:18:46;;;;;;;9.25;5.13;;;13.10;99.90;;;;;;4977766;28;20054;-75
2022/06/15 02:21:16;;;;;;;10.30;6.18;;;13.10;99.90;;;;;;4982045;28;20844;-75
2022/06/15 02:23:43;;;;;;;11.10;5.50;;;13.10;99.90;;;;;;4972279;28;20145;-75
2022/06/15 02:26:11;;;;;;;12.27;4.50;;;13.10;99.90;;;;;;4981139;28;20054;-75
2022/06/15 02:28:43;;;;;;;10.23;5.22;;;13.00;99.90;;;;;;4978637;28;20478;-75
2022/06/15 02:31:08;;;;;;;12.77;5.40;;;13.00;99.90;;;;;;4979069;28;20402;-75
2022/06/15 02:33:44;;;;;;;12.30;5.13;;;13.00;99.90;;;;;;4982211;28;20049;-75
2022/06/15 02:36:10;;;;;;;10.18;5.00;;;13.00;99.90;;;;;;4975057;28;20182;-75
2022/06/15 02:38:35;;;;;;;11.75;5.03;;;13.00;99.90;;;;;;4977148;28;20192;-75
2022/06/15 02:41:01;;;;;;;11.18;5.40;;;12.80;99.90;;;;;;4977638;28;20051;-75
2022/06/15 02:43:30;;;;;;;8.95;5.28;;;12.90;99.90;;;;;;4969276;28;20058;-76
2022/06/15 02:45:59;;;;;;;8.82;4.35;;;12.90;99.90;;;;;;4978988;28;20043;-75
2022/06/15 02:48:25;;;;;;;11.85;5.47;;;12.90;99.90;;;;;;4982734;28;20042;-75
2022/06/15 02:50:53;;;;;;;8.30;4.57;;;12.90;99.90;;;;;;4981257;28;20047;-75
2022/06/15 02:53:27;;;;;;;7.15;4.30;;;12.90;99.90;;;;;;4978676;28;20053;-75
2022/06/15 02:55:55;;;;;;;7.60;4.88;;;12.90;99.90;;;;;;4979188;28;20054;-75
2022/06/15 02:58:27;;;;;;;12.40;5.05;;;12.90;99.90;;;;;;4978226;28;20598;-75
2022/06/15 03:00:54;;;;;;;6.43;4.32;;;12.90;99.90;;;;;;4973603;28;20459;-76
2022/06/15 03:03:22;;;;;;;6.50;4.57;;;12.90;99.90;;;;;;4971915;28;20047;-75
2022/06/15 03:05:49;;;;;;;11.73;4.78;;;12.80;99.90;;;;;;4978707;28;20451;-75
2022/06/15 03:08:15;;;;;;;10.80;5.32;;;12.90;99.90;;;;;;4975820;28;20054;-76
2022/06/15 03:10:41;;;;;;;7.13;4.85;;;12.90;99.90;;;;;;4980033;28;20137;-75
2022/06/15 03:13:07;;;;;;;9.82;5.03;;;12.90;99.90;;;;;;4977063;28;20183;-75
2022/06/15 03:15:34;;;;;;;8.38;4.65;;;12.90;99.90;;;;;;4977755;28;20046;-75
2022/06/15 03:18:00;;;;;;;13.60;4.97;;;12.90;99.90;;;;;;4981960;28;20039;-75
2022/06/15 03:20:25;;;;;;;6.95;4.60;;;12.90;99.90;;;;;;4976960;28;20054;-75
2022/06/15 03:22:51;;;;;;;8.95;4.72;;;12.90;99.90;;;;;;4976225;28;20050;-75
2022/06/15 03:25:17;;;;;;;8.55;4.45;;;12.90;99.90;;;;;;4999992;28;20042;-75
2022/06/15 03:27:44;;;;;;;8.38;4.68;;;12.90;99.90;;;;;;4985586;28;20061;-75
2022/06/15 03:30:10;;;;;;;8.90;5.20;;;12.90;99.90;;;;;;4981611;28;20050;-75
2022/06/15 03:32:36;;;;;;;8.60;4.85;;;13.00;99.90;;;;;;4978862;28;20049;-75
2022/06/15 03:35:03;;;;;;;7.47;4.47;;;13.00;99.90;;;;;;4979928;28;20042;-75
2022/06/15 03:37:29;;;;;;;8.57;4.32;;;13.00;99.90;;;;;;4980125;28;20054;-75
2022/06/15 03:39:55;;;;;;;7.60;4.80;;;13.00;99.90;;;;;;4979911;28;20499;-75
2022/06/15 03:42:23;;;;;;;8.98;4.88;;;13.00;99.90;;;;;;4978722;28;20050;-75
2022/06/15 03:44:50;;;;;;;7.43;4.70;;;13.00;99.90;;;;;;4974125;28;20503;-75
2022/06/15 03:47:20;;;;;;;7.72;4.88;;;13.00;99.90;;;;;;4974447;28;20122;-75
2022/06/15 03:49:50;;;;;;;8.80;5.32;;;13.10;99.90;;;;;;4976554;28;20077;-75
2022/06/15 03:52:18;;;;;;;8.30;5.00;;;13.10;99.90;;;;;;4972776;28;20453;-75
2022/06/15 03:54:44;;;;;;;8.68;4.57;;;13.20;99.90;;;;;;4980004;28;20038;-75
2022/06/15 03:57:13;;;;;;;7.82;4.50;;;13.10;99.90;;;;;;4985869;28;20039;-75
2022/06/15 03:59:39;;;;;;;9.60;4.57;;;13.10;99.90;;;;;;4981642;28;20046;-75
2022/06/15 04:02:05;;;;;;;8.82;5.00;;;13.20;99.90;;;;;;4971361;28;20136;-74
2022/06/15 04:04:31;;;;;;;7.18;4.45;;;13.20;99.90;;;;;;4979257;28;20046;-74
2022/06/15 04:06:57;;;;;;;11.70;4.72;;;13.30;99.90;;;;;;4978354;28;20072;-74
2022/06/15 04:09:23;;;;;;;7.72;4.60;;;13.30;99.90;;;;;;4978838;28;20058;-74
2022/06/15 04:11:59;;;;;;;7.53;4.97;;;13.30;99.90;;;;;;4980854;28;20096;-74
2022/06/15 04:14:32;;;;;;;9.05;4.57;;;13.30;99.90;;;;;;4975061;28;20053;-74
2022/06/15 04:16:59;;;;;;;9.52;5.30;;;13.40;99.90;;;;;;4981418;28;20089;-75
2022/06/15 04:19:32;;;;;;;8.80;5.03;;;13.70;99.90;;;;;;4982209;28;20039;-75
2022/06/15 04:21:58;;;;;;;7.95;4.95;;;13.50;99.90;;;;;;4976402;28;20039;-74
2022/06/15 04:24:27;;;;;;;9.40;5.15;;;13.50;99.90;;;;;;4980109;28;20034;-74
2022/06/15 04:26:53;;;;;;;10.60;4.38;;;13.60;99.90;;;;;;4979007;28;20051;-74
2022/06/15 04:29:20;;;;;;;10.88;4.80;;;13.60;99.90;;;;;;4977923;28;20117;-76
2022/06/15 04:31:46;;;;;;;8.80;4.47;;;13.60;99.90;;;;;;4977575;28;20573;-75
2022/06/15 04:34:12;;;;;;;8.43;5.22;;;13.50;99.90;;;;;;4978511;28;20091;-74
2022/06/15 04:36:40;;;;;;;6.38;4.50;;;13.60;99.90;;;;;;4989148;28;20062;-74
2022/06/15 04:39:08;;;;;;;11.07;4.97;;;13.70;99.90;;;;;;4981740;28;20062;-74
2022/06/15 04:41:36;;;;;;;9.00;4.40;;;13.70;99.90;;;;;;4975739;28;20490;-74
2022/06/15 04:44:06;;;;;;;5.93;4.50;;;13.70;99.90;;;;;;4978454;28;20042;-75
2022/06/15 04:46:32;;;;;;;6.70;5.10;;;13.70;99.90;;;;;;4981470;28;20501;-74
2022/06/15 04:48:58;;;;;;;9.95;5.38;;;13.80;99.90;;;;;;4980592;28;20111;-75
2022/06/15 04:51:26;;;;;;;12.35;4.93;;;13.80;99.90;;;;;;4979053;28;20042;-74
2022/06/15 04:53:53;;;;;;;8.93;4.90;;;13.80;99.90;;;;;;4972371;28;20485;-75
2022/06/15 04:56:20;;;;;;;6.93;4.72;;;13.80;99.90;;;;;;4979752;28;20198;-75
2022/06/15 04:58:46;;;;;;;10.88;4.63;;;13.90;99.90;;;;;;4977256;28;20046;-75
2022/06/15 05:01:12;;;;;;;9.05;4.28;;;13.90;99.90;;;;;;4977960;28;20081;-75
2022/06/15 05:03:38;;;;;;;12.70;4.93;;;14.00;99.90;;;;;;4975129;28;20426;-75
2022/06/15 05:06:32;;;;;;;7.07;4.60;;;14.00;99.90;;;;;;4976315;28;20042;-75
2022/06/15 05:08:57;;;;;;;7.00;4.78;;;14.10;99.90;;;;;;4982870;28;20691;-75
2022/06/15 05:11:23;;;;;;;11.95;5.70;;;14.00;99.90;;;;;;4975707;28;20046;-75
2022/06/15 05:13:49;;;;;;;9.10;5.10;;;14.10;99.90;;;;;;4981874;28;20095;-75
2022/06/15 05:16:14;;;;;;;9.45;4.63;;;14.10;99.90;;;;;;4976711;28;20051;-75
2022/06/15 05:18:40;;;;;;;10.00;5.07;;;14.10;99.90;;;;;;4983087;28;20413;-74
2022/06/15 05:21:06;;;;;;;9.23;4.90;;;14.20;99.90;;;;;;4982815;28;20042;-77
2022/06/15 05:23:32;;;;;;;8.07;5.22;;;14.20;99.90;;;;;;4975558;28;20069;-76
2022/06/15 05:25:58;;;;;;;9.50;5.40;;;14.30;99.90;;;;;;4980628;28;20035;-74
2022/06/15 05:28:24;;;;;;;10.43;5.28;;;14.30;99.90;;;;;;4976744;28;20184;-74
2022/06/15 05:30:50;;;;;;;12.75;4.80;;;14.30;99.90;;;;;;4968356;28;20046;-74
2022/06/15 05:33:16;;;;;;;9.10;5.20;;;14.30;99.90;;;;;;4972496;28;20042;-73
2022/06/15 05:35:41;;;;;;;11.98;4.95;;;14.30;99.90;;;;;;4972652;28;20046;-74
2022/06/15 05:38:07;;;;;;;11.77;5.45;;;14.30;99.90;;;;;;4975488;28;20081;-74
2022/06/15 05:40:33;;;;;;;7.57;4.25;;;14.50;99.90;;;;;;4975885;28;20084;-74
2022/06/15 05:42:58;;;;;;;7.28;4.18;;;14.50;99.90;;;;;;4973875;28;20031;-74
2022/06/15 05:45:24;;;;;;;9.95;4.40;;;14.60;99.90;;;;;;4979908;28;20331;-74
2022/06/15 05:47:50;;;;;;;9.10;4.90;;;14.70;99.90;;;;;;4977976;28;20053;-74
2022/06/15 05:50:16;;;;;;;8.85;5.55;;;14.70;99.90;;;;;;4981721;28;20749;-74
2022/06/15 05:52:42;;;;;;;6.72;4.70;;;14.80;99.90;;;;;;4975718;28;20058;-74
2022/06/15 05:55:08;;;;;;;9.80;4.68;;;14.80;99.90;;;;;;4981646;28;20038;-74
2022/06/15 05:57:34;;;;;;;7.15;4.45;;;14.90;99.90;;;;;;4979791;28;20046;-74
2022/06/15 06:00:03;;;;;;;9.63;4.85;;;14.90;99.90;;;;;;4973729;28;20102;-75
2022/06/15 06:02:29;;;;;;;9.30;5.00;;;15.00;99.90;;;;;;4976951;28;20128;-75
2022/06/15 06:04:55;;;;;;;9.10;4.88;;;15.10;99.90;;;;;;4978431;28;20079;-74
2022/06/15 06:07:21;;;;;;;7.50;4.18;;;14.90;99.90;;;;;;4978176;28;20117;-75
2022/06/15 06:09:47;;;;;;;9.60;4.18;;;15.10;99.90;;;;;;4980012;28;20081;-74
2022/06/15 06:12:13;;;;;;;11.70;5.22;;;15.10;99.90;;;;;;4977269;28;20474;-74
2022/06/15 06:14:40;;;;;;;9.43;5.13;;;15.10;99.90;;;;;;4981800;28;20669;-74
2022/06/15 06:17:07;;;;;;;11.98;5.10;;;15.10;99.90;;;;;;4981909;28;20056;-74
2022/06/15 06:19:32;;;;;;;9.48;4.97;;;15.20;99.90;;;;;;4976518;28;20070;-74
2022/06/15 06:21:58;;;;;;;8.25;4.88;;;15.20;99.90;;;;;;4974671;28;20131;-75
2022/06/15 06:24:23;;;;;;;10.48;4.97;;;15.30;99.90;;;;;;4977002;28;20042;-74
2022/06/15 06:26:56;;;;;;;8.77;4.80;;;15.40;99.90;;;;;;4982767;28;20053;-75
2022/06/15 06:29:21;;;;;;;10.30;4.03;;;15.40;99.90;;;;;;4979977;28;20124;-74
2022/06/15 06:31:47;;;;;;;16.48;5.80;;;15.50;99.90;;;;;;4976264;28;20205;-74
2022/06/15 06:34:13;;;;;;;7.43;4.00;;;15.60;99.90;;;;;;4980328;28;20049;-74
2022/06/15 06:36:44;;;;;;;14.18;4.78;;;15.60;99.90;;;;;;4980081;28;20382;-74
2022/06/15 06:39:14;;;;;;;10.85;4.60;;;15.70;99.90;;;;;;4975055;28;20054;-75
2022/06/15 06:41:40;;;;;;;10.55;4.22;;;15.70;99.90;;;;;;4972211;28;20190;-74
2022/06/15 06:44:07;;;;;;;7.18;3.75;;;15.80;99.90;;;;;;4973521;28;20049;-75
2022/06/15 06:46:33;;;;;;;7.00;3.70;;;15.80;99.90;;;;;;4979787;28;20603;-75
2022/06/15 06:48:59;;;;;;;9.02;4.00;;;15.90;99.90;;;;;;4977928;28;20560;-75
2022/06/15 06:51:26;;;;;;;10.40;3.78;;;15.90;99.90;;;;;;4973729;28;20153;-75
2022/06/15 06:53:52;;;;;;;7.18;3.58;;;16.00;99.90;;;;;;4989523;28;20462;-74
2022/06/15 06:56:17;;;;;;;6.70;3.70;;;16.00;99.90;;;;;;4980455;28;20042;-75
2022/06/15 06:58:43;;;;;;;7.43;3.45;;;16.10;99.90;;;;;;4979923;28;20041;-75
2022/06/15 07:01:09;;;;;;;11.55;3.13;;;16.10;99.90;;;;;;4982662;28;20042;-75
2022/06/15 07:03:34;;;;;;;9.35;3.70;;;16.20;99.90;;;;;;4983988;28;20065;-75
2022/06/15 07:06:05;;;;;;;6.00;3.45;;;16.20;99.90;;;;;;4979232;28;20112;-74
2022/06/15 07:08:32;;;;;;;5.72;3.00;;;16.30;99.90;;;;;;4978279;28;20061;-76
2022/06/15 07:10:58;;;;;;;11.00;4.28;;;16.40;99.90;;;;;;4978546;28;20054;-75
2022/06/15 07:13:24;;;;;;;8.30;3.38;;;16.50;99.90;;;;;;4972852;28;20039;-75
2022/06/15 07:15:50;;;;;;;9.90;3.38;;;16.60;99.90;;;;;;4970129;28;20053;-75
2022/06/15 07:18:16;;;;;;;5.85;2.88;;;16.60;99.90;;;;;;4973553;28;20480;-74
2022/06/15 07:20:42;;;;;;;7.40;3.30;;;16.70;99.90;;;;;;4973766;28;20041;-74
2022/06/15 07:23:07;;;;;;;9.05;3.35;;;16.70;99.90;;;;;;4978417;28;20043;-75
2022/06/15 07:25:33;;;;;;;9.07;3.55;;;16.80;99.90;;;;;;4966074;28;20047;-75
2022/06/15 07:27:58;;;;;;;8.55;3.42;;;16.90;99.90;;;;;;4968654;28;20548;-75
2022/06/15 07:30:26;;;;;;;8.15;3.10;;;16.90;99.90;;;;;;4972186;28;20541;-75
2022/06/15 07:32:52;;;;;;;11.23;3.53;;;17.00;99.90;;;;;;4973052;28;20442;-75
2022/06/15 07:35:25;;;;;;;8.57;2.88;;;17.00;99.90;;;;;;4969372;28;20097;-74
2022/06/15 07:37:51;;;;;;;9.43;2.65;;;17.10;99.90;;;;;;4996353;28;20054;-75
2022/06/15 07:40:19;;;;;;;8.65;2.83;;;17.20;99.90;;;;;;4969279;28;20054;-75
2022/06/15 07:42:45;;;;;;;8.27;2.35;;;17.20;99.90;;;;;;4969965;28;20050;-75
2022/06/15 07:45:12;;;;;;;8.10;2.25;;;17.30;99.90;;;;;;4971242;28;20058;-75
2022/06/15 07:50:23;;;;;;;5.60;2.50;;;17.40;99.90;;;;;;4969609;28;20058;-75
2022/06/15 07:52:52;;;;;;;8.43;2.70;;;17.40;99.90;;;;;;4967480;28;20050;-75
2022/06/15 07:55:27;;;;;;;6.53;2.65;;;17.40;99.90;;;;;;4970089;28;20046;-75
2022/06/15 07:57:52;;;;;;;8.55;2.63;;;17.40;99.90;;;;;;4981878;28;20847;-74
2022/06/15 08:00:19;;;;;;;6.00;2.45;;;17.50;99.90;;;;;;5017586;28;20226;-75
2022/06/15 08:02:46;;;;;;;8.50;2.42;;;17.50;99.90;;;;;;4979054;28;20133;-75
2022/06/15 08:05:11;;;;;;;5.25;1.58;;;17.60;99.90;;;;;;4975395;28;20464;-75
2022/06/15 08:07:37;;;;;;;7.22;2.20;;;17.60;99.90;;;;;;4966950;28;20055;-75
2022/06/15 08:10:05;;;;;;;5.32;2.22;;;17.70;99.90;;;;;;4969935;28;20481;-75
2022/06/15 08:12:31;;;;;;;4.72;1.90;;;17.80;99.90;;;;;;4968590;28;20093;-75
2022/06/15 08:15:00;;;;;;;6.53;2.38;;;17.80;99.90;;;;;;4988858;28;20115;-75
2022/06/15 08:17:40;;;;;;;4.85;2.10;;;17.90;99.90;;;;;;4966661;28;20514;-75
2022/06/15 08:20:12;;;;;;;10.20;2.58;;;18.00;99.90;;;;;;4974774;28;20513;-76
2022/06/15 08:22:41;;;;;;;6.45;2.95;;;18.10;99.90;;;;;;4965762;28;20039;-76
2022/06/15 08:25:10;;;;;;;7.97;3.25;;;18.10;99.90;;;;;;4967533;28;20058;-76
2022/06/15 08:27:37;;;;;;;8.32;2.75;;;18.30;99.90;;;;;;4967061;28;20055;-76
2022/06/15 08:30:10;;;;;;;7.63;2.35;;;18.20;99.90;;;;;;4967667;28;20174;-76
2022/06/15 08:32:38;;;;;;;7.18;2.80;;;18.30;99.90;;;;;;4969690;28;20050;-76
2022/06/15 08:35:05;;;;;;;8.43;2.28;;;18.40;99.90;;;;;;4970993;28;20039;-76
2022/06/15 08:37:30;;;;;;;9.70;2.50;;;18.40;99.90;;;;;;4968966;28;20075;-75
2022/06/15 08:39:59;;;;;;;6.50;2.20;;;18.50;99.90;;;;;;4978859;28;20375;-75
2022/06/15 08:42:37;;;;;;;7.00;2.50;;;18.60;99.90;;;;;;4969188;28;20039;-75
2022/06/15 08:45:25;;;;;;;4.40;2.33;;;18.70;99.90;;;;;;4964812;28;20053;-75
2022/06/15 08:48:23;;;;;;;6.20;2.33;;;18.70;99.90;;;;;;4969187;28;20039;-75
2022/06/15 08:51:15;;;;;;;6.80;1.95;;;18.80;99.90;;;;;;4979330;28;20065;-75
2022/06/15 08:54:03;;;;;;;5.93;1.70;;;18.90;99.90;;;;;;4972132;28;20915;-75
2022/06/15 08:56:43;;;;;;;5.75;1.70;;;18.90;99.90;;;;;;4965731;28;20042;-75
2022/06/15 08:59:25;;;;;;;4.50;2.03;;;18.90;99.90;;;;;;4998935;28;20509;-75
2022/06/15 09:02:13;;;;;;;4.93;1.60;;;19.00;99.90;;;;;;4965282;28;20042;-75
2022/06/15 09:05:09;;;;;;;6.38;1.45;;;19.00;99.90;;;;;;5005298;28;20047;-75
2022/06/15 09:08:01;;;;;;;6.53;1.95;;;19.10;99.90;;;;;;4973120;28;20051;-76
2022/06/15 09:10:42;;;;;;;5.75;1.90;;;19.20;99.90;;;;;;4975274;28;20086;-75
2022/06/15 09:13:26;;;;;;;5.95;1.80;;;19.30;99.90;;;;;;4969902;28;20642;-75
2022/06/15 09:16:33;;;;;;;4.57;1.90;;;19.40;99.90;;;;;;4969920;28;20123;-76
2022/06/15 09:19:09;;;;;;;4.57;1.60;;;19.40;99.90;;;;;;4974425;28;20074;-76
2022/06/15 09:21:42;;;;;;;3.15;1.33;;;19.50;99.90;;;;;;5011025;28;20142;-76
2022/06/15 09:24:16;;;;;;;6.85;1.42;;;19.60;99.90;;;;;;5005156;28;20153;-75
2022/06/15 09:26:53;;;;;;;9.57;2.22;;;19.60;99.90;;;;;;4974153;28;20123;-76
2022/06/15 09:29:27;;;;;;;6.57;2.88;;;19.60;99.90;;;;;;4973637;28;20559;-76
2022/06/15 09:32:18;;;;;;;6.07;1.80;;;19.50;99.90;;;;;;4971251;28;20142;-79
2022/06/15 09:34:55;;;;;;;6.18;1.75;;;19.40;99.90;;;;;;4971038;28;20701;-75
2022/06/15 09:37:23;;;;;;;6.57;2.00;;;19.40;99.90;;;;;;4994564;28;20074;-75
2022/06/15 09:39:49;;;;;;;4.97;1.58;;;19.30;99.90;;;;;;4971897;28;20352;-75
2022/06/15 09:42:20;;;;;;;5.82;1.55;;;19.30;99.90;;;;;;4964390;28;20092;-75
2022/06/15 09:44:59;;;;;;;6.40;1.92;;;19.20;99.90;;;;;;4966421;28;20043;-75
2022/06/15 09:47:46;;;;;;;6.75;2.10;;;19.20;99.90;;;;;;4962654;28;20581;-76
2022/06/15 09:50:31;;;;;;;5.35;1.50;;;19.10;99.90;;;;;;4984668;28;20073;-75
2022/06/15 09:53:24;;;;;;;5.78;1.50;;;19.10;99.90;;;;;;4967426;28;20046;-79
2022/06/15 09:55:56;;;;;;;5.22;1.75;;;19.00;99.90;;;;;;4967264;28;20046;-75
2022/06/15 09:58:25;;;;;;;7.80;1.58;;;19.10;99.90;;;;;;4970641;28;20423;-75
2022/06/15 10:00:51;;;;;;;5.72;1.95;;;19.10;99.90;;;;;;4961505;28;20042;-75
2022/06/15 10:03:33;;;;;;;7.03;1.88;;;19.20;99.90;;;;;;4965006;28;20050;-75
2022/06/15 10:06:05;;;;;;;4.65;1.60;;;19.40;99.90;;;;;;4971151;28;20191;-75
2022/06/15 10:08:31;;;;;;;6.47;1.85;;;19.50;99.90;;;;;;4962330;28;20054;-75
2022/06/15 10:11:00;;;;;;;8.52;2.30;;;19.60;99.90;;;;;;4965741;28;20073;-75
2022/06/15 10:13:36;;;;;;;5.00;2.47;;;19.80;99.90;;;;;;4968294;28;20047;-76
2022/06/15 10:16:16;;;;;;;8.40;1.70;;;19.90;99.90;;;;;;4973063;28;20137;-76
2022/06/15 10:18:44;;;;;;;4.70;1.35;;;20.10;99.90;;;;;;4970119;28;20073;-75
2022/06/15 10:21:12;;;;;;;12.38;2.08;;;20.10;99.90;;;;;;4965073;28;20060;-82
2022/06/15 10:23:49;;;;;;;6.32;1.60;;;20.10;99.90;;;;;;4967143;28;20054;-75
2022/06/15 10:26:30;;;;;;;7.55;1.83;;;20.20;99.80;;;;;;4965422;28;20448;-75
2022/06/15 10:28:56;;;;;;;;;;;20.30;99.10;;;;;;4966666;28;20176;-76
2022/06/15 10:31:28;;;;;;;5.93;2.10;;;20.40;99.80;;;;;;4997475;27;20408;-80
2022/06/15 10:33:55;;;;;;;5.55;1.67;;;20.40;99.10;;;;;;4973825;28;20516;-74
2022/06/15 10:36:30;;;;;;;6.43;1.50;;;20.30;99.00;;;;;;4967033;28;20050;-74
2022/06/15 10:39:06;;;;;;;4.38;1.90;;;20.50;98.80;;;;;;4975702;28;20054;-74
2022/06/15 10:41:47;;;;;;;5.75;1.83;;;20.60;98.60;;;;;;4975616;28;20078;-74
2022/06/15 10:44:34;;;;;;;7.07;2.40;;;20.70;98.50;;;;;;4979574;28;20053;-79
2022/06/15 10:47:02;;;;;;;5.00;1.55;;;20.80;97.90;;;;;;4971545;28;20160;-74
2022/06/15 10:49:32;;;;;;;6.75;1.90;;;20.90;97.70;;;;;;4973951;28;20061;-75
2022/06/15 10:51:58;;;;;;;4.85;1.85;;;21.00;97.40;;;;;;4966043;28;20051;-74
2022/06/15 11:03:10;;;;;;;12.68;3.58;;;21.20;95.60;;;;;;4966241;28;20379;-74
2022/06/15 11:05:37;;;;;;;8.13;3.25;;;21.10;96.00;;;;;;4976081;28;20125;-74
2022/06/15 11:08:19;;;;;;;7.30;2.92;;;20.90;95.80;;;;;;4970801;28;20514;-75
2022/06/15 11:10:52;;;;;;;6.85;3.47;;;20.80;96.00;;;;;;4970599;28;20066;-74
2022/06/15 11:13:35;;;;;;;7.03;3.25;;;20.70;96.20;;;;;;4974031;28;20884;-75
2022/06/15 11:19:12;;;;;;;9.50;3.30;;;20.40;96.60;;;;;;4970574;28;20051;-73
2022/06/15 11:21:59;;;;;;;12.65;2.78;;;20.30;96.80;;;;;;4969036;28;20047;-74
2022/06/15 11:24:41;;;;;;;14.77;2.65;;;20.20;97.30;;;;;;4975500;28;20096;-75
2022/06/15 11:27:29;;;;;;;9.52;3.03;;;20.30;97.80;;;;;;4965324;28;20227;-75
2022/06/15 11:30:00;;;;;;;7.05;2.80;;;20.30;98.00;;;;;;4967225;28;20439;-77
2022/06/15 11:32:41;;;;;;;;;;;20.40;96.90;;;;;;4969728;28;20053;-75
2022/06/15 11:35:13;;;;;;;6.80;2.40;;;20.30;96.40;;;;;;4998926;28;20391;-76
2022/06/15 11:37:51;;;;;;;8.45;2.85;;;20.20;97.20;;;;;;4972667;28;20462;-77
2022/06/15 11:40:42;;;;;;;5.00;2.67;;;20.20;96.90;;;;;;4969642;28;20455;-74
2022/06/15 11:43:35;;;;;;;5.45;2.63;;;20.30;97.40;;;;;;4970271;28;20069;-75
2022/06/15 11:46:18;;;;;;;9.68;2.35;;;20.40;96.90;;;;;;4976888;28;20121;-76
2022/06/15 11:49:02;;;;;;;5.60;2.60;;;20.40;97.10;;;;;;4977953;28;20650;-76
2022/06/15 11:51:51;;;;;;;9.32;2.88;;;20.50;96.80;;;;;;4970816;28;20444;-76
2022/06/15 11:54:36;;;;;;;6.78;2.45;;;20.50;96.30;;;;;;4967297;28;20085;-76
2022/06/15 11:57:14;;;;;;;6.22;3.50;;;20.60;96.80;;;;;;4980136;28;20106;-76
2022/06/15 11:59:51;;;;;;;6.63;3.00;;;20.70;96.20;;;;;;4979754;28;20129;-76
2022/06/15 12:02:35;;;;;;;6.80;2.60;;;20.90;95.50;;;;;;4976789;28;20134;-77
2022/06/15 12:05:27;;;;;;;9.07;2.88;;;21.00;95.60;;;;;;4973300;28;20047;-77
2022/06/15 12:07:59;;;;;;;11.35;3.40;;;21.20;95.30;;;;;;4975519;28;20105;-77
2022/06/15 12:10:40;;;;;;;10.93;3.13;;;21.20;94.40;;;;;;4971419;28;20078;-76
2022/06/15 12:13:25;;;;;;;;;;;21.20;94.30;;;;;;4968851;28;20042;-76
2022/06/15 12:16:08;;;;;;;8.82;2.90;;;21.10;94.80;;;;;;4969029;28;19945;-76
2022/06/15 12:18:58;;;;;;;10.98;3.05;;;21.00;94.80;;;;;;4975697;28;20055;-76
2022/06/15 12:21:40;;;;;;;9.10;3.47;;;21.10;94.60;;;;;;4973652;28;20513;-76
2022/06/15 12:24:23;;;;;;;9.63;3.40;;;21.00;94.30;;;;;;4967950;28;20117;-76
2022/06/15 12:27:07;;;;;;;5.60;2.70;;;20.90;93.80;;;;;;4975918;28;20180;-76
2022/06/15 12:30:07;;;;;;;8.38;2.90;;;20.90;93.50;;;;;;4970988;28;20043;-76
2022/06/15 12:32:51;;;;;;;5.50;2.40;;;20.80;93.20;;;;;;4968265;28;20494;-75
2022/06/15 12:35:24;;;;;;;6.63;2.80;;;20.70;92.30;;;;;;4976474;28;20196;-76
2022/06/15 12:38:02;;;;;;;10.65;3.33;;;20.70;92.00;;;;;;5006195;28;20064;-76
2022/06/15 12:40:42;;;;;;;7.75;2.80;;;20.70;92.10;;;;;;4967932;28;20481;-76
2022/06/15 12:43:14;;;;;;;12.55;3.50;;;20.70;92.20;;;;;;4968464;28;20355;-75
2022/06/15 12:45:48;;;;;;;6.60;2.90;;;20.80;92.60;;;;;;4977774;28;20517;-73
2022/06/15 12:48:40;;;;;;;11.52;3.50;;;20.90;91.90;;;;;;4967313;28;20042;-75
2022/06/15 12:51:11;;;;;;;;;;;21.00;91.20;;;;;;4976476;28;20087;-76
2022/06/15 12:54:12;;;;;;;6.90;3.08;;;21.00;90.90;;;;;;5007005;28;20050;-76
2022/06/15 12:56:52;;;;;;;4.68;2.97;;;21.00;90.70;;;;;;4973545;28;20080;-76
2022/06/15 12:59:39;;;;;;;8.18;3.20;;;21.00;90.80;;;;;;4984328;28;20042;-76
2022/06/15 13:02:11;;;;;;;6.45;2.92;;;21.20;90.90;;;;;;4973443;28;20387;-76
2022/06/15 13:04:55;;;;;;;8.23;2.90;;;21.30;89.50;;;;;;4968326;28;20382;-76
2022/06/15 13:07:25;;;;;;;6.50;2.63;;;21.30;87.40;;;;;;4967598;28;20050;-76
2022/06/15 13:10:09;;;;;;;8.93;2.67;;;21.30;86.80;;;;;;5006566;28;20050;-76
2022/06/15 13:12:54;;;;;;;7.28;2.80;;;21.40;87.90;;;;;;4974436;28;20067;-75
2022/06/15 13:15:23;;;;;;;7.85;2.53;;;21.50;87.30;;;;;;4977876;28;20047;-76
2022/06/15 13:18:08;;;;;;;5.70;2.40;;;21.50;86.10;;;;;;4970510;28;20069;-76
2022/06/15 13:21:00;;;;;;;7.15;2.42;;;21.50;84.70;;;;;;4976060;28;20211;-75
2022/06/15 13:23:34;;;;;;;6.45;2.65;;;21.40;85.00;;;;;;4998314;28;20046;-76
2022/06/15 13:26:16;;;;;;;4.18;2.05;;;21.40;84.90;;;;;;4977196;28;20058;-76
2022/06/15 13:29:01;;;;;;;4.15;2.28;;;21.50;85.50;;;;;;4974240;28;20047;-75