Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:01:39;;;;;;;3.73;2.00;;;13.20;99.90;;;;;;4992330;28;20420;-73
2022/10/02 00:04:09;;;;;;;4.70;2.00;;;13.20;99.90;;;;;;4992762;28;20439;-72
2022/10/02 00:06:42;;;;;;;10.70;2.53;;;13.30;99.90;;;;;;4992489;28;20509;-72
2022/10/02 00:09:15;;;;;;;8.50;2.43;;;13.30;99.90;;;;;;4992865;28;20410;-72
2022/10/02 00:11:44;;;;;;;14.50;3.00;;;13.40;99.90;;;;;;4992563;28;20531;-72
2022/10/02 00:14:16;;;;;;;3.50;2.23;;;13.40;99.90;;;;;;4992285;28;20910;-73
2022/10/02 00:16:52;;;;;;;6.77;1.80;;;13.50;99.90;;;;;;4991282;28;20444;-72
2022/10/02 00:19:18;;;;;;;6.10;2.27;;;13.50;99.90;;;;;;4992572;28;20418;-72
2022/10/02 00:22:16;;;;;;;7.27;2.80;;;13.50;99.90;;;;;;4992452;28;20396;-72
2022/10/02 00:24:44;;;;;;;10.30;2.67;;;13.50;99.90;;;;;;4979874;28;20404;-73
2022/10/02 00:27:14;;;;;;;10.23;2.90;;;13.50;99.90;;;;;;4992472;28;20430;-73
2022/10/02 00:29:39;;;;;;;8.70;2.90;;;13.50;99.90;;;;;;4992527;28;20825;-73
2022/10/02 00:32:26;;;;;;;10.20;2.20;;;13.60;99.90;;;;;;4992529;28;20400;-73
2022/10/02 00:35:18;;;;;;;18.17;3.80;;;13.60;99.90;;;;;;4992521;28;20153;-73
2022/10/02 00:38:05;;;;;;;8.27;2.40;;;13.70;99.90;;;;;;4992357;28;20448;-74
2022/10/02 00:41:01;;;;;;;12.67;2.30;;;13.70;99.90;;;;;;4992847;28;20400;-73
2022/10/02 00:43:42;;;;;;;9.17;2.63;;;13.80;99.90;;;;;;4992620;28;20403;-73
2022/10/02 00:46:21;;;;;;;11.50;3.43;;;13.80;99.90;;;;;;4992311;28;20447;-73
2022/10/02 00:49:08;;;;;;;12.03;2.40;;;13.80;99.90;;;;;;4991291;28;20418;-73
2022/10/02 00:51:53;;;;;;;6.57;2.70;;;13.80;99.90;;;;;;4992679;28;20470;-73
2022/10/02 00:54:49;;;;;;;16.00;2.30;;;13.80;99.90;;;;;;4992363;28;20495;-73
2022/10/02 00:57:34;;;;;;;7.80;2.20;;;13.80;99.90;;;;;;4990760;28;20495;-73
2022/10/02 01:00:13;;;;;;;10.40;2.73;;;13.90;99.90;;;;;;4992453;28;20392;-73
2022/10/02 01:02:49;;;;;;;13.60;3.57;;;13.90;99.90;;;;;;4992282;28;20752;-72
2022/10/02 01:05:15;;;;;;;10.93;3.20;;;13.90;99.90;;;;;;4990692;28;20505;-72
2022/10/02 01:07:45;;;;;;;7.03;2.30;;;14.00;99.90;;;;;;4992099;28;20484;-72
2022/10/02 01:10:12;;;;;;;6.20;1.77;;;14.00;99.90;;;;;;4992322;28;20169;-72
2022/10/02 01:12:39;;;;;;;9.43;1.80;;;14.10;99.90;;;;;;4992148;28;20421;-72
2022/10/02 01:15:17;;;;;;;12.23;2.90;;;14.10;99.90;;;;;;4995460;28;20498;-73
2022/10/02 01:17:44;;;;;;;5.10;2.13;;;14.10;99.90;;;;;;4995811;28;20832;-73
2022/10/02 01:20:21;;;;;;;11.23;2.23;;;14.20;99.90;;;;;;4995696;28;20763;-72
2022/10/02 01:23:10;;;;;;;10.43;3.03;;;14.20;99.90;;;;;;4995664;28;20889;-73
2022/10/02 01:25:35;;;;;;;9.33;3.03;;;14.30;99.90;;;;;;4995575;28;20406;-73
2022/10/02 01:28:01;;;;;;;8.80;3.23;;;14.30;99.90;;;;;;4995452;28;20404;-73
2022/10/02 01:30:28;;;;;;;5.93;2.20;;;14.30;99.90;;;;;;4995644;28;20176;-72
2022/10/02 01:32:56;;;;;;;10.43;3.03;;;14.30;99.90;;;;;;4995174;28;20196;-72
2022/10/02 01:35:36;;;;;;;7.67;3.07;;;14.40;99.90;;;;;;4993917;28;20885;-73
2022/10/02 01:38:06;;;;;;;11.70;2.93;;;14.40;99.90;;;;;;4995374;28;20453;-72
2022/10/02 01:40:34;;;;;;;12.40;2.80;;;14.40;99.90;;;;;;4995337;28;20439;-72
2022/10/02 01:43:04;;;;;;;5.67;2.07;;;14.40;99.90;;;;;;4995142;28;20470;-72
2022/10/02 01:45:49;;;;;;;5.43;2.27;;;14.50;99.90;;;;;;4994989;28;20446;-73
2022/10/02 01:48:20;;;;;;;9.40;2.43;;;14.50;99.90;;;;;;4995174;28;20407;-73
2022/10/02 01:51:00;;;;;;;5.90;2.63;;;14.50;99.90;;;;;;4994983;28;20460;-73
2022/10/02 01:53:41;;;;;;;19.13;2.97;;;14.50;99.90;;;;;;4995046;28;20404;-73
2022/10/02 01:56:28;;;;;;;13.47;3.00;;;14.60;99.90;;;;;;4994662;28;20432;-73
2022/10/02 01:59:24;;;;;;;10.60;2.57;;;14.60;99.90;;;;;;4993535;28;20455;-73
2022/10/02 02:02:17;;;;;;;5.07;2.53;;;14.60;99.90;;;;;;4995057;28;20400;-73
2022/10/02 02:04:58;;;;;;;12.17;2.83;;;14.60;99.90;;;;;;4993610;28;20917;-72
2022/10/02 02:07:42;;;;;;;7.83;2.63;;;14.70;99.90;;;;;;4994795;28;20452;-73
2022/10/02 02:10:32;;;;;;;7.13;5.63;;;14.70;99.90;;;;;;4994968;28;20408;-73
2022/10/02 02:13:06;;;;;;;13.40;3.60;;;14.70;99.90;;;;;;4994798;28;20415;-72
2022/10/02 02:15:41;;;;;;;7.20;3.00;;;14.70;99.90;;;;;;4994085;28;20416;-73
2022/10/02 02:18:25;;;;;;;5.27;2.77;;;14.70;99.90;;;;;;4994674;28;20533;-73
2022/10/02 02:20:54;;;;;;;9.70;2.43;;;14.80;99.90;;;;;;4994577;28;20400;-73
2022/10/02 02:23:24;;;;;;;6.10;2.00;;;14.70;99.90;;;;;;4994566;28;20396;-73
2022/10/02 02:25:55;;;;;;;14.83;2.97;;;14.70;99.90;;;;;;4993815;28;20431;-73
2022/10/02 02:28:23;;;;;;;13.03;4.33;;;14.70;99.90;;;;;;4994652;28;20404;-73
2022/10/02 02:30:53;;;;;;;13.83;2.40;;;14.60;99.90;;;;;;4994434;28;20487;-73
2022/10/02 02:33:26;;;;;;;10.93;2.57;;;14.50;99.90;;;;;;4993493;28;20910;-73
2022/10/02 02:36:00;;;;;;;5.23;2.27;;;14.40;99.90;;;;;;4994112;28;20459;-73
2022/10/02 02:38:32;;;;;;;6.33;1.93;;;14.30;99.90;;;;;;4994345;28;20467;-73
2022/10/02 02:41:04;;;;;;;3.63;2.27;;;14.20;99.90;;;;;;4994274;28;20610;-72
2022/10/02 02:43:34;;;;;;;12.67;3.00;;;14.10;99.90;;;;;;4994115;28;20411;-72
2022/10/02 02:46:13;;;;;;;7.23;2.40;;;14.20;99.90;;;;;;4993908;28;20432;-73
2022/10/02 02:48:48;;;;;;;9.03;4.00;;;14.10;99.90;;;;;;4994304;28;20400;-74
2022/10/02 02:51:19;;;;;;;9.50;3.00;;;14.10;99.90;;;;;;4994081;28;20430;-73
2022/10/02 02:54:00;;;;;;;7.90;2.63;;;14.10;99.90;;;;;;4994284;28;20487;-73
2022/10/02 02:56:30;;;;;;;8.77;2.70;;;14.20;99.90;;;;;;4992687;28;20487;-73
2022/10/02 02:59:10;;;;;;;10.00;2.83;;;14.20;99.90;;;;;;4993963;28;20483;-73
2022/10/02 03:01:35;;;;;;;7.30;3.13;;;14.30;99.90;;;;;;4992848;28;20409;-73
2022/10/02 03:04:02;;;;;;;10.13;2.40;;;14.30;99.90;;;;;;4993956;28;20404;-73
2022/10/02 03:06:36;;;;;;;9.43;2.90;;;14.30;99.90;;;;;;4993631;28;20460;-72
2022/10/02 03:09:06;;;;;;;14.27;3.40;;;14.40;99.90;;;;;;4993744;28;20408;-73
2022/10/02 03:11:51;;;;;;;16.80;2.60;;;14.40;99.90;;;;;;4993738;28;20757;-73
2022/10/02 03:14:45;;;;;;;9.70;2.47;;;14.40;99.90;;;;;;4993431;28;20890;-73
2022/10/02 03:17:38;;;;;;;9.20;3.43;;;14.50;99.90;;;;;;4993409;28;20474;-73
2022/10/02 03:20:06;;;;;;;9.10;2.30;;;14.60;99.90;;;;;;4993625;28;20400;-73
2022/10/02 03:22:47;;;;;;;3.77;2.23;;;14.60;99.90;;;;;;4993447;28;20474;-73
2022/10/02 03:25:25;;;;;;;10.10;3.30;;;14.70;99.90;;;;;;4993321;28;20396;-74
2022/10/02 03:27:59;;;;;;;8.53;2.60;;;14.70;99.90;;;;;;4993364;28;20507;-73
2022/10/02 03:30:25;;;;;;;10.07;2.77;;;14.70;99.90;;;;;;4993429;28;20531;-73
2022/10/02 03:32:52;;;;;;;8.90;2.80;;;14.80;99.90;;;;;;4993263;28;20482;-73
2022/10/02 03:35:20;;;;;;;9.33;1.80;;;14.80;99.90;;;;;;4992975;28;20402;-73
2022/10/02 03:37:52;;;;;;;10.60;3.10;;;14.80;99.90;;;;;;4993056;28;20452;-73
2022/10/02 03:40:23;;;;;;;6.00;2.20;;;14.80;99.90;;;;;;4993220;28;20901;-72
2022/10/02 03:42:50;;;;;;;13.70;3.30;;;14.80;99.90;;;;;;4993215;28;20432;-74
2022/10/02 03:45:16;;;;;;;12.67;3.03;;;14.80;99.90;;;;;;4992960;28;20400;-73
2022/10/02 03:47:41;;;;;;;12.50;2.30;;;14.90;99.90;;;;;;4993070;28;20448;-73
2022/10/02 03:50:08;;;;;;;14.57;3.17;;;14.90;99.90;;;;;;4993124;28;20192;-73
2022/10/02 03:52:34;;;;;;;6.20;2.30;;;14.90;99.90;;;;;;4993118;28;20177;-73
2022/10/02 03:55:16;;;;;;;5.17;2.17;;;14.90;99.90;;;;;;4992895;28;20419;-73
2022/10/02 03:57:44;;;;;;;17.40;3.10;;;14.90;99.90;;;;;;4991585;28;20472;-73
2022/10/02 04:00:22;;;;;;;11.93;2.30;;;14.80;99.90;;;;;;4993048;28;20452;-73
2022/10/02 04:02:55;;;;;;;3.80;2.50;;;14.70;99.90;;;;;;4992909;28;20465;-73
2022/10/02 04:05:51;;;;;;;10.43;2.50;;;14.70;99.90;;;;;;4992902;28;20430;-73
2022/10/02 04:08:18;;;;;;;6.73;2.33;;;14.60;99.90;;;;;;4992984;28;20795;-73
2022/10/02 04:11:03;;;;;;;9.73;2.80;;;14.60;99.90;;;;;;4992821;28;20408;-73
2022/10/02 04:13:33;;;;;;;4.57;2.07;;;14.60;99.90;;;;;;4991674;28;20502;-74
2022/10/02 04:16:32;;;;;;;6.70;2.23;;;14.60;99.90;;;;;;4991351;28;20436;-72
2022/10/02 04:19:00;;;;;;;7.10;2.47;;;14.60;99.90;;;;;;4992433;28;20558;-73
2022/10/02 04:21:36;;;;;;;9.60;3.33;;;14.60;99.90;;;;;;4991166;28;20412;-72
2022/10/02 04:24:17;;;;;;;8.63;2.63;;;14.60;99.90;;;;;;4992508;28;20439;-73
2022/10/02 04:27:11;;;;;;;17.00;2.30;;;14.60;99.90;;;;;;4992547;28;20498;-73
2022/10/02 04:29:44;;;;;;;8.10;1.97;;;14.60;99.90;;;;;;4990828;28;21173;-73
2022/10/02 04:32:14;;;;;;;5.43;2.23;;;14.60;99.90;;;;;;4992703;28;20498;-73
2022/10/02 04:34:40;;;;;;;10.50;3.00;;;14.60;99.90;;;;;;4992117;28;20439;-73
2022/10/02 04:37:39;;;;;;;6.83;2.27;;;14.60;99.90;;;;;;4992239;28;20416;-73
2022/10/02 04:40:52;;;;;;;8.83;2.07;;;14.70;99.90;;;;;;4991417;28;20426;-73
2022/10/02 04:43:30;;;;;;;12.10;2.63;;;14.70;99.90;;;;;;4992417;28;20408;-73
2022/10/02 04:46:07;;;;;;;12.43;2.60;;;14.70;99.90;;;;;;4992148;28;20510;-73
2022/10/02 04:48:51;;;;;;;9.53;2.50;;;14.80;99.90;;;;;;4993824;28;20981;-73
2022/10/02 04:51:38;;;;;;;11.93;2.27;;;14.80;99.90;;;;;;4996313;28;20435;-73
2022/10/02 04:54:27;;;;;;;4.47;2.23;;;14.80;99.90;;;;;;4996187;28;20411;-72
2022/10/02 04:57:10;;;;;;;6.67;2.93;;;14.80;99.90;;;;;;4996523;28;20940;-73
2022/10/02 05:00:07;;;;;;;8.80;2.33;;;14.80;99.90;;;;;;4996146;28;20454;-72
2022/10/02 05:02:47;;;;;;;10.50;2.80;;;14.80;99.90;;;;;;4996581;28;20739;-73
2022/10/02 05:05:30;;;;;;;4.37;2.33;;;14.70;99.90;;;;;;4996034;28;20955;-73
2022/10/02 05:08:29;;;;;;;9.97;3.07;;;14.70;99.90;;;;;;4994647;28;20518;-72
2022/10/02 05:11:16;;;;;;;2.87;1.83;;;14.70;99.90;;;;;;4995998;28;20431;-73
2022/10/02 05:14:16;;;;;;;17.23;9.13;;;14.70;99.90;;;;;;4995805;28;20410;-73
2022/10/02 05:16:54;;;;;;;5.80;2.20;;;14.70;99.90;;;;;;4995884;28;20478;-73
2022/10/02 05:19:29;;;;;;;7.07;2.20;;;14.70;99.90;;;;;;4995727;28;20949;-73
2022/10/02 05:22:08;;;;;;;10.17;1.90;;;14.70;99.90;;;;;;4995770;28;20486;-73
2022/10/02 05:24:33;;;;;;;4.30;1.90;;;14.70;99.90;;;;;;4995737;28;21069;-74
2022/10/02 05:27:18;;;;;;;19.03;3.10;;;14.70;99.90;;;;;;4994785;28;20470;-73
2022/10/02 05:30:04;;;;;;;6.13;1.80;;;14.70;99.90;;;;;;4994695;28;20256;-73
2022/10/02 05:33:06;;;;;;;5.00;1.57;;;14.70;99.90;;;;;;4996041;28;20491;-73
2022/10/02 05:35:43;;;;;;;3.43;2.13;;;14.70;99.90;;;;;;4995382;28;20438;-72
2022/10/02 05:38:42;;;;;;;4.70;1.60;;;14.70;99.90;;;;;;4994042;28;20458;-73
2022/10/02 05:41:30;;;;;;;5.87;1.70;;;14.70;99.90;;;;;;4994487;28;20416;-73
2022/10/02 05:44:05;;;;;;;5.03;1.50;;;14.70;99.90;;;;;;4995747;28;20511;-73
2022/10/02 05:46:45;;;;;;;7.90;1.93;;;14.70;99.90;;;;;;4995487;28;20424;-72
2022/10/02 05:49:17;;;;;;;4.13;2.47;;;14.60;99.90;;;;;;4995738;28;20897;-74
2022/10/02 05:51:56;;;;;;;9.00;2.23;;;14.70;99.90;;;;;;4994082;28;20439;-72
2022/10/02 05:54:38;;;;;;;4.80;1.97;;;14.70;99.90;;;;;;4995439;28;20507;-72
2022/10/02 05:57:40;;;;;;;4.60;2.00;;;14.60;99.90;;;;;;4994975;28;20439;-72
2022/10/02 06:00:08;;;;;;;7.03;2.03;;;14.60;99.90;;;;;;4992957;28;20854;-73
2022/10/02 06:03:11;;;;;;;3.50;1.77;;;14.60;99.90;;;;;;4993876;28;20944;-72
2022/10/02 06:05:43;;;;;;;3.23;1.87;;;14.60;99.90;;;;;;4994744;28;20466;-72
2022/10/02 06:08:13;;;;;;;7.80;1.90;;;14.60;99.90;;;;;;4994880;28;20508;-72
2022/10/02 06:10:47;;;;;;;3.37;2.00;;;14.60;99.90;;;;;;4995214;28;20415;-72
2022/10/02 06:13:16;;;;;;;2.50;1.47;;;14.70;99.90;;;;;;4994931;28;20432;-72
2022/10/02 06:15:48;;;;;;;6.17;1.73;;;14.70;99.90;;;;;;4994558;28;20769;-72
2022/10/02 06:18:19;;;;;;;4.57;2.43;;;14.70;99.90;;;;;;4995280;28;20455;-72
2022/10/02 06:20:53;;;;;;;3.30;1.80;;;14.80;99.90;;;;;;4995081;28;20387;-73
2022/10/02 06:23:42;;;;;;;3.80;1.70;;;14.80;99.90;;;;;;4994966;28;20392;-72
2022/10/02 06:26:21;;;;;;;4.57;1.60;;;14.80;99.90;;;;;;4994843;28;20428;-72
2022/10/02 06:29:04;;;;;;;4.47;1.57;;;14.80;99.90;;;;;;4994928;28;20928;-72
2022/10/02 06:31:53;;;;;;;2.93;1.63;;;14.80;99.90;;;;;;4995053;28;20400;-72
2022/10/02 06:34:19;;;;;;;2.67;1.33;;;14.90;99.90;;;;;;4994819;28;20384;-72
2022/10/02 06:37:04;;;;;;;2.83;2.40;;;14.90;99.90;;;;;;4994702;28;20507;-71
2022/10/02 06:39:52;;;;;;;3.33;1.60;;;14.90;99.90;;;;;;4994293;28;20475;-71
2022/10/02 06:42:48;;;;;;;5.83;1.30;;;15.00;99.90;;;;;;4993858;28;20397;-72
2022/10/02 06:45:31;;;;;;;2.33;1.47;;;15.00;99.90;;;;;;4994483;28;20392;-72
2022/10/02 06:48:06;;;;;;;5.83;1.80;;;14.90;99.90;;;;;;4994410;28;20487;-72
2022/10/02 06:50:58;;;;;;;6.33;1.90;;;14.90;99.90;;;;;;4993094;28;20839;-72
2022/10/02 06:53:54;;;;;;;2.70;1.67;;;15.00;99.90;;;;;;4994894;28;20925;-73
2022/10/02 06:56:22;;;;;;;2.90;1.70;;;15.00;99.90;;;;;;4994404;28;20431;-72
2022/10/02 06:59:10;;;;;;;4.63;1.50;;;15.00;99.90;;;;;;4994627;28;20859;-73
2022/10/02 07:02:16;;;;;;;2.93;1.70;;;15.00;99.90;;;;;;4994690;28;20412;-73
2022/10/02 07:05:01;;;;;;;4.57;1.50;;;15.10;99.90;;;;;;4994264;28;20447;-73
2022/10/02 07:07:49;;;;;;;2.37;1.53;;;15.10;99.90;;;;;;4994556;28;20442;-77
2022/10/02 07:10:15;;;;;;;1.87;1.17;;;15.10;99.90;;;;;;4996797;28;20528;-77
2022/10/02 07:13:00;;;;;;;4.93;1.50;;;15.10;99.90;;;;;;4994568;28;20461;-74
2022/10/02 07:15:54;;;;;;;6.87;2.47;;;15.10;99.90;;;;;;4993674;28;20715;-73
2022/10/02 07:18:41;;;;;;;1.23;1.00;;;15.10;99.90;;;;;;4995014;28;20483;-73
2022/10/02 07:21:59;;;;;;;3.00;1.40;;;15.10;99.90;;;;;;4994893;28;20520;-74
2022/10/02 07:25:09;;;;;;;4.03;1.20;;;15.10;99.90;;;;;;4948196;28;20929;-73
2022/10/02 07:28:00;;;;;;;1.73;1.17;;;15.10;99.90;;;;;;4983543;28;20976;-73
2022/10/02 07:30:36;;;;;;;1.20;0.90;;;15.10;99.90;;;;;;4994271;28;20408;-74
2022/10/02 07:33:11;;;;;;;3.07;1.20;;;15.10;99.90;;;;;;4995953;28;20392;-73
2022/10/02 07:36:10;;;;;;;1.77;1.07;;;15.20;99.90;;;;;;4994822;28;20419;-74
2022/10/02 07:38:54;;;;;;;3.23;0.90;;;15.30;99.90;;;;;;4994030;28;20465;-73
2022/10/02 07:41:40;;;;;;;3.37;0.90;;;15.30;99.90;;;;;;4996207;28;20761;-73
2022/10/02 07:44:23;;;;;;;4.30;0.80;;;15.30;99.90;;;;;;4995903;28;20463;-73
2022/10/02 07:47:00;;;;;;;1.83;1.10;;;15.30;99.90;;;;;;4996548;28;20424;-73
2022/10/02 07:49:54;;;;;;;1.60;0.90;;;15.30;99.90;;;;;;4993361;28;20436;-73
2022/10/02 07:52:33;;;;;;;2.10;1.40;;;15.30;99.90;;;;;;4992002;28;20502;-73
2022/10/02 07:55:13;;;;;;;2.43;1.10;;;15.40;99.90;;;;;;4992568;28;20408;-73
2022/10/02 07:57:41;;;;;;;5.33;1.17;;;15.40;99.90;;;;;;4991369;28;20464;-72
2022/10/02 08:00:16;;;;;;;3.77;1.60;;;15.40;99.90;;;;;;4991452;28;20797;-72
2022/10/02 08:02:56;;;;;;;2.40;1.00;;;15.40;99.90;;;;;;4992719;28;20453;-73
2022/10/02 08:05:32;;;;;;;4.40;1.43;;;15.40;99.90;;;;;;4992540;28;20400;-73
2022/10/02 08:08:03;;;;;;;2.03;1.77;;;15.40;99.90;;;;;;4992707;28;20429;-73
2022/10/02 08:10:37;;;;;;;4.93;1.70;;;15.40;99.90;;;;;;4992523;28;20419;-72
2022/10/02 08:13:42;;;;;;;2.60;1.17;;;15.40;99.90;;;;;;4992497;28;20403;-72
2022/10/02 08:16:12;;;;;;;3.23;1.80;;;15.50;99.90;;;;;;4992195;28;20459;-73
2022/10/02 08:18:39;;;;;;;1.70;0.80;;;15.50;99.90;;;;;;4992426;28;20447;-73
2022/10/02 08:21:19;;;;;;;2.30;0.97;;;15.50;99.90;;;;;;4992629;28;21154;-74
2022/10/02 08:23:51;;;;;;;2.47;1.13;;;15.40;99.90;;;;;;4991999;28;20436;-73
2022/10/02 08:26:27;;;;;;;1.50;0.90;;;15.50;99.90;;;;;;4991065;28;20428;-74
2022/10/02 08:29:04;;;;;;;3.07;1.10;;;15.40;99.90;;;;;;4992461;28;20404;-73
2022/10/02 08:31:31;;;;;;;4.63;1.20;;;15.40;99.90;;;;;;4992342;28;20773;-73
2022/10/02 08:33:59;;;;;;;1.83;1.00;;;15.50;99.90;;;;;;4992191;28;20984;-73
2022/10/02 08:36:39;;;;;;;5.23;1.40;;;15.50;99.90;;;;;;4991857;28;20467;-73
2022/10/02 08:39:29;;;;;;;2.80;1.23;;;15.70;99.90;;;;;;4991066;28;20455;-72
2022/10/02 08:42:07;;;;;;;4.93;1.47;;;15.70;99.90;;;;;;4992262;28;20400;-72
2022/10/02 08:44:35;;;;;;;2.07;1.17;;;15.80;99.90;;;;;;4992067;28;20401;-72
2022/10/02 08:47:10;;;;;;;2.87;1.50;;;15.90;99.90;;;;;;4992102;28;20420;-72
2022/10/02 08:50:10;;;;;;;3.90;0.97;;;16.20;99.90;;;;;;4991956;28;20424;-73
2022/10/02 08:53:07;;;;;;;5.30;1.40;;;16.50;99.90;;;;;;4992204;28;20400;-73
2022/10/02 08:55:47;;;;;;;2.23;1.30;;;16.70;99.90;;;;;;4991743;28;20819;-73
2022/10/02 08:58:31;;;;;;;2.27;1.13;;;16.90;99.90;;;;;;4992068;28;20443;-73
2022/10/02 09:01:18;;;;;;;2.80;1.00;;;17.20;99.90;;;;;;4992160;28;20407;-73
2022/10/02 09:04:22;;;;;;;3.63;1.03;;;17.50;99.90;;;;;;4991971;28;20408;-72
2022/10/02 09:07:09;;;;;;;3.03;1.20;;;17.60;99.90;;;;;;4991796;28;20471;-73
2022/10/02 09:09:53;;;;;;;3.93;1.57;;;18.00;99.90;;;;;;4992123;28;20408;-73
2022/10/02 09:12:40;;;;;;;2.63;1.20;;;18.80;99.90;;;;;;4991791;28;21132;-73
2022/10/02 09:15:11;;;;;;;1.40;0.90;;;19.40;99.90;;;;;;4991673;28;20499;-72
2022/10/02 09:18:14;;;;;;;4.73;1.33;;;20.10;99.90;;;;;;4991767;28;20452;-73
2022/10/02 09:20:47;;;;;;;2.90;0.97;;;20.80;99.90;;;;;;4991860;28;20407;-73
2022/10/02 09:23:49;;;;;;;4.17;1.33;;;21.60;99.90;;;;;;4991885;28;20881;-72
2022/10/02 09:26:49;;;;;;;3.93;1.30;;;21.90;99.90;;;;;;4991629;28;20486;-72
2022/10/02 09:29:35;;;;;;;2.03;1.07;;;21.80;99.90;;;;;;4991898;28;20542;-72
2022/10/02 09:32:20;;;;;;;3.90;1.47;;;21.70;99.90;;;;;;4991682;28;20489;-73
2022/10/02 09:34:50;;;;;;;2.50;1.23;;;21.50;99.90;;;;;;4992940;28;20909;-73
2022/10/02 09:37:38;;;;;;;3.83;1.10;;;21.40;99.90;;;;;;4995080;28;20442;-72
2022/10/02 09:40:25;;;;;;;2.53;1.10;;;21.30;99.90;;;;;;4995223;28;20431;-73
2022/10/02 09:43:12;;;;;;;4.80;1.00;;;21.00;99.90;;;;;;4994083;28;20434;-73
2022/10/02 09:45:59;;;;;;;4.60;1.40;;;20.80;99.90;;;;;;4994847;28;20498;-73
2022/10/02 09:48:44;;;;;;;6.80;1.37;;;20.70;99.90;;;;;;4995052;28;20766;-73
2022/10/02 09:51:32;;;;;;;3.47;1.10;;;20.60;99.90;;;;;;4994960;28;20428;-73
2022/10/02 09:54:14;;;;;;;3.10;1.20;;;20.50;99.90;;;;;;4995102;28;20408;-73
2022/10/02 09:56:52;;;;;;;2.07;1.10;;;20.20;99.90;;;;;;4993722;28;20486;-73
2022/10/02 09:59:40;;;;;;;2.17;0.97;;;20.00;99.90;;;;;;4994860;28;20567;-73
2022/10/02 10:02:23;;;;;;;5.10;1.17;;;19.90;99.90;;;;;;4994747;28;20905;-73
2022/10/02 10:05:15;;;;;;;4.67;1.30;;;20.40;99.90;;;;;;4994704;28;20403;-73
2022/10/02 10:08:00;;;;;;;3.13;0.83;;;21.30;99.90;;;;;;4994943;28;20420;-73
2022/10/02 10:10:50;;;;;;;4.17;1.40;;;21.70;99.90;;;;;;4994799;28;20411;-73
2022/10/02 10:13:49;;;;;;;2.23;1.13;;;21.70;99.90;;;;;;4994712;28;20450;-73
2022/10/02 10:16:42;;;;;;;4.90;1.20;;;21.00;99.90;;;;;;4994261;28;20435;-73
2022/10/02 10:19:58;;;;;;;1.53;0.90;;;20.50;99.90;;;;;;4994216;28;20462;-73
2022/10/02 10:22:56;;;;;;;5.37;1.00;;;20.10;99.90;;;;;;4994380;28;20789;-73
2022/10/02 10:25:59;;;;;;;8.27;1.13;;;19.70;99.90;;;;;;4994037;28;20436;-73
2022/10/02 10:29:08;;;;;;;1.10;0.70;;;19.70;99.90;;;;;;4993206;28;20412;-73
2022/10/02 10:32:20;;;;;;;3.40;1.73;;;19.80;99.90;;;;;;4990137;28;20417;-73
2022/10/02 10:34:54;;;;;;;4.10;1.37;;;20.10;99.90;;;;;;4994033;28;20902;-73
2022/10/02 10:40:45;;;;;;;2.63;0.90;;;20.70;99.90;;;;;;4994166;28;20396;-72
2022/10/02 10:43:17;;;;;;;2.87;1.70;;;20.80;99.90;;;;;;4994074;28;20399;-73
2022/10/02 10:46:23;;;;;;;2.13;1.20;;;21.00;99.90;;;;;;4993183;28;20966;-72
2022/10/02 10:49:19;;;;;;;1.80;1.17;;;21.10;99.90;;;;;;4993942;28;20438;-73
2022/10/02 10:51:54;;;;;;;1.17;0.90;;;21.30;99.90;;;;;;4993982;28;20400;-73
2022/10/02 10:54:47;;;;;;;2.50;1.33;;;21.70;99.90;;;;;;4993603;28;20408;-73
2022/10/02 10:57:29;;;;;;;4.13;1.57;;;22.20;99.90;;;;;;4993851;28;20422;-73
2022/10/02 11:00:09;;;;;;;4.07;1.27;;;22.60;99.90;;;;;;4993709;28;20396;-73
2022/10/02 11:03:26;;;;;;;3.50;2.10;;;22.90;99.90;;;;;;4993862;28;20882;-73
2022/10/02 11:06:25;;;;;;;2.90;1.27;;;23.20;99.90;;;;;;4990711;28;20464;-72
2022/10/02 11:09:03;;;;;;;2.20;1.30;;;23.20;99.90;;;;;;4991384;28;20419;-72
2022/10/02 11:11:59;;;;;;;3.27;2.97;;;23.40;99.90;;;;;;4993415;28;20412;-71
2022/10/02 11:14:54;;;;;;;1.70;1.30;;;23.70;99.90;;;;;;4993411;28;20416;-72
2022/10/02 11:17:50;;;;;;;3.00;1.43;;;23.90;99.90;;;;;;4993342;28;20427;-73
2022/10/02 11:20:28;;;;;;;6.00;2.30;;;23.90;99.90;;;;;;4992176;28;20420;-73
2022/10/02 11:23:23;;;;;;;3.93;2.37;;;23.40;99.90;;;;;;4992941;28;20403;-72
2022/10/02 11:26:25;;;;;;;4.00;1.40;;;22.80;99.90;;;;;;4992934;28;20478;-72
2022/10/02 11:29:15;;;;;;;5.90;1.87;;;22.30;99.90;;;;;;4992802;28;20940;-72
2022/10/02 11:31:49;;;;;;;6.40;2.03;;;22.10;99.90;;;;;;4993163;28;20916;-72
2022/10/02 11:34:24;;;;;;;9.63;2.50;;;22.10;99.90;;;;;;4993245;28;20450;-74
2022/10/02 11:37:23;;;;;;;2.17;1.20;;;22.20;99.90;;;;;;4993256;28;20430;-73
2022/10/02 11:40:12;;;;;;;5.10;1.63;;;22.50;99.90;;;;;;4993174;28;20503;-73
2022/10/02 11:43:18;;;;;;;11.60;1.70;;;22.80;99.90;;;;;;4993280;28;20501;-73
2022/10/02 11:45:54;;;;;;;3.03;1.40;;;22.40;99.90;;;;;;4991586;28;20408;-73
2022/10/02 11:48:25;;;;;;;3.20;1.63;;;22.10;99.90;;;;;;4991941;28;20436;-72
2022/10/02 11:51:11;;;;;;;3.80;1.60;;;21.70;99.90;;;;;;4991750;28;20428;-73
2022/10/02 11:53:57;;;;;;;5.03;2.90;;;21.40;99.90;;;;;;4992822;28;20466;-73
2022/10/02 11:56:34;;;;;;;4.60;1.43;;;21.10;99.90;;;;;;4992650;28;20935;-73
2022/10/02 11:59:26;;;;;;;5.60;1.90;;;21.10;99.90;;;;;;4991771;28;20459;-73
2022/10/02 12:02:01;;;;;;;7.10;2.50;;;21.40;99.90;;;;;;4993005;28;20451;-73
2022/10/02 12:04:56;;;;;;;3.00;1.77;;;22.30;99.90;;;;;;4992828;28;20764;-74
2022/10/02 12:07:44;;;;;;;5.43;1.47;;;23.60;99.90;;;;;;4992793;28;20419;-74
2022/10/02 12:10:30;;;;;;;6.60;1.73;;;24.70;99.90;;;;;;4992583;28;20952;-73
2022/10/02 12:13:24;;;;;;;3.83;1.73;;;25.00;99.90;;;;;;4992801;28;20406;-73
2022/10/02 12:16:18;;;;;;;3.90;1.80;;;24.80;99.90;;;;;;4992547;28;20408;-73
2022/10/02 12:19:09;;;;;;;2.17;1.33;;;24.40;99.90;;;;;;4991955;28;20518;-73
2022/10/02 12:28:32;;;;;;;4.90;1.73;;;24.60;99.90;;;;;;4992590;28;21005;-73
2022/10/02 12:31:31;;;;;;;6.90;2.43;;;24.10;99.90;;;;;;4991568;28;20426;-73
2022/10/02 12:34:18;;;;;;;2.70;1.40;;;23.50;99.90;;;;;;4992550;28;20602;-73
2022/10/02 12:37:07;;;;;;;5.77;2.03;;;23.10;99.90;;;;;;4991380;28;20451;-73
2022/10/02 12:39:46;;;;;;;3.17;1.30;;;22.50;99.90;;;;;;4992369;28;20502;-73
2022/10/02 12:42:39;;;;;;;4.03;1.83;;;22.20;99.90;;;;;;4991326;28;20411;-73
2022/10/02 12:45:31;;;;;;;3.20;1.83;;;22.30;99.90;;;;;;4992295;28;20411;-73
2022/10/02 12:48:15;;;;;;;9.80;1.87;;;23.20;99.90;;;;;;4991552;28;20436;-73
2022/10/02 12:51:18;;;;;;;4.80;2.07;;;23.90;99.90;;;;;;4991124;28;20435;-73
2022/10/02 12:54:06;;;;;;;2.57;1.87;;;24.10;99.90;;;;;;4992360;28;20459;-73
2022/10/02 12:57:00;;;;;;;8.87;2.27;;;24.10;99.90;;;;;;4992083;28;20783;-73
2022/10/02 12:59:57;;;;;;;3.90;1.80;;;24.20;99.90;;;;;;4992254;28;20460;-73
2022/10/02 13:02:25;;;;;;;4.07;1.93;;;24.80;99.90;;;;;;4992383;28;20410;-74
2022/10/02 13:05:06;;;;;;;3.90;1.67;;;25.90;99.90;;;;;;4992121;28;20400;-73
2022/10/02 13:07:51;;;;;;;2.37;1.37;;;26.70;95.50;;;;;;4991324;28;21160;-73
2022/10/02 13:10:19;;;;;;;3.83;1.67;;;27.00;92.20;;;;;;4994769;28;20407;-73
2022/10/02 13:13:16;;;;;;;2.00;1.40;;;27.30;91.40;;;;;;4995985;28;20400;-74
2022/10/02 13:16:03;;;;;;;3.20;1.60;;;27.80;90.40;;;;;;4995774;28;20954;-74
2022/10/02 13:18:54;;;;;;;7.27;1.83;;;28.80;85.50;;;;;;4995873;28;20447;-74
2022/10/02 13:21:49;;;;;;;4.03;2.77;;;29.30;74.70;;;;;;4994685;28;20794;-73
2022/10/02 13:24:46;;;;;;;3.00;1.73;;;28.80;71.20;;;;;;4995638;28;20396;-73
2022/10/02 13:27:48;;;;;;;4.60;2.00;;;28.40;70.10;;;;;;4994668;28;20428;-73
2022/10/02 13:30:19;;;;;;;2.07;1.63;;;27.40;73.50;;;;;;4994325;28;20411;-73
2022/10/02 13:33:09;;;;;;;8.20;2.43;;;26.70;74.10;;;;;;4995619;28;20408;-73
2022/10/02 13:36:12;;;;;;;4.20;1.70;;;26.30;75.70;;;;;;4995221;28;20396;-73
2022/10/02 13:38:56;;;;;;;2.90;1.77;;;26.00;77.70;;;;;;4995566;28;20439;-73
2022/10/02 13:41:24;;;;;;;5.17;2.40;;;25.70;78.30;;;;;;4995430;28;20388;-73
2022/10/02 13:44:21;;;;;;;1.97;1.77;;;25.20;81.70;;;;;;4995563;28;20409;-73
2022/10/02 13:47:01;;;;;;;4.13;1.70;;;24.80;86.10;;;;;;4995135;28;20482;-73
2022/10/02 13:49:40;;;;;;;4.00;1.53;;;24.60;87.70;;;;;;4989970;28;20461;-72
2022/10/02 13:52:36;;;;;;;5.47;2.87;;;24.20;88.60;;;;;;4990722;28;20804;-73
2022/10/02 13:55:25;;;;;;;4.03;2.30;;;23.60;93.00;;;;;;4965266;28;20436;-72
2022/10/02 13:58:02;;;;;;;6.20;1.70;;;23.10;95.90;;;;;;4975260;28;20444;-72
2022/10/02 14:00:37;;;;;;;9.43;2.20;;;22.70;99.90;;;;;;4975417;28;20439;-72
2022/10/02 14:03:27;;;;;;;9.23;6.00;;;22.30;99.90;;;;;;4975574;28;20412;-72
2022/10/02 14:05:59;;;;;;;5.10;2.30;;;21.80;99.90;;;;;;4975267;28;20459;-72
2022/10/02 14:08:37;;;;;;;4.83;1.87;;;21.70;99.90;;;;;;4975573;28;20409;-73
2022/10/02 14:11:21;;;;;;;2.90;1.60;;;21.80;99.90;;;;;;4975580;28;20547;-73
2022/10/02 14:14:19;;;;;;;5.90;2.33;;;21.50;99.90;;;;;;4975359;28;20822;-73