Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:03:51;;;;;;;12.17;8.37;;;;;;;15.61;51.31;98089.44;8481496;28;20540;-75
2022/05/02 00:07:55;;;;;;;12.40;8.43;;;;;;;15.61;50.91;98084.22;8482337;27;20248;-75
2022/05/02 00:11:58;;;;;;;11.23;8.60;;;;;;;15.59;51.00;98078.25;8481947;27;20237;-75
2022/05/02 00:16:01;;;;;;;11.10;9.23;;;;;;;15.58;51.11;98074.81;8481989;27;20233;-75
2022/05/02 00:20:05;;;;;;;10.43;9.07;;;;;;;15.59;51.70;98068.69;8481785;27;20230;-75
2022/05/02 00:24:10;;;;;;;11.03;8.97;;;;;;;15.59;52.51;98066.06;8481612;27;20233;-75
2022/05/02 00:28:14;;;;;;;12.57;8.60;;;;;;;15.58;52.98;98064.38;8481638;27;20233;-76
2022/05/02 00:32:17;;;;;;;9.77;8.70;;;;;;;15.51;52.84;98060.47;8481471;28;20237;-76
2022/05/02 00:36:20;;;;;;;10.23;9.00;;;;;;;15.50;53.03;98057.94;8481076;28;20229;-75
2022/05/02 00:40:25;;;;;;;14.90;8.90;;;;;;;15.49;53.39;98057.13;8489314;27;20225;-75
2022/05/02 00:44:28;;;;;;;10.77;8.40;;;;;;;15.48;53.24;98050.25;8480826;28;20229;-76
2022/05/02 00:48:31;;;;;;;10.37;8.60;;;;;;;15.37;53.42;98050.06;8480544;28;20241;-75
2022/05/02 00:52:34;;;;;;;12.03;8.13;;;;;;;15.38;53.55;98051.75;8480685;27;20240;-75
2022/05/02 00:56:39;;;;;;;11.17;8.30;;;;;;;15.37;54.15;98050.06;8480633;28;20375;-75
2022/05/02 01:00:42;;;;;;;12.37;8.60;;;;;;;15.38;53.50;98052.59;8480449;28;20562;-76
2022/05/02 01:04:45;;;;;;;10.73;8.43;;;;;;;15.34;52.97;98047.66;8480056;28;20252;-75
2022/05/02 01:08:49;;;;;;;10.03;8.80;;;;;;;15.33;53.24;98051.22;8479510;28;20413;-75
2022/05/02 01:12:53;;;;;;;12.13;8.33;;;;;;;15.27;53.11;98052.44;8496987;27;20266;-75
2022/05/02 01:16:56;;;;;;;9.50;8.50;;;;;;;15.29;53.00;98045.34;8497249;27;20311;-76
2022/05/02 01:21:01;;;;;;;11.83;8.67;;;;;;;15.21;52.74;98048.44;8497189;27;20233;-76
2022/05/02 01:25:04;;;;;;;10.57;8.10;;;;;;;15.24;53.31;98040.38;8496946;27;20237;-76
2022/05/02 01:29:07;;;;;;;12.37;7.97;;;;;;;15.23;52.70;98041.34;8496981;27;20230;-76
2022/05/02 01:33:11;;;;;;;10.37;7.90;;;;;;;15.08;53.67;98037.06;8496549;27;20237;-76
2022/05/02 01:37:16;;;;;;;9.90;7.97;;;;;;;15.11;54.32;98039.47;8496678;27;20233;-75
2022/05/02 01:41:19;;;;;;;10.53;8.47;;;;;;;15.10;54.08;98034.34;8496736;27;20256;-76
2022/05/02 01:45:22;;;;;;;9.50;8.20;;;;;;;15.05;53.89;98035.47;8487465;27;20237;-74
2022/05/02 01:49:25;;;;;;;10.30;8.10;;;;;;;15.04;53.39;98033.81;8479493;28;20240;-75
2022/05/02 01:53:29;;;;;;;10.03;8.30;;;;;;;15.00;53.52;98026.25;8479392;28;20244;-76
2022/05/02 01:57:32;;;;;;;12.47;8.63;;;;;;;14.98;53.45;98030.72;8479502;28;20434;-76
2022/05/02 02:01:35;;;;;;;10.77;8.03;;;;;;;14.91;53.71;98032.03;8477971;28;20563;-76
2022/05/02 02:05:51;;;;;;;9.60;8.70;;;;;;;14.94;53.51;98030.06;8509543;27;20224;-75
2022/05/02 02:09:55;;;;;;;9.23;8.10;;;;;;;14.87;53.76;98028.78;8510736;27;20296;-76
2022/05/02 02:13:59;;;;;;;9.37;8.10;;;;;;;14.82;54.26;98031.66;8512501;27;20259;-76
2022/05/02 02:18:02;;;;;;;12.67;8.63;;;;;;;14.79;54.02;98026.66;8512547;27;20518;-76
2022/05/02 02:22:17;;;;;;;11.67;8.00;;;;;;;14.77;54.25;98028.50;8494167;27;20240;-76
2022/05/02 02:26:21;;;;;;;11.10;8.47;;;;;;;14.79;53.94;98020.59;8492381;27;20229;-75
2022/05/02 02:30:24;;;;;;;10.37;9.23;;;;;;;14.71;54.18;98022.81;8485172;28;20483;-75
2022/05/02 02:34:27;;;;;;;12.07;8.83;;;;;;;14.74;54.07;98014.84;8484786;28;20237;-75
2022/05/02 02:38:30;;;;;;;10.30;8.73;;;;;;;14.65;54.47;98018.81;8485033;28;20237;-75
2022/05/02 02:42:34;;;;;;;9.60;8.60;;;;;;;14.64;54.75;98015.38;8484840;27;20233;-75
2022/05/02 02:46:37;;;;;;;10.30;8.60;;;;;;;14.64;54.48;98017.13;8484834;28;20510;-75
2022/05/02 02:50:40;;;;;;;13.10;8.40;;;;;;;14.57;54.96;98011.47;8484495;27;20232;-75
2022/05/02 02:54:43;;;;;;;11.30;8.80;;;;;;;14.61;54.94;98001.69;8484350;28;20229;-76
2022/05/02 02:58:51;;;;;;;9.70;8.33;;;;;;;14.58;55.04;98009.69;8484687;28;20348;-75
2022/05/02 03:02:54;;;;;;;9.87;8.67;;;;;;;14.42;55.44;97997.53;8484379;27;20239;-75
2022/05/02 03:06:56;;;;;;;10.03;8.93;;;;;;;14.41;55.68;97989.81;8484462;27;20229;-76
2022/05/02 03:10:59;;;;;;;9.87;8.57;;;;;;;14.35;55.81;97993.63;8484203;27;20241;-76
2022/05/02 03:15:04;;;;;;;10.30;8.43;;;;;;;14.25;55.54;97992.50;8483850;27;20339;-75
2022/05/02 03:19:07;;;;;;;12.07;8.83;;;;;;;14.24;56.08;97983.84;8483834;28;20240;-76
2022/05/02 03:23:10;;;;;;;9.87;8.23;;;;;;;14.18;55.65;97986.78;8483832;27;20250;-76
2022/05/02 03:27:13;;;;;;;8.93;8.03;;;;;;;14.17;55.61;97979.09;8483308;28;20221;-76
2022/05/02 03:31:19;;;;;;;11.33;7.90;;;;;;;14.05;55.93;97984.09;8483238;27;20294;-75
2022/05/02 03:35:22;;;;;;;9.33;7.90;;;;;;;14.01;55.85;97981.72;8482804;28;20236;-74
2022/05/02 03:39:25;;;;;;;10.07;8.47;;;;;;;14.06;55.55;97980.53;8483950;27;20229;-75
2022/05/02 03:43:28;;;;;;;10.10;9.00;;;;;;;13.99;55.90;97981.84;8484216;27;20229;-75
2022/05/02 03:47:32;;;;;;;11.67;8.77;;;;;;;13.96;55.64;97976.81;8483782;28;20236;-75
2022/05/02 03:51:35;;;;;;;10.87;8.60;;;;;;;13.82;56.14;97979.34;8483978;28;20229;-76
2022/05/02 03:55:39;;;;;;;11.57;9.10;;;;;;;13.79;55.95;97976.94;8483597;27;20244;-76
2022/05/02 03:59:42;;;;;;;11.93;8.97;;;;;;;13.71;55.66;97979.97;8483384;28;20559;-76
2022/05/02 04:03:47;;;;;;;9.43;8.40;;;;;;;13.72;55.93;97980.81;8483373;28;20229;-76
2022/05/02 04:07:50;;;;;;;10.83;8.90;;;;;;;13.66;55.62;97982.00;8483324;28;20222;-75
2022/05/02 04:11:53;;;;;;;9.93;8.40;;;;;;;13.64;55.84;97981.25;8482889;28;20552;-76
2022/05/02 04:15:56;;;;;;;12.07;9.47;;;;;;;13.59;56.05;97988.47;8481388;28;20248;-76
2022/05/02 04:20:01;;;;;;;10.30;9.17;;;;;;;13.69;55.88;97985.28;8482827;28;20229;-76
2022/05/02 04:24:04;;;;;;;13.53;8.50;;;;;;;13.68;55.75;97988.78;8482652;28;20253;-76
2022/05/02 04:28:08;;;;;;;11.20;8.53;;;;;;;13.67;56.04;97987.13;8482636;28;20432;-75
2022/05/02 04:32:11;;;;;;;9.17;8.10;;;;;;;13.66;55.72;97988.03;8482401;27;20281;-74
2022/05/02 04:36:16;;;;;;;9.77;8.77;;;;;;;13.71;55.41;97994.75;8482213;27;20237;-75
2022/05/02 04:40:19;;;;;;;9.47;8.40;;;;;;;13.67;55.58;97987.13;8482167;28;20552;-74
2022/05/02 04:44:22;;;;;;;9.97;8.93;;;;;;;13.63;55.47;98003.84;8481369;28;20227;-75
2022/05/02 04:48:25;;;;;;;11.40;8.80;;;;;;;13.64;55.54;97991.66;8498987;27;20418;-77
2022/05/02 04:52:29;;;;;;;12.40;8.23;;;;;;;13.71;55.75;98000.81;8498869;27;20228;-77
2022/05/02 04:56:32;;;;;;;10.57;8.83;;;;;;;13.75;55.80;98006.69;8498509;27;20232;-76
2022/05/02 05:00:36;;;;;;;10.73;9.27;;;;;;;13.85;55.64;97998.25;8498651;27;20243;-77
2022/05/02 05:04:39;;;;;;;9.40;8.37;;;;;;;13.87;55.95;98000.75;8498479;27;20229;-75
2022/05/02 05:08:43;;;;;;;10.87;9.20;;;;;;;13.96;55.77;98002.00;8498168;27;20249;-74
2022/05/02 05:12:59;;;;;;;10.70;9.47;;;;;;;14.03;55.23;98004.19;8498178;27;20233;-75
2022/05/02 05:17:16;;;;;;;11.53;9.23;;;;;;;14.12;55.70;97996.75;8498359;27;20239;-75
2022/05/02 05:21:29;;;;;;;10.40;9.17;;;;;;;14.20;55.43;97995.38;8498206;27;20261;-75
2022/05/02 05:25:42;;;;;;;12.13;9.47;;;;;;;14.32;55.23;97996.41;8480748;28;20477;-75
2022/05/02 05:29:49;;;;;;;12.30;8.20;;;;;;;14.28;55.45;97993.16;8480950;28;20225;-75
2022/05/02 05:34:05;;;;;;;14.67;8.70;;;;;;;14.41;54.93;98000.22;8480731;28;20240;-72
2022/05/02 05:38:10;;;;;;;12.00;8.93;;;;;;;14.66;55.03;98002.25;8480898;28;20416;-74
2022/05/02 05:42:18;;;;;;;10.53;8.50;;;;;;;14.57;55.12;98006.25;8480921;28;20309;-74
2022/05/02 05:46:53;;;;;;;10.20;8.80;;;;;;;14.62;55.14;98008.56;8480751;28;20581;-74
2022/05/02 05:51:05;;;;;;;11.83;8.40;;;;;;;14.83;54.93;98004.69;8480474;28;20231;-74
2022/05/02 05:55:11;;;;;;;10.47;8.47;;;;;;;15.10;54.52;98003.06;8481838;28;20240;-74
2022/05/02 05:59:24;;;;;;;12.07;8.70;;;;;;;15.36;54.26;98011.84;8504450;27;20229;-74
2022/05/02 06:03:34;;;;;;;10.53;7.97;;;;;;;15.42;52.04;98004.50;8486722;28;20232;-74
2022/05/02 06:07:38;;;;;;;22.23;8.27;;;;;;;15.94;50.89;98007.31;8487090;28;20233;-75
2022/05/02 06:11:41;;;;;;;9.47;7.10;;;;;;;16.06;49.67;98001.28;8486731;27;20237;-74
2022/05/02 06:20:12;;;;;;;9.57;7.53;;;;;;;16.27;49.75;98009.47;8486918;27;20298;-74
2022/05/02 06:24:15;;;;;;;8.10;6.87;;;;;;;16.36;50.02;98008.03;8486625;28;20259;-74
2022/05/02 06:28:21;;;;;;;10.87;7.13;;;;;;;16.59;48.55;98009.91;8486518;28;20234;-74
2022/05/02 06:32:26;;;;;;;8.97;7.60;;;;;;;16.89;48.09;98010.56;8503036;27;20220;-74
2022/05/02 06:36:47;;;;;;;8.83;7.27;;;;;;;16.79;48.12;98007.69;8503168;27;20247;-74
2022/05/02 06:40:59;;;;;;;12.67;7.03;;;;;;;17.12;47.92;98006.34;8503211;27;20562;-75
2022/05/02 06:45:23;;;;;;;11.10;7.20;;;;;;;16.98;44.72;98007.28;8503133;27;20244;-74
2022/05/02 06:49:27;;;;;;;9.50;7.40;;;;;;;17.28;43.69;98011.31;8502720;27;20418;-74
2022/05/02 06:54:20;;;;;;;8.63;7.43;;;;;;;17.26;43.61;98008.81;8502676;27;20248;-74
2022/05/02 06:58:35;;;;;;;10.93;6.97;;;;;;;17.71;42.90;98008.25;8485181;28;20225;-74
2022/05/02 07:03:15;;;;;;;10.53;6.20;;;;;;;17.96;42.72;98010.75;8485541;28;20536;-74
2022/05/02 07:07:40;;;;;;;10.37;6.40;;;;;;;17.61;41.32;98010.69;8484080;28;20260;-75
2022/05/02 07:11:48;;;;;;;12.23;6.83;;;;;;;18.04;41.79;98009.34;8501863;27;20523;-75
2022/05/02 07:15:53;;;;;;;11.47;6.80;;;;;;;17.59;42.34;98012.56;8501961;27;20255;-75
2022/05/02 07:20:03;;;;;;;12.30;7.33;;;;;;;17.98;41.74;98002.78;8501952;27;20229;-74
2022/05/02 07:24:33;;;;;;;9.93;7.50;;;;;;;18.32;41.28;97995.03;8501778;27;20566;-75
2022/05/02 07:28:44;;;;;;;12.10;7.90;;;;;;;18.25;40.98;98001.66;8501195;27;20583;-74
2022/05/02 07:32:47;;;;;;;13.00;7.17;;;;;;;18.63;41.00;97997.91;8501515;27;20539;-74
2022/05/02 07:36:51;;;;;;;9.60;7.20;;;;;;;18.92;39.86;97996.53;8501207;27;20239;-75
2022/05/02 07:45:20;;;;;;;8.07;5.60;;;;;;;20.42;50.10;97997.63;8479157;27;20555;-75
2022/05/02 07:49:24;;;;;;;11.83;6.67;;;;;;;20.65;43.68;97995.72;8500653;27;20225;-75
2022/05/02 07:53:28;;;;;;;8.80;6.30;;;;;;;20.76;46.00;98002.69;8500714;27;20242;-75
2022/05/02 07:57:38;;;;;;;9.20;6.17;;;;;;;21.35;43.80;97998.47;8500917;27;20234;-75
2022/05/02 08:01:41;;;;;;;19.17;7.20;;;;;;;21.32;41.29;97998.72;8500789;27;20540;-75
2022/05/02 08:05:45;;;;;;;11.30;6.30;;;;;;;21.10;42.40;97992.72;8500800;27;20401;-75
2022/05/02 08:10:11;;;;;;;13.67;6.30;;;;;;;21.64;41.98;97993.28;8500470;27;20235;-75
2022/05/02 08:14:17;;;;;;;10.23;5.97;;;;;;;21.99;40.30;97998.00;8500324;27;20541;-75
2022/05/02 08:18:40;;;;;;;9.10;5.80;;;;;;;22.11;40.79;97997.88;8499830;27;20242;-75
2022/05/02 08:27:22;;;;;;;14.30;6.50;;;;;;;22.40;38.30;98000.50;8500155;27;20590;-75
2022/05/02 08:31:45;;;;;;;11.50;6.17;;;;;;;22.60;38.41;97996.00;8499651;27;20227;-74
2022/05/02 08:35:59;;;;;;;10.90;6.00;;;;;;;22.87;35.89;97989.94;8499637;27;20291;-76
2022/05/02 08:40:10;;;;;;;9.83;6.03;;;;;;;22.83;37.18;97988.56;8499630;27;20546;-78
2022/05/02 08:44:42;;;;;;;9.60;5.80;;;;;;;22.96;35.58;97991.72;8494289;27;20230;-77
2022/05/02 08:54:06;;;;;;;8.50;5.70;;;;;;;22.91;35.36;97970.19;8515561;27;20510;-76
2022/05/02 08:58:33;;;;;;;17.73;6.70;;;;;;;22.72;35.76;97976.38;8494504;27;20232;-76
2022/05/02 09:03:27;;;;;;;11.97;6.13;;;;;;;22.37;35.75;97966.47;8515662;27;20247;-75
2022/05/02 09:07:59;;;;;;;8.67;6.10;;;;;;;;;;8515585;27;20275;-75
2022/05/02 09:12:42;;;;;;;11.03;6.70;;;;;;;22.87;33.27;97960.88;8515735;27;20231;-76
2022/05/02 09:17:17;;;;;;;11.07;6.00;;;;;;;23.46;33.15;97956.13;8515339;27;20504;-76
2022/05/02 09:21:29;;;;;;;8.50;6.20;;;;;;;23.66;33.04;97956.00;8498012;27;20239;-76
2022/05/02 09:25:36;;;;;;;8.03;6.10;;;;;;;21.87;34.85;97956.94;8515199;27;20228;-76
2022/05/02 09:30:14;;;;;;;7.67;5.27;;;;;;;21.94;34.27;97951.94;8514553;27;20235;-76
2022/05/02 09:34:18;;;;;;;6.20;5.60;;;;;;;22.57;34.48;97952.25;8515402;27;20242;-76
2022/05/02 09:38:26;;;;;;;9.17;5.70;;;;;;;21.52;35.23;97947.78;8515126;27;20239;-76
2022/05/02 09:42:45;;;;;;;7.10;6.00;;;;;;;20.77;36.14;97946.44;8514818;27;20228;-76
2022/05/02 09:51:47;;;;;;;6.40;5.10;;;;;;;21.04;35.63;97933.53;8497996;27;20235;-75
2022/05/02 10:04:49;;;;;;;4.93;4.40;;;;;;;21.99;34.51;97932.09;8480184;28;20221;-75
2022/05/02 10:08:57;;;;;;;6.37;4.23;;;;;;;21.95;36.35;97924.59;8479990;28;20430;-75
2022/05/02 10:13:08;;;;;;;5.30;4.37;;;;;;;21.15;35.69;97929.97;8494117;27;20273;-76
2022/05/02 10:17:13;;;;;;;7.57;4.57;;;;;;;21.68;36.49;97920.88;8497236;27;20228;-76
2022/05/02 10:21:35;;;;;;;7.20;4.67;;;;;;;22.37;33.42;97922.47;8497523;27;20259;-75
2022/05/02 10:25:42;;;;;;;5.57;4.13;;;;;;;22.08;35.18;97911.94;8497015;27;20234;-75
2022/05/02 10:30:07;;;;;;;9.50;4.40;;;;;;;21.74;35.47;97908.94;8497030;27;20225;-76
2022/05/02 10:34:11;;;;;;;7.33;4.70;;;;;;;21.58;36.02;97910.34;8497287;27;20242;-75
2022/05/02 10:38:15;;;;;;;7.57;3.87;;;;;;;21.91;36.02;97897.69;8497231;27;20233;-74
2022/05/02 10:42:19;;;;;;;7.83;4.40;;;;;;;22.10;36.83;97895.97;8499968;27;20239;-75
2022/05/02 10:46:24;;;;;;;10.83;4.37;;;;;;;21.65;36.80;97895.63;8493741;27;20233;-75
2022/05/02 10:50:28;;;;;;;8.67;4.20;;;;;;;22.47;35.53;97895.22;8486114;28;20237;-76
2022/05/02 10:54:41;;;;;;;4.93;3.80;;;;;;;22.04;36.16;97887.66;8485763;28;20281;-75
2022/05/02 10:58:46;;;;;;;9.90;4.00;;;;;;;22.13;36.97;97888.63;8485431;27;20236;-76
2022/05/02 11:03:31;;;;;;;5.23;4.27;;;;;;;21.83;32.98;97890.47;8485592;27;20225;-75
2022/05/02 11:07:46;;;;;;;5.40;3.70;;;;;;;22.42;33.38;97885.91;8414224;28;20250;-75
2022/05/02 11:11:51;;;;;;;6.23;4.07;;;;;;;21.40;34.16;97877.72;8471175;27;20531;-75
2022/05/02 11:16:08;;;;;;;5.50;3.80;;;;;;;20.94;34.64;97868.66;8519149;27;20235;-75
2022/05/02 11:24:44;;;;;;;5.57;3.87;;;;;;;21.00;33.28;97874.22;8484539;28;20229;-75
2022/05/02 11:28:59;;;;;;;4.83;3.30;;;;;;;21.04;34.21;97870.34;8484794;27;20226;-75
2022/05/02 11:33:13;;;;;;;4.83;4.10;;;;;;;21.50;33.27;97873.31;8484540;28;20231;-74
2022/05/02 11:37:31;;;;;;;6.10;3.47;;;;;;;21.95;33.20;97864.81;8484192;28;20515;-74
2022/05/02 11:41:34;;;;;;;5.10;3.40;;;;;;;23.20;30.77;97863.56;8518013;27;20250;-73
2022/05/02 11:45:44;;;;;;;7.27;3.67;;;;;;;22.44;31.31;97869.94;8515979;27;20541;-74
2022/05/02 11:49:54;;;;;;;4.30;3.30;;;;;;;23.31;31.73;97857.25;8492213;27;20438;-74
2022/05/02 11:53:59;;;;;;;5.73;3.73;;;;;;;24.50;31.24;97856.72;8483352;27;20240;-74
2022/05/02 11:58:07;;;;;;;4.30;3.20;;;;;;;23.84;30.38;97850.22;8483768;27;20240;-74
2022/05/02 12:02:25;;;;;;;5.93;3.50;;;;;;;23.14;30.22;97848.31;8483817;27;20540;-74
2022/05/02 12:06:32;;;;;;;7.40;3.73;;;;;;;23.34;30.94;97843.72;8499072;27;20229;-74
2022/05/02 12:10:39;;;;;;;7.57;4.03;;;;;;;22.98;29.31;97851.59;8483048;28;20247;-74
2022/05/02 12:14:42;;;;;;;4.40;3.50;;;;;;;23.18;30.33;97842.59;8482991;27;20241;-75
2022/05/02 12:18:47;;;;;;;7.13;3.93;;;;;;;22.69;30.45;97846.50;8483012;28;20426;-75
2022/05/02 12:22:55;;;;;;;5.77;3.90;;;;;;;22.92;30.22;97838.97;8482676;28;20235;-74
2022/05/02 12:27:03;;;;;;;4.60;3.40;;;;;;;24.04;29.67;97830.53;8482696;28;20237;-73
2022/05/02 12:31:07;;;;;;;4.00;3.30;;;;;;;23.96;27.94;97831.31;8482282;28;20243;-74
2022/05/02 12:35:12;;;;;;;4.30;3.40;;;;;;;22.92;30.04;97828.44;8482402;28;20234;-74
2022/05/02 12:39:18;;;;;;;6.50;3.60;;;;;;;23.29;28.52;97828.31;8482192;28;20238;-74
2022/05/02 12:43:26;;;;;;;3.77;3.00;;;;;;;22.61;30.20;97826.94;8482080;28;20430;-74
2022/05/02 12:47:34;;;;;;;4.73;3.03;;;;;;;22.41;29.99;97823.59;8498648;27;20232;-74
2022/05/02 12:51:36;;;;;;;6.23;3.40;;;;;;;22.67;29.88;97825.53;8498933;27;20426;-74
2022/05/02 12:55:40;;;;;;;3.67;3.03;;;;;;;22.80;30.18;97823.34;8498698;27;20232;-74
2022/05/02 13:04:16;;;;;;;5.20;3.03;;;;;;;23.76;28.87;97798.09;8498209;27;20236;-73
2022/05/02 13:08:31;;;;;;;5.50;3.37;;;;;;;22.87;30.03;97799.84;8498559;27;20236;-74
2022/05/02 13:12:34;;;;;;;8.13;3.50;;;;;;;22.70;31.81;97805.94;8498158;27;20237;-74
2022/05/02 13:16:45;;;;;;;7.40;3.67;;;;;;;22.16;32.28;97790.78;8498328;27;20229;-74
2022/05/02 13:20:58;;;;;;;3.93;3.53;;;;;;;22.19;32.14;97789.63;8498302;27;20263;-75
2022/05/02 13:25:02;;;;;;;7.90;3.63;;;;;;;22.29;32.64;97786.97;8498359;27;20246;-75
2022/05/02 13:29:09;;;;;;;5.53;3.67;;;;;;;21.64;34.25;97779.81;8498303;27;20232;-74
2022/05/02 13:33:14;;;;;;;6.37;3.80;;;;;;;21.92;35.57;97783.34;8498163;27;20538;-74
2022/05/02 13:37:26;;;;;;;4.27;3.70;;;;;;;21.54;33.93;97777.22;8497787;27;20412;-74
2022/05/02 13:41:34;;;;;;;6.63;4.00;;;;;;;21.30;36.59;97780.25;8497502;27;20216;-74
2022/05/02 13:45:47;;;;;;;5.73;3.77;;;;;;;21.11;37.35;97780.28;8497836;27;22028;-73
2022/05/02 13:50:03;;;;;;;4.20;3.40;;;;;;;21.74;37.18;97782.44;8497507;27;20230;-74
2022/05/02 13:54:14;;;;;;;3.30;2.93;;;;;;;21.91;34.93;97773.78;8497752;27;20443;-74
2022/05/02 13:58:26;;;;;;;5.13;3.77;;;;;;;21.96;35.45;97760.19;8497642;27;20550;-74
2022/05/02 14:02:49;;;;;;;5.77;3.50;;;;;;;21.70;34.24;97771.34;8497126;27;20225;-74
2022/05/02 14:07:08;;;;;;;7.60;3.63;;;;;;;21.85;36.18;97769.91;8497349;27;20289;-74
2022/05/02 14:11:16;;;;;;;3.73;3.40;;;;;;;22.01;33.91;97761.41;8497475;27;20652;-74
2022/05/02 14:15:19;;;;;;;3.67;2.97;;;;;;;22.59;32.80;97762.91;8497331;27;20547;-74
2022/05/02 14:19:25;;;;;;;3.30;2.90;;;;;;;23.33;30.89;97758.34;8502957;27;20228;-73
2022/05/02 14:23:29;;;;;;;4.00;3.00;;;;;;;23.81;31.70;97759.66;8503068;27;20232;-74
2022/05/02 14:27:33;;;;;;;3.20;2.90;;;;;;;23.90;31.67;97754.44;8503413;27;20553;-74
2022/05/02 14:31:40;;;;;;;6.03;3.03;;;;;;;23.92;30.94;97748.00;8503529;27;20579;-74
2022/05/02 14:35:45;;;;;;;3.77;2.53;;;;;;;24.48;30.74;97752.84;8502977;27;20235;-74
2022/05/02 14:39:50;;;;;;;4.30;2.90;;;;;;;24.35;29.76;97740.91;8503030;27;20323;-74
2022/05/02 14:43:53;;;;;;;5.47;2.63;;;;;;;23.42;31.08;97736.28;8502781;27;20236;-74
2022/05/02 14:47:59;;;;;;;5.90;2.30;;;;;;;22.09;30.26;97746.66;8502677;27;20236;-74
2022/05/02 14:52:05;;;;;;;9.33;2.73;;;;;;;22.19;29.66;97756.19;8494522;27;20554;-73
2022/05/02 14:56:12;;;;;;;5.47;2.37;;;;;;;21.82;31.20;97746.50;8494300;27;20229;-73
2022/05/02 15:00:18;;;;;;;4.20;2.10;;;;;;;21.42;33.29;97747.53;8494071;27;20232;-74
2022/05/02 15:04:22;;;;;;;5.77;2.77;;;;;;;21.42;35.54;97747.53;8494001;27;20442;-74
2022/05/02 15:08:42;;;;;;;7.87;3.50;;;;;;;21.14;34.39;97741.34;8484913;28;20281;-73
2022/05/02 15:13:05;;;;;;;5.00;3.40;;;;;;;21.00;34.46;97736.50;8484913;27;20228;-73
2022/05/02 15:17:24;;;;;;;4.47;2.67;;;;;;;20.97;34.91;97734.97;8485263;28;20238;-73
2022/05/02 15:21:27;;;;;;;6.40;2.73;;;;;;;20.98;36.18;97736.66;8491687;27;20231;-74
2022/05/02 15:25:30;;;;;;;5.47;2.10;;;;;;;20.81;35.78;97738.19;8493048;27;20229;-74
2022/05/02 15:38:30;;;;;;;5.13;2.00;;;;;;;20.60;36.72;97726.91;8484025;28;20236;-73
2022/05/02 15:42:34;;;;;;;3.03;2.20;;;;;;;20.56;36.57;97731.63;8484115;28;20232;-73
2022/05/02 15:46:43;;;;;;;3.10;2.20;;;;;;;20.64;36.81;97725.72;8484154;27;20232;-73
2022/05/02 15:50:47;;;;;;;3.13;2.00;;;;;;;20.52;37.27;97724.94;8484234;28;20236;-74
2022/05/02 15:55:01;;;;;;;2.50;2.00;;;;;;;20.43;37.63;97726.59;8484011;27;20516;-74
2022/05/02 15:59:14;;;;;;;3.23;2.33;;;;;;;20.67;37.36;97731.50;8483891;28;20237;-73
2022/05/02 16:03:19;;;;;;;4.07;2.20;;;;;;;20.64;37.71;97723.06;8483439;28;20259;-74
2022/05/02 16:12:07;;;;;;;5.07;3.50;;;;;;;20.64;37.91;97723.06;8483481;28;20260;-72
2022/05/02 16:16:13;;;;;;;2.97;2.57;;;;;;;21.08;37.18;97719.03;8483687;27;20435;-72
2022/05/02 16:20:18;;;;;;;2.67;2.00;;;;;;;21.02;36.49;97716.16;8483345;27;20307;-73
2022/05/02 16:24:21;;;;;;;4.63;1.80;;;;;;;20.67;36.31;97718.34;8483232;28;20237;-73
2022/05/02 16:28:29;;;;;;;2.23;1.73;;;;;;;20.58;37.42;97715.69;8489857;27;20231;-73
2022/05/02 16:32:36;;;;;;;2.97;1.93;;;;;;;20.60;37.70;97722.50;8482756;28;20538;-74
2022/05/02 16:36:42;;;;;;;2.73;2.10;;;;;;;20.54;38.03;97725.63;8482283;28;20229;-73
2022/05/02 16:40:46;;;;;;;5.90;2.40;;;;;;;20.35;38.67;97721.19;8480954;27;20237;-74
2022/05/02 16:44:49;;;;;;;4.57;2.27;;;;;;;20.20;39.01;97736.53;8511773;27;20227;-74
2022/05/02 16:48:53;;;;;;;3.27;2.60;;;;;;;19.82;40.19;97727.53;8516146;27;20235;-74
2022/05/02 16:52:57;;;;;;;5.03;2.60;;;;;;;19.78;40.66;97736.66;8515928;27;20228;-75
2022/05/02 16:57:00;;;;;;;4.27;3.20;;;;;;;19.34;40.79;97728.06;8515864;27;20231;-75
2022/05/02 17:01:13;;;;;;;3.33;2.53;;;;;;;19.13;41.22;97730.69;8516040;27;20236;-74
2022/05/02 17:05:17;;;;;;;5.63;2.73;;;;;;;18.97;42.44;97736.41;8515891;27;20376;-74
2022/05/02 17:09:22;;;;;;;4.47;2.80;;;;;;;18.83;43.33;97732.28;8515397;27;20244;-74
2022/05/02 17:13:27;;;;;;;8.03;2.90;;;;;;;18.93;43.37;97729.75;8481125;28;20412;-73
2022/05/02 17:17:34;;;;;;;3.23;2.93;;;;;;;19.09;43.01;97735.38;8481457;28;20233;-73
2022/05/02 17:21:47;;;;;;;18.97;15.60;;;;;;;18.95;43.16;97735.69;8481467;28;20256;-73
2022/05/02 17:25:52;;;;;;;6.07;4.77;;;;;;;19.02;42.96;97736.84;8481216;28;20293;-74
2022/05/02 17:29:57;;;;;;;11.10;5.23;;;;;;;18.97;42.93;97743.44;8480005;28;20233;-74
2022/05/02 17:34:09;;;;;;;5.17;3.73;;;;;;;19.20;42.80;97744.16;8481367;28;20520;-74
2022/05/02 17:38:12;;;;;;;5.17;3.50;;;;;;;19.23;43.10;97744.75;8480707;28;20233;-73
2022/05/02 17:42:20;;;;;;;6.27;3.77;;;;;;;19.25;43.46;97745.44;8480638;28;20231;-74
2022/05/02 17:46:34;;;;;;;69.10;6.07;;;;;;;19.33;43.58;97745.63;8497373;27;20229;-74
2022/05/02 17:50:38;;;;;;;2.97;2.63;;;;;;;19.12;42.88;97750.88;8498021;27;20240;-73
2022/05/02 17:54:45;;;;;;;3.47;2.50;;;;;;;19.12;42.20;97745.63;8504663;27;20235;-74
2022/05/02 17:58:59;;;;;;;3.40;2.83;;;;;;;19.06;42.68;97754.00;8504306;27;20237;-73
2022/05/02 18:03:12;;;;;;;2.30;2.10;;;;;;;19.11;43.35;97757.09;8504233;27;20228;-73
2022/05/02 18:07:16;;;;;;;4.97;2.13;;;;;;;19.15;42.97;97762.91;8504392;27;20233;-73
2022/05/02 18:15:43;;;;;;;3.97;1.93;;;;;;;19.05;43.86;97754.13;8486850;28;20518;-71
2022/05/02 18:19:51;;;;;;;3.67;2.60;;;;;;;19.02;44.15;97754.38;8486767;27;20240;-74
2022/05/02 18:23:56;;;;;;;6.40;4.00;;;;;;;19.01;44.50;97755.34;8486515;28;20226;-75
2022/05/02 18:28:06;;;;;;;4.33;3.57;;;;;;;18.89;45.02;97750.16;8486654;28;20438;-74
2022/05/02 18:32:14;;;;;;;5.43;3.60;;;;;;;18.84;44.74;97752.31;8486481;28;20399;-74
2022/05/02 18:36:20;;;;;;;2.77;2.53;;;;;;;18.79;44.55;97757.09;8486650;28;20245;-74
2022/05/02 18:40:23;;;;;;;11.30;5.53;;;;;;;18.71;45.44;97767.34;8502732;27;20228;-73
2022/05/02 18:44:27;;;;;;;9.77;6.97;;;;;;;18.66;45.86;97772.97;8502963;27;20561;-74
2022/05/02 18:53:02;;;;;;;24.40;7.50;;;;;;;19.10;50.45;97775.59;8485592;28;20229;-74
2022/05/02 18:57:10;;;;;;;7.63;4.00;;;;;;;18.89;46.20;97775.56;8485571;27;20532;-70
2022/05/02 19:01:14;;;;;;;8.93;4.17;;;;;;;18.58;46.52;97785.00;8485639;27;20271;-74
2022/05/02 19:05:23;;;;;;;8.03;4.37;;;;;;;18.51;46.66;97793.38;8485631;27;20233;-74
2022/05/02 19:09:27;;;;;;;6.93;3.97;;;;;;;18.35;47.22;97791.16;8484875;28;20542;-75
2022/05/02 19:13:37;;;;;;;7.03;4.60;;;;;;;18.29;47.09;97796.84;8484907;27;20240;-75
2022/05/02 19:17:41;;;;;;;5.60;3.97;;;;;;;18.17;48.53;97795.22;8512363;27;20225;-74
2022/05/02 19:22:04;;;;;;;7.73;4.53;;;;;;;18.09;49.26;97797.59;8518488;27;20251;-74
2022/05/02 19:26:09;;;;;;;7.47;4.80;;;;;;;18.10;49.30;97794.84;8517520;27;20220;-75
2022/05/02 19:30:15;;;;;;;10.03;7.60;;;;;;;17.96;49.87;97792.47;8498298;27;20557;-75
2022/05/02 19:43:17;;;;;;;8.23;7.40;;;;;;;17.73;50.48;97795.03;8509302;27;20220;-75
2022/05/02 19:47:23;;;;;;;7.20;6.10;;;;;;;17.67;50.84;97794.66;8517647;27;20291;-74
2022/05/02 19:51:26;;;;;;;6.80;6.10;;;;;;;17.57;50.82;97795.38;8498025;27;20235;-75
2022/05/02 19:55:38;;;;;;;9.47;6.30;;;;;;;17.55;50.68;97806.88;8517585;27;20228;-75
2022/05/02 19:59:43;;;;;;;8.07;6.50;;;;;;;17.42;50.68;97800.91;8517475;27;20241;-74
2022/05/02 20:03:46;;;;;;;9.53;6.23;;;;;;;17.28;51.10;97801.94;8517750;27;20325;-74
2022/05/02 20:07:49;;;;;;;8.20;5.63;;;;;;;17.20;51.51;97807.75;8517337;27;20422;-74
2022/05/02 20:11:53;;;;;;;5.63;4.90;;;;;;;17.15;51.15;97802.00;8517066;27;20247;-75
2022/05/02 20:15:56;;;;;;;6.93;5.43;;;;;;;17.09;51.16;97805.09;8502689;27;20229;-75
2022/05/02 20:19:59;;;;;;;6.47;5.67;;;;;;;16.64;51.92;97808.28;8498515;27;20238;-76
2022/05/02 20:24:02;;;;;;;14.97;11.30;;;;;;;16.80;51.32;97802.78;8490292;27;20240;-75
2022/05/02 20:28:07;;;;;;;7.00;6.30;;;;;;;16.95;51.55;97800.88;8513524;27;20220;-76
2022/05/02 20:36:44;;;;;;;6.77;4.97;;;;;;;16.81;51.32;97810.53;8500425;27;20440;-75
2022/05/02 20:40:52;;;;;;;5.90;4.50;;;;;;;16.71;51.24;97816.53;8495690;27;20229;-77
2022/05/02 20:44:58;;;;;;;4.37;3.97;;;;;;;16.79;51.23;97815.03;8482185;28;20360;-76