Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/10 00:00:36;;;;;;;6.28;3.28;;;;;;;;;;5106065;28;20030;-68
2021/05/10 00:03:02;;;;;;;10.30;2.63;;;;;;;;;;5110772;28;20465;-67
2021/05/10 00:05:28;;;;;;;9.48;2.75;;;;;;;;;;5111897;28;20046;-68
2021/05/10 00:07:54;;;;;;;8.77;2.92;;;;;;;;;;5095621;28;20028;-68
2021/05/10 00:10:21;;;;;;;20.20;3.78;;;;;;;;;;5101363;28;20020;-69
2021/05/10 00:12:47;;;;;;;7.25;2.67;;;;;;;;;;5114371;28;20016;-68
2021/05/10 00:15:14;;;;;;;10.07;2.60;;;;;;;;;;5098615;28;20024;-67
2021/05/10 00:17:40;;;;;;;4.90;2.22;;;;;;;;;;5101897;28;20047;-68
2021/05/10 00:20:06;;;;;;;8.02;3.00;;;;;;;;;;5110034;28;20363;-69
2021/05/10 00:22:32;;;;;;;5.63;2.20;;;;;;;;;;5107878;28;20020;-67
2021/05/10 00:24:58;;;;;;;11.80;3.40;;;;;;;;;;5106740;28;20034;-67
2021/05/10 00:27:24;;;;;;;11.98;2.90;;;;;;;;;;5112945;28;20444;-68
2021/05/10 00:29:51;;;;;;;5.93;2.42;;;;;;;;;;5093657;28;20114;-66
2021/05/10 00:32:17;;;;;;;9.82;2.85;;;;;;;;;;5096650;28;20024;-67
2021/05/10 00:34:43;;;;;;;8.55;2.47;;;;;;;;;;5099249;28;20054;-68
2021/05/10 00:37:09;;;;;;;6.90;2.45;;;;;;;;;;5100331;28;20378;-68
2021/05/10 00:39:35;;;;;;;8.57;2.85;;;;;;;;;;5104056;28;20032;-68
2021/05/10 00:42:01;;;;;;;12.02;3.55;;;;;;;;;;5100425;28;20160;-67
2021/05/10 00:44:27;;;;;;;8.77;2.92;;;;;;;;;;5083076;28;20391;-70
2021/05/10 00:46:53;;;;;;;7.75;2.25;;;;;;;;;;5112355;28;20070;-69
2021/05/10 00:49:20;;;;;;;11.88;2.88;;;;;;;;;;5104299;28;20020;-68
2021/05/10 00:51:47;;;;;;;4.20;2.47;;;;;;;;;;5110643;28;20391;-69
2021/05/10 00:54:13;;;;;;;5.35;2.25;;;;;;;;;;5104329;28;20105;-68
2021/05/10 00:56:40;;;;;;;6.22;1.80;;;;;;;;;;5106683;28;20039;-69
2021/05/10 00:59:06;;;;;;;5.75;2.08;;;;;;;;;;5095700;28;20080;-68
2021/05/10 01:01:32;;;;;;;4.28;1.70;;;;;;;;;;5094642;28;20031;-68
2021/05/10 01:03:58;;;;;;;5.00;1.80;;;;;;;;;;5099420;28;20024;-68
2021/05/10 01:06:24;;;;;;;3.78;1.75;;;;;;;;;;5094314;28;20024;-67
2021/05/10 01:08:51;;;;;;;4.00;1.73;;;;;;;;;;5113144;28;20071;-67
2021/05/10 01:11:17;;;;;;;2.78;1.70;;;;;;;;;;5097961;28;20034;-69
2021/05/10 01:13:44;;;;;;;2.35;2.15;;;;;;;;;;5099404;28;20457;-68
2021/05/10 01:16:10;;;;;;;7.45;2.10;;;;;;;;;;5095471;28;20079;-68
2021/05/10 01:18:36;;;;;;;4.93;2.00;;;;;;;;;;5094310;28;20024;-70
2021/05/10 01:21:03;;;;;;;6.45;1.90;;;;;;;;;;5097758;28;20039;-67
2021/05/10 01:23:30;;;;;;;8.65;2.60;;;;;;;;;;5093898;28;20034;-68
2021/05/10 01:25:56;;;;;;;5.00;2.22;;;;;;;;;;5109112;28;20027;-68
2021/05/10 01:28:22;;;;;;;7.45;2.13;;;;;;;;;;5109728;28;20099;-67
2021/05/10 01:30:50;;;;;;;5.93;2.08;;;;;;;;;;5097011;28;20027;-67
2021/05/10 01:33:17;;;;;;;7.88;2.50;;;;;;;;;;5100585;28;20016;-68
2021/05/10 01:35:45;;;;;;;6.57;2.70;;;;;;;;;;5093834;28;20020;-68
2021/05/10 01:38:11;;;;;;;5.13;2.15;;;;;;;;;;5103404;28;20466;-68
2021/05/10 01:40:38;;;;;;;8.52;3.08;;;;;;;;;;5111504;28;20080;-68
2021/05/10 01:43:04;;;;;;;7.75;2.40;;;;;;;;;;5104015;28;20427;-69
2021/05/10 01:45:30;;;;;;;7.65;2.47;;;;;;;;;;5099081;28;20491;-67
2021/05/10 01:48:15;;;;;;;8.77;2.90;;;;;;;;;;5112304;28;20040;-68
2021/05/10 01:50:42;;;;;;;7.20;3.38;;;;;;;;;;5096246;28;20020;-68
2021/05/10 01:53:09;;;;;;;6.68;2.55;;;;;;;;;;5099099;28;20510;-67
2021/05/10 01:55:35;;;;;;;6.57;2.65;;;;;;;;;;5110182;28;20062;-69
2021/05/10 01:58:02;;;;;;;13.60;2.95;;;;;;;;;;5114006;28;20382;-68
2021/05/10 02:00:35;;;;;;;7.20;2.53;;;;;;;;;;5097876;28;20108;-69
2021/05/10 02:03:02;;;;;;;6.68;2.47;;;;;;;;;;5103682;28;20475;-68
2021/05/10 02:05:28;;;;;;;6.90;2.00;;;;;;;;;;5093760;28;20035;-69
2021/05/10 02:07:55;;;;;;;4.68;2.28;;;;;;;;;;5112247;28;20027;-68
2021/05/10 02:10:26;;;;;;;4.70;2.20;;;;;;;;;;5100035;28;20028;-68
2021/05/10 02:13:12;;;;;;;7.22;2.50;;;;;;;;;;5108658;28;20411;-66
2021/05/10 02:15:43;;;;;;;4.82;2.45;;;;;;;;;;5094766;28;20040;-67
2021/05/10 02:18:10;;;;;;;9.07;2.30;;;;;;;;;;5107758;28;20027;-68
2021/05/10 02:20:36;;;;;;;5.05;1.92;;;;;;;;;;5097772;28;20103;-67
2021/05/10 02:23:06;;;;;;;5.85;2.05;;;;;;;;;;5102244;28;20123;-68
2021/05/10 02:25:34;;;;;;;5.95;1.90;;;;;;;;;;5094407;28;20020;-69
2021/05/10 02:28:00;;;;;;;6.15;3.22;;;;;;;;;;5096792;28;20038;-67
2021/05/10 02:30:28;;;;;;;4.57;2.25;;;;;;;;;;5107164;28;20513;-69
2021/05/10 02:32:54;;;;;;;4.15;2.60;;;;;;;;;;5102972;28;20024;-68
2021/05/10 02:35:21;;;;;;;6.00;1.92;;;;;;;;;;5112970;28;20045;-68
2021/05/10 02:37:47;;;;;;;2.80;1.70;;;;;;;;;;5099380;28;20023;-68
2021/05/10 02:40:14;;;;;;;4.95;2.20;;;;;;;;;;5101926;28;20030;-68
2021/05/10 02:42:40;;;;;;;3.45;1.73;;;;;;;;;;5095802;28;20028;-69
2021/05/10 02:45:07;;;;;;;6.45;2.05;;;;;;;;;;5109976;28;20459;-67
2021/05/10 02:47:33;;;;;;;4.05;1.98;;;;;;;;;;5107592;28;20032;-68
2021/05/10 02:50:00;;;;;;;5.43;2.15;;;;;;;;;;5102262;28;20020;-69
2021/05/10 02:52:26;;;;;;;8.90;2.05;;;;;;;;;;5097271;28;20031;-69
2021/05/10 02:54:52;;;;;;;5.13;2.10;;;;;;;;;;5092620;28;20528;-73
2021/05/10 02:57:18;;;;;;;4.68;1.88;;;;;;;;;;5096627;28;20036;-69
2021/05/10 02:59:44;;;;;;;5.45;2.00;;;;;;;;;;5101981;28;20028;-68
2021/05/10 03:02:10;;;;;;;7.60;2.28;;;;;;;;;;5102432;28;20108;-69
2021/05/10 03:04:36;;;;;;;6.72;2.22;;;;;;;;;;5096134;28;20035;-67
2021/05/10 03:07:02;;;;;;;3.95;1.98;;;;;;;;;;5100782;28;20447;-69
2021/05/10 03:09:31;;;;;;;5.47;2.17;;;;;;;;;;5100832;28;20032;-68
2021/05/10 03:11:57;;;;;;;6.88;2.17;;;;;;;;;;5092754;28;20024;-69
2021/05/10 03:14:23;;;;;;;4.65;2.10;;;;;;;;;;5097640;28;20030;-68
2021/05/10 03:16:50;;;;;;;5.88;2.20;;;;;;;;;;5106683;28;20048;-68
2021/05/10 03:19:16;;;;;;;5.30;2.13;;;;;;;;;;5092438;28;20031;-68
2021/05/10 03:21:43;;;;;;;5.20;2.08;;;;;;;;;;5099026;28;20396;-68
2021/05/10 03:24:09;;;;;;;5.05;2.10;;;;;;;;;;5107200;28;20475;-69
2021/05/10 03:26:36;;;;;;;4.75;2.00;;;;;;;;;;5100315;28;20371;-68
2021/05/10 03:29:03;;;;;;;4.55;1.70;;;;;;;;;;5101696;28;20184;-68
2021/05/10 03:31:30;;;;;;;6.63;2.53;;;;;;;;;;5097661;28;20520;-69
2021/05/10 03:33:56;;;;;;;3.10;1.70;;;;;;;;;;5107923;28;20024;-70
2021/05/10 03:36:22;;;;;;;6.70;2.30;;;;;;;;;;5105816;28;20024;-69
2021/05/10 03:38:48;;;;;;;5.65;2.20;;;;;;;;;;5110635;28;20099;-69
2021/05/10 03:41:14;;;;;;;5.80;1.75;;;;;;;;;;5100189;28;20032;-68
2021/05/10 03:43:40;;;;;;;4.95;1.85;;;;;;;;;;5103898;28;20035;-68
2021/05/10 03:46:07;;;;;;;3.70;1.90;;;;;;;;;;5100891;28;20032;-67
2021/05/10 03:48:33;;;;;;;4.80;2.22;;;;;;;;;;5106234;28;20493;-69
2021/05/10 03:50:59;;;;;;;7.07;2.08;;;;;;;;;;5115454;28;20054;-69
2021/05/10 03:53:25;;;;;;;3.63;1.70;;;;;;;;;;5102512;28;20035;-68
2021/05/10 03:55:51;;;;;;;5.03;2.15;;;;;;;;;;5113348;28;20027;-68
2021/05/10 03:58:18;;;;;;;5.40;1.90;;;;;;;;;;5102808;28;20024;-69
2021/05/10 04:00:44;;;;;;;5.47;2.00;;;;;;;;;;5099575;28;20085;-70
2021/05/10 04:03:12;;;;;;;5.65;2.22;;;;;;;;;;5095599;28;20045;-68
2021/05/10 04:11:01;;;;;;;7.55;3.10;;;;;;;;;;5095892;28;20055;-68
2021/05/10 04:16:12;;;;;;;4.57;2.20;;;;;;;;;;5095443;28;20059;-68
2021/05/10 04:18:38;;;;;;;4.00;2.03;;;;;;;;;;5109528;28;20046;-69
2021/05/10 04:21:04;;;;;;;4.57;1.80;;;;;;;;;;5110482;28;20490;-70
2021/05/10 04:23:30;;;;;;;5.90;2.42;;;;;;;;;;5115670;28;20028;-70
2021/05/10 04:25:56;;;;;;;3.53;2.67;;;;;;;;;;5099072;28;20482;-67
2021/05/10 04:28:24;;;;;;;4.43;2.17;;;;;;;;;;5104131;28;20028;-67
2021/05/10 04:30:52;;;;;;;4.28;2.78;;;;;;;;;;5095120;28;20046;-67
2021/05/10 04:33:38;;;;;;;5.30;1.80;;;;;;;;;;5094996;28;20020;-69
2021/05/10 04:36:04;;;;;;;8.95;2.28;;;;;;;;;;5101414;28;20027;-69
2021/05/10 04:38:30;;;;;;;5.53;2.10;;;;;;;;;;5100017;28;20032;-67
2021/05/10 04:40:57;;;;;;;6.38;2.35;;;;;;;;;;5107672;28;20126;-68
2021/05/10 04:43:23;;;;;;;7.65;1.92;;;;;;;;;;5109243;28;20084;-69
2021/05/10 04:45:49;;;;;;;6.13;2.08;;;;;;;;;;5107986;28;20110;-69
2021/05/10 04:48:16;;;;;;;6.35;2.15;;;;;;;;;;5100997;28;20086;-69
2021/05/10 04:50:42;;;;;;;8.27;2.47;;;;;;;;;;5101365;28;20080;-70
2021/05/10 04:53:12;;;;;;;7.10;1.92;;;;;;;;;;5112970;28;20486;-68
2021/05/10 04:55:38;;;;;;;8.75;2.45;;;;;;;;;;5098584;28;20020;-68
2021/05/10 04:58:04;;;;;;;4.70;2.03;;;;;;;;;;5097704;28;20024;-67
2021/05/10 05:00:30;;;;;;;3.15;1.90;;;;;;;;;;5105130;28;20050;-67
2021/05/10 05:02:56;;;;;;;3.65;1.83;;;;;;;;;;5114845;28;20027;-69
2021/05/10 05:05:23;;;;;;;5.90;2.03;;;;;;;;;;5106147;28;20032;-68
2021/05/10 05:07:49;;;;;;;4.85;1.95;;;;;;;;;;5104932;28;20036;-68
2021/05/10 05:10:15;;;;;;;4.88;1.80;;;;;;;;;;5101292;28;20027;-67
2021/05/10 05:12:41;;;;;;;6.25;2.40;;;;;;;;;;5095858;28;20035;-67
2021/05/10 05:15:08;;;;;;;4.72;1.90;;;;;;;;;;5106406;28;20020;-69
2021/05/10 05:17:35;;;;;;;5.43;2.25;;;;;;;;;;5101024;28;20493;-69
2021/05/10 05:20:01;;;;;;;4.32;1.80;;;;;;;;;;5096378;28;20032;-69
2021/05/10 05:22:27;;;;;;;3.13;2.03;;;;;;;;;;5111777;28;20031;-69
2021/05/10 05:24:56;;;;;;;4.13;2.13;;;;;;;;;;5112008;28;20033;-68
2021/05/10 05:27:22;;;;;;;3.90;2.40;;;;;;;;;;5103309;28;20036;-69
2021/05/10 05:29:48;;;;;;;5.60;1.90;;;;;;;;;;5096895;28;20339;-67
2021/05/10 05:32:14;;;;;;;5.35;2.00;;;;;;;;;;5090446;28;20035;-67
2021/05/10 05:34:40;;;;;;;8.48;2.80;;;;;;;;;;5097272;28;20482;-68
2021/05/10 05:37:07;;;;;;;4.05;2.20;;;;;;;;;;5096147;28;20479;-68
2021/05/10 05:39:33;;;;;;;5.32;2.30;;;;;;;;;;5103834;28;20028;-68
2021/05/10 05:41:59;;;;;;;8.52;3.33;;;;;;;;;;5099972;28;20039;-69
2021/05/10 05:44:25;;;;;;;7.72;2.65;;;;;;;;;;5114030;28;20482;-68
2021/05/10 05:46:59;;;;;;;7.97;3.00;;;;;;;;;;5104442;28;20031;-69
2021/05/10 05:49:25;;;;;;;4.43;2.15;;;;;;;;;;5110912;28;20076;-69
2021/05/10 05:51:51;;;;;;;6.70;2.20;;;;;;;;;;5110278;28;20016;-68
2021/05/10 05:54:17;;;;;;;7.45;2.92;;;;;;;;;;5113595;28;20019;-69
2021/05/10 05:56:43;;;;;;;9.00;2.38;;;;;;;;;;5095097;28;20020;-68
2021/05/10 05:59:09;;;;;;;5.07;2.42;;;;;;;;;;5102859;28;20032;-69
2021/05/10 06:01:35;;;;;;;10.07;3.15;;;;;;;;;;5103161;28;20051;-68
2021/05/10 06:04:01;;;;;;;7.40;2.50;;;;;;;;;;5094171;28;20103;-68
2021/05/10 06:06:27;;;;;;;5.70;2.03;;;;;;;;;;5102921;28;20020;-67
2021/05/10 06:08:54;;;;;;;5.57;2.00;;;;;;;;;;5094394;28;20032;-69
2021/05/10 06:11:20;;;;;;;5.63;2.55;;;;;;;;;;5101009;28;20110;-69
2021/05/10 06:13:46;;;;;;;6.25;3.15;;;;;;;;;;5094153;28;20494;-67
2021/05/10 06:16:13;;;;;;;5.72;2.17;;;;;;;;;;5093196;28;20055;-67
2021/05/10 06:18:39;;;;;;;6.60;1.90;;;;;;;;;;5110861;28;20513;-69
2021/05/10 06:21:08;;;;;;;4.82;2.03;;;;;;;;;;5109445;28;20093;-68
2021/05/10 06:23:34;;;;;;;4.50;2.10;;;;;;;;;;5113110;28;20035;-67
2021/05/10 06:26:01;;;;;;;9.05;2.35;;;;;;;;;;5112232;28;20039;-68
2021/05/10 06:28:27;;;;;;;4.85;1.70;;;;;;;;;;5112786;28;20058;-67
2021/05/10 06:30:53;;;;;;;6.63;2.33;;;;;;;;;;5096749;28;20034;-69
2021/05/10 06:33:19;;;;;;;4.30;1.88;;;;;;;;;;5093045;28;20410;-67
2021/05/10 06:35:45;;;;;;;8.98;2.42;;;;;;;;;;5104027;28;20015;-69
2021/05/10 06:38:14;;;;;;;2.47;1.88;;;;;;;;;;5112985;28;20023;-69
2021/05/10 06:40:41;;;;;;;4.50;2.35;;;;;;;;;;5104769;28;20024;-68
2021/05/10 06:43:07;;;;;;;3.33;1.58;;;;;;;;;;5112690;28;20062;-68
2021/05/10 06:45:33;;;;;;;5.95;2.45;;;;;;;;;;5112148;28;20023;-69
2021/05/10 06:47:59;;;;;;;4.53;1.70;;;;;;;;;;5112723;28;20035;-69
2021/05/10 06:50:25;;;;;;;2.15;1.50;;;;;;;;;;5103541;28;20019;-67
2021/05/10 06:52:52;;;;;;;4.03;2.78;;;;;;;;;;5112354;28;20038;-69
2021/05/10 06:55:18;;;;;;;2.78;1.75;;;;;;;;;;5106941;28;20020;-68
2021/05/10 06:57:44;;;;;;;5.25;2.10;;;;;;;;;;5105326;28;20028;-70
2021/05/10 07:00:11;;;;;;;4.40;1.98;;;;;;;;;;5110548;28;20027;-69
2021/05/10 07:02:37;;;;;;;5.95;2.03;;;;;;;;;;5093379;28;20478;-70
2021/05/10 07:05:03;;;;;;;4.07;2.38;;;;;;;;;;5094515;28;20120;-69
2021/05/10 07:07:31;;;;;;;4.55;1.67;;;;;;;;;;5102857;28;20039;-68
2021/05/10 07:09:57;;;;;;;6.10;2.33;;;;;;;;;;5101069;28;20093;-62
2021/05/10 07:12:23;;;;;;;5.40;2.00;;;;;;;;;;5102299;28;20103;-67
2021/05/10 07:14:49;;;;;;;4.30;1.90;;;;;;;;;;5096085;28;20035;-69
2021/05/10 07:17:15;;;;;;;3.90;2.10;;;;;;;;;;5093280;28;20564;-68
2021/05/10 07:19:41;;;;;;;3.40;1.98;;;;;;;;;;5099545;28;20131;-68
2021/05/10 07:22:07;;;;;;;7.45;1.70;;;;;;;;;;5098878;28;20281;-69
2021/05/10 07:24:34;;;;;;;2.83;1.63;;;;;;;;;;5105417;28;20038;-68
2021/05/10 07:27:00;;;;;;;8.18;2.40;;;;;;;;;;5104823;28;20035;-64
2021/05/10 07:29:26;;;;;;;2.33;1.73;;;;;;;;;;5097077;28;20047;-67
2021/05/10 07:31:52;;;;;;;8.10;2.08;;;;;;;;;;5109361;28;20023;-69
2021/05/10 07:34:18;;;;;;;5.97;2.90;;;;;;;;;;5101681;28;20039;-67
2021/05/10 07:36:44;;;;;;;5.32;2.00;;;;;;;;;;5098068;28;20537;-66
2021/05/10 07:39:10;;;;;;;3.90;2.05;;;;;;;;;;5103372;28;20118;-65
2021/05/10 07:41:37;;;;;;;7.60;2.40;;;;;;;;;;5109411;28;20038;-68
2021/05/10 07:44:03;;;;;;;8.15;3.42;;;;;;;;;;5097669;28;20050;-68
2021/05/10 07:46:29;;;;;;;5.93;2.00;;;;;;;;;;5107071;28;20036;-68
2021/05/10 07:48:56;;;;;;;8.70;3.20;;;;;;;;;;5099098;28;20449;-67
2021/05/10 07:51:22;;;;;;;3.83;2.10;;;;;;;;;;5106490;28;20020;-68
2021/05/10 07:53:49;;;;;;;5.25;2.10;;;;;;;;;;5103704;28;20047;-67
2021/05/10 07:56:15;;;;;;;6.20;2.33;;;;;;;;;;5100430;28;20040;-68
2021/05/10 07:58:44;;;;;;;2.92;2.45;;;;;;;;;;5092961;28;20035;-66
2021/05/10 08:01:11;;;;;;;7.05;1.85;;;;;;;;;;5104793;28;20036;-69
2021/05/10 08:03:37;;;;;;;5.10;2.40;;;;;;;;;;5100461;28;20020;-70
2021/05/10 08:06:03;;;;;;;5.70;1.80;;;;;;;;;;5104559;28;20067;-67
2021/05/10 08:08:29;;;;;;;7.53;2.28;;;;;;;;;;5103883;28;20032;-67
2021/05/10 08:10:56;;;;;;;5.43;2.05;;;;;;;;;;5110772;28;20507;-69
2021/05/10 08:13:22;;;;;;;5.30;2.38;;;;;;;;;;5103996;28;20508;-67
2021/05/10 08:15:48;;;;;;;4.05;1.83;;;;;;;;;;5111226;28;20040;-69
2021/05/10 08:18:14;;;;;;;3.95;1.73;;;;;;;;;;5109521;28;20563;-69
2021/05/10 08:20:41;;;;;;;6.95;2.30;;;;;;;;;;5105001;28;20043;-68
2021/05/10 08:23:08;;;;;;;5.88;2.53;;;;;;;;;;5097905;28;20031;-68
2021/05/10 08:25:34;;;;;;;4.68;2.30;;;;;;;;;;5109704;28;20103;-68
2021/05/10 08:28:00;;;;;;;4.95;1.90;;;;;;;;;;5099989;28;20107;-67
2021/05/10 08:30:26;;;;;;;4.82;1.80;;;;;;;;;;5092353;28;20510;-67
2021/05/10 08:32:57;;;;;;;8.00;2.75;;;;;;;;;;5102447;28;20041;-66
2021/05/10 08:35:23;;;;;;;4.75;2.05;;;;;;;;;;5106722;28;20023;-67
2021/05/10 08:37:49;;;;;;;4.13;2.05;;;;;;;;;;5111469;28;20059;-65
2021/05/10 08:40:15;;;;;;;7.53;2.05;;;;;;;;;;5104178;28;20039;-68
2021/05/10 08:42:43;;;;;;;5.53;1.80;;;;;;;;;;5098198;28;20692;-66
2021/05/10 08:45:09;;;;;;;4.53;2.53;;;;;;;;;;5108678;28;20031;-66
2021/05/10 08:47:37;;;;;;;5.20;2.03;;;;;;;;;;5101130;28;20039;-67
2021/05/10 08:50:08;;;;;;;3.50;1.70;;;;;;;;;;5110441;28;20031;-68
2021/05/10 08:52:35;;;;;;;4.03;1.90;;;;;;;;;;5100836;28;20036;-67
2021/05/10 08:55:01;;;;;;;3.75;1.63;;;;;;;;;;5079812;28;20028;-69
2021/05/10 08:57:28;;;;;;;1.95;1.60;;;;;;;;;;5109044;28;20028;-66
2021/05/10 08:59:54;;;;;;;3.75;1.58;;;;;;;;;;5102566;28;20474;-66
2021/05/10 09:02:35;;;;;;;2.05;1.65;;;;;;;;;;5098342;28;20047;-64
2021/05/10 09:05:15;;;;;;;2.55;1.52;;;;;;;;;;5098959;28;20080;-68
2021/05/10 09:07:41;;;;;;;2.83;1.90;;;;;;;;;;5107384;28;20028;-66
2021/05/10 09:10:11;;;;;;;6.65;2.13;;;;;;;;;;5104617;28;20037;-66
2021/05/10 09:12:43;;;;;;;4.72;1.80;;;;;;;;;;5108662;28;20102;-68
2021/05/10 09:15:15;;;;;;;1.83;1.48;;;;;;;;;;5100309;28;20038;-67
2021/05/10 09:17:45;;;;;;;2.72;1.80;;;;;;;;;;5103896;28;20031;-66
2021/05/10 09:20:22;;;;;;;4.13;1.92;;;;;;;;;;5103586;28;20128;-64
2021/05/10 09:22:52;;;;;;;4.40;1.73;;;;;;;;;;5095979;28;20027;-66
2021/05/10 09:25:18;;;;;;;4.70;2.67;;;;;;;;;;5100195;28;20110;-67
2021/05/10 09:27:44;;;;;;;6.60;1.92;;;;;;;;;;5102069;28;20506;-65
2021/05/10 09:30:21;;;;;;;4.78;2.50;;;;;;;;;;5109458;28;20485;-66
2021/05/10 09:32:47;;;;;;;4.07;1.88;;;;;;;;;;5107487;28;20024;-65
2021/05/10 09:35:14;;;;;;;3.60;1.60;;;;;;;;;;5096845;28;20031;-66
2021/05/10 09:37:40;;;;;;;3.95;1.90;;;;;;;;;;5107058;28;20049;-67
2021/05/10 09:40:07;;;;;;;7.13;1.70;;;;;;;;;;5098289;28;20051;-66
2021/05/10 09:42:49;;;;;;;2.75;1.65;;;;;;;;;;5097817;28;20116;-65
2021/05/10 09:45:28;;;;;;;5.70;2.33;;;;;;;;;;5109965;28;20115;-66
2021/05/10 09:48:25;;;;;;;4.07;1.92;;;;;;;;;;5096472;28;20146;-64
2021/05/10 09:50:55;;;;;;;6.03;2.53;;;;;;;;;;5071763;28;20108;-65
2021/05/10 09:53:31;;;;;;;3.50;2.10;;;;;;;;;;5104601;28;20024;-66
2021/05/10 09:55:57;;;;;;;;;;;;;;;;;;5102275;28;20024;-65
2021/05/10 09:58:24;;;;;;;5.20;1.92;;;;;;;;;;5089905;28;19914;-65
2021/05/10 10:00:55;;;;;;;6.15;2.13;;;;;;;;;;5090789;28;20519;-64
2021/05/10 10:03:31;;;;;;;4.72;2.22;;;;;;;;;;5105037;28;20044;-65
2021/05/10 10:05:59;;;;;;;3.42;1.65;;;;;;;;;;5108375;28;20035;-65
2021/05/10 10:08:25;;;;;;;4.82;1.92;;;;;;;;;;5101630;28;20057;-64
2021/05/10 10:10:52;;;;;;;4.45;1.80;;;;;;;;;;5099156;28;20483;-66
2021/05/10 10:13:18;;;;;;;2.47;2.00;;;;;;;;;;5096667;28;20673;-66
2021/05/10 10:15:47;;;;;;;4.35;1.70;;;;;;;;;;5102518;28;20403;-65
2021/05/10 10:18:13;;;;;;;3.65;1.65;;;;;;;;;;5092277;28;20047;-65
2021/05/10 10:20:39;;;;;;;3.15;1.50;;;;;;;;;;5100413;28;20071;-66
2021/05/10 10:23:08;;;;;;;1.75;1.50;;;;;;;;;;5105749;28;20432;-66
2021/05/10 10:25:36;;;;;;;2.72;1.63;;;;;;;;;;5104640;28;20137;-64
2021/05/10 10:28:05;;;;;;;2.65;1.42;;;;;;;;;;5107607;28;20062;-65
2021/05/10 10:30:32;;;;;;;1.40;1.30;;;;;;;;;;5102122;28;20081;-66
2021/05/10 10:32:59;;;;;;;1.50;1.40;;;;;;;;;;5099562;28;20089;-64
2021/05/10 10:35:26;;;;;;;2.13;1.92;;;;;;;;;;5093077;28;20035;-65
2021/05/10 10:37:52;;;;;;;4.70;2.08;;;;;;;;;;5094731;28;20516;-65
2021/05/10 10:40:22;;;;;;;3.00;1.67;;;;;;;;;;5108157;28;20043;-70
2021/05/10 10:42:48;;;;;;;2.28;1.55;;;;;;;;;;5105416;28;20077;-67
2021/05/10 10:45:21;;;;;;;3.08;1.58;;;;;;;;;;5105972;28;20525;-65
2021/05/10 10:47:54;;;;;;;2.45;1.80;;;;;;;;;;5093752;28;20063;-64
2021/05/10 10:50:22;;;;;;;3.08;1.60;;;;;;;;;;5094162;28;20039;-64
2021/05/10 10:52:49;;;;;;;5.18;1.85;;;;;;;;;;5100961;28;20035;-65
2021/05/10 10:55:15;;;;;;;5.50;2.03;;;;;;;;;;5107706;28;20039;-65
2021/05/10 10:57:41;;;;;;;3.72;2.03;;;;;;;;;;5098366;28;20035;-64
2021/05/10 11:00:09;;;;;;;4.07;1.90;;;;;;;;;;5099073;28;20040;-65
2021/05/10 11:02:41;;;;;;;4.90;1.70;;;;;;;;;;5095256;28;20081;-65
2021/05/10 11:05:14;;;;;;;1.50;1.38;;;;;;;;;;5104947;28;20024;-64
2021/05/10 11:08:04;;;;;;;4.13;2.22;;;;;;;;;;5104034;28;20702;-62
2021/05/10 11:10:47;;;;;;;4.75;2.00;;;;;;;;;;5099176;28;20030;-63
2021/05/10 11:13:29;;;;;;;5.20;1.70;;;;;;;;;;5102038;28;20068;-65
2021/05/10 11:16:02;;;;;;;5.25;1.75;;;;;;;;;;5094437;28;20035;-64
2021/05/10 11:18:49;;;;;;;3.75;1.98;;;;;;;;;;5101231;28;20077;-64
2021/05/10 11:21:24;;;;;;;5.60;1.98;;;;;;;;;;5104883;28;20088;-64
2021/05/10 11:23:51;;;;;;;4.72;2.28;;;;;;;;;;5104410;28;20085;-65
2021/05/10 11:26:36;;;;;;;2.67;1.50;;;;;;;;;;5104752;28;20027;-65
2021/05/10 11:29:02;;;;;;;3.58;2.15;;;;;;;;;;5103848;28;20024;-64
2021/05/10 11:31:33;;;;;;;2.25;1.88;;;;;;;;;;5096135;28;20115;-64
2021/05/10 11:33:59;;;;;;;4.05;2.25;;;;;;;;;;5093642;28;20372;-63
2021/05/10 11:36:32;;;;;;;2.75;1.40;;;;;;;;;;5101452;28;20119;-64
2021/05/10 11:39:06;;;;;;;5.47;1.83;;;;;;;;;;5106774;28;20729;-64
2021/05/10 11:41:32;;;;;;;2.47;1.83;;;;;;;;;;5100935;28;20111;-64
2021/05/10 11:43:59;;;;;;;4.65;1.58;;;;;;;;;;5095408;28;20047;-64
2021/05/10 11:46:44;;;;;;;4.10;1.67;;;;;;;;;;5103231;28;20027;-65
2021/05/10 11:49:10;;;;;;;;;;;;;;;;;;5096805;28;20035;-64
2021/05/10 11:51:40;;;;;;;1.75;1.50;;;;;;;;;;5104125;28;19916;-66
2021/05/10 11:54:08;;;;;;;4.32;2.80;;;;;;;;;;5100030;28;20028;-64
2021/05/10 11:56:40;;;;;;;4.30;1.70;;;;;;;;;;5100918;28;20063;-65
2021/05/10 12:02:09;;;;;;;4.72;1.90;;;;;;;;;;5097840;28;20072;-66
2021/05/10 12:04:36;;;;;;;2.67;1.60;;;;;;;;;;5094122;28;20031;-66
2021/05/10 12:07:03;;;;;;;2.20;1.60;;;;;;;;;;5091617;28;20059;-64
2021/05/10 12:09:38;;;;;;;2.42;1.90;;;;;;;;;;5093016;28;20115;-65
2021/05/10 12:12:26;;;;;;;3.72;1.83;;;;;;;;;;5091242;28;20028;-65
2021/05/10 12:14:53;;;;;;;5.18;2.03;;;;;;;;;;5094612;28;20024;-65
2021/05/10 12:17:24;;;;;;;3.88;2.30;;;;;;;;;;5091824;28;20047;-65
2021/05/10 12:19:55;;;;;;;5.40;2.55;;;;;;;;;;5079593;28;20130;-65
2021/05/10 12:22:22;;;;;;;3.97;1.90;;;;;;;;;;5093733;28;20031;-65
2021/05/10 12:25:00;;;;;;;7.13;3.63;;;;;;;;;;5093441;28;20172;-66
2021/05/10 12:27:50;;;;;;;4.45;2.00;;;;;;;;;;5096318;28;20028;-65
2021/05/10 12:30:23;;;;;;;2.90;1.70;;;;;;;;;;5083912;28;20036;-66
2021/05/10 12:32:54;;;;;;;3.70;1.98;;;;;;;;;;5091567;28;20028;-65
2021/05/10 12:35:24;;;;;;;3.85;1.58;;;;;;;;;;5090689;28;20024;-67
2021/05/10 12:37:52;;;;;;;6.90;1.95;;;;;;;;;;5097476;28;20106;-66
2021/05/10 12:40:19;;;;;;;3.90;1.75;;;;;;;;;;5098105;28;20028;-66
2021/05/10 12:42:46;;;;;;;5.60;1.80;;;;;;;;;;5099655;28;20072;-65
2021/05/10 12:45:14;;;;;;;3.63;1.60;;;;;;;;;;5105353;28;20080;-65
2021/05/10 12:47:41;;;;;;;5.55;2.75;;;;;;;;;;5091701;28;20065;-65
2021/05/10 12:50:08;;;;;;;6.20;2.20;;;;;;;;;;5097732;28;20032;-65
2021/05/10 12:52:51;;;;;;;4.70;2.25;;;;;;;;;;5102140;28;20123;-65
2021/05/10 12:55:21;;;;;;;3.38;1.67;;;;;;;;;;5095535;28;20031;-65
2021/05/10 12:57:47;;;;;;;4.20;1.98;;;;;;;;;;5102244;28;20448;-67
2021/05/10 13:00:35;;;;;;;2.97;1.70;;;;;;;;;;5099991;28;20027;-63
2021/05/10 13:03:02;;;;;;;3.92;2.00;;;;;;;;;;5101095;28;20035;-65
2021/05/10 13:05:38;;;;;;;1.98;1.80;;;;;;;;;;5108061;28;20077;-66
2021/05/10 13:08:05;;;;;;;2.17;1.50;;;;;;;;;;5098696;28;20387;-66
2021/05/10 13:10:31;;;;;;;3.80;1.60;;;;;;;;;;5103537;28;20111;-66
2021/05/10 13:12:57;;;;;;;4.82;1.73;;;;;;;;;;5097812;28;20028;-67
2021/05/10 13:15:29;;;;;;;2.72;1.60;;;;;;;;;;5106320;28;20039;-67
2021/05/10 13:18:00;;;;;;;3.90;1.70;;;;;;;;;;5101439;28;20423;-65
2021/05/10 13:20:51;;;;;;;5.28;1.70;;;;;;;;;;5103498;28;20031;-66
2021/05/10 13:36:39;;;;;;;4.13;1.85;;;;;;;;;;5101331;28;20073;-65
2021/05/10 13:39:06;;;;;;;3.72;1.60;;;;;;;;;;5094182;28;20031;-66
2021/05/10 13:41:39;;;;;;;4.47;1.70;;;;;;;;;;5099233;28;20458;-66
2021/05/10 13:44:11;;;;;;;2.72;1.33;;;;;;;;;;5101357;28;20082;-66
2021/05/10 13:46:38;;;;;;;2.42;1.48;;;;;;;;;;5100549;28;20038;-66
2021/05/10 13:49:07;;;;;;;3.35;2.17;;;;;;;;;;5108573;28;20062;-67
2021/05/10 13:51:34;;;;;;;4.03;1.92;;;;;;;;;;5097661;28;20031;-66
2021/05/10 13:54:00;;;;;;;4.30;1.80;;;;;;;;;;5110386;28;20449;-67
2021/05/10 13:56:27;;;;;;;5.88;1.90;;;;;;;;;;5101547;28;20031;-66
2021/05/10 13:58:53;;;;;;;3.67;1.60;;;;;;;;;;5096328;28;20028;-65
2021/05/10 14:01:20;;;;;;;2.13;1.50;;;;;;;;;;5106278;28;20444;-65
2021/05/10 14:03:46;;;;;;;2.33;1.52;;;;;;;;;;5104678;28;20146;-66
2021/05/10 14:06:13;;;;;;;5.93;1.55;;;;;;;;;;5104959;28;20565;-65
2021/05/10 14:08:41;;;;;;;1.95;1.40;;;;;;;;;;5095488;28;20103;-67
2021/05/10 14:11:07;;;;;;;5.78;1.85;;;;;;;;;;5106532;28;20125;-65
2021/05/10 14:13:33;;;;;;;2.67;1.40;;;;;;;;;;5103638;28;20028;-65
2021/05/10 14:16:00;;;;;;;4.47;2.00;;;;;;;;;;5103772;28;20122;-65
2021/05/10 14:18:31;;;;;;;3.75;2.03;;;;;;;;;;5103309;28;20035;-65
2021/05/10 14:23:42;;;;;;;2.80;1.50;;;;;;;;;;5103205;28;20116;-66
2021/05/10 14:26:09;;;;;;;4.07;1.50;;;;;;;;;;5103116;28;20507;-63
2021/05/10 14:28:38;;;;;;;7.03;1.88;;;;;;;;;;5106124;28;20051;-65
2021/05/10 14:31:05;;;;;;;4.75;1.75;;;;;;;;;;5104680;28;20031;-65
2021/05/10 14:33:31;;;;;;;2.25;1.73;;;;;;;;;;5104146;28;20073;-65
2021/05/10 14:35:57;;;;;;;4.97;1.88;;;;;;;;;;5094647;28;20016;-65
2021/05/10 14:38:24;;;;;;;5.75;1.83;;;;;;;;;;5100611;28;20528;-65
2021/05/10 14:40:50;;;;;;;1.77;1.67;;;;;;;;;;5101171;28;20039;-66
2021/05/10 14:43:17;;;;;;;4.70;1.50;;;;;;;;;;5105523;28;20118;-65
2021/05/10 14:45:46;;;;;;;3.03;1.70;;;;;;;;;;5109210;28;20430;-65
2021/05/10 14:48:13;;;;;;;4.10;2.17;;;;;;;;;;5106006;28;20032;-65
2021/05/10 14:50:39;;;;;;;3.55;1.95;;;;;;;;;;5103971;28;20397;-64
2021/05/10 14:53:05;;;;;;;1.90;1.48;;;;;;;;;;5102918;28;20034;-67
2021/05/10 14:55:32;;;;;;;5.75;1.70;;;;;;;;;;5097855;28;20584;-65
2021/05/10 14:57:58;;;;;;;3.80;1.88;;;;;;;;;;5101598;28;20031;-65
2021/05/10 15:00:24;;;;;;;3.10;1.70;;;;;;;;;;5103932;28;20039;-66
2021/05/10 15:02:51;;;;;;;3.00;1.80;;;;;;;;;;5093187;28;20024;-65
2021/05/10 15:05:17;;;;;;;5.90;1.70;;;;;;;;;;5107803;28;20534;-66
2021/05/10 15:07:43;;;;;;;3.28;1.75;;;;;;;;;;5108761;28;20109;-65
2021/05/10 15:10:09;;;;;;;2.38;1.73;;;;;;;;;;5108835;28;20019;-64
2021/05/10 15:12:35;;;;;;;2.67;1.70;;;;;;;;;;5100882;28;20027;-63
2021/05/10 15:15:02;;;;;;;2.25;1.67;;;;;;;;;;5104033;28;20036;-62