Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:02:26;;;;;;;4.20;3.80;;;17.40;99.90;;;17.31;93.69;97209.03;4925968;29;21153;-77
2023/07/28 00:04:53;;;;;;;4.17;3.80;;;17.30;99.90;;;17.53;93.31;97223.16;4935623;29;20863;-76
2023/07/28 00:07:20;;;;;;;3.80;3.50;;;17.30;99.90;;;17.17;93.67;97171.44;4922052;29;20465;-76
2023/07/28 00:09:47;;;;;;;4.50;4.10;;;17.30;99.90;;;17.41;94.26;97219.94;4944467;29;21078;-77
2023/07/28 00:12:14;;;;;;;6.70;6.03;;;17.30;99.90;;;17.02;93.88;97158.69;4928972;29;20994;-75
2023/07/28 00:14:42;;;;;;;5.30;4.03;;;17.30;99.90;;;17.30;95.03;97219.16;4917116;29;20500;-77
2023/07/28 00:17:10;;;;;;;4.40;3.70;;;17.20;99.90;;;17.18;94.90;97183.19;4937421;29;20569;-77
2023/07/28 00:19:38;;;;;;;4.30;3.90;;;17.20;99.90;;;17.37;93.37;97169.72;4932968;29;20463;-81
2023/07/28 00:22:04;;;;;;;4.57;4.17;;;17.30;99.90;;;17.13;94.45;97173.09;4912603;29;20455;-77
2023/07/28 00:24:31;;;;;;;4.03;3.63;;;17.30;99.90;;;17.06;94.16;97145.25;4918077;29;20530;-76
2023/07/28 00:26:59;;;;;;;5.10;4.70;;;17.30;99.90;;;17.27;94.09;97174.13;4945713;29;20509;-76
2023/07/28 00:29:26;;;;;;;5.00;4.60;;;17.30;99.90;;;16.72;94.42;97100.38;4938262;29;20525;-76
2023/07/28 00:31:53;;;;;;;4.17;3.77;;;17.30;99.90;;;17.42;94.35;97202.44;4926955;29;20463;-77
2023/07/28 00:34:22;;;;;;;7.03;3.97;;;17.30;99.90;;;17.39;94.73;97197.56;4929230;29;20554;-80
2023/07/28 00:36:50;;;;;;;6.30;4.80;;;17.30;99.90;;;17.25;93.75;97129.09;4918946;29;20447;-79
2023/07/28 00:39:17;;;;;;;4.87;4.43;;;17.40;99.90;;;17.18;93.56;97129.38;4924239;29;21045;-76
2023/07/28 00:41:44;;;;;;;4.20;3.80;;;17.40;99.90;;;17.69;92.26;97201.22;4914835;29;20493;-77
2023/07/28 00:44:12;;;;;;;4.70;3.70;;;17.50;99.90;;;17.51;92.95;97195.28;4931650;29;20549;-76
2023/07/28 00:46:39;;;;;;;4.33;3.97;;;17.40;99.90;;;17.46;93.07;97189.06;4934302;29;20455;-78
2023/07/28 00:49:06;;;;;;;4.73;4.30;;;17.30;99.90;;;17.45;93.56;97182.78;4943059;29;20489;-76
2023/07/28 00:51:36;;;;;;;4.20;3.60;;;17.30;99.90;;;17.50;93.92;97201.06;4929916;29;20482;-77
2023/07/28 00:54:05;;;;;;;4.00;3.60;;;17.20;99.90;;;17.36;95.05;97203.56;4943671;29;20463;-79
2023/07/28 00:56:32;;;;;;;4.00;3.60;;;17.20;99.90;;;17.31;95.60;97198.13;4931405;29;20953;-77
2023/07/28 00:58:59;;;;;;;4.27;3.87;;;17.20;99.90;;;17.31;96.51;97209.03;4937426;29;20466;-77
2023/07/28 01:01:27;;;;;;;4.80;4.33;;;17.20;99.90;;;17.21;97.10;97196.25;4915851;29;20459;-80
2023/07/28 01:03:54;;;;;;;6.10;5.00;;;17.10;99.90;;;17.34;95.98;97200.28;4924932;29;20462;-78
2023/07/28 01:06:28;;;;;;;4.13;3.77;;;17.10;99.90;;;17.20;96.34;97198.16;4911579;29;20552;-78
2023/07/28 01:09:03;;;;;;;4.43;4.03;;;17.10;99.90;;;17.20;97.36;97206.34;4936499;29;20513;-78
2023/07/28 01:11:30;;;;;;;4.70;4.30;;;17.10;99.90;;;16.56;96.96;97107.75;4917933;29;20517;-77
2023/07/28 01:13:57;;;;;;;6.70;4.30;;;17.10;99.90;;;17.16;97.32;97199.00;4938937;28;20823;-76
2023/07/28 01:16:25;;;;;;;3.93;3.60;;;17.10;99.90;;;17.09;97.86;97199.31;4926495;29;20466;-80
2023/07/28 01:18:53;;;;;;;7.83;4.57;;;17.10;99.90;;;17.02;97.65;97201.50;4933048;29;20459;-76
2023/07/28 01:21:23;;;;;;;4.60;4.20;;;17.10;99.90;;;17.04;98.19;97191.94;4920420;29;20568;-74
2023/07/28 01:24:09;;;;;;;6.43;4.40;;;17.00;99.90;;;17.12;97.27;97198.75;4933333;29;20447;-76
2023/07/28 01:26:38;;;;;;;4.20;3.80;;;17.10;99.90;;;17.10;96.43;97171.72;4927227;29;20469;-79
2023/07/28 01:29:06;;;;;;;4.50;4.10;;;17.10;99.90;;;17.21;97.04;97197.09;4908300;29;20480;-81
2023/07/28 01:31:34;;;;;;;4.60;4.20;;;17.10;99.90;;;17.10;96.72;97181.84;4915167;29;20471;-79
2023/07/28 01:34:01;;;;;;;5.50;4.50;;;17.20;99.90;;;16.97;96.46;97145.81;4917397;29;20475;-78
2023/07/28 01:36:28;;;;;;;5.03;4.63;;;17.10;99.90;;;17.21;96.42;97161.59;4914358;29;21232;-79
2023/07/28 01:38:55;;;;;;;4.97;4.17;;;17.20;99.90;;;17.35;96.68;97182.81;4909923;29;20460;-78
2023/07/28 01:41:23;;;;;;;4.83;4.43;;;17.20;99.90;;;17.45;95.67;97193.69;4922375;29;20463;-78
2023/07/28 01:43:55;;;;;;;4.70;4.30;;;17.30;99.90;;;17.32;96.34;97206.03;4907238;29;20459;-78
2023/07/28 01:46:23;;;;;;;4.87;4.20;;;17.20;99.90;;;17.38;94.04;97160.44;4925228;29;20483;-81
2023/07/28 01:48:50;;;;;;;5.23;4.73;;;17.30;99.90;;;17.69;92.56;97198.50;4912877;29;20478;-78
2023/07/28 01:51:17;;;;;;;5.27;4.73;;;17.60;99.90;;;17.21;93.95;97122.56;4917630;29;20457;-79
2023/07/28 01:53:44;;;;;;;3.80;3.50;;;17.50;99.90;;;17.81;92.50;97198.94;4928186;29;20471;-78
2023/07/28 01:56:11;;;;;;;5.00;4.50;;;17.50;99.90;;;17.62;94.55;97208.91;4924434;29;20470;-79
2023/07/28 01:58:38;;;;;;;5.93;5.33;;;17.50;99.90;;;17.54;94.37;97186.56;4923757;29;20499;-79
2023/07/28 02:01:07;;;;;;;5.30;4.80;;;17.50;99.90;;;17.55;95.08;97193.66;4926275;29;20461;-79
2023/07/28 02:03:35;;;;;;;4.87;4.43;;;17.40;99.90;;;17.35;95.67;97188.28;4912449;29;20548;-81
2023/07/28 02:06:02;;;;;;;5.53;5.03;;;17.40;99.90;;;17.29;97.07;97184.78;4925088;29;20726;-77
2023/07/28 02:08:29;;;;;;;5.03;4.53;;;17.30;99.90;;;17.30;97.88;97200.06;4916575;29;20524;-77
2023/07/28 02:10:57;;;;;;;5.83;5.23;;;17.20;99.90;;;17.34;97.74;97198.38;4931796;29;20461;-80
2023/07/28 02:13:24;;;;;;;5.83;5.10;;;17.10;99.90;;;17.20;98.16;97197.34;4922943;29;21178;-79
2023/07/28 02:15:51;;;;;;;4.87;4.40;;;17.00;99.90;;;17.30;97.56;97196.50;4916616;29;22517;-78
2023/07/28 02:18:20;;;;;;;5.07;4.60;;;17.10;99.90;;;17.11;98.48;97189.72;4922431;29;20504;-75
2023/07/28 02:20:49;;;;;;;4.93;4.27;;;17.10;99.90;;;17.23;99.48;97202.25;4907985;29;20451;-77
2023/07/28 02:23:17;;;;;;;4.50;4.07;;;17.10;99.90;;;17.47;96.74;97191.50;4926614;29;20559;-75
2023/07/28 02:25:44;;;;;;;4.73;4.33;;;17.20;99.90;;;17.27;97.99;97193.22;4926442;29;20463;-75
2023/07/28 02:28:12;;;;;;;5.20;4.70;;;17.10;99.90;;;17.27;98.16;97204.16;4922583;29;20526;-76
2023/07/28 02:30:39;;;;;;;6.03;4.47;;;17.10;99.90;;;17.32;98.02;97205.22;4921354;29;20490;-75
2023/07/28 02:33:06;;;;;;;4.53;4.13;;;17.10;99.90;;;17.19;97.96;97199.25;4908393;29;20467;-76
2023/07/28 02:35:36;;;;;;;5.53;5.03;;;17.10;99.90;;;17.33;98.69;97204.13;4922378;29;20473;-76
2023/07/28 02:38:03;;;;;;;4.80;4.40;;;17.10;99.90;;;17.37;98.31;97207.94;4908855;29;20477;-77
2023/07/28 02:40:33;;;;;;;4.30;3.90;;;17.10;99.90;;;17.14;99.19;97202.00;4934060;29;20881;-76
2023/07/28 02:43:00;;;;;;;5.47;4.20;;;17.00;99.90;;;17.01;100.00;97194.41;4931856;29;20459;-77
2023/07/28 02:45:27;;;;;;;5.47;4.97;;;16.90;99.90;;;17.17;100.00;97217.81;4928717;29;20464;-76
2023/07/28 02:47:54;;;;;;;8.00;5.40;;;16.90;99.90;;;17.11;100.00;97217.03;4915120;29;20458;-77
2023/07/28 02:50:23;;;;;;;5.00;4.60;;;16.90;99.90;;;17.03;100.00;97198.50;4926500;29;20486;-80
2023/07/28 02:52:51;;;;;;;6.23;4.70;;;16.90;99.90;;;17.11;100.00;97202.56;4939010;29;20458;-79
2023/07/28 02:55:18;;;;;;;5.90;5.30;;;16.90;99.90;;;16.91;100.00;97196.06;4917164;29;20466;-76
2023/07/28 02:57:46;;;;;;;7.13;5.50;;;16.90;99.90;;;16.95;100.00;97199.88;4932931;28;20461;-75
2023/07/28 03:00:14;;;;;;;5.27;4.87;;;16.90;99.90;;;17.02;100.00;97204.22;4922423;29;20627;-74
2023/07/28 03:02:41;;;;;;;5.73;5.23;;;16.80;99.90;;;16.98;100.00;97195.75;4942335;29;21038;-73
2023/07/28 03:05:09;;;;;;;5.90;5.40;;;16.80;99.90;;;17.00;100.00;97204.53;4940088;29;20473;-75
2023/07/28 03:07:36;;;;;;;8.00;5.80;;;16.80;99.90;;;16.98;100.00;97202.03;4938697;29;20472;-76
2023/07/28 03:10:05;;;;;;;6.30;5.70;;;16.80;99.90;;;16.60;100.00;97162.56;4939551;29;20563;-76
2023/07/28 03:12:33;;;;;;;6.03;5.43;;;16.80;99.90;;;16.52;100.00;97153.03;4933719;29;20470;-76
2023/07/28 03:15:00;;;;;;;7.90;5.90;;;16.80;99.90;;;16.93;100.00;97209.41;4913974;29;20454;-76
2023/07/28 03:17:28;;;;;;;6.00;5.40;;;16.80;99.90;;;16.92;100.00;97191.41;4914973;29;20530;-77
2023/07/28 03:19:55;;;;;;;5.87;5.37;;;16.80;99.90;;;17.01;100.00;97217.06;4937889;29;20506;-75
2023/07/28 03:22:22;;;;;;;6.60;6.00;;;16.80;99.90;;;16.99;100.00;97217.34;4918681;29;20463;-76
2023/07/28 03:24:49;;;;;;;6.00;5.50;;;16.90;99.90;;;16.96;100.00;97208.84;4916708;29;20460;-74
2023/07/28 03:27:18;;;;;;;6.60;6.00;;;16.90;99.90;;;16.98;100.00;97218.41;4940934;29;20458;-77
2023/07/28 03:29:46;;;;;;;7.00;6.40;;;16.80;99.90;;;17.00;100.00;97220.91;4915410;29;20533;-76
2023/07/28 03:32:13;;;;;;;6.43;5.83;;;16.80;99.90;;;16.94;100.00;97211.03;4924482;29;20526;-76
2023/07/28 03:34:40;;;;;;;6.60;5.97;;;16.80;99.90;;;16.66;100.00;97166.91;4925393;29;20562;-76
2023/07/28 03:37:08;;;;;;;7.20;6.30;;;16.80;99.90;;;17.04;100.00;97223.88;4925360;29;20462;-78
2023/07/28 03:39:35;;;;;;;6.80;6.23;;;16.80;99.90;;;16.93;100.00;97215.69;4934503;29;20553;-78
2023/07/28 03:42:02;;;;;;;6.80;6.20;;;16.80;99.90;;;17.10;100.00;97229.03;4929794;29;20455;-79
2023/07/28 03:44:31;;;;;;;6.80;6.20;;;16.80;99.90;;;16.86;100.00;97187.88;4932011;29;20472;-77
2023/07/28 03:46:59;;;;;;;6.60;6.10;;;16.80;99.90;;;17.03;100.00;97219.50;4926859;29;20472;-77
2023/07/28 03:49:26;;;;;;;6.47;5.87;;;16.80;99.90;;;17.03;100.00;97227.69;4912920;29;20480;-77
2023/07/28 03:51:53;;;;;;;5.47;4.97;;;16.80;99.90;;;16.39;100.00;97133.44;4916298;29;20470;-78
2023/07/28 03:54:20;;;;;;;6.67;6.07;;;16.80;99.90;;;17.08;100.00;97223.03;4937266;29;20462;-77
2023/07/28 03:56:47;;;;;;;6.30;4.50;;;16.80;99.90;;;17.06;100.00;97203.41;4911337;29;20584;-77
2023/07/28 03:59:14;;;;;;;4.63;4.20;;;16.80;99.90;;;17.34;99.45;97156.59;4929451;29;21623;-76
2023/07/28 04:01:43;;;;;;;5.17;4.10;;;17.20;99.90;;;18.09;93.44;97193.88;4908110;29;20470;-76
2023/07/28 04:04:10;;;;;;;6.87;6.27;;;17.50;99.90;;;17.88;94.04;97195.09;4932837;29;20464;-77
2023/07/28 04:06:42;;;;;;;6.10;5.60;;;17.60;99.90;;;17.71;96.25;97218.16;4909401;29;20481;-77
2023/07/28 04:09:10;;;;;;;5.90;5.37;;;17.40;99.90;;;17.68;97.10;97224.19;4944010;29;20470;-78
2023/07/28 04:11:37;;;;;;;5.60;5.10;;;17.40;99.90;;;17.61;96.73;97218.19;4934313;29;20475;-79
2023/07/28 04:14:05;;;;;;;6.07;5.47;;;17.30;99.90;;;17.45;97.25;97215.53;4910121;29;20467;-77
2023/07/28 04:16:33;;;;;;;5.73;5.07;;;17.40;99.90;;;17.47;96.69;97207.06;4932408;29;20459;-77
2023/07/28 04:19:02;;;;;;;6.20;5.70;;;17.40;99.90;;;17.63;97.27;97233.22;4926301;29;20659;-81
2023/07/28 04:21:29;;;;;;;6.20;5.70;;;17.40;99.90;;;17.60;97.68;97214.66;4921101;29;20460;-77
2023/07/28 04:23:56;;;;;;;6.67;6.10;;;17.30;99.90;;;17.63;97.32;97216.00;4929956;29;20526;-79
2023/07/28 04:26:26;;;;;;;5.70;5.20;;;17.30;99.90;;;17.60;97.37;97214.66;4924819;29;20472;-78
2023/07/28 04:28:53;;;;;;;7.53;6.20;;;17.30;99.90;;;17.65;96.19;97197.41;4926190;29;20458;-78
2023/07/28 04:31:20;;;;;;;5.07;4.57;;;17.40;99.90;;;18.24;90.54;97208.53;4922692;29;20589;-78
2023/07/28 04:33:47;;;;;;;7.93;5.30;;;17.70;99.90;;;18.95;85.87;97216.38;4924453;29;20502;-82
2023/07/28 04:36:16;;;;;;;5.30;4.77;;;18.20;99.90;;;18.76;86.90;97205.34;4912002;29;20530;-78
2023/07/28 04:38:43;;;;;;;5.17;4.67;;;18.30;99.90;;;18.69;87.37;97209.22;4936045;29;20469;-78
2023/07/28 04:41:11;;;;;;;6.27;5.67;;;18.30;99.90;;;18.72;85.73;97187.88;4941162;29;20451;-78
2023/07/28 04:43:38;;;;;;;7.33;6.53;;;18.60;98.10;;;18.23;90.04;97185.03;4926409;29;20472;-81
2023/07/28 04:46:05;;;;;;;6.63;6.13;;;18.40;99.90;;;18.06;92.58;97201.84;4928076;29;20459;-78
2023/07/28 04:48:33;;;;;;;6.77;6.17;;;18.20;99.90;;;18.15;92.93;97210.25;4934607;29;20470;-77
2023/07/28 04:51:00;;;;;;;5.47;4.97;;;18.00;99.90;;;18.89;86.60;97212.88;4935820;29;20489;-82
2023/07/28 04:53:28;;;;;;;6.93;6.23;;;18.30;99.90;;;18.76;87.34;97208.09;4922797;29;20463;-79
2023/07/28 04:55:56;;;;;;;7.60;6.90;;;18.50;98.80;;;18.38;90.09;97204.03;4933283;29;20553;-78
2023/07/28 04:58:23;;;;;;;6.63;6.07;;;18.30;99.90;;;18.32;88.67;97153.25;4922372;29;20476;-79
2023/07/28 05:00:51;;;;;;;7.20;6.37;;;18.30;99.90;;;18.87;87.51;97209.59;4919535;29;21199;-77
2023/07/28 05:03:18;;;;;;;11.23;6.47;;;18.40;99.90;;;18.88;86.92;97213.16;4939371;29;20530;-77
2023/07/28 05:05:46;;;;;;;6.43;5.93;;;18.50;98.60;;;19.06;83.86;97189.75;4925001;29;20463;-74
2023/07/28 05:08:13;;;;;;;9.70;6.47;;;18.80;96.50;;;18.62;87.80;97165.00;4935651;29;20466;-75
2023/07/28 05:10:43;;;;;;;11.40;6.37;;;18.70;98.90;;;19.31;83.30;97213.28;4919869;29;20476;-75
2023/07/28 05:13:10;;;;;;;7.00;4.80;;;18.90;96.60;;;19.30;82.33;97158.78;4907481;29;22403;-80
2023/07/28 05:15:38;;;;;;;11.03;6.57;;;19.10;96.00;;;19.79;83.26;97223.34;4934516;29;20479;-85
2023/07/28 05:18:05;;;;;;;5.90;4.93;;;19.40;96.10;;;19.64;81.88;97223.56;4922865;29;20460;-77
2023/07/28 05:20:32;;;;;;;9.30;5.60;;;19.50;94.60;;;19.38;83.81;97210.97;4912824;29;20532;-81
2023/07/28 05:22:59;;;;;;;4.57;4.17;;;19.20;95.50;;;19.95;80.24;97217.69;4920442;29;20830;-79
2023/07/28 05:25:27;;;;;;;7.00;6.30;;;19.50;94.60;;;19.43;82.81;97215.59;4907056;29;20525;-80
2023/07/28 05:27:57;;;;;;;5.93;5.10;;;19.40;94.90;;;19.24;85.60;97221.84;4926577;29;20467;-77
2023/07/28 05:30:24;;;;;;;6.53;5.93;;;19.10;96.70;;;18.76;86.42;97183.47;4912238;29;20480;-76
2023/07/28 05:32:51;;;;;;;7.07;6.40;;;18.80;97.60;;;18.78;88.04;97235.97;4912914;29;20465;-78
2023/07/28 05:35:20;;;;;;;6.70;6.00;;;18.70;98.60;;;18.75;89.62;97231.09;4925345;29;20467;-75
2023/07/28 05:37:49;;;;;;;6.53;6.03;;;18.60;99.90;;;18.79;88.90;97226.66;4909671;29;20524;-83
2023/07/28 05:40:16;;;;;;;6.10;5.60;;;18.50;99.90;;;18.79;89.32;97229.41;4923270;29;20481;-76
2023/07/28 05:42:43;;;;;;;6.67;6.07;;;18.50;99.90;;;18.66;89.55;97214.50;4923991;29;20555;-77
2023/07/28 05:45:13;;;;;;;6.47;5.87;;;18.50;99.90;;;18.58;90.51;97235.06;4921867;29;20453;-78
2023/07/28 05:47:41;;;;;;;7.47;6.77;;;18.40;99.90;;;18.41;91.87;97230.00;4909090;29;20978;-78
2023/07/28 05:50:10;;;;;;;7.23;6.53;;;18.30;99.90;;;18.28;92.18;97215.09;4929255;29;20574;-80
2023/07/28 05:52:37;;;;;;;8.87;7.00;;;18.30;99.90;;;18.62;90.37;97230.66;4913927;29;20558;-77
2023/07/28 05:55:05;;;;;;;6.73;6.13;;;18.40;99.90;;;18.35;91.64;97236.59;4931928;29;20463;-78
2023/07/28 05:57:32;;;;;;;7.70;6.90;;;18.30;99.90;;;18.60;91.14;97245.72;4914073;29;20472;-79
2023/07/28 06:00:00;;;;;;;7.00;6.40;;;18.40;99.90;;;18.53;92.00;97248.78;4918658;29;20467;-81
2023/07/28 06:02:29;;;;;;;6.23;5.63;;;18.40;99.90;;;18.43;91.29;97238.72;4890214;29;20464;-78
2023/07/28 06:04:56;;;;;;;6.93;6.23;;;18.40;99.90;;;18.31;92.61;97251.94;4928403;29;20458;-79
2023/07/28 06:07:23;;;;;;;6.67;6.07;;;18.30;99.90;;;18.30;92.07;97240.22;4932369;29;20475;-79
2023/07/28 06:09:51;;;;;;;9.43;6.03;;;18.30;99.90;;;18.43;92.04;97248.88;4926456;29;20463;-79
2023/07/28 06:12:18;;;;;;;9.50;6.53;;;18.30;99.90;;;18.45;91.81;97233.00;4920359;29;20452;-78
2023/07/28 06:14:45;;;;;;;7.13;6.27;;;18.40;99.90;;;18.65;91.72;97242.91;4913686;29;20498;-79
2023/07/28 06:17:12;;;;;;;7.90;6.57;;;18.40;99.90;;;18.65;90.66;97240.19;4918676;29;20472;-79
2023/07/28 06:19:41;;;;;;;8.33;6.70;;;18.60;99.90;;;18.87;90.49;97249.84;4910411;29;20487;-79
2023/07/28 06:22:08;;;;;;;5.83;5.27;;;18.60;99.90;;;18.85;89.70;97239.19;4932761;29;20545;-80
2023/07/28 06:24:35;;;;;;;6.60;5.70;;;18.70;99.90;;;18.87;88.44;97252.59;4928040;29;20468;-79
2023/07/28 06:27:07;;;;;;;6.63;5.47;;;18.80;98.90;;;19.02;88.07;97240.69;4929057;29;20461;-76
2023/07/28 06:29:34;;;;;;;6.60;5.43;;;18.80;98.60;;;19.10;88.15;97261.97;4919423;29;20467;-81
2023/07/28 06:32:02;;;;;;;8.40;5.80;;;18.90;98.80;;;19.12;87.11;97232.38;4913831;29;20585;-79
2023/07/28 06:34:30;;;;;;;5.50;5.00;;;19.00;98.50;;;19.57;84.83;97258.69;4915625;29;20468;-78
2023/07/28 06:36:58;;;;;;;5.73;5.20;;;19.20;97.40;;;19.39;85.11;97247.41;4907358;29;20501;-79
2023/07/28 06:39:26;;;;;;;6.57;5.97;;;19.20;96.60;;;19.28;84.55;97202.09;4907475;29;20562;-78
2023/07/28 06:41:53;;;;;;;5.90;5.40;;;19.30;96.80;;;19.28;86.17;97259.59;4918787;29;20507;-78
2023/07/28 06:44:20;;;;;;;5.83;5.33;;;19.20;96.80;;;19.13;87.49;97255.09;4921168;29;20502;-78
2023/07/28 06:46:50;;;;;;;7.70;5.13;;;19.00;98.10;;;19.16;87.46;97258.06;4918565;29;20481;-79
2023/07/28 06:49:17;;;;;;;6.67;5.97;;;18.90;98.80;;;18.89;88.55;97258.59;4897093;29;20472;-78
2023/07/28 06:51:47;;;;;;;8.10;5.93;;;18.80;98.80;;;18.71;89.07;97273.78;4925991;29;20563;-80
2023/07/28 06:54:16;;;;;;;6.80;6.20;;;18.70;99.00;;;18.84;90.76;97281.34;4931933;29;20820;-77
2023/07/28 06:56:43;;;;;;;7.20;6.50;;;18.70;99.90;;;18.58;90.61;97278.84;4904986;29;20459;-77
2023/07/28 06:59:11;;;;;;;7.60;6.83;;;18.60;99.90;;;18.71;91.35;97291.03;4905672;29;20463;-77
2023/07/28 07:01:38;;;;;;;7.60;6.40;;;18.60;99.90;;;18.15;94.38;97271.19;4917454;29;20463;-79
2023/07/28 07:04:06;;;;;;;5.53;5.03;;;18.40;99.90;;;17.83;95.34;97267.81;4910319;29;20851;-80
2023/07/28 07:06:33;;;;;;;6.13;5.53;;;18.20;99.90;;;17.98;96.28;97282.47;4931018;29;20525;-82
2023/07/28 07:09:01;;;;;;;11.03;7.60;;;18.10;99.90;;;18.11;95.62;97279.13;4907186;29;20459;-79
2023/07/28 07:11:29;;;;;;;10.70;7.90;;;18.10;99.90;;;18.34;94.77;97282.28;4922437;29;20487;-82
2023/07/28 07:13:57;;;;;;;6.70;5.80;;;18.20;99.90;;;18.17;95.33;97290.06;4921974;29;20477;-77
2023/07/28 07:16:24;;;;;;;5.77;5.27;;;18.20;99.90;;;17.94;97.43;97304.09;4919175;29;20505;-82
2023/07/28 07:18:52;;;;;;;4.60;4.20;;;18.00;99.90;;;17.62;96.62;97225.28;4908429;29;20463;-79
2023/07/28 07:21:19;;;;;;;7.80;7.00;;;18.10;99.90;;;18.23;96.96;97299.84;4908863;29;20471;-78
2023/07/28 07:23:47;;;;;;;12.60;11.03;;;18.20;99.90;;;18.44;95.63;97305.19;4907643;29;20463;-77
2023/07/28 07:26:14;;;;;;;14.77;7.60;;;18.30;99.90;;;18.58;95.65;97311.66;4912057;29;20458;-80
2023/07/28 07:28:43;;;;;;;7.27;6.60;;;18.30;99.90;;;18.74;93.65;97303.31;4924694;29;20468;-80
2023/07/28 07:31:14;;;;;;;8.70;7.87;;;18.50;99.90;;;18.56;94.21;97308.38;4898262;29;20497;-76
2023/07/28 07:33:41;;;;;;;10.57;9.43;;;18.50;99.90;;;18.63;93.33;97270.56;4922697;29;20475;-78
2023/07/28 07:36:14;;;;;;;10.47;9.37;;;18.60;99.90;;;19.13;90.07;97272.34;4926597;28;20471;-80
2023/07/28 07:38:42;;;;;;;7.80;7.10;;;18.90;99.90;;;19.66;87.50;97309.00;4906550;29;20530;-80
2023/07/28 07:41:11;;;;;;;6.17;5.57;;;19.40;99.10;;;20.08;84.93;97310.13;4923601;29;20543;-78
2023/07/28 07:43:38;;;;;;;4.73;4.17;;;19.70;97.30;;;20.04;83.97;97311.84;4919912;29;20503;-78
2023/07/28 07:46:07;;;;;;;8.97;8.07;;;19.80;95.60;;;20.20;83.31;97314.38;4932466;29;20455;-78
2023/07/28 07:48:34;;;;;;;8.20;6.30;;;20.00;95.50;;;20.19;82.97;97318.22;4927703;29;20511;-78
2023/07/28 07:51:02;;;;;;;5.10;4.60;;;20.00;94.90;;;20.00;83.43;97327.25;4930004;29;20483;-78
2023/07/28 07:53:29;;;;;;;5.20;4.70;;;19.90;95.00;;;20.15;83.22;97325.41;4932503;29;20458;-81
2023/07/28 07:55:56;;;;;;;5.30;4.40;;;20.00;95.40;;;20.35;83.21;97319.63;4926727;29;20456;-80
2023/07/28 07:58:23;;;;;;;5.60;3.83;;;20.10;95.60;;;20.56;80.54;97332.22;4922910;29;20513;-82
2023/07/28 08:00:51;;;;;;;6.40;5.80;;;20.30;93.90;;;20.90;80.40;97331.16;4926396;29;20467;-79
2023/07/28 08:03:20;;;;;;;5.57;4.97;;;20.70;94.10;;;21.04;78.43;97333.97;4932955;29;20672;-78
2023/07/28 08:05:47;;;;;;;3.77;3.47;;;20.80;93.00;;;21.23;78.11;97331.97;4939234;29;20455;-81
2023/07/28 08:08:16;;;;;;;6.73;5.00;;;21.10;93.00;;;21.12;77.86;97300.31;4933632;29;20460;-81
2023/07/28 08:10:44;;;;;;;4.40;4.00;;;21.30;92.60;;;21.17;75.87;97297.50;4948610;29;20483;-78
2023/07/28 08:13:11;;;;;;;8.23;7.13;;;21.30;91.90;;;21.06;77.28;97302.34;4938034;29;20463;-78
2023/07/28 08:15:38;;;;;;;7.53;4.00;;;21.30;92.10;;;21.32;75.36;97339.53;4927173;29;20791;-78
2023/07/28 08:18:06;;;;;;;3.80;3.50;;;21.40;91.50;;;21.64;75.44;97337.84;4915665;29;20983;-83
2023/07/28 08:20:34;;;;;;;4.80;4.40;;;21.40;91.80;;;21.79;74.58;97325.75;4925826;29;20457;-80
2023/07/28 08:23:02;;;;;;;5.23;4.73;;;21.60;91.70;;;21.41;75.79;97339.66;4936361;29;20447;-78
2023/07/28 08:25:29;;;;;;;5.70;3.83;;;21.60;91.50;;;21.55;73.92;97336.91;4934568;29;20837;-79
2023/07/28 08:27:56;;;;;;;4.50;4.10;;;21.50;91.00;;;21.74;74.24;97325.84;4933271;29;20441;-77
2023/07/28 08:30:23;;;;;;;3.90;3.50;;;21.50;91.40;;;21.65;74.63;97339.47;4909112;29;20861;-82
2023/07/28 08:32:51;;;;;;;4.43;4.13;;;21.60;91.30;;;21.32;75.96;97345.03;4907442;29;20458;-78
2023/07/28 08:35:18;;;;;;;4.27;3.87;;;21.40;91.40;;;20.91;78.02;97341.88;4922923;29;20969;-79
2023/07/28 08:37:47;;;;;;;6.03;5.50;;;21.00;91.80;;;20.95;77.54;97326.41;4903268;29;20993;-76
2023/07/28 08:40:15;;;;;;;4.23;3.90;;;21.00;92.00;;;21.06;77.27;97345.47;4925957;29;21017;-78
2023/07/28 08:42:42;;;;;;;3.80;3.50;;;20.90;91.90;;;20.92;77.91;97340.75;4923343;29;20514;-79
2023/07/28 08:45:10;;;;;;;3.87;2.90;;;20.80;92.20;;;21.32;76.03;97348.56;4923014;29;21288;-79
2023/07/28 08:47:38;;;;;;;3.80;3.50;;;21.00;92.00;;;21.26;76.18;97341.56;4925073;29;20471;-79
2023/07/28 08:50:08;;;;;;;4.30;4.00;;;21.10;91.90;;;21.38;75.00;97338.31;4924053;29;21678;-82
2023/07/28 08:52:35;;;;;;;3.47;3.17;;;21.20;91.60;;;20.81;77.30;97339.28;4914108;29;20471;-79
2023/07/28 08:55:05;;;;;;;2.70;2.50;;;20.90;91.90;;;21.14;76.69;97353.00;4901962;29;20546;-79
2023/07/28 08:57:32;;;;;;;3.27;2.97;;;20.90;91.90;;;20.53;77.38;97345.44;4925056;29;20450;-79
2023/07/28 08:59:59;;;;;;;3.23;3.03;;;20.60;91.60;;;20.61;78.59;97341.22;4933159;29;20455;-81
2023/07/28 09:02:26;;;;;;;2.70;2.50;;;20.50;92.60;;;20.56;78.26;97338.56;4922306;29;20467;-81
2023/07/28 09:04:54;;;;;;;3.43;3.13;;;20.60;92.30;;;20.80;77.84;97354.09;4909775;29;20467;-81
2023/07/28 09:07:21;;;;;;;3.27;2.97;;;20.60;92.40;;;20.49;77.05;97283.22;4906467;29;20862;-82
2023/07/28 09:09:49;;;;;;;3.10;2.90;;;20.70;92.10;;;20.65;77.00;97342.22;4922187;29;20476;-79
2023/07/28 09:12:18;;;;;;;3.20;2.90;;;20.60;91.80;;;20.80;76.95;97348.59;4928214;29;20580;-79
2023/07/28 09:14:46;;;;;;;3.00;2.80;;;20.70;92.00;;;20.85;75.74;97358.72;4923292;29;20460;-81
2023/07/28 09:17:14;;;;;;;2.70;2.50;;;20.80;91.50;;;20.84;75.75;97354.34;4905653;29;20459;-80
2023/07/28 09:19:52;;;;;;;2.60;2.50;;;20.80;91.40;;;21.06;74.97;97346.28;4925424;29;20480;-80
2023/07/28 09:22:21;;;;;;;2.60;2.40;;;21.00;91.40;;;21.33;73.39;97349.41;4919417;29;20528;-79
2023/07/28 09:24:49;;;;;;;2.23;2.13;;;21.20;91.00;;;21.20;73.83;97349.06;4910409;29;21024;-79
2023/07/28 09:27:25;;;;;;;3.00;2.47;;;21.20;90.80;;;20.94;75.39;97351.44;4908662;29;20471;-75
2023/07/28 09:29:56;;;;;;;2.60;2.40;;;20.90;91.10;;;20.83;75.25;97363.69;4925587;29;20567;-80
2023/07/28 09:32:35;;;;;;;2.67;2.47;;;20.80;91.00;;;21.03;74.87;97357.84;4921371;29;20821;-77
2023/07/28 09:35:11;;;;;;;3.53;2.40;;;20.90;91.10;;;21.39;73.62;97359.16;4920642;29;20549;-77
2023/07/28 09:37:40;;;;;;;2.73;2.53;;;21.10;91.00;;;22.03;71.57;97355.75;4904787;29;20922;-76
2023/07/28 09:40:23;;;;;;;2.57;2.00;;;21.60;90.90;;;21.60;71.49;97367.03;4924482;29;20451;-78
2023/07/28 09:42:54;;;;;;;1.70;1.60;;;21.60;90.20;;;21.50;72.09;97368.88;4910384;29;20459;-77
2023/07/28 09:45:23;;;;;;;3.10;2.47;;;21.40;90.30;;;21.39;73.22;97359.16;4926998;29;20459;-78
2023/07/28 09:47:57;;;;;;;2.10;1.97;;;21.40;90.50;;;21.53;72.38;97359.19;4917451;29;20462;-75
2023/07/28 09:50:26;;;;;;;1.90;1.70;;;21.40;90.40;;;21.83;71.14;97361.69;4920000;29;20454;-76
2023/07/28 09:52:59;;;;;;;2.00;1.20;;;21.70;90.20;;;22.38;70.43;97362.75;4920643;29;20505;-77
2023/07/28 09:55:27;;;;;;;2.10;1.60;;;22.00;90.20;;;22.00;70.51;97361.88;4920652;29;21038;-77
2023/07/28 09:58:03;;;;;;;2.00;1.80;;;22.00;89.80;;;22.05;70.63;97361.75;4925196;29;20496;-77
2023/07/28 10:00:31;;;;;;;1.60;1.50;;;22.00;89.80;;;21.67;71.49;97359.25;4921654;29;20461;-76
2023/07/28 10:03:01;;;;;;;1.73;1.63;;;21.80;89.80;;;21.89;71.65;97374.19;4917824;29;20473;-77
2023/07/28 10:05:29;;;;;;;1.80;1.70;;;21.80;90.20;;;21.83;71.88;97367.19;4921522;29;20520;-77
2023/07/28 10:07:58;;;;;;;2.30;2.03;;;21.80;90.20;;;21.34;73.87;97367.50;4924406;29;20455;-77
2023/07/28 10:10:26;;;;;;;1.73;1.63;;;21.50;90.40;;;21.20;74.17;97360.06;4915937;29;20467;-78
2023/07/28 10:12:59;;;;;;;1.80;1.70;;;21.30;90.50;;;21.23;74.43;97372.38;4920512;29;21117;-77
2023/07/28 10:15:30;;;;;;;1.90;1.80;;;21.20;90.70;;;21.25;74.87;97375.63;4917918;29;20470;-78
2023/07/28 10:17:59;;;;;;;2.23;1.80;;;21.10;91.00;;;20.89;75.37;97363.31;4917878;29;20552;-77
2023/07/28 10:20:35;;;;;;;1.80;1.70;;;21.00;90.90;;;21.15;75.21;97376.59;4913690;29;20465;-78
2023/07/28 10:23:17;;;;;;;1.80;1.70;;;21.00;91.10;;;20.88;75.10;97378.16;4926002;29;20462;-79