Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/03 00:00:13;;;;;;;5.28;1.20;;;;;;;15.64;43.55;96809.03;5072810;28;20040;-47
2024/03/03 00:02:40;;;;;;;2.78;1.15;;;;;;;15.76;42.78;96811.34;5072819;28;20060;-47
2024/03/03 00:05:06;;;;;;;1.98;0.55;;;;;;;15.80;42.97;96814.22;5071707;28;20493;-47
2024/03/03 00:07:31;;;;;;;0.57;0.38;;;;;;;15.75;42.78;96818.47;5072562;28;20032;-47
2024/03/03 00:09:57;;;;;;;1.20;0.70;;;;;;;15.76;42.78;96809.47;5054644;28;20028;-47
2024/03/03 00:12:23;;;;;;;0.38;0.35;;;;;;;15.61;42.46;96806.16;5072845;28;20032;-47
2024/03/03 00:14:49;;;;;;;1.83;0.50;;;;;;;15.34;42.82;96815.38;5071198;28;20514;-47
2024/03/03 00:17:15;;;;;;;1.35;0.60;;;;;;;15.04;43.69;96814.53;5072387;28;20016;-47
2024/03/03 00:19:41;;;;;;;0.90;0.30;;;;;;;14.97;44.39;96806.94;5071149;28;20106;-47
2024/03/03 00:22:07;;;;;;;1.58;0.80;;;;;;;14.98;44.36;96811.13;5072367;28;20040;-47
2024/03/03 00:24:36;;;;;;;3.05;2.20;;;;;;;15.22;44.01;96807.00;5072334;28;20029;-47
2024/03/03 00:27:02;;;;;;;1.25;1.08;;;;;;;15.23;43.98;96817.31;5072355;28;20028;-46
2024/03/03 00:29:28;;;;;;;0.95;0.50;;;;;;;15.18;43.84;96801.50;5072048;28;20025;-47
2024/03/03 00:31:54;;;;;;;1.45;0.50;;;;;;;15.15;43.72;96799.38;5071082;28;20043;-47
2024/03/03 00:34:19;;;;;;;1.40;0.50;;;;;;;15.20;43.95;96794.06;5072233;28;20103;-47
2024/03/03 00:36:45;;;;;;;0.80;0.30;;;;;;;15.26;43.45;96800.13;5071666;28;20048;-47
2024/03/03 00:39:12;;;;;;;1.83;0.82;;;;;;;15.24;43.38;96794.31;5070815;28;20040;-47
2024/03/03 00:41:39;;;;;;;1.25;0.50;;;;;;;15.08;43.25;96794.44;5071987;28;20070;-47
2024/03/03 00:44:04;;;;;;;1.27;0.65;;;;;;;15.03;43.87;96786.56;5072124;28;20020;-47
2024/03/03 00:46:30;;;;;;;0.57;0.50;;;;;;;15.09;43.62;96780.16;5072027;28;20116;-47
2024/03/03 00:48:56;;;;;;;2.30;0.60;;;;;;;14.99;43.60;96777.59;5070720;28;20107;-47
2024/03/03 00:51:21;;;;;;;1.58;0.50;;;;;;;14.86;44.19;96773.72;5072026;28;20100;-47
2024/03/03 00:53:47;;;;;;;1.80;0.38;;;;;;;14.85;43.81;96761.59;5070719;28;20025;-47
2024/03/03 00:56:16;;;;;;;3.28;0.55;;;;;;;14.99;44.43;96761.75;5070557;28;20078;-47
2024/03/03 00:58:42;;;;;;;3.03;0.90;;;;;;;15.29;43.58;96759.91;5071915;28;20025;-47
2024/03/03 01:01:07;;;;;;;0.68;0.40;;;;;;;15.40;43.06;96765.91;5070517;28;20076;-47
2024/03/03 01:03:33;;;;;;;4.38;1.25;;;;;;;15.46;42.99;96751.56;5071839;28;20048;-47
2024/03/03 01:05:59;;;;;;;2.75;1.02;;;;;;;15.55;43.33;96741.94;5070746;28;20398;-47
2024/03/03 01:08:24;;;;;;;1.67;0.63;;;;;;;15.68;43.01;96738.66;5071699;28;20033;-47
2024/03/03 01:10:50;;;;;;;1.13;0.63;;;;;;;15.91;42.31;96745.03;5071739;28;20028;-47
2024/03/03 01:13:16;;;;;;;4.63;3.42;;;;;;;16.06;42.08;96738.00;5070458;28;20055;-47
2024/03/03 01:15:42;;;;;;;3.33;1.10;;;;;;;16.22;42.04;96735.91;5071569;28;20028;-47
2024/03/03 01:18:08;;;;;;;2.63;0.90;;;;;;;16.18;41.15;96733.84;5071696;28;20040;-47
2024/03/03 01:20:33;;;;;;;1.10;0.60;;;;;;;16.13;41.07;96725.19;5071668;28;20027;-47
2024/03/03 01:22:59;;;;;;;0.40;0.40;;;;;;;16.22;40.97;96722.69;5071930;28;20032;-47
2024/03/03 01:25:26;;;;;;;0.90;0.40;;;;;;;16.28;40.99;96710.97;5070311;28;20143;-47
2024/03/03 01:27:52;;;;;;;1.50;0.40;;;;;;;16.30;40.96;96714.91;5070316;28;20025;-47
2024/03/03 01:30:17;;;;;;;0.80;0.80;;;;;;;16.25;40.40;96700.94;5071572;28;20077;-47
2024/03/03 01:32:43;;;;;;;0.80;0.55;;;;;;;16.16;40.90;96706.09;5071515;28;20108;-47
2024/03/03 01:35:09;;;;;;;1.80;1.17;;;;;;;16.24;40.55;96707.31;5071493;28;20062;-47
2024/03/03 01:37:35;;;;;;;1.50;0.70;;;;;;;16.23;40.28;96698.59;5069885;28;20562;-47
2024/03/03 01:40:00;;;;;;;2.13;0.80;;;;;;;16.26;40.25;96700.69;5071462;28;20044;-47
2024/03/03 01:42:26;;;;;;;0.60;0.40;;;;;;;16.36;40.01;96707.69;5072813;28;20047;-47
2024/03/03 01:44:52;;;;;;;16.38;10.65;;;;;;;16.42;39.90;96705.75;5074385;28;20394;-47
2024/03/03 01:47:18;;;;;;;36.45;30.80;;;;;;;16.43;39.89;96700.16;5075336;28;20017;-47
2024/03/03 01:49:47;;;;;;;11.15;8.85;;;;;;;16.47;39.64;96697.72;5075306;28;20035;-47
2024/03/03 01:52:13;;;;;;;4.82;4.32;;;;;;;16.36;39.13;96697.88;5075200;28;20024;-47
2024/03/03 01:54:39;;;;;;;2.30;1.33;;;;;;;16.21;39.33;96698.09;5073921;28;20033;-47
2024/03/03 01:57:10;;;;;;;9.00;7.75;;;;;;;16.05;40.01;96691.44;5075137;28;20510;-47
2024/03/03 01:59:37;;;;;;;2.65;1.88;;;;;;;15.96;40.00;96693.94;5075133;28;20035;-47
2024/03/03 02:02:03;;;;;;;3.10;1.42;;;;;;;15.97;40.64;96685.69;5075110;28;20059;-47
2024/03/03 02:04:29;;;;;;;2.03;1.30;;;;;;;16.19;39.55;96681.69;5075030;28;20079;-47
2024/03/03 02:06:57;;;;;;;2.13;0.50;;;;;;;16.29;39.19;96680.78;5074962;28;20031;-47
2024/03/03 02:09:22;;;;;;;2.50;1.92;;;;;;;16.13;39.75;96680.97;5074930;28;20123;-47
2024/03/03 02:11:48;;;;;;;2.05;0.82;;;;;;;16.11;39.87;96671.75;5073559;28;20537;-47
2024/03/03 02:14:14;;;;;;;1.73;1.60;;;;;;;16.11;39.77;96677.84;5073521;28;20027;-47
2024/03/03 02:16:41;;;;;;;2.47;1.63;;;;;;;16.12;39.87;96674.13;5074745;28;20091;-47
2024/03/03 02:19:07;;;;;;;1.08;0.88;;;;;;;16.21;39.77;96678.78;5073428;28;20032;-47
2024/03/03 02:21:33;;;;;;;1.65;1.08;;;;;;;16.24;39.47;96657.00;5074591;28;20487;-47
2024/03/03 02:24:02;;;;;;;1.35;0.93;;;;;;;16.18;39.53;96657.09;5073388;28;20051;-47
2024/03/03 02:26:28;;;;;;;1.10;0.80;;;;;;;16.15;39.42;96655.00;5074634;28;20019;-47
2024/03/03 02:28:55;;;;;;;1.52;0.70;;;;;;;16.03;39.74;96648.59;5073264;28;20031;-47
2024/03/03 02:31:21;;;;;;;0.70;0.30;;;;;;;15.81;39.82;96641.19;5074538;28;20070;-48
2024/03/03 02:33:47;;;;;;;1.80;1.05;;;;;;;15.82;40.40;96637.50;5074398;28;20135;-47
2024/03/03 02:36:13;;;;;;;1.73;0.70;;;;;;;15.90;40.60;96642.94;5072899;28;20072;-47
2024/03/03 02:38:44;;;;;;;4.28;1.15;;;;;;;16.10;41.86;96644.50;5074398;28;20074;-47
2024/03/03 02:41:09;;;;;;;6.03;1.08;;;;;;;16.33;42.27;96636.78;5074301;28;20079;-47
2024/03/03 02:43:35;;;;;;;9.32;2.20;;;;;;;16.54;41.41;96627.47;5074347;28;20052;-47
2024/03/03 02:46:01;;;;;;;3.42;1.27;;;;;;;16.57;40.50;96618.91;5074578;28;20013;-47
2024/03/03 02:48:27;;;;;;;34.60;31.08;;;;;;;16.58;40.77;96625.78;5074141;28;20024;-47
2024/03/03 02:50:52;;;;;;;18.92;13.85;;;;;;;16.75;40.46;96627.91;5074175;28;20025;-47
2024/03/03 02:53:18;;;;;;;18.35;16.38;;;;;;;16.72;40.19;96617.09;5072280;28;20581;-47
2024/03/03 02:55:44;;;;;;;10.27;6.28;;;;;;;16.69;40.37;96607.88;5073001;28;22439;-47
2024/03/03 02:58:09;;;;;;;8.13;5.63;;;;;;;16.68;40.34;96602.84;5072807;28;20116;-47
2024/03/03 03:00:35;;;;;;;37.22;31.48;;;;;;;16.68;40.95;96602.84;5074015;28;20437;-47
2024/03/03 03:03:01;;;;;;;17.52;8.70;;;;;;;16.68;40.71;96592.25;5072984;28;20111;-47
2024/03/03 03:05:27;;;;;;;2.65;1.92;;;;;;;16.52;40.02;96591.72;5073973;28;20029;-47
2024/03/03 03:07:52;;;;;;;4.60;1.70;;;;;;;16.36;40.68;96593.84;5073913;28;20032;-47
2024/03/03 03:10:20;;;;;;;1.90;1.00;;;;;;;16.28;40.48;96594.50;5073787;28;20104;-47
2024/03/03 03:12:46;;;;;;;1.70;1.60;;;;;;;16.05;40.59;96591.66;5073817;28;20126;-47
2024/03/03 03:15:12;;;;;;;2.10;1.67;;;;;;;15.73;40.89;96587.09;5073767;28;20517;-47
2024/03/03 03:17:38;;;;;;;1.95;1.48;;;;;;;15.43;41.89;96588.22;5073650;28;20020;-47
2024/03/03 03:20:04;;;;;;;0.70;0.60;;;;;;;15.23;42.23;96584.78;5074035;28;20437;-47
2024/03/03 03:22:30;;;;;;;4.85;3.80;;;;;;;15.19;42.76;96578.44;5072405;28;20445;-47
2024/03/03 03:24:55;;;;;;;6.18;3.40;;;;;;;15.26;42.79;96580.78;5073650;28;20032;-47
2024/03/03 03:27:21;;;;;;;5.18;2.38;;;;;;;15.30;42.74;96585.19;5072208;28;20150;-47
2024/03/03 03:29:47;;;;;;;2.88;1.15;;;;;;;15.30;43.12;96590.50;5073493;28;20044;-47
2024/03/03 03:32:12;;;;;;;2.28;0.60;;;;;;;15.27;42.67;96591.06;5073356;28;20020;-47
2024/03/03 03:34:38;;;;;;;3.60;0.55;;;;;;;15.48;43.41;96591.59;5073430;28;20016;-47
2024/03/03 03:37:04;;;;;;;1.58;0.60;;;;;;;15.82;42.61;96588.03;5073052;28;20580;-47
2024/03/03 03:39:30;;;;;;;0.98;0.70;;;;;;;15.80;41.86;96589.41;5073254;28;20033;-47
2024/03/03 03:41:55;;;;;;;1.48;0.50;;;;;;;15.62;41.96;96586.41;5073238;28;20455;-47
2024/03/03 03:44:21;;;;;;;2.08;1.30;;;;;;;15.48;42.12;96582.91;5073195;28;20062;-47
2024/03/03 03:46:48;;;;;;;2.30;0.98;;;;;;;15.29;42.11;96574.91;5072136;28;20025;-47
2024/03/03 03:49:14;;;;;;;0.50;0.40;;;;;;;15.15;42.17;96582.72;5072955;28;20031;-47
2024/03/03 03:51:40;;;;;;;0.28;0.20;;;;;;;15.04;42.50;96576.00;5072956;28;20039;-47
2024/03/03 03:54:07;;;;;;;1.38;0.80;;;;;;;15.02;42.85;96565.72;5072943;28;20032;-47
2024/03/03 03:56:36;;;;;;;0.40;0.35;;;;;;;15.08;42.79;96564.56;5072812;28;20023;-47
2024/03/03 03:59:05;;;;;;;0.17;0.17;;;;;;;15.11;42.67;96564.03;5071668;28;20024;-47
2024/03/03 04:01:31;;;;;;;0.85;0.32;;;;;;;15.12;42.73;96560.31;5072787;28;20029;-47
2024/03/03 04:03:58;;;;;;;2.33;2.10;;;;;;;15.01;43.00;96572.06;5072911;28;20031;-47
2024/03/03 04:06:25;;;;;;;0.85;0.75;;;;;;;14.94;43.14;96563.69;5072025;28;20051;-47
2024/03/03 04:08:51;;;;;;;3.17;0.85;;;;;;;14.88;43.91;96567.44;5054681;28;20032;-47
2024/03/03 04:11:18;;;;;;;2.17;0.98;;;;;;;14.96;44.44;96564.97;5071565;28;20031;-47
2024/03/03 04:13:47;;;;;;;1.75;0.50;;;;;;;15.34;43.92;96567.72;5071283;28;20024;-47
2024/03/03 04:16:13;;;;;;;0.70;0.30;;;;;;;15.75;43.11;96561.94;5072399;28;20025;-47
2024/03/03 04:18:39;;;;;;;2.67;0.50;;;;;;;16.02;42.08;96560.50;5072446;28;20035;-47
2024/03/03 04:21:05;;;;;;;14.93;1.05;;;;;;;16.22;41.29;96553.28;5072491;28;20020;-48
2024/03/03 04:23:31;;;;;;;3.50;0.77;;;;;;;16.27;41.66;96558.53;5071199;28;20024;-47
2024/03/03 04:25:56;;;;;;;1.10;0.45;;;;;;;16.51;40.63;96551.22;5072349;28;20111;-47
2024/03/03 04:28:22;;;;;;;1.17;0.60;;;;;;;16.60;39.88;96548.72;5071042;28;20104;-47
2024/03/03 04:30:48;;;;;;;3.22;1.58;;;;;;;16.44;39.96;96540.25;5071263;28;20028;-47
2024/03/03 04:33:13;;;;;;;2.80;0.80;;;;;;;16.11;40.41;96553.47;5072276;28;20091;-47
2024/03/03 04:35:42;;;;;;;3.05;1.00;;;;;;;15.68;41.45;96556.19;5072152;28;20028;-47
2024/03/03 04:38:08;;;;;;;1.83;0.63;;;;;;;15.21;42.18;96559.69;5072208;28;20041;-47
2024/03/03 04:40:34;;;;;;;1.63;0.70;;;;;;;14.91;43.16;96558.94;5072158;28;20024;-47
2024/03/03 04:43:00;;;;;;;2.60;0.30;;;;;;;15.00;43.13;96572.34;5072163;28;20086;-46
2024/03/03 04:45:26;;;;;;;0.90;0.30;;;;;;;14.82;43.31;96566.69;5070746;28;20035;-47
2024/03/03 04:47:51;;;;;;;1.73;0.60;;;;;;;14.68;43.61;96566.56;5070669;28;20065;-47
2024/03/03 04:50:17;;;;;;;1.02;0.30;;;;;;;14.46;43.83;96561.72;5070806;28;20026;-47
2024/03/03 04:52:43;;;;;;;3.28;0.50;;;;;;;14.31;44.35;96549.47;5070673;28;20040;-47
2024/03/03 04:55:08;;;;;;;2.67;0.30;;;;;;;14.26;44.41;96567.19;5071981;28;20020;-47
2024/03/03 04:57:34;;;;;;;0.63;0.47;;;;;;;14.24;44.84;96561.38;5072186;28;20073;-47
2024/03/03 05:00:00;;;;;;;2.88;0.50;;;;;;;14.18;44.75;96566.72;5071887;28;20414;-47
2024/03/03 05:02:26;;;;;;;1.08;0.50;;;;;;;14.11;44.93;96568.09;5070558;28;20036;-47
2024/03/03 05:04:51;;;;;;;4.15;3.22;;;;;;;14.03;45.19;96558.91;5071868;28;20032;-47
2024/03/03 05:07:17;;;;;;;3.40;1.75;;;;;;;14.01;45.26;96565.53;5071781;28;20020;-47
2024/03/03 05:09:43;;;;;;;2.42;0.30;;;;;;;14.04;45.75;96578.16;5070614;28;20460;-47
2024/03/03 05:12:09;;;;;;;1.08;0.43;;;;;;;14.07;45.35;96573.13;5070762;28;20020;-47
2024/03/03 05:14:35;;;;;;;0.90;0.68;;;;;;;13.97;45.84;96570.56;5071738;28;20032;-47
2024/03/03 05:17:01;;;;;;;2.40;2.00;;;;;;;13.88;45.93;96566.91;5071392;28;20028;-47
2024/03/03 05:19:30;;;;;;;0.73;0.32;;;;;;;13.83;46.11;96561.69;5071651;28;20025;-47
2024/03/03 05:21:55;;;;;;;0.30;0.30;;;;;;;13.81;46.09;96569.09;5071652;28;20117;-47
2024/03/03 05:24:24;;;;;;;1.90;1.23;;;;;;;13.77;46.52;96566.19;5070320;28;20619;-46
2024/03/03 05:26:52;;;;;;;3.53;0.60;;;;;;;13.72;46.65;96566.22;5071638;28;20024;-47
2024/03/03 05:29:18;;;;;;;0.40;0.30;;;;;;;13.67;47.05;96572.31;5071547;28;20143;-47
2024/03/03 05:31:43;;;;;;;0.70;0.50;;;;;;;13.59;47.00;96580.78;5070554;28;20119;-47
2024/03/03 05:34:13;;;;;;;1.40;0.82;;;;;;;13.59;47.29;96586.84;5071549;28;20450;-47
2024/03/03 05:36:43;;;;;;;3.03;0.40;;;;;;;13.74;48.54;96586.00;5069894;28;20695;-47
2024/03/03 05:39:10;;;;;;;1.27;0.60;;;;;;;14.02;48.81;96577.63;5071504;28;20024;-47
2024/03/03 05:41:37;;;;;;;2.63;0.50;;;;;;;14.20;48.42;96576.97;5071391;28;20032;-47
2024/03/03 05:44:04;;;;;;;3.72;2.20;;;;;;;14.44;49.44;96579.69;5071452;28;20035;-47
2024/03/03 05:46:30;;;;;;;1.45;0.70;;;;;;;14.61;49.65;96573.25;5070206;28;20379;-47
2024/03/03 05:48:55;;;;;;;2.63;1.00;;;;;;;14.74;50.52;96583.16;5053730;28;20033;-47
2024/03/03 05:51:22;;;;;;;2.50;0.50;;;;;;;14.83;52.02;96588.59;5071347;28;20031;-47
2024/03/03 05:53:47;;;;;;;2.75;0.40;;;;;;;14.66;51.90;96595.09;5071706;28;20528;-47
2024/03/03 05:56:16;;;;;;;5.38;0.75;;;;;;;14.28;52.59;96609.91;5071192;28;20036;-47
2024/03/03 05:58:43;;;;;;;5.07;0.65;;;;;;;13.98;52.27;96603.75;5070003;28;20029;-47
2024/03/03 06:01:09;;;;;;;2.85;0.40;;;;;;;13.81;51.72;96606.00;5071316;28;20550;-47
2024/03/03 06:03:36;;;;;;;3.95;0.77;;;;;;;13.70;51.91;96606.03;5071232;28;20495;-47
2024/03/03 06:06:02;;;;;;;1.73;0.60;;;;;;;13.68;51.25;96608.16;5071211;28;20075;-47
2024/03/03 06:08:28;;;;;;;2.35;0.90;;;;;;;13.73;51.29;96609.97;5071246;28;20028;-47
2024/03/03 06:10:54;;;;;;;2.95;0.50;;;;;;;13.88;50.49;96601.19;5071124;28;20037;-47
2024/03/03 06:13:20;;;;;;;6.95;1.58;;;;;;;14.29;50.17;96595.66;5069826;28;20036;-47
2024/03/03 06:15:47;;;;;;;5.40;2.78;;;;;;;14.86;48.81;96598.63;5071074;28;20099;-47
2024/03/03 06:18:14;;;;;;;2.75;1.15;;;;;;;15.09;47.98;96610.28;5071150;28;20036;-47
2024/03/03 06:20:40;;;;;;;1.75;0.52;;;;;;;15.09;47.63;96607.63;5071144;28;20032;-47
2024/03/03 06:23:05;;;;;;;1.88;0.60;;;;;;;15.10;48.10;96614.50;5071047;28;20437;-47
2024/03/03 06:25:31;;;;;;;1.17;0.90;;;;;;;15.12;47.59;96615.78;5071107;28;20028;-47
2024/03/03 06:27:58;;;;;;;1.23;0.40;;;;;;;15.16;48.32;96621.31;5070755;28;20103;-47
2024/03/03 06:30:23;;;;;;;3.85;1.08;;;;;;;15.22;48.91;96633.41;5073282;28;20029;-46
2024/03/03 06:32:50;;;;;;;154.52;97.88;;;;;;;15.33;49.08;96639.34;5074569;28;20055;-47
2024/03/03 06:35:16;;;;;;;55.15;32.90;;;;;;;15.33;49.97;96642.00;5074516;28;20101;-47
2024/03/03 06:37:43;;;;;;;15.23;7.72;;;;;;;15.32;51.02;96646.50;5074292;28;20059;-47
2024/03/03 06:40:09;;;;;;;5.45;3.53;;;;;;;15.28;53.26;96655.28;5074348;28;20035;-47
2024/03/03 06:42:41;;;;;;;3.28;1.55;;;;;;;15.09;53.63;96660.47;5074477;28;20025;-46
2024/03/03 06:45:07;;;;;;;2.40;0.95;;;;;;;14.95;53.41;96657.69;5074323;28;20021;-47
2024/03/03 06:47:33;;;;;;;4.30;3.25;;;;;;;14.92;53.22;96664.31;5074345;28;20517;-47
2024/03/03 06:50:02;;;;;;;2.65;0.90;;;;;;;14.90;53.98;96665.66;5056339;28;20154;-47
2024/03/03 06:52:30;;;;;;;2.53;1.10;;;;;;;14.86;55.88;96672.56;5074248;28;20032;-46
2024/03/03 06:54:57;;;;;;;6.40;0.90;;;;;;;14.68;57.22;96680.09;5074129;28;20039;-47
2024/03/03 06:57:23;;;;;;;0.85;0.70;;;;;;;14.58;58.56;96680.19;5072726;28;20036;-46
2024/03/03 06:59:49;;;;;;;0.88;0.60;;;;;;;14.46;59.74;96683.13;5073046;28;20397;-46
2024/03/03 07:02:15;;;;;;;3.70;2.60;;;;;;;14.27;60.59;96693.56;5073966;28;20025;-46
2024/03/03 07:04:41;;;;;;;2.58;0.80;;;;;;;14.00;62.02;96696.59;5074021;28;20111;-46
2024/03/03 07:07:07;;;;;;;2.53;0.90;;;;;;;13.81;63.00;96696.41;5072854;28;20021;-46
2024/03/03 07:09:39;;;;;;;3.55;1.52;;;;;;;13.76;64.63;96694.59;5056002;28;20078;-46
2024/03/03 07:12:06;;;;;;;2.28;1.10;;;;;;;13.75;64.90;96705.41;5072536;28;20410;-46
2024/03/03 07:14:32;;;;;;;2.40;1.05;;;;;;;13.47;65.98;96710.22;5073742;28;20024;-46
2024/03/03 07:16:58;;;;;;;5.85;4.43;;;;;;;13.21;70.11;96717.34;5073684;28;20445;-46
2024/03/03 07:19:24;;;;;;;7.13;1.15;;;;;;;13.10;72.54;96726.31;5073777;28;20063;-48
2024/03/03 07:21:50;;;;;;;4.32;0.93;;;;;;;12.91;74.77;96742.66;5072349;28;20455;-48
2024/03/03 07:24:16;;;;;;;4.43;0.60;;;;;;;12.64;76.18;96747.38;5072262;28;20028;-48
2024/03/03 07:26:41;;;;;;;1.85;1.00;;;;;;;12.34;79.10;96757.56;5073584;28;20097;-48
2024/03/03 07:29:08;;;;;;;3.25;1.38;;;;;;;12.17;81.87;96751.72;5073560;28;20100;-48
2024/03/03 07:31:37;;;;;;;3.05;0.95;;;;;;;12.13;86.07;96754.09;5073521;28;20275;-47
2024/03/03 07:34:03;;;;;;;1.92;0.85;;;;;;;12.23;90.59;96755.94;5073284;28;20028;-48
2024/03/03 07:36:29;;;;;;;5.07;2.15;;;;;;;12.25;93.03;96769.63;5071881;28;20045;-48
2024/03/03 07:38:55;;;;;;;1.98;1.10;;;;;;;12.05;94.76;96767.69;5071915;28;20085;-48
2024/03/03 07:41:21;;;;;;;3.25;2.40;;;;;;;11.89;97.19;96773.94;5072190;28;20515;-48
2024/03/03 07:43:46;;;;;;;13.20;11.57;;;;;;;11.74;100.00;96772.00;5072203;28;20025;-48
2024/03/03 07:46:12;;;;;;;2.08;1.73;;;;;;;11.66;100.00;96768.03;5072114;28;20360;-47
2024/03/03 07:48:38;;;;;;;2.78;1.45;;;;;;;11.64;100.00;96785.09;5071886;28;20089;-48
2024/03/03 07:51:06;;;;;;;5.90;4.20;;;;;;;11.63;100.00;96773.00;5073075;28;20028;-47
2024/03/03 07:53:32;;;;;;;5.75;2.03;;;;;;;11.39;100.00;96776.00;5071747;28;20048;-48
2024/03/03 07:55:58;;;;;;;6.05;1.50;;;;;;;11.29;100.00;96775.91;5073162;28;20510;-47
2024/03/03 07:58:24;;;;;;;6.25;5.43;;;;;;;11.38;100.00;96777.81;5071797;28;20050;-47
2024/03/03 08:00:50;;;;;;;1.90;1.70;;;;;;;11.54;100.00;96789.22;5071763;28;20056;-48
2024/03/03 08:03:16;;;;;;;5.18;1.08;;;;;;;11.25;100.00;96790.59;5073030;28;20055;-48
2024/03/03 08:05:41;;;;;;;2.85;0.93;;;;;;;10.83;100.00;96784.22;5072858;28;20526;-48
2024/03/03 08:08:08;;;;;;;3.33;2.08;;;;;;;10.49;100.00;96800.16;5072719;28;20020;-48
2024/03/03 08:10:34;;;;;;;5.55;5.00;;;;;;;10.34;100.00;96813.09;5072680;28;20024;-48
2024/03/03 08:12:59;;;;;;;1.70;1.13;;;;;;;10.22;100.00;96807.94;5072744;28;20024;-48
2024/03/03 08:15:28;;;;;;;5.28;2.60;;;;;;;10.05;100.00;96810.63;5072624;28;20024;-48
2024/03/03 08:17:57;;;;;;;2.55;1.35;;;;;;;9.85;100.00;96810.34;5071211;28;20031;-48
2024/03/03 08:20:23;;;;;;;3.45;1.83;;;;;;;9.76;100.00;96818.63;5071514;28;20394;-48
2024/03/03 08:22:49;;;;;;;4.03;1.35;;;;;;;9.82;100.00;96829.16;5072533;28;20028;-48
2024/03/03 08:25:18;;;;;;;11.48;9.68;;;;;;;9.86;100.00;96833.69;5072521;28;20051;-48
2024/03/03 08:27:44;;;;;;;7.93;6.72;;;;;;;9.72;100.00;96843.72;5072355;28;20024;-48
2024/03/03 08:30:13;;;;;;;5.78;2.70;;;;;;;9.71;100.00;96836.09;5072254;28;20072;-48
2024/03/03 08:32:40;;;;;;;3.17;1.52;;;;;;;9.79;100.00;96843.53;5072279;28;20048;-48
2024/03/03 08:35:07;;;;;;;6.22;5.30;;;;;;;9.67;100.00;96845.47;5072457;28;20024;-48
2024/03/03 08:37:34;;;;;;;2.15;0.95;;;;;;;9.67;100.00;96848.09;5070598;28;20143;-48
2024/03/03 08:40:04;;;;;;;9.20;5.57;;;;;;;9.74;100.00;96846.09;5072052;28;20082;-48
2024/03/03 08:42:30;;;;;;;1.58;0.80;;;;;;;9.75;100.00;96847.69;5072062;28;20555;-48
2024/03/03 08:44:56;;;;;;;3.17;2.65;;;;;;;9.63;100.00;96855.63;5072084;28;20063;-48
2024/03/03 08:47:22;;;;;;;4.43;2.08;;;;;;;9.69;100.00;96857.28;5072284;28;20100;-47
2024/03/03 08:49:59;;;;;;;1.05;0.55;;;;;;;9.56;100.00;96865.47;5070652;28;20024;-47
2024/03/03 08:52:26;;;;;;;1.33;0.68;;;;;;;9.33;100.00;96864.59;5054400;28;20082;-48
2024/03/03 08:54:51;;;;;;;6.72;2.08;;;;;;;9.27;100.00;96864.75;5070643;28;20072;-48
2024/03/03 08:57:17;;;;;;;6.53;1.90;;;;;;;9.25;100.00;96872.81;5071919;28;20443;-47
2024/03/03 08:59:43;;;;;;;4.20;1.30;;;;;;;9.17;100.00;96871.38;5070844;28;20028;-47
2024/03/03 09:02:09;;;;;;;3.40;1.10;;;;;;;9.09;100.00;96881.44;5071842;28;20103;-47
2024/03/03 09:04:37;;;;;;;4.97;4.13;;;;;;;9.14;100.00;96879.72;5072088;28;20058;-47
2024/03/03 09:07:05;;;;;;;5.38;3.40;;;;;;;9.04;100.00;96886.59;5071729;28;20102;-47
2024/03/03 09:09:31;;;;;;;11.07;10.13;;;;;;;8.76;100.00;96888.97;5071993;28;20020;-47
2024/03/03 09:11:57;;;;;;;2.83;2.28;;;;;;;8.37;100.00;96893.94;5071747;28;20495;-46
2024/03/03 09:14:22;;;;;;;312.38;279.80;;;;;;;8.00;100.00;96896.81;5071687;28;20055;-46
2024/03/03 09:16:48;;;;;;;60.08;53.33;;;;;;;7.89;100.00;96899.44;5070362;28;20025;-45
2024/03/03 09:19:14;;;;;;;21.80;17.23;;;;;;;7.93;100.00;96898.75;5070434;28;20028;-45
2024/03/03 09:21:40;;;;;;;6.93;5.90;;;;;;;7.74;100.00;96898.03;5070366;28;20028;-44
2024/03/03 09:24:07;;;;;;;7.25;5.65;;;;;;;7.65;100.00;96888.97;5071603;28;20032;-44
2024/03/03 09:26:33;;;;;;;8.70;5.70;;;;;;;7.58;100.00;96896.09;5071668;28;20020;-45
2024/03/03 09:28:59;;;;;;;2.72;2.17;;;;;;;7.67;100.00;96900.00;5071672;28;20031;-45
2024/03/03 09:31:25;;;;;;;8.02;4.78;;;;;;;7.49;100.00;96913.91;5071572;28;20056;-45
2024/03/03 09:33:51;;;;;;;16.10;14.60;;;;;;;7.66;100.00;96911.44;5071636;28;20058;-45
2024/03/03 09:36:16;;;;;;;7.00;5.15;;;;;;;7.83;100.00;96910.75;5071287;28;20044;-45
2024/03/03 09:38:42;;;;;;;4.95;3.03;;;;;;;7.72;100.00;96923.59;5071595;28;20020;-45
2024/03/03 09:41:08;;;;;;;6.50;5.22;;;;;;;7.78;100.00;96914.84;5070181;28;20043;-45
2024/03/03 09:43:42;;;;;;;6.85;5.05;;;;;;;7.78;100.00;96927.13;5071526;28;20024;-45
2024/03/03 09:46:10;;;;;;;2.10;1.83;;;;;;;7.74;100.00;96928.59;5071455;28;20027;-45
2024/03/03 09:48:39;;;;;;;9.05;8.15;;;;;;;7.65;100.00;96928.13;5071479;28;20024;-45
2024/03/03 09:51:05;;;;;;;87.25;71.75;;;;;;;7.63;100.00;96924.97;5070116;28;20451;-45
2024/03/03 09:53:32;;;;;;;18.85;16.27;;;;;;;7.62;100.00;96931.19;5070075;28;20371;-45
2024/03/03 09:55:57;;;;;;;189.98;171.25;;;;;;;7.65;100.00;96935.19;5069948;28;20025;-45
2024/03/03 09:58:24;;;;;;;15.60;13.57;;;;;;;7.56;100.00;96942.53;5070074;28;20526;-45
2024/03/03 10:00:53;;;;;;;11.60;10.43;;;;;;;7.44;100.00;96949.53;5069981;28;20495;-45
2024/03/03 10:03:21;;;;;;;93.25;83.88;;;;;;;7.39;100.00;96952.81;5072333;28;20026;-45
2024/03/03 10:05:49;;;;;;;16.02;14.43;;;;;;;7.31;100.00;96950.53;5073789;28;20036;-45
2024/03/03 10:08:18;;;;;;;3.97;2.92;;;;;;;7.27;100.00;96947.56;5073732;28;20031;-45
2024/03/03 10:10:47;;;;;;;7.38;3.15;;;;;;;7.07;100.00;96953.03;5075002;28;20035;-45
2024/03/03 10:13:17;;;;;;;3.85;2.67;;;;;;;6.80;100.00;96965.59;5074957;28;20031;-45
2024/03/03 10:15:45;;;;;;;3.47;3.17;;;;;;;6.63;100.00;96962.78;5074780;28;20036;-45
2024/03/03 10:18:11;;;;;;;6.80;3.63;;;;;;;6.37;100.00;96975.06;5074868;28;20111;-45
2024/03/03 10:20:43;;;;;;;3.38;2.15;;;;;;;6.12;100.00;96967.28;5074877;28;20103;-45
2024/03/03 10:23:21;;;;;;;59.15;52.97;;;;;;;6.04;100.00;96962.34;5073749;28;20025;-45
2024/03/03 10:25:57;;;;;;;82.10;72.65;;;;;;;5.89;100.00;96972.25;5056858;28;20032;-45
2024/03/03 10:28:23;;;;;;;73.65;59.80;;;;;;;5.98;100.00;96977.03;5073519;28;20074;-44
2024/03/03 10:30:49;;;;;;;38.42;27.85;;;;;;;6.00;100.00;96975.00;5074541;28;20032;-45
2024/03/03 10:33:14;;;;;;;31.88;28.77;;;;;;;6.01;100.00;96986.22;5073307;28;20063;-45
2024/03/03 10:35:40;;;;;;;53.72;48.42;;;;;;;5.98;100.00;96984.84;5074824;28;20547;-45
2024/03/03 10:38:09;;;;;;;39.17;35.08;;;;;;;5.91;100.00;97001.47;5074249;28;20045;-45
2024/03/03 10:40:35;;;;;;;35.00;30.27;;;;;;;5.93;100.00;96995.03;5073123;28;20029;-44
2024/03/03 10:43:00;;;;;;;11.50;6.78;;;;;;;6.02;100.00;97003.44;5074435;28;20028;-45
2024/03/03 10:45:26;;;;;;;8.50;7.35;;;;;;;6.17;100.00;97003.09;5073072;28;20025;-45
2024/03/03 10:47:53;;;;;;;5.68;3.92;;;;;;;6.19;100.00;96995.88;5073038;28;20035;-45
2024/03/03 10:50:21;;;;;;;8.68;2.53;;;;;;;6.12;100.00;96997.75;5074300;28;20024;-45
2024/03/03 10:52:52;;;;;;;6.60;5.88;;;;;;;6.12;100.00;97010.78;5072976;28;20085;-45
2024/03/03 10:55:18;;;;;;;28.70;26.05;;;;;;;6.17;100.00;97016.91;5074171;28;20572;-45
2024/03/03 10:57:45;;;;;;;66.70;60.42;;;;;;;6.13;100.00;97012.38;5074101;28;20490;-45
2024/03/03 11:00:25;;;;;;;11.23;10.07;;;;;;;6.17;100.00;97022.13;5072742;28;20486;-45
2024/03/03 11:02:51;;;;;;;9.18;5.20;;;;;;;6.19;100.00;97027.91;5072752;28;20125;-45
2024/03/03 11:05:17;;;;;;;12.00;9.00;;;;;;;6.12;100.00;97037.63;5072693;28;20040;-45
2024/03/03 11:07:44;;;;;;;7.30;4.78;;;;;;;6.13;100.00;97036.59;5073985;28;20027;-45
2024/03/03 11:10:11;;;;;;;12.15;8.20;;;;;;;6.27;100.00;97031.28;5073837;28;20039;-45
2024/03/03 11:12:37;;;;;;;15.63;14.02;;;;;;;6.38;100.00;97035.81;5072589;28;20034;-45
2024/03/03 11:15:04;;;;;;;6.28;5.68;;;;;;;6.25;100.00;97038.50;5072069;28;20032;-44
2024/03/03 11:17:33;;;;;;;22.92;16.67;;;;;;;6.01;100.00;97043.50;5073713;28;20555;-45
2024/03/03 11:20:03;;;;;;;3.25;2.40;;;;;;;5.75;100.00;97041.84;5073778;28;20028;-45
2024/03/03 11:22:35;;;;;;;10.93;9.82;;;;;;;5.73;100.00;97044.66;5074001;28;20389;-46
2024/03/03 11:25:08;;;;;;;7.60;6.25;;;;;;;5.63;100.00;97048.72;5072365;28;20564;-45
2024/03/03 11:27:41;;;;;;;17.15;15.05;;;;;;;5.53;100.00;97057.78;5073575;28;20027;-45