Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/19 00:02:14;;;;;;;2.90;2.70;;;4.70;38.50;;;;;;5017075;28;20230;-66
2021/01/19 00:04:39;;;;;;;3.83;3.50;;;4.70;38.80;;;;;;5017096;28;20684;-64
2021/01/19 00:07:05;;;;;;;7.00;3.97;;;4.60;38.30;;;;;;5016594;28;20299;-65
2021/01/19 00:09:30;;;;;;;3.60;3.30;;;4.70;38.30;;;;;;5015776;28;20311;-67
2021/01/19 00:11:56;;;;;;;3.90;3.60;;;4.60;39.00;;;;;;5016862;28;20231;-66
2021/01/19 00:14:21;;;;;;;5.40;3.47;;;4.60;38.60;;;;;;5016251;28;20224;-66
2021/01/19 00:16:47;;;;;;;4.93;3.33;;;4.60;38.70;;;;;;5016365;28;20278;-66
2021/01/19 00:19:12;;;;;;;3.33;3.10;;;4.60;38.80;;;;;;5015775;28;20719;-66
2021/01/19 00:21:38;;;;;;;4.33;3.93;;;4.60;38.70;;;;;;5016448;28;20223;-66
2021/01/19 00:24:04;;;;;;;3.83;3.53;;;4.40;38.80;;;;;;5016441;28;20824;-66
2021/01/19 00:26:29;;;;;;;3.23;2.93;;;4.30;39.80;;;;;;5016352;28;20232;-66
2021/01/19 00:28:55;;;;;;;3.80;3.40;;;4.40;39.60;;;;;;5015752;28;20435;-65
2021/01/19 00:31:20;;;;;;;3.47;3.17;;;4.20;39.60;;;;;;5015009;28;20224;-67
2021/01/19 00:33:46;;;;;;;3.37;3.07;;;4.30;39.80;;;;;;5016126;28;20715;-67
2021/01/19 00:36:11;;;;;;;4.33;4.03;;;4.50;38.80;;;;;;5016075;28;20234;-67
2021/01/19 00:38:37;;;;;;;3.43;3.13;;;4.50;38.70;;;;;;5016016;28;20963;-67
2021/01/19 00:41:02;;;;;;;4.07;3.60;;;4.70;39.10;;;;;;5015934;28;20315;-67
2021/01/19 00:43:28;;;;;;;3.30;3.10;;;4.40;38.60;;;;;;5016158;28;20363;-65
2021/01/19 00:45:53;;;;;;;4.37;3.97;;;4.50;38.50;;;;;;5016096;28;20301;-67
2021/01/19 00:48:19;;;;;;;3.57;3.27;;;4.30;39.30;;;;;;5016005;28;20263;-66
2021/01/19 00:50:44;;;;;;;4.40;3.20;;;4.50;39.00;;;;;;5016110;28;20266;-66
2021/01/19 00:53:10;;;;;;;4.20;3.40;;;4.40;40.10;;;;;;5016342;28;20865;-66
2021/01/19 00:55:35;;;;;;;4.30;3.50;;;4.60;39.20;;;;;;5015844;28;20574;-67
2021/01/19 00:58:01;;;;;;;3.40;3.10;;;4.50;39.50;;;;;;5015921;28;20254;-66
2021/01/19 01:00:26;;;;;;;4.77;3.30;;;4.40;38.80;;;;;;5016501;28;20786;-66
2021/01/19 01:02:52;;;;;;;3.40;3.10;;;4.30;39.20;;;;;;5016430;28;20220;-65
2021/01/19 01:05:18;;;;;;;3.10;2.90;;;4.40;39.40;;;;;;5016006;28;20260;-64
2021/01/19 01:07:43;;;;;;;3.37;3.17;;;4.30;38.90;;;;;;5015974;28;20278;-65
2021/01/19 01:10:15;;;;;;;3.23;3.03;;;4.20;39.70;;;;;;5007304;28;20597;-65
2021/01/19 01:12:41;;;;;;;3.77;3.47;;;4.20;39.70;;;;;;5015857;28;20232;-66
2021/01/19 01:15:09;;;;;;;3.23;2.97;;;4.40;39.50;;;;;;5015966;28;20605;-66
2021/01/19 01:17:36;;;;;;;3.50;3.20;;;4.50;39.10;;;;;;5016085;28;20950;-66
2021/01/19 01:20:06;;;;;;;4.17;2.80;;;4.40;40.00;;;;;;5016724;28;20455;-65
2021/01/19 01:22:41;;;;;;;3.60;3.40;;;4.80;39.10;;;;;;5019859;28;20451;-66
2021/01/19 01:25:08;;;;;;;3.57;3.27;;;4.90;38.20;;;;;;5020774;28;20906;-65
2021/01/19 01:27:34;;;;;;;3.40;3.10;;;4.70;38.20;;;;;;5031930;28;20898;-66
2021/01/19 01:29:59;;;;;;;3.57;3.30;;;4.50;38.00;;;;;;5032899;28;20420;-65
2021/01/19 01:32:25;;;;;;;4.40;3.20;;;4.60;38.10;;;;;;5033764;28;20180;-65
2021/01/19 01:34:50;;;;;;;4.30;2.97;;;4.40;38.60;;;;;;5033614;28;20169;-65
2021/01/19 01:37:15;;;;;;;3.87;3.60;;;4.60;38.10;;;;;;5033510;28;20248;-65
2021/01/19 01:39:41;;;;;;;3.63;3.33;;;4.50;38.70;;;;;;5033589;28;20246;-65
2021/01/19 01:42:24;;;;;;;4.40;4.00;;;4.40;38.00;;;;;;5033614;28;20179;-66
2021/01/19 01:44:50;;;;;;;5.10;3.60;;;4.40;38.70;;;;;;5033528;28;20254;-66
2021/01/19 01:47:22;;;;;;;5.07;3.53;;;4.40;39.10;;;;;;5033229;28;20399;-66
2021/01/19 01:49:50;;;;;;;3.67;3.30;;;4.50;38.50;;;;;;5033517;28;20400;-66
2021/01/19 01:52:16;;;;;;;3.30;3.10;;;4.30;38.40;;;;;;5033116;28;20418;-66
2021/01/19 01:54:42;;;;;;;4.07;3.20;;;4.30;38.80;;;;;;5033307;28;20828;-66
2021/01/19 01:57:08;;;;;;;3.63;3.33;;;4.20;39.20;;;;;;5033059;28;20427;-66
2021/01/19 01:59:34;;;;;;;3.10;2.90;;;4.20;39.50;;;;;;5033223;28;20412;-66
2021/01/19 02:02:10;;;;;;;7.57;4.60;;;4.00;39.50;;;;;;5033214;28;20216;-66
2021/01/19 02:04:36;;;;;;;3.63;3.33;;;3.80;40.10;;;;;;5033063;28;20697;-66
2021/01/19 02:07:07;;;;;;;3.63;2.87;;;3.90;40.60;;;;;;5033152;28;20510;-66
2021/01/19 02:09:41;;;;;;;3.40;3.20;;;4.00;40.50;;;;;;5033082;28;20256;-66
2021/01/19 02:12:15;;;;;;;3.53;3.23;;;4.00;40.10;;;;;;5033074;28;20399;-66
2021/01/19 02:14:49;;;;;;;3.90;3.17;;;4.10;39.90;;;;;;5033029;28;20411;-65
2021/01/19 02:17:30;;;;;;;4.03;3.23;;;4.10;39.50;;;;;;5032765;28;20771;-66
2021/01/19 02:20:24;;;;;;;3.87;3.20;;;4.00;39.90;;;;;;5032910;28;20411;-66
2021/01/19 02:23:08;;;;;;;3.83;3.30;;;4.00;40.00;;;;;;5032722;28;20891;-66
2021/01/19 02:25:57;;;;;;;3.63;3.43;;;4.00;40.10;;;;;;5032578;28;20467;-66
2021/01/19 02:28:42;;;;;;;3.10;2.80;;;4.30;40.00;;;;;;5032540;28;20407;-66
2021/01/19 02:31:35;;;;;;;5.20;3.50;;;4.30;39.50;;;;;;5031897;28;20418;-66
2021/01/19 02:34:30;;;;;;;2.90;2.70;;;4.40;39.30;;;;;;5032657;28;20408;-66
2021/01/19 02:37:03;;;;;;;3.50;3.10;;;4.10;39.20;;;;;;5032574;28;20435;-66
2021/01/19 02:39:35;;;;;;;3.87;3.00;;;4.30;39.30;;;;;;5032566;28;20769;-66
2021/01/19 02:42:05;;;;;;;3.20;2.77;;;4.10;39.50;;;;;;5032580;28;20430;-66
2021/01/19 02:44:34;;;;;;;3.20;2.70;;;4.20;39.20;;;;;;5032577;28;20471;-66
2021/01/19 02:47:00;;;;;;;2.80;2.40;;;4.00;39.40;;;;;;5032164;28;20431;-66
2021/01/19 02:49:26;;;;;;;2.33;2.23;;;4.20;38.80;;;;;;5032286;28;20417;-65
2021/01/19 02:51:55;;;;;;;4.40;2.63;;;4.30;37.90;;;;;;5032285;28;20419;-65
2021/01/19 02:54:21;;;;;;;2.63;2.53;;;4.40;38.00;;;;;;5032252;28;20180;-66
2021/01/19 02:57:05;;;;;;;2.20;2.03;;;4.60;37.20;;;;;;5032061;28;20438;-66
2021/01/19 02:59:38;;;;;;;3.53;2.63;;;4.60;37.30;;;;;;5032145;28;20527;-66
2021/01/19 03:02:09;;;;;;;2.80;2.60;;;4.50;37.20;;;;;;5032028;28;20408;-66
2021/01/19 03:04:36;;;;;;;3.40;3.10;;;4.50;37.90;;;;;;5031965;28;20465;-66
2021/01/19 03:07:05;;;;;;;5.60;2.93;;;4.40;37.60;;;;;;5031760;28;20427;-66
2021/01/19 03:09:33;;;;;;;2.90;2.70;;;4.30;37.90;;;;;;5031958;28;20411;-66
2021/01/19 03:11:59;;;;;;;2.37;2.27;;;4.30;37.70;;;;;;5031842;28;20423;-65
2021/01/19 03:14:25;;;;;;;2.70;2.50;;;4.40;37.50;;;;;;5031992;28;20454;-65
2021/01/19 03:16:51;;;;;;;2.57;2.37;;;4.20;37.80;;;;;;5031735;28;20459;-66
2021/01/19 03:19:20;;;;;;;2.90;2.70;;;4.50;37.80;;;;;;5030331;28;20179;-66
2021/01/19 03:21:45;;;;;;;2.60;2.40;;;4.50;37.00;;;;;;5031731;28;20173;-66
2021/01/19 03:24:11;;;;;;;2.50;2.30;;;4.50;37.20;;;;;;5031519;28;20540;-66
2021/01/19 03:26:37;;;;;;;2.93;2.73;;;4.40;37.70;;;;;;5031561;28;20199;-66
2021/01/19 03:29:04;;;;;;;2.60;2.50;;;4.50;37.50;;;;;;5031409;28;20260;-66
2021/01/19 03:31:30;;;;;;;3.80;2.73;;;4.50;37.00;;;;;;5031617;28;20234;-66
2021/01/19 03:33:56;;;;;;;3.00;2.80;;;4.30;37.10;;;;;;5031536;28;20415;-66
2021/01/19 03:36:22;;;;;;;2.40;2.30;;;4.10;37.70;;;;;;5031430;28;20480;-66
2021/01/19 03:38:47;;;;;;;3.43;2.33;;;3.90;38.10;;;;;;5031302;28;20177;-66
2021/01/19 03:41:13;;;;;;;3.03;2.83;;;3.80;38.80;;;;;;5031445;28;20188;-66
2021/01/19 03:43:38;;;;;;;2.57;2.37;;;3.90;39.10;;;;;;5030878;28;20197;-65
2021/01/19 03:46:03;;;;;;;2.90;2.70;;;4.10;38.40;;;;;;5031396;28;20189;-66
2021/01/19 03:48:29;;;;;;;3.03;2.77;;;3.90;38.80;;;;;;5031165;28;20180;-66
2021/01/19 03:50:54;;;;;;;3.00;2.70;;;3.90;38.40;;;;;;5031250;28;20651;-66
2021/01/19 03:53:20;;;;;;;2.87;2.60;;;4.30;38.60;;;;;;5031299;28;20177;-66
2021/01/19 03:55:46;;;;;;;3.63;2.97;;;4.30;38.90;;;;;;5031233;28;20216;-65
2021/01/19 03:58:11;;;;;;;3.10;2.90;;;4.20;37.40;;;;;;5031185;28;20195;-66
2021/01/19 04:00:37;;;;;;;4.30;3.00;;;4.10;37.80;;;;;;5031291;28;20176;-66
2021/01/19 04:03:02;;;;;;;3.30;2.83;;;4.00;37.80;;;;;;5031280;28;20192;-66
2021/01/19 04:05:28;;;;;;;3.20;3.00;;;4.30;37.90;;;;;;5031038;28;20200;-66
2021/01/19 04:07:53;;;;;;;4.30;3.03;;;4.20;37.80;;;;;;5031116;28;20184;-65
2021/01/19 04:10:19;;;;;;;3.13;2.60;;;4.30;37.90;;;;;;5031288;28;20204;-65
2021/01/19 04:12:44;;;;;;;5.10;3.33;;;4.20;37.80;;;;;;5031162;28;20175;-66
2021/01/19 04:15:10;;;;;;;4.17;2.83;;;4.20;37.80;;;;;;5031070;28;20203;-65
2021/01/19 04:17:37;;;;;;;3.00;2.70;;;4.10;37.70;;;;;;5030982;28;20805;-65
2021/01/19 04:20:05;;;;;;;2.80;2.43;;;3.90;38.30;;;;;;5030824;28;20500;-66
2021/01/19 04:22:30;;;;;;;2.73;2.53;;;3.80;38.70;;;;;;5030831;28;20462;-66
2021/01/19 04:24:56;;;;;;;3.00;2.73;;;3.80;39.00;;;;;;5030669;28;20491;-66
2021/01/19 04:27:21;;;;;;;3.03;2.83;;;3.90;38.20;;;;;;5030640;28;20184;-66
2021/01/19 04:29:47;;;;;;;4.80;3.70;;;3.70;39.00;;;;;;5030773;28;20172;-66
2021/01/19 04:32:13;;;;;;;5.77;2.87;;;3.90;39.40;;;;;;5030748;28;20165;-66
2021/01/19 04:34:38;;;;;;;3.03;2.80;;;3.90;38.30;;;;;;5030812;28;20179;-66
2021/01/19 04:37:04;;;;;;;3.07;2.70;;;3.70;38.50;;;;;;5030527;28;20559;-65
2021/01/19 04:39:29;;;;;;;3.03;2.83;;;3.50;39.20;;;;;;5030747;28;20175;-66
2021/01/19 04:41:55;;;;;;;3.50;2.87;;;3.40;40.10;;;;;;5030721;28;20640;-65
2021/01/19 04:44:22;;;;;;;3.43;3.13;;;3.40;40.20;;;;;;5030536;28;20282;-66
2021/01/19 04:46:48;;;;;;;3.10;2.90;;;3.30;40.00;;;;;;5030625;28;20204;-65
2021/01/19 04:49:15;;;;;;;2.93;2.73;;;3.30;39.90;;;;;;5030441;28;20901;-66
2021/01/19 04:51:45;;;;;;;3.70;3.13;;;3.10;40.70;;;;;;5030552;28;20176;-66
2021/01/19 04:54:17;;;;;;;3.00;2.80;;;3.30;41.00;;;;;;5030535;28;20414;-66
2021/01/19 04:56:51;;;;;;;3.10;2.57;;;3.60;39.70;;;;;;5034085;28;20508;-65
2021/01/19 04:59:24;;;;;;;3.97;2.90;;;3.50;39.40;;;;;;5034291;28;20409;-66
2021/01/19 05:01:53;;;;;;;4.23;3.70;;;3.60;40.10;;;;;;5034349;28;20460;-66
2021/01/19 05:04:28;;;;;;;3.03;2.83;;;3.40;39.40;;;;;;5034169;28;20468;-66
2021/01/19 05:07:02;;;;;;;3.50;3.30;;;3.60;39.40;;;;;;5034170;28;20800;-66
2021/01/19 05:09:46;;;;;;;3.37;2.90;;;3.60;39.10;;;;;;5034209;28;20845;-66
2021/01/19 05:12:23;;;;;;;4.83;3.67;;;3.70;39.70;;;;;;5034254;28;20875;-66
2021/01/19 05:14:53;;;;;;;3.20;2.97;;;3.60;39.00;;;;;;5034092;28;20410;-66
2021/01/19 05:17:22;;;;;;;3.83;3.27;;;3.70;39.80;;;;;;5032483;28;20417;-66
2021/01/19 05:19:51;;;;;;;6.60;3.80;;;4.00;38.60;;;;;;5034011;28;20469;-66
2021/01/19 05:22:19;;;;;;;3.97;3.27;;;4.00;37.80;;;;;;5033950;28;20472;-66
2021/01/19 05:24:45;;;;;;;3.80;3.50;;;3.80;37.80;;;;;;5033703;28;21164;-66
2021/01/19 05:27:12;;;;;;;3.57;3.20;;;3.60;39.10;;;;;;5032981;28;20411;-66
2021/01/19 05:29:38;;;;;;;4.17;3.37;;;3.70;38.70;;;;;;5033844;28;21032;-66
2021/01/19 05:32:04;;;;;;;9.60;3.90;;;3.50;38.80;;;;;;5033792;28;20490;-65
2021/01/19 05:34:35;;;;;;;3.50;3.20;;;3.50;39.80;;;;;;5033762;28;20179;-64
2021/01/19 05:37:01;;;;;;;4.00;2.77;;;3.40;39.20;;;;;;5033487;28;20525;-63
2021/01/19 05:39:27;;;;;;;3.77;2.97;;;3.00;39.60;;;;;;5033975;28;20441;-64
2021/01/19 05:41:54;;;;;;;3.43;3.23;;;3.00;40.80;;;;;;5033938;28;20231;-63
2021/01/19 05:44:27;;;;;;;4.43;3.07;;;3.30;39.40;;;;;;5033760;28;20215;-63
2021/01/19 05:47:02;;;;;;;3.40;3.20;;;3.10;39.90;;;;;;5033552;28;20972;-64
2021/01/19 05:49:36;;;;;;;5.07;3.63;;;3.00;41.00;;;;;;5032579;28;20749;-64
2021/01/19 05:52:07;;;;;;;3.33;3.13;;;3.20;39.90;;;;;;5033664;28;20556;-64
2021/01/19 05:54:42;;;;;;;5.10;3.70;;;3.40;39.90;;;;;;5033258;28;20922;-64
2021/01/19 05:57:10;;;;;;;3.60;3.30;;;3.60;39.00;;;;;;5033049;28;20443;-64
2021/01/19 05:59:41;;;;;;;3.83;3.47;;;3.60;38.70;;;;;;5033163;28;20415;-64
2021/01/19 06:02:15;;;;;;;3.50;3.20;;;3.50;38.60;;;;;;5032993;28;21012;-64
2021/01/19 06:04:47;;;;;;;5.40;3.63;;;3.40;39.40;;;;;;5033133;28;20840;-64
2021/01/19 06:07:14;;;;;;;4.60;4.20;;;3.30;39.70;;;;;;5032726;28;20801;-64
2021/01/19 06:09:42;;;;;;;3.08;2.88;;;3.30;40.20;;;;;;5033203;28;20438;-64
2021/01/19 06:12:08;;;;;;;6.80;3.70;;;3.40;39.60;;;;;;5033112;28;20647;-64
2021/01/19 06:14:34;;;;;;;5.87;3.17;;;3.50;38.80;;;;;;5032975;28;20415;-63
2021/01/19 06:17:11;;;;;;;5.00;4.13;;;3.40;39.10;;;;;;5032679;28;21049;-64
2021/01/19 06:19:38;;;;;;;3.07;2.87;;;3.40;38.90;;;;;;5033032;28;20517;-64
2021/01/19 06:22:06;;;;;;;3.20;2.93;;;3.50;38.40;;;;;;5032737;28;20425;-64
2021/01/19 06:24:33;;;;;;;3.85;3.50;;;3.30;39.10;;;;;;5032387;28;20898;-64
2021/01/19 06:26:59;;;;;;;3.77;3.47;;;3.40;38.80;;;;;;5032587;28;20185;-64
2021/01/19 06:29:26;;;;;;;8.37;3.43;;;3.40;38.90;;;;;;5032610;28;20434;-64
2021/01/19 06:31:54;;;;;;;6.20;4.27;;;3.50;38.00;;;;;;5032809;28;20416;-64
2021/01/19 06:34:29;;;;;;;3.50;3.30;;;3.80;37.90;;;;;;5032643;28;20415;-64
2021/01/19 06:36:55;;;;;;;3.27;2.73;;;3.80;37.50;;;;;;5032433;28;20749;-64
2021/01/19 06:39:46;;;;;;;7.33;4.13;;;3.70;37.40;;;;;;5032397;28;20921;-64
2021/01/19 06:42:14;;;;;;;6.60;3.53;;;3.70;37.40;;;;;;5029465;28;20450;-64
2021/01/19 06:44:46;;;;;;;5.13;3.53;;;4.00;37.00;;;;;;5032459;28;20957;-63
2021/01/19 06:47:14;;;;;;;4.80;3.60;;;4.10;42.50;;;;;;5032279;28;20411;-64
2021/01/19 06:49:40;;;;;;;4.67;3.87;;;4.80;42.00;;;;;;5032280;28;21021;-64
2021/01/19 06:52:11;;;;;;;3.43;3.13;;;4.30;37.90;;;;;;5032178;28;20538;-64
2021/01/19 06:55:03;;;;;;;6.13;3.20;;;4.70;40.10;;;;;;5032336;28;20430;-65
2021/01/19 06:57:39;;;;;;;7.93;3.60;;;5.00;36.40;;;;;;5032045;28;20399;-64
2021/01/19 07:00:09;;;;;;;3.63;2.93;;;4.70;39.50;;;;;;5032254;28;20419;-64
2021/01/19 07:02:39;;;;;;;3.83;3.20;;;4.60;42.70;;;;;;5032008;28;20421;-64
2021/01/19 07:05:13;;;;;;;5.20;3.73;;;5.10;37.60;;;;;;5032029;28;20468;-64
2021/01/19 07:07:39;;;;;;;4.10;3.80;;;5.30;43.00;;;;;;5030525;28;20485;-65
2021/01/19 07:10:08;;;;;;;11.00;4.17;;;5.20;34.00;;;;;;5031800;28;20180;-65
2021/01/19 07:12:57;;;;;;;8.37;4.20;;;5.10;33.60;;;;;;5031759;28;20465;-65
2021/01/19 07:15:55;;;;;;;2.90;2.70;;;5.10;34.10;;;;;;5031681;28;20512;-65
2021/01/19 07:18:36;;;;;;;7.10;4.27;;;4.60;33.50;;;;;;5030885;28;20411;-65
2021/01/19 07:21:06;;;;;;;3.77;3.47;;;4.50;34.90;;;;;;5031780;28;20815;-65
2021/01/19 07:24:07;;;;;;;5.70;3.37;;;4.40;35.10;;;;;;5031334;28;20443;-65
2021/01/19 07:26:38;;;;;;;4.10;3.50;;;4.30;35.10;;;;;;5031376;28;20431;-65
2021/01/19 07:29:04;;;;;;;3.93;3.20;;;4.10;35.00;;;;;;5031309;28;20404;-66
2021/01/19 07:31:30;;;;;;;5.20;3.60;;;4.00;36.40;;;;;;5030329;28;20407;-65
2021/01/19 07:33:57;;;;;;;3.80;3.40;;;3.80;37.00;;;;;;5031088;28;20471;-65
2021/01/19 07:36:25;;;;;;;3.43;3.17;;;3.60;37.10;;;;;;5031391;28;20192;-66
2021/01/19 07:38:51;;;;;;;4.73;3.20;;;3.40;37.20;;;;;;5026296;28;20430;-66
2021/01/19 07:41:32;;;;;;;3.73;3.43;;;3.30;38.10;;;;;;5025046;28;20427;-66
2021/01/19 07:43:58;;;;;;;13.03;4.00;;;3.40;37.50;;;;;;5031171;28;20494;-66
2021/01/19 07:46:29;;;;;;;4.20;3.80;;;3.20;37.80;;;;;;5030990;28;20450;-68
2021/01/19 07:49:06;;;;;;;4.20;3.80;;;3.40;38.40;;;;;;5030878;28;20411;-66
2021/01/19 07:51:44;;;;;;;4.73;4.33;;;3.30;38.30;;;;;;5031428;28;20435;-66
2021/01/19 07:54:12;;;;;;;7.30;3.80;;;3.50;37.20;;;;;;5031043;28;20414;-66
2021/01/19 07:56:37;;;;;;;3.90;3.60;;;3.30;37.10;;;;;;5030666;28;20482;-66
2021/01/19 07:59:13;;;;;;;6.10;4.00;;;3.40;38.00;;;;;;5030658;28;20808;-67
2021/01/19 08:01:39;;;;;;;5.00;4.50;;;3.40;37.90;;;;;;5031134;28;20414;-66
2021/01/19 08:04:14;;;;;;;7.90;4.43;;;3.50;37.30;;;;;;5030956;28;21123;-65
2021/01/19 08:06:42;;;;;;;3.80;3.50;;;3.30;37.10;;;;;;5030993;28;20466;-66
2021/01/19 08:09:09;;;;;;;9.83;4.77;;;3.00;37.70;;;;;;5030643;28;20418;-65
2021/01/19 08:11:35;;;;;;;6.83;4.00;;;3.30;37.90;;;;;;5030912;28;20414;-67
2021/01/19 08:14:01;;;;;;;5.47;3.90;;;3.50;37.20;;;;;;5030692;28;20413;-67
2021/01/19 08:16:29;;;;;;;6.37;5.07;;;3.40;37.50;;;;;;5030806;28;20522;-67
2021/01/19 08:19:14;;;;;;;7.00;4.30;;;3.50;37.30;;;;;;5031367;28;20188;-65
2021/01/19 08:21:50;;;;;;;4.80;4.27;;;3.70;36.40;;;;;;5031295;28;20514;-65
2021/01/19 08:24:19;;;;;;;7.83;4.00;;;3.90;36.80;;;;;;5031066;28;20524;-67
2021/01/19 08:26:45;;;;;;;4.83;4.20;;;3.90;36.00;;;;;;5030829;28;20846;-67
2021/01/19 08:29:10;;;;;;;3.97;3.60;;;3.70;36.40;;;;;;5031686;28;20407;-66
2021/01/19 08:31:36;;;;;;;5.30;4.80;;;3.70;36.10;;;;;;5034386;28;20169;-66
2021/01/19 08:34:07;;;;;;;10.10;4.47;;;3.80;36.70;;;;;;5034847;28;20411;-65
2021/01/19 08:36:36;;;;;;;4.60;4.20;;;3.80;36.50;;;;;;5034552;28;20812;-67
2021/01/19 08:39:05;;;;;;;5.50;3.53;;;4.00;35.70;;;;;;5034607;28;20414;-67
2021/01/19 08:41:31;;;;;;;6.47;4.10;;;3.70;36.00;;;;;;5034517;28;20823;-66
2021/01/19 08:43:58;;;;;;;6.33;4.10;;;3.60;36.70;;;;;;5034519;28;20546;-67
2021/01/19 08:46:26;;;;;;;9.13;4.30;;;3.70;36.60;;;;;;5034656;28;20429;-66
2021/01/19 08:48:52;;;;;;;6.33;4.40;;;3.90;37.00;;;;;;5034514;28;20756;-65
2021/01/19 08:51:22;;;;;;;5.90;4.20;;;4.10;35.80;;;;;;5034436;28;20418;-67
2021/01/19 08:53:48;;;;;;;4.20;3.80;;;4.00;35.30;;;;;;5034692;28;20407;-66
2021/01/19 08:56:24;;;;;;;5.33;4.70;;;3.80;36.00;;;;;;5034249;28;20928;-67
2021/01/19 08:58:50;;;;;;;4.30;3.90;;;3.80;36.30;;;;;;5034412;28;20411;-66
2021/01/19 09:01:17;;;;;;;23.30;5.57;;;3.80;35.70;;;;;;5034433;28;20466;-65
2021/01/19 09:03:52;;;;;;;8.67;4.60;;;4.00;36.00;;;;;;5034460;28;20407;-67
2021/01/19 09:06:20;;;;;;;6.83;5.10;;;4.10;35.70;;;;;;5034384;28;20422;-66
2021/01/19 09:08:46;;;;;;;8.47;5.20;;;4.30;35.10;;;;;;5034005;28;20407;-66
2021/01/19 09:11:12;;;;;;;4.37;3.97;;;4.40;34.90;;;;;;5034263;28;20415;-66
2021/01/19 09:13:41;;;;;;;5.30;4.40;;;4.30;34.40;;;;;;5033665;28;20465;-65
2021/01/19 09:16:07;;;;;;;7.23;4.57;;;4.10;35.10;;;;;;5034209;28;20431;-66
2021/01/19 09:18:33;;;;;;;5.53;5.03;;;4.20;34.80;;;;;;5034721;28;20510;-67
2021/01/19 09:21:06;;;;;;;5.33;4.83;;;4.10;35.40;;;;;;5034445;28;20169;-66
2021/01/19 09:23:33;;;;;;;15.13;5.83;;;4.20;35.40;;;;;;5033653;28;20431;-67
2021/01/19 09:26:07;;;;;;;15.00;8.43;;;4.30;35.90;;;;;;5033744;28;20434;-66
2021/01/19 09:28:37;;;;;;;5.87;5.27;;;4.50;35.40;;;;;;5033583;28;20407;-67
2021/01/19 09:31:09;;;;;;;11.33;10.13;;;4.10;35.50;;;;;;5033965;28;20410;-67
2021/01/19 09:33:35;;;;;;;13.00;8.03;;;4.30;35.60;;;;;;5034070;28;20486;-66
2021/01/19 09:36:08;;;;;;;10.20;5.10;;;4.40;35.30;;;;;;5034855;28;20470;-67
2021/01/19 09:38:35;;;;;;;4.97;4.53;;;4.60;34.90;;;;;;5033727;28;20503;-67
2021/01/19 09:41:01;;;;;;;4.77;4.27;;;4.80;34.80;;;;;;5032944;28;21028;-67
2021/01/19 09:43:28;;;;;;;4.67;4.27;;;4.80;34.30;;;;;;5034565;28;20418;-65
2021/01/19 09:46:02;;;;;;;8.17;5.63;;;4.80;33.70;;;;;;5033995;28;20436;-66
2021/01/19 09:48:30;;;;;;;9.53;5.97;;;4.50;34.50;;;;;;5033544;28;20688;-65
2021/01/19 09:51:03;;;;;;;6.27;5.00;;;4.60;35.40;;;;;;5033384;28;20395;-65
2021/01/19 09:53:31;;;;;;;4.83;4.20;;;4.50;35.40;;;;;;5033291;28;20593;-65
2021/01/19 09:55:57;;;;;;;4.73;4.23;;;4.80;35.30;;;;;;5033284;28;20441;-66
2021/01/19 09:58:24;;;;;;;5.53;4.83;;;4.90;34.90;;;;;;5033079;28;20403;-65
2021/01/19 10:00:51;;;;;;;6.80;5.70;;;4.80;34.20;;;;;;5033273;28;20433;-65
2021/01/19 10:03:19;;;;;;;5.10;4.60;;;4.80;35.00;;;;;;5032874;28;20909;-65
2021/01/19 10:05:56;;;;;;;4.40;4.10;;;4.90;34.70;;;;;;5032749;28;20512;-65
2021/01/19 10:08:23;;;;;;;13.27;5.53;;;4.80;35.40;;;;;;5032889;28;20507;-65
2021/01/19 10:10:48;;;;;;;7.53;4.97;;;5.10;35.10;;;;;;5033002;28;20487;-66
2021/01/19 10:13:13;;;;;;;8.90;4.10;;;5.10;34.80;;;;;;5032962;28;20506;-66
2021/01/19 10:15:40;;;;;;;14.37;5.20;;;5.10;34.90;;;;;;5032823;28;20200;-66
2021/01/19 10:18:05;;;;;;;7.50;5.80;;;5.10;34.90;;;;;;5032800;28;20180;-65
2021/01/19 10:20:36;;;;;;;4.60;4.20;;;5.10;34.80;;;;;;5032604;28;20782;-66
2021/01/19 10:23:03;;;;;;;4.83;4.30;;;5.10;35.00;;;;;;5032669;28;20180;-67
2021/01/19 10:25:34;;;;;;;6.70;4.20;;;5.20;34.80;;;;;;5032412;28;20490;-65
2021/01/19 10:28:01;;;;;;;4.77;4.37;;;4.70;35.80;;;;;;5032436;28;20411;-67
2021/01/19 10:30:28;;;;;;;7.60;4.63;;;4.80;36.30;;;;;;5032733;28;20410;-65
2021/01/19 10:32:54;;;;;;;4.80;4.37;;;4.80;35.90;;;;;;5033136;28;20490;-67
2021/01/19 10:35:31;;;;;;;8.40;5.17;;;4.70;36.60;;;;;;5033185;28;21053;-65
2021/01/19 10:38:02;;;;;;;4.80;4.23;;;5.10;36.60;;;;;;5032590;28;20546;-65
2021/01/19 10:40:29;;;;;;;6.23;4.13;;;5.10;35.10;;;;;;5032655;28;20921;-66
2021/01/19 10:42:55;;;;;;;8.13;4.50;;;5.00;35.70;;;;;;5033488;28;20768;-65
2021/01/19 10:45:24;;;;;;;5.03;4.00;;;5.10;35.40;;;;;;5032686;28;20962;-65
2021/01/19 10:47:50;;;;;;;7.83;4.47;;;5.40;35.20;;;;;;5032255;28;20779;-65
2021/01/19 10:50:18;;;;;;;4.70;4.20;;;5.70;34.40;;;;;;5032178;28;20407;-66
2021/01/19 10:52:57;;;;;;;10.23;4.63;;;5.60;34.00;;;;;;5031486;28;20208;-66
2021/01/19 10:55:23;;;;;;;6.13;4.50;;;5.50;34.30;;;;;;5031749;28;20446;-65
2021/01/19 10:57:52;;;;;;;10.90;4.60;;;5.40;34.80;;;;;;5031748;28;20400;-67
2021/01/19 11:00:18;;;;;;;5.20;4.77;;;5.40;35.40;;;;;;5032022;28;20454;-66
2021/01/19 11:02:43;;;;;;;4.47;4.17;;;5.40;35.40;;;;;;5031975;28;20930;-66
2021/01/19 11:05:09;;;;;;;4.60;4.20;;;5.50;35.10;;;;;;5031833;28;20266;-65
2021/01/19 11:07:35;;;;;;;4.23;3.87;;;5.30;35.90;;;;;;5031889;28;20511;-65
2021/01/19 11:10:00;;;;;;;4.67;4.00;;;5.10;35.60;;;;;;5031939;28;20404;-66
2021/01/19 11:12:26;;;;;;;4.67;4.13;;;5.20;36.00;;;;;;5031917;28;20180;-65
2021/01/19 11:14:51;;;;;;;4.10;3.80;;;5.00;36.70;;;;;;5031741;28;20281;-64
2021/01/19 11:17:17;;;;;;;5.03;4.53;;;4.80;37.10;;;;;;5031803;28;20207;-66
2021/01/19 11:19:42;;;;;;;12.57;4.83;;;4.80;38.00;;;;;;5031741;28;20659;-66
2021/01/19 11:22:08;;;;;;;4.60;3.90;;;4.70;37.80;;;;;;5031509;28;20188;-64
2021/01/19 11:24:34;;;;;;;5.07;4.67;;;4.60;37.60;;;;;;5031462;28;20315;-66
2021/01/19 11:26:59;;;;;;;4.30;3.97;;;4.80;37.90;;;;;;5031417;28;20431;-66
2021/01/19 11:29:25;;;;;;;4.87;4.10;;;5.00;36.80;;;;;;5031483;28;20177;-66
2021/01/19 11:31:50;;;;;;;4.77;4.27;;;5.20;36.10;;;;;;5031484;28;20173;-67
2021/01/19 11:34:16;;;;;;;4.67;4.20;;;5.10;36.60;;;;;;5031440;28;20199;-67
2021/01/19 11:36:42;;;;;;;7.20;5.00;;;5.50;35.70;;;;;;5031374;28;20784;-66
2021/01/19 11:39:09;;;;;;;6.20;4.90;;;5.70;35.30;;;;;;5031431;28;20678;-66
2021/01/19 11:41:36;;;;;;;17.63;4.27;;;5.70;34.50;;;;;;5031322;28;20219;-66
2021/01/19 11:44:03;;;;;;;4.13;3.80;;;5.70;34.90;;;;;;5031172;28;20521;-67
2021/01/19 11:46:30;;;;;;;4.60;4.30;;;5.70;34.00;;;;;;5031188;28;20941;-66
2021/01/19 11:48:57;;;;;;;8.20;4.00;;;5.80;34.30;;;;;;5031349;28;20451;-66
2021/01/19 11:51:32;;;;;;;5.53;4.73;;;5.90;34.00;;;;;;5031341;28;20422;-67
2021/01/19 11:54:00;;;;;;;3.93;3.70;;;5.90;34.20;;;;;;5031346;28;20418;-67
2021/01/19 11:56:35;;;;;;;13.37;5.03;;;6.00;33.80;;;;;;5031047;28;20944;-67
2021/01/19 11:59:01;;;;;;;6.10;4.10;;;6.20;33.70;;;;;;5031153;28;20522;-67
2021/01/19 12:01:27;;;;;;;4.63;3.97;;;6.10;32.60;;;;;;5031095;28;20407;-67
2021/01/19 12:03:53;;;;;;;4.80;4.40;;;6.10;33.10;;;;;;5030542;28;20418;-67
2021/01/19 12:06:18;;;;;;;4.03;3.63;;;6.20;33.30;;;;;;5030855;28;20283;-67
2021/01/19 12:08:47;;;;;;;4.43;3.97;;;6.00;33.90;;;;;;5030332;28;20547;-67
2021/01/19 12:11:13;;;;;;;5.43;3.70;;;6.20;34.20;;;;;;5030977;28;20239;-67
2021/01/19 12:13:40;;;;;;;6.77;4.57;;;6.20;33.40;;;;;;5030885;28;20472;-67
2021/01/19 12:16:06;;;;;;;4.70;4.10;;;6.20;33.50;;;;;;5030716;28;20474;-66
2021/01/19 12:18:32;;;;;;;4.40;3.90;;;6.20;33.70;;;;;;5030574;28;21014;-67
2021/01/19 12:20:59;;;;;;;4.80;4.07;;;6.20;33.30;;;;;;5030749;28;20435;-67
2021/01/19 12:23:25;;;;;;;5.23;4.27;;;6.30;32.90;;;;;;5030168;28;20442;-67
2021/01/19 12:25:51;;;;;;;5.10;4.00;;;6.10;34.30;;;;;;5030370;28;20489;-68
2021/01/19 12:28:17;;;;;;;5.17;4.00;;;6.00;34.00;;;;;;5030829;28;20498;-66
2021/01/19 12:30:42;;;;;;;4.80;4.40;;;6.20;34.20;;;;;;5030854;28;20181;-67
2021/01/19 12:33:08;;;;;;;7.07;4.43;;;6.20;33.20;;;;;;5030376;28;20201;-66
2021/01/19 12:35:33;;;;;;;8.10;4.40;;;6.20;33.70;;;;;;5030048;28;20240;-66
2021/01/19 12:37:59;;;;;;;10.83;4.63;;;6.30;33.70;;;;;;5030402;28;20180;-67
2021/01/19 12:40:25;;;;;;;7.87;4.23;;;6.10;34.00;;;;;;5030735;28;20212;-67
2021/01/19 12:42:50;;;;;;;4.70;4.30;;;6.30;34.60;;;;;;5030651;28;20697;-67
2021/01/19 12:45:17;;;;;;;5.23;3.73;;;6.30;34.00;;;;;;5030318;28;20221;-67
2021/01/19 12:47:47;;;;;;;5.83;3.80;;;6.40;33.70;;;;;;5030427;28;20175;-67
2021/01/19 12:50:13;;;;;;;4.70;4.30;;;6.40;33.80;;;;;;5030536;28;20466;-67
2021/01/19 12:52:38;;;;;;;4.93;4.00;;;6.40;34.50;;;;;;5030586;28;20447;-68
2021/01/19 12:55:04;;;;;;;6.03;5.50;;;6.30;34.50;;;;;;5030601;28;20220;-68
2021/01/19 12:57:29;;;;;;;4.17;3.63;;;6.30;35.70;;;;;;5030228;28;20226;-67
2021/01/19 12:59:55;;;;;;;3.87;3.50;;;6.20;36.00;;;;;;5030592;28;20420;-67
2021/01/19 13:02:20;;;;;;;5.90;3.80;;;6.30;36.20;;;;;;5030351;28;20181;-68
2021/01/19 13:04:46;;;;;;;6.30;3.87;;;6.30;36.00;;;;;;5030200;28;20208;-68