Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:00:53;;;;;;;35.63;14.98;;;;;;;1.74;100.00;102396.31;5015240;28;20046;-69
2022/12/03 00:03:18;;;;;;;34.35;14.48;;;;;;;1.72;100.00;102395.28;5015241;28;20443;-70
2022/12/03 00:05:43;;;;;;;36.30;15.07;;;;;;;1.75;100.00;102390.31;5013222;28;20038;-70
2022/12/03 00:08:09;;;;;;;33.25;15.05;;;;;;;1.76;100.00;102392.13;5020636;28;20051;-69
2022/12/03 00:10:34;;;;;;;39.63;15.00;;;;;;;1.71;100.00;102396.06;5015933;28;20034;-70
2022/12/03 00:12:59;;;;;;;36.78;14.52;;;;;;;1.70;100.00;102395.16;5025072;28;20034;-69
2022/12/03 00:15:25;;;;;;;31.15;14.07;;;;;;;1.69;100.00;102390.75;5013431;28;20026;-70
2022/12/03 00:17:50;;;;;;;37.35;14.15;;;;;;;1.68;100.00;102389.84;5014245;28;20105;-70
2022/12/03 00:20:21;;;;;;;32.08;13.43;;;;;;;1.67;100.00;102385.44;5015918;28;20088;-69
2022/12/03 00:22:47;;;;;;;39.95;15.25;;;;;;;1.63;100.00;102386.00;5021384;28;20037;-70
2022/12/03 00:25:13;;;;;;;34.42;14.15;;;;;;;1.60;100.00;102377.97;5013913;28;20159;-71
2022/12/03 00:27:38;;;;;;;31.33;13.05;;;;;;;1.62;100.00;102378.97;5014695;28;20025;-68
2022/12/03 00:30:05;;;;;;;37.92;14.32;;;;;;;1.58;100.00;102376.94;5022050;28;20405;-69
2022/12/03 00:32:30;;;;;;;32.50;13.40;;;;;;;1.60;100.00;102372.78;5030085;28;20473;-71
2022/12/03 00:34:56;;;;;;;31.77;14.50;;;;;;;1.60;100.00;102371.88;5017350;28;20026;-70
2022/12/03 00:37:21;;;;;;;31.30;13.95;;;;;;;1.58;100.00;102368.25;5036900;28;20025;-71
2022/12/03 00:39:46;;;;;;;30.63;13.80;;;;;;;1.59;100.00;102373.56;5012903;28;20033;-70
2022/12/03 00:42:12;;;;;;;32.85;13.23;;;;;;;1.59;100.00;102376.16;5023558;28;20025;-68
2022/12/03 00:44:37;;;;;;;37.22;14.20;;;;;;;1.64;100.00;102367.06;5013219;28;20106;-70
2022/12/03 00:47:02;;;;;;;34.78;13.77;;;;;;;1.62;100.00;102371.19;5016064;28;20036;-69
2022/12/03 00:49:28;;;;;;;32.72;14.00;;;;;;;1.60;100.00;102377.06;5016528;28;20082;-69
2022/12/03 00:51:53;;;;;;;34.03;13.93;;;;;;;1.61;100.00;102371.97;5025408;28;20101;-69
2022/12/03 00:54:19;;;;;;;33.38;14.45;;;;;;;1.59;100.00;102373.56;5013950;28;20448;-69
2022/12/03 00:56:44;;;;;;;37.08;14.25;;;;;;;1.60;100.00;102377.06;5017236;28;20467;-68
2022/12/03 00:59:09;;;;;;;37.80;13.98;;;;;;;1.58;100.00;102379.53;5015162;28;20055;-69
2022/12/03 01:01:34;;;;;;;34.15;14.68;;;;;;;1.60;100.00;102372.78;5021554;28;20183;-70
2022/12/03 01:04:00;;;;;;;32.25;12.82;;;;;;;1.63;100.00;102367.81;5014933;28;20104;-69
2022/12/03 01:06:25;;;;;;;37.05;13.63;;;;;;;1.62;100.00;102365.13;5010077;28;20033;-69
2022/12/03 01:08:52;;;;;;;38.60;14.95;;;;;;;1.63;100.00;102357.44;5014659;28;20046;-70
2022/12/03 01:14:01;;;;;;;33.97;13.85;;;;;;;1.66;100.00;102352.47;5013758;28;20049;-69
2022/12/03 01:16:26;;;;;;;33.53;13.25;;;;;;;1.63;100.00;102347.06;5012952;28;20030;-70
2022/12/03 01:18:51;;;;;;;33.75;12.73;;;;;;;1.63;100.00;102352.25;5014412;28;20079;-69
2022/12/03 01:21:18;;;;;;;33.97;14.10;;;;;;;1.61;100.00;102352.94;5012502;28;20558;-71
2022/12/03 01:23:43;;;;;;;32.67;14.13;;;;;;;1.61;100.00;102347.75;5025064;28;20034;-69
2022/12/03 01:26:08;;;;;;;39.90;14.90;;;;;;;1.61;100.00;102353.81;5012369;28;20030;-69
2022/12/03 01:28:34;;;;;;;31.55;14.77;;;;;;;1.64;100.00;102343.69;5019705;28;20167;-69
2022/12/03 01:33:43;;;;;;;35.05;14.55;;;;;;;1.65;100.00;102345.47;5011428;28;20532;-69
2022/12/03 01:36:08;;;;;;;39.50;14.70;;;;;;;1.62;100.00;102339.16;5011108;28;20029;-69
2022/12/03 01:38:34;;;;;;;30.15;13.27;;;;;;;1.60;100.00;102348.50;5011752;28;20040;-70
2022/12/03 01:40:59;;;;;;;36.40;14.18;;;;;;;1.65;100.00;102354.97;5013644;28;20646;-69
2022/12/03 01:43:24;;;;;;;35.05;14.02;;;;;;;1.63;100.00;102349.66;5010720;28;20486;-70
2022/12/03 01:45:50;;;;;;;30.75;13.82;;;;;;;1.66;100.00;102347.28;5010050;28;20030;-69
2022/12/03 01:48:16;;;;;;;36.53;13.52;;;;;;;1.71;100.00;102341.56;5014478;28;20017;-70
2022/12/03 01:50:41;;;;;;;30.27;12.88;;;;;;;1.68;100.00;102337.97;5016345;28;20746;-68
2022/12/03 01:53:10;;;;;;;31.50;14.48;;;;;;;1.68;100.00;102343.16;5012270;28;20152;-69
2022/12/03 01:55:36;;;;;;;29.63;12.45;;;;;;;1.69;100.00;102331.06;5016076;28;20096;-70
2022/12/03 01:58:02;;;;;;;29.02;12.80;;;;;;;1.66;100.00;102336.03;5012400;28;20026;-68
2022/12/03 02:00:29;;;;;;;33.13;13.70;;;;;;;1.69;100.00;102331.06;5013935;28;20030;-68
2022/12/03 02:02:57;;;;;;;37.45;14.68;;;;;;;1.64;100.00;102332.41;5016656;28;20054;-70
2022/12/03 02:05:27;;;;;;;30.95;13.40;;;;;;;1.62;100.00;102329.69;5012429;28;20116;-68
2022/12/03 02:07:52;;;;;;;32.10;13.77;;;;;;;1.62;100.00;102332.28;5011914;28;20033;-70
2022/12/03 02:10:23;;;;;;;38.55;14.40;;;;;;;1.62;100.00;102337.47;5011817;28;20033;-69
2022/12/03 02:13:01;;;;;;;29.92;13.43;;;;;;;1.62;100.00;102339.16;5023130;28;20121;-68
2022/12/03 02:15:27;;;;;;;34.38;14.18;;;;;;;1.64;100.00;102341.09;5017146;28;20026;-69
2022/12/03 02:17:52;;;;;;;38.08;14.98;;;;;;;1.60;100.00;102333.88;5015901;28;20041;-69
2022/12/03 02:20:18;;;;;;;31.77;13.43;;;;;;;1.65;100.00;102329.91;5017597;28;20109;-70
2022/12/03 02:22:47;;;;;;;34.90;14.20;;;;;;;1.64;100.00;102341.09;5016750;28;20037;-69
2022/12/03 02:25:21;;;;;;;36.95;14.27;;;;;;;1.63;100.00;102333.22;5024058;28;20030;-68
2022/12/03 02:27:47;;;;;;;39.70;14.40;;;;;;;1.62;100.00;102329.69;5017961;28;20034;-69
2022/12/03 02:30:16;;;;;;;37.67;14.70;;;;;;;1.61;100.00;102326.97;5016591;28;20025;-69
2022/12/03 02:32:42;;;;;;;33.22;14.05;;;;;;;1.62;100.00;102329.69;5021305;28;20057;-70
2022/12/03 02:35:35;;;;;;;35.60;15.13;;;;;;;1.62;100.00;102332.28;5016965;28;20022;-68
2022/12/03 02:38:25;;;;;;;34.40;13.45;;;;;;;1.63;100.00;102336.69;5021240;28;22033;-70
2022/12/03 02:40:54;;;;;;;30.30;13.38;;;;;;;1.69;100.00;102331.94;5014837;28;20482;-70
2022/12/03 02:43:21;;;;;;;32.25;13.35;;;;;;;1.67;100.00;102333.53;5016383;28;20087;-70
2022/12/03 02:45:50;;;;;;;41.78;14.48;;;;;;;1.68;100.00;102319.78;5014393;28;20029;-70
2022/12/03 02:48:34;;;;;;;36.80;14.63;;;;;;;1.65;100.00;102322.13;5014542;28;20037;-68
2022/12/03 02:51:08;;;;;;;34.47;14.18;;;;;;;1.66;100.00;102316.16;5017970;28;20029;-70
2022/12/03 02:53:41;;;;;;;32.63;12.52;;;;;;;1.68;100.00;102317.19;5017236;28;20080;-69
2022/12/03 02:56:07;;;;;;;33.95;14.18;;;;;;;1.64;100.00;102317.75;5017976;28;20505;-71
2022/12/03 02:58:32;;;;;;;35.47;14.23;;;;;;;1.64;100.00;102311.63;5013822;28;20053;-70
2022/12/03 03:01:00;;;;;;;33.70;13.35;;;;;;;1.66;100.00;102313.56;5025341;28;20084;-69
2022/12/03 03:03:28;;;;;;;33.85;13.45;;;;;;;1.65;100.00;102303.97;5016932;28;20058;-71
2022/12/03 03:05:55;;;;;;;36.00;14.90;;;;;;;1.64;100.00;102302.19;5024877;28;20048;-69
2022/12/03 03:08:21;;;;;;;31.50;13.73;;;;;;;1.65;100.00;102303.06;5027748;28;20030;-70
2022/12/03 03:10:48;;;;;;;34.40;14.05;;;;;;;1.66;100.00;102298.00;5021063;28;20434;-68
2022/12/03 03:13:16;;;;;;;32.63;14.38;;;;;;;1.66;100.00;102298.00;5029036;28;20116;-70
2022/12/03 03:15:42;;;;;;;32.40;14.00;;;;;;;1.68;100.00;102293.84;5023383;28;20033;-72
2022/12/03 03:18:09;;;;;;;35.30;13.60;;;;;;;1.66;100.00;102295.41;5015517;28;20494;-69
2022/12/03 03:20:35;;;;;;;34.67;13.90;;;;;;;1.72;100.00;102289.78;5013951;28;20061;-70
2022/12/03 03:23:09;;;;;;;34.45;13.25;;;;;;;1.69;100.00;102294.72;5020271;28;20048;-68
2022/12/03 03:25:36;;;;;;;34.47;13.63;;;;;;;1.71;100.00;102292.25;5018549;28;20104;-70
2022/12/03 03:28:02;;;;;;;34.40;13.70;;;;;;;1.66;100.00;102292.81;5019257;28;20112;-69
2022/12/03 03:30:28;;;;;;;31.83;13.00;;;;;;;1.74;100.00;102293.41;5030598;28;20029;-70
2022/12/03 03:32:53;;;;;;;32.05;12.98;;;;;;;1.75;100.00;102290.03;5019314;28;20108;-70
2022/12/03 03:35:19;;;;;;;35.85;14.40;;;;;;;1.74;100.00;102298.59;5014403;28;20363;-69
2022/12/03 03:37:44;;;;;;;33.83;13.43;;;;;;;1.76;100.00;102296.09;5034040;28;20045;-69
2022/12/03 03:40:10;;;;;;;31.77;13.68;;;;;;;1.78;100.00;102290.25;5021278;28;20389;-70
2022/12/03 03:42:37;;;;;;;35.55;14.20;;;;;;;1.80;100.00;102277.38;5014570;28;20022;-69
2022/12/03 03:45:04;;;;;;;41.13;14.73;;;;;;;1.75;100.00;102283.91;5016869;28;20021;-69
2022/12/03 03:47:30;;;;;;;30.95;12.43;;;;;;;1.78;100.00;102281.56;5032944;28;20389;-71
2022/12/03 03:49:55;;;;;;;39.58;15.35;;;;;;;1.73;100.00;102282.91;5028783;28;20026;-70
2022/12/03 03:52:21;;;;;;;34.75;13.70;;;;;;;1.69;100.00;102285.25;5028106;28;20421;-69
2022/12/03 03:54:47;;;;;;;31.92;13.63;;;;;;;1.69;100.00;102281.75;5028688;28;20029;-70
2022/12/03 03:57:12;;;;;;;29.70;12.50;;;;;;;1.71;100.00;102275.00;5014710;28;20117;-71
2022/12/03 03:59:38;;;;;;;32.95;15.27;;;;;;;1.73;100.00;102280.31;5013728;28;20466;-68
2022/12/03 04:02:03;;;;;;;37.20;15.30;;;;;;;1.75;100.00;102283.91;5014049;28;20046;-70
2022/12/03 04:04:33;;;;;;;33.45;13.77;;;;;;;1.77;100.00;102277.16;5017414;28;20072;-70
2022/12/03 04:06:59;;;;;;;34.75;14.02;;;;;;;1.76;100.00;102271.03;5013281;28;20430;-70
2022/12/03 04:09:27;;;;;;;30.02;13.75;;;;;;;1.80;100.00;102272.19;5012906;28;20073;-68
2022/12/03 04:14:36;;;;;;;32.72;12.90;;;;;;;1.85;100.00;102257.88;5015786;28;20096;-71
2022/12/03 04:17:01;;;;;;;32.03;13.85;;;;;;;1.85;100.00;102256.16;5018581;28;20025;-69
2022/12/03 04:19:26;;;;;;;34.20;13.23;;;;;;;1.85;100.00;102255.28;5012568;28;20477;-69
2022/12/03 04:24:36;;;;;;;37.88;15.10;;;;;;;1.88;100.00;102255.50;5012601;28;20402;-70
2022/12/03 04:29:45;;;;;;;27.08;12.80;;;;;;;1.95;100.00;102256.84;5014880;28;20468;-69
2022/12/03 04:37:52;;;;;;;33.25;14.13;;;;;;;1.93;100.00;102243.78;5018871;28;20126;-71
2022/12/03 04:43:02;;;;;;;31.33;14.15;;;;;;;1.99;100.00;102241.66;5012507;28;20550;-69
2022/12/03 04:45:27;;;;;;;38.38;14.57;;;;;;;1.99;100.00;102244.25;5013846;28;20108;-69
2022/12/03 04:47:52;;;;;;;34.10;14.18;;;;;;;2.00;100.00;102237.34;5018322;28;20054;-70
2022/12/03 04:50:18;;;;;;;33.88;14.40;;;;;;;2.06;100.00;102234.28;5015899;28;20124;-70
2022/12/03 04:52:43;;;;;;;34.63;14.27;;;;;;;2.02;100.00;102238.34;5013455;28;20084;-72
2022/12/03 04:55:09;;;;;;;35.50;13.80;;;;;;;1.97;100.00;102235.41;5023160;28;20033;-69
2022/12/03 04:57:34;;;;;;;30.88;13.43;;;;;;;1.95;100.00;102236.97;5013031;28;20107;-70
2022/12/03 04:59:59;;;;;;;36.45;16.27;;;;;;;1.98;100.00;102224.25;5012921;28;20029;-69
2022/12/03 05:02:25;;;;;;;33.78;13.30;;;;;;;1.98;100.00;102224.25;5011393;28;20038;-69
2022/12/03 05:04:50;;;;;;;36.13;14.30;;;;;;;1.99;100.00;102232.94;5022275;28;20021;-71
2022/12/03 05:07:15;;;;;;;38.35;15.60;;;;;;;1.97;100.00;102235.41;5013122;28;20057;-72
2022/12/03 05:09:41;;;;;;;38.03;16.15;;;;;;;1.99;100.00;102233.84;5016917;28;20040;-69
2022/12/03 05:12:06;;;;;;;33.28;14.38;;;;;;;1.99;100.00;102241.66;5011354;28;20025;-70
2022/12/03 05:14:31;;;;;;;33.70;14.07;;;;;;;2.01;100.00;102237.44;5024322;28;20136;-70
2022/12/03 05:16:57;;;;;;;36.25;14.40;;;;;;;2.02;100.00;102234.06;5017832;28;20026;-69
2022/12/03 05:20:40;;;;;;;37.97;14.43;;;;;;;2.05;100.00;102232.47;5028534;28;20128;-70
2022/12/03 05:22:07;;;;;;;34.97;15.18;;;;;;;2.08;100.00;102222.34;5013123;28;20048;-68
2022/12/03 05:24:33;;;;;;;39.03;14.95;;;;;;;2.12;100.00;102229.56;5012324;28;20041;-69
2022/12/03 05:26:58;;;;;;;37.22;16.02;;;;;;;2.08;100.00;102230.13;5017410;28;20023;-70
2022/12/03 05:29:23;;;;;;;42.58;15.32;;;;;;;2.10;100.00;102225.94;5013928;28;20405;-71
2022/12/03 05:31:48;;;;;;;44.00;16.08;;;;;;;2.12;100.00;102232.16;5013590;28;20036;-70
2022/12/03 05:34:14;;;;;;;36.03;16.17;;;;;;;2.11;100.00;102226.03;5019919;28;20104;-70
2022/12/03 05:36:39;;;;;;;44.53;15.65;;;;;;;2.13;100.00;102219.28;5024016;28;20119;-69
2022/12/03 05:39:04;;;;;;;34.13;14.63;;;;;;;2.09;100.00;102216.34;5027601;28;20112;-69
2022/12/03 05:44:13;;;;;;;38.58;15.10;;;;;;;2.12;100.00;102219.19;5021690;28;20029;-71
2022/12/03 05:46:39;;;;;;;38.70;14.63;;;;;;;2.13;100.00;102214.09;5011597;28;20415;-71
2022/12/03 05:49:04;;;;;;;36.92;16.10;;;;;;;2.15;100.00;102217.69;5011759;28;20424;-70
2022/12/03 05:51:29;;;;;;;32.25;15.25;;;;;;;2.14;100.00;102213.31;5007828;28;20160;-69
2022/12/03 05:53:55;;;;;;;40.75;17.25;;;;;;;2.06;100.00;102209.22;5010287;28;20155;-71
2022/12/03 05:56:20;;;;;;;31.15;14.13;;;;;;;2.08;100.00;102214.56;5009549;28;20032;-70
2022/12/03 05:58:45;;;;;;;36.22;15.48;;;;;;;2.11;100.00;102213.06;5010838;28;20409;-68
2022/12/03 06:01:11;;;;;;;29.38;14.50;;;;;;;2.09;100.00;102203.34;5011532;28;20681;-69
2022/12/03 06:03:36;;;;;;;40.15;15.43;;;;;;;2.07;100.00;102199.75;5019451;28;20032;-69
2022/12/03 06:06:01;;;;;;;38.20;14.68;;;;;;;2.13;100.00;102205.38;5008797;28;20030;-69
2022/12/03 06:08:27;;;;;;;33.90;14.25;;;;;;;2.13;100.00;102197.59;5013680;28;20088;-69
2022/12/03 06:10:52;;;;;;;39.17;15.40;;;;;;;2.10;100.00;102205.16;5016313;28;20521;-69
2022/12/03 06:13:17;;;;;;;38.63;16.75;;;;;;;2.08;100.00;102206.75;5022551;28;20018;-68
2022/12/03 06:15:43;;;;;;;39.78;16.45;;;;;;;2.06;100.00;102193.63;5017523;28;20081;-67
2022/12/03 06:18:08;;;;;;;34.50;16.40;;;;;;;2.07;100.00;102191.97;5016863;28;20025;-69
2022/12/03 06:20:33;;;;;;;40.47;16.35;;;;;;;2.07;100.00;102200.66;5017063;28;21008;-68
2022/12/03 06:22:58;;;;;;;32.65;14.27;;;;;;;2.08;100.00;102196.38;5008466;28;20022;-68
2022/12/03 06:25:24;;;;;;;42.92;17.48;;;;;;;2.04;100.00;102194.34;5011800;28;20061;-68
2022/12/03 06:27:49;;;;;;;37.58;16.60;;;;;;;2.06;100.00;102190.16;5011467;28;20029;-69
2022/12/03 06:30:15;;;;;;;37.30;15.73;;;;;;;2.07;100.00;102186.78;5010708;28;20465;-69
2022/12/03 06:32:40;;;;;;;40.33;16.33;;;;;;;2.06;100.00;102188.44;5013430;28;20034;-69
2022/12/03 06:35:06;;;;;;;37.20;16.45;;;;;;;2.02;100.00;102187.34;5009560;28;20060;-69
2022/12/03 06:37:31;;;;;;;38.05;16.08;;;;;;;2.04;100.00;102186.56;5015190;28;20108;-68
2022/12/03 06:39:57;;;;;;;38.33;15.45;;;;;;;2.08;100.00;102186.88;5028019;28;20049;-69
2022/12/03 06:42:22;;;;;;;38.13;15.93;;;;;;;2.06;100.00;102184.97;5009097;28;20049;-68
2022/12/03 06:44:47;;;;;;;36.92;16.65;;;;;;;2.12;100.00;102177.63;5016021;28;20029;-70
2022/12/03 06:47:12;;;;;;;40.83;17.52;;;;;;;2.09;100.00;102177.38;5009215;28;20029;-70
2022/12/03 06:49:38;;;;;;;38.30;16.48;;;;;;;2.08;100.00;102180.78;5019302;28;20031;-69
2022/12/03 06:52:03;;;;;;;37.60;16.17;;;;;;;2.00;100.00;102181.13;5015583;28;20056;-69
2022/12/03 06:54:29;;;;;;;39.80;18.38;;;;;;;2.02;100.00;102176.97;5026759;28;20022;-69
2022/12/03 06:56:54;;;;;;;37.33;15.25;;;;;;;2.03;100.00;102177.84;5011952;28;20025;-69
2022/12/03 06:59:19;;;;;;;39.80;16.80;;;;;;;2.10;100.00;102181.78;5008313;28;20116;-69
2022/12/03 07:01:45;;;;;;;38.85;16.65;;;;;;;2.06;100.00;102180.66;5014681;28;20041;-69
2022/12/03 07:04:10;;;;;;;34.03;15.48;;;;;;;2.04;100.00;102179.66;5011058;28;20021;-70
2022/12/03 07:06:35;;;;;;;43.83;15.23;;;;;;;2.05;100.00;102181.47;5026785;28;20053;-69
2022/12/03 07:09:01;;;;;;;38.47;16.27;;;;;;;2.04;100.00;102191.75;5014284;28;20437;-69
2022/12/03 07:11:38;;;;;;;37.05;16.20;;;;;;;2.01;100.00;102192.44;5027673;28;20050;-70
2022/12/03 07:14:05;;;;;;;42.92;17.40;;;;;;;2.02;100.00;102192.53;5022834;28;20026;-69
2022/12/03 07:16:31;;;;;;;31.55;15.07;;;;;;;2.06;100.00;102190.16;5016081;28;20041;-68
2022/12/03 07:18:56;;;;;;;35.28;15.00;;;;;;;2.02;100.00;102194.22;5021834;28;20416;-68
2022/12/03 07:21:22;;;;;;;35.55;15.48;;;;;;;2.04;100.00;102190.03;5030964;28;20445;-70
2022/12/03 07:23:47;;;;;;;36.42;16.42;;;;;;;2.04;100.00;102194.34;5033075;28;20090;-67
2022/12/03 07:26:13;;;;;;;35.13;15.70;;;;;;;2.09;100.00;102192.97;5016839;28;20050;-70
2022/12/03 07:28:38;;;;;;;35.60;15.70;;;;;;;2.09;100.00;102203.34;5021672;28;20033;-68
2022/12/03 07:31:04;;;;;;;42.67;16.33;;;;;;;2.09;100.00;102195.56;5021648;28;20029;-70
2022/12/03 07:33:29;;;;;;;39.17;15.57;;;;;;;2.05;100.00;102194.47;5021821;28;20514;-72
2022/12/03 07:35:55;;;;;;;38.90;16.48;;;;;;;2.02;100.00;102189.94;5013214;28;20022;-68
2022/12/03 07:38:20;;;;;;;39.00;15.70;;;;;;;2.04;100.00;102195.25;5029003;28;20484;-69
2022/12/03 07:40:45;;;;;;;37.90;16.70;;;;;;;2.03;100.00;102193.41;5018760;28;20037;-69
2022/12/03 07:43:11;;;;;;;40.97;16.35;;;;;;;2.08;100.00;102198.97;5016713;28;20025;-70
2022/12/03 07:45:36;;;;;;;34.10;15.25;;;;;;;2.05;100.00;102196.13;5018883;28;20029;-71
2022/12/03 07:48:02;;;;;;;39.10;16.42;;;;;;;2.09;100.00;102203.34;5014032;28;20105;-71
2022/12/03 07:50:27;;;;;;;43.58;16.60;;;;;;;2.06;100.00;102198.81;5023450;28;20029;-70
2022/12/03 07:52:53;;;;;;;39.30;17.13;;;;;;;2.02;100.00;102200.31;5010874;28;20022;-68
2022/12/03 07:55:18;;;;;;;40.05;17.45;;;;;;;2.02;100.00;102200.31;5012307;28;20032;-69
2022/12/03 07:57:44;;;;;;;43.80;17.98;;;;;;;2.07;100.00;102191.97;5012062;28;20041;-70
2022/12/03 08:00:10;;;;;;;43.22;17.05;;;;;;;2.07;100.00;102194.56;5018231;28;20532;-70
2022/12/03 08:02:35;;;;;;;34.97;16.88;;;;;;;2.05;100.00;102190.94;5033228;28;20049;-69
2022/12/03 08:05:00;;;;;;;38.70;17.15;;;;;;;2.05;100.00;102193.53;5026836;28;20082;-70
2022/12/03 08:07:25;;;;;;;49.72;18.27;;;;;;;2.05;100.00;102193.53;5021038;28;20079;-69
2022/12/03 08:09:51;;;;;;;42.70;17.88;;;;;;;2.05;100.00;102190.94;5031644;28;20109;-69
2022/12/03 08:12:23;;;;;;;35.58;17.85;;;;;;;2.01;100.00;102193.31;5020829;28;20168;-71
2022/12/03 08:14:51;;;;;;;48.55;19.23;;;;;;;2.03;100.00;102193.41;5025073;28;20021;-71
2022/12/03 08:17:18;;;;;;;39.60;16.70;;;;;;;2.04;100.00;102196.94;5028400;28;20034;-70
2022/12/03 08:19:46;;;;;;;40.22;17.60;;;;;;;2.01;100.00;102195.91;5017685;28;20030;-69
2022/12/03 08:22:13;;;;;;;43.05;17.73;;;;;;;2.02;100.00;102192.53;5014787;28;20379;-70
2022/12/03 08:24:39;;;;;;;39.35;18.40;;;;;;;2.01;100.00;102201.09;5028397;28;20142;-70
2022/12/03 08:27:17;;;;;;;42.08;18.35;;;;;;;2.02;100.00;102194.22;5033085;28;20500;-71
2022/12/03 08:29:42;;;;;;;45.83;17.65;;;;;;;2.02;100.00;102197.72;5038946;28;20040;-70
2022/12/03 08:32:10;;;;;;;39.50;17.58;;;;;;;2.00;100.00;102194.09;5032537;28;20371;-69
2022/12/03 08:34:41;;;;;;;37.78;17.80;;;;;;;2.02;100.00;102187.34;5014889;28;20029;-69
2022/12/03 08:37:18;;;;;;;38.22;17.63;;;;;;;1.99;100.00;102183.59;5022664;28;20120;-70
2022/12/03 08:39:48;;;;;;;46.95;18.42;;;;;;;2.02;100.00;102176.03;5018546;28;20025;-70
2022/12/03 08:42:43;;;;;;;44.42;18.05;;;;;;;1.95;100.00;102174.69;5017837;28;20029;-70
2022/12/03 08:45:38;;;;;;;41.92;18.55;;;;;;;1.94;100.00;102172.91;5022230;28;20119;-69
2022/12/03 08:48:28;;;;;;;40.65;19.67;;;;;;;1.95;100.00;102176.38;5026790;28;20033;-69
2022/12/03 08:50:56;;;;;;;46.55;20.58;;;;;;;1.92;100.00;102164.09;5030397;28;20789;-70
2022/12/03 08:53:37;;;;;;;42.53;20.58;;;;;;;1.88;100.00;102167.25;5025539;28;20022;-70
2022/12/03 08:56:08;;;;;;;42.30;18.30;;;;;;;1.92;100.00;102169.28;5027162;28;20034;-70
2022/12/03 08:58:38;;;;;;;42.40;20.02;;;;;;;1.92;100.00;102171.88;5026391;28;20028;-70
2022/12/03 09:01:09;;;;;;;44.67;18.08;;;;;;;1.90;100.00;102170.88;5016609;28;20042;-69
2022/12/03 09:03:37;;;;;;;38.55;17.75;;;;;;;1.89;100.00;102173.38;5035072;28;20026;-71
2022/12/03 09:06:03;;;;;;;38.70;16.30;;;;;;;1.91;100.00;102180.44;5035985;28;20385;-70
2022/12/03 09:08:29;;;;;;;42.03;18.23;;;;;;;1.94;100.00;102175.50;5027922;28;20033;-69
2022/12/03 09:10:54;;;;;;;38.53;18.58;;;;;;;1.90;100.00;102176.06;5029889;28;20026;-70
2022/12/03 09:13:19;;;;;;;37.92;16.27;;;;;;;1.90;100.00;102178.66;5024802;28;20048;-71
2022/12/03 09:15:45;;;;;;;41.47;16.27;;;;;;;1.89;100.00;102178.56;5028731;28;20112;-71
2022/12/03 09:18:10;;;;;;;41.05;18.35;;;;;;;1.87;100.00;102170.63;5030823;28;20033;-71
2022/12/03 09:20:35;;;;;;;36.05;16.50;;;;;;;1.88;100.00;102171.53;5032874;28;20373;-70
2022/12/03 09:23:01;;;;;;;36.90;15.90;;;;;;;1.85;100.00;102167.03;5032432;28;20597;-69
2022/12/03 09:25:26;;;;;;;38.60;16.95;;;;;;;1.85;100.00;102173.13;5021496;28;20017;-69
2022/12/03 09:27:51;;;;;;;40.42;15.95;;;;;;;1.90;100.00;102160.50;5029361;28;20034;-70
2022/12/03 09:30:17;;;;;;;36.15;16.98;;;;;;;1.88;100.00;102167.25;5043817;28;20024;-69
2022/12/03 09:32:42;;;;;;;33.80;16.38;;;;;;;1.86;100.00;102163.66;5026518;28;20029;-70
2022/12/03 09:35:08;;;;;;;39.63;17.35;;;;;;;1.89;100.00;102161.28;5028179;28;20018;-71
2022/12/03 09:37:33;;;;;;;41.63;17.63;;;;;;;1.92;100.00;102166.69;5017674;28;20079;-71
2022/12/03 09:39:59;;;;;;;39.42;17.35;;;;;;;1.97;100.00;102167.03;5026107;28;20083;-70
2022/12/03 09:42:24;;;;;;;37.83;17.90;;;;;;;1.96;100.00;102171.31;5019740;28;20075;-71
2022/12/03 09:44:50;;;;;;;38.47;17.48;;;;;;;1.99;100.00;102162.84;5025153;28;21918;-70
2022/12/03 09:47:16;;;;;;;32.80;16.42;;;;;;;2.01;100.00;102169.94;5015974;28;20065;-70
2022/12/03 09:49:42;;;;;;;31.10;15.60;;;;;;;2.07;100.00;102166.00;5021771;28;20029;-70
2022/12/03 09:52:10;;;;;;;37.92;17.63;;;;;;;1.99;100.00;102166.34;5017017;28;20026;-69
2022/12/03 09:54:37;;;;;;;33.13;16.13;;;;;;;2.07;100.00;102168.59;5020774;28;20029;-70
2022/12/03 09:57:03;;;;;;;34.55;16.17;;;;;;;2.05;100.00;102154.59;5024103;28;20052;-71
2022/12/03 09:59:33;;;;;;;34.67;15.50;;;;;;;2.07;100.00;102168.59;5018362;28;20540;-70
2022/12/03 10:01:59;;;;;;;34.85;16.15;;;;;;;2.09;100.00;102164.41;5027796;28;20401;-71
2022/12/03 10:04:27;;;;;;;34.10;14.80;;;;;;;2.14;100.00;102160.44;5010252;28;20386;-71
2022/12/03 10:06:52;;;;;;;32.30;14.85;;;;;;;2.13;100.00;102159.56;5027509;28;20031;-72
2022/12/03 10:09:23;;;;;;;35.35;15.40;;;;;;;2.11;100.00;102166.31;5022347;28;20025;-70
2022/12/03 10:11:49;;;;;;;39.80;16.10;;;;;;;2.07;100.00;102173.78;5025665;28;20555;-70
2022/12/03 10:14:16;;;;;;;33.63;16.15;;;;;;;2.10;100.00;102159.31;5036205;28;20033;-70
2022/12/03 10:16:42;;;;;;;29.95;15.15;;;;;;;2.04;100.00;102163.19;5028605;28;20037;-70
2022/12/03 10:19:17;;;;;;;38.70;16.42;;;;;;;2.05;100.00;102162.38;5032107;28;20077;-68
2022/12/03 10:21:43;;;;;;;36.20;15.38;;;;;;;2.04;100.00;102163.19;5021483;28;20057;-71
2022/12/03 10:24:24;;;;;;;35.38;16.23;;;;;;;2.09;100.00;102162.72;5045708;28;20054;-69
2022/12/03 10:26:52;;;;;;;33.60;14.77;;;;;;;2.10;100.00;102154.13;5016288;28;20040;-70
2022/12/03 10:29:21;;;;;;;34.30;15.32;;;;;;;2.09;100.00;102160.13;5016512;28;20025;-69
2022/12/03 10:32:08;;;;;;;36.53;16.67;;;;;;;2.07;100.00;102153.91;5024953;28;20067;-69
2022/12/03 10:34:36;;;;;;;35.97;17.17;;;;;;;2.08;100.00;102153.13;5028609;28;21179;-70
2022/12/03 10:37:09;;;;;;;39.03;15.95;;;;;;;2.13;100.00;102149.19;5019087;28;20036;-71
2022/12/03 10:39:52;;;;;;;46.78;18.10;;;;;;;2.07;100.00;102137.44;5017835;28;20295;-70
2022/12/03 10:42:18;;;;;;;40.67;16.77;;;;;;;2.05;100.00;102134.75;5034687;28;20378;-70
2022/12/03 10:44:44;;;;;;;42.45;19.05;;;;;;;2.01;100.00;102133.59;5035082;28;20093;-70
2022/12/03 10:47:11;;;;;;;47.28;18.70;;;;;;;1.99;100.00;102135.22;5027540;28;20347;-70
2022/12/03 10:49:38;;;;;;;43.35;18.02;;;;;;;1.91;100.00;102127.63;5025339;28;20405;-71
2022/12/03 10:52:05;;;;;;;48.92;18.50;;;;;;;1.87;100.00;102131.69;5028978;28;20026;-70
2022/12/03 10:54:34;;;;;;;49.97;18.95;;;;;;;1.86;100.00;102132.50;5028033;28;20484;-69
2022/12/03 10:57:01;;;;;;;43.03;20.15;;;;;;;1.84;100.00;102119.41;5025030;28;20032;-71
2022/12/03 10:59:30;;;;;;;53.03;20.65;;;;;;;1.80;100.00;102124.25;5019508;28;20034;-71
2022/12/03 11:01:55;;;;;;;43.08;17.92;;;;;;;1.80;100.00;102111.28;5020710;28;20041;-71
2022/12/03 11:04:41;;;;;;;50.15;20.65;;;;;;;1.82;100.00;102102.81;5016516;28;20502;-69
2022/12/03 11:07:18;;;;;;;44.88;19.15;;;;;;;1.84;100.00;102110.72;5018395;28;20042;-70
2022/12/03 11:09:46;;;;;;;41.05;18.85;;;;;;;1.84;100.00;102105.53;5020269;28;20434;-71
2022/12/03 11:12:22;;;;;;;49.33;18.60;;;;;;;1.81;100.00;102108.78;5030945;28;20127;-70
2022/12/03 11:14:51;;;;;;;43.45;18.45;;;;;;;1.81;100.00;102102.72;5024781;28;20032;-71
2022/12/03 11:17:40;;;;;;;44.00;18.92;;;;;;;1.82;100.00;102100.22;5016601;28;20038;-70
2022/12/03 11:20:24;;;;;;;42.95;19.27;;;;;;;1.79;100.00;102099.09;5021933;28;20049;-71
2022/12/03 11:22:50;;;;;;;53.53;20.35;;;;;;;1.73;100.00;102098.66;5014045;28;20049;-71
2022/12/03 11:25:24;;;;;;;48.80;19.00;;;;;;;1.72;100.00;102089.06;5029892;28;20458;-70
2022/12/03 11:28:09;;;;;;;48.25;19.13;;;;;;;1.76;100.00;102088.50;5032899;28;20037;-70
2022/12/03 11:31:07;;;;;;;48.65;18.73;;;;;;;1.83;100.00;102090.75;5033165;28;20547;-72
2022/12/03 11:33:39;;;;;;;51.42;19.45;;;;;;;1.82;100.00;102084.66;5014156;28;20054;-72
2022/12/03 11:36:05;;;;;;;45.65;18.55;;;;;;;1.80;100.00;102090.53;5017262;28;20052;-71