Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:00:11;;;;;;;23.63;20.48;;;10.50;99.90;;;;;;5036365;28;20029;-60
2022/04/29 00:02:40;;;;;;;20.20;18.10;;;10.60;99.90;;;;;;5036252;28;20037;-61
2022/04/29 00:05:06;;;;;;;24.05;20.38;;;10.70;99.90;;;;;;5035271;28;20040;-61
2022/04/29 00:07:32;;;;;;;20.90;18.73;;;10.50;99.90;;;;;;5032476;28;20096;-61
2022/04/29 00:09:57;;;;;;;23.52;21.02;;;10.50;99.90;;;;;;5036859;28;20084;-61
2022/04/29 00:12:23;;;;;;;23.67;21.25;;;10.50;99.90;;;;;;5034634;28;20433;-61
2022/04/29 00:14:49;;;;;;;24.27;21.70;;;10.50;99.90;;;;;;5035984;28;20041;-61
2022/04/29 00:17:16;;;;;;;24.65;21.75;;;10.50;99.90;;;;;;5037347;28;20397;-60
2022/04/29 00:19:43;;;;;;;25.23;21.67;;;10.40;99.90;;;;;;5033980;28;20032;-61
2022/04/29 00:22:09;;;;;;;21.58;19.35;;;10.40;99.90;;;;;;5036758;28;20021;-61
2022/04/29 00:24:35;;;;;;;20.33;18.10;;;10.30;99.90;;;;;;5037621;28;20029;-60
2022/04/29 00:27:00;;;;;;;23.25;19.23;;;10.20;99.90;;;;;;5036837;28;20034;-61
2022/04/29 00:29:26;;;;;;;20.58;18.38;;;10.10;99.90;;;;;;5036537;28;20021;-61
2022/04/29 00:31:52;;;;;;;20.75;18.05;;;10.30;99.90;;;;;;5034963;28;20030;-61
2022/04/29 00:34:18;;;;;;;20.77;18.67;;;10.40;99.90;;;;;;5033980;28;20058;-61
2022/04/29 00:36:44;;;;;;;20.90;18.83;;;10.30;99.90;;;;;;5038651;28;20394;-61
2022/04/29 00:39:10;;;;;;;24.70;20.48;;;10.10;99.90;;;;;;5034979;28;20091;-61
2022/04/29 00:41:36;;;;;;;22.73;19.85;;;10.10;99.90;;;;;;5034807;28;20041;-61
2022/04/29 00:44:09;;;;;;;23.73;19.90;;;10.10;99.90;;;;;;5036188;28;20021;-61
2022/04/29 00:46:41;;;;;;;27.85;23.05;;;9.80;99.90;;;;;;5016840;28;20025;-61
2022/04/29 00:49:16;;;;;;;23.30;20.60;;;9.90;99.90;;;;;;5036478;28;20397;-61
2022/04/29 00:51:44;;;;;;;22.60;20.20;;;9.90;99.90;;;;;;5038157;28;20539;-60
2022/04/29 00:54:18;;;;;;;23.98;21.38;;;10.00;99.90;;;;;;5036196;28;20493;-61
2022/04/29 00:56:46;;;;;;;24.42;20.38;;;10.00;99.90;;;;;;5034374;28;20035;-61
2022/04/29 00:59:24;;;;;;;25.25;20.05;;;9.90;99.90;;;;;;5036578;28;20021;-61
2022/04/29 01:01:51;;;;;;;31.38;23.70;;;9.80;99.90;;;;;;5034014;28;20025;-61
2022/04/29 01:04:21;;;;;;;36.15;26.02;;;10.00;99.90;;;;;;5033646;28;20060;-61
2022/04/29 01:06:48;;;;;;;50.95;28.33;;;10.10;99.90;;;;;;5036387;28;20103;-61
2022/04/29 01:09:13;;;;;;;30.88;24.63;;;10.10;99.90;;;;;;5035857;28;20119;-61
2022/04/29 01:11:39;;;;;;;134.45;35.10;;;10.10;99.90;;;;;;5036131;28;20489;-60
2022/04/29 01:14:05;;;;;;;73.82;33.85;;;10.10;99.90;;;;;;5035950;28;20063;-60
2022/04/29 01:16:32;;;;;;;95.65;38.83;;;10.10;99.90;;;;;;5014418;28;20521;-61
2022/04/29 01:18:58;;;;;;;136.70;42.20;;;10.00;99.90;;;;;;5037611;28;20110;-61
2022/04/29 01:21:26;;;;;;;58.05;28.33;;;10.00;99.90;;;;;;5034151;28;20040;-61
2022/04/29 01:23:52;;;;;;;62.08;34.45;;;10.00;99.90;;;;;;5035557;28;20056;-61
2022/04/29 01:26:17;;;;;;;146.20;40.63;;;10.00;99.90;;;;;;5035508;28;20025;-61
2022/04/29 01:28:47;;;;;;;238.93;53.50;;;10.00;99.90;;;;;;5032734;28;20572;-61
2022/04/29 01:31:17;;;;;;;135.75;36.65;;;10.00;99.90;;;;;;5034262;28;20026;-61
2022/04/29 01:33:46;;;;;;;93.60;40.47;;;10.00;99.90;;;;;;5035431;28;20048;-61
2022/04/29 01:36:11;;;;;;;77.50;34.40;;;9.90;99.90;;;;;;5035460;28;20406;-61
2022/04/29 01:38:38;;;;;;;146.85;43.08;;;9.90;99.90;;;;;;5035090;28;20054;-61
2022/04/29 01:41:05;;;;;;;215.73;50.38;;;9.90;99.90;;;;;;5034995;28;20400;-61
2022/04/29 01:43:31;;;;;;;235.10;47.88;;;9.90;99.90;;;;;;5015086;28;20053;-61
2022/04/29 01:45:57;;;;;;;196.57;42.65;;;9.90;99.90;;;;;;5037247;28;20022;-61
2022/04/29 01:48:25;;;;;;;107.85;35.33;;;9.90;99.90;;;;;;5035116;28;20042;-61
2022/04/29 01:50:50;;;;;;;339.05;62.92;;;9.90;99.90;;;;;;5033770;28;20405;-60
2022/04/29 01:53:16;;;;;;;311.45;58.53;;;10.00;99.90;;;;;;5035334;28;20033;-61
2022/04/29 01:55:42;;;;;;;439.02;66.45;;;10.00;99.90;;;;;;5030229;28;20109;-61
2022/04/29 01:58:08;;;;;;;380.95;65.40;;;10.00;99.90;;;;;;5034901;28;20032;-61
2022/04/29 02:00:34;;;;;;;187.95;45.00;;;10.00;99.90;;;;;;5034349;28;20025;-61
2022/04/29 02:03:00;;;;;;;197.13;50.25;;;9.90;99.90;;;;;;5035059;28;20045;-61
2022/04/29 02:05:25;;;;;;;257.65;54.63;;;9.90;99.90;;;;;;5035290;28;20029;-61
2022/04/29 02:07:51;;;;;;;392.35;66.63;;;9.90;99.90;;;;;;5032471;28;20452;-61
2022/04/29 02:10:17;;;;;;;196.25;48.45;;;10.00;99.90;;;;;;5032566;28;20029;-61
2022/04/29 02:12:43;;;;;;;287.13;60.80;;;10.00;99.90;;;;;;5034674;28;20049;-61
2022/04/29 02:15:10;;;;;;;168.73;38.83;;;10.00;99.90;;;;;;5034788;28;20026;-61
2022/04/29 02:17:35;;;;;;;333.13;63.42;;;10.00;99.90;;;;;;5034645;28;20116;-61
2022/04/29 02:20:01;;;;;;;256.77;55.33;;;10.00;99.90;;;;;;5034555;28;20104;-61
2022/04/29 02:22:27;;;;;;;401.13;74.38;;;10.00;99.90;;;;;;5030396;28;20037;-61
2022/04/29 02:24:53;;;;;;;291.30;62.38;;;10.00;99.90;;;;;;5036540;28;20089;-61
2022/04/29 02:27:19;;;;;;;259.65;53.75;;;10.00;99.90;;;;;;5034528;28;20052;-61
2022/04/29 02:29:44;;;;;;;362.33;65.40;;;10.00;99.90;;;;;;5034102;28;20029;-61
2022/04/29 02:32:10;;;;;;;241.98;51.55;;;9.90;99.90;;;;;;5034524;28;20087;-61
2022/04/29 02:34:36;;;;;;;266.95;54.35;;;10.00;99.90;;;;;;5029454;28;20037;-61
2022/04/29 02:37:02;;;;;;;257.83;39.40;;;10.10;99.90;;;;;;5035726;28;20037;-61
2022/04/29 02:39:28;;;;;;;356.55;50.90;;;10.10;99.90;;;;;;5032687;28;20056;-61
2022/04/29 02:41:55;;;;;;;433.30;60.67;;;10.10;99.90;;;;;;5034333;28;20030;-61
2022/04/29 02:44:21;;;;;;;370.52;54.17;;;10.10;99.90;;;;;;5034676;28;20108;-61
2022/04/29 02:49:31;;;;;;;309.30;50.78;;;10.10;99.90;;;;;;5014222;28;20029;-61
2022/04/29 02:51:56;;;;;;;265.15;47.80;;;10.10;99.90;;;;;;5036082;28;20034;-61
2022/04/29 02:54:22;;;;;;;226.98;46.53;;;10.00;99.90;;;;;;5033982;28;20029;-61
2022/04/29 02:56:51;;;;;;;405.55;67.70;;;10.10;99.90;;;;;;5034381;28;20040;-61
2022/04/29 02:59:18;;;;;;;395.67;69.35;;;10.10;99.90;;;;;;5033904;28;20067;-60
2022/04/29 03:01:44;;;;;;;295.85;56.83;;;10.10;99.90;;;;;;5031883;28;20029;-61
2022/04/29 03:04:10;;;;;;;148.48;34.90;;;10.20;99.90;;;;;;5033875;28;20025;-60
2022/04/29 03:06:36;;;;;;;124.25;33.03;;;10.10;99.90;;;;;;5034572;28;20029;-61
2022/04/29 03:09:02;;;;;;;137.52;36.35;;;10.20;99.90;;;;;;5034098;28;20494;-61
2022/04/29 03:11:27;;;;;;;256.60;56.15;;;10.10;99.90;;;;;;5034034;28;20528;-61
2022/04/29 03:13:53;;;;;;;181.20;48.45;;;10.00;99.90;;;;;;5031044;28;20164;-60
2022/04/29 03:16:19;;;;;;;96.95;34.15;;;10.00;99.90;;;;;;5031782;28;20030;-60
2022/04/29 03:18:44;;;;;;;400.88;58.58;;;9.90;99.90;;;;;;5034269;28;20087;-61
2022/04/29 03:21:11;;;;;;;116.57;36.30;;;9.90;99.90;;;;;;5033522;28;20033;-61
2022/04/29 03:23:37;;;;;;;119.70;40.50;;;9.90;99.90;;;;;;5034018;28;20051;-61
2022/04/29 03:26:05;;;;;;;77.75;35.15;;;9.90;99.90;;;;;;5033399;28;20078;-61
2022/04/29 03:28:31;;;;;;;140.25;45.17;;;9.80;99.90;;;;;;5028392;28;20465;-61
2022/04/29 03:30:58;;;;;;;50.50;28.27;;;9.80;99.90;;;;;;5036267;28;20534;-61
2022/04/29 03:33:23;;;;;;;81.45;36.08;;;9.80;99.90;;;;;;5033659;28;20040;-61
2022/04/29 03:35:52;;;;;;;56.30;26.17;;;9.90;99.90;;;;;;5034046;28;20029;-60
2022/04/29 03:38:18;;;;;;;114.60;39.33;;;9.90;99.90;;;;;;5033222;28;20037;-60
2022/04/29 03:40:44;;;;;;;102.38;32.50;;;9.90;99.90;;;;;;5033525;28;20474;-61
2022/04/29 03:43:13;;;;;;;130.98;36.75;;;10.00;99.90;;;;;;5037240;28;20029;-60
2022/04/29 03:45:40;;;;;;;76.68;30.73;;;9.90;99.90;;;;;;5039306;28;20061;-61
2022/04/29 03:48:06;;;;;;;128.20;37.63;;;9.80;99.90;;;;;;5036056;28;20115;-61
2022/04/29 03:50:32;;;;;;;102.68;36.58;;;9.80;99.90;;;;;;5037364;28;20088;-60
2022/04/29 03:53:00;;;;;;;69.78;32.60;;;9.80;99.90;;;;;;5034818;28;20035;-61
2022/04/29 03:55:31;;;;;;;49.40;26.65;;;9.70;99.90;;;;;;5033343;28;20034;-61
2022/04/29 03:57:58;;;;;;;87.32;33.67;;;9.70;99.90;;;;;;5039302;28;20029;-60
2022/04/29 04:00:26;;;;;;;52.92;28.42;;;9.70;99.90;;;;;;5037237;28;20033;-61
2022/04/29 04:02:52;;;;;;;50.35;28.67;;;9.60;99.90;;;;;;5037055;28;20506;-61
2022/04/29 04:05:17;;;;;;;42.25;24.63;;;9.70;99.90;;;;;;5036788;28;20021;-61
2022/04/29 04:07:45;;;;;;;107.53;35.45;;;9.70;99.90;;;;;;5034195;28;20025;-61
2022/04/29 04:10:12;;;;;;;57.50;27.83;;;9.70;99.90;;;;;;5036631;28;20591;-61
2022/04/29 04:12:43;;;;;;;66.78;30.23;;;9.70;99.90;;;;;;5038498;28;20421;-61
2022/04/29 04:15:11;;;;;;;79.45;32.55;;;9.70;99.90;;;;;;5035675;28;20048;-64
2022/04/29 04:17:37;;;;;;;44.05;27.23;;;9.70;99.90;;;;;;5036846;28;20046;-60
2022/04/29 04:20:05;;;;;;;66.47;28.67;;;9.60;99.90;;;;;;5036332;28;20389;-61
2022/04/29 04:22:32;;;;;;;46.42;22.90;;;9.60;99.90;;;;;;5017028;28;20486;-60
2022/04/29 04:24:59;;;;;;;48.58;25.60;;;9.60;99.90;;;;;;5045686;28;20048;-60
2022/04/29 04:27:25;;;;;;;70.32;30.25;;;9.60;99.90;;;;;;5036941;28;20378;-60
2022/04/29 04:29:51;;;;;;;84.82;32.10;;;9.60;99.90;;;;;;5036719;28;20041;-60
2022/04/29 04:32:16;;;;;;;68.13;31.90;;;9.60;99.90;;;;;;5035498;28;20017;-60
2022/04/29 04:34:52;;;;;;;52.10;31.17;;;9.60;99.90;;;;;;5031828;28;20400;-60
2022/04/29 04:37:22;;;;;;;54.97;29.25;;;9.60;99.90;;;;;;5033664;28;20041;-60
2022/04/29 04:39:48;;;;;;;45.63;25.52;;;9.50;99.90;;;;;;5038376;28;20116;-61
2022/04/29 04:42:14;;;;;;;53.17;26.60;;;9.50;99.90;;;;;;5036552;28;20038;-60
2022/04/29 04:44:41;;;;;;;62.10;32.00;;;9.60;99.90;;;;;;5036404;28;20117;-60
2022/04/29 04:47:07;;;;;;;39.90;27.80;;;9.60;99.90;;;;;;5036391;28;20135;-60
2022/04/29 04:49:33;;;;;;;54.53;31.33;;;9.60;99.90;;;;;;5031926;28;20021;-60
2022/04/29 04:51:59;;;;;;;44.38;26.15;;;9.50;99.90;;;;;;5037639;28;20064;-60
2022/04/29 04:54:25;;;;;;;33.30;23.50;;;9.50;99.90;;;;;;5036223;28;20494;-60
2022/04/29 04:56:50;;;;;;;108.25;38.65;;;9.60;99.90;;;;;;5036007;28;20037;-61
2022/04/29 04:59:17;;;;;;;113.78;36.75;;;9.60;99.90;;;;;;5036283;28;20037;-60
2022/04/29 05:01:42;;;;;;;56.35;29.50;;;9.50;99.90;;;;;;5033061;28;20509;-60
2022/04/29 05:04:09;;;;;;;37.42;25.27;;;9.50;99.90;;;;;;5036094;28;20030;-60
2022/04/29 05:06:37;;;;;;;44.95;26.83;;;9.60;99.90;;;;;;5036844;28;20558;-60
2022/04/29 05:09:04;;;;;;;111.82;40.30;;;9.60;99.90;;;;;;5035899;28;20778;-60
2022/04/29 05:11:29;;;;;;;79.38;30.83;;;9.70;99.90;;;;;;5034391;28;20120;-60
2022/04/29 05:13:55;;;;;;;122.60;39.60;;;9.60;99.90;;;;;;5032113;28;20116;-60
2022/04/29 05:16:21;;;;;;;107.35;36.17;;;9.60;99.90;;;;;;5032423;28;20100;-60
2022/04/29 05:18:46;;;;;;;69.13;26.85;;;9.60;99.90;;;;;;5037017;28;20033;-60
2022/04/29 05:21:12;;;;;;;119.60;34.65;;;9.60;99.90;;;;;;5035609;28;20029;-60
2022/04/29 05:23:38;;;;;;;69.70;27.73;;;9.70;99.90;;;;;;5035960;28;20052;-60
2022/04/29 05:26:04;;;;;;;89.30;31.35;;;9.70;99.90;;;;;;5035458;28;20040;-60
2022/04/29 05:28:30;;;;;;;106.70;29.65;;;9.70;99.90;;;;;;5015481;28;20087;-60
2022/04/29 05:30:56;;;;;;;147.43;38.72;;;9.80;99.90;;;;;;5037537;28;20026;-61
2022/04/29 05:33:23;;;;;;;142.80;31.30;;;9.80;99.90;;;;;;5034950;28;20056;-60
2022/04/29 05:35:49;;;;;;;153.18;36.20;;;9.80;99.90;;;;;;5035666;28;20490;-61
2022/04/29 05:38:15;;;;;;;115.00;28.70;;;9.90;99.90;;;;;;5035153;28;20045;-60
2022/04/29 05:43:27;;;;;;;144.63;32.50;;;9.90;99.90;;;;;;5031833;28;20053;-61
2022/04/29 05:45:53;;;;;;;151.15;30.38;;;9.80;99.90;;;;;;5036989;28;20045;-60
2022/04/29 05:48:19;;;;;;;113.72;23.60;;;9.90;99.90;;;;;;5034824;28;20075;-61
2022/04/29 05:50:46;;;;;;;121.50;29.60;;;10.10;99.90;;;;;;5033713;28;20033;-60
2022/04/29 05:53:12;;;;;;;195.18;36.95;;;10.10;99.90;;;;;;5032259;28;20543;-60
2022/04/29 05:55:37;;;;;;;135.02;30.50;;;10.20;99.90;;;;;;5031305;28;20037;-60
2022/04/29 05:58:03;;;;;;;130.10;24.67;;;10.30;99.90;;;;;;5036167;28;20029;-60
2022/04/29 06:00:29;;;;;;;126.82;29.83;;;10.40;99.90;;;;;;5035170;28;20497;-60
2022/04/29 06:02:55;;;;;;;77.38;20.67;;;10.40;99.90;;;;;;5033865;28;20029;-60
2022/04/29 06:05:21;;;;;;;77.55;19.17;;;10.50;99.90;;;;;;5034794;28;20029;-61
2022/04/29 06:07:47;;;;;;;125.43;23.02;;;10.60;99.90;;;;;;5032704;28;20495;-60
2022/04/29 06:10:13;;;;;;;101.40;24.35;;;10.70;99.90;;;;;;5032395;28;20072;-61
2022/04/29 06:12:42;;;;;;;89.65;20.20;;;10.80;99.90;;;;;;5036085;28;20053;-60
2022/04/29 06:15:14;;;;;;;114.10;20.15;;;10.80;99.90;;;;;;5034885;28;20124;-60
2022/04/29 06:17:39;;;;;;;92.82;16.90;;;11.00;99.90;;;;;;5034376;28;20038;-60
2022/04/29 06:20:06;;;;;;;95.35;20.30;;;11.10;99.90;;;;;;5034594;28;20786;-60
2022/04/29 06:22:32;;;;;;;96.13;20.58;;;11.20;99.90;;;;;;5030860;28;20146;-60
2022/04/29 06:24:58;;;;;;;79.95;18.42;;;11.40;99.90;;;;;;5036618;28;20550;-60
2022/04/29 06:27:24;;;;;;;79.13;18.52;;;11.30;99.90;;;;;;5034312;28;20076;-60
2022/04/29 06:29:49;;;;;;;113.88;18.73;;;11.40;99.90;;;;;;5032860;28;20501;-60
2022/04/29 06:32:15;;;;;;;64.75;16.23;;;11.40;99.90;;;;;;5032958;28;20433;-60
2022/04/29 06:34:43;;;;;;;69.18;15.63;;;11.60;99.90;;;;;;5031261;28;20029;-60
2022/04/29 06:37:10;;;;;;;55.63;14.80;;;11.70;99.90;;;;;;5034283;28;20056;-60
2022/04/29 06:39:37;;;;;;;109.20;17.90;;;11.90;99.90;;;;;;5035258;28;20556;-60
2022/04/29 06:42:03;;;;;;;56.90;14.13;;;11.70;99.90;;;;;;5034500;28;20033;-60
2022/04/29 06:44:29;;;;;;;92.90;16.02;;;11.80;99.90;;;;;;5034051;28;20025;-60
2022/04/29 06:46:55;;;;;;;100.07;17.77;;;11.80;99.90;;;;;;5032388;28;20524;-61
2022/04/29 06:49:21;;;;;;;134.45;16.85;;;11.90;99.90;;;;;;5031708;28;20026;-61
2022/04/29 06:51:46;;;;;;;41.28;13.75;;;12.10;99.90;;;;;;5036183;28;20025;-60
2022/04/29 06:54:12;;;;;;;65.05;12.68;;;12.10;99.90;;;;;;5034162;28;20450;-60
2022/04/29 06:56:38;;;;;;;94.60;15.50;;;12.40;99.90;;;;;;5033923;28;20025;-60
2022/04/29 06:59:03;;;;;;;85.32;13.32;;;12.40;99.90;;;;;;5032369;28;20095;-59
2022/04/29 07:01:29;;;;;;;46.33;12.48;;;12.70;99.90;;;;;;5030359;28;20391;-60
2022/04/29 07:03:55;;;;;;;31.17;12.38;;;12.70;99.90;;;;;;5036043;28;20026;-60
2022/04/29 07:06:22;;;;;;;15.20;11.93;;;13.10;99.90;;;;;;5033995;28;20454;-60
2022/04/29 07:08:48;;;;;;;63.83;11.55;;;13.50;99.90;;;;;;5032616;28;20040;-60
2022/04/29 07:11:14;;;;;;;14.20;10.35;;;13.60;99.90;;;;;;5032389;28;20037;-60
2022/04/29 07:13:42;;;;;;;12.63;10.30;;;13.70;99.90;;;;;;5029612;28;20482;-60
2022/04/29 07:16:09;;;;;;;18.10;10.93;;;13.80;99.90;;;;;;5037400;28;20022;-60
2022/04/29 07:18:35;;;;;;;28.75;10.32;;;13.70;99.90;;;;;;5038589;28;20056;-60
2022/04/29 07:21:02;;;;;;;27.25;10.93;;;13.70;99.90;;;;;;5037936;28;20041;-60
2022/04/29 07:23:28;;;;;;;81.93;12.27;;;13.70;99.90;;;;;;5038197;28;20029;-60
2022/04/29 07:25:54;;;;;;;69.07;12.10;;;13.70;99.90;;;;;;5036125;28;20120;-60
2022/04/29 07:28:21;;;;;;;16.42;10.68;;;13.40;99.90;;;;;;5034599;28;20470;-60
2022/04/29 07:30:47;;;;;;;14.18;10.80;;;13.50;99.90;;;;;;5039899;28;20546;-59
2022/04/29 07:33:14;;;;;;;15.15;11.00;;;13.40;99.90;;;;;;5037668;28;20040;-59
2022/04/29 07:43:54;;;;;;;11.98;10.77;;;13.60;99.90;;;;;;5035864;28;20044;-60
2022/04/29 07:46:21;;;;;;;12.50;11.25;;;13.80;99.90;;;;;;5034195;28;20096;-60
2022/04/29 07:48:47;;;;;;;13.77;10.30;;;14.10;99.90;;;;;;5037796;28;20106;-60
2022/04/29 07:51:13;;;;;;;11.05;9.95;;;14.00;99.90;;;;;;5035846;28;20040;-60
2022/04/29 07:53:38;;;;;;;11.27;10.27;;;14.10;99.90;;;;;;5037392;28;20030;-60
2022/04/29 07:56:05;;;;;;;12.18;11.07;;;13.90;99.90;;;;;;5037393;28;20071;-60
2022/04/29 07:58:31;;;;;;;11.05;10.10;;;14.30;99.90;;;;;;5016682;28;20422;-60
2022/04/29 08:00:57;;;;;;;10.38;9.40;;;14.80;99.90;;;;;;5039174;28;20014;-60
2022/04/29 08:03:23;;;;;;;10.27;9.38;;;15.00;99.90;;;;;;5035810;28;20041;-59
2022/04/29 08:05:52;;;;;;;8.57;7.90;;;15.10;99.90;;;;;;5036886;28;20026;-60
2022/04/29 08:08:19;;;;;;;9.30;8.50;;;15.60;99.90;;;;;;5037083;28;20037;-60
2022/04/29 08:10:45;;;;;;;10.82;8.35;;;15.70;99.90;;;;;;5034120;28;20032;-60
2022/04/29 08:13:11;;;;;;;9.55;8.23;;;16.00;99.90;;;;;;5036284;28;20034;-60
2022/04/29 08:15:37;;;;;;;7.90;7.10;;;16.30;99.90;;;;;;5037932;28;20366;-60
2022/04/29 08:18:03;;;;;;;6.38;5.88;;;18.40;99.90;;;;;;5036743;28;20041;-61
2022/04/29 08:20:29;;;;;;;6.15;5.55;;;18.80;99.90;;;;;;5037285;28;20473;-60
2022/04/29 08:22:55;;;;;;;6.10;5.40;;;18.40;99.90;;;;;;5035498;28;20159;-60
2022/04/29 08:25:21;;;;;;;6.32;5.45;;;18.10;99.90;;;;;;5033979;28;20107;-60
2022/04/29 08:27:47;;;;;;;6.35;5.25;;;17.80;99.90;;;;;;5034634;28;20044;-60
2022/04/29 08:30:14;;;;;;;6.78;5.55;;;18.20;99.90;;;;;;5035209;28;20379;-60
2022/04/29 08:32:42;;;;;;;6.18;4.65;;;18.20;99.90;;;;;;5035491;28;20103;-59
2022/04/29 08:35:11;;;;;;;7.70;4.97;;;18.90;99.90;;;;;;5036703;28;20036;-60
2022/04/29 08:37:38;;;;;;;5.90;4.68;;;18.70;99.90;;;;;;5032932;28;20026;-59
2022/04/29 08:40:08;;;;;;;5.18;4.32;;;18.60;99.90;;;;;;5037674;28;20116;-60
2022/04/29 08:42:38;;;;;;;8.90;4.07;;;19.20;99.90;;;;;;5035568;28;20021;-59
2022/04/29 08:45:09;;;;;;;5.43;3.95;;;20.60;99.90;;;;;;5036421;28;20123;-60
2022/04/29 08:47:37;;;;;;;4.25;3.85;;;22.70;99.90;;;;;;5036446;28;20108;-60
2022/04/29 08:50:07;;;;;;;5.05;3.63;;;22.50;99.90;;;;;;5036337;28;20029;-60
2022/04/29 08:52:35;;;;;;;5.22;3.67;;;22.20;99.90;;;;;;5016295;28;20079;-60
2022/04/29 09:00:33;;;;;;;5.32;3.80;;;21.50;99.90;;;;;;5035603;28;20032;-59
2022/04/29 09:03:02;;;;;;;4.32;3.67;;;20.70;99.90;;;;;;5036490;28;20038;-60
2022/04/29 09:05:28;;;;;;;4.65;3.20;;;20.90;99.90;;;;;;5034858;28;20029;-59
2022/04/29 09:08:01;;;;;;;3.83;3.17;;;21.90;99.90;;;;;;5032821;28;20044;-60
2022/04/29 09:10:35;;;;;;;7.72;3.40;;;20.90;99.90;;;;;;5031971;28;20451;-60
2022/04/29 09:13:15;;;;;;;6.32;3.30;;;21.50;99.90;;;;;;5045745;28;20033;-60
2022/04/29 09:16:01;;;;;;;3.53;3.22;;;21.60;99.90;;;;;;5036978;28;20025;-60
2022/04/29 09:18:32;;;;;;;4.63;3.08;;;21.90;99.90;;;;;;5036210;28;20538;-60
2022/04/29 09:20:58;;;;;;;4.13;2.90;;;22.70;99.90;;;;;;5035675;28;20037;-60
2022/04/29 09:23:31;;;;;;;4.53;3.10;;;21.40;99.90;;;;;;5035640;28;20454;-60
2022/04/29 09:26:05;;;;;;;5.60;3.85;;;21.70;99.90;;;;;;5034069;28;20048;-60
2022/04/29 09:28:33;;;;;;;4.78;3.20;;;22.10;99.90;;;;;;5031247;28;20482;-60
2022/04/29 09:31:00;;;;;;;5.15;3.58;;;20.90;99.90;;;;;;5048676;28;20024;-60
2022/04/29 09:33:26;;;;;;;5.05;3.30;;;20.90;99.90;;;;;;5035866;28;20033;-60
2022/04/29 09:35:53;;;;;;;6.60;3.40;;;22.40;99.90;;;;;;5034117;28;20033;-60
2022/04/29 09:41:05;;;;;;;5.10;3.38;;;22.10;99.90;;;;;;5035861;28;20059;-60
2022/04/29 09:43:35;;;;;;;4.63;3.60;;;22.80;99.90;;;;;;5030163;28;20033;-60
2022/04/29 09:46:10;;;;;;;4.10;3.67;;;22.30;99.90;;;;;;5044519;28;20071;-59
2022/04/29 09:48:55;;;;;;;5.28;3.28;;;22.80;99.90;;;;;;5035818;28;20385;-60
2022/04/29 09:51:39;;;;;;;4.50;3.35;;;23.30;99.90;;;;;;5035430;28;20573;-60
2022/04/29 09:54:10;;;;;;;3.90;3.15;;;23.90;99.90;;;;;;5035216;28;20109;-60
2022/04/29 09:56:36;;;;;;;5.55;3.55;;;24.50;99.90;;;;;;5034979;28;20135;-60
2022/04/29 09:59:02;;;;;;;7.68;3.55;;;23.90;99.90;;;;;;5034668;28;20271;-60
2022/04/29 10:01:29;;;;;;;4.72;3.33;;;22.80;99.90;;;;;;5031168;28;20025;-60
2022/04/29 10:03:55;;;;;;;4.95;4.10;;;23.10;99.90;;;;;;5036947;28;20451;-59
2022/04/29 10:06:23;;;;;;;4.75;3.40;;;23.20;99.90;;;;;;5035428;28;20029;-60
2022/04/29 10:08:50;;;;;;;6.90;4.47;;;23.40;99.90;;;;;;5034573;28;20025;-60
2022/04/29 10:11:21;;;;;;;5.93;4.22;;;23.20;99.90;;;;;;5034858;28;20480;-60
2022/04/29 10:13:48;;;;;;;7.30;4.20;;;22.70;99.90;;;;;;5032300;28;20037;-60
2022/04/29 10:16:18;;;;;;;6.05;4.25;;;23.30;99.90;;;;;;5033514;28;20402;-60
2022/04/29 10:21:50;;;;;;;7.00;4.00;;;24.10;99.90;;;;;;5035747;28;20083;-60
2022/04/29 10:24:16;;;;;;;7.07;3.40;;;24.20;99.90;;;;;;5032864;28;20540;-60
2022/04/29 10:26:42;;;;;;;5.60;3.35;;;23.50;99.90;;;;;;5032897;28;20033;-60
2022/04/29 10:29:08;;;;;;;6.07;3.60;;;23.90;99.90;;;;;;5034463;28;20033;-60
2022/04/29 10:31:34;;;;;;;4.93;3.50;;;24.10;99.90;;;;;;5030445;28;20052;-60
2022/04/29 10:34:28;;;;;;;6.82;3.30;;;24.50;99.90;;;;;;5036620;28;20466;-60
2022/04/29 10:36:54;;;;;;;4.25;3.47;;;24.30;99.90;;;;;;5035242;28;20034;-60
2022/04/29 10:39:21;;;;;;;5.53;3.00;;;24.00;99.90;;;;;;5034444;28;20119;-60
2022/04/29 10:42:01;;;;;;;3.88;2.90;;;25.10;99.90;;;;;;5034396;28;20029;-61
2022/04/29 10:44:28;;;;;;;4.95;3.13;;;24.80;99.90;;;;;;5034400;28;20402;-60
2022/04/29 10:46:54;;;;;;;4.30;3.10;;;23.00;99.90;;;;;;5032694;28;20497;-60
2022/04/29 10:49:22;;;;;;;4.85;2.85;;;23.50;99.90;;;;;;5031369;28;20021;-60
2022/04/29 10:51:50;;;;;;;4.32;2.65;;;24.80;99.90;;;;;;5035846;28;20051;-60
2022/04/29 10:54:35;;;;;;;3.10;2.78;;;24.90;99.90;;;;;;5034310;28;20057;-60
2022/04/29 10:57:04;;;;;;;3.80;2.78;;;25.50;99.90;;;;;;5034043;28;20029;-60
2022/04/29 10:59:53;;;;;;;5.28;2.70;;;25.20;99.90;;;;;;5034244;28;20470;-60
2022/04/29 11:02:29;;;;;;;3.80;2.80;;;25.70;99.90;;;;;;5033240;28;20107;-60
2022/04/29 11:04:56;;;;;;;4.30;2.65;;;25.50;99.90;;;;;;5030687;28;20029;-60
2022/04/29 11:07:44;;;;;;;4.20;2.50;;;25.40;99.90;;;;;;5031391;28;20053;-60
2022/04/29 11:10:12;;;;;;;3.40;2.35;;;25.10;99.90;;;;;;5044262;28;20040;-60
2022/04/29 11:12:42;;;;;;;3.92;2.50;;;25.30;99.90;;;;;;5035137;28;20055;-60
2022/04/29 11:15:18;;;;;;;3.80;2.40;;;25.60;99.70;;;;;;5034149;28;20048;-60
2022/04/29 11:17:44;;;;;;;3.90;2.55;;;25.40;99.90;;;;;;5033879;28;20035;-60
2022/04/29 11:20:21;;;;;;;6.25;2.83;;;25.40;99.90;;;;;;5034093;28;20505;-60
2022/04/29 11:25:53;;;;;;;4.63;2.53;;;25.80;99.90;;;;;;5016465;28;20036;-60
2022/04/29 11:28:20;;;;;;;4.88;2.60;;;25.70;98.80;;;;;;5031323;28;20556;-60
2022/04/29 11:30:47;;;;;;;7.15;2.53;;;25.50;99.50;;;;;;5035900;28;20421;-60
2022/04/29 11:33:13;;;;;;;3.70;2.40;;;25.60;99.90;;;;;;5033812;28;20056;-60
2022/04/29 11:35:39;;;;;;;3.25;2.53;;;26.10;99.60;;;;;;5033564;28;20061;-60
2022/04/29 11:38:08;;;;;;;3.47;2.22;;;26.30;99.70;;;;;;5033877;28;20048;-60
2022/04/29 11:40:38;;;;;;;4.82;2.70;;;26.70;99.50;;;;;;5012782;28;20025;-60
2022/04/29 11:43:08;;;;;;;5.43;2.53;;;26.50;99.00;;;;;;5043707;28;20025;-60
2022/04/29 11:45:36;;;;;;;2.67;2.25;;;26.40;98.70;;;;;;5033395;28;20054;-60
2022/04/29 11:48:08;;;;;;;4.25;2.60;;;26.40;98.60;;;;;;5033746;28;20029;-60
2022/04/29 11:50:35;;;;;;;4.93;2.70;;;26.40;99.90;;;;;;5033343;28;20075;-59
2022/04/29 11:53:06;;;;;;;4.15;2.30;;;26.30;99.40;;;;;;5033061;28;20029;-60
2022/04/29 11:55:31;;;;;;;5.13;2.40;;;26.40;99.00;;;;;;5029417;28;20037;-60
2022/04/29 11:57:57;;;;;;;5.95;2.33;;;25.70;99.50;;;;;;5035926;28;20034;-60
2022/04/29 12:00:25;;;;;;;7.35;2.20;;;25.50;97.90;;;;;;5033708;28;20021;-60
2022/04/29 12:02:52;;;;;;;6.68;2.78;;;25.20;99.40;;;;;;5036152;28;20037;-60
2022/04/29 12:05:23;;;;;;;3.30;2.40;;;25.30;99.40;;;;;;5036866;28;20021;-60
2022/04/29 12:07:49;;;;;;;5.35;2.60;;;25.30;99.40;;;;;;5034647;28;20025;-60
2022/04/29 12:10:21;;;;;;;3.22;2.38;;;25.60;98.80;;;;;;5035998;28;20026;-60
2022/04/29 12:12:48;;;;;;;4.45;2.78;;;25.90;99.50;;;;;;5037581;28;20394;-60
2022/04/29 12:15:18;;;;;;;3.70;2.33;;;25.20;99.80;;;;;;5036894;28;20033;-60
2022/04/29 12:17:44;;;;;;;4.35;2.70;;;25.40;98.90;;;;;;5036813;28;20041;-60
2022/04/29 12:20:17;;;;;;;5.93;2.45;;;25.70;98.70;;;;;;5035257;28;20497;-60
2022/04/29 12:22:43;;;;;;;3.42;2.35;;;24.90;99.60;;;;;;5032412;28;20062;-60
2022/04/29 12:25:26;;;;;;;5.22;2.85;;;25.00;99.60;;;;;;5037033;28;20060;-60
2022/04/29 12:28:20;;;;;;;3.63;2.78;;;24.40;99.90;;;;;;5038627;28;20482;-60
2022/04/29 12:36:53;;;;;;;3.67;2.40;;;24.40;99.90;;;;;;5045043;28;20086;-60
2022/04/29 12:39:25;;;;;;;6.07;2.90;;;24.70;99.90;;;;;;5037490;28;20779;-60
2022/04/29 12:42:03;;;;;;;6.65;2.30;;;25.10;99.90;;;;;;5036504;28;20030;-60
2022/04/29 12:47:40;;;;;;;5.20;2.80;;;25.60;99.50;;;;;;5036160;28;20037;-60
2022/04/29 12:50:44;;;;;;;4.78;2.67;;;25.50;99.40;;;;;;5036215;28;20029;-60
2022/04/29 12:53:13;;;;;;;6.30;3.47;;;24.80;99.40;;;;;;5022398;28;20037;-60
2022/04/29 12:55:52;;;;;;;7.07;3.30;;;24.90;99.30;;;;;;5032460;28;20026;-60
2022/04/29 12:58:24;;;;;;;4.85;3.50;;;23.80;99.90;;;;;;5034621;28;20072;-60
2022/04/29 13:00:53;;;;;;;6.32;3.17;;;23.50;99.90;;;;;;5036529;28;20025;-60
2022/04/29 13:03:23;;;;;;;4.80;3.00;;;23.80;99.90;;;;;;5034181;28;20442;-60
2022/04/29 13:05:49;;;;;;;4.95;2.78;;;23.80;99.90;;;;;;5035972;28;20080;-60
2022/04/29 13:08:15;;;;;;;7.55;3.40;;;23.90;99.90;;;;;;5036071;28;20482;-60
2022/04/29 13:10:56;;;;;;;6.97;3.22;;;24.20;99.90;;;;;;5032481;28;20037;-60
2022/04/29 13:13:25;;;;;;;4.80;3.35;;;23.90;99.90;;;;;;5032624;28;20068;-60