Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:01:53;;;;;;;5.78;2.92;;;;;;;20.61;61.88;94668.09;5057521;28;20202;-76
2022/07/22 00:04:19;;;;;;;6.03;2.95;;;;;;;20.45;63.05;94673.97;5056687;28;20207;-76
2022/07/22 00:06:46;;;;;;;5.50;2.70;;;;;;;20.42;61.74;94672.78;5062900;28;20211;-76
2022/07/22 00:09:13;;;;;;;8.63;3.95;;;;;;;20.31;62.52;94666.44;5063528;28;20203;-76
2022/07/22 00:11:41;;;;;;;4.93;3.33;;;;;;;20.41;62.86;94665.69;5057120;28;20268;-76
2022/07/22 00:14:08;;;;;;;4.65;2.83;;;;;;;20.39;64.05;94668.03;5056573;28;20211;-76
2022/07/22 00:16:35;;;;;;;7.38;3.15;;;;;;;20.27;64.99;94676.63;5064009;28;20223;-76
2022/07/22 00:19:02;;;;;;;6.10;2.58;;;;;;;20.28;63.77;94672.69;5066053;28;20227;-76
2022/07/22 00:21:29;;;;;;;6.55;3.35;;;;;;;20.25;63.58;94678.97;5052786;28;20258;-76
2022/07/22 00:23:56;;;;;;;6.28;3.70;;;;;;;20.23;63.43;94681.31;5066740;28;20206;-76
2022/07/22 00:26:22;;;;;;;6.07;3.22;;;;;;;20.26;63.80;94686.06;5061168;28;20238;-76
2022/07/22 00:28:51;;;;;;;5.97;3.17;;;;;;;20.23;63.46;94675.81;5060021;28;20654;-76
2022/07/22 00:31:18;;;;;;;5.28;2.58;;;;;;;20.26;63.20;94679.75;5073493;28;20248;-75
2022/07/22 00:33:44;;;;;;;4.70;2.92;;;;;;;20.22;62.75;94677.03;5059845;28;20609;-76
2022/07/22 00:36:11;;;;;;;7.90;2.78;;;;;;;20.29;62.29;94679.78;5064491;28;20215;-76
2022/07/22 00:38:38;;;;;;;5.65;3.13;;;;;;;20.31;61.62;94688.44;5069714;28;20223;-76
2022/07/22 00:41:05;;;;;;;5.43;2.30;;;;;;;20.20;61.67;94687.63;5073589;28;20268;-76
2022/07/22 00:43:55;;;;;;;6.35;3.92;;;;;;;20.18;61.77;94690.75;5059487;28;20688;-76
2022/07/22 00:46:22;;;;;;;4.68;3.15;;;;;;;20.14;62.18;94689.94;5073381;28;20238;-76
2022/07/22 00:48:49;;;;;;;4.10;2.75;;;;;;;20.01;63.09;94680.47;5059600;28;20195;-76
2022/07/22 00:51:17;;;;;;;3.95;2.78;;;;;;;19.96;63.35;94688.28;5072538;28;20213;-76
2022/07/22 00:53:44;;;;;;;11.90;3.10;;;;;;;19.79;63.97;94687.81;5060003;28;20219;-76
2022/07/22 00:56:11;;;;;;;3.47;2.58;;;;;;;19.66;64.12;94686.56;5059336;28;20333;-76
2022/07/22 00:58:38;;;;;;;4.90;3.05;;;;;;;19.70;65.02;94690.13;5066039;28;20227;-76
2022/07/22 01:01:06;;;;;;;3.70;2.97;;;;;;;19.67;63.81;94688.16;5066459;28;20207;-76
2022/07/22 01:03:33;;;;;;;3.72;2.45;;;;;;;19.65;64.92;94690.50;5052860;28;20208;-76
2022/07/22 01:06:01;;;;;;;7.65;2.83;;;;;;;19.57;63.72;94694.34;5066473;28;20199;-76
2022/07/22 01:08:28;;;;;;;6.15;2.58;;;;;;;19.56;63.59;94687.28;5060262;28;20210;-76
2022/07/22 01:10:54;;;;;;;5.35;3.40;;;;;;;19.52;64.98;94681.00;5059275;28;20231;-76
2022/07/22 01:13:21;;;;;;;5.38;2.67;;;;;;;19.36;65.83;94685.94;5064218;28;20200;-75
2022/07/22 01:15:48;;;;;;;4.05;2.60;;;;;;;19.37;64.86;94690.28;5066083;28;20223;-76
2022/07/22 01:18:16;;;;;;;5.03;2.92;;;;;;;19.34;64.56;94693.78;5060665;28;20778;-75
2022/07/22 01:20:44;;;;;;;6.43;2.72;;;;;;;19.19;64.36;94690.13;5059159;28;20207;-75
2022/07/22 01:23:11;;;;;;;5.80;2.58;;;;;;;19.14;64.94;94696.75;5063414;28;20209;-75
2022/07/22 01:25:38;;;;;;;5.07;2.42;;;;;;;19.11;63.71;94705.78;5065315;28;20238;-77
2022/07/22 01:28:05;;;;;;;6.57;2.65;;;;;;;18.98;66.19;94703.72;5060884;28;20221;-75
2022/07/22 01:30:32;;;;;;;4.57;3.28;;;;;;;19.04;65.59;94700.22;5058365;28;20694;-75
2022/07/22 01:32:59;;;;;;;4.95;2.45;;;;;;;19.06;65.40;94697.88;5062601;28;20288;-75
2022/07/22 01:35:26;;;;;;;5.07;3.05;;;;;;;19.06;65.77;94695.13;5065980;28;20210;-75
2022/07/22 01:37:54;;;;;;;5.95;2.80;;;;;;;19.07;65.43;94688.47;5061418;28;20548;-75
2022/07/22 01:40:21;;;;;;;6.82;2.80;;;;;;;19.13;65.29;94686.94;5058527;28;20207;-75
2022/07/22 01:42:48;;;;;;;6.05;3.00;;;;;;;19.08;66.60;94684.56;5066655;28;20305;-75
2022/07/22 01:45:15;;;;;;;4.32;2.95;;;;;;;19.07;66.86;94683.00;5056351;28;20216;-75
2022/07/22 01:47:41;;;;;;;4.72;2.58;;;;;;;18.89;66.74;94687.53;5060662;28;20220;-75
2022/07/22 01:50:11;;;;;;;5.47;2.90;;;;;;;18.95;66.55;94674.25;5065406;28;20199;-75
2022/07/22 01:52:38;;;;;;;8.30;3.00;;;;;;;18.50;68.22;94698.09;5063167;28;20248;-75
2022/07/22 01:55:09;;;;;;;6.70;2.83;;;;;;;18.53;67.36;94696.56;5053357;28;20594;-75
2022/07/22 01:57:37;;;;;;;4.10;2.63;;;;;;;18.48;67.41;94695.72;5064180;28;20198;-75
2022/07/22 02:00:06;;;;;;;7.80;3.05;;;;;;;18.58;67.23;94696.25;5058511;28;20230;-75
2022/07/22 02:02:33;;;;;;;4.47;2.42;;;;;;;18.68;67.12;94692.84;5058358;28;20650;-75
2022/07/22 02:05:00;;;;;;;5.07;2.97;;;;;;;18.73;65.86;94689.72;5065397;28;20316;-75
2022/07/22 02:07:27;;;;;;;4.30;2.70;;;;;;;18.76;66.50;94689.78;5064727;28;20260;-75
2022/07/22 02:09:54;;;;;;;6.45;2.75;;;;;;;18.74;67.39;94692.09;5050992;28;20309;-75
2022/07/22 02:12:23;;;;;;;3.03;2.63;;;;;;;18.67;67.75;94696.75;5051349;28;20219;-75
2022/07/22 02:14:50;;;;;;;6.70;2.92;;;;;;;18.68;68.07;94698.31;5051659;28;20265;-75
2022/07/22 02:17:17;;;;;;;4.25;2.88;;;;;;;18.67;67.70;94707.72;5050939;28;20223;-75
2022/07/22 02:19:44;;;;;;;4.10;2.60;;;;;;;18.63;67.43;94709.63;5051750;28;20227;-75
2022/07/22 02:22:11;;;;;;;3.60;2.42;;;;;;;18.67;67.16;94704.97;5051641;28;20261;-75
2022/07/22 02:24:38;;;;;;;4.03;2.63;;;;;;;18.58;67.00;94715.44;5051473;28;20257;-75
2022/07/22 02:27:04;;;;;;;4.80;2.78;;;;;;;18.61;66.94;94714.69;5051068;28;20285;-75
2022/07/22 02:29:33;;;;;;;5.00;2.75;;;;;;;18.65;66.34;94719.06;5051247;28;20618;-75
2022/07/22 02:32:01;;;;;;;4.10;2.45;;;;;;;18.66;67.17;94711.63;5050617;28;20687;-76
2022/07/22 02:34:29;;;;;;;3.80;2.60;;;;;;;18.62;66.30;94716.28;5050941;28;20207;-75
2022/07/22 02:36:56;;;;;;;3.30;2.60;;;;;;;18.59;67.30;94711.53;5052849;28;20261;-75
2022/07/22 02:39:23;;;;;;;5.95;2.95;;;;;;;18.54;67.88;94714.63;5069435;28;20230;-75
2022/07/22 02:41:49;;;;;;;4.40;2.40;;;;;;;18.44;67.93;94711.38;5057267;28;20207;-75
2022/07/22 02:44:16;;;;;;;8.52;3.38;;;;;;;18.41;68.16;94705.84;5052797;28;20678;-75
2022/07/22 02:46:45;;;;;;;5.00;2.45;;;;;;;18.44;68.66;94716.09;5064217;28;20289;-75
2022/07/22 02:49:12;;;;;;;3.40;2.70;;;;;;;18.37;69.27;94710.50;5061215;28;20206;-75
2022/07/22 02:51:38;;;;;;;5.18;3.22;;;;;;;18.29;69.74;94715.13;5057158;28;20199;-75
2022/07/22 02:54:05;;;;;;;4.72;3.17;;;;;;;18.45;69.58;94710.19;5060418;28;20199;-75
2022/07/22 02:56:32;;;;;;;6.60;3.20;;;;;;;18.34;69.22;94701.06;5063596;28;20203;-75
2022/07/22 02:58:59;;;;;;;4.00;2.70;;;;;;;18.37;69.65;94710.50;5060642;28;20280;-75
2022/07/22 03:01:26;;;;;;;6.78;2.90;;;;;;;18.50;69.59;94703.59;5066565;28;20207;-75
2022/07/22 03:03:54;;;;;;;4.70;3.20;;;;;;;18.40;69.71;94710.56;5050475;28;20283;-75
2022/07/22 03:06:21;;;;;;;9.05;3.30;;;;;;;18.40;69.99;94693.31;5063681;28;20204;-75
2022/07/22 03:08:48;;;;;;;4.53;2.97;;;;;;;18.42;69.85;94705.47;5051081;28;20350;-75
2022/07/22 03:11:16;;;;;;;6.32;3.30;;;;;;;18.38;70.18;94701.91;5063075;28;20569;-75
2022/07/22 03:13:42;;;;;;;7.35;3.45;;;;;;;18.28;70.36;94701.78;5061275;28;20211;-75
2022/07/22 03:16:09;;;;;;;7.35;3.03;;;;;;;18.27;69.55;94706.50;5057242;28;20292;-75
2022/07/22 03:18:36;;;;;;;4.53;2.78;;;;;;;18.33;69.01;94704.19;5059442;28;20710;-75
2022/07/22 03:21:05;;;;;;;3.60;2.80;;;;;;;18.53;68.92;94700.09;5063822;28;20666;-75
2022/07/22 03:23:32;;;;;;;9.05;3.33;;;;;;;18.94;68.20;94708.38;5061527;28;20838;-75
2022/07/22 03:25:59;;;;;;;5.13;3.10;;;;;;;19.40;66.96;94695.00;5069907;28;20235;-76
2022/07/22 03:28:27;;;;;;;6.13;3.33;;;;;;;19.97;65.53;94696.16;5058355;28;20261;-76
2022/07/22 03:30:54;;;;;;;4.88;3.08;;;;;;;20.52;64.19;94699.53;5063660;28;20203;-76
2022/07/22 03:33:21;;;;;;;5.05;3.30;;;;;;;21.17;61.96;94695.72;5062194;28;20198;-76
2022/07/22 03:35:47;;;;;;;4.10;2.97;;;;;;;21.78;60.09;94701.19;5056776;28;20256;-76
2022/07/22 03:38:16;;;;;;;6.53;3.42;;;;;;;22.39;58.22;94697.06;5070215;28;20264;-76
2022/07/22 03:40:43;;;;;;;5.47;2.80;;;;;;;22.85;56.51;94691.31;5056625;28;20227;-76
2022/07/22 03:43:10;;;;;;;9.98;3.97;;;;;;;23.43;55.18;94691.69;5056086;28;20639;-76
2022/07/22 03:45:37;;;;;;;5.75;4.55;;;;;;;24.04;53.52;94698.22;5063347;28;20223;-76
2022/07/22 03:48:04;;;;;;;9.63;4.22;;;;;;;24.62;52.05;94694.38;5063871;28;21032;-76
2022/07/22 03:50:31;;;;;;;6.78;4.10;;;;;;;25.05;50.65;94689.03;5064625;28;20199;-76
2022/07/22 03:52:58;;;;;;;6.95;4.40;;;;;;;24.84;51.12;94694.88;5067284;28;20669;-77
2022/07/22 03:55:26;;;;;;;5.40;4.00;;;;;;;25.46;49.29;94697.09;5053952;28;20266;-76
2022/07/22 03:57:53;;;;;;;5.97;4.10;;;;;;;25.85;48.63;94704.00;5067156;28;20210;-77
2022/07/22 04:00:20;;;;;;;5.88;4.47;;;;;;;26.23;46.82;94696.16;5062022;28;20230;-77
2022/07/22 04:02:47;;;;;;;5.53;4.32;;;;;;;26.44;45.97;94700.53;5060548;28;20204;-78
2022/07/22 04:05:13;;;;;;;5.00;4.20;;;;;;;26.72;44.94;94707.50;5066193;28;20204;-76
2022/07/22 04:07:40;;;;;;;6.90;4.90;;;;;;;27.20;43.89;94698.50;5067741;28;20202;-76
2022/07/22 04:10:08;;;;;;;8.75;4.78;;;;;;;27.70;43.07;94697.34;5062422;28;20211;-76
2022/07/22 04:12:38;;;;;;;6.25;4.00;;;;;;;27.56;42.71;94704.03;5059529;28;20207;-75
2022/07/22 04:15:07;;;;;;;9.32;4.60;;;;;;;28.04;41.92;94705.97;5064105;28;20277;-76
2022/07/22 04:17:34;;;;;;;6.18;4.43;;;;;;;28.45;40.86;94710.06;5056852;28;20703;-77
2022/07/22 04:20:01;;;;;;;5.10;4.15;;;;;;;28.31;41.05;94708.47;5063837;28;20227;-73
2022/07/22 04:22:28;;;;;;;5.35;3.90;;;;;;;29.34;39.23;94697.06;5067359;28;20206;-77
2022/07/22 04:24:55;;;;;;;7.47;4.28;;;;;;;30.51;37.32;94701.50;5063600;28;20202;-77
2022/07/22 04:27:23;;;;;;;8.18;4.78;;;;;;;30.15;37.13;94707.59;5059257;28;20292;-77
2022/07/22 04:29:51;;;;;;;6.38;4.65;;;;;;;30.49;36.81;94703.19;5062894;28;20707;-77
2022/07/22 04:32:18;;;;;;;10.10;4.63;;;;;;;30.65;36.47;94712.19;5067181;28;20245;-77
2022/07/22 04:34:45;;;;;;;8.80;4.75;;;;;;;30.99;36.35;94702.94;5064379;28;20284;-78
2022/07/22 04:37:12;;;;;;;5.95;4.90;;;;;;;31.39;35.06;94713.44;5060381;28;20210;-77
2022/07/22 04:39:39;;;;;;;7.65;5.20;;;;;;;31.83;34.45;94707.69;5061951;28;20250;-77
2022/07/22 04:42:06;;;;;;;7.90;4.72;;;;;;;31.61;34.50;94714.13;5066076;28;20211;-78
2022/07/22 04:44:33;;;;;;;6.47;4.70;;;;;;;31.66;34.98;94716.34;5064745;28;20233;-77
2022/07/22 04:47:01;;;;;;;8.05;4.82;;;;;;;32.64;33.53;94720.25;5068016;28;20219;-77
2022/07/22 04:49:31;;;;;;;8.85;5.28;;;;;;;32.30;33.92;94721.31;5053537;28;20237;-76
2022/07/22 04:51:58;;;;;;;8.30;5.05;;;;;;;32.44;33.54;94727.09;5066431;28;20717;-77
2022/07/22 04:54:25;;;;;;;9.70;5.45;;;;;;;33.64;31.71;94722.81;5066031;28;20376;-76
2022/07/22 04:56:52;;;;;;;8.77;5.28;;;;;;;32.95;32.87;94734.88;5059556;28;20523;-78
2022/07/22 04:59:19;;;;;;;6.85;4.93;;;;;;;33.52;31.65;94727.41;5059763;28;20235;-76
2022/07/22 05:01:45;;;;;;;7.78;5.43;;;;;;;34.55;30.43;94727.16;5058172;28;20206;-76
2022/07/22 05:04:14;;;;;;;8.15;5.15;;;;;;;33.57;31.36;94731.59;5060075;28;20215;-77
2022/07/22 05:06:43;;;;;;;10.60;5.47;;;;;;;34.62;29.95;94723.19;5072603;28;20678;-77
2022/07/22 05:09:10;;;;;;;9.70;5.38;;;;;;;33.94;31.04;94734.25;5059094;28;20214;-77
2022/07/22 05:11:37;;;;;;;7.28;5.30;;;;;;;33.13;32.15;94729.22;5059627;28;20199;-76
2022/07/22 05:14:03;;;;;;;7.90;5.80;;;;;;;33.29;30.97;94735.75;5072416;28;20657;-77
2022/07/22 05:16:30;;;;;;;7.32;6.00;;;;;;;33.70;31.56;94725.78;5059282;28;20219;-77
2022/07/22 05:18:57;;;;;;;10.30;5.55;;;;;;;33.24;31.30;94739.16;5059235;28;20204;-77
2022/07/22 05:21:25;;;;;;;9.32;4.97;;;;;;;33.86;30.64;94729.00;5065546;28;20208;-79
2022/07/22 05:23:58;;;;;;;5.57;4.90;;;;;;;34.06;30.54;94730.44;5066366;28;20210;-77
2022/07/22 05:26:28;;;;;;;7.32;5.00;;;;;;;33.78;30.12;94727.78;5061068;28;20242;-77
2022/07/22 05:28:56;;;;;;;10.88;5.45;;;;;;;32.54;32.38;94750.31;5058995;28;20639;-77
2022/07/22 05:31:22;;;;;;;7.32;5.03;;;;;;;32.60;32.43;94744.84;5063833;28;20219;-76
2022/07/22 05:33:50;;;;;;;7.63;5.25;;;;;;;33.50;31.10;94740.34;5065971;28;20211;-78
2022/07/22 05:36:16;;;;;;;8.90;5.10;;;;;;;33.02;32.02;94745.78;5061320;28;20202;-78
2022/07/22 05:38:45;;;;;;;8.93;5.05;;;;;;;34.95;30.15;94749.19;5072065;28;20207;-77
2022/07/22 05:41:11;;;;;;;6.95;5.03;;;;;;;35.11;29.47;94734.66;5061514;28;20231;-78
2022/07/22 05:43:38;;;;;;;6.35;4.93;;;;;;;34.75;29.96;94737.75;5055920;28;20306;-77
2022/07/22 05:46:07;;;;;;;9.35;5.07;;;;;;;35.92;29.19;94726.53;5061367;28;20219;-78
2022/07/22 05:48:34;;;;;;;6.43;5.03;;;;;;;35.96;28.67;94735.53;5065428;28;20204;-79
2022/07/22 05:51:01;;;;;;;7.15;4.72;;;;;;;35.80;29.12;94741.72;5052413;28;20616;-78
2022/07/22 05:53:27;;;;;;;9.48;5.45;;;;;;;36.82;27.49;94736.19;5056867;28;20757;-79
2022/07/22 05:55:55;;;;;;;7.20;5.20;;;;;;;36.68;27.64;94732.91;5060125;28;20253;-78
2022/07/22 05:58:22;;;;;;;13.77;5.22;;;;;;;36.98;27.29;94732.75;5065468;28;20273;-79
2022/07/22 06:00:49;;;;;;;11.63;5.53;;;;;;;36.43;28.05;94733.66;5063112;28;20235;-76
2022/07/22 06:03:16;;;;;;;6.20;5.05;;;;;;;35.81;28.17;94737.63;5058225;28;20195;-78
2022/07/22 06:05:43;;;;;;;6.80;5.18;;;;;;;36.12;28.02;94737.06;5059921;28;20215;-78
2022/07/22 06:08:09;;;;;;;8.23;5.57;;;;;;;36.57;28.23;94738.44;5064921;28;20215;-79
2022/07/22 06:10:36;;;;;;;5.45;4.57;;;;;;;36.01;28.08;94738.94;5063376;28;20206;-78
2022/07/22 06:13:04;;;;;;;5.00;4.47;;;;;;;36.33;27.84;94739.94;5057933;28;20265;-79
2022/07/22 06:15:31;;;;;;;8.65;5.38;;;;;;;37.18;27.58;94735.53;5058388;28;20799;-77
2022/07/22 06:17:58;;;;;;;7.28;4.97;;;;;;;36.46;27.53;94738.31;5069776;28;20241;-80
2022/07/22 06:20:25;;;;;;;6.07;4.78;;;;;;;35.64;28.63;94739.41;5053522;28;20238;-79
2022/07/22 06:22:52;;;;;;;6.18;4.13;;;;;;;35.31;28.59;94738.84;5053996;28;20200;-79
2022/07/22 06:25:18;;;;;;;7.20;4.57;;;;;;;35.92;28.85;94740.63;5063476;28;20666;-78
2022/07/22 06:27:45;;;;;;;5.78;4.30;;;;;;;35.34;28.88;94735.06;5070872;28;20237;-77
2022/07/22 06:30:14;;;;;;;8.43;4.60;;;;;;;34.50;30.36;94737.03;5058180;28;20254;-77
2022/07/22 06:32:42;;;;;;;7.43;4.32;;;;;;;35.58;28.90;94741.34;5063725;28;20220;-77
2022/07/22 06:35:09;;;;;;;6.35;4.55;;;;;;;35.42;29.92;94744.66;5064299;28;20199;-76
2022/07/22 06:37:37;;;;;;;7.25;4.38;;;;;;;36.61;28.57;94733.38;5070921;28;20195;-76
2022/07/22 06:40:04;;;;;;;6.25;4.15;;;;;;;36.19;29.64;94735.88;5069861;28;20238;-77
2022/07/22 06:42:31;;;;;;;6.95;4.40;;;;;;;35.59;28.63;94732.41;5059136;28;20290;-75
2022/07/22 06:44:58;;;;;;;5.57;4.32;;;;;;;35.00;29.23;94720.34;5067327;28;20721;-77
2022/07/22 06:47:26;;;;;;;10.90;4.80;;;;;;;34.80;29.33;94737.13;5062481;28;20203;-71
2022/07/22 06:49:53;;;;;;;9.43;4.25;;;;;;;35.58;28.22;94715.97;5064107;28;20556;-74
2022/07/22 06:52:20;;;;;;;7.00;4.10;;;;;;;36.66;26.59;94723.38;5059440;28;20219;-76
2022/07/22 06:54:47;;;;;;;6.78;3.90;;;;;;;36.52;27.35;94727.06;5057141;28;20203;-76
2022/07/22 06:57:14;;;;;;;6.78;4.28;;;;;;;36.56;27.76;94722.78;5061475;28;20269;-75
2022/07/22 06:59:41;;;;;;;7.88;4.55;;;;;;;35.24;28.20;94737.94;5063478;28;20206;-72
2022/07/22 07:02:08;;;;;;;5.28;3.50;;;;;;;33.99;29.60;94730.81;5059939;28;20213;-72
2022/07/22 07:04:36;;;;;;;5.90;4.20;;;;;;;34.21;29.22;94743.31;5056558;28;20199;-75
2022/07/22 07:07:03;;;;;;;7.97;4.10;;;;;;;33.41;30.28;94743.22;5059993;28;20612;-74
2022/07/22 07:09:33;;;;;;;5.40;3.97;;;;;;;33.28;31.07;94751.06;5063807;28;20203;-76
2022/07/22 07:12:00;;;;;;;7.10;3.72;;;;;;;32.89;31.17;94738.78;5060915;28;20676;-79
2022/07/22 07:14:27;;;;;;;6.70;3.60;;;;;;;31.41;32.71;94736.16;5052956;28;20270;-79
2022/07/22 07:16:54;;;;;;;7.45;3.88;;;;;;;31.16;33.92;94755.94;5049858;28;20858;-76
2022/07/22 07:19:21;;;;;;;6.78;4.30;;;;;;;31.46;34.08;94746.75;5063217;28;20204;-76
2022/07/22 07:21:49;;;;;;;6.13;3.90;;;;;;;33.07;31.24;94747.97;5060757;28;20231;-73
2022/07/22 07:24:16;;;;;;;6.50;3.70;;;;;;;33.41;31.07;94749.63;5056480;28;20270;-78
2022/07/22 07:26:43;;;;;;;6.80;3.60;;;;;;;34.08;30.03;94744.81;5059407;28;20254;-78
2022/07/22 07:29:10;;;;;;;10.13;3.97;;;;;;;32.77;31.26;94751.75;5063705;28;20612;-76
2022/07/22 07:31:37;;;;;;;5.32;3.58;;;;;;;31.79;32.64;94753.44;5061935;28;20202;-74
2022/07/22 07:34:04;;;;;;;7.30;3.63;;;;;;;33.13;31.47;94751.69;5057361;28;20211;-77
2022/07/22 07:36:31;;;;;;;6.40;4.28;;;;;;;33.38;30.69;94753.38;5058437;28;20217;-79
2022/07/22 07:38:59;;;;;;;3.58;3.10;;;;;;;32.69;31.69;94750.47;5069854;28;20199;-79
2022/07/22 07:41:26;;;;;;;4.32;3.35;;;;;;;32.74;31.00;94752.69;5057409;28;20234;-79
2022/07/22 07:43:53;;;;;;;4.28;3.55;;;;;;;33.94;29.92;94745.50;5063597;28;20227;-80
2022/07/22 07:46:20;;;;;;;5.07;3.45;;;;;;;33.50;29.56;94752.38;5063485;28;20252;-76
2022/07/22 07:48:48;;;;;;;5.00;3.70;;;;;;;33.05;31.18;94756.09;5056169;28;20214;-78
2022/07/22 07:51:15;;;;;;;8.30;3.72;;;;;;;33.93;30.28;94746.75;5056324;28;20229;-79
2022/07/22 07:53:42;;;;;;;6.15;3.55;;;;;;;34.02;29.66;94741.09;5049639;28;20257;-78
2022/07/22 07:56:10;;;;;;;7.13;3.25;;;;;;;32.12;31.39;94747.28;5050215;28;20207;-76
2022/07/22 07:58:37;;;;;;;5.70;3.80;;;;;;;32.78;30.83;94753.31;5057584;28;20257;-76
2022/07/22 08:01:04;;;;;;;6.45;3.88;;;;;;;33.30;30.28;94754.97;5056712;28;20239;-78
2022/07/22 08:03:31;;;;;;;8.70;4.22;;;;;;;34.59;28.99;94745.38;5070292;28;20248;-78
2022/07/22 08:05:59;;;;;;;10.98;4.25;;;;;;;34.40;29.49;94744.00;5056157;28;20558;-77
2022/07/22 08:08:26;;;;;;;6.72;3.90;;;;;;;34.97;29.02;94746.69;5062150;28;20204;-78
2022/07/22 08:10:53;;;;;;;6.35;3.58;;;;;;;34.95;27.64;94740.75;5063455;28;20203;-78
2022/07/22 08:13:21;;;;;;;3.75;3.15;;;;;;;34.41;27.78;94748.38;5058242;28;20191;-79
2022/07/22 08:15:48;;;;;;;3.35;3.00;;;;;;;34.31;28.38;94741.22;5056868;28;20257;-79
2022/07/22 08:18:15;;;;;;;4.13;3.05;;;;;;;33.18;29.66;94759.50;5060474;28;20203;-76
2022/07/22 08:20:43;;;;;;;3.50;3.08;;;;;;;33.71;28.68;94744.97;5063435;28;20227;-79
2022/07/22 08:23:09;;;;;;;4.90;3.08;;;;;;;34.34;27.58;94739.50;5049875;28;20204;-77
2022/07/22 08:25:36;;;;;;;5.80;3.25;;;;;;;33.53;28.82;94764.72;5052128;28;20741;-78
2022/07/22 08:28:04;;;;;;;6.38;3.25;;;;;;;34.44;27.98;94755.06;5060961;28;20200;-79
2022/07/22 08:30:32;;;;;;;9.02;3.60;;;;;;;34.24;27.08;94752.81;5063217;28;20210;-80
2022/07/22 08:32:59;;;;;;;4.60;3.38;;;;;;;34.74;26.80;94744.66;5049814;28;20200;-78
2022/07/22 08:35:27;;;;;;;4.75;3.33;;;;;;;35.54;25.79;94732.28;5063344;28;20227;-78
2022/07/22 08:37:54;;;;;;;5.40;3.30;;;;;;;35.53;26.72;94744.88;5061534;28;20675;-79
2022/07/22 08:40:21;;;;;;;5.75;3.35;;;;;;;34.90;26.45;94747.03;5059662;28;20241;-79
2022/07/22 08:42:51;;;;;;;7.20;3.20;;;;;;;34.99;26.93;94749.75;5062966;28;20223;-78
2022/07/22 08:45:19;;;;;;;4.85;3.15;;;;;;;35.04;27.02;94740.66;5070836;28;20187;-77
2022/07/22 08:47:49;;;;;;;4.28;3.20;;;;;;;35.37;26.35;94751.00;5072558;28;20206;-76
2022/07/22 08:50:19;;;;;;;4.88;3.03;;;;;;;35.31;26.72;94750.88;5068194;28;20483;-78
2022/07/22 08:52:46;;;;;;;6.13;2.97;;;;;;;34.40;27.97;94738.38;5065593;28;20290;-79
2022/07/22 08:55:13;;;;;;;5.25;3.00;;;;;;;34.49;26.85;94755.16;5059443;28;20195;-74
2022/07/22 08:57:45;;;;;;;4.85;2.83;;;;;;;34.61;26.90;94741.31;5060579;28;20696;-78
2022/07/22 09:00:15;;;;;;;4.93;3.28;;;;;;;34.77;27.41;94740.91;5059034;28;20199;-77
2022/07/22 09:02:43;;;;;;;5.85;3.00;;;;;;;34.35;27.27;94736.22;5058847;28;20211;-77
2022/07/22 09:05:13;;;;;;;7.68;3.63;;;;;;;33.76;27.61;94747.16;5059804;28;20206;-76
2022/07/22 09:07:46;;;;;;;5.20;3.35;;;;;;;33.97;27.70;94756.59;5059317;28;20783;-78
2022/07/22 09:10:15;;;;;;;3.83;3.15;;;;;;;33.70;28.37;94760.28;5064300;28;20199;-78
2022/07/22 09:12:54;;;;;;;5.88;3.47;;;;;;;33.62;27.42;94741.44;5066364;28;20219;-78
2022/07/22 09:15:26;;;;;;;4.03;3.40;;;;;;;33.57;27.96;94762.53;5063106;28;20293;-80
2022/07/22 09:17:54;;;;;;;9.00;3.20;;;;;;;33.54;27.21;94769.84;5054055;28;20199;-78
2022/07/22 09:20:25;;;;;;;6.28;3.20;;;;;;;33.65;27.99;94758.09;5063512;28;20206;-79
2022/07/22 09:22:55;;;;;;;7.00;3.63;;;;;;;33.34;28.12;94771.66;5053978;28;20207;-77
2022/07/22 09:25:27;;;;;;;3.92;3.47;;;;;;;33.78;27.09;94750.25;5065274;28;20320;-78
2022/07/22 09:27:55;;;;;;;4.70;3.58;;;;;;;33.21;29.12;94737.34;5059404;28;20222;-77
2022/07/22 09:30:25;;;;;;;4.15;3.45;;;;;;;33.75;29.57;94748.41;5058799;28;20266;-78
2022/07/22 09:32:56;;;;;;;4.20;3.60;;;;;;;34.34;27.97;94745.91;5064962;28;20200;-77
2022/07/22 09:35:25;;;;;;;8.20;3.42;;;;;;;34.57;27.72;94736.69;5065980;28;20198;-76
2022/07/22 09:37:55;;;;;;;5.55;3.28;;;;;;;34.72;27.85;94724.66;5062228;28;20298;-78
2022/07/22 09:40:24;;;;;;;4.03;3.05;;;;;;;34.54;27.04;94732.00;5068077;28;20693;-80
2022/07/22 09:42:54;;;;;;;7.82;3.30;;;;;;;34.15;26.44;94744.47;5057655;28;20608;-78
2022/07/22 09:45:22;;;;;;;5.18;3.30;;;;;;;34.59;26.40;94745.38;5065781;28;20203;-78
2022/07/22 09:47:51;;;;;;;4.22;3.05;;;;;;;34.83;25.79;94736.94;5063889;28;20195;-79
2022/07/22 09:50:22;;;;;;;6.07;3.60;;;;;;;35.07;25.97;94739.69;5065928;28;20686;-78
2022/07/22 09:52:52;;;;;;;3.50;2.92;;;;;;;35.06;26.57;94734.53;5064980;28;20202;-78
2022/07/22 09:55:20;;;;;;;5.88;3.13;;;;;;;34.67;26.74;94733.78;5058524;28;20598;-80
2022/07/22 09:57:48;;;;;;;4.03;3.17;;;;;;;32.93;28.32;94745.81;5058577;28;20257;-75
2022/07/22 10:00:17;;;;;;;4.70;3.10;;;;;;;32.68;29.43;94748.91;5064448;28;20210;-72
2022/07/22 10:02:50;;;;;;;7.47;3.42;;;;;;;32.82;28.78;94742.69;5065333;28;20227;-76
2022/07/22 10:05:19;;;;;;;4.57;3.40;;;;;;;33.53;28.56;94745.81;5060578;28;20198;-78
2022/07/22 10:07:47;;;;;;;4.78;3.15;;;;;;;33.91;27.80;94735.19;5058823;28;20290;-79
2022/07/22 10:10:18;;;;;;;5.30;3.80;;;;;;;33.92;27.96;94736.75;5062598;28;20602;-78
2022/07/22 10:12:46;;;;;;;4.25;3.10;;;;;;;34.44;27.19;94732.56;5065613;28;20204;-78
2022/07/22 10:15:13;;;;;;;5.70;3.45;;;;;;;34.91;26.26;94726.06;5061477;28;20667;-78
2022/07/22 10:17:44;;;;;;;3.55;3.25;;;;;;;34.86;26.28;94718.28;5058600;28;20256;-80
2022/07/22 10:20:12;;;;;;;4.75;3.83;;;;;;;35.13;26.34;94715.19;5060786;28;20191;-78
2022/07/22 10:22:54;;;;;;;5.28;3.97;;;;;;;35.18;26.01;94717.34;5055553;28;20225;-77
2022/07/22 10:25:24;;;;;;;5.13;3.33;;;;;;;35.21;26.01;94713.56;5058013;28;20254;-76
2022/07/22 10:27:54;;;;;;;5.85;3.80;;;;;;;35.32;26.17;94717.84;5063528;28;20287;-76
2022/07/22 10:30:23;;;;;;;6.10;3.55;;;;;;;35.36;27.15;94715.63;5051490;28;20211;-76
2022/07/22 10:33:06;;;;;;;4.63;3.92;;;;;;;35.66;26.54;94711.50;5063696;28;20196;-77
2022/07/22 10:35:34;;;;;;;7.15;3.50;;;;;;;35.27;26.00;94708.81;5053849;28;20268;-78
2022/07/22 10:38:05;;;;;;;4.40;3.60;;;;;;;35.52;26.30;94723.56;5071040;28;20207;-78
2022/07/22 10:40:47;;;;;;;6.72;3.83;;;;;;;35.65;26.88;94709.94;5070275;28;20205;-77
2022/07/22 10:43:15;;;;;;;4.10;3.38;;;;;;;34.87;26.68;94719.84;5056933;28;20199;-80
2022/07/22 10:45:46;;;;;;;5.55;3.78;;;;;;;35.08;26.63;94710.25;5070833;28;20204;-78
2022/07/22 10:48:14;;;;;;;8.57;3.50;;;;;;;35.60;26.20;94708.59;5069423;28;20205;-78
2022/07/22 10:50:50;;;;;;;4.82;2.95;;;;;;;35.70;26.33;94711.28;5059523;28;20261;-77
2022/07/22 10:53:19;;;;;;;6.82;3.40;;;;;;;35.61;26.24;94717.81;5057399;28;20270;-76
2022/07/22 10:56:03;;;;;;;3.00;2.80;;;;;;;34.77;26.60;94705.09;5060936;28;20253;-77
2022/07/22 10:58:57;;;;;;;6.07;3.65;;;;;;;34.64;27.38;94715.03;5055491;28;20568;-77
2022/07/22 11:01:28;;;;;;;3.70;3.40;;;;;;;33.85;27.63;94716.19;5053305;28;20227;-73
2022/07/22 11:03:56;;;;;;;7.85;3.80;;;;;;;33.97;28.32;94717.22;5060961;28;20203;-77
2022/07/22 11:06:29;;;;;;;4.22;3.08;;;;;;;34.28;27.06;94707.69;5057248;28;20199;-77
2022/07/22 11:08:58;;;;;;;4.40;3.42;;;;;;;34.05;27.26;94712.00;5070778;28;20191;-80
2022/07/22 11:11:42;;;;;;;4.70;3.17;;;;;;;33.87;27.68;94702.44;5051609;28;20226;-78
2022/07/22 11:14:20;;;;;;;4.70;3.28;;;;;;;34.45;26.99;94703.13;5063921;28;20213;-77
2022/07/22 11:16:49;;;;;;;4.13;3.17;;;;;;;34.45;27.83;94703.13;5060070;28;20202;-77
2022/07/22 11:19:21;;;;;;;4.03;3.50;;;;;;;34.35;26.64;94702.44;5056814;28;20611;-75
2022/07/22 11:21:51;;;;;;;3.92;3.10;;;;;;;34.38;27.34;94700.72;5059612;28;20219;-80
2022/07/22 11:24:19;;;;;;;6.35;3.33;;;;;;;33.91;27.15;94698.66;5063378;28;20196;-77
2022/07/22 11:26:51;;;;;;;4.30;3.17;;;;;;;33.71;27.05;94711.25;5062029;28;20227;-80
2022/07/22 11:29:27;;;;;;;5.30;3.22;;;;;;;33.49;27.14;94696.66;5056478;28;20268;-78
2022/07/22 11:31:55;;;;;;;5.05;2.88;;;;;;;33.91;28.31;94691.00;5056908;28;20195;-79
2022/07/22 11:34:23;;;;;;;7.15;3.38;;;;;;;34.12;27.19;94698.38;5062632;28;20693;-77
2022/07/22 11:36:52;;;;;;;5.22;3.28;;;;;;;34.22;26.47;94691.41;5064565;28;20633;-77
2022/07/22 11:39:21;;;;;;;4.97;3.67;;;;;;;34.45;27.05;94689.84;5061849;28;20294;-76