Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/08 00:01:39;;;;;;;3.20;1.35;;;13.60;73.80;;;;;;2433065;56;20938;-67
2024/02/08 00:04:05;;;;;;;3.20;1.27;;;13.60;73.90;;;;;;2218972;57;20966;-68
2024/02/08 00:06:32;;;;;;;3.53;1.30;;;13.60;73.80;;;;;;2220325;56;21077;-68
2024/02/08 00:09:01;;;;;;;4.68;1.37;;;13.70;73.90;;;;;;2221532;56;21005;-67
2024/02/08 00:11:30;;;;;;;2.90;1.10;;;13.60;73.70;;;;;;2216372;57;21061;-68
2024/02/08 00:13:56;;;;;;;3.08;1.25;;;13.60;73.80;;;;;;2435372;56;21574;-68
2024/02/08 00:16:27;;;;;;;2.28;1.10;;;13.60;73.80;;;;;;2217971;57;20930;-67
2024/02/08 00:18:55;;;;;;;2.90;1.20;;;13.70;73.80;;;;;;2433261;56;20949;-68
2024/02/08 00:21:23;;;;;;;2.45;1.02;;;13.70;74.00;;;;;;2433882;56;20985;-68
2024/02/08 00:23:52;;;;;;;2.60;1.10;;;13.60;74.50;;;;;;2431482;56;21427;-68
2024/02/08 00:26:18;;;;;;;2.28;1.00;;;13.70;74.60;;;;;;2214921;56;21490;-67
2024/02/08 00:28:45;;;;;;;6.12;1.40;;;13.70;73.90;;;;;;2216996;57;21060;-67
2024/02/08 00:31:11;;;;;;;2.62;1.20;;;13.70;73.80;;;;;;2212933;57;20987;-68
2024/02/08 00:33:38;;;;;;;2.87;1.20;;;13.70;73.80;;;;;;2406165;56;21120;-68
2024/02/08 00:36:06;;;;;;;2.00;0.93;;;13.70;73.70;;;;;;2219179;57;21486;-68
2024/02/08 00:38:35;;;;;;;3.20;1.40;;;13.70;73.70;;;;;;2434781;56;20989;-68
2024/02/08 00:41:01;;;;;;;2.92;1.00;;;13.70;73.70;;;;;;2434507;56;21010;-68
2024/02/08 00:43:27;;;;;;;3.40;1.15;;;13.70;73.70;;;;;;2216754;56;20993;-68
2024/02/08 00:45:54;;;;;;;3.55;1.00;;;13.80;73.80;;;;;;2429352;56;20970;-68
2024/02/08 00:48:22;;;;;;;3.80;1.00;;;13.70;73.70;;;;;;2225527;57;21069;-68
2024/02/08 00:50:49;;;;;;;3.67;1.37;;;13.80;73.80;;;;;;2219021;57;20998;-68
2024/02/08 00:53:15;;;;;;;2.55;1.12;;;13.70;73.60;;;;;;2219161;57;21729;-68
2024/02/08 00:55:43;;;;;;;2.92;1.05;;;13.80;73.80;;;;;;2219687;57;21805;-67
2024/02/08 00:58:11;;;;;;;3.17;1.20;;;13.70;73.70;;;;;;2222485;56;21034;-67
2024/02/08 01:00:37;;;;;;;2.17;1.05;;;13.70;73.60;;;;;;2221278;57;21463;-68
2024/02/08 01:03:04;;;;;;;2.90;1.00;;;13.80;73.80;;;;;;2218495;57;20965;-67
2024/02/08 01:05:31;;;;;;;3.45;1.20;;;13.80;73.80;;;;;;2217227;56;21322;-68
2024/02/08 01:07:57;;;;;;;2.40;1.00;;;13.80;73.80;;;;;;2429473;56;21085;-68
2024/02/08 01:10:23;;;;;;;2.30;1.10;;;13.80;73.80;;;;;;2218882;57;21060;-68
2024/02/08 01:12:50;;;;;;;2.65;1.23;;;13.80;73.80;;;;;;2217497;57;21037;-68
2024/02/08 01:15:17;;;;;;;2.97;0.73;;;13.70;73.70;;;;;;2220462;57;21118;-68
2024/02/08 01:17:43;;;;;;;2.40;1.00;;;13.80;73.80;;;;;;2217913;57;21447;-68
2024/02/08 01:20:10;;;;;;;2.80;0.90;;;13.70;73.70;;;;;;2436278;56;20970;-68
2024/02/08 01:22:36;;;;;;;1.95;0.70;;;13.80;73.80;;;;;;2218916;56;20962;-68
2024/02/08 01:25:03;;;;;;;3.62;1.10;;;13.70;73.80;;;;;;2216686;56;21011;-68
2024/02/08 01:27:29;;;;;;;2.37;1.15;;;13.80;73.90;;;;;;2219374;57;21124;-67
2024/02/08 01:29:59;;;;;;;2.83;1.23;;;13.80;73.90;;;;;;2215472;56;21907;-68
2024/02/08 01:32:29;;;;;;;3.17;0.90;;;13.80;73.90;;;;;;2223100;57;20993;-68
2024/02/08 01:34:58;;;;;;;1.83;0.73;;;13.70;73.80;;;;;;2435548;56;21012;-68
2024/02/08 01:37:24;;;;;;;2.03;0.90;;;13.80;74.00;;;;;;2219729;56;20970;-68
2024/02/08 01:39:51;;;;;;;2.60;1.02;;;13.80;74.30;;;;;;2218765;56;20966;-68
2024/02/08 01:42:17;;;;;;;2.60;0.90;;;13.80;73.90;;;;;;2434420;56;20970;-68
2024/02/08 01:44:47;;;;;;;2.25;0.70;;;13.80;73.80;;;;;;2431848;56;21089;-68
2024/02/08 01:47:17;;;;;;;2.03;0.70;;;13.80;73.90;;;;;;2216500;57;20997;-68
2024/02/08 01:49:46;;;;;;;2.15;1.00;;;13.80;73.80;;;;;;2212917;56;20973;-68
2024/02/08 01:52:15;;;;;;;1.70;0.77;;;13.80;73.80;;;;;;2216321;57;20973;-67
2024/02/08 01:54:43;;;;;;;2.10;0.70;;;13.80;73.90;;;;;;2224346;57;20986;-68
2024/02/08 01:57:11;;;;;;;4.45;0.65;;;13.80;73.90;;;;;;2429567;56;20974;-68
2024/02/08 01:59:37;;;;;;;2.50;0.77;;;13.80;74.00;;;;;;2216696;57;20997;-68
2024/02/08 02:02:07;;;;;;;2.25;0.70;;;13.80;74.00;;;;;;2217290;57;20970;-68
2024/02/08 02:04:34;;;;;;;2.08;0.85;;;13.80;74.00;;;;;;2220169;56;21420;-68
2024/02/08 02:07:02;;;;;;;4.25;0.90;;;13.80;73.90;;;;;;2218944;57;21033;-68
2024/02/08 02:09:30;;;;;;;1.60;0.70;;;13.80;73.90;;;;;;2218093;56;21302;-68
2024/02/08 02:12:07;;;;;;;1.62;0.70;;;13.90;74.00;;;;;;2214287;57;21077;-68
2024/02/08 02:14:35;;;;;;;1.58;0.77;;;13.80;73.50;;;;;;2434974;56;21718;-68
2024/02/08 02:17:11;;;;;;;1.67;0.60;;;13.80;73.80;;;;;;2434559;56;20966;-68
2024/02/08 02:19:39;;;;;;;1.90;0.70;;;13.80;73.60;;;;;;2435721;56;20970;-68
2024/02/08 02:22:07;;;;;;;1.83;0.75;;;13.80;73.90;;;;;;2435508;56;21077;-69
2024/02/08 02:24:36;;;;;;;1.20;0.60;;;13.90;73.90;;;;;;2222048;57;21153;-68
2024/02/08 02:27:09;;;;;;;1.90;0.70;;;13.90;74.00;;;;;;2434045;56;21017;-68
2024/02/08 02:29:36;;;;;;;2.25;0.60;;;13.90;74.00;;;;;;2437861;56;21561;-68
2024/02/08 02:32:03;;;;;;;2.12;0.70;;;13.90;74.10;;;;;;2219665;57;21086;-68
2024/02/08 02:34:30;;;;;;;2.00;0.77;;;13.90;74.00;;;;;;2218875;57;20993;-68
2024/02/08 02:36:59;;;;;;;1.52;0.60;;;13.90;74.00;;;;;;2434664;56;20997;-68
2024/02/08 02:39:31;;;;;;;0.75;0.43;;;13.90;73.90;;;;;;2434942;56;21928;-68
2024/02/08 02:41:58;;;;;;;3.15;0.80;;;13.90;73.90;;;;;;2434242;56;20989;-68
2024/02/08 02:44:27;;;;;;;2.35;0.80;;;13.90;74.00;;;;;;2436738;56;21022;-68
2024/02/08 02:46:56;;;;;;;1.10;0.50;;;13.90;74.00;;;;;;2219209;56;21014;-68
2024/02/08 02:49:24;;;;;;;2.45;0.80;;;13.90;74.00;;;;;;2413945;56;21090;-68
2024/02/08 02:51:50;;;;;;;1.42;0.60;;;13.90;74.00;;;;;;2433602;56;21423;-67
2024/02/08 02:54:16;;;;;;;1.58;0.65;;;13.90;74.00;;;;;;2216726;57;20974;-68
2024/02/08 02:56:47;;;;;;;1.20;0.50;;;13.90;74.00;;;;;;2215182;57;21455;-68
2024/02/08 02:59:17;;;;;;;2.30;0.70;;;14.00;74.10;;;;;;2217643;57;21062;-68
2024/02/08 03:01:47;;;;;;;1.85;0.47;;;14.00;73.90;;;;;;2220347;57;21013;-68
2024/02/08 03:04:15;;;;;;;1.83;0.60;;;14.00;74.00;;;;;;2217105;56;21494;-68
2024/02/08 03:06:42;;;;;;;1.60;0.55;;;14.00;74.00;;;;;;2219189;57;20994;-68
2024/02/08 03:09:15;;;;;;;2.00;0.70;;;14.10;74.10;;;;;;2230275;55;20989;-68
2024/02/08 03:11:42;;;;;;;1.25;0.50;;;14.00;74.00;;;;;;2227308;56;20982;-68
2024/02/08 03:14:09;;;;;;;1.45;0.68;;;14.00;74.00;;;;;;2435496;56;21068;-68
2024/02/08 03:16:41;;;;;;;2.00;0.70;;;14.00;74.10;;;;;;2216864;57;21022;-68
2024/02/08 03:19:07;;;;;;;1.23;0.60;;;14.00;74.10;;;;;;2216403;56;20974;-68
2024/02/08 03:21:35;;;;;;;1.62;0.65;;;14.00;74.10;;;;;;2435239;56;20962;-68
2024/02/08 03:24:08;;;;;;;1.23;0.50;;;14.00;73.90;;;;;;2434434;56;21250;-68
2024/02/08 03:26:47;;;;;;;;;;;14.00;73.90;;;;;;2220023;57;20995;-68
2024/02/08 03:29:13;;;;;;;1.62;0.60;;;14.00;72.80;;;;;;2216110;57;20115;-68
2024/02/08 03:31:45;;;;;;;2.20;0.73;;;14.00;74.00;;;;;;2432751;56;20958;-68
2024/02/08 03:34:19;;;;;;;1.85;0.62;;;14.00;73.90;;;;;;2216711;57;20977;-68
2024/02/08 03:36:46;;;;;;;1.58;0.60;;;14.00;74.00;;;;;;2222852;57;20982;-69
2024/02/08 03:39:24;;;;;;;1.55;0.50;;;14.00;74.10;;;;;;2435035;56;21009;-68
2024/02/08 03:41:55;;;;;;;1.35;0.50;;;14.00;74.20;;;;;;2411089;56;20938;-68
2024/02/08 03:44:22;;;;;;;1.83;0.52;;;14.00;74.20;;;;;;2430408;56;20970;-68
2024/02/08 03:46:50;;;;;;;1.15;0.50;;;14.00;74.20;;;;;;2429674;56;20978;-68
2024/02/08 03:49:16;;;;;;;1.25;0.52;;;14.00;74.00;;;;;;2212419;58;20997;-68
2024/02/08 03:51:43;;;;;;;1.20;0.47;;;14.00;74.00;;;;;;2433017;56;21045;-68
2024/02/08 03:54:09;;;;;;;1.05;0.40;;;14.00;74.20;;;;;;2219359;57;21009;-68
2024/02/08 03:56:36;;;;;;;1.33;0.50;;;14.00;74.20;;;;;;2434021;56;21025;-68
2024/02/08 03:59:07;;;;;;;2.03;0.73;;;14.00;74.20;;;;;;2217689;57;21511;-68
2024/02/08 04:01:35;;;;;;;1.40;0.45;;;14.10;74.30;;;;;;2218179;56;21005;-68
2024/02/08 04:04:12;;;;;;;1.70;0.50;;;14.10;74.30;;;;;;2435118;56;21019;-67
2024/02/08 04:07:14;;;;;;;1.27;0.60;;;14.00;74.20;;;;;;2219289;56;21002;-68
2024/02/08 04:09:48;;;;;;;1.30;0.60;;;14.10;74.30;;;;;;2217732;56;21875;-67
2024/02/08 04:53:40;;;;;;;2.35;0.70;;;14.10;74.40;;;;;;2216790;56;21771;-68
2024/02/08 04:56:08;;;;;;;1.52;0.68;;;14.20;74.50;;;;;;2219391;57;21021;-68
2024/02/08 04:58:40;;;;;;;1.02;0.50;;;14.20;74.50;;;;;;2215668;57;20966;-68
2024/02/08 05:01:13;;;;;;;1.12;0.50;;;14.20;74.40;;;;;;2215980;57;21051;-68
2024/02/08 05:03:42;;;;;;;1.37;0.60;;;14.20;74.40;;;;;;2216340;57;21768;-67
2024/02/08 05:06:18;;;;;;;1.33;0.43;;;14.20;74.50;;;;;;2215920;57;20982;-69
2024/02/08 05:08:45;;;;;;;1.10;0.50;;;14.20;74.40;;;;;;2435887;56;21287;-68
2024/02/08 05:11:14;;;;;;;1.85;0.70;;;14.20;74.40;;;;;;2435442;57;21368;-67
2024/02/08 05:13:44;;;;;;;1.20;0.52;;;14.20;74.30;;;;;;2215591;56;21105;-68
2024/02/08 05:16:14;;;;;;;1.83;0.70;;;14.20;74.40;;;;;;2215871;56;20978;-68
2024/02/08 05:18:43;;;;;;;2.53;0.65;;;14.20;74.20;;;;;;2435917;56;21860;-68
2024/02/08 05:21:11;;;;;;;1.20;0.50;;;14.20;74.20;;;;;;2219092;57;21015;-68
2024/02/08 05:23:43;;;;;;;1.23;0.50;;;14.30;74.20;;;;;;2215650;57;21521;-68
2024/02/08 05:26:19;;;;;;;1.12;0.40;;;14.20;74.20;;;;;;2435112;57;21820;-68
2024/02/08 05:28:46;;;;;;;1.15;0.50;;;14.20;74.20;;;;;;2214762;56;21041;-68
2024/02/08 05:31:12;;;;;;;0.98;0.45;;;14.30;74.40;;;;;;2218896;56;21101;-68
2024/02/08 05:33:40;;;;;;;0.93;0.30;;;14.20;74.30;;;;;;2215346;57;20958;-68
2024/02/08 05:36:07;;;;;;;1.48;0.50;;;14.30;74.40;;;;;;2215863;56;20958;-68
2024/02/08 05:38:41;;;;;;;1.35;0.40;;;14.30;74.20;;;;;;2215898;57;20958;-68
2024/02/08 05:41:08;;;;;;;0.85;0.30;;;14.20;74.20;;;;;;2215615;57;20965;-68
2024/02/08 05:43:51;;;;;;;1.30;0.50;;;14.30;74.30;;;;;;2219208;57;21425;-68
2024/02/08 05:46:24;;;;;;;0.85;0.35;;;14.30;74.40;;;;;;2219288;57;20973;-68
2024/02/08 05:49:04;;;;;;;1.17;0.40;;;14.30;74.30;;;;;;2215890;57;21451;-68
2024/02/08 05:51:31;;;;;;;0.88;0.47;;;14.30;74.40;;;;;;2200944;58;21962;-68
2024/02/08 05:54:01;;;;;;;1.00;0.50;;;14.30;74.30;;;;;;2216058;57;21005;-68
2024/02/08 05:56:30;;;;;;;1.55;0.40;;;14.30;74.40;;;;;;2215556;57;21073;-68
2024/02/08 05:59:05;;;;;;;0.50;0.22;;;14.30;74.30;;;;;;2435726;56;21084;-68
2024/02/08 06:01:54;;;;;;;1.02;0.40;;;14.30;74.20;;;;;;2217493;57;21054;-68
2024/02/08 06:04:34;;;;;;;0.85;0.40;;;14.40;74.10;;;;;;2216584;56;20958;-68
2024/02/08 06:07:06;;;;;;;0.82;0.40;;;14.40;74.30;;;;;;2212616;58;21030;-67
2024/02/08 06:09:52;;;;;;;1.15;0.43;;;14.40;74.30;;;;;;2433745;57;21077;-68
2024/02/08 06:12:28;;;;;;;0.90;0.30;;;14.40;74.20;;;;;;2435122;56;20974;-68
2024/02/08 06:15:00;;;;;;;1.33;0.50;;;14.40;74.30;;;;;;2436561;56;21801;-68
2024/02/08 06:17:32;;;;;;;1.12;0.40;;;14.40;74.30;;;;;;2435620;56;20996;-68
2024/02/08 06:20:00;;;;;;;1.20;0.60;;;14.40;74.10;;;;;;2216566;57;21022;-68
2024/02/08 06:22:29;;;;;;;0.82;0.32;;;14.40;74.10;;;;;;2435231;56;20940;-68
2024/02/08 06:25:27;;;;;;;1.35;0.40;;;14.30;74.10;;;;;;2435458;56;21562;-68
2024/02/08 06:27:57;;;;;;;0.73;0.37;;;14.40;74.10;;;;;;2215674;57;20957;-68
2024/02/08 06:30:26;;;;;;;0.73;0.30;;;14.40;74.80;;;;;;2215790;57;20945;-68
2024/02/08 06:33:25;;;;;;;0.77;0.30;;;14.40;74.30;;;;;;2435480;56;20985;-68
2024/02/08 06:35:56;;;;;;;0.65;0.37;;;14.40;74.30;;;;;;2221421;57;21548;-68
2024/02/08 06:38:40;;;;;;;3.28;0.62;;;14.40;74.30;;;;;;2436320;56;20970;-68
2024/02/08 06:41:12;;;;;;;0.98;0.30;;;14.40;73.90;;;;;;2216393;57;20978;-68
2024/02/08 06:43:57;;;;;;;;;;;14.40;73.90;;;;;;2219556;56;20997;-68
2024/02/08 06:46:47;;;;;;;0.75;0.40;;;14.40;72.80;;;;;;2433576;56;20095;-68
2024/02/08 07:41:40;;;;;;;1.70;0.60;;;14.30;74.70;;;;;;2436204;56;20978;-69
2024/02/08 07:44:09;;;;;;;1.40;0.40;;;14.40;74.80;;;;;;2217268;57;20966;-68
2024/02/08 07:46:40;;;;;;;1.62;0.55;;;14.40;74.70;;;;;;2435477;56;21041;-68
2024/02/08 07:49:06;;;;;;;1.60;0.70;;;14.40;74.80;;;;;;2216970;56;20934;-68
2024/02/08 07:51:33;;;;;;;2.00;0.70;;;14.40;74.80;;;;;;2216194;57;21782;-68
2024/02/08 07:54:00;;;;;;;1.70;0.60;;;14.40;74.80;;;;;;2216317;56;21084;-68
2024/02/08 07:56:29;;;;;;;2.75;0.98;;;14.40;74.80;;;;;;2216233;57;20998;-68
2024/02/08 07:59:03;;;;;;;3.25;1.20;;;14.40;74.90;;;;;;2216902;57;20985;-69
2024/02/08 08:01:38;;;;;;;2.95;1.25;;;14.50;75.00;;;;;;2216658;56;22014;-69
2024/02/08 08:04:09;;;;;;;3.58;1.45;;;14.50;75.00;;;;;;2435743;56;21406;-68
2024/02/08 08:06:46;;;;;;;3.47;1.20;;;14.50;75.00;;;;;;2435200;56;21073;-68
2024/02/08 08:09:26;;;;;;;3.08;1.17;;;14.50;75.00;;;;;;2216477;56;21574;-68
2024/02/08 08:11:57;;;;;;;2.05;0.90;;;14.50;74.70;;;;;;2436458;56;20986;-68
2024/02/08 08:15:04;;;;;;;1.83;0.60;;;14.60;75.00;;;;;;2435853;56;20965;-68
2024/02/08 08:17:40;;;;;;;1.75;0.68;;;14.60;74.90;;;;;;2217120;57;20973;-69
2024/02/08 08:23:59;;;;;;;0.85;0.50;;;14.60;74.60;;;;;;2215855;57;20958;-68
2024/02/08 08:26:39;;;;;;;1.05;0.40;;;14.60;74.70;;;;;;2435559;56;21073;-68
2024/02/08 08:29:16;;;;;;;0.55;0.30;;;14.70;74.40;;;;;;2213721;56;20973;-68
2024/02/08 08:31:51;;;;;;;1.00;0.32;;;14.70;74.70;;;;;;2435375;56;21460;-68
2024/02/08 08:37:44;;;;;;;1.20;0.40;;;14.70;74.60;;;;;;2435015;57;21397;-68
2024/02/08 08:40:25;;;;;;;0.85;0.40;;;14.70;74.70;;;;;;2216914;56;20986;-68
2024/02/08 08:42:54;;;;;;;1.12;0.45;;;14.80;74.40;;;;;;2216950;57;20990;-68
2024/02/08 08:45:21;;;;;;;0.90;0.50;;;14.80;74.60;;;;;;2216366;57;20977;-68
2024/02/08 08:47:51;;;;;;;1.33;0.35;;;14.80;74.70;;;;;;2217085;57;21574;-68
2024/02/08 08:50:20;;;;;;;0.93;0.43;;;14.80;74.60;;;;;;2220105;57;21038;-68
2024/02/08 08:52:47;;;;;;;0.85;0.40;;;14.80;74.50;;;;;;2219309;57;21234;-68
2024/02/08 08:55:20;;;;;;;0.88;0.37;;;14.80;74.50;;;;;;2215691;57;20978;-67
2024/02/08 08:57:53;;;;;;;1.58;0.60;;;14.80;74.50;;;;;;2435710;56;21006;-68
2024/02/08 09:00:31;;;;;;;1.10;0.50;;;14.80;74.50;;;;;;2435546;56;21742;-68
2024/02/08 09:03:04;;;;;;;1.40;0.47;;;14.80;74.50;;;;;;2216341;56;21565;-68
2024/02/08 09:05:36;;;;;;;0.68;0.32;;;14.80;74.30;;;;;;2216389;56;20958;-68
2024/02/08 09:08:09;;;;;;;0.93;0.40;;;14.80;74.50;;;;;;2435925;56;21472;-68
2024/02/08 09:10:40;;;;;;;1.37;0.57;;;14.80;74.60;;;;;;2435076;56;20990;-68
2024/02/08 09:13:15;;;;;;;0.93;0.50;;;14.80;74.60;;;;;;2216759;57;20930;-68
2024/02/08 09:16:29;;;;;;;1.33;0.37;;;14.90;74.50;;;;;;2416296;56;20990;-68
2024/02/08 09:21:39;;;;;;;1.30;0.60;;;14.90;74.60;;;;;;2219718;57;21041;-68
2024/02/08 09:24:07;;;;;;;1.33;0.60;;;14.90;74.60;;;;;;2436183;56;21041;-69
2024/02/08 09:26:48;;;;;;;1.42;0.55;;;14.90;74.60;;;;;;2435374;57;21046;-69
2024/02/08 09:29:15;;;;;;;1.00;0.40;;;14.90;74.50;;;;;;2216244;56;20961;-68
2024/02/08 09:31:46;;;;;;;0.80;0.37;;;14.90;74.50;;;;;;2435973;57;20985;-69
2024/02/08 09:34:16;;;;;;;1.58;0.37;;;14.90;74.50;;;;;;2216301;57;21037;-68
2024/02/08 09:36:44;;;;;;;1.05;0.40;;;14.90;74.50;;;;;;2202439;57;21006;-68
2024/02/08 09:39:16;;;;;;;0.95;0.50;;;14.80;74.40;;;;;;2216058;56;20995;-68
2024/02/08 09:41:45;;;;;;;0.95;0.40;;;14.80;74.50;;;;;;2219411;57;21030;-68
2024/02/08 09:44:12;;;;;;;0.85;0.40;;;14.80;74.60;;;;;;2216170;56;20914;-68
2024/02/08 09:49:34;;;;;;;1.25;0.50;;;14.90;74.90;;;;;;2435617;56;21829;-68
2024/02/08 09:52:14;;;;;;;1.00;0.40;;;14.90;74.90;;;;;;2435045;56;21549;-68
2024/02/08 09:54:46;;;;;;;0.90;0.45;;;14.90;75.00;;;;;;2435555;56;20934;-68
2024/02/08 09:57:23;;;;;;;1.10;0.40;;;14.90;74.90;;;;;;2216442;57;21057;-67
2024/02/08 09:59:59;;;;;;;1.50;0.60;;;14.90;75.00;;;;;;2435033;56;20998;-68
2024/02/08 10:02:33;;;;;;;1.23;0.40;;;14.90;75.00;;;;;;2435503;56;20970;-68
2024/02/08 10:05:19;;;;;;;1.20;0.30;;;14.90;74.90;;;;;;2216863;56;21427;-69
2024/02/08 10:08:05;;;;;;;1.30;0.50;;;14.90;75.10;;;;;;2216029;56;20996;-69
2024/02/08 10:10:38;;;;;;;0.80;0.30;;;14.90;75.00;;;;;;2215925;57;21018;-68
2024/02/08 10:13:13;;;;;;;0.88;0.40;;;14.90;75.10;;;;;;2216753;56;20981;-68
2024/02/08 10:15:39;;;;;;;1.30;0.50;;;14.90;75.10;;;;;;2435189;56;21346;-68
2024/02/08 10:18:22;;;;;;;1.08;0.50;;;15.00;75.20;;;;;;2435654;56;20977;-68
2024/02/08 10:20:56;;;;;;;0.75;0.32;;;15.00;75.00;;;;;;2435541;57;20978;-68
2024/02/08 10:23:34;;;;;;;1.67;0.50;;;15.00;74.90;;;;;;2218235;57;21706;-67
2024/02/08 10:28:54;;;;;;;1.55;0.65;;;15.00;75.10;;;;;;2435757;56;21448;-68
2024/02/08 10:31:24;;;;;;;2.00;0.80;;;15.00;75.00;;;;;;2436151;56;21855;-68
2024/02/08 10:34:08;;;;;;;2.10;0.60;;;15.00;75.10;;;;;;2436169;56;20989;-68
2024/02/08 10:36:48;;;;;;;1.45;0.50;;;15.10;75.10;;;;;;2216707;56;20965;-67
2024/02/08 10:39:23;;;;;;;1.45;0.50;;;15.10;75.20;;;;;;2216195;57;20950;-68
2024/02/08 10:42:03;;;;;;;1.58;0.50;;;15.10;75.30;;;;;;2216702;56;20982;-68
2024/02/08 10:44:32;;;;;;;1.27;0.40;;;15.10;74.90;;;;;;2436401;56;21718;-68
2024/02/08 10:47:06;;;;;;;1.17;0.30;;;15.10;75.30;;;;;;2435938;56;21481;-68
2024/02/08 10:49:41;;;;;;;1.55;0.40;;;15.10;75.10;;;;;;2216462;56;21084;-68
2024/02/08 10:52:19;;;;;;;1.15;0.45;;;15.20;75.20;;;;;;2436135;56;21826;-68
2024/02/08 10:54:55;;;;;;;0.65;0.40;;;15.20;75.00;;;;;;2436065;56;21042;-68
2024/02/08 10:57:39;;;;;;;1.00;0.40;;;15.20;75.30;;;;;;2216309;57;20974;-68
2024/02/08 11:03:00;;;;;;;1.55;0.60;;;15.20;75.10;;;;;;2216486;56;20970;-69
2024/02/08 11:05:54;;;;;;;1.58;0.55;;;15.20;75.20;;;;;;2436418;56;21491;-68
2024/02/08 11:08:24;;;;;;;3.30;0.30;;;15.30;75.30;;;;;;2436123;56;20942;-68
2024/02/08 11:10:58;;;;;;;1.30;0.40;;;15.30;75.20;;;;;;2216606;56;21025;-68
2024/02/08 11:13:29;;;;;;;1.15;0.50;;;15.30;74.90;;;;;;2436235;56;21503;-69
2024/02/08 11:16:04;;;;;;;2.47;0.50;;;15.30;75.00;;;;;;2219253;56;20993;-68
2024/02/08 11:18:33;;;;;;;1.40;0.68;;;15.30;74.90;;;;;;2216732;57;21207;-68
2024/02/08 11:21:12;;;;;;;1.42;0.47;;;15.30;74.90;;;;;;2435693;56;20953;-68
2024/02/08 11:23:45;;;;;;;1.67;0.80;;;15.40;75.10;;;;;;2435246;56;20974;-67
2024/02/08 11:26:13;;;;;;;3.80;0.52;;;15.30;74.90;;;;;;2218857;57;21046;-68
2024/02/08 11:28:47;;;;;;;1.12;0.50;;;15.30;74.90;;;;;;2215797;57;20981;-69
2024/02/08 11:31:18;;;;;;;1.85;0.52;;;15.40;75.10;;;;;;2436015;56;21838;-68
2024/02/08 11:33:44;;;;;;;1.55;0.50;;;15.40;75.20;;;;;;2435492;56;20977;-68
2024/02/08 11:36:16;;;;;;;2.42;0.60;;;15.40;75.20;;;;;;2216711;57;20961;-68
2024/02/08 11:38:46;;;;;;;1.23;0.50;;;15.40;75.10;;;;;;2216171;57;21488;-69
2024/02/08 11:41:27;;;;;;;3.17;0.50;;;15.40;75.20;;;;;;2215895;56;20990;-68
2024/02/08 11:44:05;;;;;;;2.85;0.80;;;15.50;74.80;;;;;;2435434;57;21889;-68
2024/02/08 11:46:45;;;;;;;2.60;0.77;;;15.50;74.80;;;;;;2215893;57;21008;-68
2024/02/08 11:49:31;;;;;;;1.85;0.75;;;15.50;75.30;;;;;;2216533;56;21449;-69
2024/02/08 11:52:11;;;;;;;5.45;1.73;;;15.50;75.20;;;;;;2201550;57;21735;-68
2024/02/08 11:54:40;;;;;;;7.53;1.75;;;15.50;74.80;;;;;;2216303;56;21261;-68
2024/02/08 11:57:08;;;;;;;4.43;1.60;;;15.60;75.10;;;;;;2434930;56;21274;-68
2024/02/08 11:59:38;;;;;;;6.20;1.70;;;15.60;75.00;;;;;;2218499;56;20965;-68
2024/02/08 12:02:08;;;;;;;4.80;1.40;;;15.60;75.00;;;;;;2218381;57;21055;-68
2024/02/08 12:04:35;;;;;;;4.53;1.60;;;15.60;74.90;;;;;;2435243;56;21625;-68
2024/02/08 12:07:06;;;;;;;3.67;1.23;;;15.60;74.80;;;;;;2435362;56;21479;-68
2024/02/08 12:09:33;;;;;;;6.45;1.60;;;15.60;74.90;;;;;;2216605;57;21006;-68
2024/02/08 12:12:02;;;;;;;5.50;1.20;;;15.70;75.10;;;;;;2216097;57;20962;-68
2024/02/08 12:14:32;;;;;;;4.85;1.30;;;15.70;74.90;;;;;;2216705;57;21013;-68
2024/02/08 12:16:58;;;;;;;5.95;1.30;;;15.70;74.50;;;;;;2216789;57;20989;-67
2024/02/08 12:19:28;;;;;;;6.30;1.45;;;15.70;74.70;;;;;;2216315;57;21623;-68
2024/02/08 12:21:58;;;;;;;7.00;1.30;;;15.70;74.70;;;;;;2215652;57;20961;-69
2024/02/08 12:24:25;;;;;;;6.35;1.73;;;15.70;74.50;;;;;;2435842;57;21045;-68
2024/02/08 12:26:57;;;;;;;6.35;1.73;;;15.70;74.60;;;;;;2435296;56;20962;-68
2024/02/08 12:29:25;;;;;;;;;;;15.80;74.60;;;;;;2432547;56;21002;-68
2024/02/08 12:31:54;;;;;;;5.78;1.65;;;15.80;73.30;;;;;;2432938;57;20107;-69
2024/02/08 12:34:36;;;;;;;6.68;1.67;;;15.80;74.80;;;;;;2215735;57;21038;-68
2024/02/08 12:37:06;;;;;;;11.15;2.50;;;15.80;74.70;;;;;;2212008;57;21503;-68
2024/02/08 12:39:40;;;;;;;6.35;2.00;;;15.80;74.70;;;;;;2434511;56;21453;-68
2024/02/08 12:42:07;;;;;;;7.43;2.22;;;15.80;74.30;;;;;;2434217;56;21074;-68
2024/02/08 12:44:36;;;;;;;10.07;1.92;;;15.80;74.90;;;;;;2431616;56;21043;-68
2024/02/08 12:47:06;;;;;;;5.45;1.60;;;15.90;75.10;;;;;;2213509;57;21034;-68
2024/02/08 12:49:33;;;;;;;5.55;1.58;;;15.90;75.10;;;;;;2216283;57;21377;-68
2024/02/08 12:52:03;;;;;;;8.30;1.67;;;15.90;75.10;;;;;;2434622;56;20966;-69
2024/02/08 12:54:32;;;;;;;6.82;1.98;;;15.90;74.80;;;;;;2215883;56;21022;-68
2024/02/08 12:57:08;;;;;;;7.40;2.15;;;16.00;75.00;;;;;;2208040;57;21004;-68
2024/02/08 12:59:36;;;;;;;7.53;1.90;;;16.00;74.70;;;;;;2176389;57;21235;-68
2024/02/08 13:02:08;;;;;;;12.55;2.65;;;16.00;75.00;;;;;;2216415;57;21006;-68
2024/02/08 13:04:43;;;;;;;10.23;2.30;;;16.10;75.20;;;;;;2431461;56;20974;-70
2024/02/08 13:07:14;;;;;;;6.15;2.10;;;16.20;74.90;;;;;;2215623;56;21491;-68
2024/02/08 13:09:44;;;;;;;4.12;1.50;;;16.20;75.10;;;;;;2434849;56;20978;-68
2024/02/08 13:12:14;;;;;;;6.55;1.70;;;16.20;75.00;;;;;;2431477;56;21065;-69
2024/02/08 13:15:41;;;;;;;9.88;2.37;;;16.20;74.70;;;;;;2430665;56;20992;-68
2024/02/08 13:18:09;;;;;;;10.95;2.75;;;16.20;74.10;;;;;;2428742;56;21117;-70
2024/02/08 13:20:36;;;;;;;5.97;1.85;;;16.30;74.70;;;;;;2431141;56;20955;-69
2024/02/08 13:23:04;;;;;;;6.75;2.15;;;16.30;74.70;;;;;;2213382;56;21482;-68
2024/02/08 13:25:31;;;;;;;7.05;2.30;;;16.30;74.50;;;;;;2433223;57;20993;-70
2024/02/08 13:27:58;;;;;;;9.20;3.20;;;16.30;74.50;;;;;;2216246;56;20990;-69
2024/02/08 13:30:31;;;;;;;9.40;2.67;;;16.40;74.50;;;;;;2216616;56;20982;-68
2024/02/08 13:32:57;;;;;;;7.80;2.12;;;16.30;74.20;;;;;;2216338;56;20997;-68
2024/02/08 13:35:26;;;;;;;11.30;2.12;;;16.30;74.20;;;;;;2219399;57;21352;-69
2024/02/08 13:37:53;;;;;;;6.45;1.92;;;16.40;74.30;;;;;;2222835;57;21086;-70
2024/02/08 13:40:24;;;;;;;9.88;2.30;;;16.30;74.30;;;;;;2435743;56;20973;-70
2024/02/08 13:42:58;;;;;;;9.60;2.10;;;16.30;74.40;;;;;;2215706;57;20971;-68
2024/02/08 13:45:43;;;;;;;9.45;2.40;;;16.30;74.30;;;;;;2435152;56;21025;-69
2024/02/08 13:48:14;;;;;;;6.68;1.77;;;16.30;73.40;;;;;;2215333;56;20970;-68
2024/02/08 13:50:46;;;;;;;8.00;1.90;;;16.30;74.40;;;;;;2216008;57;21455;-69
2024/02/08 13:53:16;;;;;;;6.78;2.03;;;16.40;74.40;;;;;;2218430;57;20970;-69
2024/02/08 13:55:45;;;;;;;8.63;1.90;;;16.40;74.70;;;;;;2219850;56;21041;-68
2024/02/08 13:58:13;;;;;;;9.18;2.20;;;16.40;74.70;;;;;;2435384;56;21030;-70
2024/02/08 14:00:41;;;;;;;6.80;1.95;;;16.40;74.70;;;;;;2435785;56;21497;-68
2024/02/08 14:03:10;;;;;;;9.40;2.45;;;16.40;74.80;;;;;;2223198;57;20999;-69
2024/02/08 14:05:41;;;;;;;9.15;2.15;;;16.40;74.70;;;;;;2222165;57;21027;-70
2024/02/08 14:08:16;;;;;;;12.43;2.50;;;16.50;74.90;;;;;;2216506;57;21064;-68
2024/02/08 14:10:46;;;;;;;8.85;1.90;;;16.50;75.20;;;;;;2216660;56;21300;-70
2024/02/08 14:13:15;;;;;;;10.82;2.53;;;16.50;75.00;;;;;;2216403;56;20985;-69
2024/02/08 14:15:48;;;;;;;6.18;1.85;;;16.50;75.30;;;;;;2437582;56;20963;-69
2024/02/08 14:18:22;;;;;;;8.93;1.92;;;16.60;75.40;;;;;;2218362;57;20998;-68
2024/02/08 14:20:53;;;;;;;10.43;2.67;;;16.60;75.30;;;;;;2435070;56;21518;-68
2024/02/08 14:23:29;;;;;;;8.05;1.85;;;16.70;75.40;;;;;;2219812;57;21053;-69
2024/02/08 14:29:23;;;;;;;9.70;2.45;;;16.70;75.30;;;;;;2435208;56;21029;-69
2024/02/08 14:31:49;;;;;;;8.88;2.28;;;16.80;75.30;;;;;;2218557;57;20986;-69
2024/02/08 14:34:16;;;;;;;8.57;1.98;;;16.80;75.20;;;;;;2435880;56;20970;-69
2024/02/08 14:36:42;;;;;;;10.10;2.45;;;16.80;75.20;;;;;;2215873;56;20966;-69
2024/02/08 14:39:26;;;;;;;8.88;2.00;;;16.90;75.20;;;;;;2221516;57;20974;-69
2024/02/08 14:41:58;;;;;;;9.05;1.85;;;16.90;75.10;;;;;;2435443;56;21566;-68
2024/02/08 14:44:31;;;;;;;12.25;2.75;;;16.90;75.10;;;;;;2435629;56;21025;-70
2024/02/08 14:46:59;;;;;;;10.07;2.37;;;17.00;75.00;;;;;;2435467;56;21524;-68
2024/02/08 14:49:28;;;;;;;11.12;2.55;;;17.00;74.70;;;;;;2216236;56;21048;-69
2024/02/08 14:52:00;;;;;;;10.45;2.92;;;17.00;74.60;;;;;;2434853;56;21585;-69
2024/02/08 14:54:26;;;;;;;12.40;3.03;;;17.00;74.60;;;;;;2216884;56;20966;-68
2024/02/08 14:57:05;;;;;;;8.32;2.20;;;17.00;74.60;;;;;;2435306;56;20997;-69
2024/02/08 14:59:41;;;;;;;7.65;1.80;;;17.10;74.80;;;;;;2216394;57;21030;-69
2024/02/08 15:02:18;;;;;;;9.07;1.80;;;17.10;74.80;;;;;;2215683;56;21223;-68
2024/02/08 15:04:52;;;;;;;11.52;2.30;;;17.10;74.60;;;;;;2216670;56;20958;-70
2024/02/08 15:07:47;;;;;;;12.77;2.33;;;17.10;74.50;;;;;;2430989;56;21663;-68