Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/01 00:01:39;;;;;;;23.95;14.13;;;0.40;99.90;;;;;;5052644;28;20220;-78
2020/12/01 00:04:05;;;;;;;25.40;13.32;;;0.40;99.90;;;;;;5043647;28;20957;-77
2020/12/01 00:06:32;;;;;;;23.30;15.65;;;0.50;99.90;;;;;;5044649;28;20208;-78
2020/12/01 00:08:58;;;;;;;25.98;14.93;;;0.50;99.90;;;;;;5046161;28;20280;-77
2020/12/01 00:11:25;;;;;;;23.45;14.88;;;0.50;99.90;;;;;;5043679;28;20224;-78
2020/12/01 00:13:52;;;;;;;25.30;14.45;;;0.50;99.90;;;;;;5044737;28;20217;-76
2020/12/01 00:16:18;;;;;;;24.80;14.60;;;0.50;99.90;;;;;;5048495;28;20205;-77
2020/12/01 00:18:44;;;;;;;24.73;14.85;;;0.50;99.90;;;;;;5048623;28;21107;-76
2020/12/01 00:21:12;;;;;;;24.92;16.85;;;0.60;99.90;;;;;;5048005;28;20205;-79
2020/12/01 00:23:38;;;;;;;28.55;17.08;;;0.60;99.90;;;;;;5050705;28;20200;-78
2020/12/01 00:26:05;;;;;;;28.15;15.57;;;0.60;99.90;;;;;;5056660;28;20672;-77
2020/12/01 00:28:32;;;;;;;21.48;14.57;;;0.50;99.90;;;;;;5057621;28;20686;-78
2020/12/01 00:30:58;;;;;;;25.45;16.00;;;0.50;99.90;;;;;;5132145;22;20191;-78
2020/12/01 00:33:25;;;;;;;25.92;14.95;;;0.50;99.90;;;;;;5105522;28;20628;-78
2020/12/01 00:35:51;;;;;;;25.63;14.82;;;0.50;99.90;;;;;;5108838;28;20199;-78
2020/12/01 00:38:17;;;;;;;27.30;17.40;;;0.40;99.90;;;;;;5104577;28;20192;-78
2020/12/01 00:40:43;;;;;;;23.38;15.07;;;0.40;99.90;;;;;;5098761;28;20195;-78
2020/12/01 00:43:10;;;;;;;25.40;17.23;;;0.40;99.90;;;;;;5094943;28;20265;-78
2020/12/01 00:45:37;;;;;;;23.70;14.38;;;0.40;99.90;;;;;;5109085;28;20203;-79
2020/12/01 00:48:03;;;;;;;25.13;15.40;;;0.50;99.90;;;;;;5106553;28;20195;-77
2020/12/01 00:50:29;;;;;;;24.05;15.80;;;0.40;99.90;;;;;;5105735;28;20196;-78
2020/12/01 00:52:55;;;;;;;26.77;17.25;;;0.40;99.90;;;;;;5095719;28;20215;-78
2020/12/01 00:55:22;;;;;;;24.63;14.65;;;0.50;99.90;;;;;;5105625;28;20291;-78
2020/12/01 00:57:48;;;;;;;27.25;15.70;;;0.50;99.90;;;;;;5108323;28;20199;-78
2020/12/01 01:00:18;;;;;;;25.08;15.43;;;0.50;99.90;;;;;;5085758;28;20192;-77
2020/12/01 01:02:45;;;;;;;30.10;16.00;;;0.50;99.90;;;;;;5086487;28;20216;-79
2020/12/01 01:05:12;;;;;;;27.73;16.25;;;0.40;99.90;;;;;;5089053;28;20237;-78
2020/12/01 01:07:38;;;;;;;26.40;15.75;;;0.40;99.90;;;;;;5088867;28;20200;-78
2020/12/01 01:10:05;;;;;;;25.35;14.82;;;0.50;99.90;;;;;;5090050;28;20207;-78
2020/12/01 01:12:32;;;;;;;23.38;15.43;;;0.50;99.90;;;;;;5088615;28;20225;-78
2020/12/01 01:15:00;;;;;;;22.95;14.85;;;0.40;99.90;;;;;;5089401;28;20536;-77
2020/12/01 01:17:26;;;;;;;26.25;17.35;;;0.50;99.90;;;;;;5088238;28;20200;-78
2020/12/01 01:19:53;;;;;;;24.63;15.40;;;0.50;99.90;;;;;;5088202;28;20200;-78
2020/12/01 01:22:20;;;;;;;27.52;15.32;;;0.50;99.90;;;;;;5087896;28;20215;-78
2020/12/01 01:24:46;;;;;;;22.42;14.00;;;0.50;99.90;;;;;;5087505;28;20204;-79
2020/12/01 01:27:12;;;;;;;23.13;14.98;;;0.50;99.90;;;;;;5088674;28;20208;-79
2020/12/01 01:29:38;;;;;;;22.90;14.52;;;0.50;99.90;;;;;;5086886;28;20215;-79
2020/12/01 01:32:04;;;;;;;27.73;16.02;;;0.50;99.90;;;;;;5085460;28;20695;-77
2020/12/01 01:34:31;;;;;;;26.05;15.57;;;0.50;99.90;;;;;;5088557;28;20225;-77
2020/12/01 01:36:58;;;;;;;20.95;13.80;;;0.50;99.90;;;;;;5088910;28;20204;-79
2020/12/01 01:39:24;;;;;;;22.90;14.18;;;0.50;99.90;;;;;;5088297;28;20468;-78
2020/12/01 01:41:50;;;;;;;23.65;15.13;;;0.50;99.90;;;;;;5089308;28;20254;-78
2020/12/01 01:44:20;;;;;;;26.35;17.05;;;0.50;99.90;;;;;;5088659;28;20208;-77
2020/12/01 01:46:50;;;;;;;27.63;16.27;;;0.50;99.90;;;;;;5088115;28;20223;-78
2020/12/01 01:49:20;;;;;;;29.48;15.88;;;0.50;99.90;;;;;;5088311;28;20215;-78
2020/12/01 01:51:50;;;;;;;28.15;16.75;;;0.60;99.90;;;;;;5087692;28;20217;-78
2020/12/01 01:54:20;;;;;;;24.23;14.82;;;0.50;99.90;;;;;;5088437;28;20232;-77
2020/12/01 01:56:48;;;;;;;26.75;16.13;;;0.60;99.90;;;;;;5088394;28;20264;-78
2020/12/01 01:59:15;;;;;;;29.10;17.45;;;0.60;99.90;;;;;;5088711;28;20292;-78
2020/12/01 02:01:42;;;;;;;26.00;17.02;;;0.60;99.90;;;;;;5087934;28;20235;-78
2020/12/01 02:04:11;;;;;;;26.85;15.02;;;0.60;99.90;;;;;;5086206;28;20204;-76
2020/12/01 02:06:40;;;;;;;25.95;16.05;;;0.70;99.90;;;;;;5086427;28;20205;-78
2020/12/01 02:09:10;;;;;;;25.50;15.20;;;0.60;99.90;;;;;;5088109;28;20205;-77
2020/12/01 02:11:41;;;;;;;26.88;14.15;;;0.70;99.90;;;;;;5089350;28;20228;-78
2020/12/01 02:14:09;;;;;;;25.98;15.30;;;0.60;99.90;;;;;;5086319;28;20231;-78
2020/12/01 02:16:39;;;;;;;28.00;14.65;;;0.60;99.90;;;;;;5086474;28;20690;-77
2020/12/01 02:19:09;;;;;;;24.55;14.63;;;0.60;99.90;;;;;;5086633;28;20199;-78
2020/12/01 02:21:38;;;;;;;25.90;15.98;;;0.70;99.90;;;;;;5086284;28;20243;-77
2020/12/01 02:24:07;;;;;;;20.88;13.98;;;0.70;99.90;;;;;;5086027;28;20733;-78
2020/12/01 02:26:35;;;;;;;24.30;14.73;;;0.60;99.90;;;;;;5086494;28;20212;-79
2020/12/01 02:29:04;;;;;;;24.40;15.05;;;0.60;99.90;;;;;;5086846;28;20207;-78
2020/12/01 02:31:30;;;;;;;25.63;14.98;;;0.60;99.90;;;;;;5085741;28;20228;-78
2020/12/01 02:33:57;;;;;;;22.05;14.63;;;0.60;99.90;;;;;;5086023;28;20216;-78
2020/12/01 02:36:23;;;;;;;23.27;14.90;;;0.60;99.90;;;;;;5086126;28;20210;-79
2020/12/01 02:38:49;;;;;;;26.83;14.82;;;0.60;99.90;;;;;;5085216;28;20211;-78
2020/12/01 02:41:15;;;;;;;20.42;13.38;;;0.60;99.90;;;;;;5085430;28;20553;-78
2020/12/01 02:43:42;;;;;;;24.25;14.32;;;0.70;99.90;;;;;;5085368;28;20205;-78
2020/12/01 02:46:09;;;;;;;25.45;13.52;;;0.70;99.90;;;;;;5086054;28;20337;-78
2020/12/01 02:48:35;;;;;;;24.73;15.82;;;0.70;99.90;;;;;;5085464;28;20204;-78
2020/12/01 02:51:01;;;;;;;24.45;14.30;;;0.70;99.90;;;;;;5086376;28;20224;-78
2020/12/01 02:53:27;;;;;;;27.67;15.68;;;0.70;99.90;;;;;;5085125;28;20231;-78
2020/12/01 02:55:53;;;;;;;23.92;13.77;;;0.80;99.90;;;;;;5085865;28;20204;-78
2020/12/01 02:58:20;;;;;;;24.67;14.05;;;0.70;99.90;;;;;;5084834;28;20230;-79
2020/12/01 03:00:47;;;;;;;23.33;13.07;;;0.80;99.90;;;;;;5084879;28;20413;-78
2020/12/01 03:03:13;;;;;;;24.80;14.07;;;0.80;99.90;;;;;;5082737;28;20225;-77
2020/12/01 03:05:39;;;;;;;20.67;13.13;;;0.80;99.90;;;;;;5083814;28;20202;-77
2020/12/01 03:08:05;;;;;;;20.35;12.50;;;0.90;99.90;;;;;;5086317;28;20563;-78
2020/12/01 03:10:32;;;;;;;22.20;14.13;;;0.90;99.90;;;;;;5086351;28;20197;-78
2020/12/01 03:12:58;;;;;;;22.40;12.55;;;0.90;99.90;;;;;;5085973;28;20239;-77
2020/12/01 03:15:24;;;;;;;25.38;14.13;;;0.90;99.90;;;;;;5086913;28;20225;-78
2020/12/01 03:17:52;;;;;;;23.85;13.45;;;0.90;99.90;;;;;;5087179;28;20235;-78
2020/12/01 03:20:18;;;;;;;23.58;12.82;;;0.90;99.90;;;;;;5087592;28;20208;-78
2020/12/01 03:22:44;;;;;;;21.70;13.80;;;0.90;99.90;;;;;;5085957;28;20228;-78
2020/12/01 03:25:10;;;;;;;23.98;13.15;;;0.90;99.90;;;;;;5086805;28;20567;-78
2020/12/01 03:27:37;;;;;;;27.70;14.40;;;0.80;99.90;;;;;;5084918;28;20201;-78
2020/12/01 03:30:04;;;;;;;24.83;14.18;;;0.90;99.90;;;;;;5086077;28;20211;-78
2020/12/01 03:32:30;;;;;;;21.17;13.13;;;0.90;99.90;;;;;;5085269;28;20232;-78
2020/12/01 03:34:58;;;;;;;22.35;13.57;;;0.90;99.90;;;;;;5084883;28;20629;-77
2020/12/01 03:37:24;;;;;;;22.67;14.20;;;0.90;99.90;;;;;;5084831;28;20207;-78
2020/12/01 03:39:50;;;;;;;24.08;14.25;;;0.90;99.90;;;;;;5085566;28;20211;-78
2020/12/01 03:42:16;;;;;;;22.80;13.27;;;0.90;99.90;;;;;;5083859;28;20220;-78
2020/12/01 03:44:42;;;;;;;21.02;12.73;;;1.00;99.90;;;;;;5085452;28;20203;-77
2020/12/01 03:47:09;;;;;;;30.20;14.10;;;0.90;99.90;;;;;;5084984;28;20204;-77
2020/12/01 03:49:35;;;;;;;27.52;13.32;;;0.90;99.90;;;;;;5084508;28;20204;-78
2020/12/01 03:52:02;;;;;;;26.20;14.27;;;0.90;99.90;;;;;;5085087;28;20220;-77
2020/12/01 03:54:28;;;;;;;26.52;15.18;;;0.90;99.90;;;;;;5084842;28;20224;-78
2020/12/01 03:56:54;;;;;;;25.45;14.43;;;0.90;99.90;;;;;;5083688;28;20204;-78
2020/12/01 03:59:22;;;;;;;25.80;16.10;;;0.90;99.90;;;;;;5083664;28;20204;-78
2020/12/01 04:01:49;;;;;;;21.90;12.90;;;1.00;99.90;;;;;;5083254;28;21117;-78
2020/12/01 04:04:15;;;;;;;22.50;14.38;;;1.00;99.90;;;;;;5083851;28;20196;-77
2020/12/01 04:06:41;;;;;;;22.98;12.77;;;1.00;99.90;;;;;;5083817;28;20201;-77
2020/12/01 04:09:08;;;;;;;19.80;13.85;;;1.00;99.90;;;;;;5084794;28;20211;-78
2020/12/01 04:11:34;;;;;;;25.73;14.68;;;1.00;99.90;;;;;;5084198;28;20236;-77
2020/12/01 04:14:01;;;;;;;21.25;12.02;;;1.00;99.90;;;;;;5083861;28;20216;-78
2020/12/01 04:16:27;;;;;;;19.33;11.95;;;1.00;99.90;;;;;;5084126;28;20206;-79
2020/12/01 04:18:53;;;;;;;22.00;13.50;;;1.00;99.90;;;;;;5085695;28;20664;-79
2020/12/01 04:21:19;;;;;;;24.90;14.65;;;1.00;99.90;;;;;;5085059;28;20212;-76
2020/12/01 04:23:51;;;;;;;21.77;11.65;;;1.00;99.90;;;;;;5083613;28;20208;-78
2020/12/01 04:26:19;;;;;;;21.70;12.98;;;1.00;99.90;;;;;;5084554;28;20204;-78
2020/12/01 04:28:46;;;;;;;25.65;13.13;;;1.00;99.90;;;;;;5085533;28;20668;-78
2020/12/01 04:31:12;;;;;;;27.38;12.68;;;1.00;99.90;;;;;;5084287;28;20216;-80
2020/12/01 04:33:38;;;;;;;21.77;14.20;;;0.90;99.90;;;;;;5079478;28;20234;-80
2020/12/01 04:36:05;;;;;;;25.85;14.00;;;1.00;99.90;;;;;;5080820;28;20208;-78
2020/12/01 04:38:31;;;;;;;25.77;13.55;;;1.00;99.90;;;;;;5081139;28;20201;-79
2020/12/01 04:40:58;;;;;;;22.15;14.05;;;1.00;99.90;;;;;;5085134;28;20199;-77
2020/12/01 04:43:32;;;;;;;20.77;13.77;;;1.00;99.90;;;;;;5093454;28;20223;-77
2020/12/01 04:46:00;;;;;;;21.65;12.55;;;1.00;99.90;;;;;;5094352;28;20689;-78
2020/12/01 04:48:34;;;;;;;19.25;12.07;;;1.10;99.90;;;;;;5089950;28;20215;-76
2020/12/01 04:51:05;;;;;;;17.17;11.15;;;1.10;99.90;;;;;;5088585;28;20700;-75
2020/12/01 04:54:01;;;;;;;19.13;10.93;;;1.10;99.90;;;;;;5090746;28;20207;-80
2020/12/01 04:56:54;;;;;;;17.90;11.45;;;1.10;99.90;;;;;;5092332;28;20210;-77
2020/12/01 04:59:40;;;;;;;15.75;11.38;;;1.10;99.90;;;;;;5091797;28;20212;-77
2020/12/01 05:02:37;;;;;;;18.05;11.02;;;1.10;99.90;;;;;;5090661;28;20226;-76
2020/12/01 05:05:40;;;;;;;16.45;10.73;;;1.20;99.90;;;;;;5092497;28;20202;-77
2020/12/01 05:08:30;;;;;;;19.73;10.15;;;1.20;99.90;;;;;;5092667;28;20694;-76
2020/12/01 05:10:59;;;;;;;17.20;10.77;;;1.20;99.90;;;;;;5092674;28;20685;-74
2020/12/01 05:13:29;;;;;;;19.00;11.00;;;1.20;99.90;;;;;;5072647;28;20228;-75
2020/12/01 05:15:58;;;;;;;19.75;12.30;;;1.30;99.90;;;;;;5072575;28;20224;-76
2020/12/01 05:18:28;;;;;;;19.02;12.57;;;1.30;99.90;;;;;;5072260;28;20208;-75
2020/12/01 05:20:56;;;;;;;19.60;11.18;;;1.40;99.90;;;;;;5074292;28;20228;-74
2020/12/01 05:23:28;;;;;;;19.20;12.10;;;1.30;99.90;;;;;;5086547;28;20750;-74
2020/12/01 05:25:59;;;;;;;20.20;11.70;;;1.40;99.90;;;;;;5095858;28;20211;-74
2020/12/01 05:28:25;;;;;;;19.80;12.25;;;1.40;99.90;;;;;;5094697;28;20663;-74
2020/12/01 05:31:01;;;;;;;17.98;11.18;;;1.40;99.90;;;;;;5095289;28;20200;-74
2020/12/01 05:33:29;;;;;;;22.67;12.77;;;1.40;99.90;;;;;;5092987;28;20230;-74
2020/12/01 05:36:01;;;;;;;17.75;11.05;;;1.40;99.90;;;;;;5094810;28;20224;-75
2020/12/01 05:38:28;;;;;;;19.88;11.45;;;1.40;99.90;;;;;;5094686;28;20200;-74
2020/12/01 05:40:56;;;;;;;17.58;11.10;;;1.40;99.90;;;;;;5094156;28;20207;-74
2020/12/01 05:43:29;;;;;;;20.27;11.90;;;1.40;99.90;;;;;;5093099;28;20216;-74
2020/12/01 05:46:09;;;;;;;18.50;11.52;;;1.50;99.90;;;;;;5095360;28;20206;-74
2020/12/01 05:48:45;;;;;;;18.10;11.52;;;1.50;99.90;;;;;;5093348;28;20210;-74
2020/12/01 05:51:15;;;;;;;16.80;11.35;;;1.40;99.90;;;;;;5093132;28;20268;-75
2020/12/01 05:53:42;;;;;;;16.80;11.20;;;1.40;99.90;;;;;;5093177;28;20249;-74
2020/12/01 05:56:18;;;;;;;16.13;10.20;;;1.40;99.90;;;;;;5093292;28;20231;-74
2020/12/01 05:58:46;;;;;;;16.63;10.18;;;1.50;99.90;;;;;;5092645;28;20207;-74
2020/12/01 06:01:14;;;;;;;20.42;9.98;;;1.50;99.90;;;;;;5093432;28;20684;-74
2020/12/01 06:04:03;;;;;;;13.00;9.82;;;1.50;99.90;;;;;;5092448;28;20207;-74
2020/12/01 06:06:41;;;;;;;18.38;9.93;;;1.50;99.90;;;;;;5092844;28;20214;-74
2020/12/01 06:09:17;;;;;;;16.38;9.95;;;1.50;99.90;;;;;;5091990;28;20206;-75
2020/12/01 06:11:50;;;;;;;13.82;9.25;;;1.50;99.90;;;;;;5091507;28;20223;-74
2020/12/01 06:14:24;;;;;;;13.68;8.52;;;1.60;99.90;;;;;;5092186;28;20219;-75
2020/12/01 06:16:55;;;;;;;14.05;9.20;;;1.60;99.90;;;;;;5092473;28;20255;-73
2020/12/01 06:19:30;;;;;;;12.98;9.00;;;1.60;99.90;;;;;;5092010;28;20206;-75
2020/12/01 06:22:29;;;;;;;13.15;8.90;;;1.60;99.90;;;;;;5091261;28;20228;-74
2020/12/01 06:25:21;;;;;;;17.05;9.52;;;1.60;99.90;;;;;;5060037;28;20264;-74
2020/12/01 06:28:30;;;;;;;11.57;7.82;;;1.70;99.90;;;;;;5091467;28;20212;-73
2020/12/01 06:31:19;;;;;;;13.70;9.20;;;1.60;99.90;;;;;;5091413;28;20367;-75
2020/12/01 06:34:09;;;;;;;14.27;9.40;;;1.60;99.90;;;;;;5091002;28;20207;-75
2020/12/01 06:37:20;;;;;;;13.55;8.77;;;1.60;99.90;;;;;;5091343;28;20212;-75
2020/12/01 06:40:12;;;;;;;16.27;9.23;;;1.60;99.90;;;;;;5089044;28;20564;-75
2020/12/01 06:42:41;;;;;;;16.27;9.93;;;1.60;99.90;;;;;;5090402;28;20230;-75
2020/12/01 06:45:26;;;;;;;15.43;10.15;;;1.60;99.90;;;;;;5090951;28;20215;-75
2020/12/01 06:48:00;;;;;;;13.88;8.98;;;1.60;99.90;;;;;;5091630;28;20213;-75
2020/12/01 06:50:28;;;;;;;13.27;8.48;;;1.60;99.90;;;;;;5090905;28;20745;-75
2020/12/01 06:52:56;;;;;;;16.05;10.82;;;1.60;99.90;;;;;;5090586;28;20224;-74
2020/12/01 06:55:48;;;;;;;18.63;9.15;;;1.60;99.90;;;;;;5090948;28;20226;-74
2020/12/01 06:58:21;;;;;;;14.88;8.50;;;1.60;99.90;;;;;;5090796;28;20298;-74
2020/12/01 07:00:48;;;;;;;15.63;7.65;;;1.60;99.90;;;;;;5091284;28;20682;-74
2020/12/01 07:03:23;;;;;;;11.20;8.65;;;1.60;99.90;;;;;;5090678;28;20249;-74
2020/12/01 07:05:50;;;;;;;10.82;8.35;;;1.50;99.90;;;;;;5091343;28;20195;-74
2020/12/01 07:08:25;;;;;;;13.25;8.85;;;1.60;99.90;;;;;;5090997;28;20203;-74
2020/12/01 07:11:02;;;;;;;14.93;8.90;;;1.60;99.90;;;;;;5091758;28;20544;-75
2020/12/01 07:13:43;;;;;;;15.55;9.70;;;1.60;99.90;;;;;;5090594;28;20694;-74
2020/12/01 07:16:22;;;;;;;14.40;9.13;;;1.60;99.90;;;;;;5090940;28;20251;-74
2020/12/01 07:18:52;;;;;;;15.40;7.90;;;1.70;99.90;;;;;;5091794;28;20200;-75
2020/12/01 07:21:26;;;;;;;13.63;7.72;;;1.70;99.90;;;;;;5092599;28;20208;-75
2020/12/01 07:23:58;;;;;;;13.40;7.78;;;1.70;99.90;;;;;;5091767;28;20200;-75
2020/12/01 07:26:35;;;;;;;10.75;7.20;;;1.70;99.90;;;;;;5092597;28;20692;-75
2020/12/01 07:29:23;;;;;;;15.05;7.53;;;1.70;99.90;;;;;;5092336;28;20195;-75
2020/12/01 07:31:49;;;;;;;11.63;7.43;;;1.70;99.90;;;;;;5092016;28;20224;-75
2020/12/01 07:34:28;;;;;;;11.63;7.35;;;1.70;99.90;;;;;;5092100;28;20200;-75
2020/12/01 07:37:13;;;;;;;11.88;7.30;;;1.70;99.90;;;;;;5091702;28;20210;-75
2020/12/01 07:39:52;;;;;;;9.18;6.60;;;1.70;99.90;;;;;;5090548;28;20204;-75
2020/12/01 07:42:21;;;;;;;9.70;6.13;;;1.70;99.90;;;;;;5089739;28;20223;-75
2020/12/01 07:44:47;;;;;;;10.68;6.13;;;1.70;99.90;;;;;;5090384;28;20202;-74
2020/12/01 07:47:20;;;;;;;9.05;6.43;;;1.70;99.90;;;;;;5090025;28;20211;-73
2020/12/01 07:49:56;;;;;;;10.27;6.97;;;1.70;99.90;;;;;;5091002;28;20204;-75
2020/12/01 07:52:31;;;;;;;8.98;6.53;;;1.70;99.90;;;;;;5089604;28;20234;-75
2020/12/01 07:55:01;;;;;;;11.95;6.88;;;1.80;99.90;;;;;;5091532;28;20210;-75
2020/12/01 07:57:28;;;;;;;10.13;7.10;;;1.80;99.90;;;;;;5091443;28;20202;-75
2020/12/01 07:59:55;;;;;;;9.32;6.53;;;1.80;99.90;;;;;;5091372;28;20207;-74
2020/12/01 08:02:27;;;;;;;12.05;7.22;;;1.80;99.90;;;;;;5087843;28;20693;-75
2020/12/01 08:05:02;;;;;;;9.82;7.10;;;1.80;99.90;;;;;;5089579;28;20188;-74
2020/12/01 08:07:28;;;;;;;9.80;6.95;;;1.80;99.90;;;;;;5087075;28;20635;-75
2020/12/01 08:10:04;;;;;;;9.18;6.47;;;1.80;99.90;;;;;;5088218;28;20447;-75
2020/12/01 08:12:35;;;;;;;8.15;6.55;;;1.80;99.90;;;;;;5090130;28;20561;-75
2020/12/01 08:15:03;;;;;;;10.25;6.85;;;1.80;99.90;;;;;;5090395;28;20220;-75
2020/12/01 08:17:32;;;;;;;11.70;6.15;;;1.80;99.90;;;;;;5089734;28;20569;-75
2020/12/01 08:19:59;;;;;;;12.15;6.90;;;1.70;99.90;;;;;;5090681;28;20203;-75
2020/12/01 08:22:30;;;;;;;10.55;7.45;;;1.70;99.90;;;;;;5089897;28;20215;-75
2020/12/01 08:25:00;;;;;;;9.20;6.80;;;1.70;99.90;;;;;;5091465;28;20558;-74
2020/12/01 08:27:31;;;;;;;11.65;7.03;;;1.70;99.90;;;;;;5089859;28;20200;-73
2020/12/01 08:30:00;;;;;;;11.20;6.70;;;1.70;99.90;;;;;;5091330;28;20549;-75
2020/12/01 08:32:34;;;;;;;10.13;6.82;;;1.80;99.90;;;;;;5089990;28;20224;-75
2020/12/01 08:35:08;;;;;;;13.48;6.70;;;1.80;99.90;;;;;;5091131;28;20251;-75
2020/12/01 08:37:46;;;;;;;10.75;6.60;;;1.80;99.90;;;;;;5096022;28;20294;-73
2020/12/01 08:40:16;;;;;;;7.72;5.60;;;1.70;99.90;;;;;;5095950;28;20206;-73
2020/12/01 08:42:53;;;;;;;9.15;6.22;;;1.70;99.90;;;;;;5091188;28;20215;-73
2020/12/01 08:45:37;;;;;;;7.45;5.82;;;1.70;99.90;;;;;;5095123;28;20208;-75
2020/12/01 08:48:07;;;;;;;7.68;5.75;;;1.70;99.90;;;;;;5093218;28;20199;-75
2020/12/01 08:50:37;;;;;;;8.85;5.65;;;1.70;99.90;;;;;;5093903;28;20195;-73
2020/12/01 08:53:08;;;;;;;16.70;7.32;;;1.80;99.90;;;;;;5093539;28;20250;-73
2020/12/01 08:55:37;;;;;;;10.05;6.13;;;1.80;99.90;;;;;;5094822;28;20220;-75
2020/12/01 08:58:14;;;;;;;7.22;5.47;;;1.80;99.90;;;;;;5094374;28;20207;-74
2020/12/01 09:00:55;;;;;;;8.52;6.20;;;1.80;99.90;;;;;;5094428;28;20207;-74
2020/12/01 09:03:22;;;;;;;9.88;6.50;;;1.80;99.90;;;;;;5093680;28;20252;-75
2020/12/01 09:05:49;;;;;;;6.10;4.90;;;1.90;99.90;;;;;;5093896;28;20202;-75
2020/12/01 09:14:01;;;;;;;8.30;5.32;;;1.90;99.90;;;;;;5070099;28;20211;-74
2020/12/01 09:16:37;;;;;;;10.30;7.07;;;1.90;99.90;;;;;;5093022;28;20281;-75
2020/12/01 09:19:22;;;;;;;10.52;5.53;;;1.90;99.90;;;;;;5093449;28;20196;-74
2020/12/01 09:21:52;;;;;;;9.55;5.65;;;1.90;99.90;;;;;;5092238;28;20364;-74
2020/12/01 09:24:23;;;;;;;10.10;6.88;;;1.90;99.90;;;;;;5091857;28;20560;-74
2020/12/01 09:26:59;;;;;;;10.55;5.80;;;1.80;99.90;;;;;;5091016;28;20720;-74
2020/12/01 09:29:26;;;;;;;8.15;6.38;;;1.90;99.90;;;;;;5072226;28;20313;-74
2020/12/01 09:31:52;;;;;;;8.10;5.28;;;1.90;99.90;;;;;;5072071;28;20232;-72
2020/12/01 09:34:19;;;;;;;7.57;5.68;;;1.90;99.90;;;;;;5072138;28;20231;-74
2020/12/01 09:36:45;;;;;;;8.65;5.65;;;1.90;99.90;;;;;;5082581;28;20562;-74
2020/12/01 09:39:11;;;;;;;8.38;6.28;;;1.90;99.90;;;;;;5092898;28;20547;-75
2020/12/01 09:41:41;;;;;;;11.13;6.60;;;1.90;99.90;;;;;;5092541;28;20537;-75
2020/12/01 09:44:17;;;;;;;9.02;5.47;;;1.90;99.90;;;;;;5093520;28;20238;-74
2020/12/01 09:46:52;;;;;;;7.68;5.60;;;1.90;99.90;;;;;;5093621;28;20195;-75
2020/12/01 09:49:19;;;;;;;7.15;5.35;;;1.90;99.90;;;;;;5094695;28;20207;-75
2020/12/01 09:51:55;;;;;;;7.05;5.30;;;1.90;99.90;;;;;;5094912;28;20223;-74
2020/12/01 09:54:26;;;;;;;8.73;5.43;;;2.00;99.90;;;;;;5094228;28;20303;-74
2020/12/01 09:56:58;;;;;;;7.18;5.28;;;2.00;99.90;;;;;;5095378;28;20578;-74
2020/12/01 09:59:38;;;;;;;5.97;5.28;;;1.90;99.90;;;;;;5093912;28;20235;-74
2020/12/01 10:05:14;;;;;;;7.63;4.78;;;1.80;99.90;;;;;;5094668;28;20620;-76
2020/12/01 10:10:42;;;;;;;8.10;5.35;;;1.90;99.90;;;;;;5093911;28;20673;-73
2020/12/01 10:13:23;;;;;;;8.10;4.80;;;1.90;99.90;;;;;;5093940;28;20639;-73
2020/12/01 10:35:22;;;;;;;4.85;4.28;;;2.00;99.90;;;;;;5093571;28;20701;-75
2020/12/01 10:37:51;;;;;;;6.25;4.70;;;2.00;99.90;;;;;;5093837;28;20295;-74
2020/12/01 10:40:18;;;;;;;4.85;4.20;;;2.10;99.90;;;;;;5093686;28;20218;-75
2020/12/01 10:42:44;;;;;;;6.65;3.90;;;2.10;99.90;;;;;;5093066;28;20592;-74
2020/12/01 10:45:10;;;;;;;5.88;4.70;;;2.10;99.90;;;;;;5092876;28;20203;-74
2020/12/01 10:47:36;;;;;;;4.25;3.85;;;2.10;99.90;;;;;;5093601;28;20203;-73
2020/12/01 10:50:04;;;;;;;4.95;4.45;;;2.10;99.90;;;;;;5094018;28;20208;-74
2020/12/01 10:52:30;;;;;;;6.53;4.70;;;2.10;99.90;;;;;;5093278;28;20379;-75
2020/12/01 10:54:57;;;;;;;4.65;4.15;;;2.20;99.90;;;;;;5093839;28;20238;-74
2020/12/01 10:57:24;;;;;;;6.32;4.60;;;2.20;99.90;;;;;;5092390;28;20204;-74
2020/12/01 10:59:50;;;;;;;6.80;4.40;;;2.20;99.90;;;;;;5093203;28;20204;-75
2020/12/01 11:02:17;;;;;;;6.18;4.68;;;2.20;99.90;;;;;;5091544;28;20220;-74
2020/12/01 11:04:43;;;;;;;8.23;5.10;;;2.20;99.90;;;;;;5088641;28;20208;-72
2020/12/01 11:07:12;;;;;;;7.68;5.93;;;2.20;99.90;;;;;;5081445;28;20191;-74
2020/12/01 11:09:38;;;;;;;6.55;5.38;;;2.20;99.90;;;;;;5083132;28;20689;-73
2020/12/01 11:12:06;;;;;;;7.20;5.47;;;2.20;99.90;;;;;;5085612;28;20243;-74
2020/12/01 11:14:32;;;;;;;6.10;5.25;;;2.20;99.90;;;;;;5089208;28;20210;-74
2020/12/01 11:16:59;;;;;;;10.20;5.38;;;2.30;99.90;;;;;;5084744;28;20204;-74
2020/12/01 11:19:25;;;;;;;9.50;4.80;;;2.30;99.90;;;;;;5085347;28;20206;-74
2020/12/01 11:21:51;;;;;;;6.38;4.65;;;2.30;99.90;;;;;;5087437;28;20586;-76
2020/12/01 11:24:17;;;;;;;10.75;5.03;;;2.30;99.90;;;;;;5084475;28;20207;-74
2020/12/01 11:26:44;;;;;;;8.18;4.68;;;2.30;99.90;;;;;;5087642;28;20199;-73
2020/12/01 11:29:11;;;;;;;6.25;5.13;;;2.20;99.90;;;;;;5085636;28;20196;-73
2020/12/01 11:31:38;;;;;;;6.80;5.82;;;2.10;99.90;;;;;;5087720;28;20231;-75
2020/12/01 11:34:07;;;;;;;7.47;5.22;;;2.20;99.90;;;;;;5087806;28;20203;-74
2020/12/01 11:36:35;;;;;;;7.65;4.78;;;2.20;99.90;;;;;;5086373;28;20251;-75
2020/12/01 11:39:03;;;;;;;6.15;4.40;;;2.20;99.90;;;;;;5084800;28;20555;-74
2020/12/01 11:41:29;;;;;;;5.05;4.55;;;2.20;99.90;;;;;;5088517;28;20216;-75
2020/12/01 11:43:55;;;;;;;4.95;4.45;;;2.30;99.90;;;;;;5088204;28;20202;-74
2020/12/01 11:46:22;;;;;;;6.57;4.95;;;2.30;99.90;;;;;;5089257;28;20270;-74
2020/12/01 11:48:48;;;;;;;6.40;4.32;;;2.30;99.90;;;;;;5084714;28;20619;-74
2020/12/01 11:51:15;;;;;;;6.25;5.30;;;2.30;99.90;;;;;;5089276;28;20734;-75
2020/12/01 11:53:41;;;;;;;5.70;4.72;;;2.30;99.90;;;;;;5088998;28;20199;-75
2020/12/01 11:56:08;;;;;;;7.03;5.75;;;2.30;99.90;;;;;;5086028;28;20215;-74
2020/12/01 11:58:34;;;;;;;7.97;5.65;;;2.30;99.90;;;;;;5084363;28;20204;-75
2020/12/01 12:01:01;;;;;;;8.20;5.03;;;2.30;99.90;;;;;;5083931;28;20208;-75
2020/12/01 12:03:28;;;;;;;7.95;6.03;;;2.30;99.90;;;;;;5092116;28;20713;-74
2020/12/01 12:05:55;;;;;;;8.20;5.22;;;2.40;99.90;;;;;;5088721;28;20211;-75
2020/12/01 12:08:21;;;;;;;6.43;5.15;;;2.30;99.90;;;;;;5087868;28;20258;-75
2020/12/01 12:10:47;;;;;;;9.77;5.03;;;2.30;99.90;;;;;;5090554;28;20203;-75
2020/12/01 12:13:14;;;;;;;8.77;5.63;;;2.30;99.90;;;;;;5094869;28;20782;-73
2020/12/01 12:15:40;;;;;;;7.55;5.40;;;2.40;99.90;;;;;;5086284;28;21692;-75
2020/12/01 12:18:08;;;;;;;7.00;5.10;;;2.30;99.90;;;;;;5094303;28;20203;-73
2020/12/01 12:20:35;;;;;;;6.60;5.85;;;2.30;99.90;;;;;;5088602;28;20301;-75
2020/12/01 12:23:01;;;;;;;7.93;5.75;;;2.30;99.90;;;;;;5091473;28;20336;-74
2020/12/01 12:25:28;;;;;;;7.38;6.32;;;2.30;99.90;;;;;;5094866;28;20195;-75
2020/12/01 12:27:54;;;;;;;7.28;5.22;;;2.40;99.90;;;;;;5093785;28;20199;-73
2020/12/01 12:30:21;;;;;;;8.25;5.60;;;2.40;99.90;;;;;;5090956;28;20299;-74
2020/12/01 12:32:47;;;;;;;7.00;5.20;;;2.40;99.90;;;;;;5087895;28;20227;-74
2020/12/01 12:35:15;;;;;;;7.75;4.95;;;2.40;99.90;;;;;;5092189;28;20223;-74
2020/12/01 12:37:45;;;;;;;9.63;6.43;;;2.40;99.90;;;;;;5090203;28;20574;-74
2020/12/01 12:40:14;;;;;;;5.22;4.55;;;2.50;99.90;;;;;;5092319;28;20199;-75
2020/12/01 12:42:40;;;;;;;6.95;5.47;;;2.50;99.90;;;;;;5092721;28;20251;-74
2020/12/01 12:45:07;;;;;;;6.63;5.82;;;2.40;99.90;;;;;;5091202;28;20203;-74
2020/12/01 12:47:34;;;;;;;7.30;5.25;;;2.40;99.90;;;;;;5087278;28;20200;-74
2020/12/01 12:50:00;;;;;;;7.45;6.30;;;2.30;99.90;;;;;;5090530;28;20721;-74
2020/12/01 12:52:26;;;;;;;7.00;6.07;;;2.30;99.90;;;;;;5091343;28;20226;-74
2020/12/01 12:54:53;;;;;;;6.63;5.93;;;2.40;99.90;;;;;;5093758;28;20206;-74
2020/12/01 12:57:19;;;;;;;7.88;5.93;;;2.40;99.90;;;;;;5094483;28;20208;-74
2020/12/01 12:59:46;;;;;;;8.07;6.45;;;2.40;99.90;;;;;;5093770;28;20214;-74
2020/12/01 13:02:12;;;;;;;6.40;5.72;;;2.40;99.90;;;;;;5093661;28;20239;-74
2020/12/01 13:04:39;;;;;;;7.25;6.15;;;2.40;99.90;;;;;;5090545;28;20226;-74
2020/12/01 13:07:06;;;;;;;9.48;6.38;;;2.40;99.90;;;;;;5089340;28;20196;-74
2020/12/01 13:09:32;;;;;;;7.10;6.13;;;2.40;99.90;;;;;;5088598;28;20577;-74
2020/12/01 13:11:59;;;;;;;7.70;5.85;;;2.40;99.90;;;;;;5086923;28;20233;-75
2020/12/01 13:14:26;;;;;;;9.23;6.57;;;2.50;99.90;;;;;;5088680;28;20609;-74
2020/12/01 13:16:53;;;;;;;6.63;5.80;;;2.50;99.90;;;;;;5092636;28;20220;-74
2020/12/01 13:19:19;;;;;;;8.00;6.25;;;2.50;99.90;;;;;;5088194;28;20208;-74
2020/12/01 13:21:46;;;;;;;7.90;5.65;;;2.60;99.90;;;;;;5087729;28;20247;-74
2020/12/01 13:24:13;;;;;;;6.85;6.13;;;2.60;99.90;;;;;;5090095;28;20206;-74
2020/12/01 13:26:39;;;;;;;7.72;6.20;;;2.60;99.90;;;;;;5085510;28;20204;-73
2020/12/01 13:29:07;;;;;;;7.95;6.43;;;2.60;99.90;;;;;;5081893;28;21262;-75
2020/12/01 13:31:33;;;;;;;8.75;5.78;;;2.60;99.90;;;;;;5084108;28;20220;-74