Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:02:18;;;;;;;3.43;1.70;;;;;;;;;;5102288;28;20323;-87
2023/05/03 00:04:46;;;;;;;4.13;1.70;;;;;;;;;;5113811;28;20255;-86
2023/05/03 00:07:15;;;;;;;1.40;1.30;;;;;;;;;;5101555;28;20206;-87
2023/05/03 00:09:42;;;;;;;2.03;1.83;;;;;;;;;;5114657;28;20554;-87
2023/05/03 00:12:09;;;;;;;2.17;1.50;;;;;;;;;;5115258;28;20208;-87
2023/05/03 00:14:36;;;;;;;3.23;1.90;;;;;;;;;;5114766;28;20296;-86
2023/05/03 00:17:03;;;;;;;2.37;2.13;;;;;;;;;;5099623;28;20207;-87
2023/05/03 00:19:32;;;;;;;2.67;1.50;;;;;;;;;;5113937;28;20207;-87
2023/05/03 00:21:59;;;;;;;1.73;1.40;;;;;;;;;;5096947;28;20214;-87
2023/05/03 00:24:27;;;;;;;2.83;1.80;;;;;;;;;;5114813;28;20207;-87
2023/05/03 00:26:54;;;;;;;1.73;1.47;;;;;;;;;;5100028;28;20256;-87
2023/05/03 00:29:21;;;;;;;1.40;1.30;;;;;;;;;;5121769;27;20644;-87
2023/05/03 00:31:49;;;;;;;1.83;1.73;;;;;;;;;;5114717;28;20701;-87
2023/05/03 00:34:17;;;;;;;2.67;1.80;;;;;;;;;;5114354;28;20785;-87
2023/05/03 00:36:43;;;;;;;3.23;1.60;;;;;;;;;;5113020;28;20211;-87
2023/05/03 00:39:11;;;;;;;1.70;1.60;;;;;;;;;;5086891;28;20235;-87
2023/05/03 00:41:40;;;;;;;1.70;1.60;;;;;;;;;;5096731;28;20327;-87
2023/05/03 00:44:07;;;;;;;1.27;1.27;;;;;;;;;;5096509;28;20204;-87
2023/05/03 00:46:34;;;;;;;1.70;1.60;;;;;;;;;;5100112;28;20215;-87
2023/05/03 00:49:01;;;;;;;1.80;1.40;;;;;;;;;;5112455;28;20226;-87
2023/05/03 00:51:28;;;;;;;2.93;1.30;;;;;;;;;;5114488;28;20209;-87
2023/05/03 00:53:56;;;;;;;1.83;1.57;;;;;;;;;;5113796;28;20207;-87
2023/05/03 00:56:24;;;;;;;2.87;1.53;;;;;;;;;;5114051;28;20220;-88
2023/05/03 00:58:53;;;;;;;3.77;1.60;;;;;;;;;;5113800;28;20207;-86
2023/05/03 01:01:20;;;;;;;3.23;1.27;;;;;;;;;;5113161;28;20620;-88
2023/05/03 01:03:49;;;;;;;1.60;1.50;;;;;;;;;;5101419;28;20236;-87
2023/05/03 01:06:22;;;;;;;1.93;1.63;;;;;;;;;;5100626;28;20268;-87
2023/05/03 01:08:58;;;;;;;3.27;1.40;;;;;;;;;;5113715;28;20677;-86
2023/05/03 01:11:29;;;;;;;2.30;1.73;;;;;;;;;;5103766;28;20209;-88
2023/05/03 01:14:01;;;;;;;1.63;1.53;;;;;;;;;;5097601;28;20203;-87
2023/05/03 01:16:34;;;;;;;1.93;1.40;;;;;;;;;;5113963;28;20196;-87
2023/05/03 01:19:04;;;;;;;1.50;1.40;;;;;;;;;;5098631;28;20207;-86
2023/05/03 01:21:33;;;;;;;1.90;1.60;;;;;;;;;;5102425;28;20260;-87
2023/05/03 01:24:04;;;;;;;1.80;1.70;;;;;;;;;;5091546;28;20214;-87
2023/05/03 01:26:33;;;;;;;3.20;2.13;;;;;;;;;;5113201;28;20203;-88
2023/05/03 01:29:00;;;;;;;4.70;2.27;;;;;;;;;;5100687;28;20602;-87
2023/05/03 01:31:31;;;;;;;1.70;1.60;;;;;;;;;;5111368;28;20210;-87
2023/05/03 01:34:18;;;;;;;2.27;1.70;;;;;;;;;;5114135;28;20218;-87
2023/05/03 01:36:45;;;;;;;2.30;1.70;;;;;;;;;;5098251;28;20207;-87
2023/05/03 01:39:18;;;;;;;4.50;1.90;;;;;;;;;;5112029;28;20734;-87
2023/05/03 01:41:50;;;;;;;2.03;1.60;;;;;;;;;;5095296;28;20287;-87
2023/05/03 01:44:17;;;;;;;1.90;1.80;;;;;;;;;;5105920;28;20204;-87
2023/05/03 01:46:45;;;;;;;1.73;1.63;;;;;;;;;;5095309;28;20192;-87
2023/05/03 01:49:12;;;;;;;2.27;1.60;;;;;;;;;;5112674;28;20682;-87
2023/05/03 01:51:39;;;;;;;4.53;1.50;;;;;;;;;;5094574;28;20215;-87
2023/05/03 01:54:06;;;;;;;1.50;1.40;;;;;;;;;;5094573;28;20300;-87
2023/05/03 01:56:35;;;;;;;2.37;1.90;;;;;;;;;;5094983;28;20223;-86
2023/05/03 01:59:04;;;;;;;1.63;1.53;;;;;;;;;;5112827;28;20318;-87
2023/05/03 02:01:31;;;;;;;2.00;1.80;;;;;;;;;;5112752;28;20272;-87
2023/05/03 02:03:58;;;;;;;7.93;1.70;;;;;;;;;;5076682;28;20208;-88
2023/05/03 02:06:25;;;;;;;2.10;1.83;;;;;;;;;;5112610;28;20211;-88
2023/05/03 02:08:52;;;;;;;3.10;1.57;;;;;;;;;;5094212;28;20248;-87
2023/05/03 02:11:20;;;;;;;2.50;1.43;;;;;;;;;;5101087;28;20458;-87
2023/05/03 02:13:48;;;;;;;3.07;1.97;;;;;;;;;;5097971;28;20743;-87
2023/05/03 02:16:17;;;;;;;4.00;1.77;;;;;;;;;;5104840;28;20263;-87
2023/05/03 02:18:44;;;;;;;2.13;1.90;;;;;;;;;;5078162;28;20203;-87
2023/05/03 02:21:11;;;;;;;1.93;1.80;;;;;;;;;;5112974;28;20641;-88
2023/05/03 02:23:39;;;;;;;15.27;2.10;;;;;;;;;;5112223;28;20553;-87
2023/05/03 02:26:06;;;;;;;1.87;1.77;;;;;;;;;;5113008;28;20207;-87
2023/05/03 02:28:34;;;;;;;1.93;1.73;;;;;;;;;;5095960;28;20239;-87
2023/05/03 02:31:01;;;;;;;2.03;1.83;;;;;;;;;;5102596;28;20227;-87
2023/05/03 02:33:29;;;;;;;2.93;1.97;;;;;;;;;;5126657;27;20212;-88
2023/05/03 02:35:56;;;;;;;1.80;1.70;;;;;;;;;;5101667;28;20318;-87
2023/05/03 02:38:23;;;;;;;1.77;1.50;;;;;;;;;;5090775;28;20618;-88
2023/05/03 02:40:50;;;;;;;1.70;1.47;;;;;;;;;;5091945;28;20271;-87
2023/05/03 02:43:17;;;;;;;2.03;1.77;;;;;;;;;;5091243;28;20219;-87
2023/05/03 02:45:44;;;;;;;2.13;1.93;;;;;;;;;;5074163;28;20641;-87
2023/05/03 02:48:11;;;;;;;3.83;2.20;;;;;;;;;;5090485;28;20692;-87
2023/05/03 02:50:41;;;;;;;4.33;1.60;;;;;;;;;;5090488;28;20345;-87
2023/05/03 02:53:08;;;;;;;2.27;2.07;;;;;;;;;;5091911;28;20268;-87
2023/05/03 02:55:35;;;;;;;3.17;1.77;;;;;;;;;;5090060;28;20273;-86
2023/05/03 02:58:02;;;;;;;1.63;1.43;;;;;;;;;;5090676;28;20250;-87
2023/05/03 03:00:29;;;;;;;2.80;1.60;;;;;;;;;;5096415;28;20233;-87
2023/05/03 03:02:56;;;;;;;4.53;2.23;;;;;;;;;;5076184;28;20264;-87
2023/05/03 03:05:23;;;;;;;1.70;1.60;;;;;;;;;;5090895;28;20200;-86
2023/05/03 03:07:51;;;;;;;2.07;1.70;;;;;;;;;;5095047;28;20220;-87
2023/05/03 03:10:18;;;;;;;1.70;1.60;;;;;;;;;;5091588;28;20236;-87
2023/05/03 03:12:45;;;;;;;1.93;1.60;;;;;;;;;;5090457;28;20211;-87
2023/05/03 03:15:13;;;;;;;1.60;1.50;;;;;;;;;;5090363;28;20224;-87
2023/05/03 03:17:40;;;;;;;2.47;2.37;;;;;;;;;;5090290;28;20242;-87
2023/05/03 03:20:10;;;;;;;2.93;2.47;;;;;;;;;;5077929;28;20663;-87
2023/05/03 03:22:37;;;;;;;2.90;1.60;;;;;;;;;;5080803;28;20209;-86
2023/05/03 03:25:07;;;;;;;2.27;2.07;;;;;;;;;;5084656;28;20266;-87
2023/05/03 03:27:34;;;;;;;2.23;2.03;;;;;;;;;;5078298;28;20218;-86
2023/05/03 03:30:01;;;;;;;2.17;1.97;;;;;;;;;;5089846;28;20289;-87
2023/05/03 03:32:28;;;;;;;2.00;1.90;;;;;;;;;;5090319;28;20659;-88
2023/05/03 03:34:55;;;;;;;4.27;2.10;;;;;;;;;;5088976;28;20297;-89
2023/05/03 03:37:22;;;;;;;3.03;1.87;;;;;;;;;;5073484;28;20247;-86
2023/05/03 03:39:49;;;;;;;2.00;1.80;;;;;;;;;;5109816;28;20204;-85
2023/05/03 03:42:18;;;;;;;1.70;1.33;;;;;;;;;;5092911;28;20659;-84
2023/05/03 03:44:47;;;;;;;11.43;6.57;;;;;;;;;;5098717;28;20700;-83
2023/05/03 03:47:14;;;;;;;11.27;8.17;;;;;;;;;;5066691;28;20563;-85
2023/05/03 03:49:41;;;;;;;8.57;5.93;;;;;;;;;;5097288;28;20211;-86
2023/05/03 03:52:09;;;;;;;7.70;5.60;;;;;;;;;;5072748;28;20212;-85
2023/05/03 03:54:36;;;;;;;8.07;5.87;;;;;;;;;;5095037;28;20207;-86
2023/05/03 03:57:03;;;;;;;5.20;3.80;;;;;;;;;;5084576;28;20262;-86
2023/05/03 03:59:32;;;;;;;6.83;4.50;;;;;;;;;;5095732;28;20236;-84
2023/05/03 04:01:59;;;;;;;13.13;9.47;;;;;;;;;;5114634;28;20200;-85
2023/05/03 04:04:26;;;;;;;5.60;5.00;;;;;;;;;;5114298;28;20678;-85
2023/05/03 04:06:53;;;;;;;9.27;4.37;;;;;;;;;;5114232;28;20211;-85
2023/05/03 04:09:20;;;;;;;6.93;4.50;;;;;;;;;;5096425;28;20204;-83
2023/05/03 04:11:48;;;;;;;3.43;3.17;;;;;;;;;;5087983;28;20208;-84
2023/05/03 04:14:15;;;;;;;6.50;3.97;;;;;;;;;;5109826;28;20230;-84
2023/05/03 04:16:43;;;;;;;5.47;3.80;;;;;;;;;;5113637;28;20231;-84
2023/05/03 04:19:10;;;;;;;3.83;3.40;;;;;;;;;;5113809;28;20215;-83
2023/05/03 04:21:38;;;;;;;3.20;2.90;;;;;;;;;;5106063;28;20696;-83
2023/05/03 04:24:07;;;;;;;2.90;2.67;;;;;;;;;;5113898;28;20237;-83
2023/05/03 04:26:35;;;;;;;4.40;3.57;;;;;;;;;;5113912;28;20261;-84
2023/05/03 04:29:03;;;;;;;3.77;3.43;;;;;;;;;;5096165;28;20306;-84
2023/05/03 04:31:31;;;;;;;7.90;3.80;;;;;;;;;;5113936;28;20644;-84
2023/05/03 04:33:59;;;;;;;5.73;4.67;;;;;;;;;;5113480;28;20199;-84
2023/05/03 04:36:28;;;;;;;5.87;4.07;;;;;;;;;;5103812;28;20239;-84
2023/05/03 04:38:55;;;;;;;7.67;4.17;;;;;;;;;;5113932;28;20310;-85
2023/05/03 04:41:23;;;;;;;4.40;3.07;;;;;;;;;;5114072;28;20207;-84
2023/05/03 04:43:50;;;;;;;2.53;2.33;;;;;;;;;;5113526;28;20196;-84
2023/05/03 04:46:17;;;;;;;6.30;3.63;;;;;;;;;;5113777;28;20681;-84
2023/05/03 04:48:45;;;;;;;8.27;6.30;;;;;;;;;;5113460;28;20208;-84
2023/05/03 04:51:13;;;;;;;8.30;7.10;;;;;;;;;;5114026;28;20212;-83
2023/05/03 04:53:40;;;;;;;7.50;5.30;;;;;;;;;;5113867;28;20211;-84
2023/05/03 04:56:07;;;;;;;10.07;5.20;;;;;;;;;;5113407;28;20310;-84
2023/05/03 04:58:35;;;;;;;6.00;4.90;;;;;;;;;;5113407;28;20287;-84
2023/05/03 05:01:02;;;;;;;6.60;4.20;;;;;;;;;;5113795;28;20199;-84
2023/05/03 05:03:30;;;;;;;8.63;5.90;;;;;;;;;;5113807;28;20202;-84
2023/05/03 05:05:56;;;;;;;6.20;4.43;;;;;;;;;;5112697;28;20211;-86
2023/05/03 05:08:25;;;;;;;4.50;3.40;;;;;;;;;;5113218;28;20214;-83
2023/05/03 05:10:52;;;;;;;3.77;3.33;;;;;;;;;;5113615;28;20200;-83
2023/05/03 05:13:18;;;;;;;4.03;3.03;;;;;;;;;;5113424;28;20256;-83
2023/05/03 05:15:45;;;;;;;5.13;3.53;;;;;;;;;;5112978;28;20281;-84
2023/05/03 05:18:12;;;;;;;10.63;5.40;;;;;;;;;;5112871;28;20199;-83
2023/05/03 05:20:39;;;;;;;6.77;3.70;;;;;;;;;;5112988;28;20191;-83
2023/05/03 05:23:05;;;;;;;7.60;4.50;;;;;;;;;;5113402;28;20738;-83
2023/05/03 05:25:33;;;;;;;4.93;4.40;;;;;;;;;;5113021;28;20264;-84
2023/05/03 05:28:00;;;;;;;4.20;3.53;;;;;;;;;;5113191;28;20226;-83
2023/05/03 05:30:27;;;;;;;4.50;3.20;;;;;;;;;;5113002;28;20704;-84
2023/05/03 05:32:54;;;;;;;9.13;4.60;;;;;;;;;;5113322;28;20219;-83
2023/05/03 05:35:20;;;;;;;12.67;6.20;;;;;;;;;;5113255;28;20206;-83
2023/05/03 05:37:48;;;;;;;11.00;4.73;;;;;;;;;;5112356;28;20790;-83
2023/05/03 05:40:15;;;;;;;10.30;3.33;;;;;;;;;;5112994;28;20272;-83
2023/05/03 05:42:45;;;;;;;3.40;2.57;;;;;;;;;;5112510;28;20260;-83
2023/05/03 05:45:14;;;;;;;8.83;4.83;;;;;;;;;;5113375;28;20245;-84
2023/05/03 05:47:41;;;;;;;6.10;3.40;;;;;;;;;;5112483;28;20200;-84
2023/05/03 05:50:09;;;;;;;3.87;3.43;;;;;;;;;;5112741;28;20676;-84
2023/05/03 05:52:35;;;;;;;2.70;2.50;;;;;;;;;;5112649;28;20665;-84
2023/05/03 05:55:02;;;;;;;3.07;2.73;;;;;;;;;;5112276;28;20674;-84
2023/05/03 05:57:29;;;;;;;7.27;3.17;;;;;;;;;;5111853;28;20713;-84
2023/05/03 05:59:59;;;;;;;2.33;2.10;;;;;;;;;;5112783;28;20257;-84
2023/05/03 06:02:26;;;;;;;4.93;2.60;;;;;;;;;;5112319;28;20242;-84
2023/05/03 06:04:53;;;;;;;3.10;2.83;;;;;;;;;;5112390;28;20229;-84
2023/05/03 06:07:19;;;;;;;4.27;3.67;;;;;;;;;;5112539;28;20209;-83
2023/05/03 06:09:46;;;;;;;6.57;4.33;;;;;;;;;;5112617;28;20208;-84
2023/05/03 06:12:13;;;;;;;4.00;3.60;;;;;;;;;;5112108;28;20233;-84
2023/05/03 06:14:40;;;;;;;12.20;9.03;;;;;;;;;;5112372;28;20264;-84
2023/05/03 06:17:08;;;;;;;26.50;18.83;;;;;;;;;;5111496;28;20706;-85
2023/05/03 06:19:35;;;;;;;8.17;7.27;;;;;;;;;;5111954;28;20207;-85
2023/05/03 06:22:02;;;;;;;5.73;4.97;;;;;;;;;;5112352;28;20207;-85
2023/05/03 06:24:31;;;;;;;6.50;4.63;;;;;;;;;;5112356;28;20252;-85
2023/05/03 06:26:59;;;;;;;10.47;2.90;;;;;;;;;;5112386;28;20207;-85
2023/05/03 06:29:27;;;;;;;3.03;2.70;;;;;;;;;;5112173;28;20712;-85
2023/05/03 06:31:53;;;;;;;4.50;3.27;;;;;;;;;;5112330;28;20689;-85
2023/05/03 06:34:22;;;;;;;7.50;5.60;;;;;;;;;;5112128;28;20295;-84
2023/05/03 06:36:49;;;;;;;8.60;7.67;;;;;;;;;;5111844;28;20590;-85
2023/05/03 06:39:16;;;;;;;8.00;7.20;;;;;;;;;;5111555;28;20736;-85
2023/05/03 06:41:43;;;;;;;5.33;4.80;;;;;;;;;;5112044;28;20221;-85
2023/05/03 06:44:10;;;;;;;3.23;2.90;;;;;;;;;;5111727;28;20213;-85
2023/05/03 06:46:37;;;;;;;5.23;4.43;;;;;;;;;;5112055;28;20595;-85
2023/05/03 06:49:04;;;;;;;8.47;4.30;;;;;;;;;;5111669;28;20207;-84
2023/05/03 06:51:32;;;;;;;4.70;4.17;;;;;;;;;;5111920;28;20620;-84
2023/05/03 06:54:05;;;;;;;8.47;4.30;;;;;;;;;;5111851;28;20272;-85
2023/05/03 06:56:32;;;;;;;4.67;2.50;;;;;;;;;;5098873;28;20238;-85
2023/05/03 06:58:59;;;;;;;3.87;3.47;;;;;;;;;;5111796;28;20199;-84
2023/05/03 07:01:25;;;;;;;4.57;3.53;;;;;;;;;;5112064;28;20204;-85
2023/05/03 07:03:52;;;;;;;4.53;2.27;;;;;;;;;;5111353;28;20750;-84
2023/05/03 07:06:19;;;;;;;10.63;5.97;;;;;;;;;;5111975;28;20635;-84
2023/05/03 07:08:47;;;;;;;3.77;3.43;;;;;;;;;;5111199;28;20208;-84
2023/05/03 07:11:17;;;;;;;3.27;2.80;;;;;;;;;;5111218;28;20199;-84
2023/05/03 07:13:44;;;;;;;3.27;2.93;;;;;;;;;;5111719;28;20830;-84
2023/05/03 07:16:11;;;;;;;7.97;5.70;;;;;;;;;;5111358;28;20235;-84
2023/05/03 07:18:38;;;;;;;11.80;6.10;;;;;;;;;;5111569;28;20264;-84
2023/05/03 07:21:05;;;;;;;3.33;3.00;;;;;;;;;;5111669;28;20207;-84
2023/05/03 07:23:32;;;;;;;5.17;2.50;;;;;;;;;;5111173;28;20286;-84
2023/05/03 07:26:00;;;;;;;8.00;5.90;;;;;;;;;;5111640;28;20272;-84
2023/05/03 07:28:27;;;;;;;5.67;4.23;;;;;;;;;;5111926;28;20211;-85
2023/05/03 07:30:54;;;;;;;6.57;3.00;;;;;;;;;;5115621;28;20213;-83
2023/05/03 07:33:20;;;;;;;3.03;2.40;;;;;;;;;;5115535;28;20207;-84
2023/05/03 07:35:48;;;;;;;5.10;3.00;;;;;;;;;;5115550;28;20206;-84
2023/05/03 07:38:14;;;;;;;4.10;2.50;;;;;;;;;;5115001;28;20657;-84
2023/05/03 07:40:41;;;;;;;2.60;2.40;;;;;;;;;;5115309;28;20620;-84
2023/05/03 07:43:12;;;;;;;2.50;2.30;;;;;;;;;;5115016;28;20755;-84
2023/05/03 07:45:39;;;;;;;3.07;2.77;;;;;;;;;;5115378;28;20630;-84
2023/05/03 07:48:06;;;;;;;3.00;2.07;;;;;;;;;;5115249;28;20244;-84
2023/05/03 07:50:33;;;;;;;3.70;2.60;;;;;;;;;;5114732;28;20753;-84
2023/05/03 07:53:00;;;;;;;2.97;2.27;;;;;;;;;;5114817;28;20260;-84
2023/05/03 07:55:28;;;;;;;3.93;2.73;;;;;;;;;;5115256;28;20212;-85
2023/05/03 07:57:58;;;;;;;5.97;1.97;;;;;;;;;;5114793;28;20267;-84
2023/05/03 08:00:27;;;;;;;3.37;2.70;;;;;;;;;;5114912;28;20647;-84
2023/05/03 08:02:57;;;;;;;3.80;2.57;;;;;;;;;;5114729;28;20353;-84
2023/05/03 08:05:23;;;;;;;3.23;2.30;;;;;;;;;;5114919;28;20631;-83
2023/05/03 08:07:51;;;;;;;3.20;2.27;;;;;;;;;;5114779;28;20741;-84
2023/05/03 08:10:18;;;;;;;4.33;2.50;;;;;;;;;;5114742;28;20203;-84
2023/05/03 08:12:45;;;;;;;4.83;2.00;;;;;;;;;;5114294;28;20750;-84
2023/05/03 08:15:12;;;;;;;5.27;2.20;;;;;;;;;;5114343;28;20208;-85
2023/05/03 08:17:44;;;;;;;3.57;2.87;;;;;;;;;;5114684;28;20253;-84
2023/05/03 08:20:12;;;;;;;5.30;2.50;;;;;;;;;;5114218;28;20572;-84
2023/05/03 08:22:44;;;;;;;2.60;1.90;;;;;;;;;;5114345;28;20204;-83
2023/05/03 08:25:11;;;;;;;6.10;3.57;;;;;;;;;;5114468;28;20209;-84
2023/05/03 08:27:40;;;;;;;3.27;2.20;;;;;;;;;;5114295;28;20216;-84
2023/05/03 08:30:08;;;;;;;4.80;2.10;;;;;;;;;;5114623;28;20242;-84
2023/05/03 08:32:35;;;;;;;4.80;2.10;;;;;;;;;;5114301;28;20209;-84
2023/05/03 08:35:06;;;;;;;3.07;1.90;;;;;;;;;;5114086;28;20218;-85
2023/05/03 08:37:38;;;;;;;3.00;1.90;;;;;;;;;;5114172;28;20242;-84
2023/05/03 08:40:07;;;;;;;1.73;1.60;;;;;;;;;;5100303;28;20590;-84
2023/05/03 08:42:34;;;;;;;2.63;2.00;;;;;;;;;;5114024;28;20297;-84
2023/05/03 08:45:00;;;;;;;1.70;1.57;;;;;;;;;;5114077;28;20243;-85
2023/05/03 08:47:27;;;;;;;3.13;1.73;;;;;;;;;;5113617;28;20206;-86
2023/05/03 08:49:55;;;;;;;2.47;1.90;;;;;;;;;;5114119;28;20202;-84
2023/05/03 08:52:23;;;;;;;3.60;1.80;;;;;;;;;;5113869;28;20210;-83
2023/05/03 08:54:50;;;;;;;2.33;2.13;;;;;;;;;;5114122;28;20203;-84
2023/05/03 08:57:17;;;;;;;2.03;1.90;;;;;;;;;;5114561;28;20785;-84
2023/05/03 08:59:48;;;;;;;1.93;1.70;;;;;;;;;;5113517;28;20201;-83
2023/05/03 09:02:16;;;;;;;3.50;2.80;;;;;;;;;;5113176;28;20205;-84
2023/05/03 09:04:45;;;;;;;4.43;1.73;;;;;;;;;;5113404;28;20220;-84
2023/05/03 09:07:14;;;;;;;3.00;2.27;;;;;;;;;;5113770;28;20555;-84
2023/05/03 09:09:43;;;;;;;2.40;2.20;;;;;;;;;;5113510;28;20296;-84
2023/05/03 09:12:11;;;;;;;4.27;1.70;;;;;;;;;;5113198;28;20688;-84
2023/05/03 09:14:44;;;;;;;5.93;1.90;;;;;;;;;;5113225;28;20213;-84
2023/05/03 09:17:15;;;;;;;2.47;2.10;;;;;;;;;;5113323;28;20326;-84
2023/05/03 09:19:52;;;;;;;4.13;2.77;;;;;;;;;;5113039;28;20228;-84
2023/05/03 09:22:19;;;;;;;2.63;2.30;;;;;;;;;;5113394;28;20248;-83
2023/05/03 09:24:53;;;;;;;1.97;1.63;;;;;;;;;;5113435;28;20207;-84
2023/05/03 09:27:21;;;;;;;2.47;2.17;;;;;;;;;;5099887;28;20681;-85
2023/05/03 09:29:48;;;;;;;3.90;1.90;;;;;;;;;;5112840;28;20212;-84
2023/05/03 09:32:15;;;;;;;2.57;2.37;;;;;;;;;;5113420;28;20690;-85
2023/05/03 09:34:42;;;;;;;5.17;2.60;;;;;;;;;;5106342;28;20310;-84
2023/05/03 09:37:09;;;;;;;4.77;2.47;;;;;;;;;;5112724;28;20251;-83
2023/05/03 09:39:36;;;;;;;2.90;1.90;;;;;;;;;;5113012;28;20213;-85
2023/05/03 09:42:13;;;;;;;4.60;2.20;;;;;;;;;;5113373;28;20260;-85
2023/05/03 09:44:41;;;;;;;9.17;7.47;;;;;;;;;;5113006;28;20238;-85
2023/05/03 09:47:09;;;;;;;10.00;6.60;;;;;;;;;;5113002;28;20572;-84
2023/05/03 09:49:36;;;;;;;6.93;3.83;;;;;;;;;;5112648;28;20222;-84
2023/05/03 09:52:05;;;;;;;5.50;2.90;;;;;;;;;;5112806;28;20704;-85
2023/05/03 09:54:32;;;;;;;4.77;4.33;;;;;;;;;;5112376;28;20620;-85
2023/05/03 09:56:59;;;;;;;5.30;4.20;;;;;;;;;;5112506;28;20712;-85
2023/05/03 09:59:27;;;;;;;7.73;5.07;;;;;;;;;;5112843;28;20206;-84
2023/05/03 10:01:57;;;;;;;12.33;8.57;;;;;;;;;;5112329;28;20264;-85
2023/05/03 10:04:25;;;;;;;8.67;4.53;;;;;;;;;;5112554;28;20253;-85
2023/05/03 10:06:54;;;;;;;4.70;4.10;;;;;;;;;;5112704;28;20226;-83
2023/05/03 10:09:25;;;;;;;4.57;3.63;;;;;;;;;;5112114;28;20647;-85
2023/05/03 10:11:53;;;;;;;4.87;3.33;;;;;;;;;;5112598;28;20645;-85
2023/05/03 10:14:20;;;;;;;3.17;2.40;;;;;;;;;;5112177;28;20210;-85
2023/05/03 10:16:50;;;;;;;6.10;2.80;;;;;;;;;;5112367;28;20254;-85
2023/05/03 10:19:21;;;;;;;6.27;5.10;;;;;;;;;;5112348;28;20643;-84
2023/05/03 10:21:56;;;;;;;5.80;2.20;;;;;;;;;;5112403;28;20731;-85
2023/05/03 10:24:22;;;;;;;2.63;2.30;;;;;;;;;;5112058;28;20289;-84
2023/05/03 10:26:51;;;;;;;2.60;2.40;;;;;;;;;;5112014;28;20209;-84
2023/05/03 10:29:57;;;;;;;4.07;2.40;;;;;;;;;;5111764;28;20261;-85
2023/05/03 10:32:38;;;;;;;2.60;2.40;;;;;;;;;;5111999;28;20271;-84
2023/05/03 10:35:08;;;;;;;3.20;2.87;;;;;;;;;;5112172;28;20199;-85
2023/05/03 10:37:36;;;;;;;8.23;2.60;;;;;;;;;;5112027;28;20288;-85
2023/05/03 10:40:09;;;;;;;11.10;4.77;;;;;;;;;;5111679;28;20230;-86
2023/05/03 10:42:37;;;;;;;3.33;3.03;;;;;;;;;;5112402;28;20218;-85
2023/05/03 10:45:07;;;;;;;2.50;2.30;;;;;;;;;;5112064;28;20748;-84
2023/05/03 10:47:35;;;;;;;6.40;3.97;;;;;;;;;;5111959;28;20206;-85
2023/05/03 10:50:29;;;;;;;4.43;3.60;;;;;;;;;;5111838;28;20629;-85
2023/05/03 10:52:57;;;;;;;3.60;3.40;;;;;;;;;;5111447;28;20214;-85
2023/05/03 10:55:24;;;;;;;3.10;2.73;;;;;;;;;;5111939;28;20255;-84
2023/05/03 10:57:55;;;;;;;3.60;2.73;;;;;;;;;;5111824;28;20336;-84
2023/05/03 11:00:29;;;;;;;3.17;2.37;;;;;;;;;;5111794;28;20293;-84
2023/05/03 11:03:19;;;;;;;2.87;2.67;;;;;;;;;;5097413;28;20214;-84
2023/05/03 11:05:48;;;;;;;3.27;2.63;;;;;;;;;;5111676;28;20213;-84
2023/05/03 11:08:17;;;;;;;4.27;3.10;;;;;;;;;;5111379;28;20671;-84
2023/05/03 11:10:44;;;;;;;2.67;2.47;;;;;;;;;;5111755;28;20286;-84
2023/05/03 11:13:11;;;;;;;3.73;3.43;;;;;;;;;;5111577;28;20212;-84
2023/05/03 11:15:38;;;;;;;3.20;3.00;;;;;;;;;;5111459;28;20292;-84
2023/05/03 11:18:06;;;;;;;3.53;3.23;;;;;;;;;;5111519;28;20316;-83
2023/05/03 11:20:35;;;;;;;4.17;3.50;;;;;;;;;;5111743;28;20258;-86
2023/05/03 11:23:02;;;;;;;4.90;4.43;;;;;;;;;;5111753;28;20593;-84
2023/05/03 11:25:29;;;;;;;5.03;3.37;;;;;;;;;;5111477;28;20256;-84
2023/05/03 11:27:59;;;;;;;4.83;2.90;;;;;;;;;;5111228;28;20277;-83
2023/05/03 11:30:26;;;;;;;4.90;2.37;;;;;;;;;;5111965;28;20218;-84
2023/05/03 11:32:53;;;;;;;3.67;2.90;;;;;;;;;;5111388;28;20220;-84
2023/05/03 11:35:22;;;;;;;4.27;2.10;;;;;;;;;;5110921;28;20276;-84
2023/05/03 11:37:53;;;;;;;4.33;2.50;;;;;;;;;;5111405;28;20667;-84
2023/05/03 11:40:22;;;;;;;2.40;2.17;;;;;;;;;;5111305;28;20205;-84
2023/05/03 11:42:53;;;;;;;22.63;12.40;;;;;;;;;;5110736;28;20194;-85
2023/05/03 11:45:21;;;;;;;16.50;11.43;;;;;;;;;;5111027;28;20215;-84
2023/05/03 11:47:48;;;;;;;13.83;9.07;;;;;;;;;;5111251;28;20647;-84
2023/05/03 11:50:15;;;;;;;4.33;3.90;;;;;;;;;;5111403;28;20299;-84
2023/05/03 11:52:42;;;;;;;16.07;11.20;;;;;;;;;;5110873;28;20208;-83
2023/05/03 11:55:12;;;;;;;12.33;6.53;;;;;;;;;;5111060;28;20211;-84
2023/05/03 11:57:39;;;;;;;7.03;6.30;;;;;;;;;;5111018;28;20216;-84
2023/05/03 12:00:16;;;;;;;5.40;4.77;;;;;;;;;;5111016;28;20611;-84
2023/05/03 12:02:43;;;;;;;6.27;4.23;;;;;;;;;;5111139;28;20203;-84
2023/05/03 12:05:10;;;;;;;4.30;3.70;;;;;;;;;;5110733;28;20209;-84
2023/05/03 12:07:37;;;;;;;3.90;3.50;;;;;;;;;;5110957;28;20214;-84
2023/05/03 12:10:18;;;;;;;5.27;3.33;;;;;;;;;;5111286;28;20296;-84
2023/05/03 12:12:55;;;;;;;6.23;3.30;;;;;;;;;;5111234;28;20199;-86
2023/05/03 12:15:33;;;;;;;5.60;4.80;;;;;;;;;;5111316;28;20204;-84
2023/05/03 12:18:00;;;;;;;5.83;4.07;;;;;;;;;;5114361;28;20222;-84
2023/05/03 12:20:29;;;;;;;5.27;4.70;;;;;;;;;;5114763;28;20203;-84
2023/05/03 12:22:59;;;;;;;5.10;4.10;;;;;;;;;;5114357;28;20239;-84
2023/05/03 12:25:27;;;;;;;8.53;6.50;;;;;;;;;;5114410;28;20253;-83
2023/05/03 12:27:56;;;;;;;7.57;5.90;;;;;;;;;;5114669;28;20641;-84
2023/05/03 12:30:23;;;;;;;6.70;6.03;;;;;;;;;;5114241;28;20200;-84
2023/05/03 12:32:50;;;;;;;4.97;4.33;;;;;;;;;;5114025;28;20666;-84
2023/05/03 12:35:19;;;;;;;5.13;4.63;;;;;;;;;;5114038;28;20288;-83
2023/05/03 12:37:46;;;;;;;5.63;3.60;;;;;;;;;;5113948;28;20270;-82
2023/05/03 12:40:14;;;;;;;5.13;3.90;;;;;;;;;;5100658;28;20212;-83
2023/05/03 12:42:42;;;;;;;6.03;3.70;;;;;;;;;;5113895;28;20203;-83
2023/05/03 12:45:10;;;;;;;2.87;2.57;;;;;;;;;;5114209;28;20619;-83
2023/05/03 12:47:37;;;;;;;4.53;3.23;;;;;;;;;;5113485;28;20847;-83
2023/05/03 12:50:05;;;;;;;5.40;3.80;;;;;;;;;;5114243;28;20302;-83
2023/05/03 12:52:32;;;;;;;5.23;4.07;;;;;;;;;;5113666;28;20218;-83
2023/05/03 12:54:59;;;;;;;2.97;2.73;;;;;;;;;;5113802;27;20196;-83
2023/05/03 12:57:26;;;;;;;2.70;2.50;;;;;;;;;;5114026;28;20199;-83
2023/05/03 12:59:54;;;;;;;2.77;2.57;;;;;;;;;;5113783;28;20219;-82
2023/05/03 13:02:21;;;;;;;3.97;1.93;;;;;;;;;;5113498;28;20199;-83
2023/05/03 13:04:49;;;;;;;3.80;3.37;;;;;;;;;;5113723;28;20258;-83
2023/05/03 13:07:16;;;;;;;7.73;3.20;;;;;;;;;;5113219;28;20712;-83
2023/05/03 13:09:44;;;;;;;3.37;2.93;;;;;;;;;;5113285;28;20230;-83
2023/05/03 13:12:12;;;;;;;25.50;16.20;;;;;;;;;;5113452;28;20215;-83
2023/05/03 13:14:39;;;;;;;36.53;23.10;;;;;;;;;;5113481;28;20208;-84
2023/05/03 13:17:08;;;;;;;15.37;10.77;;;;;;;;;;5113611;27;20199;-83
2023/05/03 13:19:35;;;;;;;10.87;9.70;;;;;;;;;;5113277;28;20227;-83
2023/05/03 13:22:02;;;;;;;4.53;3.90;;;;;;;;;;5113210;28;20203;-82
2023/05/03 13:24:28;;;;;;;4.87;3.07;;;;;;;;;;5113215;28;20203;-83
2023/05/03 13:26:55;;;;;;;6.83;4.30;;;;;;;;;;5112590;28;20564;-82
2023/05/03 13:29:23;;;;;;;10.13;6.13;;;;;;;;;;5113336;28;20264;-83
2023/05/03 13:31:50;;;;;;;3.97;3.30;;;;;;;;;;5112774;28;20203;-83
2023/05/03 13:34:18;;;;;;;4.40;3.80;;;;;;;;;;5112887;28;20629;-83
2023/05/03 13:36:44;;;;;;;3.63;3.10;;;;;;;;;;5113044;28;20577;-82
2023/05/03 13:39:11;;;;;;;3.50;2.87;;;;;;;;;;5113187;28;20239;-84
2023/05/03 13:41:40;;;;;;;3.93;3.23;;;;;;;;;;5113166;28;20572;-83
2023/05/03 13:44:08;;;;;;;3.53;3.23;;;;;;;;;;5112487;28;20674;-82
2023/05/03 13:46:36;;;;;;;3.37;3.07;;;;;;;;;;5112705;28;20245;-82
2023/05/03 13:49:04;;;;;;;2.73;2.53;;;;;;;;;;5112512;28;20290;-83
2023/05/03 13:51:32;;;;;;;7.10;2.73;;;;;;;;;;5112404;28;20670;-83
2023/05/03 13:53:59;;;;;;;4.53;2.77;;;;;;;;;;5112273;28;20192;-83
2023/05/03 13:56:26;;;;;;;4.00;2.90;;;;;;;;;;5112392;28;20629;-83
2023/05/03 13:58:54;;;;;;;2.90;2.20;;;;;;;;;;5112378;28;20749;-83
2023/05/03 14:01:20;;;;;;;3.67;2.63;;;;;;;;;;5099289;28;20210;-83
2023/05/03 14:03:48;;;;;;;3.63;2.53;;;;;;;;;;5112760;28;20593;-83
2023/05/03 14:06:15;;;;;;;2.87;2.40;;;;;;;;;;5112202;28;20209;-83
2023/05/03 14:08:43;;;;;;;5.07;2.67;;;;;;;;;;5112039;28;20209;-84
2023/05/03 14:11:13;;;;;;;3.27;2.50;;;;;;;;;;5112157;28;20260;-83
2023/05/03 14:13:41;;;;;;;2.40;2.23;;;;;;;;;;5114869;28;20193;-83
2023/05/03 14:16:08;;;;;;;5.60;2.60;;;;;;;;;;5115030;28;20271;-84
2023/05/03 14:18:35;;;;;;;5.30;2.70;;;;;;;;;;5111413;28;20230;-84
2023/05/03 14:21:03;;;;;;;3.07;2.87;;;;;;;;;;5112019;28;20690;-84
2023/05/03 14:23:29;;;;;;;3.43;2.57;;;;;;;;;;5112008;28;20217;-83
2023/05/03 14:25:57;;;;;;;2.67;2.47;;;;;;;;;;5111787;28;20207;-85
2023/05/03 14:28:25;;;;;;;12.00;10.90;;;;;;;;;;5111695;28;20217;-83
2023/05/03 14:30:51;;;;;;;3.43;3.17;;;;;;;;;;5112094;28;20220;-83
2023/05/03 14:33:18;;;;;;;5.63;3.00;;;;;;;;;;5111945;28;20353;-83
2023/05/03 14:35:45;;;;;;;7.27;2.67;;;;;;;;;;5112063;28;20213;-84
2023/05/03 14:38:13;;;;;;;3.93;2.70;;;;;;;;;;5110881;28;20761;-85
2023/05/03 14:40:40;;;;;;;3.93;2.70;;;;;;;;;;5111640;28;20206;-83
2023/05/03 14:43:09;;;;;;;3.73;2.87;;;;;;;;;;5111765;28;20259;-85
2023/05/03 14:45:36;;;;;;;7.60;6.57;;;;;;;;;;5109834;28;20227;-83
2023/05/03 14:48:03;;;;;;;36.33;22.77;;;;;;;;;;5111128;28;20264;-84