Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:00:36;;;;;;;39.43;25.90;;;4.30;99.90;;;;;;5022087;28;20311;-80
2022/11/15 00:03:25;;;;;;;39.53;25.40;;;4.30;99.90;;;;;;5022676;28;20232;-80
2022/11/15 00:06:10;;;;;;;37.60;23.43;;;4.20;99.90;;;;;;5010639;28;20360;-79
2022/11/15 00:08:58;;;;;;;42.70;25.10;;;4.20;99.90;;;;;;5015463;28;20230;-79
2022/11/15 00:11:43;;;;;;;40.90;25.90;;;4.20;99.90;;;;;;5018481;28;20232;-79
2022/11/15 00:14:28;;;;;;;41.57;25.60;;;4.20;99.90;;;;;;5014961;28;20220;-81
2022/11/15 00:17:14;;;;;;;41.13;24.77;;;4.20;99.90;;;;;;5015819;28;20233;-80
2022/11/15 00:20:00;;;;;;;39.83;25.67;;;4.10;99.90;;;;;;5018468;28;20229;-81
2022/11/15 00:22:46;;;;;;;41.27;24.90;;;4.10;99.90;;;;;;5010082;28;20224;-79
2022/11/15 00:25:31;;;;;;;39.43;24.20;;;4.10;99.90;;;;;;5016411;28;20231;-80
2022/11/15 00:28:16;;;;;;;39.20;25.00;;;4.10;99.90;;;;;;5012030;28;20236;-80
2022/11/15 00:31:02;;;;;;;38.70;24.50;;;4.10;99.90;;;;;;5023141;28;20229;-80
2022/11/15 00:33:48;;;;;;;40.43;24.40;;;4.10;99.90;;;;;;5021297;28;20230;-79
2022/11/15 00:36:35;;;;;;;42.33;25.53;;;4.10;99.90;;;;;;5019460;28;20258;-80
2022/11/15 00:39:20;;;;;;;38.60;24.97;;;4.00;99.90;;;;;;5014634;28;20774;-80
2022/11/15 00:42:05;;;;;;;39.63;25.40;;;4.00;99.90;;;;;;5019032;28;20234;-80
2022/11/15 00:44:50;;;;;;;39.60;24.73;;;4.00;99.90;;;;;;5019935;28;20333;-80
2022/11/15 00:47:36;;;;;;;38.97;24.47;;;4.00;99.90;;;;;;5024750;28;20233;-80
2022/11/15 00:50:22;;;;;;;41.97;25.03;;;4.00;99.90;;;;;;5023554;28;20639;-80
2022/11/15 00:53:08;;;;;;;41.60;25.90;;;4.00;99.90;;;;;;5020535;28;20228;-80
2022/11/15 00:55:54;;;;;;;38.73;24.70;;;4.10;99.90;;;;;;5021090;28;20233;-79
2022/11/15 00:58:39;;;;;;;35.93;23.23;;;4.10;99.90;;;;;;5018896;28;20228;-83
2022/11/15 01:01:24;;;;;;;40.87;26.00;;;4.00;99.90;;;;;;5016020;28;20235;-80
2022/11/15 01:04:09;;;;;;;40.93;24.60;;;4.00;99.90;;;;;;5020541;28;20286;-80
2022/11/15 01:06:55;;;;;;;41.47;25.20;;;4.00;99.90;;;;;;5018640;28;20225;-80
2022/11/15 01:09:42;;;;;;;37.43;23.97;;;4.00;99.90;;;;;;5015726;28;20913;-81
2022/11/15 01:12:27;;;;;;;40.83;24.83;;;4.00;99.90;;;;;;5013202;28;20228;-80
2022/11/15 01:15:13;;;;;;;41.23;26.10;;;4.00;99.90;;;;;;5015873;28;21146;-80
2022/11/15 01:17:58;;;;;;;36.87;24.97;;;3.90;99.90;;;;;;5022001;28;20224;-80
2022/11/15 01:20:44;;;;;;;42.60;25.73;;;4.00;99.90;;;;;;5017788;28;20393;-79
2022/11/15 01:23:30;;;;;;;37.00;23.67;;;4.00;99.90;;;;;;5012622;28;20229;-80
2022/11/15 01:26:17;;;;;;;38.20;25.00;;;4.00;99.90;;;;;;5015236;28;20295;-80
2022/11/15 01:29:02;;;;;;;37.67;24.47;;;4.00;99.90;;;;;;5012866;28;20228;-79
2022/11/15 01:31:47;;;;;;;41.40;25.73;;;4.00;99.90;;;;;;5014339;28;20226;-82
2022/11/15 01:34:33;;;;;;;41.40;24.57;;;4.00;99.90;;;;;;5019712;28;20233;-79
2022/11/15 01:37:18;;;;;;;38.70;24.53;;;4.00;99.90;;;;;;5012780;28;20316;-80
2022/11/15 01:40:04;;;;;;;38.13;24.07;;;4.00;99.90;;;;;;5016439;28;21014;-79
2022/11/15 01:42:51;;;;;;;37.30;24.27;;;4.00;99.90;;;;;;5015566;28;20230;-80
2022/11/15 01:45:36;;;;;;;38.70;23.73;;;4.00;99.90;;;;;;5010528;28;20228;-80
2022/11/15 01:48:24;;;;;;;37.43;23.63;;;4.00;99.90;;;;;;5015626;28;20233;-80
2022/11/15 01:51:15;;;;;;;35.33;22.67;;;4.00;99.90;;;;;;5019673;28;20320;-80
2022/11/15 01:54:04;;;;;;;37.93;23.20;;;4.00;99.90;;;;;;5008438;28;20216;-79
2022/11/15 01:56:53;;;;;;;35.00;23.23;;;4.00;99.90;;;;;;5015242;28;20708;-80
2022/11/15 01:59:42;;;;;;;34.83;23.17;;;4.00;99.90;;;;;;5019274;28;20232;-81
2022/11/15 02:02:28;;;;;;;38.13;23.47;;;3.90;99.90;;;;;;5018938;28;20287;-81
2022/11/15 02:05:16;;;;;;;33.00;22.13;;;3.90;99.90;;;;;;5018273;28;20736;-80
2022/11/15 02:08:01;;;;;;;34.90;21.60;;;3.90;99.90;;;;;;5019772;28;21060;-80
2022/11/15 02:10:47;;;;;;;34.20;22.50;;;3.90;99.90;;;;;;5018982;28;20661;-80
2022/11/15 02:13:32;;;;;;;35.37;22.50;;;3.90;99.90;;;;;;5009109;28;20311;-80
2022/11/15 02:16:28;;;;;;;33.97;22.13;;;3.80;99.90;;;;;;5012002;28;20231;-83
2022/11/15 02:19:35;;;;;;;39.40;22.27;;;3.80;99.90;;;;;;5017898;28;20309;-81
2022/11/15 02:22:36;;;;;;;34.43;22.37;;;3.70;99.90;;;;;;5009979;28;20487;-79
2022/11/15 02:25:38;;;;;;;34.83;22.27;;;3.70;99.90;;;;;;5018230;28;20221;-79
2022/11/15 02:28:43;;;;;;;35.83;22.43;;;3.70;99.90;;;;;;5014041;28;20958;-79
2022/11/15 02:31:37;;;;;;;33.07;21.20;;;3.60;99.90;;;;;;5013533;28;20767;-81
2022/11/15 02:34:29;;;;;;;36.50;22.77;;;3.60;99.90;;;;;;5015483;28;20220;-81
2022/11/15 02:37:21;;;;;;;34.43;21.93;;;3.60;99.90;;;;;;5020257;28;20895;-80
2022/11/15 02:40:18;;;;;;;33.23;21.50;;;3.60;99.90;;;;;;5017067;28;20236;-80
2022/11/15 02:46:19;;;;;;;37.00;23.97;;;3.50;99.90;;;;;;5014979;28;20232;-83
2022/11/15 02:49:06;;;;;;;33.10;21.43;;;3.50;99.90;;;;;;5017135;28;20239;-81
2022/11/15 02:51:52;;;;;;;32.73;21.27;;;3.50;99.90;;;;;;5012103;28;20306;-81
2022/11/15 02:54:37;;;;;;;32.10;21.23;;;3.50;99.90;;;;;;5016453;28;20287;-80
2022/11/15 02:57:31;;;;;;;85.07;24.43;;;3.50;99.90;;;;;;5014499;28;20219;-80
2022/11/15 03:00:19;;;;;;;41.77;21.30;;;3.40;99.90;;;;;;5014176;28;20772;-81
2022/11/15 03:03:26;;;;;;;32.70;20.93;;;3.40;99.90;;;;;;5019211;28;20999;-80
2022/11/15 03:06:25;;;;;;;34.13;22.03;;;3.40;99.90;;;;;;5018535;28;20229;-79
2022/11/15 03:09:19;;;;;;;34.63;21.57;;;3.40;99.90;;;;;;5026895;28;20232;-80
2022/11/15 03:12:11;;;;;;;33.20;22.13;;;3.40;99.90;;;;;;5016730;28;20276;-80
2022/11/15 03:15:01;;;;;;;39.67;21.53;;;3.30;99.90;;;;;;5016521;28;20221;-81
2022/11/15 03:17:52;;;;;;;32.23;20.67;;;3.30;99.90;;;;;;5018411;28;20240;-80
2022/11/15 03:20:38;;;;;;;32.03;21.23;;;3.20;99.90;;;;;;5014344;28;20241;-80
2022/11/15 03:23:26;;;;;;;34.83;21.77;;;3.20;99.90;;;;;;5013570;28;20239;-80
2022/11/15 03:26:15;;;;;;;35.00;22.00;;;3.20;99.90;;;;;;5020260;28;20306;-79
2022/11/15 03:29:05;;;;;;;27.27;19.17;;;3.20;99.90;;;;;;5017950;28;20270;-79
2022/11/15 03:31:57;;;;;;;29.87;20.57;;;3.20;99.90;;;;;;5014649;28;20930;-83
2022/11/15 03:34:47;;;;;;;36.13;20.13;;;3.20;99.90;;;;;;5020817;28;20224;-79
2022/11/15 03:37:40;;;;;;;31.43;20.07;;;3.20;99.90;;;;;;5017395;28;20225;-80
2022/11/15 03:40:35;;;;;;;32.67;20.43;;;3.20;99.90;;;;;;5019306;28;20233;-80
2022/11/15 03:43:28;;;;;;;34.27;20.73;;;3.20;99.90;;;;;;5015395;28;20231;-82
2022/11/15 03:46:17;;;;;;;65.33;22.23;;;3.20;99.90;;;;;;5022981;28;20875;-79
2022/11/15 03:49:10;;;;;;;34.57;20.67;;;3.20;99.90;;;;;;5025574;28;20973;-80
2022/11/15 03:51:58;;;;;;;30.37;19.53;;;3.20;99.90;;;;;;5025873;28;20332;-80
2022/11/15 03:54:51;;;;;;;31.97;19.97;;;3.30;99.90;;;;;;5025849;28;20232;-80
2022/11/15 03:57:38;;;;;;;31.23;19.47;;;3.30;99.90;;;;;;5025854;28;20283;-80
2022/11/15 04:00:23;;;;;;;30.67;19.73;;;3.30;99.90;;;;;;5017858;28;21023;-82
2022/11/15 04:03:09;;;;;;;33.97;20.57;;;3.40;99.90;;;;;;5015853;28;20227;-80
2022/11/15 04:05:55;;;;;;;30.87;20.03;;;3.40;99.90;;;;;;5026372;28;20270;-76
2022/11/15 04:08:40;;;;;;;32.33;21.17;;;3.40;99.90;;;;;;5025193;28;20236;-77
2022/11/15 04:11:25;;;;;;;31.60;19.80;;;3.40;99.90;;;;;;5019904;28;20248;-76
2022/11/15 04:14:12;;;;;;;28.23;19.70;;;3.50;99.90;;;;;;5017374;28;20232;-76
2022/11/15 04:16:57;;;;;;;30.53;19.17;;;3.50;99.90;;;;;;5017451;28;20593;-76
2022/11/15 04:25:52;;;;;;;32.67;19.53;;;3.50;99.90;;;;;;4998735;28;20221;-76
2022/11/15 04:29:33;;;;;;;29.50;18.43;;;3.50;99.90;;;;;;4994401;28;20245;-76
2022/11/15 04:31:44;;;;;;;27.83;19.63;;;3.50;99.90;;;;;;5002420;28;20358;-77
2022/11/15 04:34:29;;;;;;;28.63;18.33;;;3.50;99.90;;;;;;4992525;28;20227;-77
2022/11/15 04:37:15;;;;;;;32.83;19.73;;;3.60;99.90;;;;;;4997048;28;20244;-75
2022/11/15 04:40:01;;;;;;;28.43;18.40;;;3.60;99.90;;;;;;5003751;28;20228;-77
2022/11/15 04:42:46;;;;;;;29.10;19.90;;;3.60;99.90;;;;;;4996693;28;20336;-77
2022/11/15 04:45:32;;;;;;;30.07;20.00;;;3.70;99.90;;;;;;4994820;28;20268;-76
2022/11/15 04:48:18;;;;;;;28.47;18.30;;;3.70;99.90;;;;;;4995321;28;20238;-76
2022/11/15 04:51:04;;;;;;;30.83;18.87;;;3.70;99.90;;;;;;5004968;28;20886;-77
2022/11/15 04:53:49;;;;;;;29.73;19.80;;;3.80;99.90;;;;;;5021096;28;20306;-77
2022/11/15 04:56:37;;;;;;;29.60;19.70;;;3.80;99.90;;;;;;5013219;28;20236;-76
2022/11/15 04:59:22;;;;;;;30.20;19.80;;;3.80;99.90;;;;;;5017484;28;20278;-77
2022/11/15 05:02:07;;;;;;;37.37;20.43;;;3.90;99.90;;;;;;5005380;28;20747;-77
2022/11/15 05:04:53;;;;;;;34.57;20.87;;;3.90;99.90;;;;;;5017041;28;20322;-77
2022/11/15 05:07:39;;;;;;;29.57;20.33;;;4.00;99.90;;;;;;5020382;28;20232;-77
2022/11/15 05:10:24;;;;;;;30.43;19.87;;;4.00;99.90;;;;;;5021183;28;20544;-78
2022/11/15 05:13:09;;;;;;;29.37;19.50;;;4.10;99.90;;;;;;5020190;28;20243;-77
2022/11/15 05:15:54;;;;;;;30.03;19.17;;;4.10;99.90;;;;;;5017795;28;20219;-77
2022/11/15 05:18:41;;;;;;;27.13;19.40;;;4.20;99.90;;;;;;5018125;28;20346;-77
2022/11/15 05:21:27;;;;;;;29.77;19.17;;;4.30;99.90;;;;;;5013347;28;20304;-76
2022/11/15 05:24:12;;;;;;;29.80;19.27;;;4.20;99.90;;;;;;5013864;28;20347;-76
2022/11/15 05:26:58;;;;;;;32.10;21.13;;;4.30;99.90;;;;;;5014336;28;20302;-76
2022/11/15 05:29:46;;;;;;;29.57;18.50;;;4.30;99.90;;;;;;5012629;28;20237;-76
2022/11/15 05:32:32;;;;;;;64.30;20.00;;;4.40;99.90;;;;;;5015789;28;20970;-77
2022/11/15 05:35:26;;;;;;;71.00;22.23;;;4.40;99.90;;;;;;5016979;28;20779;-77
2022/11/15 05:38:13;;;;;;;29.80;19.13;;;4.50;99.90;;;;;;5016079;28;20221;-76
2022/11/15 05:40:58;;;;;;;330.73;36.73;;;4.50;99.90;;;;;;5015132;28;20240;-76
2022/11/15 05:43:44;;;;;;;29.43;18.57;;;4.60;99.90;;;;;;5011942;28;20246;-77
2022/11/15 05:46:30;;;;;;;74.57;21.00;;;4.60;99.90;;;;;;5012486;28;20792;-77
2022/11/15 05:49:19;;;;;;;27.90;19.10;;;4.70;99.90;;;;;;5016728;28;20224;-77
2022/11/15 05:52:08;;;;;;;29.47;19.10;;;4.70;99.90;;;;;;5016614;28;20237;-77
2022/11/15 05:54:56;;;;;;;26.40;19.00;;;4.80;99.90;;;;;;5015829;28;20356;-76
2022/11/15 05:57:42;;;;;;;36.47;19.83;;;4.80;99.90;;;;;;5016298;28;20363;-75
2022/11/15 06:00:27;;;;;;;26.93;18.43;;;4.90;99.90;;;;;;5010326;28;20237;-76
2022/11/15 06:03:13;;;;;;;27.23;18.60;;;4.90;99.90;;;;;;5012846;28;20242;-76
2022/11/15 06:05:59;;;;;;;28.43;18.93;;;5.00;99.90;;;;;;5016215;28;20257;-78
2022/11/15 06:08:44;;;;;;;47.27;19.70;;;5.00;99.90;;;;;;5010678;28;20233;-76
2022/11/15 06:11:31;;;;;;;28.70;18.83;;;5.10;99.90;;;;;;5017353;28;20404;-77
2022/11/15 06:14:16;;;;;;;29.60;19.83;;;5.10;99.90;;;;;;5017300;28;20256;-76
2022/11/15 06:17:02;;;;;;;27.93;19.70;;;5.20;99.90;;;;;;5015304;28;20224;-77
2022/11/15 06:19:47;;;;;;;27.17;19.47;;;5.20;99.90;;;;;;5012085;28;20295;-77
2022/11/15 06:22:33;;;;;;;28.77;19.60;;;5.20;99.90;;;;;;5013492;28;20359;-77
2022/11/15 06:25:18;;;;;;;31.90;18.50;;;5.30;99.90;;;;;;5015732;28;20378;-77
2022/11/15 06:28:05;;;;;;;27.73;19.07;;;5.30;99.90;;;;;;5016017;28;20222;-76
2022/11/15 06:30:50;;;;;;;26.90;18.90;;;5.30;99.90;;;;;;5019342;28;20242;-78
2022/11/15 06:33:36;;;;;;;25.73;18.47;;;5.30;99.90;;;;;;5014625;28;20234;-76
2022/11/15 06:36:21;;;;;;;28.73;19.23;;;5.40;99.90;;;;;;5018512;28;20234;-77
2022/11/15 06:39:06;;;;;;;25.43;18.10;;;5.40;99.90;;;;;;5016079;28;20327;-76
2022/11/15 06:41:52;;;;;;;26.40;18.00;;;5.40;99.90;;;;;;5026583;28;20696;-77
2022/11/15 06:44:38;;;;;;;23.70;17.23;;;5.50;99.90;;;;;;5017189;28;20994;-78
2022/11/15 06:47:24;;;;;;;25.87;17.87;;;5.50;99.90;;;;;;5023361;28;20241;-77
2022/11/15 06:50:10;;;;;;;25.90;18.43;;;5.60;99.90;;;;;;5025538;28;20447;-77
2022/11/15 06:52:55;;;;;;;25.70;18.27;;;5.60;99.90;;;;;;5024220;28;20313;-77
2022/11/15 06:55:41;;;;;;;26.80;18.10;;;5.60;99.90;;;;;;5024651;28;20252;-78
2022/11/15 06:58:26;;;;;;;27.97;17.97;;;5.60;99.90;;;;;;5021819;28;20233;-78
2022/11/15 07:01:14;;;;;;;24.03;16.87;;;5.60;99.90;;;;;;5018436;28;20227;-78
2022/11/15 07:03:59;;;;;;;24.63;17.37;;;5.70;99.90;;;;;;5017471;28;20226;-78
2022/11/15 07:06:47;;;;;;;25.30;18.00;;;5.80;99.90;;;;;;5024004;28;20257;-77
2022/11/15 07:09:32;;;;;;;21.60;16.53;;;5.70;99.90;;;;;;5024263;28;21002;-77
2022/11/15 07:12:17;;;;;;;27.80;17.83;;;5.80;99.90;;;;;;5017784;28;20849;-77
2022/11/15 07:15:03;;;;;;;23.07;17.17;;;5.80;99.90;;;;;;5024301;28;21061;-75
2022/11/15 07:17:50;;;;;;;23.40;16.73;;;5.80;99.90;;;;;;5024338;28;20642;-77
2022/11/15 07:20:35;;;;;;;27.17;17.37;;;5.80;99.90;;;;;;5024802;28;20300;-76
2022/11/15 07:23:21;;;;;;;24.63;17.03;;;5.80;99.90;;;;;;5022865;28;20760;-77
2022/11/15 07:26:07;;;;;;;23.77;17.20;;;5.90;99.90;;;;;;5022297;28;20230;-77
2022/11/15 07:28:52;;;;;;;25.40;17.77;;;5.90;99.90;;;;;;5019608;28;20706;-77
2022/11/15 07:31:38;;;;;;;24.20;16.30;;;5.90;99.90;;;;;;5018317;28;20269;-77
2022/11/15 07:34:25;;;;;;;22.50;16.63;;;5.90;99.90;;;;;;5020557;28;21003;-78
2022/11/15 07:37:12;;;;;;;25.57;16.60;;;5.90;99.90;;;;;;5023665;28;20230;-78
2022/11/15 07:39:57;;;;;;;24.13;17.03;;;6.00;99.90;;;;;;5022764;28;20241;-78
2022/11/15 07:42:56;;;;;;;25.87;18.00;;;6.00;99.90;;;;;;5027186;28;20250;-78
2022/11/15 07:45:42;;;;;;;24.67;17.67;;;6.10;99.90;;;;;;5026318;28;20222;-78
2022/11/15 07:48:28;;;;;;;23.43;16.87;;;6.10;99.90;;;;;;5021440;28;20270;-79
2022/11/15 07:51:18;;;;;;;26.23;17.97;;;6.10;99.90;;;;;;5024177;28;20258;-77
2022/11/15 07:54:03;;;;;;;24.93;17.27;;;6.10;99.90;;;;;;5020576;28;20231;-78
2022/11/15 07:56:49;;;;;;;22.97;15.87;;;6.30;99.90;;;;;;5025360;28;20881;-77
2022/11/15 07:59:36;;;;;;;21.57;16.33;;;6.20;99.90;;;;;;5026285;28;20333;-79
2022/11/15 08:02:22;;;;;;;23.50;17.03;;;6.30;99.90;;;;;;5027415;28;20235;-78
2022/11/15 08:05:07;;;;;;;25.50;17.47;;;6.30;99.90;;;;;;5025169;28;20230;-78
2022/11/15 08:07:55;;;;;;;23.70;16.43;;;6.30;99.90;;;;;;5027435;28;20351;-78
2022/11/15 08:10:41;;;;;;;23.77;16.40;;;6.30;99.90;;;;;;5015006;28;20323;-78
2022/11/15 08:13:26;;;;;;;22.17;15.47;;;6.40;99.90;;;;;;5006360;28;20255;-78
2022/11/15 08:16:12;;;;;;;24.83;17.33;;;6.40;99.90;;;;;;5004297;28;20235;-77
2022/11/15 08:18:58;;;;;;;24.10;17.83;;;6.50;99.90;;;;;;5010633;28;20226;-78
2022/11/15 08:21:43;;;;;;;24.03;16.27;;;6.50;99.90;;;;;;5004147;28;20466;-77
2022/11/15 08:24:29;;;;;;;24.10;16.93;;;6.60;99.90;;;;;;5002543;28;20226;-77
2022/11/15 08:27:15;;;;;;;24.37;16.27;;;6.60;99.90;;;;;;5008681;28;20227;-78
2022/11/15 08:30:03;;;;;;;23.20;16.77;;;6.70;99.90;;;;;;5023623;28;20363;-78
2022/11/15 08:32:49;;;;;;;22.40;16.43;;;6.70;99.90;;;;;;5006733;28;20335;-77
2022/11/15 08:35:34;;;;;;;24.00;16.57;;;6.80;99.90;;;;;;5012422;28;20239;-78
2022/11/15 08:38:20;;;;;;;22.43;16.20;;;6.80;99.90;;;;;;5002324;28;20300;-78
2022/11/15 08:41:07;;;;;;;24.33;16.37;;;6.80;99.90;;;;;;5008349;28;20234;-78
2022/11/15 08:43:52;;;;;;;21.03;15.40;;;6.80;99.90;;;;;;5002892;28;20237;-77
2022/11/15 08:46:37;;;;;;;20.67;15.17;;;6.80;99.90;;;;;;5005234;28;20241;-78
2022/11/15 08:49:22;;;;;;;23.67;16.50;;;6.90;99.90;;;;;;5004447;28;20319;-78
2022/11/15 08:52:07;;;;;;;23.90;16.87;;;6.90;99.90;;;;;;5004875;28;20237;-77
2022/11/15 08:54:53;;;;;;;23.20;16.53;;;6.90;99.90;;;;;;5004870;28;20312;-77
2022/11/15 08:57:40;;;;;;;23.20;16.30;;;6.90;99.90;;;;;;4995043;28;20234;-77
2022/11/15 09:00:25;;;;;;;20.80;14.63;;;6.90;99.90;;;;;;5005889;28;20239;-77
2022/11/15 09:03:10;;;;;;;19.53;14.33;;;6.90;99.90;;;;;;4998166;28;20244;-77
2022/11/15 09:05:57;;;;;;;21.27;15.13;;;7.00;99.90;;;;;;5008842;28;20356;-77
2022/11/15 09:08:42;;;;;;;21.67;15.23;;;7.00;99.90;;;;;;5005301;28;20230;-77
2022/11/15 09:11:27;;;;;;;20.60;15.30;;;7.00;99.90;;;;;;4999434;28;20324;-77
2022/11/15 09:14:14;;;;;;;23.73;15.70;;;7.00;99.90;;;;;;4997050;28;20321;-77
2022/11/15 09:17:00;;;;;;;21.20;15.87;;;7.10;99.90;;;;;;4997354;28;20240;-77
2022/11/15 09:19:45;;;;;;;22.63;15.53;;;7.10;99.90;;;;;;5021936;28;20324;-78
2022/11/15 09:22:30;;;;;;;22.03;16.10;;;7.20;99.90;;;;;;5006369;28;20244;-78
2022/11/15 09:25:15;;;;;;;22.77;16.00;;;7.20;99.90;;;;;;4995734;28;20717;-78
2022/11/15 09:28:01;;;;;;;21.30;15.60;;;7.30;99.90;;;;;;5008056;28;20229;-78
2022/11/15 09:30:48;;;;;;;21.03;15.77;;;7.40;99.90;;;;;;5007558;28;20272;-77
2022/11/15 09:33:33;;;;;;;21.13;15.53;;;7.50;99.90;;;;;;4999716;28;20312;-77
2022/11/15 09:36:19;;;;;;;21.40;15.47;;;7.60;99.90;;;;;;5000258;28;20334;-75
2022/11/15 09:39:05;;;;;;;20.77;15.37;;;7.70;99.90;;;;;;5008178;28;20249;-75
2022/11/15 09:42:06;;;;;;;19.83;14.93;;;7.90;99.90;;;;;;5002270;28;20378;-76
2022/11/15 09:45:04;;;;;;;20.53;14.70;;;8.00;99.90;;;;;;5008331;28;20351;-77
2022/11/15 09:48:18;;;;;;;19.03;13.93;;;8.10;99.90;;;;;;5010783;28;20230;-77
2022/11/15 09:51:13;;;;;;;20.57;14.80;;;8.20;99.90;;;;;;5024025;28;20222;-77
2022/11/15 09:53:48;;;;;;;19.07;13.87;;;8.30;99.90;;;;;;5005090;28;20238;-76
2022/11/15 09:56:19;;;;;;;18.67;13.17;;;8.30;99.90;;;;;;5012756;28;20283;-77
2022/11/15 09:58:55;;;;;;;16.53;13.90;;;8.40;99.90;;;;;;5028566;28;20302;-76
2022/11/15 10:01:34;;;;;;;18.37;13.90;;;8.50;99.90;;;;;;5012256;28;20319;-77
2022/11/15 10:04:02;;;;;;;21.30;14.63;;;8.50;99.90;;;;;;5004026;28;20337;-76
2022/11/15 10:06:32;;;;;;;18.67;14.47;;;8.60;99.90;;;;;;5000242;28;20546;-77
2022/11/15 10:09:03;;;;;;;16.37;13.07;;;8.60;99.90;;;;;;4995732;28;20219;-77
2022/11/15 10:11:32;;;;;;;19.40;14.13;;;8.70;99.90;;;;;;5002608;28;20224;-76
2022/11/15 10:14:03;;;;;;;17.33;13.77;;;8.80;99.90;;;;;;5001057;28;20246;-77
2022/11/15 10:16:59;;;;;;;15.97;12.10;;;8.90;99.90;;;;;;5004096;28;20763;-77
2022/11/15 10:19:38;;;;;;;15.97;12.50;;;8.90;99.90;;;;;;5004451;28;21015;-77
2022/11/15 10:22:18;;;;;;;18.43;12.10;;;9.10;99.90;;;;;;4994738;28;20229;-77
2022/11/15 10:24:47;;;;;;;14.53;11.67;;;9.20;99.90;;;;;;5000875;28;20262;-77
2022/11/15 10:27:16;;;;;;;14.37;11.03;;;9.30;99.90;;;;;;4997763;28;20274;-77
2022/11/15 10:29:45;;;;;;;15.20;11.83;;;9.30;99.90;;;;;;5004493;28;20231;-76
2022/11/15 10:32:12;;;;;;;16.43;12.07;;;9.40;99.90;;;;;;5007348;28;20234;-77
2022/11/15 10:34:41;;;;;;;14.60;11.57;;;9.40;99.90;;;;;;5008858;28;20230;-79
2022/11/15 10:37:08;;;;;;;16.43;10.87;;;9.40;99.90;;;;;;5004878;28;20755;-78
2022/11/15 10:39:35;;;;;;;14.57;11.73;;;9.40;99.90;;;;;;5004677;28;20238;-79
2022/11/15 10:42:16;;;;;;;13.97;10.77;;;9.40;99.90;;;;;;5006930;28;20688;-80
2022/11/15 10:44:44;;;;;;;13.20;11.00;;;9.40;99.90;;;;;;5020909;28;20314;-82
2022/11/15 10:47:35;;;;;;;15.37;11.53;;;9.40;99.90;;;;;;5004178;28;20215;-80
2022/11/15 10:50:12;;;;;;;15.33;11.97;;;9.40;99.90;;;;;;4996008;28;21061;-82
2022/11/15 10:52:46;;;;;;;16.77;11.57;;;9.50;99.90;;;;;;4996050;28;20895;-81
2022/11/15 10:55:27;;;;;;;15.87;11.90;;;9.50;99.90;;;;;;5020873;28;20236;-79
2022/11/15 10:57:55;;;;;;;16.97;11.37;;;9.50;99.90;;;;;;5021988;28;20218;-79
2022/11/15 11:00:32;;;;;;;15.13;11.60;;;9.50;99.90;;;;;;5022661;28;20222;-80
2022/11/15 11:03:01;;;;;;;15.17;11.17;;;9.50;99.90;;;;;;5016781;28;20223;-80
2022/11/15 11:05:32;;;;;;;15.00;10.93;;;9.60;99.90;;;;;;5019316;28;20232;-79
2022/11/15 11:08:02;;;;;;;14.60;11.37;;;9.60;99.90;;;;;;5020962;28;20704;-83
2022/11/15 11:10:29;;;;;;;14.17;10.80;;;9.60;99.90;;;;;;5024182;28;20240;-80
2022/11/15 11:12:56;;;;;;;15.43;11.40;;;9.70;99.90;;;;;;5014468;28;20688;-80
2022/11/15 11:15:28;;;;;;;15.37;11.50;;;9.70;99.90;;;;;;5012675;28;20891;-78
2022/11/15 11:18:03;;;;;;;14.70;11.20;;;9.70;99.90;;;;;;5020558;28;20731;-79
2022/11/15 11:20:37;;;;;;;14.90;11.13;;;9.80;99.90;;;;;;5032844;28;20234;-81
2022/11/15 11:23:20;;;;;;;16.30;11.87;;;9.80;99.90;;;;;;5017850;28;20271;-82
2022/11/15 11:25:58;;;;;;;14.80;11.13;;;9.80;99.90;;;;;;5014043;28;20239;-80
2022/11/15 11:28:39;;;;;;;13.30;11.30;;;9.90;99.90;;;;;;5019240;28;20280;-82
2022/11/15 11:31:18;;;;;;;13.37;10.50;;;9.90;99.90;;;;;;5017232;28;20231;-81
2022/11/15 11:33:55;;;;;;;12.87;10.67;;;9.90;99.90;;;;;;5022116;28;20231;-79
2022/11/15 11:36:30;;;;;;;13.60;11.50;;;10.00;99.90;;;;;;5017607;28;20771;-80
2022/11/15 11:39:12;;;;;;;14.37;10.90;;;10.10;99.90;;;;;;5022783;28;20826;-81
2022/11/15 11:41:52;;;;;;;12.33;10.13;;;10.10;99.90;;;;;;5018838;28;20300;-80
2022/11/15 11:44:33;;;;;;;14.63;10.70;;;10.20;99.90;;;;;;5017750;28;20232;-82
2022/11/15 11:47:01;;;;;;;13.00;10.53;;;10.20;99.90;;;;;;5023588;28;20222;-80
2022/11/15 11:49:35;;;;;;;13.70;10.17;;;10.30;99.90;;;;;;5025093;28;20232;-79
2022/11/15 11:52:14;;;;;;;13.37;9.70;;;10.30;99.90;;;;;;5017130;28;20280;-79
2022/11/15 11:54:49;;;;;;;12.00;9.67;;;10.40;99.90;;;;;;5011124;28;20621;-79
2022/11/15 11:57:25;;;;;;;14.27;10.50;;;10.40;99.90;;;;;;5025185;28;20250;-79
2022/11/15 12:00:02;;;;;;;12.20;9.70;;;10.50;99.90;;;;;;5017071;28;20323;-85
2022/11/15 12:02:42;;;;;;;13.77;9.80;;;10.50;99.90;;;;;;5010470;28;21052;-79
2022/11/15 12:05:14;;;;;;;13.10;10.03;;;10.60;99.90;;;;;;5021340;28;21164;-81
2022/11/15 12:07:46;;;;;;;12.30;10.03;;;10.60;99.90;;;;;;5018843;28;20660;-79
2022/11/15 12:10:20;;;;;;;12.70;9.70;;;10.60;99.90;;;;;;5020841;28;20232;-84
2022/11/15 12:12:54;;;;;;;12.73;9.13;;;10.60;99.90;;;;;;5023565;28;20733;-82
2022/11/15 12:15:25;;;;;;;11.77;9.60;;;10.60;99.90;;;;;;5022304;28;20224;-82
2022/11/15 12:17:52;;;;;;;13.20;9.63;;;10.60;99.90;;;;;;5019311;28;20237;-83
2022/11/15 12:20:22;;;;;;;12.03;9.50;;;10.70;99.90;;;;;;5018820;28;20336;-83
2022/11/15 12:22:57;;;;;;;12.33;9.60;;;10.70;99.90;;;;;;5020311;28;20226;-78
2022/11/15 12:25:29;;;;;;;13.30;9.63;;;10.70;99.90;;;;;;5020451;28;20303;-81
2022/11/15 12:28:02;;;;;;;11.33;8.80;;;10.80;99.90;;;;;;5022009;28;20214;-79
2022/11/15 12:30:41;;;;;;;10.20;8.50;;;10.80;99.90;;;;;;5020367;28;21415;-81
2022/11/15 12:33:35;;;;;;;14.30;8.80;;;10.80;99.90;;;;;;5018063;28;20216;-83
2022/11/15 12:36:04;;;;;;;11.60;8.83;;;10.90;99.90;;;;;;5021670;28;20224;-81
2022/11/15 12:39:00;;;;;;;11.97;9.87;;;10.90;99.90;;;;;;5021209;28;20304;-79
2022/11/15 12:41:28;;;;;;;11.90;9.30;;;11.00;99.90;;;;;;5017798;28;20249;-79
2022/11/15 12:43:56;;;;;;;11.57;7.97;;;11.00;99.90;;;;;;5021780;28;20222;-78
2022/11/15 12:46:40;;;;;;;10.70;8.37;;;11.10;99.90;;;;;;5018509;28;20299;-81
2022/11/15 12:49:11;;;;;;;11.53;9.40;;;11.10;99.90;;;;;;5022742;28;20226;-79
2022/11/15 12:52:07;;;;;;;10.27;8.00;;;11.20;99.90;;;;;;5023320;28;20231;-79
2022/11/15 12:55:10;;;;;;;11.67;8.20;;;11.30;99.90;;;;;;5020019;28;20220;-81
2022/11/15 12:57:42;;;;;;;9.60;7.93;;;11.30;99.90;;;;;;5017448;28;20220;-80
2022/11/15 13:00:38;;;;;;;10.73;7.83;;;11.40;99.90;;;;;;5023434;28;20298;-80
2022/11/15 13:03:20;;;;;;;10.83;8.73;;;11.40;99.90;;;;;;4990278;28;20315;-82
2022/11/15 13:06:09;;;;;;;10.67;8.47;;;11.50;99.90;;;;;;5024033;28;20653;-80
2022/11/15 13:08:43;;;;;;;9.83;8.10;;;11.50;99.90;;;;;;5000969;28;20301;-83
2022/11/15 13:11:46;;;;;;;10.03;8.33;;;11.50;99.90;;;;;;5004914;28;20260;-79
2022/11/15 13:14:49;;;;;;;10.07;7.67;;;11.50;99.90;;;;;;5010933;28;20226;-84
2022/11/15 13:17:43;;;;;;;10.20;8.33;;;11.60;99.90;;;;;;5019600;28;20228;-81
2022/11/15 13:20:22;;;;;;;10.17;8.30;;;11.60;99.90;;;;;;5017189;28;20869;-79
2022/11/15 13:22:56;;;;;;;9.07;7.70;;;11.60;99.90;;;;;;5023263;28;20748;-81
2022/11/15 13:25:55;;;;;;;11.57;8.47;;;11.50;99.90;;;;;;5022597;28;20231;-78
2022/11/15 13:28:29;;;;;;;12.53;8.40;;;11.50;99.90;;;;;;5015734;28;20575;-79
2022/11/15 13:30:59;;;;;;;10.80;8.20;;;11.50;99.90;;;;;;5023369;28;20224;-79
2022/11/15 13:33:32;;;;;;;10.63;8.07;;;11.50;99.90;;;;;;5022781;28;20759;-79
2022/11/15 13:36:02;;;;;;;9.63;7.83;;;11.40;99.90;;;;;;5026780;28;20756;-78
2022/11/15 13:38:31;;;;;;;11.53;7.53;;;11.40;99.90;;;;;;5019988;28;20308;-79
2022/11/15 13:40:59;;;;;;;11.70;8.13;;;11.40;99.90;;;;;;5022660;28;20251;-83
2022/11/15 13:43:32;;;;;;;10.07;7.93;;;11.30;99.90;;;;;;5009789;28;20221;-83
2022/11/15 13:46:08;;;;;;;9.43;7.87;;;11.30;99.90;;;;;;5020515;28;20228;-79
2022/11/15 13:48:36;;;;;;;11.63;8.47;;;11.30;99.90;;;;;;5015033;28;20229;-81
2022/11/15 13:51:04;;;;;;;9.63;8.13;;;11.30;99.90;;;;;;5023065;28;20220;-79
2022/11/15 13:53:33;;;;;;;10.57;7.77;;;11.20;99.90;;;;;;5018286;28;20249;-79
2022/11/15 13:56:00;;;;;;;11.20;8.60;;;11.20;99.90;;;;;;5020538;28;20248;-79
2022/11/15 13:58:27;;;;;;;11.57;8.03;;;11.20;99.90;;;;;;5023019;28;20697;-84
2022/11/15 14:01:01;;;;;;;11.53;8.10;;;11.20;99.90;;;;;;5024858;28;20226;-81
2022/11/15 14:03:31;;;;;;;10.50;8.17;;;11.10;99.90;;;;;;5017027;28;20225;-84
2022/11/15 14:06:07;;;;;;;11.27;7.97;;;11.10;99.90;;;;;;5023709;28;20224;-79
2022/11/15 14:08:34;;;;;;;8.93;7.50;;;11.10;99.90;;;;;;5022140;28;20231;-82