Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/21 00:00:44;;;;;;;49.17;6.50;;;19.80;1.00;;;;;;4780345;28;20340;-81
2021/06/21 00:03:07;;;;;;;6.33;0.93;;;;;;;;;;4780535;29;20264;-83
2021/06/21 00:05:30;;;;;;;6.30;0.90;;;;;;;;;;4779942;29;20190;-81
2021/06/21 00:07:52;;;;;;;11.43;1.70;;;19.90;1.00;;;;;;4781015;28;20195;-83
2021/06/21 00:10:17;;;;;;;14.70;2.03;;;19.70;1.00;;;;;;4780595;29;20191;-81
2021/06/21 00:12:41;;;;;;;7.77;1.13;;;;;;;;;;4781697;28;20243;-81
2021/06/21 00:15:05;;;;;;;8.13;1.13;;;19.70;1.00;;;;;;4781167;28;20194;-80
2021/06/21 00:28:59;;;;;;;17.00;2.10;;;20.30;1.00;;;;;;4800167;28;20250;-82
2021/06/21 00:31:24;;;;;;;15.17;2.00;;;19.60;99.90;;;;;;4798057;28;20182;-77
2021/06/21 00:33:46;;;;;;;6.70;1.00;;;;;;;;;;4798449;28;20237;-80
2021/06/21 00:36:09;;;;;;;7.03;1.03;;;;;;;;;;4799417;28;20277;-82
2021/06/21 00:38:32;;;;;;;42.40;5.50;;;;;;;;;;4796392;28;20207;-79
2021/06/21 00:40:55;;;;;;;7.57;1.10;;;19.80;1.00;;;;;;4781204;28;20509;-80
2021/06/21 00:43:18;;;;;;;15.47;2.10;;;;;;;;;;4781033;28;20263;-73
2021/06/21 00:45:40;;;;;;;10.20;1.47;;;;;;;;;;4795580;28;20207;-81
2021/06/21 00:48:05;;;;;;;7.57;1.10;;;19.50;99.90;;;;;;4796300;28;20212;-71
2021/06/21 00:50:30;;;;;;;21.10;2.93;;;19.50;1.00;;;;;;4780868;28;20190;-80
2021/06/21 00:52:55;;;;;;;7.27;1.10;;;20.00;99.90;;;;;;4780789;28;20223;-80
2021/06/21 00:55:18;;;;;;;13.13;1.80;;;;;;;;;;4780333;28;20201;-72
2021/06/21 00:57:42;;;;;;;9.10;1.40;;;;;;;;;;4779852;29;20293;-83
2021/06/21 01:00:08;;;;;;;8.33;1.20;;;19.40;1.00;;;;;;4781420;28;20194;-81
2021/06/21 01:02:31;;;;;;;9.93;1.37;;;;;;;;;;4781057;29;20215;-83
2021/06/21 01:04:55;;;;;;;6.20;1.00;;;19.40;1.00;;;;;;4783102;29;20219;-83
2021/06/21 01:07:18;;;;;;;14.97;2.13;;;;;;;;;;4783436;29;20783;-81
2021/06/21 01:09:41;;;;;;;8.40;1.20;;;19.60;1.00;;;;;;4783778;29;20269;-82
2021/06/21 01:12:11;;;;;;;14.23;2.03;;;18.90;99.90;;;;;;4784439;28;20609;-79
2021/06/21 01:14:42;;;;;;;29.17;3.90;;;19.30;99.90;;;;;;4800386;28;20528;-81
2021/06/21 01:17:11;;;;;;;7.20;1.03;;;19.30;99.90;;;;;;4803767;28;20185;-81
2021/06/21 01:20:03;;;;;;;7.17;1.00;;;19.50;1.00;;;;;;4802478;28;20213;-80
2021/06/21 01:23:03;;;;;;;14.40;2.03;;;19.60;1.00;;;;;;4803110;28;20179;-82
2021/06/21 01:25:33;;;;;;;13.47;1.90;;;19.10;99.90;;;;;;4800993;28;20678;-83
2021/06/21 01:28:02;;;;;;;8.00;1.20;;;19.00;99.90;;;;;;4803258;28;20197;-83
2021/06/21 01:30:32;;;;;;;14.13;2.00;;;19.00;99.90;;;;;;4802993;28;20196;-81
2021/06/21 01:33:00;;;;;;;6.50;1.07;;;18.90;99.90;;;;;;4802054;28;20202;-81
2021/06/21 01:35:30;;;;;;;15.60;2.17;;;18.80;99.90;;;;;;4801366;28;20212;-80
2021/06/21 01:37:56;;;;;;;11.63;1.60;;;18.70;1.00;;;;;;4802683;28;20226;-77
2021/06/21 01:40:21;;;;;;;6.83;1.10;;;18.70;1.00;;;;;;4802967;28;20243;-79
2021/06/21 01:42:51;;;;;;;8.37;1.27;;;18.60;1.00;;;;;;4801483;28;20346;-82
2021/06/21 01:45:16;;;;;;;6.20;0.93;;;18.60;1.00;;;;;;4800166;28;20237;-81
2021/06/21 01:47:42;;;;;;;5.50;0.87;;;18.50;1.00;;;;;;4801698;28;20331;-82
2021/06/21 01:50:09;;;;;;;4.67;0.77;;;18.40;1.00;;;;;;4803043;28;20181;-81
2021/06/21 01:52:35;;;;;;;17.03;2.37;;;18.40;1.00;;;;;;4802141;28;20212;-82
2021/06/21 01:54:59;;;;;;;5.53;0.87;;;18.30;1.00;;;;;;4802229;28;20185;-82
2021/06/21 01:57:24;;;;;;;7.23;1.03;;;18.20;99.90;;;;;;4800446;28;20260;-77
2021/06/21 01:59:51;;;;;;;7.60;1.17;;;18.10;1.00;;;;;;4802880;28;20218;-78
2021/06/21 02:02:13;;;;;;;6.50;1.00;;;;;;;;;;4800350;28;20196;-83
2021/06/21 02:04:38;;;;;;;29.87;4.13;;;18.00;99.90;;;;;;4800485;28;20228;-82
2021/06/21 02:07:03;;;;;;;5.83;0.97;;;18.00;1.00;;;;;;4801842;28;20662;-82
2021/06/21 02:09:27;;;;;;;8.57;1.30;;;17.90;1.00;;;;;;4801606;28;20208;-79
2021/06/21 02:11:52;;;;;;;6.50;1.07;;;17.80;19.70;;;;;;4784355;28;20244;-82
2021/06/21 02:14:16;;;;;;;7.47;1.13;;;17.80;55.50;;;;;;4802044;28;20189;-80
2021/06/21 02:16:39;;;;;;;12.77;1.90;;;;;;;;;;4801618;28;20244;-82
2021/06/21 02:19:03;;;;;;;5.93;0.90;;;17.50;99.90;;;;;;4784167;28;20221;-82
2021/06/21 02:21:26;;;;;;;7.63;1.23;;;16.20;99.90;;;;;;4784476;28;20197;-81
2021/06/21 02:23:51;;;;;;;4.30;0.63;;;17.90;1.00;;;;;;4802261;28;20196;-79
2021/06/21 02:26:14;;;;;;;5.97;0.97;;;;;;;;;;4801774;28;20238;-82
2021/06/21 02:28:38;;;;;;;14.73;2.13;;;17.50;1.00;;;;;;4801061;28;20193;-82
2021/06/21 02:31:02;;;;;;;5.60;0.90;;;17.40;1.00;;;;;;4802247;28;20654;-81
2021/06/21 02:33:26;;;;;;;4.33;0.73;;;17.40;1.00;;;;;;4802155;28;20188;-82
2021/06/21 02:35:49;;;;;;;5.97;0.97;;;;;;;;;;4801315;28;20216;-76
2021/06/21 02:38:12;;;;;;;4.13;0.70;;;;;;;;;;4802059;28;20274;-82
2021/06/21 02:40:36;;;;;;;9.53;1.47;;;17.50;1.00;;;;;;4798989;28;20188;-82
2021/06/21 02:42:59;;;;;;;4.67;0.90;;;17.30;1.00;;;;;;4800616;28;20330;-83
2021/06/21 02:45:21;;;;;;;5.93;1.07;;;16.90;1.00;;;;;;4801497;28;20192;-82
2021/06/21 02:47:45;;;;;;;14.97;2.27;;;16.90;1.00;;;;;;4816241;28;20630;-82
2021/06/21 02:50:09;;;;;;;6.97;1.23;;;16.50;1.00;;;;;;4801086;28;20243;-81
2021/06/21 02:52:44;;;;;;;14.37;2.20;;;17.10;1.00;;;;;;4801387;28;20184;-82
2021/06/21 02:55:12;;;;;;;3.40;0.60;;;17.00;1.00;;;;;;4801100;28;20282;-80
2021/06/21 02:57:45;;;;;;;10.17;1.63;;;17.00;1.00;;;;;;4800220;28;20224;-80
2021/06/21 03:00:08;;;;;;;6.90;1.17;;;17.20;1.00;;;;;;4801563;28;20238;-81
2021/06/21 03:02:31;;;;;;;13.03;1.93;;;;;;;;;;4798936;28;20188;-82
2021/06/21 03:04:56;;;;;;;4.73;0.80;;;17.00;1.00;;;;;;4800978;28;20188;-81
2021/06/21 03:07:23;;;;;;;6.00;0.97;;;16.90;1.00;;;;;;4801626;28;20192;-75
2021/06/21 03:09:48;;;;;;;12.30;1.90;;;16.90;1.00;;;;;;4801299;28;20196;-82
2021/06/21 03:12:12;;;;;;;5.87;1.03;;;16.60;1.00;;;;;;4800451;28;20193;-82
2021/06/21 03:14:36;;;;;;;26.63;4.00;;;17.00;1.00;;;;;;4798858;28;20216;-81
2021/06/21 03:16:59;;;;;;;4.90;0.90;;;16.80;1.00;;;;;;4800139;28;20196;-82
2021/06/21 03:19:22;;;;;;;6.50;1.07;;;;;;;;;;4801427;28;20188;-82
2021/06/21 03:21:46;;;;;;;11.23;1.83;;;16.90;1.00;;;;;;4800890;28;20188;-83
2021/06/21 03:24:13;;;;;;;4.07;0.73;;;16.80;1.00;;;;;;4800445;28;20667;-82
2021/06/21 03:26:36;;;;;;;8.07;1.33;;;;;;;;;;4798748;28;20223;-81
2021/06/21 03:28:59;;;;;;;4.37;0.83;;;16.90;1.00;;;;;;4801209;28;20188;-83
2021/06/21 03:31:24;;;;;;;8.00;1.33;;;16.90;1.00;;;;;;4799808;28;20200;-81
2021/06/21 03:33:47;;;;;;;5.30;0.93;;;;;;;;;;4800181;28;20242;-78
2021/06/21 03:36:10;;;;;;;4.10;0.80;;;;;;;;;;4800201;28;20219;-82
2021/06/21 03:38:32;;;;;;;11.83;1.90;;;;;;;;;;4800866;28;20553;-78
2021/06/21 03:40:59;;;;;;;7.37;1.20;;;17.20;1.00;;;;;;4799560;28;20268;-82
2021/06/21 03:43:23;;;;;;;4.97;0.90;;;17.30;1.00;;;;;;4799615;28;20192;-82
2021/06/21 03:45:46;;;;;;;7.23;1.17;;;17.60;1.00;;;;;;4797904;28;20196;-80
2021/06/21 03:48:10;;;;;;;3.07;0.63;;;17.80;1.00;;;;;;4799612;28;20302;-82
2021/06/21 03:50:33;;;;;;;13.47;2.13;;;;;;;;;;4800608;28;20745;-72
2021/06/21 03:52:56;;;;;;;6.70;1.13;;;;;;;;;;4800905;28;20242;-81
2021/06/21 03:55:19;;;;;;;5.13;0.90;;;;;;;;;;4798644;28;20230;-78
2021/06/21 03:57:44;;;;;;;10.33;1.63;;;17.70;3.90;;;;;;4799195;28;20200;-78
2021/06/21 04:00:10;;;;;;;4.73;0.87;;;17.90;1.00;;;;;;4799884;28;20204;-78
2021/06/21 04:02:33;;;;;;;13.60;2.07;;;;;;;;;;4798621;28;20630;-75
2021/06/21 04:05:00;;;;;;;6.03;1.07;;;17.70;1.00;;;;;;4800144;28;20283;-82
2021/06/21 04:07:23;;;;;;;6.13;1.07;;;;;;;;;;4799868;28;20250;-80
2021/06/21 04:09:46;;;;;;;7.20;1.23;;;;;;;;;;4800282;28;20717;-78
2021/06/21 04:12:09;;;;;;;3.80;0.70;;;18.60;1.00;;;;;;4800647;28;20288;-82
2021/06/21 04:14:52;;;;;;;5.10;0.90;;;;;;;;;;4799703;28;20196;-80
2021/06/21 04:17:35;;;;;;;11.53;1.80;;;18.40;1.00;;;;;;4799537;28;20635;-81
2021/06/21 04:20:20;;;;;;;6.23;1.07;;;18.50;1.00;;;;;;4800374;28;20581;-72
2021/06/21 04:23:04;;;;;;;5.47;0.93;;;18.60;1.00;;;;;;4800363;28;20184;-73
2021/06/21 04:25:45;;;;;;;13.93;2.23;;;18.60;1.00;;;;;;4799657;28;20185;-81
2021/06/21 04:28:28;;;;;;;4.17;0.70;;;18.70;1.00;;;;;;4799275;28;20187;-80
2021/06/21 04:31:11;;;;;;;4.13;0.70;;;;;;;;;;4800223;28;20541;-80
2021/06/21 04:33:53;;;;;;;6.07;1.10;;;18.80;1.00;;;;;;4800113;28;20192;-80
2021/06/21 04:36:37;;;;;;;11.73;1.77;;;18.80;1.00;;;;;;4798628;28;20232;-81
2021/06/21 04:39:18;;;;;;;6.77;1.10;;;;;;;;;;4799548;28;20180;-74
2021/06/21 04:41:59;;;;;;;5.67;0.97;;;;;;;;;;4798967;28;20228;-82
2021/06/21 04:44:41;;;;;;;27.23;4.20;;;19.80;1.00;;;;;;4799294;28;20193;-81
2021/06/21 04:47:23;;;;;;;6.80;1.10;;;;;;;;;;4797685;28;20190;-80
2021/06/21 04:50:08;;;;;;;5.57;0.97;;;19.10;99.90;;;;;;4780906;29;20209;-81
2021/06/21 04:52:51;;;;;;;4.63;0.83;;;19.60;1.00;;;;;;4781799;29;20186;-81
2021/06/21 04:55:32;;;;;;;11.13;1.80;;;20.60;1.00;;;;;;4793153;28;20635;-76
2021/06/21 04:58:13;;;;;;;8.00;1.27;;;19.80;99.90;;;;;;4780670;29;20186;-80
2021/06/21 05:00:54;;;;;;;5.27;0.90;;;;;;;;;;4777939;29;20193;-81
2021/06/21 05:03:17;;;;;;;5.37;0.90;;;;;;;;;;4779940;29;20206;-80
2021/06/21 05:05:40;;;;;;;10.27;1.63;;;;;;;;;;4794923;28;20673;-82
2021/06/21 05:08:04;;;;;;;5.43;0.90;;;20.70;1.00;;;;;;4781197;28;20188;-74
2021/06/21 05:10:27;;;;;;;8.93;1.47;;;;;;;;;;4780443;28;20200;-75
2021/06/21 05:12:50;;;;;;;4.07;0.67;;;;;;;;;;4781902;28;20193;-75
2021/06/21 05:15:13;;;;;;;5.03;0.90;;;21.00;99.90;;;;;;4798878;28;20179;-80
2021/06/21 05:17:36;;;;;;;12.50;1.87;;;;;;;;;;4814429;28;20741;-82
2021/06/21 05:19:59;;;;;;;4.73;0.80;;;21.00;1.00;;;;;;4799620;28;20202;-80
2021/06/21 05:22:21;;;;;;;7.47;1.20;;;;;;;;;;4797438;28;20581;-79
2021/06/21 05:24:45;;;;;;;19.20;3.03;;;21.50;1.00;;;;;;4798728;28;20192;-80
2021/06/21 05:27:08;;;;;;;4.03;0.70;;;21.00;1.00;;;;;;4798489;28;20193;-81
2021/06/21 05:29:32;;;;;;;13.23;2.03;;;21.30;1.00;;;;;;4798132;28;20566;-82
2021/06/21 05:31:54;;;;;;;11.47;1.80;;;;;;;;;;4799185;28;20227;-77
2021/06/21 05:34:17;;;;;;;6.00;0.97;;;;;;;;;;4814055;28;20251;-79
2021/06/21 05:36:40;;;;;;;11.40;1.83;;;;;;;;;;4798525;28;20240;-78
2021/06/21 05:39:03;;;;;;;4.03;0.70;;;22.10;99.90;;;;;;4814511;28;20204;-81
2021/06/21 05:41:27;;;;;;;5.27;0.90;;;22.60;99.90;;;;;;4799589;28;20280;-80
2021/06/21 05:43:50;;;;;;;5.53;0.90;;;21.90;1.00;;;;;;4797295;28;20200;-81
2021/06/21 05:46:13;;;;;;;3.33;0.60;;;;;;;;;;4798944;28;20198;-81
2021/06/21 05:48:35;;;;;;;12.93;2.00;;;;;;;;;;4816100;28;20549;-81
2021/06/21 05:51:01;;;;;;;6.57;1.03;;;;;;;;;;4801576;28;20343;-80
2021/06/21 05:53:23;;;;;;;6.57;1.13;;;;;;;;;;4801607;28;20262;-76
2021/06/21 05:55:46;;;;;;;7.47;1.23;;;;;;;;;;4800974;28;20234;-81
2021/06/21 05:58:10;;;;;;;8.53;1.37;;;23.00;99.90;;;;;;4802817;28;20186;-81
2021/06/21 06:00:33;;;;;;;68.73;9.93;;;22.90;1.00;;;;;;4799345;28;20748;-76
2021/06/21 06:02:55;;;;;;;6.33;1.07;;;;;;;;;;4801313;28;20193;-80
2021/06/21 06:05:18;;;;;;;6.10;1.00;;;23.30;99.90;;;;;;4799863;28;20206;-75
2021/06/21 06:07:41;;;;;;;12.37;1.90;;;;;;;;;;4801093;28;20193;-76
2021/06/21 06:10:05;;;;;;;6.00;0.97;;;24.10;99.90;;;;;;4801327;28;20202;-77
2021/06/21 06:12:27;;;;;;;3.70;0.63;;;;;;;;;;4802331;28;20604;-77
2021/06/21 06:14:52;;;;;;;4.43;0.73;;;24.10;99.90;;;;;;4800418;28;20219;-78
2021/06/21 06:17:15;;;;;;;5.80;0.93;;;;;;;;;;4801553;28;20223;-77
2021/06/21 06:19:38;;;;;;;13.20;2.00;;;;;;;;;;4801002;28;20661;-82
2021/06/21 06:22:00;;;;;;;6.50;1.00;;;;;;;;;;4800877;28;20197;-77
2021/06/21 06:24:25;;;;;;;8.33;1.30;;;;;;;;;;4802195;28;20207;-77
2021/06/21 06:26:48;;;;;;;4.13;0.70;;;;;;;;;;4801241;28;20227;-71
2021/06/21 06:29:11;;;;;;;4.77;0.83;;;25.10;99.90;;;;;;4800803;28;20292;-79
2021/06/21 06:31:35;;;;;;;14.13;2.17;;;24.70;1.00;;;;;;4800737;28;20695;-73
2021/06/21 06:33:58;;;;;;;7.30;1.17;;;;;;;;;;4802142;28;20190;-75
2021/06/21 06:36:21;;;;;;;7.33;1.17;;;25.10;99.90;;;;;;4801260;28;20224;-79
2021/06/21 06:38:43;;;;;;;8.87;1.43;;;24.60;66.80;;;;;;4801008;28;20184;-78
2021/06/21 06:41:06;;;;;;;6.23;1.00;;;;;;;;;;4801865;28;20231;-82
2021/06/21 06:43:29;;;;;;;10.33;1.60;;;;;;;;;;4801803;28;20195;-77
2021/06/21 06:45:52;;;;;;;6.13;1.00;;;;;;;;;;4801178;28;20193;-83
2021/06/21 06:48:16;;;;;;;10.20;1.60;;;25.10;1.00;;;;;;4799933;28;20206;-81
2021/06/21 06:50:39;;;;;;;8.50;1.37;;;;;;;;;;4801642;28;20190;-78
2021/06/21 06:53:02;;;;;;;5.87;1.00;;;26.00;99.90;;;;;;4800625;28;20199;-77
2021/06/21 06:58:06;;;;;;;7.10;1.10;;;26.00;99.90;;;;;;4782711;28;20211;-81
2021/06/21 07:00:29;;;;;;;47.90;6.90;;;;;;;;;;4778898;29;20587;-73
2021/06/21 07:02:51;;;;;;;6.13;0.97;;;;;;;;;;4781641;29;20203;-79
2021/06/21 07:05:16;;;;;;;7.40;1.20;;;25.30;99.90;;;;;;4781010;29;20195;-79
2021/06/21 07:07:38;;;;;;;12.73;1.97;;;25.30;99.90;;;;;;4793344;28;20230;-81
2021/06/21 07:10:01;;;;;;;5.37;0.90;;;;;;;;;;4800632;28;20194;-80
2021/06/21 07:12:24;;;;;;;7.93;1.27;;;;;;;;;;4800110;28;20211;-81
2021/06/21 07:14:47;;;;;;;6.80;1.10;;;;;;;;;;4800580;28;20203;-75
2021/06/21 07:17:10;;;;;;;4.87;0.80;;;;;;;;;;4801350;28;20568;-78
2021/06/21 07:19:33;;;;;;;15.60;2.17;;;;;;;;;;4801094;28;20199;-73
2021/06/21 07:21:58;;;;;;;7.40;1.13;;;28.20;99.90;;;;;;4783201;28;20721;-82
2021/06/21 07:24:21;;;;;;;4.67;0.77;;;28.50;99.90;;;;;;4800034;28;20205;-78
2021/06/21 07:26:44;;;;;;;15.40;2.17;;;;;;;;;;4800672;28;20231;-77
2021/06/21 07:29:09;;;;;;;5.60;0.87;;;;;;;;;;4799962;28;20207;-76
2021/06/21 07:31:33;;;;;;;15.33;2.10;;;29.10;99.90;;;;;;4799955;28;20191;-76
2021/06/21 07:33:56;;;;;;;7.53;1.13;;;;;;;;;;4799750;28;20212;-81
2021/06/21 07:36:19;;;;;;;6.90;1.10;;;;;;;;;;4799006;28;20914;-77
2021/06/21 07:38:43;;;;;;;12.37;1.83;;;31.20;99.90;;;;;;4800700;28;20665;-78
2021/06/21 07:41:06;;;;;;;8.23;1.30;;;;;;;;;;4800770;28;20695;-79
2021/06/21 07:43:29;;;;;;;10.23;1.53;;;;;;;;;;4799709;28;20704;-80
2021/06/21 07:45:52;;;;;;;7.73;1.17;;;;;;;;;;4795832;28;20221;-82
2021/06/21 07:48:15;;;;;;;5.63;0.90;;;;;;;;;;4797387;28;20689;-81
2021/06/21 07:50:37;;;;;;;11.80;1.67;;;;;;;;;;4781786;28;20191;-82
2021/06/21 07:53:03;;;;;;;8.67;1.33;;;;;;;;;;4795944;28;20204;-80
2021/06/21 07:55:28;;;;;;;7.03;1.10;;;29.70;99.90;;;;;;4781370;28;20646;-82
2021/06/21 07:57:51;;;;;;;7.33;1.17;;;;;;;;;;4796736;28;20590;-82
2021/06/21 08:00:14;;;;;;;5.70;0.90;;;29.60;99.90;;;;;;4780980;28;20219;-80
2021/06/21 08:02:38;;;;;;;14.07;2.03;;;;;;;;;;4794909;28;20199;-81
2021/06/21 08:05:00;;;;;;;7.60;1.13;;;;;;;;;;4779341;28;20195;-82
2021/06/21 08:07:23;;;;;;;7.00;1.07;;;;;;;;;;4781926;28;20181;-79
2021/06/21 08:09:46;;;;;;;16.00;2.27;;;;;;;;;;4796010;28;20209;-81
2021/06/21 08:12:11;;;;;;;5.33;0.87;;;29.40;99.90;;;;;;4781556;28;20195;-81
2021/06/21 08:14:34;;;;;;;36.00;4.90;;;;;;;;;;4796154;28;20841;-81
2021/06/21 08:16:57;;;;;;;6.87;1.10;;;;;;;;;;4800393;28;20205;-82
2021/06/21 08:19:19;;;;;;;6.07;0.97;;;;;;;;;;4800464;28;20184;-80
2021/06/21 08:21:42;;;;;;;12.90;1.90;;;29.40;1.00;;;;;;4800009;28;20250;-80
2021/06/21 08:24:09;;;;;;;8.60;1.37;;;29.70;1.00;;;;;;4799241;28;20258;-80
2021/06/21 08:26:32;;;;;;;13.67;1.87;;;;;;;;;;4797276;28;20246;-75
2021/06/21 08:28:56;;;;;;;5.97;1.00;;;29.20;1.00;;;;;;4799209;28;20216;-81
2021/06/21 08:31:19;;;;;;;7.57;1.13;;;30.20;1.00;;;;;;4798756;28;20251;-80
2021/06/21 08:33:41;;;;;;;14.40;2.07;;;;;;;;;;4799861;28;20620;-80
2021/06/21 08:36:06;;;;;;;14.07;2.10;;;;;;;;;;4780940;28;20221;-81
2021/06/21 08:38:29;;;;;;;4.20;0.70;;;;;;;;;;4799841;28;20604;-79
2021/06/21 08:40:52;;;;;;;7.03;1.10;;;;;;;;;;4798616;28;20273;-80
2021/06/21 08:43:14;;;;;;;6.00;0.93;;;;;;;;;;4800076;28;20176;-80
2021/06/21 08:45:38;;;;;;;10.60;1.60;;;30.50;99.90;;;;;;4799074;28;20191;-80
2021/06/21 08:48:02;;;;;;;6.50;1.00;;;30.30;99.90;;;;;;4782147;28;20249;-82
2021/06/21 08:50:25;;;;;;;8.37;1.17;;;;;;;;;;4800013;28;20188;-82
2021/06/21 08:52:48;;;;;;;3.83;0.60;;;;;;;;;;4799756;28;20662;-75
2021/06/21 08:55:12;;;;;;;6.10;0.83;;;30.20;1.00;;;;;;4798003;28;20246;-79
2021/06/21 08:57:37;;;;;;;21.23;2.73;;;31.00;99.90;;;;;;4793997;28;20220;-80
2021/06/21 09:00:00;;;;;;;10.13;1.40;;;;;;;;;;4781119;28;20235;-79
2021/06/21 09:02:23;;;;;;;11.90;1.67;;;31.70;99.90;;;;;;4779505;28;20220;-76
2021/06/21 09:04:46;;;;;;;33.83;4.37;;;;;;;;;;4778959;29;20196;-79
2021/06/21 09:07:20;;;;;;;7.65;1.20;;;32.20;99.90;;;;;;4781179;28;20224;-81
2021/06/21 09:09:42;;;;;;;28.27;11.30;;;;;;;;;;4780134;28;20263;-80
2021/06/21 09:12:06;;;;;;;114.25;106.72;;;32.80;99.90;;;;;;4785113;28;20239;-77
2021/06/21 09:14:34;;;;;;;76.78;69.78;;;33.00;99.90;;;;;;4790496;28;20655;-78
2021/06/21 09:16:58;;;;;;;11.75;6.22;;;34.50;99.90;;;;;;4798376;28;20737;-82
2021/06/21 09:19:23;;;;;;;20.83;2.75;;;33.80;19.10;;;;;;4779293;28;20201;-77
2021/06/21 09:21:46;;;;;;;27.15;3.42;;;35.00;1.00;;;;;;4785221;28;20247;-80
2021/06/21 09:24:17;;;;;;;11.80;1.75;;;35.80;1.00;;;;;;4801858;28;20794;-77
2021/06/21 09:26:39;;;;;;;21.35;2.65;;;36.40;1.00;;;;;;4784165;28;20239;-82
2021/06/21 09:29:04;;;;;;;10.30;1.45;;;37.50;1.00;;;;;;4791354;28;20739;-78
2021/06/21 09:31:28;;;;;;;4.82;0.82;;;39.40;99.90;;;;;;4800853;28;20251;-74
2021/06/21 09:33:50;;;;;;;9.23;1.33;;;;;;;;;;4787745;28;20730;-81
2021/06/21 09:36:33;;;;;;;10.75;1.42;;;43.10;99.90;;;;;;4783870;28;20425;-80
2021/06/21 09:39:15;;;;;;;10.13;1.48;;;44.60;99.90;;;;;;4786314;28;20256;-78
2021/06/21 09:41:38;;;;;;;20.38;2.80;;;46.20;1.00;;;;;;4803463;28;20231;-81
2021/06/21 09:44:01;;;;;;;8.75;1.33;;;46.30;99.90;;;;;;4801735;28;20196;-82
2021/06/21 09:46:24;;;;;;;9.18;1.33;;;;;;;;;;4800559;28;20200;-81
2021/06/21 09:48:48;;;;;;;15.10;2.15;;;48.20;1.00;;;;;;4802648;28;20204;-81
2021/06/21 09:51:26;;;;;;;12.18;1.85;;;48.70;99.90;;;;;;4801264;28;20243;-77
2021/06/21 09:53:59;;;;;;;11.07;1.77;;;50.10;1.00;;;;;;4791477;28;20867;-79
2021/06/21 09:56:35;;;;;;;12.10;1.83;;;50.40;1.00;;;;;;4801471;28;20239;-80
2021/06/21 09:58:58;;;;;;;18.02;2.85;;;50.80;1.00;;;;;;4802682;28;20217;-79
2021/06/21 10:01:28;;;;;;;12.68;2.33;;;51.30;99.90;;;;;;4792445;28;20192;-77
2021/06/21 10:03:50;;;;;;;14.70;11.30;;;;;;;;;;4792950;28;20171;-79
2021/06/21 10:06:14;;;;;;;68.18;63.72;;;51.60;99.90;;;;;;4787713;28;20258;-80
2021/06/21 10:08:42;;;;;;;181.15;169.68;;;52.00;1.00;;;;;;4785589;28;20208;-81
2021/06/21 10:11:26;;;;;;;144.63;136.27;;;52.50;1.00;;;;;;4785081;28;20275;-78
2021/06/21 10:13:49;;;;;;;182.38;172.15;;;;;;;;;;4786515;28;20746;-81
2021/06/21 10:16:12;;;;;;;118.45;111.53;;;;;;;;;;4786088;28;20231;-80
2021/06/21 10:18:35;;;;;;;135.93;126.50;;;;;;;;;;4801847;28;20211;-80
2021/06/21 10:20:58;;;;;;;102.45;96.15;;;53.40;99.90;;;;;;4799095;28;20560;-78
2021/06/21 10:23:20;;;;;;;106.72;100.38;;;;;;;;;;4790442;28;20191;-78
2021/06/21 10:25:43;;;;;;;57.92;52.83;;;53.50;1.00;;;;;;4787310;28;20191;-79
2021/06/21 10:28:07;;;;;;;78.15;72.90;;;54.00;99.90;;;;;;4798438;28;20214;-79
2021/06/21 10:30:32;;;;;;;88.82;83.03;;;;;;;;;;4797160;28;20646;-81
2021/06/21 10:32:55;;;;;;;112.07;104.65;;;54.10;99.90;;;;;;4788262;28;20216;-81
2021/06/21 10:35:18;;;;;;;127.03;117.35;;;54.50;99.90;;;;;;4788219;28;20215;-78
2021/06/21 10:37:55;;;;;;;127.78;118.40;;;54.90;99.90;;;;;;4790361;28;20705;-82
2021/06/21 10:40:18;;;;;;;114.45;106.45;;;55.10;1.00;;;;;;4790162;28;20238;-76
2021/06/21 10:42:44;;;;;;;142.35;132.43;;;55.00;1.00;;;;;;4782550;28;20299;-73
2021/06/21 10:45:16;;;;;;;144.77;136.13;;;55.80;99.90;;;;;;4780749;29;20187;-80
2021/06/21 10:47:41;;;;;;;115.60;107.43;;;56.50;1.00;;;;;;4781680;28;20172;-80
2021/06/21 10:50:12;;;;;;;119.45;111.90;;;56.60;1.00;;;;;;4781289;28;20188;-79
2021/06/21 10:52:47;;;;;;;127.28;118.28;;;56.70;99.90;;;;;;4781733;28;20298;-79
2021/06/21 10:55:40;;;;;;;140.65;131.95;;;56.80;99.90;;;;;;4781230;28;20642;-78
2021/06/21 10:58:05;;;;;;;148.07;139.13;;;57.10;99.90;;;;;;4798053;28;20211;-79
2021/06/21 11:00:34;;;;;;;201.82;165.13;;;57.40;99.90;;;;;;4796551;28;20211;-73
2021/06/21 11:02:57;;;;;;;108.45;100.93;;;;;;;;;;4799082;28;20191;-81
2021/06/21 11:05:33;;;;;;;119.68;110.40;;;58.00;99.90;;;;;;4794952;28;20235;-76
2021/06/21 11:08:18;;;;;;;94.15;87.25;;;58.00;99.90;;;;;;4799382;28;20183;-78
2021/06/21 11:10:41;;;;;;;88.68;81.85;;;57.80;99.90;;;;;;4795284;28;20528;-82
2021/06/21 11:13:42;;;;;;;87.80;81.63;;;57.50;1.00;;;;;;4785699;28;20752;-81
2021/06/21 11:16:24;;;;;;;98.38;91.97;;;57.70;99.90;;;;;;4809137;28;20715;-80
2021/06/21 11:18:48;;;;;;;115.82;107.10;;;57.90;99.90;;;;;;4788254;28;20868;-72
2021/06/21 11:21:13;;;;;;;133.63;124.20;;;58.00;1.00;;;;;;4794958;28;20191;-83
2021/06/21 11:23:41;;;;;;;98.03;90.22;;;57.90;1.00;;;;;;4798954;28;20191;-82
2021/06/21 11:26:04;;;;;;;115.90;108.07;;;58.80;1.00;;;;;;4791860;28;20250;-81
2021/06/21 11:28:37;;;;;;;87.95;82.03;;;59.70;1.00;;;;;;4785068;28;20211;-79
2021/06/21 11:31:23;;;;;;;99.43;92.90;;;59.60;1.00;;;;;;4790683;28;20739;-82
2021/06/21 11:33:56;;;;;;;92.55;84.57;;;58.90;99.90;;;;;;4793234;28;20262;-80
2021/06/21 11:36:37;;;;;;;91.10;84.18;;;57.90;99.90;;;;;;4795782;28;20550;-82
2021/06/21 11:39:18;;;;;;;91.47;85.15;;;58.30;99.90;;;;;;4783927;28;20768;-83
2021/06/21 11:41:51;;;;;;;82.20;75.38;;;58.00;99.90;;;;;;4788943;28;20691;-78
2021/06/21 11:44:14;;;;;;;118.25;109.97;;;;;;;;;;4781536;28;20251;-82
2021/06/21 11:46:40;;;;;;;171.18;159.55;;;58.00;99.90;;;;;;4797647;28;20195;-82
2021/06/21 11:49:07;;;;;;;199.27;188.57;;;58.10;99.90;;;;;;4793444;28;20219;-78
2021/06/21 11:51:30;;;;;;;473.15;446.55;;;;;;;;;;4812224;28;20681;-80
2021/06/21 11:53:53;;;;;;;575.55;532.58;;;58.50;99.90;;;;;;4791716;28;20191;-82
2021/06/21 11:56:22;;;;;;;575.75;531.72;;;59.40;99.90;;;;;;4791408;28;20675;-81
2021/06/21 11:58:50;;;;;;;578.75;531.45;;;59.70;99.90;;;;;;4794693;28;20220;-84
2021/06/21 12:01:16;;;;;;;571.47;528.25;;;59.50;99.90;;;;;;4767706;28;20310;-77
2021/06/21 12:03:44;;;;;;;576.75;531.72;;;59.70;99.90;;;;;;4794019;28;20188;-79
2021/06/21 12:06:13;;;;;;;575.42;532.08;;;59.90;99.90;;;;;;4790709;28;20226;-78
2021/06/21 12:08:37;;;;;;;575.88;531.03;;;60.00;99.90;;;;;;4781892;28;20227;-80
2021/06/21 12:11:11;;;;;;;552.80;514.53;;;60.50;99.90;;;;;;4795501;28;20198;-79
2021/06/21 12:13:33;;;;;;;580.25;536.15;;;60.10;99.90;;;;;;4770949;28;20223;-80
2021/06/21 12:15:56;;;;;;;545.70;508.58;;;60.40;99.90;;;;;;4795436;28;20541;-86
2021/06/21 12:18:27;;;;;;;545.30;508.25;;;60.50;99.90;;;;;;4789401;28;20187;-83
2021/06/21 12:20:51;;;;;;;475.50;447.35;;;60.50;99.90;;;;;;4790777;28;20199;-77
2021/06/21 12:23:14;;;;;;;513.13;479.80;;;59.10;1.00;;;;;;4798281;28;20183;-78
2021/06/21 12:25:38;;;;;;;507.20;473.50;;;59.70;99.90;;;;;;4796741;28;20210;-80
2021/06/21 12:28:13;;;;;;;437.75;412.95;;;58.50;1.00;;;;;;4804740;28;20210;-81
2021/06/21 12:30:37;;;;;;;466.25;437.75;;;58.10;99.90;;;;;;4790825;28;20214;-85
2021/06/21 12:32:59;;;;;;;468.63;440.88;;;57.20;1.00;;;;;;4789720;28;20232;-84
2021/06/21 12:35:22;;;;;;;443.52;417.15;;;;;;;;;;4785317;28;20206;-82
2021/06/21 12:37:46;;;;;;;445.25;417.95;;;58.20;99.90;;;;;;4787234;28;20192;-81
2021/06/21 12:40:15;;;;;;;425.27;400.40;;;59.20;99.90;;;;;;4786378;28;20271;-81
2021/06/21 12:42:38;;;;;;;406.05;382.45;;;;;;;;;;4788244;28;20222;-84
2021/06/21 12:45:13;;;;;;;441.42;415.50;;;59.30;99.90;;;;;;4788997;28;20253;-79
2021/06/21 12:47:35;;;;;;;430.92;406.15;;;59.40;99.90;;;;;;4802183;28;20202;-81
2021/06/21 12:50:05;;;;;;;384.17;362.33;;;59.20;99.90;;;;;;4790296;28;20219;-77
2021/06/21 12:52:29;;;;;;;352.63;334.13;;;59.20;1.00;;;;;;4794058;28;20246;-80
2021/06/21 12:55:07;;;;;;;365.02;345.52;;;59.30;99.90;;;;;;4796123;28;20205;-80
2021/06/21 12:57:47;;;;;;;404.05;382.00;;;59.70;99.90;;;;;;4801355;28;20195;-74
2021/06/21 13:00:11;;;;;;;447.73;421.95;;;59.70;99.90;;;;;;4804681;28;20179;-78
2021/06/21 13:02:33;;;;;;;509.13;475.95;;;59.00;99.90;;;;;;4802924;28;20191;-82
2021/06/21 13:04:58;;;;;;;439.75;414.17;;;56.80;1.00;;;;;;4799981;28;20195;-81
2021/06/21 13:07:25;;;;;;;345.30;326.85;;;53.90;99.90;;;;;;4795483;28;20610;-79
2021/06/21 13:09:52;;;;;;;285.38;267.80;;;51.60;99.90;;;;;;4797615;28;20282;-78
2021/06/21 13:12:21;;;;;;;265.00;250.60;;;50.60;99.90;;;;;;4818445;28;20659;-78
2021/06/21 13:14:44;;;;;;;284.58;266.50;;;;;;;;;;4795607;28;20949;-84
2021/06/21 13:17:14;;;;;;;198.20;186.70;;;49.80;99.90;;;;;;4803603;28;20191;-79
2021/06/21 13:19:44;;;;;;;148.25;137.98;;;48.20;99.90;;;;;;4803840;28;20198;-81
2021/06/21 13:22:12;;;;;;;105.07;98.15;;;46.50;99.90;;;;;;4778614;28;20204;-75
2021/06/21 13:24:37;;;;;;;97.70;85.90;;;44.60;99.90;;;;;;4795182;28;20218;-72