Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/25 00:00:20;;;;;;;30.55;18.30;;;8.80;78.10;;;;;;2079797;28;20993;-82
2021/03/25 00:01:27;;;;;;;27.48;17.58;;;8.80;77.50;;;;;;2079364;28;20578;-81
2021/03/25 00:02:27;;;;;;;25.80;18.02;;;8.90;77.60;;;;;;2080778;28;20022;-82
2021/03/25 00:03:28;;;;;;;27.38;17.73;;;8.80;77.60;;;;;;2066360;28;20435;-82
2021/03/25 00:04:28;;;;;;;26.48;16.92;;;8.80;77.60;;;;;;2062599;28;20116;-82
2021/03/25 00:05:32;;;;;;;23.70;16.73;;;8.80;77.60;;;;;;2063583;28;20053;-82
2021/03/25 00:06:37;;;;;;;25.63;17.92;;;8.80;77.60;;;;;;2072574;28;20025;-82
2021/03/25 00:07:39;;;;;;;27.52;18.10;;;8.80;77.60;;;;;;2080847;28;20057;-82
2021/03/25 00:08:40;;;;;;;26.30;17.48;;;8.90;78.20;;;;;;2080998;28;20060;-82
2021/03/25 00:09:42;;;;;;;25.75;17.45;;;8.80;77.70;;;;;;2079946;28;20029;-82
2021/03/25 00:10:43;;;;;;;26.23;17.23;;;8.90;77.70;;;;;;2069435;28;20088;-82
2021/03/25 00:11:44;;;;;;;27.60;17.83;;;8.90;77.70;;;;;;2054523;28;20039;-82
2021/03/25 00:12:45;;;;;;;25.00;17.40;;;8.90;77.70;;;;;;2060276;28;20034;-82
2021/03/25 00:13:45;;;;;;;29.27;18.40;;;8.90;77.70;;;;;;2069788;28;20049;-82
2021/03/25 00:14:46;;;;;;;26.80;17.15;;;8.90;77.70;;;;;;2062156;28;20137;-83
2021/03/25 00:15:47;;;;;;;25.55;17.75;;;8.90;78.40;;;;;;2061335;28;20161;-83
2021/03/25 00:16:48;;;;;;;27.85;17.98;;;8.90;77.70;;;;;;2057335;28;20121;-82
2021/03/25 00:17:49;;;;;;;26.02;17.30;;;8.90;77.70;;;;;;2059973;28;20023;-82
2021/03/25 00:18:50;;;;;;;26.85;18.02;;;8.90;77.70;;;;;;2062418;28;20146;-83
2021/03/25 00:19:50;;;;;;;26.95;18.17;;;8.90;77.80;;;;;;2055614;28;20121;-83
2021/03/25 00:20:51;;;;;;;28.10;17.95;;;8.80;77.80;;;;;;2051053;28;20093;-82
2021/03/25 00:21:51;;;;;;;27.70;18.13;;;8.90;77.90;;;;;;2055319;28;20572;-82
2021/03/25 00:22:53;;;;;;;26.67;18.05;;;8.90;78.00;;;;;;2040163;28;20031;-82
2021/03/25 00:23:53;;;;;;;25.40;16.67;;;8.80;78.00;;;;;;2055941;28;20122;-82
2021/03/25 00:24:54;;;;;;;26.00;17.60;;;8.80;78.00;;;;;;2064551;28;20030;-83
2021/03/25 00:25:54;;;;;;;27.80;18.85;;;8.80;78.00;;;;;;2048750;28;20098;-82
2021/03/25 00:26:55;;;;;;;27.38;17.90;;;8.90;78.10;;;;;;2057010;28;20425;-81
2021/03/25 00:27:56;;;;;;;28.45;18.33;;;8.80;78.00;;;;;;2070078;28;20038;-82
2021/03/25 00:28:57;;;;;;;28.83;19.02;;;8.90;78.10;;;;;;2089597;28;20006;-82
2021/03/25 00:29:58;;;;;;;26.73;17.83;;;8.80;78.00;;;;;;2074957;28;20023;-83
2021/03/25 00:30:59;;;;;;;28.20;18.75;;;8.90;78.70;;;;;;2069409;28;20040;-82
2021/03/25 00:32:00;;;;;;;25.33;17.23;;;8.90;78.00;;;;;;2077892;28;20026;-82
2021/03/25 00:33:03;;;;;;;27.30;18.42;;;8.90;78.00;;;;;;2066566;28;20022;-82
2021/03/25 00:34:04;;;;;;;25.33;17.65;;;8.90;78.00;;;;;;2074038;28;20026;-81
2021/03/25 00:35:07;;;;;;;26.33;17.75;;;8.90;78.00;;;;;;2059779;28;20027;-82
2021/03/25 00:36:07;;;;;;;26.80;18.25;;;8.90;78.10;;;;;;2064358;28;20022;-82
2021/03/25 00:37:08;;;;;;;25.40;17.40;;;8.90;78.10;;;;;;2065729;28;20093;-82
2021/03/25 00:38:10;;;;;;;27.88;19.23;;;8.80;78.10;;;;;;2072744;28;20022;-82
2021/03/25 00:39:11;;;;;;;27.92;18.83;;;8.90;78.10;;;;;;2073217;28;20006;-82
2021/03/25 00:40:12;;;;;;;26.05;17.95;;;8.80;78.10;;;;;;2081458;28;20523;-82
2021/03/25 00:41:13;;;;;;;28.90;19.67;;;8.80;78.10;;;;;;2077182;28;20102;-82
2021/03/25 00:42:14;;;;;;;27.83;18.23;;;8.80;78.20;;;;;;2065476;28;20026;-83
2021/03/25 00:43:17;;;;;;;28.73;19.05;;;8.80;78.30;;;;;;2069414;28;20131;-82
2021/03/25 00:44:18;;;;;;;27.90;19.08;;;8.70;78.30;;;;;;2061640;28;20113;-83
2021/03/25 00:45:28;;;;;;;28.42;17.95;;;8.70;78.20;;;;;;2070932;28;20595;-82
2021/03/25 00:46:29;;;;;;;28.58;19.05;;;8.70;78.40;;;;;;2066071;28;20050;-82
2021/03/25 00:47:29;;;;;;;26.65;18.85;;;8.70;78.40;;;;;;2072511;28;20098;-83
2021/03/25 00:48:30;;;;;;;26.27;18.42;;;8.70;78.40;;;;;;2071054;28;20029;-82
2021/03/25 00:49:33;;;;;;;26.15;18.55;;;8.70;78.40;;;;;;2052901;28;20079;-82
2021/03/25 00:50:39;;;;;;;29.83;19.45;;;8.70;78.40;;;;;;2049326;28;20039;-82
2021/03/25 00:51:39;;;;;;;29.27;19.52;;;8.70;78.40;;;;;;2068823;28;20053;-82
2021/03/25 00:52:40;;;;;;;27.33;18.60;;;8.60;78.40;;;;;;2072476;28;20453;-82
2021/03/25 00:53:41;;;;;;;28.58;18.73;;;8.60;78.40;;;;;;2064714;28;20416;-82
2021/03/25 00:54:41;;;;;;;29.70;19.45;;;8.60;78.40;;;;;;2049229;28;20043;-82
2021/03/25 00:55:42;;;;;;;28.15;19.20;;;8.60;78.50;;;;;;2062662;28;20035;-83
2021/03/25 00:56:43;;;;;;;31.05;20.48;;;8.60;78.50;;;;;;2075314;28;20566;-83
2021/03/25 00:57:44;;;;;;;30.00;19.80;;;8.50;78.50;;;;;;2084844;28;20125;-82
2021/03/25 00:58:44;;;;;;;29.90;20.08;;;8.60;78.60;;;;;;2080989;28;20155;-83
2021/03/25 00:59:45;;;;;;;29.55;19.92;;;8.50;78.60;;;;;;2087610;28;20009;-82
2021/03/25 01:00:47;;;;;;;30.50;20.27;;;8.50;78.60;;;;;;2068479;28;20086;-82
2021/03/25 01:01:49;;;;;;;32.00;20.05;;;8.50;78.60;;;;;;2081549;28;20023;-83
2021/03/25 01:02:50;;;;;;;28.42;19.73;;;8.50;78.70;;;;;;2067650;28;20011;-83
2021/03/25 01:03:51;;;;;;;29.88;19.83;;;8.50;78.70;;;;;;2072983;28;20027;-82
2021/03/25 01:04:51;;;;;;;29.50;19.70;;;8.60;78.80;;;;;;2070440;28;20038;-84
2021/03/25 01:05:53;;;;;;;30.50;20.30;;;8.60;78.80;;;;;;2066611;28;20025;-83
2021/03/25 01:06:54;;;;;;;30.65;20.52;;;8.60;78.70;;;;;;2064584;28;20031;-83
2021/03/25 01:07:55;;;;;;;28.98;19.25;;;8.60;78.70;;;;;;2072396;28;20492;-83
2021/03/25 01:08:56;;;;;;;31.00;19.48;;;8.60;78.70;;;;;;2073667;28;20026;-83
2021/03/25 01:09:56;;;;;;;29.17;19.80;;;8.60;78.70;;;;;;2076766;28;20033;-83
2021/03/25 01:11:03;;;;;;;29.17;18.90;;;8.60;78.70;;;;;;2080945;28;20026;-83
2021/03/25 01:12:04;;;;;;;28.42;19.15;;;8.60;78.70;;;;;;2073177;28;20117;-82
2021/03/25 01:13:25;;;;;;;28.95;19.25;;;8.60;78.70;;;;;;2058224;28;20035;-83
2021/03/25 01:14:26;;;;;;;28.67;18.63;;;8.60;78.70;;;;;;2063107;28;20030;-83
2021/03/25 01:15:28;;;;;;;27.90;18.75;;;8.60;78.70;;;;;;2073114;28;20034;-82
2021/03/25 01:16:33;;;;;;;29.90;19.60;;;8.60;78.70;;;;;;2078992;28;20021;-83
2021/03/25 01:17:36;;;;;;;28.08;19.52;;;8.60;78.60;;;;;;2076898;28;21276;-83
2021/03/25 01:18:37;;;;;;;28.17;19.58;;;8.60;78.60;;;;;;2081631;28;20466;-83
2021/03/25 01:19:37;;;;;;;28.00;19.45;;;8.60;78.60;;;;;;2063783;28;20034;-83
2021/03/25 01:20:40;;;;;;;28.98;19.50;;;8.60;78.60;;;;;;2061270;28;20031;-82
2021/03/25 01:21:41;;;;;;;30.00;19.65;;;8.60;78.70;;;;;;2074063;28;20028;-82
2021/03/25 01:22:42;;;;;;;29.00;19.85;;;8.60;78.70;;;;;;2073555;28;20056;-82
2021/03/25 01:23:43;;;;;;;30.83;19.80;;;8.60;78.70;;;;;;2073041;28;20057;-82
2021/03/25 01:24:43;;;;;;;30.15;19.92;;;8.60;78.70;;;;;;2082345;28;20124;-82
2021/03/25 01:25:44;;;;;;;28.20;19.83;;;8.60;78.80;;;;;;2090939;28;20044;-82
2021/03/25 01:26:45;;;;;;;28.83;19.63;;;8.60;78.80;;;;;;2081867;28;20038;-82
2021/03/25 01:27:46;;;;;;;30.67;19.85;;;8.60;78.80;;;;;;2075041;28;20572;-82
2021/03/25 01:28:47;;;;;;;32.40;20.75;;;8.60;78.90;;;;;;2084239;28;20498;-82
2021/03/25 01:29:47;;;;;;;31.30;19.73;;;8.50;78.80;;;;;;2076131;28;20018;-83
2021/03/25 01:30:48;;;;;;;28.98;20.33;;;8.50;78.80;;;;;;2065128;28;20042;-82
2021/03/25 01:31:49;;;;;;;28.50;20.02;;;8.50;78.80;;;;;;2073525;28;20021;-83
2021/03/25 01:32:50;;;;;;;28.33;19.92;;;8.50;78.90;;;;;;2081338;28;20438;-83
2021/03/25 01:33:51;;;;;;;29.88;20.33;;;8.60;79.00;;;;;;2073761;28;20030;-83
2021/03/25 01:34:52;;;;;;;29.58;20.30;;;8.60;79.00;;;;;;2060627;28;20396;-82
2021/03/25 01:35:52;;;;;;;27.52;19.27;;;8.60;78.90;;;;;;2069657;28;20022;-83
2021/03/25 01:36:53;;;;;;;29.83;19.95;;;8.60;79.00;;;;;;2081826;28;20028;-83
2021/03/25 01:37:54;;;;;;;29.80;19.63;;;8.60;79.00;;;;;;2073704;28;20512;-83
2021/03/25 01:38:54;;;;;;;30.73;19.70;;;8.60;79.00;;;;;;2072908;28;20528;-81
2021/03/25 01:39:55;;;;;;;28.33;19.40;;;8.60;79.00;;;;;;2078812;28;20117;-82
2021/03/25 01:40:59;;;;;;;28.75;19.88;;;8.60;79.00;;;;;;2065516;28;20053;-83
2021/03/25 01:42:00;;;;;;;28.35;20.02;;;8.60;79.10;;;;;;2059765;28;20493;-82
2021/03/25 01:43:36;;;;;;;29.33;19.48;;;8.50;79.00;;;;;;2062544;28;20045;-82
2021/03/25 01:44:39;;;;;;;30.58;18.88;;;8.60;79.10;;;;;;2067283;28;20034;-82
2021/03/25 01:45:47;;;;;;;30.48;20.02;;;8.50;79.10;;;;;;2064577;28;20059;-83
2021/03/25 01:46:48;;;;;;;28.48;19.48;;;8.50;79.10;;;;;;2070775;28;20310;-81
2021/03/25 01:47:48;;;;;;;31.45;19.88;;;8.50;79.20;;;;;;2078667;28;20825;-82
2021/03/25 01:48:52;;;;;;;28.77;19.13;;;8.50;79.10;;;;;;2057348;28;20073;-82
2021/03/25 01:49:53;;;;;;;29.80;19.67;;;8.50;79.20;;;;;;2058142;28;20109;-82
2021/03/25 01:50:58;;;;;;;28.38;19.02;;;8.50;79.20;;;;;;2073519;28;20512;-82
2021/03/25 01:52:37;;;;;;;28.83;18.58;;;8.50;79.20;;;;;;2061149;28;20062;-82
2021/03/25 01:54:07;;;;;;;28.55;19.13;;;8.50;79.20;;;;;;2075319;28;20033;-82
2021/03/25 01:55:28;;;;;;;30.20;19.40;;;8.50;79.20;;;;;;2079829;28;20483;-83
2021/03/25 01:56:36;;;;;;;27.40;17.98;;;8.50;79.20;;;;;;2074769;28;20088;-82
2021/03/25 01:57:58;;;;;;;27.85;18.92;;;8.50;79.10;;;;;;2074662;28;20396;-83
2021/03/25 01:59:24;;;;;;;29.23;18.27;;;8.50;79.10;;;;;;2077948;28;20033;-83
2021/03/25 02:00:34;;;;;;;28.02;18.05;;;8.50;79.10;;;;;;2072119;28;20033;-82
2021/03/25 02:01:45;;;;;;;28.38;18.52;;;8.50;79.10;;;;;;2073800;28;20029;-83
2021/03/25 02:03:19;;;;;;;29.08;18.73;;;8.60;79.10;;;;;;2081567;28;20037;-83
2021/03/25 02:04:44;;;;;;;30.38;18.15;;;8.60;79.10;;;;;;2075610;28;20022;-83
2021/03/25 02:06:13;;;;;;;25.88;17.88;;;8.60;79.10;;;;;;2077231;28;20033;-83
2021/03/25 02:07:34;;;;;;;26.48;17.85;;;8.60;79.10;;;;;;2081705;28;20040;-83
2021/03/25 02:08:47;;;;;;;25.17;17.50;;;8.60;79.10;;;;;;2080143;28;20029;-82
2021/03/25 02:10:05;;;;;;;26.63;17.67;;;8.60;79.10;;;;;;2081665;28;20017;-83
2021/03/25 02:11:26;;;;;;;27.88;17.98;;;8.60;79.10;;;;;;2078802;28;20032;-83
2021/03/25 02:12:51;;;;;;;26.35;17.85;;;8.60;79.10;;;;;;2038699;28;20036;-83
2021/03/25 02:14:17;;;;;;;26.73;17.63;;;8.60;79.10;;;;;;2068696;28;20040;-83
2021/03/25 02:15:39;;;;;;;28.02;18.00;;;8.60;79.20;;;;;;2068374;28;20069;-83
2021/03/25 02:16:48;;;;;;;26.70;17.30;;;8.60;79.10;;;;;;2076061;28;20491;-83
2021/03/25 02:18:22;;;;;;;26.58;18.00;;;8.60;79.10;;;;;;2081860;28;20410;-83
2021/03/25 02:19:45;;;;;;;28.10;17.48;;;8.60;79.10;;;;;;2082058;28;20499;-83
2021/03/25 02:21:11;;;;;;;26.70;17.50;;;8.60;79.20;;;;;;2078204;28;20082;-83
2021/03/25 02:22:39;;;;;;;28.33;17.15;;;8.60;79.20;;;;;;2073419;28;20056;-83
2021/03/25 02:24:10;;;;;;;26.08;16.60;;;8.50;79.20;;;;;;2077649;28;20338;-83
2021/03/25 02:25:18;;;;;;;26.77;17.20;;;8.60;79.30;;;;;;2072593;28;20029;-82
2021/03/25 02:26:33;;;;;;;27.90;17.88;;;8.50;79.20;;;;;;2072676;28;20084;-83
2021/03/25 02:27:52;;;;;;;24.90;17.38;;;8.60;79.30;;;;;;2074970;28;20033;-83
2021/03/25 02:29:19;;;;;;;27.83;18.25;;;8.50;79.20;;;;;;2077464;28;20108;-83
2021/03/25 02:30:40;;;;;;;28.10;17.95;;;8.50;79.20;;;;;;2064165;28;20061;-83
2021/03/25 02:31:46;;;;;;;26.05;17.38;;;8.50;79.20;;;;;;2075463;28;20411;-83
2021/03/25 02:32:53;;;;;;;26.65;18.00;;;8.50;79.20;;;;;;2080565;28;20053;-83
2021/03/25 02:33:57;;;;;;;28.02;18.92;;;8.50;79.20;;;;;;2071788;28;20045;-83
2021/03/25 02:35:04;;;;;;;29.30;19.45;;;8.50;79.30;;;;;;2080248;28;20037;-83
2021/03/25 02:36:09;;;;;;;30.67;20.00;;;8.50;79.30;;;;;;2073804;28;20171;-83
2021/03/25 02:37:25;;;;;;;31.75;20.27;;;8.50;79.30;;;;;;2078702;28;20029;-83
2021/03/25 02:38:38;;;;;;;29.75;19.25;;;8.50;79.30;;;;;;2073196;28;20025;-82
2021/03/25 02:40:15;;;;;;;29.50;19.33;;;8.50;79.30;;;;;;2068060;28;20027;-82
2021/03/25 02:41:23;;;;;;;29.95;18.77;;;8.50;79.30;;;;;;2081238;28;20484;-83
2021/03/25 02:42:30;;;;;;;29.20;19.33;;;8.50;79.30;;;;;;2080878;28;20491;-82
2021/03/25 02:44:00;;;;;;;29.60;20.05;;;8.50;79.30;;;;;;2073173;28;20108;-83
2021/03/25 02:45:07;;;;;;;29.50;18.60;;;8.50;79.30;;;;;;2066613;28;20095;-84
2021/03/25 02:46:18;;;;;;;28.50;19.27;;;8.50;79.30;;;;;;2074230;28;20408;-83
2021/03/25 02:47:21;;;;;;;30.50;19.27;;;8.50;79.30;;;;;;2081190;28;20483;-83
2021/03/25 02:48:24;;;;;;;28.52;18.80;;;8.50;79.30;;;;;;2081031;28;20028;-83
2021/03/25 02:49:29;;;;;;;29.25;19.58;;;8.50;79.30;;;;;;2073008;28;20073;-82
2021/03/25 02:50:54;;;;;;;31.13;20.02;;;8.50;79.30;;;;;;2072393;28;20591;-83
2021/03/25 02:52:19;;;;;;;30.73;19.67;;;8.50;79.30;;;;;;2056569;28;20034;-83
2021/03/25 02:53:41;;;;;;;31.23;20.00;;;8.50;79.20;;;;;;2074472;28;20018;-83
2021/03/25 02:54:43;;;;;;;28.27;19.42;;;8.50;79.20;;;;;;2071626;28;20488;-83
2021/03/25 02:55:43;;;;;;;29.75;20.05;;;8.50;79.20;;;;;;2073876;28;20034;-83
2021/03/25 02:56:52;;;;;;;30.05;20.27;;;8.50;79.20;;;;;;2085702;28;20048;-83
2021/03/25 02:58:01;;;;;;;30.55;19.08;;;8.60;79.30;;;;;;2076712;28;20022;-83
2021/03/25 02:59:24;;;;;;;30.80;19.58;;;8.60;79.30;;;;;;2072320;28;20034;-82
2021/03/25 03:00:29;;;;;;;29.83;19.60;;;8.60;79.30;;;;;;2071745;28;20022;-83
2021/03/25 03:01:35;;;;;;;30.50;19.23;;;8.60;79.30;;;;;;2065394;28;20022;-83
2021/03/25 03:02:47;;;;;;;30.13;20.20;;;8.60;79.30;;;;;;2073385;28;20030;-83
2021/03/25 03:04:09;;;;;;;31.40;19.90;;;8.60;79.30;;;;;;2081289;28;20021;-83
2021/03/25 03:05:17;;;;;;;32.17;20.52;;;8.60;79.20;;;;;;2064966;28;20026;-83
2021/03/25 03:06:44;;;;;;;31.45;19.85;;;8.60;79.20;;;;;;2072439;28;20423;-83
2021/03/25 03:07:53;;;;;;;28.88;19.27;;;8.60;79.20;;;;;;2081345;28;20480;-83
2021/03/25 03:08:57;;;;;;;32.15;20.25;;;8.60;79.20;;;;;;2068497;28;20019;-83
2021/03/25 03:10:01;;;;;;;30.38;20.17;;;8.60;79.20;;;;;;2067201;28;20026;-83
2021/03/25 03:11:05;;;;;;;29.88;19.95;;;8.60;79.80;;;;;;2077398;28;20143;-83
2021/03/25 03:12:22;;;;;;;29.42;19.88;;;8.60;79.20;;;;;;2081156;28;20029;-82
2021/03/25 03:13:24;;;;;;;32.28;20.35;;;8.60;79.30;;;;;;2080222;28;20522;-83
2021/03/25 03:14:38;;;;;;;31.05;20.08;;;8.60;79.20;;;;;;2073001;28;20061;-83
2021/03/25 03:16:01;;;;;;;30.73;19.60;;;8.60;79.30;;;;;;2074421;28;20033;-83
2021/03/25 03:17:11;;;;;;;28.77;18.88;;;8.60;79.30;;;;;;2071975;28;20018;-83
2021/03/25 03:18:37;;;;;;;29.83;19.90;;;8.70;79.30;;;;;;2073181;28;20038;-83
2021/03/25 03:19:48;;;;;;;29.92;18.90;;;8.60;79.20;;;;;;2058873;28;20279;-83
2021/03/25 03:20:57;;;;;;;28.10;19.23;;;8.70;79.30;;;;;;2073966;28;20153;-83
2021/03/25 03:22:02;;;;;;;29.98;19.85;;;8.70;79.30;;;;;;2073100;28;20022;-82
2021/03/25 03:23:03;;;;;;;32.15;20.58;;;8.70;79.30;;;;;;2066391;28;20030;-82
2021/03/25 03:24:05;;;;;;;28.88;19.30;;;8.60;79.30;;;;;;2072451;28;20052;-82
2021/03/25 03:25:13;;;;;;;29.00;19.95;;;8.70;79.30;;;;;;2077981;28;20511;-82
2021/03/25 03:26:24;;;;;;;28.33;19.15;;;8.60;79.40;;;;;;2076003;28;20026;-83
2021/03/25 03:27:37;;;;;;;28.42;19.98;;;8.70;79.50;;;;;;2071568;28;20045;-82
2021/03/25 03:28:45;;;;;;;32.95;20.58;;;8.70;79.50;;;;;;2066720;28;20026;-83
2021/03/25 03:29:49;;;;;;;31.70;21.25;;;8.70;79.50;;;;;;2071611;28;20018;-82
2021/03/25 03:30:58;;;;;;;30.17;20.75;;;8.70;79.50;;;;;;2064551;28;20030;-82
2021/03/25 03:32:20;;;;;;;31.97;20.70;;;8.70;79.50;;;;;;2073681;28;20418;-82
2021/03/25 03:33:30;;;;;;;31.10;20.48;;;8.70;79.50;;;;;;2079667;28;20273;-82
2021/03/25 03:34:36;;;;;;;30.85;20.67;;;8.70;79.50;;;;;;2072556;28;20038;-83
2021/03/25 03:35:41;;;;;;;29.70;19.67;;;8.70;79.50;;;;;;2075386;28;20112;-82
2021/03/25 03:36:45;;;;;;;30.17;19.75;;;8.70;79.50;;;;;;2072823;28;20088;-83
2021/03/25 03:37:50;;;;;;;29.65;20.85;;;8.70;79.50;;;;;;2073250;28;20022;-82
2021/03/25 03:38:56;;;;;;;31.42;21.42;;;8.70;79.50;;;;;;2080878;28;20104;-83
2021/03/25 03:39:58;;;;;;;32.53;20.90;;;8.80;79.50;;;;;;2081449;28;20025;-82
2021/03/25 03:40:58;;;;;;;30.35;21.02;;;8.70;79.50;;;;;;2079555;28;20483;-82
2021/03/25 03:42:15;;;;;;;30.60;21.10;;;8.70;79.50;;;;;;2080824;28;20053;-83
2021/03/25 03:43:18;;;;;;;32.55;21.45;;;8.70;79.50;;;;;;2068332;28;20500;-83
2021/03/25 03:44:25;;;;;;;31.48;20.83;;;8.70;79.50;;;;;;2059830;28;20036;-82
2021/03/25 03:45:28;;;;;;;31.25;20.98;;;8.80;79.60;;;;;;2073080;28;20034;-82
2021/03/25 03:46:30;;;;;;;33.10;21.50;;;8.70;79.50;;;;;;2073043;28;20076;-82
2021/03/25 03:47:34;;;;;;;32.08;21.58;;;8.70;80.20;;;;;;2073220;28;20102;-82
2021/03/25 03:48:40;;;;;;;32.10;21.98;;;8.70;79.50;;;;;;2069276;28;20033;-82
2021/03/25 03:50:05;;;;;;;33.95;22.10;;;8.80;79.60;;;;;;2065600;28;20451;-82
2021/03/25 03:51:11;;;;;;;31.45;20.30;;;8.80;79.60;;;;;;2067303;28;20507;-82
2021/03/25 03:52:23;;;;;;;30.98;20.45;;;8.80;79.60;;;;;;2073363;28;20496;-83
2021/03/25 03:53:26;;;;;;;31.45;21.00;;;8.80;79.50;;;;;;2080268;28;20022;-83
2021/03/25 03:54:27;;;;;;;34.42;21.63;;;8.80;79.60;;;;;;2080656;28;20438;-82
2021/03/25 03:55:29;;;;;;;30.70;20.60;;;8.80;79.60;;;;;;2071918;28;20064;-82
2021/03/25 03:56:29;;;;;;;30.38;20.77;;;8.80;79.60;;;;;;2068980;28;20057;-82
2021/03/25 03:57:41;;;;;;;29.65;20.65;;;8.70;79.60;;;;;;2063692;28;20038;-82
2021/03/25 03:58:50;;;;;;;32.67;20.88;;;8.70;79.70;;;;;;2072362;28;20030;-82
2021/03/25 04:00:25;;;;;;;31.10;21.48;;;8.70;79.70;;;;;;2080799;28;20109;-82
2021/03/25 04:01:44;;;;;;;30.42;19.65;;;8.80;79.80;;;;;;2070080;28;20037;-83
2021/03/25 04:02:54;;;;;;;31.25;20.30;;;8.70;79.70;;;;;;2066975;28;20140;-83
2021/03/25 04:04:00;;;;;;;32.27;21.33;;;8.70;79.70;;;;;;2073242;28;20072;-83
2021/03/25 04:05:36;;;;;;;31.05;21.17;;;8.70;79.80;;;;;;2064591;28;20356;-83
2021/03/25 04:06:42;;;;;;;30.33;19.42;;;8.70;79.70;;;;;;2067555;28;20077;-83
2021/03/25 04:07:51;;;;;;;30.38;20.33;;;8.70;79.70;;;;;;2079749;28;20108;-82
2021/03/25 04:09:07;;;;;;;29.60;19.88;;;8.70;79.80;;;;;;2073538;28;20026;-82
2021/03/25 04:10:19;;;;;;;31.05;20.58;;;8.70;79.80;;;;;;2082817;28;20136;-82
2021/03/25 04:11:28;;;;;;;30.08;20.13;;;8.70;79.80;;;;;;2080519;28;20021;-82
2021/03/25 04:12:36;;;;;;;29.50;20.65;;;8.70;79.90;;;;;;2080523;28;20097;-82
2021/03/25 04:13:41;;;;;;;31.73;20.45;;;8.70;79.90;;;;;;2077463;28;20029;-82
2021/03/25 04:14:47;;;;;;;32.20;21.38;;;8.70;79.80;;;;;;2074879;28;20018;-82
2021/03/25 04:15:51;;;;;;;33.38;21.55;;;8.70;79.90;;;;;;2078493;28;20096;-82
2021/03/25 04:16:57;;;;;;;31.50;21.77;;;8.70;79.90;;;;;;2081234;28;20048;-82
2021/03/25 04:18:06;;;;;;;31.55;21.73;;;8.70;79.90;;;;;;2080595;28;20022;-82
2021/03/25 04:19:14;;;;;;;32.70;20.98;;;8.70;79.90;;;;;;2072496;28;20034;-82
2021/03/25 04:20:22;;;;;;;30.63;21.35;;;8.70;79.90;;;;;;2073626;28;20554;-82
2021/03/25 04:21:52;;;;;;;31.73;21.10;;;8.70;79.90;;;;;;2081437;28;20511;-82
2021/03/25 04:22:57;;;;;;;30.95;20.50;;;8.70;80.00;;;;;;2064320;28;20041;-81
2021/03/25 04:24:02;;;;;;;33.22;21.70;;;8.70;80.00;;;;;;2080269;28;20018;-81
2021/03/25 04:25:12;;;;;;;37.03;22.75;;;8.70;79.90;;;;;;2079965;28;20025;-82
2021/03/25 04:26:29;;;;;;;31.27;21.00;;;8.70;79.90;;;;;;2071734;28;20173;-82
2021/03/25 04:27:39;;;;;;;31.80;20.95;;;8.70;79.90;;;;;;2072079;28;20587;-82
2021/03/25 04:28:46;;;;;;;28.88;20.00;;;8.70;79.90;;;;;;2072426;28;20116;-82
2021/03/25 04:30:08;;;;;;;31.48;21.17;;;8.70;79.90;;;;;;2078263;28;20026;-81
2021/03/25 04:31:09;;;;;;;32.63;21.45;;;8.70;79.90;;;;;;2079277;28;20562;-81
2021/03/25 04:32:11;;;;;;;31.48;20.77;;;8.70;79.90;;;;;;2080149;28;20073;-81
2021/03/25 04:33:16;;;;;;;31.77;21.20;;;8.70;80.00;;;;;;2071721;28;20026;-81
2021/03/25 04:34:17;;;;;;;31.27;20.90;;;8.70;80.00;;;;;;2072069;28;20053;-81
2021/03/25 04:35:20;;;;;;;33.78;22.05;;;8.70;80.00;;;;;;2071709;28;20045;-81
2021/03/25 04:36:23;;;;;;;31.73;21.15;;;8.70;80.10;;;;;;2064125;28;20026;-81
2021/03/25 04:37:24;;;;;;;30.88;21.60;;;8.70;80.20;;;;;;2072168;28;20026;-81
2021/03/25 04:38:33;;;;;;;32.05;21.70;;;8.70;80.20;;;;;;2072606;28;20409;-82
2021/03/25 04:39:38;;;;;;;32.90;21.35;;;8.70;80.30;;;;;;2078164;28;20038;-81
2021/03/25 04:40:40;;;;;;;32.20;22.10;;;8.70;80.30;;;;;;2072676;28;20026;-82
2021/03/25 04:41:43;;;;;;;33.28;21.92;;;8.70;80.40;;;;;;2071786;28;20065;-81
2021/03/25 04:42:45;;;;;;;32.20;22.10;;;8.70;80.40;;;;;;2072828;28;20021;-81
2021/03/25 04:43:47;;;;;;;31.08;21.98;;;8.70;80.40;;;;;;2072563;28;20034;-82
2021/03/25 04:45:02;;;;;;;33.03;22.02;;;8.70;80.40;;;;;;2075736;28;20030;-81
2021/03/25 04:46:21;;;;;;;33.13;21.77;;;8.70;80.40;;;;;;2079256;28;20042;-81
2021/03/25 04:47:32;;;;;;;31.92;20.83;;;8.70;80.40;;;;;;2092622;28;20033;-81
2021/03/25 04:48:39;;;;;;;31.40;21.23;;;8.70;80.40;;;;;;2092546;28;20025;-81
2021/03/25 04:49:50;;;;;;;34.72;21.63;;;8.70;80.50;;;;;;2082259;28;20014;-81
2021/03/25 04:50:57;;;;;;;30.77;20.65;;;8.70;80.50;;;;;;2082761;28;20010;-80
2021/03/25 04:52:03;;;;;;;30.80;20.90;;;8.70;80.60;;;;;;2084511;28;21724;-81
2021/03/25 04:53:20;;;;;;;32.80;21.17;;;8.70;80.60;;;;;;2085652;28;20108;-82
2021/03/25 04:54:36;;;;;;;34.00;20.98;;;8.70;80.60;;;;;;2083228;28;20500;-81
2021/03/25 04:55:37;;;;;;;30.33;20.27;;;8.70;80.70;;;;;;2082418;28;20038;-82
2021/03/25 04:56:38;;;;;;;31.65;20.77;;;8.70;80.70;;;;;;2083223;28;20404;-81
2021/03/25 04:57:44;;;;;;;35.15;21.58;;;8.70;80.70;;;;;;2089180;28;20002;-80
2021/03/25 04:58:49;;;;;;;33.10;21.75;;;8.60;80.70;;;;;;2081383;28;20033;-81
2021/03/25 04:59:52;;;;;;;33.08;21.38;;;8.70;80.70;;;;;;2084329;28;20058;-81
2021/03/25 05:00:53;;;;;;;32.55;20.60;;;8.70;80.80;;;;;;2075769;28;20049;-83
2021/03/25 05:01:54;;;;;;;34.47;22.17;;;8.70;80.80;;;;;;2076312;28;20022;-82
2021/03/25 05:02:56;;;;;;;33.05;20.95;;;8.70;80.80;;;;;;2084240;28;20036;-81
2021/03/25 05:04:00;;;;;;;34.70;22.55;;;8.70;80.80;;;;;;2074311;28;20072;-82
2021/03/25 05:05:02;;;;;;;32.85;21.80;;;8.70;80.80;;;;;;2074465;28;20022;-82
2021/03/25 05:06:03;;;;;;;34.40;22.60;;;8.70;80.80;;;;;;2081169;28;20038;-81
2021/03/25 05:07:05;;;;;;;34.47;22.80;;;8.70;80.80;;;;;;2073754;28;20045;-82
2021/03/25 05:08:16;;;;;;;33.20;22.50;;;8.70;80.70;;;;;;2074393;28;20120;-82
2021/03/25 05:09:18;;;;;;;;;;;8.70;80.80;;;;;;2082694;28;20060;-81
2021/03/25 05:10:24;;;;;;;32.78;21.00;;;8.70;80.70;;;;;;2081533;28;20352;-82
2021/03/25 05:11:26;;;;;;;30.65;20.83;;;8.70;80.70;;;;;;2074911;28;20022;-81
2021/03/25 05:12:27;;;;;;;33.33;22.40;;;8.70;80.70;;;;;;2067496;28;20033;-82
2021/03/25 05:13:38;;;;;;;33.58;22.02;;;8.70;80.70;;;;;;2073419;28;20387;-82
2021/03/25 05:14:38;;;;;;;32.88;21.25;;;8.60;80.70;;;;;;2074418;28;20070;-82
2021/03/25 05:15:39;;;;;;;31.80;21.13;;;8.70;80.80;;;;;;2057015;28;20034;-82
2021/03/25 05:17:06;;;;;;;34.33;22.63;;;8.60;80.90;;;;;;2066650;28;20501;-82
2021/03/25 05:18:22;;;;;;;32.03;20.63;;;8.60;81.00;;;;;;2082383;28;20018;-82
2021/03/25 05:19:35;;;;;;;32.80;20.63;;;8.60;80.90;;;;;;2078458;28;20007;-82
2021/03/25 05:20:38;;;;;;;31.83;21.00;;;8.60;81.10;;;;;;2084769;28;20062;-81
2021/03/25 05:21:43;;;;;;;29.85;21.35;;;8.60;81.20;;;;;;2092660;28;20033;-81
2021/03/25 05:22:59;;;;;;;33.55;21.55;;;8.60;81.20;;;;;;2084219;28;20043;-81
2021/03/25 05:24:05;;;;;;;31.65;21.33;;;8.50;81.30;;;;;;2074781;28;20025;-82
2021/03/25 05:25:32;;;;;;;32.15;22.27;;;8.50;81.30;;;;;;2066602;28;20049;-82
2021/03/25 05:26:46;;;;;;;32.85;21.23;;;8.50;81.40;;;;;;2068048;28;20045;-82
2021/03/25 05:27:56;;;;;;;32.28;20.83;;;8.50;81.40;;;;;;2075342;28;20062;-82
2021/03/25 05:29:00;;;;;;;33.72;21.95;;;8.50;81.40;;;;;;2081602;28;20026;-82
2021/03/25 05:30:04;;;;;;;32.33;21.70;;;8.40;81.50;;;;;;2081259;28;20014;-82
2021/03/25 05:31:10;;;;;;;32.00;21.50;;;8.40;82.10;;;;;;2077901;28;20045;-82
2021/03/25 05:32:16;;;;;;;33.58;21.70;;;8.40;81.60;;;;;;2073925;28;20018;-82
2021/03/25 05:33:23;;;;;;;34.50;22.08;;;8.40;81.60;;;;;;2077587;28;20022;-82
2021/03/25 05:34:25;;;;;;;34.00;21.92;;;8.40;81.70;;;;;;2065517;28;20031;-83
2021/03/25 05:35:31;;;;;;;34.75;22.42;;;8.40;81.70;;;;;;2071828;28;20048;-82
2021/03/25 05:36:33;;;;;;;35.10;21.85;;;8.40;81.70;;;;;;2079873;28;20021;-82
2021/03/25 05:37:34;;;;;;;30.67;20.95;;;8.40;81.70;;;;;;2073688;28;20021;-83
2021/03/25 05:38:34;;;;;;;33.47;22.25;;;8.30;81.70;;;;;;2065799;28;20027;-82
2021/03/25 05:39:37;;;;;;;33.00;22.00;;;8.30;81.70;;;;;;2073581;28;20034;-82
2021/03/25 05:40:45;;;;;;;35.67;21.98;;;8.30;81.80;;;;;;2072751;28;20458;-82
2021/03/25 05:42:09;;;;;;;35.38;22.90;;;8.30;81.80;;;;;;2066464;28;20476;-82
2021/03/25 05:43:33;;;;;;;35.42;21.40;;;8.20;81.90;;;;;;2065087;28;20025;-82
2021/03/25 05:44:53;;;;;;;34.42;21.98;;;8.30;81.90;;;;;;2068555;28;20399;-82
2021/03/25 05:46:07;;;;;;;35.13;21.10;;;8.20;81.80;;;;;;2068401;28;20062;-81
2021/03/25 05:47:20;;;;;;;32.78;21.27;;;8.20;81.90;;;;;;2072735;28;20042;-82
2021/03/25 05:48:26;;;;;;;35.28;22.08;;;8.10;81.90;;;;;;2080746;28;20037;-82