Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:02:00;;;;;;;3.30;1.35;;;;;;;13.51;100.00;155917.28;5003704;28;20034;-82
2022/07/16 00:04:25;;;;;;;6.25;1.55;;;;;;;13.50;100.00;155913.41;4967668;28;20053;-84
2022/07/16 00:06:51;;;;;;;2.08;1.25;;;;;;;13.53;100.00;155922.44;4991991;28;20038;-82
2022/07/16 00:09:17;;;;;;;7.43;1.50;;;;;;;13.63;100.00;155946.84;5002876;28;20026;-83
2022/07/16 00:11:42;;;;;;;2.08;1.02;;;;;;;13.68;100.00;155958.44;4998854;28;20091;-82
2022/07/16 00:14:08;;;;;;;3.40;1.42;;;;;;;13.71;100.00;155966.13;4999202;28;20042;-82
2022/07/16 00:16:34;;;;;;;3.53;1.20;;;;;;;13.74;100.00;155973.84;5011789;28;20064;-81
2022/07/16 00:21:49;;;;;;;3.83;1.40;;;;;;;13.94;100.00;156025.28;5005252;28;20457;-82
2022/07/16 00:24:15;;;;;;;2.30;1.10;;;;;;;13.87;100.00;156007.25;5005132;28;20030;-83
2022/07/16 00:26:42;;;;;;;2.40;0.98;;;;;;;13.85;100.00;156002.13;4991624;28;20037;-83
2022/07/16 00:29:08;;;;;;;2.85;1.27;;;;;;;13.75;100.00;155976.38;5009003;28;20048;-83
2022/07/16 00:31:35;;;;;;;3.00;1.20;;;;;;;13.79;100.00;155986.72;5011993;28;20034;-83
2022/07/16 00:34:04;;;;;;;5.32;1.20;;;;;;;13.71;100.00;155967.44;5006563;28;20048;-83
2022/07/16 00:36:29;;;;;;;1.52;0.93;;;;;;;13.74;100.00;155975.13;5020371;28;20030;-84
2022/07/16 00:38:55;;;;;;;6.68;1.55;;;;;;;13.64;100.00;155949.44;5002391;28;20452;-83
2022/07/16 00:41:20;;;;;;;4.03;1.58;;;;;;;13.68;100.00;155958.44;4991375;28;20045;-83
2022/07/16 00:43:47;;;;;;;4.95;1.55;;;;;;;13.67;100.00;155955.84;5005428;28;20038;-80
2022/07/16 00:46:14;;;;;;;6.07;1.95;;;;;;;13.59;100.00;155937.84;5003506;28;20402;-81
2022/07/16 00:48:39;;;;;;;4.22;2.00;;;;;;;13.57;100.00;155931.44;5009894;28;20042;-81
2022/07/16 00:51:06;;;;;;;4.63;1.58;;;;;;;13.59;100.00;155936.56;4997438;28;20042;-81
2022/07/16 00:53:34;;;;;;;4.50;1.90;;;;;;;13.47;100.00;155905.69;5005785;28;20072;-81
2022/07/16 00:56:00;;;;;;;6.57;1.80;;;;;;;13.47;100.00;155905.69;4991492;28;20196;-84
2022/07/16 00:58:26;;;;;;;3.45;1.77;;;;;;;13.40;100.00;155889.00;4987865;28;20037;-83
2022/07/16 01:00:51;;;;;;;8.43;1.95;;;;;;;13.46;100.00;155904.44;5013160;28;20517;-82
2022/07/16 01:03:17;;;;;;;4.03;2.10;;;;;;;13.35;100.00;155876.16;4986580;28;20050;-81
2022/07/16 01:05:43;;;;;;;6.15;2.13;;;;;;;13.42;100.00;155894.16;4992985;28;20124;-83
2022/07/16 01:08:09;;;;;;;5.97;2.20;;;;;;;13.38;100.00;155883.88;5015619;28;20493;-82
2022/07/16 01:10:35;;;;;;;5.55;2.42;;;;;;;13.38;100.00;155885.16;5013317;28;20152;-82
2022/07/16 01:13:02;;;;;;;6.95;2.00;;;;;;;13.40;100.00;155890.28;5008577;28;20034;-83
2022/07/16 01:15:27;;;;;;;4.05;2.20;;;;;;;13.40;100.00;155890.28;4996000;28;20041;-82
2022/07/16 01:17:53;;;;;;;9.02;2.13;;;;;;;13.42;100.00;155895.41;4984968;28;20034;-81
2022/07/16 01:20:20;;;;;;;3.47;2.30;;;;;;;13.43;100.00;155896.75;5031446;28;20034;-81
2022/07/16 01:22:46;;;;;;;6.55;2.63;;;;;;;13.35;100.00;155876.16;5026381;28;20113;-82
2022/07/16 01:25:11;;;;;;;8.95;2.60;;;;;;;13.35;100.00;155877.41;5014574;28;20136;-82
2022/07/16 01:27:38;;;;;;;7.22;2.70;;;;;;;13.40;100.00;155890.28;5011443;28;20040;-82
2022/07/16 01:30:08;;;;;;;6.78;2.22;;;;;;;13.41;100.00;155891.56;4998768;28;20037;-82
2022/07/16 01:32:35;;;;;;;4.70;2.50;;;;;;;13.38;100.00;155885.16;5031901;28;20054;-81
2022/07/16 01:35:01;;;;;;;8.25;2.67;;;;;;;13.34;100.00;155873.59;5026896;28;20516;-81
2022/07/16 01:37:27;;;;;;;5.15;3.10;;;;;;;13.37;100.00;155882.59;4998447;28;20156;-83
2022/07/16 01:39:53;;;;;;;6.03;2.92;;;;;;;13.42;100.00;155894.16;5012561;28;20121;-82
2022/07/16 01:42:18;;;;;;;6.85;3.15;;;;;;;13.37;100.00;155881.28;5030518;28;20445;-83
2022/07/16 01:44:44;;;;;;;7.03;3.33;;;;;;;13.36;100.00;155878.75;4993429;28;20494;-83
2022/07/16 01:47:10;;;;;;;7.28;3.45;;;;;;;13.24;100.00;155850.41;5007253;28;20105;-82
2022/07/16 01:49:38;;;;;;;4.72;3.35;;;;;;;13.32;100.00;155868.47;5000154;28;20044;-83
2022/07/16 01:52:08;;;;;;;4.65;3.28;;;;;;;13.27;100.00;155856.81;4986832;28;20501;-81
2022/07/16 01:54:35;;;;;;;6.82;3.38;;;;;;;13.25;100.00;155851.69;5003344;28;20096;-82
2022/07/16 01:57:01;;;;;;;5.97;3.28;;;;;;;13.35;100.00;155876.16;5027722;28;20044;-82
2022/07/16 01:59:26;;;;;;;6.97;3.80;;;;;;;13.34;100.00;155873.59;4984916;28;20145;-83
2022/07/16 02:01:52;;;;;;;5.90;3.38;;;;;;;13.31;100.00;155865.88;5014744;28;20084;-83
2022/07/16 02:04:17;;;;;;;5.80;3.83;;;;;;;13.22;100.00;155843.97;5005303;28;20046;-82
2022/07/16 02:06:43;;;;;;;10.75;4.03;;;;;;;13.30;100.00;155864.59;5011904;28;20050;-82
2022/07/16 02:09:08;;;;;;;6.18;4.22;;;;;;;13.23;100.00;155846.56;5015169;28;20061;-82
2022/07/16 02:11:34;;;;;;;5.35;3.78;;;;;;;13.24;100.00;155849.09;4994385;28;20034;-82
2022/07/16 02:13:59;;;;;;;6.10;3.97;;;;;;;13.30;100.00;155863.22;4998566;28;20033;-82
2022/07/16 02:16:25;;;;;;;6.03;3.78;;;;;;;13.23;100.00;155846.56;4998867;28;20515;-82
2022/07/16 02:18:51;;;;;;;6.22;4.07;;;;;;;13.28;100.00;155858.09;4986547;28;20092;-82
2022/07/16 02:21:16;;;;;;;9.48;3.90;;;;;;;13.28;100.00;155858.09;5008962;28;20133;-82
2022/07/16 02:23:42;;;;;;;12.00;3.90;;;;;;;13.31;100.00;155865.88;4999972;28;20037;-84
2022/07/16 02:26:08;;;;;;;7.50;4.13;;;;;;;13.27;100.00;155855.56;4993097;28;20050;-84
2022/07/16 02:28:33;;;;;;;9.77;4.05;;;;;;;13.32;100.00;155868.47;5001715;28;20502;-82
2022/07/16 02:30:59;;;;;;;4.70;4.20;;;;;;;13.23;100.00;155847.81;4994490;28;20615;-83
2022/07/16 02:33:24;;;;;;;4.40;3.88;;;;;;;13.34;100.00;155873.59;5029984;28;20050;-83
2022/07/16 02:35:50;;;;;;;6.22;3.90;;;;;;;13.34;100.00;155873.59;5008813;28;20164;-82
2022/07/16 02:38:17;;;;;;;7.18;4.07;;;;;;;13.34;100.00;155873.59;4992723;28;20072;-83
2022/07/16 02:40:43;;;;;;;10.45;4.45;;;;;;;13.39;100.00;155886.41;5020067;28;20168;-81
2022/07/16 02:43:09;;;;;;;6.85;3.90;;;;;;;13.36;100.00;155878.75;5020819;28;20541;-81
2022/07/16 02:45:36;;;;;;;11.65;4.13;;;;;;;13.42;100.00;155894.16;5029358;28;20038;-82
2022/07/16 02:48:03;;;;;;;8.57;4.05;;;;;;;13.43;100.00;155896.75;5010387;28;20042;-82
2022/07/16 02:50:29;;;;;;;9.63;4.13;;;;;;;13.38;100.00;155883.88;4992946;28;20029;-81
2022/07/16 02:52:55;;;;;;;6.75;3.90;;;;;;;13.42;100.00;155895.41;4988397;28;20041;-83
2022/07/16 02:55:21;;;;;;;7.95;4.45;;;;;;;13.39;100.00;155886.41;4977135;28;20096;-82
2022/07/16 02:57:47;;;;;;;8.35;4.35;;;;;;;13.36;100.00;155878.75;5003215;28;20117;-82
2022/07/16 03:00:15;;;;;;;5.18;4.03;;;;;;;13.39;100.00;155886.41;4988820;28;20453;-83
2022/07/16 03:02:41;;;;;;;8.20;4.68;;;;;;;13.39;100.00;155887.75;4991397;28;20038;-81
2022/07/16 03:05:08;;;;;;;11.60;3.70;;;;;;;13.47;100.00;155907.00;5013280;28;20037;-81
2022/07/16 03:07:33;;;;;;;6.10;3.40;;;;;;;13.45;100.00;155901.88;5021617;28;20074;-83
2022/07/16 03:09:59;;;;;;;6.70;3.80;;;;;;;13.39;100.00;155887.75;5013339;28;20337;-82
2022/07/16 03:12:25;;;;;;;4.72;3.35;;;;;;;13.44;100.00;155900.56;5010814;28;20117;-82
2022/07/16 03:14:50;;;;;;;7.65;3.83;;;;;;;13.43;100.00;155896.75;5007247;28;20473;-82
2022/07/16 03:17:16;;;;;;;7.80;3.33;;;;;;;13.48;100.00;155909.56;5011112;28;20049;-83
2022/07/16 03:19:42;;;;;;;5.07;3.17;;;;;;;13.49;100.00;155910.88;5006014;28;20061;-81
2022/07/16 03:22:08;;;;;;;6.10;3.15;;;;;;;13.58;100.00;155935.28;5012420;28;20530;-82
2022/07/16 03:24:33;;;;;;;6.68;2.80;;;;;;;13.55;100.00;155926.28;5016506;28;20128;-82
2022/07/16 03:26:59;;;;;;;5.97;3.20;;;;;;;13.59;100.00;155937.84;5002668;28;20041;-82
2022/07/16 03:29:24;;;;;;;7.32;3.47;;;;;;;13.49;100.00;155910.88;5006783;28;20105;-82
2022/07/16 03:31:50;;;;;;;7.65;3.40;;;;;;;13.54;100.00;155923.69;5003340;28;20042;-83
2022/07/16 03:34:15;;;;;;;8.63;3.75;;;;;;;13.61;100.00;155941.69;4986707;28;20042;-83
2022/07/16 03:36:41;;;;;;;8.52;3.30;;;;;;;13.59;100.00;155936.56;4993761;28;20034;-83
2022/07/16 03:39:06;;;;;;;9.10;3.08;;;;;;;13.60;100.00;155939.16;5003597;28;20038;-82
2022/07/16 03:41:35;;;;;;;9.40;3.53;;;;;;;13.59;100.00;155936.56;5003547;28;20563;-81
2022/07/16 03:44:03;;;;;;;3.92;2.92;;;;;;;13.55;100.00;155926.28;4997354;28;20040;-83
2022/07/16 03:46:29;;;;;;;6.65;2.85;;;;;;;13.61;100.00;155942.97;5010977;28;20096;-81
2022/07/16 03:48:56;;;;;;;7.65;3.10;;;;;;;13.58;100.00;155935.28;5009089;28;20034;-84
2022/07/16 03:51:22;;;;;;;11.07;3.45;;;;;;;13.53;100.00;155922.44;4986442;28;20041;-81
2022/07/16 03:53:49;;;;;;;4.57;2.67;;;;;;;13.44;100.00;155899.28;5022549;28;20057;-82
2022/07/16 03:56:15;;;;;;;8.40;2.78;;;;;;;13.49;100.00;155912.16;5016810;28;20088;-81
2022/07/16 03:58:41;;;;;;;6.47;2.60;;;;;;;13.42;100.00;155895.41;5001100;28;20038;-82
2022/07/16 04:01:07;;;;;;;7.88;2.50;;;;;;;13.38;100.00;155885.16;5026508;28;20539;-83
2022/07/16 04:03:34;;;;;;;7.45;2.63;;;;;;;13.44;100.00;155900.56;4998738;28;20405;-82
2022/07/16 04:06:00;;;;;;;7.50;2.90;;;;;;;13.49;100.00;155910.88;5009105;28;20490;-81
2022/07/16 04:08:25;;;;;;;9.20;2.50;;;;;;;13.45;100.00;155901.88;5007731;28;20036;-82
2022/07/16 04:10:51;;;;;;;5.88;2.47;;;;;;;13.36;100.00;155878.75;5010986;28;20029;-80
2022/07/16 04:13:17;;;;;;;10.38;2.78;;;;;;;13.38;100.00;155883.88;4983669;28;20038;-82
2022/07/16 04:15:43;;;;;;;5.32;2.22;;;;;;;13.44;100.00;155900.56;4982711;28;20042;-81
2022/07/16 04:18:09;;;;;;;6.40;1.98;;;;;;;13.52;100.00;155918.56;5005623;28;20095;-80
2022/07/16 04:20:35;;;;;;;6.60;2.60;;;;;;;13.52;100.00;155918.56;4995301;28;20494;-82
2022/07/16 04:23:01;;;;;;;9.80;2.30;;;;;;;13.55;100.00;155927.56;4989512;28;20053;-82
2022/07/16 04:25:27;;;;;;;9.05;2.47;;;;;;;13.58;100.00;155933.97;5009633;28;20673;-82
2022/07/16 04:27:52;;;;;;;7.20;2.30;;;;;;;13.58;100.00;155933.97;4976602;28;20649;-81
2022/07/16 04:30:18;;;;;;;5.93;2.22;;;;;;;13.52;100.00;155919.84;4993269;28;20688;-82
2022/07/16 04:32:44;;;;;;;7.65;2.25;;;;;;;13.43;100.00;155896.75;5010152;28;20433;-81
2022/07/16 04:35:12;;;;;;;6.80;2.38;;;;;;;13.55;100.00;155927.56;4991516;28;20481;-84
2022/07/16 04:37:37;;;;;;;5.80;2.25;;;;;;;13.62;100.00;155944.28;4989828;28;20034;-82
2022/07/16 04:40:04;;;;;;;7.70;2.60;;;;;;;13.62;100.00;155945.56;5010591;28;20036;-83
2022/07/16 04:42:30;;;;;;;9.23;2.90;;;;;;;13.64;100.00;155949.44;4988599;28;20038;-81
2022/07/16 04:44:56;;;;;;;11.48;2.83;;;;;;;13.67;100.00;155955.84;5026770;28;20034;-80
2022/07/16 04:47:21;;;;;;;10.43;3.10;;;;;;;13.74;100.00;155975.13;5026915;28;20592;-82
2022/07/16 04:49:47;;;;;;;7.97;3.13;;;;;;;13.77;100.00;155981.56;4993923;28;20105;-82
2022/07/16 04:52:13;;;;;;;7.40;2.70;;;;;;;13.81;100.00;155991.84;5011203;28;20056;-81
2022/07/16 04:54:39;;;;;;;5.97;2.25;;;;;;;13.83;100.00;155998.25;5002040;28;20026;-81
2022/07/16 04:57:04;;;;;;;11.40;2.70;;;;;;;13.97;100.00;156032.94;4993342;28;20029;-81
2022/07/16 04:59:30;;;;;;;8.85;2.80;;;;;;;14.09;100.00;156061.25;5008408;28;20144;-82
2022/07/16 05:02:56;;;;;;;7.30;2.60;;;;;;;14.15;100.00;156076.72;5027868;28;20061;-81
2022/07/16 05:04:44;;;;;;;12.43;2.88;;;;;;;14.14;100.00;156075.38;5010203;28;20035;-81
2022/07/16 05:07:10;;;;;;;9.18;2.90;;;;;;;14.15;100.00;156076.72;4992145;28;20042;-80
2022/07/16 05:09:36;;;;;;;5.85;2.10;;;;;;;14.11;100.00;156067.69;5001662;28;20533;-82
2022/07/16 05:12:01;;;;;;;11.45;2.90;;;;;;;14.01;100.00;156043.28;4975690;28;20046;-81
2022/07/16 05:14:27;;;;;;;8.65;2.20;;;;;;;14.02;100.00;156045.81;5006181;28;20057;-82
2022/07/16 05:16:55;;;;;;;6.22;2.03;;;;;;;13.87;100.00;156007.25;5022267;28;20089;-82
2022/07/16 05:19:20;;;;;;;5.13;1.80;;;;;;;13.89;100.00;156012.41;4994046;28;20033;-83
2022/07/16 05:21:46;;;;;;;9.43;2.58;;;;;;;13.90;100.00;156015.00;4996141;28;20064;-82
2022/07/16 05:24:12;;;;;;;5.40;1.98;;;;;;;13.92;100.00;156018.81;5002280;28;20064;-81
2022/07/16 05:26:37;;;;;;;4.72;1.67;;;;;;;13.97;100.00;156031.69;4999025;28;20046;-83
2022/07/16 05:29:03;;;;;;;6.35;2.13;;;;;;;14.10;100.00;156063.84;4978878;28;20489;-83
2022/07/16 05:31:28;;;;;;;7.40;2.30;;;;;;;14.16;100.00;156080.53;4998759;28;20034;-83
2022/07/16 05:33:54;;;;;;;5.10;1.80;;;;;;;14.17;100.00;156083.13;5007456;28;20031;-82
2022/07/16 05:36:19;;;;;;;7.78;2.15;;;;;;;14.12;100.00;156068.97;4993417;28;20029;-82
2022/07/16 05:38:45;;;;;;;6.63;2.10;;;;;;;14.13;100.00;156072.84;4984029;28;20026;-81
2022/07/16 05:41:11;;;;;;;5.70;2.08;;;;;;;14.04;100.00;156049.69;4998392;28;20041;-82
2022/07/16 05:43:36;;;;;;;10.32;2.40;;;;;;;14.06;100.00;156053.56;5008707;28;20543;-82
2022/07/16 05:46:02;;;;;;;8.48;2.55;;;;;;;14.07;100.00;156057.41;5016003;28;20041;-81
2022/07/16 05:48:28;;;;;;;7.30;2.28;;;;;;;14.00;100.00;156040.69;5017571;28;20041;-82
2022/07/16 05:50:55;;;;;;;12.73;2.03;;;;;;;13.95;100.00;156027.81;4999744;28;20038;-81
2022/07/16 05:53:21;;;;;;;10.88;2.05;;;;;;;13.81;100.00;155993.13;5014943;28;20045;-81
2022/07/16 05:55:46;;;;;;;8.73;1.70;;;;;;;13.81;100.00;155991.84;5007658;28;20452;-82
2022/07/16 05:58:12;;;;;;;5.57;1.52;;;;;;;13.82;100.00;155994.41;5015282;28;20041;-81
2022/07/16 06:00:37;;;;;;;7.47;1.80;;;;;;;13.90;100.00;156013.69;5015349;28;20442;-81
2022/07/16 06:03:03;;;;;;;6.13;1.75;;;;;;;13.96;100.00;156030.41;5008477;28;20445;-81
2022/07/16 06:05:29;;;;;;;4.00;1.45;;;;;;;13.93;100.00;156022.69;5014296;28;20445;-81
2022/07/16 06:07:54;;;;;;;3.33;1.33;;;;;;;14.00;100.00;156040.69;5009904;28;20060;-82
2022/07/16 06:10:20;;;;;;;4.03;1.30;;;;;;;14.15;100.00;156077.97;4988510;28;20421;-82
2022/07/16 06:12:46;;;;;;;9.80;1.70;;;;;;;14.58;100.00;156186.06;5010891;28;20227;-81
2022/07/16 06:15:12;;;;;;;8.50;1.65;;;;;;;14.73;100.00;156222.03;5009278;28;20128;-81
2022/07/16 06:17:38;;;;;;;5.63;1.30;;;;;;;14.68;100.00;156210.47;5008464;28;20033;-81
2022/07/16 06:20:05;;;;;;;8.18;1.30;;;;;;;14.67;100.00;156206.63;5014090;28;20033;-82
2022/07/16 06:22:31;;;;;;;5.57;1.17;;;;;;;14.66;100.00;156204.06;4979643;28;20048;-81
2022/07/16 06:24:56;;;;;;;4.38;1.25;;;;;;;14.60;100.00;156189.91;5014182;28;20476;-80
2022/07/16 06:27:22;;;;;;;4.85;1.35;;;;;;;14.61;100.00;156192.47;4992606;28;20041;-81
2022/07/16 06:29:47;;;;;;;6.68;1.50;;;;;;;14.60;100.00;156189.91;5013082;28;20033;-81
2022/07/16 06:32:13;;;;;;;5.63;1.25;;;;;;;14.73;100.00;156223.34;4990849;28;20045;-81
2022/07/16 06:34:38;;;;;;;7.45;1.50;;;;;;;14.56;100.00;156179.53;5019030;28;20449;-82
2022/07/16 06:37:04;;;;;;;6.93;1.52;;;;;;;14.58;100.00;156184.78;4986223;28;20038;-81
2022/07/16 06:39:30;;;;;;;8.13;1.30;;;;;;;14.68;100.00;156210.47;5003623;28;20030;-81
2022/07/16 06:41:56;;;;;;;6.10;1.20;;;;;;;14.87;100.00;156256.78;5030997;28;20042;-82
2022/07/16 06:44:21;;;;;;;5.75;1.17;;;;;;;15.04;100.00;156299.25;5017003;28;20045;-82
2022/07/16 06:46:47;;;;;;;8.15;1.05;;;;;;;15.14;100.00;156324.97;5008172;28;20030;-80
2022/07/16 06:49:14;;;;;;;5.78;1.10;;;;;;;15.16;100.00;156330.09;4994482;28;20031;-82
2022/07/16 06:51:40;;;;;;;6.60;1.40;;;;;;;15.38;100.00;156386.72;4992911;28;20498;-83
2022/07/16 06:54:06;;;;;;;7.95;1.33;;;;;;;15.59;100.00;156438.19;4994303;28;20585;-82
2022/07/16 06:56:32;;;;;;;6.20;1.27;;;;;;;15.43;100.00;156398.31;5010956;28;20042;-82
2022/07/16 06:58:57;;;;;;;5.55;1.40;;;;;;;15.44;100.00;156400.88;4987611;28;20042;-81
2022/07/16 07:01:23;;;;;;;6.15;1.20;;;;;;;15.57;99.38;156433.03;5027859;28;20436;-79
2022/07/16 07:03:50;;;;;;;5.32;1.30;;;;;;;16.09;97.90;156563.09;4986590;28;20027;-82
2022/07/16 07:06:16;;;;;;;4.45;1.23;;;;;;;15.85;94.19;156502.59;5003352;28;20396;-81
2022/07/16 07:08:43;;;;;;;4.50;1.00;;;;;;;15.71;95.69;156467.81;5012763;28;20034;-82
2022/07/16 07:11:09;;;;;;;3.35;0.90;;;;;;;15.76;96.41;156480.72;4982203;28;20056;-84
2022/07/16 07:13:37;;;;;;;4.45;0.98;;;;;;;15.74;96.43;156475.56;4995828;28;20033;-83
2022/07/16 07:16:03;;;;;;;6.05;1.35;;;;;;;15.61;99.65;156442.06;4990786;28;20034;-77
2022/07/16 07:18:29;;;;;;;6.60;1.38;;;;;;;15.47;94.68;156408.59;5008465;28;20083;-79
2022/07/16 07:20:55;;;;;;;9.15;1.45;;;;;;;15.86;92.85;156506.47;5008935;28;20033;-77
2022/07/16 07:23:22;;;;;;;6.88;1.13;;;;;;;15.61;92.33;156443.34;4997256;28;20049;-77
2022/07/16 07:25:48;;;;;;;4.57;0.85;;;;;;;15.91;94.73;156518.03;5002174;28;20048;-77
2022/07/16 07:28:14;;;;;;;6.93;1.30;;;;;;;15.81;90.08;156493.59;5015684;28;20064;-76
2022/07/16 07:30:40;;;;;;;7.38;1.33;;;;;;;15.75;89.24;156479.44;5011518;28;20080;-75
2022/07/16 07:33:06;;;;;;;6.60;1.27;;;;;;;15.69;90.12;156463.94;5002921;28;20148;-77
2022/07/16 07:35:32;;;;;;;8.27;1.42;;;;;;;15.88;88.80;156511.63;5028313;28;20530;-76
2022/07/16 07:37:58;;;;;;;9.25;1.20;;;;;;;15.93;91.63;156523.19;5027303;28;20288;-78
2022/07/16 07:40:23;;;;;;;6.55;1.15;;;;;;;15.94;92.74;156527.06;5008013;28;20390;-77
2022/07/16 07:42:49;;;;;;;4.60;0.90;;;;;;;15.90;91.91;156515.50;5008229;28;20036;-77
2022/07/16 07:45:15;;;;;;;7.97;1.15;;;;;;;15.87;93.44;156509.03;4993582;28;20041;-76
2022/07/16 07:47:40;;;;;;;9.60;1.40;;;;;;;15.87;91.48;156509.03;5005772;28;20507;-76
2022/07/16 07:50:08;;;;;;;4.88;1.10;;;;;;;15.74;91.87;156476.84;4993907;28;20076;-77
2022/07/16 07:52:34;;;;;;;9.80;1.70;;;;;;;15.50;90.44;156415.03;5023744;28;20117;-78
2022/07/16 07:55:00;;;;;;;8.18;1.25;;;;;;;15.74;91.43;156476.84;4998596;28;20038;-76
2022/07/16 07:57:25;;;;;;;6.85;1.00;;;;;;;16.23;87.97;156599.13;4987596;28;20610;-76
2022/07/16 07:59:51;;;;;;;7.28;1.00;;;;;;;16.55;83.55;156678.94;5021177;28;20038;-76
2022/07/16 08:02:17;;;;;;;9.25;1.20;;;;;;;16.73;85.90;156725.31;5009409;28;20536;-75
2022/07/16 08:04:42;;;;;;;7.60;1.15;;;;;;;16.98;89.04;156787.19;5000059;28;20042;-76
2022/07/16 08:07:09;;;;;;;8.07;1.30;;;;;;;17.07;87.61;156810.38;5023720;28;20136;-76
2022/07/16 08:09:35;;;;;;;10.45;1.38;;;;;;;16.88;84.56;156761.44;5006632;28;20033;-76
2022/07/16 08:12:02;;;;;;;8.18;1.27;;;;;;;16.82;82.75;156745.91;5008384;28;20440;-76
2022/07/16 08:14:27;;;;;;;10.45;1.30;;;;;;;16.79;84.49;156739.47;5000378;28;20044;-75
2022/07/16 08:16:54;;;;;;;7.40;1.58;;;;;;;17.26;83.62;156856.75;5027201;28;20037;-76
2022/07/16 08:19:20;;;;;;;5.22;1.35;;;;;;;17.61;80.38;156944.31;5011299;28;20096;-76
2022/07/16 08:21:45;;;;;;;9.55;1.60;;;;;;;17.76;77.55;156981.69;5004658;28;20034;-76
2022/07/16 08:26:55;;;;;;;5.47;1.20;;;;;;;17.51;74.08;156921.13;5004066;28;20042;-76
2022/07/16 08:29:21;;;;;;;9.15;1.17;;;;;;;17.61;77.27;156945.66;5008150;28;20077;-77
2022/07/16 08:31:46;;;;;;;6.95;1.17;;;;;;;17.82;73.12;156998.47;5008285;28;20029;-76
2022/07/16 08:34:12;;;;;;;4.97;1.02;;;;;;;17.75;77.09;156980.41;5024214;28;20144;-75
2022/07/16 08:36:38;;;;;;;8.50;1.23;;;;;;;17.85;76.02;157006.22;4985662;28;20521;-76
2022/07/16 08:39:03;;;;;;;7.55;1.52;;;;;;;17.61;74.58;156944.31;5007927;28;20100;-76
2022/07/16 08:41:31;;;;;;;7.15;1.20;;;;;;;17.71;73.83;156971.38;5000320;28;20042;-76
2022/07/16 08:43:58;;;;;;;5.32;1.05;;;;;;;17.38;71.71;156887.63;5006526;28;20034;-75
2022/07/16 08:46:26;;;;;;;3.53;0.95;;;;;;;17.55;73.67;156928.88;4987753;28;20044;-76
2022/07/16 08:48:53;;;;;;;7.65;1.20;;;;;;;17.66;72.16;156957.22;5014296;28;20494;-76
2022/07/16 08:51:29;;;;;;;9.30;1.00;;;;;;;17.54;66.41;156926.28;5004884;28;20030;-77
2022/07/16 08:54:00;;;;;;;5.68;0.90;;;;;;;17.68;61.80;156962.38;4991688;28;20053;-76
2022/07/16 08:56:27;;;;;;;4.90;1.08;;;;;;;18.05;67.09;157056.50;5002752;28;20044;-76
2022/07/16 08:58:52;;;;;;;3.78;0.80;;;;;;;18.42;65.00;157147.97;5015742;28;20054;-76
2022/07/16 09:01:18;;;;;;;4.80;0.80;;;;;;;18.51;64.51;157169.91;5002789;28;20042;-75
2022/07/16 09:03:44;;;;;;;9.15;1.05;;;;;;;18.96;64.59;157283.41;4987317;28;20502;-76
2022/07/16 09:06:09;;;;;;;5.40;1.20;;;;;;;19.18;62.89;157340.16;5004418;28;20057;-78
2022/07/16 09:08:35;;;;;;;7.28;1.30;;;;;;;18.93;61.57;157275.66;5004904;28;20041;-76
2022/07/16 09:11:19;;;;;;;3.10;0.85;;;;;;;18.60;64.06;157193.13;5010869;28;20450;-77
2022/07/16 09:14:19;;;;;;;6.18;1.00;;;;;;;18.60;71.35;157193.13;4988005;28;20092;-76
2022/07/16 09:16:50;;;;;;;10.68;1.23;;;;;;;18.43;64.21;157150.56;5004103;28;20033;-77
2022/07/16 09:19:25;;;;;;;3.70;1.07;;;;;;;18.11;67.93;157070.66;5014693;28;20084;-77
2022/07/16 09:22:01;;;;;;;6.75;1.17;;;;;;;17.76;68.05;156981.69;5007039;28;20302;-77
2022/07/16 09:24:47;;;;;;;7.18;1.00;;;;;;;17.05;72.09;156805.22;5027430;28;20044;-76
2022/07/16 09:27:23;;;;;;;8.20;1.85;;;;;;;17.45;72.21;156904.41;5005795;28;20037;-77
2022/07/16 09:29:50;;;;;;;6.97;1.20;;;;;;;17.90;70.16;157019.13;5020021;28;20030;-76
2022/07/16 09:32:28;;;;;;;6.20;0.85;;;;;;;18.54;65.98;157178.94;5012516;28;20091;-75
2022/07/16 09:35:11;;;;;;;8.57;1.10;;;;;;;18.43;64.84;157151.84;5008123;28;20038;-76
2022/07/16 09:37:57;;;;;;;6.45;0.98;;;;;;;18.91;67.86;157270.50;5017695;28;20037;-76
2022/07/16 09:40:39;;;;;;;9.93;2.00;;;;;;;18.88;68.01;157262.78;4978853;28;20453;-76
2022/07/16 09:43:18;;;;;;;6.43;1.02;;;;;;;19.43;64.89;157402.03;4976369;28;20033;-77
2022/07/16 09:45:45;;;;;;;8.30;1.05;;;;;;;19.81;60.31;157498.81;4996459;28;20038;-76
2022/07/16 09:48:20;;;;;;;4.43;1.00;;;;;;;19.61;59.21;157447.19;5006346;28;20041;-78
2022/07/16 09:50:46;;;;;;;9.27;1.10;;;;;;;19.43;67.17;157402.03;4994715;28;20165;-76
2022/07/16 09:53:16;;;;;;;8.05;1.60;;;;;;;19.69;62.08;157467.81;5019971;28;20062;-76
2022/07/16 09:56:04;;;;;;;5.90;1.35;;;;;;;20.26;61.07;157609.78;5001336;28;20119;-78
2022/07/16 09:58:31;;;;;;;7.82;1.40;;;;;;;20.14;63.46;157580.13;4999494;28;20026;-76
2022/07/16 10:00:58;;;;;;;7.68;1.10;;;;;;;19.39;59.83;157391.72;5005212;28;20097;-76
2022/07/16 10:03:24;;;;;;;6.38;1.33;;;;;;;18.95;63.54;157280.81;4994973;28;20057;-77
2022/07/16 10:05:50;;;;;;;5.53;1.10;;;;;;;18.71;66.63;157221.47;4995733;28;20653;-77
2022/07/16 10:08:16;;;;;;;5.72;1.05;;;;;;;18.41;70.49;157146.69;5007523;28;20532;-83
2022/07/16 10:10:43;;;;;;;6.60;0.82;;;;;;;18.09;70.33;157065.50;4997394;28;20049;-74
2022/07/16 10:13:10;;;;;;;10.00;1.20;;;;;;;17.77;75.37;156985.56;5006605;28;20053;-77
2022/07/16 10:15:36;;;;;;;6.45;1.00;;;;;;;17.75;71.88;156980.41;4978817;28;20048;-79
2022/07/16 10:18:03;;;;;;;5.30;1.13;;;;;;;17.47;72.32;156910.81;5026809;28;20041;-75
2022/07/16 10:20:35;;;;;;;4.13;1.05;;;;;;;17.26;73.98;156856.75;5011475;28;20045;-77
2022/07/16 10:23:06;;;;;;;16.00;1.80;;;;;;;17.18;74.66;156836.09;5009335;28;20034;-77
2022/07/16 10:25:35;;;;;;;8.25;1.38;;;;;;;17.38;73.32;156887.63;5008664;28;20053;-75
2022/07/16 10:28:01;;;;;;;9.02;1.10;;;;;;;17.38;71.56;156886.38;5012778;28;20120;-75
2022/07/16 10:30:32;;;;;;;8.32;1.15;;;;;;;17.28;71.40;156863.16;5020624;28;20120;-75
2022/07/16 10:33:05;;;;;;;8.43;1.17;;;;;;;17.34;70.67;156877.34;5006596;28;20140;-75
2022/07/16 10:35:43;;;;;;;8.05;1.23;;;;;;;18.26;66.95;157109.31;5003917;28;20045;-76
2022/07/16 10:38:21;;;;;;;7.45;1.30;;;;;;;18.81;65.93;157246.00;5000287;28;20026;-76
2022/07/16 10:41:04;;;;;;;4.65;1.40;;;;;;;19.31;63.09;157372.38;4996648;28;20030;-77
2022/07/16 10:43:30;;;;;;;7.97;1.10;;;;;;;19.57;64.70;157438.16;5002540;28;20038;-76
2022/07/16 10:46:00;;;;;;;10.43;2.05;;;;;;;19.64;63.77;157454.91;5005888;28;20048;-78
2022/07/16 10:48:50;;;;;;;3.40;1.13;;;;;;;20.26;63.29;157611.06;5008663;28;20042;-76
2022/07/16 10:51:20;;;;;;;10.85;1.27;;;;;;;20.34;66.68;157630.41;5027289;28;20450;-76
2022/07/16 10:53:58;;;;;;;6.80;1.40;;;;;;;19.64;69.03;157456.19;5004650;28;20137;-77
2022/07/16 10:56:50;;;;;;;8.02;1.40;;;;;;;19.31;68.18;157372.38;5027906;28;20060;-77
2022/07/16 10:59:26;;;;;;;7.95;1.23;;;;;;;19.20;67.38;157345.28;5009343;28;20037;-76
2022/07/16 11:01:55;;;;;;;7.82;1.33;;;;;;;19.71;68.92;157472.97;4999528;28;20065;-77
2022/07/16 11:04:35;;;;;;;13.00;2.40;;;;;;;20.42;63.69;157652.34;5008252;28;20037;-77
2022/07/16 11:07:04;;;;;;;9.13;1.63;;;;;;;20.29;60.63;157617.53;4994562;28;20120;-82
2022/07/16 11:09:32;;;;;;;8.95;1.70;;;;;;;20.64;60.64;157705.31;5029193;28;20097;-76
2022/07/16 11:12:19;;;;;;;4.40;1.38;;;;;;;20.72;59.06;157725.94;5006628;28;20034;-78
2022/07/16 11:14:50;;;;;;;11.05;1.33;;;;;;;21.19;60.60;157844.69;5005855;28;20022;-77
2022/07/16 11:17:18;;;;;;;7.53;1.27;;;;;;;21.31;58.13;157874.41;5015284;28;20065;-76
2022/07/16 11:19:49;;;;;;;8.52;1.48;;;;;;;21.19;59.45;157846.00;5009610;28;20176;-75
2022/07/16 11:22:17;;;;;;;8.73;1.30;;;;;;;21.03;57.29;157804.69;4981476;28;20413;-75
2022/07/16 11:24:54;;;;;;;10.88;1.33;;;;;;;20.61;56.11;157700.16;5017383;28;20425;-75
2022/07/16 11:27:35;;;;;;;6.78;1.23;;;;;;;20.18;58.17;157591.72;5007417;28;20129;-76