Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:02:09;;;;;;;2.20;1.70;;;;;;;8.21;98.83;95427.78;4972648;28;20586;-81
2022/11/07 00:04:34;;;;;;;3.73;2.00;;;;;;;8.23;98.63;95431.09;4972198;28;20188;-82
2022/11/07 00:07:00;;;;;;;3.00;1.70;;;;;;;8.30;98.01;95431.34;4971541;28;20184;-82
2022/11/07 00:09:26;;;;;;;1.77;1.50;;;;;;;8.24;98.58;95443.88;4963082;28;20571;-82
2022/11/07 00:11:51;;;;;;;2.13;1.60;;;;;;;8.28;98.36;95441.81;4965182;28;20266;-81
2022/11/07 00:14:17;;;;;;;3.13;1.40;;;;;;;8.30;98.30;95432.16;4982918;28;20278;-82
2022/11/07 00:16:43;;;;;;;2.50;1.60;;;;;;;8.34;98.27;95437.88;4985283;28;20277;-81
2022/11/07 00:19:09;;;;;;;3.13;1.40;;;;;;;8.30;98.17;95444.28;4972302;28;20644;-82
2022/11/07 00:21:34;;;;;;;2.90;1.57;;;;;;;8.34;98.96;95438.72;4970208;28;20213;-80
2022/11/07 00:24:00;;;;;;;3.57;1.80;;;;;;;8.38;98.00;95444.44;4969599;28;20652;-82
2022/11/07 00:26:25;;;;;;;1.73;1.63;;;;;;;8.38;98.54;95447.84;4971850;28;20263;-81
2022/11/07 00:28:51;;;;;;;1.60;1.50;;;;;;;8.40;98.33;95453.72;4976148;28;20215;-81
2022/11/07 00:31:16;;;;;;;4.00;1.40;;;;;;;8.43;98.61;95456.03;4972812;28;20259;-81
2022/11/07 00:33:42;;;;;;;2.07;1.60;;;;;;;8.37;99.21;95458.34;4970268;28;20684;-81
2022/11/07 00:36:09;;;;;;;2.23;1.60;;;;;;;8.40;98.64;95458.91;4971747;28;20217;-81
2022/11/07 00:38:34;;;;;;;3.30;1.60;;;;;;;8.38;99.02;95465.97;4958663;28;20203;-82
2022/11/07 00:41:04;;;;;;;2.30;1.60;;;;;;;8.44;99.61;95465.44;4978164;28;20573;-81
2022/11/07 00:43:30;;;;;;;3.40;1.70;;;;;;;8.46;99.19;95460.91;4949231;28;20200;-81
2022/11/07 00:45:56;;;;;;;1.70;1.50;;;;;;;8.49;98.81;95468.44;4967934;28;20243;-81
2022/11/07 00:48:22;;;;;;;1.60;1.50;;;;;;;8.46;98.64;95467.88;4970214;28;20593;-81
2022/11/07 00:50:47;;;;;;;2.93;1.80;;;;;;;8.48;98.70;95471.97;4955173;28;20235;-81
2022/11/07 00:53:13;;;;;;;2.47;1.53;;;;;;;8.49;99.65;95472.78;4979357;28;20185;-81
2022/11/07 00:55:38;;;;;;;4.40;1.80;;;;;;;8.45;99.96;95469.63;4970922;28;20188;-80
2022/11/07 00:58:03;;;;;;;2.90;1.90;;;;;;;8.49;99.71;95471.03;4978928;28;20192;-81
2022/11/07 01:00:29;;;;;;;2.40;1.50;;;;;;;8.55;99.52;95477.41;4971849;28;20274;-81
2022/11/07 01:05:38;;;;;;;4.60;1.50;;;;;;;8.58;99.67;95471.97;4954642;28;20736;-81
2022/11/07 01:08:04;;;;;;;2.50;1.70;;;;;;;8.58;99.25;95476.34;4973979;28;20189;-81
2022/11/07 01:10:29;;;;;;;1.73;1.50;;;;;;;8.56;99.32;95481.63;4962976;28;20239;-81
2022/11/07 01:12:55;;;;;;;2.17;1.93;;;;;;;8.49;99.67;95483.97;4964734;28;20236;-82
2022/11/07 01:15:20;;;;;;;3.03;1.87;;;;;;;8.56;99.90;95485.97;4967072;28;20181;-81
2022/11/07 01:17:46;;;;;;;1.77;1.37;;;;;;;8.57;99.93;95472.94;4968760;28;20188;-81
2022/11/07 01:20:11;;;;;;;3.73;1.60;;;;;;;8.61;99.84;95474.28;4983451;28;20263;-81
2022/11/07 01:22:36;;;;;;;4.93;1.50;;;;;;;8.61;100.00;95479.44;4987351;28;20188;-81
2022/11/07 01:25:02;;;;;;;1.77;1.67;;;;;;;8.63;100.00;95480.13;4987967;28;20324;-81
2022/11/07 01:27:27;;;;;;;2.10;1.63;;;;;;;8.69;99.41;95483.94;4979284;28;20177;-81
2022/11/07 01:29:53;;;;;;;4.43;1.80;;;;;;;8.70;99.67;95483.00;4995448;28;20216;-81
2022/11/07 01:32:18;;;;;;;1.47;1.37;;;;;;;8.69;99.84;95484.75;4989370;28;20213;-82
2022/11/07 01:34:43;;;;;;;1.57;1.47;;;;;;;8.71;99.77;95471.69;4990907;28;20193;-82
2022/11/07 01:37:08;;;;;;;1.53;1.40;;;;;;;8.68;99.52;95477.13;4988365;28;20681;-82
2022/11/07 01:39:34;;;;;;;2.30;1.43;;;;;;;8.73;99.95;95485.28;4973018;28;20550;-82
2022/11/07 01:41:59;;;;;;;2.37;1.40;;;;;;;8.67;100.00;95483.28;4982687;28;20208;-82
2022/11/07 01:44:24;;;;;;;2.17;1.33;;;;;;;8.70;100.00;95483.81;4977399;28;20219;-82
2022/11/07 01:46:51;;;;;;;1.77;1.30;;;;;;;8.70;100.00;95483.81;4958655;28;20221;-82
2022/11/07 01:49:23;;;;;;;2.63;1.33;;;;;;;8.70;100.00;95477.81;4964995;28;20212;-81
2022/11/07 01:52:01;;;;;;;2.23;1.30;;;;;;;8.80;100.00;95473.44;4956604;28;20239;-82
2022/11/07 01:54:30;;;;;;;1.67;1.37;;;;;;;8.86;99.95;95469.50;4955683;28;20255;-82
2022/11/07 01:56:57;;;;;;;1.63;1.53;;;;;;;8.76;99.79;95474.69;4981180;28;20570;-82
2022/11/07 01:59:25;;;;;;;2.33;1.20;;;;;;;8.83;100.00;95483.50;4984642;28;20193;-82
2022/11/07 02:01:50;;;;;;;3.67;2.03;;;;;;;8.83;100.00;95473.16;4955363;28;20267;-82
2022/11/07 02:04:18;;;;;;;1.97;1.20;;;;;;;8.84;99.78;95474.00;4972813;28;20627;-82
2022/11/07 02:07:00;;;;;;;2.80;1.50;;;;;;;8.77;100.00;95466.78;4956552;28;20192;-82
2022/11/07 02:09:26;;;;;;;2.10;1.40;;;;;;;8.71;100.00;95471.69;4968041;28;20213;-81
2022/11/07 02:11:51;;;;;;;1.30;1.20;;;;;;;8.75;100.00;95468.69;4977239;28;20585;-82
2022/11/07 02:14:17;;;;;;;3.17;1.20;;;;;;;8.82;100.00;95470.69;4975609;28;20640;-81
2022/11/07 02:16:42;;;;;;;1.80;1.40;;;;;;;8.80;100.00;95466.47;4973911;28;20192;-82
2022/11/07 02:19:14;;;;;;;2.47;1.37;;;;;;;8.73;100.00;95478.34;4976771;28;20189;-82
2022/11/07 02:21:46;;;;;;;1.83;1.43;;;;;;;8.85;100.00;95473.84;4978426;28;20213;-82
2022/11/07 02:24:33;;;;;;;1.57;1.30;;;;;;;8.79;100.00;95480.38;4972825;28;20323;-82
2022/11/07 02:27:02;;;;;;;1.43;1.30;;;;;;;8.81;100.00;95472.47;4980251;28;20648;-81
2022/11/07 02:29:29;;;;;;;1.67;1.30;;;;;;;8.82;100.00;95468.13;4971124;28;20224;-82
2022/11/07 02:32:06;;;;;;;2.47;1.70;;;;;;;8.82;100.00;95473.28;4976199;28;20221;-81
2022/11/07 02:34:31;;;;;;;2.53;1.67;;;;;;;8.81;100.00;95467.31;4974102;28;20196;-82
2022/11/07 02:36:58;;;;;;;1.63;1.40;;;;;;;8.90;99.92;95470.84;4986070;28;20235;-81
2022/11/07 02:39:24;;;;;;;3.33;1.40;;;;;;;8.93;100.00;95466.22;4985034;28;20275;-82
2022/11/07 02:41:50;;;;;;;3.40;1.40;;;;;;;8.91;100.00;95462.09;4984740;28;20220;-82
2022/11/07 02:44:15;;;;;;;3.10;1.40;;;;;;;8.97;99.78;95456.38;4960194;28;20185;-82
2022/11/07 02:46:41;;;;;;;2.53;1.37;;;;;;;9.01;99.35;95462.91;4988010;28;20223;-82
2022/11/07 02:49:06;;;;;;;2.17;1.70;;;;;;;8.94;99.97;95456.66;4958438;28;20296;-81
2022/11/07 02:51:31;;;;;;;2.50;1.40;;;;;;;8.99;99.81;95465.63;4974329;28;20713;-81
2022/11/07 02:53:57;;;;;;;3.63;1.50;;;;;;;9.02;99.65;95464.56;4973971;28;20212;-81
2022/11/07 02:56:23;;;;;;;3.33;1.60;;;;;;;9.00;99.99;95469.03;4973725;28;20195;-81
2022/11/07 02:58:48;;;;;;;2.77;1.53;;;;;;;8.93;99.48;95465.38;4970620;28;20192;-81
2022/11/07 03:01:13;;;;;;;1.67;1.50;;;;;;;8.94;100.00;95470.44;4975323;28;20208;-81
2022/11/07 03:03:44;;;;;;;2.43;1.50;;;;;;;8.93;99.55;95476.56;4975555;28;20672;-82
2022/11/07 03:06:12;;;;;;;1.90;1.70;;;;;;;8.95;100.00;95482.41;4969679;28;20316;-81
2022/11/07 03:08:37;;;;;;;1.67;1.50;;;;;;;8.99;100.00;95482.94;4963600;28;20209;-81
2022/11/07 03:11:03;;;;;;;3.13;1.50;;;;;;;8.98;99.95;95483.91;4982594;28;20583;-81
2022/11/07 03:13:28;;;;;;;2.20;1.70;;;;;;;8.94;99.89;95482.56;4965539;28;20181;-81
2022/11/07 03:15:54;;;;;;;3.17;1.53;;;;;;;8.95;100.00;95486.78;4976511;28;20213;-81
2022/11/07 03:18:20;;;;;;;3.60;1.47;;;;;;;8.99;99.87;95490.72;4957269;28;20240;-81
2022/11/07 03:20:46;;;;;;;4.20;1.50;;;;;;;8.98;99.54;95487.31;4958835;28;20755;-81
2022/11/07 03:23:11;;;;;;;1.93;1.47;;;;;;;9.01;99.54;95494.81;4979315;28;20699;-81
2022/11/07 03:25:36;;;;;;;3.63;1.80;;;;;;;8.93;99.77;95486.94;4972579;28;20264;-81
2022/11/07 03:28:02;;;;;;;2.97;1.33;;;;;;;9.00;99.30;95487.16;4973622;28;20188;-81
2022/11/07 03:30:28;;;;;;;3.90;1.60;;;;;;;9.05;99.45;95490.97;4971790;28;20201;-81
2022/11/07 03:32:53;;;;;;;2.57;1.70;;;;;;;9.04;99.18;95489.34;4974116;28;20201;-81
2022/11/07 03:35:19;;;;;;;3.17;1.63;;;;;;;9.04;98.90;95488.53;4984903;28;20235;-81
2022/11/07 03:37:48;;;;;;;3.03;1.70;;;;;;;9.11;98.61;95494.81;4961538;28;20200;-81
2022/11/07 03:40:14;;;;;;;3.77;1.70;;;;;;;9.00;98.78;95497.53;4948520;28;20185;-81
2022/11/07 03:42:40;;;;;;;2.63;1.43;;;;;;;9.02;99.08;95491.28;4952485;28;20273;-81
2022/11/07 03:45:07;;;;;;;2.13;1.70;;;;;;;9.07;98.66;95501.19;4971539;28;20567;-81
2022/11/07 03:47:36;;;;;;;2.37;1.60;;;;;;;9.04;98.48;95501.50;4974630;28;20188;-80
2022/11/07 03:50:03;;;;;;;2.80;1.57;;;;;;;8.93;98.48;95504.25;4973618;28;20222;-81
2022/11/07 03:52:28;;;;;;;1.80;1.63;;;;;;;9.08;97.66;95498.47;4950535;28;20199;-81
2022/11/07 03:54:53;;;;;;;3.13;1.80;;;;;;;9.12;97.97;95504.19;4979204;28;20668;-81
2022/11/07 03:57:19;;;;;;;3.77;1.87;;;;;;;8.95;98.44;95507.50;4967139;28;20184;-81
2022/11/07 03:59:44;;;;;;;3.53;2.10;;;;;;;9.05;97.96;95503.94;4981073;28;20196;-80
2022/11/07 04:02:09;;;;;;;2.63;1.90;;;;;;;9.01;98.26;95514.69;4973525;28;20561;-81
2022/11/07 04:04:35;;;;;;;4.17;1.90;;;;;;;9.09;97.65;95515.63;4956410;28;20558;-80
2022/11/07 04:07:00;;;;;;;2.10;1.67;;;;;;;9.07;97.42;95503.78;4971090;28;20248;-82
2022/11/07 04:09:25;;;;;;;2.00;1.77;;;;;;;9.04;97.74;95515.25;4965421;28;20209;-81
2022/11/07 04:17:19;;;;;;;3.20;1.50;;;;;;;9.11;97.48;95523.28;4986352;28;20636;-78
2022/11/07 04:19:48;;;;;;;3.33;1.60;;;;;;;9.16;97.35;95531.44;4984924;28;20275;-81
2022/11/07 04:22:17;;;;;;;2.97;1.77;;;;;;;9.14;97.26;95530.78;4960784;28;20628;-81
2022/11/07 04:24:43;;;;;;;2.13;1.80;;;;;;;9.18;97.22;95526.94;4979048;28;20192;-80
2022/11/07 04:29:56;;;;;;;3.73;1.63;;;;;;;9.20;96.68;95530.22;4970631;28;20647;-81
2022/11/07 04:32:24;;;;;;;4.07;1.60;;;;;;;9.20;96.97;95524.22;4970876;28;20212;-81
2022/11/07 04:34:50;;;;;;;2.33;1.43;;;;;;;9.14;97.38;95525.59;4984400;28;20224;-81
2022/11/07 04:37:16;;;;;;;2.50;1.50;;;;;;;9.16;97.44;95523.69;4972525;28;20211;-81
2022/11/07 04:39:41;;;;;;;2.57;1.70;;;;;;;9.16;97.42;95523.69;4977960;28;20176;-81
2022/11/07 04:42:07;;;;;;;2.57;1.73;;;;;;;9.17;97.24;95529.69;4974879;28;20684;-81
2022/11/07 04:44:32;;;;;;;3.27;1.60;;;;;;;9.10;97.51;95539.78;4971518;28;20212;-81
2022/11/07 04:46:57;;;;;;;1.90;1.67;;;;;;;9.15;97.30;95537.59;4970308;28;20200;-81
2022/11/07 04:49:23;;;;;;;3.93;1.60;;;;;;;9.20;97.07;95543.19;4956355;28;20212;-81
2022/11/07 04:51:48;;;;;;;2.57;1.70;;;;;;;9.24;96.72;95541.94;4975867;28;20221;-81
2022/11/07 04:54:14;;;;;;;3.33;1.57;;;;;;;9.20;97.43;95538.00;4978916;28;20196;-81
2022/11/07 04:56:39;;;;;;;2.47;1.60;;;;;;;9.15;97.67;95535.00;4983041;28;20200;-82
2022/11/07 04:59:04;;;;;;;3.83;1.70;;;;;;;9.17;97.61;95543.44;4966511;28;20272;-80
2022/11/07 05:01:30;;;;;;;3.20;1.37;;;;;;;9.13;96.96;95541.28;4970315;28;20237;-82
2022/11/07 05:03:55;;;;;;;2.43;1.40;;;;;;;9.09;97.66;95533.78;4973306;28;20196;-82
2022/11/07 05:06:20;;;;;;;2.10;1.50;;;;;;;9.19;96.99;95527.75;4980571;28;20248;-82
2022/11/07 05:08:46;;;;;;;4.03;1.47;;;;;;;9.17;97.25;95534.84;4971037;28;20281;-81
2022/11/07 05:11:11;;;;;;;3.73;1.87;;;;;;;9.15;97.15;95537.59;4975610;28;20223;-82
2022/11/07 05:13:36;;;;;;;3.27;1.53;;;;;;;9.25;96.66;95538.38;4977040;28;20201;-81
2022/11/07 05:16:02;;;;;;;2.90;1.70;;;;;;;9.30;96.77;95543.16;4968760;28;20193;-81
2022/11/07 05:18:27;;;;;;;4.10;1.80;;;;;;;9.23;96.78;95540.31;4976806;28;20192;-81
2022/11/07 05:20:52;;;;;;;2.73;1.87;;;;;;;9.25;96.78;95548.75;4982188;28;20223;-82
2022/11/07 05:23:18;;;;;;;3.73;1.73;;;;;;;9.32;96.74;95544.66;4979762;28;20265;-82
2022/11/07 05:25:46;;;;;;;5.90;2.00;;;;;;;9.33;96.76;95548.88;4979761;28;20563;-81
2022/11/07 05:28:14;;;;;;;2.73;1.63;;;;;;;9.30;96.66;95549.16;4968651;28;20528;-81
2022/11/07 05:30:40;;;;;;;2.37;1.87;;;;;;;9.31;96.89;95548.19;4971873;28;20196;-81
2022/11/07 05:33:07;;;;;;;2.87;2.20;;;;;;;9.23;97.38;95540.31;4976114;28;20192;-81
2022/11/07 05:35:33;;;;;;;4.10;2.17;;;;;;;9.23;97.37;95542.91;4942278;28;20272;-81
2022/11/07 05:37:58;;;;;;;4.70;1.67;;;;;;;9.22;98.03;95541.25;4978870;28;20208;-81
2022/11/07 05:40:23;;;;;;;4.20;1.80;;;;;;;9.16;97.80;95546.19;4966695;28;20207;-81
2022/11/07 05:42:49;;;;;;;4.20;1.90;;;;;;;9.14;98.32;95538.56;4974091;28;20193;-81
2022/11/07 05:45:14;;;;;;;3.23;1.90;;;;;;;9.16;98.43;95549.59;4972226;28;20196;-80
2022/11/07 05:47:39;;;;;;;3.13;1.70;;;;;;;9.23;98.05;95555.84;4974978;28;20616;-82
2022/11/07 05:50:05;;;;;;;2.53;1.70;;;;;;;9.31;97.73;95555.16;4977840;28;20293;-81
2022/11/07 05:52:30;;;;;;;4.13;2.40;;;;;;;9.26;97.81;95550.38;4981849;28;20208;-80
2022/11/07 05:54:56;;;;;;;2.17;1.97;;;;;;;9.35;97.64;95556.50;4983811;28;20188;-81
2022/11/07 05:57:21;;;;;;;3.40;1.90;;;;;;;9.35;97.54;95553.91;4987981;28;20184;-82
2022/11/07 05:59:46;;;;;;;2.63;1.90;;;;;;;9.37;97.44;95549.44;4974600;28;20701;-82
2022/11/07 06:02:12;;;;;;;4.70;3.00;;;;;;;9.30;97.87;95551.75;4974851;28;20743;-81
2022/11/07 06:04:37;;;;;;;5.73;3.40;;;;;;;9.31;97.31;95549.97;4973820;28;20197;-81
2022/11/07 06:07:02;;;;;;;4.67;3.07;;;;;;;9.23;98.06;95555.03;4982760;28;20236;-81
2022/11/07 06:09:28;;;;;;;11.67;7.93;;;;;;;9.24;98.31;95552.31;4978849;28;20224;-82
2022/11/07 06:11:53;;;;;;;10.73;5.03;;;;;;;9.27;98.04;95567.56;4982798;28;20219;-81
2022/11/07 06:14:18;;;;;;;4.60;3.60;;;;;;;9.29;97.64;95560.50;4974835;28;20286;-81
2022/11/07 06:16:44;;;;;;;8.93;4.23;;;;;;;9.16;98.91;95557.34;4974029;28;20188;-81
2022/11/07 06:19:09;;;;;;;5.80;2.70;;;;;;;9.20;98.75;95555.31;4985476;28;20189;-81
2022/11/07 06:21:37;;;;;;;3.33;2.60;;;;;;;9.21;98.80;95562.97;4981369;28;20558;-81
2022/11/07 06:24:02;;;;;;;4.20;2.83;;;;;;;9.24;98.83;95570.44;4972173;28;20220;-82
2022/11/07 06:26:27;;;;;;;3.73;2.50;;;;;;;9.20;98.79;95563.91;4971466;28;20220;-81
2022/11/07 06:28:53;;;;;;;4.27;2.57;;;;;;;9.19;99.34;95572.66;4976754;28;20297;-81
2022/11/07 06:31:18;;;;;;;5.00;2.20;;;;;;;9.25;99.29;95574.66;4982184;28;20221;-81
2022/11/07 06:33:43;;;;;;;2.90;1.60;;;;;;;9.29;98.65;95572.63;4975826;28;20207;-81
2022/11/07 06:36:11;;;;;;;3.23;1.47;;;;;;;9.20;98.79;95576.06;4985736;28;20211;-81
2022/11/07 06:38:37;;;;;;;2.63;1.43;;;;;;;9.25;98.17;95576.44;4986380;28;20220;-81
2022/11/07 06:41:10;;;;;;;4.03;1.67;;;;;;;9.20;98.92;95581.22;4958785;28;20208;-81
2022/11/07 06:43:35;;;;;;;5.40;1.97;;;;;;;9.18;98.67;95573.56;4973909;28;20189;-81
2022/11/07 06:46:07;;;;;;;3.67;1.50;;;;;;;9.15;99.30;95580.81;4979874;28;20184;-81
2022/11/07 06:48:33;;;;;;;4.77;1.30;;;;;;;9.19;99.02;95564.03;4959801;28;20185;-81
2022/11/07 06:50:59;;;;;;;2.73;1.77;;;;;;;9.19;98.41;95580.41;4980208;28;20216;-81
2022/11/07 06:53:25;;;;;;;3.83;1.50;;;;;;;9.33;98.06;95577.38;4989714;28;20188;-82
2022/11/07 06:55:51;;;;;;;2.53;1.60;;;;;;;9.41;97.46;95578.47;4973055;28;20184;-82
2022/11/07 06:58:16;;;;;;;4.63;2.07;;;;;;;9.34;97.24;95580.78;4972404;28;20641;-83
2022/11/07 07:00:41;;;;;;;4.17;1.80;;;;;;;9.33;95.73;95590.34;4967180;28;20216;-81
2022/11/07 07:03:07;;;;;;;3.40;1.30;;;;;;;9.42;95.10;95591.28;4973115;28;20639;-81
2022/11/07 07:05:33;;;;;;;4.60;1.30;;;;;;;9.37;95.42;95598.66;4989077;28;20654;-81
2022/11/07 07:07:58;;;;;;;4.00;1.87;;;;;;;9.30;95.79;95605.34;4989719;28;20193;-82
2022/11/07 07:10:24;;;;;;;4.17;1.40;;;;;;;9.34;94.86;95598.94;4990562;28;20224;-82
2022/11/07 07:12:50;;;;;;;3.37;1.50;;;;;;;9.38;94.33;95604.66;5003758;28;20197;-82
2022/11/07 07:15:16;;;;;;;3.93;1.60;;;;;;;9.39;94.10;95601.13;5002062;28;20213;-82
2022/11/07 07:17:41;;;;;;;3.10;1.13;;;;;;;9.47;93.62;95601.25;4957019;28;20291;-82
2022/11/07 07:20:07;;;;;;;4.57;1.30;;;;;;;9.48;92.74;95606.28;4971969;28;20192;-82
2022/11/07 07:22:32;;;;;;;4.27;2.17;;;;;;;9.49;93.17;95612.28;4983035;28;20185;-81
2022/11/07 07:24:57;;;;;;;5.93;1.40;;;;;;;9.48;92.14;95603.69;4969391;28;20661;-81
2022/11/07 07:27:23;;;;;;;3.43;1.70;;;;;;;9.45;92.67;95605.72;4967731;28;20671;-81
2022/11/07 07:29:49;;;;;;;2.40;1.20;;;;;;;9.67;91.63;95609.78;4983012;28;20288;-80
2022/11/07 07:32:14;;;;;;;2.13;1.27;;;;;;;9.70;91.36;95607.72;4984641;28;20270;-81
2022/11/07 07:34:39;;;;;;;4.07;1.40;;;;;;;9.59;91.91;95618.25;4970427;28;20185;-81
2022/11/07 07:37:05;;;;;;;7.17;1.83;;;;;;;9.54;91.90;95613.50;4971996;28;20675;-81
2022/11/07 07:39:30;;;;;;;2.33;1.13;;;;;;;9.65;91.78;95607.34;4983722;28;20187;-82
2022/11/07 07:41:56;;;;;;;2.37;1.20;;;;;;;9.77;91.03;95613.16;4969662;28;20248;-82
2022/11/07 07:44:21;;;;;;;5.27;1.23;;;;;;;9.78;90.38;95609.63;4976013;28;20185;-81
2022/11/07 07:46:46;;;;;;;4.87;1.40;;;;;;;9.88;90.42;95608.63;4972652;28;20195;-82
2022/11/07 07:49:11;;;;;;;6.03;1.60;;;;;;;9.88;89.49;95608.63;4975253;28;20231;-82
2022/11/07 07:51:37;;;;;;;3.30;1.50;;;;;;;9.87;88.73;95601.00;4979956;28;20212;-82
2022/11/07 07:54:02;;;;;;;5.70;1.40;;;;;;;9.97;86.69;95616.50;4970900;28;20446;-82
2022/11/07 07:56:27;;;;;;;4.77;1.60;;;;;;;10.05;86.58;95611.44;4982049;28;20204;-81
2022/11/07 07:58:53;;;;;;;4.13;1.47;;;;;;;10.21;85.04;95609.06;4969968;28;20609;-82
2022/11/07 08:01:18;;;;;;;5.87;1.03;;;;;;;10.36;84.95;95609.44;4978200;28;20573;-81
2022/11/07 08:03:43;;;;;;;2.03;1.07;;;;;;;10.45;84.99;95618.94;4961169;28;20707;-81
2022/11/07 08:06:09;;;;;;;5.53;1.30;;;;;;;10.48;85.26;95611.66;4970530;28;20197;-81
2022/11/07 08:08:34;;;;;;;3.07;1.03;;;;;;;10.50;85.67;95619.31;4967743;28;20267;-81
2022/11/07 08:11:01;;;;;;;3.83;1.33;;;;;;;10.66;85.33;95616.91;4973683;28;20215;-81
2022/11/07 08:13:27;;;;;;;6.00;1.27;;;;;;;10.43;87.21;95619.09;4956722;28;20224;-81
2022/11/07 08:15:53;;;;;;;5.27;1.40;;;;;;;10.62;86.45;95615.56;4977899;28;20661;-82
2022/11/07 08:18:23;;;;;;;2.67;1.10;;;;;;;10.44;87.54;95618.13;4977639;28;20208;-81
2022/11/07 08:20:49;;;;;;;3.63;1.40;;;;;;;10.35;87.63;95616.41;4969656;28;20749;-81
2022/11/07 08:23:14;;;;;;;2.97;1.40;;;;;;;10.50;87.06;95614.94;4970400;28;20220;-82
2022/11/07 08:25:40;;;;;;;4.67;1.60;;;;;;;10.41;87.55;95623.59;4977052;28;20227;-81
2022/11/07 08:28:07;;;;;;;3.17;1.27;;;;;;;10.38;88.00;95626.47;4975834;28;20193;-81
2022/11/07 08:30:32;;;;;;;6.03;1.70;;;;;;;10.50;87.56;95627.91;4972656;28;20588;-81
2022/11/07 08:32:59;;;;;;;5.87;1.67;;;;;;;10.56;87.78;95626.53;4968426;28;20199;-81
2022/11/07 08:35:25;;;;;;;3.43;1.40;;;;;;;10.62;86.80;95628.56;4956708;28;20205;-81
2022/11/07 08:37:52;;;;;;;2.57;1.63;;;;;;;10.72;86.35;95626.72;4955021;28;20406;-81
2022/11/07 08:40:17;;;;;;;3.93;1.50;;;;;;;10.94;85.32;95614.25;4950004;28;20247;-82
2022/11/07 08:42:42;;;;;;;4.67;1.40;;;;;;;11.19;84.44;95617.88;4963986;28;20664;-82
2022/11/07 08:45:08;;;;;;;3.40;1.57;;;;;;;11.24;83.55;95623.47;4974643;28;20193;-82
2022/11/07 08:47:33;;;;;;;2.40;1.13;;;;;;;11.21;84.01;95624.56;4969558;28;20239;-82
2022/11/07 08:49:59;;;;;;;3.17;1.37;;;;;;;11.21;84.00;95618.53;4968351;28;20697;-82
2022/11/07 08:52:24;;;;;;;2.43;1.33;;;;;;;11.30;83.39;95630.66;4981778;28;20213;-81
2022/11/07 08:54:49;;;;;;;1.63;1.00;;;;;;;11.22;82.95;95625.38;4965978;28;20192;-81
2022/11/07 08:57:14;;;;;;;3.20;1.30;;;;;;;11.28;83.02;95635.19;4981167;28;20205;-81
2022/11/07 08:59:40;;;;;;;5.17;1.50;;;;;;;11.38;82.75;95629.91;4967884;28;20192;-82
2022/11/07 09:02:05;;;;;;;4.30;1.43;;;;;;;11.22;83.19;95636.63;4968852;28;20700;-82
2022/11/07 09:04:30;;;;;;;3.63;1.83;;;;;;;11.25;83.39;95633.72;4976242;28;20271;-81
2022/11/07 09:06:56;;;;;;;4.73;1.57;;;;;;;11.10;83.99;95637.78;4970392;28;20196;-81
2022/11/07 09:09:21;;;;;;;5.70;1.30;;;;;;;10.97;84.36;95643.38;4983309;28;20217;-81
2022/11/07 09:11:47;;;;;;;6.73;1.30;;;;;;;11.00;84.40;95634.44;4980620;28;20213;-81
2022/11/07 09:14:12;;;;;;;3.70;1.33;;;;;;;11.13;83.96;95636.66;4943498;28;20258;-81
2022/11/07 09:16:37;;;;;;;5.50;1.60;;;;;;;10.96;83.89;95646.94;4984394;28;20196;-82
2022/11/07 09:19:03;;;;;;;4.70;1.40;;;;;;;11.21;83.31;95640.16;4969486;28;20192;-82
2022/11/07 09:21:28;;;;;;;3.53;1.30;;;;;;;11.26;82.26;95643.13;4984331;28;20212;-82
2022/11/07 09:23:53;;;;;;;1.83;1.20;;;;;;;11.12;81.65;95648.03;4976067;28;20593;-81
2022/11/07 09:26:19;;;;;;;5.03;1.20;;;;;;;11.25;80.27;95648.50;4970449;28;20200;-81
2022/11/07 09:28:44;;;;;;;4.93;1.20;;;;;;;11.35;80.06;95649.22;4975248;28;20805;-82
2022/11/07 09:31:09;;;;;;;4.60;1.30;;;;;;;11.35;79.65;95644.03;4972921;28;20213;-82
2022/11/07 09:33:34;;;;;;;7.70;1.40;;;;;;;11.39;78.57;95653.16;4978217;28;20568;-81
2022/11/07 09:36:01;;;;;;;6.13;1.50;;;;;;;11.41;77.25;95648.63;4968959;28;20200;-81
2022/11/07 09:38:27;;;;;;;6.47;1.40;;;;;;;11.63;77.10;95652.53;4968994;28;20213;-81
2022/11/07 09:41:11;;;;;;;4.30;1.20;;;;;;;11.47;76.19;95647.19;4970010;28;20791;-82
2022/11/07 09:43:53;;;;;;;4.20;1.60;;;;;;;11.86;75.76;95645.09;4967247;28;20662;-82
2022/11/07 09:46:44;;;;;;;5.87;1.50;;;;;;;11.84;75.64;95652.25;4966151;28;20210;-82
2022/11/07 09:49:14;;;;;;;6.20;1.30;;;;;;;11.73;74.67;95640.25;4963939;28;20221;-82
2022/11/07 09:51:42;;;;;;;2.67;1.20;;;;;;;11.99;74.82;95649.88;4983357;28;20304;-82
2022/11/07 09:54:14;;;;;;;4.90;1.20;;;;;;;11.70;75.50;95644.94;4964865;28;20219;-81
2022/11/07 09:56:41;;;;;;;5.10;1.20;;;;;;;11.93;73.63;95643.50;4969144;28;20192;-81
2022/11/07 09:59:15;;;;;;;5.33;1.50;;;;;;;11.97;73.92;95647.44;4955679;28;20186;-81
2022/11/07 10:01:40;;;;;;;3.37;1.60;;;;;;;11.73;73.88;95647.22;4966671;28;20212;-82
2022/11/07 10:04:10;;;;;;;5.97;1.17;;;;;;;11.96;73.29;95648.41;4968918;28;20192;-81
2022/11/07 10:06:44;;;;;;;2.53;1.13;;;;;;;12.06;73.43;95638.69;4978743;28;20267;-81
2022/11/07 10:09:15;;;;;;;3.37;1.30;;;;;;;12.12;73.20;95640.69;4976309;28;20216;-81
2022/11/07 10:11:55;;;;;;;4.90;1.67;;;;;;;12.23;72.43;95642.22;4978151;28;20693;-81
2022/11/07 10:14:29;;;;;;;4.73;1.10;;;;;;;12.31;72.03;95631.03;4966466;28;20191;-81
2022/11/07 10:17:13;;;;;;;4.40;1.27;;;;;;;12.59;71.32;95644.63;4978148;28;20252;-82
2022/11/07 10:19:57;;;;;;;3.97;1.17;;;;;;;12.58;70.15;95635.19;4978020;28;20196;-82
2022/11/07 10:22:38;;;;;;;6.20;1.23;;;;;;;12.50;70.93;95638.56;4983124;28;20219;-81
2022/11/07 10:25:34;;;;;;;2.23;1.20;;;;;;;12.85;70.37;95631.53;4965035;28;20216;-81
2022/11/07 10:28:05;;;;;;;3.87;1.50;;;;;;;12.62;69.65;95634.69;4951517;28;20236;-81
2022/11/07 10:30:30;;;;;;;3.50;1.00;;;;;;;12.70;70.20;95639.94;4972290;28;20251;-81
2022/11/07 10:33:03;;;;;;;4.33;1.17;;;;;;;13.11;69.75;95629.63;4946450;28;20626;-81
2022/11/07 10:35:33;;;;;;;2.60;1.20;;;;;;;13.24;69.19;95637.81;4948400;28;20196;-82
2022/11/07 10:38:00;;;;;;;2.93;0.93;;;;;;;12.80;69.99;95631.19;4956804;28;20239;-81
2022/11/07 10:40:35;;;;;;;4.33;1.10;;;;;;;12.84;69.70;95624.69;4955651;28;20212;-81
2022/11/07 10:43:02;;;;;;;3.90;0.93;;;;;;;12.71;69.21;95625.13;4970909;28;20241;-81
2022/11/07 10:45:28;;;;;;;2.93;1.13;;;;;;;12.68;69.00;95628.06;4955394;28;20259;-81
2022/11/07 10:47:59;;;;;;;3.43;1.00;;;;;;;12.85;69.63;95629.72;4954700;28;20200;-81
2022/11/07 10:50:24;;;;;;;3.07;1.10;;;;;;;12.88;69.42;95625.97;4956271;28;20700;-82
2022/11/07 10:53:01;;;;;;;3.17;1.53;;;;;;;12.89;69.94;95625.00;4969622;28;20196;-81
2022/11/07 10:55:27;;;;;;;3.70;1.10;;;;;;;13.04;68.83;95624.22;4962112;28;20212;-80
2022/11/07 10:57:58;;;;;;;3.10;1.23;;;;;;;13.03;69.34;95625.19;4940047;28;20211;-81
2022/11/07 11:00:29;;;;;;;3.17;1.00;;;;;;;12.68;69.12;95628.88;4949819;28;20661;-81
2022/11/07 11:02:57;;;;;;;2.53;1.07;;;;;;;12.93;70.60;95640.19;4947238;28;20201;-81
2022/11/07 11:05:31;;;;;;;4.47;1.00;;;;;;;12.93;69.97;95628.94;4963365;28;20197;-81
2022/11/07 11:08:11;;;;;;;4.40;1.47;;;;;;;12.78;70.69;95631.34;4969538;28;20192;-81
2022/11/07 11:10:37;;;;;;;3.43;0.90;;;;;;;12.75;70.58;95632.47;4971767;28;20271;-81
2022/11/07 11:13:03;;;;;;;4.90;1.00;;;;;;;12.66;70.82;95625.63;4966842;28;20627;-80
2022/11/07 11:15:28;;;;;;;3.27;1.07;;;;;;;12.61;70.77;95627.88;4966155;28;20304;-81
2022/11/07 11:18:06;;;;;;;3.00;1.40;;;;;;;12.72;70.21;95634.56;4982011;28;20220;-80
2022/11/07 11:20:33;;;;;;;2.37;1.23;;;;;;;12.64;70.43;95629.38;4967927;28;20208;-80
2022/11/07 11:23:00;;;;;;;3.43;1.10;;;;;;;12.69;70.85;95635.72;4968307;28;20196;-81
2022/11/07 11:25:25;;;;;;;2.73;1.33;;;;;;;12.57;71.03;95634.38;4967517;28;20672;-81
2022/11/07 11:27:57;;;;;;;5.63;1.20;;;;;;;12.63;70.90;95633.75;4957907;28;20197;-81
2022/11/07 11:30:22;;;;;;;4.60;1.27;;;;;;;12.64;71.36;95626.75;4958228;28;20221;-81
2022/11/07 11:32:51;;;;;;;4.63;1.33;;;;;;;12.50;72.04;95632.56;4978085;28;20192;-81
2022/11/07 11:35:52;;;;;;;2.97;1.00;;;;;;;12.56;73.17;95631.94;4975868;28;20309;-81
2022/11/07 11:38:23;;;;;;;3.87;1.20;;;;;;;12.54;73.55;95632.06;4925072;29;20267;-81
2022/11/07 11:40:52;;;;;;;5.73;1.37;;;;;;;12.65;71.01;95625.78;4967390;28;20327;-81
2022/11/07 11:43:22;;;;;;;3.73;1.60;;;;;;;12.93;71.12;95628.94;4974595;28;20234;-81
2022/11/07 11:45:59;;;;;;;4.23;1.40;;;;;;;13.00;70.29;95624.72;4969518;28;20856;-81
2022/11/07 11:48:32;;;;;;;3.00;1.20;;;;;;;13.04;69.21;95628.63;4948301;28;20620;-81
2022/11/07 11:51:29;;;;;;;2.67;1.30;;;;;;;13.33;68.37;95618.56;4956021;28;20216;-81