Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/30 00:00:21;;;;;;;5.82;5.15;;;11.50;99.90;;;;;;6121971;23;20056;-69
2021/05/30 00:03:07;;;;;;;6.38;4.47;;;11.60;99.90;;;;;;6120355;23;20026;-68
2021/05/30 00:05:41;;;;;;;61.20;7.22;;;11.50;99.90;;;;;;6122229;23;20448;-68
2021/05/30 00:08:08;;;;;;;50.78;6.28;;;11.30;99.90;;;;;;6148368;23;20029;-71
2021/05/30 00:10:34;;;;;;;69.90;7.15;;;11.00;99.90;;;;;;6144618;23;20057;-70
2021/05/30 00:13:00;;;;;;;32.65;5.70;;;10.70;99.90;;;;;;6144738;23;20049;-71
2021/05/30 00:15:26;;;;;;;42.22;5.22;;;10.60;99.90;;;;;;6144734;23;20104;-70
2021/05/30 00:17:53;;;;;;;32.30;5.30;;;10.50;99.90;;;;;;6119647;23;20041;-70
2021/05/30 00:20:19;;;;;;;13.35;4.88;;;10.50;99.90;;;;;;6148409;23;20037;-70
2021/05/30 00:22:45;;;;;;;11.93;4.95;;;10.40;99.90;;;;;;6147522;23;20029;-71
2021/05/30 00:25:12;;;;;;;38.78;5.65;;;10.30;99.90;;;;;;6119720;23;20021;-71
2021/05/30 00:27:38;;;;;;;8.98;4.07;;;10.40;99.90;;;;;;6144726;23;20073;-71
2021/05/30 00:30:05;;;;;;;35.92;5.22;;;10.30;99.90;;;;;;6119924;23;20032;-71
2021/05/30 00:32:31;;;;;;;58.92;5.43;;;10.40;99.90;;;;;;6120192;23;20026;-71
2021/05/30 00:34:57;;;;;;;13.52;4.95;;;10.30;99.90;;;;;;6146305;23;20093;-71
2021/05/30 00:37:23;;;;;;;8.30;4.88;;;10.30;99.90;;;;;;6096746;23;20104;-72
2021/05/30 00:39:49;;;;;;;18.98;5.15;;;10.30;99.90;;;;;;6119511;23;20046;-72
2021/05/30 00:42:16;;;;;;;10.10;5.93;;;10.30;99.90;;;;;;6123286;23;20026;-72
2021/05/30 00:44:42;;;;;;;8.68;5.63;;;10.30;99.90;;;;;;6122621;23;20082;-72
2021/05/30 00:47:08;;;;;;;7.13;5.82;;;10.30;99.90;;;;;;6144074;23;20052;-72
2021/05/30 00:49:34;;;;;;;6.47;5.88;;;10.30;99.90;;;;;;6121691;23;20045;-72
2021/05/30 00:52:04;;;;;;;10.65;7.15;;;10.30;99.90;;;;;;6121042;23;20450;-72
2021/05/30 00:54:31;;;;;;;9.88;6.40;;;10.30;99.90;;;;;;6119358;23;20092;-72
2021/05/30 00:56:57;;;;;;;10.95;6.60;;;10.30;99.90;;;;;;6121955;23;20377;-72
2021/05/30 00:59:23;;;;;;;10.52;6.50;;;10.30;99.90;;;;;;6144522;23;20097;-72
2021/05/30 01:01:49;;;;;;;14.70;6.63;;;10.30;99.90;;;;;;6121318;23;20486;-72
2021/05/30 01:04:16;;;;;;;9.38;6.30;;;10.30;99.90;;;;;;6122848;23;20033;-72
2021/05/30 01:06:42;;;;;;;8.23;5.85;;;10.30;99.90;;;;;;6122555;23;20326;-73
2021/05/30 01:09:09;;;;;;;8.00;6.78;;;10.30;99.90;;;;;;6120757;23;20104;-73
2021/05/30 01:11:35;;;;;;;10.95;5.78;;;10.30;99.90;;;;;;6121073;23;20092;-74
2021/05/30 01:14:02;;;;;;;9.70;5.85;;;10.30;99.90;;;;;;6120632;23;20045;-74
2021/05/30 01:16:29;;;;;;;8.45;5.80;;;10.20;99.90;;;;;;6119383;23;20465;-75
2021/05/30 01:18:59;;;;;;;8.25;5.88;;;10.20;99.90;;;;;;6121631;23;20032;-75
2021/05/30 01:21:27;;;;;;;6.53;5.82;;;10.20;99.90;;;;;;6120324;23;20057;-74
2021/05/30 01:23:55;;;;;;;9.95;6.20;;;10.20;99.90;;;;;;6119451;23;20065;-74
2021/05/30 01:26:22;;;;;;;8.73;6.30;;;10.20;99.90;;;;;;6122418;23;20025;-73
2021/05/30 01:28:49;;;;;;;8.02;6.03;;;10.10;99.90;;;;;;6119242;23;20022;-73
2021/05/30 01:31:16;;;;;;;7.40;5.97;;;10.20;99.90;;;;;;6118993;23;20405;-73
2021/05/30 01:33:42;;;;;;;10.25;6.55;;;10.20;99.90;;;;;;6119196;23;20021;-73
2021/05/30 01:36:08;;;;;;;7.05;5.97;;;10.20;99.90;;;;;;6124533;23;20101;-73
2021/05/30 01:38:34;;;;;;;7.80;5.45;;;10.20;99.90;;;;;;6144179;23;20022;-73
2021/05/30 01:41:04;;;;;;;9.85;6.88;;;10.10;99.90;;;;;;6122376;23;20022;-74
2021/05/30 01:43:30;;;;;;;8.93;6.25;;;10.20;99.90;;;;;;6119504;23;20028;-74
2021/05/30 01:45:56;;;;;;;7.90;6.13;;;10.10;99.90;;;;;;6143688;23;20021;-75
2021/05/30 01:48:23;;;;;;;7.60;6.28;;;10.20;99.90;;;;;;6122029;23;20029;-75
2021/05/30 01:50:49;;;;;;;12.10;6.25;;;10.10;99.90;;;;;;6093050;23;20026;-75
2021/05/30 01:53:17;;;;;;;6.55;5.80;;;10.20;99.90;;;;;;6094799;23;20387;-74
2021/05/30 01:56:54;;;;;;;11.05;5.53;;;10.20;99.90;;;;;;6120268;23;20025;-75
2021/05/30 01:58:32;;;;;;;6.80;6.10;;;10.10;99.90;;;;;;6120428;23;20072;-75
2021/05/30 02:00:59;;;;;;;7.18;6.18;;;10.10;99.90;;;;;;6119127;23;20022;-75
2021/05/30 02:03:27;;;;;;;6.13;5.63;;;10.10;99.90;;;;;;6143279;23;20041;-76
2021/05/30 02:05:56;;;;;;;5.72;5.20;;;10.10;99.90;;;;;;6118920;23;20022;-75
2021/05/30 02:08:22;;;;;;;6.10;5.57;;;10.00;99.90;;;;;;6121672;23;20077;-76
2021/05/30 02:10:48;;;;;;;7.63;5.82;;;10.00;99.90;;;;;;6120527;23;20026;-76
2021/05/30 02:13:15;;;;;;;9.02;6.57;;;10.00;99.90;;;;;;6143179;23;20026;-76
2021/05/30 02:15:43;;;;;;;5.80;5.20;;;9.90;99.90;;;;;;6118958;23;20022;-76
2021/05/30 02:18:09;;;;;;;6.65;5.85;;;9.90;99.90;;;;;;6121874;23;20025;-76
2021/05/30 02:20:37;;;;;;;6.00;5.53;;;9.80;99.90;;;;;;6120718;23;20026;-76
2021/05/30 02:23:04;;;;;;;6.00;5.50;;;9.90;99.90;;;;;;6143738;23;20026;-76
2021/05/30 02:25:31;;;;;;;6.72;6.07;;;9.80;99.90;;;;;;6118952;23;20077;-76
2021/05/30 02:27:57;;;;;;;7.25;6.13;;;9.80;99.90;;;;;;6118576;23;20073;-76
2021/05/30 02:30:23;;;;;;;7.45;5.75;;;9.80;99.90;;;;;;6145791;23;20029;-76
2021/05/30 02:32:50;;;;;;;6.13;5.53;;;9.90;99.90;;;;;;6143611;23;20049;-76
2021/05/30 02:35:30;;;;;;;6.85;6.25;;;9.90;99.90;;;;;;6122755;23;20101;-77
2021/05/30 02:37:56;;;;;;;6.30;5.70;;;9.90;99.90;;;;;;6146245;23;20100;-77
2021/05/30 02:40:23;;;;;;;5.97;5.40;;;9.90;99.90;;;;;;6094385;23;20028;-77
2021/05/30 02:42:49;;;;;;;6.88;6.15;;;9.80;99.90;;;;;;6118896;23;20053;-77
2021/05/30 02:45:15;;;;;;;8.98;5.22;;;9.90;99.90;;;;;;6118546;23;20111;-77
2021/05/30 02:47:42;;;;;;;9.45;5.95;;;9.90;99.90;;;;;;6118851;23;20021;-78
2021/05/30 02:50:08;;;;;;;7.22;5.80;;;9.90;99.90;;;;;;6143509;23;20525;-77
2021/05/30 02:52:34;;;;;;;9.70;5.80;;;9.90;99.90;;;;;;6143534;23;20029;-78
2021/05/30 02:55:00;;;;;;;6.47;5.85;;;9.80;99.90;;;;;;6118396;23;20085;-78
2021/05/30 02:57:26;;;;;;;6.60;6.10;;;9.80;99.90;;;;;;6122446;23;20018;-77
2021/05/30 02:59:52;;;;;;;7.25;5.72;;;9.80;99.90;;;;;;6146847;23;20065;-78
2021/05/30 03:02:18;;;;;;;7.30;6.40;;;9.80;99.90;;;;;;6143086;23;20476;-78
2021/05/30 03:04:45;;;;;;;5.70;5.20;;;9.80;99.90;;;;;;6118863;23;20026;-78
2021/05/30 03:07:11;;;;;;;6.22;5.72;;;9.80;99.90;;;;;;6118107;23;20352;-78
2021/05/30 03:09:38;;;;;;;7.95;5.55;;;9.80;99.90;;;;;;6118358;23;20481;-78
2021/05/30 03:12:06;;;;;;;9.40;5.55;;;9.80;99.90;;;;;;6120304;23;20026;-78
2021/05/30 03:14:32;;;;;;;7.35;6.32;;;9.80;99.90;;;;;;6143432;23;20048;-79
2021/05/30 03:16:58;;;;;;;7.60;5.82;;;9.80;99.90;;;;;;6118562;23;20049;-79
2021/05/30 03:19:24;;;;;;;6.18;5.68;;;9.70;99.90;;;;;;6098504;23;20393;-79
2021/05/30 03:21:50;;;;;;;7.15;5.30;;;9.70;99.90;;;;;;6121306;23;20021;-80
2021/05/30 03:24:16;;;;;;;6.72;5.57;;;9.70;99.90;;;;;;6118670;23;20056;-80
2021/05/30 03:26:42;;;;;;;6.10;5.50;;;9.70;99.90;;;;;;6120302;23;20029;-80
2021/05/30 03:29:08;;;;;;;7.07;6.43;;;9.70;99.90;;;;;;6120224;23;20108;-80
2021/05/30 03:31:36;;;;;;;6.47;5.88;;;9.80;99.90;;;;;;6119023;23;20025;-80
2021/05/30 03:34:02;;;;;;;9.13;6.32;;;9.80;99.90;;;;;;6095065;23;20105;-80
2021/05/30 03:36:32;;;;;;;9.73;5.43;;;9.80;99.90;;;;;;6143857;23;20029;-79
2021/05/30 03:39:04;;;;;;;17.83;6.13;;;9.80;99.90;;;;;;6120617;23;20504;-79
2021/05/30 03:41:35;;;;;;;6.72;6.05;;;9.80;99.90;;;;;;6123738;23;20022;-77
2021/05/30 03:44:01;;;;;;;62.90;7.63;;;9.80;99.90;;;;;;6121900;23;20022;-77
2021/05/30 03:46:27;;;;;;;6.72;6.03;;;9.90;99.90;;;;;;6096234;23;20268;-76
2021/05/30 03:48:53;;;;;;;6.65;6.05;;;9.90;99.90;;;;;;6120688;23;20448;-77
2021/05/30 03:51:20;;;;;;;6.75;6.28;;;9.90;99.90;;;;;;6096068;23;20052;-77
2021/05/30 03:53:46;;;;;;;8.80;6.20;;;10.00;99.90;;;;;;6097738;23;20057;-77
2021/05/30 03:56:12;;;;;;;13.13;6.45;;;10.00;99.90;;;;;;6120618;23;20022;-77
2021/05/30 03:58:38;;;;;;;13.38;5.18;;;9.90;99.90;;;;;;6143983;23;20072;-76
2021/05/30 04:01:04;;;;;;;10.15;6.15;;;10.00;99.90;;;;;;6100082;23;20022;-76
2021/05/30 04:03:30;;;;;;;11.48;5.82;;;10.00;99.90;;;;;;6095738;23;20065;-73
2021/05/30 04:05:56;;;;;;;21.25;6.25;;;10.00;99.90;;;;;;6144231;23;20049;-72
2021/05/30 04:08:25;;;;;;;20.33;5.50;;;10.00;99.90;;;;;;6120388;23;20025;-73
2021/05/30 04:10:52;;;;;;;10.25;5.43;;;10.00;99.90;;;;;;6095620;23;20026;-72
2021/05/30 04:13:18;;;;;;;13.18;7.03;;;10.00;99.90;;;;;;6121453;23;20480;-73
2021/05/30 04:15:44;;;;;;;7.80;5.85;;;10.10;99.90;;;;;;6144637;23;20152;-73
2021/05/30 04:18:10;;;;;;;6.38;5.78;;;10.10;99.90;;;;;;6121896;23;20053;-72
2021/05/30 04:20:50;;;;;;;6.45;5.78;;;10.00;99.90;;;;;;6145748;23;20049;-72
2021/05/30 04:23:17;;;;;;;6.00;5.53;;;10.10;99.90;;;;;;6124268;23;20025;-73
2021/05/30 04:25:43;;;;;;;7.97;6.00;;;10.10;99.90;;;;;;6144302;23;20049;-73
2021/05/30 04:28:09;;;;;;;5.72;5.28;;;10.10;99.90;;;;;;6144494;23;20025;-73
2021/05/30 04:30:35;;;;;;;7.50;6.10;;;10.10;99.90;;;;;;6095579;23;20495;-73
2021/05/30 04:33:01;;;;;;;5.07;4.70;;;10.10;99.90;;;;;;6121281;23;20460;-72
2021/05/30 04:35:27;;;;;;;6.03;5.55;;;10.10;99.90;;;;;;6144348;23;20025;-73
2021/05/30 04:37:53;;;;;;;8.75;5.40;;;10.20;99.90;;;;;;6144359;23;20026;-72
2021/05/30 04:40:23;;;;;;;5.88;5.38;;;10.10;99.90;;;;;;6144131;23;20042;-73
2021/05/30 04:42:50;;;;;;;5.53;5.03;;;10.10;99.90;;;;;;6122873;23;20076;-73
2021/05/30 04:45:17;;;;;;;5.65;5.25;;;10.20;99.90;;;;;;6123643;23;20044;-73
2021/05/30 04:47:43;;;;;;;14.55;6.05;;;10.10;99.90;;;;;;6120501;23;20053;-73
2021/05/30 04:50:10;;;;;;;13.10;5.82;;;10.20;99.90;;;;;;6119735;23;20108;-73
2021/05/30 04:52:36;;;;;;;5.60;5.10;;;10.20;99.90;;;;;;6125259;23;20018;-73
2021/05/30 04:55:03;;;;;;;5.70;5.22;;;10.30;99.90;;;;;;6095367;23;20088;-73
2021/05/30 04:57:29;;;;;;;5.35;4.88;;;10.30;99.90;;;;;;6146305;23;20032;-74
2021/05/30 04:59:55;;;;;;;5.45;5.05;;;10.20;99.90;;;;;;6143960;23;20025;-74
2021/05/30 05:02:21;;;;;;;6.55;5.35;;;10.30;99.90;;;;;;6143732;23;20046;-73
2021/05/30 05:04:47;;;;;;;7.35;5.22;;;10.30;99.90;;;;;;6120582;23;20049;-73
2021/05/30 05:07:13;;;;;;;7.15;4.93;;;10.30;99.90;;;;;;6123646;23;20104;-73
2021/05/30 05:09:39;;;;;;;5.30;4.95;;;10.30;99.90;;;;;;6121007;23;20092;-73
2021/05/30 05:12:08;;;;;;;5.20;4.70;;;10.50;99.90;;;;;;6119181;23;20356;-74
2021/05/30 05:14:34;;;;;;;4.55;4.10;;;10.60;99.90;;;;;;6123367;23;20371;-74
2021/05/30 05:17:00;;;;;;;24.95;4.63;;;10.80;99.90;;;;;;6119146;23;20069;-74
2021/05/30 05:19:26;;;;;;;4.75;4.35;;;10.80;99.90;;;;;;6119626;23;20022;-74
2021/05/30 05:21:52;;;;;;;4.43;4.13;;;10.90;99.90;;;;;;6119426;23;20072;-75
2021/05/30 05:24:18;;;;;;;5.18;4.35;;;11.00;99.90;;;;;;6118997;23;20046;-75
2021/05/30 05:26:44;;;;;;;4.40;3.72;;;11.00;99.90;;;;;;6098502;23;20021;-75
2021/05/30 05:29:10;;;;;;;3.75;3.45;;;11.00;99.90;;;;;;6121531;23;20032;-75
2021/05/30 05:31:36;;;;;;;3.85;3.65;;;11.20;99.90;;;;;;6094985;23;20021;-75
2021/05/30 05:34:02;;;;;;;4.93;4.38;;;11.30;99.90;;;;;;6119444;23;20360;-75
2021/05/30 05:36:28;;;;;;;4.40;4.10;;;11.40;99.90;;;;;;6119107;23;20037;-75
2021/05/30 05:38:54;;;;;;;4.13;3.83;;;11.40;99.90;;;;;;6119172;23;20022;-75
2021/05/30 05:41:20;;;;;;;4.35;4.03;;;11.50;99.90;;;;;;6121345;23;20029;-75
2021/05/30 05:43:46;;;;;;;4.05;3.83;;;11.50;99.90;;;;;;6119337;23;20022;-75
2021/05/30 05:46:12;;;;;;;6.18;3.65;;;11.60;99.90;;;;;;6143228;23;20025;-75
2021/05/30 05:48:40;;;;;;;4.50;4.20;;;11.70;99.90;;;;;;6098014;23;20409;-75
2021/05/30 05:51:06;;;;;;;5.32;3.63;;;11.90;99.90;;;;;;6121478;23;20028;-75
2021/05/30 05:53:32;;;;;;;4.22;3.95;;;12.00;99.90;;;;;;6120848;23;20053;-75
2021/05/30 05:55:58;;;;;;;3.95;3.75;;;12.00;99.90;;;;;;6143407;23;20022;-75
2021/05/30 05:58:24;;;;;;;3.55;3.40;;;12.10;99.90;;;;;;6147952;23;20033;-75
2021/05/30 06:00:51;;;;;;;4.90;4.50;;;11.90;99.90;;;;;;6118797;23;20049;-75
2021/05/30 06:03:17;;;;;;;4.05;3.83;;;11.90;99.90;;;;;;6120454;23;20025;-75
2021/05/30 06:05:43;;;;;;;3.70;3.47;;;11.70;99.90;;;;;;6143872;23;20029;-75
2021/05/30 06:08:09;;;;;;;4.88;3.97;;;11.60;99.90;;;;;;6120001;23;20054;-76
2021/05/30 06:10:35;;;;;;;5.05;4.65;;;11.40;99.90;;;;;;6124406;23;20026;-76
2021/05/30 06:13:03;;;;;;;3.90;3.67;;;11.40;99.90;;;;;;6095060;23;20022;-76
2021/05/30 06:15:32;;;;;;;4.63;4.30;;;11.40;99.90;;;;;;6143577;23;20026;-75
2021/05/30 06:18:08;;;;;;;3.58;3.38;;;11.50;99.90;;;;;;6094013;23;20428;-73
2021/05/30 06:20:35;;;;;;;4.30;4.00;;;11.50;99.90;;;;;;6118954;23;20052;-76
2021/05/30 06:23:00;;;;;;;4.22;3.83;;;11.50;99.90;;;;;;6145800;23;20026;-76
2021/05/30 06:25:27;;;;;;;4.65;3.67;;;11.50;99.90;;;;;;6120426;23;20096;-76
2021/05/30 06:27:55;;;;;;;4.03;3.72;;;11.50;99.90;;;;;;6118548;23;20472;-76
2021/05/30 06:30:29;;;;;;;4.07;3.78;;;11.60;99.90;;;;;;6146864;23;20029;-76
2021/05/30 06:32:56;;;;;;;3.78;3.45;;;11.60;99.90;;;;;;6094464;23;20026;-75
2021/05/30 06:35:23;;;;;;;4.13;3.83;;;11.50;99.90;;;;;;6143433;23;20109;-72
2021/05/30 06:37:49;;;;;;;4.38;4.03;;;11.30;99.90;;;;;;6119640;23;20198;-72
2021/05/30 06:40:15;;;;;;;4.00;3.63;;;11.30;99.90;;;;;;6143180;23;20418;-70
2021/05/30 06:42:42;;;;;;;3.92;3.63;;;11.40;99.90;;;;;;6114129;23;20110;-70
2021/05/30 06:45:08;;;;;;;3.88;3.65;;;11.30;99.90;;;;;;6118580;23;20424;-78
2021/05/30 06:47:35;;;;;;;50.65;5.32;;;11.10;99.90;;;;;;6094419;23;20081;-76
2021/05/30 06:50:01;;;;;;;13.30;3.03;;;11.10;99.90;;;;;;6118884;23;20025;-74
2021/05/30 06:52:27;;;;;;;3.15;2.97;;;11.10;99.90;;;;;;6143188;23;20076;-77
2021/05/30 06:54:53;;;;;;;3.10;2.80;;;11.20;99.90;;;;;;6119621;23;20054;-74
2021/05/30 06:57:19;;;;;;;4.00;3.70;;;11.10;99.90;;;;;;6122572;23;20033;-77
2021/05/30 06:59:47;;;;;;;3.58;3.38;;;11.20;99.90;;;;;;6146163;23;20152;-78
2021/05/30 07:02:15;;;;;;;8.00;4.05;;;11.30;99.90;;;;;;6119695;23;20057;-77
2021/05/30 07:04:41;;;;;;;2.80;2.70;;;11.30;99.90;;;;;;6143127;23;20479;-78
2021/05/30 07:07:07;;;;;;;3.88;3.58;;;11.20;99.90;;;;;;6121450;23;20022;-77
2021/05/30 07:09:33;;;;;;;4.10;3.80;;;11.40;99.90;;;;;;6143311;23;20050;-74
2021/05/30 07:11:59;;;;;;;4.40;3.90;;;11.60;99.90;;;;;;6119335;23;20449;-75
2021/05/30 07:14:25;;;;;;;2.80;2.70;;;11.70;99.90;;;;;;6121597;23;20104;-73
2021/05/30 07:16:56;;;;;;;3.85;3.63;;;11.80;99.90;;;;;;6121877;23;20045;-74
2021/05/30 07:19:22;;;;;;;3.70;3.45;;;11.80;99.90;;;;;;6122015;23;20029;-76
2021/05/30 07:21:49;;;;;;;5.93;3.45;;;11.70;99.90;;;;;;6144853;23;20029;-76
2021/05/30 07:24:15;;;;;;;2.72;2.63;;;11.60;99.90;;;;;;6120335;23;20033;-74
2021/05/30 07:26:42;;;;;;;3.33;3.13;;;11.70;99.90;;;;;;6124667;23;20022;-75
2021/05/30 07:29:08;;;;;;;2.30;2.17;;;11.70;99.90;;;;;;6145094;23;20025;-73
2021/05/30 07:31:35;;;;;;;3.17;2.85;;;11.70;99.90;;;;;;6095745;23;20105;-75
2021/05/30 07:34:02;;;;;;;3.05;2.85;;;11.70;99.90;;;;;;6125126;23;20082;-80
2021/05/30 07:36:29;;;;;;;3.55;3.25;;;11.90;99.90;;;;;;6121768;23;20105;-76
2021/05/30 07:38:58;;;;;;;4.35;3.30;;;11.90;99.90;;;;;;6120364;23;20026;-76
2021/05/30 07:41:25;;;;;;;3.25;3.05;;;12.10;99.90;;;;;;6144591;23;20954;-74
2021/05/30 07:43:51;;;;;;;2.80;2.70;;;12.20;99.90;;;;;;6124628;23;20022;-73
2021/05/30 07:46:18;;;;;;;2.92;2.72;;;11.80;99.90;;;;;;6144489;23;20032;-80
2021/05/30 07:48:44;;;;;;;3.30;3.10;;;11.70;99.90;;;;;;6144707;23;20577;-67
2021/05/30 07:51:09;;;;;;;8.50;3.10;;;11.60;99.90;;;;;;6144068;23;20032;-69
2021/05/30 07:53:35;;;;;;;3.15;2.95;;;11.90;99.90;;;;;;6117020;23;20104;-69
2021/05/30 07:56:02;;;;;;;3.13;2.85;;;11.90;99.90;;;;;;6119011;23;20045;-72
2021/05/30 07:58:28;;;;;;;3.45;3.10;;;11.90;99.90;;;;;;6117114;23;20539;-69
2021/05/30 08:00:54;;;;;;;3.35;3.13;;;12.00;99.90;;;;;;6116642;23;20822;-67
2021/05/30 08:03:21;;;;;;;3.25;3.10;;;12.10;99.90;;;;;;6120799;23;20053;-64
2021/05/30 08:05:47;;;;;;;3.85;2.88;;;12.10;99.90;;;;;;6118948;23;20026;-68
2021/05/30 08:08:14;;;;;;;3.30;3.10;;;11.90;99.90;;;;;;6116857;23;20022;-66
2021/05/30 08:10:40;;;;;;;7.25;3.65;;;12.10;99.90;;;;;;6119803;23;20093;-65
2021/05/30 08:13:06;;;;;;;3.63;3.42;;;12.40;99.90;;;;;;6117918;23;20025;-68
2021/05/30 08:15:32;;;;;;;2.95;2.85;;;12.60;99.90;;;;;;6116811;23;20121;-66
2021/05/30 08:17:59;;;;;;;3.03;2.80;;;12.90;99.90;;;;;;6120273;23;20105;-72
2021/05/30 08:20:25;;;;;;;3.15;2.97;;;13.40;99.90;;;;;;6119182;23;20484;-70
2021/05/30 08:22:52;;;;;;;2.53;2.42;;;14.00;99.90;;;;;;6116815;23;20104;-68
2021/05/30 08:25:19;;;;;;;2.47;2.38;;;14.00;99.90;;;;;;6122001;23;20022;-67
2021/05/30 08:27:47;;;;;;;3.80;2.47;;;14.10;99.90;;;;;;6120626;23;20040;-71
2021/05/30 08:30:15;;;;;;;3.08;1.98;;;14.30;99.90;;;;;;6116547;23;20049;-73
2021/05/30 08:32:42;;;;;;;2.13;2.05;;;14.20;99.90;;;;;;6120915;23;20088;-74
2021/05/30 08:35:08;;;;;;;3.22;2.17;;;13.90;99.90;;;;;;6115319;23;20103;-73
2021/05/30 08:37:35;;;;;;;2.22;2.13;;;13.70;99.90;;;;;;6112611;23;20534;-69
2021/05/30 08:40:03;;;;;;;1.50;1.50;;;13.80;99.90;;;;;;6118589;23;20030;-70
2021/05/30 08:42:29;;;;;;;17.10;1.77;;;13.60;99.90;;;;;;6118916;23;20032;-68
2021/05/30 08:44:55;;;;;;;1.98;1.80;;;13.70;99.90;;;;;;6115522;23;20022;-70
2021/05/30 08:47:22;;;;;;;1.65;1.55;;;13.80;99.90;;;;;;6117015;23;20026;-67
2021/05/30 08:49:48;;;;;;;4.20;2.00;;;13.70;99.90;;;;;;6116388;23;20445;-70
2021/05/30 08:52:15;;;;;;;2.97;1.60;;;13.90;99.90;;;;;;6116977;23;20116;-66
2021/05/30 08:54:41;;;;;;;1.67;1.58;;;13.80;99.90;;;;;;6115550;23;20096;-69
2021/05/30 08:57:07;;;;;;;2.60;1.88;;;14.00;99.90;;;;;;6116980;23;20026;-72
2021/05/30 08:59:35;;;;;;;1.55;1.55;;;14.00;99.90;;;;;;6116151;23;20053;-72
2021/05/30 09:02:12;;;;;;;1.92;1.65;;;13.40;99.90;;;;;;6114724;23;20460;-70
2021/05/30 09:04:40;;;;;;;4.15;1.35;;;13.50;99.90;;;;;;6115731;23;20061;-76
2021/05/30 09:07:07;;;;;;;1.48;1.38;;;13.90;99.90;;;;;;6091064;23;20032;-74
2021/05/30 09:09:36;;;;;;;2.47;1.35;;;14.80;99.90;;;;;;6118864;23;20029;-74
2021/05/30 09:12:03;;;;;;;2.17;1.17;;;15.50;99.90;;;;;;6117436;23;20432;-70
2021/05/30 09:14:40;;;;;;;1.33;1.15;;;15.60;99.90;;;;;;6117630;23;20461;-72
2021/05/30 09:17:09;;;;;;;1.33;1.17;;;15.00;99.90;;;;;;6116756;23;20158;-73
2021/05/30 09:19:49;;;;;;;2.95;1.50;;;14.80;99.90;;;;;;6146209;23;20488;-72
2021/05/30 09:22:15;;;;;;;0.93;0.93;;;14.60;99.90;;;;;;6120443;23;20104;-71
2021/05/30 09:24:57;;;;;;;1.00;0.98;;;14.40;99.90;;;;;;6147020;23;20033;-71
2021/05/30 09:27:24;;;;;;;1.65;1.00;;;14.40;99.90;;;;;;6119464;23;20045;-73
2021/05/30 09:30:16;;;;;;;1.58;1.23;;;14.20;99.90;;;;;;6120791;23;20026;-73
2021/05/30 09:33:05;;;;;;;4.70;0.97;;;13.90;99.90;;;;;;6119094;23;20468;-73
2021/05/30 09:35:37;;;;;;;4.07;0.63;;;14.50;99.90;;;;;;6123118;23;20269;-71
2021/05/30 09:38:07;;;;;;;1.30;0.80;;;14.60;99.90;;;;;;6119325;23;20053;-71
2021/05/30 09:40:46;;;;;;;1.35;1.25;;;14.70;99.90;;;;;;6120913;23;20057;-73
2021/05/30 09:43:17;;;;;;;5.78;0.77;;;14.30;99.90;;;;;;6119018;23;20022;-73
2021/05/30 09:45:57;;;;;;;0.93;0.90;;;14.30;99.90;;;;;;6144271;23;20021;-73
2021/05/30 09:48:23;;;;;;;3.67;0.90;;;14.20;99.90;;;;;;6119190;23;20017;-73
2021/05/30 09:53:50;;;;;;;0.52;0.52;;;14.30;99.90;;;;;;6120722;23;20022;-73
2021/05/30 09:56:28;;;;;;;0.65;0.65;;;14.00;99.90;;;;;;6119452;23;20025;-73
2021/05/30 09:59:09;;;;;;;;;;;13.90;99.90;;;;;;6140653;23;20032;-73
2021/05/30 10:01:55;;;;;;;3.05;0.70;;;14.00;99.90;;;;;;6118999;23;20271;-73
2021/05/30 10:04:26;;;;;;;1.20;0.90;;;14.10;99.90;;;;;;6118488;23;20404;-73
2021/05/30 10:06:58;;;;;;;2.72;1.08;;;14.10;99.90;;;;;;6120232;23;20022;-73
2021/05/30 10:09:26;;;;;;;0.80;0.80;;;14.10;99.90;;;;;;6143392;23;20778;-73
2021/05/30 10:11:53;;;;;;;3.42;1.23;;;13.80;99.90;;;;;;6122749;23;20046;-73
2021/05/30 10:14:19;;;;;;;2.08;1.02;;;13.80;99.90;;;;;;6120267;23;20049;-73
2021/05/30 10:16:45;;;;;;;4.13;1.42;;;14.00;99.90;;;;;;6119118;23;20030;-73
2021/05/30 10:19:36;;;;;;;3.40;1.67;;;14.10;99.90;;;;;;6118864;23;20419;-75
2021/05/30 10:22:02;;;;;;;5.55;1.13;;;14.00;99.90;;;;;;6120440;23;20060;-74
2021/05/30 10:24:31;;;;;;;5.78;1.50;;;14.20;99.90;;;;;;6118409;23;20022;-73
2021/05/30 10:27:26;;;;;;;1.52;1.40;;;14.50;99.90;;;;;;6123397;23;20073;-73
2021/05/30 10:30:11;;;;;;;1.15;1.00;;;14.60;99.90;;;;;;6118626;23;20022;-74
2021/05/30 10:32:42;;;;;;;2.15;1.50;;;14.70;99.90;;;;;;6145071;23;20376;-74
2021/05/30 10:35:10;;;;;;;1.58;1.00;;;14.70;99.90;;;;;;6094333;23;20084;-74
2021/05/30 10:37:41;;;;;;;1.02;1.02;;;14.70;99.90;;;;;;6121655;23;20022;-75
2021/05/30 10:40:22;;;;;;;2.95;1.63;;;14.60;99.90;;;;;;6145261;23;20082;-73
2021/05/30 10:43:11;;;;;;;305.48;10.77;;;14.60;99.90;;;;;;6120098;23;20037;-65
2021/05/30 10:45:43;;;;;;;44.40;3.65;;;14.50;99.90;;;;;;6094899;23;20028;-62
2021/05/30 10:48:11;;;;;;;76.22;4.80;;;14.30;99.90;;;;;;6122080;23;20022;-61
2021/05/30 10:50:40;;;;;;;2.45;2.25;;;14.50;99.90;;;;;;6125299;23;20085;-61
2021/05/30 10:53:46;;;;;;;5.85;2.60;;;14.40;99.90;;;;;;6123246;23;20025;-62
2021/05/30 10:56:24;;;;;;;5.10;3.20;;;14.60;99.90;;;;;;6121814;23;20029;-62
2021/05/30 10:59:10;;;;;;;3.05;2.95;;;14.90;99.90;;;;;;6122006;23;20025;-61
2021/05/30 11:01:49;;;;;;;4.20;3.13;;;15.10;99.90;;;;;;6111362;23;20056;-61
2021/05/30 11:07:02;;;;;;;110.32;5.70;;;15.00;99.90;;;;;;6145000;23;20053;-63
2021/05/30 11:09:55;;;;;;;8.88;3.45;;;14.40;99.90;;;;;;6122278;23;20502;-63
2021/05/30 11:12:21;;;;;;;;;;;14.00;99.90;;;;;;6122748;23;20464;-62
2021/05/30 11:15:06;;;;;;;2.50;2.40;;;14.10;99.90;;;;;;6121860;23;19921;-63
2021/05/30 11:17:40;;;;;;;2.55;2.35;;;14.50;99.90;;;;;;6122158;23;20508;-63
2021/05/30 11:20:09;;;;;;;1.50;1.40;;;14.70;99.90;;;;;;6121073;23;20096;-63
2021/05/30 11:22:46;;;;;;;4.65;1.50;;;14.80;99.90;;;;;;6121729;23;20464;-63
2021/05/30 11:25:14;;;;;;;1.33;1.33;;;15.00;99.90;;;;;;6123282;23;20050;-63
2021/05/30 11:28:09;;;;;;;2.60;1.05;;;15.50;99.90;;;;;;6121660;23;20025;-63
2021/05/30 11:30:49;;;;;;;3.20;0.95;;;15.40;99.90;;;;;;6123570;23;20030;-63
2021/05/30 11:33:21;;;;;;;1.10;1.10;;;15.30;99.90;;;;;;6120166;23;20424;-63
2021/05/30 11:35:50;;;;;;;1.30;1.20;;;15.00;99.90;;;;;;6121947;23;20096;-63
2021/05/30 11:38:16;;;;;;;1.38;1.38;;;14.90;99.90;;;;;;6121441;23;20050;-63
2021/05/30 11:40:42;;;;;;;2.30;1.35;;;14.80;99.90;;;;;;6121480;23;20080;-62
2021/05/30 11:43:14;;;;;;;1.90;1.35;;;14.60;99.90;;;;;;6124650;23;20022;-63
2021/05/30 11:45:42;;;;;;;0.53;0.50;;;14.70;99.90;;;;;;6121744;23;20025;-63
2021/05/30 11:48:14;;;;;;;2.03;0.93;;;14.70;99.90;;;;;;6121819;23;20028;-63
2021/05/30 11:50:55;;;;;;;4.05;0.75;;;14.50;99.90;;;;;;6124416;23;20026;-64
2021/05/30 11:53:35;;;;;;;0.88;0.82;;;14.40;99.90;;;;;;6119838;23;20546;-64
2021/05/30 11:56:04;;;;;;;0.73;0.73;;;14.50;99.90;;;;;;6124504;23;20460;-64
2021/05/30 11:58:30;;;;;;;1.85;0.80;;;14.00;99.90;;;;;;6119782;23;20030;-64
2021/05/30 12:01:01;;;;;;;0.75;0.75;;;14.20;99.90;;;;;;6120161;23;20045;-64
2021/05/30 12:03:27;;;;;;;4.90;0.60;;;14.40;99.90;;;;;;6124497;23;20029;-65
2021/05/30 12:05:59;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;6119970;23;20022;-64
2021/05/30 12:08:25;;;;;;;0.85;0.85;;;14.90;99.90;;;;;;6121698;23;20033;-68
2021/05/30 12:10:54;;;;;;;3.13;0.40;;;15.10;99.90;;;;;;6123059;23;20032;-70
2021/05/30 12:13:27;;;;;;;2.40;0.60;;;15.60;99.90;;;;;;6119600;23;20056;-71
2021/05/30 12:15:53;;;;;;;0.88;0.47;;;15.30;99.90;;;;;;6119854;23;20024;-70
2021/05/30 12:18:21;;;;;;;0.75;0.50;;;15.60;99.90;;;;;;6122882;23;20029;-73
2021/05/30 12:20:48;;;;;;;2.53;0.98;;;15.90;99.90;;;;;;6121328;23;20385;-68
2021/05/30 12:23:20;;;;;;;0.60;0.60;;;15.70;99.90;;;;;;6144522;23;20033;-71
2021/05/30 12:25:53;;;;;;;2.63;0.57;;;15.20;99.90;;;;;;6123401;23;20033;-71
2021/05/30 12:28:24;;;;;;;0.70;0.35;;;15.00;99.90;;;;;;6143930;23;20045;-69
2021/05/30 12:30:52;;;;;;;0.50;0.20;;;14.40;99.90;;;;;;6124553;23;20121;-66
2021/05/30 12:33:20;;;;;;;0.85;0.20;;;14.30;99.90;;;;;;6123082;23;20068;-69
2021/05/30 12:35:52;;;;;;;0.52;0.20;;;14.10;99.90;;;;;;6120905;23;20017;-67
2021/05/30 12:38:20;;;;;;;0.32;0.32;;;13.90;99.90;;;;;;6124176;23;20033;-68
2021/05/30 12:40:48;;;;;;;0.25;0.25;;;13.80;99.90;;;;;;6121295;23;20022;-67
2021/05/30 12:43:14;;;;;;;0.60;0.38;;;13.70;99.90;;;;;;6119953;23;20092;-73
2021/05/30 12:46:16;;;;;;;1.10;0.73;;;14.20;99.90;;;;;;6146986;23;20483;-78
2021/05/30 12:48:44;;;;;;;2.58;0.30;;;14.20;99.90;;;;;;6024720;23;20077;-74
2021/05/30 12:51:25;;;;;;;0.50;0.25;;;14.40;99.90;;;;;;6107046;23;20057;-71
2021/05/30 12:53:52;;;;;;;0.57;0.20;;;14.20;99.90;;;;;;6143533;23;20017;-68
2021/05/30 12:56:26;;;;;;;3.72;0.22;;;14.20;99.90;;;;;;6120595;23;20444;-68
2021/05/30 12:59:12;;;;;;;3.33;0.35;;;14.00;99.90;;;;;;6120220;23;20033;-70
2021/05/30 13:01:40;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;6120691;23;20075;-71