Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/01 00:00:34;;;;;;;9.63;5.32;;;;;;;5.28;83.54;93210.25;2093662;28;20029;-94
2021/06/01 00:01:37;;;;;;;7.90;5.05;;;;;;;5.28;83.57;93216.28;2098508;28;20440;-91
2021/06/01 00:02:38;;;;;;;6.47;4.97;;;;;;;5.17;84.26;93204.94;2089516;28;20020;-91
2021/06/01 00:03:39;;;;;;;5.72;5.22;;;;;;;5.24;84.44;93217.44;2079195;28;20705;-92
2021/06/01 00:04:39;;;;;;;6.28;5.07;;;;;;;5.24;84.01;93209.47;2082637;28;20052;-91
2021/06/01 00:05:40;;;;;;;8.65;5.20;;;;;;;5.20;83.94;93216.66;2092277;28;20021;-91
2021/06/01 00:06:42;;;;;;;8.43;5.80;;;;;;;5.24;83.81;93207.59;2098489;28;20497;-91
2021/06/01 00:07:43;;;;;;;6.70;5.40;;;;;;;5.18;83.26;93221.56;2098495;28;20028;-91
2021/06/01 00:08:44;;;;;;;6.00;5.40;;;;;;;5.13;84.26;93217.41;2098737;28;20027;-91
2021/06/01 00:09:45;;;;;;;6.15;5.00;;;;;;;5.17;83.82;93206.81;2085378;28;20458;-91
2021/06/01 00:10:46;;;;;;;6.60;5.97;;;;;;;5.19;84.01;93213.25;2090198;28;20017;-92
2021/06/01 00:11:47;;;;;;;5.75;5.22;;;;;;;5.08;83.07;93212.50;2093208;28;20035;-90
2021/06/01 00:12:48;;;;;;;5.97;5.20;;;;;;;5.06;84.07;93212.13;2088108;28;20024;-91
2021/06/01 00:13:49;;;;;;;5.75;4.82;;;;;;;5.08;83.94;93212.50;2093386;28;20025;-91
2021/06/01 00:14:50;;;;;;;7.13;5.22;;;;;;;5.11;83.46;93214.41;2097699;28;20127;-91
2021/06/01 00:15:51;;;;;;;9.70;5.40;;;;;;;5.04;83.63;93212.50;2093805;28;20107;-91
2021/06/01 00:16:53;;;;;;;6.65;5.28;;;;;;;5.07;84.47;93215.53;2105543;28;20020;-92
2021/06/01 00:17:54;;;;;;;7.50;5.43;;;;;;;5.02;84.78;93212.13;2104045;28;20491;-92
2021/06/01 00:18:54;;;;;;;6.40;4.88;;;;;;;5.00;84.67;93218.91;2098286;28;20099;-91
2021/06/01 00:19:56;;;;;;;8.77;4.85;;;;;;;5.02;84.62;93220.06;2086050;28;20017;-91
2021/06/01 00:20:57;;;;;;;6.68;5.43;;;;;;;5.04;84.63;93214.38;2086185;28;20040;-91
2021/06/01 00:21:58;;;;;;;5.93;5.15;;;;;;;5.01;84.91;93215.16;2083778;28;20025;-94
2021/06/01 00:22:58;;;;;;;10.80;5.43;;;;;;;4.96;85.04;93216.28;2097640;28;20027;-93
2021/06/01 00:23:59;;;;;;;7.05;5.45;;;;;;;4.97;85.17;93219.69;2091018;28;20028;-92
2021/06/01 00:25:00;;;;;;;6.65;5.28;;;;;;;4.93;84.72;93217.03;2092207;28;20024;-92
2021/06/01 00:26:02;;;;;;;6.63;5.22;;;;;;;4.92;83.82;93215.53;2089809;28;20021;-92
2021/06/01 00:27:03;;;;;;;5.55;5.05;;;;;;;4.88;84.58;93228.00;2088981;28;20032;-91
2021/06/01 00:28:04;;;;;;;5.70;5.00;;;;;;;4.87;84.48;93213.22;2097745;28;20048;-91
2021/06/01 00:29:06;;;;;;;6.53;4.90;;;;;;;4.85;84.74;93218.16;2097440;28;20032;-91
2021/06/01 00:30:07;;;;;;;6.05;4.95;;;;;;;4.89;84.84;93218.91;2085158;28;20437;-90
2021/06/01 00:31:09;;;;;;;6.63;5.15;;;;;;;4.78;85.02;93221.56;2090091;28;20098;-92
2021/06/01 00:32:11;;;;;;;6.30;5.13;;;;;;;4.91;84.43;93221.94;2098430;28;20016;-92
2021/06/01 00:33:12;;;;;;;5.68;5.18;;;;;;;4.77;84.22;93216.63;2098515;28;20036;-92
2021/06/01 00:34:13;;;;;;;6.22;5.13;;;;;;;4.80;84.21;93218.53;2094274;28;20059;-92
2021/06/01 00:35:14;;;;;;;9.98;5.40;;;;;;;4.78;84.09;93212.84;2097338;28;20417;-91
2021/06/01 00:36:15;;;;;;;6.18;5.03;;;;;;;4.76;84.21;93221.16;2091035;28;20021;-92
2021/06/01 00:37:15;;;;;;;7.70;5.53;;;;;;;4.62;85.08;93215.84;2089312;28;20052;-92
2021/06/01 00:38:16;;;;;;;6.03;5.43;;;;;;;4.67;84.77;93220.03;2098500;28;20020;-93
2021/06/01 00:39:17;;;;;;;8.13;5.72;;;;;;;4.68;85.21;93218.88;2089659;28;20394;-93
2021/06/01 00:40:18;;;;;;;9.15;5.22;;;;;;;4.64;85.34;93215.47;2081670;28;20401;-92
2021/06/01 00:41:19;;;;;;;6.63;5.50;;;;;;;4.64;85.37;93223.41;2097118;28;20032;-93
2021/06/01 00:42:20;;;;;;;6.13;5.07;;;;;;;4.67;84.56;93215.47;2098032;28;20044;-92
2021/06/01 00:43:21;;;;;;;7.05;5.30;;;;;;;4.74;84.59;93223.44;2089959;28;20104;-93
2021/06/01 00:44:21;;;;;;;8.30;5.45;;;;;;;4.71;84.31;93212.84;2090464;28;20068;-92
2021/06/01 00:45:24;;;;;;;7.38;5.47;;;;;;;4.61;84.81;93214.34;2085541;28;20020;-92
2021/06/01 00:46:25;;;;;;;6.88;5.55;;;;;;;4.70;85.02;93217.38;2096935;28;20049;-92
2021/06/01 00:47:26;;;;;;;6.50;5.28;;;;;;;4.73;84.55;93221.91;2092550;28;20082;-93
2021/06/01 00:48:27;;;;;;;6.75;5.20;;;;;;;4.70;84.62;93212.09;2084534;28;20025;-92
2021/06/01 00:49:27;;;;;;;7.68;5.50;;;;;;;4.64;84.93;93210.16;2086649;28;20044;-94
2021/06/01 00:50:29;;;;;;;6.50;5.68;;;;;;;4.58;85.23;93217.72;2087387;28;20527;-93
2021/06/01 00:51:30;;;;;;;5.97;5.07;;;;;;;4.55;85.33;93213.94;2085680;28;20026;-92
2021/06/01 00:52:31;;;;;;;5.55;5.05;;;;;;;4.54;85.42;93217.72;2086491;28;20017;-92
2021/06/01 00:53:33;;;;;;;8.68;5.43;;;;;;;4.57;85.27;93213.56;2088680;28;20515;-93
2021/06/01 00:54:34;;;;;;;5.97;4.97;;;;;;;4.48;85.17;93216.56;2086626;28;20029;-93
2021/06/01 00:55:35;;;;;;;7.28;5.30;;;;;;;4.44;85.92;93217.69;2092823;28;20021;-93
2021/06/01 00:56:37;;;;;;;8.50;5.55;;;;;;;4.47;85.69;93222.22;2085518;28;20025;-92
2021/06/01 00:57:38;;;;;;;9.93;5.50;;;;;;;4.39;85.32;93218.81;2100799;28;20134;-92
2021/06/01 00:58:38;;;;;;;7.07;5.55;;;;;;;4.43;85.70;93224.84;2101843;28;20058;-93
2021/06/01 00:59:39;;;;;;;7.72;6.00;;;;;;;4.42;85.83;93217.28;2108966;28;20140;-92
2021/06/01 01:01:10;;;;;;;6.75;5.28;;;;;;;4.39;85.81;93226.75;2091280;28;20025;-92
2021/06/01 01:02:11;;;;;;;7.47;5.40;;;;;;;4.54;85.11;93220.38;2101130;28;20051;-92
2021/06/01 01:03:12;;;;;;;6.97;5.60;;;;;;;4.43;85.09;93226.75;2089789;28;20074;-93
2021/06/01 01:04:13;;;;;;;9.38;5.75;;;;;;;4.39;85.04;93224.13;2088220;28;20044;-92
2021/06/01 01:05:15;;;;;;;8.63;5.40;;;;;;;4.45;85.50;93219.97;2089632;28;20045;-93
2021/06/01 01:06:41;;;;;;;8.15;5.68;;;;;;;4.29;85.44;93225.56;2086467;28;20943;-92
2021/06/01 01:08:02;;;;;;;5.95;5.35;;;;;;;4.28;86.74;93228.59;2091816;28;20385;-93
2021/06/01 01:09:11;;;;;;;8.38;5.43;;;;;;;4.32;86.23;93226.72;2091595;28;20024;-93
2021/06/01 01:10:16;;;;;;;6.97;5.50;;;;;;;4.28;86.50;93223.31;2095608;28;20028;-92
2021/06/01 01:11:32;;;;;;;8.10;5.00;;;;;;;4.29;85.27;93222.16;2096745;28;20036;-93
2021/06/01 01:12:52;;;;;;;6.93;4.97;;;;;;;4.23;86.13;93218.38;2098798;28;20520;-93
2021/06/01 01:14:27;;;;;;;8.07;6.15;;;;;;;4.16;86.25;93215.69;2100569;28;20477;-90
2021/06/01 01:15:30;;;;;;;10.15;5.55;;;;;;;4.21;85.72;93217.97;2095946;28;20082;-91
2021/06/01 01:16:33;;;;;;;6.38;5.75;;;;;;;4.17;86.12;93222.50;2085588;28;20150;-90
2021/06/01 01:17:40;;;;;;;5.80;5.05;;;;;;;4.25;85.78;93216.84;2104574;28;20392;-90
2021/06/01 01:18:46;;;;;;;6.95;5.40;;;;;;;4.32;86.01;93221.44;2107427;28;20439;-89
2021/06/01 01:20:08;;;;;;;6.68;5.32;;;;;;;4.27;85.59;93227.84;2097818;28;20449;-90
2021/06/01 01:21:23;;;;;;;8.90;5.10;;;;;;;4.28;85.85;93221.41;2102231;28;20031;-88
2021/06/01 01:22:25;;;;;;;6.25;5.13;;;;;;;4.14;85.35;93217.97;2102884;28;20074;-90
2021/06/01 01:23:28;;;;;;;7.75;5.22;;;;;;;4.12;85.65;93218.31;2089811;28;20052;-90
2021/06/01 01:24:44;;;;;;;8.15;5.55;;;;;;;4.13;86.27;93211.16;2089796;28;20020;-90
2021/06/01 01:26:02;;;;;;;8.88;5.35;;;;;;;4.14;85.37;93212.69;2093464;28;20037;-89
2021/06/01 01:27:15;;;;;;;6.15;4.78;;;;;;;4.03;86.55;93215.25;2102728;28;20032;-90
2021/06/01 01:28:56;;;;;;;8.05;5.43;;;;;;;4.02;86.90;93211.84;2092734;28;20021;-91
2021/06/01 01:30:00;;;;;;;6.00;4.80;;;;;;;4.11;86.04;93208.13;2069552;28;20033;-90
2021/06/01 01:31:23;;;;;;;8.75;6.05;;;;;;;4.06;86.23;93209.22;2089040;28;20464;-91
2021/06/01 01:32:41;;;;;;;11.75;5.55;;;;;;;4.01;86.63;93212.25;2100877;28;20074;-90
2021/06/01 01:33:43;;;;;;;5.78;5.20;;;;;;;4.00;87.35;93210.72;2089583;28;20055;-91
2021/06/01 01:34:44;;;;;;;6.97;5.63;;;;;;;3.98;87.57;93212.97;2085358;28;20025;-91
2021/06/01 01:35:48;;;;;;;8.65;5.82;;;;;;;3.85;87.57;93212.53;2085877;28;20075;-90
2021/06/01 01:36:50;;;;;;;7.20;5.53;;;;;;;3.95;87.84;93211.06;2084092;28;20044;-91
2021/06/01 01:37:51;;;;;;;8.15;6.03;;;;;;;3.92;87.08;93217.88;2095812;28;20028;-91
2021/06/01 01:38:54;;;;;;;9.15;5.57;;;;;;;3.94;87.14;93207.66;2095715;28;20416;-91
2021/06/01 01:39:59;;;;;;;7.22;5.47;;;;;;;3.98;86.89;93219.03;2088471;28;20451;-92
2021/06/01 01:41:14;;;;;;;8.02;5.88;;;;;;;3.89;86.75;93213.31;2090653;28;20020;-92
2021/06/01 01:42:17;;;;;;;8.60;5.75;;;;;;;3.92;86.62;93215.22;2093205;28;20107;-92
2021/06/01 01:43:23;;;;;;;9.23;5.75;;;;;;;4.02;86.12;93217.16;2090079;28;20071;-91
2021/06/01 01:44:26;;;;;;;7.30;5.45;;;;;;;3.94;86.16;93212.19;2098051;28;20054;-91
2021/06/01 01:45:33;;;;;;;9.63;6.50;;;;;;;3.88;85.45;93209.16;2091755;28;20025;-91
2021/06/01 01:49:01;;;;;;;7.82;5.60;;;;;;;3.84;87.06;93210.25;2098427;28;20066;-90
2021/06/01 01:50:08;;;;;;;9.65;6.10;;;;;;;3.78;86.64;93212.50;2096889;28;20082;-91
2021/06/01 01:51:12;;;;;;;8.93;5.82;;;;;;;3.93;86.42;93211.44;2091097;28;20031;-91
2021/06/01 01:52:13;;;;;;;8.10;5.57;;;;;;;3.82;86.39;93217.78;2090088;28;20139;-91
2021/06/01 01:53:16;;;;;;;10.43;6.60;;;;;;;3.81;86.21;93218.94;2100231;28;20032;-91
2021/06/01 01:54:22;;;;;;;6.47;5.43;;;;;;;3.78;86.57;93207.22;2098826;28;20444;-91
2021/06/01 01:55:24;;;;;;;10.02;6.07;;;;;;;3.82;86.40;93208.00;2091976;28;20060;-91
2021/06/01 01:56:36;;;;;;;7.78;5.60;;;;;;;3.69;86.08;93214.72;2089438;28;20025;-90
2021/06/01 01:57:41;;;;;;;10.40;5.80;;;;;;;3.70;87.08;93208.31;2099425;28;20524;-90
2021/06/01 01:58:42;;;;;;;7.50;5.80;;;;;;;3.76;87.83;93209.47;2105252;28;20060;-91
2021/06/01 01:59:43;;;;;;;8.70;5.80;;;;;;;3.76;86.13;93204.94;2098847;28;20028;-91
2021/06/01 02:00:45;;;;;;;9.82;5.65;;;;;;;3.65;87.23;93213.94;2101697;28;20128;-90
2021/06/01 02:01:48;;;;;;;9.90;6.13;;;;;;;3.67;87.39;93207.16;2097885;28;20020;-91
2021/06/01 02:02:50;;;;;;;8.15;6.18;;;;;;;3.67;87.43;93206.41;2097053;28;20493;-91
2021/06/01 02:05:30;;;;;;;6.38;5.65;;;;;;;3.61;86.86;93206.00;2137115;27;20167;-90
2021/06/01 02:06:31;;;;;;;9.93;5.90;;;;;;;3.65;87.65;93203.38;2114210;28;20757;-89
2021/06/01 02:07:32;;;;;;;9.77;5.85;;;;;;;3.67;87.68;93207.16;2100064;28;20065;-89
2021/06/01 02:08:36;;;;;;;9.13;5.93;;;;;;;3.56;87.48;93208.22;2104741;28;20028;-88
2021/06/01 02:09:37;;;;;;;10.57;6.10;;;;;;;3.53;87.05;93210.47;2105279;28;20730;-89
2021/06/01 02:10:38;;;;;;;12.32;6.47;;;;;;;3.57;87.26;93207.09;2108012;28;20119;-89
2021/06/01 02:11:39;;;;;;;11.57;6.60;;;;;;;3.47;87.72;93209.31;2097534;28;20092;-89
2021/06/01 02:12:40;;;;;;;11.13;7.15;;;;;;;3.38;88.03;93208.88;2101819;28;20039;-89
2021/06/01 02:13:43;;;;;;;10.40;6.57;;;;;;;3.48;88.29;93199.50;2108940;28;20022;-89
2021/06/01 02:14:44;;;;;;;10.80;6.07;;;;;;;3.47;87.09;93214.59;2101607;28;20020;-89
2021/06/01 02:15:45;;;;;;;7.85;5.70;;;;;;;3.51;88.12;93209.31;2105719;28;20069;-89
2021/06/01 02:16:45;;;;;;;9.10;6.05;;;;;;;3.50;87.91;93205.16;2104715;28;20065;-89
2021/06/01 02:17:46;;;;;;;8.88;5.75;;;;;;;3.50;87.03;93213.09;2112371;28;20019;-90
2021/06/01 02:18:48;;;;;;;11.20;5.68;;;;;;;3.35;87.14;93206.97;2113178;28;20428;-90
2021/06/01 02:19:49;;;;;;;13.15;6.78;;;;;;;3.44;87.89;93209.28;2099923;28;20074;-91
2021/06/01 02:20:53;;;;;;;11.63;6.90;;;;;;;3.44;87.73;93207.41;2113265;28;20153;-89
2021/06/01 02:22:17;;;;;;;8.80;6.00;;;;;;;3.50;88.39;93202.50;2113594;28;20016;-89
2021/06/01 02:24:49;;;;;;;10.48;6.15;;;;;;;3.46;86.23;93201.72;2111609;28;20043;-90
2021/06/01 02:26:03;;;;;;;11.70;5.63;;;;;;;3.44;86.80;93204.75;2107424;28;20024;-90
2021/06/01 02:27:13;;;;;;;12.10;5.65;;;;;;;3.45;87.29;93198.34;2116908;27;20016;-88
2021/06/01 02:28:22;;;;;;;12.93;6.05;;;;;;;3.53;87.33;93202.53;2112334;28;20023;-90
2021/06/01 02:29:47;;;;;;;9.63;6.28;;;;;;;3.33;87.68;93201.28;2115390;28;20127;-91
2021/06/01 02:31:05;;;;;;;8.82;5.72;;;;;;;3.32;87.53;93205.03;2109866;28;20062;-92
2021/06/01 02:32:06;;;;;;;11.80;5.80;;;;;;;3.35;87.37;93200.94;2106666;28;20020;-92
2021/06/01 02:33:09;;;;;;;11.85;5.95;;;;;;;3.33;87.96;93198.63;2112623;27;20035;-92
2021/06/01 02:34:12;;;;;;;13.98;6.13;;;;;;;3.36;87.75;93203.19;2109703;28;20487;-93
2021/06/01 02:35:23;;;;;;;10.27;6.00;;;;;;;3.33;87.68;93203.16;2105163;28;20362;-91
2021/06/01 02:36:25;;;;;;;9.30;6.10;;;;;;;3.39;87.33;93197.19;2104890;28;20028;-92
2021/06/01 02:37:26;;;;;;;7.50;6.00;;;;;;;3.28;87.67;93196.34;2113444;28;20019;-91
2021/06/01 02:38:32;;;;;;;8.18;5.57;;;;;;;3.27;88.13;93197.47;2104671;28;20063;-92
2021/06/01 02:39:34;;;;;;;9.63;5.85;;;;;;;3.32;88.22;93196.38;2117105;28;20046;-92
2021/06/01 02:40:38;;;;;;;9.80;5.90;;;;;;;3.32;88.25;93189.19;2105049;28;20511;-91
2021/06/01 02:41:39;;;;;;;13.85;5.97;;;;;;;3.31;88.35;93198.25;2110042;28;20035;-93
2021/06/01 02:42:42;;;;;;;8.38;6.22;;;;;;;3.24;88.28;93196.31;2109351;28;20098;-91
2021/06/01 02:43:43;;;;;;;9.07;7.10;;;;;;;3.26;88.67;93194.06;2107987;27;20664;-93
2021/06/01 02:44:43;;;;;;;8.32;6.07;;;;;;;3.23;88.91;93196.69;2109326;28;20063;-92
2021/06/01 02:45:45;;;;;;;8.90;5.80;;;;;;;3.22;88.30;93193.28;2104616;28;20549;-90
2021/06/01 02:46:46;;;;;;;7.72;5.63;;;;;;;3.25;88.09;93191.81;2108373;28;20039;-90
2021/06/01 02:47:47;;;;;;;9.02;6.28;;;;;;;3.25;88.85;93187.28;2110244;28;20070;-91
2021/06/01 02:48:48;;;;;;;7.78;6.00;;;;;;;3.22;88.72;93189.88;2104644;28;20028;-92
2021/06/01 02:49:49;;;;;;;8.05;5.97;;;;;;;3.18;88.24;93191.75;2112877;28;20016;-91
2021/06/01 02:50:53;;;;;;;8.73;6.10;;;;;;;3.17;89.15;93191.00;2112960;28;20027;-92
2021/06/01 02:51:55;;;;;;;7.30;5.93;;;;;;;3.16;89.15;93193.97;2113761;27;20077;-92
2021/06/01 02:52:57;;;;;;;8.90;6.03;;;;;;;3.13;88.78;93189.44;2120907;27;20019;-91
2021/06/01 02:53:58;;;;;;;9.27;6.40;;;;;;;3.14;88.73;93194.34;2112809;28;20056;-91
2021/06/01 02:55:01;;;;;;;9.82;5.97;;;;;;;3.17;88.53;93196.28;2104744;28;20464;-92
2021/06/01 02:56:02;;;;;;;8.20;6.45;;;;;;;3.14;88.26;93191.72;2108516;28;20024;-94
2021/06/01 02:57:03;;;;;;;6.57;5.53;;;;;;;3.09;88.30;93197.34;2111827;28;20047;-91
2021/06/01 02:58:08;;;;;;;7.35;5.85;;;;;;;3.13;89.03;93189.44;2110870;28;20020;-92
2021/06/01 02:59:09;;;;;;;8.18;6.22;;;;;;;3.05;89.85;93188.63;2088992;28;20029;-91
2021/06/01 03:00:14;;;;;;;8.18;5.80;;;;;;;3.02;88.79;93189.34;2091115;28;20024;-92
2021/06/01 03:01:16;;;;;;;8.10;5.50;;;;;;;3.02;89.12;93190.09;2104367;28;20781;-91
2021/06/01 03:02:17;;;;;;;6.95;5.90;;;;;;;3.04;89.58;93184.47;2098405;28;20016;-92
2021/06/01 03:03:18;;;;;;;8.13;6.10;;;;;;;3.03;89.06;93177.69;2096700;28;20063;-91
2021/06/01 03:04:18;;;;;;;8.15;6.20;;;;;;;2.95;88.83;93184.78;2096149;28;20063;-93
2021/06/01 03:05:28;;;;;;;8.80;5.60;;;;;;;2.93;88.59;93186.25;2101761;28;20265;-90
2021/06/01 03:06:29;;;;;;;8.60;5.68;;;;;;;3.07;88.60;93177.69;2097728;28;20039;-93
2021/06/01 03:07:30;;;;;;;8.10;5.32;;;;;;;2.97;88.34;93179.88;2113167;28;20015;-93
2021/06/01 03:08:31;;;;;;;7.95;6.00;;;;;;;2.97;88.63;93179.88;2102490;28;20078;-90
2021/06/01 03:09:32;;;;;;;6.63;5.93;;;;;;;3.03;89.34;93181.09;2108531;28;20058;-91
2021/06/01 03:10:33;;;;;;;8.63;6.00;;;;;;;2.92;88.87;93180.22;2098319;28;20471;-92
2021/06/01 03:11:33;;;;;;;8.10;5.97;;;;;;;2.85;88.72;93188.06;2110682;28;20016;-91
2021/06/01 03:13:35;;;;;;;11.52;5.63;;;;;;;3.00;88.87;93184.44;2123719;27;20368;-91
2021/06/01 03:14:36;;;;;;;7.18;6.03;;;;;;;3.08;88.44;93176.59;2112775;28;20403;-91
2021/06/01 03:15:36;;;;;;;8.18;5.90;;;;;;;3.00;88.00;93175.78;2109469;28;20024;-92
2021/06/01 03:16:37;;;;;;;6.40;5.32;;;;;;;2.98;88.80;93181.41;2108840;28;20032;-92
2021/06/01 03:17:38;;;;;;;6.32;5.50;;;;;;;2.97;88.43;93179.88;2101197;28;20142;-91
2021/06/01 03:18:39;;;;;;;6.65;5.78;;;;;;;2.94;88.87;93179.84;2092240;28;20021;-92
2021/06/01 03:19:40;;;;;;;6.30;5.43;;;;;;;2.94;90.10;93182.50;2096351;28;20021;-91
2021/06/01 03:20:41;;;;;;;8.32;5.78;;;;;;;2.78;90.64;93172.97;2107208;28;20024;-90
2021/06/01 03:21:42;;;;;;;8.77;6.05;;;;;;;2.88;90.21;93179.44;2102468;28;20035;-91
2021/06/01 03:22:43;;;;;;;7.13;6.00;;;;;;;2.84;90.92;93180.53;2092199;28;20028;-92
2021/06/01 03:23:46;;;;;;;7.53;5.45;;;;;;;2.86;90.21;93188.88;2101378;28;20052;-92
2021/06/01 03:24:47;;;;;;;7.10;5.85;;;;;;;2.83;89.67;93181.66;2090701;28;20033;-92
2021/06/01 03:25:48;;;;;;;6.30;5.70;;;;;;;2.87;90.44;93182.47;2103301;28;20036;-92
2021/06/01 03:26:49;;;;;;;8.93;5.60;;;;;;;2.88;90.16;93179.44;2104457;28;20427;-91
2021/06/01 03:27:50;;;;;;;9.07;6.63;;;;;;;2.96;88.82;93181.03;2082490;28;20028;-92
2021/06/01 03:28:50;;;;;;;9.30;5.40;;;;;;;2.91;89.29;93183.25;2090321;28;20020;-92
2021/06/01 03:29:51;;;;;;;6.22;5.63;;;;;;;2.96;90.11;93185.53;2101603;28;20028;-92
2021/06/01 03:30:52;;;;;;;9.10;5.60;;;;;;;2.97;89.38;93184.41;2098125;28;20055;-92
2021/06/01 03:31:53;;;;;;;8.10;5.68;;;;;;;2.90;89.93;93181.72;2097065;28;20099;-91
2021/06/01 03:32:56;;;;;;;9.30;5.88;;;;;;;2.91;90.71;93181.34;2082369;28;20029;-90
2021/06/01 03:33:57;;;;;;;6.97;5.95;;;;;;;2.97;90.11;93185.16;2091843;28;20025;-91
2021/06/01 03:34:57;;;;;;;8.23;6.05;;;;;;;2.98;90.07;93181.41;2098993;28;20020;-91
2021/06/01 03:35:58;;;;;;;7.38;5.97;;;;;;;3.03;90.32;93185.63;2106912;28;20035;-91
2021/06/01 03:36:59;;;;;;;8.55;7.03;;;;;;;2.99;89.96;93179.53;2099175;28;20409;-92
2021/06/01 03:38:00;;;;;;;7.53;6.72;;;;;;;3.02;90.47;93176.16;2106351;28;20023;-91
2021/06/01 03:39:04;;;;;;;9.07;6.63;;;;;;;3.05;90.83;93174.66;2092732;28;20016;-91
2021/06/01 03:40:06;;;;;;;7.72;6.07;;;;;;;3.31;89.76;93182.41;2093147;28;20052;-91
2021/06/01 03:41:06;;;;;;;9.23;6.72;;;;;;;3.16;89.78;93175.50;2094565;28;20059;-91
2021/06/01 03:42:11;;;;;;;8.48;6.55;;;;;;;3.13;90.10;93176.25;2100131;28;20024;-91
2021/06/01 03:43:12;;;;;;;6.47;5.88;;;;;;;3.12;90.22;93178.13;2102476;28;20020;-91
2021/06/01 03:44:13;;;;;;;11.18;6.50;;;;;;;3.09;90.25;93181.50;2102495;28;20024;-91
2021/06/01 03:45:14;;;;;;;7.20;6.47;;;;;;;3.12;89.80;93175.50;2098270;28;20072;-91
2021/06/01 03:46:15;;;;;;;6.80;6.10;;;;;;;3.15;89.85;93176.63;2099031;28;20052;-92
2021/06/01 03:47:15;;;;;;;8.10;5.97;;;;;;;3.11;90.00;93178.47;2110018;28;20027;-91
2021/06/01 03:48:16;;;;;;;6.93;6.07;;;;;;;3.14;90.53;93180.41;2081876;28;20025;-91
2021/06/01 03:49:17;;;;;;;9.23;7.13;;;;;;;3.10;90.22;93175.09;2097163;28;20579;-91
2021/06/01 03:50:19;;;;;;;15.57;9.98;;;;;;;3.18;89.94;93168.72;2099962;28;20044;-91
2021/06/01 03:51:19;;;;;;;11.52;8.65;;;;;;;3.22;89.73;93177.44;2098713;28;20044;-91
2021/06/01 03:52:20;;;;;;;10.50;8.95;;;;;;;3.26;90.34;93177.47;2097176;28;20075;-91
2021/06/01 03:53:21;;;;;;;14.02;8.25;;;;;;;3.16;91.34;93176.28;2091252;28;20036;-92
2021/06/01 03:54:22;;;;;;;11.43;8.55;;;;;;;3.18;90.76;93174.00;2096104;28;20509;-91
2021/06/01 03:55:23;;;;;;;14.02;8.65;;;;;;;3.23;90.90;93178.19;2095191;28;20066;-90
2021/06/01 03:56:23;;;;;;;10.52;7.80;;;;;;;3.18;90.28;93181.19;2094408;28;20143;-91
2021/06/01 03:57:25;;;;;;;11.60;6.85;;;;;;;3.22;90.05;93184.59;2095815;28;20025;-91
2021/06/01 03:58:26;;;;;;;15.82;7.60;;;;;;;3.23;90.19;93173.66;2096672;28;20025;-91
2021/06/01 03:59:27;;;;;;;16.50;6.75;;;;;;;3.17;89.62;93177.78;2093259;28;20021;-90
2021/06/01 04:00:29;;;;;;;7.50;6.70;;;;;;;3.09;90.09;93175.47;2093461;28;20035;-91
2021/06/01 04:01:30;;;;;;;7.38;6.55;;;;;;;3.18;90.43;93171.38;2098918;28;20111;-91
2021/06/01 04:02:30;;;;;;;7.28;6.57;;;;;;;3.17;90.30;93179.66;2100748;28;20020;-91
2021/06/01 04:03:36;;;;;;;11.88;6.75;;;;;;;3.13;90.54;93173.59;2094155;28;20170;-90
2021/06/01 04:04:36;;;;;;;8.98;6.55;;;;;;;3.13;90.56;93169.06;2091206;28;20441;-90
2021/06/01 04:05:37;;;;;;;7.10;5.95;;;;;;;3.15;90.53;93180.03;2098246;28;20036;-91
2021/06/01 04:06:38;;;;;;;7.18;6.05;;;;;;;3.19;90.87;93180.81;2097443;28;20029;-90
2021/06/01 04:07:39;;;;;;;6.72;5.97;;;;;;;3.17;90.50;93174.38;2101599;28;20027;-91
2021/06/01 04:08:40;;;;;;;7.53;5.97;;;;;;;3.16;90.38;93180.78;2102915;28;20020;-89
2021/06/01 04:09:41;;;;;;;13.90;6.18;;;;;;;3.22;89.90;93181.97;2095970;28;20104;-92
2021/06/01 04:10:42;;;;;;;8.85;5.82;;;;;;;3.21;90.00;93185.75;2108542;28;20031;-91
2021/06/01 04:11:43;;;;;;;8.38;5.90;;;;;;;3.24;90.37;93174.41;2097634;28;20017;-91
2021/06/01 04:12:44;;;;;;;10.43;6.10;;;;;;;3.25;89.74;93175.97;2092449;28;20561;-91
2021/06/01 04:13:44;;;;;;;11.57;6.57;;;;;;;3.24;89.66;93179.69;2098318;28;20024;-92
2021/06/01 04:14:45;;;;;;;8.00;6.05;;;;;;;3.24;89.33;93179.69;2087914;28;20024;-91
2021/06/01 04:15:46;;;;;;;7.55;5.80;;;;;;;3.27;89.91;93176.34;2095382;28;20025;-91
2021/06/01 04:16:47;;;;;;;9.50;6.70;;;;;;;3.28;89.99;93178.59;2098252;28;20048;-91
2021/06/01 04:17:48;;;;;;;6.00;5.40;;;;;;;3.32;89.59;93178.63;2093355;28;20441;-92
2021/06/01 04:18:48;;;;;;;10.57;5.75;;;;;;;3.31;89.48;93179.75;2081552;28;20039;-90
2021/06/01 04:19:49;;;;;;;7.70;5.90;;;;;;;3.33;89.46;93182.78;2086795;28;20123;-91
2021/06/01 04:20:50;;;;;;;7.00;5.78;;;;;;;3.36;89.39;93181.28;2098404;28;20120;-91
2021/06/01 04:21:52;;;;;;;10.90;5.93;;;;;;;3.36;89.07;93182.06;2096914;28;20020;-90
2021/06/01 04:22:53;;;;;;;7.13;5.93;;;;;;;3.38;89.38;93176.38;2098805;28;20043;-90
2021/06/01 04:23:54;;;;;;;7.45;6.75;;;;;;;3.36;89.44;93168.84;2090496;28;20021;-90
2021/06/01 04:24:55;;;;;;;6.38;5.57;;;;;;;3.37;89.85;93172.25;2099774;28;20066;-91
2021/06/01 04:25:55;;;;;;;6.95;5.80;;;;;;;3.37;89.72;93174.88;2106136;28;20031;-91
2021/06/01 04:26:57;;;;;;;7.63;5.65;;;;;;;3.38;89.52;93165.81;2102976;28;20381;-90
2021/06/01 04:27:58;;;;;;;6.93;5.90;;;;;;;3.41;89.83;93165.84;2096533;28;20104;-93
2021/06/01 04:28:59;;;;;;;6.43;5.70;;;;;;;3.42;89.59;93174.53;2100436;28;20465;-94
2021/06/01 04:29:59;;;;;;;9.05;5.82;;;;;;;3.44;90.37;93167.75;2104411;28;20028;-91
2021/06/01 04:31:00;;;;;;;7.65;5.55;;;;;;;3.47;90.59;93171.56;2092236;28;20017;-91
2021/06/01 04:32:02;;;;;;;6.40;5.72;;;;;;;3.51;91.33;93173.09;2089873;28;20439;-91
2021/06/01 04:33:02;;;;;;;11.55;6.25;;;;;;;3.50;90.51;93171.56;2088515;28;20027;-92
2021/06/01 04:34:03;;;;;;;9.82;6.13;;;;;;;3.52;90.86;93171.97;2099319;28;20028;-90
2021/06/01 04:35:04;;;;;;;7.38;5.97;;;;;;;3.59;91.35;93181.81;2096076;28;20044;-91
2021/06/01 04:36:05;;;;;;;14.43;6.80;;;;;;;3.61;91.05;93176.91;2102178;28;20515;-91
2021/06/01 04:37:06;;;;;;;7.55;5.90;;;;;;;3.58;91.33;93176.91;2103178;28;20096;-91
2021/06/01 04:38:07;;;;;;;7.90;5.55;;;;;;;3.64;89.83;93184.09;2098771;28;20025;-91
2021/06/01 04:39:08;;;;;;;6.82;6.05;;;;;;;3.68;89.77;93176.19;2104283;28;20024;-91
2021/06/01 04:40:13;;;;;;;8.88;5.57;;;;;;;3.73;89.32;93176.63;2099669;28;20600;-91
2021/06/01 04:41:14;;;;;;;9.68;5.97;;;;;;;3.76;89.64;93177.75;2094584;28;20051;-91
2021/06/01 04:42:15;;;;;;;8.90;5.95;;;;;;;3.76;89.50;93177.75;2097332;28;20028;-91
2021/06/01 04:43:16;;;;;;;7.68;5.90;;;;;;;3.75;89.71;93182.28;2095546;28;20062;-91
2021/06/01 04:44:16;;;;;;;6.47;5.88;;;;;;;3.80;89.66;93173.22;2102518;28;20027;-92
2021/06/01 04:45:17;;;;;;;8.30;6.32;;;;;;;3.84;90.33;93167.97;2101984;28;20484;-91
2021/06/01 04:46:18;;;;;;;7.68;5.60;;;;;;;3.88;90.07;93179.31;2093596;28;20033;-90
2021/06/01 04:47:19;;;;;;;7.78;6.20;;;;;;;3.90;90.39;93171.75;2094292;28;20036;-90
2021/06/01 04:48:20;;;;;;;8.27;6.13;;;;;;;3.93;89.62;93166.50;2102049;28;20021;-92
2021/06/01 04:49:20;;;;;;;7.78;5.82;;;;;;;3.96;90.44;93172.94;2093292;28;20032;-91
2021/06/01 04:50:21;;;;;;;7.07;6.07;;;;;;;4.02;90.04;93172.19;2103124;28;20075;-90
2021/06/01 04:51:23;;;;;;;9.63;6.13;;;;;;;4.06;90.08;93171.44;2094479;28;20513;-90
2021/06/01 04:52:23;;;;;;;8.23;5.40;;;;;;;4.07;89.67;93162.38;2090515;28;20096;-91
2021/06/01 04:53:24;;;;;;;6.22;5.72;;;;;;;4.12;89.98;93172.59;2094413;28;20029;-91
2021/06/01 04:54:25;;;;;;;6.65;5.55;;;;;;;4.16;89.84;93171.47;2092864;28;20023;-91
2021/06/01 04:55:25;;;;;;;7.95;6.10;;;;;;;4.20;91.31;93166.19;2090251;28;20021;-92
2021/06/01 04:56:28;;;;;;;7.85;6.20;;;;;;;4.23;92.43;93168.88;2104450;28;20496;-91
2021/06/01 04:57:28;;;;;;;7.30;6.10;;;;;;;4.26;93.06;93168.13;2094076;28;20032;-91
2021/06/01 04:58:29;;;;;;;6.40;5.80;;;;;;;4.31;91.83;93167.00;2093571;28;20028;-90
2021/06/01 04:59:30;;;;;;;6.18;5.40;;;;;;;4.31;91.08;93164.34;2101145;28;20024;-91
2021/06/01 05:00:30;;;;;;;10.68;5.85;;;;;;;4.38;90.28;93158.31;2106955;28;20106;-90
2021/06/01 05:01:31;;;;;;;6.70;5.43;;;;;;;4.47;90.74;93162.09;2105804;28;20035;-90
2021/06/01 05:02:32;;;;;;;8.10;5.93;;;;;;;4.52;91.35;93155.69;2096877;28;20107;-91
2021/06/01 05:03:33;;;;;;;8.45;6.32;;;;;;;4.59;90.90;93160.25;2105188;28;20663;-91
2021/06/01 05:04:34;;;;;;;6.75;5.70;;;;;;;4.64;90.82;93155.31;2086938;28;20470;-87
2021/06/01 05:05:35;;;;;;;7.18;6.28;;;;;;;4.79;91.43;93145.53;2097968;28;20103;-88
2021/06/01 05:06:35;;;;;;;12.48;6.22;;;;;;;4.84;90.88;93152.34;2101719;28;20043;-87