Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:10:33;;;;;;;;;;;;;;;;;;;;;
2022/09/11 06:04:04;;;;;;;;;8.00;8.00;;;;;;;;6268567;22;46512;-95
2022/09/11 06:06:50;;;;;;;;;;;;;;;;;;;;;
2022/09/11 07:44:44;;;;;;;;;8.00;8.00;;;;;;;;6260740;22;46417;-89
2022/09/11 07:47:09;;;;;;;;;12.00;9.67;;;;;;;;6253685;22;45382;-91
2022/09/11 07:49:34;;;;;;;;;13.33;10.00;;;;;;;;6246420;22;47990;-92
2022/09/11 07:52:02;;;;;;;;;13.00;10.00;;;;;;;;6246499;22;45455;-91
2022/09/11 07:54:27;;;;;;;;;13.33;10.67;;;;;;;;6246423;22;45393;-93
2022/09/11 07:56:53;;;;;;;;;11.00;11.00;;;;;;;;6244984;22;45395;-94
2022/09/11 07:59:18;;;;;;;;;14.33;12.33;;;;;;;;6246714;22;47121;-91
2022/09/11 08:01:43;;;;;;;;;14.33;13.33;;;;;;;;6251619;22;45248;-90
2022/09/11 08:04:10;;;;;;;;;13.33;13.00;;;;;;;;6252818;22;45349;-91
2022/09/11 08:06:36;;;;;;;;;15.67;15.67;;;;;;;;6278144;22;45329;-88
2022/09/11 08:09:03;;;;;;;;;19.67;14.33;;;;;;;;6273769;22;45654;-88
2022/09/11 08:11:30;;;;;;;;;12.33;10.67;;;;;;;;6268796;22;45378;-89
2022/09/11 08:13:56;;;;;;;;;19.33;17.67;;;;;;;;6280204;22;45262;-87
2022/09/11 08:16:22;;;;;;;;;15.00;13.67;;;;;;;;6281045;22;45362;-87
2022/09/11 08:18:47;;;;;;;;;16.00;16.00;;;;;;;;6281125;22;45589;-86
2022/09/11 08:21:12;;;;;;;;;17.00;14.00;;;;;;;;6276603;22;45298;-90
2022/09/11 08:23:41;;;;;;;;;15.67;13.00;;;;;;;;6239967;22;45394;-87
2022/09/11 08:26:08;;;;;;;;;18.67;17.67;;;;;;;;6270716;22;45449;-88
2022/09/11 08:28:34;;;;;;;;;15.67;14.67;;;;;;;;6242231;22;47664;-88
2022/09/11 08:31:00;;;;;;;;;16.00;15.33;;;;;;;;6242577;22;45339;-88
2022/09/11 08:33:25;;;;;;;;;21.00;19.33;;;;;;;;6243475;22;45342;-88
2022/09/11 08:35:51;;;;;;;;;19.33;16.00;;;;;;;;6243514;22;45472;-88
2022/09/11 08:38:17;;;;;;;;;21.33;19.00;;;;;;;;6271747;22;46463;-89
2022/09/11 08:40:42;;;;;;;;;18.67;17.67;;;;;;;;6241795;22;45949;-88
2022/09/11 08:43:12;;;;;;;;;20.67;20.67;;;;;;;;6243349;22;45274;-88
2022/09/11 08:45:37;;;;;;;;;23.00;21.00;;;;;;;;6269521;22;45345;-88
2022/09/11 08:48:05;;;;;;;;;20.67;19.00;;;;;;;;6271685;22;46094;-88
2022/09/11 08:50:38;;;;;;;;;28.00;26.00;;;;;;;;6243042;22;45949;-88
2022/09/11 08:53:04;;;;;;;;;23.67;22.00;;;;;;;;6271433;22;45392;-88
2022/09/11 08:55:29;;;;;;;;;24.00;23.67;;;;;;;;6242761;22;45336;-88
2022/09/11 08:58:06;;;;;;;;;25.00;23.67;;;;;;;;6242519;22;48258;-88
2022/09/11 09:00:36;;;;;;;;;26.00;23.33;;;;;;;;6269843;22;45480;-88
2022/09/11 09:03:07;;;;;;;;;34.00;28.33;;;;;;;;6272151;22;45336;-88
2022/09/11 09:05:56;;;;;;;;;27.33;25.00;;;;;;;;6243373;22;45259;-88
2022/09/11 09:08:36;;;;;;;;;29.00;25.67;;;;;;;;6175298;23;45757;-88
2022/09/11 09:11:15;;;;;;;;;24.33;23.00;;;;;;;;6149786;23;45287;-87
2022/09/11 09:13:44;;;;;;;;;24.33;20.00;;;;;;;;6150304;23;45638;-88
2022/09/11 09:16:09;;;;;;;;;31.00;25.00;;;;;;;;6176103;23;45672;-88
2022/09/11 09:18:40;;;;;;;;;31.25;27.00;;;;;;;;6150805;23;47032;-88
2022/09/11 09:21:14;;;;;;;;;34.33;28.33;;;;;;;;6146749;23;45510;-88
2022/09/11 09:24:00;;;;;;;;;30.33;28.33;;;;;;;;6151012;23;45352;-89
2022/09/11 09:26:29;;;;;;;;;32.67;30.00;;;;;;;;6141738;23;45328;-89
2022/09/11 09:28:57;;;;;;;;;33.00;29.33;;;;;;;;6176139;23;46373;-89
2022/09/11 09:31:26;;;;;;;;;31.33;29.00;;;;;;;;6157378;23;45699;-90
2022/09/11 09:33:56;;;;;;;;;29.67;27.00;;;;;;;;6159425;23;45407;-90
2022/09/11 09:36:28;;;;;;;;;31.00;30.00;;;;;;;;6185546;23;45277;-90
2022/09/11 09:38:54;;;;;;;;;36.33;32.67;;;;;;;;6184130;23;46388;-89
2022/09/11 09:41:19;;;;;;;;;33.00;30.67;;;;;;;;6160094;23;45920;-89
2022/09/11 09:43:44;;;;;;;;;40.00;33.00;;;;;;;;6186303;23;45338;-90
2022/09/11 09:46:28;;;;;;;;;33.00;30.00;;;;;;;;6228258;22;45457;-90
2022/09/11 09:48:54;;;;;;;;;30.33;28.67;;;;;;;;6252732;22;48129;-91
2022/09/11 09:51:20;;;;;;;;;33.33;30.00;;;;;;;;6248338;22;45702;-89
2022/09/11 09:53:55;;;;;;;;;33.75;32.25;;;;;;;;6245850;22;45376;-89
2022/09/11 09:56:22;;;;;;;;;33.00;31.00;;;;;;;;6274025;22;45231;-91
2022/09/11 09:58:50;;;;;;;;;29.33;27.00;;;;;;;;6247550;22;47087;-94
2022/09/11 10:01:36;;;;;;;;;37.00;29.00;;;;;;;;6276013;22;45722;-94
2022/09/11 10:04:09;;;;;;;;;32.67;29.67;;;;;;;;6278533;22;45392;-95
2022/09/11 10:06:35;;;;;;;;;28.00;27.00;;;;;;;;6250127;22;45436;-95
2022/09/11 10:09:00;;;;;;;;;26.33;23.00;;;;;;;;6278882;22;46145;-95
2022/09/11 10:11:27;;;;;;;;;28.67;24.33;;;;;;;;6250863;22;45549;-95
2022/09/11 10:13:54;;;;;;;;;22.67;20.00;;;;;;;;6251076;22;45224;-95
2022/09/11 10:16:24;;;;;;;;;25.67;22.00;;;;;;;;6246569;22;45742;-93
2022/09/11 10:18:50;;;;;;;;;19.00;16.67;;;;;;;;6244190;22;47139;-94
2022/09/11 10:21:21;;;;;;;;;16.67;14.00;;;;;;;;6245551;22;45426;-94
2022/09/11 10:23:56;;;;;;;;;13.33;12.33;;;;;;;;6245971;22;45251;-95
2022/09/11 10:26:21;;;;;;;;;11.33;11.33;;;;;;;;6273719;22;45189;-95
2022/09/11 10:28:47;;;;;;;;;9.33;9.33;;;;;;;;6273123;22;46045;-93
2022/09/11 10:31:16;;;;;;;;;12.67;9.33;;;;;;;;6273128;22;45353;-93
2022/09/11 10:33:47;;;;;;;;;2.33;1.00;;;;;;;;6245659;22;45396;-93
2022/09/11 10:36:12;;;;;;;;;11.00;9.33;;;;;;;;6245061;22;45192;-93
2022/09/11 10:38:43;;;;;;;;;8.33;6.33;;;;;;;;6279043;22;45459;-94
2022/09/11 10:41:11;;;;;;;;;10.67;10.00;;;;;;;;6273012;22;45286;-93
2022/09/11 10:43:46;;;;;;;;;8.67;7.67;;;;;;;;6245667;22;45282;-94
2022/09/11 10:46:17;;;;;;;;;10.00;10.00;;;;;;;;6244791;22;45666;-93
2022/09/11 10:48:50;;;;;;;;;10.00;7.67;;;;;;;;6274024;22;46488;-92
2022/09/11 10:51:15;;;;;;;;;7.67;7.67;;;;;;;;6245000;22;45377;-92
2022/09/11 10:54:01;;;;;;;;;10.00;10.00;;;;;;;;6274168;22;45223;-86
2022/09/11 10:56:26;;;;;;;;;10.67;10.67;;;;;;;;6122775;23;45480;-96
2022/09/11 10:58:56;;;;;;;;;10.00;10.00;;;;;;;;6123954;23;47946;-96
2022/09/11 11:01:21;;;;;;;;;9.33;8.67;;;;;;;;6155024;23;45535;-95
2022/09/11 11:03:47;;;;;;;;;43.75;33.50;;;;;;;;6133407;23;45490;-92
2022/09/11 11:06:28;;;;;;;;;33.00;28.67;;;;;;;;6160340;23;45268;-94
2022/09/11 11:11:43;;;;;;;;;15.00;13.00;;;;;;;;6252350;22;45459;-96
2022/09/11 11:14:20;;;;;;;;;13.00;13.00;;;;;;;;6250973;22;45599;-90
2022/09/11 11:17:05;;;;;;;;;10.33;8.00;;;;;;;;6248587;22;45747;-89
2022/09/11 11:19:37;;;;;;;;;10.00;9.00;;;;;;;;6130628;23;47216;-91
2022/09/11 11:22:17;;;;;;;;;7.67;7.67;;;;;;;;6122623;23;45397;-91
2022/09/11 11:24:42;;;;;;;;;15.67;12.67;;;;;;;;6122739;23;45518;-93
2022/09/11 11:27:26;;;;;;;;;16.33;11.33;;;;;;;;6120905;23;45510;-86
2022/09/11 11:30:02;;;;;;;;;8.67;8.67;;;;;;;;6145980;23;46298;-86
2022/09/11 11:32:36;;;;;;;;;8.00;8.00;;;;;;;;6144832;23;46053;-87
2022/09/11 11:35:20;;;;;;;;;8.00;6.00;;;;;;;;6126380;23;45401;-96
2022/09/11 11:37:47;;;;;;;;;9.33;9.33;;;;;;;;6131497;23;45596;-96
2022/09/11 11:40:28;;;;;;;;;7.67;7.67;;;;;;;;6133365;23;48056;-96
2022/09/11 11:43:03;;;;;;;;;10.33;8.00;;;;;;;;6125998;23;45309;-96
2022/09/11 11:45:46;;;;;;;;;9.33;9.00;;;;;;;;6127213;23;45286;-96
2022/09/11 11:48:19;;;;;;;;;8.67;7.67;;;;;;;;6126835;23;45436;-96
2022/09/11 11:50:46;;;;;;;;;7.67;5.67;;;;;;;;6132810;23;47218;-96
2022/09/11 11:53:32;;;;;;;;;8.67;7.67;;;;;;;;6132342;23;45317;-96
2022/09/11 11:56:02;;;;;;;;;11.67;9.00;;;;;;;;6155499;22;44691;-96
2022/09/11 11:59:10;;;;;;;;;6.67;6.67;;;;;;;;6250534;22;45484;-96
2022/09/11 12:02:04;;;;;;;;;7.33;7.33;;;;;;;;6127518;23;46935;-94
2022/09/11 12:04:47;;;;;;;;;7.67;7.67;;;;;;;;6009893;23;45789;-95
2022/09/11 12:07:30;;;;;;;;;7.67;6.33;;;;;;;;6081840;23;45427;-96
2022/09/11 12:09:57;;;;;;;;;7.00;7.00;;;;;;;;6096894;23;45612;-96
2022/09/11 12:12:25;;;;;;;;;7.67;6.33;;;;;;;;6094731;23;48150;-96
2022/09/11 12:14:53;;;;;;;;;9.00;9.00;;;;;;;;6095681;23;45505;-95
2022/09/11 12:17:53;;;;;;;;;7.00;5.67;;;;;;;;6099246;23;45083;-95
2022/09/11 12:20:29;;;;;;;;;6.33;6.00;;;;;;;;6034648;23;45755;-94
2022/09/11 12:22:55;;;;;;;;;8.33;6.00;;;;;;;;6034510;23;47668;-94
2022/09/11 12:25:20;;;;;;;;;7.67;7.33;;;;;;;;6036309;23;45564;-95
2022/09/11 12:27:45;;;;;;;;;9.00;7.00;;;;;;;;6011369;23;45397;-94
2022/09/11 12:30:16;;;;;;;;;6.00;6.00;;;;;;;;6012532;23;45404;-96
2022/09/11 12:32:42;;;;;;;;;7.33;6.67;;;;;;;;6020306;23;46927;-96
2022/09/11 12:35:19;;;;;;;;;5.67;5.67;;;;;;;;6017072;23;45314;-94
2022/09/11 12:37:46;;;;;;;;;4.33;4.33;;;;;;;;6043326;23;45553;-94
2022/09/11 12:40:15;;;;;;;;;4.67;4.67;;;;;;;;6073021;23;45438;-94
2022/09/11 12:42:40;;;;;;;;;5.00;5.00;;;;;;;;6162525;23;47207;-96
2022/09/11 12:45:26;;;;;;;;;6.00;6.00;;;;;;;;6162059;23;45490;-94
2022/09/11 12:47:51;;;;;;;;;4.00;4.00;;;;;;;;6189102;23;45399;-95
2022/09/11 12:50:18;;;;;;;;;5.67;5.67;;;;;;;;6208841;22;45458;-94
2022/09/11 12:52:43;;;;;;;;;7.00;5.00;;;;;;;;6244812;22;47839;-93
2022/09/11 12:55:23;;;;;;;;;5.67;5.33;;;;;;;;6242425;22;45361;-94
2022/09/11 12:57:50;;;;;;;;;6.33;5.33;;;;;;;;6245865;22;45186;-94
2022/09/11 13:00:33;;;;;;;;;3.67;3.67;;;;;;;;6241629;22;45358;-96
2022/09/11 13:02:59;;;;;;;;;5.00;4.33;;;;;;;;6241882;22;47486;-95
2022/09/11 13:05:26;;;;;;;;;3.67;3.67;;;;;;;;6241472;22;45885;-95
2022/09/11 13:07:53;;;;;;;;;4.33;4.33;;;;;;;;6242037;22;45457;-95
2022/09/11 13:10:29;;;;;;;;;2.00;2.00;;;;;;;;6239335;22;45444;-95
2022/09/11 13:12:56;;;;;;;;;4.33;3.33;;;;;;;;6240431;22;47529;-95
2022/09/11 13:15:41;;;;;;;;;4.67;4.00;;;;;;;;6241298;22;45921;-95
2022/09/11 13:18:22;;;;;;;;;5.00;4.00;;;;;;;;6242083;22;45426;-95
2022/09/11 13:21:07;;;;;;;;;4.00;4.00;;;;;;;;6241436;22;45304;-95
2022/09/11 13:23:33;;;;;;;;;3.33;3.00;;;;;;;;6240164;22;47147;-94
2022/09/11 13:25:59;;;;;;;;;3.00;3.00;;;;;;;;6239807;22;45803;-92
2022/09/11 13:28:26;;;;;;;;;3.00;3.00;;;;;;;;6239830;22;45462;-93
2022/09/11 13:30:54;;;;;;;;;2.00;2.00;;;;;;;;6240045;22;45366;-93
2022/09/11 13:33:22;;;;;;;;;4.00;4.00;;;;;;;;6242486;22;46264;-93
2022/09/11 13:35:48;;;;;;;;;3.00;3.00;;;;;;;;6236273;22;45418;-93
2022/09/11 13:38:25;;;;;;;;;3.00;3.00;;;;;;;;6241311;22;45397;-95
2022/09/11 13:40:54;;;;;;;;;3.67;3.00;;;;;;;;6240500;22;45605;-95
2022/09/11 13:43:22;;;;;;;;;3.00;3.00;;;;;;;;6239727;22;47255;-93
2022/09/11 13:45:47;;;;;;;;;2.00;2.00;;;;;;;;6239926;22;45365;-93
2022/09/11 13:48:20;;;;;;;;;2.00;2.00;;;;;;;;6240505;22;45613;-93
2022/09/11 13:50:46;;;;;;;;;2.00;2.00;;;;;;;;6240249;22;45842;-93
2022/09/11 13:53:11;;;;;;;;;3.00;3.00;;;;;;;;6239688;22;47973;-94
2022/09/11 13:55:37;;;;;;;;;2.00;2.00;;;;;;;;6232365;22;45491;-94
2022/09/11 13:58:19;;;;;;;;;3.00;3.00;;;;;;;;6240823;22;45445;-93
2022/09/11 14:00:45;;;;;;;;;3.33;3.33;;;;;;;;6239304;22;45415;-93
2022/09/11 14:03:30;;;;;;;;;5.00;4.00;;;;;;;;6244025;22;46859;-93
2022/09/11 14:05:58;;;;;;;;;4.00;4.00;;;;;;;;6248426;22;45433;-93
2022/09/11 14:08:34;;;;;;;;;2.00;2.00;;;;;;;;6250660;22;45242;-94
2022/09/11 14:11:05;;;;;;;;;3.00;3.00;;;;;;;;6249802;22;45443;-94
2022/09/11 14:13:48;;;;;;;;;3.00;3.00;;;;;;;;6248809;22;47369;-93
2022/09/11 14:16:13;;;;;;;;;2.67;2.67;;;;;;;;6250072;22;45614;-91
2022/09/11 14:18:41;;;;;;;;;4.00;3.00;;;;;;;;6248487;22;45272;-92
2022/09/11 14:21:12;;;;;;;;;2.00;2.00;;;;;;;;6249037;22;45361;-93
2022/09/11 14:23:47;;;;;;;;;3.67;3.33;;;;;;;;6248655;22;48328;-93
2022/09/11 14:26:14;;;;;;;;;5.00;5.00;;;;;;;;6243990;22;45463;-94
2022/09/11 14:28:40;;;;;;;;;3.00;3.00;;;;;;;;6239146;22;45302;-92
2022/09/11 14:31:07;;;;;;;;;2.67;2.67;;;;;;;;6239568;22;45350;-92
2022/09/11 14:33:32;;;;;;;;;4.00;4.00;;;;;;;;6240419;22;47098;-91
2022/09/11 14:36:01;;;;;;;;;2.67;2.67;;;;;;;;6240715;22;45361;-93
2022/09/11 14:38:26;;;;;;;;;4.67;4.67;;;;;;;;6240190;22;45321;-93
2022/09/11 14:40:57;;;;;;;;;4.33;3.00;;;;;;;;6239477;22;45623;-94
2022/09/11 14:43:24;;;;;;;;;3.00;3.00;;;;;;;;6241092;22;48104;-95
2022/09/11 14:45:50;;;;;;;;;3.00;3.00;;;;;;;;6240912;22;45367;-95
2022/09/11 14:48:15;;;;;;;;;4.00;3.00;;;;;;;;6241882;22;45401;-89
2022/09/11 14:50:40;;;;;;;;;3.00;2.67;;;;;;;;6243106;22;45492;-92
2022/09/11 14:53:11;;;;;;;;;2.00;1.33;;;;;;;;6244314;22;46343;-91
2022/09/11 14:55:36;;;;;;;;;3.00;3.00;;;;;;;;6238146;22;45700;-91
2022/09/11 14:58:02;;;;;;;;;3.00;3.00;;;;;;;;6241329;22;45953;-91
2022/09/11 15:00:30;;;;;;;;;3.00;3.00;;;;;;;;6244213;22;45409;-91
2022/09/11 15:02:55;;;;;;;;;6.33;5.00;;;;;;;;6242561;22;46977;-90
2022/09/11 15:05:23;;;;;;;;;3.33;3.33;;;;;;;;6244815;22;45669;-91
2022/09/11 15:07:48;;;;;;;;;4.00;2.33;;;;;;;;6248248;22;45277;-89
2022/09/11 15:10:14;;;;;;;;;4.00;3.00;;;;;;;;6245857;22;45697;-90
2022/09/11 15:12:39;;;;;;;;;2.00;2.00;;;;;;;;6243121;22;47033;-90
2022/09/11 15:15:04;;;;;;;;;8.67;7.00;;;;;;;;6240538;22;45319;-89
2022/09/11 15:17:30;;;;;;;;;3.00;3.00;;;;;;;;6239416;22;45301;-89
2022/09/11 15:19:57;;;;;;;;;3.00;2.00;;;;;;;;6212458;22;45244;-90
2022/09/11 15:22:22;;;;;;;;;2.00;2.00;;;;;;;;6226577;22;47138;-90
2022/09/11 15:24:47;;;;;;;;;2.00;1.00;;;;;;;;6238418;22;46073;-93
2022/09/11 15:27:13;;;;;;;;;1.00;1.00;;;;;;;;6237456;22;45689;-95
2022/09/11 15:29:39;;;;;;;;;2.00;2.00;;;;;;;;6238717;22;45425;-94
2022/09/11 15:32:06;;;;;;;;;1.00;1.00;;;;;;;;6244237;22;45470;-92
2022/09/11 15:34:32;;;;;;;;;2.00;2.00;;;;;;;;6244068;22;45316;-93
2022/09/11 15:36:57;;;;;;;;;2.67;2.00;;;;;;;;6236309;22;45690;-93
2022/09/11 15:39:25;;;;;;;;;1.00;1.00;;;;;;;;6241021;22;45551;-94
2022/09/11 15:41:51;;;;;;;;;1.33;1.33;;;;;;;;6250720;22;47042;-93
2022/09/11 15:44:20;;;;;;;;;2.00;2.00;;;;;;;;6251772;22;45193;-93
2022/09/11 15:46:46;;;;;;;;;2.33;2.33;;;;;;;;6250865;22;45330;-92
2022/09/11 15:49:11;;;;;;;;;1.00;1.00;;;;;;;;6247126;22;45459;-93
2022/09/11 15:51:37;;;;;;;;;2.00;2.00;;;;;;;;6249713;22;48052;-92
2022/09/11 15:54:02;;;;;;;;;3.67;2.00;;;;;;;;6248642;22;45361;-92
2022/09/11 15:56:28;;;;;;;;;2.33;1.33;;;;;;;;6248882;22;45425;-94
2022/09/11 15:58:55;;;;;;;;;1.33;1.33;;;;;;;;6249907;22;45354;-93
2022/09/11 16:01:22;;;;;;;;;2.67;2.00;;;;;;;;6246976;22;47115;-93
2022/09/11 16:03:54;;;;;;;;;1.00;1.00;;;;;;;;6240588;22;45409;-92
2022/09/11 16:06:20;;;;;;;;;2.00;2.00;;;;;;;;6248153;22;45318;-92
2022/09/11 16:08:46;;;;;;;;;2.67;1.67;;;;;;;;6242154;22;45385;-92
2022/09/11 16:11:13;;;;;;;;;1.00;1.00;;;;;;;;6240150;22;48230;-95
2022/09/11 16:13:41;;;;;;;;;1.67;1.67;;;;;;;;6239453;22;45429;-92
2022/09/11 16:16:06;;;;;;;;;1.00;1.00;;;;;;;;6239346;22;45373;-93
2022/09/11 16:18:38;;;;;;;;;1.00;1.00;;;;;;;;6240555;22;45876;-92
2022/09/11 16:21:05;;;;;;;;;1.67;1.67;;;;;;;;6238916;22;47114;-92
2022/09/11 16:23:32;;;;;;;;;2.00;2.00;;;;;;;;6237307;22;45348;-93
2022/09/11 16:26:00;;;;;;;;;2.00;2.00;;;;;;;;6240066;22;45302;-94
2022/09/11 16:28:26;;;;;;;;;1.00;1.00;;;;;;;;6245339;22;45757;-96
2022/09/11 16:43:51;;;;;;;;;2.00;2.00;;;;;;;;6252294;22;45381;-94
2022/09/11 16:46:18;;;;;;;;;2.00;2.00;;;;;;;;6258018;22;45096;-96
2022/09/11 16:51:18;;;;;;;;;3.00;1.00;;;;;;;;6261596;22;45399;-96
2022/09/11 16:53:44;;;;;;;;;1.00;1.00;;;;;;;;6219394;22;45334;-95
2022/09/11 16:58:45;;;;;;;;;3.00;1.67;;;;;;;;6238874;22;45932;-96
2022/09/11 17:03:49;;;;;;;;;3.00;3.00;;;;;;;;6290329;22;45121;-95
2022/09/11 17:06:15;;;;;;;;;4.33;3.00;;;;;;;;6224204;22;45357;-96
2022/09/11 17:08:43;;;;;;;;;11.00;9.33;;;;;;;;6228046;22;44898;-95
2022/09/11 17:11:10;;;;;;;;;7.33;7.33;;;;;;;;6258592;22;45569;-96
2022/09/11 17:13:37;;;;;;;;;7.00;6.00;;;;;;;;6241687;22;45183;-96
2022/09/11 17:16:08;;;;;;;;;4.00;4.00;;;;;;;;6252641;22;45582;-95
2022/09/11 17:18:34;;;;;;;;;2.33;2.33;;;;;;;;6285887;22;45175;-95
2022/09/11 17:21:04;;;;;;;;;2.67;2.00;;;;;;;;6258442;22;46220;-90
2022/09/11 17:23:30;;;;;;;;;2.33;2.33;;;;;;;;6252131;22;45361;-94
2022/09/11 17:25:56;;;;;;;;;1.00;1.00;;;;;;;;6252282;22;45586;-95
2022/09/11 17:28:21;;;;;;;;;6.33;4.33;;;;;;;;6226075;22;45334;-94
2022/09/11 17:30:46;;;;;;;;;5.33;4.67;;;;;;;;6232107;22;47007;-94
2022/09/11 17:33:15;;;;;;;;;5.00;4.00;;;;;;;;6229680;22;45399;-94
2022/09/11 17:35:41;;;;;;;;;3.00;3.00;;;;;;;;6227089;22;45369;-95
2022/09/11 17:38:06;;;;;;;;;1.33;1.33;;;;;;;;6253671;22;45273;-95
2022/09/11 17:40:31;;;;;;;;;1.33;1.33;;;;;;;;6218157;22;47301;-95
2022/09/11 17:42:56;;;;;;;;;5.00;4.33;;;;;;;;6225769;22;45311;-94
2022/09/11 17:45:22;;;;;;;;;3.00;3.00;;;;;;;;6214485;22;45764;-92
2022/09/11 17:47:48;;;;;;;;;5.00;4.67;;;;;;;;6240808;22;45534;-93
2022/09/11 17:50:13;;;;;;;;;4.00;4.00;;;;;;;;6213280;22;47105;-90
2022/09/11 17:52:39;;;;;;;;;3.00;3.00;;;;;;;;6219791;22;45317;-94
2022/09/11 17:55:04;;;;;;;;;2.00;2.00;;;;;;;;6244813;22;46128;-92
2022/09/11 17:57:31;;;;;;;;;2.00;2.00;;;;;;;;6248802;22;45310;-93
2022/09/11 17:59:57;;;;;;;;;1.00;1.00;;;;;;;;6272918;22;46056;-95
2022/09/11 18:02:22;;;;;;;;;3.33;3.00;;;;;;;;6272017;22;45310;-93
2022/09/11 18:04:47;;;;;;;;;3.00;3.00;;;;;;;;6246328;22;45818;-93
2022/09/11 18:07:13;;;;;;;;;3.00;3.00;;;;;;;;6276444;22;45334;-96
2022/09/11 18:09:38;;;;;;;;;3.00;2.33;;;;;;;;6249966;22;46304;-92
2022/09/11 18:12:03;;;;;;;;;3.33;3.00;;;;;;;;6248233;22;45731;-90
2022/09/11 18:14:29;;;;;;;;;1.33;1.33;;;;;;;;6249394;22;45315;-94
2022/09/11 18:16:54;;;;;;;;;2.00;2.00;;;;;;;;6250828;22;45306;-93
2022/09/11 18:19:19;;;;;;;;;4.33;4.33;;;;;;;;6273865;22;45404;-95
2022/09/11 18:21:45;;;;;;;;;2.00;2.00;;;;;;;;6250346;22;45215;-95
2022/09/11 18:24:10;;;;;;;;;4.33;3.33;;;;;;;;6284028;22;45423;-95
2022/09/11 18:26:38;;;;;;;;;2.67;2.67;;;;;;;;6250879;22;45391;-96
2022/09/11 18:29:09;;;;;;;;;2.00;2.00;;;;;;;;6260290;22;46285;-96
2022/09/11 18:31:39;;;;;;;;;4.00;4.00;;;;;;;;6250082;22;45251;-95
2022/09/11 18:34:05;;;;;;;;;3.00;3.00;;;;;;;;6247470;22;45322;-94
2022/09/11 18:36:30;;;;;;;;;4.00;4.00;;;;;;;;6249473;22;45310;-94
2022/09/11 18:39:00;;;;;;;;;5.00;5.00;;;;;;;;6252519;22;47170;-96
2022/09/11 18:41:25;;;;;;;;;4.00;3.00;;;;;;;;6257632;22;45949;-96
2022/09/11 18:43:54;;;;;;;;;3.00;2.00;;;;;;;;6248641;22;45492;-95
2022/09/11 18:46:20;;;;;;;;;2.33;2.00;;;;;;;;6252031;22;45520;-93
2022/09/11 18:48:45;;;;;;;;;3.67;2.67;;;;;;;;6254434;22;47882;-95
2022/09/11 18:51:14;;;;;;;;;2.00;2.00;;;;;;;;6258211;22;45684;-96
2022/09/11 18:53:41;;;;;;;;;3.00;3.00;;;;;;;;6257778;22;45291;-95
2022/09/11 18:56:08;;;;;;;;;3.67;2.33;;;;;;;;6244263;22;46896;-96
2022/09/11 18:58:35;;;;;;;;;5.00;4.00;;;;;;;;6230447;22;47137;-96
2022/09/11 19:01:07;;;;;;;;;2.67;2.67;;;;;;;;6262996;22;45545;-92
2022/09/11 19:03:32;;;;;;;;;3.00;3.00;;;;;;;;6258743;22;44763;-91
2022/09/11 19:06:01;;;;;;;;;2.33;2.33;;;;;;;;6250691;22;45417;-88
2022/09/11 19:08:27;;;;;;;;;3.33;3.33;;;;;;;;6246319;22;47786;-88
2022/09/11 19:10:52;;;;;;;;;3.00;3.00;;;;;;;;6273500;22;45349;-90
2022/09/11 19:13:17;;;;;;;;;5.33;4.67;;;;;;;;6252224;22;45358;-89
2022/09/11 19:16:09;;;;;;;;;3.00;2.67;;;;;;;;6281006;22;45440;-94
2022/09/11 19:18:37;;;;;;;;;5.33;3.67;;;;;;;;6251270;22;47101;-94
2022/09/11 19:21:04;;;;;;;;;6.33;5.00;;;;;;;;6243754;22;45813;-94
2022/09/11 19:23:41;;;;;;;;;;;;;;;;;;;;;
2022/09/11 19:26:10;;;;;;;;;2.00;2.00;;;;;;;;6272444;22;69013;-94
2022/09/11 19:28:39;;;;;;;;;5.00;4.00;;;;;;;;6245036;22;46961;-94
2022/09/11 19:31:32;;;;;;;;;4.00;4.00;;;;;;;;6244254;22;45329;-94
2022/09/11 19:34:04;;;;;;;;;3.67;3.67;;;;;;;;6153520;23;45766;-94
2022/09/11 19:36:30;;;;;;;;;5.33;5.33;;;;;;;;6153382;23;45701;-94
2022/09/11 19:39:08;;;;;;;;;;;;;;;;;;;;;
2022/09/11 19:41:56;;;;;;;;;4.00;4.00;;;;;;;;6178257;23;72944;-95
2022/09/11 19:44:27;;;;;;;;;0.00;0.00;;;;;;;;6139416;23;45470;-93
2022/09/11 19:47:25;;;;;;;;;;;;;;;;;;;;;
2022/09/11 19:50:18;;;;;;;;;5.33;5.33;;;;;;;;6179599;23;75599;-95
2022/09/11 19:53:00;;;;;;;;;6.00;6.00;;;;;;;;6153406;23;45292;-94
2022/09/11 19:55:56;;;;;;;;;;;;;;;;;;;;;
2022/09/11 20:01:20;;;;;;;;;6.00;6.00;;;;;;;;6179843;23;46288;-95
2022/09/11 20:04:00;;;;;;;;;6.00;6.00;;;;;;;;6155289;23;45847;-94
2022/09/11 20:06:28;;;;;;;;;7.33;5.00;;;;;;;;6153927;23;45459;-95
2022/09/11 20:09:21;;;;;;;;;;;;;;;;;;;;;
2022/09/11 20:11:47;;;;;;;;;5.00;3.33;;;;;;;;6241475;22;74464;-92
2022/09/11 20:14:12;;;;;;;;;6.33;5.33;;;;;;;;6241868;22;45426;-95
2022/09/11 20:16:37;;;;;;;;;6.33;5.33;;;;;;;;6243177;22;45278;-91
2022/09/11 20:19:05;;;;;;;;;7.33;7.00;;;;;;;;6244300;22;45162;-94
2022/09/11 20:21:30;;;;;;;;;4.67;4.33;;;;;;;;6242692;22;47039;-94
2022/09/11 20:23:58;;;;;;;;;7.33;6.67;;;;;;;;6241943;22;45429;-95
2022/09/11 20:26:30;;;;;;;;;6.33;4.33;;;;;;;;6242128;22;45457;-95
2022/09/11 20:29:05;;;;;;;;;6.67;6.33;;;;;;;;6241113;22;45676;-94
2022/09/11 20:31:34;;;;;;;;;5.00;5.00;;;;;;;;6241440;22;47645;-93
2022/09/11 20:33:59;;;;;;;;;5.00;5.00;;;;;;;;6241650;22;45537;-95
2022/09/11 20:36:28;;;;;;;;;3.67;3.00;;;;;;;;6244890;22;45414;-94
2022/09/11 20:38:54;;;;;;;;;6.67;5.00;;;;;;;;6251512;22;45223;-95
2022/09/11 20:41:22;;;;;;;;;5.33;4.33;;;;;;;;6251158;22;48063;-95
2022/09/11 20:43:47;;;;;;;;;6.33;5.00;;;;;;;;6251169;22;45566;-95
2022/09/11 20:46:12;;;;;;;;;4.00;4.00;;;;;;;;6251899;22;45361;-94
2022/09/11 20:48:38;;;;;;;;;5.67;5.67;;;;;;;;6252113;22;45357;-94
2022/09/11 20:51:05;;;;;;;;;6.67;6.33;;;;;;;;6252276;22;47005;-95
2022/09/11 20:53:32;;;;;;;;;6.00;6.00;;;;;;;;6251968;22;45365;-94
2022/09/11 20:56:02;;;;;;;;;7.33;5.67;;;;;;;;6251695;22;45211;-94
2022/09/11 20:58:27;;;;;;;;;6.67;6.67;;;;;;;;6251666;22;45348;-95
2022/09/11 21:00:53;;;;;;;;;5.67;5.67;;;;;;;;6247390;22;47575;-94
2022/09/11 21:03:18;;;;;;;;;7.33;7.33;;;;;;;;6247114;22;45454;-94
2022/09/11 21:05:43;;;;;;;;;6.67;6.67;;;;;;;;6247039;22;45397;-94
2022/09/11 21:08:08;;;;;;;;;6.00;6.00;;;;;;;;6247106;22;45397;-94
2022/09/11 21:10:34;;;;;;;;;9.00;7.00;;;;;;;;6245918;22;47524;-95
2022/09/11 21:13:03;;;;;;;;;6.00;5.67;;;;;;;;6247681;22;45448;-94
2022/09/11 21:15:28;;;;;;;;;6.00;6.00;;;;;;;;6248282;22;45272;-93
2022/09/11 21:17:53;;;;;;;;;6.00;5.33;;;;;;;;6247813;22;45483;-95
2022/09/11 21:20:18;;;;;;;;;8.33;7.00;;;;;;;;6248415;22;47878;-94
2022/09/11 21:22:43;;;;;;;;;5.33;5.00;;;;;;;;6248409;22;45429;-94
2022/09/11 21:25:09;;;;;;;;;5.00;5.00;;;;;;;;6248939;22;45568;-94
2022/09/11 21:27:34;;;;;;;;;7.33;6.00;;;;;;;;6248496;22;45539;-95
2022/09/11 21:30:00;;;;;;;;;7.00;6.00;;;;;;;;6248226;22;46938;-95
2022/09/11 21:32:25;;;;;;;;;6.00;6.00;;;;;;;;6248686;22;45298;-94
2022/09/11 21:34:50;;;;;;;;;11.33;9.33;;;;;;;;6248215;22;45299;-95
2022/09/11 21:37:15;;;;;;;;;9.33;7.00;;;;;;;;6275864;22;45242;-94
2022/09/11 21:39:40;;;;;;;;;8.33;8.00;;;;;;;;6249511;22;47572;-95
2022/09/11 21:42:06;;;;;;;;;9.33;9.33;;;;;;;;6247638;22;45593;-94
2022/09/11 21:44:31;;;;;;;;;10.00;9.00;;;;;;;;6254038;22;45402;-94
2022/09/11 21:46:56;;;;;;;;;9.33;8.33;;;;;;;;6248844;22;45465;-96
2022/09/11 21:49:22;;;;;;;;;7.67;6.67;;;;;;;;6248672;22;48080;-94
2022/09/11 21:51:47;;;;;;;;;7.33;7.33;;;;;;;;6248676;22;45756;-95
2022/09/11 21:54:12;;;;;;;;;7.67;7.67;;;;;;;;6248627;22;45326;-94
2022/09/11 21:56:37;;;;;;;;;7.33;7.33;;;;;;;;6248055;22;45448;-94
2022/09/11 21:59:02;;;;;;;;;6.00;6.00;;;;;;;;6247935;22;46954;-95
2022/09/11 22:01:28;;;;;;;;;7.33;7.33;;;;;;;;6247480;22;45431;-94
2022/09/11 22:03:53;;;;;;;;;7.67;7.67;;;;;;;;6248215;22;45367;-94
2022/09/11 22:06:22;;;;;;;;;6.67;6.33;;;;;;;;6247901;22;45310;-94
2022/09/11 22:08:47;;;;;;;;;8.00;8.00;;;;;;;;6247875;22;47504;-94
2022/09/11 22:11:13;;;;;;;;;11.33;9.00;;;;;;;;6247947;22;45488;-95
2022/09/11 22:13:39;;;;;;;;;7.67;6.33;;;;;;;;6247197;22;45276;-95
2022/09/11 22:16:06;;;;;;;;;8.67;8.00;;;;;;;;6247971;22;45544;-94
2022/09/11 22:18:32;;;;;;;;;8.00;8.00;;;;;;;;6252962;22;47260;-95
2022/09/11 22:21:00;;;;;;;;;9.33;8.00;;;;;;;;6257013;22;45810;-94
2022/09/11 22:23:25;;;;;;;;;9.67;9.67;;;;;;;;6265131;22;45376;-94
2022/09/11 22:26:08;;;;;;;;;8.33;7.33;;;;;;;;6255315;22;44849;-95
2022/09/11 22:28:34;;;;;;;;;12.33;9.00;;;;;;;;6251812;22;47341;-94
2022/09/11 22:31:03;;;;;;;;;9.67;8.67;;;;;;;;6252055;22;46054;-95
2022/09/11 22:33:28;;;;;;;;;7.67;7.33;;;;;;;;6252559;22;45292;-94
2022/09/11 22:35:53;;;;;;;;;6.67;6.67;;;;;;;;6252296;22;45247;-94
2022/09/11 22:38:21;;;;;;;;;7.67;7.67;;;;;;;;6251888;22;47147;-94
2022/09/11 22:40:52;;;;;;;;;8.67;8.67;;;;;;;;6249620;22;45285;-93
2022/09/11 22:43:17;;;;;;;;;10.00;9.00;;;;;;;;6242740;22;45242;-94
2022/09/11 22:45:48;;;;;;;;;7.33;7.33;;;;;;;;6242496;22;45286;-95
2022/09/11 22:48:13;;;;;;;;;9.33;7.33;;;;;;;;6246542;22;47220;-94
2022/09/11 22:50:38;;;;;;;;;7.00;7.00;;;;;;;;6244530;22;45713;-94
2022/09/11 22:53:03;;;;;;;;;8.33;8.33;;;;;;;;6243412;22;45362;-95
2022/09/11 22:55:29;;;;;;;;;10.00;9.67;;;;;;;;6242613;22;45227;-95
2022/09/11 22:57:54;;;;;;;;;9.00;9.00;;;;;;;;6243016;22;47031;-94