Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:01:06;;;;;;;;;;;21.50;65.50;;;;;;6251249;28;19970;-48
2022/12/23 00:04:08;;;;;;;;;;;22.20;65.80;;;;;;6249283;28;20284;-47
2022/12/23 00:07:09;;;;;;;;;;;21.60;65.60;;;;;;6250455;28;19928;-49
2022/12/23 00:10:11;;;;;;;;;;;21.70;65.90;;;;;;6250257;28;19921;-48
2022/12/23 00:16:27;;;;;;;;;;;21.80;65.70;;;;;;6248991;28;19960;-49
2022/12/23 00:19:28;;;;;;;;;;;21.70;65.80;;;;;;6249881;28;20002;-47
2022/12/23 00:25:46;;;;;;;;;;;21.50;65.30;;;;;;6249441;28;19928;-50
2022/12/23 00:28:48;;;;;;;;;;;21.60;65.80;;;;;;6249762;28;20361;-49
2022/12/23 00:31:49;;;;;;;;;;;21.90;65.70;;;;;;6250176;28;20074;-49
2022/12/23 00:34:51;;;;;;;;;;;21.70;65.10;;;;;;6249744;28;20278;-50
2022/12/23 00:37:53;;;;;;;;;;;21.90;66.00;;;;;;6249577;28;19921;-49
2022/12/23 00:44:07;;;;;;;;;;;21.60;65.80;;;;;;6250085;28;19921;-49
2022/12/23 00:49:40;;;;;;;;;;;21.90;66.10;;;;;;6249827;28;20285;-46
2022/12/23 00:50:31;;;;;;;;;;;22.00;66.00;;;;;;6248480;28;20373;-49
2022/12/23 00:53:32;;;;;;;;;;;21.50;65.90;;;;;;6249171;28;19944;-51
2022/12/23 00:56:34;;;;;;;;;;;22.00;66.10;;;;;;6249385;28;19921;-49
2022/12/23 00:59:35;;;;;;;;;;;21.60;65.90;;;;;;6249264;28;19931;-50
2022/12/23 01:05:56;;;;;;;;;;;22.10;65.50;;;;;;6248781;28;19990;-48
2022/12/23 01:08:57;;;;;;;;;;;22.00;65.90;;;;;;6249061;28;19928;-50
2022/12/23 01:11:59;;;;;;;;;;;21.80;66.20;;;;;;6249411;28;19982;-47
2022/12/23 01:15:00;;;;;;;;;;;22.00;66.10;;;;;;6248837;28;19921;-49
2022/12/23 01:18:01;;;;;;;;;;;21.40;65.80;;;;;;6249461;28;19921;-50
2022/12/23 01:21:04;;;;;;;;;;;21.50;65.90;;;;;;6249147;28;19968;-48
2022/12/23 01:24:05;;;;;;;;;;;21.60;66.00;;;;;;6248574;28;19924;-48
2022/12/23 01:27:06;;;;;;;;;;;22.00;66.00;;;;;;6248564;28;19925;-51
2022/12/23 01:30:09;;;;;;;;;;;21.90;66.20;;;;;;6248979;28;19921;-47
2022/12/23 01:33:10;;;;;;;;;;;21.90;66.10;;;;;;6248748;28;20266;-50
2022/12/23 01:36:12;;;;;;;;;;;21.80;65.50;;;;;;6248551;28;19928;-50
2022/12/23 01:39:13;;;;;;;;;;;22.10;66.10;;;;;;6249218;28;19921;-51
2022/12/23 01:45:32;;;;;;;;;;;22.10;66.10;;;;;;6248718;28;19921;-47
2022/12/23 01:48:34;;;;;;;;;;;21.90;66.20;;;;;;6249073;28;19920;-47
2022/12/23 01:51:35;;;;;;;;;;;22.10;66.30;;;;;;6248457;28;20369;-46
2022/12/23 01:54:38;;;;;;;;;;;21.40;65.80;;;;;;6248561;28;19921;-45
2022/12/23 01:57:40;;;;;;;;;;;22.50;66.40;;;;;;6248784;28;19925;-46
2022/12/23 02:03:59;;;;;;;;;;;21.70;66.10;;;;;;6247281;28;20377;-49
2022/12/23 02:10:17;;;;;;;;;;;22.00;66.50;;;;;;6248489;28;20312;-47
2022/12/23 02:13:24;;;;;;;;;;;21.60;66.10;;;;;;6248302;28;19956;-47
2022/12/23 02:16:26;;;;;;;;;;;21.60;65.90;;;;;;6248050;28;19925;-49
2022/12/23 02:19:38;;;;;;;;;;;21.60;66.00;;;;;;6248414;28;20268;-45
2022/12/23 02:22:49;;;;;;;;;;;22.10;66.30;;;;;;6248070;28;19921;-49
2022/12/23 02:25:57;;;;;;;;;;;21.50;65.90;;;;;;6248166;28;19925;-49
2022/12/23 02:29:10;;;;;;;;;;;21.70;66.20;;;;;;6248305;28;19921;-48
2022/12/23 02:32:15;;;;;;;;;;;21.50;66.00;;;;;;6248312;28;19928;-47
2022/12/23 02:35:22;;;;;;;;;;;21.80;65.70;;;;;;6246479;28;19928;-47
2022/12/23 02:38:25;;;;;;;;;;;21.90;66.20;;;;;;6247733;28;20332;-47
2022/12/23 02:41:30;;;;;;;;;;;21.70;66.30;;;;;;6247951;28;20262;-48
2022/12/23 02:44:33;;;;;;;;;;;21.50;65.90;;;;;;6247817;28;19991;-50
2022/12/23 02:47:36;;;;;;;;;;;21.60;66.10;;;;;;6247558;28;19921;-49
2022/12/23 02:50:40;;;;;;;;;;;21.50;66.10;;;;;;6247893;28;19928;-47
2022/12/23 02:53:43;;;;;;;;;;;21.90;66.40;;;;;;6247683;28;19957;-48
2022/12/23 02:56:46;;;;;;;;;;;21.90;66.40;;;;;;6247218;28;19921;-45
2022/12/23 02:59:50;;;;;;;;;;;21.40;66.10;;;;;;6247659;28;19928;-49
2022/12/23 03:02:52;;;;;;;;;;;21.70;66.30;;;;;;6247501;28;19921;-49
2022/12/23 03:05:54;;;;;;;;;;;21.70;66.50;;;;;;6247246;28;20007;-49
2022/12/23 03:08:57;;;;;;;;;;;21.70;66.50;;;;;;6247695;28;19925;-50
2022/12/23 03:12:04;;;;;;;;;;;22.00;66.50;;;;;;6247821;28;20274;-49
2022/12/23 03:15:11;;;;;;;;;;;22.10;66.60;;;;;;6247570;28;19925;-49
2022/12/23 03:18:19;;;;;;;;;;;22.60;66.90;;;;;;6251943;28;20431;-47
2022/12/23 03:21:23;;;;;;;;;;;22.40;66.80;;;;;;6251788;28;19921;-48
2022/12/23 03:24:31;;;;;;;;;;;21.20;66.00;;;;;;6251545;28;20332;-51
2022/12/23 03:27:36;;;;;;;;;;;21.60;66.40;;;;;;6251721;28;19921;-50
2022/12/23 03:30:40;;;;;;;;;;;21.80;66.60;;;;;;6251492;28;19961;-50
2022/12/23 03:33:43;;;;;;;;;;;21.70;65.90;;;;;;6251380;28;19967;-49
2022/12/23 03:36:47;;;;;;;;;;;21.90;66.70;;;;;;6251151;28;19960;-49
2022/12/23 03:39:51;;;;;;;;;;;22.30;66.90;;;;;;6250324;28;19992;-49
2022/12/23 03:42:55;;;;;;;;;;;21.60;66.50;;;;;;6251189;28;19928;-49
2022/12/23 03:45:58;;;;;;;;;;;21.60;66.50;;;;;;6250925;28;20007;-50
2022/12/23 03:49:01;;;;;;;;;;;22.00;66.70;;;;;;6251280;28;19971;-50
2022/12/23 03:52:04;;;;;;;;;;;21.40;66.40;;;;;;6251054;28;19921;-47
2022/12/23 03:55:08;;;;;;;;;;;21.80;66.70;;;;;;6250941;28;19925;-50
2022/12/23 03:58:13;;;;;;;;;;;21.90;66.70;;;;;;6251073;28;19963;-48
2022/12/23 04:01:18;;;;;;;;;;;21.90;66.70;;;;;;6250920;28;20028;-49
2022/12/23 04:04:23;;;;;;;;;;;21.80;66.70;;;;;;6250719;28;19921;-51
2022/12/23 04:07:28;;;;;;;;;;;21.60;66.50;;;;;;6251003;28;20012;-46
2022/12/23 04:10:29;;;;;;;;;;;22.30;67.00;;;;;;6249612;28;20435;-49
2022/12/23 04:13:31;;;;;;;;;;;21.60;66.60;;;;;;6250544;28;19999;-49
2022/12/23 04:16:33;;;;;;;;;;;21.50;66.60;;;;;;6251092;28;20246;-47
2022/12/23 04:19:35;;;;;;;;;;;21.80;66.70;;;;;;6250546;28;19921;-46
2022/12/23 04:22:36;;;;;;;;;;;21.70;73.90;;;;;;6250441;28;19921;-49
2022/12/23 04:25:37;;;;;;;;;;;21.90;74.70;;;;;;6250735;28;19921;-51
2022/12/23 04:28:39;;;;;;;;;;;21.40;73.90;;;;;;6249501;28;19936;-52
2022/12/23 04:31:40;;;;;;;;;;;21.80;72.20;;;;;;6250142;28;19920;-53
2022/12/23 04:34:42;;;;;;;;;;;21.80;71.90;;;;;;6250600;28;19921;-53
2022/12/23 04:37:43;;;;;;;;;;;22.00;72.30;;;;;;6250097;28;19987;-51
2022/12/23 04:40:45;;;;;;;;;;;21.90;72.20;;;;;;6250697;28;19967;-52
2022/12/23 04:43:46;;;;;;;;;;;21.90;71.30;;;;;;6250277;28;19928;-51
2022/12/23 04:46:54;;;;;;;;;;;21.70;71.90;;;;;;6249850;28;19978;-52
2022/12/23 04:49:57;;;;;;;;;;;21.60;71.80;;;;;;6249887;28;19928;-51
2022/12/23 04:52:58;;;;;;;;;;;21.80;71.80;;;;;;6250147;28;19921;-52
2022/12/23 04:56:00;;;;;;;;;;;21.80;72.00;;;;;;6249801;28;19921;-50
2022/12/23 04:59:03;;;;;;;;;;;21.50;71.90;;;;;;6249713;28;19971;-52
2022/12/23 05:02:04;;;;;;;;;;;21.80;71.80;;;;;;6250013;28;19925;-53
2022/12/23 05:05:07;;;;;;;;;;;21.70;71.40;;;;;;6249663;28;19940;-49
2022/12/23 05:08:09;;;;;;;;;;;21.60;71.60;;;;;;6249483;28;19928;-51
2022/12/23 05:11:10;;;;;;;;;;;22.50;73.00;;;;;;6249773;28;19956;-52
2022/12/23 05:14:12;;;;;;;;;;;21.60;71.80;;;;;;6249520;28;19920;-50
2022/12/23 05:17:13;;;;;;;;;;;21.60;71.40;;;;;;6248543;28;20335;-51
2022/12/23 05:20:15;;;;;;;;;;;21.60;71.70;;;;;;6249621;28;19921;-48
2022/12/23 05:23:16;;;;;;;;;;;21.60;71.50;;;;;;6249401;28;19921;-52
2022/12/23 05:26:17;;;;;;;;;;;21.80;72.30;;;;;;6249865;28;19964;-52
2022/12/23 05:29:19;;;;;;;;;;;21.80;71.80;;;;;;6248874;28;19921;-52
2022/12/23 05:32:20;;;;;;;;;;;22.00;71.60;;;;;;6249155;28;20396;-52
2022/12/23 05:35:23;;;;;;;;;;;21.70;71.20;;;;;;6248703;28;19921;-51
2022/12/23 05:38:25;;;;;;;;;;;21.70;71.50;;;;;;6247689;28;19960;-52
2022/12/23 05:41:26;;;;;;;;;;;22.30;71.90;;;;;;6248185;28;19921;-52
2022/12/23 05:44:27;;;;;;;;;;;21.70;71.70;;;;;;6248816;28;20426;-53
2022/12/23 05:47:29;;;;;;;;;;;21.40;71.60;;;;;;6248607;28;20381;-50
2022/12/23 05:50:30;;;;;;;;;;;21.80;71.20;;;;;;6248909;28;19921;-49
2022/12/23 05:53:35;;;;;;;;;;;21.90;71.90;;;;;;6248559;28;20308;-51
2022/12/23 05:56:37;;;;;;;;;;;21.80;71.90;;;;;;6249352;28;19976;-50
2022/12/23 05:59:38;;;;;;;;;;;21.90;71.70;;;;;;6248512;28;19928;-51
2022/12/23 06:02:39;;;;;;;;;;;22.00;71.80;;;;;;6249304;28;20015;-51
2022/12/23 06:05:42;;;;;;;;;;;21.70;71.60;;;;;;6248254;28;19921;-51
2022/12/23 06:08:44;;;;;;;;;;;21.90;71.80;;;;;;6248578;28;19964;-51
2022/12/23 06:11:45;;;;;;;;;;;21.90;71.90;;;;;;6248329;28;19928;-51
2022/12/23 06:14:46;;;;;;;;;;;21.60;71.80;;;;;;6248202;28;20000;-49
2022/12/23 06:17:48;;;;;;;;;;;21.80;71.90;;;;;;6248429;28;19970;-50
2022/12/23 06:20:50;;;;;;;;;;;21.60;71.60;;;;;;6249175;28;19921;-52
2022/12/23 06:23:51;;;;;;;;;;;21.90;72.30;;;;;;6247956;28;20269;-50
2022/12/23 06:26:53;;;;;;;;;;;21.90;71.10;;;;;;6248444;28;20376;-52
2022/12/23 06:29:58;;;;;;;;;;;22.30;72.00;;;;;;6248131;28;19960;-50
2022/12/23 06:32:59;;;;;;;;;;;21.60;71.60;;;;;;6247858;28;19921;-49
2022/12/23 06:36:01;;;;;;;;;;;21.80;71.00;;;;;;6248112;28;20373;-50
2022/12/23 06:39:03;;;;;;;;;;;21.90;71.80;;;;;;6247850;28;19921;-52
2022/12/23 06:42:04;;;;;;;;;;;21.90;71.70;;;;;;6247715;28;19956;-52
2022/12/23 06:45:06;;;;;;;;;;;22.00;71.80;;;;;;6247804;28;20376;-51
2022/12/23 06:48:07;;;;;;;;;;;21.40;71.40;;;;;;6247785;28;20376;-52
2022/12/23 06:51:09;;;;;;;;;;;21.90;71.80;;;;;;6247037;28;19921;-52
2022/12/23 06:54:11;;;;;;;;;;;22.30;72.00;;;;;;6247718;28;19976;-52
2022/12/23 06:57:12;;;;;;;;;;;21.90;71.80;;;;;;6247416;28;19928;-52
2022/12/23 07:00:14;;;;;;;;;;;21.60;71.60;;;;;;6247193;28;19921;-50
2022/12/23 07:03:15;;;;;;;;;;;21.50;71.10;;;;;;6247696;28;19925;-52
2022/12/23 07:06:17;;;;;;;;;;;22.40;71.90;;;;;;6247238;28;19921;-51
2022/12/23 07:09:19;;;;;;;;;;;21.80;71.50;;;;;;6247242;28;19928;-50
2022/12/23 07:12:20;;;;;;;;;;;21.80;71.60;;;;;;6247448;28;19921;-52
2022/12/23 07:15:21;;;;;;;;;;;21.80;71.30;;;;;;6247171;28;19921;-52
2022/12/23 07:18:23;;;;;;;;;;;22.20;71.80;;;;;;6247123;28;19921;-50
2022/12/23 07:21:24;;;;;;;;;;;21.40;71.10;;;;;;6247053;28;19975;-50
2022/12/23 07:24:30;;;;;;;;;;;21.80;71.60;;;;;;6247031;28;19921;-51
2022/12/23 07:27:32;;;;;;;;;;;21.70;71.40;;;;;;6246753;28;19929;-51
2022/12/23 07:30:33;;;;;;;;;;;22.10;70.90;;;;;;6247166;28;19921;-51
2022/12/23 07:33:35;;;;;;;;;;;21.60;70.80;;;;;;6246885;28;19921;-49
2022/12/23 07:36:36;;;;;;;;;;;22.20;71.80;;;;;;6246786;28;20365;-51
2022/12/23 07:39:38;;;;;;;;;;;22.60;72.00;;;;;;6247046;28;20377;-50
2022/12/23 07:42:39;;;;;;;;;;;22.30;71.90;;;;;;6247295;28;19921;-48
2022/12/23 07:45:47;;;;;;;;;;;21.30;71.00;;;;;;6246515;28;19920;-51
2022/12/23 07:48:56;;;;;;;;;;;22.10;71.80;;;;;;6246326;28;19924;-50
2022/12/23 07:51:58;;;;;;;;;;;21.70;71.20;;;;;;6247597;28;19961;-52
2022/12/23 07:54:59;;;;;;;;;;;21.80;71.60;;;;;;6246385;28;19968;-47
2022/12/23 07:58:01;;;;;;;;;;;21.60;71.30;;;;;;6246811;28;20292;-51
2022/12/23 08:01:06;;;;;;;;;;;22.00;71.20;;;;;;6247426;28;19928;-51
2022/12/23 08:04:08;;;;;;;;;;;21.50;71.20;;;;;;6249189;28;20016;-50
2022/12/23 08:07:15;;;;;;;;;;;21.60;71.30;;;;;;6249446;28;19954;-49
2022/12/23 08:10:16;;;;;;;;;;;21.30;71.20;;;;;;6250571;28;20389;-51
2022/12/23 08:13:17;;;;;;;;;;;22.10;71.60;;;;;;6250250;28;19921;-50
2022/12/23 08:16:19;;;;;;;;;;;21.60;71.40;;;;;;6250036;28;19936;-52
2022/12/23 08:19:20;;;;;;;;;;;22.20;71.80;;;;;;6250337;28;19921;-52
2022/12/23 08:22:22;;;;;;;;;;;21.60;71.40;;;;;;6250184;28;19921;-49
2022/12/23 08:25:23;;;;;;;;;;;22.20;71.70;;;;;;6249873;28;20273;-52
2022/12/23 08:28:25;;;;;;;;;;;21.50;71.10;;;;;;6250252;28;20006;-49
2022/12/23 08:31:27;;;;;;;;;;;21.80;71.60;;;;;;6250015;28;20435;-52
2022/12/23 08:34:29;;;;;;;;;;;21.80;71.00;;;;;;6248471;28;19921;-53
2022/12/23 08:37:31;;;;;;;;;;;22.20;71.90;;;;;;6250202;28;19949;-52
2022/12/23 08:40:32;;;;;;;;;;;21.90;71.80;;;;;;6250379;28;19987;-51
2022/12/23 08:43:34;;;;;;;;;;;22.30;71.90;;;;;;6250325;28;19959;-52
2022/12/23 08:46:37;;;;;;;;;;;21.50;71.40;;;;;;6248394;28;19921;-47
2022/12/23 08:49:38;;;;;;;;;;;22.20;71.70;;;;;;6248602;28;20360;-49
2022/12/23 08:52:40;;;;;;;;;;;21.70;71.30;;;;;;6250295;28;19921;-52
2022/12/23 08:55:43;;;;;;;;;;;22.10;71.80;;;;;;6249756;28;19971;-51
2022/12/23 08:58:45;;;;;;;;;;;21.50;71.40;;;;;;6249934;28;20343;-51
2022/12/23 09:01:47;;;;;;;;;;;22.60;72.10;;;;;;6249319;28;19921;-49
2022/12/23 09:04:49;;;;;;;;;;;21.60;71.50;;;;;;6250146;28;19945;-47
2022/12/23 09:07:51;;;;;;;;;;;22.40;72.20;;;;;;6249121;28;20272;-48
2022/12/23 09:10:52;;;;;;;;;;;21.80;71.60;;;;;;6248555;28;20280;-48
2022/12/23 09:13:54;;;;;;;;;;;22.40;71.90;;;;;;6249148;28;19921;-51
2022/12/23 09:16:56;;;;;;;;;;;21.50;71.30;;;;;;6247839;28;19932;-49
2022/12/23 09:19:57;;;;;;;;;;;22.40;72.00;;;;;;6248866;28;19921;-48
2022/12/23 09:22:59;;;;;;;;;;;21.40;71.30;;;;;;6249477;28;20377;-50
2022/12/23 09:26:02;;;;;;;;;;;22.40;72.00;;;;;;6249205;28;19921;-51
2022/12/23 09:29:03;;;;;;;;;;;21.80;71.50;;;;;;6248749;28;19932;-49
2022/12/23 09:32:05;;;;;;;;;;;22.40;71.90;;;;;;6249061;28;20115;-49
2022/12/23 09:35:07;;;;;;;;;;;21.60;70.90;;;;;;6248922;28;19953;-52
2022/12/23 09:38:09;;;;;;;;;;;22.20;71.60;;;;;;6248767;28;19921;-47
2022/12/23 09:41:14;;;;;;;;;;;21.50;71.30;;;;;;6249460;28;19921;-52
2022/12/23 09:44:26;;;;;;;;;;;22.40;71.60;;;;;;6249035;28;19925;-47
2022/12/23 09:47:29;;;;;;;;;;;21.40;71.10;;;;;;6248188;28;19921;-48
2022/12/23 09:50:31;;;;;;;;;;;21.90;71.60;;;;;;6248534;28;19921;-48
2022/12/23 09:53:39;;;;;;;;;;;21.90;71.40;;;;;;6248354;28;19929;-49
2022/12/23 09:56:46;;;;;;;;;;;22.00;71.30;;;;;;6248493;28;19921;-49
2022/12/23 09:59:54;;;;;;;;;;;21.70;70.80;;;;;;6248501;28;19921;-50
2022/12/23 10:03:03;;;;;;;;;;;22.40;71.80;;;;;;6248769;28;19921;-49
2022/12/23 10:06:10;;;;;;;;;;;21.90;71.30;;;;;;6248628;28;19975;-49
2022/12/23 10:09:13;;;;;;;;;;;22.40;71.70;;;;;;6246863;28;19921;-51
2022/12/23 10:12:18;;;;;;;;;;;21.80;71.60;;;;;;6246775;28;19928;-48
2022/12/23 10:15:30;;;;;;;;;;;22.40;71.80;;;;;;6247255;28;19921;-50
2022/12/23 10:18:40;;;;;;;;;;;21.30;71.20;;;;;;6247967;28;20384;-52
2022/12/23 10:21:44;;;;;;;;;;;22.40;71.80;;;;;;6247796;28;19956;-51
2022/12/23 10:24:49;;;;;;;;;;;21.60;71.40;;;;;;6247552;28;20400;-50
2022/12/23 10:27:51;;;;;;;;;;;22.40;72.00;;;;;;6247593;28;19933;-50
2022/12/23 10:30:58;;;;;;;;;;;21.80;71.40;;;;;;6247498;28;19925;-48
2022/12/23 10:34:26;;;;;;;;;;;21.60;70.80;;;;;;6246515;28;19921;-48
2022/12/23 10:37:31;;;;;;;;;;;21.80;71.40;;;;;;6247694;28;19921;-50
2022/12/23 10:40:35;;;;;;;;;;;22.40;71.80;;;;;;6248223;28;19999;-48
2022/12/23 10:43:44;;;;;;;;;;;21.50;71.20;;;;;;6247948;28;19921;-50
2022/12/23 10:46:51;;;;;;;;;;;22.00;71.90;;;;;;6246149;28;19924;-51
2022/12/23 10:49:58;;;;;;;;;;;21.80;71.30;;;;;;6247320;28;19924;-48
2022/12/23 10:53:02;;;;;;;;;;;22.10;71.40;;;;;;6247715;28;19925;-47
2022/12/23 10:56:05;;;;;;;;;;;21.70;71.20;;;;;;6247508;28;19928;-46
2022/12/23 10:59:09;;;;;;;;;;;22.10;71.50;;;;;;6247286;28;20324;-47
2022/12/23 11:02:21;;;;;;;;;;;21.60;71.20;;;;;;6246003;28;20384;-48
2022/12/23 11:05:26;;;;;;;;;;;22.40;71.60;;;;;;6246913;28;20301;-50
2022/12/23 11:08:29;;;;;;;;;;;22.00;71.40;;;;;;6247783;28;19944;-50
2022/12/23 11:11:45;;;;;;;;;;;22.40;71.60;;;;;;6247741;28;19928;-50
2022/12/23 11:14:50;;;;;;;;;;;21.90;71.20;;;;;;6247768;28;19944;-49
2022/12/23 11:18:05;;;;;;;;;;;22.20;71.40;;;;;;6246004;28;19921;-50
2022/12/23 11:21:13;;;;;;;;;;;21.50;71.00;;;;;;6246878;28;20293;-49
2022/12/23 11:24:16;;;;;;;;;;;22.10;71.00;;;;;;6247186;28;19944;-45
2022/12/23 11:27:18;;;;;;;;;;;21.70;71.00;;;;;;6246878;28;20376;-48
2022/12/23 11:30:20;;;;;;;;;;;22.50;71.30;;;;;;6247343;28;19922;-51
2022/12/23 11:33:23;;;;;;;;;;;21.80;70.40;;;;;;6245619;28;19921;-50
2022/12/23 11:36:26;;;;;;;;;;;22.50;71.40;;;;;;6246191;28;19921;-49
2022/12/23 11:39:29;;;;;;;;;;;21.80;70.90;;;;;;6249938;28;20396;-51
2022/12/23 11:42:33;;;;;;;;;;;22.40;71.20;;;;;;6251262;28;19967;-48
2022/12/23 11:45:36;;;;;;;;;;;21.40;70.60;;;;;;6251221;28;19938;-50
2022/12/23 11:48:37;;;;;;;;;;;22.80;71.40;;;;;;6250712;28;19957;-51
2022/12/23 11:51:39;;;;;;;;;;;21.90;70.90;;;;;;6251113;28;20376;-51
2022/12/23 11:54:40;;;;;;;;;;;22.60;71.30;;;;;;6250800;28;19944;-51
2022/12/23 11:57:43;;;;;;;;;;;21.90;70.20;;;;;;6250733;28;19928;-49
2022/12/23 12:00:51;;;;;;;;;;;22.50;71.20;;;;;;6250913;28;19921;-48
2022/12/23 12:03:58;;;;;;;;;;;22.10;70.70;;;;;;6249356;28;19925;-51
2022/12/23 12:07:01;;;;;;;;;;;22.60;71.30;;;;;;6250259;28;19936;-49
2022/12/23 12:10:03;;;;;;;;;;;22.10;70.90;;;;;;6250334;28;19936;-50
2022/12/23 12:13:06;;;;;;;;;;;22.70;71.20;;;;;;6249944;28;19928;-47
2022/12/23 12:16:19;;;;;;;;;;;21.90;70.70;;;;;;6250300;28;19921;-49
2022/12/23 12:19:22;;;;;;;;;;;22.50;71.10;;;;;;6250119;28;19950;-48
2022/12/23 12:22:29;;;;;;;;;;;21.60;70.50;;;;;;6250118;28;19921;-48
2022/12/23 12:25:36;;;;;;;;;;;22.50;71.00;;;;;;6250176;28;19933;-46
2022/12/23 12:28:42;;;;;;;;;;;22.20;70.80;;;;;;6249300;28;19921;-49
2022/12/23 12:31:44;;;;;;;;;;;22.30;70.80;;;;;;6249718;28;19927;-50
2022/12/23 12:34:50;;;;;;;;;;;21.90;70.00;;;;;;6249791;28;19932;-50
2022/12/23 12:37:54;;;;;;;;;;;22.00;70.70;;;;;;6248942;28;19921;-52
2022/12/23 12:40:58;;;;;;;;;;;22.00;70.80;;;;;;6250512;28;19947;-52
2022/12/23 12:44:02;;;;;;;;;;;22.20;70.40;;;;;;6249601;28;20015;-50
2022/12/23 12:47:08;;;;;;;;;;;22.00;70.40;;;;;;6248524;28;19928;-48
2022/12/23 12:50:32;;;;;;;;;;;22.70;71.10;;;;;;6248051;28;19921;-48
2022/12/23 12:53:35;;;;;;;;;;;21.90;70.60;;;;;;6249586;28;19928;-51
2022/12/23 12:56:40;;;;;;;;;;;23.00;71.10;;;;;;6249804;28;19980;-50
2022/12/23 12:59:43;;;;;;;;;;;21.90;70.20;;;;;;6249791;28;20332;-50
2022/12/23 13:02:56;;;;;;;;;;;22.70;70.70;;;;;;6249378;28;19956;-50
2022/12/23 13:06:03;;;;;;;;;;;21.70;70.20;;;;;;6248492;28;19952;-51
2022/12/23 13:09:10;;;;;;;;;;;22.20;70.50;;;;;;6249267;28;19921;-49
2022/12/23 13:12:16;;;;;;;;;;;22.10;70.30;;;;;;6249190;28;19927;-52
2022/12/23 13:15:20;;;;;;;;;;;22.60;70.70;;;;;;6248973;28;19925;-48
2022/12/23 13:18:28;;;;;;;;;;;21.90;70.30;;;;;;6249291;28;19921;-49
2022/12/23 13:21:32;;;;;;;;;;;22.20;70.50;;;;;;6249008;28;20270;-46
2022/12/23 13:24:37;;;;;;;;;;;21.80;70.30;;;;;;6248866;28;19921;-51
2022/12/23 13:27:43;;;;;;;;;;;22.70;70.80;;;;;;6249527;28;20273;-49
2022/12/23 13:30:48;;;;;;;;;;;22.20;70.60;;;;;;6248971;28;19960;-50
2022/12/23 13:33:55;;;;;;;;;;;21.90;69.80;;;;;;6248495;28;19921;-47
2022/12/23 13:37:03;;;;;;;;;;;22.40;70.50;;;;;;6249121;28;19925;-49
2022/12/23 13:40:11;;;;;;;;;;;22.80;70.80;;;;;;6248603;28;20015;-49
2022/12/23 13:43:14;;;;;;;;;;;22.30;70.40;;;;;;6248710;28;19921;-50
2022/12/23 13:46:21;;;;;;;;;;;22.70;70.70;;;;;;6248880;28;19925;-50
2022/12/23 13:49:30;;;;;;;;;;;22.20;70.20;;;;;;6248404;28;19933;-50
2022/12/23 13:52:38;;;;;;;;;;;22.40;70.40;;;;;;6248615;28;19920;-49
2022/12/23 13:55:47;;;;;;;;;;;22.00;70.20;;;;;;6248674;28;20404;-49
2022/12/23 13:58:49;;;;;;;;;;;22.50;70.90;;;;;;6249260;28;20381;-50
2022/12/23 14:01:51;;;;;;;;;;;21.80;70.20;;;;;;6247201;28;19921;-51
2022/12/23 14:04:57;;;;;;;;;;;22.30;70.50;;;;;;6248787;28;19921;-50
2022/12/23 14:08:00;;;;;;;;;;;22.30;70.30;;;;;;6247089;28;19920;-49
2022/12/23 14:11:03;;;;;;;;;;;22.30;70.40;;;;;;6248297;28;19929;-52
2022/12/23 14:14:05;;;;;;;;;;;21.90;70.10;;;;;;6246768;28;19920;-49
2022/12/23 14:17:09;;;;;;;;;;;22.70;70.50;;;;;;6248117;28;20101;-48
2022/12/23 14:20:18;;;;;;;;;;;22.10;70.30;;;;;;6247746;28;19921;-48
2022/12/23 14:23:26;;;;;;;;;;;22.80;70.80;;;;;;6248076;28;19925;-48
2022/12/23 14:26:41;;;;;;;;;;;22.00;70.20;;;;;;6248493;28;19928;-51
2022/12/23 14:29:50;;;;;;;;;;;22.60;70.50;;;;;;6247896;28;19944;-52
2022/12/23 14:32:56;;;;;;;;;;;22.00;70.20;;;;;;6247624;28;19928;-49
2022/12/23 14:36:12;;;;;;;;;;;22.00;69.60;;;;;;6246915;28;20385;-50
2022/12/23 14:39:26;;;;;;;;;;;22.20;70.50;;;;;;6247799;28;19928;-49
2022/12/23 14:42:38;;;;;;;;;;;22.60;70.40;;;;;;6248049;28;20369;-50
2022/12/23 14:45:41;;;;;;;;;;;22.30;70.30;;;;;;6247485;28;19971;-49
2022/12/23 14:48:56;;;;;;;;;;;22.50;70.40;;;;;;6247404;28;19921;-50
2022/12/23 14:52:32;;;;;;;;;;;22.10;70.10;;;;;;6246719;28;19928;-51
2022/12/23 14:55:46;;;;;;;;;;;22.20;70.10;;;;;;6247534;28;19921;-52
2022/12/23 14:58:57;;;;;;;;;;;21.90;69.80;;;;;;6247251;28;19928;-47
2022/12/23 15:02:00;;;;;;;;;;;22.40;70.10;;;;;;6247446;28;19921;-47
2022/12/23 15:05:02;;;;;;;;;;;22.30;70.10;;;;;;6247336;28;19929;-52
2022/12/23 15:08:04;;;;;;;;;;;22.50;68.80;;;;;;6247777;28;19928;-48
2022/12/23 15:11:06;;;;;;;;;;;21.90;69.80;;;;;;6247831;28;19967;-50
2022/12/23 15:14:13;;;;;;;;;;;22.50;70.10;;;;;;6251618;28;19928;-50
2022/12/23 15:17:16;;;;;;;;;;;22.20;70.10;;;;;;6251165;28;19928;-50
2022/12/23 15:20:19;;;;;;;;;;;22.30;70.00;;;;;;6250597;28;20403;-50
2022/12/23 15:23:20;;;;;;;;;;;22.00;69.80;;;;;;6251509;28;19989;-50
2022/12/23 15:26:24;;;;;;;;;;;22.40;70.30;;;;;;6251283;28;19921;-52
2022/12/23 15:29:26;;;;;;;;;;;22.10;70.00;;;;;;6251513;28;19921;-48
2022/12/23 15:32:28;;;;;;;;;;;22.10;69.80;;;;;;6251328;28;19928;-49
2022/12/23 15:35:31;;;;;;;;;;;22.00;69.40;;;;;;6251092;28;20016;-50
2022/12/23 15:38:34;;;;;;;;;;;22.70;70.90;;;;;;6251390;28;19928;-49
2022/12/23 15:41:40;;;;;;;;;;;21.70;69.70;;;;;;6251034;28;19963;-49
2022/12/23 15:44:43;;;;;;;;;;;22.80;70.20;;;;;;6250902;28;19950;-48
2022/12/23 15:47:44;;;;;;;;;;;21.90;69.90;;;;;;6251097;28;20381;-51
2022/12/23 15:50:46;;;;;;;;;;;22.40;70.10;;;;;;6250853;28;19968;-51
2022/12/23 15:53:47;;;;;;;;;;;21.70;69.60;;;;;;6250835;28;20335;-51
2022/12/23 15:56:50;;;;;;;;;;;22.70;70.10;;;;;;6251074;28;19928;-49
2022/12/23 15:59:52;;;;;;;;;;;22.10;69.80;;;;;;6249186;28;19921;-52
2022/12/23 16:02:54;;;;;;;;;;;22.20;69.90;;;;;;6249406;28;19949;-49
2022/12/23 16:06:05;;;;;;;;;;;21.80;69.60;;;;;;6251095;28;19921;-51
2022/12/23 16:09:21;;;;;;;;;;;22.40;69.90;;;;;;6250398;28;19928;-49
2022/12/23 16:12:24;;;;;;;;;;;22.00;69.90;;;;;;6249263;28;19928;-51
2022/12/23 16:15:27;;;;;;;;;;;22.60;70.20;;;;;;6249218;28;20373;-49
2022/12/23 16:18:31;;;;;;;;;;;21.60;69.70;;;;;;6250703;28;19921;-51
2022/12/23 16:21:33;;;;;;;;;;;22.60;70.40;;;;;;6250255;28;19928;-51
2022/12/23 16:24:35;;;;;;;;;;;22.20;70.00;;;;;;6232734;28;19921;-48
2022/12/23 16:27:37;;;;;;;;;;;22.30;70.30;;;;;;6251120;28;20353;-47
2022/12/23 16:30:40;;;;;;;;;;;21.70;69.80;;;;;;6250415;28;19987;-50
2022/12/23 16:33:42;;;;;;;;;;;21.90;69.20;;;;;;6250105;28;19924;-52
2022/12/23 16:36:44;;;;;;;;;;;21.90;69.70;;;;;;6250476;28;20399;-48
2022/12/23 16:39:45;;;;;;;;;;;22.60;70.30;;;;;;6250233;28;20328;-47
2022/12/23 16:42:46;;;;;;;;;;;22.00;69.90;;;;;;6250002;28;19921;-49
2022/12/23 16:45:50;;;;;;;;;;;22.10;70.20;;;;;;6250353;28;19971;-51
2022/12/23 16:48:52;;;;;;;;;;;21.90;69.80;;;;;;6248844;28;20002;-51
2022/12/23 16:51:56;;;;;;;;;;;22.60;70.30;;;;;;6249831;28;19921;-51
2022/12/23 16:54:57;;;;;;;;;;;21.70;69.90;;;;;;6250163;28;20392;-50
2022/12/23 16:57:59;;;;;;;;;;;22.60;70.30;;;;;;6250509;28;19921;-50
2022/12/23 17:01:01;;;;;;;;;;;21.80;69.50;;;;;;6249515;28;19921;-51
2022/12/23 17:04:02;;;;;;;;;;;22.50;70.10;;;;;;6249968;28;20011;-52
2022/12/23 17:07:04;;;;;;;;;;;21.90;69.80;;;;;;6249195;28;19952;-52
2022/12/23 17:10:06;;;;;;;;;;;22.40;70.10;;;;;;6249539;28;19920;-52
2022/12/23 17:13:08;;;;;;;;;;;21.60;69.50;;;;;;6249977;28;19928;-51
2022/12/23 17:16:13;;;;;;;;;;;22.00;69.20;;;;;;6249646;28;19928;-50
2022/12/23 17:19:15;;;;;;;;;;;22.60;70.10;;;;;;6249321;28;19971;-51
2022/12/23 17:22:23;;;;;;;;;;;21.70;69.80;;;;;;6249579;28;20400;-52
2022/12/23 17:25:24;;;;;;;;;;;21.60;69.50;;;;;;6247947;28;19928;-51
2022/12/23 17:28:29;;;;;;;;;;;22.50;70.30;;;;;;6249441;28;19925;-53
2022/12/23 17:31:31;;;;;;;;;;;21.90;69.80;;;;;;6249728;28;19928;-52
2022/12/23 17:34:33;;;;;;;;;;;21.70;69.10;;;;;;6248829;28;20398;-49
2022/12/23 17:37:35;;;;;;;;;;;22.00;69.60;;;;;;6249739;28;19928;-50
2022/12/23 17:40:37;;;;;;;;;;;22.10;69.90;;;;;;6249348;28;20312;-49
2022/12/23 17:43:39;;;;;;;;;;;21.90;69.70;;;;;;6248763;28;19928;-52
2022/12/23 17:46:41;;;;;;;;;;;22.50;70.30;;;;;;6249039;28;19928;-49
2022/12/23 17:49:43;;;;;;;;;;;21.40;69.40;;;;;;6249019;28;19944;-49
2022/12/23 17:52:44;;;;;;;;;;;21.90;69.70;;;;;;6248800;28;20026;-51
2022/12/23 17:55:45;;;;;;;;;;;22.10;70.00;;;;;;6248620;28;19930;-51
2022/12/23 17:58:48;;;;;;;;;;;21.40;69.50;;;;;;6248488;28;19935;-51
2022/12/23 18:01:50;;;;;;;;;;;22.40;69.90;;;;;;6248678;28;19921;-50
2022/12/23 18:04:52;;;;;;;;;;;21.50;69.40;;;;;;6248496;28;19959;-50
2022/12/23 18:07:54;;;;;;;;;;;22.00;69.40;;;;;;6248314;28;20361;-49
2022/12/23 18:10:57;;;;;;;;;;;21.80;69.70;;;;;;6248601;28;19971;-51