Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/22 04:38:41;;;;;;;;;19.50;18.00;;;;;22.69;50.83;101849.13;5601857;24;46108;-82
2021/07/22 04:41:07;;;;;;;;;19.33;15.00;;;;;22.71;51.40;101857.13;4809197;29;46614;-82
2021/07/22 04:43:33;;;;;;;;;19.00;17.67;;;;;22.72;51.19;101861.56;4791868;29;45394;-82
2021/07/22 04:46:05;;;;;;;;;16.67;15.00;;;;;22.70;51.25;101856.22;4792615;29;45427;-82
2021/07/22 04:48:31;;;;;;;;;19.33;17.33;;;;;22.68;51.25;101863.41;4792360;29;45583;-81
2021/07/22 04:50:57;;;;;;;;;16.67;16.00;;;;;22.71;50.83;101862.50;4792100;29;45362;-82
2021/07/22 04:53:22;;;;;;;;;20.33;16.33;;;;;22.68;51.30;101863.41;4792037;29;45424;-82
2021/07/22 04:55:48;;;;;;;;;22.33;18.67;;;;;22.70;51.38;101866.94;4792172;29;45200;-82
2021/07/22 04:58:13;;;;;;;;;18.33;17.33;;;;;22.69;51.65;101869.66;4776219;29;45672;-82
2021/07/22 05:00:38;;;;;;;;;19.67;18.00;;;;;22.69;51.13;101870.56;4792062;29;45302;-82
2021/07/22 05:03:04;;;;;;;;;20.67;18.33;;;;;22.69;51.70;101878.59;4792161;29;45229;-83
2021/07/22 05:05:30;;;;;;;;;19.00;16.67;;;;;22.70;51.41;101874.09;4792331;29;45216;-83
2021/07/22 05:07:57;;;;;;;;;21.33;16.33;;;;;22.70;51.95;101872.31;4776254;29;45465;-83
2021/07/22 05:10:22;;;;;;;;;21.67;18.00;;;;;22.67;51.41;101875.91;4792070;29;45235;-82
2021/07/22 05:12:48;;;;;;;;;18.67;18.00;;;;;22.66;51.68;101870.59;4791189;29;45468;-82
2021/07/22 05:15:13;;;;;;;;;19.33;18.33;;;;;22.65;51.82;101874.16;4791775;29;45311;-82
2021/07/22 05:17:39;;;;;;;;;21.00;19.33;;;;;22.62;52.20;101868.84;4791919;29;45337;-82
2021/07/22 05:20:05;;;;;;;;;23.00;20.00;;;;;22.64;52.13;101877.75;4791621;29;46283;-82
2021/07/22 05:22:31;;;;;;;;;21.00;17.33;;;;;22.64;52.52;101875.06;4791122;29;45734;-82
2021/07/22 05:24:57;;;;;;;;;23.00;20.00;;;;;22.64;52.10;101877.75;4791790;29;45415;-82
2021/07/22 05:27:22;;;;;;;;;19.00;18.67;;;;;22.64;51.71;101877.75;4791723;29;45194;-82
2021/07/22 05:29:48;;;;;;;;;19.33;15.33;;;;;22.64;52.00;101875.06;4791572;29;46200;-82
2021/07/22 05:32:14;;;;;;;;;19.67;18.00;;;;;22.64;51.66;101880.41;4775062;29;45263;-82
2021/07/22 05:34:39;;;;;;;;;22.33;19.33;;;;;22.64;51.90;101877.75;4791749;29;45440;-83
2021/07/22 05:37:07;;;;;;;;;22.67;20.00;;;;;22.64;51.33;101877.75;4792053;29;45295;-82
2021/07/22 05:39:34;;;;;;;;;24.00;19.67;;;;;22.64;51.63;101880.41;4791178;29;46300;-82
2021/07/22 05:41:59;;;;;;;;;24.33;20.33;;;;;22.63;51.68;101881.34;4787778;29;45358;-82
2021/07/22 05:44:25;;;;;;;;;14.67;14.67;;;;;22.62;52.00;101876.88;4791574;29;45288;-82
2021/07/22 05:46:50;;;;;;;;;19.00;17.67;;;;;22.62;51.98;101879.56;4791622;29;45408;-83
2021/07/22 05:49:15;;;;;;;;;24.67;19.67;;;;;22.62;52.16;101875.09;4789960;29;48351;-83
2021/07/22 05:51:41;;;;;;;;;20.33;20.00;;;;;22.62;52.35;101879.56;4791304;29;45413;-83
2021/07/22 05:54:08;;;;;;;;;20.67;19.33;;;;;22.57;51.97;101876.94;4791232;29;45416;-83
2021/07/22 05:56:34;;;;;;;;;24.33;19.67;;;;;22.62;52.09;101879.56;4790193;29;45607;-83
2021/07/22 05:59:00;;;;;;;;;20.67;19.67;;;;;22.63;51.82;101881.34;4790927;29;46186;-82
2021/07/22 06:01:26;;;;;;;;;19.67;18.33;;;;;22.61;51.86;101872.44;4791666;29;45256;-82
2021/07/22 06:03:51;;;;;;;;;19.67;17.33;;;;;22.63;52.27;101875.97;4790961;29;45245;-83
2021/07/22 06:06:17;;;;;;;;;22.67;20.00;;;;;22.60;52.03;101870.66;4791146;29;45299;-85
2021/07/22 06:08:44;;;;;;;;;19.33;18.33;;;;;22.62;51.89;101877.75;4791457;29;45418;-84
2021/07/22 06:11:12;;;;;;;;;23.00;17.33;;;;;22.63;52.42;101873.31;4791060;29;45452;-82
2021/07/22 06:13:38;;;;;;;;;21.00;19.33;;;;;22.63;51.69;101866.13;4791570;29;45458;-84
2021/07/22 06:16:08;;;;;;;;;23.00;19.00;;;;;22.65;52.05;101872.34;4790853;29;45352;-84
2021/07/22 06:18:34;;;;;;;;;23.67;20.33;;;;;22.66;51.19;101876.84;4790925;29;45448;-84
2021/07/22 06:20:59;;;;;;;;;26.67;23.00;;;;;22.66;51.89;101873.28;4790943;29;45330;-84
2021/07/22 06:23:25;;;;;;;;;24.33;22.67;;;;;22.69;52.05;101875.03;4791205;29;45309;-84
2021/07/22 06:26:01;;;;;;;;;28.33;25.67;;;;;22.69;51.86;101870.56;4789992;29;45485;-84
2021/07/22 06:28:27;;;;;;;;;29.00;26.67;;;;;22.72;51.43;101875.84;4789950;29;46456;-83
2021/07/22 06:30:54;;;;;;;;;22.33;21.67;;;;;22.74;51.24;101874.03;4790328;29;45252;-83
2021/07/22 06:33:20;;;;;;;;;20.00;19.33;;;;;22.73;52.39;101868.72;4790683;29;45303;-83
2021/07/22 06:35:46;;;;;;;;;25.00;21.33;;;;;22.76;51.89;101874.03;4789747;29;45475;-83
2021/07/22 06:38:13;;;;;;;;;24.67;21.00;;;;;22.75;51.74;101869.56;4790435;29;45334;-83
2021/07/22 06:40:38;;;;;;;;;21.67;20.00;;;;;22.75;51.39;101873.13;4790281;29;45390;-83
2021/07/22 06:43:04;;;;;;;;;26.67;23.33;;;;;22.78;51.30;101870.41;4790688;29;45332;-82
2021/07/22 06:45:33;;;;;;;;;24.33;23.00;;;;;22.81;51.19;101873.94;4790718;29;45321;-83
2021/07/22 06:47:58;;;;;;;;;24.67;20.00;;;;;22.83;52.00;101866.75;4789606;29;47005;-82
2021/07/22 06:50:23;;;;;;;;;21.33;20.00;;;;;22.84;51.14;101874.78;4790627;29;45254;-83
2021/07/22 06:52:49;;;;;;;;;26.67;22.33;;;;;22.85;51.84;101879.22;4790980;29;45488;-85
2021/07/22 06:55:14;;;;;;;;;23.67;18.67;;;;;22.83;51.58;101867.66;4791190;29;45230;-85
2021/07/22 06:57:40;;;;;;;;;19.33;17.67;;;;;22.89;51.36;101872.91;4790406;29;46450;-83
2021/07/22 07:00:06;;;;;;;;;24.33;20.67;;;;;22.83;51.84;101856.94;4790835;29;45510;-84
2021/07/22 07:02:35;;;;;;;;;21.33;18.67;;;;;22.93;51.55;101876.41;4790582;29;45237;-85
2021/07/22 07:05:00;;;;;;;;;24.67;21.33;;;;;22.90;51.34;101880.06;4790471;29;45390;-84
2021/07/22 07:07:26;;;;;;;;;22.67;22.00;;;;;22.90;51.25;101869.34;4790596;29;45572;-83
2021/07/22 07:09:53;;;;;;;;;21.33;19.67;;;;;22.97;51.41;101875.44;4790306;29;45398;-82
2021/07/22 07:12:18;;;;;;;;;22.67;19.67;;;;;22.99;51.68;101887.03;4790403;29;45226;-83
2021/07/22 07:14:47;;;;;;;;;24.00;20.33;;;;;22.97;51.52;101874.59;4790442;29;45376;-83
2021/07/22 07:17:12;;;;;;;;;21.67;21.67;;;;;23.02;51.60;101878.06;4800181;29;46085;-83
2021/07/22 07:19:37;;;;;;;;;26.33;21.33;;;;;23.05;51.76;101878.03;4808510;29;45481;-83
2021/07/22 07:22:03;;;;;;;;;23.67;20.33;;;;;23.07;51.81;101876.22;4808648;29;45344;-82
2021/07/22 08:03:54;;;;;;;;;;;;;;;;;;;;;
2021/07/22 08:31:07;;;;;;;;;21.33;19.00;;;;;24.18;48.20;101841.88;5017300;24;45479;-92
2021/07/22 08:40:04;;;;;;;;;;;;;;;;;;;;;
2021/07/22 09:57:32;;;;;;;;;;;;;;;;;;;;;
2021/07/22 10:00:06;;;;;;;;;17.67;14.33;;;;;34.90;30.55;101863.06;4857015;24;70510;-93
2021/07/22 10:27:15;;;;;;;;;15.67;13.33;;;;;35.37;30.21;101817.97;5489345;24;46861;-91
2021/07/22 10:32:33;;;;;;;;;15.33;14.33;;;;;35.55;29.99;101832.16;3681934;24;46150;-90
2021/07/22 10:39:02;;;;;;;;;13.33;12.33;;;;;35.58;29.35;101807.31;4777080;24;45109;-92
2021/07/22 10:45:51;;;;;;;;;13.00;11.67;;;;;35.83;29.41;101826.53;4951790;24;46904;-91
2021/07/22 11:35:26;;;;;;;;;;;;;;;;;;;;;
2021/07/22 11:45:08;;;;;;;;;;;;;;;;;;;;;
2021/07/22 11:55:12;;;;;;;;;14.67;14.33;;;;;35.59;28.22;101759.84;4965284;24;67540;-93
2021/07/22 11:57:42;;;;;;;;;14.00;13.00;;;;;35.63;28.28;101764.09;4796335;29;45445;-92
2021/07/22 12:00:20;;;;;;;;;16.67;16.67;;;;;35.61;27.52;101755.16;4776744;29;47313;-90
2021/07/22 12:02:56;;;;;;;;;13.00;13.00;;;;;35.45;27.47;101745.34;4759551;29;45416;-91
2021/07/22 12:05:26;;;;;;;;;14.00;11.00;;;;;35.42;27.98;101744.69;4762340;29;45173;-91
2021/07/22 12:07:57;;;;;;;;;10.00;10.00;;;;;35.32;27.28;101739.03;4764413;29;45051;-91
2021/07/22 12:13:03;;;;;;;;;14.33;14.33;;;;;35.10;27.32;101740.56;4899203;24;45413;-91
2021/07/22 12:15:30;;;;;;;;;15.00;14.00;;;;;34.92;27.74;101724.53;4775307;29;45396;-82
2021/07/22 12:17:56;;;;;;;;;17.33;13.33;;;;;34.84;28.46;101722.34;4793433;29;45358;-91
2021/07/22 12:28:11;;;;;;;;;15.00;15.00;;;;;34.48;28.46;101724.78;4942620;24;45350;-90
2021/07/22 12:30:37;;;;;;;;;18.00;16.33;;;;;34.34;28.49;101725.75;4810462;29;47406;-89
2021/07/22 12:33:05;;;;;;;;;16.00;15.67;;;;;34.26;28.90;101726.31;4827680;29;45389;-87
2021/07/22 12:35:44;;;;;;;;;15.67;14.00;;;;;34.10;29.26;101715.50;4829521;29;45257;-83
2021/07/22 12:38:16;;;;;;;;;17.00;13.00;;;;;34.05;29.38;101718.56;4813346;29;45466;-86
2021/07/22 12:43:30;;;;;;;;;12.67;12.67;;;;;33.85;29.57;101711.72;4939456;24;45268;-91
2021/07/22 12:49:47;;;;;;;;;17.67;16.00;;;;;33.60;29.45;101700.59;4916585;23;46456;-89
2021/07/22 12:52:24;;;;;;;;;19.00;16.00;;;;;33.34;29.59;101683.22;4814121;29;47427;-91
2021/07/22 12:55:47;;;;;;;;;17.33;15.67;;;;;33.22;30.25;101684.91;4813257;29;45576;-92
2021/07/22 12:58:42;;;;;;;;;14.67;14.67;;;;;33.18;30.53;101710.56;4773246;29;45445;-79
2021/07/22 13:09:40;;;;;;;;;12.00;12.00;;;;;32.77;31.13;101686.72;4837950;24;67927;-93
2021/07/22 13:12:06;;;;;;;;;17.33;16.00;;;;;32.66;31.00;101681.09;4789710;29;46184;-89
2021/07/22 13:14:31;;;;;;;;;17.00;13.00;;;;;32.52;30.67;101666.47;4792669;29;47489;-91
2021/07/22 13:16:56;;;;;;;;;18.00;18.00;;;;;32.52;31.90;101671.00;4790999;29;45370;-88
2021/07/22 13:19:25;;;;;;;;;18.67;14.67;;;;;32.38;31.28;101658.28;4795390;29;45413;-90
2021/07/22 13:21:50;;;;;;;;;18.00;15.00;;;;;32.32;31.48;101664.97;4795911;29;45210;-90
2021/07/22 13:24:16;;;;;;;;;14.00;13.67;;;;;32.20;32.10;101662.00;4792633;29;47993;-88
2021/07/22 13:26:41;;;;;;;;;16.67;16.67;;;;;32.24;31.65;101666.31;4796592;29;45577;-89
2021/07/22 13:40:27;;;;;;;;;16.33;16.33;;;;;31.63;31.55;101639.06;4499866;24;47385;-91
2021/07/22 13:48:03;;;;;;;;;13.00;13.00;;;;;31.35;32.69;101621.63;4927592;24;44948;-89
2021/07/22 13:50:28;;;;;;;;;16.00;16.00;;;;;31.35;32.62;101629.78;4829100;29;45312;-88
2021/07/22 13:58:12;;;;;;;;;17.67;14.67;;;;;31.07;32.88;101613.19;4995464;24;45465;-87
2021/07/22 14:01:30;;;;;;;;;18.00;16.00;;;;;31.12;33.14;101627.38;4796417;29;45246;-93
2021/07/22 14:12:13;;;;;;;;;13.67;12.00;;;;;30.69;33.73;101608.91;5104076;24;45441;-95
2021/07/22 14:17:14;;;;;;;;;18.00;15.00;;;;;30.60;33.25;101613.00;5100629;24;47499;-94
2021/07/22 14:20:57;;;;;;;;;15.67;14.00;;;;;30.47;33.14;101597.38;4809529;29;45499;-94
2021/07/22 14:24:25;;;;;;;;;17.00;12.33;;;;;30.47;33.41;101618.19;4808339;29;45309;-94
2021/07/22 14:30:43;;;;;;;;;;;;;;;;;;;;;
2021/07/22 14:49:18;;;;;;;;;15.67;13.33;;;;;29.73;34.91;101580.41;5482206;24;45933;-93
2021/07/22 14:51:59;;;;;;;;;;;;;;;;;;;;;
2021/07/22 15:48:32;;;;;;;;;16.33;15.33;;;;;28.92;37.09;101547.22;3621963;24;46182;-91
2021/07/22 15:50:57;;;;;;;;;13.33;13.33;;;;;28.90;37.43;101541.91;4809839;24;46017;-92
2021/07/22 15:53:23;;;;;;;;;18.67;17.33;;;;;28.87;38.18;101539.34;4774743;29;45376;-91
2021/07/22 15:55:48;;;;;;;;;19.33;18.67;;;;;28.76;40.01;101527.22;4755031;29;45367;-78
2021/07/22 15:58:14;;;;;;;;;16.33;15.33;;;;;28.83;40.79;101551.28;4754172;29;45339;-80
2021/07/22 16:00:39;;;;;;;;;15.33;13.33;;;;;28.70;42.35;101538.34;4782724;24;45448;-89
2021/07/22 16:03:05;;;;;;;;;18.67;16.33;;;;;28.65;44.44;101529.53;4789440;29;45343;-93
2021/07/22 16:05:30;;;;;;;;;15.67;15.33;;;;;28.60;43.41;101532.47;4790728;29;45510;-90
2021/07/22 16:07:56;;;;;;;;;13.00;12.67;;;;;28.68;43.84;101540.22;4792153;29;46329;-91
2021/07/22 16:10:22;;;;;;;;;17.67;16.33;;;;;28.59;42.88;101538.81;4793777;29;45333;-80
2021/07/22 16:12:47;;;;;;;;;17.00;16.67;;;;;28.53;43.11;101523.75;4793308;29;45406;-84
2021/07/22 16:15:13;;;;;;;;;15.67;14.00;;;;;28.55;44.25;101530.00;4792709;29;45405;-83
2021/07/22 16:17:40;;;;;;;;;18.67;16.00;;;;;28.53;41.81;101542.69;4792814;29;45268;-88
2021/07/22 16:20:07;;;;;;;;;15.33;15.00;;;;;28.48;42.48;101538.44;4791613;29;45330;-84
2021/07/22 16:22:32;;;;;;;;;19.00;16.67;;;;;28.43;41.32;101530.53;4792957;29;45292;-82
2021/07/22 16:24:57;;;;;;;;;18.00;16.67;;;;;28.42;43.41;101531.50;4792836;29;45303;-83
2021/07/22 16:27:23;;;;;;;;;18.00;15.67;;;;;28.40;42.60;101536.97;4792760;29;45181;-85
2021/07/22 16:29:48;;;;;;;;;20.00;16.00;;;;;28.39;44.52;101528.88;4792964;29;45545;-81
2021/07/22 16:32:14;;;;;;;;;17.33;17.33;;;;;28.36;43.20;101529.94;4792281;29;45312;-81
2021/07/22 16:34:40;;;;;;;;;19.00;16.33;;;;;28.33;44.41;101525.53;4792135;29;46308;-83
2021/07/22 16:37:12;;;;;;;;;15.33;14.33;;;;;28.29;42.28;101532.03;4796924;29;45544;-91
2021/07/22 16:39:37;;;;;;;;;17.00;17.00;;;;;28.28;42.72;101522.16;4779532;29;45317;-89
2021/07/22 16:42:03;;;;;;;;;19.33;19.00;;;;;28.13;41.58;101503.94;4777369;29;45609;-90
2021/07/22 16:44:29;;;;;;;;;17.33;16.00;;;;;28.11;44.97;101506.72;4793753;29;45528;-94
2021/07/22 16:46:55;;;;;;;;;16.67;16.33;;;;;28.08;43.69;101502.31;4778460;29;45299;-82
2021/07/22 16:49:20;;;;;;;;;16.33;15.00;;;;;28.08;43.16;101505.03;4795512;29;45480;-90
2021/07/22 16:51:46;;;;;;;;;18.00;15.00;;;;;28.06;44.15;101504.22;4792857;29;45399;-90
2021/07/22 16:54:11;;;;;;;;;15.33;14.00;;;;;28.08;43.00;101499.63;4793080;29;45390;-90
2021/07/22 16:56:37;;;;;;;;;15.33;15.33;;;;;28.11;42.94;101503.13;4793420;29;45400;-89
2021/07/22 16:59:02;;;;;;;;;21.00;18.67;;;;;28.05;44.15;101498.84;4793554;29;45344;-91
2021/07/22 17:01:27;;;;;;;;;12.67;12.67;;;;;28.02;43.20;101493.59;4791965;29;45617;-89
2021/07/22 17:03:53;;;;;;;;;18.67;16.00;;;;;27.89;42.72;101468.97;4791641;29;47256;-90
2021/07/22 17:06:18;;;;;;;;;17.33;15.33;;;;;27.91;43.26;101483.28;4791748;29;45861;-88
2021/07/22 17:08:44;;;;;;;;;22.33;16.33;;;;;27.94;43.05;101491.25;4776568;29;45272;-89
2021/07/22 17:11:09;;;;;;;;;21.00;18.00;;;;;27.86;42.56;101484.34;4792299;29;45479;-90
2021/07/22 17:13:36;;;;;;;;;19.00;16.33;;;;;27.94;41.86;101502.91;4792666;29;46247;-90
2021/07/22 17:16:02;;;;;;;;;18.67;15.00;;;;;27.89;42.94;101487.88;4778840;29;45574;-90
2021/07/22 17:18:28;;;;;;;;;13.00;13.00;;;;;27.88;43.69;101491.53;4778353;29;45479;-90
2021/07/22 17:20:54;;;;;;;;;16.00;16.00;;;;;27.83;43.02;101484.50;4776577;29;45313;-89
2021/07/22 17:23:21;;;;;;;;;18.33;18.33;;;;;27.72;42.64;101475.94;4774727;29;45430;-89
2021/07/22 17:25:49;;;;;;;;;16.00;15.67;;;;;27.71;42.87;101471.50;4758611;29;45832;-89
2021/07/22 17:34:20;;;;;;;;;16.33;16.00;;;;;27.79;44.79;101482.88;4771525;24;45560;-83
2021/07/22 17:36:46;;;;;;;;;21.00;18.00;;;;;27.80;43.41;101484.63;4774039;29;45291;-85
2021/07/22 17:39:12;;;;;;;;;19.67;18.00;;;;;27.75;43.12;101475.88;4773687;29;45384;-84
2021/07/22 17:41:37;;;;;;;;;17.33;17.33;;;;;27.75;43.60;101482.13;4773714;29;45367;-83
2021/07/22 17:44:05;;;;;;;;;17.67;17.00;;;;;27.72;43.42;101478.66;4772304;29;45306;-83
2021/07/22 17:46:30;;;;;;;;;17.00;15.33;;;;;27.67;44.59;101478.84;4774347;29;45323;-82
2021/07/22 17:48:56;;;;;;;;;23.00;19.33;;;;;27.68;44.90;101491.41;4791501;29;45167;-82
2021/07/22 17:51:21;;;;;;;;;21.33;16.67;;;;;27.67;44.23;101478.00;4791690;29;45225;-82
2021/07/22 17:53:46;;;;;;;;;20.00;15.67;;;;;27.66;44.80;101484.31;4791416;29;45254;-82
2021/07/22 17:56:12;;;;;;;;;18.00;16.33;;;;;27.63;44.38;101488.91;4791464;29;45173;-82
2021/07/22 17:58:38;;;;;;;;;21.00;18.33;;;;;27.61;43.74;101489.91;4791624;29;45349;-82
2021/07/22 18:01:04;;;;;;;;;18.33;16.67;;;;;27.56;43.99;101487.41;4791670;29;45241;-81
2021/07/22 18:03:30;;;;;;;;;18.33;18.33;;;;;27.54;44.01;101483.03;4791093;29;47069;-83
2021/07/22 18:05:55;;;;;;;;;15.00;13.33;;;;;27.50;44.00;101483.16;4791376;29;45405;-83
2021/07/22 18:08:20;;;;;;;;;20.33;17.00;;;;;27.46;43.41;101477.94;4791994;29;45411;-82
2021/07/22 18:10:46;;;;;;;;;19.33;17.33;;;;;27.46;43.52;101486.03;4791299;29;45346;-82
2021/07/22 18:13:12;;;;;;;;;17.00;17.00;;;;;27.44;43.96;101488.81;4791221;29;46187;-82
2021/07/22 18:15:37;;;;;;;;;18.33;16.00;;;;;27.43;44.05;101491.59;4791060;29;45328;-82
2021/07/22 18:18:03;;;;;;;;;18.67;18.00;;;;;27.42;42.99;101495.22;4790958;29;45310;-82
2021/07/22 18:20:28;;;;;;;;;17.00;15.67;;;;;27.36;43.07;101485.56;4791335;29;45272;-82
2021/07/22 18:22:54;;;;;;;;;20.00;18.00;;;;;27.35;43.84;101479.28;4790982;29;45818;-82
2021/07/22 18:25:20;;;;;;;;;16.33;15.67;;;;;27.32;42.57;101483.94;4791319;29;45355;-82
2021/07/22 18:27:48;;;;;;;;;17.67;15.00;;;;;27.32;43.52;101478.53;4791272;29;45267;-82
2021/07/22 18:30:15;;;;;;;;;17.33;17.00;;;;;27.31;43.69;101487.59;4791596;29;45327;-82
2021/07/22 18:33:14;;;;;;;;;18.00;18.00;;;;;27.29;43.30;101482.22;4798209;29;47208;-82
2021/07/22 18:36:06;;;;;;;;;17.33;15.33;;;;;27.27;43.29;101476.91;4792774;29;45408;-82
2021/07/22 18:38:31;;;;;;;;;19.33;18.00;;;;;27.25;43.92;101475.22;4791389;29;45338;-82
2021/07/22 18:40:57;;;;;;;;;20.00;19.00;;;;;27.22;43.34;101475.34;4791652;29;45366;-82
2021/07/22 18:43:22;;;;;;;;;20.67;18.33;;;;;27.22;43.04;101473.53;4790782;29;46276;-82
2021/07/22 18:45:48;;;;;;;;;16.00;15.00;;;;;27.21;42.03;101481.69;4790557;29;45435;-82
2021/07/22 18:48:13;;;;;;;;;18.33;17.00;;;;;27.16;42.98;101474.66;4790893;29;45337;-82
2021/07/22 18:50:39;;;;;;;;;17.00;16.33;;;;;27.17;43.96;101486.31;4790985;29;45466;-82
2021/07/22 18:53:07;;;;;;;;;26.00;19.00;;;;;27.16;43.35;101477.34;4790289;29;45694;-82
2021/07/22 18:55:36;;;;;;;;;17.00;17.00;;;;;27.13;44.75;101476.59;4774388;29;45287;-82
2021/07/22 18:58:01;;;;;;;;;19.00;18.00;;;;;27.11;43.84;101489.28;4791120;29;45353;-82
2021/07/22 19:00:27;;;;;;;;;18.67;17.33;;;;;27.10;43.38;101479.41;4790507;29;45394;-82
2021/07/22 19:02:52;;;;;;;;;19.00;17.67;;;;;27.08;44.47;101481.25;4790635;29;47321;-82
2021/07/22 19:05:18;;;;;;;;;18.67;16.33;;;;;27.00;43.33;101474.38;4790889;29;45305;-82
2021/07/22 19:07:45;;;;;;;;;19.33;19.00;;;;;27.00;43.49;101477.06;4790880;29;45545;-83
2021/07/22 19:10:13;;;;;;;;;17.67;17.67;;;;;27.00;45.09;101484.28;4790809;29;45356;-82
2021/07/22 19:12:38;;;;;;;;;17.33;16.00;;;;;26.98;43.46;101481.66;4790314;29;46104;-82
2021/07/22 19:15:10;;;;;;;;;17.00;15.33;;;;;26.94;44.81;101480.91;4790148;29;45244;-82
2021/07/22 19:17:35;;;;;;;;;19.00;18.00;;;;;26.94;43.62;101480.03;4790530;29;45335;-83
2021/07/22 19:20:52;;;;;;;;;23.33;19.33;;;;;26.89;42.68;101476.63;4790784;29;45381;-91
2021/07/22 19:23:43;;;;;;;;;20.33;17.33;;;;;26.75;42.95;101458.28;4774740;29;47085;-90
2021/07/22 19:26:12;;;;;;;;;17.33;16.67;;;;;26.69;44.02;101451.34;4775035;29;45414;-93
2021/07/22 19:28:56;;;;;;;;;23.67;20.33;;;;;26.77;44.08;101470.78;4775859;29;45327;-90
2021/07/22 19:32:41;;;;;;;;;20.67;17.33;;;;;26.78;44.91;101477.06;4775508;29;45337;-91
2021/07/22 19:35:15;;;;;;;;;16.33;15.67;;;;;26.73;43.32;101471.84;4708233;30;46675;-94
2021/07/22 19:40:21;;;;;;;;;18.00;17.33;;;;;26.61;43.95;101464.25;4790014;29;45453;-91
2021/07/22 19:42:47;;;;;;;;;18.00;16.67;;;;;26.71;44.92;101490.75;4774474;29;45376;-90
2021/07/22 19:45:13;;;;;;;;;22.33;18.33;;;;;26.62;45.07;101480.34;4791086;29;46214;-90
2021/07/22 19:47:39;;;;;;;;;22.00;20.33;;;;;26.63;46.24;101490.19;4789643;29;45364;-90
2021/07/22 19:50:07;;;;;;;;;22.67;21.00;;;;;26.62;47.76;101485.75;4790589;29;45215;-88
2021/07/22 19:52:35;;;;;;;;;20.67;20.67;;;;;26.58;47.46;101484.09;4792980;29;45165;-89
2021/07/22 19:55:00;;;;;;;;;20.00;17.67;;;;;26.57;47.26;101494.00;4778957;29;47103;-90
2021/07/22 19:57:28;;;;;;;;;20.67;18.67;;;;;26.45;46.67;101479.19;4777754;29;45406;-89
2021/07/22 19:59:56;;;;;;;;;22.33;18.00;;;;;26.50;47.31;101494.31;4791449;29;45443;-88
2021/07/22 20:02:22;;;;;;;;;21.67;18.00;;;;;26.38;47.22;101484.84;4774611;29;45441;-89
2021/07/22 20:05:23;;;;;;;;;19.67;19.00;;;;;26.48;47.47;101513.25;4774822;29;48322;-90
2021/07/22 20:08:40;;;;;;;;;;;;;;;;;;;;;
2021/07/22 20:11:08;;;;;;;;;18.33;18.00;;;;;26.22;47.20;101494.38;4704707;30;67300;-92
2021/07/22 20:14:20;;;;;;;;;24.33;19.67;;;;;26.20;46.83;101490.84;4749002;24;45758;-91
2021/07/22 20:16:45;;;;;;;;;19.33;18.00;;;;;26.21;47.53;101497.09;4755371;29;47321;-91
2021/07/22 20:19:11;;;;;;;;;24.67;20.00;;;;;26.14;47.47;101491.94;4756623;29;45319;-91
2021/07/22 20:21:42;;;;;;;;;20.67;19.33;;;;;26.20;46.95;101515.09;4763782;29;45432;-90
2021/07/22 20:24:08;;;;;;;;;20.00;18.67;;;;;26.13;46.27;101508.16;4771421;29;45458;-90
2021/07/22 20:26:33;;;;;;;;;25.33;21.00;;;;;26.10;47.33;101505.59;4757497;29;47246;-91
2021/07/22 20:38:30;;;;;;;;;;;;;;;;;;;;;
2021/07/22 20:43:26;;;;;;;;;19.33;19.33;;;;;25.95;48.05;101512.41;4829911;24;45419;-92
2021/07/22 20:46:33;;;;;;;;;21.67;19.00;;;;;25.89;47.96;101508.13;4817493;24;45469;-89
2021/07/22 20:48:59;;;;;;;;;24.67;23.00;;;;;25.89;47.98;101514.38;4734832;30;47772;-90
2021/07/22 20:51:51;;;;;;;;;23.67;21.33;;;;;25.93;47.89;101520.56;4720000;30;45414;-91
2021/07/22 20:54:55;;;;;;;;;21.67;18.33;;;;;25.92;47.90;101507.13;4725144;30;45413;-91
2021/07/22 20:57:20;;;;;;;;;22.33;20.00;;;;;25.86;47.90;101510.91;4722686;30;45551;-89
2021/07/22 20:59:46;;;;;;;;;20.67;19.00;;;;;25.78;47.86;101500.44;4740800;30;46279;-92
2021/07/22 21:02:59;;;;;;;;;23.00;21.00;;;;;25.86;48.72;101513.63;4726486;30;45257;-91
2021/07/22 21:05:24;;;;;;;;;19.33;18.33;;;;;25.70;48.77;101495.28;4666938;30;45505;-93
2021/07/22 21:07:50;;;;;;;;;20.67;19.33;;;;;25.79;48.21;101502.16;4653812;30;45490;-91
2021/07/22 21:10:15;;;;;;;;;26.33;18.67;;;;;25.70;47.88;101494.44;4668265;30;47948;-91
2021/07/22 21:12:44;;;;;;;;;21.67;19.33;;;;;25.66;47.59;101490.91;4668517;30;45504;-90
2021/07/22 21:15:10;;;;;;;;;19.00;19.00;;;;;25.64;48.72;101493.66;4668666;30;45448;-89
2021/07/22 21:18:12;;;;;;;;;;;;;;;;;;;;;
2021/07/22 21:20:54;;;;;;;;;21.00;17.67;;;;;25.64;47.38;101496.34;4666081;30;73906;-91
2021/07/22 21:23:31;;;;;;;;;22.67;17.67;;;;;25.72;48.40;101512.25;4653934;30;45465;-93
2021/07/22 21:26:13;;;;;;;;;24.00;18.33;;;;;25.71;48.67;101515.03;4703500;30;45302;-88
2021/07/22 21:29:01;;;;;;;;;;;;;;;;;;;;;
2021/07/22 21:34:47;;;;;;;;;21.67;17.00;;;;;25.50;48.41;101486.06;4719315;30;45471;-91
2021/07/22 21:37:12;;;;;;;;;22.00;18.00;;;;;25.52;48.86;101489.59;4704631;30;45523;-90
2021/07/22 21:39:38;;;;;;;;;19.00;18.00;;;;;25.61;48.40;101504.56;4704760;30;45644;-91
2021/07/22 21:42:33;;;;;;;;;21.33;17.67;;;;;25.41;47.63;101473.78;4736156;29;47202;-93
2021/07/22 21:49:42;;;;;;;;;;;;;;;;;;;;;
2021/07/22 21:52:37;;;;;;;;;15.00;15.00;;;;;25.43;48.58;101480.00;4683788;30;45576;-93
