Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/19 00:00:09;;;;;;;21.52;17.05;;;;;;;10.09;50.12;101709.56;5026574;27;98611;-70
2020/12/19 00:02:37;;;;;;;19.70;15.93;;;;;;;10.08;50.06;101699.81;5026391;27;97224;-69
2020/12/19 00:05:05;;;;;;;20.42;16.05;;;;;;;10.09;50.12;101691.19;5026063;27;96872;-70
2020/12/19 00:07:33;;;;;;;19.20;15.82;;;;;;;10.08;49.76;101694.56;5019772;27;96956;-70
2020/12/19 00:10:01;;;;;;;20.27;16.90;;;;;;;10.07;50.49;101692.75;5025835;27;97003;-70
2020/12/19 00:12:29;;;;;;;20.42;16.25;;;;;;;10.06;50.26;101686.59;5025589;27;96821;-70
2020/12/19 00:14:56;;;;;;;19.27;15.33;;;;;;;10.03;50.03;101693.34;5022082;27;97060;-70
2020/12/19 00:17:24;;;;;;;19.67;15.63;;;;;;;10.02;49.95;101679.28;5025463;28;98288;-70
2020/12/19 00:19:52;;;;;;;19.05;16.15;;;;;;;10.00;50.12;101675.66;5025027;27;98921;-70
2020/12/19 00:22:21;;;;;;;20.77;16.13;;;;;;;9.96;50.00;101670.97;5025744;27;97061;-70
2020/12/19 00:24:49;;;;;;;19.75;15.75;;;;;;;9.96;49.88;101670.97;5017041;28;97528;-70
2020/12/19 00:27:16;;;;;;;21.35;16.30;;;;;;;9.95;49.80;101669.19;5025315;28;97235;-69
2020/12/19 00:29:44;;;;;;;21.27;16.33;;;;;;;9.95;50.06;101669.19;5020126;27;97810;-69
2020/12/19 00:32:11;;;;;;;21.55;17.42;;;;;;;9.94;49.78;101670.00;5021450;27;96623;-70
2020/12/19 00:34:53;;;;;;;21.53;16.83;;;;;;;9.95;50.65;101663.94;5021391;27;97046;-69
2020/12/19 00:37:22;;;;;;;20.23;16.08;;;;;;;9.93;49.91;101655.03;5024926;27;97765;-69
2020/12/19 00:39:49;;;;;;;22.73;17.33;;;;;;;9.92;49.74;101650.59;5021279;27;96838;-69
2020/12/19 00:42:17;;;;;;;22.20;16.93;;;;;;;9.92;49.56;101652.31;5021237;27;97340;-69
2020/12/19 00:44:45;;;;;;;22.05;17.33;;;;;;;9.91;50.72;101646.13;5022690;27;97381;-69
2020/12/19 00:47:12;;;;;;;22.33;17.95;;;;;;;9.89;49.92;101646.84;5006963;28;97664;-68
2020/12/19 00:49:40;;;;;;;20.37;17.07;;;;;;;9.88;49.85;101645.94;5023864;27;97871;-69
2020/12/19 00:52:07;;;;;;;21.75;16.30;;;;;;;9.87;49.79;101641.47;5025874;28;97257;-69
2020/12/19 00:54:36;;;;;;;21.60;16.45;;;;;;;9.87;50.07;101638.84;5007442;28;97265;-70
2020/12/19 00:57:03;;;;;;;20.85;16.30;;;;;;;9.86;50.04;101644.91;5020251;27;97224;-69
2020/12/19 00:59:31;;;;;;;24.23;17.03;;;;;;;9.86;49.77;101638.75;5023429;27;97138;-70
2020/12/19 01:01:58;;;;;;;21.30;16.52;;;;;;;9.85;50.22;101643.06;5024953;27;96927;-69
2020/12/19 01:04:26;;;;;;;24.48;17.05;;;;;;;9.84;50.28;101636.03;5024167;28;97015;-68
2020/12/19 01:06:54;;;;;;;21.20;16.52;;;;;;;9.84;50.72;101637.72;5023973;27;97856;-70
2020/12/19 01:09:22;;;;;;;23.05;17.40;;;;;;;9.83;50.72;101628.97;5024021;27;99162;-70
2020/12/19 01:11:51;;;;;;;20.35;17.40;;;;;;;9.85;50.69;101626.44;5024529;28;96804;-69
2020/12/19 01:14:18;;;;;;;23.03;17.10;;;;;;;9.84;50.59;101628.16;5022078;27;96779;-70
2020/12/19 01:16:46;;;;;;;21.90;17.35;;;;;;;9.84;50.82;101635.09;5024765;27;97935;-69
2020/12/19 01:19:13;;;;;;;22.25;17.20;;;;;;;9.85;50.40;101635.19;5024823;28;98103;-71
2020/12/19 01:21:41;;;;;;;21.90;17.07;;;;;;;9.81;50.81;101635.81;5006844;28;97105;-68
2020/12/19 01:24:08;;;;;;;21.77;17.33;;;;;;;9.80;50.47;101633.06;5023319;27;96892;-68
2020/12/19 01:26:36;;;;;;;21.20;16.60;;;;;;;9.78;50.45;101630.34;5023814;27;97372;-69
2020/12/19 01:29:04;;;;;;;22.50;17.15;;;;;;;9.80;50.79;101633.06;5022614;27;97768;-68
2020/12/19 01:31:31;;;;;;;21.38;16.35;;;;;;;9.79;50.40;101621.69;5017088;27;97375;-70
2020/12/19 01:33:59;;;;;;;25.55;18.38;;;;;;;9.78;51.07;101632.97;5024693;27;97449;-69
2020/12/19 01:36:27;;;;;;;23.65;17.70;;;;;;;9.79;51.03;101634.81;5024467;27;96854;-70
2020/12/19 01:38:54;;;;;;;22.85;17.30;;;;;;;9.78;50.43;101635.59;5012908;28;98241;-70
2020/12/19 01:41:22;;;;;;;22.80;16.60;;;;;;;9.77;50.44;101632.88;5027062;27;96715;-74
2020/12/19 01:43:52;;;;;;;22.73;16.80;;;;;;;9.75;50.91;101634.47;5030518;28;97382;-70
2020/12/19 01:46:27;;;;;;;25.08;17.23;;;;;;;9.72;51.50;101629.03;5028969;27;99314;-70
2020/12/19 01:49:13;;;;;;;23.03;17.77;;;;;;;9.70;50.61;101631.53;5027990;27;97064;-72
2020/12/19 01:51:41;;;;;;;22.45;17.38;;;;;;;9.72;51.06;101626.41;5026148;28;96956;-70
2020/12/19 01:54:27;;;;;;;22.52;17.35;;;;;;;9.71;50.90;101625.47;5023690;28;96450;-68
2020/12/19 01:56:55;;;;;;;23.10;16.85;;;;;;;9.71;51.01;101617.59;5019271;27;99041;-70
2020/12/19 01:59:24;;;;;;;25.45;17.50;;;;;;;9.71;50.58;101609.72;5024096;27;99006;-68
2020/12/19 02:01:54;;;;;;;23.25;16.77;;;;;;;9.71;51.23;101616.69;5024683;28;96740;-69
2020/12/19 02:04:23;;;;;;;23.97;17.63;;;;;;;9.72;50.81;101614.19;5023629;28;97387;-69
2020/12/19 02:06:52;;;;;;;23.25;16.95;;;;;;;9.68;50.56;101604.28;5016597;27;98377;-70
2020/12/19 02:09:21;;;;;;;22.73;16.98;;;;;;;9.66;51.27;101602.34;5023832;27;99913;-70
2020/12/19 02:11:49;;;;;;;23.17;17.38;;;;;;;9.69;51.14;101608.72;5024147;27;97463;-69
2020/12/19 02:14:18;;;;;;;23.10;17.17;;;;;;;9.71;51.13;101604.47;5020485;27;96788;-70
2020/12/19 02:16:56;;;;;;;25.98;18.33;;;;;;;9.74;50.99;101598.56;5017825;27;97846;-69
2020/12/19 02:19:24;;;;;;;22.85;16.92;;;;;;;9.72;51.44;101582.72;5023202;28;96894;-69
2020/12/19 02:21:52;;;;;;;23.87;18.07;;;;;;;9.74;50.93;101586.34;5023836;27;96767;-70
2020/12/19 02:24:21;;;;;;;22.85;17.92;;;;;;;9.76;51.18;101587.34;5022055;28;97147;-69
2020/12/19 02:26:49;;;;;;;22.63;17.08;;;;;;;9.76;51.04;101587.34;5023326;28;99681;-68
2020/12/19 02:29:18;;;;;;;20.13;16.05;;;;;;;9.76;50.99;101592.59;5022363;27;97817;-69
2020/12/19 02:31:47;;;;;;;22.08;16.88;;;;;;;9.78;51.25;101584.84;5022024;28;96716;-69
2020/12/19 02:34:15;;;;;;;24.90;17.52;;;;;;;9.76;50.62;101582.09;5021468;27;97437;-69
2020/12/19 02:36:43;;;;;;;23.60;17.17;;;;;;;9.81;51.35;101580.72;5022892;27;97204;-70
2020/12/19 02:39:10;;;;;;;23.30;17.80;;;;;;;9.81;50.48;101571.94;5022439;27;97150;-69
2020/12/19 02:41:40;;;;;;;22.33;17.02;;;;;;;9.84;50.74;101570.41;5018754;27;96673;-70
2020/12/19 02:44:11;;;;;;;23.63;17.77;;;;;;;9.81;50.44;101566.69;5024441;27;96930;-70
2020/12/19 02:46:56;;;;;;;21.70;17.17;;;;;;;9.77;50.82;101570.81;5017539;27;97138;-70
2020/12/19 02:49:24;;;;;;;23.85;17.20;;;;;;;9.78;51.28;101567.38;5021398;28;97731;-70
2020/12/19 02:52:10;;;;;;;22.70;17.00;;;;;;;9.80;50.79;101568.38;5022930;27;97448;-69
2020/12/19 02:54:37;;;;;;;25.38;17.83;;;;;;;9.82;50.79;101573.72;5022859;28;96828;-70
2020/12/19 02:57:06;;;;;;;27.13;18.27;;;;;;;9.82;50.53;101569.41;5023462;28;97976;-70
2020/12/19 02:59:33;;;;;;;24.07;17.23;;;;;;;9.81;50.88;101562.34;5028189;27;97946;-69
2020/12/19 03:02:01;;;;;;;24.23;17.05;;;;;;;9.79;50.38;101558.72;5026510;27;97414;-70
2020/12/19 03:04:29;;;;;;;25.50;17.27;;;;;;;9.80;51.00;101562.22;5010163;28;97537;-69
2020/12/19 03:06:56;;;;;;;22.60;17.20;;;;;;;9.80;50.92;101564.84;5028859;27;98162;-70
2020/12/19 03:09:24;;;;;;;22.70;17.37;;;;;;;9.80;50.79;101557.91;5027744;27;96904;-70
2020/12/19 03:11:51;;;;;;;23.17;17.55;;;;;;;9.80;51.27;101560.50;5010855;28;96820;-69
2020/12/19 03:14:19;;;;;;;23.83;17.77;;;;;;;9.82;50.28;101558.91;5028881;27;97116;-69
2020/12/19 03:16:47;;;;;;;24.00;17.70;;;;;;;9.79;50.57;101563.97;5025107;27;97951;-69
2020/12/19 03:19:14;;;;;;;25.87;17.83;;;;;;;9.81;50.86;101556.19;5011676;28;97457;-70
2020/12/19 03:21:45;;;;;;;23.65;18.13;;;;;;;9.80;50.93;101559.59;5026447;27;97181;-68
2020/12/19 03:24:13;;;;;;;25.08;18.25;;;;;;;9.81;50.73;101561.44;5029675;27;97703;-70
2020/12/19 03:26:40;;;;;;;22.00;17.25;;;;;;;9.80;50.64;101563.13;5025800;27;98120;-70
2020/12/19 03:29:07;;;;;;;22.57;18.00;;;;;;;9.84;50.71;101561.63;5029404;28;98388;-70
2020/12/19 03:31:36;;;;;;;25.40;17.65;;;;;;;9.82;50.63;101571.09;5029449;27;96915;-70
2020/12/19 03:34:03;;;;;;;24.65;17.98;;;;;;;9.81;51.04;101562.34;5030174;27;96703;-71
2020/12/19 03:36:42;;;;;;;21.95;17.15;;;;;;;9.83;50.98;101557.19;5022295;27;98205;-70
2020/12/19 03:39:28;;;;;;;24.77;17.85;;;;;;;9.78;50.63;101546.38;5028985;27;97437;-69
2020/12/19 03:41:55;;;;;;;22.83;17.30;;;;;;;9.78;50.28;101550.75;5029514;28;96562;-70
2020/12/19 03:44:23;;;;;;;23.97;17.73;;;;;;;9.74;51.20;101541.75;5027127;27;97214;-70
2020/12/19 03:46:51;;;;;;;23.85;17.88;;;;;;;9.72;51.23;101543.34;5029815;28;98111;-70
2020/12/19 03:49:19;;;;;;;22.23;17.23;;;;;;;9.76;50.64;101547.09;5028807;28;96872;-71
2020/12/19 03:51:46;;;;;;;23.88;17.60;;;;;;;9.76;50.58;101542.75;5027565;27;97503;-69
2020/12/19 03:54:14;;;;;;;21.00;16.17;;;;;;;9.78;50.76;101540.25;5028220;27;97168;-70
2020/12/19 03:56:42;;;;;;;22.08;16.50;;;;;;;9.76;50.17;101532.25;5027710;27;98040;-70
2020/12/19 03:59:09;;;;;;;22.42;16.63;;;;;;;9.74;50.92;101530.34;5028422;27;98194;-71
2020/12/19 04:01:37;;;;;;;23.53;17.77;;;;;;;9.71;50.94;101523.16;5025074;27;96751;-70
2020/12/19 04:04:06;;;;;;;23.27;16.73;;;;;;;9.71;50.71;101528.41;5029386;27;96820;-70
2020/12/19 04:06:33;;;;;;;23.17;16.88;;;;;;;9.68;51.07;101525.59;5029367;27;98095;-70
2020/12/19 04:09:01;;;;;;;22.65;16.77;;;;;;;9.69;50.55;101524.75;5027692;28;99093;-70
2020/12/19 04:11:29;;;;;;;21.57;16.57;;;;;;;9.68;50.20;101528.22;5005740;28;97638;-70
2020/12/19 04:13:56;;;;;;;21.87;16.67;;;;;;;9.67;50.66;101525.47;5025787;28;96911;-70
2020/12/19 04:16:24;;;;;;;23.23;17.30;;;;;;;9.65;50.92;101525.34;5025522;28;97907;-70
2020/12/19 04:18:51;;;;;;;21.23;16.58;;;;;;;9.66;50.52;101516.69;5020848;27;98045;-70
2020/12/19 04:21:19;;;;;;;23.20;17.13;;;;;;;9.65;50.34;101516.59;5025174;27;96862;-70
2020/12/19 04:23:49;;;;;;;23.13;17.00;;;;;;;9.65;50.98;101512.25;5025750;28;97159;-70
2020/12/19 04:26:17;;;;;;;23.50;17.63;;;;;;;9.64;50.58;101515.69;5022149;27;97890;-70
2020/12/19 04:28:44;;;;;;;21.63;17.23;;;;;;;9.64;50.49;101513.06;5017322;27;98070;-69
2020/12/19 04:31:12;;;;;;;22.87;16.93;;;;;;;9.64;50.86;101518.31;5025740;27;96713;-70
2020/12/19 04:33:39;;;;;;;21.05;16.58;;;;;;;9.65;50.71;101517.47;5023662;27;97142;-70
2020/12/19 04:36:07;;;;;;;21.75;16.63;;;;;;;9.66;50.72;101524.56;5024078;27;97914;-70
2020/12/19 04:38:35;;;;;;;22.02;16.45;;;;;;;9.65;50.91;101517.47;5024818;28;98055;-70
2020/12/19 04:41:02;;;;;;;22.45;16.10;;;;;;;9.65;50.08;101514.84;5027445;27;97476;-69
2020/12/19 04:43:30;;;;;;;23.30;17.13;;;;;;;9.68;50.01;101515.09;5025356;27;96960;-70
2020/12/19 04:45:58;;;;;;;21.65;17.00;;;;;;;9.67;49.91;101517.63;5028113;27;98384;-68
2020/12/19 04:48:27;;;;;;;22.85;17.08;;;;;;;9.65;50.30;101512.25;5025436;27;97829;-70
2020/12/19 04:50:54;;;;;;;24.70;17.25;;;;;;;9.63;50.18;101513.88;5022124;27;97262;-70
2020/12/19 04:53:22;;;;;;;23.17;17.30;;;;;;;9.63;50.08;101519.13;5025910;27;96987;-70
2020/12/19 04:55:50;;;;;;;23.85;16.42;;;;;;;9.61;50.40;101523.34;5025518;27;97879;-70
2020/12/19 04:58:19;;;;;;;24.20;17.40;;;;;;;9.62;49.99;101522.53;5024791;27;96792;-71
2020/12/19 05:00:47;;;;;;;23.50;16.83;;;;;;;9.59;50.71;101522.34;5023231;27;97409;-69
2020/12/19 05:03:15;;;;;;;24.63;16.50;;;;;;;9.59;50.75;101514.47;5022079;27;97171;-70
2020/12/19 05:05:43;;;;;;;24.45;16.98;;;;;;;9.60;50.56;101516.28;5024029;27;98016;-70
2020/12/19 05:08:11;;;;;;;25.77;17.03;;;;;;;9.59;50.98;101511.84;5022628;27;97113;-69
2020/12/19 05:10:39;;;;;;;22.85;16.50;;;;;;;9.60;50.97;101512.75;5022521;28;96646;-69
2020/12/19 05:13:07;;;;;;;23.40;16.65;;;;;;;9.57;50.36;101510.81;5024910;28;97261;-70
2020/12/19 05:15:34;;;;;;;25.55;16.70;;;;;;;9.60;50.69;101518.00;5006004;28;97576;-70
2020/12/19 05:18:02;;;;;;;24.10;16.80;;;;;;;9.58;50.23;101507.38;5018594;28;97974;-70
2020/12/19 05:20:49;;;;;;;25.10;17.52;;;;;;;9.56;50.42;101516.84;5017339;27;96828;-70
2020/12/19 05:23:18;;;;;;;25.30;18.38;;;;;;;9.56;51.05;101521.22;5024432;28;97314;-70
2020/12/19 05:25:45;;;;;;;23.60;17.40;;;;;;;9.56;50.70;101523.84;5017102;27;97838;-70
2020/12/19 05:28:15;;;;;;;23.25;17.10;;;;;;;9.57;50.28;101523.94;5024881;27;99029;-69
2020/12/19 05:30:43;;;;;;;23.05;17.10;;;;;;;9.55;50.68;101530.78;5016570;27;97115;-70
2020/12/19 05:33:34;;;;;;;22.90;16.45;;;;;;;9.54;50.42;101533.31;5020624;27;97680;-70
2020/12/19 05:36:03;;;;;;;22.73;17.17;;;;;;;9.54;50.35;101531.59;5023841;28;97205;-70
2020/12/19 05:38:31;;;;;;;23.87;17.13;;;;;;;9.54;50.29;101530.69;5023849;27;96906;-70
2020/12/19 05:40:59;;;;;;;21.43;16.50;;;;;;;9.51;51.20;101523.50;5021919;27;97287;-70
2020/12/19 05:43:28;;;;;;;23.27;16.48;;;;;;;9.51;50.28;101534.00;5024886;28;97232;-70
2020/12/19 05:45:56;;;;;;;21.48;16.30;;;;;;;9.51;50.66;101536.63;5024306;27;99206;-71
2020/12/19 05:48:23;;;;;;;23.20;15.90;;;;;;;9.51;50.72;101539.25;5021614;28;97096;-70
2020/12/19 05:50:51;;;;;;;22.30;15.93;;;;;;;9.49;51.07;101539.97;5024804;27;97267;-69
2020/12/19 05:53:19;;;;;;;21.95;15.32;;;;;;;9.48;50.91;101532.88;5024971;28;97330;-71
2020/12/19 05:55:52;;;;;;;23.20;15.67;;;;;;;9.45;50.77;101520.44;5023944;22;100089;-72
2020/12/19 05:58:22;;;;;;;22.17;15.97;;;;;;;9.47;50.70;101531.97;5034594;27;100280;-73
2020/12/19 06:00:51;;;;;;;34.00;22.05;;;;;;;9.43;50.41;101534.28;5035953;27;97292;-74
2020/12/19 06:03:19;;;;;;;24.50;17.50;;;;;;;9.44;50.60;101536.09;5032596;27;96833;-73
2020/12/19 06:05:47;;;;;;;23.13;16.13;;;;;;;9.44;51.00;101529.13;5024260;27;97829;-73
2020/12/19 06:08:19;;;;;;;22.58;15.57;;;;;;;9.42;50.67;101528.13;5031527;27;98585;-73
2020/12/19 06:10:47;;;;;;;19.20;15.40;;;;;;;9.43;50.68;101518.53;5019465;27;97165;-73
2020/12/19 06:13:17;;;;;;;21.33;15.75;;;;;;;9.39;50.31;101525.28;5014306;27;96806;-73
2020/12/19 06:15:54;;;;;;;20.55;15.82;;;;;;;9.38;50.40;101512.97;5022980;27;97874;-74
2020/12/19 06:18:35;;;;;;;22.60;15.98;;;;;;;9.38;50.87;101506.84;4996488;27;101468;-73
2020/12/19 06:21:07;;;;;;;20.48;16.08;;;;;;;9.36;50.54;101511.94;5013548;27;97366;-73
2020/12/19 06:23:36;;;;;;;22.67;16.05;;;;;;;9.34;50.74;101505.72;5022524;27;97382;-73
2020/12/19 06:26:05;;;;;;;21.33;15.23;;;;;;;9.32;50.57;101509.03;5022441;27;97069;-73
2020/12/19 06:28:46;;;;;;;19.27;15.93;;;;;;;9.29;50.73;101514.94;5017624;27;97062;-74
2020/12/19 06:31:16;;;;;;;20.25;15.32;;;;;;;9.29;50.38;101509.72;5007679;27;97360;-75
2020/12/19 06:33:46;;;;;;;20.63;15.82;;;;;;;9.30;50.97;101506.31;5013008;27;96689;-75
2020/12/19 06:36:23;;;;;;;20.63;15.73;;;;;;;9.30;50.72;101506.31;5001742;27;97087;-74
2020/12/19 06:38:53;;;;;;;20.88;15.40;;;;;;;9.32;50.55;101511.66;5007909;27;97540;-75
2020/12/19 06:41:44;;;;;;;19.10;15.00;;;;;;;9.31;50.72;101510.72;5014560;27;97046;-74
2020/12/19 06:44:15;;;;;;;21.83;15.83;;;;;;;9.29;50.38;101499.22;4981250;28;96821;-74
2020/12/19 06:46:43;;;;;;;21.37;15.63;;;;;;;9.27;50.74;101492.97;5005254;27;97930;-74
2020/12/19 06:49:36;;;;;;;20.85;14.40;;;;;;;9.27;51.04;101490.34;4994148;28;97293;-73
2020/12/19 06:52:06;;;;;;;20.53;15.47;;;;;;;9.26;51.05;101493.78;5002198;27;97301;-73
2020/12/19 06:54:35;;;;;;;20.25;16.25;;;;;;;9.23;50.83;101499.69;5004016;27;97106;-72
2020/12/19 06:57:04;;;;;;;22.33;15.60;;;;;;;9.21;50.65;101506.56;5012389;27;99950;-73
2020/12/19 06:59:32;;;;;;;19.38;15.10;;;;;;;9.23;50.98;101513.63;4993514;27;96901;-73
2020/12/19 07:02:24;;;;;;;31.70;23.13;;;;;;;9.21;51.25;101506.56;5018191;27;97898;-73
2020/12/19 07:04:53;;;;;;;47.85;36.58;;;;;;;9.25;51.55;101505.09;4973551;28;96688;-72
2020/12/19 07:07:23;;;;;;;22.08;16.67;;;;;;;9.25;50.88;101515.56;4988924;27;99794;-72
2020/12/19 07:10:01;;;;;;;18.77;15.20;;;;;;;9.23;51.09;101505.75;5020177;27;99606;-72
2020/12/19 07:12:32;;;;;;;16.05;11.57;;;;;;;9.01;51.85;101500.72;5001705;27;97234;-73
2020/12/19 07:15:01;;;;;;;17.35;11.40;;;;;;;8.88;52.13;101504.19;4999007;28;96882;-73
2020/12/19 07:17:43;;;;;;;15.43;11.88;;;;;;;8.75;52.06;101513.69;5000207;27;98488;-73
2020/12/19 07:20:11;;;;;;;15.50;10.85;;;;;;;8.66;52.55;101510.41;5019515;27;98739;-74
2020/12/19 07:22:39;;;;;;;13.50;10.45;;;;;;;8.57;52.45;101496.66;5022334;27;96848;-74
2020/12/19 07:25:25;;;;;;;18.23;14.13;;;;;;;8.88;51.93;101503.28;5016658;27;97088;-74
2020/12/19 07:27:55;;;;;;;26.40;16.58;;;;;;;8.65;52.02;101505.97;5013203;27;98035;-73
2020/12/19 07:30:23;;;;;;;22.27;17.52;;;;;;;8.90;51.57;101501.69;5024729;27;96868;-74
2020/12/19 07:32:51;;;;;;;20.83;15.75;;;;;;;8.96;51.46;101504.72;4996168;28;97275;-74
2020/12/19 07:35:19;;;;;;;16.10;11.75;;;;;;;8.72;51.87;101511.75;5007345;27;96948;-74
2020/12/19 07:37:48;;;;;;;19.90;14.55;;;;;;;8.93;51.49;101512.38;5000398;28;97372;-73
2020/12/19 07:40:16;;;;;;;16.42;11.90;;;;;;;8.68;52.51;101493.09;5016393;27;97936;-73
2020/12/19 07:42:44;;;;;;;19.45;14.00;;;;;;;8.91;51.67;101498.25;5003972;27;97066;-73
2020/12/19 07:45:15;;;;;;;17.52;12.70;;;;;;;8.67;52.38;101501.72;5004379;28;96797;-73
2020/12/19 07:47:48;;;;;;;25.42;18.73;;;;;;;8.58;52.41;101503.69;5032116;27;98159;-73
2020/12/19 07:50:24;;;;;;;20.10;14.55;;;;;;;8.84;51.96;101509.09;5005629;28;98988;-73
2020/12/19 07:52:59;;;;;;;18.75;14.10;;;;;;;8.88;51.62;101511.13;5006561;28;96811;-73
2020/12/19 07:55:27;;;;;;;13.25;10.38;;;;;;;8.66;52.84;101515.63;5016339;27;96916;-73
2020/12/19 07:57:56;;;;;;;14.52;10.27;;;;;;;8.55;52.61;101513.94;5007018;28;98368;-73
2020/12/19 08:00:24;;;;;;;15.27;11.13;;;;;;;8.49;53.04;101505.63;5019789;27;97389;-74
2020/12/19 08:03:10;;;;;;;13.02;10.27;;;;;;;8.42;52.89;101513.84;5021733;27;98675;-73
2020/12/19 08:05:39;;;;;;;12.85;10.32;;;;;;;8.38;53.21;101511.78;5014651;27;96906;-73
2020/12/19 08:08:07;;;;;;;12.07;10.27;;;;;;;8.34;52.91;101520.25;5003926;27;97909;-73
2020/12/19 08:10:34;;;;;;;16.23;10.10;;;;;;;8.30;52.89;101516.50;4999306;27;98391;-73
2020/12/19 08:13:03;;;;;;;12.52;9.57;;;;;;;8.27;53.32;101515.34;5008964;28;97044;-73
2020/12/19 08:15:30;;;;;;;12.00;10.02;;;;;;;8.23;53.90;101512.47;5022866;27;96825;-73
2020/12/19 08:18:01;;;;;;;15.13;12.30;;;;;;;8.23;53.47;101512.47;5024390;27;96944;-73
2020/12/19 08:20:30;;;;;;;18.83;12.43;;;;;;;8.20;53.51;101499.16;5004978;27;98478;-73
2020/12/19 08:23:02;;;;;;;13.10;10.10;;;;;;;8.19;53.52;101497.31;5018902;27;97163;-74
2020/12/19 08:25:30;;;;;;;13.85;10.13;;;;;;;8.18;53.58;101503.38;5023254;27;96991;-73
2020/12/19 08:27:57;;;;;;;14.63;9.80;;;;;;;8.19;53.37;101510.41;5006649;28;98843;-74
2020/12/19 08:30:30;;;;;;;14.57;10.48;;;;;;;8.19;53.43;101506.91;5004037;27;97533;-73
2020/12/19 08:32:58;;;;;;;11.30;9.27;;;;;;;8.17;53.14;101498.91;5012232;28;97239;-74
2020/12/19 08:35:28;;;;;;;15.05;10.18;;;;;;;8.17;53.43;101501.53;4991285;27;97168;-74
2020/12/19 08:38:05;;;;;;;21.23;15.30;;;;;;;8.16;53.27;101497.13;5002834;28;97909;-74
2020/12/19 08:40:38;;;;;;;26.77;18.40;;;;;;;8.19;53.63;101496.44;4982917;27;97261;-74
2020/12/19 08:43:07;;;;;;;16.08;13.25;;;;;;;8.20;53.21;101507.03;5001101;28;97177;-73
2020/12/19 08:45:35;;;;;;;16.85;12.52;;;;;;;8.21;53.50;101500.09;5024159;27;96791;-73
2020/12/19 08:48:04;;;;;;;15.23;11.23;;;;;;;8.21;53.33;101507.94;5025234;27;99892;-74
2020/12/19 08:50:36;;;;;;;11.73;9.30;;;;;;;8.22;53.33;101514.97;4989848;28;97504;-75
2020/12/19 08:53:10;;;;;;;13.85;9.52;;;;;;;8.25;53.69;101512.63;5019197;27;96804;-74
2020/12/19 08:55:38;;;;;;;13.90;10.57;;;;;;;8.30;53.45;101505.13;5023836;27;96890;-73
2020/12/19 08:58:07;;;;;;;12.35;10.20;;;;;;;8.31;53.21;101515.69;4991273;28;97099;-74
2020/12/19 09:00:37;;;;;;;13.35;10.52;;;;;;;8.31;53.33;101512.16;4999276;27;99630;-75
2020/12/19 09:03:08;;;;;;;12.13;10.27;;;;;;;8.30;53.19;101519.13;5013312;27;96536;-75
2020/12/19 09:05:37;;;;;;;14.77;10.40;;;;;;;8.30;53.22;101492.03;5000353;27;97036;-75
2020/12/19 09:08:05;;;;;;;13.82;10.13;;;;;;;8.30;53.30;101497.25;4986830;28;97295;-75
2020/12/19 09:10:34;;;;;;;15.15;10.60;;;;;;;8.29;53.20;101506.81;5019843;27;97370;-74
2020/12/19 09:13:09;;;;;;;13.32;10.15;;;;;;;8.25;53.17;101490.78;5020635;27;96606;-75
2020/12/19 09:15:37;;;;;;;10.95;9.80;;;;;;;8.27;53.59;101502.25;5021914;27;96942;-74
2020/12/19 09:18:15;;;;;;;11.90;10.25;;;;;;;8.25;53.53;101507.38;5017637;27;96980;-73
2020/12/19 09:20:43;;;;;;;15.70;10.32;;;;;;;8.31;53.47;101501.69;5020820;27;97852;-73
2020/12/19 09:23:11;;;;;;;15.68;11.30;;;;;;;8.31;53.55;101499.97;5007477;27;96839;-73
2020/12/19 09:25:40;;;;;;;17.33;13.52;;;;;;;8.57;53.27;101494.94;4998685;27;96994;-74
2020/12/19 09:28:07;;;;;;;17.33;14.30;;;;;;;8.79;53.29;101497.38;4994022;28;98194;-73
2020/12/19 09:30:35;;;;;;;13.10;11.40;;;;;;;8.68;53.49;101493.09;4992735;27;97220;-74
2020/12/19 09:33:03;;;;;;;13.25;10.20;;;;;;;8.69;53.78;101494.91;5001801;28;97334;-74
2020/12/19 09:35:31;;;;;;;14.07;10.95;;;;;;;8.69;53.39;101484.41;5021434;27;96625;-74
2020/12/19 09:38:00;;;;;;;14.90;11.10;;;;;;;8.71;53.64;101477.59;4979320;28;97129;-74
2020/12/19 09:40:30;;;;;;;14.00;11.23;;;;;;;8.73;53.63;101482.16;5011054;27;98256;-74
2020/12/19 09:42:59;;;;;;;15.43;11.02;;;;;;;8.76;53.48;101470.97;5014187;27;96872;-74
2020/12/19 09:45:27;;;;;;;13.82;10.93;;;;;;;8.82;53.49;101476.63;4995039;27;96838;-74
2020/12/19 09:47:57;;;;;;;15.63;10.85;;;;;;;8.85;52.96;101475.16;4997790;28;99842;-74
2020/12/19 09:50:26;;;;;;;13.50;10.15;;;;;;;8.90;53.46;101475.50;4994414;27;97634;-74
2020/12/19 09:52:54;;;;;;;14.45;10.95;;;;;;;8.96;53.26;101473.28;4998722;28;96852;-73
2020/12/19 09:55:23;;;;;;;29.35;18.88;;;;;;;9.00;52.88;101489.34;4973474;27;97229;-74
2020/12/19 09:57:54;;;;;;;17.65;13.70;;;;;;;9.05;53.13;101490.56;4996426;28;97504;-73
2020/12/19 10:00:23;;;;;;;12.70;11.27;;;;;;;9.10;52.92;101480.41;4996081;27;96915;-74
2020/12/19 10:02:53;;;;;;;12.50;10.98;;;;;;;9.14;52.82;101482.44;4997801;28;98055;-74
2020/12/19 10:05:21;;;;;;;14.00;10.27;;;;;;;9.17;53.12;101473.09;5013378;27;97170;-74
2020/12/19 10:07:49;;;;;;;13.73;10.60;;;;;;;9.21;52.96;101474.22;4978377;28;98647;-74
2020/12/19 10:10:19;;;;;;;12.82;10.73;;;;;;;9.26;52.86;101474.50;4976908;27;99826;-74
2020/12/19 10:12:47;;;;;;;14.77;11.23;;;;;;;9.31;52.92;101467.88;5010009;27;96726;-75
2020/12/19 10:15:34;;;;;;;21.00;14.20;;;;;;;9.36;52.39;101464.75;5013396;27;97470;-74
2020/12/19 10:18:21;;;;;;;18.52;13.38;;;;;;;9.39;52.55;101470.22;5012046;27;98062;-75
2020/12/19 10:20:48;;;;;;;17.27;13.13;;;;;;;9.42;52.81;101457.31;5005501;28;97739;-73
2020/12/19 10:23:15;;;;;;;21.63;13.32;;;;;;;9.48;52.23;101460.38;5017342;27;96837;-73
2020/12/19 10:25:43;;;;;;;21.48;13.82;;;;;;;9.49;52.87;101466.53;4994759;28;96911;-73
2020/12/19 10:28:12;;;;;;;16.63;13.00;;;;;;;9.52;52.64;101467.66;4985722;28;98668;-73
2020/12/19 10:30:40;;;;;;;13.13;11.27;;;;;;;9.58;52.38;101456.66;4996644;27;97811;-73
2020/12/19 10:33:08;;;;;;;12.73;10.27;;;;;;;9.61;52.27;101460.41;5013760;27;96801;-74
2020/12/19 10:35:37;;;;;;;16.20;10.88;;;;;;;9.64;52.09;101457.97;4997995;27;96906;-73
2020/12/19 10:38:05;;;;;;;14.98;11.13;;;;;;;9.70;52.56;101466.25;4999876;28;96855;-73
2020/12/19 10:40:32;;;;;;;13.60;10.68;;;;;;;9.73;52.22;101463.84;5015624;27;98266;-73
2020/12/19 10:43:00;;;;;;;12.60;10.38;;;;;;;9.79;52.64;101471.22;4998941;28;97022;-73
2020/12/19 10:45:29;;;;;;;11.65;9.70;;;;;;;9.83;52.50;101461.03;5012824;27;97000;-73
2020/12/19 10:47:59;;;;;;;11.60;9.52;;;;;;;9.89;52.37;101464.03;4994464;28;97066;-73
2020/12/19 10:50:29;;;;;;;12.38;10.18;;;;;;;9.95;52.59;101458.28;5012662;27;96985;-74
2020/12/19 10:52:57;;;;;;;16.70;11.90;;;;;;;9.99;52.29;101453.38;4995183;28;97248;-74
2020/12/19 10:55:24;;;;;;;14.98;11.05;;;;;;;10.05;51.64;101448.50;5017068;27;97315;-74
2020/12/19 10:57:52;;;;;;;15.05;12.45;;;;;;;10.08;52.33;101451.34;4991167;27;98732;-73
2020/12/19 11:00:19;;;;;;;12.55;9.95;;;;;;;10.13;52.23;101443.78;4998671;27;100066;-74
2020/12/19 11:02:48;;;;;;;13.27;10.77;;;;;;;10.16;51.91;101436.13;5000970;28;96850;-74
2020/12/19 11:05:16;;;;;;;13.07;10.38;;;;;;;10.22;52.22;101441.75;5022007;27;96755;-75
2020/12/19 11:07:44;;;;;;;14.88;10.02;;;;;;;10.27;51.76;101428.94;5014911;27;98033;-75
2020/12/19 11:10:12;;;;;;;17.45;11.15;;;;;;;10.29;52.44;101428.25;5011293;27;96710;-75
2020/12/19 11:12:39;;;;;;;14.30;11.10;;;;;;;10.35;51.84;101428.63;5014600;27;97428;-75
2020/12/19 11:15:07;;;;;;;14.73;10.48;;;;;;;10.39;52.44;101429.72;4984274;28;97175;-75
2020/12/19 11:17:35;;;;;;;12.98;10.75;;;;;;;10.43;52.43;101415.97;5015506;27;97742;-75
2020/12/19 11:20:03;;;;;;;15.00;10.70;;;;;;;10.47;51.98;101418.91;5021351;27;98511;-73
2020/12/19 11:22:32;;;;;;;12.63;10.05;;;;;;;10.50;52.16;101411.22;5024836;27;96823;-73
2020/12/19 11:25:00;;;;;;;13.75;9.48;;;;;;;10.52;51.96;101413.94;4985070;28;96899;-73
2020/12/19 11:27:27;;;;;;;12.13;9.93;;;;;;;10.54;51.77;101409.69;5016518;27;96867;-73