Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:00:13;;;;;;;35.20;20.00;;;27.40;99.90;;;;;;5077084;28;20585;-62
2022/06/01 00:02:39;;;;;;;36.25;21.80;;;27.50;99.90;;;;;;5095116;28;20461;-62
2022/06/01 00:05:07;;;;;;;30.95;20.20;;;27.50;99.90;;;;;;5094814;28;20024;-61
2022/06/01 00:07:33;;;;;;;34.22;21.73;;;27.60;99.90;;;;;;5096333;28;20095;-62
2022/06/01 00:10:00;;;;;;;34.97;21.80;;;27.60;99.90;;;;;;5096592;28;20423;-63
2022/06/01 00:12:29;;;;;;;32.00;19.45;;;27.60;99.90;;;;;;5096035;28;20032;-66
2022/06/01 00:14:56;;;;;;;38.97;20.25;;;27.60;99.90;;;;;;5078714;28;20036;-63
2022/06/01 00:17:24;;;;;;;34.45;21.85;;;27.70;99.90;;;;;;5079813;28;20103;-63
2022/06/01 00:19:51;;;;;;;35.75;22.65;;;27.70;99.90;;;;;;5095810;28;20024;-61
2022/06/01 00:22:18;;;;;;;34.20;20.27;;;27.70;99.90;;;;;;5095797;28;20034;-63
2022/06/01 00:24:46;;;;;;;31.38;19.92;;;27.70;99.90;;;;;;5094321;28;20024;-62
2022/06/01 00:27:15;;;;;;;32.97;20.25;;;27.80;99.90;;;;;;5095595;28;20081;-63
2022/06/01 00:29:42;;;;;;;27.52;18.67;;;27.90;99.90;;;;;;5095906;28;20035;-63
2022/06/01 00:32:11;;;;;;;30.50;19.52;;;27.90;99.90;;;;;;5094488;28;20043;-62
2022/06/01 00:34:38;;;;;;;27.83;17.10;;;27.90;99.90;;;;;;5095492;28;20024;-61
2022/06/01 00:37:05;;;;;;;30.92;18.38;;;27.90;99.90;;;;;;5095431;28;20043;-62
2022/06/01 00:39:32;;;;;;;26.95;17.63;;;28.00;99.90;;;;;;5095427;28;20392;-62
2022/06/01 00:42:19;;;;;;;29.80;17.85;;;28.00;99.90;;;;;;5095525;28;20099;-62
2022/06/01 00:44:47;;;;;;;32.08;17.83;;;28.00;99.90;;;;;;5094870;28;20035;-61
2022/06/01 00:47:16;;;;;;;32.03;18.35;;;28.00;99.90;;;;;;5094731;28;20028;-63
2022/06/01 00:49:55;;;;;;;30.23;19.15;;;28.10;99.90;;;;;;5094900;28;20384;-64
2022/06/01 00:52:35;;;;;;;35.67;22.42;;;28.20;99.90;;;;;;5095371;28;20031;-62
2022/06/01 00:55:13;;;;;;;35.03;21.67;;;28.20;99.90;;;;;;5088650;28;20028;-62
2022/06/01 00:57:42;;;;;;;33.90;21.83;;;28.30;99.90;;;;;;5091960;28;20473;-62
2022/06/01 01:00:17;;;;;;;33.25;20.88;;;28.40;99.90;;;;;;5080241;28;20029;-62
2022/06/01 01:02:46;;;;;;;35.13;20.92;;;28.40;99.90;;;;;;5084640;28;20063;-61
2022/06/01 01:05:13;;;;;;;32.50;19.55;;;28.50;99.90;;;;;;5094740;28;20024;-62
2022/06/01 01:07:42;;;;;;;28.52;18.45;;;28.60;99.90;;;;;;5094866;28;20480;-62
2022/06/01 01:10:10;;;;;;;32.38;17.92;;;28.60;99.90;;;;;;5095057;28;20039;-63
2022/06/01 01:12:56;;;;;;;29.33;16.88;;;28.60;99.90;;;;;;5094701;28;20027;-63
2022/06/01 01:15:26;;;;;;;31.38;19.15;;;28.70;99.90;;;;;;5094193;28;20024;-61
2022/06/01 01:17:54;;;;;;;30.33;20.30;;;28.80;99.90;;;;;;5094532;28;20069;-63
2022/06/01 01:20:22;;;;;;;36.55;20.00;;;28.90;99.90;;;;;;5093823;28;20020;-63
2022/06/01 01:23:06;;;;;;;33.17;19.63;;;28.90;99.90;;;;;;5094561;28;20020;-62
2022/06/01 01:25:35;;;;;;;25.38;16.17;;;29.00;99.90;;;;;;5092325;28;20124;-62
2022/06/01 01:28:05;;;;;;;27.02;15.85;;;29.10;99.90;;;;;;5077054;28;20020;-63
2022/06/01 01:30:38;;;;;;;30.85;17.83;;;29.10;99.90;;;;;;5076157;28;20020;-63
2022/06/01 01:33:16;;;;;;;34.30;19.85;;;29.20;99.90;;;;;;5074156;28;20055;-62
2022/06/01 01:35:48;;;;;;;27.27;18.90;;;29.30;99.90;;;;;;5073982;28;20017;-62
2022/06/01 01:38:25;;;;;;;25.50;16.23;;;29.30;99.90;;;;;;5108633;28;20088;-63
2022/06/01 01:41:07;;;;;;;25.95;14.40;;;29.30;99.90;;;;;;5100515;28;20260;-61
2022/06/01 01:43:40;;;;;;;20.20;13.45;;;29.30;99.90;;;;;;5114950;28;20027;-61
2022/06/01 01:46:07;;;;;;;24.67;13.52;;;29.30;99.90;;;;;;5114591;28;20036;-61
2022/06/01 01:48:37;;;;;;;20.30;14.00;;;29.40;99.90;;;;;;5114531;28;20031;-63
2022/06/01 01:51:05;;;;;;;28.40;18.02;;;29.50;99.90;;;;;;5101034;28;20028;-63
2022/06/01 01:53:33;;;;;;;27.25;17.70;;;29.60;99.90;;;;;;5093190;28;20043;-62
2022/06/01 01:56:18;;;;;;;26.52;18.25;;;29.70;99.90;;;;;;5092722;28;20024;-63
2022/06/01 01:59:01;;;;;;;24.83;17.60;;;29.60;99.90;;;;;;5089049;28;20024;-62
2022/06/01 02:01:59;;;;;;;27.55;15.88;;;29.60;99.90;;;;;;5080836;28;20667;-61
2022/06/01 02:08:07;;;;;;;21.17;12.02;;;29.60;99.90;;;;;;5085575;28;20047;-62
2022/06/01 02:13:21;;;;;;;22.60;14.25;;;29.90;99.90;;;;;;5087356;28;20622;-62
2022/06/01 02:15:49;;;;;;;18.90;12.80;;;30.00;99.90;;;;;;5080478;28;20020;-62
2022/06/01 02:18:24;;;;;;;21.55;13.73;;;30.00;99.90;;;;;;5081412;28;20469;-62
2022/06/01 02:20:57;;;;;;;25.02;13.13;;;30.10;99.90;;;;;;5082030;28;20032;-62
2022/06/01 02:23:25;;;;;;;26.73;13.23;;;30.20;99.90;;;;;;5081014;28;20024;-62
2022/06/01 02:25:53;;;;;;;20.77;12.88;;;30.20;99.90;;;;;;5082900;28;20366;-62
2022/06/01 02:28:20;;;;;;;21.67;11.50;;;30.30;99.90;;;;;;5082336;28;20032;-62
2022/06/01 02:30:49;;;;;;;22.48;12.32;;;30.30;99.90;;;;;;5081849;28;20447;-61
2022/06/01 02:33:25;;;;;;;22.55;11.75;;;30.30;99.90;;;;;;5082742;28;20021;-62
2022/06/01 02:35:54;;;;;;;22.13;12.98;;;30.20;99.90;;;;;;5081109;28;20051;-62
2022/06/01 02:38:25;;;;;;;23.13;13.43;;;30.20;99.90;;;;;;5082672;28;20037;-61
2022/06/01 02:40:52;;;;;;;24.80;15.55;;;30.30;99.90;;;;;;5082090;28;20017;-61
2022/06/01 02:43:19;;;;;;;22.13;14.18;;;30.30;99.90;;;;;;5085989;28;20028;-61
2022/06/01 02:45:46;;;;;;;17.73;12.00;;;30.50;99.90;;;;;;5083681;28;20027;-61
2022/06/01 02:48:12;;;;;;;23.00;13.05;;;30.60;99.90;;;;;;5082357;28;20435;-61
2022/06/01 02:50:39;;;;;;;23.60;11.20;;;30.60;99.90;;;;;;5081588;28;20079;-61
2022/06/01 02:53:06;;;;;;;22.15;13.13;;;30.60;99.90;;;;;;5081449;28;20104;-62
2022/06/01 02:55:33;;;;;;;20.27;11.57;;;30.70;99.90;;;;;;5082373;28;20025;-61
2022/06/01 02:58:01;;;;;;;18.63;12.02;;;30.80;99.90;;;;;;5082786;28;20108;-62
2022/06/01 03:00:40;;;;;;;22.33;14.20;;;30.70;99.90;;;;;;5088882;28;20051;-61
2022/06/01 03:03:10;;;;;;;18.30;11.30;;;30.80;99.90;;;;;;5086425;28;20115;-62
2022/06/01 03:05:39;;;;;;;17.15;11.10;;;30.90;99.90;;;;;;5075610;28;20056;-61
2022/06/01 03:08:08;;;;;;;15.65;11.00;;;31.00;99.90;;;;;;5072863;28;20021;-61
2022/06/01 03:10:35;;;;;;;16.48;10.77;;;31.00;99.90;;;;;;5072790;28;20033;-62
2022/06/01 03:13:04;;;;;;;16.15;9.75;;;31.00;99.90;;;;;;5093105;28;20024;-61
2022/06/01 03:15:30;;;;;;;19.25;10.93;;;31.10;99.90;;;;;;5094413;28;20025;-61
2022/06/01 03:17:57;;;;;;;17.98;12.85;;;31.20;99.90;;;;;;5097111;28;20024;-60
2022/06/01 03:20:29;;;;;;;24.08;14.02;;;31.20;99.90;;;;;;5097002;28;20020;-61
2022/06/01 03:22:58;;;;;;;20.42;9.75;;;31.30;99.90;;;;;;5076867;28;20481;-61
2022/06/01 03:25:25;;;;;;;14.35;9.48;;;31.50;99.90;;;;;;5081136;28;20079;-61
2022/06/01 03:27:54;;;;;;;14.98;9.93;;;31.50;99.90;;;;;;5085019;28;20059;-62
2022/06/01 03:30:21;;;;;;;16.05;11.32;;;31.50;99.90;;;;;;5088442;28;20024;-61
2022/06/01 03:32:48;;;;;;;18.15;10.70;;;31.50;99.90;;;;;;5088050;28;20027;-63
2022/06/01 03:35:17;;;;;;;22.08;12.02;;;31.40;99.90;;;;;;5085274;28;20020;-61
2022/06/01 03:37:44;;;;;;;20.35;10.93;;;31.40;99.90;;;;;;5090464;28;20552;-60
2022/06/01 03:40:12;;;;;;;19.17;10.55;;;31.40;99.90;;;;;;5076604;28;20024;-61
2022/06/01 03:42:39;;;;;;;18.98;11.85;;;31.50;99.90;;;;;;5092051;28;20024;-61
2022/06/01 03:47:53;;;;;;;28.70;19.77;;;31.80;99.90;;;;;;5076608;28;20039;-61
2022/06/01 03:50:20;;;;;;;17.02;11.02;;;31.80;99.90;;;;;;5076658;28;20032;-60
2022/06/01 03:52:47;;;;;;;19.20;11.15;;;31.80;99.90;;;;;;5080583;28;20078;-60
2022/06/01 03:55:14;;;;;;;18.60;10.48;;;31.80;99.90;;;;;;5076668;28;20033;-61
2022/06/01 03:57:42;;;;;;;15.30;10.30;;;31.80;99.90;;;;;;5076210;28;20029;-61
2022/06/01 04:00:12;;;;;;;16.50;9.50;;;31.80;99.90;;;;;;5076134;28;20487;-61
2022/06/01 04:02:40;;;;;;;15.57;11.10;;;31.70;99.90;;;;;;5094901;28;20016;-61
2022/06/01 04:05:08;;;;;;;20.50;10.30;;;31.70;99.90;;;;;;5085787;28;20460;-62
2022/06/01 04:07:35;;;;;;;16.48;10.65;;;31.60;99.90;;;;;;5086809;28;20392;-61
2022/06/01 04:10:03;;;;;;;18.20;9.65;;;31.50;99.90;;;;;;5088353;28;20027;-63
2022/06/01 04:12:29;;;;;;;19.40;9.35;;;31.50;99.90;;;;;;5085738;28;20020;-63
2022/06/01 04:14:56;;;;;;;12.68;9.02;;;31.40;99.70;;;;;;5083677;28;20024;-63
2022/06/01 04:17:23;;;;;;;18.75;9.55;;;31.40;99.30;;;;;;5085644;28;20016;-61
2022/06/01 04:19:49;;;;;;;17.67;9.95;;;31.40;99.70;;;;;;5086537;28;20474;-63
2022/06/01 04:22:18;;;;;;;13.18;9.10;;;31.50;99.90;;;;;;5081970;28;20039;-63
2022/06/01 04:24:45;;;;;;;14.60;8.43;;;31.60;99.90;;;;;;5087243;28;20102;-63
2022/06/01 04:27:12;;;;;;;21.02;10.07;;;31.80;99.00;;;;;;5084331;28;20163;-64
2022/06/01 04:29:39;;;;;;;16.50;10.38;;;31.90;99.20;;;;;;5084999;28;20035;-63
2022/06/01 04:32:16;;;;;;;19.10;9.38;;;31.90;99.50;;;;;;5082899;28;20487;-63
2022/06/01 04:34:42;;;;;;;13.93;8.55;;;32.00;99.30;;;;;;5083789;28;20107;-63
2022/06/01 04:37:09;;;;;;;25.90;8.68;;;32.00;97.90;;;;;;5086580;28;20504;-65
2022/06/01 04:39:36;;;;;;;11.32;7.43;;;32.00;97.90;;;;;;5084596;28;20012;-63
2022/06/01 04:42:02;;;;;;;15.82;8.00;;;32.00;96.90;;;;;;5086829;28;20380;-63
2022/06/01 04:44:29;;;;;;;22.92;8.50;;;31.90;95.80;;;;;;5082105;28;20024;-63
2022/06/01 04:46:56;;;;;;;21.98;9.85;;;31.80;96.30;;;;;;5086179;28;20028;-62
2022/06/01 04:49:23;;;;;;;19.40;9.38;;;31.90;96.70;;;;;;5083841;28;20035;-63
2022/06/01 04:51:50;;;;;;;17.52;10.05;;;32.10;97.00;;;;;;5088848;28;20078;-63
2022/06/01 04:54:17;;;;;;;13.40;7.95;;;32.20;96.90;;;;;;5066086;28;20029;-63
2022/06/01 04:56:43;;;;;;;10.20;7.70;;;32.30;96.50;;;;;;5086823;28;20029;-62
2022/06/01 04:59:10;;;;;;;13.20;7.60;;;32.40;96.40;;;;;;5082530;28;20473;-62
2022/06/01 05:01:37;;;;;;;13.98;8.73;;;32.30;96.50;;;;;;5083626;28;20024;-62
2022/06/01 05:04:03;;;;;;;16.17;8.63;;;32.40;95.70;;;;;;5085905;28;20059;-62
2022/06/01 05:06:30;;;;;;;19.60;8.48;;;32.50;95.70;;;;;;5081734;28;20102;-61
2022/06/01 05:08:56;;;;;;;15.50;8.98;;;32.50;94.70;;;;;;5082961;28;20024;-62
2022/06/01 05:11:23;;;;;;;18.17;8.00;;;32.60;95.50;;;;;;5084776;28;20028;-61
2022/06/01 05:13:50;;;;;;;24.48;8.93;;;32.70;95.60;;;;;;5080741;28;20036;-61
2022/06/01 05:16:17;;;;;;;19.08;8.63;;;32.70;95.30;;;;;;5084294;28;20465;-61
2022/06/01 05:18:45;;;;;;;23.10;9.30;;;32.80;95.70;;;;;;5082643;28;20028;-61
2022/06/01 05:21:11;;;;;;;22.65;10.75;;;32.90;95.10;;;;;;5080459;28;20024;-62
2022/06/01 05:23:38;;;;;;;19.23;9.13;;;33.00;95.60;;;;;;5080353;28;20032;-62
2022/06/01 05:26:05;;;;;;;24.80;9.68;;;33.00;94.10;;;;;;5082094;28;20028;-61
2022/06/01 05:28:33;;;;;;;21.10;8.95;;;33.00;94.80;;;;;;5084460;28;20094;-62
2022/06/01 05:31:03;;;;;;;30.00;10.55;;;33.10;94.90;;;;;;5080476;28;20047;-62
2022/06/01 05:33:30;;;;;;;22.85;8.77;;;33.10;93.60;;;;;;5080046;28;20031;-63
2022/06/01 05:35:57;;;;;;;14.80;7.80;;;33.10;94.50;;;;;;5085162;28;20032;-62
2022/06/01 05:38:24;;;;;;;18.50;8.63;;;32.90;94.00;;;;;;5086692;28;20036;-62
2022/06/01 05:40:51;;;;;;;18.85;8.63;;;32.90;93.80;;;;;;5086368;28;20028;-62
2022/06/01 05:43:19;;;;;;;15.38;8.38;;;33.00;93.80;;;;;;5081307;28;20090;-63
2022/06/01 05:45:46;;;;;;;17.55;8.75;;;33.10;93.60;;;;;;5080967;28;20048;-64
2022/06/01 05:48:15;;;;;;;16.73;8.80;;;33.20;93.50;;;;;;5082248;28;20149;-62
2022/06/01 05:50:42;;;;;;;13.13;8.35;;;33.10;92.90;;;;;;5089848;28;20280;-63
2022/06/01 05:53:09;;;;;;;11.40;6.95;;;33.00;92.60;;;;;;5082995;28;20028;-65
2022/06/01 05:55:36;;;;;;;23.13;15.45;;;32.90;92.90;;;;;;5091009;28;20026;-64
2022/06/01 05:58:12;;;;;;;21.10;13.65;;;33.00;92.50;;;;;;5095702;28;20103;-61
2022/06/01 06:00:39;;;;;;;16.08;8.65;;;33.10;92.40;;;;;;5086046;28;20162;-61
2022/06/01 06:03:06;;;;;;;13.05;7.50;;;33.20;92.40;;;;;;5084913;28;20028;-60
2022/06/01 06:08:19;;;;;;;12.50;8.15;;;33.30;92.80;;;;;;5084532;28;20077;-63
2022/06/01 06:10:46;;;;;;;14.43;7.97;;;33.50;91.90;;;;;;5085598;28;20020;-61
2022/06/01 06:13:13;;;;;;;13.85;8.07;;;33.40;91.20;;;;;;5084536;28;20024;-63
2022/06/01 06:15:40;;;;;;;13.85;7.35;;;33.30;91.80;;;;;;5084304;28;20456;-63
2022/06/01 06:18:07;;;;;;;15.32;7.45;;;33.30;91.40;;;;;;5084317;28;20049;-63
2022/06/01 06:20:34;;;;;;;12.20;7.13;;;33.30;90.40;;;;;;5081278;28;20024;-64
2022/06/01 06:23:01;;;;;;;16.35;6.93;;;33.20;90.30;;;;;;5080178;28;20048;-62
2022/06/01 06:25:27;;;;;;;19.17;8.55;;;33.10;91.10;;;;;;5083266;28;20028;-62
2022/06/01 06:27:54;;;;;;;16.65;8.15;;;33.10;91.10;;;;;;5081445;28;20535;-64
2022/06/01 06:30:21;;;;;;;10.88;7.07;;;33.00;91.70;;;;;;5082823;28;20035;-64
2022/06/01 06:32:47;;;;;;;16.05;7.88;;;33.00;91.10;;;;;;5088164;28;20020;-63
2022/06/01 06:35:14;;;;;;;15.35;8.02;;;32.90;91.90;;;;;;5077098;28;20027;-63
2022/06/01 06:37:41;;;;;;;14.93;8.05;;;32.90;92.20;;;;;;5077442;28;20045;-63
2022/06/01 06:40:10;;;;;;;12.00;8.07;;;32.90;91.50;;;;;;5071109;28;20039;-63
2022/06/01 06:42:36;;;;;;;13.60;8.45;;;32.90;91.30;;;;;;5079807;28;20107;-63
2022/06/01 06:45:03;;;;;;;13.93;8.57;;;32.90;91.10;;;;;;5080126;28;20024;-63
2022/06/01 06:47:33;;;;;;;16.15;8.75;;;32.90;91.30;;;;;;5082270;28;20037;-63
2022/06/01 06:50:01;;;;;;;17.67;8.77;;;33.00;91.80;;;;;;5082594;28;20032;-63
2022/06/01 06:52:28;;;;;;;19.52;9.45;;;33.10;90.80;;;;;;5083909;28;20024;-62
2022/06/01 06:54:55;;;;;;;15.60;8.50;;;33.10;91.10;;;;;;5084293;28;20034;-62
2022/06/01 06:57:22;;;;;;;10.27;7.68;;;33.10;91.10;;;;;;5075766;28;20146;-62
2022/06/01 06:59:49;;;;;;;13.45;8.60;;;33.10;90.30;;;;;;5079305;28;20035;-63
2022/06/01 07:02:16;;;;;;;14.75;9.43;;;33.00;90.30;;;;;;5080665;28;20473;-63
2022/06/01 07:04:45;;;;;;;14.90;8.93;;;32.90;90.60;;;;;;5082771;28;20020;-64
2022/06/01 07:07:11;;;;;;;14.15;8.68;;;32.90;90.60;;;;;;5086430;28;20035;-63
2022/06/01 07:09:38;;;;;;;18.20;10.00;;;32.90;90.70;;;;;;5082903;28;20024;-63
2022/06/01 07:12:05;;;;;;;24.98;11.00;;;32.90;90.50;;;;;;5079627;28;20537;-62
2022/06/01 07:14:32;;;;;;;24.48;11.30;;;33.00;90.60;;;;;;5086355;28;20028;-64
2022/06/01 07:17:00;;;;;;;18.00;9.75;;;33.00;90.80;;;;;;5085377;28;20024;-63
2022/06/01 07:19:27;;;;;;;19.20;10.07;;;33.20;90.40;;;;;;5084896;28;20024;-62
2022/06/01 07:21:54;;;;;;;17.25;9.57;;;33.30;90.30;;;;;;5083029;28;20066;-62
2022/06/01 07:24:22;;;;;;;16.52;8.75;;;33.30;90.10;;;;;;5083075;28;20020;-60
2022/06/01 07:26:49;;;;;;;30.15;10.63;;;33.30;90.60;;;;;;5085060;28;20051;-60
2022/06/01 07:29:21;;;;;;;34.35;12.00;;;33.20;90.70;;;;;;5091025;28;20028;-60
2022/06/01 07:31:50;;;;;;;18.30;9.63;;;33.20;90.50;;;;;;5090622;28;20480;-60
2022/06/01 07:34:17;;;;;;;14.57;9.68;;;33.20;89.70;;;;;;5083652;28;20037;-60
2022/06/01 07:36:45;;;;;;;15.73;9.25;;;33.20;89.80;;;;;;5087800;28;20040;-62
2022/06/01 07:44:50;;;;;;;25.48;10.77;;;33.40;89.00;;;;;;5090235;28;20039;-63
2022/06/01 07:47:17;;;;;;;21.08;9.45;;;33.60;88.80;;;;;;5088652;28;20035;-63
2022/06/01 07:49:45;;;;;;;17.35;9.45;;;33.70;87.80;;;;;;5084292;28;20032;-63
2022/06/01 07:52:13;;;;;;;16.55;10.05;;;33.80;86.10;;;;;;5081774;28;20086;-63
2022/06/01 07:54:42;;;;;;;21.17;10.75;;;33.80;85.20;;;;;;5084943;28;20028;-63
2022/06/01 07:57:11;;;;;;;24.30;14.45;;;33.90;87.00;;;;;;5092622;28;20032;-63
2022/06/01 07:59:38;;;;;;;34.13;17.65;;;33.80;86.30;;;;;;5086407;28;20070;-63
2022/06/01 08:02:09;;;;;;;40.35;18.27;;;33.70;87.90;;;;;;5089729;28;20112;-63
2022/06/01 08:04:37;;;;;;;;;;;33.60;89.60;;;;;;5092094;28;20098;-62
2022/06/01 08:07:04;;;;;;;63.20;30.45;;;33.60;89.00;;;;;;5086080;28;19911;-62
2022/06/01 08:09:32;;;;;;;48.60;27.92;;;33.50;87.40;;;;;;5088667;28;20533;-63
2022/06/01 08:14:43;;;;;;;27.48;13.90;;;33.50;86.60;;;;;;5091485;28;20035;-61
2022/06/01 08:17:10;;;;;;;22.58;10.30;;;33.50;87.60;;;;;;5066677;28;20062;-60
2022/06/01 08:19:36;;;;;;;18.83;10.90;;;33.60;86.90;;;;;;5085976;28;20020;-59
2022/06/01 08:22:03;;;;;;;27.83;12.65;;;33.60;88.30;;;;;;5085093;28;20020;-61
2022/06/01 08:24:31;;;;;;;31.98;15.63;;;33.70;87.70;;;;;;5088672;28;20035;-62
2022/06/01 08:26:57;;;;;;;31.00;13.10;;;33.70;87.40;;;;;;5088355;28;20039;-59
2022/06/01 08:29:24;;;;;;;27.13;14.60;;;33.90;87.60;;;;;;5087002;28;20035;-62
2022/06/01 08:31:51;;;;;;;22.35;12.60;;;34.00;86.50;;;;;;5094987;28;20043;-61
2022/06/01 08:34:18;;;;;;;17.80;10.07;;;34.10;87.20;;;;;;5095179;28;20134;-61
2022/06/01 08:36:46;;;;;;;17.20;10.77;;;34.20;83.80;;;;;;5095161;28;20044;-60
2022/06/01 08:39:13;;;;;;;16.83;9.73;;;34.20;85.70;;;;;;5093680;28;20425;-61
2022/06/01 08:41:41;;;;;;;38.58;14.70;;;34.10;84.40;;;;;;5095622;28;20024;-61
2022/06/01 08:44:28;;;;;;;27.15;10.63;;;34.10;85.70;;;;;;5095322;28;20028;-61
2022/06/01 08:46:59;;;;;;;27.50;12.48;;;34.10;87.10;;;;;;5094881;28;20106;-62
2022/06/01 08:49:29;;;;;;;24.25;13.85;;;33.90;85.80;;;;;;5095467;28;20094;-62
2022/06/01 08:51:56;;;;;;;27.55;12.65;;;33.90;84.50;;;;;;5089384;28;20031;-61
2022/06/01 08:54:24;;;;;;;22.15;12.27;;;33.80;86.70;;;;;;5090696;28;20063;-62
2022/06/01 08:56:55;;;;;;;29.65;14.13;;;33.80;88.30;;;;;;5095139;28;20082;-61
2022/06/01 08:59:54;;;;;;;27.73;12.02;;;33.80;88.00;;;;;;5087314;28;20016;-62
2022/06/01 09:02:39;;;;;;;21.73;11.30;;;33.80;87.20;;;;;;5091409;28;20389;-62
2022/06/01 09:05:13;;;;;;;26.63;12.32;;;33.80;85.10;;;;;;5074891;28;20485;-62
2022/06/01 09:07:54;;;;;;;26.13;13.25;;;33.80;85.90;;;;;;5088248;28;20133;-61
2022/06/01 09:10:46;;;;;;;27.08;12.27;;;33.90;86.00;;;;;;5092910;28;20027;-61
2022/06/01 09:13:23;;;;;;;18.42;9.65;;;33.90;85.70;;;;;;5082935;28;20063;-61
2022/06/01 09:16:15;;;;;;;13.82;10.15;;;33.80;84.20;;;;;;5083382;28;20024;-61
2022/06/01 09:18:43;;;;;;;;;;;33.80;83.90;;;;;;5086015;28;20024;-59
2022/06/01 09:24:33;;;;;;;22.30;12.30;;;33.80;84.90;;;;;;5083961;28;20024;-61
2022/06/01 09:27:04;;;;;;;24.02;11.23;;;33.80;85.30;;;;;;5084443;28;20120;-60
2022/06/01 09:29:34;;;;;;;25.37;12.73;;;33.80;85.70;;;;;;5082918;28;20383;-61
2022/06/01 09:32:28;;;;;;;25.13;12.27;;;33.70;85.50;;;;;;5089609;28;20020;-61
2022/06/01 09:35:04;;;;;;;30.52;13.82;;;33.70;84.90;;;;;;5074152;28;20078;-62
2022/06/01 09:37:50;;;;;;;23.90;13.65;;;33.60;84.80;;;;;;5079895;28;20044;-61
2022/06/01 09:40:32;;;;;;;31.40;12.85;;;33.60;84.80;;;;;;5082313;28;20346;-61
2022/06/01 09:43:02;;;;;;;24.63;12.65;;;33.60;85.50;;;;;;5081517;28;20060;-59
2022/06/01 09:45:48;;;;;;;23.50;11.13;;;33.60;85.80;;;;;;5084327;28;20063;-60
2022/06/01 09:48:31;;;;;;;20.60;9.50;;;33.60;85.40;;;;;;5083041;28;20208;-60
2022/06/01 09:51:12;;;;;;;19.02;11.50;;;33.60;85.70;;;;;;5083033;28;20027;-60
2022/06/01 09:53:44;;;;;;;31.00;11.82;;;33.60;85.90;;;;;;5081531;28;20036;-60
2022/06/01 09:56:11;;;;;;;36.60;15.75;;;33.60;86.20;;;;;;5082071;28;20031;-60
2022/06/01 10:07:30;;;;;;;53.13;29.00;;;33.50;87.00;;;;;;5084232;28;20042;-60
2022/06/01 10:10:04;;;;;;;40.72;24.80;;;33.50;87.30;;;;;;5081645;28;20024;-61
2022/06/01 10:12:46;;;;;;;59.58;36.50;;;33.50;86.70;;;;;;5092250;28;20115;-61
2022/06/01 10:15:35;;;;;;;55.28;32.45;;;33.40;87.90;;;;;;5085942;28;20111;-60
2022/06/01 10:18:21;;;;;;;48.05;29.48;;;33.40;87.90;;;;;;5092906;28;20035;-60
2022/06/01 10:20:55;;;;;;;50.15;24.15;;;33.40;87.80;;;;;;5093778;28;20099;-61
2022/06/01 10:23:42;;;;;;;57.33;34.92;;;33.20;87.40;;;;;;5092313;28;20387;-60
2022/06/01 10:26:23;;;;;;;51.33;28.63;;;33.20;88.20;;;;;;5093072;28;20449;-61
2022/06/01 10:28:58;;;;;;;33.30;20.80;;;33.20;89.90;;;;;;5091868;28;20130;-60
2022/06/01 10:31:32;;;;;;;52.67;30.05;;;33.20;90.00;;;;;;5093775;28;20048;-60
2022/06/01 10:34:09;;;;;;;50.60;30.27;;;33.10;89.40;;;;;;5091531;28;20336;-63
2022/06/01 10:36:56;;;;;;;245.50;132.85;;;33.10;88.90;;;;;;5089788;28;20102;-60
2022/06/01 10:39:39;;;;;;;146.65;74.78;;;33.00;87.70;;;;;;5093536;28;20016;-61
2022/06/01 10:42:11;;;;;;;63.58;39.38;;;32.70;88.20;;;;;;5093705;28;20024;-60
2022/06/01 10:44:50;;;;;;;50.55;32.00;;;32.60;89.20;;;;;;5093131;28;20380;-61
2022/06/01 10:47:20;;;;;;;39.38;25.98;;;32.40;89.40;;;;;;5093505;28;20028;-61
2022/06/01 10:49:56;;;;;;;235.82;122.05;;;32.40;90.40;;;;;;5093498;28;20512;-61
2022/06/01 10:52:34;;;;;;;86.28;48.28;;;32.10;90.40;;;;;;5091862;28;20043;-61
2022/06/01 10:55:15;;;;;;;72.05;40.22;;;31.90;91.80;;;;;;5092499;28;20028;-61
2022/06/01 10:57:46;;;;;;;42.13;27.27;;;31.80;92.80;;;;;;5073182;28;20016;-61
2022/06/01 11:00:30;;;;;;;45.38;26.38;;;31.80;92.50;;;;;;5073177;28;20025;-61
2022/06/01 11:03:18;;;;;;;54.17;29.80;;;31.80;92.40;;;;;;5073323;28;20020;-61
2022/06/01 11:06:14;;;;;;;46.78;29.92;;;31.70;92.20;;;;;;5091029;28;20020;-61
2022/06/01 11:09:01;;;;;;;54.42;30.48;;;31.60;92.30;;;;;;5093410;28;20038;-61
2022/06/01 11:11:52;;;;;;;47.08;27.33;;;31.50;92.10;;;;;;5093460;28;20220;-62
2022/06/01 11:14:30;;;;;;;44.72;28.13;;;31.50;93.00;;;;;;5086650;28;20028;-62
2022/06/01 11:17:28;;;;;;;44.08;27.67;;;31.50;92.30;;;;;;5087539;28;20032;-60
2022/06/01 11:20:22;;;;;;;52.50;34.13;;;31.40;92.70;;;;;;5003304;28;20034;-61
2022/06/01 11:23:11;;;;;;;64.50;38.38;;;31.40;92.90;;;;;;5091459;28;20480;-61
2022/06/01 11:25:58;;;;;;;64.20;40.97;;;31.30;92.90;;;;;;5072511;28;20138;-61
2022/06/01 11:28:42;;;;;;;87.60;49.60;;;31.30;93.40;;;;;;5074173;28;20020;-61
2022/06/01 11:31:19;;;;;;;100.93;50.72;;;31.40;93.70;;;;;;5090779;28;20024;-62
2022/06/01 11:33:49;;;;;;;94.80;53.47;;;31.60;93.80;;;;;;5090953;28;20029;-61
2022/06/01 11:36:23;;;;;;;88.90;50.60;;;31.60;94.00;;;;;;5085740;28;20058;-61
2022/06/01 11:39:09;;;;;;;88.43;49.30;;;31.60;94.10;;;;;;5092074;28;20121;-60
2022/06/01 11:41:39;;;;;;;74.22;45.88;;;31.50;94.20;;;;;;5096738;28;20032;-61
2022/06/01 11:44:20;;;;;;;83.57;48.67;;;31.50;94.20;;;;;;5096562;28;20027;-60
2022/06/01 11:47:07;;;;;;;77.18;44.47;;;31.50;95.00;;;;;;5094527;28;20050;-60
2022/06/01 11:50:00;;;;;;;72.68;43.88;;;31.40;94.60;;;;;;5076554;28;20071;-62
2022/06/01 11:52:34;;;;;;;64.05;40.80;;;31.30;94.70;;;;;;5076455;28;20380;-62
2022/06/01 11:55:16;;;;;;;74.15;45.25;;;31.40;95.10;;;;;;5075647;28;20040;-62
2022/06/01 11:57:52;;;;;;;63.38;40.90;;;31.40;95.40;;;;;;5081351;28;20090;-61
2022/06/01 12:00:26;;;;;;;63.45;41.75;;;31.40;94.90;;;;;;5095987;28;20556;-61
2022/06/01 12:02:53;;;;;;;63.35;39.92;;;31.30;95.20;;;;;;5096253;28;20021;-61
2022/06/01 12:05:32;;;;;;;93.80;49.08;;;31.30;95.50;;;;;;5092288;28;20032;-62
2022/06/01 12:08:17;;;;;;;93.72;60.28;;;31.50;95.70;;;;;;5089175;28;20369;-60
2022/06/01 12:11:00;;;;;;;79.25;49.33;;;31.50;95.80;;;;;;5083448;28;20028;-61
2022/06/01 12:13:52;;;;;;;79.40;52.00;;;31.50;96.10;;;;;;5075644;28;20350;-61
2022/06/01 12:16:29;;;;;;;86.63;55.88;;;31.50;96.20;;;;;;5074943;28;20477;-62
2022/06/01 12:19:33;;;;;;;101.53;57.70;;;31.50;96.30;;;;;;5078342;28;20017;-62
2022/06/01 12:28:30;;;;;;;110.70;66.07;;;31.50;96.60;;;;;;5086244;28;20365;-62
2022/06/01 12:30:55;;;;;;;101.80;55.08;;;31.50;96.60;;;;;;5088594;28;20451;-62
2022/06/01 12:33:22;;;;;;;89.45;53.60;;;31.40;96.50;;;;;;5083165;28;20060;-62
2022/06/01 12:35:54;;;;;;;83.63;51.53;;;31.30;96.50;;;;;;5078398;28;20032;-61
2022/06/01 12:38:37;;;;;;;87.60;56.28;;;31.30;96.50;;;;;;5085903;28;20123;-62
2022/06/01 12:41:18;;;;;;;107.25;61.58;;;31.20;96.40;;;;;;5085764;28;20032;-62
2022/06/01 12:43:53;;;;;;;112.53;70.93;;;31.00;96.70;;;;;;5084544;28;20449;-62
2022/06/01 12:46:43;;;;;;;134.15;81.70;;;31.00;97.00;;;;;;5080745;28;20059;-61
2022/06/01 12:49:40;;;;;;;139.63;84.95;;;31.10;97.40;;;;;;5084311;28;20054;-62
2022/06/01 12:52:10;;;;;;;131.70;85.70;;;31.20;97.30;;;;;;5085188;28;20029;-61
2022/06/01 12:54:51;;;;;;;143.82;94.95;;;31.30;97.50;;;;;;5079818;28;20075;-61
2022/06/01 12:57:37;;;;;;;139.90;94.67;;;31.20;97.60;;;;;;5080615;28;20021;-62
2022/06/01 13:00:28;;;;;;;189.00;114.28;;;31.10;97.50;;;;;;5083583;28;20024;-62
2022/06/01 13:02:56;;;;;;;189.30;117.88;;;31.00;97.50;;;;;;5084336;28;20385;-62
2022/06/01 13:05:41;;;;;;;181.60;113.53;;;30.90;98.10;;;;;;5086026;28;20050;-61
2022/06/01 13:08:19;;;;;;;192.90;110.60;;;30.90;98.10;;;;;;5089265;28;20020;-63
2022/06/01 13:10:45;;;;;;;191.52;118.53;;;31.00;98.60;;;;;;5083191;28;20078;-61
2022/06/01 13:13:30;;;;;;;198.23;114.78;;;31.10;98.50;;;;;;5082119;28;20016;-62
2022/06/01 13:16:07;;;;;;;150.38;92.32;;;31.00;98.70;;;;;;5083694;28;20074;-62
2022/06/01 13:18:38;;;;;;;106.18;66.63;;;30.90;98.90;;;;;;5083806;28;20048;-62
2022/06/01 13:21:25;;;;;;;88.88;54.13;;;30.80;98.50;;;;;;5080243;28;20031;-62
2022/06/01 13:24:03;;;;;;;71.53;44.22;;;30.80;99.00;;;;;;5083096;28;20021;-61
2022/06/01 13:26:37;;;;;;;63.55;39.42;;;30.80;99.80;;;;;;5088595;28;20020;-62
2022/06/01 13:29:21;;;;;;;60.78;37.67;;;30.80;99.90;;;;;;5086567;28;20020;-62
2022/06/01 13:32:06;;;;;;;62.90;36.63;;;30.80;99.90;;;;;;5080630;28;20023;-62