Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/05 00:00:31;;;;;;;35.47;18.52;;;8.20;60.70;;;;;;4974251;28;19917;-80
2022/02/05 00:03:29;;;;;;;32.78;17.33;;;8.10;61.50;;;;;;4994018;28;20046;-78
2022/02/05 00:05:59;;;;;;;29.60;17.38;;;8.10;61.90;;;;;;4996957;28;20050;-79
2022/02/05 00:19:45;;;;;;;54.05;28.02;;;8.10;61.70;;;;;;4993389;28;19928;-80
2022/02/05 00:41:52;;;;;;;36.60;19.30;;;7.90;62.80;;;;;;5035487;28;20095;-80
2022/02/05 00:44:20;;;;;;;25.10;14.10;;;7.80;62.80;;;;;;5040339;28;20124;-79
2022/02/05 00:46:55;;;;;;;29.95;17.00;;;7.80;62.50;;;;;;5054982;28;20033;-80
2022/02/05 00:49:24;;;;;;;35.63;18.52;;;7.70;62.10;;;;;;5037686;28;20036;-80
2022/02/05 00:51:56;;;;;;;22.92;13.77;;;7.60;63.10;;;;;;5036985;28;20144;-79
2022/02/05 00:54:32;;;;;;;17.23;9.65;;;7.50;63.40;;;;;;5037447;28;20506;-80
2022/02/05 00:57:31;;;;;;;18.25;8.93;;;7.40;63.50;;;;;;5052830;28;20060;-80
2022/02/05 00:59:47;;;;;;;24.52;13.15;;;7.20;63.70;;;;;;5053288;28;20033;-79
2022/02/05 01:02:13;;;;;;;;;;;7.10;64.10;;;;;;5054164;28;20043;-79
2022/02/05 01:04:49;;;;;;;30.10;15.15;;;6.90;63.30;;;;;;5037030;28;20313;-80
2022/02/05 01:07:15;;;;;;;37.40;18.30;;;6.80;64.50;;;;;;5020656;28;20454;-80
2022/02/05 01:09:45;;;;;;;44.70;23.08;;;6.70;64.40;;;;;;5053507;28;20112;-80
2022/02/05 01:12:15;;;;;;;38.05;19.50;;;6.60;65.30;;;;;;5052607;28;20035;-80
2022/02/05 01:15:22;;;;;;;39.40;20.70;;;6.60;65.20;;;;;;5037235;28;20068;-80
2022/02/05 01:17:55;;;;;;;28.85;15.43;;;6.50;65.30;;;;;;5053521;28;20462;-80
2022/02/05 01:23:32;;;;;;;26.55;12.13;;;6.60;64.90;;;;;;5053445;28;20128;-80
2022/02/05 01:28:53;;;;;;;19.52;10.88;;;6.70;64.20;;;;;;5053354;28;20032;-80
2022/02/05 01:31:25;;;;;;;21.10;11.98;;;6.60;64.00;;;;;;5053165;28;20037;-79
2022/02/05 01:34:32;;;;;;;18.65;10.18;;;6.60;64.10;;;;;;5054306;28;20390;-80
2022/02/05 02:04:43;;;;;;;19.95;9.52;;;5.80;65.60;;;;;;5052238;28;20037;-80
2022/02/05 02:05:38;;;;;;;21.60;10.32;;;5.70;65.30;;;;;;5052976;28;20082;-80
2022/02/05 02:14:16;;;;;;;20.83;9.55;;;5.60;65.00;;;;;;5052659;28;20453;-80
2022/02/05 02:19:30;;;;;;;16.05;7.82;;;5.50;65.00;;;;;;5053710;28;20546;-80
2022/02/05 02:22:11;;;;;;;18.77;9.88;;;5.40;65.10;;;;;;5053447;28;20124;-80
2022/02/05 02:32:09;;;;;;;28.23;13.82;;;5.10;65.40;;;;;;5052363;28;20087;-80
2022/02/05 02:35:00;;;;;;;36.08;16.60;;;5.20;65.70;;;;;;5018952;28;20037;-80
2022/02/05 02:37:36;;;;;;;44.05;18.33;;;5.10;65.70;;;;;;5053092;28;20037;-80
2022/02/05 02:42:49;;;;;;;37.38;16.73;;;5.00;65.20;;;;;;5051325;28;20489;-79
2022/02/05 02:45:16;;;;;;;33.95;17.77;;;5.00;65.90;;;;;;5051880;28;20064;-80
2022/02/05 02:47:44;;;;;;;;;;;4.90;66.20;;;;;;5052220;28;20032;-79
2022/02/05 02:50:28;;;;;;;25.83;12.73;;;4.80;65.30;;;;;;5051785;28;19917;-80
2022/02/05 02:58:37;;;;;;;22.63;10.30;;;4.80;65.80;;;;;;5051841;28;20505;-80
2022/02/05 03:01:03;;;;;;;16.95;7.57;;;4.80;65.80;;;;;;5035566;28;20131;-80
2022/02/05 03:03:32;;;;;;;12.90;6.05;;;4.70;65.80;;;;;;5034822;28;20422;-80
2022/02/05 03:06:04;;;;;;;12.85;6.78;;;4.70;65.90;;;;;;5035414;28;20045;-79
2022/02/05 03:08:30;;;;;;;14.63;7.30;;;4.60;65.90;;;;;;5050967;28;20045;-80
2022/02/05 03:11:19;;;;;;;15.95;7.90;;;4.60;65.90;;;;;;5034867;28;20037;-80
2022/02/05 03:13:46;;;;;;;14.52;7.63;;;4.60;65.90;;;;;;5049093;28;20190;-79
2022/02/05 03:16:22;;;;;;;17.15;6.93;;;4.60;65.70;;;;;;5034719;28;20045;-80
2022/02/05 03:21:22;;;;;;;11.13;5.82;;;4.60;65.70;;;;;;5051469;28;20044;-79
2022/02/05 03:23:48;;;;;;;11.15;5.05;;;4.60;65.30;;;;;;5055472;28;20087;-80
2022/02/05 03:26:15;;;;;;;11.13;4.68;;;4.50;66.00;;;;;;5038950;28;20090;-80
2022/02/05 03:28:41;;;;;;;;;;;4.50;65.90;;;;;;5055232;28;20025;-80
2022/02/05 03:31:07;;;;;;;9.32;4.40;;;4.40;65.00;;;;;;5038618;28;19917;-80
2022/02/05 03:33:34;;;;;;;10.77;4.68;;;4.40;65.70;;;;;;5038480;28;20090;-79
2022/02/05 03:36:18;;;;;;;8.82;4.20;;;4.30;65.90;;;;;;5055253;28;20514;-79
2022/02/05 03:39:20;;;;;;;14.25;7.47;;;4.30;66.20;;;;;;5055012;28;20143;-79
2022/02/05 03:42:06;;;;;;;13.00;6.70;;;4.20;66.40;;;;;;5022195;28;20037;-79
2022/02/05 03:44:42;;;;;;;14.00;6.68;;;4.20;66.40;;;;;;5054196;28;20055;-80
2022/02/05 03:47:08;;;;;;;12.27;5.72;;;4.20;66.30;;;;;;4999070;28;20049;-80
2022/02/05 03:49:39;;;;;;;10.73;5.43;;;4.20;66.20;;;;;;5013996;28;20050;-79
2022/02/05 03:52:06;;;;;;;12.13;5.13;;;4.10;65.40;;;;;;4998212;28;20046;-79
2022/02/05 03:54:34;;;;;;;11.73;5.07;;;4.10;65.40;;;;;;4997595;28;20116;-79
2022/02/05 03:57:05;;;;;;;10.00;4.50;;;4.10;66.10;;;;;;4997993;28;20042;-79
2022/02/05 03:59:31;;;;;;;11.95;5.90;;;4.10;66.00;;;;;;4996867;28;20189;-80
2022/02/05 04:01:57;;;;;;;;;;;4.10;66.20;;;;;;5014613;28;20046;-80
2022/02/05 04:04:28;;;;;;;13.68;5.80;;;4.00;65.80;;;;;;5013867;28;20016;-79
2022/02/05 04:07:15;;;;;;;12.65;5.20;;;4.00;66.10;;;;;;5013753;28;20573;-79
2022/02/05 04:09:41;;;;;;;14.18;6.03;;;3.90;66.00;;;;;;5013596;28;20062;-80
2022/02/05 04:18:10;;;;;;;10.90;5.90;;;3.70;65.70;;;;;;5024935;28;20056;-80
2022/02/05 04:20:43;;;;;;;;;;;3.60;65.80;;;;;;5056599;28;20033;-79
2022/02/05 04:23:11;;;;;;;15.68;6.97;;;3.60;65.40;;;;;;5038336;28;19939;-80
2022/02/05 04:25:40;;;;;;;20.90;9.02;;;3.60;65.50;;;;;;5037962;28;20493;-80
2022/02/05 04:28:06;;;;;;;15.43;7.68;;;3.50;65.50;;;;;;5053649;28;20029;-79
2022/02/05 04:30:38;;;;;;;14.65;7.00;;;3.60;66.40;;;;;;5037578;28;20033;-79
2022/02/05 04:33:09;;;;;;;22.63;8.77;;;3.60;65.50;;;;;;5054958;28;20041;-79
2022/02/05 04:35:56;;;;;;;20.90;7.75;;;3.50;65.50;;;;;;5053900;28;20033;-80
2022/02/05 04:38:23;;;;;;;10.05;4.80;;;3.40;64.80;;;;;;5054053;28;20045;-80
2022/02/05 04:40:56;;;;;;;15.95;6.85;;;3.40;65.40;;;;;;5037842;28;20094;-78
2022/02/05 04:43:56;;;;;;;13.00;5.82;;;3.40;65.30;;;;;;5053374;28;20048;-78
2022/02/05 04:57:39;;;;;;;7.47;2.78;;;3.30;65.30;;;;;;5053997;28;20498;-80
2022/02/05 05:05:37;;;;;;;8.20;3.45;;;3.20;65.80;;;;;;5054270;28;20045;-79
2022/02/05 05:21:53;;;;;;;10.20;3.45;;;3.10;65.80;;;;;;5050103;28;20044;-80
2022/02/05 05:24:22;;;;;;;10.50;4.18;;;3.10;65.90;;;;;;5033243;28;20052;-79
2022/02/05 05:26:56;;;;;;;11.15;3.85;;;3.10;66.00;;;;;;5033228;28;20068;-78
2022/02/05 05:29:35;;;;;;;8.27;3.50;;;3.10;65.80;;;;;;5040617;28;20076;-80
2022/02/05 05:32:02;;;;;;;8.38;3.50;;;3.00;65.70;;;;;;5053483;28;20060;-80
2022/02/05 05:34:28;;;;;;;11.55;3.92;;;3.00;65.60;;;;;;5053201;28;20505;-78
2022/02/05 05:36:56;;;;;;;10.43;4.38;;;3.00;65.70;;;;;;5052993;28;20133;-79
2022/02/05 05:39:43;;;;;;;10.77;4.60;;;3.00;65.80;;;;;;5036550;28;20559;-78
2022/02/05 05:42:13;;;;;;;11.07;5.03;;;3.00;65.60;;;;;;5054233;28;20108;-79
2022/02/05 05:47:51;;;;;;;9.80;4.18;;;3.00;65.90;;;;;;5054026;28;20040;-78
2022/02/05 05:50:57;;;;;;;12.13;4.60;;;2.90;65.80;;;;;;5054319;28;20090;-80
2022/02/05 05:53:31;;;;;;;14.23;5.03;;;2.90;65.80;;;;;;5052810;28;20061;-78
2022/02/05 05:56:03;;;;;;;8.75;3.22;;;2.80;66.00;;;;;;5036318;28;20560;-78
2022/02/05 05:58:36;;;;;;;7.28;3.15;;;2.80;65.90;;;;;;5052523;28;20037;-80
2022/02/05 06:01:10;;;;;;;9.55;3.58;;;2.80;66.20;;;;;;5052022;28;20068;-79
2022/02/05 06:03:41;;;;;;;7.25;2.38;;;2.80;66.10;;;;;;5049539;28;20025;-80
2022/02/05 06:06:12;;;;;;;5.28;2.13;;;2.70;66.30;;;;;;5052525;28;20142;-79
2022/02/05 06:08:38;;;;;;;;;;;2.80;66.20;;;;;;5035222;28;20076;-78
2022/02/05 06:11:14;;;;;;;7.07;2.95;;;2.70;65.80;;;;;;5035862;28;20023;-78
2022/02/05 06:13:52;;;;;;;10.07;4.20;;;2.70;66.00;;;;;;5036441;28;20037;-78
2022/02/05 06:16:28;;;;;;;8.40;3.78;;;2.70;66.00;;;;;;5051947;28;20047;-78
2022/02/05 06:18:56;;;;;;;8.35;4.13;;;2.70;66.20;;;;;;5052070;28;20072;-80
2022/02/05 06:21:28;;;;;;;13.15;2.90;;;2.70;66.30;;;;;;5052107;28;20033;-77
2022/02/05 06:23:56;;;;;;;7.88;3.28;;;2.70;66.30;;;;;;5052129;28;20045;-78
2022/02/05 06:26:24;;;;;;;11.57;3.58;;;2.70;66.20;;;;;;5052216;28;20064;-80
2022/02/05 06:29:10;;;;;;;13.70;4.80;;;2.80;66.10;;;;;;5035428;28;20098;-80
2022/02/05 06:31:51;;;;;;;34.35;7.20;;;2.70;66.00;;;;;;5053016;28;20522;-80
2022/02/05 06:34:17;;;;;;;20.25;5.78;;;2.70;66.00;;;;;;5035297;28;20377;-79
2022/02/05 06:36:43;;;;;;;14.32;5.78;;;2.80;65.90;;;;;;5051771;28;20037;-79
2022/02/05 06:39:10;;;;;;;20.77;5.90;;;2.70;65.90;;;;;;5053446;28;20040;-77
2022/02/05 06:41:36;;;;;;;24.17;9.50;;;2.70;65.90;;;;;;5051765;28;20048;-78
2022/02/05 06:44:04;;;;;;;21.45;9.18;;;2.70;65.90;;;;;;5051712;28;20148;-78
2022/02/05 06:46:31;;;;;;;16.98;6.05;;;2.80;66.00;;;;;;5051941;28;20038;-78
2022/02/05 06:49:00;;;;;;;18.10;8.65;;;2.70;65.80;;;;;;5052937;28;20050;-80
2022/02/05 06:51:26;;;;;;;20.33;7.68;;;2.70;65.80;;;;;;5035241;28;20124;-80
2022/02/05 06:53:55;;;;;;;21.92;10.00;;;2.70;65.70;;;;;;5051391;28;20136;-79
2022/02/05 06:56:24;;;;;;;14.00;6.20;;;2.80;65.50;;;;;;5051997;28;20037;-80
2022/02/05 06:58:55;;;;;;;8.50;4.25;;;2.70;65.10;;;;;;5051534;28;20037;-78
2022/02/05 07:01:24;;;;;;;9.82;4.45;;;2.70;65.70;;;;;;5034156;28;20428;-79
2022/02/05 07:03:53;;;;;;;14.70;5.90;;;2.70;65.50;;;;;;5051381;28;20045;-79
2022/02/05 07:06:19;;;;;;;16.95;8.32;;;2.80;65.30;;;;;;5051785;28;20037;-78
2022/02/05 07:08:48;;;;;;;;;;;2.80;65.20;;;;;;5052200;28;20037;-80
2022/02/05 07:11:14;;;;;;;21.30;10.02;;;2.90;65.10;;;;;;5051581;28;19959;-79
2022/02/05 07:13:40;;;;;;;;;;;2.90;65.00;;;;;;5052036;28;20557;-79
2022/02/05 07:21:53;;;;;;;29.58;12.80;;;3.10;65.00;;;;;;5051541;28;20036;-78
2022/02/05 07:29:52;;;;;;;16.30;7.95;;;3.10;65.70;;;;;;5051962;28;20045;-78
2022/02/05 07:32:18;;;;;;;11.57;5.28;;;3.10;65.70;;;;;;5052292;28;20071;-80
2022/02/05 07:34:44;;;;;;;;;;;3.20;65.60;;;;;;5051797;28;20035;-78
2022/02/05 07:37:12;;;;;;;15.07;7.60;;;3.30;65.40;;;;;;5051046;28;19921;-80
2022/02/05 07:42:26;;;;;;;15.60;8.45;;;3.40;65.30;;;;;;5051294;28;20448;-78
2022/02/05 07:44:52;;;;;;;24.27;10.02;;;3.50;65.10;;;;;;5050449;28;20037;-79
2022/02/05 07:47:21;;;;;;;;;;;3.70;64.90;;;;;;5052925;28;20108;-78
2022/02/05 07:49:47;;;;;;;25.60;14.43;;;3.80;63.90;;;;;;5034588;28;19916;-79
2022/02/05 07:52:13;;;;;;;;;;;3.90;64.50;;;;;;5052890;28;20087;-78
2022/02/05 07:54:40;;;;;;;39.75;21.75;;;4.00;64.10;;;;;;5051023;28;19923;-80
2022/02/05 07:57:09;;;;;;;40.22;23.55;;;4.10;64.00;;;;;;5034377;28;20043;-79
2022/02/05 07:59:43;;;;;;;42.30;24.98;;;4.30;63.50;;;;;;5051195;28;20043;-82
2022/02/05 08:02:09;;;;;;;45.38;27.58;;;4.50;64.00;;;;;;5050143;28;20045;-78
2022/02/05 08:04:45;;;;;;;58.30;36.42;;;4.60;64.00;;;;;;5052222;28;20039;-78
2022/02/05 08:07:12;;;;;;;58.85;34.63;;;4.70;64.30;;;;;;5050528;28;20037;-81
2022/02/05 08:10:02;;;;;;;35.88;20.55;;;4.80;64.40;;;;;;5054800;28;20132;-81
2022/02/05 08:12:31;;;;;;;19.42;10.55;;;4.90;65.00;;;;;;5055103;28;20243;-79
2022/02/05 08:14:59;;;;;;;18.35;9.55;;;4.90;66.30;;;;;;5055075;28;20029;-81
2022/02/05 08:17:32;;;;;;;19.02;7.82;;;5.00;65.60;;;;;;5055696;28;20044;-79
2022/02/05 08:19:59;;;;;;;16.73;8.27;;;5.10;66.20;;;;;;5054906;28;20029;-78
2022/02/05 08:22:28;;;;;;;16.48;7.85;;;5.20;66.00;;;;;;5055083;28;20063;-82
2022/02/05 08:24:54;;;;;;;16.67;9.90;;;5.40;65.70;;;;;;5054852;28;20116;-79
2022/02/05 08:27:21;;;;;;;17.35;10.07;;;5.60;65.70;;;;;;5054888;28;20580;-81
2022/02/05 08:29:56;;;;;;;;;;;5.70;65.50;;;;;;5038343;28;20029;-78
2022/02/05 08:32:25;;;;;;;23.58;12.23;;;5.90;64.80;;;;;;5053764;28;20385;-79
2022/02/05 08:35:02;;;;;;;23.63;14.25;;;6.10;64.30;;;;;;5038137;28;20037;-80
2022/02/05 08:37:38;;;;;;;29.83;17.50;;;6.40;64.50;;;;;;5049807;28;20090;-79
2022/02/05 08:40:09;;;;;;;25.67;13.57;;;6.60;64.30;;;;;;5038174;28;20033;-79
2022/02/05 08:42:35;;;;;;;20.77;13.27;;;6.80;64.30;;;;;;5037748;28;20473;-80
2022/02/05 08:45:08;;;;;;;47.80;22.10;;;7.00;64.50;;;;;;5037539;28;20033;-79
2022/02/05 08:47:43;;;;;;;46.72;23.42;;;7.10;64.30;;;;;;5054351;28;20577;-82
2022/02/05 08:50:46;;;;;;;47.83;21.80;;;7.50;64.00;;;;;;5021419;28;20033;-82
2022/02/05 08:56:00;;;;;;;55.78;24.55;;;11.30;56.00;;;;;;5054851;28;20055;-79
2022/02/05 08:58:26;;;;;;;;;;;13.50;52.10;;;;;;5054800;28;20432;-79
2022/02/05 09:01:20;;;;;;;47.63;23.02;;;14.80;49.90;;;;;;5053443;28;19998;-81
2022/02/05 09:06:56;;;;;;;45.25;23.50;;;16.80;47.30;;;;;;5043068;28;20036;-81
2022/02/05 09:12:03;;;;;;;22.55;14.00;;;18.90;44.50;;;;;;5053922;28;20115;-80
2022/02/05 09:14:40;;;;;;;29.55;14.45;;;19.00;44.20;;;;;;5053890;28;20452;-82
2022/02/05 09:17:10;;;;;;;18.50;10.07;;;19.30;43.90;;;;;;5053251;28;20037;-82
2022/02/05 09:19:49;;;;;;;18.08;10.05;;;20.00;42.40;;;;;;5035136;28;20040;-79
2022/02/05 09:22:22;;;;;;;25.95;13.40;;;20.30;42.30;;;;;;5022172;28;20108;-79
2022/02/05 09:24:48;;;;;;;30.63;17.27;;;20.70;42.00;;;;;;5054980;28;20037;-82
2022/02/05 09:27:16;;;;;;;18.20;10.23;;;21.10;40.70;;;;;;5053760;28;20504;-82
2022/02/05 09:30:00;;;;;;;20.95;11.73;;;19.90;42.50;;;;;;5036727;28;20413;-80
2022/02/05 09:32:51;;;;;;;21.45;12.75;;;19.20;44.40;;;;;;5053026;28;20049;-83
2022/02/05 09:35:23;;;;;;;28.30;17.45;;;18.40;46.30;;;;;;5055006;28;20114;-82
2022/02/05 09:37:58;;;;;;;50.72;26.73;;;18.90;45.10;;;;;;5036832;28;20076;-81
2022/02/05 09:40:27;;;;;;;27.70;16.02;;;20.00;41.70;;;;;;5053978;28;20032;-80
2022/02/05 09:42:53;;;;;;;28.13;14.15;;;19.50;42.30;;;;;;5052995;28;20079;-80
2022/02/05 09:45:20;;;;;;;21.13;11.45;;;18.70;43.70;;;;;;5053691;28;20040;-81
2022/02/05 09:47:57;;;;;;;29.70;18.02;;;17.90;44.70;;;;;;5053619;28;20053;-83
2022/02/05 09:50:36;;;;;;;23.08;12.95;;;17.40;45.50;;;;;;5053305;28;20032;-81
2022/02/05 09:53:16;;;;;;;28.35;12.35;;;16.90;46.00;;;;;;5036035;28;20041;-80
2022/02/05 09:55:50;;;;;;;23.40;12.98;;;16.70;46.50;;;;;;5037543;28;20033;-83
2022/02/05 09:58:18;;;;;;;19.90;9.60;;;16.40;46.80;;;;;;5036877;28;20041;-80
2022/02/05 10:04:11;;;;;;;13.90;6.28;;;15.70;46.80;;;;;;5033140;28;20048;-79
2022/02/05 10:07:13;;;;;;;15.65;6.88;;;15.50;47.00;;;;;;5032822;28;20112;-79
2022/02/05 10:09:54;;;;;;;14.63;6.63;;;15.20;47.00;;;;;;5030910;28;20045;-84
2022/02/05 10:12:20;;;;;;;12.88;6.13;;;14.70;47.00;;;;;;5034074;28;20037;-79
2022/02/05 10:14:51;;;;;;;;;;;14.40;47.20;;;;;;5033268;28;20052;-83
2022/02/05 10:17:19;;;;;;;15.77;6.97;;;14.10;47.80;;;;;;5043403;28;19921;-80
2022/02/05 10:20:12;;;;;;;14.45;7.55;;;13.80;48.20;;;;;;5053170;28;20086;-83
2022/02/05 10:22:52;;;;;;;13.65;7.07;;;13.50;48.80;;;;;;5036085;28;20065;-79
2022/02/05 10:25:24;;;;;;;14.85;6.68;;;13.30;49.10;;;;;;5036398;28;20107;-84
2022/02/05 10:27:59;;;;;;;12.95;6.47;;;13.00;49.40;;;;;;5052563;28;20090;-80
2022/02/05 10:30:30;;;;;;;13.52;6.50;;;12.90;49.80;;;;;;5052922;28;20039;-80
2022/02/05 10:33:35;;;;;;;11.52;6.25;;;12.80;49.90;;;;;;5050853;28;20045;-80
2022/02/05 10:44:32;;;;;;;18.25;6.93;;;13.00;48.90;;;;;;5053346;28;19916;-84
2022/02/05 10:46:59;;;;;;;11.57;5.13;;;13.10;48.60;;;;;;5035645;28;20128;-83
2022/02/05 10:49:49;;;;;;;17.90;7.10;;;13.30;48.20;;;;;;5035775;28;20033;-83
2022/02/05 10:52:35;;;;;;;15.00;7.22;;;13.20;47.80;;;;;;5052339;28;20056;-84
2022/02/05 10:57:39;;;;;;;26.85;14.30;;;13.20;46.80;;;;;;5053238;28;20041;-81
2022/02/05 11:05:51;;;;;;;19.83;9.73;;;13.50;46.70;;;;;;5052707;28;20497;-83
2022/02/05 11:08:22;;;;;;;14.88;7.10;;;13.40;45.90;;;;;;5036441;28;20111;-83
2022/02/05 11:14:07;;;;;;;12.70;7.88;;;13.40;46.10;;;;;;5051471;28;20044;-79
2022/02/05 11:17:03;;;;;;;13.10;6.45;;;13.30;46.30;;;;;;5038123;28;20056;-80
2022/02/05 11:19:51;;;;;;;12.05;6.25;;;13.20;46.30;;;;;;5019721;28;20041;-79
2022/02/05 11:22:19;;;;;;;13.63;6.30;;;13.30;46.40;;;;;;5032062;28;20136;-83
2022/02/05 11:24:48;;;;;;;11.13;6.80;;;13.30;46.30;;;;;;5031954;28;20041;-80
2022/02/05 11:27:17;;;;;;;13.15;7.75;;;13.40;46.40;;;;;;5031917;28;20037;-83
2022/02/05 11:29:46;;;;;;;12.68;7.38;;;13.50;46.30;;;;;;5031684;28;20033;-81
2022/02/05 11:32:51;;;;;;;18.25;8.02;;;13.50;46.60;;;;;;5020388;28;20041;-79
2022/02/05 11:35:29;;;;;;;14.32;8.07;;;13.60;46.60;;;;;;5035583;28;20405;-83
2022/02/05 11:38:04;;;;;;;19.23;10.07;;;13.60;46.60;;;;;;5051621;28;20041;-83
2022/02/05 11:40:52;;;;;;;16.63;8.95;;;13.60;47.00;;;;;;5052326;28;20424;-84
2022/02/05 11:43:37;;;;;;;16.23;9.85;;;13.60;47.20;;;;;;5037133;28;20079;-80
2022/02/05 11:46:22;;;;;;;19.58;9.38;;;13.50;47.80;;;;;;5038803;28;20455;-84
2022/02/05 11:49:15;;;;;;;21.65;10.82;;;13.40;48.60;;;;;;5054711;28;20497;-80
2022/02/05 11:52:04;;;;;;;20.88;11.00;;;13.40;48.30;;;;;;5039684;28;20063;-80
2022/02/05 11:54:30;;;;;;;18.45;10.52;;;13.40;49.00;;;;;;5052267;28;20109;-85
2022/02/05 11:57:10;;;;;;;20.42;9.60;;;13.40;49.10;;;;;;5038731;28;20123;-79
2022/02/05 11:59:55;;;;;;;23.05;8.77;;;13.40;49.00;;;;;;5055601;28;20041;-84
2022/02/05 12:02:58;;;;;;;14.75;8.13;;;13.40;49.00;;;;;;5054649;28;20398;-84
2022/02/05 12:05:31;;;;;;;17.75;9.10;;;13.40;48.80;;;;;;5040514;28;20360;-82
2022/02/05 12:08:07;;;;;;;15.95;9.05;;;13.40;48.70;;;;;;5039099;28;20127;-80
2022/02/05 12:11:01;;;;;;;16.65;8.98;;;13.40;48.80;;;;;;5055083;28;20045;-83
2022/02/05 12:13:46;;;;;;;18.50;10.00;;;13.20;48.90;;;;;;5039001;28;20037;-80
2022/02/05 12:16:20;;;;;;;16.80;7.30;;;13.10;49.10;;;;;;5038414;28;20115;-83
2022/02/05 12:19:16;;;;;;;20.80;8.77;;;13.00;49.10;;;;;;5037908;28;20417;-79
2022/02/05 12:22:12;;;;;;;16.90;7.78;;;13.00;48.90;;;;;;5055279;28;20029;-79
2022/02/05 12:28:57;;;;;;;14.40;7.70;;;12.90;48.80;;;;;;5055253;28;20520;-83
2022/02/05 12:34:16;;;;;;;15.77;7.88;;;13.10;47.90;;;;;;5055422;28;20560;-83
2022/02/05 12:36:52;;;;;;;19.52;11.43;;;13.40;46.80;;;;;;5054534;28;20045;-79
2022/02/05 12:39:27;;;;;;;25.05;12.02;;;13.50;45.70;;;;;;5054836;28;20068;-83
2022/02/05 12:42:16;;;;;;;18.30;9.32;;;13.50;45.00;;;;;;5054443;28;20079;-82
2022/02/05 12:44:46;;;;;;;23.88;11.38;;;13.30;45.10;;;;;;5055194;28;20080;-79
2022/02/05 12:47:39;;;;;;;24.40;11.00;;;13.10;44.70;;;;;;5054400;28;20035;-82
2022/02/05 12:50:10;;;;;;;20.48;8.60;;;13.10;45.00;;;;;;5035843;28;20041;-79
2022/02/05 12:52:37;;;;;;;18.17;8.75;;;12.90;44.50;;;;;;5034422;28;20125;-79
2022/02/05 12:55:14;;;;;;;20.30;8.05;;;12.80;44.10;;;;;;5000244;28;20054;-79
2022/02/05 12:57:45;;;;;;;11.18;6.65;;;12.70;44.00;;;;;;5034015;28;20064;-83
2022/02/05 13:00:12;;;;;;;9.38;5.07;;;12.70;44.90;;;;;;5034263;28;20057;-79
2022/02/05 13:02:47;;;;;;;13.93;7.85;;;12.60;44.70;;;;;;5019096;28;20494;-81
2022/02/05 13:05:15;;;;;;;13.57;7.65;;;12.50;45.20;;;;;;5054330;28;20409;-79
2022/02/05 13:07:52;;;;;;;18.65;8.82;;;12.40;45.50;;;;;;5037578;28;20154;-84
2022/02/05 13:10:21;;;;;;;16.42;8.20;;;12.30;45.90;;;;;;5038449;28;20037;-80
2022/02/05 13:12:56;;;;;;;14.48;8.10;;;12.20;46.10;;;;;;5036744;28;20041;-84
2022/02/05 13:29:37;;;;;;;10.70;6.15;;;12.10;45.40;;;;;;5054871;28;20088;-79
2022/02/05 13:35:07;;;;;;;16.17;8.23;;;12.20;44.90;;;;;;5052841;28;20611;-80
2022/02/05 13:37:47;;;;;;;15.63;8.18;;;12.20;45.40;;;;;;5053282;28;20049;-80
2022/02/05 13:40:36;;;;;;;19.90;7.78;;;12.30;45.70;;;;;;5039333;28;20087;-81
2022/02/05 13:43:29;;;;;;;19.63;9.02;;;12.30;45.60;;;;;;5054275;28;20029;-80
2022/02/05 13:46:18;;;;;;;20.25;8.32;;;12.20;45.60;;;;;;5052721;28;20037;-80
2022/02/05 13:48:47;;;;;;;15.60;8.13;;;12.30;45.50;;;;;;5036182;28;20127;-80
2022/02/05 13:51:33;;;;;;;14.50;7.30;;;12.30;45.50;;;;;;5054435;28;20162;-84
2022/02/05 13:54:01;;;;;;;15.52;6.93;;;12.50;45.00;;;;;;5053041;28;20136;-83
2022/02/05 13:56:34;;;;;;;13.98;6.85;;;12.90;44.50;;;;;;5036446;28;20489;-80
2022/02/05 13:59:04;;;;;;;12.77;6.43;;;13.70;41.90;;;;;;5036528;28;20033;-83
2022/02/05 14:01:53;;;;;;;14.63;5.95;;;13.70;41.00;;;;;;5052946;28;20037;-80
2022/02/05 14:04:47;;;;;;;15.68;7.53;;;13.70;40.90;;;;;;5052317;28;20033;-84
2022/02/05 14:07:15;;;;;;;12.38;5.95;;;13.40;41.00;;;;;;5053010;28;20071;-82
2022/02/05 14:09:45;;;;;;;10.63;6.18;;;13.20;41.30;;;;;;5054221;28;20029;-80
2022/02/05 14:12:30;;;;;;;16.88;7.13;;;13.00;41.90;;;;;;5053402;28;20109;-80
2022/02/05 14:15:17;;;;;;;14.60;6.82;;;12.90;42.90;;;;;;5052976;28;20048;-81
2022/02/05 14:17:46;;;;;;;13.53;7.70;;;12.70;42.80;;;;;;5036007;28;20041;-80
2022/02/05 14:20:23;;;;;;;23.45;7.47;;;12.60;42.40;;;;;;5031994;28;20128;-83
2022/02/05 14:23:24;;;;;;;11.40;6.13;;;12.70;42.00;;;;;;5047056;28;20042;-80
2022/02/05 14:26:14;;;;;;;12.10;6.47;;;12.70;42.00;;;;;;5032267;28;20153;-80
2022/02/05 14:28:53;;;;;;;14.82;7.07;;;12.60;42.20;;;;;;5058200;28;20032;-81
2022/02/05 14:42:20;;;;;;;11.43;5.88;;;12.00;41.40;;;;;;5052712;28;20055;-84
2022/02/05 14:44:47;;;;;;;13.65;6.40;;;11.90;41.60;;;;;;5036034;28;20032;-80
2022/02/05 14:47:14;;;;;;;9.48;5.47;;;11.80;41.40;;;;;;5052315;28;20044;-80
2022/02/05 14:49:42;;;;;;;12.30;6.25;;;11.80;41.30;;;;;;5034796;28;20532;-79
2022/02/05 14:52:13;;;;;;;10.70;5.75;;;11.60;40.70;;;;;;5035465;28;20482;-79
2022/02/05 14:55:05;;;;;;;12.52;7.20;;;11.60;40.40;;;;;;5036236;28;20490;-81
2022/02/05 14:57:31;;;;;;;12.90;6.90;;;11.50;40.50;;;;;;5034520;28;20041;-81
2022/02/05 14:59:57;;;;;;;;;;;11.40;40.60;;;;;;5052689;28;20044;-81
2022/02/05 15:02:23;;;;;;;20.27;10.02;;;11.30;41.50;;;;;;5051972;28;19921;-81
2022/02/05 15:04:49;;;;;;;15.73;9.23;;;11.20;40.70;;;;;;5034754;28;20029;-80
2022/02/05 15:07:19;;;;;;;21.50;10.52;;;11.20;40.70;;;;;;5053216;28;20047;-83
2022/02/05 15:09:53;;;;;;;18.83;10.43;;;11.10;40.60;;;;;;5035617;28;20060;-80
2022/02/05 15:12:23;;;;;;;23.02;9.52;;;11.10;40.70;;;;;;5052003;28;20075;-81
2022/02/05 15:14:50;;;;;;;19.25;10.00;;;11.10;41.10;;;;;;5035666;28;20035;-81
2022/02/05 15:17:17;;;;;;;;;;;11.10;41.80;;;;;;5052059;28;20033;-83
2022/02/05 15:19:48;;;;;;;13.23;7.05;;;11.00;41.30;;;;;;5031530;28;19971;-81
2022/02/05 15:22:26;;;;;;;9.70;5.85;;;11.00;41.10;;;;;;4991659;28;20137;-81
2022/02/05 15:25:01;;;;;;;12.90;6.38;;;10.90;40.80;;;;;;4960406;28;20047;-82
2022/02/05 15:27:47;;;;;;;15.00;7.00;;;10.90;41.10;;;;;;4991588;28;20389;-82
2022/02/05 15:30:33;;;;;;;16.70;8.43;;;10.80;41.00;;;;;;4991525;28;20038;-81
2022/02/05 15:33:11;;;;;;;14.93;7.90;;;10.80;41.10;;;;;;4991217;28;20050;-84
2022/02/05 15:35:37;;;;;;;17.05;6.88;;;10.80;41.30;;;;;;5004179;28;20049;-84
2022/02/05 15:38:12;;;;;;;;;;;10.80;41.50;;;;;;4991908;28;20574;-81
2022/02/05 15:48:57;;;;;;;;;;;10.60;41.90;;;;;;4979175;28;20038;-82
2022/02/05 15:51:36;;;;;;;22.33;10.75;;;10.50;42.40;;;;;;5011055;28;19925;-84
2022/02/05 15:54:06;;;;;;;19.88;9.88;;;10.50;42.60;;;;;;4986712;28;20046;-83
2022/02/05 15:56:45;;;;;;;18.10;9.68;;;10.50;42.80;;;;;;4959057;28;20092;-84
2022/02/05 15:59:21;;;;;;;23.60;10.13;;;10.50;42.90;;;;;;4991286;28;20128;-81
2022/02/05 16:01:48;;;;;;;28.50;11.90;;;10.40;42.90;;;;;;5016472;28;20049;-80
2022/02/05 16:04:19;;;;;;;36.85;16.98;;;10.40;43.10;;;;;;5017273;28;20041;-81
2022/02/05 16:06:53;;;;;;;52.15;17.60;;;10.30;43.40;;;;;;5051627;28;20069;-84
2022/02/05 16:09:41;;;;;;;39.80;17.23;;;10.40;43.60;;;;;;5051725;28;20037;-84
2022/02/05 16:12:11;;;;;;;36.13;16.95;;;10.30;43.80;;;;;;5048995;28;20071;-84
2022/02/05 16:14:39;;;;;;;32.58;17.00;;;10.30;43.30;;;;;;5051062;28;20032;-84
2022/02/05 16:17:17;;;;;;;34.13;17.92;;;10.30;44.00;;;;;;5033996;28;20041;-84
2022/02/05 16:19:46;;;;;;;57.30;25.90;;;10.30;44.40;;;;;;5030762;28;20094;-84
2022/02/05 16:22:14;;;;;;;53.05;24.60;;;10.20;44.60;;;;;;5051532;28;20203;-85
2022/02/05 16:24:44;;;;;;;35.50;19.50;;;10.20;44.80;;;;;;5030665;28;20029;-81
2022/02/05 16:27:11;;;;;;;35.63;16.58;;;10.20;44.80;;;;;;5062039;28;20075;-84
2022/02/05 16:29:37;;;;;;;39.40;22.67;;;10.10;45.00;;;;;;5051401;28;20086;-82
2022/02/05 16:32:10;;;;;;;40.17;18.90;;;10.10;45.40;;;;;;5051839;28;20049;-80
2022/02/05 16:34:53;;;;;;;;;;;10.00;45.30;;;;;;5054218;28;20477;-84
2022/02/05 16:37:19;;;;;;;41.58;22.67;;;10.00;45.10;;;;;;5039684;28;20412;-80
2022/02/05 16:39:45;;;;;;;;;;;10.00;45.20;;;;;;5056666;28;20044;-82
2022/02/05 16:42:12;;;;;;;45.42;19.58;;;9.90;44.60;;;;;;5038220;28;19940;-83
2022/02/05 16:44:38;;;;;;;51.72;22.42;;;9.90;45.40;;;;;;5054948;28;20033;-82
2022/02/05 16:47:11;;;;;;;57.38;23.67;;;9.80;45.70;;;;;;5038522;28;20474;-83
2022/02/05 16:49:42;;;;;;;50.67;23.55;;;9.70;45.90;;;;;;5053650;28;20053;-81
2022/02/05 16:52:29;;;;;;;;;;;;;;;;;;;;;
2022/02/05 16:54:57;;;;;;;44.30;20.55;;;9.70;46.40;;;;;;5040804;28;20067;-81
2022/02/05 16:57:24;;;;;;;30.23;14.95;;;9.70;46.50;;;;;;5037769;28;20490;-81
2022/02/05 16:59:50;;;;;;;28.15;14.32;;;9.60;45.90;;;;;;5054682;28;20497;-81