Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:00:03;;;;;;;9.36;8.13;;;15.90;63.30;;;9.93;100.00;100998.78;173329;28;1132;-69
2022/05/25 00:00:12;;;;;;;9.14;7.96;;;15.90;63.20;;;9.93;99.87;100998.78;173310;28;1043;-69
2022/05/25 00:00:19;;;;;;;10.67;8.10;;;15.90;63.20;;;9.92;99.84;100997.94;173337;28;981;-69
2022/05/25 00:00:26;;;;;;;10.93;8.13;;;15.90;63.20;;;9.92;99.76;101002.28;173412;28;953;-69
2022/05/25 00:00:32;;;;;;;11.44;8.30;;;15.90;63.20;;;9.92;100.00;101004.88;173351;28;1085;-69
2022/05/25 00:00:38;;;;;;;11.73;8.50;;;16.00;63.30;;;9.91;100.00;101003.19;173413;28;891;-69
2022/05/25 00:00:44;;;;;;;11.00;8.42;;;15.90;63.20;;;9.91;99.92;101000.59;173281;28;1139;-69
2022/05/25 00:01:01;;;;;;;11.05;8.60;;;15.90;63.20;;;9.90;100.00;101004.97;173358;28;1116;-69
2022/05/25 00:01:08;;;;;;;10.56;8.70;;;15.90;63.20;;;9.89;100.00;101003.25;173352;28;1248;-69
2022/05/25 00:01:13;;;;;;;10.35;8.90;;;15.90;63.20;;;9.89;100.00;101003.25;173448;28;969;-68
2022/05/25 00:01:19;;;;;;;10.32;8.90;;;15.90;63.20;;;9.89;100.00;101002.41;173353;28;939;-68
2022/05/25 00:01:25;;;;;;;10.50;8.93;;;15.90;63.20;;;9.88;99.99;101006.78;173393;28;855;-70
2022/05/25 00:01:32;;;;;;;11.10;8.97;;;15.90;63.20;;;9.89;100.00;101005.03;173364;28;1081;-68
2022/05/25 00:01:38;;;;;;;11.12;9.12;;;16.00;63.30;;;9.89;100.00;101002.41;173382;28;993;-68
2022/05/25 00:01:44;;;;;;;11.00;9.20;;;15.90;63.20;;;9.89;99.97;101007.63;173431;28;1053;-68
2022/05/25 00:01:50;;;;;;;11.52;9.10;;;15.90;63.20;;;9.89;100.00;101008.47;173370;28;895;-69
2022/05/25 00:01:55;;;;;;;12.37;9.20;;;16.00;63.30;;;9.90;100.00;101006.72;173356;28;1073;-69
2022/05/25 00:02:03;;;;;;;12.27;9.18;;;15.90;63.20;;;9.90;99.83;101001.50;173386;28;1151;-68
2022/05/25 00:02:08;;;;;;;11.93;8.93;;;15.90;63.30;;;9.90;100.00;101004.13;173396;28;887;-69
2022/05/25 00:02:17;;;;;;;11.70;8.88;;;15.90;63.30;;;9.91;100.00;101003.19;173328;28;942;-68
2022/05/25 00:02:24;;;;;;;10.80;8.79;;;15.90;63.30;;;9.91;100.00;101005.81;173348;28;1073;-68
2022/05/25 00:02:30;;;;;;;10.22;8.88;;;16.00;63.30;;;9.90;100.00;101007.59;173367;28;1156;-69
2022/05/25 00:02:38;;;;;;;9.93;8.93;;;15.90;63.30;;;9.91;100.00;101005.81;173385;28;919;-69
2022/05/25 00:02:45;;;;;;;9.77;8.77;;;15.90;63.30;;;9.90;100.00;101004.13;173457;28;978;-68
2022/05/25 00:02:54;;;;;;;9.76;8.76;;;15.90;63.30;;;9.89;100.00;101000.66;174649;28;1147;-68
2022/05/25 00:02:59;;;;;;;9.63;8.63;;;15.90;63.30;;;9.88;100.00;101005.91;174625;28;1236;-68
2022/05/25 00:03:06;;;;;;;9.52;8.48;;;15.90;63.30;;;9.86;100.00;101003.34;174759;28;843;-68
2022/05/25 00:03:12;;;;;;;10.87;8.80;;;15.90;63.30;;;9.85;100.00;101001.66;174829;28;867;-68
2022/05/25 00:03:18;;;;;;;11.10;8.75;;;15.90;63.30;;;9.84;100.00;101004.31;174733;28;1105;-68
2022/05/25 00:03:24;;;;;;;11.32;8.75;;;15.90;63.30;;;9.85;100.00;101000.84;174727;28;1041;-68
2022/05/25 00:03:35;;;;;;;10.83;8.67;;;15.90;63.30;;;9.85;100.00;101003.44;174610;28;1932;-68
2022/05/25 00:03:41;;;;;;;10.42;8.61;;;15.90;63.30;;;9.85;100.00;101008.66;174701;28;1248;-68
2022/05/25 00:03:47;;;;;;;9.73;8.63;;;15.90;63.30;;;9.84;100.00;101001.72;174721;28;1093;-70
2022/05/25 00:03:53;;;;;;;9.77;8.70;;;15.90;63.30;;;9.84;100.00;101004.31;174713;28;1180;-71
2022/05/25 00:04:01;;;;;;;9.95;8.80;;;15.90;63.30;;;9.84;100.00;100999.97;174732;28;1065;-70
2022/05/25 00:04:07;;;;;;;10.52;8.88;;;16.00;63.30;;;9.85;100.00;101003.44;174752;28;957;-70
2022/05/25 00:04:13;;;;;;;10.87;8.80;;;15.90;63.30;;;9.85;100.00;101006.06;174757;28;875;-70
2022/05/25 00:04:19;;;;;;;10.23;8.63;;;15.90;63.30;;;9.85;100.00;101011.25;174698;28;1160;-71
2022/05/25 00:04:25;;;;;;;9.94;8.44;;;15.90;63.30;;;9.85;100.00;101000.84;174788;28;994;-68
2022/05/25 00:04:32;;;;;;;10.55;8.48;;;15.90;63.30;;;9.85;100.00;101009.50;174686;28;959;-70
2022/05/25 00:04:37;;;;;;;10.44;8.60;;;15.90;63.30;;;9.84;100.00;101001.72;174750;28;981;-70
2022/05/25 00:04:45;;;;;;;10.67;8.67;;;15.90;63.30;;;9.84;100.00;100999.97;174786;28;1029;-70
2022/05/25 00:04:54;;;;;;;11.20;8.97;;;15.90;63.20;;;9.84;100.00;101009.53;173827;28;1009;-70
2022/05/25 00:04:59;;;;;;;10.91;9.07;;;15.90;63.20;;;9.85;100.00;101006.88;173405;28;1056;-70
2022/05/25 00:05:10;;;;;;;10.33;9.03;;;15.90;63.20;;;9.85;100.00;101006.06;173437;28;1104;-70
2022/05/25 00:05:18;;;;;;;10.14;9.06;;;15.90;63.30;;;9.84;100.00;101005.19;173482;28;1236;-70
2022/05/25 00:05:24;;;;;;;10.02;9.02;;;15.90;63.20;;;9.84;100.00;101006.94;173292;28;1307;-71
2022/05/25 00:05:33;;;;;;;10.00;9.00;;;15.90;63.20;;;9.85;100.00;101011.25;173433;28;954;-70
2022/05/25 00:05:41;;;;;;;10.04;8.97;;;15.90;63.20;;;9.84;100.00;101004.31;173426;28;1222;-70
2022/05/25 00:05:46;;;;;;;10.63;9.03;;;15.90;63.20;;;9.85;100.00;101006.06;173481;28;895;-70
2022/05/25 00:05:52;;;;;;;11.02;9.02;;;15.90;63.20;;;9.83;100.00;101000.88;173407;28;840;-70
2022/05/25 00:06:06;;;;;;;11.63;9.17;;;15.90;63.20;;;9.85;100.00;101006.06;173412;28;1020;-68
2022/05/25 00:06:12;;;;;;;11.86;9.20;;;15.90;63.20;;;9.84;100.00;101004.31;173318;28;1685;-70
2022/05/25 00:06:19;;;;;;;11.02;9.23;;;15.90;63.20;;;9.84;100.00;101009.53;173409;28;931;-70
2022/05/25 00:06:24;;;;;;;10.52;9.18;;;15.90;63.30;;;9.83;100.00;101007.84;173399;28;974;-69
2022/05/25 00:06:31;;;;;;;10.30;9.17;;;15.90;63.30;;;9.83;100.00;101006.09;173427;28;855;-70
2022/05/25 00:06:37;;;;;;;10.60;9.20;;;15.90;63.30;;;9.83;100.00;101005.25;173465;28;1149;-69
2022/05/25 00:06:46;;;;;;;11.23;9.10;;;15.90;63.30;;;9.84;100.00;101009.53;173458;28;887;-70
2022/05/25 00:06:52;;;;;;;11.16;9.20;;;15.90;63.30;;;9.83;100.00;101002.63;173277;28;1289;-70
2022/05/25 00:06:58;;;;;;;11.03;9.13;;;15.90;63.30;;;9.84;100.00;101001.72;173362;28;1224;-69
2022/05/25 00:07:04;;;;;;;10.68;9.02;;;15.90;63.30;;;9.83;100.00;101002.63;173360;28;942;-70
2022/05/25 00:07:12;;;;;;;11.53;9.23;;;15.90;63.30;;;9.83;100.00;101000.03;173960;28;1416;-70
2022/05/25 00:07:21;;;;;;;11.50;9.43;;;15.90;63.30;;;9.84;100.00;101009.53;174061;28;1157;-70
2022/05/25 00:07:27;;;;;;;12.36;9.56;;;15.90;63.30;;;9.83;100.00;101002.63;174068;28;1037;-69
2022/05/25 00:07:32;;;;;;;12.65;9.68;;;15.80;63.30;;;9.83;100.00;101007.84;174038;28;695;-70
2022/05/25 00:07:39;;;;;;;11.93;9.60;;;15.90;63.30;;;9.83;100.00;101006.09;174091;28;768;-70
2022/05/25 00:07:46;;;;;;;11.63;9.38;;;15.90;63.30;;;9.83;100.00;101002.63;174095;28;1053;-70
2022/05/25 00:07:51;;;;;;;11.53;9.20;;;15.90;63.30;;;9.83;100.00;101007.84;174086;28;1021;-70
2022/05/25 00:07:58;;;;;;;10.68;9.07;;;15.90;63.30;;;9.83;100.00;101002.63;174038;28;981;-70
2022/05/25 00:08:09;;;;;;;11.00;8.93;;;15.90;63.30;;;9.83;100.00;101007.84;174067;28;863;-70
2022/05/25 00:08:15;;;;;;;10.31;8.90;;;15.80;63.30;;;9.83;100.00;101008.72;174035;28;1157;-69
2022/05/25 00:08:21;;;;;;;10.23;8.90;;;15.80;63.40;;;9.83;100.00;101002.63;174049;28;902;-70
2022/05/25 00:08:28;;;;;;;10.94;9.06;;;15.90;63.30;;;9.83;100.00;101002.63;174043;28;970;-70
2022/05/25 00:08:33;;;;;;;11.90;9.35;;;15.90;63.30;;;9.83;100.00;101005.25;173186;28;1314;-70
2022/05/25 00:08:41;;;;;;;12.60;9.35;;;15.80;63.30;;;9.82;100.00;101008.75;173364;28;947;-70
2022/05/25 00:08:47;;;;;;;12.43;9.53;;;15.90;63.30;;;9.81;100.00;101001.84;173401;28;998;-70
2022/05/25 00:08:53;;;;;;;13.37;9.63;;;15.90;63.30;;;9.81;100.00;100999.25;173926;28;1120;-70
2022/05/25 00:08:59;;;;;;;13.23;9.68;;;15.90;63.30;;;9.82;100.00;101006.16;174056;28;1085;-70
2022/05/25 00:09:05;;;;;;;12.54;9.66;;;15.90;63.40;;;9.81;100.00;101004.47;174035;28;927;-70
2022/05/25 00:09:11;;;;;;;12.00;9.70;;;15.80;63.30;;;9.81;100.00;101010.50;173456;28;871;-70
2022/05/25 00:09:17;;;;;;;12.30;9.70;;;15.80;63.40;;;9.81;100.00;101004.47;173425;28;943;-70
2022/05/25 00:09:23;;;;;;;11.25;9.60;;;15.90;63.40;;;9.81;100.00;101009.69;173354;28;998;-69
2022/05/25 00:09:28;;;;;;;11.38;9.52;;;15.80;63.40;;;9.81;100.00;101004.47;173384;28;951;-70
2022/05/25 00:09:34;;;;;;;11.05;9.50;;;15.80;63.40;;;9.81;100.00;101005.28;173360;28;1100;-70
2022/05/25 00:09:40;;;;;;;11.30;9.47;;;15.80;63.40;;;9.81;100.00;101007.91;173373;28;996;-70
2022/05/25 00:09:46;;;;;;;11.35;9.40;;;15.80;63.40;;;9.81;100.00;101004.47;173388;28;982;-70
2022/05/25 00:09:52;;;;;;;11.38;9.40;;;15.90;63.40;;;9.80;100.00;101003.59;173377;28;959;-70
2022/05/25 00:09:58;;;;;;;11.55;9.50;;;15.90;63.40;;;9.81;100.00;101007.06;173354;28;989;-70
2022/05/25 00:10:05;;;;;;;11.10;9.48;;;15.80;63.40;;;9.81;100.00;101004.47;173384;28;1050;-70
2022/05/25 00:10:12;;;;;;;11.43;9.58;;;15.80;63.40;;;9.82;100.00;101003.56;173364;28;1109;-70
2022/05/25 00:10:17;;;;;;;11.53;9.60;;;15.80;63.40;;;9.80;100.00;101003.59;173450;28;903;-69
2022/05/25 00:10:24;;;;;;;12.10;9.55;;;15.80;63.40;;;9.81;100.00;101002.69;173354;28;1034;-69
2022/05/25 00:10:31;;;;;;;12.00;9.56;;;15.90;63.40;;;9.80;100.00;101003.59;173945;28;1396;-70
2022/05/25 00:10:36;;;;;;;11.93;9.52;;;15.80;63.40;;;9.81;100.00;101004.47;174687;28;1096;-70
2022/05/25 00:10:42;;;;;;;12.93;9.57;;;15.80;63.40;;;9.82;100.00;101006.16;174714;28;1057;-70
2022/05/25 00:10:48;;;;;;;13.65;9.70;;;15.80;63.40;;;9.79;100.00;101005.34;174741;28;863;-70
2022/05/25 00:10:54;;;;;;;13.02;9.77;;;15.80;63.40;;;9.79;100.00;101002.75;173971;28;1061;-70
2022/05/25 00:11:00;;;;;;;13.18;9.75;;;15.80;63.40;;;9.79;100.00;101002.75;174039;28;1378;-70
2022/05/25 00:11:08;;;;;;;13.53;9.87;;;15.80;63.40;;;9.79;100.00;101010.56;174065;28;1027;-70
2022/05/25 00:11:14;;;;;;;13.10;9.77;;;15.80;63.40;;;9.79;100.00;101005.34;174094;28;1045;-69
2022/05/25 00:11:20;;;;;;;12.47;9.60;;;15.80;63.40;;;9.79;100.00;101014.94;174056;28;804;-70
2022/05/25 00:11:26;;;;;;;13.37;9.70;;;15.90;63.40;;;9.78;100.00;101006.25;173953;28;1391;-70
2022/05/25 00:11:33;;;;;;;13.85;9.52;;;15.80;63.40;;;9.78;100.00;101001.06;174041;28;927;-70
2022/05/25 00:11:39;;;;;;;13.82;9.52;;;15.80;63.40;;;9.77;100.00;101004.56;174041;28;1211;-70
2022/05/25 00:11:45;;;;;;;13.07;9.35;;;15.80;63.40;;;9.77;100.00;101004.56;174068;28;1049;-70
2022/05/25 00:11:51;;;;;;;14.02;9.54;;;15.80;63.40;;;9.78;100.00;101010.63;174061;28;974;-69
2022/05/25 00:11:56;;;;;;;14.40;9.40;;;15.80;63.40;;;9.77;100.00;101009.78;174021;28;1056;-69
2022/05/25 00:12:03;;;;;;;13.77;9.68;;;15.80;63.40;;;9.77;100.00;101008.91;174047;28;930;-70
2022/05/25 00:12:15;;;;;;;14.50;9.52;;;15.80;63.40;;;9.77;100.00;101007.19;174061;28;915;-70
2022/05/25 00:12:21;;;;;;;14.69;9.66;;;15.80;63.40;;;9.77;100.00;101004.56;174019;28;1230;-69
2022/05/25 00:12:27;;;;;;;12.66;9.66;;;15.80;63.40;;;9.78;100.00;101010.63;173860;28;947;-70
2022/05/25 00:12:33;;;;;;;11.85;9.50;;;15.80;63.40;;;9.77;100.00;101007.19;173356;28;875;-70
2022/05/25 00:12:41;;;;;;;10.75;9.50;;;15.80;63.40;;;9.78;100.00;101006.25;173304;28;1116;-70
2022/05/25 00:12:46;;;;;;;10.52;9.50;;;15.80;63.40;;;9.77;100.00;101007.19;173375;28;1025;-70
2022/05/25 00:12:52;;;;;;;10.47;9.40;;;15.80;63.40;;;9.78;100.00;101005.41;173375;28;1105;-70
2022/05/25 00:12:58;;;;;;;10.57;9.48;;;15.80;63.40;;;9.78;100.00;101006.25;173290;28;1002;-70
2022/05/25 00:13:06;;;;;;;10.55;9.45;;;15.80;63.40;;;9.77;100.00;101004.56;173372;28;1114;-70
2022/05/25 00:13:11;;;;;;;10.54;9.42;;;15.80;63.50;;;9.76;100.00;101010.66;173274;28;1218;-70
2022/05/25 00:13:17;;;;;;;10.40;9.20;;;15.80;63.40;;;9.77;100.00;101009.78;173425;28;867;-70
2022/05/25 00:13:24;;;;;;;10.48;9.02;;;15.80;63.40;;;9.77;100.00;101008.91;173373;28;975;-70
2022/05/25 00:13:30;;;;;;;10.87;9.00;;;15.80;63.40;;;9.75;100.00;101010.75;173371;28;1081;-70
2022/05/25 00:13:37;;;;;;;10.67;9.00;;;15.80;63.40;;;9.74;100.00;101009.03;173402;28;883;-70
2022/05/25 00:13:42;;;;;;;10.87;9.10;;;15.80;63.40;;;9.73;100.00;101010.81;173392;28;891;-70
2022/05/25 00:13:49;;;;;;;10.90;9.37;;;15.80;63.40;;;9.72;100.00;101006.47;172614;28;1069;-70
2022/05/25 00:13:54;;;;;;;10.87;9.50;;;15.80;63.40;;;9.72;100.00;101011.69;172752;28;832;-70
2022/05/25 00:14:01;;;;;;;10.90;9.47;;;15.80;63.40;;;9.73;100.00;101008.19;172666;28;860;-69
2022/05/25 00:14:07;;;;;;;11.72;9.52;;;15.80;63.40;;;9.73;100.00;101010.81;172680;28;1097;-70
2022/05/25 00:14:13;;;;;;;11.48;9.68;;;15.80;63.40;;;9.72;100.00;101006.47;172678;28;1022;-70
2022/05/25 00:14:20;;;;;;;12.06;9.60;;;15.80;63.40;;;9.73;100.00;101007.34;172674;28;1137;-69
2022/05/25 00:14:26;;;;;;;12.40;9.70;;;15.80;63.40;;;9.72;100.00;101011.69;172691;28;1152;-70
2022/05/25 00:14:33;;;;;;;12.37;9.73;;;15.80;63.40;;;9.73;100.00;101005.59;172705;28;903;-70
2022/05/25 00:14:39;;;;;;;12.03;9.63;;;15.80;63.40;;;9.72;100.00;101014.28;172697;28;1038;-70
2022/05/25 00:14:47;;;;;;;11.70;9.68;;;15.80;63.40;;;9.73;100.00;101013.41;172694;28;912;-70
2022/05/25 00:14:52;;;;;;;11.32;9.70;;;15.80;63.40;;;9.73;100.00;101013.41;172681;28;955;-70
2022/05/25 00:14:58;;;;;;;10.73;9.45;;;15.80;63.40;;;9.73;100.00;101005.59;173218;28;927;-70
2022/05/25 00:15:09;;;;;;;10.90;9.40;;;15.80;63.40;;;9.74;100.00;101009.03;173317;28;907;-70
2022/05/25 00:15:18;;;;;;;10.60;9.42;;;15.80;63.40;;;9.73;100.00;101005.59;173368;28;1240;-70
2022/05/25 00:15:23;;;;;;;10.93;9.47;;;15.80;63.50;;;9.73;100.00;101018.63;173385;28;1057;-70
2022/05/25 00:15:29;;;;;;;11.80;9.85;;;15.80;63.50;;;9.73;100.00;101007.34;173402;28;757;-70
2022/05/25 00:15:35;;;;;;;11.60;9.87;;;15.80;63.40;;;9.72;100.00;101001.25;173365;28;840;-70
2022/05/25 00:15:41;;;;;;;11.67;9.80;;;15.80;63.50;;;9.73;100.00;101008.19;173395;28;898;-70
2022/05/25 00:15:47;;;;;;;11.56;9.68;;;15.80;63.50;;;9.73;100.00;101010.81;174388;28;1114;-70
2022/05/25 00:15:53;;;;;;;11.17;9.63;;;15.80;63.40;;;9.73;100.00;101007.34;174752;28;1226;-70
2022/05/25 00:15:59;;;;;;;10.85;9.57;;;15.80;63.50;;;9.72;100.00;101009.06;174720;28;678;-70
2022/05/25 00:16:05;;;;;;;11.80;9.66;;;15.80;63.50;;;9.72;100.00;101016.06;174733;28;1093;-70
2022/05/25 00:16:11;;;;;;;12.13;9.80;;;15.80;63.50;;;9.72;100.00;101010.84;174744;28;863;-70
2022/05/25 00:16:18;;;;;;;12.28;9.86;;;15.80;63.50;;;9.73;100.00;101010.81;174023;28;1038;-69
2022/05/25 00:16:23;;;;;;;12.10;9.80;;;15.80;63.50;;;9.72;100.00;101011.69;173301;28;2710;-70
2022/05/25 00:16:29;;;;;;;11.73;9.73;;;15.80;63.50;;;9.71;100.00;101015.19;173275;28;1011;-69
2022/05/25 00:16:35;;;;;;;11.05;9.63;;;15.80;63.50;;;9.72;100.00;101011.69;173374;28;982;-70
2022/05/25 00:16:41;;;;;;;11.77;9.52;;;15.70;63.50;;;9.73;100.00;101010.81;173350;28;1098;-70
2022/05/25 00:16:48;;;;;;;11.90;9.47;;;15.80;63.50;;;9.72;100.00;101005.63;173436;28;1077;-70
2022/05/25 00:16:54;;;;;;;12.40;9.50;;;15.80;63.50;;;9.72;100.00;101011.69;173306;28;879;-70
2022/05/25 00:17:00;;;;;;;12.95;9.48;;;15.80;63.50;;;9.72;100.00;101011.69;173363;28;883;-70
2022/05/25 00:17:06;;;;;;;13.25;9.57;;;15.80;63.50;;;9.72;100.00;101011.69;173377;28;1163;-70
2022/05/25 00:17:12;;;;;;;12.88;9.75;;;15.80;63.50;;;9.72;100.00;101006.47;173360;28;739;-69
2022/05/25 00:17:18;;;;;;;12.62;9.80;;;15.70;63.50;;;9.72;100.00;101009.06;173415;28;1334;-70
2022/05/25 00:17:24;;;;;;;12.23;9.83;;;15.80;63.50;;;9.72;100.00;101014.28;173413;28;986;-69
2022/05/25 00:17:30;;;;;;;11.73;9.88;;;15.80;63.50;;;9.72;100.00;101011.69;173374;28;943;-70
2022/05/25 00:17:35;;;;;;;11.43;9.80;;;15.80;63.50;;;9.73;100.00;101012.53;173382;28;994;-69
2022/05/25 00:17:41;;;;;;;11.13;9.77;;;15.80;63.50;;;9.72;100.00;101009.06;173387;28;922;-69
2022/05/25 00:17:47;;;;;;;11.73;9.80;;;15.80;63.50;;;9.73;100.00;101007.34;172912;28;856;-69
2022/05/25 00:17:53;;;;;;;11.80;9.70;;;15.80;63.50;;;9.71;100.00;101010.00;172654;28;1025;-69
2022/05/25 00:17:59;;;;;;;12.07;9.77;;;15.80;63.60;;;9.72;100.00;101016.91;172681;28;1014;-70
2022/05/25 00:18:05;;;;;;;11.93;9.80;;;15.80;63.50;;;9.71;100.00;101010.00;172682;28;859;-69
2022/05/25 00:18:11;;;;;;;11.97;9.80;;;15.80;63.60;;;9.72;100.00;101010.84;172679;28;991;-70
2022/05/25 00:18:17;;;;;;;11.57;9.80;;;15.70;63.60;;;9.72;100.00;101014.28;173248;28;1136;-69
2022/05/25 00:18:23;;;;;;;11.68;9.73;;;15.80;63.60;;;9.73;100.00;101007.34;173348;28;867;-70
2022/05/25 00:18:30;;;;;;;11.38;9.68;;;15.80;63.60;;;9.72;100.00;101009.06;173398;28;939;-70
2022/05/25 00:18:36;;;;;;;11.87;9.70;;;15.70;63.60;;;9.71;100.00;101012.59;173441;28;914;-69
2022/05/25 00:19:58;;;;;;;11.63;9.77;;;15.80;63.60;;;9.72;100.00;101010.84;173413;28;875;-70
2022/05/25 00:19:59;;;;;;;11.51;9.88;;;15.70;63.60;;;9.71;100.00;101014.38;174082;28;1204;-70
2022/05/25 00:20:07;;;;;;;11.73;9.88;;;15.70;63.60;;;9.70;100.00;101018.72;173916;28;1207;-70
2022/05/25 00:20:13;;;;;;;11.40;9.84;;;15.70;63.60;;;9.70;100.00;101018.72;173367;28;1000;-70
2022/05/25 00:20:20;;;;;;;11.48;9.98;;;15.80;63.60;;;9.70;100.00;101008.31;172616;28;1093;-70
2022/05/25 00:20:25;;;;;;;11.85;10.05;;;15.70;63.60;;;9.70;100.00;101016.13;171890;28;955;-70
2022/05/25 00:20:31;;;;;;;11.98;10.05;;;15.70;63.60;;;9.69;100.00;101017.03;171624;28;828;-70
2022/05/25 00:20:37;;;;;;;11.90;9.90;;;15.70;63.60;;;9.69;100.00;101016.16;172662;28;880;-69
2022/05/25 00:20:43;;;;;;;11.70;10.02;;;15.70;63.60;;;9.69;100.00;101017.03;172683;28;1050;-70
2022/05/25 00:20:49;;;;;;;11.32;9.95;;;15.80;63.60;;;9.69;100.00;101010.97;172700;28;942;-69
2022/05/25 00:20:55;;;;;;;11.15;9.88;;;15.80;63.60;;;9.68;100.00;101017.91;173334;28;1027;-69
2022/05/25 00:21:02;;;;;;;10.98;9.88;;;15.70;63.60;;;9.68;100.00;101020.53;173316;28;1004;-70
2022/05/25 00:21:08;;;;;;;10.92;9.82;;;15.70;63.60;;;9.68;100.00;101017.91;173333;28;915;-70
2022/05/25 00:21:13;;;;;;;11.10;9.80;;;15.70;63.60;;;9.68;100.00;101014.47;173422;28;930;-70
2022/05/25 00:21:19;;;;;;;11.40;9.97;;;15.70;63.60;;;9.69;100.00;101016.16;173425;28;1073;-70
2022/05/25 00:21:25;;;;;;;11.32;9.90;;;15.70;63.60;;;9.68;100.00;101010.09;173353;28;1120;-69
2022/05/25 00:21:31;;;;;;;11.52;9.85;;;15.70;63.60;;;9.68;100.00;101023.13;173345;28;1034;-69
2022/05/25 00:21:37;;;;;;;11.57;9.87;;;15.70;63.60;;;9.69;100.00;101019.63;173340;28;1030;-69
2022/05/25 00:21:42;;;;;;;11.03;9.73;;;15.70;63.60;;;9.70;100.00;101015.25;173379;28;1070;-69
2022/05/25 00:21:48;;;;;;;11.57;9.83;;;15.70;63.60;;;9.69;100.00;101016.16;173384;28;1081;-69
2022/05/25 00:21:54;;;;;;;11.68;9.90;;;15.70;63.60;;;9.64;100.00;101016.31;173339;28;955;-69
2022/05/25 00:22:00;;;;;;;12.70;10.05;;;15.70;63.60;;;9.64;100.00;101018.94;173349;28;876;-69
2022/05/25 00:22:05;;;;;;;12.82;10.13;;;15.70;63.60;;;9.64;100.00;101013.72;173963;28;1014;-69
2022/05/25 00:22:11;;;;;;;13.17;10.23;;;15.70;63.60;;;9.60;100.00;101014.72;174495;28;1061;-69
2022/05/25 00:22:17;;;;;;;12.45;10.20;;;15.70;63.60;;;9.55;100.00;101016.66;174969;28;1116;-68
2022/05/25 00:22:23;;;;;;;12.73;10.15;;;15.70;63.70;;;9.56;100.00;101018.34;175417;28;1136;-67
2022/05/25 00:22:54;;;;;;;11.70;9.98;;;15.70;63.60;;;9.61;100.00;101019.06;175453;28;935;-70
2022/05/25 00:22:59;;;;;;;12.77;10.19;;;15.70;63.70;;;9.62;100.00;101021.59;174060;28;1254;-70
2022/05/25 00:23:05;;;;;;;14.07;10.20;;;15.70;63.70;;;9.63;100.00;101019.84;174094;28;1025;-70
2022/05/25 00:23:11;;;;;;;14.60;10.10;;;15.70;63.70;;;9.59;100.00;101015.66;174037;28;855;-70
2022/05/25 00:23:17;;;;;;;15.80;10.20;;;15.70;63.80;;;9.62;100.00;101015.53;174127;28;678;-68
2022/05/25 00:23:23;;;;;;;14.32;10.43;;;15.60;63.70;;;9.62;100.00;101015.53;174118;28;997;-68
2022/05/25 00:23:29;;;;;;;14.45;10.52;;;15.70;63.80;;;9.60;100.00;101012.13;174028;28;1910;-68
2022/05/25 00:23:35;;;;;;;13.85;10.45;;;15.70;63.80;;;9.61;100.00;101022.50;174105;28;1045;-68
2022/05/25 00:23:40;;;;;;;12.93;10.43;;;15.60;63.80;;;9.62;100.00;101018.16;174070;28;1105;-68
2022/05/25 00:23:46;;;;;;;12.00;10.57;;;15.70;63.80;;;9.62;100.00;101018.16;174143;28;1146;-68
2022/05/25 00:23:52;;;;;;;11.65;10.45;;;15.70;63.80;;;9.62;100.00;101012.94;173973;28;1077;-68
2022/05/25 00:23:59;;;;;;;11.60;10.40;;;15.70;63.80;;;9.63;100.00;101018.09;174033;28;1018;-68
2022/05/25 00:24:05;;;;;;;12.42;10.66;;;15.70;63.80;;;9.64;100.00;101013.72;173939;28;1226;-68
2022/05/25 00:24:11;;;;;;;12.52;10.60;;;15.70;63.80;;;9.64;100.00;101018.94;174039;28;1089;-68
2022/05/25 00:24:18;;;;;;;12.26;10.50;;;15.60;63.90;;;9.64;100.00;101018.94;174086;28;998;-68
2022/05/25 00:24:24;;;;;;;12.43;10.43;;;15.70;63.90;;;9.64;100.00;101021.53;173959;28;1148;-68
2022/05/25 00:24:30;;;;;;;12.70;10.45;;;15.60;63.80;;;9.64;100.00;101014.59;174031;28;923;-68
2022/05/25 00:24:36;;;;;;;12.07;10.38;;;15.70;63.90;;;9.65;100.00;101015.44;174029;28;946;-69
2022/05/25 00:24:43;;;;;;;11.77;10.30;;;15.70;63.90;;;9.65;100.00;101015.44;174031;28;986;-68
2022/05/25 00:24:48;;;;;;;11.34;10.10;;;15.70;63.90;;;9.65;100.00;101023.25;174043;28;1126;-69
2022/05/25 00:24:58;;;;;;;11.20;10.02;;;15.60;63.90;;;9.65;100.00;101020.66;174038;28;1013;-68
2022/05/25 00:25:04;;;;;;;11.17;10.01;;;15.60;63.90;;;9.65;100.00;101020.66;173240;28;1386;-69
2022/05/25 00:25:18;;;;;;;11.78;10.16;;;15.70;63.90;;;9.65;100.00;101020.66;173320;28;1145;-70
2022/05/25 00:25:33;;;;;;;13.07;10.26;;;15.60;63.90;;;9.65;100.00;101020.66;172581;28;1555;-68
2022/05/25 00:25:40;;;;;;;13.26;10.34;;;15.60;64.00;;;9.64;100.00;101019.78;172668;28;1284;-68
2022/05/25 00:25:46;;;;;;;12.56;10.48;;;15.60;64.00;;;9.65;100.00;101020.66;172711;28;935;-68
2022/05/25 00:25:52;;;;;;;11.94;10.50;;;15.70;64.00;;;9.65;100.00;101015.44;173296;28;953;-68
2022/05/25 00:25:58;;;;;;;11.70;10.47;;;15.60;64.00;;;9.65;100.00;101015.44;173346;28;860;-68
2022/05/25 00:26:03;;;;;;;12.02;10.40;;;15.60;64.00;;;9.65;100.00;101025.88;173391;28;899;-69
2022/05/25 00:26:09;;;;;;;11.60;10.23;;;15.60;64.00;;;9.64;100.00;101019.78;173386;28;935;-67
2022/05/25 00:26:15;;;;;;;11.77;10.13;;;15.60;64.00;;;9.65;100.00;101018.03;173369;28;1097;-68
2022/05/25 00:26:20;;;;;;;11.38;10.13;;;15.60;64.00;;;9.62;100.00;101020.75;173348;28;1117;-68
2022/05/25 00:26:26;;;;;;;11.35;10.15;;;15.70;63.90;;;9.57;100.00;101018.31;173342;28;998;-68
2022/05/25 00:26:33;;;;;;;11.38;10.18;;;15.60;63.90;;;9.56;100.00;101016.63;173323;28;847;-69
2022/05/25 00:26:39;;;;;;;11.30;10.10;;;15.70;64.00;;;9.57;100.00;101012.22;173370;28;1835;-69
2022/05/25 00:26:44;;;;;;;11.30;10.10;;;15.60;63.90;;;9.58;100.00;101019.16;173369;28;1101;-68
2022/05/25 00:26:50;;;;;;;11.18;9.95;;;15.60;63.90;;;9.59;100.00;101015.66;173346;28;1057;-68
2022/05/25 00:26:56;;;;;;;11.98;10.05;;;15.60;63.90;;;9.60;100.00;101019.94;173356;28;1042;-70
2022/05/25 00:27:02;;;;;;;12.27;10.03;;;15.60;63.90;;;9.60;100.00;101017.34;173617;28;954;-70
2022/05/25 00:27:08;;;;;;;12.30;10.13;;;15.60;64.00;;;9.61;100.00;101016.47;173990;28;958;-68
2022/05/25 00:27:13;;;;;;;12.25;10.07;;;15.60;63.90;;;9.62;100.00;101023.38;174053;28;994;-70
2022/05/25 00:27:19;;;;;;;11.88;10.27;;;15.60;64.00;;;9.62;100.00;101015.53;173970;28;1164;-70
2022/05/25 00:27:25;;;;;;;12.20;10.43;;;15.60;64.00;;;9.60;100.00;101014.72;174028;28;1057;-70
2022/05/25 00:27:30;;;;;;;12.97;10.50;;;15.60;64.00;;;9.61;100.00;101013.84;174103;28;930;-70
2022/05/25 00:27:36;;;;;;;13.68;10.68;;;15.60;64.00;;;9.61;100.00;101022.50;174085;28;934;-70
2022/05/25 00:27:42;;;;;;;14.30;10.82;;;15.60;64.00;;;9.62;100.00;101013.78;174089;28;891;-70
2022/05/25 00:27:49;;;;;;;15.88;10.82;;;15.60;64.00;;;9.62;100.00;101020.75;174136;28;1010;-67
2022/05/25 00:27:57;;;;;;;15.94;10.82;;;15.60;64.00;;;9.63;100.00;101019.84;174081;28;1046;-68
2022/05/25 00:28:09;;;;;;;15.12;10.98;;;15.60;64.00;;;9.64;100.00;101016.31;174118;28;957;-70
2022/05/25 00:28:16;;;;;;;14.30;10.73;;;15.60;64.10;;;9.60;100.00;101014.72;174082;28;1251;-70
2022/05/25 00:28:22;;;;;;;13.93;10.60;;;15.60;64.10;;;9.61;100.00;101019.06;174125;28;1001;-68
2022/05/25 00:28:28;;;;;;;13.07;10.43;;;15.60;64.10;;;9.61;100.00;101019.06;174123;28;923;-68
2022/05/25 00:28:34;;;;;;;13.30;10.43;;;15.60;64.10;;;9.61;100.00;101017.28;174097;28;1061;-68
2022/05/25 00:28:39;;;;;;;13.20;10.40;;;15.60;64.10;;;9.63;100.00;101012.03;174102;28;1084;-70
2022/05/25 00:28:45;;;;;;;12.95;10.25;;;15.60;64.10;;;9.62;100.00;101020.75;174088;28;1042;-70
2022/05/25 00:28:51;;;;;;;12.23;10.20;;;15.60;64.10;;;9.60;100.00;101014.72;174068;28;1049;-70
2022/05/25 00:28:57;;;;;;;12.47;10.07;;;15.60;64.10;;;9.61;100.00;101019.06;174085;28;1080;-70