Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:01:29;;;;;;;9.57;3.67;;;21.80;99.90;;;;;;6276210;22;20018;-91
2022/08/25 00:03:56;;;;;;;6.13;3.35;;;21.80;99.90;;;;;;6303274;22;20030;-86
2022/08/25 00:06:22;;;;;;;6.22;3.03;;;21.70;99.90;;;;;;6304645;22;20027;-92
2022/08/25 00:08:49;;;;;;;6.82;3.40;;;21.70;99.90;;;;;;6303384;22;20074;-86
2022/08/25 00:11:18;;;;;;;12.40;3.90;;;21.70;99.90;;;;;;6303062;22;20307;-86
2022/08/25 00:13:46;;;;;;;10.75;4.10;;;21.70;99.90;;;;;;6303649;22;20406;-91
2022/08/25 00:16:16;;;;;;;8.57;3.70;;;21.70;99.90;;;;;;6302925;22;20081;-87
2022/08/25 00:18:44;;;;;;;9.27;3.72;;;21.70;99.90;;;;;;6303225;22;20382;-91
2022/08/25 00:21:11;;;;;;;;;;;21.70;99.90;;;;;;6321475;22;20011;-87
2022/08/25 00:23:36;;;;;;;8.60;4.07;;;21.60;99.90;;;;;;6320894;22;19904;-86
2022/08/25 00:26:02;;;;;;;9.80;4.22;;;21.60;99.90;;;;;;6321717;22;20034;-92
2022/08/25 00:28:29;;;;;;;12.50;4.28;;;21.70;99.90;;;;;;6307292;22;20027;-87
2022/08/25 00:30:57;;;;;;;10.87;4.70;;;21.60;99.90;;;;;;6306488;22;20002;-87
2022/08/25 00:33:25;;;;;;;5.43;3.92;;;21.60;99.90;;;;;;6304545;22;20030;-87
2022/08/25 00:35:51;;;;;;;9.98;4.40;;;21.60;99.90;;;;;;6303250;22;20070;-87
2022/08/25 00:38:17;;;;;;;7.45;4.38;;;22.20;99.90;;;;;;6302907;22;20018;-89
2022/08/25 00:40:43;;;;;;;12.38;4.85;;;21.60;99.90;;;;;;6275787;22;20054;-90
2022/08/25 00:43:10;;;;;;;12.15;5.05;;;21.60;99.90;;;;;;6303049;22;20489;-86
2022/08/25 00:45:36;;;;;;;12.05;5.32;;;21.60;99.90;;;;;;6302564;22;20055;-92
2022/08/25 00:48:02;;;;;;;11.48;5.00;;;21.70;99.90;;;;;;6302915;22;20062;-91
2022/08/25 00:50:30;;;;;;;8.90;5.05;;;21.60;99.90;;;;;;6303022;22;20007;-88
2022/08/25 00:52:58;;;;;;;;;;;21.60;99.90;;;;;;6304110;22;20085;-91
2022/08/25 00:55:29;;;;;;;9.93;5.32;;;21.70;99.90;;;;;;6304368;22;19899;-86
2022/08/25 00:58:13;;;;;;;10.45;5.43;;;22.20;99.90;;;;;;6303828;22;19999;-89
2022/08/25 01:00:48;;;;;;;10.35;5.60;;;21.70;99.90;;;;;;6302598;22;20065;-85
2022/08/25 01:03:15;;;;;;;11.70;5.70;;;21.60;99.90;;;;;;6302665;22;19995;-87
2022/08/25 01:05:43;;;;;;;13.02;6.55;;;21.60;99.90;;;;;;6302758;22;20003;-86
2022/08/25 01:08:09;;;;;;;10.95;6.00;;;22.00;99.90;;;;;;6302727;22;20046;-92
2022/08/25 01:10:38;;;;;;;10.73;6.40;;;22.00;99.90;;;;;;6302885;22;20003;-91
2022/08/25 01:13:30;;;;;;;10.80;6.43;;;21.50;99.90;;;;;;6302732;22;20026;-86
2022/08/25 01:15:57;;;;;;;11.23;6.93;;;21.50;99.90;;;;;;6303254;22;19995;-87
2022/08/25 01:18:23;;;;;;;12.25;7.38;;;21.50;99.90;;;;;;6276477;22;20003;-86
2022/08/25 01:20:52;;;;;;;12.18;7.05;;;21.40;99.90;;;;;;6275530;22;20424;-86
2022/08/25 01:23:18;;;;;;;11.20;7.15;;;21.40;99.90;;;;;;6302762;22;20331;-87
2022/08/25 01:26:06;;;;;;;17.48;7.45;;;21.40;99.90;;;;;;6302796;22;20430;-86
2022/08/25 01:28:33;;;;;;;13.98;7.82;;;21.40;99.90;;;;;;6302243;22;19996;-88
2022/08/25 01:30:59;;;;;;;14.55;8.80;;;21.40;99.90;;;;;;6302695;22;20006;-86
2022/08/25 01:33:25;;;;;;;13.40;8.98;;;21.30;99.90;;;;;;6303604;22;20000;-86
2022/08/25 01:35:51;;;;;;;16.55;11.18;;;21.30;99.90;;;;;;6302774;22;20006;-86
2022/08/25 01:38:17;;;;;;;16.75;11.02;;;21.30;99.90;;;;;;6302314;22;20039;-86
2022/08/25 01:40:43;;;;;;;17.23;10.80;;;21.20;99.90;;;;;;6274989;22;20000;-86
2022/08/25 01:43:14;;;;;;;23.95;12.55;;;21.20;99.90;;;;;;6303110;22;20033;-86
2022/08/25 01:45:44;;;;;;;25.00;13.63;;;21.20;99.90;;;;;;6302600;22;19999;-86
2022/08/25 01:48:11;;;;;;;21.98;13.35;;;21.10;99.90;;;;;;6275191;22;19999;-92
2022/08/25 01:50:38;;;;;;;23.70;14.30;;;21.20;99.90;;;;;;6275141;22;20018;-90
2022/08/25 01:53:28;;;;;;;22.67;15.43;;;21.10;99.90;;;;;;6302048;22;20011;-86
2022/08/25 01:56:00;;;;;;;27.50;16.02;;;21.10;99.90;;;;;;6302911;22;19996;-88
2022/08/25 01:58:33;;;;;;;24.48;15.75;;;21.10;99.90;;;;;;6276239;22;20436;-89
2022/08/25 02:01:03;;;;;;;22.67;15.05;;;21.10;99.90;;;;;;6276043;22;20007;-87
2022/08/25 02:03:29;;;;;;;23.67;15.82;;;21.10;99.90;;;;;;6303504;22;20006;-86
2022/08/25 02:05:58;;;;;;;25.85;16.05;;;21.20;99.90;;;;;;6275485;22;20339;-86
2022/08/25 02:08:24;;;;;;;25.75;16.92;;;21.00;99.90;;;;;;6302354;22;19999;-86
2022/08/25 02:10:52;;;;;;;26.27;14.50;;;21.00;99.90;;;;;;6302647;22;20007;-86
2022/08/25 02:13:19;;;;;;;25.83;15.50;;;21.40;99.90;;;;;;6302292;22;20016;-86
2022/08/25 02:15:49;;;;;;;23.92;14.30;;;21.00;99.90;;;;;;6302640;22;20461;-91
2022/08/25 02:18:16;;;;;;;26.85;15.40;;;21.00;99.90;;;;;;6302022;22;20004;-86
2022/08/25 02:20:41;;;;;;;25.85;15.57;;;20.90;99.90;;;;;;6302506;22;20006;-86
2022/08/25 02:23:07;;;;;;;21.90;15.45;;;20.80;99.90;;;;;;6302013;22;19999;-84
2022/08/25 02:25:33;;;;;;;29.42;16.13;;;20.60;99.90;;;;;;6302856;22;20007;-90
2022/08/25 02:27:59;;;;;;;22.83;14.40;;;20.50;99.90;;;;;;6276303;22;20014;-88
2022/08/25 02:30:25;;;;;;;25.10;14.63;;;20.50;99.90;;;;;;6274698;22;20440;-87
2022/08/25 02:32:51;;;;;;;20.40;13.45;;;20.40;99.90;;;;;;6274980;22;20022;-91
2022/08/25 02:35:17;;;;;;;25.27;12.95;;;20.50;99.90;;;;;;6275655;22;20090;-87
2022/08/25 02:37:43;;;;;;;20.42;13.13;;;20.50;99.90;;;;;;6302511;22;20070;-90
2022/08/25 02:40:10;;;;;;;22.73;12.00;;;20.40;99.90;;;;;;6304341;22;19999;-89
2022/08/25 02:42:36;;;;;;;23.88;12.80;;;20.60;99.90;;;;;;6277042;22;20010;-91
2022/08/25 02:45:02;;;;;;;20.00;11.55;;;20.30;99.90;;;;;;6305088;22;19995;-89
2022/08/25 02:47:30;;;;;;;20.55;11.27;;;20.30;99.90;;;;;;6277572;22;20390;-89
2022/08/25 02:49:56;;;;;;;22.25;11.90;;;20.40;99.90;;;;;;6304210;22;20007;-90
2022/08/25 02:52:22;;;;;;;15.25;9.80;;;20.40;99.90;;;;;;6304298;22;20436;-86
2022/08/25 02:54:48;;;;;;;13.48;9.52;;;20.40;99.90;;;;;;6304443;22;19995;-91
2022/08/25 02:57:14;;;;;;;19.77;9.27;;;20.40;99.90;;;;;;6304114;22;20309;-91
2022/08/25 02:59:40;;;;;;;16.98;9.70;;;20.40;99.90;;;;;;6304072;22;20313;-85
2022/08/25 03:02:06;;;;;;;15.57;9.32;;;20.40;99.90;;;;;;6304518;22;19995;-86
2022/08/25 03:04:31;;;;;;;16.27;8.98;;;20.40;99.90;;;;;;6313500;22;19999;-85
2022/08/25 03:06:58;;;;;;;14.75;8.30;;;20.40;99.90;;;;;;6313818;22;20078;-85
2022/08/25 03:09:25;;;;;;;13.25;8.07;;;20.40;99.90;;;;;;6318939;22;19999;-88
2022/08/25 03:11:51;;;;;;;12.68;7.93;;;20.40;99.90;;;;;;6286066;22;20447;-85
2022/08/25 03:14:16;;;;;;;13.25;6.90;;;20.40;99.90;;;;;;6305507;22;20004;-88
2022/08/25 03:16:43;;;;;;;17.60;7.45;;;20.40;99.90;;;;;;6303670;22;20444;-85
2022/08/25 03:19:08;;;;;;;15.13;7.55;;;20.40;99.90;;;;;;6276422;22;20436;-87
2022/08/25 03:21:37;;;;;;;15.25;6.28;;;20.40;99.90;;;;;;6303430;22;19999;-89
2022/08/25 03:24:04;;;;;;;12.00;6.03;;;20.40;99.90;;;;;;6304125;22;20049;-90
2022/08/25 03:29:17;;;;;;;11.73;5.90;;;20.40;99.90;;;;;;6303330;22;20026;-89
2022/08/25 03:31:44;;;;;;;8.35;5.05;;;20.40;99.90;;;;;;6303552;22;19999;-86
2022/08/25 03:34:18;;;;;;;8.07;4.60;;;20.40;99.90;;;;;;6303416;22;20470;-85
2022/08/25 03:36:46;;;;;;;10.13;4.30;;;20.50;99.90;;;;;;6303266;22;20000;-86
2022/08/25 03:39:12;;;;;;;8.35;5.32;;;20.50;99.90;;;;;;6303040;22;20003;-88
2022/08/25 03:41:38;;;;;;;8.65;4.35;;;20.40;99.90;;;;;;6303110;22;20003;-88
2022/08/25 03:44:06;;;;;;;6.82;4.20;;;20.50;99.90;;;;;;6304676;22;20002;-88
2022/08/25 03:46:36;;;;;;;9.20;5.13;;;20.50;99.90;;;;;;6277170;22;20386;-89
2022/08/25 03:49:04;;;;;;;9.27;4.78;;;20.40;99.90;;;;;;6304352;22;19995;-90
2022/08/25 03:51:33;;;;;;;7.50;4.47;;;20.50;99.90;;;;;;6276347;22;20076;-91
2022/08/25 03:54:00;;;;;;;8.75;4.30;;;20.50;99.90;;;;;;6303820;22;20031;-91
2022/08/25 03:56:26;;;;;;;7.15;4.75;;;20.40;99.90;;;;;;6303299;22;20061;-87
2022/08/25 03:58:53;;;;;;;10.30;4.88;;;20.40;99.90;;;;;;6302381;22;20449;-90
2022/08/25 04:01:19;;;;;;;8.52;4.13;;;20.50;99.90;;;;;;6302110;22;20003;-87
2022/08/25 04:03:46;;;;;;;7.35;4.30;;;20.40;99.90;;;;;;6302523;22;20066;-89
2022/08/25 04:06:14;;;;;;;12.15;4.53;;;20.40;99.90;;;;;;6275476;22;20006;-93
2022/08/25 04:08:39;;;;;;;9.50;4.57;;;20.40;99.90;;;;;;6302848;22;20078;-87
2022/08/25 04:11:08;;;;;;;7.65;3.97;;;20.30;99.90;;;;;;6304160;22;20019;-87
2022/08/25 04:13:36;;;;;;;9.52;4.70;;;20.30;99.90;;;;;;6277042;22;20331;-90
2022/08/25 04:16:13;;;;;;;9.70;4.45;;;20.40;99.90;;;;;;6276515;22;20006;-88
2022/08/25 04:18:40;;;;;;;11.63;3.95;;;20.50;99.90;;;;;;6302940;22;20317;-89
2022/08/25 04:21:10;;;;;;;11.15;4.07;;;20.70;99.90;;;;;;6277692;22;20010;-93
2022/08/25 04:23:42;;;;;;;11.60;4.05;;;20.40;99.90;;;;;;6299785;22;19999;-93
2022/08/25 04:26:22;;;;;;;9.75;4.07;;;20.50;99.90;;;;;;6279485;22;20461;-88
2022/08/25 04:28:49;;;;;;;11.95;4.07;;;20.50;99.90;;;;;;6307609;22;20056;-88
2022/08/25 04:31:16;;;;;;;8.55;4.38;;;20.50;99.90;;;;;;6310509;22;19999;-88
2022/08/25 04:33:42;;;;;;;12.02;3.80;;;20.50;99.90;;;;;;6281201;22;20011;-91
2022/08/25 04:36:12;;;;;;;8.63;3.50;;;20.50;99.90;;;;;;6281323;22;20003;-87
2022/08/25 04:38:40;;;;;;;8.48;3.65;;;20.60;99.90;;;;;;6307599;22;20008;-88
2022/08/25 04:41:07;;;;;;;6.53;3.60;;;20.60;99.90;;;;;;6304257;22;20031;-89
2022/08/25 04:43:34;;;;;;;14.93;3.70;;;20.50;99.90;;;;;;6304508;22;20027;-86
2022/08/25 04:46:05;;;;;;;9.30;3.53;;;20.60;99.90;;;;;;6302422;22;19999;-86
2022/08/25 04:48:32;;;;;;;8.70;3.70;;;20.60;99.90;;;;;;6302603;22;20006;-90
2022/08/25 04:50:58;;;;;;;7.00;3.72;;;20.60;99.90;;;;;;6303089;22;20544;-86
2022/08/25 04:53:23;;;;;;;8.32;3.30;;;20.60;99.90;;;;;;6275430;22;20095;-84
2022/08/25 04:55:49;;;;;;;8.48;3.53;;;20.60;99.90;;;;;;6302543;22;20407;-93
2022/08/25 04:58:15;;;;;;;6.63;3.28;;;20.60;99.90;;;;;;6302712;22;20053;-93
2022/08/25 05:00:42;;;;;;;8.40;3.33;;;20.50;99.90;;;;;;6302601;22;19999;-84
2022/08/25 05:03:08;;;;;;;13.13;3.30;;;20.50;99.90;;;;;;6303801;22;20003;-84
2022/08/25 05:05:38;;;;;;;6.47;3.20;;;20.50;99.90;;;;;;6302542;22;20066;-86
2022/08/25 05:08:06;;;;;;;9.25;3.67;;;20.50;99.90;;;;;;6302702;22;20383;-84
2022/08/25 05:10:33;;;;;;;10.63;4.05;;;20.50;99.90;;;;;;6302650;22;20007;-93
2022/08/25 05:12:59;;;;;;;10.23;4.43;;;20.50;99.90;;;;;;6275034;22;20459;-85
2022/08/25 05:18:11;;;;;;;9.18;5.35;;;20.50;99.90;;;;;;6303094;22;20014;-86
2022/08/25 05:20:36;;;;;;;10.93;6.05;;;20.30;99.90;;;;;;6303564;22;20011;-85
2022/08/25 05:23:02;;;;;;;14.15;5.25;;;20.20;99.90;;;;;;6302306;22;20004;-85
2022/08/25 05:25:28;;;;;;;11.90;6.35;;;20.20;99.90;;;;;;6274721;22;20320;-85
2022/08/25 05:27:54;;;;;;;15.02;6.53;;;19.90;99.90;;;;;;6302189;22;20006;-86
2022/08/25 05:30:20;;;;;;;13.88;6.38;;;19.90;99.90;;;;;;6303094;22;19999;-91
2022/08/25 05:32:45;;;;;;;10.43;6.60;;;20.00;99.90;;;;;;6275087;22;20020;-85
2022/08/25 05:35:11;;;;;;;12.77;5.55;;;20.00;99.90;;;;;;6302368;22;20378;-85
2022/08/25 05:37:37;;;;;;;12.38;6.07;;;20.00;99.90;;;;;;6276215;22;20004;-86
2022/08/25 05:40:04;;;;;;;12.65;5.20;;;20.10;99.90;;;;;;6302501;22;20336;-86
2022/08/25 05:42:30;;;;;;;12.48;5.88;;;20.10;99.90;;;;;;6302413;22;19995;-90
2022/08/25 05:44:56;;;;;;;13.13;5.13;;;20.10;99.90;;;;;;6275895;22;20007;-91
2022/08/25 05:47:21;;;;;;;10.57;5.50;;;20.20;99.90;;;;;;6303376;22;20070;-89
2022/08/25 05:49:47;;;;;;;12.55;5.55;;;20.20;99.90;;;;;;6286396;22;20014;-86
2022/08/25 05:52:13;;;;;;;15.82;5.38;;;20.20;99.90;;;;;;6320548;22;20083;-85
2022/08/25 05:54:39;;;;;;;12.68;5.03;;;20.20;99.90;;;;;;6320773;22;20010;-86
2022/08/25 05:57:05;;;;;;;11.48;5.00;;;20.30;99.90;;;;;;6317157;22;20003;-90
2022/08/25 05:59:32;;;;;;;15.15;5.63;;;20.30;99.90;;;;;;6276121;22;20442;-90
2022/08/25 06:04:42;;;;;;;12.38;5.32;;;20.20;99.90;;;;;;6303348;22;20336;-90
2022/08/25 06:07:09;;;;;;;10.07;5.70;;;20.10;99.90;;;;;;6303438;22;20003;-89
2022/08/25 06:09:38;;;;;;;12.35;5.28;;;20.10;99.90;;;;;;6302419;22;20063;-91
2022/08/25 06:12:04;;;;;;;11.48;5.00;;;20.10;99.90;;;;;;6302233;22;20015;-85
2022/08/25 06:14:30;;;;;;;12.50;5.30;;;20.20;99.90;;;;;;6303663;22;20000;-91
2022/08/25 06:16:56;;;;;;;11.52;5.03;;;20.20;99.90;;;;;;6304280;22;20385;-91
2022/08/25 06:19:22;;;;;;;11.52;4.80;;;20.30;99.90;;;;;;6304234;22;20000;-90
2022/08/25 06:21:48;;;;;;;13.13;5.10;;;20.30;99.90;;;;;;6276811;22;20003;-85
2022/08/25 06:24:14;;;;;;;10.38;5.03;;;20.30;99.90;;;;;;6304919;22;19999;-86
2022/08/25 06:26:39;;;;;;;13.00;5.43;;;20.40;99.90;;;;;;6305621;22;20007;-86
2022/08/25 06:29:05;;;;;;;9.98;5.10;;;20.30;99.90;;;;;;6304170;22;20060;-85
2022/08/25 06:31:31;;;;;;;12.85;4.68;;;20.80;99.90;;;;;;6303963;22;20048;-90
2022/08/25 06:33:57;;;;;;;9.75;5.10;;;20.20;99.90;;;;;;6303977;22;20006;-85
2022/08/25 06:36:23;;;;;;;12.35;5.13;;;20.20;99.90;;;;;;6303934;22;20082;-88
2022/08/25 06:38:49;;;;;;;13.52;5.07;;;20.30;99.90;;;;;;6276694;22;20080;-87
2022/08/25 06:41:15;;;;;;;11.77;4.40;;;20.30;99.90;;;;;;6304869;22;19999;-85
2022/08/25 06:43:41;;;;;;;11.90;4.68;;;20.30;99.90;;;;;;6304996;22;20491;-85
2022/08/25 06:46:08;;;;;;;10.75;5.03;;;20.30;99.90;;;;;;6276560;22;20325;-89
2022/08/25 06:48:34;;;;;;;17.08;4.85;;;20.30;99.90;;;;;;6303778;22;20396;-90
2022/08/25 06:51:07;;;;;;;11.75;5.45;;;20.30;99.90;;;;;;6276524;22;20043;-85
2022/08/25 06:53:33;;;;;;;12.50;5.45;;;20.30;99.90;;;;;;6276713;22;20015;-85
2022/08/25 06:56:00;;;;;;;14.43;5.25;;;20.40;99.90;;;;;;6304014;22;20057;-85
2022/08/25 06:58:25;;;;;;;10.80;4.80;;;20.40;99.90;;;;;;6276608;22;20432;-86
2022/08/25 07:00:51;;;;;;;22.35;5.20;;;20.30;99.90;;;;;;6276370;22;20090;-87
2022/08/25 07:03:17;;;;;;;12.57;4.60;;;20.30;99.90;;;;;;6303556;22;20065;-86
2022/08/25 07:05:54;;;;;;;18.83;5.55;;;20.30;99.90;;;;;;6277268;22;20439;-86
2022/08/25 07:08:20;;;;;;;14.60;4.03;;;20.40;99.90;;;;;;6276832;22;20007;-86
2022/08/25 07:10:46;;;;;;;12.85;4.28;;;20.50;99.90;;;;;;6304793;22;19995;-90
2022/08/25 07:13:12;;;;;;;15.02;4.38;;;20.50;99.90;;;;;;6277207;22;20419;-91
2022/08/25 07:15:39;;;;;;;14.00;4.70;;;20.50;99.90;;;;;;6303884;22;20432;-89
2022/08/25 07:18:05;;;;;;;18.80;4.38;;;20.40;99.90;;;;;;6303942;22;20000;-91
2022/08/25 07:20:37;;;;;;;12.93;4.60;;;20.50;99.90;;;;;;6276064;22;20009;-85
2022/08/25 07:23:03;;;;;;;13.55;4.35;;;20.40;99.90;;;;;;6276119;22;20006;-85
2022/08/25 07:25:29;;;;;;;11.80;4.20;;;20.50;99.90;;;;;;6303606;22;20066;-91
2022/08/25 07:27:55;;;;;;;9.55;4.00;;;20.50;99.90;;;;;;6303587;22;19999;-89
2022/08/25 07:30:22;;;;;;;17.23;4.90;;;20.50;99.90;;;;;;6303549;22;20069;-90
2022/08/25 07:32:48;;;;;;;20.60;4.47;;;20.50;99.90;;;;;;6303562;22;20034;-85
2022/08/25 07:35:16;;;;;;;20.25;4.47;;;20.40;99.90;;;;;;6277352;22;20336;-90
2022/08/25 07:37:57;;;;;;;21.45;4.13;;;20.40;99.90;;;;;;6303953;22;20003;-88
2022/08/25 07:40:26;;;;;;;19.88;5.38;;;20.40;99.90;;;;;;6303827;22;20070;-89
2022/08/25 07:42:55;;;;;;;21.45;4.90;;;20.30;99.90;;;;;;6303113;22;20007;-86
2022/08/25 07:45:28;;;;;;;20.25;4.53;;;20.40;99.90;;;;;;6275719;22;20039;-85
2022/08/25 07:47:55;;;;;;;19.98;4.78;;;20.50;99.90;;;;;;6275646;22;20007;-85
2022/08/25 07:50:22;;;;;;;22.50;4.43;;;20.50;99.90;;;;;;6303283;22;20435;-85
2022/08/25 07:52:48;;;;;;;33.22;6.20;;;20.40;99.90;;;;;;6276659;22;20118;-85
2022/08/25 07:55:14;;;;;;;19.25;4.30;;;20.50;99.90;;;;;;6304348;22;19999;-91
2022/08/25 07:57:40;;;;;;;15.52;4.50;;;20.40;99.90;;;;;;6303243;22;20517;-86
2022/08/25 08:00:09;;;;;;;20.85;4.88;;;20.50;99.90;;;;;;6303068;22;19999;-85
2022/08/25 08:02:37;;;;;;;19.90;4.55;;;20.50;99.90;;;;;;6276461;22;20007;-86
2022/08/25 08:05:03;;;;;;;15.63;4.30;;;20.60;99.90;;;;;;6303078;22;20480;-85
2022/08/25 08:07:30;;;;;;;16.77;4.60;;;20.50;99.90;;;;;;6303127;22;20076;-85
2022/08/25 08:09:56;;;;;;;18.63;5.10;;;20.40;99.90;;;;;;6303339;22;20331;-91
2022/08/25 08:12:24;;;;;;;15.35;5.20;;;20.30;99.90;;;;;;6302690;22;20003;-85
2022/08/25 08:14:51;;;;;;;18.52;5.53;;;20.20;99.90;;;;;;6303269;22;19999;-85
2022/08/25 08:17:17;;;;;;;16.95;4.80;;;20.10;99.90;;;;;;6304087;22;20332;-88
2022/08/25 08:19:43;;;;;;;12.27;4.57;;;20.00;99.90;;;;;;6303160;22;20042;-85
2022/08/25 08:22:10;;;;;;;13.85;4.60;;;20.00;99.90;;;;;;6276151;22;20837;-88
2022/08/25 08:24:38;;;;;;;20.93;4.90;;;20.00;99.90;;;;;;6275878;22;20432;-89
2022/08/25 08:27:07;;;;;;;17.67;5.38;;;20.00;99.90;;;;;;6275890;22;20025;-86
2022/08/25 08:29:37;;;;;;;19.77;5.25;;;20.00;99.90;;;;;;6275956;22;20003;-85
2022/08/25 08:32:05;;;;;;;12.25;4.93;;;19.90;99.90;;;;;;6303300;22;20439;-85
2022/08/25 08:34:31;;;;;;;18.85;5.05;;;20.00;99.90;;;;;;6302965;22;20038;-85
2022/08/25 08:36:58;;;;;;;17.55;5.00;;;19.90;99.90;;;;;;6303359;22;20011;-85
2022/08/25 08:39:25;;;;;;;11.85;4.53;;;20.00;99.90;;;;;;6319119;22;20026;-85
2022/08/25 08:42:21;;;;;;;15.50;5.10;;;20.10;99.90;;;;;;6313808;22;20003;-86
2022/08/25 08:45:14;;;;;;;12.88;4.72;;;19.90;99.90;;;;;;6277061;22;20007;-85
2022/08/25 08:48:16;;;;;;;22.10;4.75;;;20.00;99.90;;;;;;6302616;22;19999;-85
2022/08/25 08:51:15;;;;;;;18.17;5.03;;;20.00;99.90;;;;;;6302485;22;20479;-85
2022/08/25 08:53:46;;;;;;;12.07;4.70;;;20.10;99.90;;;;;;6302801;22;20640;-85
2022/08/25 08:56:33;;;;;;;11.45;4.25;;;20.00;99.90;;;;;;6302334;22;19999;-90
2022/08/25 08:59:09;;;;;;;11.38;4.35;;;20.10;99.90;;;;;;6275149;22;20003;-84
2022/08/25 09:01:45;;;;;;;10.68;3.97;;;20.20;99.90;;;;;;6302723;22;20003;-85
2022/08/25 09:04:21;;;;;;;15.05;4.60;;;20.20;99.90;;;;;;6302490;22;19999;-84
2022/08/25 09:06:49;;;;;;;11.68;4.43;;;20.00;99.90;;;;;;6303641;22;20031;-85
2022/08/25 09:09:33;;;;;;;12.30;4.30;;;20.00;99.90;;;;;;6302684;22;20051;-87
2022/08/25 09:12:14;;;;;;;8.93;3.67;;;20.10;99.90;;;;;;6302705;22;20015;-85
2022/08/25 09:15:01;;;;;;;7.30;3.30;;;20.20;99.90;;;;;;6302294;22;20074;-86
2022/08/25 09:17:39;;;;;;;10.77;3.03;;;20.20;99.90;;;;;;6275745;22;20011;-88
2022/08/25 09:20:18;;;;;;;8.40;3.63;;;20.20;99.90;;;;;;6302568;22;20124;-85
2022/08/25 09:23:14;;;;;;;10.77;2.97;;;20.30;99.90;;;;;;6302480;22;20000;-85
2022/08/25 09:26:05;;;;;;;8.00;2.70;;;20.20;99.90;;;;;;6275379;22;20003;-85
2022/08/25 09:28:46;;;;;;;6.63;2.63;;;20.10;99.90;;;;;;6302469;22;20006;-85
2022/08/25 09:31:19;;;;;;;5.93;2.30;;;20.20;99.90;;;;;;6275026;22;20003;-91
2022/08/25 09:33:44;;;;;;;5.80;2.00;;;20.10;99.90;;;;;;6302325;22;20007;-85
2022/08/25 09:36:10;;;;;;;3.50;1.73;;;20.20;99.90;;;;;;6275178;22;20000;-85
2022/08/25 09:38:36;;;;;;;8.55;2.03;;;20.10;99.90;;;;;;6275215;22;20010;-85
2022/08/25 09:41:03;;;;;;;3.88;1.77;;;20.00;99.90;;;;;;6302401;22;20434;-84
2022/08/25 09:43:43;;;;;;;5.13;1.88;;;20.10;99.90;;;;;;6274896;22;20332;-85
2022/08/25 09:46:22;;;;;;;3.05;1.80;;;20.20;99.90;;;;;;6302336;22;20007;-85
2022/08/25 09:48:55;;;;;;;5.72;2.00;;;20.10;99.90;;;;;;6304334;22;20003;-85
2022/08/25 09:51:31;;;;;;;3.13;1.80;;;20.00;99.90;;;;;;6277739;22;20073;-85
2022/08/25 09:54:03;;;;;;;5.28;1.77;;;20.00;99.90;;;;;;6277201;22;20413;-84
2022/08/25 09:56:31;;;;;;;7.45;2.40;;;20.10;99.90;;;;;;6276855;22;20027;-87
2022/08/25 09:59:25;;;;;;;4.18;1.92;;;20.10;99.90;;;;;;6304564;22;20014;-84
2022/08/25 10:01:57;;;;;;;4.07;2.00;;;20.20;99.90;;;;;;6273858;22;20343;-85
2022/08/25 10:04:26;;;;;;;3.88;2.10;;;20.40;99.90;;;;;;6305326;22;20045;-89
2022/08/25 10:06:52;;;;;;;4.03;2.35;;;20.60;99.90;;;;;;6305233;22;19999;-90
2022/08/25 10:09:30;;;;;;;8.15;2.10;;;20.50;99.90;;;;;;6304374;22;20379;-88
2022/08/25 10:11:59;;;;;;;5.03;2.00;;;20.60;99.90;;;;;;6305100;22;20015;-86
2022/08/25 10:14:37;;;;;;;3.83;1.73;;;20.60;99.90;;;;;;6305330;22;20309;-85
2022/08/25 10:17:25;;;;;;;6.47;1.98;;;20.70;99.90;;;;;;6304377;22;20018;-85
2022/08/25 10:20:10;;;;;;;3.75;2.17;;;20.60;99.90;;;;;;6304317;22;20030;-85
2022/08/25 10:22:37;;;;;;;2.40;1.85;;;20.60;99.90;;;;;;6276734;22;20436;-85
2022/08/25 10:25:06;;;;;;;3.22;1.88;;;20.70;99.90;;;;;;6304123;22;19999;-87
2022/08/25 10:27:51;;;;;;;6.43;1.80;;;20.70;99.90;;;;;;6304243;22;20022;-89
2022/08/25 10:30:27;;;;;;;6.47;2.40;;;20.70;99.90;;;;;;6304444;22;20380;-90
2022/08/25 10:33:04;;;;;;;3.40;2.00;;;20.60;99.90;;;;;;6277337;22;20011;-89
2022/08/25 10:35:59;;;;;;;3.63;1.83;;;20.60;99.90;;;;;;6304091;22;20419;-85
2022/08/25 10:38:46;;;;;;;2.58;1.80;;;20.70;99.90;;;;;;6277374;22;20013;-85
2022/08/25 10:41:33;;;;;;;4.65;1.95;;;20.80;99.90;;;;;;6304035;22;20007;-90
2022/08/25 10:47:30;;;;;;;6.30;1.50;;;20.90;99.90;;;;;;6303864;22;20082;-90
2022/08/25 10:50:08;;;;;;;5.82;1.60;;;21.10;99.90;;;;;;6244540;22;20007;-86
2022/08/25 10:52:57;;;;;;;5.32;1.90;;;21.50;99.90;;;;;;6303702;22;20336;-89
2022/08/25 10:55:33;;;;;;;6.05;1.40;;;21.60;99.90;;;;;;6304862;22;20002;-85
2022/08/25 10:58:15;;;;;;;6.00;1.67;;;21.40;99.90;;;;;;6303969;22;20030;-85
2022/08/25 11:00:58;;;;;;;7.53;1.20;;;21.30;99.90;;;;;;6275943;22;20478;-85
2022/08/25 11:03:48;;;;;;;4.07;1.42;;;21.30;99.90;;;;;;6305000;22;20317;-85
2022/08/25 11:06:25;;;;;;;3.15;1.20;;;21.10;99.90;;;;;;6303927;22;20003;-90
2022/08/25 11:08:54;;;;;;;7.80;1.30;;;21.10;99.90;;;;;;6276618;22;20006;-84
2022/08/25 11:11:35;;;;;;;8.40;1.38;;;21.10;99.90;;;;;;6303540;22;20003;-85
2022/08/25 11:14:09;;;;;;;2.00;1.20;;;21.10;99.90;;;;;;6276563;22;20393;-85
2022/08/25 11:16:40;;;;;;;4.57;0.93;;;21.00;99.90;;;;;;6304449;22;20002;-90
2022/08/25 11:19:29;;;;;;;6.15;1.25;;;21.00;99.90;;;;;;6307072;22;20081;-88
2022/08/25 11:22:10;;;;;;;9.25;1.13;;;20.80;99.90;;;;;;6281276;22;19995;-85
2022/08/25 11:24:42;;;;;;;1.38;0.88;;;20.70;99.90;;;;;;6309937;22;19999;-85
2022/08/25 11:27:15;;;;;;;3.65;1.00;;;20.60;99.90;;;;;;6304490;22;19999;-85
2022/08/25 11:29:50;;;;;;;8.18;1.00;;;20.50;99.90;;;;;;6303930;22;20007;-84
2022/08/25 11:32:19;;;;;;;3.15;0.73;;;20.70;99.90;;;;;;6303432;22;20006;-90
2022/08/25 11:34:45;;;;;;;5.32;0.93;;;20.80;99.90;;;;;;6303190;22;20034;-84
2022/08/25 11:37:24;;;;;;;4.10;0.90;;;20.80;99.90;;;;;;6303342;22;20003;-90
2022/08/25 11:40:18;;;;;;;3.95;0.68;;;20.90;99.90;;;;;;6275873;22;20003;-84
2022/08/25 11:42:51;;;;;;;2.45;0.80;;;20.90;99.90;;;;;;6303068;22;20432;-85
2022/08/25 11:45:34;;;;;;;4.43;0.90;;;20.80;99.90;;;;;;6275941;22;20447;-89
2022/08/25 11:48:35;;;;;;;4.25;0.50;;;20.80;99.90;;;;;;6277100;22;20344;-85
2022/08/25 11:51:23;;;;;;;6.60;0.88;;;20.90;99.90;;;;;;6303956;22;20412;-84
2022/08/25 11:54:10;;;;;;;2.22;0.50;;;20.90;99.90;;;;;;6259853;22;20011;-87
2022/08/25 11:56:40;;;;;;;6.65;0.85;;;20.90;99.90;;;;;;6303430;22;20497;-93
2022/08/25 11:59:07;;;;;;;2.78;0.60;;;21.10;99.90;;;;;;6303253;22;20394;-88
2022/08/25 12:01:38;;;;;;;1.55;0.50;;;21.10;99.90;;;;;;6303379;22;20427;-85
2022/08/25 12:04:40;;;;;;;1.58;0.50;;;20.80;99.90;;;;;;6303816;22;19999;-84
2022/08/25 12:07:05;;;;;;;3.85;0.70;;;21.40;99.90;;;;;;6270428;22;20053;-85
2022/08/25 12:09:49;;;;;;;3.15;0.80;;;21.50;99.90;;;;;;6304366;22;20003;-86
2022/08/25 12:12:40;;;;;;;4.20;0.60;;;21.70;99.90;;;;;;6302621;22;20049;-85
2022/08/25 12:15:20;;;;;;;4.00;0.95;;;21.80;99.90;;;;;;6275949;22;20435;-85
2022/08/25 12:18:11;;;;;;;5.93;0.82;;;21.90;99.90;;;;;;6275760;22;20082;-89
2022/08/25 12:20:53;;;;;;;2.97;0.70;;;22.00;99.90;;;;;;6303416;22;20042;-90
2022/08/25 12:23:38;;;;;;;8.13;1.10;;;22.00;99.90;;;;;;6276284;22;19999;-90
2022/08/25 12:26:27;;;;;;;4.90;1.08;;;21.90;99.90;;;;;;6275868;22;20014;-86
2022/08/25 12:29:27;;;;;;;3.67;0.73;;;21.90;99.90;;;;;;6275611;22;20628;-92
2022/08/25 12:31:56;;;;;;;2.80;1.38;;;21.60;99.90;;;;;;6297127;22;20335;-91
2022/08/25 12:34:43;;;;;;;1.85;1.00;;;21.70;99.90;;;;;;6303001;22;20002;-91
2022/08/25 12:37:17;;;;;;;;;;;21.60;99.90;;;;;;6276277;22;20060;-85
2022/08/25 12:40:04;;;;;;;3.45;1.02;;;21.50;99.90;;;;;;6303092;22;20239;-90
2022/08/25 12:42:42;;;;;;;5.47;1.52;;;21.80;99.90;;;;;;5067074;28;20382;-86
2022/08/25 12:45:23;;;;;;;;;;;21.80;99.90;;;;;;5067458;28;20111;-91
2022/08/25 12:47:51;;;;;;;7.93;1.20;;;21.80;99.90;;;;;;5066692;28;19919;-92
2022/08/25 12:50:35;;;;;;;4.00;1.10;;;22.00;99.90;;;;;;5066881;28;20099;-91
2022/08/25 12:53:16;;;;;;;3.10;0.80;;;22.10;99.90;;;;;;5066189;28;20029;-86
2022/08/25 12:55:53;;;;;;;2.70;0.90;;;22.10;99.90;;;;;;5066784;28;20033;-85
2022/08/25 12:58:19;;;;;;;1.98;0.90;;;22.20;99.90;;;;;;5066371;28;20473;-91
2022/08/25 13:00:56;;;;;;;3.03;1.10;;;22.20;99.90;;;;;;5065122;28;20029;-85
2022/08/25 13:03:36;;;;;;;2.00;0.85;;;22.20;99.90;;;;;;5066537;28;20021;-85
2022/08/25 13:06:23;;;;;;;2.58;1.10;;;22.20;99.90;;;;;;5067183;28;20025;-86
2022/08/25 13:08:55;;;;;;;2.33;1.02;;;22.50;99.90;;;;;;5065019;28;20029;-90
2022/08/25 13:11:34;;;;;;;3.88;1.10;;;22.50;99.90;;;;;;5066294;28;20052;-91
2022/08/25 13:14:16;;;;;;;6.68;1.60;;;22.40;99.90;;;;;;5066732;28;20025;-91