Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:01:43;;;;;;;;;;;3.40;99.90;;;;;;5078621;28;20503;-81
2022/01/09 00:04:10;;;;;;;;;;;3.40;99.90;;;;;;5072232;28;19920;-81
2022/01/09 00:06:37;;;;;;;;;;;3.50;99.90;;;;;;5084630;28;20299;-81
2022/01/09 00:09:05;;;;;;;;;;;3.50;99.90;;;;;;5071234;28;19921;-81
2022/01/09 00:11:31;;;;;;;;;;;3.50;99.90;;;;;;5076717;28;20374;-81
2022/01/09 00:13:58;;;;;;;;;;;3.50;99.90;;;;;;5079749;28;19936;-82
2022/01/09 00:16:25;;;;;;;;;;;3.50;99.90;;;;;;5087342;28;19965;-82
2022/01/09 00:18:51;;;;;;;;;;;3.50;99.90;;;;;;5089022;28;19981;-82
2022/01/09 00:21:18;;;;;;;;;;;3.50;99.90;;;;;;5082973;28;19920;-82
2022/01/09 00:23:45;;;;;;;;;;;3.60;99.90;;;;;;5080799;28;20022;-81
2022/01/09 00:26:12;;;;;;;;;;;3.60;99.90;;;;;;5087441;28;20351;-82
2022/01/09 00:28:38;;;;;;;;;;;3.60;99.90;;;;;;5083208;28;19967;-80
2022/01/09 00:31:05;;;;;;;;;;;3.60;99.90;;;;;;5086726;28;19920;-81
2022/01/09 00:33:32;;;;;;;;;;;3.60;99.90;;;;;;5088252;28;19920;-81
2022/01/09 00:35:58;;;;;;;;;;;3.60;99.90;;;;;;5087290;28;19934;-81
2022/01/09 00:38:29;;;;;;;;;;;3.60;99.90;;;;;;5089179;28;20407;-80
2022/01/09 00:40:56;;;;;;;;;;;3.50;99.90;;;;;;5099513;28;20026;-79
2022/01/09 00:43:22;;;;;;;;;;;3.50;99.90;;;;;;5074118;28;19935;-79
2022/01/09 00:45:49;;;;;;;;;;;3.50;99.90;;;;;;5089145;28;19920;-80
2022/01/09 00:48:16;;;;;;;;;;;3.50;99.90;;;;;;5089594;28;19942;-79
2022/01/09 00:50:43;;;;;;;;;;;3.50;99.90;;;;;;5080484;28;19959;-79
2022/01/09 00:53:12;;;;;;;;;;;3.50;99.90;;;;;;5085726;28;20196;-79
2022/01/09 00:55:39;;;;;;;;;;;3.50;99.90;;;;;;5086862;28;19924;-79
2022/01/09 00:58:05;;;;;;;;;;;3.50;99.90;;;;;;5092063;28;19932;-79
2022/01/09 01:00:35;;;;;;;;;;;3.50;99.90;;;;;;5083576;28;19924;-80
2022/01/09 01:03:02;;;;;;;;;;;3.50;99.90;;;;;;5091986;28;20402;-79
2022/01/09 01:05:29;;;;;;;;;;;3.50;99.90;;;;;;5075823;28;20005;-79
2022/01/09 01:07:56;;;;;;;;;;;3.50;99.90;;;;;;5092117;28;20287;-79
2022/01/09 01:10:22;;;;;;;;;;;3.50;99.90;;;;;;5085352;28;20550;-80
2022/01/09 01:12:49;;;;;;;;;;;3.50;99.90;;;;;;5091104;28;19925;-80
2022/01/09 01:15:16;;;;;;;;;;;3.50;99.90;;;;;;5081082;28;20695;-79
2022/01/09 01:17:44;;;;;;;;;;;3.50;99.90;;;;;;5081902;28;20644;-80
2022/01/09 01:20:12;;;;;;;;;;;3.50;99.90;;;;;;5091359;28;19924;-79
2022/01/09 01:22:39;;;;;;;;;;;3.50;99.90;;;;;;5084538;28;19924;-78
2022/01/09 01:25:09;;;;;;;;;;;3.50;99.90;;;;;;5092625;28;19924;-79
2022/01/09 01:27:36;;;;;;;;;;;3.50;99.90;;;;;;5081913;28;19929;-79
2022/01/09 01:30:04;;;;;;;;;;;3.50;99.90;;;;;;5077436;28;19924;-79
2022/01/09 01:32:31;;;;;;;;;;;3.50;99.90;;;;;;5082465;28;20031;-78
2022/01/09 01:34:58;;;;;;;;;;;3.50;99.90;;;;;;5060879;28;19927;-79
2022/01/09 01:37:24;;;;;;;;;;;3.50;99.90;;;;;;5080388;28;19931;-79
2022/01/09 01:39:51;;;;;;;;;;;3.50;99.90;;;;;;5093753;28;20473;-79
2022/01/09 01:42:18;;;;;;;;;;;3.50;99.90;;;;;;5099913;28;20877;-79
2022/01/09 01:44:46;;;;;;;;;;;3.50;99.90;;;;;;5079497;28;19924;-78
2022/01/09 01:47:14;;;;;;;;;;;3.50;99.90;;;;;;5096629;28;19931;-79
2022/01/09 01:49:41;;;;;;;;;;;3.50;99.90;;;;;;5098527;28;19924;-79
2022/01/09 01:52:08;;;;;;;;;;;3.50;99.90;;;;;;5093017;28;19959;-78
2022/01/09 01:54:35;;;;;;;;;;;3.50;99.90;;;;;;5074340;28;19924;-79
2022/01/09 01:57:02;;;;;;;;;;;3.50;99.90;;;;;;5082456;28;19924;-79
2022/01/09 01:59:29;;;;;;;;;;;3.50;99.90;;;;;;5083708;28;20394;-79
2022/01/09 02:01:56;;;;;;;;;;;3.50;99.90;;;;;;5093806;28;19930;-79
2022/01/09 02:04:22;;;;;;;;;;;3.50;99.90;;;;;;5084991;28;19931;-78
2022/01/09 02:06:49;;;;;;;;;;;3.50;99.90;;;;;;5072906;28;19924;-77
2022/01/09 02:09:16;;;;;;;;;;;3.50;99.90;;;;;;5074260;28;19960;-78
2022/01/09 02:11:43;;;;;;;;;;;3.50;99.90;;;;;;5088795;28;19940;-78
2022/01/09 02:14:09;;;;;;;;;;;3.50;99.90;;;;;;5085498;28;20014;-77
2022/01/09 02:16:40;;;;;;;;;;;3.50;99.90;;;;;;5093239;28;20019;-77
2022/01/09 02:19:08;;;;;;;;;;;3.60;99.90;;;;;;5092499;28;19924;-77
2022/01/09 02:21:35;;;;;;;;;;;3.60;99.90;;;;;;5085327;28;19999;-77
2022/01/09 02:24:01;;;;;;;;;;;3.60;99.90;;;;;;5079326;28;19931;-76
2022/01/09 02:26:28;;;;;;;;;;;3.60;99.90;;;;;;5090469;28;20379;-77
2022/01/09 02:28:55;;;;;;;;;;;3.70;99.90;;;;;;5085087;28;20015;-77
2022/01/09 02:31:21;;;;;;;;;;;3.70;99.90;;;;;;5072608;28;20015;-77
2022/01/09 02:33:48;;;;;;;;;;;3.70;99.90;;;;;;5088893;28;20015;-77
2022/01/09 02:36:16;;;;;;;;;;;3.70;99.90;;;;;;5086879;28;19975;-77
2022/01/09 02:38:43;;;;;;;;;;;3.70;99.90;;;;;;5077018;28;20313;-78
2022/01/09 02:41:09;;;;;;;;;;;3.70;99.90;;;;;;5083195;28;20023;-77
2022/01/09 02:43:36;;;;;;;;;;;3.70;99.90;;;;;;5091331;28;19924;-77
2022/01/09 02:46:15;;;;;;;;;;;3.70;99.90;;;;;;5083452;28;20429;-77
2022/01/09 02:48:42;;;;;;;;;;;3.70;99.90;;;;;;5091672;28;19924;-77
2022/01/09 02:51:14;;;;;;;;;;;3.70;99.90;;;;;;5075792;28;19924;-76
2022/01/09 02:53:44;;;;;;;;;;;3.70;99.90;;;;;;5074578;28;19967;-77
2022/01/09 02:56:11;;;;;;;;;;;3.70;99.90;;;;;;5081015;28;20343;-77
2022/01/09 02:58:38;;;;;;;;;;;3.70;99.90;;;;;;5091842;28;20378;-76
2022/01/09 03:01:06;;;;;;;;;;;3.70;99.90;;;;;;5091859;28;20382;-77
2022/01/09 03:03:33;;;;;;;;;;;3.70;99.90;;;;;;5088853;28;19944;-76
2022/01/09 03:06:00;;;;;;;;;;;3.70;99.90;;;;;;5085938;28;19956;-77
2022/01/09 03:08:27;;;;;;;;;;;3.70;99.90;;;;;;5082812;28;19930;-77
2022/01/09 03:10:53;;;;;;;;;;;3.70;99.90;;;;;;5073505;28;19931;-77
2022/01/09 03:13:20;;;;;;;;;;;3.70;99.90;;;;;;5080014;28;20374;-75
2022/01/09 03:15:47;;;;;;;;;;;3.70;99.90;;;;;;5081899;28;19924;-74
2022/01/09 03:18:14;;;;;;;;;;;3.70;99.90;;;;;;5081076;28;19925;-75
2022/01/09 03:20:40;;;;;;;;;;;3.70;99.90;;;;;;5078219;28;20535;-75
2022/01/09 03:23:07;;;;;;;;;;;3.70;99.90;;;;;;5082400;28;19968;-75
2022/01/09 03:25:34;;;;;;;;;;;3.70;99.90;;;;;;5076369;28;20405;-75
2022/01/09 03:28:01;;;;;;;;;;;3.70;99.90;;;;;;5079315;28;20016;-75
2022/01/09 03:30:28;;;;;;;;;;;3.60;99.90;;;;;;5089003;28;19958;-75
2022/01/09 03:32:55;;;;;;;;;;;3.60;99.90;;;;;;5080019;28;19924;-74
2022/01/09 03:35:23;;;;;;;;;;;3.70;99.90;;;;;;5080240;28;20414;-74
2022/01/09 03:37:50;;;;;;;;;;;3.70;99.90;;;;;;5084189;28;19924;-74
2022/01/09 03:40:21;;;;;;;;;;;3.70;99.90;;;;;;5086231;28;20333;-74
2022/01/09 03:42:49;;;;;;;;;;;3.70;99.90;;;;;;5083531;28;20058;-74
2022/01/09 03:45:15;;;;;;;;;;;3.70;99.90;;;;;;5081666;28;20495;-76
2022/01/09 03:47:42;;;;;;;;;;;3.70;99.90;;;;;;5079523;28;19931;-75
2022/01/09 03:50:10;;;;;;;;;;;3.70;99.90;;;;;;5073715;28;19925;-74
2022/01/09 03:52:38;;;;;;;;;;;3.70;99.90;;;;;;5087167;28;19930;-75
2022/01/09 03:55:06;;;;;;;;;;;3.70;99.90;;;;;;5082692;28;20014;-75
2022/01/09 03:57:33;;;;;;;;;;;3.60;99.90;;;;;;5071771;28;19924;-75
2022/01/09 04:00:00;;;;;;;;;;;3.60;99.90;;;;;;5084921;28;19924;-74
2022/01/09 04:02:27;;;;;;;;;;;3.60;99.90;;;;;;5090850;28;20020;-75
2022/01/09 04:04:53;;;;;;;;;;;3.50;99.90;;;;;;5083026;28;19931;-76
2022/01/09 04:07:20;;;;;;;;;;;3.50;99.90;;;;;;5096366;28;19925;-75
2022/01/09 04:09:48;;;;;;;;;;;3.50;99.90;;;;;;5080020;28;20290;-76
2022/01/09 04:12:17;;;;;;;;;;;3.40;99.90;;;;;;5075511;28;20012;-75
2022/01/09 04:14:47;;;;;;;;;;;3.40;99.90;;;;;;5074408;28;19931;-76
2022/01/09 04:17:23;;;;;;;;;;;3.40;99.90;;;;;;5078118;28;20299;-75
2022/01/09 04:19:50;;;;;;;;;;;3.40;99.90;;;;;;5079532;28;19933;-75
2022/01/09 04:22:17;;;;;;;;;;;3.30;99.90;;;;;;5079451;28;19924;-76
2022/01/09 04:24:44;;;;;;;;;;;3.30;99.90;;;;;;5086342;28;20275;-77
2022/01/09 04:27:11;;;;;;;;;;;3.30;99.90;;;;;;5083029;28;19931;-76
2022/01/09 04:29:38;;;;;;;;;;;3.30;99.90;;;;;;5078470;28;19924;-76
2022/01/09 04:32:04;;;;;;;;;;;3.30;99.90;;;;;;5079488;28;19925;-76
2022/01/09 04:34:31;;;;;;;;;;;3.30;99.90;;;;;;5078836;28;20286;-76
2022/01/09 04:37:00;;;;;;;;;;;3.30;99.90;;;;;;5076273;28;19924;-76
2022/01/09 04:39:27;;;;;;;;;;;3.30;99.90;;;;;;5089546;28;19928;-77
2022/01/09 04:41:54;;;;;;;;;;;3.30;99.90;;;;;;5080802;28;20672;-76
2022/01/09 04:44:21;;;;;;;;;;;3.30;99.90;;;;;;5081731;28;19920;-76
2022/01/09 04:46:56;;;;;;;;;;;3.30;99.90;;;;;;5075334;28;19920;-77
2022/01/09 04:49:26;;;;;;;;;;;3.30;99.90;;;;;;5083377;28;19920;-77
2022/01/09 04:51:53;;;;;;;;;;;3.30;99.90;;;;;;5079732;28;19931;-77
2022/01/09 04:54:20;;;;;;;;;;;3.30;99.90;;;;;;5093773;28;19927;-77
2022/01/09 04:56:46;;;;;;;;;;;3.30;99.90;;;;;;5087696;28;20019;-77
2022/01/09 04:59:13;;;;;;;;;;;3.30;99.90;;;;;;5078368;28;19942;-78
2022/01/09 05:01:40;;;;;;;;;;;3.30;99.90;;;;;;5083437;28;20014;-77
2022/01/09 05:04:06;;;;;;;;;;;3.30;99.90;;;;;;5082362;28;19942;-76
2022/01/09 05:06:33;;;;;;;;;;;3.30;99.90;;;;;;5091147;28;19956;-76
2022/01/09 05:09:00;;;;;;;;;;;3.20;99.90;;;;;;5084684;28;20016;-77
2022/01/09 05:11:26;;;;;;;;;;;3.20;99.90;;;;;;5086251;28;19929;-78
2022/01/09 05:13:53;;;;;;;;;;;3.20;99.90;;;;;;5083726;28;20003;-77
2022/01/09 05:16:20;;;;;;;;;;;3.20;99.90;;;;;;5085829;28;20011;-76
2022/01/09 05:18:53;;;;;;;;;;;3.20;99.90;;;;;;5081117;28;19926;-76
2022/01/09 05:21:19;;;;;;;;;;;3.10;99.90;;;;;;5085729;28;20392;-76
2022/01/09 05:23:46;;;;;;;;;;;3.10;99.90;;;;;;5084231;28;19920;-77
2022/01/09 05:26:13;;;;;;;;;;;3.10;99.90;;;;;;5087617;28;19926;-76
2022/01/09 05:28:40;;;;;;;;;;;3.00;99.90;;;;;;5079180;28;20011;-76
2022/01/09 05:31:06;;;;;;;;;;;3.00;99.90;;;;;;5079159;28;20220;-76
2022/01/09 05:33:33;;;;;;;;;;;2.90;99.90;;;;;;5083079;28;20023;-77
2022/01/09 05:36:00;;;;;;;;;;;2.90;99.90;;;;;;5057395;28;20007;-77
2022/01/09 05:38:26;;;;;;;;;;;2.80;99.90;;;;;;5079879;28;19920;-79
2022/01/09 05:40:53;;;;;;;;;;;2.80;99.90;;;;;;5081182;28;19949;-76
2022/01/09 05:43:20;;;;;;;;;;;2.90;99.90;;;;;;5090626;28;20015;-76
2022/01/09 05:45:53;;;;;;;;;;;2.90;99.90;;;;;;5078205;28;19943;-75
2022/01/09 05:48:20;;;;;;;;;;;2.90;99.90;;;;;;5088269;28;19949;-77
2022/01/09 05:50:47;;;;;;;;;;;2.90;99.90;;;;;;5081955;28;20336;-76
2022/01/09 05:53:16;;;;;;;;;;;3.00;99.90;;;;;;5089082;28;19924;-77
2022/01/09 05:55:42;;;;;;;;;;;3.00;99.90;;;;;;5079234;28;20453;-77
2022/01/09 05:58:09;;;;;;;;;;;3.10;99.90;;;;;;5086517;28;19979;-78
2022/01/09 06:00:41;;;;;;;;;;;3.10;99.90;;;;;;5052048;28;19974;-78
2022/01/09 06:03:08;;;;;;;;;;;3.10;99.90;;;;;;5080586;28;19921;-76
2022/01/09 06:05:35;;;;;;;;;;;3.10;99.90;;;;;;5070758;28;20796;-77
2022/01/09 06:08:02;;;;;;;;;;;3.20;99.90;;;;;;5079025;28;19943;-77
2022/01/09 06:10:28;;;;;;;;;;;3.10;99.90;;;;;;5078022;28;20039;-77
2022/01/09 06:12:55;;;;;;;;;;;3.10;99.90;;;;;;5081675;28;20024;-77
2022/01/09 06:15:22;;;;;;;;;;;3.10;99.90;;;;;;5086924;28;19920;-77
2022/01/09 06:17:49;;;;;;;;;;;3.10;99.90;;;;;;5086956;28;19931;-77
2022/01/09 06:20:16;;;;;;;;;;;3.10;99.90;;;;;;5074385;28;19990;-77
2022/01/09 06:22:43;;;;;;;;;;;3.10;99.90;;;;;;5079278;28;19927;-78
2022/01/09 06:25:11;;;;;;;;;;;3.10;99.90;;;;;;5078995;28;19966;-78
2022/01/09 06:27:37;;;;;;;;;;;3.10;99.90;;;;;;5070839;28;19920;-78
2022/01/09 06:30:05;;;;;;;;;;;3.10;99.90;;;;;;5085207;28;19927;-78
2022/01/09 06:32:32;;;;;;;;;;;3.10;99.90;;;;;;5082542;28;20019;-80
2022/01/09 06:34:58;;;;;;;;;;;3.10;99.90;;;;;;5082072;28;19926;-78
2022/01/09 06:37:25;;;;;;;;;;;3.10;99.90;;;;;;5073227;28;19935;-78
2022/01/09 06:39:52;;;;;;;;;;;3.10;99.90;;;;;;5084404;28;19920;-76
2022/01/09 06:42:18;;;;;;;;;;;3.20;99.90;;;;;;5083097;28;19920;-76
2022/01/09 06:44:45;;;;;;;;;;;3.20;99.90;;;;;;5071682;28;19990;-76
2022/01/09 06:47:12;;;;;;;;;;;3.20;99.90;;;;;;5085982;28;20015;-75
2022/01/09 06:49:39;;;;;;;;;;;3.10;99.90;;;;;;5085059;28;20019;-75
2022/01/09 06:52:06;;;;;;;;;;;3.20;99.90;;;;;;5078407;28;19930;-78
2022/01/09 06:54:50;;;;;;;;;;;3.30;99.90;;;;;;5074552;28;20273;-77
2022/01/09 06:57:20;;;;;;;;;;;3.30;99.90;;;;;;5079446;28;19921;-76
2022/01/09 06:59:47;;;;;;;;;;;3.40;99.90;;;;;;5091374;28;20346;-76
2022/01/09 07:02:19;;;;;;;;;;;3.40;99.90;;;;;;5076185;28;19926;-76
2022/01/09 07:04:46;;;;;;;;;;;3.50;99.90;;;;;;5078731;28;20011;-76
2022/01/09 07:07:23;;;;;;;;;;;3.50;99.90;;;;;;5076313;28;19995;-76
2022/01/09 07:09:50;;;;;;;;;;;3.60;99.90;;;;;;5087933;28;19974;-78
2022/01/09 07:12:16;;;;;;;;;;;3.60;99.90;;;;;;5076784;28;19919;-76
2022/01/09 07:14:43;;;;;;;;;;;3.60;99.90;;;;;;5076316;28;20508;-75
2022/01/09 07:17:11;;;;;;;;;;;3.60;99.90;;;;;;5087829;28;19999;-77
2022/01/09 07:19:38;;;;;;;;;;;3.60;99.90;;;;;;5081079;28;19920;-75
2022/01/09 07:22:05;;;;;;;;;;;3.70;99.90;;;;;;5085100;28;19924;-76
2022/01/09 07:24:32;;;;;;;;;;;3.70;99.90;;;;;;5079547;28;19921;-76
2022/01/09 07:26:58;;;;;;;;;;;3.70;99.90;;;;;;5079172;28;19924;-75
2022/01/09 07:29:25;;;;;;;;;;;3.70;99.90;;;;;;5077512;28;19920;-76
2022/01/09 07:31:52;;;;;;;;;;;3.80;99.90;;;;;;5075550;28;19920;-77
2022/01/09 07:34:19;;;;;;;;;;;3.80;99.90;;;;;;5085476;28;19930;-78
2022/01/09 07:36:47;;;;;;;;;;;3.80;99.90;;;;;;5080803;28;19927;-77
2022/01/09 07:39:14;;;;;;;;;;;3.90;99.90;;;;;;5080990;28;19960;-76
2022/01/09 07:41:42;;;;;;;;;;;3.90;99.90;;;;;;5081530;28;19920;-77
2022/01/09 07:44:08;;;;;;;;;;;3.90;99.90;;;;;;5081325;28;20547;-77
2022/01/09 07:46:35;;;;;;;;;;;3.90;99.90;;;;;;5076978;28;19927;-78
2022/01/09 07:49:02;;;;;;;;;;;3.80;99.90;;;;;;5083809;28;19934;-76
2022/01/09 07:51:29;;;;;;;;;;;3.80;99.90;;;;;;5084130;28;19939;-77
2022/01/09 07:54:17;;;;;;;;;;;3.80;99.90;;;;;;5078717;28;20389;-79
2022/01/09 07:56:43;;;;;;;;;;;3.80;99.90;;;;;;5078304;28;19920;-80
2022/01/09 07:59:10;;;;;;;;;;;3.80;99.90;;;;;;5078086;28;20619;-79
2022/01/09 08:01:37;;;;;;;;;;;3.80;99.90;;;;;;5077505;28;19920;-77
2022/01/09 08:04:04;;;;;;;;;;;3.80;99.90;;;;;;5078210;28;19920;-76
2022/01/09 08:06:31;;;;;;;;;;;3.80;99.90;;;;;;5077550;28;19951;-77
2022/01/09 08:08:57;;;;;;;;;;;3.80;99.90;;;;;;5085484;28;20398;-77
2022/01/09 08:11:24;;;;;;;;;;;3.70;99.90;;;;;;5078846;28;19920;-76
2022/01/09 08:13:51;;;;;;;;;;;3.70;99.90;;;;;;5082185;28;19921;-76
2022/01/09 08:16:18;;;;;;;;;;;3.70;99.90;;;;;;5076300;28;19921;-77
2022/01/09 08:18:45;;;;;;;;;;;3.70;99.90;;;;;;5086271;28;20010;-76
2022/01/09 08:21:11;;;;;;;;;;;3.70;99.90;;;;;;5084171;28;19971;-76
2022/01/09 08:23:38;;;;;;;;;;;3.70;99.90;;;;;;5073319;28;19927;-76
2022/01/09 08:26:05;;;;;;;;;;;3.70;99.90;;;;;;5056471;28;19955;-76
2022/01/09 08:28:32;;;;;;;;;;;3.70;99.90;;;;;;5074148;28;19946;-77
2022/01/09 08:30:59;;;;;;;;;;;3.70;99.90;;;;;;5077429;28;20371;-76
2022/01/09 08:33:26;;;;;;;;;;;3.70;99.90;;;;;;5071261;28;19924;-77
2022/01/09 08:35:56;;;;;;;;;;;3.80;99.90;;;;;;5080129;28;19920;-76
2022/01/09 08:38:23;;;;;;;;;;;3.80;99.90;;;;;;5080592;28;19920;-77
2022/01/09 08:40:49;;;;;;;;;;;3.90;99.90;;;;;;5079677;28;20012;-76
2022/01/09 08:43:16;;;;;;;;;;;3.90;99.90;;;;;;5078676;28;20014;-77
2022/01/09 08:45:43;;;;;;;;;;;4.00;99.90;;;;;;5075875;28;19943;-79
2022/01/09 08:48:09;;;;;;;;;;;4.00;99.90;;;;;;5074975;28;20421;-78
2022/01/09 08:50:36;;;;;;;;;;;4.00;99.90;;;;;;5085602;28;19920;-76
2022/01/09 08:53:03;;;;;;;;;;;4.00;99.90;;;;;;5080415;28;19999;-76
2022/01/09 08:55:29;;;;;;;;;;;4.00;99.90;;;;;;5076741;28;20289;-77
2022/01/09 08:57:57;;;;;;;;;;;4.00;99.90;;;;;;5083321;28;19920;-79
2022/01/09 09:00:25;;;;;;;;;;;4.00;99.90;;;;;;5082279;28;19927;-77
2022/01/09 09:02:51;;;;;;;;;;;4.00;99.90;;;;;;5077239;28;20370;-77
2022/01/09 09:05:19;;;;;;;;;;;4.00;99.90;;;;;;5082060;28;19932;-77
2022/01/09 09:07:46;;;;;;;;;;;4.00;99.90;;;;;;5076349;28;20006;-77
2022/01/09 09:10:24;;;;;;;;;;;4.00;99.90;;;;;;5071696;28;20323;-76
2022/01/09 09:12:50;;;;;;;;;;;4.10;99.90;;;;;;5082552;28;20353;-77
2022/01/09 09:15:20;;;;;;;;;;;4.20;99.90;;;;;;5065655;28;19920;-77
2022/01/09 09:17:51;;;;;;;;;;;4.20;99.90;;;;;;5098184;27;20017;-77
2022/01/09 09:20:18;;;;;;;;;;;4.30;99.90;;;;;;5081824;28;20445;-80
2022/01/09 09:22:44;;;;;;;;;;;4.40;99.90;;;;;;5080959;28;19920;-76
2022/01/09 09:25:11;;;;;;;;;;;4.50;99.90;;;;;;5092997;28;20576;-77
2022/01/09 09:27:39;;;;;;;;;;;4.60;99.90;;;;;;5077296;28;19950;-79
2022/01/09 09:30:06;;;;;;;;;;;4.70;99.90;;;;;;5083265;28;19980;-79
2022/01/09 09:32:34;;;;;;;;;;;4.80;99.90;;;;;;5089449;28;19920;-78
2022/01/09 09:35:02;;;;;;;;;;;4.90;99.90;;;;;;5081930;28;20050;-77
2022/01/09 09:37:29;;;;;;;;;;;5.00;99.90;;;;;;5083758;28;20008;-77
2022/01/09 09:39:56;;;;;;;;;;;5.10;99.90;;;;;;5095156;28;19972;-77
2022/01/09 09:42:23;;;;;;;;;;;5.10;99.90;;;;;;5080952;28;19989;-78
2022/01/09 09:44:49;;;;;;;;;;;5.10;99.90;;;;;;5088689;28;20006;-78
2022/01/09 09:47:20;;;;;;;;;;;5.20;99.90;;;;;;5090644;28;19967;-78
2022/01/09 09:49:47;;;;;;;;;;;5.10;99.90;;;;;;5100845;28;19924;-78
2022/01/09 09:52:18;;;;;;;;;;;5.20;99.90;;;;;;5097688;28;20387;-77
2022/01/09 09:54:47;;;;;;;;;;;5.30;99.90;;;;;;5082740;28;19927;-78
2022/01/09 09:57:14;;;;;;;;;;;5.30;99.90;;;;;;5088961;28;20358;-74
2022/01/09 09:59:41;;;;;;;;;;;5.40;99.90;;;;;;5077816;28;19920;-73
2022/01/09 10:02:09;;;;;;;;;;;5.40;99.90;;;;;;5098851;28;20462;-76
2022/01/09 10:04:36;;;;;;;;;;;5.50;99.90;;;;;;5084639;28;19924;-79
2022/01/09 10:07:03;;;;;;;;;;;5.60;99.90;;;;;;5086674;28;19920;-77
2022/01/09 10:09:32;;;;;;;;;;;5.60;99.90;;;;;;5080436;28;19920;-77
2022/01/09 10:12:04;;;;;;;;;;;5.70;99.90;;;;;;5085549;28;20023;-77
2022/01/09 10:14:32;;;;;;;;;;;6.00;99.90;;;;;;5082864;28;19921;-77
2022/01/09 10:17:16;;;;;;;;;;;6.20;99.90;;;;;;5091894;28;20592;-78
2022/01/09 10:19:51;;;;;;;;;;;6.10;99.90;;;;;;5082128;28;20023;-78
2022/01/09 10:22:21;;;;;;;;;;;6.00;99.90;;;;;;5090146;28;19919;-79
2022/01/09 10:24:49;;;;;;;;;;;5.90;99.90;;;;;;5087427;28;20026;-78
2022/01/09 10:27:28;;;;;;;;;;;5.90;99.90;;;;;;5077058;28;20039;-78
2022/01/09 10:29:55;;;;;;;;;;;5.90;99.90;;;;;;5081303;28;19920;-78
2022/01/09 10:32:29;;;;;;;;;;;6.00;99.90;;;;;;5079608;28;19989;-77
2022/01/09 10:35:15;;;;;;;;;;;6.00;99.90;;;;;;5082749;28;20398;-77
2022/01/09 10:37:43;;;;;;;;;;;6.00;99.90;;;;;;5080554;28;19924;-79
2022/01/09 10:40:16;;;;;;;;;;;5.90;99.90;;;;;;5077786;28;19950;-78
2022/01/09 10:42:43;;;;;;;;;;;5.90;99.90;;;;;;5079024;28;19920;-79
2022/01/09 10:45:21;;;;;;;;;;;5.90;99.90;;;;;;5068293;28;19931;-79
2022/01/09 10:47:48;;;;;;;;;;;5.80;99.90;;;;;;5081402;28;19967;-79
2022/01/09 10:50:24;;;;;;;;;;;5.70;99.90;;;;;;5092217;28;20651;-79
2022/01/09 10:52:51;;;;;;;;;;;5.50;99.90;;;;;;5073166;28;19924;-79
2022/01/09 10:55:19;;;;;;;;;;;5.40;99.90;;;;;;5087683;28;20377;-79
2022/01/09 10:57:46;;;;;;;;;;;5.30;99.90;;;;;;5067356;28;19924;-79
2022/01/09 11:00:15;;;;;;;;;;;5.30;99.90;;;;;;5074173;28;19987;-79
2022/01/09 11:02:44;;;;;;;;;;;5.30;99.90;;;;;;5078376;28;20314;-80
2022/01/09 11:05:11;;;;;;;;;;;5.40;99.90;;;;;;5080035;28;19977;-79
2022/01/09 11:07:43;;;;;;;;;;;5.40;99.90;;;;;;5075898;28;20378;-79
2022/01/09 11:10:13;;;;;;;;;;;5.50;99.90;;;;;;5070031;28;20023;-79
2022/01/09 11:12:47;;;;;;;;;;;5.60;99.90;;;;;;5078647;28;19935;-79
2022/01/09 11:15:18;;;;;;;;;;;5.70;99.90;;;;;;5092482;28;19931;-79
2022/01/09 11:17:45;;;;;;;;;;;6.00;99.90;;;;;;5070583;28;19932;-79
2022/01/09 11:20:12;;;;;;;;;;;6.30;99.90;;;;;;5075631;28;20014;-80
2022/01/09 11:22:39;;;;;;;;;;;6.50;99.90;;;;;;5070919;28;19926;-79
2022/01/09 11:25:23;;;;;;;;;;;6.50;99.90;;;;;;5080713;28;19930;-79
2022/01/09 11:28:12;;;;;;;;;;;6.70;99.90;;;;;;5070042;28;20428;-80
2022/01/09 11:30:50;;;;;;;;;;;6.70;99.90;;;;;;5079091;28;19924;-80
2022/01/09 11:33:19;;;;;;;;;;;6.80;99.90;;;;;;5078115;28;20481;-80
2022/01/09 11:36:06;;;;;;;;;;;7.10;99.90;;;;;;5079187;28;20478;-80
2022/01/09 11:38:43;;;;;;;;;;;7.10;99.90;;;;;;5085300;28;19920;-79
2022/01/09 11:41:28;;;;;;;;;;;7.00;99.90;;;;;;5073756;28;19966;-80
2022/01/09 11:44:03;;;;;;;;;;;6.90;99.90;;;;;;5078433;28;19924;-80
2022/01/09 11:46:31;;;;;;;;;;;6.90;99.90;;;;;;5085840;28;19920;-80
2022/01/09 11:49:00;;;;;;;;;;;7.00;99.90;;;;;;5081206;28;19920;-80
2022/01/09 11:51:31;;;;;;;;;;;7.20;99.90;;;;;;5079074;28;20054;-80
2022/01/09 11:54:08;;;;;;;;;;;7.30;99.90;;;;;;5070303;28;19952;-82
2022/01/09 11:56:48;;;;;;;;;;;7.50;99.90;;;;;;5083069;28;19924;-80
2022/01/09 11:59:37;;;;;;;;;;;7.50;99.90;;;;;;5081678;28;19928;-83
2022/01/09 12:02:05;;;;;;;;;;;7.60;99.90;;;;;;5086010;28;19959;-80
2022/01/09 12:04:32;;;;;;;;;;;7.50;99.90;;;;;;5073771;28;19945;-80
2022/01/09 12:07:07;;;;;;;;;;;7.70;99.90;;;;;;5076193;28;19932;-79
2022/01/09 12:09:35;;;;;;;;;;;7.90;99.90;;;;;;5084689;28;19924;-81
2022/01/09 12:12:06;;;;;;;;;;;8.00;99.90;;;;;;5078170;28;19980;-80
2022/01/09 12:14:51;;;;;;;;;;;8.10;99.90;;;;;;5075421;28;19927;-80
2022/01/09 12:17:20;;;;;;;;;;;8.20;99.90;;;;;;5082855;28;19924;-80
2022/01/09 12:20:17;;;;;;;;;;;8.30;99.90;;;;;;5070183;28;19982;-81
2022/01/09 12:22:46;;;;;;;;;;;8.20;99.90;;;;;;5047837;28;20052;-80
2022/01/09 12:25:22;;;;;;;;;;;7.90;99.90;;;;;;5078668;28;19928;-80
2022/01/09 12:28:04;;;;;;;;;;;7.70;99.90;;;;;;5078830;28;19928;-80
2022/01/09 12:30:50;;;;;;;;;;;7.70;99.90;;;;;;5073762;28;19978;-81
2022/01/09 12:33:25;;;;;;;;;;;7.50;99.90;;;;;;5078226;28;19924;-80
2022/01/09 12:35:59;;;;;;;;;;;7.20;99.90;;;;;;5074928;28;19924;-78
2022/01/09 12:38:28;;;;;;;;;;;7.00;99.90;;;;;;5069485;28;19978;-79
2022/01/09 12:40:55;;;;;;;;;;;6.90;99.90;;;;;;5081566;28;19923;-79
2022/01/09 12:43:23;;;;;;;;;;;6.90;99.90;;;;;;5078405;28;20024;-79
2022/01/09 12:45:50;;;;;;;;;;;7.10;99.90;;;;;;5074371;28;19924;-82
2022/01/09 12:48:24;;;;;;;;;;;7.70;99.90;;;;;;5074533;28;20628;-82
2022/01/09 12:50:51;;;;;;;;;;;8.10;99.90;;;;;;5083639;28;19923;-81
2022/01/09 12:53:19;;;;;;;;;;;8.10;99.90;;;;;;5082416;28;19974;-81
2022/01/09 12:56:06;;;;;;;;;;;7.90;99.90;;;;;;5082701;28;19924;-77
2022/01/09 12:58:34;;;;;;;;;;;7.70;99.90;;;;;;5078732;28;19920;-79
2022/01/09 13:01:04;;;;;;;;;;;7.50;99.90;;;;;;5085205;28;20039;-81
2022/01/09 13:03:31;;;;;;;;;;;7.70;99.90;;;;;;5079131;28;19940;-81
2022/01/09 13:06:07;;;;;;;;;;;8.20;99.90;;;;;;5081529;28;19928;-81
2022/01/09 13:08:35;;;;;;;;;;;8.50;99.90;;;;;;5081092;28;19921;-81
2022/01/09 13:11:03;;;;;;;;;;;8.40;99.90;;;;;;5086383;28;20011;-79
2022/01/09 13:13:31;;;;;;;;;;;8.00;99.90;;;;;;5075153;28;20015;-79
2022/01/09 13:15:58;;;;;;;;;;;7.60;99.90;;;;;;5084325;28;19924;-79
2022/01/09 13:18:38;;;;;;;;;;;7.40;99.90;;;;;;5086655;28;19923;-79
2022/01/09 13:21:24;;;;;;;;;;;7.50;99.90;;;;;;5075701;28;19955;-80
2022/01/09 13:24:02;;;;;;;;;;;7.50;99.90;;;;;;5079821;28;20019;-79
2022/01/09 13:26:34;;;;;;;;;;;7.40;99.90;;;;;;5084390;28;19920;-79
2022/01/09 13:29:01;;;;;;;;;;;7.40;99.90;;;;;;5078637;28;19931;-79
2022/01/09 13:31:45;;;;;;;;;;;7.20;99.90;;;;;;5087291;28;19920;-79
2022/01/09 13:34:19;;;;;;;;;;;7.00;99.90;;;;;;5083419;28;19970;-79
2022/01/09 13:36:47;;;;;;;;;;;6.90;99.90;;;;;;5080086;28;20367;-80
2022/01/09 13:39:19;;;;;;;;;;;6.80;99.90;;;;;;5085265;28;19925;-79
2022/01/09 13:41:47;;;;;;;;;;;6.70;99.90;;;;;;5094728;28;19967;-79
2022/01/09 13:44:14;;;;;;;;;;;6.70;99.90;;;;;;5079177;28;20014;-79
2022/01/09 13:46:43;;;;;;;;;;;6.50;99.90;;;;;;5071620;28;19934;-79
2022/01/09 13:49:10;;;;;;;;;;;6.40;99.90;;;;;;5084835;28;20020;-80
2022/01/09 13:51:40;;;;;;;;;;;6.40;99.90;;;;;;5091746;28;19924;-79
2022/01/09 13:54:07;;;;;;;;;;;6.30;99.90;;;;;;5081654;28;19951;-79
2022/01/09 13:56:34;;;;;;;;;;;6.20;99.90;;;;;;5086355;28;19920;-79
2022/01/09 13:59:01;;;;;;;;;;;6.10;99.90;;;;;;5084566;28;20026;-80
2022/01/09 14:01:45;;;;;;;;;;;6.10;99.90;;;;;;5081100;28;19920;-79
2022/01/09 14:04:17;;;;;;;;;;;6.20;99.90;;;;;;5074982;28;20367;-79
2022/01/09 14:07:05;;;;;;;;;;;6.50;99.90;;;;;;5072701;28;19978;-79
2022/01/09 14:09:38;;;;;;;;;;;6.70;99.90;;;;;;5087251;28;19985;-80
2022/01/09 14:12:09;;;;;;;;;;;6.80;99.90;;;;;;5075764;28;19927;-79
2022/01/09 14:14:42;;;;;;;;;;;6.80;99.90;;;;;;5069002;28;19920;-80
2022/01/09 14:17:24;;;;;;;;;;;6.70;99.90;;;;;;5079767;28;20438;-80
2022/01/09 14:19:51;;;;;;;;;;;6.50;99.90;;;;;;5086551;28;19928;-79
2022/01/09 14:22:20;;;;;;;;;;;6.50;99.90;;;;;;5073129;28;19950;-79
2022/01/09 14:24:56;;;;;;;;;;;6.40;99.90;;;;;;5078805;28;19927;-79
2022/01/09 14:27:29;;;;;;;;;;;6.30;99.90;;;;;;5078506;28;19921;-79
2022/01/09 14:29:55;;;;;;;;;;;6.20;99.90;;;;;;5070985;28;20433;-80
2022/01/09 14:32:22;;;;;;;;;;;6.20;99.90;;;;;;5076005;28;19925;-80
2022/01/09 14:34:49;;;;;;;;;;;6.10;99.90;;;;;;5076732;28;19958;-79
2022/01/09 14:37:16;;;;;;;;;;;6.00;99.90;;;;;;5074520;28;20015;-79
2022/01/09 14:39:43;;;;;;;;;;;5.90;99.90;;;;;;5089167;28;19935;-79
2022/01/09 14:42:10;;;;;;;;;;;5.80;99.90;;;;;;5071760;28;19920;-80