Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:01:11;;;;;;;19.10;9.90;;;;;;;2.50;65.77;101147.98;1759338;80;21059;-68
2022/12/31 00:03:38;;;;;;;29.50;23.70;;;;;;;2.43;65.71;101151.70;1692648;84;21251;-69
2022/12/31 00:06:23;;;;;;;18.07;10.58;;;;;;;2.39;65.73;101160.51;1746291;80;21072;-69
2022/12/31 00:08:50;;;;;;;19.97;11.20;;;;;;;2.36;65.70;101150.22;1751201;80;21116;-69
2022/12/31 00:11:17;;;;;;;22.45;10.18;;;;;;;2.31;65.67;101153.42;1750438;80;21124;-72
2022/12/31 00:13:45;;;;;;;21.55;11.00;;;;;;;2.26;65.74;101153.56;1748895;80;21044;-71
2022/12/31 00:16:20;;;;;;;20.50;10.50;;;;;;;2.25;65.75;101153.61;1749604;80;21236;-70
2022/12/31 00:18:49;;;;;;;13.95;9.20;;;;;;;2.26;65.97;101156.63;1742691;82;21060;-74
2022/12/31 00:21:17;;;;;;;31.68;23.92;;;;;;;2.31;66.34;101162.52;1751364;80;21107;-70
2022/12/31 00:23:45;;;;;;;21.95;10.85;;;;;;;2.35;66.42;101158.44;1744076;80;21065;-71
2022/12/31 00:26:14;;;;;;;22.27;12.93;;;;;;;2.37;66.38;101155.36;1695992;82;21051;-71
2022/12/31 00:28:41;;;;;;;19.75;11.43;;;;;;;2.35;66.08;101160.20;1755966;80;21208;-70
2022/12/31 00:31:13;;;;;;;30.70;22.37;;;;;;;2.27;65.93;101159.59;1761055;79;21093;-70
2022/12/31 00:33:41;;;;;;;20.55;10.35;;;;;;;2.22;65.80;101171.00;1759030;80;21067;-70
2022/12/31 00:36:14;;;;;;;18.98;9.90;;;;;;;2.15;65.85;101166.91;1763685;80;21436;-70
2022/12/31 00:38:43;;;;;;;27.52;20.80;;;;;;;2.11;65.77;101176.98;1759651;80;21067;-70
2022/12/31 00:41:09;;;;;;;17.70;8.98;;;;;;;2.08;65.75;101175.78;1763450;80;21251;-70
2022/12/31 00:43:36;;;;;;;19.82;10.05;;;;;;;2.06;65.73;101171.55;1767044;80;21015;-70
2022/12/31 00:46:03;;;;;;;18.42;10.98;;;;;;;2.04;65.80;101178.92;1769947;80;21042;-70
2022/12/31 00:48:30;;;;;;;20.27;9.63;;;;;;;2.07;65.74;101175.39;1781923;80;21065;-70
2022/12/31 00:50:56;;;;;;;20.08;9.75;;;;;;;2.06;65.67;101172.84;1769325;80;21044;-72
2022/12/31 00:53:23;;;;;;;21.60;9.05;;;;;;;2.08;65.63;101177.53;1765828;80;21265;-69
2022/12/31 00:55:49;;;;;;;19.73;10.35;;;;;;;2.04;65.57;101172.89;1761837;80;21012;-68
2022/12/31 00:58:16;;;;;;;18.32;9.45;;;;;;;2.05;65.53;101178.46;1760314;80;21113;-69
2022/12/31 01:00:43;;;;;;;19.15;10.53;;;;;;;2.04;65.50;101181.52;1774115;80;21097;-69
2022/12/31 01:03:09;;;;;;;18.82;11.45;;;;;;;2.03;65.31;101189.35;1763243;80;21086;-69
2022/12/31 01:05:36;;;;;;;17.30;9.10;;;;;;;1.99;65.30;101194.25;1761845;80;21323;-69
2022/12/31 01:08:04;;;;;;;20.62;9.85;;;;;;;1.95;65.27;101192.63;1760311;80;21043;-69
2022/12/31 01:13:16;;;;;;;18.80;9.50;;;;;;;1.90;65.28;101201.88;1768004;80;21468;-70
2022/12/31 01:15:42;;;;;;;18.40;9.33;;;;;;;1.89;65.32;101198.88;1764551;80;21002;-69
2022/12/31 01:18:09;;;;;;;19.55;10.75;;;;;;;1.89;65.39;101194.14;1760851;80;21224;-70
2022/12/31 01:20:42;;;;;;;20.77;10.82;;;;;;;1.85;65.43;101195.53;1763425;80;21341;-69
2022/12/31 01:23:09;;;;;;;16.07;9.88;;;;;;;1.86;65.36;101195.07;1762599;80;21047;-70
2022/12/31 01:25:40;;;;;;;19.57;9.88;;;;;;;1.82;65.29;101197.38;1773707;80;21019;-69
2022/12/31 01:28:07;;;;;;;18.82;10.32;;;;;;;1.80;65.24;101203.03;1775622;80;21039;-70
2022/12/31 01:30:39;;;;;;;16.02;9.70;;;;;;;1.76;65.31;101204.88;1770787;80;21152;-70
2022/12/31 01:33:05;;;;;;;16.95;9.63;;;;;;;1.77;65.28;101210.48;1774232;80;21427;-70
2022/12/31 01:35:34;;;;;;;18.23;9.05;;;;;;;1.74;65.24;101200.64;1762903;80;21032;-70
2022/12/31 01:38:01;;;;;;;27.82;20.25;;;;;;;1.72;65.29;101202.45;1756143;80;21556;-70
2022/12/31 01:40:29;;;;;;;16.25;8.78;;;;;;;1.70;65.44;101205.08;1761212;80;21580;-70
2022/12/31 01:42:56;;;;;;;18.62;9.38;;;;;;;1.72;65.41;101208.47;1765479;80;21504;-70
2022/12/31 01:45:23;;;;;;;17.37;9.18;;;;;;;1.70;65.45;101214.59;1767169;80;21641;-70
2022/12/31 01:47:54;;;;;;;18.15;9.55;;;;;;;1.69;65.44;101209.02;1768633;80;21039;-70
2022/12/31 01:50:24;;;;;;;15.68;8.68;;;;;;;1.66;65.59;101203.03;1760090;80;21081;-70
2022/12/31 01:52:55;;;;;;;18.07;9.80;;;;;;;1.67;65.59;101211.66;1761313;80;21046;-70
2022/12/31 01:55:27;;;;;;;17.98;10.05;;;;;;;1.66;65.71;101208.22;1761636;80;21509;-70
2022/12/31 01:57:58;;;;;;;18.12;8.10;;;;;;;1.67;65.67;101209.06;1760251;80;21030;-70
2022/12/31 02:00:25;;;;;;;26.23;19.75;;;;;;;1.67;65.71;101209.90;1766659;80;22175;-70
2022/12/31 02:02:51;;;;;;;18.65;10.18;;;;;;;1.64;65.53;101204.80;1771292;80;21584;-69
2022/12/31 02:05:39;;;;;;;19.37;9.95;;;;;;;1.62;65.41;101210.94;1712579;83;21528;-69
2022/12/31 02:08:05;;;;;;;15.68;8.38;;;;;;;1.58;65.49;101203.70;1708850;83;21186;-70
2022/12/31 02:10:32;;;;;;;18.60;9.23;;;;;;;1.54;65.58;101208.56;1707012;82;21063;-69
2022/12/31 02:12:59;;;;;;;14.25;8.28;;;;;;;1.56;65.61;101214.55;1732626;82;21054;-70
2022/12/31 02:15:43;;;;;;;17.42;9.45;;;;;;;1.55;65.60;101227.13;1695937;83;21497;-70
2022/12/31 02:18:31;;;;;;;16.60;8.80;;;;;;;1.57;65.66;101224.04;1708372;82;21143;-69
2022/12/31 02:21:27;;;;;;;19.02;9.38;;;;;;;1.56;65.74;101223.63;1706253;82;21175;-69
2022/12/31 02:24:08;;;;;;;15.90;7.87;;;;;;;1.57;65.79;101224.04;1734349;82;21039;-69
2022/12/31 02:27:09;;;;;;;19.32;10.48;;;;;;;1.57;65.68;101232.28;1735938;82;21058;-70
2022/12/31 02:30:04;;;;;;;15.83;9.10;;;;;;;1.53;65.64;101230.23;1713696;82;21049;-70
2022/12/31 02:32:49;;;;;;;15.65;8.55;;;;;;;1.51;65.59;101233.28;1703232;82;21056;-71
2022/12/31 02:35:32;;;;;;;22.30;10.85;;;;;;;1.48;65.60;101234.24;1751595;80;21275;-70
2022/12/31 02:38:10;;;;;;;18.70;9.60;;;;;;;1.45;65.48;101243.86;1748437;80;21570;-70
2022/12/31 02:40:37;;;;;;;15.60;9.55;;;;;;;1.41;65.47;101240.93;1740479;80;21083;-69
2022/12/31 02:43:04;;;;;;;16.75;8.73;;;;;;;1.40;65.73;101236.66;1759504;80;20984;-69
2022/12/31 02:45:37;;;;;;;15.03;8.58;;;;;;;1.43;65.68;101244.32;1751605;80;21071;-69
2022/12/31 02:48:51;;;;;;;18.55;10.48;;;;;;;1.39;65.57;101238.83;1748558;80;21169;-70
2022/12/31 02:51:57;;;;;;;13.68;6.78;;;;;;;1.38;65.62;101243.18;1727338;80;21039;-71
2022/12/31 02:54:31;;;;;;;15.28;6.90;;;;;;;1.38;65.66;101242.30;1716030;82;21075;-69
2022/12/31 02:57:23;;;;;;;14.33;7.78;;;;;;;1.34;65.51;101248.03;1748201;80;21035;-70
2022/12/31 03:02:44;;;;;;;17.02;9.33;;;;;;;1.29;65.52;101239.53;1759916;80;22165;-70
2022/12/31 03:05:11;;;;;;;15.38;8.23;;;;;;;1.26;65.59;101249.55;1745637;80;21088;-70
2022/12/31 03:07:39;;;;;;;14.03;8.33;;;;;;;1.27;65.72;101244.75;1749174;80;21079;-70
2022/12/31 03:10:07;;;;;;;15.70;8.13;;;;;;;1.31;65.77;101244.22;1746828;80;21858;-69
2022/12/31 03:12:46;;;;;;;16.05;8.90;;;;;;;1.35;65.67;101245.01;1752238;80;21016;-70
2022/12/31 03:15:26;;;;;;;19.30;8.98;;;;;;;1.35;65.51;101239.37;1745291;80;21959;-69
2022/12/31 03:18:04;;;;;;;15.00;7.85;;;;;;;1.34;65.34;101241.55;1754243;80;21054;-69
2022/12/31 03:23:41;;;;;;;18.27;8.73;;;;;;;1.26;65.25;101242.20;1755051;80;21430;-70
2022/12/31 03:26:09;;;;;;;17.42;9.23;;;;;;;1.25;65.33;101245.25;1746849;80;21651;-70
2022/12/31 03:28:41;;;;;;;17.20;7.92;;;;;;;1.27;65.39;101256.42;1748846;80;22105;-70
2022/12/31 03:31:08;;;;;;;17.85;7.25;;;;;;;1.29;65.51;101258.97;1752857;80;20988;-70
2022/12/31 03:33:39;;;;;;;17.62;9.63;;;;;;;1.29;65.60;101257.68;1750997;80;21119;-70
2022/12/31 03:36:12;;;;;;;13.83;6.70;;;;;;;1.27;65.53;101256.42;1749031;81;21126;-71
2022/12/31 03:38:39;;;;;;;16.60;9.68;;;;;;;1.24;65.57;101259.09;1704302;83;21643;-71
2022/12/31 03:41:09;;;;;;;15.50;8.95;;;;;;;1.25;65.64;101267.29;1750011;81;21897;-75
2022/12/31 03:43:36;;;;;;;17.02;8.33;;;;;;;1.24;65.68;101269.92;1755465;81;21512;-71
2022/12/31 03:46:02;;;;;;;16.85;8.23;;;;;;;1.24;65.75;101269.47;1748452;81;20992;-69
2022/12/31 03:48:31;;;;;;;16.57;8.93;;;;;;;1.24;65.78;101264.28;1748523;81;21094;-69
2022/12/31 03:50:57;;;;;;;25.50;9.18;;;;;;;1.22;65.70;101254.41;1740408;81;21027;-70
2022/12/31 03:53:24;;;;;;;17.57;8.50;;;;;;;1.21;65.70;101263.09;1754920;81;21246;-70
2022/12/31 03:55:54;;;;;;;18.42;9.38;;;;;;;1.23;65.82;101261.76;1747385;81;21103;-70
2022/12/31 03:58:20;;;;;;;14.33;6.90;;;;;;;1.22;65.99;101258.75;1750373;81;21053;-72
2022/12/31 04:00:47;;;;;;;11.57;4.40;;;;;;;1.17;66.13;101256.27;1750654;81;21090;-70
2022/12/31 04:03:13;;;;;;;13.93;6.92;;;;;;;1.16;66.33;101266.68;1749099;81;21034;-68
2022/12/31 04:05:40;;;;;;;11.97;6.08;;;;;;;1.12;66.44;101263.32;1750569;81;21261;-69
2022/12/31 04:08:07;;;;;;;14.38;7.45;;;;;;;1.09;66.49;101265.56;1752620;81;21098;-68
2022/12/31 04:10:33;;;;;;;15.13;8.45;;;;;;;1.11;66.72;101266.83;1748495;81;21019;-69
2022/12/31 04:13:03;;;;;;;16.97;9.08;;;;;;;1.12;66.70;101269.80;1747484;81;21092;-69
2022/12/31 04:15:28;;;;;;;18.55;9.60;;;;;;;1.09;66.74;101267.28;1744809;81;21052;-69
2022/12/31 04:17:55;;;;;;;18.60;9.08;;;;;;;1.10;66.74;101269.00;1751440;81;23316;-69
2022/12/31 04:20:21;;;;;;;16.35;8.48;;;;;;;1.08;66.77;101265.61;1747517;81;21547;-69
2022/12/31 04:22:48;;;;;;;18.90;8.83;;;;;;;1.08;66.65;101274.67;1744649;81;21518;-69
2022/12/31 04:25:15;;;;;;;17.15;8.33;;;;;;;1.04;66.51;101270.02;1747434;81;20999;-69
2022/12/31 04:27:43;;;;;;;17.07;9.05;;;;;;;1.02;66.43;101270.94;1740139;81;21047;-73
2022/12/31 04:30:12;;;;;;;30.50;20.17;;;;;;;0.96;66.33;101275.84;1747187;81;21573;-71
2022/12/31 04:32:39;;;;;;;13.20;6.33;;;;;;;0.92;66.19;101285.87;1705708;82;21012;-69
2022/12/31 04:35:08;;;;;;;19.05;9.13;;;;;;;0.89;66.40;101286.81;1746794;80;21092;-69
2022/12/31 04:37:34;;;;;;;15.72;7.50;;;;;;;0.89;66.45;101284.64;1756464;80;21519;-69
2022/12/31 04:40:01;;;;;;;14.55;8.48;;;;;;;0.87;66.42;101297.64;1755221;80;21078;-70
2022/12/31 04:42:28;;;;;;;17.87;8.43;;;;;;;0.87;66.48;101285.14;1758112;80;21982;-70
2022/12/31 04:44:55;;;;;;;15.98;7.75;;;;;;;0.90;66.44;101294.97;1762531;80;21489;-68
2022/12/31 04:47:21;;;;;;;16.82;7.92;;;;;;;0.89;66.40;101298.48;1773381;80;21666;-69
2022/12/31 04:49:48;;;;;;;14.47;8.53;;;;;;;0.91;66.29;101298.44;1762018;80;21099;-69
2022/12/31 04:52:14;;;;;;;25.15;18.70;;;;;;;0.87;66.17;101298.09;1758220;81;21057;-70
2022/12/31 04:54:41;;;;;;;12.68;7.28;;;;;;;0.86;66.12;101303.73;1748213;80;21141;-70
2022/12/31 04:57:07;;;;;;;19.10;8.65;;;;;;;0.86;66.07;101303.73;1742998;80;21013;-70
2022/12/31 04:59:34;;;;;;;13.62;7.85;;;;;;;0.88;66.07;101301.94;1752236;80;21032;-68
2022/12/31 05:02:00;;;;;;;16.15;9.55;;;;;;;0.89;66.07;101306.67;1766532;80;21385;-69
2022/12/31 05:04:27;;;;;;;21.45;10.13;;;;;;;0.88;66.15;101305.83;1750578;80;21483;-70
2022/12/31 05:06:54;;;;;;;18.27;10.80;;;;;;;0.88;66.04;101307.13;1682764;84;21577;-69
2022/12/31 05:09:22;;;;;;;17.32;9.60;;;;;;;0.85;66.00;101316.27;1703835;84;21102;-69
2022/12/31 05:11:49;;;;;;;15.28;7.25;;;;;;;0.85;66.01;101317.56;1680772;84;21540;-69
2022/12/31 05:14:16;;;;;;;18.42;8.73;;;;;;;0.81;65.96;101317.66;1745348;80;21475;-69
2022/12/31 05:16:42;;;;;;;16.35;7.78;;;;;;;0.81;66.06;101319.83;1743199;80;21060;-70
2022/12/31 05:19:09;;;;;;;20.88;9.73;;;;;;;0.82;66.14;101317.63;1746148;80;21199;-69
2022/12/31 05:21:35;;;;;;;18.15;8.40;;;;;;;0.82;65.95;101333.17;1747057;80;21036;-69
2022/12/31 05:30:50;;;;;;;24.10;9.60;;;;;;;0.88;65.89;101351.63;1819590;76;22329;-69
2022/12/31 05:33:17;;;;;;;18.92;9.85;;;;;;;1.08;65.14;101349.84;1790046;78;21251;-68
2022/12/31 05:35:44;;;;;;;18.50;10.23;;;;;;;1.07;65.32;101344.25;1814277;77;21175;-69
2022/12/31 05:38:12;;;;;;;20.10;12.15;;;;;;;1.08;65.47;101342.07;1821552;76;21097;-69
2022/12/31 05:40:39;;;;;;;32.15;22.22;;;;;;;1.08;65.29;101345.95;1795803;78;21047;-69
2022/12/31 05:43:05;;;;;;;19.62;9.58;;;;;;;1.05;65.14;101353.35;1793445;78;21018;-69
2022/12/31 05:45:33;;;;;;;19.98;11.25;;;;;;;1.02;65.13;101344.80;1797291;78;20936;-69
2022/12/31 05:48:00;;;;;;;27.00;11.00;;;;;;;0.96;65.20;101341.06;1806232;78;21294;-69
2022/12/31 05:50:28;;;;;;;23.40;12.30;;;;;;;0.93;65.19;101344.59;1797398;78;21042;-69
2022/12/31 05:52:55;;;;;;;17.77;10.38;;;;;;;0.89;65.30;101345.12;1814511;78;21043;-70
2022/12/31 05:55:23;;;;;;;16.95;9.08;;;;;;;0.90;65.31;101345.51;1792253;80;21022;-69
2022/12/31 05:57:49;;;;;;;17.27;9.13;;;;;;;0.87;65.37;101350.75;1811121;78;21586;-70
2022/12/31 06:00:18;;;;;;;16.40;7.92;;;;;;;0.86;65.57;101347.78;1800357;77;21118;-70
2022/12/31 06:02:44;;;;;;;16.73;8.18;;;;;;;0.86;65.66;101349.08;1816599;78;21070;-70
2022/12/31 06:05:11;;;;;;;13.68;6.58;;;;;;;0.85;65.59;101343.92;1816178;78;21729;-69
2022/12/31 06:07:39;;;;;;;16.07;8.05;;;;;;;0.87;65.62;101349.91;1789767;78;21503;-68
2022/12/31 06:10:07;;;;;;;20.90;9.00;;;;;;;0.87;65.34;101342.14;1805537;78;21554;-69
2022/12/31 06:12:35;;;;;;;15.85;6.90;;;;;;;0.85;65.28;101345.22;1806029;77;21086;-69
2022/12/31 06:15:02;;;;;;;15.78;8.40;;;;;;;0.82;65.20;101344.84;1789523;78;21073;-69
2022/12/31 06:17:31;;;;;;;17.17;9.33;;;;;;;0.80;65.07;101342.73;1792753;78;21025;-69
2022/12/31 06:19:58;;;;;;;19.60;10.15;;;;;;;0.77;65.07;101343.25;1787135;78;21079;-69
2022/12/31 06:22:25;;;;;;;21.12;7.92;;;;;;;0.75;64.87;101344.58;1783692;78;21012;-69
2022/12/31 06:24:53;;;;;;;15.32;7.92;;;;;;;0.70;64.99;101345.14;1815633;78;21421;-69
2022/12/31 06:27:20;;;;;;;11.70;5.65;;;;;;;0.69;65.05;101348.19;1816111;78;21054;-70
2022/12/31 06:29:47;;;;;;;18.25;8.50;;;;;;;0.69;65.16;101349.48;1782144;78;20974;-68
2022/12/31 06:32:15;;;;;;;13.30;6.03;;;;;;;0.66;65.16;101351.30;1781688;80;21056;-70
2022/12/31 06:34:42;;;;;;;17.42;7.25;;;;;;;0.66;65.30;101352.59;1802426;77;21078;-70
2022/12/31 06:37:09;;;;;;;20.05;9.18;;;;;;;0.69;65.40;101359.84;1805507;77;21232;-69
2022/12/31 06:39:37;;;;;;;17.85;7.50;;;;;;;0.72;65.34;101353.30;1810094;78;21169;-69
2022/12/31 06:42:04;;;;;;;18.42;9.10;;;;;;;0.74;65.45;101354.56;1777603;78;21098;-69
2022/12/31 06:44:31;;;;;;;19.45;8.95;;;;;;;0.77;65.42;101353.16;1784372;80;21039;-68
2022/12/31 06:46:58;;;;;;;18.55;9.25;;;;;;;0.81;65.33;101356.11;1783482;79;21050;-69
2022/12/31 06:49:25;;;;;;;17.70;9.65;;;;;;;0.83;65.31;101354.78;1790976;79;21246;-69
2022/12/31 06:51:52;;;;;;;16.93;9.75;;;;;;;0.83;65.17;101348.30;1778464;79;20987;-68
2022/12/31 06:54:19;;;;;;;22.40;9.78;;;;;;;0.84;65.22;101348.69;1776202;79;21030;-69
2022/12/31 06:56:46;;;;;;;19.12;10.28;;;;;;;0.88;65.37;101351.17;1769900;81;21629;-69
2022/12/31 06:59:26;;;;;;;18.85;7.92;;;;;;;0.97;65.53;101362.21;1785041;78;21384;-70
2022/12/31 07:02:20;;;;;;;19.73;9.20;;;;;;;1.05;65.72;101368.91;1821460;78;21935;-69
2022/12/31 07:05:02;;;;;;;23.55;11.75;;;;;;;1.12;65.89;101373.49;1821295;78;21074;-69
2022/12/31 07:07:46;;;;;;;18.12;9.25;;;;;;;1.15;65.90;101382.50;1818214;78;21101;-68
2022/12/31 07:10:30;;;;;;;27.80;11.18;;;;;;;1.17;65.75;101380.71;1781704;80;21010;-68
2022/12/31 07:13:15;;;;;;;20.65;10.15;;;;;;;1.19;65.83;101391.05;1784926;80;21550;-68
2022/12/31 07:16:11;;;;;;;18.80;10.88;;;;;;;1.23;65.77;101391.39;1774054;80;21388;-68
2022/12/31 07:19:16;;;;;;;24.55;12.80;;;;;;;1.25;65.97;101392.20;1807275;78;21003;-71
2022/12/31 07:21:45;;;;;;;23.57;10.58;;;;;;;1.32;66.05;101383.81;1786039;78;21014;-68
2022/12/31 07:24:14;;;;;;;18.73;10.48;;;;;;;1.34;66.07;101383.33;1799767;78;21629;-68
2022/12/31 07:27:22;;;;;;;20.57;11.50;;;;;;;1.38;66.10;101383.64;1786103;79;21085;-68
2022/12/31 07:30:13;;;;;;;18.85;8.88;;;;;;;1.44;66.21;101377.01;1816564;78;21352;-68
2022/12/31 07:33:16;;;;;;;19.60;11.28;;;;;;;1.54;66.28;101373.73;1797995;78;21066;-68
2022/12/31 07:36:11;;;;;;;26.00;13.80;;;;;;;1.57;66.28;101379.69;1791533;78;21603;-69
2022/12/31 07:39:14;;;;;;;21.62;12.75;;;;;;;1.64;66.40;101376.48;1793197;78;21548;-69
2022/12/31 07:41:55;;;;;;;20.48;10.48;;;;;;;1.67;66.55;101381.14;1794823;80;21574;-69
2022/12/31 07:44:30;;;;;;;20.65;11.35;;;;;;;1.72;66.72;101386.67;1787916;78;21337;-69
2022/12/31 07:47:00;;;;;;;23.55;12.98;;;;;;;1.81;67.04;101379.91;1818211;78;21042;-69
2022/12/31 07:49:28;;;;;;;21.80;10.88;;;;;;;1.87;67.16;101381.05;1818475;78;21057;-69
2022/12/31 07:51:57;;;;;;;19.70;12.93;;;;;;;1.94;67.18;101379.98;1807137;78;21074;-69
2022/12/31 07:54:24;;;;;;;21.93;11.03;;;;;;;1.99;67.24;101385.89;1793524;78;21535;-69
2022/12/31 07:56:51;;;;;;;19.55;11.75;;;;;;;2.12;67.84;101382.94;1791514;79;21246;-69
2022/12/31 07:59:23;;;;;;;18.77;9.43;;;;;;;2.25;68.34;101377.78;1799429;78;21639;-68
2022/12/31 08:02:07;;;;;;;17.62;7.97;;;;;;;2.43;68.53;101380.30;1808550;78;21102;-68
2022/12/31 08:05:06;;;;;;;16.20;9.88;;;;;;;2.61;68.28;101387.99;1748312;80;21045;-68
2022/12/31 08:07:53;;;;;;;18.10;9.20;;;;;;;2.79;68.34;101384.81;1756352;80;21074;-68
2022/12/31 08:10:40;;;;;;;19.35;9.00;;;;;;;2.99;68.26;101387.21;1778016;79;21143;-70
2022/12/31 08:13:09;;;;;;;;;;;;;;;3.19;68.64;101392.22;1773743;79;21071;-68
2022/12/31 08:15:37;;;;;;;21.93;10.40;;;;;;;3.35;69.05;101394.72;1772682;79;20178;-70
2022/12/31 08:18:06;;;;;;;24.25;12.98;;;;;;;3.54;69.03;101400.98;1774239;79;21066;-70
2022/12/31 08:20:39;;;;;;;26.87;14.50;;;;;;;3.61;68.98;101398.17;1779626;79;21076;-70
2022/12/31 08:23:20;;;;;;;38.65;28.05;;;;;;;3.69;68.99;101392.25;1770727;79;21126;-69
2022/12/31 08:26:07;;;;;;;20.55;12.60;;;;;;;3.75;68.79;101380.77;1774055;79;21532;-68
2022/12/31 08:29:06;;;;;;;32.80;24.05;;;;;;;3.84;68.60;101379.98;1771759;79;21097;-70
2022/12/31 08:31:54;;;;;;;19.00;8.93;;;;;;;4.00;68.42;101388.11;1799817;78;21078;-71
2022/12/31 08:34:47;;;;;;;35.25;24.43;;;;;;;4.16;68.33;101388.38;1788197;78;21107;-69
2022/12/31 08:37:28;;;;;;;19.48;10.63;;;;;;;4.33;68.75;101392.12;1808233;78;21133;-70
2022/12/31 08:40:00;;;;;;;34.43;25.68;;;;;;;4.51;68.86;101384.06;1800917;78;20985;-68
2022/12/31 08:42:41;;;;;;;24.35;13.03;;;;;;;4.65;69.18;101388.27;1799869;78;21067;-68
2022/12/31 08:45:34;;;;;;;30.27;24.52;;;;;;;4.72;69.18;101378.45;1800452;78;21009;-67
2022/12/31 08:48:06;;;;;;;34.23;25.40;;;;;;;4.76;68.90;101381.34;1794017;79;21035;-69
2022/12/31 08:50:34;;;;;;;24.92;12.43;;;;;;;4.79;68.58;101370.33;1803499;78;21185;-69
2022/12/31 08:53:02;;;;;;;29.45;22.10;;;;;;;4.82;68.53;101366.73;1804230;78;21626;-69
2022/12/31 08:55:30;;;;;;;31.42;23.90;;;;;;;4.86;68.48;101367.02;1801712;78;21544;-69
2022/12/31 08:58:25;;;;;;;15.72;8.70;;;;;;;4.95;68.61;101365.80;1801725;78;21069;-70
2022/12/31 09:00:53;;;;;;;21.45;10.60;;;;;;;5.07;68.31;101366.58;1806691;78;21042;-69
2022/12/31 09:03:45;;;;;;;29.27;21.60;;;;;;;5.22;68.18;101369.02;1801796;78;21231;-70
2022/12/31 09:06:28;;;;;;;27.15;21.15;;;;;;;5.35;68.10;101362.37;1797211;78;21039;-70
2022/12/31 09:09:26;;;;;;;17.42;9.45;;;;;;;5.49;67.99;101359.63;1800551;78;21066;-70
2022/12/31 09:12:06;;;;;;;18.90;10.65;;;;;;;5.55;67.48;101353.69;1798641;78;21559;-69
2022/12/31 09:14:47;;;;;;;27.98;21.37;;;;;;;5.55;67.90;101348.93;1798484;78;21746;-69
2022/12/31 09:17:43;;;;;;;29.85;22.48;;;;;;;5.59;67.74;101334.34;1788408;78;21302;-69
2022/12/31 09:20:27;;;;;;;18.20;9.60;;;;;;;5.66;67.56;101330.17;1819755;77;21547;-70
2022/12/31 09:22:54;;;;;;;18.48;9.43;;;;;;;5.71;67.45;101332.95;1828597;77;21030;-69
2022/12/31 09:25:22;;;;;;;18.52;10.10;;;;;;;5.84;67.34;101340.27;1830504;77;21021;-70
2022/12/31 09:28:32;;;;;;;30.75;22.85;;;;;;;5.94;67.35;101337.16;1796159;79;21074;-69
2022/12/31 09:31:20;;;;;;;27.00;20.92;;;;;;;6.03;67.29;101335.91;1796157;79;21152;-68
2022/12/31 09:34:09;;;;;;;30.32;20.70;;;;;;;6.09;67.12;101331.72;1782397;80;21102;-69
2022/12/31 09:36:44;;;;;;;28.10;20.52;;;;;;;6.16;67.46;101332.75;1782880;80;21585;-70
2022/12/31 09:39:31;;;;;;;17.50;9.93;;;;;;;6.23;67.70;101330.23;1810911;79;21528;-70
2022/12/31 09:42:11;;;;;;;25.27;18.12;;;;;;;6.33;67.76;101328.41;1815254;79;21058;-72
2022/12/31 09:45:09;;;;;;;24.07;18.02;;;;;;;6.51;67.57;101326.70;1813089;78;21317;-71
2022/12/31 09:48:17;;;;;;;26.40;18.42;;;;;;;6.69;67.33;101330.64;1802155;79;21030;-70
2022/12/31 09:51:22;;;;;;;27.98;18.55;;;;;;;6.85;67.00;101322.44;1748864;81;21074;-70
2022/12/31 09:53:59;;;;;;;26.42;17.75;;;;;;;6.91;66.63;101326.98;1690316;82;21858;-70
2022/12/31 09:56:35;;;;;;;14.20;8.43;;;;;;;6.99;66.56;101322.22;1774222;78;21115;-70
2022/12/31 09:59:12;;;;;;;24.65;18.55;;;;;;;7.01;66.23;101330.39;1800540;77;22018;-70
2022/12/31 10:02:00;;;;;;;26.85;17.92;;;;;;;7.04;66.13;101329.38;1808930;77;21030;-70
2022/12/31 10:04:44;;;;;;;15.10;9.18;;;;;;;7.10;65.94;101323.84;1786710;78;21091;-69
2022/12/31 10:07:28;;;;;;;26.77;18.37;;;;;;;7.23;65.60;101317.06;1805411;78;21100;-70
2022/12/31 10:10:22;;;;;;;23.90;18.62;;;;;;;7.45;65.52;101313.34;1808888;77;21072;-70
2022/12/31 10:13:14;;;;;;;22.95;16.82;;;;;;;7.63;65.25;101302.34;1801387;78;21181;-70
2022/12/31 10:16:03;;;;;;;22.10;17.07;;;;;;;7.76;65.10;101288.13;1793001;78;21073;-71
2022/12/31 10:18:38;;;;;;;25.02;17.50;;;;;;;7.90;64.87;101286.07;1772183;78;21351;-70
2022/12/31 10:21:20;;;;;;;22.50;16.95;;;;;;;8.03;64.58;101287.56;1774750;78;21563;-71
2022/12/31 10:24:01;;;;;;;23.67;17.17;;;;;;;8.10;64.19;101287.16;1796788;78;21081;-69
2022/12/31 10:26:53;;;;;;;22.73;18.10;;;;;;;8.17;64.02;101277.18;1804564;78;21138;-70
2022/12/31 10:29:48;;;;;;;24.00;17.32;;;;;;;8.26;63.66;101273.19;1801609;78;21031;-71
2022/12/31 10:32:22;;;;;;;20.92;15.20;;;;;;;8.33;63.40;101263.56;1805075;78;21041;-70
2022/12/31 10:34:59;;;;;;;23.67;17.32;;;;;;;8.49;62.95;101258.78;1786324;79;21002;-70
2022/12/31 10:37:46;;;;;;;27.42;17.82;;;;;;;8.61;62.89;101251.98;1775302;79;21096;-71
2022/12/31 10:40:31;;;;;;;23.38;16.70;;;;;;;8.66;62.47;101252.12;1771721;79;21229;-70
2022/12/31 10:43:15;;;;;;;21.75;16.52;;;;;;;8.69;62.42;101249.77;1771839;79;21004;-71
2022/12/31 10:46:10;;;;;;;24.65;17.92;;;;;;;8.73;62.17;101248.19;1773032;79;21089;-70
2022/12/31 10:48:54;;;;;;;20.65;16.20;;;;;;;8.72;62.13;101245.21;1790761;78;21668;-71
2022/12/31 10:51:38;;;;;;;22.73;15.55;;;;;;;8.72;61.96;101237.34;1794771;79;21551;-70
2022/12/31 10:54:16;;;;;;;20.92;15.13;;;;;;;8.77;61.88;101240.14;1792604;79;21127;-71
2022/12/31 10:57:15;;;;;;;23.65;14.98;;;;;;;8.86;61.55;101238.28;1781191;80;21046;-70
2022/12/31 10:59:59;;;;;;;19.30;13.65;;;;;;;8.91;61.18;101238.40;1796297;79;21605;-70
2022/12/31 11:03:01;;;;;;;20.80;14.47;;;;;;;8.93;61.33;101230.44;1784287;79;21089;-70
2022/12/31 11:05:58;;;;;;;20.48;13.90;;;;;;;8.98;61.40;101228.38;1776396;79;22299;-69
2022/12/31 11:09:10;;;;;;;19.62;14.85;;;;;;;9.05;61.01;101227.06;1797749;78;21169;-70
2022/12/31 11:12:09;;;;;;;18.32;12.85;;;;;;;9.07;61.01;101230.91;1750052;78;21042;-69
2022/12/31 11:14:50;;;;;;;17.00;13.62;;;;;;;9.09;60.86;101225.09;1791855;78;21009;-70
2022/12/31 11:17:51;;;;;;;18.67;13.48;;;;;;;9.10;60.81;101226.32;1751289;79;21063;-70
2022/12/31 11:20:29;;;;;;;21.00;12.88;;;;;;;9.13;60.80;101217.42;1783763;78;21046;-70
2022/12/31 11:23:25;;;;;;;17.70;12.43;;;;;;;9.21;60.50;101213.00;1767854;80;22349;-69
2022/12/31 11:26:10;;;;;;;24.80;12.53;;;;;;;9.32;60.15;101209.73;1768728;79;21031;-70
2022/12/31 11:29:04;;;;;;;16.48;12.03;;;;;;;9.38;59.72;101199.70;1758339;79;21108;-70
2022/12/31 11:31:46;;;;;;;18.52;11.63;;;;;;;9.37;59.48;101198.00;1764179;80;21115;-70
2022/12/31 11:34:40;;;;;;;18.00;11.63;;;;;;;9.36;59.33;101192.84;1802839;77;21550;-72
2022/12/31 11:37:30;;;;;;;21.70;11.55;;;;;;;9.30;59.04;101198.02;1814661;77;21229;-71
2022/12/31 11:40:34;;;;;;;15.90;11.15;;;;;;;9.20;59.04;101206.08;1786102;78;21035;-69
2022/12/31 11:43:24;;;;;;;14.35;10.68;;;;;;;9.07;59.11;101205.50;1811044;77;21034;-71
2022/12/31 11:46:17;;;;;;;20.97;11.95;;;;;;;8.97;59.46;101217.48;1804205;78;21063;-71
2022/12/31 11:48:53;;;;;;;17.10;11.20;;;;;;;8.95;59.64;101212.81;1822968;77;21033;-70
2022/12/31 11:51:28;;;;;;;17.42;12.33;;;;;;;8.93;59.78;101210.27;1813576;77;21260;-69
2022/12/31 11:54:23;;;;;;;15.95;12.47;;;;;;;8.97;59.91;101208.78;1789136;78;20986;-70
2022/12/31 11:57:03;;;;;;;16.93;12.13;;;;;;;9.08;59.62;101194.55;1805254;78;21538;-69
2022/12/31 11:59:30;;;;;;;19.40;12.35;;;;;;;9.15;59.63;101193.70;1789017;78;21113;-70
2022/12/31 12:02:10;;;;;;;17.48;12.73;;;;;;;9.15;59.50;101174.02;1800377;77;21058;-69
2022/12/31 12:04:36;;;;;;;17.98;12.43;;;;;;;9.15;59.55;101172.70;1806325;77;21179;-71
2022/12/31 12:07:13;;;;;;;18.73;13.95;;;;;;;9.14;59.41;101165.75;1810522;77;21038;-70
2022/12/31 12:09:40;;;;;;;20.25;13.38;;;;;;;9.10;59.25;101171.19;1805060;77;21580;-70
2022/12/31 12:12:06;;;;;;;22.67;13.50;;;;;;;9.02;59.27;101176.05;1812339;77;21073;-70
2022/12/31 12:14:37;;;;;;;22.17;13.85;;;;;;;8.98;59.53;101170.62;1817122;77;21030;-70
2022/12/31 12:17:07;;;;;;;18.05;14.45;;;;;;;8.96;59.59;101170.33;1814997;77;21268;-70