Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/06 00:01:19;;;;;;;17.30;3.78;;;11.10;99.90;;;;;;5054441;28;20044;-63
2024/02/06 00:03:45;;;;;;;20.23;4.85;;;11.00;99.90;;;;;;5054669;28;20052;-64
2024/02/06 00:06:12;;;;;;;18.42;4.18;;;11.10;99.90;;;;;;5054449;28;20048;-63
2024/02/06 00:08:39;;;;;;;17.92;3.85;;;11.00;99.90;;;;;;5054777;28;20079;-63
2024/02/06 00:11:07;;;;;;;19.33;3.85;;;11.10;99.90;;;;;;5054726;28;20120;-63
2024/02/06 00:13:34;;;;;;;24.95;3.97;;;11.00;99.90;;;;;;5054404;28;20033;-63
2024/02/06 00:16:01;;;;;;;22.63;4.00;;;11.10;99.90;;;;;;5054514;28;20055;-63
2024/02/06 00:18:28;;;;;;;17.13;3.60;;;11.10;99.90;;;;;;5054445;28;20064;-63
2024/02/06 00:20:55;;;;;;;16.83;4.53;;;11.10;99.90;;;;;;5054396;28;20047;-63
2024/02/06 00:23:22;;;;;;;18.13;4.07;;;11.10;99.90;;;;;;5054451;28;20072;-63
2024/02/06 00:25:49;;;;;;;17.83;4.25;;;11.20;99.90;;;;;;5054483;28;20033;-64
2024/02/06 00:28:16;;;;;;;20.45;4.18;;;11.20;99.90;;;;;;5052814;28;20044;-64
2024/02/06 00:30:42;;;;;;;17.55;3.70;;;11.20;99.90;;;;;;5052990;28;20049;-64
2024/02/06 00:33:09;;;;;;;23.05;4.18;;;11.20;99.90;;;;;;5054432;28;20431;-64
2024/02/06 00:35:36;;;;;;;22.02;3.92;;;11.20;99.90;;;;;;5053874;28;20112;-64
2024/02/06 00:38:03;;;;;;;19.67;3.97;;;11.20;99.90;;;;;;5054166;28;20095;-64
2024/02/06 00:40:30;;;;;;;16.75;4.22;;;11.10;99.90;;;;;;5053674;28;20040;-64
2024/02/06 00:42:57;;;;;;;21.95;3.85;;;11.10;99.90;;;;;;5054060;28;20045;-64
2024/02/06 00:45:23;;;;;;;19.27;4.30;;;11.10;99.90;;;;;;5054039;28;20087;-67
2024/02/06 00:47:51;;;;;;;20.25;3.88;;;11.10;99.90;;;;;;5052709;28;20045;-68
2024/02/06 00:50:19;;;;;;;23.00;3.50;;;11.20;99.90;;;;;;5053643;28;20041;-68
2024/02/06 00:52:46;;;;;;;19.15;4.00;;;11.10;99.90;;;;;;5053770;28;20068;-68
2024/02/06 00:55:13;;;;;;;17.67;4.13;;;11.20;99.90;;;;;;5053641;28;20045;-67
2024/02/06 00:57:40;;;;;;;20.23;4.10;;;11.20;99.90;;;;;;5052330;28;20061;-68
2024/02/06 01:00:10;;;;;;;23.50;4.13;;;11.20;99.90;;;;;;5053735;28;20049;-68
2024/02/06 01:02:36;;;;;;;18.83;3.70;;;11.20;99.90;;;;;;5052044;28;20478;-69
2024/02/06 01:05:03;;;;;;;19.25;4.38;;;11.20;99.90;;;;;;5053731;28;20417;-67
2024/02/06 01:07:30;;;;;;;19.30;4.05;;;11.20;99.90;;;;;;5052286;28;20080;-68
2024/02/06 01:09:58;;;;;;;19.70;4.22;;;11.20;99.90;;;;;;5053448;28;20048;-68
2024/02/06 01:12:25;;;;;;;20.00;3.92;;;11.20;99.90;;;;;;5053276;28;20037;-68
2024/02/06 01:14:52;;;;;;;19.42;4.88;;;11.30;99.90;;;;;;5053195;28;20057;-69
2024/02/06 01:17:19;;;;;;;21.17;3.47;;;11.20;99.90;;;;;;5053088;28;20041;-64
2024/02/06 01:19:45;;;;;;;21.00;3.90;;;11.20;99.90;;;;;;5053012;28;20504;-64
2024/02/06 01:22:12;;;;;;;18.15;3.75;;;11.20;99.90;;;;;;5053158;28;20052;-64
2024/02/06 01:24:39;;;;;;;15.02;3.58;;;11.10;99.90;;;;;;5052976;28;20466;-64
2024/02/06 01:27:06;;;;;;;22.00;4.25;;;11.10;99.90;;;;;;5053479;28;20049;-64
2024/02/06 01:29:34;;;;;;;21.00;3.75;;;11.20;99.90;;;;;;5051843;28;20037;-64
2024/02/06 01:32:00;;;;;;;22.35;4.28;;;11.20;99.90;;;;;;5052976;28;20040;-67
2024/02/06 01:34:27;;;;;;;18.67;3.33;;;11.20;99.90;;;;;;5052219;28;20044;-67
2024/02/06 01:36:54;;;;;;;20.50;3.90;;;11.20;99.90;;;;;;5052905;28;20041;-66
2024/02/06 01:39:21;;;;;;;18.58;3.35;;;11.20;99.90;;;;;;5052888;28;20494;-68
2024/02/06 01:41:48;;;;;;;17.67;3.75;;;11.20;99.90;;;;;;5054754;28;20088;-66
2024/02/06 01:44:15;;;;;;;19.70;3.75;;;11.30;99.90;;;;;;5056486;28;20112;-66
2024/02/06 01:46:41;;;;;;;13.18;3.60;;;11.30;99.90;;;;;;5057285;28;20047;-67
2024/02/06 01:49:08;;;;;;;16.45;3.53;;;11.30;99.90;;;;;;5057312;28;20123;-67
2024/02/06 01:51:35;;;;;;;20.50;5.03;;;11.30;99.90;;;;;;5057359;28;20033;-67
2024/02/06 01:54:02;;;;;;;14.65;3.50;;;11.40;99.90;;;;;;5056946;28;20037;-67
2024/02/06 01:56:29;;;;;;;20.90;3.47;;;11.40;99.90;;;;;;5057335;28;20043;-67
2024/02/06 01:58:55;;;;;;;16.45;3.20;;;11.40;99.90;;;;;;5056897;28;20516;-66
2024/02/06 02:01:22;;;;;;;18.13;3.60;;;11.50;99.90;;;;;;5056798;28;20425;-67
2024/02/06 02:03:50;;;;;;;22.98;3.55;;;11.50;99.90;;;;;;5057127;28;20064;-66
2024/02/06 02:06:18;;;;;;;17.98;3.40;;;11.50;99.90;;;;;;5056977;28;20041;-67
2024/02/06 02:08:45;;;;;;;17.45;2.88;;;11.50;99.90;;;;;;5055276;28;20045;-67
2024/02/06 02:11:12;;;;;;;14.52;3.00;;;11.50;99.90;;;;;;5055633;28;20483;-67
2024/02/06 02:13:39;;;;;;;19.00;3.78;;;11.50;99.90;;;;;;5056280;28;20040;-66
2024/02/06 02:16:07;;;;;;;13.98;3.15;;;11.50;99.90;;;;;;5056331;28;20041;-67
2024/02/06 02:18:33;;;;;;;17.10;3.08;;;11.50;99.90;;;;;;5057015;28;20106;-66
2024/02/06 02:21:00;;;;;;;25.38;3.70;;;11.50;99.90;;;;;;5056925;28;20417;-67
2024/02/06 02:23:27;;;;;;;15.93;2.40;;;11.60;99.90;;;;;;5056493;28;20045;-67
2024/02/06 02:25:55;;;;;;;16.33;3.35;;;11.60;99.90;;;;;;5056181;28;20402;-67
2024/02/06 02:28:22;;;;;;;14.82;3.45;;;11.60;99.90;;;;;;5056122;28;20099;-67
2024/02/06 02:30:49;;;;;;;18.98;3.67;;;11.60;99.90;;;;;;5056660;28;20048;-67
2024/02/06 02:33:16;;;;;;;17.15;3.25;;;11.60;99.90;;;;;;5056660;28;20432;-67
2024/02/06 02:35:44;;;;;;;10.48;3.20;;;11.60;99.90;;;;;;5055910;28;20041;-67
2024/02/06 02:38:11;;;;;;;15.27;3.30;;;11.60;99.90;;;;;;5056281;28;20041;-67
2024/02/06 02:40:37;;;;;;;17.38;3.10;;;11.60;99.90;;;;;;5056022;28;20048;-67
2024/02/06 02:43:04;;;;;;;16.23;3.38;;;11.60;99.90;;;;;;5056080;28;20048;-67
2024/02/06 02:45:31;;;;;;;13.77;2.92;;;11.60;99.90;;;;;;5055871;28;20055;-66
2024/02/06 02:47:58;;;;;;;13.27;2.97;;;11.60;99.90;;;;;;5055671;28;20045;-66
2024/02/06 02:50:25;;;;;;;15.73;3.17;;;11.60;99.90;;;;;;5055849;28;20043;-64
2024/02/06 02:52:52;;;;;;;17.27;3.22;;;11.60;99.90;;;;;;5055008;28;20045;-64
2024/02/06 02:55:18;;;;;;;22.75;5.05;;;11.60;99.90;;;;;;5055799;28;20044;-64
2024/02/06 02:57:45;;;;;;;13.35;3.30;;;11.60;99.90;;;;;;5056224;28;20065;-64
2024/02/06 03:00:12;;;;;;;24.00;4.38;;;11.60;99.90;;;;;;5055371;28;20555;-64
2024/02/06 03:02:39;;;;;;;20.38;4.38;;;11.50;99.90;;;;;;5055441;28;20060;-68
2024/02/06 03:05:06;;;;;;;29.90;4.30;;;11.50;99.90;;;;;;5055307;28;20554;-67
2024/02/06 03:07:32;;;;;;;16.95;4.40;;;11.50;99.90;;;;;;5054059;28;20048;-64
2024/02/06 03:10:00;;;;;;;22.23;4.05;;;11.50;99.90;;;;;;5055281;28;20061;-64
2024/02/06 03:12:31;;;;;;;27.55;4.60;;;11.50;99.90;;;;;;5055412;28;20065;-64
2024/02/06 03:14:58;;;;;;;30.80;4.78;;;11.50;99.90;;;;;;5053591;28;20049;-63
2024/02/06 03:17:25;;;;;;;24.08;4.93;;;11.50;99.90;;;;;;5055137;28;20041;-66
2024/02/06 03:19:52;;;;;;;27.42;4.97;;;11.50;99.90;;;;;;5055391;28;20098;-67
2024/02/06 03:22:19;;;;;;;27.00;4.72;;;11.50;99.90;;;;;;5055424;28;20079;-66
2024/02/06 03:24:46;;;;;;;22.42;4.07;;;11.50;99.90;;;;;;5055185;28;20045;-64
2024/02/06 03:27:13;;;;;;;22.10;4.20;;;11.50;99.90;;;;;;5053675;28;20052;-64
2024/02/06 03:29:40;;;;;;;21.42;4.53;;;11.50;99.90;;;;;;5054970;28;20068;-64
2024/02/06 03:32:07;;;;;;;23.23;5.30;;;11.50;99.90;;;;;;5055223;28;20041;-64
2024/02/06 03:34:33;;;;;;;25.30;4.50;;;11.50;99.90;;;;;;5054855;28;20037;-64
2024/02/06 03:37:00;;;;;;;26.95;5.00;;;11.50;99.90;;;;;;5055020;28;20037;-68
2024/02/06 03:39:27;;;;;;;17.70;4.00;;;11.60;99.90;;;;;;5055223;28;20099;-67
2024/02/06 03:41:54;;;;;;;28.25;4.72;;;11.60;99.90;;;;;;5054010;28;20316;-68
2024/02/06 03:44:20;;;;;;;21.45;4.68;;;11.60;99.90;;;;;;5055123;28;20057;-68
2024/02/06 03:46:47;;;;;;;28.13;4.43;;;11.60;99.90;;;;;;5053745;28;20037;-68
2024/02/06 03:49:14;;;;;;;28.23;4.75;;;11.50;99.90;;;;;;5054653;28;20478;-67
2024/02/06 03:51:41;;;;;;;22.20;4.35;;;11.60;99.90;;;;;;5053935;28;20098;-67
2024/02/06 03:54:08;;;;;;;23.27;4.75;;;11.60;99.90;;;;;;5053130;28;20457;-67
2024/02/06 03:56:34;;;;;;;23.13;4.05;;;11.50;99.90;;;;;;5053891;28;20037;-66
2024/02/06 03:59:01;;;;;;;21.15;4.30;;;11.60;99.90;;;;;;5054431;28;20037;-66
2024/02/06 04:01:28;;;;;;;22.73;5.47;;;11.60;99.90;;;;;;5054492;28;20033;-64
2024/02/06 04:03:55;;;;;;;17.52;4.25;;;11.50;99.90;;;;;;5053117;28;20107;-64
2024/02/06 04:06:22;;;;;;;18.27;3.92;;;11.50;99.90;;;;;;5054361;28;20045;-64
2024/02/06 04:08:48;;;;;;;20.38;4.10;;;11.50;99.90;;;;;;5054202;28;20045;-64
2024/02/06 04:11:15;;;;;;;21.13;4.13;;;11.50;99.90;;;;;;5054509;28;20041;-67
2024/02/06 04:13:42;;;;;;;17.60;4.10;;;11.50;99.90;;;;;;5054171;28;20053;-67
2024/02/06 04:16:10;;;;;;;21.45;4.80;;;11.50;99.90;;;;;;5053507;28;20052;-68
2024/02/06 04:18:36;;;;;;;19.55;3.70;;;11.50;99.90;;;;;;5054681;28;20041;-68
2024/02/06 04:21:03;;;;;;;19.33;3.88;;;11.50;99.90;;;;;;5054487;28;20120;-68
2024/02/06 04:23:30;;;;;;;18.30;3.38;;;11.50;99.90;;;;;;5054123;28;20405;-68
2024/02/06 04:25:57;;;;;;;20.50;4.13;;;11.50;99.90;;;;;;5054332;28;20076;-69
2024/02/06 04:28:24;;;;;;;18.65;3.65;;;11.50;99.90;;;;;;5053064;28;20500;-68
2024/02/06 04:30:51;;;;;;;22.13;4.45;;;11.50;99.90;;;;;;5053113;28;20048;-67
2024/02/06 04:33:18;;;;;;;24.63;4.18;;;11.50;99.90;;;;;;5053923;28;20097;-67
2024/02/06 04:35:45;;;;;;;18.85;4.10;;;11.60;99.90;;;;;;5053000;28;20037;-67
2024/02/06 04:38:13;;;;;;;23.00;4.00;;;11.60;99.90;;;;;;5053749;28;20047;-67
2024/02/06 04:40:40;;;;;;;22.60;4.95;;;11.60;99.90;;;;;;5053688;28;20129;-64
2024/02/06 04:43:07;;;;;;;17.13;3.92;;;11.60;99.90;;;;;;5053911;28;20110;-65
2024/02/06 04:45:34;;;;;;;23.38;4.68;;;11.60;99.90;;;;;;5054014;28;20412;-64
2024/02/06 04:48:01;;;;;;;24.35;4.10;;;11.60;99.90;;;;;;5053743;28;20039;-64
2024/02/06 04:50:28;;;;;;;20.08;4.03;;;11.70;99.90;;;;;;5054061;28;20099;-64
2024/02/06 04:52:58;;;;;;;23.88;4.25;;;11.70;99.90;;;;;;5052347;28;20041;-64
2024/02/06 04:55:25;;;;;;;21.35;3.70;;;11.70;99.90;;;;;;5053998;28;20045;-64
2024/02/06 04:57:52;;;;;;;17.67;3.45;;;11.70;99.90;;;;;;5053782;28;20040;-64
2024/02/06 05:00:19;;;;;;;18.27;3.47;;;11.70;99.90;;;;;;5053478;28;20076;-64
2024/02/06 05:02:46;;;;;;;21.23;4.18;;;11.80;99.90;;;;;;5035967;28;20182;-64
2024/02/06 05:05:13;;;;;;;27.98;4.10;;;11.80;99.90;;;;;;5053720;28;20470;-64
2024/02/06 05:07:40;;;;;;;18.30;4.28;;;11.80;99.90;;;;;;5053328;28;20045;-64
2024/02/06 05:10:10;;;;;;;21.40;4.25;;;11.80;99.90;;;;;;5053146;28;20068;-65
2024/02/06 05:12:37;;;;;;;22.25;4.00;;;11.80;99.90;;;;;;5053567;28;20045;-64
2024/02/06 05:15:04;;;;;;;23.48;4.25;;;11.80;99.90;;;;;;5052617;28;20057;-64
2024/02/06 05:17:30;;;;;;;22.60;4.15;;;11.80;99.90;;;;;;5052802;28;20045;-67
2024/02/06 05:19:58;;;;;;;20.60;3.95;;;11.80;99.90;;;;;;5051748;28;20115;-64
2024/02/06 05:22:25;;;;;;;24.98;4.50;;;11.80;99.90;;;;;;5051755;28;20124;-64
2024/02/06 05:24:51;;;;;;;22.83;4.05;;;11.70;99.90;;;;;;5053097;28;20094;-64
2024/02/06 05:27:19;;;;;;;24.85;4.97;;;11.70;99.90;;;;;;5053299;28;20181;-64
2024/02/06 05:29:45;;;;;;;21.55;5.07;;;11.60;99.90;;;;;;5052909;28;20048;-64
2024/02/06 05:32:12;;;;;;;16.33;3.67;;;11.60;99.90;;;;;;5052797;28;20037;-64
2024/02/06 05:34:39;;;;;;;20.73;3.80;;;11.60;99.90;;;;;;5052865;28;20116;-64
2024/02/06 05:37:06;;;;;;;24.63;4.63;;;11.50;99.90;;;;;;5053412;28;20112;-64
2024/02/06 05:39:33;;;;;;;21.30;4.47;;;11.50;99.90;;;;;;5051818;28;20090;-64
2024/02/06 05:41:59;;;;;;;23.27;4.25;;;11.50;99.90;;;;;;5053315;28;20049;-64
2024/02/06 05:44:26;;;;;;;18.25;3.95;;;11.50;99.90;;;;;;5053094;28;20133;-64
2024/02/06 05:46:53;;;;;;;21.35;3.50;;;11.50;99.90;;;;;;5051608;28;20509;-64
2024/02/06 05:49:20;;;;;;;20.63;3.78;;;11.50;99.90;;;;;;5052745;28;20037;-64
2024/02/06 05:51:47;;;;;;;18.38;3.88;;;11.60;99.90;;;;;;5052762;28;20033;-65
2024/02/06 05:54:14;;;;;;;23.85;3.80;;;11.60;99.90;;;;;;5052568;28;20037;-64
2024/02/06 05:56:40;;;;;;;18.50;4.03;;;11.60;99.90;;;;;;5053100;28;20493;-64
2024/02/06 05:59:08;;;;;;;19.40;3.90;;;11.70;99.90;;;;;;5053310;28;20132;-64
2024/02/06 06:01:34;;;;;;;21.05;3.58;;;11.70;99.90;;;;;;5052867;28;20455;-64
2024/02/06 06:04:01;;;;;;;16.17;3.80;;;11.70;99.90;;;;;;5052551;28;20098;-64
2024/02/06 06:06:28;;;;;;;18.08;4.05;;;11.70;99.90;;;;;;5052898;28;20053;-64
2024/02/06 06:08:55;;;;;;;19.10;4.28;;;11.70;99.90;;;;;;5052670;28;20478;-64
2024/02/06 06:11:22;;;;;;;14.77;3.45;;;11.80;99.90;;;;;;5052697;28;20037;-68
2024/02/06 06:13:49;;;;;;;15.75;3.03;;;11.70;99.90;;;;;;5052653;28;20051;-64
2024/02/06 06:16:16;;;;;;;17.60;3.00;;;11.70;99.90;;;;;;5052897;28;20041;-64
2024/02/06 06:18:43;;;;;;;19.73;3.58;;;11.70;99.90;;;;;;5051371;28;20040;-64
2024/02/06 06:21:09;;;;;;;16.55;2.95;;;11.70;99.90;;;;;;5043976;28;20103;-69
2024/02/06 06:23:36;;;;;;;14.95;3.00;;;11.70;99.90;;;;;;5031277;28;20060;-68
2024/02/06 06:26:03;;;;;;;13.63;2.92;;;11.70;99.90;;;;;;5032632;28;20038;-69
2024/02/06 06:28:30;;;;;;;13.07;2.78;;;11.70;99.90;;;;;;5034076;28;20045;-65
2024/02/06 06:30:57;;;;;;;14.32;3.28;;;11.70;99.90;;;;;;5035939;28;20506;-67
2024/02/06 06:33:23;;;;;;;17.45;2.97;;;11.70;99.90;;;;;;5036229;28;20046;-67
2024/02/06 06:35:50;;;;;;;12.60;3.00;;;11.80;99.90;;;;;;5036285;28;20494;-67
2024/02/06 06:38:17;;;;;;;13.43;3.05;;;11.80;99.90;;;;;;5036448;28;20117;-67
2024/02/06 06:40:44;;;;;;;15.57;3.22;;;11.80;99.90;;;;;;5036449;28;20041;-67
2024/02/06 06:43:11;;;;;;;13.57;2.88;;;11.80;99.90;;;;;;5036052;28;20192;-67
2024/02/06 06:45:38;;;;;;;15.55;3.58;;;11.80;99.90;;;;;;5035850;28;20041;-68
2024/02/06 06:48:05;;;;;;;13.65;3.53;;;11.80;99.90;;;;;;5035910;28;20038;-68
2024/02/06 06:50:32;;;;;;;12.45;2.88;;;11.80;99.90;;;;;;5035795;28;20513;-67
2024/02/06 06:52:59;;;;;;;17.83;4.10;;;11.80;99.90;;;;;;5036153;28;20049;-68
2024/02/06 06:55:25;;;;;;;14.07;3.20;;;11.80;99.90;;;;;;5035558;28;20536;-64
2024/02/06 06:57:52;;;;;;;13.32;3.20;;;11.80;99.90;;;;;;5035692;28;20052;-64
2024/02/06 07:00:20;;;;;;;16.33;3.80;;;11.80;99.90;;;;;;5035644;28;20037;-67
2024/02/06 07:02:47;;;;;;;16.98;4.05;;;11.80;99.90;;;;;;5035774;28;20041;-68
2024/02/06 07:05:14;;;;;;;17.15;3.40;;;11.80;99.90;;;;;;5034275;28;20038;-65
2024/02/06 07:07:41;;;;;;;19.60;3.50;;;11.80;99.90;;;;;;5035671;28;20038;-64
2024/02/06 07:10:08;;;;;;;19.30;3.80;;;11.80;99.90;;;;;;5035987;28;20479;-67
2024/02/06 07:12:35;;;;;;;17.23;3.30;;;11.80;99.90;;;;;;5035699;28;20045;-62
2024/02/06 07:15:03;;;;;;;18.85;4.15;;;11.80;99.90;;;;;;5035296;28;20112;-65
2024/02/06 07:17:30;;;;;;;18.17;4.38;;;11.90;99.90;;;;;;5035874;28;20087;-64
2024/02/06 07:19:58;;;;;;;18.95;3.65;;;11.90;99.90;;;;;;5034389;28;20041;-64
2024/02/06 07:22:25;;;;;;;18.05;3.25;;;11.90;99.90;;;;;;5035391;28;20041;-64
2024/02/06 07:24:51;;;;;;;15.15;3.80;;;12.00;99.90;;;;;;5035210;28;20053;-63
2024/02/06 07:27:18;;;;;;;13.23;3.03;;;11.90;99.90;;;;;;5034539;28;20046;-63
2024/02/06 07:29:45;;;;;;;12.43;3.10;;;12.00;99.90;;;;;;5035621;28;20041;-63
2024/02/06 07:32:12;;;;;;;15.75;2.92;;;11.90;99.90;;;;;;5035550;28;20051;-63
2024/02/06 07:34:39;;;;;;;12.77;3.33;;;11.90;99.90;;;;;;5034362;28;20533;-63
2024/02/06 07:37:06;;;;;;;16.17;2.80;;;11.90;99.90;;;;;;5035087;28;20044;-63
2024/02/06 07:39:33;;;;;;;17.08;3.30;;;11.90;99.90;;;;;;5034546;28;20103;-63
2024/02/06 07:42:00;;;;;;;13.38;3.20;;;11.80;99.90;;;;;;5035680;28;20399;-63
2024/02/06 07:44:27;;;;;;;11.43;3.00;;;11.80;99.90;;;;;;5035932;28;20463;-63
2024/02/06 07:46:54;;;;;;;19.92;3.65;;;11.80;99.90;;;;;;5035333;28;20037;-63
2024/02/06 07:49:20;;;;;;;13.10;2.95;;;11.80;99.90;;;;;;5034961;28;20104;-67
2024/02/06 07:51:48;;;;;;;15.50;3.40;;;11.80;99.90;;;;;;5034707;28;20117;-66
2024/02/06 07:54:14;;;;;;;10.90;2.70;;;11.80;99.90;;;;;;5033265;28;20042;-64
2024/02/06 07:56:41;;;;;;;14.35;2.90;;;11.90;99.90;;;;;;5033522;28;20045;-63
2024/02/06 07:59:11;;;;;;;14.43;3.05;;;11.90;99.90;;;;;;5033407;28;20453;-63
2024/02/06 08:01:38;;;;;;;14.13;2.72;;;12.00;99.90;;;;;;5034917;28;20503;-63
2024/02/06 08:04:05;;;;;;;12.65;2.78;;;12.00;99.90;;;;;;5034794;28;20045;-63
2024/02/06 08:06:32;;;;;;;11.48;2.90;;;12.00;99.90;;;;;;5034585;28;20479;-64
2024/02/06 08:09:00;;;;;;;14.13;3.03;;;12.10;99.90;;;;;;5033413;28;20098;-64
2024/02/06 08:11:26;;;;;;;14.65;2.70;;;12.10;99.90;;;;;;5034394;28;20048;-66
2024/02/06 08:13:53;;;;;;;11.77;2.88;;;12.10;99.90;;;;;;5033737;28;20478;-65
2024/02/06 08:16:20;;;;;;;10.07;2.70;;;12.10;99.90;;;;;;5033882;28;20159;-66
2024/02/06 08:18:48;;;;;;;10.73;2.50;;;12.10;99.90;;;;;;5032561;28;20033;-63
2024/02/06 08:21:15;;;;;;;12.02;2.63;;;12.10;99.90;;;;;;5031963;28;20041;-65
2024/02/06 08:23:42;;;;;;;13.32;2.95;;;12.00;99.90;;;;;;5032865;28;20042;-64
2024/02/06 08:26:09;;;;;;;12.55;3.10;;;12.00;99.90;;;;;;5032836;28;20457;-65
2024/02/06 08:28:36;;;;;;;12.93;2.67;;;11.90;99.90;;;;;;5032234;28;20476;-65
2024/02/06 08:31:04;;;;;;;11.57;3.05;;;12.00;99.90;;;;;;5033639;28;20033;-65
2024/02/06 08:33:31;;;;;;;14.77;2.85;;;12.00;99.90;;;;;;5033174;28;20405;-65
2024/02/06 08:35:57;;;;;;;8.80;2.50;;;12.00;99.90;;;;;;5032331;28;20050;-68
2024/02/06 08:38:24;;;;;;;15.00;3.30;;;12.10;99.90;;;;;;5032597;28;20045;-65
2024/02/06 08:40:51;;;;;;;15.00;2.90;;;12.10;99.90;;;;;;5033540;28;20090;-64
2024/02/06 08:43:18;;;;;;;10.95;2.75;;;12.10;99.90;;;;;;5033360;28;20072;-64
2024/02/06 08:45:45;;;;;;;12.48;2.33;;;12.10;99.90;;;;;;5033293;28;20087;-63
2024/02/06 08:48:12;;;;;;;10.05;2.25;;;12.10;99.90;;;;;;5033631;28;20033;-64
2024/02/06 08:50:42;;;;;;;9.27;2.25;;;12.10;99.90;;;;;;5032636;28;20068;-63
2024/02/06 08:53:09;;;;;;;8.75;2.00;;;12.20;99.90;;;;;;5032729;28;20052;-63
2024/02/06 08:55:36;;;;;;;8.02;2.08;;;12.20;99.90;;;;;;5033143;28;20071;-65
2024/02/06 08:58:03;;;;;;;6.60;1.75;;;12.20;99.90;;;;;;5031938;28;20461;-65
2024/02/06 09:00:31;;;;;;;9.27;2.22;;;12.20;99.90;;;;;;5033237;28;20041;-68
2024/02/06 09:02:58;;;;;;;7.60;1.95;;;12.20;99.90;;;;;;5015582;28;20049;-66
2024/02/06 09:05:24;;;;;;;10.77;2.08;;;12.20;99.90;;;;;;5033129;28;20051;-66
2024/02/06 09:07:52;;;;;;;9.55;1.75;;;12.20;99.90;;;;;;5031802;28;20045;-64
2024/02/06 09:10:19;;;;;;;10.90;2.15;;;12.20;99.90;;;;;;5033054;28;20513;-64
2024/02/06 09:12:46;;;;;;;10.77;2.08;;;12.20;99.90;;;;;;5032888;28;20051;-66
2024/02/06 09:15:12;;;;;;;7.85;2.10;;;12.30;99.90;;;;;;5032766;28;20108;-64
2024/02/06 09:17:39;;;;;;;10.80;2.00;;;12.30;99.90;;;;;;5032782;28;20063;-67
2024/02/06 09:20:06;;;;;;;8.10;2.03;;;12.40;99.90;;;;;;5033072;28;20044;-64
2024/02/06 09:22:33;;;;;;;8.57;1.85;;;12.40;99.90;;;;;;5032966;28;20481;-64
2024/02/06 09:25:00;;;;;;;8.07;2.25;;;12.50;99.90;;;;;;5032888;28;20057;-64
2024/02/06 09:27:27;;;;;;;13.23;2.00;;;12.50;99.90;;;;;;5033119;28;20049;-66
2024/02/06 09:29:54;;;;;;;13.38;2.70;;;12.60;99.90;;;;;;5032967;28;20037;-67
2024/02/06 09:32:21;;;;;;;13.70;2.50;;;12.60;99.90;;;;;;5032264;28;20360;-67
2024/02/06 09:34:48;;;;;;;9.73;2.25;;;12.70;99.90;;;;;;5032219;28;20037;-67
2024/02/06 09:37:15;;;;;;;13.38;2.47;;;12.70;99.90;;;;;;5032772;28;20045;-67
2024/02/06 09:39:42;;;;;;;11.10;2.35;;;12.70;99.90;;;;;;5032902;28;20038;-67
2024/02/06 09:42:09;;;;;;;17.15;2.70;;;12.80;99.90;;;;;;5032793;28;20096;-67
2024/02/06 09:44:36;;;;;;;11.18;2.30;;;12.80;99.90;;;;;;5032268;28;20469;-65
2024/02/06 09:47:03;;;;;;;15.60;2.65;;;12.80;99.90;;;;;;5032669;28;20087;-66
2024/02/06 09:49:30;;;;;;;11.73;2.70;;;12.80;99.90;;;;;;5032703;28;20049;-67
2024/02/06 09:51:57;;;;;;;11.85;2.28;;;12.80;99.90;;;;;;5032529;28;20049;-69
2024/02/06 09:54:25;;;;;;;12.35;2.17;;;12.80;99.90;;;;;;5032408;28;20088;-65
2024/02/06 09:56:51;;;;;;;12.75;2.70;;;12.90;99.90;;;;;;5013344;28;20056;-65
2024/02/06 09:59:18;;;;;;;14.30;2.72;;;12.90;99.90;;;;;;5012516;28;20100;-65
2024/02/06 10:01:45;;;;;;;16.35;3.22;;;13.00;99.90;;;;;;5051944;28;20123;-65
2024/02/06 10:04:12;;;;;;;16.45;3.05;;;13.00;99.90;;;;;;5056453;28;20040;-65
2024/02/06 10:06:39;;;;;;;21.85;3.08;;;13.00;99.90;;;;;;5055929;28;20514;-63
2024/02/06 10:09:06;;;;;;;17.25;3.40;;;13.00;99.90;;;;;;5046445;28;20049;-64
2024/02/06 10:11:33;;;;;;;21.67;2.83;;;13.00;99.90;;;;;;5036244;28;20487;-63
2024/02/06 10:14:00;;;;;;;13.40;3.00;;;12.90;99.90;;;;;;5034980;28;20049;-63
2024/02/06 10:16:27;;;;;;;13.45;2.50;;;13.00;99.90;;;;;;5036000;28;20083;-63
2024/02/06 10:18:54;;;;;;;15.35;3.00;;;13.10;99.90;;;;;;5036123;28;20033;-65
2024/02/06 10:21:22;;;;;;;19.63;3.95;;;13.10;99.90;;;;;;5036044;28;20509;-65
2024/02/06 10:23:54;;;;;;;16.25;3.10;;;13.10;99.90;;;;;;5035822;28;20492;-64
2024/02/06 10:26:21;;;;;;;19.60;4.50;;;13.10;99.90;;;;;;5035714;28;20063;-66
2024/02/06 10:28:47;;;;;;;16.85;3.67;;;13.20;99.90;;;;;;5034667;28;20132;-63
2024/02/06 10:31:15;;;;;;;24.13;3.97;;;13.20;99.90;;;;;;5035965;28;20065;-66
2024/02/06 10:33:42;;;;;;;22.35;4.07;;;13.20;99.90;;;;;;5034487;28;20119;-67
2024/02/06 10:36:10;;;;;;;17.40;3.58;;;13.30;99.90;;;;;;5034727;28;20037;-67
2024/02/06 10:38:37;;;;;;;22.83;4.03;;;13.30;99.90;;;;;;5034315;28;20384;-67
2024/02/06 10:41:08;;;;;;;18.33;3.88;;;13.30;99.90;;;;;;5035844;28;20072;-68
2024/02/06 10:43:49;;;;;;;18.45;3.88;;;13.40;99.90;;;;;;5035698;28;20115;-68
2024/02/06 10:46:18;;;;;;;17.13;4.18;;;13.50;99.90;;;;;;5035770;28;20036;-67
2024/02/06 10:48:46;;;;;;;18.63;3.53;;;13.50;99.90;;;;;;5035434;28;20033;-67
2024/02/06 10:51:13;;;;;;;12.43;3.40;;;13.50;99.90;;;;;;5035571;28;20038;-69
2024/02/06 10:53:40;;;;;;;18.67;3.67;;;13.50;99.90;;;;;;5035140;28;20111;-64
2024/02/06 10:56:07;;;;;;;20.60;3.65;;;13.50;99.90;;;;;;5035461;28;20115;-65
2024/02/06 10:58:34;;;;;;;20.67;4.55;;;13.60;99.90;;;;;;5034036;28;20041;-66
2024/02/06 11:01:01;;;;;;;19.08;3.83;;;13.60;99.90;;;;;;5035545;28;20029;-66
2024/02/06 11:03:28;;;;;;;20.27;3.83;;;13.60;99.90;;;;;;5035226;28;20132;-63
2024/02/06 11:05:57;;;;;;;22.20;3.72;;;13.60;99.90;;;;;;5035054;28;20494;-63
2024/02/06 11:08:24;;;;;;;24.50;5.40;;;13.60;99.90;;;;;;5035105;28;20045;-67
2024/02/06 11:10:51;;;;;;;17.40;3.70;;;13.50;99.90;;;;;;5040603;28;20114;-68
2024/02/06 11:13:18;;;;;;;23.85;4.60;;;13.60;99.90;;;;;;5054192;28;20401;-66
2024/02/06 11:15:45;;;;;;;21.40;4.53;;;13.50;99.90;;;;;;5054594;28;20041;-68
2024/02/06 11:18:12;;;;;;;15.20;3.75;;;13.50;99.90;;;;;;5054932;28;20044;-67
2024/02/06 11:20:38;;;;;;;25.77;5.10;;;13.60;99.90;;;;;;5054641;28;20107;-65
2024/02/06 11:23:06;;;;;;;17.38;3.85;;;13.60;99.90;;;;;;5054764;28;20061;-65
2024/02/06 11:25:32;;;;;;;17.38;4.40;;;13.60;99.90;;;;;;5053293;28;20125;-65
2024/02/06 11:27:59;;;;;;;16.35;4.25;;;13.70;99.90;;;;;;5054870;28;20126;-67
2024/02/06 11:30:31;;;;;;;15.07;3.85;;;13.70;99.90;;;;;;5053845;28;20045;-67
2024/02/06 11:32:58;;;;;;;21.10;5.38;;;13.80;99.90;;;;;;5053508;28;20083;-66
2024/02/06 11:35:24;;;;;;;15.45;3.55;;;13.80;99.90;;;;;;5051038;28;20113;-64
2024/02/06 11:37:53;;;;;;;22.65;4.05;;;13.90;99.90;;;;;;5034611;28;20380;-64
2024/02/06 11:40:20;;;;;;;19.88;4.60;;;14.00;99.90;;;;;;5017199;28;21522;-64
2024/02/06 11:42:46;;;;;;;16.23;4.13;;;13.90;99.90;;;;;;5032821;28;20132;-64
2024/02/06 11:45:13;;;;;;;19.30;4.22;;;13.90;99.90;;;;;;5034761;28;20076;-64
2024/02/06 11:47:40;;;;;;;21.80;4.05;;;13.90;99.90;;;;;;5035250;28;20115;-64
2024/02/06 11:50:07;;;;;;;21.45;4.65;;;13.90;99.90;;;;;;5033403;28;20080;-64
2024/02/06 11:52:34;;;;;;;17.45;4.10;;;13.90;99.90;;;;;;5034553;28;20037;-64
2024/02/06 11:55:01;;;;;;;22.35;5.40;;;13.80;99.90;;;;;;5034959;28;20065;-66
2024/02/06 11:57:28;;;;;;;22.65;4.32;;;13.80;99.90;;;;;;5035064;28;20092;-64
2024/02/06 11:59:55;;;;;;;21.65;4.57;;;13.80;99.90;;;;;;5034842;28;20119;-65
2024/02/06 12:02:22;;;;;;;19.40;4.63;;;13.80;99.90;;;;;;5034456;28;20052;-64
2024/02/06 12:04:49;;;;;;;21.25;4.60;;;13.80;99.90;;;;;;5034738;28;20117;-64
2024/02/06 12:07:17;;;;;;;16.75;4.07;;;13.80;99.90;;;;;;5034309;28;20072;-64
2024/02/06 12:09:46;;;;;;;17.98;4.07;;;13.80;99.90;;;;;;5034391;28;20095;-65
2024/02/06 12:12:14;;;;;;;21.13;3.92;;;13.90;99.90;;;;;;5034559;28;20503;-64
2024/02/06 12:14:41;;;;;;;17.95;4.18;;;13.90;99.90;;;;;;5034511;28;20479;-64
2024/02/06 12:17:08;;;;;;;18.25;4.78;;;14.00;99.90;;;;;;5033406;28;20046;-63
2024/02/06 12:19:37;;;;;;;21.65;4.15;;;14.00;99.90;;;;;;5033652;28;20120;-63
2024/02/06 12:22:04;;;;;;;26.70;4.57;;;14.00;99.90;;;;;;5033707;28;20041;-63
2024/02/06 12:24:31;;;;;;;22.42;5.03;;;14.10;99.90;;;;;;5022340;28;20050;-63
2024/02/06 12:26:58;;;;;;;20.92;3.97;;;14.20;99.90;;;;;;5029606;28;20132;-63
2024/02/06 12:29:25;;;;;;;18.25;4.18;;;14.20;99.90;;;;;;5033609;28;20055;-63
2024/02/06 12:31:51;;;;;;;23.23;3.97;;;14.30;99.90;;;;;;5033624;28;20479;-63
2024/02/06 12:34:22;;;;;;;21.83;5.15;;;14.30;99.90;;;;;;5033518;28;20041;-62
2024/02/06 12:36:49;;;;;;;18.88;4.10;;;14.30;99.90;;;;;;5033534;28;20054;-63