Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/28 00:01:39;;;;;;;6.18;5.78;;;;;;;;;;4992194;28;20500;-73
2022/02/28 00:04:05;;;;;;;6.22;5.82;;;;;;;;;;4991812;28;20056;-74
2022/02/28 00:06:31;;;;;;;8.27;5.32;;;;;;;;;;4992211;28;20046;-73
2022/02/28 00:08:56;;;;;;;4.28;4.00;;;;;;;;;;4992024;28;20391;-74
2022/02/28 00:11:22;;;;;;;5.20;4.80;;;;;;;;;;4990648;28;20108;-73
2022/02/28 00:13:48;;;;;;;6.63;6.13;;;;;;;;;;4991950;28;20046;-73
2022/02/28 00:16:14;;;;;;;5.45;5.05;;;;;;;;;;4991578;28;20058;-73
2022/02/28 00:18:40;;;;;;;6.55;6.05;;;;;;;;;;4991571;28;20816;-73
2022/02/28 00:21:06;;;;;;;5.47;5.07;;;;;;;;;;4991605;28;20039;-74
2022/02/28 00:23:32;;;;;;;7.50;6.45;;;;;;;;;;5002637;28;20069;-74
2022/02/28 00:25:58;;;;;;;8.05;7.45;;;;;;;;;;4993496;28;20060;-73
2022/02/28 00:28:24;;;;;;;8.98;8.32;;;;;;;;;;4993266;28;20687;-73
2022/02/28 00:30:50;;;;;;;9.65;7.65;;;;;;;;;;5011230;28;20053;-73
2022/02/28 00:33:16;;;;;;;8.68;7.90;;;;;;;;;;5010902;28;20125;-73
2022/02/28 00:35:41;;;;;;;9.55;8.75;;;;;;;;;;5011768;28;20042;-75
2022/02/28 00:38:10;;;;;;;8.25;7.55;;;;;;;;;;4977491;28;20133;-73
2022/02/28 00:40:37;;;;;;;8.43;7.82;;;;;;;;;;4993453;28;20465;-74
2022/02/28 00:43:04;;;;;;;8.82;8.13;;;;;;;;;;4993981;28;20402;-73
2022/02/28 00:45:29;;;;;;;7.40;6.80;;;;;;;;;;5011123;28;20052;-73
2022/02/28 00:47:55;;;;;;;9.43;8.73;;;;;;;;;;5010926;28;20495;-73
2022/02/28 00:50:21;;;;;;;7.80;7.20;;;;;;;;;;5010298;28;20038;-73
2022/02/28 00:52:47;;;;;;;7.22;6.72;;;;;;;;;;4992178;28;20041;-73
2022/02/28 00:55:12;;;;;;;7.00;6.50;;;;;;;;;;5009634;28;20223;-73
2022/02/28 00:57:39;;;;;;;8.07;7.25;;;;;;;;;;5010500;28;20141;-73
2022/02/28 01:00:05;;;;;;;6.45;5.82;;;;;;;;;;5009119;28;20038;-74
2022/02/28 01:02:31;;;;;;;6.53;6.03;;;;;;;;;;5010109;28;20088;-74
2022/02/28 01:04:57;;;;;;;9.43;6.15;;;;;;;;;;5009793;28;20049;-73
2022/02/28 01:07:23;;;;;;;5.00;4.60;;;;;;;;;;5008930;28;20456;-73
2022/02/28 01:09:49;;;;;;;5.25;4.25;;;;;;;;;;5010250;28;20457;-73
2022/02/28 01:12:15;;;;;;;6.57;5.97;;;;;;;;;;5010110;28;20042;-74
2022/02/28 01:14:41;;;;;;;4.60;4.20;;;;;;;;;;5009007;28;20041;-74
2022/02/28 01:17:07;;;;;;;4.72;4.32;;;;;;;;;;4992607;28;20053;-75
2022/02/28 01:19:34;;;;;;;6.10;5.13;;;;;;;;;;4992446;28;20060;-74
2022/02/28 01:22:00;;;;;;;7.05;4.55;;;;;;;;;;5010148;28;20084;-73
2022/02/28 01:24:26;;;;;;;7.22;6.43;;;;;;;;;;5009646;28;20525;-72
2022/02/28 01:26:52;;;;;;;4.88;4.32;;;;;;;;;;5010089;28;20050;-74
2022/02/28 01:29:18;;;;;;;5.72;5.22;;;;;;;;;;5009721;28;20041;-74
2022/02/28 01:31:44;;;;;;;6.35;5.40;;;;;;;;;;5010116;28;20545;-72
2022/02/28 01:34:10;;;;;;;8.77;6.22;;;;;;;;;;4992156;28;20128;-74
2022/02/28 01:36:36;;;;;;;6.63;5.90;;;;;;;;;;5009933;28;20108;-73
2022/02/28 01:39:02;;;;;;;5.88;5.35;;;;;;;;;;5009637;28;20053;-74
2022/02/28 01:41:28;;;;;;;5.38;4.85;;;;;;;;;;5009823;28;20910;-73
2022/02/28 01:43:54;;;;;;;5.15;4.75;;;;;;;;;;5009805;28;20132;-72
2022/02/28 01:46:20;;;;;;;5.88;5.30;;;;;;;;;;4975828;28;20045;-74
2022/02/28 01:48:46;;;;;;;6.32;5.72;;;;;;;;;;4992265;28;20402;-74
2022/02/28 01:51:12;;;;;;;6.68;6.07;;;;;;;;;;4992144;28;20117;-73
2022/02/28 01:53:38;;;;;;;8.60;7.75;;;;;;;;;;4991039;28;20045;-74
2022/02/28 01:56:04;;;;;;;7.55;6.07;;;;;;;;;;4992197;28;20104;-74
2022/02/28 01:58:34;;;;;;;5.10;4.63;;;;;;;;;;4982648;28;20050;-74
2022/02/28 02:01:00;;;;;;;10.73;5.57;;;;;;;;;;4972883;28;20053;-74
2022/02/28 02:03:26;;;;;;;9.90;7.75;;;;;;;;;;4989970;28;20077;-73
2022/02/28 02:05:52;;;;;;;7.45;6.45;;;;;;;;;;4956574;28;20070;-73
2022/02/28 02:08:18;;;;;;;7.90;7.10;;;;;;;;;;4972807;28;20053;-74
2022/02/28 02:10:44;;;;;;;6.70;6.03;;;;;;;;;;4972828;28;20050;-73
2022/02/28 02:13:10;;;;;;;7.60;6.80;;;;;;;;;;4988882;28;20473;-72
2022/02/28 02:15:36;;;;;;;12.95;6.85;;;;;;;;;;4958934;28;20062;-73
2022/02/28 02:18:04;;;;;;;9.50;6.35;;;;;;;;;;4994154;28;20050;-73
2022/02/28 02:20:36;;;;;;;8.50;7.65;;;;;;;;;;4992917;28;20100;-73
2022/02/28 02:23:05;;;;;;;9.82;7.22;;;;;;;;;;4992526;28;20042;-73
2022/02/28 02:25:31;;;;;;;7.63;6.85;;;;;;;;;;4977404;28;20382;-72
2022/02/28 02:27:57;;;;;;;7.28;5.90;;;;;;;;;;4995864;28;20038;-74
2022/02/28 02:30:23;;;;;;;9.13;6.45;;;;;;;;;;4978094;28;20046;-74
2022/02/28 02:32:51;;;;;;;7.97;7.20;;;;;;;;;;4986918;28;20053;-73
2022/02/28 02:35:17;;;;;;;6.38;5.80;;;;;;;;;;5003590;28;20046;-74
2022/02/28 02:37:43;;;;;;;7.13;6.43;;;;;;;;;;5002534;28;20073;-74
2022/02/28 02:40:10;;;;;;;8.55;7.13;;;;;;;;;;4998627;28;20070;-74
2022/02/28 02:42:37;;;;;;;7.60;6.53;;;;;;;;;;4976852;28;20564;-74
2022/02/28 02:45:03;;;;;;;6.05;5.55;;;;;;;;;;4976259;28;20051;-73
2022/02/28 02:47:29;;;;;;;10.18;6.38;;;;;;;;;;4993423;28;20113;-74
2022/02/28 02:50:05;;;;;;;7.43;6.72;;;;;;;;;;4977891;28;20431;-74
2022/02/28 02:52:31;;;;;;;7.82;7.05;;;;;;;;;;4976493;28;20042;-73
2022/02/28 02:54:57;;;;;;;9.43;5.80;;;;;;;;;;4944136;28;20054;-73
2022/02/28 02:57:26;;;;;;;9.73;6.93;;;;;;;;;;4975564;28;20057;-74
2022/02/28 02:59:52;;;;;;;5.68;5.20;;;;;;;;;;4975887;28;20054;-74
2022/02/28 03:02:18;;;;;;;9.90;6.72;;;;;;;;;;4943809;28;20506;-74
2022/02/28 03:04:43;;;;;;;6.97;6.28;;;;;;;;;;4975559;28;20073;-74
2022/02/28 03:07:14;;;;;;;5.22;4.75;;;;;;;;;;4975745;28;20033;-73
2022/02/28 03:09:40;;;;;;;7.10;6.30;;;;;;;;;;4991731;28;20047;-73
2022/02/28 03:12:05;;;;;;;8.25;7.07;;;;;;;;;;4975421;28;20514;-73
2022/02/28 03:14:31;;;;;;;5.93;5.40;;;;;;;;;;4975038;28;20081;-72
2022/02/28 03:16:57;;;;;;;8.40;7.40;;;;;;;;;;4975467;28;20490;-74
2022/02/28 03:19:23;;;;;;;7.97;6.85;;;;;;;;;;4974856;28;20145;-74
2022/02/28 03:21:49;;;;;;;10.93;8.85;;;;;;;;;;4975564;28;20042;-73
2022/02/28 03:24:16;;;;;;;12.65;10.18;;;;;;;;;;5005138;28;20058;-73
2022/02/28 03:26:41;;;;;;;11.93;9.10;;;;;;;;;;4990880;28;20053;-73
2022/02/28 03:29:08;;;;;;;8.32;7.55;;;;;;;;;;4991435;28;20121;-73
2022/02/28 03:31:34;;;;;;;11.50;10.32;;;;;;;;;;4992420;28;20137;-73
2022/02/28 03:34:00;;;;;;;13.10;9.90;;;;;;;;;;4991264;28;20042;-74
2022/02/28 03:36:26;;;;;;;11.38;10.30;;;;;;;;;;5007296;28;20053;-72
2022/02/28 03:38:57;;;;;;;16.67;8.82;;;;;;;;;;5007496;28;20337;-73
2022/02/28 03:41:23;;;;;;;15.25;9.90;;;;;;;;;;4991015;28;20132;-72
2022/02/28 03:43:49;;;;;;;14.50;10.10;;;;;;;;;;4991282;28;20070;-72
2022/02/28 03:46:18;;;;;;;10.45;8.50;;;;;;;;;;4990823;28;20039;-73
2022/02/28 03:49:02;;;;;;;12.00;10.80;;;;;;;;;;4992231;28;20049;-73
2022/02/28 03:51:37;;;;;;;11.63;8.55;;;;;;;;;;4992052;28;20045;-73
2022/02/28 03:54:06;;;;;;;11.30;8.52;;;;;;;;;;4990943;28;20466;-72
2022/02/28 03:56:32;;;;;;;22.45;9.85;;;;;;;;;;4990984;28;20465;-72
2022/02/28 03:58:58;;;;;;;8.52;7.15;;;;;;;;;;4992463;28;20058;-72
2022/02/28 04:01:24;;;;;;;11.65;9.45;;;;;;;;;;4990732;28;20080;-71
2022/02/28 04:03:54;;;;;;;11.32;7.78;;;;;;;;;;4990763;28;20540;-74
2022/02/28 04:06:21;;;;;;;8.48;7.55;;;;;;;;;;4990300;28;20137;-72
2022/02/28 04:08:47;;;;;;;7.38;6.68;;;;;;;;;;4990755;28;20126;-73
2022/02/28 04:11:13;;;;;;;8.48;7.63;;;;;;;;;;4958367;28;20052;-73
2022/02/28 04:13:39;;;;;;;10.18;7.10;;;;;;;;;;4989389;28;20518;-72
2022/02/28 04:16:07;;;;;;;7.35;6.72;;;;;;;;;;4984726;28;20046;-74
2022/02/28 04:18:33;;;;;;;9.50;7.20;;;;;;;;;;4992621;28;20140;-73
2022/02/28 04:21:20;;;;;;;7.88;7.18;;;;;;;;;;4976915;28;20046;-73
2022/02/28 04:23:46;;;;;;;6.60;6.07;;;;;;;;;;4977043;28;20050;-72
2022/02/28 04:26:12;;;;;;;7.63;6.20;;;;;;;;;;4988143;28;20049;-72
2022/02/28 04:28:38;;;;;;;7.22;6.63;;;;;;;;;;4982511;28;20510;-72
2022/02/28 04:31:04;;;;;;;9.70;8.68;;;;;;;;;;5018441;28;20049;-73
2022/02/28 04:33:30;;;;;;;8.70;7.20;;;;;;;;;;4988106;28;20538;-73
2022/02/28 04:35:56;;;;;;;8.55;7.75;;;;;;;;;;4973852;28;20097;-72
2022/02/28 04:38:22;;;;;;;7.20;6.10;;;;;;;;;;4990090;28;20399;-72
2022/02/28 04:40:49;;;;;;;11.43;7.47;;;;;;;;;;4973894;28;20053;-72
2022/02/28 04:43:15;;;;;;;12.80;8.30;;;;;;;;;;4991252;28;20042;-72
2022/02/28 04:45:41;;;;;;;10.48;8.00;;;;;;;;;;5006372;28;20407;-74
2022/02/28 04:48:08;;;;;;;8.80;5.57;;;;;;;;;;4975092;28;20048;-72
2022/02/28 04:50:55;;;;;;;10.73;8.27;;;;;;;;;;4991801;28;20054;-72
2022/02/28 04:53:22;;;;;;;10.48;8.63;;;;;;;;;;4977202;28;20525;-72
2022/02/28 04:55:49;;;;;;;9.18;8.02;;;;;;;;;;4992879;28;20042;-72
2022/02/28 04:58:15;;;;;;;10.63;7.85;;;;;;;;;;4993009;28;20054;-73
2022/02/28 05:01:13;;;;;;;8.65;6.88;;;;;;;;;;4979197;28;20042;-72
2022/02/28 05:03:41;;;;;;;10.82;7.32;;;;;;;;;;4993648;28;20572;-73
2022/02/28 05:06:07;;;;;;;8.00;7.13;;;;;;;;;;5010403;28;20129;-73
2022/02/28 05:08:35;;;;;;;9.88;6.72;;;;;;;;;;4976242;28;20042;-74
2022/02/28 05:11:01;;;;;;;7.68;6.57;;;;;;;;;;4992893;28;20037;-74
2022/02/28 05:13:27;;;;;;;8.82;7.93;;;;;;;;;;4992569;28;20150;-75
2022/02/28 05:15:53;;;;;;;10.40;8.40;;;;;;;;;;4992524;28;20133;-74
2022/02/28 05:18:19;;;;;;;8.60;7.70;;;;;;;;;;4992781;28;20054;-74
2022/02/28 05:20:45;;;;;;;7.35;5.78;;;;;;;;;;4992372;28;20050;-73
2022/02/28 05:23:11;;;;;;;6.35;5.75;;;;;;;;;;4992473;28;20061;-74
2022/02/28 05:25:38;;;;;;;6.78;6.22;;;;;;;;;;4992195;28;20054;-73
2022/02/28 05:28:04;;;;;;;7.30;6.60;;;;;;;;;;4976118;28;20054;-73
2022/02/28 05:30:30;;;;;;;14.15;7.85;;;;;;;;;;4991572;28;20410;-73
2022/02/28 05:32:58;;;;;;;8.15;7.35;;;;;;;;;;4992132;28;20128;-74
2022/02/28 05:35:30;;;;;;;6.47;5.43;;;;;;;;;;4992216;28;20037;-73
2022/02/28 05:38:10;;;;;;;9.05;6.15;;;;;;;;;;4992149;28;20136;-74
2022/02/28 05:40:38;;;;;;;9.13;8.20;;;;;;;;;;4992055;28;20046;-73
2022/02/28 05:43:34;;;;;;;9.95;7.07;;;;;;;;;;4994270;28;20054;-72
2022/02/28 05:46:11;;;;;;;7.85;5.57;;;;;;;;;;4995383;28;20042;-72
2022/02/28 05:48:59;;;;;;;12.30;7.38;;;;;;;;;;5011803;28;20073;-72
2022/02/28 05:51:31;;;;;;;14.70;6.30;;;;;;;;;;4992195;28;20513;-72
2022/02/28 05:53:57;;;;;;;7.35;6.47;;;;;;;;;;5009742;28;20061;-72
2022/02/28 05:56:23;;;;;;;9.95;7.65;;;;;;;;;;5009898;28;20064;-73
2022/02/28 05:58:49;;;;;;;7.18;5.38;;;;;;;;;;4992093;28;20054;-73
2022/02/28 06:01:15;;;;;;;8.27;5.30;;;;;;;;;;5009711;28;20042;-73
2022/02/28 06:03:41;;;;;;;6.35;5.78;;;;;;;;;;5009628;28;20041;-72
2022/02/28 06:06:06;;;;;;;5.97;5.25;;;;;;;;;;4992248;28;20037;-72
2022/02/28 06:08:32;;;;;;;7.03;6.43;;;;;;;;;;5008728;28;20522;-73
2022/02/28 06:10:58;;;;;;;9.23;6.25;;;;;;;;;;5010170;28;20045;-73
2022/02/28 06:13:24;;;;;;;6.65;5.78;;;;;;;;;;4992806;28;20042;-72
2022/02/28 06:15:50;;;;;;;11.07;6.95;;;;;;;;;;5009746;28;20042;-72
2022/02/28 06:18:16;;;;;;;7.55;6.47;;;;;;;;;;5009820;28;20058;-73
2022/02/28 06:20:42;;;;;;;14.45;7.97;;;;;;;;;;5009297;28;20053;-72
2022/02/28 06:23:14;;;;;;;20.50;10.68;;;;;;;;;;5008239;28;20053;-73
2022/02/28 06:25:41;;;;;;;11.52;8.23;;;;;;;;;;4996443;28;20138;-73
2022/02/28 06:28:06;;;;;;;16.50;10.43;;;;;;;;;;5015974;28;20132;-72
2022/02/28 06:30:32;;;;;;;16.25;10.15;;;;;;;;;;5008973;28;20506;-73
2022/02/28 06:32:58;;;;;;;10.80;7.28;;;;;;;;;;5009389;28;20049;-72
2022/02/28 06:35:24;;;;;;;7.88;7.07;;;;;;;;;;5009296;28;20080;-72
2022/02/28 06:37:50;;;;;;;10.32;7.07;;;;;;;;;;5008900;28;20056;-72
2022/02/28 06:40:17;;;;;;;11.20;8.65;;;;;;;;;;5009200;28;20398;-72
2022/02/28 06:42:43;;;;;;;11.43;9.00;;;;;;;;;;5009145;28;20038;-73
2022/02/28 06:45:09;;;;;;;7.68;6.90;;;;;;;;;;5009382;28;20046;-72
2022/02/28 06:47:34;;;;;;;7.47;6.78;;;;;;;;;;5009116;28;20462;-72
2022/02/28 06:50:00;;;;;;;6.78;5.65;;;;;;;;;;5009133;28;20049;-72
2022/02/28 06:52:26;;;;;;;8.93;7.13;;;;;;;;;;5008252;28;20461;-73
2022/02/28 06:54:56;;;;;;;8.63;7.72;;;;;;;;;;5009230;28;20045;-72
2022/02/28 06:57:22;;;;;;;9.60;6.43;;;;;;;;;;5009348;28;20056;-72
2022/02/28 06:59:48;;;;;;;10.18;8.25;;;;;;;;;;5008001;28;20054;-72
2022/02/28 07:02:14;;;;;;;6.20;5.65;;;;;;;;;;4993494;28;20048;-72
2022/02/28 07:04:50;;;;;;;12.18;6.22;;;;;;;;;;5011797;28;20104;-72
2022/02/28 07:07:16;;;;;;;6.97;6.30;;;;;;;;;;5013206;28;20037;-73
2022/02/28 07:09:43;;;;;;;10.88;5.85;;;;;;;;;;5013168;28;20045;-73
2022/02/28 07:12:10;;;;;;;7.80;6.75;;;;;;;;;;5021170;28;20461;-72
2022/02/28 07:14:36;;;;;;;7.13;5.80;;;;;;;;;;5021897;28;20056;-73
2022/02/28 07:17:02;;;;;;;9.20;5.57;;;;;;;;;;5012976;28;20037;-71
2022/02/28 07:19:28;;;;;;;6.75;6.05;;;;;;;;;;5003800;28;20061;-73
2022/02/28 07:21:54;;;;;;;8.38;5.57;;;;;;;;;;4992451;28;20152;-72
2022/02/28 07:24:20;;;;;;;6.57;5.85;;;;;;;;;;4992306;28;20058;-72
2022/02/28 07:26:46;;;;;;;7.95;6.30;;;;;;;;;;4992288;28;20049;-72
2022/02/28 07:29:12;;;;;;;10.43;6.32;;;;;;;;;;4992817;28;20046;-72
2022/02/28 07:31:39;;;;;;;11.90;8.60;;;;;;;;;;4991968;28;20073;-73
2022/02/28 07:34:05;;;;;;;8.85;6.88;;;;;;;;;;4991926;28;20042;-73
2022/02/28 07:36:31;;;;;;;10.20;7.32;;;;;;;;;;4983954;28;20133;-74
2022/02/28 07:38:57;;;;;;;7.93;6.78;;;;;;;;;;5001092;28;20050;-73
2022/02/28 07:41:22;;;;;;;10.65;7.95;;;;;;;;;;5002619;28;20092;-73
2022/02/28 07:43:48;;;;;;;11.90;5.70;;;;;;;;;;4998678;28;20210;-73
2022/02/28 07:46:14;;;;;;;6.57;5.97;;;;;;;;;;4997898;28;20529;-73
2022/02/28 07:48:40;;;;;;;10.25;7.10;;;;;;;;;;4997275;28;20033;-73
2022/02/28 07:51:06;;;;;;;5.50;4.55;;;;;;;;;;4999232;28;20080;-73
2022/02/28 07:53:31;;;;;;;7.78;5.63;;;;;;;;;;4980433;28;20050;-74
2022/02/28 07:55:57;;;;;;;13.55;5.95;;;;;;;;;;4999396;28;20042;-73
2022/02/28 07:58:23;;;;;;;6.65;5.85;;;;;;;;;;5002266;28;20421;-73
2022/02/28 08:00:49;;;;;;;8.32;5.53;;;;;;;;;;4992033;28;20046;-73
2022/02/28 08:03:15;;;;;;;7.45;5.53;;;;;;;;;;4975130;28;20051;-74
2022/02/28 08:05:41;;;;;;;6.00;4.65;;;;;;;;;;4988838;28;20089;-75
2022/02/28 08:08:08;;;;;;;12.55;6.28;;;;;;;;;;4971730;28;20348;-72
2022/02/28 08:10:33;;;;;;;6.20;5.50;;;;;;;;;;4954499;28;20081;-74
2022/02/28 08:12:59;;;;;;;4.60;4.18;;;;;;;;;;4954462;28;20082;-74
2022/02/28 08:15:25;;;;;;;7.97;4.20;;;;;;;;;;4993109;28;20042;-74
2022/02/28 08:17:51;;;;;;;12.15;6.28;;;;;;;;;;4999725;28;20050;-74
2022/02/28 08:20:17;;;;;;;7.47;6.38;;;;;;;;;;4963831;28;20042;-74
2022/02/28 08:22:43;;;;;;;6.10;5.25;;;;;;;;;;4977731;28;20041;-75
2022/02/28 08:25:09;;;;;;;5.50;4.65;;;;;;;;;;5010396;28;20046;-74
2022/02/28 08:27:35;;;;;;;4.32;4.03;;;;;;;;;;5004759;28;20544;-75
2022/02/28 08:30:02;;;;;;;6.70;3.78;;;;;;;;;;4993784;28;20037;-75
2022/02/28 08:32:28;;;;;;;4.60;4.30;;;;;;;;;;4995831;28;20039;-73
2022/02/28 08:34:54;;;;;;;7.78;7.18;;;;;;;;;;5013386;28;20128;-73
2022/02/28 08:37:20;;;;;;;5.57;5.13;;;;;;;;;;5017379;28;20192;-72
2022/02/28 08:39:46;;;;;;;5.68;5.22;;;;;;;;;;5016526;28;20127;-73
2022/02/28 08:42:12;;;;;;;6.32;5.82;;;;;;;;;;4993058;28;20706;-73
2022/02/28 08:44:38;;;;;;;6.00;5.53;;;;;;;;;;5016661;28;20049;-74
2022/02/28 08:47:04;;;;;;;6.15;5.57;;;;;;;;;;4992843;28;20177;-74
2022/02/28 08:49:30;;;;;;;5.65;5.15;;;;;;;;;;4990291;28;20133;-72
2022/02/28 08:51:56;;;;;;;7.70;4.45;;;;;;;;;;5014685;28;20041;-73
2022/02/28 08:54:22;;;;;;;5.15;4.68;;;;;;;;;;4994646;28;20517;-73
2022/02/28 08:56:48;;;;;;;11.75;5.00;;;;;;;;;;5006338;28;20026;-74
2022/02/28 08:59:14;;;;;;;5.53;4.07;;;;;;;;;;5008532;28;20552;-73
2022/02/28 09:01:39;;;;;;;8.82;4.40;;;;;;;;;;5013993;28;20040;-75
2022/02/28 09:04:05;;;;;;;6.70;4.30;;;;;;;;;;5018107;28;20054;-74
2022/02/28 09:06:31;;;;;;;6.30;3.47;;;;;;;;;;5017595;28;20038;-75
2022/02/28 09:08:57;;;;;;;4.03;3.72;;;;;;;;;;5018255;28;20040;-75
2022/02/28 09:11:24;;;;;;;3.75;3.45;;;;;;;;;;5000038;28;20048;-75
2022/02/28 09:13:50;;;;;;;8.20;3.55;;;;;;;;;;5020715;28;20144;-75
2022/02/28 09:16:16;;;;;;;3.90;3.60;;;;;;;;;;5001561;28;20042;-73
2022/02/28 09:18:41;;;;;;;3.38;2.88;;;;;;;;;;4991824;28;20108;-75
2022/02/28 09:21:07;;;;;;;7.28;3.72;;;;;;;;;;5009445;28;20038;-74
2022/02/28 09:23:33;;;;;;;6.22;3.97;;;;;;;;;;4997487;28;20082;-74
2022/02/28 09:25:59;;;;;;;3.53;3.30;;;;;;;;;;4989003;28;20116;-74
2022/02/28 09:28:25;;;;;;;4.93;4.03;;;;;;;;;;4989417;28;20053;-74
2022/02/28 09:30:52;;;;;;;3.95;3.55;;;;;;;;;;4972061;28;20559;-74
2022/02/28 09:33:19;;;;;;;3.20;2.50;;;;;;;;;;4988185;28;20533;-75
2022/02/28 09:35:47;;;;;;;3.53;3.22;;;;;;;;;;4980660;28;20498;-74
2022/02/28 09:38:17;;;;;;;4.85;4.22;;;;;;;;;;4971704;28;20054;-73
2022/02/28 09:40:43;;;;;;;4.90;4.35;;;;;;;;;;4986794;28;20042;-74
2022/02/28 09:43:28;;;;;;;3.25;3.03;;;;;;;;;;4973551;28;20077;-73
2022/02/28 09:46:12;;;;;;;6.78;3.47;;;;;;;;;;4982955;28;20494;-73
2022/02/28 09:48:44;;;;;;;3.80;3.50;;;;;;;;;;4972724;28;20551;-74
2022/02/28 09:51:42;;;;;;;3.22;3.03;;;;;;;;;;4988550;28;20827;-72
2022/02/28 09:54:27;;;;;;;9.40;3.03;;;;;;;;;;4990222;28;20049;-74
2022/02/28 09:57:18;;;;;;;4.38;3.97;;;;;;;;;;4979466;28;20189;-78
2022/02/28 09:59:57;;;;;;;3.50;3.20;;;;;;;;;;4968515;28;20141;-75
2022/02/28 10:02:25;;;;;;;3.13;2.92;;;;;;;;;;4969819;28;20050;-78
2022/02/28 10:04:53;;;;;;;5.80;2.72;;;;;;;;;;4969853;28;20069;-75
2022/02/28 10:07:23;;;;;;;3.72;3.30;;;;;;;;;;4969884;28;20034;-76
2022/02/28 10:10:06;;;;;;;3.55;3.22;;;;;;;;;;4974849;28;20069;-76
2022/02/28 10:12:32;;;;;;;3.22;3.03;;;;;;;;;;5003282;28;20180;-82
2022/02/28 10:15:05;;;;;;;3.58;3.30;;;;;;;;;;5002977;28;20053;-80
2022/02/28 10:17:41;;;;;;;3.45;3.15;;;;;;;;;;4982402;28;20042;-81
2022/02/28 10:20:14;;;;;;;3.97;3.67;;;;;;;;;;4987793;28;20121;-77
2022/02/28 10:22:40;;;;;;;3.75;3.45;;;;;;;;;;4990137;28;20046;-77
2022/02/28 10:25:06;;;;;;;4.45;4.05;;;;;;;;;;4994414;28;20084;-77
2022/02/28 10:28:15;;;;;;;4.30;3.15;;;;;;;;;;4987852;28;20414;-77
2022/02/28 10:31:01;;;;;;;4.18;3.88;;;;;;;;;;4970176;28;20047;-77
2022/02/28 10:33:46;;;;;;;6.63;3.00;;;;;;;;;;4971869;28;20094;-77
2022/02/28 10:36:31;;;;;;;3.53;3.15;;;;;;;;;;4957446;28;20043;-76
2022/02/28 10:39:03;;;;;;;4.82;3.53;;;;;;;;;;4973029;28;20057;-75
2022/02/28 10:41:31;;;;;;;3.45;2.97;;;;;;;;;;4973316;28;20345;-76
2022/02/28 10:43:58;;;;;;;4.47;4.13;;;;;;;;;;4995969;28;20042;-75
2022/02/28 10:46:25;;;;;;;4.20;3.75;;;;;;;;;;5002269;28;20084;-76
2022/02/28 10:49:01;;;;;;;4.68;3.08;;;;;;;;;;4964435;28;20045;-76
2022/02/28 10:51:29;;;;;;;6.35;3.65;;;;;;;;;;4982755;28;20096;-76
2022/02/28 10:54:14;;;;;;;4.47;4.07;;;;;;;;;;4983720;28;20124;-76
2022/02/28 10:56:59;;;;;;;4.88;4.25;;;;;;;;;;4997904;28;20046;-75
2022/02/28 10:59:29;;;;;;;4.72;3.85;;;;;;;;;;4995576;28;20146;-75
2022/02/28 11:01:55;;;;;;;4.28;3.40;;;;;;;;;;4990595;28;20133;-75
2022/02/28 11:04:37;;;;;;;3.83;3.53;;;;;;;;;;4975026;28;20568;-74
2022/02/28 11:07:03;;;;;;;3.10;2.78;;;;;;;;;;4992551;28;20045;-75
2022/02/28 11:09:34;;;;;;;3.20;2.92;;;;;;;;;;4992657;28;20465;-75
2022/02/28 11:12:19;;;;;;;4.05;2.95;;;;;;;;;;4992081;28;20056;-76
2022/02/28 11:14:47;;;;;;;3.70;3.40;;;;;;;;;;4976390;28;20046;-76
2022/02/28 11:17:32;;;;;;;3.55;3.25;;;;;;;;;;4991905;28;20109;-75
2022/02/28 11:19:59;;;;;;;12.43;4.32;;;;;;;;;;4992495;28;20051;-77
2022/02/28 11:22:25;;;;;;;4.60;2.80;;;;;;;;;;4994609;28;20054;-77
2022/02/28 11:24:53;;;;;;;3.67;3.33;;;;;;;;;;5012631;28;20045;-75
2022/02/28 11:27:20;;;;;;;6.53;4.28;;;;;;;;;;5010669;28;20072;-75
2022/02/28 11:29:48;;;;;;;4.03;3.72;;;;;;;;;;5011794;28;20080;-74
2022/02/28 11:32:14;;;;;;;4.10;2.90;;;;;;;;;;5002079;28;20108;-75
2022/02/28 11:34:40;;;;;;;6.10;4.00;;;;;;;;;;5013308;28;20513;-74
2022/02/28 11:37:12;;;;;;;9.52;3.28;;;;;;;;;;5023094;28;20046;-75
2022/02/28 11:39:41;;;;;;;3.55;3.35;;;;;;;;;;5010322;28;20077;-75
2022/02/28 11:42:08;;;;;;;4.45;3.60;;;;;;;;;;4998497;28;20040;-74
2022/02/28 11:44:38;;;;;;;5.00;3.65;;;;;;;;;;5025372;28;20076;-75
2022/02/28 11:47:05;;;;;;;5.28;3.53;;;;;;;;;;4995494;28;20037;-75
2022/02/28 11:49:43;;;;;;;4.50;3.38;;;;;;;;;;4986894;28;20537;-75
2022/02/28 11:52:28;;;;;;;7.18;4.25;;;;;;;;;;4983832;28;20069;-75
2022/02/28 11:55:00;;;;;;;3.72;3.10;;;;;;;;;;5027008;28;20092;-75
2022/02/28 11:57:46;;;;;;;4.38;3.80;;;;;;;;;;5007857;28;20046;-78
2022/02/28 12:00:12;;;;;;;6.05;4.50;;;;;;;;;;5015233;28;20140;-76
2022/02/28 12:02:38;;;;;;;5.22;3.95;;;;;;;;;;4997515;28;20066;-74
2022/02/28 12:05:16;;;;;;;3.75;3.42;;;;;;;;;;5019024;28;20095;-74
2022/02/28 12:07:43;;;;;;;4.93;3.40;;;;;;;;;;4982629;28;20042;-74
2022/02/28 12:10:11;;;;;;;3.55;3.28;;;;;;;;;;5004856;28;20038;-75
2022/02/28 12:12:38;;;;;;;3.40;3.10;;;;;;;;;;4999317;28;20100;-75
2022/02/28 12:15:04;;;;;;;7.57;2.65;;;;;;;;;;5018040;28;20120;-75
2022/02/28 12:17:40;;;;;;;7.03;3.22;;;;;;;;;;5029985;28;20065;-74
2022/02/28 12:20:18;;;;;;;3.40;3.20;;;;;;;;;;5029967;28;20052;-74
2022/02/28 12:23:08;;;;;;;3.40;3.20;;;;;;;;;;5023234;28;20532;-74
2022/02/28 12:25:46;;;;;;;5.05;4.57;;;;;;;;;;5010108;28;20053;-74
2022/02/28 12:28:16;;;;;;;3.25;2.88;;;;;;;;;;4992478;28;20045;-73
2022/02/28 12:30:47;;;;;;;4.93;4.53;;;;;;;;;;4992064;28;20100;-74
2022/02/28 12:33:14;;;;;;;4.07;3.75;;;;;;;;;;5010254;28;20050;-74
2022/02/28 12:35:50;;;;;;;8.77;2.65;;;;;;;;;;4981776;28;20174;-74
2022/02/28 12:38:16;;;;;;;4.05;2.95;;;;;;;;;;4988781;28;20144;-73
2022/02/28 12:40:51;;;;;;;5.18;3.95;;;;;;;;;;4989098;28;20089;-74
2022/02/28 12:43:22;;;;;;;3.78;3.20;;;;;;;;;;4982723;28;20042;-74
2022/02/28 12:45:48;;;;;;;4.03;3.30;;;;;;;;;;4990242;28;20129;-75
2022/02/28 12:48:15;;;;;;;2.95;2.75;;;;;;;;;;4990359;28;20081;-75
2022/02/28 12:50:45;;;;;;;2.55;2.40;;;;;;;;;;4989370;28;20034;-74
2022/02/28 12:53:11;;;;;;;6.57;4.40;;;;;;;;;;4990300;28;20529;-75
2022/02/28 12:55:49;;;;;;;11.05;4.38;;;;;;;;;;4989932;28;20041;-75
2022/02/28 12:58:16;;;;;;;4.93;3.60;;;;;;;;;;4989211;28;20093;-74
2022/02/28 13:00:42;;;;;;;3.88;2.70;;;;;;;;;;4989088;28;20038;-75
2022/02/28 13:03:08;;;;;;;2.90;2.70;;;;;;;;;;4972272;28;20038;-74
2022/02/28 13:05:34;;;;;;;3.05;2.75;;;;;;;;;;4971100;28;20097;-73
2022/02/28 13:08:01;;;;;;;3.17;2.83;;;;;;;;;;4953315;28;20178;-74
2022/02/28 13:10:27;;;;;;;6.68;3.10;;;;;;;;;;4969862;28;20038;-76
2022/02/28 13:12:53;;;;;;;3.67;3.47;;;;;;;;;;4970471;28;20049;-77
2022/02/28 13:15:19;;;;;;;4.90;3.40;;;;;;;;;;4988643;28;20046;-76
2022/02/28 13:17:45;;;;;;;4.68;3.00;;;;;;;;;;4989573;28;20038;-76
2022/02/28 13:20:11;;;;;;;4.88;3.33;;;;;;;;;;4972585;28;20130;-77
2022/02/28 13:22:39;;;;;;;6.30;3.33;;;;;;;;;;4940291;28;20605;-77
2022/02/28 13:25:06;;;;;;;3.90;3.50;;;;;;;;;;4956853;28;20050;-76
2022/02/28 13:27:31;;;;;;;3.10;2.90;;;;;;;;;;4987520;28;20042;-76
2022/02/28 13:29:57;;;;;;;4.63;3.08;;;;;;;;;;4972068;28;20076;-77
2022/02/28 13:32:24;;;;;;;6.13;2.92;;;;;;;;;;4972304;28;20728;-76
2022/02/28 13:34:54;;;;;;;6.85;4.05;;;;;;;;;;4972082;28;20125;-76
2022/02/28 13:37:20;;;;;;;6.53;3.53;;;;;;;;;;4988205;28;20052;-75
2022/02/28 13:39:46;;;;;;;3.70;3.40;;;;;;;;;;4984834;28;20054;-77
2022/02/28 13:42:14;;;;;;;4.18;3.30;;;;;;;;;;4989611;28;20045;-77
2022/02/28 13:44:41;;;;;;;3.25;2.97;;;;;;;;;;4952917;28;20042;-78
2022/02/28 13:47:14;;;;;;;3.50;3.08;;;;;;;;;;4952634;28;20053;-78
2022/02/28 13:49:41;;;;;;;3.38;3.08;;;;;;;;;;4969584;28;20050;-78
2022/02/28 13:52:07;;;;;;;3.50;2.63;;;;;;;;;;4968840;28;20466;-77
2022/02/28 13:54:34;;;;;;;4.93;3.80;;;;;;;;;;4969145;28;20054;-77
2022/02/28 13:57:16;;;;;;;3.90;2.70;;;;;;;;;;4970033;28;20046;-76
2022/02/28 13:59:42;;;;;;;3.50;3.20;;;;;;;;;;4984697;28;20157;-78
2022/02/28 14:02:08;;;;;;;6.72;3.45;;;;;;;;;;4970172;28;20137;-78
2022/02/28 14:04:40;;;;;;;3.60;3.08;;;;;;;;;;4970450;28;20162;-77
2022/02/28 14:07:06;;;;;;;10.48;3.88;;;;;;;;;;4988216;28;20049;-77
2022/02/28 14:09:32;;;;;;;3.53;3.20;;;;;;;;;;4989896;28;20041;-77
2022/02/28 14:11:58;;;;;;;6.60;4.78;;;;;;;;;;4992487;28;20608;-76
2022/02/28 14:14:24;;;;;;;2.53;2.40;;;;;;;;;;4993630;28;20078;-77
2022/02/28 14:16:57;;;;;;;2.80;2.50;;;;;;;;;;4992700;28;20038;-77
2022/02/28 14:19:50;;;;;;;7.32;2.90;;;;;;;;;;4973339;28;20058;-77
2022/02/28 14:23:07;;;;;;;3.22;2.92;;;;;;;;;;4988004;28;20204;-76
2022/02/28 14:26:06;;;;;;;3.38;2.78;;;;;;;;;;4967137;28;20915;-77
2022/02/28 14:28:50;;;;;;;3.33;3.13;;;;;;;;;;4997860;28;20049;-77
2022/02/28 14:31:46;;;;;;;3.00;2.80;;;;;;;;;;4983854;28;20046;-76
2022/02/28 14:34:12;;;;;;;4.25;2.45;;;;;;;;;;4979735;28;20039;-76
2022/02/28 14:36:38;;;;;;;4.40;2.90;;;;;;;;;;4994955;28;20046;-77
2022/02/28 14:39:05;;;;;;;3.67;3.38;;;;;;;;;;4995569;28;20047;-77
2022/02/28 14:41:32;;;;;;;3.78;2.90;;;;;;;;;;4994016;28;20062;-76
2022/02/28 14:43:58;;;;;;;3.75;2.90;;;;;;;;;;4991596;28;20058;-76
2022/02/28 14:46:24;;;;;;;2.85;2.60;;;;;;;;;;4992732;28;20472;-77
2022/02/28 14:48:50;;;;;;;2.85;2.60;;;;;;;;;;4995222;28;20050;-77
2022/02/28 14:51:16;;;;;;;2.72;2.50;;;;;;;;;;4992178;28;20035;-76