Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/23 00:04:23;;;;;;;1.83;0.50;;;;;;;6.69;81.59;150351.69;10678120;27;20443;-74
2024/01/23 00:09:27;;;;;;;1.52;0.40;;;;;;;6.45;83.02;150292.44;10678427;27;20042;-74
2024/01/23 00:14:29;;;;;;;1.17;0.50;;;;;;;6.39;83.06;150277.00;10677902;27;20046;-74
2024/01/23 00:19:31;;;;;;;1.70;0.50;;;;;;;6.40;82.46;150278.28;10677188;27;20405;-75
2024/01/23 00:24:33;;;;;;;3.13;0.65;;;;;;;6.19;83.23;150225.53;10676165;27;20110;-74
2024/01/23 00:29:37;;;;;;;1.58;0.35;;;;;;;6.00;83.87;150179.22;10659330;27;20095;-75
2024/01/23 00:34:39;;;;;;;4.25;0.35;;;;;;;6.11;83.74;150206.25;10676213;27;20045;-74
2024/01/23 00:39:41;;;;;;;3.08;0.60;;;;;;;6.06;83.98;150193.34;10676046;27;20045;-74
2024/01/23 00:44:43;;;;;;;1.30;0.30;;;;;;;6.19;83.43;150225.53;10675953;27;20035;-74
2024/01/23 00:49:45;;;;;;;1.65;0.50;;;;;;;6.00;84.27;150179.22;10675215;27;20051;-74
2024/01/23 00:54:47;;;;;;;1.45;0.30;;;;;;;6.08;83.37;150198.53;10675908;27;20042;-74
2024/01/23 00:59:49;;;;;;;3.47;0.50;;;;;;;6.00;82.76;150179.22;10675058;27;20065;-74
2024/01/23 01:04:51;;;;;;;1.95;0.57;;;;;;;6.01;82.69;150181.75;10674908;27;20033;-74
2024/01/23 01:09:53;;;;;;;2.58;1.05;;;;;;;6.22;81.17;150233.25;10674775;27;20122;-73
2024/01/23 01:14:55;;;;;;;1.42;0.30;;;;;;;6.15;80.87;150215.22;10675856;27;20035;-74
2024/01/23 01:19:57;;;;;;;4.68;0.50;;;;;;;6.00;81.53;150179.22;10674357;27;20043;-74
2024/01/23 01:24:59;;;;;;;1.40;0.57;;;;;;;6.08;81.06;150198.53;10656314;27;20134;-73
2024/01/23 01:30:04;;;;;;;1.67;0.40;;;;;;;6.17;80.04;150220.41;10674289;27;20042;-74
2024/01/23 01:35:06;;;;;;;1.92;0.47;;;;;;;6.19;80.28;150226.81;10673748;27;20046;-73
2024/01/23 01:40:09;;;;;;;1.98;0.68;;;;;;;6.32;79.86;150260.25;10674544;27;20174;-74
2024/01/23 01:45:10;;;;;;;2.47;0.50;;;;;;;6.32;79.96;150260.25;10674310;27;20062;-73
2024/01/23 01:50:13;;;;;;;3.25;0.60;;;;;;;6.38;79.63;150274.44;10673489;27;20462;-75
2024/01/23 01:55:15;;;;;;;2.42;0.50;;;;;;;6.30;80.25;150253.84;10672973;27;20042;-74
2024/01/23 02:00:17;;;;;;;2.67;0.60;;;;;;;6.29;80.35;150251.28;10654654;27;20102;-74
2024/01/23 02:05:19;;;;;;;2.92;0.30;;;;;;;6.21;80.66;150230.69;10675116;27;20066;-74
2024/01/23 02:10:22;;;;;;;1.83;1.02;;;;;;;6.21;80.70;150231.97;10656329;27;20047;-73
2024/01/23 02:15:24;;;;;;;4.07;0.70;;;;;;;6.39;79.71;150275.72;10674868;27;20038;-74
2024/01/23 02:20:26;;;;;;;1.80;0.47;;;;;;;6.22;80.43;150234.53;10675300;27;20452;-75
2024/01/23 02:25:28;;;;;;;2.83;0.57;;;;;;;6.19;80.36;150225.53;10655738;27;20038;-74
2024/01/23 02:30:30;;;;;;;4.57;0.52;;;;;;;6.27;80.04;150246.13;10672939;27;20055;-75
2024/01/23 02:35:33;;;;;;;3.40;0.60;;;;;;;6.20;80.21;150228.13;10655067;27;20045;-74
2024/01/23 02:40:35;;;;;;;4.20;0.50;;;;;;;6.26;80.00;150244.84;10672695;27;20057;-74
2024/01/23 02:45:37;;;;;;;3.20;0.57;;;;;;;6.35;79.50;150266.72;10671816;27;20465;-74
2024/01/23 02:50:39;;;;;;;2.67;0.70;;;;;;;6.44;79.01;150288.59;10671056;27;20046;-74
2024/01/23 02:55:41;;;;;;;2.22;0.60;;;;;;;6.35;79.67;150265.44;10672735;27;20046;-73
2024/01/23 03:00:44;;;;;;;0.95;0.45;;;;;;;6.28;80.36;150249.97;10670778;27;20047;-74
2024/01/23 03:05:45;;;;;;;5.15;0.70;;;;;;;6.37;79.56;150271.84;10652787;27;20038;-74
2024/01/23 03:10:47;;;;;;;3.60;0.93;;;;;;;6.20;80.88;150229.41;10670132;27;20046;-73
2024/01/23 03:15:52;;;;;;;2.20;0.70;;;;;;;6.31;80.49;150257.69;10653429;27;20107;-73
2024/01/23 03:20:54;;;;;;;2.05;0.57;;;;;;;6.21;81.46;150231.97;10653704;27;20525;-74
2024/01/23 03:25:56;;;;;;;1.65;0.80;;;;;;;6.21;85.72;150230.69;10672512;27;20031;-74
2024/01/23 03:30:57;;;;;;;1.42;0.50;;;;;;;6.13;86.89;150210.09;10671583;27;20047;-73
2024/01/23 03:35:59;;;;;;;1.67;0.30;;;;;;;5.56;95.63;150068.53;10673916;27;20541;-74
2024/01/23 03:41:01;;;;;;;2.25;0.40;;;;;;;5.18;100.00;149970.78;10673339;27;20418;-75
2024/01/23 03:46:03;;;;;;;0.47;0.15;;;;;;;4.63;100.00;149833.25;10654651;27;20049;-74
2024/01/23 03:51:06;;;;;;;1.90;0.43;;;;;;;4.49;100.00;149798.56;10672276;27;20099;-74
2024/01/23 03:56:08;;;;;;;1.15;0.30;;;;;;;4.48;100.00;149794.72;10654289;27;20054;-76
2024/01/23 04:01:10;;;;;;;4.07;0.60;;;;;;;4.54;100.00;149811.41;10680928;27;20494;-75
2024/01/23 04:06:12;;;;;;;1.77;0.63;;;;;;;4.61;100.00;149826.84;10681198;27;20104;-74
2024/01/23 04:11:14;;;;;;;1.73;0.40;;;;;;;4.60;100.00;149825.53;10680324;27;20453;-76
2024/01/23 04:16:19;;;;;;;1.65;0.60;;;;;;;4.63;100.00;149833.25;10677630;27;20080;-74
2024/01/23 04:21:22;;;;;;;1.40;0.40;;;;;;;4.51;100.00;149802.41;10660173;27;20043;-74
2024/01/23 04:26:23;;;;;;;2.03;0.43;;;;;;;4.72;100.00;149856.38;10676619;27;20035;-74
2024/01/23 04:31:25;;;;;;;2.70;0.40;;;;;;;4.66;100.00;149839.69;10676586;27;20051;-73
2024/01/23 04:36:27;;;;;;;2.83;0.63;;;;;;;4.74;100.00;149861.56;10676577;27;20035;-74
2024/01/23 04:41:30;;;;;;;3.70;0.50;;;;;;;4.79;100.00;149874.41;10677059;27;20039;-74
2024/01/23 04:46:32;;;;;;;3.15;0.50;;;;;;;4.84;100.00;149885.97;10658665;27;20046;-74
2024/01/23 04:51:34;;;;;;;2.80;0.47;;;;;;;4.78;100.00;149870.50;10675600;27;20050;-74
2024/01/23 04:56:36;;;;;;;2.60;0.60;;;;;;;4.69;100.00;149848.72;10674768;27;20487;-76
2024/01/23 05:01:37;;;;;;;2.20;0.60;;;;;;;4.69;100.00;149848.72;10655949;27;20445;-73
2024/01/23 05:06:39;;;;;;;1.42;0.50;;;;;;;4.72;100.00;149855.09;10656245;27;20096;-73
2024/01/23 05:11:42;;;;;;;1.30;0.35;;;;;;;4.68;100.00;149844.81;10673910;27;20039;-74
2024/01/23 05:16:44;;;;;;;2.10;0.60;;;;;;;4.81;100.00;149878.25;10673394;27;20092;-74
2024/01/23 05:21:45;;;;;;;0.60;0.20;;;;;;;4.80;100.00;149875.69;10673944;27;20490;-74
2024/01/23 05:26:47;;;;;;;1.48;0.98;;;;;;;4.75;100.00;149864.13;10674373;27;20060;-75
2024/01/23 05:31:49;;;;;;;0.75;0.20;;;;;;;4.72;100.00;149856.38;10673809;27;20442;-74
2024/01/23 05:36:51;;;;;;;1.45;0.30;;;;;;;4.73;100.00;149858.94;10674045;27;20034;-73
2024/01/23 05:41:52;;;;;;;1.48;0.32;;;;;;;4.40;100.00;149774.16;10674244;27;20046;-74
2024/01/23 05:46:54;;;;;;;0.93;0.43;;;;;;;4.57;100.00;149816.56;10673065;27;20060;-74
2024/01/23 05:51:56;;;;;;;2.08;0.45;;;;;;;4.43;100.00;149783.16;10673679;27;20038;-74
2024/01/23 05:56:59;;;;;;;1.55;0.28;;;;;;;4.54;100.00;149810.13;10673536;27;20035;-75
2024/01/23 06:02:02;;;;;;;1.38;0.32;;;;;;;4.55;100.00;149812.69;10654674;27;20047;-74
2024/01/23 06:07:06;;;;;;;1.35;0.40;;;;;;;4.61;100.00;149826.84;10653967;27;20084;-74
2024/01/23 06:12:08;;;;;;;1.27;0.40;;;;;;;4.39;100.00;149772.88;10671941;27;20486;-73
2024/01/23 06:17:10;;;;;;;0.68;0.20;;;;;;;4.41;100.00;149778.00;10654086;27;20087;-75
2024/01/23 06:22:13;;;;;;;3.05;0.60;;;;;;;4.31;100.00;149752.31;10653145;27;20046;-74
2024/01/23 06:27:16;;;;;;;1.88;0.40;;;;;;;4.24;100.00;149735.59;10671620;27;20497;-74
2024/01/23 06:32:18;;;;;;;2.22;0.30;;;;;;;4.15;100.00;149711.19;10655222;27;20057;-74
2024/01/23 06:37:20;;;;;;;1.10;0.40;;;;;;;4.16;100.00;149713.75;10672719;27;20498;-74
2024/01/23 06:42:22;;;;;;;1.75;0.40;;;;;;;4.22;100.00;149730.47;10672175;27;20038;-73
2024/01/23 06:47:24;;;;;;;1.45;0.40;;;;;;;4.13;100.00;149707.34;10671815;27;20039;-73
2024/01/23 06:52:26;;;;;;;1.85;0.40;;;;;;;4.28;100.00;149744.59;10672052;27;20060;-74
2024/01/23 06:57:28;;;;;;;0.52;0.22;;;;;;;4.16;100.00;149715.09;10672080;27;20046;-74
2024/01/23 07:02:29;;;;;;;1.55;0.50;;;;;;;4.14;100.00;149709.91;10673235;27;20052;-74
2024/01/23 07:07:31;;;;;;;1.95;0.60;;;;;;;4.15;100.00;149711.19;10672106;27;20403;-73
2024/01/23 07:12:33;;;;;;;0.80;0.30;;;;;;;4.25;100.00;149738.19;10673805;27;20046;-74
2024/01/23 07:17:35;;;;;;;5.15;0.68;;;;;;;4.39;100.00;149771.59;10653436;27;20039;-74
2024/01/23 07:22:37;;;;;;;1.40;0.60;;;;;;;4.36;100.00;149765.16;10672177;27;20114;-74
2024/01/23 07:27:38;;;;;;;1.13;0.20;;;;;;;4.41;99.79;149778.00;10671263;27;20031;-74
2024/01/23 07:32:40;;;;;;;1.17;0.60;;;;;;;4.40;99.83;149775.44;10675956;27;20091;-74
2024/01/23 07:37:42;;;;;;;1.23;0.30;;;;;;;4.40;99.84;149774.16;10660982;27;20106;-75
2024/01/23 07:42:44;;;;;;;0.90;0.30;;;;;;;4.38;100.00;149770.28;10661232;27;20506;-74
2024/01/23 07:47:47;;;;;;;0.93;0.50;;;;;;;4.42;100.00;149779.28;10679795;27;20042;-75
2024/01/23 07:52:49;;;;;;;1.75;0.60;;;;;;;4.45;100.00;149788.28;10659866;27;20437;-74
2024/01/23 07:57:50;;;;;;;0.80;0.50;;;;;;;4.54;98.90;149811.41;10679068;27;20099;-75
2024/01/23 08:02:52;;;;;;;4.38;2.33;;;;;;;4.31;100.00;149752.31;10660039;27;20145;-75
2024/01/23 08:07:54;;;;;;;2.47;1.20;;;;;;;4.48;100.00;149796.00;10660162;27;20107;-74
2024/01/23 08:12:56;;;;;;;2.58;1.08;;;;;;;4.48;99.23;149796.00;10679898;27;20051;-74
2024/01/23 08:17:58;;;;;;;2.83;1.58;;;;;;;4.53;98.45;149808.84;10676648;27;20462;-74
2024/01/23 08:23:00;;;;;;;3.75;1.17;;;;;;;4.51;98.14;149803.69;10675957;27;20111;-74
2024/01/23 08:28:02;;;;;;;1.83;0.60;;;;;;;4.75;95.84;149864.13;10675444;27;20034;-75
2024/01/23 08:33:04;;;;;;;1.38;0.63;;;;;;;4.78;96.14;149870.50;10676786;27;20038;-74
2024/01/23 08:38:07;;;;;;;2.53;0.98;;;;;;;4.89;95.21;149897.53;10659816;27;20405;-74
2024/01/23 08:43:09;;;;;;;2.88;0.40;;;;;;;4.82;96.24;149880.78;10676521;27;20518;-76
2024/01/23 08:48:11;;;;;;;1.70;0.70;;;;;;;4.87;95.64;149893.69;10658293;27;20383;-74
2024/01/23 08:53:13;;;;;;;1.08;0.43;;;;;;;4.78;95.85;149870.50;10676532;27;20047;-75
2024/01/23 08:58:18;;;;;;;2.47;0.60;;;;;;;4.90;94.74;149901.38;10657282;27;20077;-76
2024/01/23 09:03:21;;;;;;;2.83;0.70;;;;;;;4.87;94.88;149892.38;10676877;27;20046;-74
2024/01/23 09:08:23;;;;;;;2.70;0.95;;;;;;;4.95;93.44;149914.22;10672615;27;20091;-75
2024/01/23 09:13:30;;;;;;;2.92;0.98;;;;;;;5.03;92.06;149934.78;10678497;27;20039;-75
2024/01/23 09:18:31;;;;;;;2.33;0.60;;;;;;;5.23;90.00;149983.69;10676563;27;20042;-73
2024/01/23 09:23:37;;;;;;;2.28;0.75;;;;;;;5.30;88.45;150002.94;10676085;27;20038;-74
2024/01/23 09:28:39;;;;;;;1.45;0.65;;;;;;;5.34;88.08;150010.66;10674144;27;20043;-74
2024/01/23 09:33:41;;;;;;;3.40;1.05;;;;;;;5.31;87.21;150005.53;10674344;27;20038;-74
2024/01/23 09:38:44;;;;;;;4.60;0.77;;;;;;;5.39;87.41;150023.50;10674380;27;20126;-74
2024/01/23 09:43:47;;;;;;;1.75;0.65;;;;;;;5.38;87.70;150020.97;10673347;27;20035;-74
2024/01/23 09:48:50;;;;;;;1.25;0.60;;;;;;;5.54;86.15;150063.41;10673354;27;20097;-75
2024/01/23 09:53:52;;;;;;;3.83;1.15;;;;;;;5.54;85.14;150063.41;10673611;27;20050;-74
2024/01/23 09:58:54;;;;;;;3.50;1.02;;;;;;;5.59;84.58;150073.69;10672034;27;20035;-74
2024/01/23 10:03:58;;;;;;;2.22;0.47;;;;;;;5.63;84.72;150084.00;10672222;27;20122;-74
2024/01/23 10:09:00;;;;;;;3.13;0.70;;;;;;;5.73;83.18;150109.69;10671606;27;20046;-76
2024/01/23 10:14:03;;;;;;;6.15;1.00;;;;;;;5.75;83.98;150116.09;10654306;27;20057;-74
2024/01/23 10:19:10;;;;;;;4.88;0.65;;;;;;;5.80;83.10;150127.72;10652916;27;20113;-74
2024/01/23 10:24:12;;;;;;;3.22;0.73;;;;;;;5.78;83.29;150123.84;10671818;27;20406;-74
2024/01/23 10:29:15;;;;;;;2.92;0.75;;;;;;;5.71;83.90;150105.84;10672445;27;20074;-75
2024/01/23 10:34:16;;;;;;;1.13;0.55;;;;;;;5.62;83.67;150082.66;10671566;27;20034;-74
2024/01/23 10:39:20;;;;;;;2.35;0.63;;;;;;;5.67;83.29;150094.28;10675332;27;20035;-74
2024/01/23 10:44:25;;;;;;;3.13;0.80;;;;;;;5.71;82.37;150104.53;10652962;27;20095;-74
2024/01/23 10:49:27;;;;;;;3.53;0.85;;;;;;;5.83;81.68;150135.41;10670123;27;20163;-74
2024/01/23 10:54:32;;;;;;;2.50;1.23;;;;;;;5.88;80.88;150147.00;10670612;27;20039;-74
2024/01/23 10:59:37;;;;;;;1.65;0.50;;;;;;;5.74;81.77;150112.25;10650908;27;20080;-75
2024/01/23 11:04:39;;;;;;;3.58;1.42;;;;;;;5.82;80.54;150134.13;10669785;27;20494;-74
2024/01/23 11:10:00;;;;;;;1.85;0.57;;;;;;;5.83;79.77;150136.69;10659055;27;20047;-74
2024/01/23 11:15:13;;;;;;;10.93;1.42;;;;;;;5.89;79.09;150150.88;10679513;27;20042;-74
2024/01/23 11:20:17;;;;;;;3.53;0.75;;;;;;;5.88;79.17;150148.28;10678457;27;20039;-73
2024/01/23 11:25:19;;;;;;;5.65;2.58;;;;;;;5.94;78.27;150163.78;10679067;27;20043;-74
2024/01/23 11:30:21;;;;;;;4.82;0.80;;;;;;;5.94;78.38;150163.78;10678030;27;20117;-74
2024/01/23 11:35:23;;;;;;;2.13;0.65;;;;;;;6.01;77.51;150181.75;10677523;27;20064;-74
2024/01/23 11:40:34;;;;;;;3.70;0.98;;;;;;;6.04;76.92;150189.50;10677320;27;20038;-73
2024/01/23 11:45:37;;;;;;;3.00;0.77;;;;;;;6.09;77.46;150199.81;10675844;27;20114;-74
2024/01/23 11:50:43;;;;;;;5.03;1.10;;;;;;;6.13;76.60;150210.09;10678050;27;20153;-74
2024/01/23 11:55:45;;;;;;;4.38;0.70;;;;;;;6.07;76.75;150197.25;10678165;27;20039;-75
2024/01/23 12:00:48;;;;;;;5.03;0.80;;;;;;;6.15;76.80;150215.22;10676916;27;20409;-74
2024/01/23 12:05:51;;;;;;;3.35;1.00;;;;;;;6.14;77.19;150212.66;10677348;27;20095;-74
2024/01/23 12:10:53;;;;;;;3.78;1.02;;;;;;;6.20;76.81;150229.41;10678142;27;20057;-74
2024/01/23 12:15:55;;;;;;;1.80;0.68;;;;;;;6.21;77.37;150230.69;10658941;27;20039;-73
2024/01/23 12:20:57;;;;;;;5.82;0.90;;;;;;;6.30;76.48;150253.84;10656992;27;20046;-74
2024/01/23 12:26:00;;;;;;;2.47;0.70;;;;;;;6.23;76.85;150237.09;10675180;27;20089;-74
2024/01/23 12:31:10;;;;;;;3.92;0.95;;;;;;;6.22;77.46;150233.25;10672840;27;20453;-74
2024/01/23 12:36:16;;;;;;;5.93;1.00;;;;;;;6.28;77.09;150248.69;10675325;27;20042;-74
2024/01/23 12:41:18;;;;;;;2.58;1.20;;;;;;;6.30;77.05;150253.84;10675346;27;20043;-74
2024/01/23 12:46:21;;;;;;;1.92;0.85;;;;;;;6.35;76.83;150265.44;10676645;27;20035;-73
2024/01/23 12:51:29;;;;;;;4.53;1.00;;;;;;;6.45;76.23;150292.44;10656916;27;20049;-74
2024/01/23 12:56:32;;;;;;;4.07;1.00;;;;;;;6.61;76.08;150331.06;10674630;27;20042;-73
2024/01/23 13:01:34;;;;;;;3.45;1.17;;;;;;;6.62;75.51;150333.63;10674372;27;20494;-74
2024/01/23 13:06:37;;;;;;;4.80;0.90;;;;;;;6.67;74.68;150347.78;10675075;27;20455;-74
2024/01/23 13:11:41;;;;;;;2.75;0.90;;;;;;;6.67;74.45;150347.78;10675003;27;20046;-74
2024/01/23 13:16:43;;;;;;;3.05;0.90;;;;;;;6.50;74.57;150305.31;10656038;27;20073;-74
2024/01/23 13:21:46;;;;;;;7.50;0.80;;;;;;;6.50;74.66;150304.03;10672679;27;20043;-73
2024/01/23 13:26:48;;;;;;;3.05;0.88;;;;;;;6.50;74.01;150305.31;10672877;27;20113;-74
2024/01/23 13:31:51;;;;;;;6.10;1.00;;;;;;;6.60;73.88;150329.78;10672800;27;20039;-74
2024/01/23 13:36:53;;;;;;;5.20;0.93;;;;;;;6.61;72.85;150332.34;10655502;27;20042;-74
2024/01/23 13:41:56;;;;;;;2.58;0.98;;;;;;;6.47;73.50;150296.31;10672929;27;20115;-74
2024/01/23 13:46:58;;;;;;;6.68;1.92;;;;;;;6.39;73.82;150275.72;10672790;27;20114;-73
2024/01/23 13:51:59;;;;;;;5.95;0.80;;;;;;;6.43;73.50;150286.03;10671627;27;20455;-73
2024/01/23 13:57:01;;;;;;;2.90;1.20;;;;;;;6.54;73.15;150315.59;10671636;27;20132;-73
2024/01/23 14:02:03;;;;;;;3.33;1.75;;;;;;;6.57;72.92;150323.34;10670076;27;20047;-74
2024/01/23 14:07:07;;;;;;;4.53;0.80;;;;;;;6.58;73.55;150325.91;10670628;27;20414;-73
2024/01/23 14:12:09;;;;;;;6.05;1.63;;;;;;;6.67;72.39;150347.78;10670537;27;20049;-73
2024/01/23 14:17:11;;;;;;;2.97;0.93;;;;;;;6.57;72.74;150323.34;10652539;27;20043;-74
2024/01/23 14:22:15;;;;;;;3.30;0.68;;;;;;;6.60;72.61;150328.47;10654312;27;20049;-73
2024/01/23 14:27:17;;;;;;;6.13;1.42;;;;;;;6.43;73.13;150286.03;10671534;27;20088;-74
2024/01/23 14:32:19;;;;;;;3.55;1.00;;;;;;;6.43;73.83;150287.31;10652079;27;20081;-73
2024/01/23 14:37:24;;;;;;;1.30;0.50;;;;;;;6.35;74.24;150265.44;10669652;27;20039;-73
2024/01/23 14:42:26;;;;;;;3.33;1.00;;;;;;;6.42;73.57;150284.75;10669201;27;20042;-73
2024/01/23 14:47:28;;;;;;;3.00;0.73;;;;;;;6.46;73.58;150295.03;10669285;27;20047;-74
2024/01/23 14:52:30;;;;;;;5.00;0.95;;;;;;;6.49;73.31;150302.75;10669244;27;20081;-73
2024/01/23 14:57:31;;;;;;;3.33;0.80;;;;;;;6.43;73.75;150287.31;10669592;27;20062;-73
2024/01/23 15:02:33;;;;;;;4.97;0.88;;;;;;;6.30;74.54;150253.84;10669795;27;20117;-73
2024/01/23 15:07:36;;;;;;;4.38;1.10;;;;;;;6.32;74.74;150258.97;10650293;27;20039;-73
2024/01/23 15:12:38;;;;;;;13.27;1.88;;;;;;;6.29;74.24;150252.56;10669695;27;20113;-73
2024/01/23 15:17:40;;;;;;;3.45;1.00;;;;;;;6.20;74.43;150228.13;10671752;27;20081;-75
2024/01/23 15:22:42;;;;;;;2.35;0.98;;;;;;;6.15;75.22;150216.50;10669327;27;20042;-73
2024/01/23 15:27:44;;;;;;;2.30;0.85;;;;;;;6.04;75.67;150189.50;10651131;27;20042;-73
2024/01/23 15:32:46;;;;;;;2.20;0.70;;;;;;;6.28;73.92;150248.69;10668172;27;20109;-74
2024/01/23 15:37:48;;;;;;;2.80;1.23;;;;;;;6.12;74.49;150208.81;10669299;27;20133;-74
2024/01/23 15:42:50;;;;;;;4.13;0.85;;;;;;;6.00;75.27;150179.22;10669134;27;20047;-73
2024/01/23 15:47:52;;;;;;;2.78;1.13;;;;;;;6.02;75.23;150184.38;10670066;27;20127;-74
2024/01/23 15:52:56;;;;;;;3.70;0.95;;;;;;;6.02;75.30;150183.03;10653995;27;20095;-74
2024/01/23 15:57:58;;;;;;;3.33;0.93;;;;;;;5.95;75.34;150166.34;10660040;27;20095;-73
2024/01/23 16:03:00;;;;;;;1.83;1.00;;;;;;;5.85;75.71;150140.59;10677706;27;20379;-74
2024/01/23 16:08:02;;;;;;;3.08;1.00;;;;;;;5.82;75.00;150134.13;10677057;27;20483;-73
2024/01/23 16:13:04;;;;;;;2.65;0.90;;;;;;;5.68;75.42;150098.13;10677605;27;20081;-74
2024/01/23 16:18:06;;;;;;;2.58;1.20;;;;;;;5.54;76.14;150063.41;10676972;27;20042;-74
2024/01/23 16:23:08;;;;;;;2.58;1.40;;;;;;;5.14;77.99;149961.81;10677270;27;20083;-75
2024/01/23 16:28:10;;;;;;;4.18;1.20;;;;;;;5.19;77.60;149974.66;10677331;27;20064;-74
2024/01/23 16:33:12;;;;;;;5.43;1.40;;;;;;;5.22;77.00;149981.06;10676972;27;20459;-75
2024/01/23 16:38:14;;;;;;;6.63;1.80;;;;;;;5.19;76.67;149974.66;10658506;27;20038;-73
2024/01/23 16:43:16;;;;;;;1.92;1.10;;;;;;;5.33;75.40;150009.38;10676126;27;20099;-74
2024/01/23 16:48:18;;;;;;;3.97;2.10;;;;;;;5.01;76.96;149928.41;10676567;27;20039;-74
2024/01/23 16:53:20;;;;;;;5.25;1.33;;;;;;;4.70;78.53;149850.00;10673962;27;20049;-74
2024/01/23 16:58:22;;;;;;;5.32;2.15;;;;;;;4.59;79.19;149822.97;10675531;27;20088;-74
2024/01/23 17:03:24;;;;;;;4.63;1.30;;;;;;;4.48;80.14;149796.00;10674119;27;20051;-73
2024/01/23 17:08:26;;;;;;;6.35;2.42;;;;;;;4.66;79.48;149839.69;10673227;27;20031;-74
2024/01/23 17:13:28;;;;;;;4.90;1.30;;;;;;;4.70;79.23;149850.00;10673306;27;20091;-73
2024/01/23 17:18:30;;;;;;;2.85;1.15;;;;;;;4.68;79.16;149846.09;10675259;27;20038;-74
2024/01/23 17:23:32;;;;;;;6.10;1.77;;;;;;;4.64;79.30;149834.53;10672577;27;20043;-74
2024/01/23 17:28:34;;;;;;;5.40;1.60;;;;;;;4.55;79.83;149813.97;10673381;27;20042;-73
2024/01/23 17:33:35;;;;;;;5.68;1.42;;;;;;;4.61;79.50;149828.13;10673246;27;20035;-73
2024/01/23 17:38:39;;;;;;;4.43;1.42;;;;;;;4.64;79.21;149834.53;10674574;27;20099;-73
2024/01/23 17:43:41;;;;;;;4.35;1.48;;;;;;;4.55;79.73;149812.69;10673926;27;20443;-74
2024/01/23 17:48:42;;;;;;;5.20;1.17;;;;;;;4.55;79.31;149812.69;10654963;27;20546;-73
2024/01/23 17:53:46;;;;;;;6.13;2.40;;;;;;;4.62;79.00;149830.69;10672150;27;20529;-73
2024/01/23 17:58:53;;;;;;;3.90;1.45;;;;;;;4.63;78.63;149831.97;10652973;27;20034;-74
2024/01/23 18:03:57;;;;;;;6.95;1.50;;;;;;;4.51;79.46;149802.41;10671834;27;20057;-73
2024/01/23 18:09:00;;;;;;;7.90;1.33;;;;;;;4.41;80.08;149778.00;10652838;27;20486;-73
2024/01/23 18:14:02;;;;;;;4.50;1.27;;;;;;;4.18;80.82;149720.19;10671466;27;20050;-73
2024/01/23 18:19:05;;;;;;;5.47;0.95;;;;;;;4.50;79.67;149801.13;10652627;27;20038;-73
2024/01/23 18:24:07;;;;;;;3.10;1.10;;;;;;;4.38;80.02;149770.28;10671868;27;20046;-73
2024/01/23 18:29:09;;;;;;;4.03;1.13;;;;;;;4.33;80.13;149756.16;10671119;27;20045;-74
2024/01/23 18:34:11;;;;;;;6.80;1.40;;;;;;;4.11;81.55;149702.19;10653388;27;20098;-74
2024/01/23 18:39:15;;;;;;;7.15;1.50;;;;;;;3.88;82.92;149644.41;10672166;27;20119;-73
2024/01/23 18:44:19;;;;;;;6.30;1.00;;;;;;;3.96;83.29;149663.69;10672308;27;20039;-72
2024/01/23 18:49:21;;;;;;;5.35;1.42;;;;;;;3.95;82.31;149662.41;10672950;27;20045;-74
2024/01/23 18:54:23;;;;;;;4.22;1.15;;;;;;;4.21;81.24;149726.63;10653715;27;20043;-75
2024/01/23 18:59:25;;;;;;;6.25;1.75;;;;;;;4.22;81.61;149730.47;10673621;27;20038;-74
2024/01/23 19:04:27;;;;;;;10.88;1.45;;;;;;;4.24;81.32;149734.31;10653821;27;20114;-74
2024/01/23 19:09:30;;;;;;;3.38;1.30;;;;;;;4.23;81.27;149731.75;10673010;27;20457;-74
2024/01/23 19:14:32;;;;;;;4.25;1.38;;;;;;;4.28;81.39;149744.59;10653390;27;20578;-75
2024/01/23 19:19:34;;;;;;;6.07;1.25;;;;;;;4.43;80.45;149783.16;10653027;27;20026;-74
2024/01/23 19:24:37;;;;;;;4.90;1.10;;;;;;;4.38;80.81;149770.28;10653343;27;20513;-73
2024/01/23 19:29:39;;;;;;;3.53;1.30;;;;;;;4.39;80.56;149772.88;10677234;27;20113;-75
2024/01/23 19:34:40;;;;;;;4.18;1.00;;;;;;;4.21;81.64;149726.63;10662336;27;20047;-75
2024/01/23 19:39:43;;;;;;;3.22;1.00;;;;;;;4.12;81.83;149704.78;10659523;27;20047;-74
2024/01/23 19:44:44;;;;;;;3.72;0.90;;;;;;;3.94;83.31;149658.50;10677149;27;20043;-75
2024/01/23 19:49:46;;;;;;;4.53;1.27;;;;;;;4.05;81.93;149688.06;10680182;27;20083;-75
2024/01/23 19:54:48;;;;;;;4.20;1.10;;;;;;;4.02;83.17;149679.06;10681315;27;20042;-74
2024/01/23 19:59:50;;;;;;;3.88;0.90;;;;;;;4.24;81.83;149734.31;10660002;27;20039;-74
2024/01/23 20:04:52;;;;;;;4.72;0.75;;;;;;;4.34;81.04;149758.72;10659593;27;20059;-74
2024/01/23 20:09:54;;;;;;;2.72;0.60;;;;;;;4.34;81.41;149760.03;10679064;27;20038;-74
2024/01/23 20:15:00;;;;;;;2.28;0.77;;;;;;;4.43;80.90;149781.88;10679123;27;20077;-74
2024/01/23 20:20:02;;;;;;;3.42;1.25;;;;;;;4.24;82.15;149734.31;10678987;27;20038;-75
2024/01/23 20:25:05;;;;;;;4.47;1.33;;;;;;;4.49;81.57;149797.28;10678225;27;20084;-74
2024/01/23 20:30:09;;;;;;;4.15;1.58;;;;;;;4.49;81.60;149797.28;10676300;27;20073;-74
2024/01/23 20:35:11;;;;;;;8.32;1.27;;;;;;;4.90;80.04;149901.38;10678257;27;20125;-73
2024/01/23 20:40:14;;;;;;;3.97;1.20;;;;;;;4.95;79.98;149914.22;10677105;27;20031;-75
2024/01/23 20:45:16;;;;;;;2.75;1.00;;;;;;;4.89;80.16;149897.53;10678244;27;20069;-74
2024/01/23 20:50:18;;;;;;;3.40;0.90;;;;;;;4.99;80.40;149923.22;10658712;27;20043;-74
2024/01/23 20:55:20;;;;;;;5.70;0.98;;;;;;;4.96;80.79;149916.84;10676922;27;20049;-75
2024/01/23 21:00:22;;;;;;;5.05;1.33;;;;;;;4.93;81.20;149907.81;10658767;27;20105;-75
2024/01/23 21:05:25;;;;;;;3.30;0.80;;;;;;;5.11;80.60;149952.81;10677122;27;20042;-76
2024/01/23 21:10:29;;;;;;;4.63;1.13;;;;;;;5.25;80.32;149990.09;10678210;27;20061;-75
2024/01/23 21:15:33;;;;;;;4.72;1.10;;;;;;;5.28;80.77;149997.81;10676086;27;20054;-75
2024/01/23 21:20:36;;;;;;;3.80;0.70;;;;;;;5.43;80.28;150033.81;10641738;27;20066;-74
2024/01/23 21:25:41;;;;;;;4.40;1.00;;;;;;;5.65;79.71;150089.13;10675690;27;20049;-75
2024/01/23 21:30:43;;;;;;;4.05;1.00;;;;;;;5.89;78.63;150150.88;10675085;27;20498;-74
2024/01/23 21:35:45;;;;;;;3.28;1.00;;;;;;;5.73;80.04;150110.97;10674981;27;20039;-75
2024/01/23 21:40:49;;;;;;;5.07;1.35;;;;;;;5.82;80.58;150132.84;10673955;27;20049;-76
2024/01/23 21:45:53;;;;;;;5.20;1.15;;;;;;;6.04;79.93;150189.50;10675055;27;20566;-74
2024/01/23 21:50:55;;;;;;;2.80;0.93;;;;;;;6.20;78.82;150228.13;10674039;27;20038;-74
2024/01/23 21:55:57;;;;;;;3.45;1.00;;;;;;;6.09;79.86;150199.81;10674309;27;20130;-76
2024/01/23 22:00:59;;;;;;;3.40;1.10;;;;;;;6.22;79.65;150233.25;10674921;27;20363;-74
2024/01/23 22:06:01;;;;;;;4.60;1.02;;;;;;;6.12;80.22;150208.81;10672860;27;20091;-74
2024/01/23 22:11:03;;;;;;;3.88;0.95;;;;;;;6.10;80.37;150203.63;10673323;27;20039;-73
2024/01/23 22:16:05;;;;;;;3.22;0.88;;;;;;;6.09;80.45;150199.81;10654514;27;20061;-78
2024/01/23 22:21:07;;;;;;;3.15;0.80;;;;;;;6.05;80.91;150192.06;10654862;27;20122;-73
2024/01/23 22:26:12;;;;;;;3.53;0.60;;;;;;;6.12;80.68;150208.81;10654165;27;20568;-73
2024/01/23 22:31:13;;;;;;;4.25;0.88;;;;;;;6.22;80.23;150233.25;10653599;27;20066;-73
2024/01/23 22:36:16;;;;;;;1.70;0.57;;;;;;;6.31;79.86;150256.41;10671958;27;20050;-73
2024/01/23 22:41:18;;;;;;;3.45;0.65;;;;;;;6.28;80.06;150249.97;10672137;27;20046;-74
2024/01/23 22:46:20;;;;;;;5.45;0.60;;;;;;;6.31;80.09;150257.69;10670849;27;20502;-75
2024/01/23 22:51:22;;;;;;;2.33;0.55;;;;;;;6.40;79.28;150279.56;10670807;27;20079;-73
2024/01/23 22:56:24;;;;;;;3.28;0.80;;;;;;;6.36;79.56;150269.28;10671585;27;20047;-73
2024/01/23 23:01:27;;;;;;;3.55;0.50;;;;;;;6.37;79.52;150270.56;10671001;27;20052;-73
2024/01/23 23:06:29;;;;;;;2.95;0.55;;;;;;;6.25;79.61;150241.00;10662942;27;20069;-73
2024/01/23 23:11:31;;;;;;;0.90;0.38;;;;;;;6.26;79.54;150244.84;10661291;27;20122;-74
2024/01/23 23:16:34;;;;;;;1.23;0.80;;;;;;;6.37;78.67;150271.84;10679224;27;20049;-73
2024/01/23 23:21:36;;;;;;;2.78;0.70;;;;;;;6.38;78.84;150273.16;10679729;27;20070;-74
2024/01/23 23:26:38;;;;;;;1.58;0.40;;;;;;;6.48;78.55;150300.19;10679040;27;20091;-73