Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:00:50;;;;;;;4.43;2.13;;;22.10;84.50;;;;;;4843153;29;20045;-82
2022/08/16 00:03:16;;;;;;;2.72;1.80;;;22.00;84.50;;;;;;4839512;29;20045;-82
2022/08/16 00:05:43;;;;;;;3.17;1.67;;;22.00;84.70;;;;;;4844314;29;20052;-82
2022/08/16 00:08:10;;;;;;;2.03;1.70;;;22.00;84.80;;;;;;4846590;29;20037;-81
2022/08/16 00:10:36;;;;;;;2.63;2.22;;;21.90;85.00;;;;;;4850353;29;20381;-81
2022/08/16 00:13:05;;;;;;;2.25;1.70;;;21.90;85.20;;;;;;4841258;29;20045;-82
2022/08/16 00:15:49;;;;;;;2.42;1.70;;;21.80;85.30;;;;;;4897005;23;20053;-84
2022/08/16 00:18:17;;;;;;;2.13;1.88;;;21.70;85.50;;;;;;4845558;29;20040;-85
2022/08/16 00:20:46;;;;;;;2.40;1.75;;;21.70;85.70;;;;;;4850564;29;20476;-84
2022/08/16 00:23:13;;;;;;;3.58;2.40;;;21.60;85.70;;;;;;4844178;29;20029;-84
2022/08/16 00:25:39;;;;;;;4.05;2.45;;;21.60;86.10;;;;;;4850745;29;20029;-84
2022/08/16 00:28:07;;;;;;;2.42;2.20;;;21.50;86.50;;;;;;4849701;29;20056;-84
2022/08/16 00:31:13;;;;;;;3.30;2.38;;;21.50;86.50;;;;;;4850943;29;20050;-85
2022/08/16 00:33:40;;;;;;;3.03;2.72;;;21.40;87.10;;;;;;4843688;29;20053;-84
2022/08/16 00:36:07;;;;;;;4.00;2.90;;;21.40;87.20;;;;;;4848865;29;20041;-83
2022/08/16 00:38:33;;;;;;;2.92;2.40;;;21.40;87.60;;;;;;4833208;29;20234;-84
2022/08/16 00:41:00;;;;;;;2.95;2.65;;;21.40;87.60;;;;;;4847180;29;21035;-85
2022/08/16 00:43:35;;;;;;;3.53;2.38;;;21.40;87.70;;;;;;4847612;29;20034;-83
2022/08/16 00:46:28;;;;;;;3.05;2.40;;;21.30;87.80;;;;;;4848426;29;20041;-84
2022/08/16 00:48:55;;;;;;;3.35;2.78;;;21.30;87.80;;;;;;4816653;29;20037;-85
2022/08/16 00:51:23;;;;;;;3.17;2.72;;;21.30;87.90;;;;;;4832619;29;20044;-85
2022/08/16 00:53:52;;;;;;;3.28;2.42;;;21.30;88.10;;;;;;4831154;29;20416;-84
2022/08/16 00:56:22;;;;;;;2.78;2.10;;;21.20;88.40;;;;;;4849187;29;20042;-84
2022/08/16 00:58:49;;;;;;;4.70;2.35;;;21.20;88.50;;;;;;4836787;29;20045;-85
2022/08/16 01:01:17;;;;;;;4.97;2.80;;;21.10;88.50;;;;;;4848119;29;20040;-84
2022/08/16 01:03:47;;;;;;;2.75;2.40;;;21.00;88.50;;;;;;4846819;29;20400;-84
2022/08/16 01:06:14;;;;;;;4.07;3.10;;;21.00;88.70;;;;;;4848554;29;20038;-84
2022/08/16 01:08:44;;;;;;;4.15;3.40;;;21.00;89.00;;;;;;4834223;29;20044;-84
2022/08/16 01:11:11;;;;;;;6.45;3.53;;;20.90;89.30;;;;;;4832653;29;20048;-83
2022/08/16 01:13:39;;;;;;;3.95;3.50;;;20.90;89.60;;;;;;4845893;29;20045;-83
2022/08/16 01:16:11;;;;;;;3.78;3.40;;;20.90;89.90;;;;;;4837010;29;20832;-83
2022/08/16 01:18:51;;;;;;;3.70;3.40;;;20.80;90.00;;;;;;4836048;29;20034;-85
2022/08/16 01:21:42;;;;;;;3.80;2.95;;;20.70;90.10;;;;;;4852635;29;20048;-83
2022/08/16 01:24:30;;;;;;;3.38;3.00;;;20.70;90.20;;;;;;4829684;29;20049;-83
2022/08/16 01:27:17;;;;;;;4.95;3.50;;;20.60;90.20;;;;;;4833428;29;20045;-83
2022/08/16 01:29:49;;;;;;;3.22;2.88;;;20.60;90.30;;;;;;4833873;29;20061;-82
2022/08/16 01:33:00;;;;;;;3.50;3.00;;;20.60;90.40;;;;;;4830079;29;20052;-84
2022/08/16 01:35:46;;;;;;;5.35;3.13;;;20.60;90.50;;;;;;4859877;29;20033;-83
2022/08/16 01:38:22;;;;;;;5.40;3.28;;;20.50;90.50;;;;;;4850381;29;20049;-84
2022/08/16 01:40:53;;;;;;;3.55;3.20;;;20.50;90.60;;;;;;4848797;29;20052;-83
2022/08/16 01:43:22;;;;;;;3.15;2.72;;;20.50;90.50;;;;;;4827645;29;20038;-82
2022/08/16 01:45:53;;;;;;;4.82;3.33;;;20.40;90.60;;;;;;4817791;29;20033;-84
2022/08/16 01:48:20;;;;;;;4.50;4.10;;;20.40;90.60;;;;;;4849696;29;20038;-83
2022/08/16 01:50:49;;;;;;;4.35;3.95;;;20.40;90.70;;;;;;4847325;29;20042;-84
2022/08/16 01:53:15;;;;;;;3.92;2.88;;;20.40;90.90;;;;;;4827710;29;20831;-84
2022/08/16 01:56:03;;;;;;;3.80;3.50;;;20.30;90.90;;;;;;4834525;29;20061;-84
2022/08/16 01:58:32;;;;;;;5.53;4.03;;;20.30;91.20;;;;;;4847209;29;20045;-83
2022/08/16 02:00:59;;;;;;;4.85;4.07;;;20.30;91.10;;;;;;4849140;29;20045;-84
2022/08/16 02:03:29;;;;;;;4.75;4.28;;;20.20;91.20;;;;;;4831213;29;20041;-83
2022/08/16 02:05:55;;;;;;;4.70;3.50;;;20.20;91.30;;;;;;4831598;29;20045;-83
2022/08/16 02:08:21;;;;;;;7.13;4.15;;;20.20;91.40;;;;;;4818238;29;20041;-83
2022/08/16 02:10:47;;;;;;;4.13;3.67;;;20.20;91.50;;;;;;4833265;29;20041;-83
2022/08/16 02:13:14;;;;;;;4.85;4.18;;;20.10;91.50;;;;;;4843175;29;20041;-84
2022/08/16 02:15:40;;;;;;;4.63;4.10;;;20.10;91.70;;;;;;4832969;29;20041;-84
2022/08/16 02:18:53;;;;;;;6.00;5.30;;;20.10;91.80;;;;;;4848853;29;20045;-83
2022/08/16 02:21:20;;;;;;;;;;;20.10;92.10;;;;;;4849965;29;20042;-84
2022/08/16 02:23:47;;;;;;;7.10;5.38;;;20.10;91.90;;;;;;4858664;29;19927;-84
2022/08/16 02:26:14;;;;;;;8.63;4.60;;;20.00;92.10;;;;;;4831050;29;20120;-84
2022/08/16 02:28:41;;;;;;;5.35;4.60;;;20.00;92.20;;;;;;4849298;29;20299;-84
2022/08/16 02:31:10;;;;;;;6.70;4.25;;;20.00;92.30;;;;;;4829022;29;20033;-84
2022/08/16 02:33:37;;;;;;;5.05;3.90;;;20.00;92.40;;;;;;4827898;29;20045;-84
2022/08/16 02:36:04;;;;;;;4.82;4.22;;;19.90;92.40;;;;;;4832649;29;20045;-83
2022/08/16 02:38:33;;;;;;;4.68;4.28;;;19.90;92.60;;;;;;4835281;29;20052;-84
2022/08/16 02:41:01;;;;;;;4.68;4.20;;;19.90;92.60;;;;;;4831499;29;20052;-83
2022/08/16 02:43:30;;;;;;;5.03;4.22;;;19.90;92.70;;;;;;4828601;29;20041;-84
2022/08/16 02:45:58;;;;;;;5.75;4.32;;;19.90;92.90;;;;;;4834397;29;20037;-84
2022/08/16 02:48:25;;;;;;;4.72;4.18;;;19.80;93.00;;;;;;4850075;29;20026;-83
2022/08/16 02:50:52;;;;;;;5.53;5.07;;;19.80;93.10;;;;;;4819108;29;20042;-83
2022/08/16 02:53:19;;;;;;;5.75;5.25;;;19.80;93.30;;;;;;4829158;29;20037;-83
2022/08/16 02:55:45;;;;;;;6.32;5.40;;;19.80;93.50;;;;;;4848665;29;20041;-82
2022/08/16 02:58:12;;;;;;;4.53;4.13;;;19.70;93.60;;;;;;4833027;29;20042;-84
2022/08/16 03:00:38;;;;;;;5.18;4.68;;;19.70;93.70;;;;;;4850864;29;20025;-84
2022/08/16 03:03:05;;;;;;;5.53;4.85;;;19.70;93.90;;;;;;4844110;29;20280;-84
2022/08/16 03:05:32;;;;;;;7.07;6.22;;;19.60;94.00;;;;;;4834583;29;20048;-84
2022/08/16 03:08:00;;;;;;;6.43;5.82;;;19.70;94.20;;;;;;4822899;29;20045;-84
2022/08/16 03:10:30;;;;;;;6.15;5.55;;;19.60;94.30;;;;;;4850205;29;20042;-84
2022/08/16 03:12:58;;;;;;;7.63;6.82;;;19.60;94.40;;;;;;4847157;29;20057;-83
2022/08/16 03:15:28;;;;;;;6.45;5.85;;;19.60;94.60;;;;;;4836020;29;20055;-82
2022/08/16 03:17:55;;;;;;;6.13;5.47;;;19.60;94.60;;;;;;4835410;29;20093;-84
2022/08/16 03:20:24;;;;;;;6.00;5.40;;;19.60;94.70;;;;;;4850183;29;20030;-83
2022/08/16 03:22:52;;;;;;;6.18;5.57;;;19.50;94.80;;;;;;4832151;29;20613;-84
2022/08/16 03:25:18;;;;;;;5.88;5.38;;;19.50;94.90;;;;;;4835339;29;20042;-85
2022/08/16 03:27:56;;;;;;;6.72;6.20;;;19.40;95.10;;;;;;4849881;29;20030;-83
2022/08/16 03:30:27;;;;;;;6.43;5.82;;;19.40;95.20;;;;;;4850150;29;20037;-84
2022/08/16 03:33:03;;;;;;;5.93;5.38;;;19.40;95.40;;;;;;4849090;29;20222;-84
2022/08/16 03:35:44;;;;;;;7.13;6.50;;;19.40;95.40;;;;;;4850967;29;20092;-84
2022/08/16 03:38:22;;;;;;;7.55;6.85;;;19.30;95.60;;;;;;4854262;29;20040;-84
2022/08/16 03:40:50;;;;;;;7.28;6.68;;;19.30;95.90;;;;;;4852906;29;20049;-84
2022/08/16 03:43:18;;;;;;;8.23;7.10;;;19.30;96.10;;;;;;4815815;29;20041;-84
2022/08/16 03:45:47;;;;;;;7.50;6.80;;;19.30;96.40;;;;;;4866093;29;20041;-85
2022/08/16 03:48:13;;;;;;;6.30;5.70;;;19.20;96.50;;;;;;4836755;29;20042;-84
2022/08/16 03:50:40;;;;;;;7.95;6.43;;;19.20;96.60;;;;;;4838867;29;21370;-85
2022/08/16 03:53:08;;;;;;;8.38;6.60;;;19.20;96.70;;;;;;4847984;29;20042;-84
2022/08/16 03:55:35;;;;;;;6.97;6.28;;;19.20;96.80;;;;;;4849305;29;20080;-84
2022/08/16 03:58:01;;;;;;;6.85;6.10;;;19.20;97.00;;;;;;4835274;29;20038;-84
2022/08/16 04:00:30;;;;;;;6.95;5.65;;;19.20;97.10;;;;;;4849952;29;20057;-84
2022/08/16 04:03:05;;;;;;;8.50;6.50;;;19.10;97.10;;;;;;4815138;29;20044;-83
2022/08/16 04:05:47;;;;;;;6.75;5.95;;;19.10;97.30;;;;;;4849465;29;20045;-84
2022/08/16 04:08:15;;;;;;;7.40;6.75;;;19.10;97.60;;;;;;4852488;29;20045;-83
2022/08/16 04:10:42;;;;;;;8.27;7.10;;;19.10;97.70;;;;;;4818889;29;20543;-84
2022/08/16 04:13:08;;;;;;;8.60;7.68;;;19.00;97.80;;;;;;4829404;29;20049;-84
2022/08/16 04:15:34;;;;;;;8.65;7.85;;;19.00;98.00;;;;;;4832892;29;20420;-84
2022/08/16 04:18:11;;;;;;;8.10;7.25;;;19.00;98.20;;;;;;4851929;29;20041;-82
2022/08/16 04:20:38;;;;;;;8.95;8.05;;;19.00;98.40;;;;;;4852804;29;20530;-84
2022/08/16 04:23:08;;;;;;;8.80;7.90;;;19.00;98.60;;;;;;4816251;29;20033;-85
2022/08/16 04:25:37;;;;;;;7.00;6.40;;;19.00;98.80;;;;;;4835067;29;20544;-84
2022/08/16 04:28:06;;;;;;;6.70;6.10;;;19.00;98.90;;;;;;4851233;29;20049;-84
2022/08/16 04:30:33;;;;;;;7.40;6.70;;;19.00;99.00;;;;;;4821351;29;20041;-85
2022/08/16 04:33:00;;;;;;;8.27;7.47;;;18.90;99.10;;;;;;4845150;29;20041;-83
2022/08/16 04:35:28;;;;;;;7.38;6.30;;;19.00;99.30;;;;;;4850553;29;20046;-83
2022/08/16 04:37:55;;;;;;;8.38;7.28;;;18.90;99.30;;;;;;4855049;29;20890;-82
2022/08/16 04:40:26;;;;;;;8.48;7.00;;;19.00;99.40;;;;;;4839264;29;20042;-84
2022/08/16 04:42:54;;;;;;;7.40;6.65;;;18.90;99.50;;;;;;4851833;29;20492;-83
2022/08/16 04:45:23;;;;;;;7.35;6.65;;;18.90;99.50;;;;;;4857863;29;20053;-83
2022/08/16 04:47:50;;;;;;;9.25;7.65;;;19.00;99.70;;;;;;4858064;29;20060;-84
2022/08/16 04:50:21;;;;;;;8.20;7.40;;;19.00;99.70;;;;;;4825448;29;20041;-82
2022/08/16 04:53:01;;;;;;;7.85;7.07;;;19.00;99.80;;;;;;4829371;29;20369;-83
2022/08/16 04:55:31;;;;;;;8.77;7.95;;;19.00;99.80;;;;;;4851533;29;20036;-83
2022/08/16 04:57:57;;;;;;;19.40;9.60;;;19.10;99.90;;;;;;4843802;29;20045;-83
2022/08/16 05:00:30;;;;;;;9.20;7.47;;;19.10;99.90;;;;;;4845994;29;20052;-83
2022/08/16 05:02:57;;;;;;;7.88;6.97;;;19.20;99.90;;;;;;4850227;29;20037;-83
2022/08/16 05:05:24;;;;;;;9.45;8.45;;;19.20;99.90;;;;;;4848525;29;20041;-83
2022/08/16 05:07:50;;;;;;;8.18;7.38;;;19.30;99.90;;;;;;4859540;29;20049;-84
2022/08/16 05:10:18;;;;;;;9.35;8.45;;;19.40;99.90;;;;;;4868090;29;20047;-83
2022/08/16 05:12:44;;;;;;;10.10;9.18;;;19.40;99.90;;;;;;4854471;29;20041;-84
2022/08/16 05:15:12;;;;;;;10.50;9.48;;;19.50;99.90;;;;;;4867348;29;20045;-84
2022/08/16 05:17:39;;;;;;;9.13;8.23;;;19.50;99.90;;;;;;4850108;29;20452;-84
2022/08/16 05:20:10;;;;;;;10.50;8.70;;;19.60;99.90;;;;;;4860172;29;20041;-84
2022/08/16 05:22:41;;;;;;;10.88;9.80;;;19.60;99.90;;;;;;4858703;29;20048;-83
2022/08/16 05:25:10;;;;;;;9.43;8.50;;;19.60;99.90;;;;;;4828101;29;20042;-84
2022/08/16 05:27:42;;;;;;;10.25;9.25;;;19.70;99.90;;;;;;4839345;29;20038;-83
2022/08/16 05:30:12;;;;;;;9.88;8.88;;;19.70;99.90;;;;;;4852275;29;20037;-84
2022/08/16 05:32:41;;;;;;;9.45;8.55;;;19.70;99.90;;;;;;4833812;29;20048;-84
2022/08/16 05:35:09;;;;;;;10.02;8.98;;;19.80;99.90;;;;;;4821540;29;20041;-84
2022/08/16 05:37:38;;;;;;;10.73;9.65;;;19.80;99.90;;;;;;4838741;29;20052;-83
2022/08/16 05:40:07;;;;;;;9.45;8.10;;;19.90;99.90;;;;;;4836545;29;20704;-84
2022/08/16 05:42:34;;;;;;;9.25;8.32;;;20.00;99.90;;;;;;4842447;29;20038;-84
2022/08/16 05:45:00;;;;;;;10.13;9.15;;;20.10;99.90;;;;;;4829801;29;20050;-84
2022/08/16 05:47:29;;;;;;;11.23;10.15;;;20.20;99.90;;;;;;4848872;29;20563;-84
2022/08/16 05:49:55;;;;;;;10.07;9.10;;;20.40;99.90;;;;;;4844060;29;20041;-85
2022/08/16 05:52:22;;;;;;;18.33;10.82;;;20.50;99.90;;;;;;4826697;29;20052;-83
2022/08/16 05:54:48;;;;;;;11.00;9.90;;;20.70;99.90;;;;;;4826254;29;20030;-84
2022/08/16 05:57:18;;;;;;;9.60;8.73;;;20.90;99.80;;;;;;4846090;29;20045;-85
2022/08/16 05:59:47;;;;;;;9.68;8.68;;;21.00;99.70;;;;;;4818065;29;20040;-85
2022/08/16 06:02:15;;;;;;;14.20;11.57;;;21.20;99.50;;;;;;4830561;29;20056;-83
2022/08/16 06:04:44;;;;;;;10.40;9.40;;;21.40;99.40;;;;;;4824764;29;20049;-83
2022/08/16 06:07:14;;;;;;;10.60;9.57;;;21.50;99.30;;;;;;4846692;29;20045;-85
2022/08/16 06:09:46;;;;;;;10.30;9.20;;;21.60;99.00;;;;;;4860222;29;20029;-84
2022/08/16 06:12:15;;;;;;;10.80;9.60;;;21.80;98.80;;;;;;4827922;29;20788;-85
2022/08/16 06:15:32;;;;;;;9.95;9.10;;;21.90;98.60;;;;;;4851609;23;20431;-84
2022/08/16 06:35:31;;;;;;;9.45;8.55;;;22.90;97.00;;;;;;4787111;29;20095;-81
2022/08/16 06:51:22;;;;;;;10.38;9.38;;;24.10;94.90;;;;;;4841036;29;20735;-82
2022/08/16 07:07:55;;;;;;;10.32;9.32;;;24.90;93.20;;;;;;4848976;23;20551;-85
2022/08/16 07:10:24;;;;;;;8.55;7.82;;;25.40;92.40;;;;;;4863290;29;20037;-85
2022/08/16 07:12:52;;;;;;;10.30;9.25;;;25.60;92.10;;;;;;4863091;29;20048;-86
2022/08/16 07:15:19;;;;;;;10.63;9.55;;;25.60;91.60;;;;;;4862105;29;20479;-84
2022/08/16 07:17:48;;;;;;;9.52;8.40;;;25.60;91.30;;;;;;4864518;29;20036;-85
2022/08/16 07:20:21;;;;;;;12.25;11.05;;;25.60;91.30;;;;;;4834487;29;20052;-85
2022/08/16 07:22:55;;;;;;;11.43;10.02;;;25.60;91.10;;;;;;4847868;29;20052;-85
2022/08/16 07:25:30;;;;;;;9.45;8.65;;;25.50;91.00;;;;;;4860644;29;20515;-86
2022/08/16 07:27:56;;;;;;;11.48;10.05;;;25.50;91.00;;;;;;4837344;29;20033;-86
2022/08/16 07:30:30;;;;;;;10.00;9.10;;;25.60;90.90;;;;;;4837643;29;20038;-85
2022/08/16 07:33:01;;;;;;;12.18;9.10;;;25.60;90.60;;;;;;4833555;29;20056;-84
2022/08/16 07:35:27;;;;;;;10.63;9.70;;;25.60;90.50;;;;;;4835158;29;20042;-85
2022/08/16 07:37:54;;;;;;;8.73;7.82;;;25.60;90.20;;;;;;4870034;29;20038;-85
2022/08/16 07:40:26;;;;;;;9.98;9.10;;;25.60;90.00;;;;;;4866423;29;20112;-86
2022/08/16 07:42:53;;;;;;;10.88;9.15;;;25.70;90.00;;;;;;4874324;29;20048;-85
2022/08/16 07:45:20;;;;;;;8.40;7.65;;;25.80;89.50;;;;;;4848798;29;20042;-84
2022/08/16 07:47:50;;;;;;;8.82;8.02;;;25.80;88.90;;;;;;4860258;29;20045;-84
2022/08/16 07:50:17;;;;;;;7.20;6.63;;;25.90;88.60;;;;;;4858467;29;20029;-85
2022/08/16 07:52:44;;;;;;;7.00;6.32;;;26.10;88.30;;;;;;4857942;29;20044;-84
2022/08/16 07:55:14;;;;;;;6.93;6.22;;;26.20;87.90;;;;;;4885131;29;20373;-84
2022/08/16 07:57:41;;;;;;;5.35;4.75;;;26.40;87.50;;;;;;4855990;29;20040;-85
2022/08/16 08:00:11;;;;;;;10.85;8.63;;;26.50;86.90;;;;;;4889198;29;20045;-82
2022/08/16 08:02:41;;;;;;;6.32;5.55;;;26.60;86.50;;;;;;4886062;29;20046;-82
2022/08/16 08:05:13;;;;;;;8.38;7.55;;;26.60;85.70;;;;;;4888759;29;20021;-82
2022/08/16 08:07:39;;;;;;;8.15;6.95;;;26.70;85.10;;;;;;4875722;29;20053;-82
2022/08/16 08:10:07;;;;;;;8.45;7.57;;;26.80;84.80;;;;;;4872105;29;20045;-83
2022/08/16 08:12:35;;;;;;;9.63;8.63;;;26.90;84.20;;;;;;4855415;29;20041;-82
2022/08/16 08:15:07;;;;;;;6.40;5.80;;;26.90;84.10;;;;;;4861007;29;20049;-83
2022/08/16 08:17:37;;;;;;;8.05;6.80;;;27.00;83.80;;;;;;4879758;29;20048;-82
2022/08/16 08:20:10;;;;;;;8.30;6.60;;;27.10;83.50;;;;;;4830815;29;20035;-82
2022/08/16 08:22:38;;;;;;;6.15;5.60;;;27.10;83.30;;;;;;4876198;29;20036;-81
2022/08/16 08:25:08;;;;;;;8.00;7.15;;;27.20;83.00;;;;;;4844490;29;20526;-83
2022/08/16 08:27:35;;;;;;;6.25;5.65;;;27.40;82.00;;;;;;4877192;29;20409;-82
2022/08/16 08:30:04;;;;;;;6.75;5.75;;;27.50;81.60;;;;;;4860021;29;20056;-82
2022/08/16 08:32:36;;;;;;;5.72;4.88;;;27.60;80.90;;;;;;4829288;29;20052;-82
2022/08/16 08:35:05;;;;;;;7.22;4.65;;;27.70;80.70;;;;;;4844494;29;20041;-81
2022/08/16 08:37:35;;;;;;;8.23;5.03;;;27.70;80.30;;;;;;4876644;29;20381;-82
2022/08/16 08:40:07;;;;;;;6.00;5.47;;;27.80;79.40;;;;;;4874299;29;20048;-82
2022/08/16 08:42:33;;;;;;;6.63;6.05;;;27.80;78.70;;;;;;4860894;29;20041;-81
2022/08/16 08:45:03;;;;;;;7.05;4.57;;;28.00;78.40;;;;;;4860305;29;20554;-82
2022/08/16 08:47:30;;;;;;;5.82;4.72;;;28.00;77.70;;;;;;4847467;29;20060;-82
2022/08/16 08:49:57;;;;;;;4.45;3.90;;;28.10;77.50;;;;;;4836577;29;20044;-81
2022/08/16 08:52:26;;;;;;;5.85;4.57;;;28.10;77.30;;;;;;4831957;29;20500;-82
2022/08/16 08:54:53;;;;;;;4.25;3.70;;;28.20;77.00;;;;;;4832630;29;20044;-82
2022/08/16 08:57:20;;;;;;;5.40;4.18;;;28.30;76.80;;;;;;4869387;29;20048;-83
2022/08/16 08:59:55;;;;;;;4.43;3.83;;;28.40;76.60;;;;;;4871530;29;20048;-83
2022/08/16 09:02:21;;;;;;;8.48;4.68;;;28.60;76.30;;;;;;4843991;29;20033;-83
2022/08/16 09:04:51;;;;;;;7.47;6.25;;;28.60;75.50;;;;;;4842869;29;20045;-82
2022/08/16 09:07:21;;;;;;;5.07;4.00;;;28.70;74.50;;;;;;4861944;29;20030;-82
2022/08/16 09:09:47;;;;;;;4.78;4.18;;;28.70;74.90;;;;;;4860467;29;20029;-81
2022/08/16 09:12:17;;;;;;;7.57;4.05;;;28.70;74.90;;;;;;4860916;29;20041;-82
2022/08/16 09:14:59;;;;;;;6.32;4.00;;;28.80;75.10;;;;;;4842443;29;20063;-82
2022/08/16 09:17:28;;;;;;;3.58;3.17;;;28.90;74.30;;;;;;4863989;29;20416;-81
2022/08/16 09:19:54;;;;;;;4.82;4.18;;;29.00;74.40;;;;;;4829346;29;20037;-81
2022/08/16 09:22:22;;;;;;;5.38;4.45;;;29.20;74.30;;;;;;4845850;29;20041;-82
2022/08/16 09:24:50;;;;;;;3.60;3.30;;;29.30;73.60;;;;;;4867890;29;20052;-83
2022/08/16 09:27:16;;;;;;;4.63;2.30;;;29.40;73.60;;;;;;4861385;29;20037;-81
2022/08/16 09:29:43;;;;;;;4.00;3.63;;;29.50;73.70;;;;;;4830651;29;20044;-82
2022/08/16 09:32:10;;;;;;;5.20;3.80;;;29.60;73.60;;;;;;4845356;29;20036;-81
2022/08/16 09:34:36;;;;;;;4.07;3.30;;;29.60;73.30;;;;;;4840349;29;20064;-82
2022/08/16 09:37:02;;;;;;;4.25;3.60;;;29.70;72.80;;;;;;4858559;29;20067;-82
2022/08/16 09:39:29;;;;;;;5.05;3.63;;;29.80;72.40;;;;;;4842883;29;20218;-83
2022/08/16 09:41:58;;;;;;;5.00;3.88;;;30.00;71.80;;;;;;4854884;29;20033;-82
2022/08/16 09:44:26;;;;;;;7.15;4.05;;;30.00;71.30;;;;;;4855364;29;20428;-82
2022/08/16 09:46:54;;;;;;;4.25;3.85;;;30.00;70.60;;;;;;4844717;29;20040;-83
2022/08/16 09:49:21;;;;;;;3.78;3.25;;;30.10;71.00;;;;;;4846962;29;20044;-81
2022/08/16 09:51:53;;;;;;;4.63;3.03;;;30.20;70.40;;;;;;4825860;29;20581;-82
2022/08/16 09:54:24;;;;;;;7.68;3.58;;;30.40;70.20;;;;;;4860149;29;20040;-82
2022/08/16 09:56:51;;;;;;;7.75;3.47;;;30.40;69.70;;;;;;4880925;29;20046;-82
2022/08/16 09:59:18;;;;;;;5.25;3.17;;;30.30;69.90;;;;;;4866000;29;20396;-83
2022/08/16 10:01:46;;;;;;;4.35;3.42;;;30.20;69.70;;;;;;4851633;29;20389;-82
2022/08/16 10:04:14;;;;;;;3.92;3.25;;;30.10;69.90;;;;;;4864561;29;20486;-82
2022/08/16 10:06:41;;;;;;;3.53;2.80;;;30.00;70.10;;;;;;4861240;29;20037;-82
2022/08/16 10:09:08;;;;;;;3.80;3.50;;;30.10;69.50;;;;;;4845474;29;20051;-84
2022/08/16 10:14:22;;;;;;;4.10;3.70;;;30.30;68.90;;;;;;4867285;29;20036;-81
2022/08/16 10:16:49;;;;;;;4.47;3.78;;;30.50;68.30;;;;;;4858773;29;20037;-82
2022/08/16 10:19:16;;;;;;;3.35;2.95;;;30.70;67.70;;;;;;4846382;29;20047;-82
2022/08/16 10:21:43;;;;;;;3.33;3.03;;;30.80;67.50;;;;;;4860644;29;20036;-82
2022/08/16 10:24:14;;;;;;;3.72;2.80;;;31.00;67.00;;;;;;4859323;29;20057;-85
2022/08/16 10:26:44;;;;;;;4.88;2.67;;;31.10;66.40;;;;;;4860543;29;20380;-83
2022/08/16 10:29:11;;;;;;;4.82;4.32;;;31.30;66.40;;;;;;4860946;29;20029;-82
2022/08/16 10:31:37;;;;;;;2.75;2.42;;;31.50;65.90;;;;;;4862427;29;20041;-84
2022/08/16 10:34:04;;;;;;;4.28;3.88;;;31.70;66.00;;;;;;4839522;29;20616;-83
2022/08/16 10:36:30;;;;;;;8.15;5.05;;;31.90;65.60;;;;;;4863027;29;20407;-83
2022/08/16 10:38:56;;;;;;;5.38;3.78;;;32.10;64.70;;;;;;4843551;29;20048;-83
2022/08/16 10:41:23;;;;;;;4.75;3.20;;;32.30;64.70;;;;;;4872382;29;20874;-84
2022/08/16 10:43:50;;;;;;;4.60;4.18;;;32.40;64.00;;;;;;4858117;29;20049;-83
2022/08/16 10:46:16;;;;;;;6.57;3.70;;;32.60;63.50;;;;;;4873911;29;20033;-84
2022/08/16 10:48:44;;;;;;;5.05;3.70;;;32.70;63.20;;;;;;4846486;29;20033;-83
2022/08/16 10:51:11;;;;;;;7.85;4.30;;;32.90;63.00;;;;;;4861755;29;20387;-84
2022/08/16 10:53:38;;;;;;;7.50;3.70;;;33.10;62.50;;;;;;4855609;29;20038;-83
2022/08/16 10:56:07;;;;;;;5.03;3.25;;;33.30;62.00;;;;;;4842416;29;20053;-82
2022/08/16 10:58:35;;;;;;;3.45;3.15;;;33.40;61.70;;;;;;4859111;29;20041;-83
2022/08/16 11:01:04;;;;;;;6.07;2.78;;;33.60;61.30;;;;;;4859618;29;20523;-83
2022/08/16 11:03:30;;;;;;;6.40;3.45;;;33.60;60.20;;;;;;4871166;29;20399;-83
2022/08/16 11:05:57;;;;;;;3.42;3.03;;;33.70;60.60;;;;;;4843350;29;20038;-83
2022/08/16 11:08:23;;;;;;;5.65;2.88;;;34.00;60.50;;;;;;4830885;29;20060;-83
2022/08/16 11:10:49;;;;;;;4.85;2.50;;;34.40;59.90;;;;;;4842745;29;20045;-84
2022/08/16 11:13:20;;;;;;;4.55;2.78;;;34.60;58.40;;;;;;4861672;29;20516;-84
2022/08/16 11:15:46;;;;;;;4.05;2.03;;;34.80;58.20;;;;;;4848121;29;20045;-84
2022/08/16 11:18:13;;;;;;;2.50;2.30;;;35.10;57.60;;;;;;4831243;29;20049;-86
2022/08/16 11:20:41;;;;;;;5.45;2.50;;;35.50;56.60;;;;;;4861287;29;20033;-86
2022/08/16 11:23:11;;;;;;;3.38;2.40;;;35.90;55.30;;;;;;4839886;29;20037;-86
2022/08/16 11:25:38;;;;;;;4.53;2.67;;;36.20;54.40;;;;;;4860846;29;20041;-85
2022/08/16 11:28:06;;;;;;;3.67;2.53;;;36.40;53.80;;;;;;4875137;29;20033;-85
2022/08/16 11:30:34;;;;;;;3.63;1.90;;;36.40;53.30;;;;;;4847024;29;20052;-84
2022/08/16 11:33:00;;;;;;;2.75;1.95;;;36.20;53.30;;;;;;4874731;29;20086;-85
2022/08/16 11:35:29;;;;;;;5.75;2.22;;;36.20;53.30;;;;;;4862458;29;20049;-83
2022/08/16 11:37:59;;;;;;;3.95;2.30;;;36.10;52.90;;;;;;4833905;29;20036;-86
2022/08/16 11:40:32;;;;;;;1.65;1.50;;;35.90;52.80;;;;;;4876039;29;20068;-84
2022/08/16 11:43:00;;;;;;;5.43;2.70;;;36.00;53.00;;;;;;4856547;29;20048;-83
2022/08/16 11:45:26;;;;;;;5.82;2.75;;;36.30;52.50;;;;;;4860232;29;20039;-85
2022/08/16 11:47:54;;;;;;;4.63;2.33;;;36.80;52.50;;;;;;4844350;29;20052;-84
2022/08/16 11:50:22;;;;;;;5.55;1.83;;;37.20;51.40;;;;;;4862820;29;20045;-83
2022/08/16 11:52:48;;;;;;;9.95;3.45;;;37.50;51.10;;;;;;4858019;29;20045;-84
2022/08/16 11:55:14;;;;;;;4.22;2.15;;;37.70;50.60;;;;;;4846414;29;20040;-83
2022/08/16 11:57:40;;;;;;;3.78;2.20;;;38.00;50.30;;;;;;4878599;29;20037;-83
2022/08/16 12:00:12;;;;;;;3.85;2.42;;;38.20;50.00;;;;;;4831116;29;20056;-83
2022/08/16 12:02:39;;;;;;;2.30;1.70;;;38.40;49.40;;;;;;4860236;29;20059;-83
2022/08/16 12:05:07;;;;;;;3.13;1.73;;;38.60;49.40;;;;;;4865023;29;20033;-84
2022/08/16 12:07:33;;;;;;;3.60;2.53;;;38.80;49.10;;;;;;4867935;29;20051;-84
2022/08/16 12:10:03;;;;;;;4.22;3.25;;;39.00;48.70;;;;;;4849314;29;20044;-84
2022/08/16 12:12:33;;;;;;;5.10;2.78;;;39.10;48.50;;;;;;4862832;29;20061;-84
2022/08/16 12:14:59;;;;;;;4.32;3.95;;;39.00;48.20;;;;;;4858279;29;20054;-85
2022/08/16 12:17:28;;;;;;;4.97;3.50;;;38.70;48.40;;;;;;4847749;29;20041;-84
2022/08/16 12:19:55;;;;;;;3.45;3.15;;;38.10;49.30;;;;;;4863313;29;20033;-86
2022/08/16 12:22:23;;;;;;;5.43;2.90;;;37.50;49.20;;;;;;4863396;29;20523;-85
2022/08/16 12:24:50;;;;;;;5.35;2.20;;;37.10;49.00;;;;;;4838804;29;20045;-84
2022/08/16 12:27:16;;;;;;;7.35;2.10;;;36.70;49.00;;;;;;4876314;29;20045;-83
2022/08/16 12:29:43;;;;;;;2.10;1.45;;;36.50;49.50;;;;;;4848933;29;20495;-83
2022/08/16 12:32:09;;;;;;;3.90;2.10;;;36.20;50.10;;;;;;4859238;29;20140;-84
2022/08/16 12:34:35;;;;;;;4.05;2.08;;;35.70;50.60;;;;;;4856117;29;20041;-84
2022/08/16 12:37:03;;;;;;;3.22;2.65;;;35.20;51.30;;;;;;4844716;29;20041;-84
2022/08/16 12:39:30;;;;;;;3.47;2.47;;;34.90;52.20;;;;;;4862435;29;20044;-84
2022/08/16 12:41:56;;;;;;;3.15;2.40;;;34.50;52.90;;;;;;4828690;29;20041;-84
2022/08/16 12:44:22;;;;;;;4.55;2.63;;;34.20;53.50;;;;;;4841587;29;20025;-85
2022/08/16 12:48:56;;;;;;;3.58;2.63;;;34.00;54.10;;;;;;4828515;29;20064;-83
2022/08/16 12:49:35;;;;;;;3.65;2.80;;;33.80;54.80;;;;;;4861436;29;20037;-85
2022/08/16 12:52:01;;;;;;;3.60;3.00;;;33.60;55.40;;;;;;4857029;29;20033;-84
2022/08/16 12:54:28;;;;;;;2.80;2.50;;;33.40;55.70;;;;;;4837879;29;20424;-83
2022/08/16 12:56:55;;;;;;;6.80;3.35;;;33.20;55.90;;;;;;4849951;29;20139;-83
2022/08/16 12:59:21;;;;;;;4.20;2.80;;;33.00;56.20;;;;;;4848772;29;20388;-83
2022/08/16 13:01:48;;;;;;;4.57;2.53;;;32.90;56.60;;;;;;4867009;29;20055;-83
2022/08/16 13:04:14;;;;;;;4.82;3.40;;;33.00;56.50;;;;;;4874378;29;20041;-84
2022/08/16 13:06:41;;;;;;;3.70;3.00;;;33.20;56.50;;;;;;4861892;29;21371;-84
2022/08/16 13:09:23;;;;;;;4.20;3.05;;;33.60;56.10;;;;;;4838714;23;20054;-84
2022/08/16 13:12:15;;;;;;;4.72;3.63;;;34.00;55.80;;;;;;4820978;29;20541;-84
2022/08/16 13:14:46;;;;;;;4.38;3.97;;;34.90;54.40;;;;;;4833251;29;20034;-84
2022/08/16 13:17:17;;;;;;;4.78;3.72;;;35.90;53.30;;;;;;4821741;29;20521;-84
2022/08/16 13:19:53;;;;;;;5.07;4.00;;;36.90;52.10;;;;;;4808903;29;20068;-84
2022/08/16 13:22:23;;;;;;;3.88;3.33;;;37.90;51.30;;;;;;4824355;29;20062;-86
2022/08/16 13:24:57;;;;;;;6.30;3.30;;;38.90;50.30;;;;;;4823428;29;20030;-85
2022/08/16 13:27:40;;;;;;;7.10;3.80;;;39.80;48.80;;;;;;4807905;29;20631;-86
2022/08/16 13:30:13;;;;;;;5.07;2.97;;;40.20;47.90;;;;;;4826907;29;20054;-85
2022/08/16 13:32:49;;;;;;;4.50;2.60;;;40.40;47.00;;;;;;4809097;29;20053;-87
2022/08/16 13:35:15;;;;;;;4.45;2.88;;;40.90;46.30;;;;;;4781489;29;20047;-83
2022/08/16 13:37:42;;;;;;;2.33;2.10;;;41.30;45.20;;;;;;4810220;29;20042;-85
2022/08/16 13:40:13;;;;;;;3.65;2.63;;;40.90;45.80;;;;;;4796277;29;20043;-85
2022/08/16 13:42:46;;;;;;;4.20;2.22;;;40.70;45.70;;;;;;4821386;29;20039;-86
2022/08/16 13:45:26;;;;;;;3.13;2.03;;;40.90;45.20;;;;;;4807193;29;20037;-84