Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/20 00:00:11;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5054984;28;20879;-70
2023/08/20 00:02:40;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5055062;28;20415;-70
2023/08/20 00:05:06;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5054818;28;20437;-70
2023/08/20 00:07:32;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5055096;28;20762;-70
2023/08/20 00:09:58;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5054874;28;20904;-70
2023/08/20 00:12:25;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5054599;28;20875;-71
2023/08/20 00:14:54;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5054728;28;20919;-70
2023/08/20 00:17:20;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5054825;28;20497;-70
2023/08/20 00:19:46;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5054801;28;20403;-70
2023/08/20 00:22:12;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5054423;28;20413;-70
2023/08/20 00:24:38;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5054498;28;20219;-70
2023/08/20 00:27:03;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5054454;28;20249;-70
2023/08/20 00:29:29;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5054575;28;20406;-70
2023/08/20 00:31:54;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5054271;28;20645;-70
2023/08/20 00:34:20;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5054408;28;20195;-70
2023/08/20 00:36:45;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5054474;28;20168;-70
2023/08/20 00:39:11;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5054408;28;20621;-70
2023/08/20 00:41:37;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5053682;28;20580;-71
2023/08/20 00:44:03;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5054181;28;20206;-70
2023/08/20 00:46:29;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5054216;28;20207;-70
2023/08/20 00:48:56;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5054105;28;20400;-70
2023/08/20 00:51:22;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5053817;28;20386;-70
2023/08/20 00:53:48;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5054044;28;21080;-71
2023/08/20 00:56:15;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5054066;28;20418;-70
2023/08/20 00:58:41;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5054004;28;20542;-70
2023/08/20 01:01:07;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5053665;28;20888;-70
2023/08/20 01:03:32;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5053973;28;20406;-70
2023/08/20 01:06:32;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5053789;28;20671;-70
2023/08/20 01:09:15;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5047976;28;20183;-70
2023/08/20 01:11:51;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5053566;28;20915;-70
2023/08/20 01:14:17;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5054007;28;20418;-70
2023/08/20 01:16:44;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5053694;28;20418;-70
2023/08/20 01:19:16;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5053545;28;20411;-70
2023/08/20 01:22:14;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5053304;28;20414;-70
2023/08/20 01:24:54;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5037175;28;20546;-70
2023/08/20 01:27:35;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5053342;28;20535;-70
2023/08/20 01:30:03;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5053508;28;20405;-70
2023/08/20 01:32:29;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5053712;28;20913;-71
2023/08/20 01:34:54;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5054238;28;20436;-71
2023/08/20 01:37:21;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5054749;28;20501;-72
2023/08/20 01:39:47;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5054515;28;20180;-71
2023/08/20 01:42:13;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5054401;28;20743;-71
2023/08/20 01:44:38;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5054600;28;20226;-71
2023/08/20 01:47:04;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5054348;28;20715;-71
2023/08/20 01:49:29;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5054029;28;20555;-71
2023/08/20 01:51:55;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5053786;28;20172;-71
2023/08/20 01:54:20;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5053360;28;20286;-71
2023/08/20 01:56:46;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5053975;28;20175;-71
2023/08/20 01:59:12;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5054120;28;20555;-71
2023/08/20 02:01:38;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5053579;28;20212;-71
2023/08/20 02:04:04;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5053857;28;20434;-72
2023/08/20 02:06:29;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5053769;28;20189;-71
2023/08/20 02:08:55;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5053261;28;20177;-71
2023/08/20 02:11:20;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5053302;28;20614;-71
2023/08/20 02:13:46;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5053669;28;20170;-71
2023/08/20 02:16:11;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5053801;28;20188;-71
2023/08/20 02:18:37;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5053614;28;20178;-71
2023/08/20 02:21:03;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5053373;28;20228;-72
2023/08/20 02:23:28;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5053569;28;20176;-71
2023/08/20 02:25:54;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5053241;28;20245;-71
2023/08/20 02:28:19;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5052702;28;20165;-70
2023/08/20 02:30:46;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5052434;28;20178;-70
2023/08/20 02:33:12;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5051967;28;20632;-70
2023/08/20 02:35:38;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5052286;28;20427;-70
2023/08/20 02:38:04;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5052214;28;20183;-70
2023/08/20 02:40:31;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5052265;28;20409;-70
2023/08/20 02:42:56;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5051834;28;20419;-70
2023/08/20 02:45:22;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5051939;28;20433;-70
2023/08/20 02:47:48;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5052065;28;20533;-70
2023/08/20 02:50:14;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5052022;28;20214;-70
2023/08/20 02:52:44;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5051769;28;20457;-70
2023/08/20 02:55:10;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5051885;28;20247;-70
2023/08/20 02:57:36;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5052119;28;20392;-70
2023/08/20 03:00:02;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5051882;28;20179;-70
2023/08/20 03:02:28;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5051597;28;20217;-70
2023/08/20 03:04:55;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5051709;28;20440;-70
2023/08/20 03:07:22;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5051805;28;20221;-70
2023/08/20 03:09:48;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5051740;28;20392;-70
2023/08/20 03:12:13;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5051510;28;20902;-70
2023/08/20 03:14:39;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5052487;28;20193;-71
2023/08/20 03:17:04;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5052417;28;20192;-71
2023/08/20 03:19:36;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5052888;28;20301;-71
2023/08/20 03:22:02;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5052785;28;20167;-71
2023/08/20 03:24:28;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5053536;28;21170;-71
2023/08/20 03:26:53;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5053569;28;20630;-71
2023/08/20 03:29:19;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5053553;28;20178;-71
2023/08/20 03:31:44;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5052670;28;20229;-71
2023/08/20 03:34:10;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5053556;28;20267;-71
2023/08/20 03:36:36;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5053683;28;20170;-71
2023/08/20 03:39:03;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5053393;28;20228;-71
2023/08/20 03:41:29;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5052880;28;20411;-71
2023/08/20 03:43:54;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5053296;28;20440;-71
2023/08/20 03:46:20;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5053437;28;20286;-71
2023/08/20 03:48:45;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5052940;28;20700;-71
2023/08/20 03:51:11;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5052933;28;20168;-71
2023/08/20 03:53:36;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5052589;28;20160;-71
2023/08/20 03:56:02;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5052529;28;20263;-71
2023/08/20 03:58:27;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5052276;28;20171;-71
2023/08/20 04:00:53;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5051954;28;20175;-72
2023/08/20 04:03:19;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5052489;28;20168;-71
2023/08/20 04:05:45;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5052354;28;20204;-71
2023/08/20 04:08:10;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5052131;28;20178;-71
2023/08/20 04:10:42;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5052066;28;20659;-71
2023/08/20 04:13:08;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5051656;28;20174;-71
2023/08/20 04:15:33;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5051921;28;20494;-71
2023/08/20 04:17:59;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5055700;28;20179;-71
2023/08/20 04:20:25;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5055410;28;20217;-72
2023/08/20 04:22:50;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5055081;28;20528;-72
2023/08/20 04:25:16;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5055027;28;20683;-71
2023/08/20 04:27:41;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5055505;28;20692;-71
2023/08/20 04:30:07;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5055265;28;20251;-71
2023/08/20 04:32:33;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5055029;28;20645;-71
2023/08/20 04:34:59;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5055209;28;20439;-71
2023/08/20 04:37:25;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5055483;28;20188;-71
2023/08/20 04:39:50;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5055233;28;20967;-72
2023/08/20 04:42:16;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5054892;28;20197;-71
2023/08/20 04:44:41;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5055146;28;20243;-71
2023/08/20 04:47:12;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5054780;28;20690;-71
2023/08/20 04:49:38;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5055699;28;20171;-71
2023/08/20 04:52:04;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5054750;28;20824;-72
2023/08/20 04:54:29;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5055399;28;20277;-71
2023/08/20 04:56:55;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5055356;28;20448;-72
2023/08/20 04:59:21;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5055365;28;20175;-71
2023/08/20 05:01:46;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5055070;28;20168;-71
2023/08/20 05:04:12;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5055073;28;20657;-71
2023/08/20 05:06:37;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5055171;28;20298;-71
2023/08/20 05:09:03;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5055433;28;20187;-71
2023/08/20 05:11:31;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5054116;28;20176;-71
2023/08/20 05:13:57;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5053667;28;20171;-71
2023/08/20 05:16:22;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5053707;28;20552;-71
2023/08/20 05:18:48;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5050421;28;20251;-71
2023/08/20 05:21:13;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5051672;28;20252;-71
2023/08/20 05:23:42;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5052962;28;20182;-70
2023/08/20 05:26:08;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5052649;28;20273;-71
2023/08/20 05:28:34;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5052148;28;20989;-70
2023/08/20 05:31:00;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5052815;28;20177;-71
2023/08/20 05:33:26;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5052830;28;20433;-71
2023/08/20 05:35:51;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5053291;28;20766;-70
2023/08/20 05:38:17;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5053064;28;20411;-70
2023/08/20 05:40:43;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5052571;28;20265;-71
2023/08/20 05:43:09;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5052836;28;20224;-71
2023/08/20 05:45:34;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5052784;28;20245;-71
2023/08/20 05:48:00;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5052539;28;20182;-71
2023/08/20 05:50:26;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5052833;28;20179;-71
2023/08/20 05:52:52;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5052474;28;20261;-71
2023/08/20 05:55:18;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5052161;28;20203;-71
2023/08/20 05:57:43;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5052713;28;20412;-71
2023/08/20 06:00:10;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5052431;28;20214;-71
2023/08/20 06:02:36;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5051671;28;20252;-71
2023/08/20 06:05:04;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5052708;28;20436;-71
2023/08/20 06:07:30;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5052539;28;20499;-71
2023/08/20 06:09:56;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5052019;28;20705;-71
2023/08/20 06:12:22;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5051965;28;20410;-71
2023/08/20 06:14:48;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5052504;28;20429;-71
2023/08/20 06:17:14;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5051870;28;20421;-71
2023/08/20 06:19:39;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5052241;28;20662;-71
2023/08/20 06:22:05;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5051996;28;20174;-72
2023/08/20 06:24:30;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5052830;28;20275;-72
2023/08/20 06:26:56;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5053696;28;20212;-72
2023/08/20 06:29:21;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5053380;28;20170;-72
2023/08/20 06:31:48;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5053262;28;20635;-72
2023/08/20 06:34:14;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5053995;28;20199;-72
2023/08/20 06:36:40;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5053873;28;20511;-71
2023/08/20 06:39:05;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5053449;28;20424;-72
2023/08/20 06:41:31;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5053157;28;20727;-72
2023/08/20 06:43:56;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5053421;28;20173;-72
2023/08/20 06:46:22;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5051829;28;20191;-70
2023/08/20 06:48:48;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5051233;28;20170;-70
2023/08/20 06:51:20;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5059146;28;20565;-71
2023/08/20 06:53:46;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5060883;28;20184;-69
2023/08/20 06:56:12;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5061035;28;20404;-70
2023/08/20 06:58:40;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5062399;28;20174;-71
2023/08/20 07:01:07;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5061959;28;20537;-70
2023/08/20 07:03:41;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5061675;28;20422;-71
2023/08/20 07:06:07;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5062566;28;20468;-70
2023/08/20 07:08:32;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5061209;28;20411;-70
2023/08/20 07:10:58;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5061242;28;20400;-70
2023/08/20 07:13:24;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5052772;28;20245;-71
2023/08/20 07:15:49;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5057160;28;20217;-71
2023/08/20 07:18:15;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5056635;28;20163;-71
2023/08/20 07:20:44;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5061809;28;20190;-70
2023/08/20 07:23:11;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5061611;28;20178;-71
2023/08/20 07:25:38;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5059492;28;20485;-71
2023/08/20 07:28:04;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5055848;28;20515;-71
2023/08/20 07:30:30;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5059472;28;20471;-72
2023/08/20 07:32:56;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5060657;28;20404;-71
2023/08/20 07:35:21;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5062298;28;20229;-70
2023/08/20 07:37:47;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5054270;28;20255;-71
2023/08/20 07:40:13;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5061524;28;20506;-71
2023/08/20 07:42:40;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5061932;28;20639;-71
2023/08/20 07:45:07;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5061512;28;20589;-71
2023/08/20 07:47:33;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5061492;28;20517;-71
2023/08/20 07:49:59;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5061141;28;20417;-71
2023/08/20 07:52:25;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5056276;28;20829;-70
2023/08/20 07:54:50;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5064487;28;20202;-71
2023/08/20 07:57:16;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5056892;28;20645;-70
2023/08/20 07:59:42;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5055019;28;20202;-72
2023/08/20 08:02:07;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5054208;28;20173;-71
2023/08/20 08:04:34;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5055023;28;20190;-71
2023/08/20 08:07:00;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5054827;28;20206;-71
2023/08/20 08:09:30;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5053548;28;20829;-71
2023/08/20 08:11:57;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5047222;28;20414;-70
2023/08/20 08:14:23;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5054621;28;20439;-71
2023/08/20 08:16:50;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5054322;28;20398;-71
2023/08/20 08:19:16;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5054661;28;20775;-71
2023/08/20 08:21:43;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5055767;28;20387;-71
2023/08/20 08:24:09;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;5058687;28;20421;-71
2023/08/20 08:26:38;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5057930;28;20449;-71
2023/08/20 08:29:05;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;5057888;28;20377;-71
2023/08/20 08:31:30;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;5056935;28;20862;-71
2023/08/20 08:33:56;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;5054199;28;20410;-71
2023/08/20 08:36:21;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;5054218;28;20250;-70
2023/08/20 08:38:47;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;5053433;28;20540;-71
2023/08/20 08:41:14;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;5053736;28;20174;-71
2023/08/20 08:43:40;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;5054065;28;20530;-71
2023/08/20 08:46:08;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;5053474;28;20424;-71
2023/08/20 08:48:35;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;5045705;28;20393;-71
2023/08/20 08:51:01;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;5053455;28;20380;-71
2023/08/20 08:53:28;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;5053343;28;20409;-71
2023/08/20 08:55:53;;;;;;;1999.90;999.90;;;24.60;99.90;;;;;;5056231;28;20424;-72
2023/08/20 08:58:19;;;;;;;1999.90;999.90;;;24.70;99.90;;;;;;5048863;28;20389;-71
2023/08/20 09:00:44;;;;;;;1999.90;999.90;;;24.70;99.90;;;;;;5056598;28;20641;-72
2023/08/20 09:03:10;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;5056527;28;20258;-72
2023/08/20 09:05:49;;;;;;;1999.90;999.90;;;24.90;99.90;;;;;;5057742;28;20196;-72
2023/08/20 09:08:22;;;;;;;1999.90;999.90;;;25.10;99.90;;;;;;5057010;28;20170;-72
2023/08/20 09:10:52;;;;;;;1999.90;999.90;;;25.10;99.90;;;;;;5057359;28;20398;-72
2023/08/20 09:13:21;;;;;;;1999.90;999.90;;;25.20;99.90;;;;;;5057853;28;20373;-72
2023/08/20 09:15:51;;;;;;;1999.90;999.90;;;25.30;99.90;;;;;;5054685;28;20408;-71
2023/08/20 09:18:17;;;;;;;1999.90;999.90;;;25.40;99.90;;;;;;5053374;28;20456;-71
2023/08/20 09:20:42;;;;;;;1999.90;999.90;;;25.40;99.90;;;;;;5053544;28;20418;-71
2023/08/20 09:23:15;;;;;;;1999.90;999.90;;;25.50;99.90;;;;;;5052548;28;20174;-71
2023/08/20 09:25:42;;;;;;;1999.90;999.90;;;25.40;99.90;;;;;;5053062;28;20306;-71
2023/08/20 09:28:08;;;;;;;1999.90;999.90;;;25.50;99.90;;;;;;5053175;28;20402;-71
2023/08/20 09:30:34;;;;;;;1999.90;999.90;;;25.60;99.90;;;;;;5052576;28;20409;-71
2023/08/20 09:33:14;;;;;;;1999.90;999.90;;;25.60;99.90;;;;;;5052719;28;20697;-72
2023/08/20 09:35:49;;;;;;;1999.90;999.90;;;25.80;99.90;;;;;;5053198;28;20924;-71
2023/08/20 09:38:18;;;;;;;1999.90;999.90;;;26.00;99.90;;;;;;5052748;28;20893;-71
2023/08/20 09:40:44;;;;;;;1999.90;999.90;;;26.30;99.90;;;;;;5052873;28;20407;-71
2023/08/20 09:43:13;;;;;;;1999.90;999.90;;;26.40;99.90;;;;;;5052626;28;20807;-71
2023/08/20 09:45:41;;;;;;;1999.90;999.90;;;26.40;99.90;;;;;;5052173;28;20609;-71
2023/08/20 09:48:09;;;;;;;1999.90;999.90;;;26.40;99.90;;;;;;5053109;28;20926;-71
2023/08/20 09:50:36;;;;;;;1999.90;999.90;;;26.40;99.90;;;;;;5052637;28;20480;-71
2023/08/20 09:53:31;;;;;;;1999.90;999.90;;;26.50;99.90;;;;;;5051946;28;20381;-71
2023/08/20 09:56:09;;;;;;;1999.90;999.90;;;26.60;99.90;;;;;;5015256;28;20525;-72
2023/08/20 09:58:39;;;;;;;1999.90;999.90;;;26.50;99.90;;;;;;5052797;28;20410;-72
2023/08/20 10:01:06;;;;;;;1999.90;999.90;;;26.50;99.90;;;;;;5051692;28;20775;-71
2023/08/20 10:03:32;;;;;;;1999.90;999.90;;;26.50;99.90;;;;;;5052615;28;20471;-71
2023/08/20 10:06:00;;;;;;;1999.90;999.90;;;26.70;99.90;;;;;;5052261;28;20468;-71
2023/08/20 10:08:27;;;;;;;1999.90;999.90;;;27.00;99.90;;;;;;5051864;28;20395;-71
2023/08/20 10:10:52;;;;;;;1999.90;999.90;;;27.00;99.90;;;;;;5052044;28;20380;-71
2023/08/20 10:13:18;;;;;;;1999.90;999.90;;;27.20;99.90;;;;;;5051894;28;20927;-71
2023/08/20 10:15:45;;;;;;;1999.90;999.90;;;27.30;99.90;;;;;;5051628;28;20191;-71
2023/08/20 10:18:11;;;;;;;1999.90;999.90;;;27.40;99.90;;;;;;5052208;28;20866;-71
2023/08/20 10:20:39;;;;;;;1999.90;999.90;;;27.50;99.90;;;;;;5051972;28;20399;-71
2023/08/20 10:23:04;;;;;;;1999.90;999.90;;;27.60;99.90;;;;;;5051331;28;20164;-71
2023/08/20 10:25:30;;;;;;;1999.90;999.90;;;27.70;99.90;;;;;;5051947;28;20444;-71
2023/08/20 10:28:14;;;;;;;1999.90;999.90;;;27.80;99.90;;;;;;5052039;28;20255;-71
2023/08/20 10:31:03;;;;;;;1999.90;999.90;;;27.80;99.90;;;;;;5051489;28;20198;-71
2023/08/20 10:33:28;;;;;;;1999.90;999.90;;;27.80;99.90;;;;;;5051912;28;20413;-71
2023/08/20 10:35:54;;;;;;;1999.90;999.90;;;27.90;99.90;;;;;;5051634;28;20513;-71
2023/08/20 10:38:19;;;;;;;1999.90;999.90;;;28.00;99.90;;;;;;5051538;28;20178;-71
2023/08/20 10:40:56;;;;;;;1999.90;999.90;;;28.20;99.90;;;;;;5051772;28;20203;-71
2023/08/20 10:43:46;;;;;;;1999.90;999.90;;;28.40;99.90;;;;;;5051646;28;20262;-71
2023/08/20 10:46:23;;;;;;;1999.90;999.90;;;28.50;99.90;;;;;;5051913;28;20951;-71
2023/08/20 10:48:52;;;;;;;1999.90;999.90;;;28.70;99.90;;;;;;5051651;28;20401;-71
2023/08/20 10:51:23;;;;;;;1999.90;999.90;;;28.80;99.90;;;;;;5050924;28;20897;-71
2023/08/20 10:54:04;;;;;;;1999.90;999.90;;;28.60;99.90;;;;;;5051710;28;20770;-71
2023/08/20 10:56:47;;;;;;;1999.90;999.90;;;28.70;99.90;;;;;;5051637;28;20410;-71
2023/08/20 10:59:21;;;;;;;1999.90;999.90;;;28.50;99.90;;;;;;5051234;28;20444;-71
2023/08/20 11:01:48;;;;;;;1999.90;999.90;;;28.50;99.90;;;;;;5051358;28;20773;-71
2023/08/20 11:04:16;;;;;;;1999.90;999.90;;;28.70;99.90;;;;;;5051987;28;20434;-72
2023/08/20 11:06:42;;;;;;;1999.90;999.90;;;29.00;99.90;;;;;;5050839;28;20446;-72
2023/08/20 11:09:07;;;;;;;1999.90;999.90;;;29.30;99.90;;;;;;5051582;28;20406;-72
2023/08/20 11:11:33;;;;;;;1999.90;999.90;;;29.50;99.90;;;;;;5051153;28;20175;-72
2023/08/20 11:14:07;;;;;;;1999.90;999.90;;;29.60;99.90;;;;;;5051035;28;20196;-72
2023/08/20 11:16:34;;;;;;;1999.90;999.90;;;29.70;99.90;;;;;;5054065;28;20234;-72
2023/08/20 11:18:59;;;;;;;1999.90;999.90;;;29.80;99.90;;;;;;5054636;28;20402;-72
2023/08/20 11:21:25;;;;;;;1999.90;999.90;;;29.90;99.90;;;;;;5054050;28;20922;-72
2023/08/20 11:23:51;;;;;;;1999.90;999.90;;;29.90;99.90;;;;;;5055540;28;20191;-72
2023/08/20 11:26:18;;;;;;;1999.90;999.90;;;30.00;99.90;;;;;;5058506;28;20226;-72
2023/08/20 11:28:46;;;;;;;1999.90;999.90;;;30.10;99.90;;;;;;5058825;28;20410;-72
2023/08/20 11:31:12;;;;;;;1999.90;999.90;;;29.50;99.90;;;;;;5058901;28;20381;-72
2023/08/20 11:33:38;;;;;;;1999.90;999.90;;;29.70;99.90;;;;;;5057350;28;20806;-72
2023/08/20 11:36:05;;;;;;;1999.90;999.90;;;29.80;99.90;;;;;;5054624;28;20410;-72
2023/08/20 11:38:31;;;;;;;1999.90;999.90;;;29.50;99.90;;;;;;5055513;28;20175;-71
2023/08/20 11:40:59;;;;;;;1999.90;999.90;;;29.70;99.90;;;;;;5054830;28;20459;-72
2023/08/20 11:43:27;;;;;;;1999.90;999.90;;;29.70;99.90;;;;;;5054665;28;20225;-72
2023/08/20 11:45:53;;;;;;;1999.90;999.90;;;29.80;99.90;;;;;;5055093;28;20465;-72
2023/08/20 11:48:23;;;;;;;1999.90;999.90;;;29.80;99.90;;;;;;5055024;28;20799;-72
2023/08/20 11:50:52;;;;;;;1999.90;999.90;;;29.80;99.90;;;;;;5054259;28;20409;-71
2023/08/20 11:53:23;;;;;;;1999.90;999.90;;;30.20;99.90;;;;;;5055254;28;20406;-72
2023/08/20 11:55:49;;;;;;;1999.90;999.90;;;30.60;99.90;;;;;;5054899;28;20468;-72
2023/08/20 11:58:15;;;;;;;1999.90;999.90;;;31.20;99.90;;;;;;5054666;28;20429;-72