Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/21 00:00:40;;;;;;;28.17;26.37;;;17.20;1.00;;;;;;4882334;29;20964;-85
2023/05/21 00:03:12;;;;;;;28.80;26.90;;;17.20;1.00;;;;;;4885487;29;20556;-84
2023/05/21 00:05:41;;;;;;;30.23;27.93;;;17.20;1.00;;;;;;4884575;29;20458;-85
2023/05/21 00:08:09;;;;;;;29.10;27.20;;;17.20;1.00;;;;;;4884332;29;21064;-85
2023/05/21 00:10:37;;;;;;;30.23;28.23;;;17.20;1.00;;;;;;4884375;29;20474;-84
2023/05/21 00:13:15;;;;;;;29.53;27.53;;;17.20;1.00;;;;;;4885628;29;20451;-86
2023/05/21 00:15:48;;;;;;;30.73;28.53;;;17.20;1.00;;;;;;4868139;29;20470;-85
2023/05/21 00:18:17;;;;;;;29.20;27.30;;;17.10;1.00;;;;;;4866697;29;20554;-84
2023/05/21 00:20:50;;;;;;;29.20;27.30;;;17.10;7.40;;;;;;4878350;29;20471;-84
2023/05/21 00:23:20;;;;;;;28.27;26.57;;;17.10;99.90;;;;;;4879106;29;20463;-85
2023/05/21 00:25:52;;;;;;;30.10;28.10;;;17.10;99.90;;;;;;4881411;29;20444;-85
2023/05/21 00:28:22;;;;;;;28.07;26.03;;;17.00;99.90;;;;;;4866069;29;20479;-85
2023/05/21 00:30:56;;;;;;;29.07;26.97;;;17.10;99.90;;;;;;4881796;29;20540;-85
2023/05/21 00:33:27;;;;;;;29.27;27.07;;;17.00;99.90;;;;;;4883528;29;20468;-85
2023/05/21 00:35:56;;;;;;;29.57;27.57;;;17.10;99.90;;;;;;4882894;29;20585;-85
2023/05/21 00:38:26;;;;;;;28.93;26.90;;;17.00;99.90;;;;;;4882801;29;20482;-85
2023/05/21 00:40:55;;;;;;;29.87;27.83;;;17.00;99.90;;;;;;4882065;29;20482;-85
2023/05/21 00:43:28;;;;;;;29.33;27.23;;;17.10;99.90;;;;;;4882100;29;20477;-85
2023/05/21 00:46:00;;;;;;;27.80;26.10;;;17.00;99.90;;;;;;4881597;29;21015;-85
2023/05/21 00:48:39;;;;;;;29.83;27.73;;;17.00;1.00;;;;;;4866259;29;20477;-84
2023/05/21 00:51:11;;;;;;;28.60;26.67;;;17.00;99.90;;;;;;4886216;29;20538;-85
2023/05/21 00:53:39;;;;;;;28.83;26.93;;;17.00;99.90;;;;;;4883426;29;20908;-85
2023/05/21 00:56:08;;;;;;;28.80;26.90;;;16.90;1.00;;;;;;4884068;29;20466;-84
2023/05/21 00:58:47;;;;;;;30.50;28.47;;;16.90;1.00;;;;;;4883683;29;20487;-85
2023/05/21 01:01:17;;;;;;;28.83;26.83;;;16.90;1.00;;;;;;4881582;29;20953;-87
2023/05/21 01:03:47;;;;;;;28.57;26.77;;;16.90;1.00;;;;;;4884133;29;20472;-86
2023/05/21 01:06:16;;;;;;;30.60;28.50;;;16.90;1.00;;;;;;4883011;29;20874;-84
2023/05/21 01:08:51;;;;;;;29.47;27.20;;;16.80;1.00;;;;;;4882174;29;20921;-85
2023/05/21 01:11:59;;;;;;;27.73;26.00;;;16.70;99.90;;;;;;4883560;29;20527;-85
2023/05/21 01:14:41;;;;;;;28.87;26.93;;;16.70;99.90;;;;;;4882932;29;20458;-85
2023/05/21 01:17:12;;;;;;;31.13;29.03;;;16.70;1.00;;;;;;4878565;29;20494;-84
2023/05/21 01:19:43;;;;;;;29.33;27.40;;;16.70;1.00;;;;;;4861545;29;20477;-82
2023/05/21 01:22:19;;;;;;;30.13;27.93;;;16.70;1.00;;;;;;4865860;29;20459;-85
2023/05/21 01:25:08;;;;;;;29.77;27.50;;;16.60;1.00;;;;;;4883424;29;20518;-84
2023/05/21 01:27:37;;;;;;;30.03;28.10;;;16.60;1.00;;;;;;4883350;29;20482;-85
2023/05/21 01:30:07;;;;;;;29.40;27.40;;;16.60;1.00;;;;;;4884041;29;20458;-85
2023/05/21 01:32:40;;;;;;;30.83;28.57;;;16.60;1.00;;;;;;4878245;29;20470;-85
2023/05/21 01:35:12;;;;;;;29.87;27.77;;;16.60;32.30;;;;;;4883057;29;20897;-85
2023/05/21 01:37:45;;;;;;;28.60;26.60;;;16.60;99.90;;;;;;4867065;29;20492;-85
2023/05/21 01:40:25;;;;;;;29.20;27.10;;;16.60;99.90;;;;;;4880148;29;20489;-84
2023/05/21 01:42:54;;;;;;;30.73;28.63;;;16.50;99.90;;;;;;4881325;29;20496;-84
2023/05/21 01:45:23;;;;;;;29.83;27.70;;;16.60;99.90;;;;;;4884333;29;20485;-85
2023/05/21 01:47:54;;;;;;;30.00;27.70;;;16.60;1.00;;;;;;4883410;29;20503;-85
2023/05/21 01:50:24;;;;;;;29.40;27.37;;;16.60;1.00;;;;;;4884447;29;20561;-85
2023/05/21 01:52:55;;;;;;;30.93;28.57;;;16.60;99.90;;;;;;4882656;29;20457;-85
2023/05/21 01:55:25;;;;;;;29.77;27.73;;;16.60;99.90;;;;;;4879907;29;21095;-85
2023/05/21 01:57:55;;;;;;;29.60;27.43;;;16.60;99.90;;;;;;4881889;29;20490;-85
2023/05/21 02:00:25;;;;;;;29.53;27.50;;;16.60;99.90;;;;;;4865434;29;20972;-85
2023/05/21 02:02:54;;;;;;;30.97;28.77;;;16.50;99.90;;;;;;4882140;29;21196;-85
2023/05/21 02:05:22;;;;;;;28.90;27.03;;;16.50;99.90;;;;;;4882823;29;20493;-85
2023/05/21 02:07:51;;;;;;;29.37;27.37;;;16.50;97.60;;;;;;4882026;29;20482;-84
2023/05/21 02:10:19;;;;;;;30.37;28.27;;;16.50;99.90;;;;;;4880786;29;20477;-85
2023/05/21 02:12:49;;;;;;;29.67;27.70;;;16.50;99.90;;;;;;4883486;29;20494;-84
2023/05/21 02:15:18;;;;;;;29.87;27.87;;;16.40;99.90;;;;;;4884738;29;20456;-84
2023/05/21 02:17:46;;;;;;;29.40;27.50;;;16.40;99.90;;;;;;4882503;29;20493;-85
2023/05/21 02:20:14;;;;;;;28.77;26.87;;;16.40;1.00;;;;;;4883404;29;20458;-84
2023/05/21 02:22:46;;;;;;;30.30;28.10;;;16.40;99.90;;;;;;4883073;29;20973;-85
2023/05/21 02:25:16;;;;;;;29.30;27.30;;;16.30;1.00;;;;;;4880910;29;20489;-85
2023/05/21 02:27:45;;;;;;;31.03;28.77;;;16.30;1.00;;;;;;4881509;29;20489;-84
2023/05/21 02:30:15;;;;;;;28.87;26.97;;;16.30;99.90;;;;;;4880062;29;20964;-84
2023/05/21 02:32:44;;;;;;;29.53;27.53;;;16.40;99.90;;;;;;4882422;29;20461;-87
2023/05/21 02:35:13;;;;;;;30.80;28.27;;;16.30;99.90;;;;;;4882775;29;20483;-85
2023/05/21 02:37:42;;;;;;;28.80;26.90;;;16.20;99.90;;;;;;4882259;29;20493;-85
2023/05/21 02:40:12;;;;;;;30.13;28.03;;;16.20;1.00;;;;;;4882820;29;20897;-85
2023/05/21 02:42:40;;;;;;;30.23;27.93;;;16.20;63.20;;;;;;4881411;29;20874;-84
2023/05/21 02:45:10;;;;;;;30.17;27.97;;;16.20;1.00;;;;;;4882453;29;20570;-85
2023/05/21 02:47:40;;;;;;;28.50;26.50;;;16.20;99.90;;;;;;4882781;29;20485;-84
2023/05/21 02:50:09;;;;;;;29.23;27.23;;;16.20;99.90;;;;;;4885393;29;21046;-85
2023/05/21 02:52:37;;;;;;;27.83;26.03;;;16.20;1.00;;;;;;4886176;29;20975;-85
2023/05/21 02:55:06;;;;;;;30.50;28.50;;;16.20;1.00;;;;;;4884440;29;20575;-85
2023/05/21 02:57:34;;;;;;;29.57;27.47;;;16.10;1.00;;;;;;4884514;29;20497;-85
2023/05/21 03:00:04;;;;;;;28.57;26.77;;;16.10;1.00;;;;;;4885438;29;20464;-84
2023/05/21 03:02:33;;;;;;;28.83;26.83;;;16.10;1.00;;;;;;4885537;29;20872;-85
2023/05/21 03:05:02;;;;;;;31.17;29.10;;;16.10;1.00;;;;;;4884180;29;20473;-84
2023/05/21 03:07:31;;;;;;;30.00;27.90;;;16.00;99.90;;;;;;4885639;29;20478;-85
2023/05/21 03:09:59;;;;;;;29.37;27.37;;;16.00;99.90;;;;;;4887031;29;20459;-85
2023/05/21 03:12:27;;;;;;;29.10;27.10;;;16.00;99.90;;;;;;4883421;29;20838;-85
2023/05/21 03:14:55;;;;;;;31.17;28.77;;;16.00;99.90;;;;;;4883456;29;20676;-85
2023/05/21 03:17:23;;;;;;;30.10;27.73;;;16.00;1.00;;;;;;4884007;29;21006;-84
2023/05/21 03:19:53;;;;;;;29.57;27.73;;;16.00;99.90;;;;;;4886419;29;20461;-85
2023/05/21 03:22:23;;;;;;;31.13;28.87;;;15.90;1.00;;;;;;4886206;29;20479;-84
2023/05/21 03:24:52;;;;;;;29.17;27.27;;;15.80;99.90;;;;;;4886659;29;20450;-85
2023/05/21 03:27:20;;;;;;;30.33;28.30;;;15.80;99.90;;;;;;4883558;29;20469;-85
2023/05/21 03:29:48;;;;;;;29.60;27.30;;;15.90;99.90;;;;;;4882794;29;20464;-85
2023/05/21 03:32:17;;;;;;;30.77;28.63;;;15.80;1.00;;;;;;4882408;29;20493;-85
2023/05/21 03:34:45;;;;;;;30.80;28.70;;;15.80;1.00;;;;;;4885012;29;21050;-84
2023/05/21 03:37:13;;;;;;;30.20;28.03;;;15.80;99.90;;;;;;4884125;29;20502;-84
2023/05/21 03:39:42;;;;;;;31.20;28.80;;;15.70;99.90;;;;;;4883174;29;20481;-85
2023/05/21 03:42:12;;;;;;;31.33;29.03;;;15.70;99.90;;;;;;4884764;29;20904;-84
2023/05/21 03:44:41;;;;;;;30.37;28.07;;;15.70;99.90;;;;;;4884334;29;20466;-84
2023/05/21 03:47:09;;;;;;;31.07;28.80;;;15.70;99.90;;;;;;4883575;29;20502;-85
2023/05/21 03:49:37;;;;;;;30.20;28.00;;;15.70;99.90;;;;;;4884812;29;20562;-85
2023/05/21 03:52:06;;;;;;;32.90;30.70;;;15.70;1.00;;;;;;4885065;29;21023;-84
2023/05/21 03:54:34;;;;;;;31.27;29.00;;;15.70;1.00;;;;;;4868649;29;20473;-84
2023/05/21 03:57:04;;;;;;;30.23;28.23;;;15.80;1.00;;;;;;4882876;29;20592;-85
2023/05/21 03:59:32;;;;;;;31.83;29.63;;;15.70;1.00;;;;;;4882180;29;20465;-85
2023/05/21 04:02:03;;;;;;;32.00;29.50;;;15.70;99.90;;;;;;4879548;29;20477;-85
2023/05/21 04:04:32;;;;;;;30.77;28.43;;;15.70;1.00;;;;;;4880527;29;20550;-86
2023/05/21 04:07:14;;;;;;;32.10;29.90;;;15.70;1.00;;;;;;4879721;29;21046;-84
2023/05/21 04:09:55;;;;;;;31.43;28.93;;;15.70;1.00;;;;;;4883599;29;20461;-84
2023/05/21 04:12:30;;;;;;;32.00;29.70;;;15.60;28.40;;;;;;4880671;29;20466;-85
2023/05/21 04:15:01;;;;;;;31.93;29.63;;;15.70;99.90;;;;;;4883957;29;20473;-84
2023/05/21 04:17:30;;;;;;;30.93;28.60;;;15.70;99.90;;;;;;4884072;29;20488;-84
2023/05/21 04:19:58;;;;;;;30.80;28.70;;;15.70;1.00;;;;;;4884555;29;20462;-84
2023/05/21 04:22:26;;;;;;;32.07;29.53;;;15.60;1.00;;;;;;4882073;29;20477;-84
2023/05/21 04:24:54;;;;;;;31.00;28.70;;;15.70;99.90;;;;;;4884718;29;20963;-84
2023/05/21 04:27:23;;;;;;;33.37;30.97;;;15.70;1.00;;;;;;4886200;29;20888;-85
2023/05/21 04:29:53;;;;;;;32.73;30.17;;;15.70;99.90;;;;;;4903735;29;20447;-87
2023/05/21 04:32:21;;;;;;;31.50;29.23;;;15.70;1.00;;;;;;4901253;29;20734;-85
2023/05/21 04:34:49;;;;;;;31.87;29.67;;;15.70;34.70;;;;;;4908144;29;20465;-85
2023/05/21 04:37:18;;;;;;;32.40;30.20;;;15.70;34.80;;;;;;4910094;29;20478;-86
2023/05/21 04:39:46;;;;;;;31.10;29.00;;;15.70;79.20;;;;;;4885868;29;20834;-85
2023/05/21 04:42:15;;;;;;;34.17;31.57;;;15.70;1.00;;;;;;4883688;29;20480;-84
2023/05/21 04:44:43;;;;;;;31.50;29.20;;;15.60;6.00;;;;;;4883838;29;20464;-84
2023/05/21 04:47:13;;;;;;;32.43;30.10;;;15.60;99.90;;;;;;4883480;29;20484;-84
2023/05/21 04:49:42;;;;;;;32.77;30.40;;;15.70;1.00;;;;;;4883497;29;20463;-85
2023/05/21 04:52:10;;;;;;;33.80;31.10;;;15.70;99.90;;;;;;4884656;29;20835;-85
2023/05/21 04:54:40;;;;;;;33.60;31.10;;;15.70;99.90;;;;;;4880744;29;20894;-84
2023/05/21 04:57:09;;;;;;;32.97;30.43;;;15.70;99.90;;;;;;4879961;29;20457;-84
2023/05/21 04:59:38;;;;;;;31.93;29.63;;;15.70;1.00;;;;;;4882787;29;20482;-86
2023/05/21 05:02:06;;;;;;;34.23;31.63;;;15.70;1.00;;;;;;4888767;29;20809;-84
2023/05/21 05:04:35;;;;;;;32.70;30.47;;;15.70;99.90;;;;;;4866355;29;20457;-84
2023/05/21 05:07:04;;;;;;;32.20;29.90;;;15.70;1.00;;;;;;4882170;29;20856;-84
2023/05/21 05:09:32;;;;;;;34.83;32.20;;;15.80;99.90;;;;;;4882700;29;20448;-84
2023/05/21 05:12:00;;;;;;;33.67;31.23;;;15.80;99.90;;;;;;4881029;29;20477;-85
2023/05/21 05:14:28;;;;;;;32.33;30.03;;;15.90;1.00;;;;;;4883450;29;20465;-84
2023/05/21 05:16:59;;;;;;;32.57;30.17;;;15.90;1.00;;;;;;4881074;29;20461;-84
2023/05/21 05:19:27;;;;;;;33.40;30.70;;;15.90;1.00;;;;;;4883428;29;20471;-84
2023/05/21 05:21:57;;;;;;;34.00;31.27;;;15.90;99.90;;;;;;4865359;29;20583;-85
2023/05/21 05:24:25;;;;;;;33.00;30.57;;;15.90;99.90;;;;;;4878861;29;20541;-84
2023/05/21 05:26:53;;;;;;;34.87;32.17;;;15.90;1.00;;;;;;4883281;29;20599;-84
2023/05/21 05:29:22;;;;;;;33.73;31.37;;;15.90;99.90;;;;;;4881572;29;20465;-85
2023/05/21 05:31:50;;;;;;;32.60;30.20;;;15.90;1.00;;;;;;4879992;29;20492;-85
2023/05/21 05:34:18;;;;;;;32.77;30.37;;;16.00;1.00;;;;;;4883665;29;20463;-84
2023/05/21 05:36:46;;;;;;;34.03;31.60;;;16.00;1.00;;;;;;4881272;29;20619;-84
2023/05/21 05:39:16;;;;;;;36.33;32.60;;;16.10;22.60;;;;;;4864112;29;20494;-86
2023/05/21 05:41:44;;;;;;;33.07;30.67;;;16.10;14.70;;;;;;4881378;29;20471;-86
2023/05/21 05:44:12;;;;;;;35.53;32.73;;;16.10;75.30;;;;;;4882383;29;20472;-84
2023/05/21 05:46:40;;;;;;;35.17;32.77;;;16.20;93.50;;;;;;4882107;29;20859;-85
2023/05/21 05:49:09;;;;;;;35.23;32.40;;;16.10;1.00;;;;;;4880937;29;20499;-84
2023/05/21 05:51:37;;;;;;;33.77;31.37;;;16.20;90.50;;;;;;4882868;29;20456;-85
2023/05/21 05:54:05;;;;;;;33.87;31.57;;;16.20;1.00;;;;;;4880604;29;20448;-85
2023/05/21 05:56:35;;;;;;;34.03;31.57;;;16.30;3.30;;;;;;4882494;29;20470;-84
2023/05/21 05:59:03;;;;;;;34.60;32.00;;;16.40;99.90;;;;;;4882909;29;20482;-84
2023/05/21 06:01:31;;;;;;;34.63;32.13;;;16.40;1.00;;;;;;4872943;29;20456;-83
2023/05/21 06:03:59;;;;;;;33.87;31.00;;;16.40;99.90;;;;;;4882364;29;20468;-84
2023/05/21 06:06:27;;;;;;;34.90;32.40;;;16.40;99.90;;;;;;4881414;29;21071;-84
2023/05/21 06:08:55;;;;;;;34.67;31.97;;;16.50;99.90;;;;;;4883823;29;20508;-85
2023/05/21 06:11:23;;;;;;;34.53;31.97;;;16.50;37.00;;;;;;4880500;29;20458;-84
2023/05/21 06:13:53;;;;;;;34.60;31.73;;;16.50;99.90;;;;;;4882275;29;21164;-85
2023/05/21 06:16:21;;;;;;;34.83;32.27;;;16.50;99.90;;;;;;4881800;29;20906;-85
2023/05/21 06:18:49;;;;;;;32.97;30.40;;;16.60;1.00;;;;;;4885170;29;20948;-85
2023/05/21 06:21:18;;;;;;;33.70;31.50;;;16.70;99.90;;;;;;4882045;29;20477;-84
2023/05/21 06:23:46;;;;;;;34.40;32.00;;;16.70;99.90;;;;;;4886003;29;20453;-85
2023/05/21 06:26:14;;;;;;;34.27;31.87;;;16.70;1.00;;;;;;4886227;29;20466;-84
2023/05/21 06:28:42;;;;;;;33.47;30.90;;;16.80;34.80;;;;;;4884768;29;20509;-85
2023/05/21 06:31:12;;;;;;;35.07;32.60;;;16.90;1.00;;;;;;4884226;29;20462;-84
2023/05/21 06:33:40;;;;;;;35.43;32.80;;;16.90;99.90;;;;;;4884152;29;20474;-85
2023/05/21 06:36:09;;;;;;;35.20;32.50;;;16.90;99.90;;;;;;4881510;29;20469;-85
2023/05/21 06:38:37;;;;;;;34.53;31.70;;;17.00;99.90;;;;;;4884042;29;20994;-85
2023/05/21 06:41:06;;;;;;;35.33;32.63;;;17.00;1.00;;;;;;4883677;29;20762;-85
2023/05/21 06:43:34;;;;;;;33.97;31.40;;;17.10;1.00;;;;;;4885083;29;20557;-85
2023/05/21 06:46:02;;;;;;;35.13;32.40;;;17.20;1.00;;;;;;4886591;29;20490;-85
2023/05/21 06:48:32;;;;;;;34.10;31.80;;;17.30;1.00;;;;;;4869286;29;20562;-84
2023/05/21 06:51:00;;;;;;;33.70;31.27;;;17.30;99.90;;;;;;4884543;29;20466;-84
2023/05/21 06:53:28;;;;;;;35.17;32.43;;;17.30;99.90;;;;;;4883287;29;20474;-85
2023/05/21 06:55:56;;;;;;;33.50;31.10;;;17.40;51.70;;;;;;4884882;29;20481;-84
2023/05/21 06:58:29;;;;;;;33.37;31.03;;;17.50;99.90;;;;;;4885213;29;20530;-84
2023/05/21 07:00:58;;;;;;;34.57;31.87;;;17.40;99.90;;;;;;4868664;29;20466;-84
2023/05/21 07:03:26;;;;;;;34.90;32.50;;;17.40;99.90;;;;;;4885867;29;20471;-83
2023/05/21 07:05:56;;;;;;;33.73;31.27;;;17.40;1.00;;;;;;4883628;29;20478;-84
2023/05/21 07:08:25;;;;;;;32.67;30.50;;;17.50;1.00;;;;;;4884646;29;20506;-85
2023/05/21 07:10:55;;;;;;;32.10;29.93;;;17.60;1.00;;;;;;4883151;29;20983;-84
2023/05/21 07:13:23;;;;;;;32.53;30.30;;;17.60;7.20;;;;;;4884830;29;20499;-85
2023/05/21 07:15:51;;;;;;;33.00;30.63;;;17.50;99.90;;;;;;4885354;29;20470;-83
2023/05/21 07:18:19;;;;;;;32.60;30.50;;;17.60;99.90;;;;;;4884348;29;20523;-84
2023/05/21 07:20:47;;;;;;;32.57;30.20;;;17.70;34.00;;;;;;4884590;29;20470;-85
2023/05/21 07:23:17;;;;;;;30.87;28.77;;;17.70;1.00;;;;;;4881697;29;20498;-85
2023/05/21 07:25:45;;;;;;;30.10;28.30;;;17.80;1.00;;;;;;4883245;29;20459;-84
2023/05/21 07:28:13;;;;;;;31.53;29.53;;;17.90;1.00;;;;;;4884330;29;20503;-84
2023/05/21 07:30:41;;;;;;;32.43;30.23;;;17.90;12.20;;;;;;4881982;29;20546;-83
2023/05/21 07:33:11;;;;;;;31.13;29.03;;;17.90;1.00;;;;;;4878792;29;20459;-84
2023/05/21 07:35:39;;;;;;;30.77;28.97;;;18.00;99.90;;;;;;4883874;29;20485;-84
2023/05/21 07:38:07;;;;;;;29.10;27.40;;;18.10;99.90;;;;;;4882478;29;20826;-84
2023/05/21 07:40:37;;;;;;;30.13;28.23;;;18.10;99.90;;;;;;4885323;29;20464;-84
2023/05/21 07:43:05;;;;;;;30.30;28.40;;;18.20;99.90;;;;;;4883697;29;20477;-84
2023/05/21 07:45:33;;;;;;;30.57;28.43;;;18.30;99.90;;;;;;4883085;29;20824;-83
2023/05/21 07:48:02;;;;;;;29.63;27.70;;;18.30;99.90;;;;;;4881679;29;20487;-84
2023/05/21 07:50:30;;;;;;;29.87;28.10;;;18.40;99.90;;;;;;4885231;29;20486;-85
2023/05/21 07:52:58;;;;;;;31.17;29.20;;;18.40;1.00;;;;;;4886365;29;20447;-84
2023/05/21 07:55:26;;;;;;;30.00;28.00;;;18.50;1.00;;;;;;4885671;29;20458;-84
2023/05/21 07:57:56;;;;;;;29.70;28.00;;;18.50;1.00;;;;;;4885583;29;20479;-85
2023/05/21 08:00:24;;;;;;;30.50;28.60;;;18.50;99.90;;;;;;4883466;29;20451;-84
2023/05/21 08:02:53;;;;;;;29.53;27.80;;;18.60;99.90;;;;;;4882195;29;20535;-85
2023/05/21 08:05:23;;;;;;;29.20;27.50;;;18.60;99.90;;;;;;4883767;29;20455;-83
2023/05/21 08:07:51;;;;;;;29.13;27.43;;;18.70;99.90;;;;;;4881895;29;20498;-84
2023/05/21 08:10:19;;;;;;;27.63;26.13;;;18.70;99.90;;;;;;4882717;29;20897;-84
2023/05/21 08:12:47;;;;;;;28.83;27.13;;;18.80;99.90;;;;;;4884686;29;20508;-85
2023/05/21 08:15:17;;;;;;;27.67;26.10;;;18.90;99.90;;;;;;4883711;29;20452;-84
2023/05/21 08:17:45;;;;;;;27.80;26.00;;;18.90;99.90;;;;;;4882504;29;20989;-85
2023/05/21 08:20:15;;;;;;;27.83;26.13;;;19.00;99.90;;;;;;4884814;29;20463;-84
2023/05/21 08:22:43;;;;;;;26.87;25.30;;;19.00;99.90;;;;;;4886675;29;20680;-84
2023/05/21 08:25:11;;;;;;;26.93;25.40;;;19.10;99.90;;;;;;4884944;29;20908;-85
2023/05/21 08:27:39;;;;;;;26.83;25.43;;;19.20;99.90;;;;;;4885600;29;20486;-85
2023/05/21 08:30:10;;;;;;;27.33;25.63;;;19.20;99.90;;;;;;4883283;29;20467;-85
2023/05/21 08:32:40;;;;;;;28.07;26.47;;;19.30;1.00;;;;;;4883064;29;20939;-84
2023/05/21 08:35:09;;;;;;;27.50;25.90;;;19.20;1.00;;;;;;4885708;29;20447;-84
2023/05/21 08:37:37;;;;;;;27.97;26.30;;;19.30;1.00;;;;;;4885373;29;20824;-84
2023/05/21 08:40:07;;;;;;;27.17;25.67;;;19.40;88.80;;;;;;4883172;29;21129;-83
2023/05/21 08:42:40;;;;;;;27.30;25.70;;;19.40;1.00;;;;;;4881720;29;20467;-84
2023/05/21 08:45:11;;;;;;;27.93;26.33;;;19.40;1.00;;;;;;4885448;29;20495;-85
2023/05/21 08:47:43;;;;;;;26.80;25.30;;;19.50;1.00;;;;;;4880166;29;20482;-84
2023/05/21 08:50:13;;;;;;;27.07;25.57;;;19.60;25.00;;;;;;4884502;29;20535;-84
2023/05/21 08:52:42;;;;;;;28.60;26.70;;;19.70;1.00;;;;;;4880822;29;20478;-84
2023/05/21 08:55:10;;;;;;;28.63;26.83;;;19.80;1.00;;;;;;4880228;29;20446;-85
2023/05/21 08:57:42;;;;;;;27.93;26.40;;;19.80;32.90;;;;;;4884912;29;20566;-84
2023/05/21 09:00:11;;;;;;;26.90;25.40;;;19.80;1.00;;;;;;4881992;29;20497;-84
2023/05/21 09:02:42;;;;;;;28.07;26.00;;;19.90;1.00;;;;;;4881311;29;20485;-84
2023/05/21 09:05:12;;;;;;;27.33;25.77;;;19.90;1.00;;;;;;4883702;29;20472;-84
2023/05/21 09:07:47;;;;;;;26.97;25.30;;;19.90;1.00;;;;;;4884759;29;20578;-84
2023/05/21 09:10:23;;;;;;;28.50;26.80;;;20.00;1.00;;;;;;4882474;29;20888;-85
2023/05/21 09:12:51;;;;;;;28.00;26.30;;;20.10;1.00;;;;;;4881573;29;20502;-83
2023/05/21 09:15:20;;;;;;;26.33;24.73;;;20.20;1.00;;;;;;4876544;29;20498;-85
2023/05/21 09:17:49;;;;;;;27.17;25.43;;;20.20;1.00;;;;;;4883224;29;20475;-84
2023/05/21 09:20:18;;;;;;;26.47;24.97;;;20.30;1.00;;;;;;4882390;29;20891;-84
2023/05/21 09:22:48;;;;;;;27.87;26.00;;;20.40;1.00;;;;;;4883796;29;20470;-84
2023/05/21 09:25:17;;;;;;;27.03;25.43;;;20.30;1.00;;;;;;4883487;29;20455;-84
2023/05/21 09:27:46;;;;;;;26.60;25.07;;;20.40;1.00;;;;;;4883230;29;20475;-84
2023/05/21 09:30:16;;;;;;;26.97;25.50;;;20.40;1.00;;;;;;4881672;29;20487;-84
2023/05/21 09:32:45;;;;;;;27.53;26.00;;;20.50;1.00;;;;;;4880583;29;20539;-84
2023/05/21 09:35:15;;;;;;;28.03;26.33;;;20.60;1.00;;;;;;4884247;29;20459;-84
2023/05/21 09:37:45;;;;;;;27.63;25.70;;;20.60;1.00;;;;;;4865166;29;21083;-84
2023/05/21 09:40:14;;;;;;;27.13;25.67;;;20.80;1.00;;;;;;4882742;29;20518;-85
2023/05/21 09:42:46;;;;;;;27.57;25.93;;;20.90;1.00;;;;;;4883286;29;20497;-84
2023/05/21 09:45:18;;;;;;;26.60;25.10;;;20.90;1.00;;;;;;4882101;29;20976;-84
2023/05/21 09:47:47;;;;;;;28.60;26.80;;;20.90;1.00;;;;;;4885458;29;20479;-84
2023/05/21 09:50:20;;;;;;;26.53;25.17;;;21.00;1.00;;;;;;4883893;29;21199;-84
2023/05/21 09:52:51;;;;;;;26.80;25.27;;;21.00;1.00;;;;;;4885234;29;20471;-85
2023/05/21 09:55:23;;;;;;;25.83;24.33;;;21.00;1.00;;;;;;4883293;29;20967;-85
2023/05/21 09:57:52;;;;;;;26.30;24.87;;;21.10;1.00;;;;;;4882830;29;20483;-84
2023/05/21 10:00:22;;;;;;;27.73;25.93;;;21.10;1.00;;;;;;4880789;29;20467;-84
2023/05/21 10:02:54;;;;;;;26.83;25.30;;;21.10;1.00;;;;;;4880875;29;20528;-84
2023/05/21 10:05:26;;;;;;;26.90;25.20;;;21.10;1.00;;;;;;4883006;29;21064;-85
2023/05/21 10:08:00;;;;;;;27.50;25.90;;;21.00;1.00;;;;;;4882889;29;20476;-85
2023/05/21 10:10:30;;;;;;;27.97;26.30;;;21.00;1.00;;;;;;4880994;29;20479;-84
2023/05/21 10:13:00;;;;;;;27.40;25.80;;;21.00;1.00;;;;;;4884906;29;20974;-85
2023/05/21 10:15:35;;;;;;;28.20;26.50;;;21.10;1.00;;;;;;4882481;29;20463;-84
2023/05/21 10:18:04;;;;;;;28.07;26.30;;;21.10;1.00;;;;;;4883843;29;20478;-84
2023/05/21 10:20:36;;;;;;;27.10;25.50;;;21.20;1.00;;;;;;4884240;29;20538;-83
2023/05/21 10:23:05;;;;;;;28.50;26.63;;;21.20;1.00;;;;;;4882615;29;20542;-86
2023/05/21 10:25:33;;;;;;;29.07;27.30;;;21.20;1.00;;;;;;4877938;29;20459;-84
2023/05/21 10:28:02;;;;;;;27.30;25.70;;;21.20;1.00;;;;;;4868096;29;20490;-84
2023/05/21 10:30:31;;;;;;;27.10;25.30;;;21.20;1.00;;;;;;4882169;29;20490;-85
2023/05/21 10:33:01;;;;;;;28.60;26.83;;;21.30;1.00;;;;;;4879786;29;20488;-84
2023/05/21 10:35:30;;;;;;;26.73;25.13;;;21.40;1.00;;;;;;4880837;29;20465;-85
2023/05/21 10:38:04;;;;;;;28.87;27.27;;;21.40;1.00;;;;;;4882246;29;20487;-84
2023/05/21 10:40:32;;;;;;;28.60;26.90;;;21.50;1.00;;;;;;4882223;29;20461;-84
2023/05/21 10:43:22;;;;;;;27.20;25.67;;;21.50;99.90;;;;;;4881790;29;20539;-84
2023/05/21 10:46:07;;;;;;;26.80;25.20;;;21.50;99.90;;;;;;4882847;29;20469;-85
2023/05/21 10:48:52;;;;;;;25.90;24.50;;;21.60;99.90;;;;;;4880139;29;20493;-85
2023/05/21 10:51:24;;;;;;;26.30;24.57;;;21.60;99.90;;;;;;4879980;29;20454;-85
2023/05/21 10:54:32;;;;;;;27.10;25.30;;;21.70;99.90;;;;;;4881872;29;20489;-84
2023/05/21 10:57:10;;;;;;;28.13;26.33;;;21.70;99.90;;;;;;4850217;29;20494;-84
2023/05/21 10:59:42;;;;;;;27.83;26.23;;;21.70;99.90;;;;;;4880615;29;20461;-85
2023/05/21 11:02:14;;;;;;;29.67;27.17;;;21.80;99.90;;;;;;4882263;29;20450;-85
2023/05/21 11:04:47;;;;;;;27.47;25.77;;;21.90;99.90;;;;;;4882059;29;20486;-85
2023/05/21 11:07:23;;;;;;;25.87;24.27;;;22.00;99.90;;;;;;4880551;29;20469;-85
2023/05/21 11:09:54;;;;;;;25.63;24.13;;;22.00;99.90;;;;;;4885147;29;20483;-84
2023/05/21 11:12:23;;;;;;;27.83;25.97;;;22.00;99.90;;;;;;4883752;29;20457;-85
2023/05/21 11:14:56;;;;;;;26.37;24.97;;;22.00;99.90;;;;;;4882536;29;20455;-84
2023/05/21 11:17:39;;;;;;;26.23;24.73;;;22.00;99.90;;;;;;4886241;29;20479;-85
2023/05/21 11:20:10;;;;;;;27.60;25.80;;;22.00;99.90;;;;;;4868872;29;20466;-85
2023/05/21 11:22:38;;;;;;;27.80;26.10;;;22.10;99.90;;;;;;4885791;29;20463;-84
2023/05/21 11:25:08;;;;;;;27.30;25.73;;;22.10;99.90;;;;;;4884063;29;20582;-84
2023/05/21 11:27:38;;;;;;;26.87;25.37;;;22.10;99.90;;;;;;4883478;29;20841;-84
2023/05/21 11:30:07;;;;;;;26.93;25.20;;;22.10;99.90;;;;;;4884615;29;20794;-85
2023/05/21 11:32:39;;;;;;;25.97;24.50;;;22.10;99.90;;;;;;4884381;29;21068;-84
2023/05/21 11:35:08;;;;;;;26.70;25.20;;;22.10;99.90;;;;;;4881442;29;20562;-84
2023/05/21 11:37:40;;;;;;;26.90;25.40;;;22.10;99.90;;;;;;4885491;29;20518;-85
2023/05/21 11:40:22;;;;;;;26.10;24.67;;;22.10;99.90;;;;;;4883663;29;20498;-85
2023/05/21 11:42:52;;;;;;;26.47;24.97;;;22.00;99.90;;;;;;4883122;29;21251;-84
2023/05/21 11:45:21;;;;;;;24.90;23.57;;;22.10;99.90;;;;;;4881207;29;20498;-85
2023/05/21 11:47:51;;;;;;;25.70;24.30;;;22.10;99.90;;;;;;4883500;29;20478;-85
2023/05/21 11:50:19;;;;;;;25.60;24.20;;;22.10;99.90;;;;;;4883279;29;20562;-84
2023/05/21 11:52:49;;;;;;;25.90;24.30;;;22.10;99.90;;;;;;4882821;29;20470;-86
2023/05/21 11:55:24;;;;;;;24.87;23.37;;;22.10;99.90;;;;;;4886115;29;20482;-86
2023/05/21 11:57:54;;;;;;;25.33;23.90;;;22.20;99.90;;;;;;4884627;29;20499;-85
2023/05/21 12:00:22;;;;;;;24.60;23.37;;;22.30;99.90;;;;;;4883360;29;20952;-85
2023/05/21 12:02:54;;;;;;;25.73;24.33;;;22.30;99.90;;;;;;4885248;29;20455;-85
2023/05/21 12:05:23;;;;;;;24.13;22.73;;;22.30;99.90;;;;;;4884220;29;20463;-85
2023/05/21 12:07:53;;;;;;;24.60;23.30;;;22.30;99.90;;;;;;4886494;29;20478;-85
2023/05/21 12:10:23;;;;;;;24.23;23.03;;;22.40;99.90;;;;;;4883994;29;20487;-84
2023/05/21 12:12:51;;;;;;;26.10;24.80;;;22.30;99.90;;;;;;4882057;29;20542;-84
2023/05/21 12:15:25;;;;;;;23.60;22.40;;;22.40;99.90;;;;;;4884600;29;20459;-87
2023/05/21 12:17:55;;;;;;;24.40;23.10;;;22.40;99.90;;;;;;4866382;29;20530;-85
2023/05/21 12:20:26;;;;;;;24.13;22.93;;;22.40;99.90;;;;;;4883036;29;20466;-86
2023/05/21 12:22:57;;;;;;;24.00;22.80;;;22.30;99.90;;;;;;4886370;29;20519;-85
2023/05/21 12:25:28;;;;;;;24.30;23.00;;;22.40;99.90;;;;;;4884315;29;20470;-87
2023/05/21 12:27:57;;;;;;;23.87;22.47;;;22.40;99.90;;;;;;4883106;29;20568;-85
2023/05/21 12:30:26;;;;;;;24.30;23.03;;;22.40;99.90;;;;;;4883389;29;20566;-85
2023/05/21 12:32:58;;;;;;;23.87;22.57;;;22.40;99.90;;;;;;4883340;29;20470;-85
2023/05/21 12:35:26;;;;;;;24.00;22.80;;;22.40;99.90;;;;;;4883608;29;20925;-84
2023/05/21 12:37:55;;;;;;;22.90;21.80;;;22.40;99.90;;;;;;4859349;29;20482;-85
2023/05/21 12:40:36;;;;;;;24.43;23.10;;;22.40;99.90;;;;;;4884959;29;20988;-85
2023/05/21 12:43:07;;;;;;;23.47;22.17;;;22.40;99.90;;;;;;4882234;29;20770;-86
2023/05/21 12:45:38;;;;;;;25.03;23.47;;;22.40;99.90;;;;;;4881440;29;20467;-84