Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:00:04;;;;;;;;;;;;;;;15.41;74.99;99842.84;5070502;28;19924;-62
2021/12/31 00:02:31;;;;;;;;;;;;;;;15.39;75.12;99855.34;5070725;28;19928;-62
2021/12/31 00:04:58;;;;;;;;;;;;;;;15.38;75.12;99851.03;5070536;28;19942;-63
2021/12/31 00:07:24;;;;;;;;;;;;;;;15.36;75.21;99850.28;5070568;28;20365;-64
2021/12/31 00:09:51;;;;;;;;;;;;;;;15.33;75.21;99855.84;5070339;28;20427;-62
2021/12/31 00:12:17;;;;;;;;;;;;;;;15.32;75.73;99847.03;5070474;28;20545;-61
2021/12/31 00:14:44;;;;;;;;;;;;;;;15.30;75.80;99848.09;5069532;28;19924;-62
2021/12/31 00:17:10;;;;;;;;;;;;;;;15.29;76.03;99849.06;5070472;28;20401;-61
2021/12/31 00:19:43;;;;;;;;;;;;;;;15.29;76.21;99849.06;5070075;28;19955;-62
2021/12/31 00:22:36;;;;;;;;;;;;;;;15.26;76.32;99844.84;5070937;28;20346;-61
2021/12/31 00:24:55;;;;;;;;;;;;;;;15.24;76.12;99855.56;5070413;28;19924;-62
2021/12/31 00:27:22;;;;;;;;;;;;;;;15.23;76.13;99860.97;5070545;28;20368;-61
2021/12/31 00:29:48;;;;;;;;;;;;;;;15.20;76.10;99851.44;5070518;28;20319;-64
2021/12/31 00:32:15;;;;;;;;;;;;;;;15.19;76.36;99851.56;5070321;28;19931;-62
2021/12/31 00:34:41;;;;;;;;;;;;;;;15.18;76.48;99856.00;5070654;28;19947;-62
2021/12/31 00:37:08;;;;;;;;;;;;;;;15.18;76.60;99855.19;5070458;28;19924;-61
2021/12/31 00:39:34;;;;;;;;;;;;;;;15.16;76.56;99862.38;5070203;28;19929;-62
2021/12/31 00:42:01;;;;;;;;;;;;;;;15.13;76.37;99871.41;5070464;28;19966;-61
2021/12/31 00:44:27;;;;;;;;;;;;;;;15.13;76.66;99866.13;5070161;28;19924;-64
2021/12/31 00:46:54;;;;;;;;;;;;;;;15.13;76.78;99874.06;5070467;28;19970;-61
2021/12/31 00:49:20;;;;;;;;;;;;;;;15.11;76.50;99868.06;5068642;28;20314;-62
2021/12/31 00:51:47;;;;;;;;;;;;;;;15.12;76.96;99867.09;5070237;28;19938;-61
2021/12/31 00:54:13;;;;;;;;;;;;;;;15.13;76.88;99860.81;5069998;28;19978;-63
2021/12/31 00:56:39;;;;;;;;;;;;;;;15.14;76.98;99867.81;5068946;28;19990;-62
2021/12/31 00:59:06;;;;;;;;;;;;;;;15.14;76.53;99874.94;5073626;28;19981;-66
2021/12/31 01:01:35;;;;;;;;;;;;;;;15.13;76.30;99879.38;5074157;28;19929;-61
2021/12/31 01:04:02;;;;;;;;;;;;;;;15.12;75.92;99888.28;5073037;28;19974;-62
2021/12/31 01:06:28;;;;;;;;;;;;;;;15.14;76.38;99881.06;5073952;28;19947;-62
2021/12/31 01:08:55;;;;;;;;;;;;;;;15.16;76.24;99884.47;5074043;28;20403;-61
2021/12/31 01:11:21;;;;;;;;;;;;;;;15.18;76.56;99876.41;5073763;28;20930;-62
2021/12/31 01:14:01;;;;;;;;;;;;;;;15.19;76.53;99878.94;5073773;28;19932;-62
2021/12/31 01:16:39;;;;;;;;;;;;;;;15.18;75.91;99879.03;5072543;28;20007;-63
2021/12/31 01:21:33;;;;;;;;;;;;;;;15.22;75.89;99886.63;5073386;28;19925;-62
2021/12/31 01:24:01;;;;;;;;;;;;;;;15.26;76.29;99881.13;5073858;28;19924;-63
2021/12/31 01:26:28;;;;;;;;;;;;;;;15.26;76.19;99881.13;5073486;28;20372;-62
2021/12/31 01:28:54;;;;;;;;;;;;;;;15.27;75.81;99882.81;5073660;28;19925;-62
2021/12/31 01:31:21;;;;;;;;;;;;;;;15.27;75.86;99874.84;5073397;28;20426;-62
2021/12/31 01:33:48;;;;;;;;;;;;;;;15.27;75.64;99890.75;5072160;28;19976;-62
2021/12/31 01:36:14;;;;;;;;;;;;;;;15.26;75.18;99876.66;5073341;28;19928;-63
2021/12/31 01:38:41;;;;;;;;;;;;;;;15.27;75.65;99858.94;5073283;28;19977;-61
2021/12/31 01:41:07;;;;;;;;;;;;;;;15.26;75.22;99865.19;5073473;28;19928;-62
2021/12/31 01:43:34;;;;;;;;;;;;;;;15.25;75.02;99872.31;5073513;28;19977;-61
2021/12/31 01:46:10;;;;;;;;;;;;;;;15.26;75.23;99878.47;5073161;28;20381;-62
2021/12/31 01:48:58;;;;;;;;;;;;;;;15.27;74.93;99878.34;5073195;28;19933;-62
2021/12/31 01:51:25;;;;;;;;;;;;;;;15.31;75.41;99878.97;5072669;28;19924;-62
2021/12/31 01:53:51;;;;;;;;;;;;;;;15.29;74.75;99872.94;5072912;28;19932;-61
2021/12/31 01:56:20;;;;;;;;;;;;;;;15.31;75.05;99884.25;5073053;28;19997;-62
2021/12/31 01:58:49;;;;;;;;;;;;;;;15.31;74.85;99884.25;5073266;28;19932;-62
2021/12/31 02:01:15;;;;;;;;;;;;;;;15.33;75.07;99883.19;5072789;28;19925;-62
2021/12/31 02:03:42;;;;;;;;;;;;;;;15.32;74.96;99883.28;5072933;28;19925;-61
2021/12/31 02:06:08;;;;;;;;;;;;;;;15.33;75.26;99875.22;5072698;28;19928;-61
2021/12/31 02:08:35;;;;;;;;;;;;;;;15.31;74.92;99874.50;5072474;28;19928;-63
2021/12/31 02:11:01;;;;;;;;;;;;;;;15.32;74.46;99883.28;5070992;28;19971;-62
2021/12/31 02:13:29;;;;;;;;;;;;;;;15.32;74.69;99867.38;5072839;28;20342;-61
2021/12/31 02:15:55;;;;;;;;;;;;;;;15.31;74.59;99890.44;5072597;28;19974;-63
2021/12/31 02:18:22;;;;;;;;;;;;;;;15.30;74.28;99898.50;5072518;28;20402;-62
2021/12/31 02:20:49;;;;;;;;;;;;;;;15.32;74.83;99883.28;5072696;28;19978;-61
2021/12/31 02:23:23;;;;;;;;;;;;;;;15.31;74.43;99878.97;5071329;28;19928;-62
2021/12/31 02:25:50;;;;;;;;;;;;;;;15.31;74.23;99879.81;5072475;28;19928;-62
2021/12/31 02:28:16;;;;;;;;;;;;;;;15.33;74.79;99877.06;5072447;28;19928;-64
2021/12/31 02:30:43;;;;;;;;;;;;;;;15.32;74.48;99870.91;5071994;28;19977;-62
2021/12/31 02:33:09;;;;;;;;;;;;;;;15.33;74.40;99877.06;5072177;28;19932;-61
2021/12/31 02:35:36;;;;;;;;;;;;;;;15.35;74.73;99886.59;5072258;28;19932;-62
2021/12/31 02:38:03;;;;;;;;;;;;;;;15.35;74.00;99888.38;5072616;28;20363;-61
2021/12/31 02:40:30;;;;;;;;;;;;;;;15.35;74.38;99891.03;5071937;28;19950;-61
2021/12/31 02:42:58;;;;;;;;;;;;;;;15.35;74.51;99875.13;5072073;28;19925;-61
2021/12/31 02:45:30;;;;;;;;;;;;;;;15.31;73.63;99885.13;5071819;28;19924;-61
2021/12/31 02:47:59;;;;;;;;;;;;;;;15.36;74.30;99887.41;5072235;28;19929;-62
2021/12/31 02:50:33;;;;;;;;;;;;;;;15.36;74.50;99885.63;5070300;28;19924;-61
2021/12/31 02:53:02;;;;;;;;;;;;;;;15.35;74.15;99870.66;5071735;28;19924;-63
2021/12/31 02:55:32;;;;;;;;;;;;;;;15.36;73.64;99860.88;5071900;28;19924;-62
2021/12/31 02:57:59;;;;;;;;;;;;;;;15.35;73.96;99865.38;5070609;28;19924;-62
2021/12/31 03:00:26;;;;;;;;;;;;;;;15.35;73.36;99880.41;5071675;28;19924;-62
2021/12/31 03:02:54;;;;;;;;;;;;;;;15.33;73.18;99872.56;5071275;28;20390;-62
2021/12/31 03:05:22;;;;;;;;;;;;;;;15.35;73.53;99867.16;5071533;28;19924;-62
2021/12/31 03:07:49;;;;;;;;;;;;;;;15.36;73.81;99859.09;5071608;28;19931;-61
2021/12/31 03:10:17;;;;;;;;;;;;;;;15.36;73.65;99869.69;5071470;28;19924;-62
2021/12/31 03:12:43;;;;;;;;;;;;;;;15.37;73.99;99858.13;5071324;28;20438;-62
2021/12/31 03:15:10;;;;;;;;;;;;;;;15.37;73.49;99873.22;5071757;28;19978;-61
2021/12/31 03:17:38;;;;;;;;;;;;;;;15.37;73.47;99867.91;5071318;28;19928;-61
2021/12/31 03:20:11;;;;;;;;;;;;;;;15.38;74.02;99858.97;5069841;28;19925;-63
2021/12/31 03:22:38;;;;;;;;;;;;;;;15.38;73.71;99858.97;5071336;28;19980;-61
2021/12/31 03:25:05;;;;;;;;;;;;;;;15.36;73.28;99860.88;5071219;28;19956;-63
2021/12/31 03:27:32;;;;;;;;;;;;;;;15.36;74.30;99860.88;5070149;28;19925;-63
2021/12/31 03:29:58;;;;;;;;;;;;;;;15.35;74.22;99875.97;5071103;28;19924;-62
2021/12/31 03:32:29;;;;;;;;;;;;;;;15.33;74.15;99861.97;5071354;28;19975;-63
2021/12/31 03:34:55;;;;;;;;;;;;;;;15.32;74.49;99870.03;5071345;28;19925;-62
2021/12/31 03:37:22;;;;;;;;;;;;;;;15.29;74.54;99851.72;5071049;28;20000;-62
2021/12/31 03:39:48;;;;;;;;;;;;;;;15.25;74.54;99845.78;5070604;28;20342;-61
2021/12/31 03:42:16;;;;;;;;;;;;;;;15.23;74.74;99851.22;5070912;28;19928;-63
2021/12/31 03:44:42;;;;;;;;;;;;;;;15.19;74.71;99855.06;5070903;28;19924;-61
2021/12/31 03:47:09;;;;;;;;;;;;;;;15.17;74.54;99851.69;5070119;28;19931;-64
2021/12/31 03:49:35;;;;;;;;;;;;;;;15.15;74.45;99856.25;5070440;28;19935;-62
2021/12/31 03:52:02;;;;;;;;;;;;;;;15.13;74.24;99868.78;5070482;28;19925;-61
2021/12/31 03:54:28;;;;;;;;;;;;;;;15.12;74.43;99867.09;5070760;28;19925;-62
2021/12/31 03:56:55;;;;;;;;;;;;;;;15.12;74.41;99872.38;5071164;28;19925;-61
2021/12/31 03:59:21;;;;;;;;;;;;;;;15.13;74.48;99863.47;5070496;28;19933;-63
2021/12/31 04:01:48;;;;;;;;;;;;;;;15.12;74.18;99859.13;5070783;28;19925;-62
2021/12/31 04:04:15;;;;;;;;;;;;;;;15.14;74.22;99861.69;5070603;28;19931;-62
2021/12/31 04:06:41;;;;;;;;;;;;;;;15.17;74.91;99856.97;5070521;28;19928;-64
2021/12/31 04:09:08;;;;;;;;;;;;;;;15.19;74.75;99859.53;5070465;28;19971;-61
2021/12/31 04:11:35;;;;;;;;;;;;;;;15.23;75.15;99855.69;5070704;28;19928;-63
2021/12/31 04:14:01;;;;;;;;;;;;;;;15.22;74.88;99859.28;5070552;28;20328;-62
2021/12/31 04:16:30;;;;;;;;;;;;;;;15.22;73.64;99862.78;5070341;28;19928;-63
2021/12/31 04:18:57;;;;;;;;;;;;;;;15.21;73.30;99845.19;5070570;28;20415;-62
2021/12/31 04:21:24;;;;;;;;;;;;;;;15.24;73.31;99870.63;5070174;28;19975;-61
2021/12/31 04:24:52;;;;;;;;;;;;;;;15.24;73.73;99866.19;5069743;28;19928;-61
2021/12/31 04:26:40;;;;;;;;;;;;;;;15.28;72.96;99865.94;5069624;28;19985;-62
2021/12/31 04:29:07;;;;;;;;;;;;;;;15.32;72.85;99870.03;5070261;28;19924;-62
2021/12/31 04:31:33;;;;;;;;;;;;;;;15.36;72.93;99858.22;5070331;28;19928;-61
2021/12/31 04:34:04;;;;;;;;;;;;;;;15.37;72.26;99862.59;5072974;28;19964;-62
2021/12/31 04:36:30;;;;;;;;;;;;;;;15.38;71.99;99869.59;5074705;28;20292;-62
2021/12/31 04:38:57;;;;;;;;;;;;;;;15.41;72.28;99858.75;5074350;28;19924;-62
2021/12/31 04:41:23;;;;;;;;;;;;;;;15.45;71.97;99859.34;5074302;28;20523;-61
2021/12/31 04:43:49;;;;;;;;;;;;;;;15.47;72.49;99852.13;5074237;28;19924;-61
2021/12/31 04:46:16;;;;;;;;;;;;;;;15.49;72.06;99856.38;5074128;28;19924;-62
2021/12/31 04:48:42;;;;;;;;;;;;;;;15.50;71.73;99850.09;5073074;28;19928;-62
2021/12/31 04:51:09;;;;;;;;;;;;;;;15.52;72.45;99859.72;5074093;28;19928;-62
2021/12/31 04:53:35;;;;;;;;;;;;;;;15.54;71.82;99852.50;5074167;28;19925;-61
2021/12/31 04:56:02;;;;;;;;;;;;;;;15.55;71.27;99863.00;5074239;28;19925;-61
2021/12/31 04:58:29;;;;;;;;;;;;;;;15.57;72.25;99852.25;5072664;28;20342;-63
2021/12/31 05:00:55;;;;;;;;;;;;;;;15.58;72.08;99852.16;5073683;28;20050;-62
2021/12/31 05:03:22;;;;;;;;;;;;;;;15.58;70.82;99843.34;5074157;28;19928;-61
2021/12/31 05:05:48;;;;;;;;;;;;;;;15.58;70.35;99840.69;5074127;28;20019;-61
2021/12/31 05:08:15;;;;;;;;;;;;;;;15.57;70.42;99837.19;5074049;28;19928;-63
2021/12/31 05:10:41;;;;;;;;;;;;;;;15.60;71.08;99836.13;5073664;28;19924;-61
2021/12/31 05:13:10;;;;;;;;;;;;;;;15.62;71.13;99827.06;5073427;28;19968;-61
2021/12/31 05:15:44;;;;;;;;;;;;;;;15.63;70.17;99843.84;5072452;28;20358;-61
2021/12/31 05:18:10;;;;;;;;;;;;;;;15.63;69.63;99833.25;5072284;28;19928;-62
2021/12/31 05:20:37;;;;;;;;;;;;;;;15.66;70.62;99819.72;5073357;28;19928;-63
2021/12/31 05:23:03;;;;;;;;;;;;;;;15.63;69.05;99818.13;5073657;28;19924;-62
2021/12/31 05:25:30;;;;;;;;;;;;;;;15.64;69.13;99837.56;5073583;28;20455;-61
2021/12/31 05:27:57;;;;;;;;;;;;;;;15.62;69.10;99826.22;5073482;28;19933;-61
2021/12/31 05:30:25;;;;;;;;;;;;;;;15.65;68.97;99828.63;5073826;28;20373;-63
2021/12/31 05:32:51;;;;;;;;;;;;;;;15.65;68.99;99836.59;5073448;28;20372;-61
2021/12/31 05:35:18;;;;;;;;;;;;;;;15.67;68.70;99831.19;5073348;28;20402;-61
2021/12/31 05:37:44;;;;;;;;;;;;;;;15.66;69.32;99819.72;5073398;28;19926;-61
2021/12/31 05:40:11;;;;;;;;;;;;;;;15.69;69.70;99831.88;5072930;28;19946;-62
2021/12/31 05:42:37;;;;;;;;;;;;;;;15.71;70.56;99829.97;5072997;28;19928;-63
2021/12/31 05:45:04;;;;;;;;;;;;;;;15.71;69.70;99830.84;5071686;28;19924;-62
2021/12/31 05:47:31;;;;;;;;;;;;;;;15.70;68.66;99838.91;5073211;28;20011;-61
2021/12/31 05:49:57;;;;;;;;;;;;;;;15.69;69.26;99838.06;5072967;28;19928;-61
2021/12/31 05:52:23;;;;;;;;;;;;;;;15.70;69.68;99834.44;5073070;28;19928;-61
2021/12/31 05:54:50;;;;;;;;;;;;;;;15.69;68.74;99835.41;5073135;28;19936;-62
2021/12/31 05:57:16;;;;;;;;;;;;;;;15.69;68.80;99823.94;5071608;28;19924;-62
2021/12/31 05:59:43;;;;;;;;;;;;;;;15.68;68.67;99854.94;5072891;28;19932;-61
2021/12/31 06:02:09;;;;;;;;;;;;;;;15.68;69.19;99817.78;5073251;28;19924;-61
2021/12/31 06:04:37;;;;;;;;;;;;;;;15.66;68.59;99826.84;5073007;28;19959;-62
2021/12/31 06:07:08;;;;;;;;;;;;;;;15.65;69.26;99815.38;5072889;28;19928;-61
2021/12/31 06:09:35;;;;;;;;;;;;;;;15.63;68.82;99815.50;5072336;28;19932;-61
2021/12/31 06:12:01;;;;;;;;;;;;;;;15.62;69.37;99807.63;5072496;28;19924;-61
2021/12/31 06:14:30;;;;;;;;;;;;;;;15.61;69.75;99804.16;5072767;28;19932;-62
2021/12/31 06:17:02;;;;;;;;;;;;;;;15.60;70.29;99801.63;5071588;28;19924;-62
2021/12/31 06:19:29;;;;;;;;;;;;;;;15.58;69.00;99808.84;5071156;28;19928;-62
2021/12/31 06:21:55;;;;;;;;;;;;;;;15.56;69.10;99794.88;5072402;28;19931;-61
2021/12/31 06:24:25;;;;;;;;;;;;;;;15.55;69.48;99801.16;5072205;28;19929;-62
2021/12/31 06:26:52;;;;;;;;;;;;;;;15.55;69.72;99806.44;5072217;28;19932;-61
2021/12/31 06:29:18;;;;;;;;;;;;;;;15.52;69.50;99811.97;5070866;28;20664;-62
2021/12/31 06:31:45;;;;;;;;;;;;;;;15.53;69.99;99798.59;5072424;28;19928;-62
2021/12/31 06:34:11;;;;;;;;;;;;;;;15.53;68.71;99798.59;5072079;28;19931;-61
2021/12/31 06:36:38;;;;;;;;;;;;;;;15.55;70.34;99795.84;5072144;28;19978;-62
2021/12/31 06:39:04;;;;;;;;;;;;;;;15.51;68.06;99781.94;5071951;28;20282;-62
2021/12/31 06:41:31;;;;;;;;;;;;;;;15.53;68.50;99789.78;5072054;28;19928;-63
2021/12/31 06:43:57;;;;;;;;;;;;;;;15.53;68.43;99787.13;5072063;28;19924;-61
2021/12/31 06:46:24;;;;;;;;;;;;;;;15.53;68.88;99777.38;5071913;28;19928;-62
2021/12/31 06:48:50;;;;;;;;;;;;;;;15.53;68.01;99792.44;5071718;28;19932;-61
2021/12/31 06:51:16;;;;;;;;;;;;;;;15.50;68.47;99789.06;5071419;28;20392;-61
2021/12/31 06:53:43;;;;;;;;;;;;;;;15.51;68.43;99768.69;5071684;28;19947;-62
2021/12/31 06:56:09;;;;;;;;;;;;;;;15.52;68.78;99786.31;5071374;28;20369;-62
2021/12/31 06:58:37;;;;;;;;;;;;;;;15.50;68.35;99798.84;5071800;28;19974;-61
2021/12/31 07:01:03;;;;;;;;;;;;;;;15.50;67.93;99794.38;5071086;28;19924;-62
2021/12/31 07:03:31;;;;;;;;;;;;;;;15.52;70.15;99788.09;5071159;28;19924;-61
2021/12/31 07:05:58;;;;;;;;;;;;;;;15.52;68.62;99790.75;5071374;28;20380;-61
2021/12/31 07:08:25;;;;;;;;;;;;;;;15.50;68.42;99781.13;5071506;28;19978;-61
2021/12/31 07:10:52;;;;;;;;;;;;;;;15.49;67.86;99776.78;5071323;28;19973;-61
2021/12/31 07:13:18;;;;;;;;;;;;;;;15.51;68.04;99779.28;5071122;28;19925;-61
2021/12/31 07:15:48;;;;;;;;;;;;;;;15.49;67.99;99770.63;5071404;28;19925;-61
2021/12/31 07:18:15;;;;;;;;;;;;;;;15.49;67.76;99763.53;5069937;28;19982;-61
2021/12/31 07:20:42;;;;;;;;;;;;;;;15.50;68.47;99767.00;5069884;28;19928;-62
2021/12/31 07:23:10;;;;;;;;;;;;;;;15.48;68.29;99780.38;5070789;28;19979;-61
2021/12/31 07:25:38;;;;;;;;;;;;;;;15.47;67.95;99781.34;5071316;28;19932;-61
2021/12/31 07:28:05;;;;;;;;;;;;;;;15.48;68.15;99777.72;5070263;28;19924;-61
2021/12/31 07:30:32;;;;;;;;;;;;;;;15.46;68.01;99782.31;5070964;28;19924;-61
2021/12/31 07:32:58;;;;;;;;;;;;;;;15.43;67.51;99782.53;5070966;28;19975;-61
2021/12/31 07:35:25;;;;;;;;;;;;;;;15.40;68.64;99780.13;5070166;28;19929;-60
2021/12/31 07:37:53;;;;;;;;;;;;;;;15.37;67.74;99773.25;5071069;28;19924;-61
2021/12/31 07:40:39;;;;;;;;;;;;;;;15.40;68.51;99777.47;5069669;28;20312;-63
2021/12/31 07:43:06;;;;;;;;;;;;;;;15.39;68.09;99781.09;5069490;28;20364;-61
2021/12/31 07:45:33;;;;;;;;;;;;;;;15.40;68.50;99777.47;5069345;28;19978;-61
2021/12/31 07:48:00;;;;;;;;;;;;;;;15.41;68.77;99778.31;5071093;28;20368;-61
2021/12/31 07:50:27;;;;;;;;;;;;;;;15.42;69.38;99782.66;5070575;28;20338;-62
2021/12/31 07:52:53;;;;;;;;;;;;;;;15.42;69.09;99782.66;5070703;28;19928;-61
2021/12/31 07:55:20;;;;;;;;;;;;;;;15.37;67.90;99789.16;5070623;28;19929;-61
2021/12/31 07:57:46;;;;;;;;;;;;;;;15.40;68.91;99796.03;5070654;28;20407;-62
2021/12/31 08:00:13;;;;;;;;;;;;;;;15.39;68.17;99790.88;5070338;28;19928;-61
2021/12/31 08:02:40;;;;;;;;;;;;;;;15.37;69.11;99805.06;5070527;28;19982;-62
2021/12/31 08:05:07;;;;;;;;;;;;;;;15.37;68.88;99809.56;5070472;28;19925;-60
2021/12/31 08:07:34;;;;;;;;;;;;;;;15.37;68.39;99807.72;5068589;28;20006;-60
2021/12/31 08:10:02;;;;;;;;;;;;;;;15.34;67.71;99810.63;5070260;28;20358;-61
2021/12/31 08:12:49;;;;;;;;;;;;;;;15.36;68.91;99805.19;5070255;28;19990;-61
2021/12/31 08:15:15;;;;;;;;;;;;;;;15.36;68.73;99806.03;5070116;28;20517;-62
2021/12/31 08:17:42;;;;;;;;;;;;;;;15.37;68.64;99801.59;5070603;28;19960;-60
2021/12/31 08:20:09;;;;;;;;;;;;;;;15.38;68.11;99800.63;5070608;28;19924;-61
2021/12/31 08:22:36;;;;;;;;;;;;;;;15.36;67.64;99798.09;5070581;28;19932;-64
2021/12/31 08:25:03;;;;;;;;;;;;;;;15.35;68.01;99793.75;5070492;28;19951;-60
2021/12/31 08:27:29;;;;;;;;;;;;;;;15.34;67.66;99807.13;5070600;28;20388;-61
2021/12/31 08:29:56;;;;;;;;;;;;;;;15.35;68.37;99791.09;5070248;28;19929;-61
2021/12/31 08:32:22;;;;;;;;;;;;;;;15.35;68.08;99798.19;5070522;28;19982;-61
2021/12/31 08:34:49;;;;;;;;;;;;;;;15.32;67.90;99817.00;5070429;28;19924;-60
2021/12/31 08:37:15;;;;;;;;;;;;;;;15.34;68.93;99809.78;5070315;28;19978;-63
2021/12/31 08:39:42;;;;;;;;;;;;;;;15.31;68.09;99821.47;5070143;28;19982;-61
2021/12/31 08:42:08;;;;;;;;;;;;;;;15.31;68.54;99825.91;5070268;28;19928;-61
2021/12/31 08:44:35;;;;;;;;;;;;;;;15.32;68.43;99830.25;5070015;28;19924;-61
2021/12/31 08:47:01;;;;;;;;;;;;;;;15.33;69.31;99830.13;5070306;28;19970;-60
2021/12/31 08:49:28;;;;;;;;;;;;;;;15.33;68.48;99838.09;5069536;28;20314;-63
2021/12/31 08:51:54;;;;;;;;;;;;;;;15.31;67.36;99844.47;5070153;28;19978;-62
2021/12/31 08:54:21;;;;;;;;;;;;;;;15.31;68.86;99840.03;5069887;28;20383;-60
2021/12/31 08:56:47;;;;;;;;;;;;;;;15.29;67.28;99872.94;5070455;28;19935;-61
2021/12/31 08:59:19;;;;;;;;;;;;;;;15.30;67.50;99835.69;5068471;28;19928;-61
2021/12/31 09:01:45;;;;;;;;;;;;;;;15.29;67.54;99849.06;5070075;28;19931;-60
2021/12/31 09:04:12;;;;;;;;;;;;;;;15.27;67.34;99835.91;5070052;28;19928;-62
2021/12/31 09:06:38;;;;;;;;;;;;;;;15.27;67.60;99841.22;5069755;28;19932;-61
2021/12/31 09:09:06;;;;;;;;;;;;;;;15.23;67.73;99845.06;5069663;28;19925;-66
2021/12/31 09:11:32;;;;;;;;;;;;;;;15.23;67.42;99839.78;5069758;28;19925;-62
2021/12/31 09:13:59;;;;;;;;;;;;;;;15.23;67.57;99839.78;5069871;28;19936;-62
2021/12/31 09:16:25;;;;;;;;;;;;;;;15.21;66.80;99828.41;5068602;28;19924;-61
2021/12/31 09:18:52;;;;;;;;;;;;;;;15.22;67.59;99822.19;5071439;28;19979;-61
2021/12/31 09:21:20;;;;;;;;;;;;;;;15.21;67.34;99816.00;5073104;28;19934;-61
2021/12/31 09:23:46;;;;;;;;;;;;;;;15.23;67.70;99814.09;5073492;28;19979;-63
2021/12/31 09:26:14;;;;;;;;;;;;;;;15.19;67.02;99812.66;5073655;28;19924;-61
2021/12/31 09:28:41;;;;;;;;;;;;;;;15.20;67.16;99808.16;5073658;28;20299;-62
2021/12/31 09:31:09;;;;;;;;;;;;;;;15.20;67.00;99810.81;5073249;28;19931;-61
2021/12/31 09:33:35;;;;;;;;;;;;;;;15.19;67.08;99811.78;5073321;28;20015;-61
2021/12/31 09:36:02;;;;;;;;;;;;;;;15.20;67.51;99814.34;5073183;28;20346;-62
2021/12/31 09:38:29;;;;;;;;;;;;;;;15.19;66.99;99822.41;5073414;28;20346;-64
2021/12/31 09:40:55;;;;;;;;;;;;;;;15.20;67.75;99824.06;5073235;28;19982;-62
2021/12/31 09:43:22;;;;;;;;;;;;;;;15.20;67.48;99834.69;5073154;28;19929;-61
2021/12/31 09:45:50;;;;;;;;;;;;;;;15.20;67.45;99838.19;5072902;28;20315;-60
2021/12/31 09:48:18;;;;;;;;;;;;;;;15.18;66.87;99837.44;5071706;28;19978;-63
2021/12/31 09:50:47;;;;;;;;;;;;;;;15.16;67.10;99823.47;5072902;28;19971;-64
2021/12/31 09:53:14;;;;;;;;;;;;;;;15.20;68.09;99832.03;5073134;28;19925;-62
2021/12/31 09:55:42;;;;;;;;;;;;;;;15.21;68.02;99821.31;5072844;28;19929;-62
2021/12/31 09:58:09;;;;;;;;;;;;;;;15.21;67.04;99837.22;5072832;28;19925;-68
2021/12/31 10:00:37;;;;;;;;;;;;;;;15.21;67.31;99833.72;5072511;28;19929;-61
2021/12/31 10:03:24;;;;;;;;;;;;;;;15.19;66.91;99831.22;5071248;28;20365;-63
2021/12/31 10:05:52;;;;;;;;;;;;;;;15.21;67.86;99834.56;5073018;28;19928;-62
2021/12/31 10:08:23;;;;;;;;;;;;;;;15.15;66.27;99829.75;5071353;28;19974;-61
2021/12/31 10:11:13;;;;;;;;;;;;;;;15.19;67.39;99830.34;5072654;28;19925;-63
2021/12/31 10:13:39;;;;;;;;;;;;;;;15.22;67.74;99825.66;5074665;28;19935;-62
2021/12/31 10:16:17;;;;;;;;;;;;;;;15.23;67.66;99819.41;5072642;28;19925;-61
2021/12/31 10:18:44;;;;;;;;;;;;;;;15.24;67.97;99834.34;5072788;28;19924;-61
2021/12/31 10:21:10;;;;;;;;;;;;;;;15.24;67.64;99842.31;5072234;28;19970;-61
2021/12/31 10:23:37;;;;;;;;;;;;;;;15.24;66.97;99849.41;5072482;28;19932;-61
2021/12/31 10:26:08;;;;;;;;;;;;;;;15.23;66.90;99842.41;5072427;28;19932;-64
2021/12/31 10:28:35;;;;;;;;;;;;;;;15.22;66.82;99859.28;5072714;28;19928;-62
2021/12/31 10:31:14;;;;;;;;;;;;;;;15.21;66.50;99850.47;5069916;28;19978;-61
2021/12/31 10:33:45;;;;;;;;;;;;;;;15.23;67.68;99837.13;5071047;28;19977;-61
2021/12/31 10:36:31;;;;;;;;;;;;;;;15.22;66.56;99851.34;5072174;28;19932;-63
2021/12/31 10:39:03;;;;;;;;;;;;;;;15.23;67.14;99848.56;5072693;28;19928;-62
2021/12/31 10:41:30;;;;;;;;;;;;;;;15.21;67.17;99853.13;5072098;28;19932;-61
2021/12/31 10:43:58;;;;;;;;;;;;;;;15.21;66.65;99845.19;5072202;28;19924;-62
2021/12/31 10:46:25;;;;;;;;;;;;;;;15.20;67.25;99848.81;5072046;28;20403;-61
2021/12/31 10:48:55;;;;;;;;;;;;;;;15.20;66.86;99830.25;5071881;28;19925;-62
2021/12/31 10:51:40;;;;;;;;;;;;;;;15.20;67.19;99834.69;5071585;28;19928;-61
2021/12/31 10:54:29;;;;;;;;;;;;;;;15.21;67.38;99834.56;5072134;28;20369;-61
2021/12/31 10:56:56;;;;;;;;;;;;;;;15.24;68.27;99842.31;5070525;28;19928;-61
2021/12/31 10:59:23;;;;;;;;;;;;;;;15.27;67.58;99845.69;5070253;28;19936;-63
2021/12/31 11:01:50;;;;;;;;;;;;;;;15.28;67.08;99842.09;5070571;28;19928;-61
2021/12/31 11:04:18;;;;;;;;;;;;;;;15.30;67.98;99853.41;5071810;28;19931;-62
2021/12/31 11:06:44;;;;;;;;;;;;;;;15.30;67.10;99853.41;5071059;28;19928;-62
2021/12/31 11:09:14;;;;;;;;;;;;;;;15.32;67.15;99854.13;5071269;28;19928;-64
2021/12/31 11:11:42;;;;;;;;;;;;;;;15.29;65.66;99849.06;5070831;28;19928;-62
2021/12/31 11:14:09;;;;;;;;;;;;;;;15.31;66.35;99842.69;5071634;28;19928;-60
2021/12/31 11:16:39;;;;;;;;;;;;;;;15.34;66.55;99831.00;5071791;28;20331;-60
2021/12/31 11:19:07;;;;;;;;;;;;;;;15.35;67.03;99830.88;5070156;28;19929;-63
2021/12/31 11:21:34;;;;;;;;;;;;;;;15.37;67.37;99822.81;5071292;28;20351;-61
2021/12/31 11:24:20;;;;;;;;;;;;;;;15.37;67.22;99813.03;5071608;28;20352;-63
2021/12/31 11:26:47;;;;;;;;;;;;;;;15.36;67.17;99808.69;5071582;28;20432;-61
2021/12/31 11:29:14;;;;;;;;;;;;;;;15.34;65.38;99852.22;5070973;28;20334;-63
2021/12/31 11:31:42;;;;;;;;;;;;;;;15.33;66.22;99813.41;5069974;28;20572;-62
2021/12/31 11:34:10;;;;;;;;;;;;;;;15.34;67.34;99823.03;5069681;28;19925;-61
2021/12/31 11:36:41;;;;;;;;;;;;;;;15.33;67.00;99824.00;5071001;28;19982;-61
2021/12/31 11:39:14;;;;;;;;;;;;;;;15.32;66.16;99809.03;5071278;28;19924;-61
2021/12/31 11:41:49;;;;;;;;;;;;;;;15.31;67.07;99797.59;5070610;28;19928;-61
2021/12/31 11:44:17;;;;;;;;;;;;;;;15.31;67.06;99787.00;5071014;28;19946;-60
2021/12/31 11:46:47;;;;;;;;;;;;;;;15.32;67.56;99782.50;5069809;28;19924;-61
2021/12/31 11:49:21;;;;;;;;;;;;;;;15.30;67.58;99773.84;5070583;28;19929;-63
2021/12/31 11:51:57;;;;;;;;;;;;;;;15.31;68.27;99757.81;5069920;28;19993;-63
2021/12/31 11:54:24;;;;;;;;;;;;;;;15.30;66.86;99760.59;5070754;28;20418;-62
2021/12/31 11:56:55;;;;;;;;;;;;;;;15.30;66.37;99765.88;5070881;28;19925;-61
2021/12/31 11:59:35;;;;;;;;;;;;;;;15.30;66.86;99755.28;5070514;28;20661;-62
2021/12/31 12:02:05;;;;;;;;;;;;;;;15.32;67.28;99754.19;5070172;28;19989;-63
2021/12/31 12:04:36;;;;;;;;;;;;;;;15.31;65.82;99749.00;5071103;28;19928;-61
2021/12/31 12:07:21;;;;;;;;;;;;;;;15.33;67.08;99755.88;5070754;28;19925;-60
2021/12/31 12:09:47;;;;;;;;;;;;;;;15.35;67.04;99745.16;5070643;28;19924;-61
2021/12/31 12:12:23;;;;;;;;;;;;;;;15.31;65.94;99741.06;5070609;28;20369;-61
2021/12/31 12:14:51;;;;;;;;;;;;;;;15.33;67.16;99732.00;5071012;28;19928;-62
2021/12/31 12:17:39;;;;;;;;;;;;;;;15.33;67.50;99736.50;5069605;28;19970;-60
2021/12/31 12:20:06;;;;;;;;;;;;;;;15.32;67.84;99727.69;5070501;28;19935;-62
2021/12/31 12:22:34;;;;;;;;;;;;;;;15.31;67.03;99723.34;5070613;28;19950;-63
2021/12/31 12:25:06;;;;;;;;;;;;;;;15.28;65.90;99725.41;5070577;28;19986;-62
2021/12/31 12:27:33;;;;;;;;;;;;;;;15.26;66.05;99722.00;5069237;28;20384;-62
2021/12/31 12:30:02;;;;;;;;;;;;;;;15.26;66.31;99728.16;5069132;28;19974;-61
2021/12/31 12:32:33;;;;;;;;;;;;;;;15.25;66.91;99731.75;5070479;28;20261;-61
2021/12/31 12:35:11;;;;;;;;;;;;;;;15.19;65.51;99726.94;5069252;28;19928;-61
2021/12/31 12:37:38;;;;;;;;;;;;;;;15.18;66.37;99736.69;5070526;28;19924;-61
2021/12/31 12:40:05;;;;;;;;;;;;;;;15.15;66.65;99721.03;5102660;28;19929;-60
2021/12/31 12:42:32;;;;;;;;;;;;;;;15.14;67.04;99716.69;5070471;28;19928;-62
2021/12/31 12:44:58;;;;;;;;;;;;;;;15.12;67.03;99694.75;5070279;28;20364;-61
2021/12/31 12:47:25;;;;;;;;;;;;;;;15.11;66.36;99707.16;5070179;28;19924;-61
2021/12/31 12:49:58;;;;;;;;;;;;;;;15.06;66.30;99703.19;5070240;28;19924;-62
2021/12/31 12:52:25;;;;;;;;;;;;;;;15.08;67.15;99695.97;5070372;28;19986;-61
2021/12/31 12:55:11;;;;;;;;;;;;;;;15.09;67.10;99710.88;5072411;28;19928;-61