Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:00:06;;;;;;;5.88;1.30;;;;;;;;;;5016646;28;20024;-77
2023/04/04 00:02:32;;;;;;;3.03;0.90;;;;;;;;;;4999609;28;20481;-76
2023/04/04 00:04:57;;;;;;;3.92;1.00;;;;;;;;;;5016466;28;20087;-75
2023/04/04 00:07:22;;;;;;;3.28;1.38;;;;;;;;;;5015786;28;20080;-76
2023/04/04 00:09:48;;;;;;;3.75;1.17;;;;;;;;;;5015801;28;20030;-76
2023/04/04 00:12:13;;;;;;;1.67;1.20;;;;;;;;;;5015501;28;20543;-76
2023/04/04 00:14:38;;;;;;;4.72;1.40;;;;;;;;;;5014208;28;20024;-75
2023/04/04 00:17:04;;;;;;;1.60;1.00;;;;;;;;;;5015147;28;20038;-77
2023/04/04 00:19:29;;;;;;;4.03;1.23;;;;;;;;;;5015345;28;20452;-74
2023/04/04 00:21:55;;;;;;;3.95;1.40;;;;;;;;;;5014368;28;20061;-75
2023/04/04 00:24:20;;;;;;;2.20;0.55;;;;;;;;;;4998137;28;20030;-76
2023/04/04 00:26:45;;;;;;;1.30;0.80;;;;;;;;;;5015458;28;20049;-75
2023/04/04 00:29:11;;;;;;;4.27;1.60;;;;;;;;;;4997756;28;20068;-74
2023/04/04 00:31:36;;;;;;;6.63;1.40;;;;;;;;;;5015011;28;20318;-75
2023/04/04 00:34:01;;;;;;;1.95;1.02;;;;;;;;;;5016077;28;20037;-75
2023/04/04 00:36:27;;;;;;;2.90;1.15;;;;;;;;;;4998723;28;20393;-75
2023/04/04 00:38:52;;;;;;;7.88;1.38;;;;;;;;;;5015748;28;20025;-74
2023/04/04 00:41:17;;;;;;;4.55;1.50;;;;;;;;;;4997183;28;20026;-75
2023/04/04 00:43:43;;;;;;;4.75;1.30;;;;;;;;;;5014770;28;20021;-74
2023/04/04 00:46:10;;;;;;;3.65;1.10;;;;;;;;;;4996887;28;20405;-74
2023/04/04 00:48:36;;;;;;;5.18;1.30;;;;;;;;;;5014475;28;20397;-74
2023/04/04 00:51:01;;;;;;;5.40;1.60;;;;;;;;;;5014457;28;20028;-74
2023/04/04 00:53:26;;;;;;;5.72;1.40;;;;;;;;;;5014480;28;20056;-74
2023/04/04 00:55:52;;;;;;;2.78;1.17;;;;;;;;;;4996734;28;20025;-75
2023/04/04 00:58:18;;;;;;;2.10;1.20;;;;;;;;;;5014679;28;20062;-75
2023/04/04 01:00:43;;;;;;;3.17;1.73;;;;;;;;;;5014387;28;20370;-74
2023/04/04 01:03:11;;;;;;;6.82;1.40;;;;;;;;;;5014328;28;20108;-74
2023/04/04 01:05:37;;;;;;;4.40;1.25;;;;;;;;;;5014499;28;20025;-75
2023/04/04 01:08:02;;;;;;;2.67;1.40;;;;;;;;;;5014403;28;20041;-76
2023/04/04 01:10:29;;;;;;;4.40;1.50;;;;;;;;;;5014041;28;20029;-75
2023/04/04 01:12:55;;;;;;;4.53;1.30;;;;;;;;;;5014340;28;20033;-75
2023/04/04 01:15:20;;;;;;;3.83;1.30;;;;;;;;;;4996537;28;20489;-75
2023/04/04 01:17:46;;;;;;;4.18;1.67;;;;;;;;;;5013615;28;20025;-76
2023/04/04 01:20:20;;;;;;;3.45;1.17;;;;;;;;;;5013203;28;20021;-76
2023/04/04 01:22:49;;;;;;;5.90;1.40;;;;;;;;;;5014197;28;20030;-76
2023/04/04 01:25:16;;;;;;;3.35;1.50;;;;;;;;;;5012929;28;20430;-76
2023/04/04 01:27:42;;;;;;;5.10;1.52;;;;;;;;;;5013296;28;20080;-76
2023/04/04 01:30:08;;;;;;;4.53;1.30;;;;;;;;;;5014319;28;20018;-76
2023/04/04 01:32:47;;;;;;;8.48;1.27;;;;;;;;;;5014598;28;20389;-75
2023/04/04 01:35:28;;;;;;;4.53;1.35;;;;;;;;;;4996283;28;20555;-76
2023/04/04 01:38:11;;;;;;;2.15;1.15;;;;;;;;;;5014110;28;20026;-75
2023/04/04 01:40:37;;;;;;;3.30;1.50;;;;;;;;;;4996284;28;20102;-75
2023/04/04 01:43:03;;;;;;;2.65;1.13;;;;;;;;;;4996252;28;20038;-75
2023/04/04 01:45:28;;;;;;;2.42;1.20;;;;;;;;;;5013994;28;20025;-75
2023/04/04 01:47:55;;;;;;;3.45;1.13;;;;;;;;;;4996073;28;20029;-75
2023/04/04 01:50:21;;;;;;;5.22;1.50;;;;;;;;;;5013673;28;20412;-75
2023/04/04 01:52:47;;;;;;;3.03;1.38;;;;;;;;;;4995985;28;20022;-75
2023/04/04 01:55:12;;;;;;;5.57;1.48;;;;;;;;;;5013840;28;20030;-75
2023/04/04 01:57:38;;;;;;;4.60;1.35;;;;;;;;;;5013910;28;20053;-74
2023/04/04 02:00:04;;;;;;;5.88;1.30;;;;;;;;;;5013397;28;20022;-75
2023/04/04 02:02:29;;;;;;;5.32;1.40;;;;;;;;;;5013529;28;20022;-75
2023/04/04 02:04:54;;;;;;;3.63;1.40;;;;;;;;;;5013358;28;20496;-75
2023/04/04 02:07:20;;;;;;;3.60;1.50;;;;;;;;;;5013667;28;20473;-75
2023/04/04 02:09:45;;;;;;;2.65;1.23;;;;;;;;;;5013323;28;20500;-76
2023/04/04 02:12:10;;;;;;;3.45;1.38;;;;;;;;;;5013594;28;20473;-76
2023/04/04 02:14:36;;;;;;;3.75;1.30;;;;;;;;;;5013270;28;20037;-76
2023/04/04 02:17:02;;;;;;;3.33;1.38;;;;;;;;;;5013332;28;20108;-76
2023/04/04 02:19:27;;;;;;;2.50;1.05;;;;;;;;;;5013547;28;20017;-76
2023/04/04 02:21:52;;;;;;;4.10;1.42;;;;;;;;;;5013168;28;20030;-76
2023/04/04 02:24:17;;;;;;;4.27;1.47;;;;;;;;;;5013229;28;20041;-77
2023/04/04 02:26:43;;;;;;;2.95;1.27;;;;;;;;;;5013160;28;20263;-77
2023/04/04 02:29:08;;;;;;;5.13;1.55;;;;;;;;;;5013118;28;20076;-77
2023/04/04 02:31:33;;;;;;;3.90;1.35;;;;;;;;;;5014042;28;20026;-76
2023/04/04 02:33:59;;;;;;;3.92;1.40;;;;;;;;;;5012963;28;20076;-76
2023/04/04 02:36:24;;;;;;;6.60;1.50;;;;;;;;;;4995294;28;20512;-76
2023/04/04 02:38:49;;;;;;;3.90;1.70;;;;;;;;;;4995522;28;20065;-76
2023/04/04 02:41:14;;;;;;;8.52;1.63;;;;;;;;;;5017648;28;20030;-76
2023/04/04 02:43:40;;;;;;;3.80;1.50;;;;;;;;;;5017181;28;20040;-77
2023/04/04 02:46:05;;;;;;;3.60;1.50;;;;;;;;;;5017118;28;20036;-77
2023/04/04 02:48:30;;;;;;;3.45;1.40;;;;;;;;;;5015661;28;20049;-77
2023/04/04 02:50:55;;;;;;;6.95;1.55;;;;;;;;;;5016820;28;20033;-77
2023/04/04 02:53:21;;;;;;;4.30;1.50;;;;;;;;;;5016961;28;20026;-77
2023/04/04 02:55:46;;;;;;;6.07;1.67;;;;;;;;;;5017053;28;20029;-77
2023/04/04 02:58:11;;;;;;;2.63;1.30;;;;;;;;;;5016813;28;20053;-77
2023/04/04 03:00:36;;;;;;;6.18;1.50;;;;;;;;;;5015436;28;20109;-77
2023/04/04 03:03:02;;;;;;;4.78;1.75;;;;;;;;;;5016689;28;20060;-77
2023/04/04 03:05:29;;;;;;;2.25;1.20;;;;;;;;;;5016838;28;20021;-77
2023/04/04 03:07:56;;;;;;;4.85;1.60;;;;;;;;;;4998953;28;20072;-77
2023/04/04 03:10:31;;;;;;;3.95;1.38;;;;;;;;;;5016500;28;20032;-77
2023/04/04 03:12:56;;;;;;;2.92;1.40;;;;;;;;;;5017264;28;20072;-76
2023/04/04 03:15:22;;;;;;;3.42;1.65;;;;;;;;;;5016488;28;20018;-76
2023/04/04 03:17:47;;;;;;;4.20;1.80;;;;;;;;;;4998808;28;20401;-76
2023/04/04 03:20:13;;;;;;;4.68;1.60;;;;;;;;;;5016432;28;20090;-78
2023/04/04 03:22:39;;;;;;;5.28;1.40;;;;;;;;;;5016961;28;20033;-76
2023/04/04 03:25:04;;;;;;;5.80;1.58;;;;;;;;;;5016573;28;20022;-76
2023/04/04 03:27:31;;;;;;;3.05;1.35;;;;;;;;;;5016308;28;20034;-76
2023/04/04 03:29:56;;;;;;;8.27;1.70;;;;;;;;;;5016380;28;20076;-76
2023/04/04 03:32:22;;;;;;;5.47;1.60;;;;;;;;;;5019224;28;20078;-78
2023/04/04 03:34:47;;;;;;;3.60;1.80;;;;;;;;;;5017115;28;20473;-75
2023/04/04 03:37:12;;;;;;;6.40;1.55;;;;;;;;;;5017156;28;20452;-76
2023/04/04 03:39:37;;;;;;;3.83;1.75;;;;;;;;;;5016512;28;20481;-76
2023/04/04 03:42:03;;;;;;;4.47;1.95;;;;;;;;;;5017020;28;20451;-77
2023/04/04 03:44:28;;;;;;;10.30;1.60;;;;;;;;;;5019098;28;20037;-77
2023/04/04 03:46:53;;;;;;;2.13;1.25;;;;;;;;;;4998659;28;20550;-77
2023/04/04 03:49:18;;;;;;;5.93;1.73;;;;;;;;;;5016210;28;20465;-77
2023/04/04 03:51:43;;;;;;;4.82;1.80;;;;;;;;;;5016957;28;20416;-81
2023/04/04 03:54:09;;;;;;;2.88;1.58;;;;;;;;;;5002256;28;20026;-82
2023/04/04 03:56:34;;;;;;;3.95;1.50;;;;;;;;;;5001066;28;20049;-77
2023/04/04 03:59:00;;;;;;;5.07;1.58;;;;;;;;;;5021363;28;20021;-80
2023/04/04 04:01:25;;;;;;;3.22;1.50;;;;;;;;;;5019676;28;20022;-79
2023/04/04 04:03:51;;;;;;;2.20;1.50;;;;;;;;;;5018082;28;20493;-75
2023/04/04 04:06:16;;;;;;;8.18;1.73;;;;;;;;;;5016459;28;20032;-75
2023/04/04 04:08:41;;;;;;;6.47;1.80;;;;;;;;;;5016052;28;20500;-76
2023/04/04 04:11:07;;;;;;;4.93;1.42;;;;;;;;;;4997342;28;20022;-75
2023/04/04 04:13:34;;;;;;;4.60;1.40;;;;;;;;;;4997512;28;20127;-75
2023/04/04 04:16:00;;;;;;;5.43;1.50;;;;;;;;;;5016236;28;20032;-75
2023/04/04 04:18:25;;;;;;;3.25;1.60;;;;;;;;;;5015973;28;20021;-75
2023/04/04 04:20:55;;;;;;;4.70;1.80;;;;;;;;;;5015709;28;20025;-75
2023/04/04 04:23:21;;;;;;;4.35;1.58;;;;;;;;;;5016452;28;20033;-76
2023/04/04 04:25:46;;;;;;;6.22;1.92;;;;;;;;;;4997918;28;20018;-75
2023/04/04 04:28:12;;;;;;;4.88;1.80;;;;;;;;;;5015488;28;20041;-75
2023/04/04 04:30:37;;;;;;;3.83;1.80;;;;;;;;;;5015477;28;20458;-75
2023/04/04 04:33:02;;;;;;;7.22;1.80;;;;;;;;;;5015551;28;20477;-74
2023/04/04 04:35:27;;;;;;;4.72;1.70;;;;;;;;;;5015684;28;20564;-75
2023/04/04 04:37:54;;;;;;;3.08;1.58;;;;;;;;;;5016183;28;20057;-75
2023/04/04 04:40:19;;;;;;;6.43;2.20;;;;;;;;;;5016180;28;20025;-75
2023/04/04 04:42:45;;;;;;;4.13;1.70;;;;;;;;;;5016328;28;20048;-76
2023/04/04 04:45:11;;;;;;;4.43;1.90;;;;;;;;;;5016333;28;20033;-76
2023/04/04 04:47:36;;;;;;;4.75;1.90;;;;;;;;;;5015744;28;20017;-76
2023/04/04 04:50:02;;;;;;;3.03;1.73;;;;;;;;;;4998103;28;20032;-76
2023/04/04 04:52:28;;;;;;;4.75;1.60;;;;;;;;;;5015526;28;20543;-75
2023/04/04 04:54:54;;;;;;;3.38;1.30;;;;;;;;;;4998312;28;20025;-75
2023/04/04 04:57:20;;;;;;;2.65;1.58;;;;;;;;;;5015920;28;20037;-74
2023/04/04 04:59:45;;;;;;;3.80;1.67;;;;;;;;;;5015629;28;20022;-75
2023/04/04 05:02:10;;;;;;;4.28;1.73;;;;;;;;;;5016038;28;20025;-75
2023/04/04 05:04:35;;;;;;;5.45;1.45;;;;;;;;;;4998056;28;20092;-75
2023/04/04 05:07:01;;;;;;;4.07;1.60;;;;;;;;;;5015678;28;20120;-75
2023/04/04 05:09:26;;;;;;;5.20;1.90;;;;;;;;;;5015652;28;20033;-75
2023/04/04 05:11:51;;;;;;;5.00;1.75;;;;;;;;;;4996945;28;20401;-75
2023/04/04 05:14:16;;;;;;;7.57;2.20;;;;;;;;;;4997239;28;20477;-75
2023/04/04 05:16:42;;;;;;;5.13;1.60;;;;;;;;;;5014476;28;20413;-75
2023/04/04 05:19:07;;;;;;;4.82;1.58;;;;;;;;;;4997088;28;20105;-76
2023/04/04 05:21:32;;;;;;;5.15;1.52;;;;;;;;;;5014361;28;20029;-75
2023/04/04 05:23:58;;;;;;;1.88;1.10;;;;;;;;;;5014545;28;20030;-76
2023/04/04 05:26:24;;;;;;;3.65;1.00;;;;;;;;;;5014333;28;20060;-74
2023/04/04 05:28:49;;;;;;;5.55;1.98;;;;;;;;;;5014319;28;20026;-75
2023/04/04 05:31:14;;;;;;;3.28;1.13;;;;;;;;;;5014407;28;20017;-75
2023/04/04 05:33:39;;;;;;;6.57;1.45;;;;;;;;;;4997040;28;20064;-75
2023/04/04 05:36:05;;;;;;;4.38;1.67;;;;;;;;;;5014491;28;20022;-76
2023/04/04 05:38:30;;;;;;;4.65;1.55;;;;;;;;;;5014419;28;20100;-76
2023/04/04 05:40:55;;;;;;;2.38;1.35;;;;;;;;;;5014190;28;20030;-75
2023/04/04 05:43:20;;;;;;;5.60;1.45;;;;;;;;;;5014296;28;20084;-75
2023/04/04 05:45:45;;;;;;;3.65;1.20;;;;;;;;;;4996469;28;20026;-76
2023/04/04 05:48:11;;;;;;;5.45;1.83;;;;;;;;;;5014552;28;20141;-75
2023/04/04 05:50:36;;;;;;;6.63;1.52;;;;;;;;;;5014630;28;20021;-76
2023/04/04 05:53:03;;;;;;;4.72;1.63;;;;;;;;;;5014685;28;20084;-76
2023/04/04 05:55:28;;;;;;;4.68;1.50;;;;;;;;;;5014614;28;20029;-76
2023/04/04 05:57:54;;;;;;;3.88;1.40;;;;;;;;;;4996957;28;20033;-75
2023/04/04 06:00:19;;;;;;;4.95;1.45;;;;;;;;;;5014674;28;20029;-76
2023/04/04 06:02:44;;;;;;;4.57;1.80;;;;;;;;;;5014398;28;20108;-75
2023/04/04 06:05:10;;;;;;;5.90;1.83;;;;;;;;;;5014221;28;20029;-75
2023/04/04 06:07:35;;;;;;;3.88;1.52;;;;;;;;;;5014213;28;20033;-76
2023/04/04 06:10:01;;;;;;;2.05;1.00;;;;;;;;;;5014054;28;20025;-76
2023/04/04 06:12:26;;;;;;;3.33;1.77;;;;;;;;;;5014621;28;20064;-74
2023/04/04 06:14:52;;;;;;;5.27;1.37;;;;;;;;;;5013645;28;20033;-75
2023/04/04 06:17:17;;;;;;;6.87;1.70;;;;;;;;;;5013847;28;20294;-75
2023/04/04 06:19:42;;;;;;;4.57;1.60;;;;;;;;;;5013842;28;20734;-74
2023/04/04 06:22:07;;;;;;;6.47;1.98;;;;;;;;;;5013968;28;20504;-75
2023/04/04 06:24:33;;;;;;;2.75;1.60;;;;;;;;;;5014678;28;20380;-76
2023/04/04 06:26:58;;;;;;;6.70;1.83;;;;;;;;;;5014097;28;20076;-75
2023/04/04 06:29:24;;;;;;;3.95;1.42;;;;;;;;;;5014669;28;20029;-75
2023/04/04 06:31:50;;;;;;;4.30;1.60;;;;;;;;;;5014157;28;20025;-75
2023/04/04 06:34:15;;;;;;;5.70;2.03;;;;;;;;;;5013920;28;20095;-75
2023/04/04 06:36:40;;;;;;;3.38;1.60;;;;;;;;;;4996613;28;20107;-75
2023/04/04 06:39:05;;;;;;;7.33;1.80;;;;;;;;;;4996547;28;20041;-75
2023/04/04 06:41:31;;;;;;;4.05;1.70;;;;;;;;;;5012526;28;20279;-75
2023/04/04 06:43:57;;;;;;;4.10;1.50;;;;;;;;;;4996469;28;20030;-75
2023/04/04 06:46:22;;;;;;;5.35;1.90;;;;;;;;;;5014176;28;20026;-75
2023/04/04 06:48:47;;;;;;;2.90;1.60;;;;;;;;;;5013328;28;20034;-74
2023/04/04 06:51:12;;;;;;;4.63;1.75;;;;;;;;;;5013402;28;20025;-74
2023/04/04 06:53:38;;;;;;;5.00;1.58;;;;;;;;;;5013974;28;20081;-75
2023/04/04 06:56:03;;;;;;;3.50;1.58;;;;;;;;;;5014054;28;20108;-75
2023/04/04 06:58:29;;;;;;;3.53;1.60;;;;;;;;;;5014401;28;20022;-74
2023/04/04 07:00:55;;;;;;;4.22;1.20;;;;;;;;;;5013963;28;20037;-75
2023/04/04 07:03:22;;;;;;;6.50;1.70;;;;;;;;;;4996212;28;20030;-75
2023/04/04 07:05:47;;;;;;;4.38;1.60;;;;;;;;;;4996062;28;20030;-75
2023/04/04 07:08:13;;;;;;;3.55;1.50;;;;;;;;;;5013186;28;20044;-75
2023/04/04 07:10:38;;;;;;;2.92;1.63;;;;;;;;;;4995214;28;20061;-75
2023/04/04 07:13:03;;;;;;;4.03;1.60;;;;;;;;;;5012879;28;20022;-75
2023/04/04 07:15:28;;;;;;;6.80;1.50;;;;;;;;;;5013054;28;20282;-75
2023/04/04 07:17:54;;;;;;;4.85;1.38;;;;;;;;;;4995195;28;20347;-75
2023/04/04 07:20:19;;;;;;;3.35;1.60;;;;;;;;;;5012797;28;20029;-75
2023/04/04 07:22:45;;;;;;;3.88;1.52;;;;;;;;;;5012926;28;20037;-74
2023/04/04 07:25:12;;;;;;;3.65;1.42;;;;;;;;;;5013135;28;20022;-75
2023/04/04 07:27:37;;;;;;;4.40;1.65;;;;;;;;;;5015705;28;20489;-75
2023/04/04 07:30:03;;;;;;;3.38;1.13;;;;;;;;;;5016123;28;20076;-75
2023/04/04 07:32:29;;;;;;;7.85;1.80;;;;;;;;;;4998851;28;20061;-74
2023/04/04 07:34:54;;;;;;;5.32;2.03;;;;;;;;;;4998453;28;20514;-75
2023/04/04 07:37:20;;;;;;;5.10;1.70;;;;;;;;;;5016172;28;20025;-75
2023/04/04 07:39:46;;;;;;;4.00;1.77;;;;;;;;;;5016246;28;20028;-75
2023/04/04 07:42:11;;;;;;;6.20;2.00;;;;;;;;;;5016368;28;20109;-75
2023/04/04 07:44:36;;;;;;;3.00;1.50;;;;;;;;;;4998378;28;20457;-77
2023/04/04 07:47:02;;;;;;;5.65;1.50;;;;;;;;;;5016373;28;20628;-75
2023/04/04 07:49:27;;;;;;;2.42;1.20;;;;;;;;;;5016122;28;20030;-75
2023/04/04 07:51:54;;;;;;;3.58;1.50;;;;;;;;;;5015841;28;20037;-75
2023/04/04 07:54:19;;;;;;;2.40;1.30;;;;;;;;;;5016137;28;20022;-75
2023/04/04 07:56:45;;;;;;;2.40;1.25;;;;;;;;;;5016237;28;20030;-75
2023/04/04 07:59:10;;;;;;;4.90;1.65;;;;;;;;;;5016386;28;20018;-75
2023/04/04 08:01:36;;;;;;;4.03;1.67;;;;;;;;;;5015856;28;20029;-75
2023/04/04 08:04:01;;;;;;;3.40;1.33;;;;;;;;;;5016601;28;20028;-75
2023/04/04 08:06:26;;;;;;;5.97;1.50;;;;;;;;;;5015895;28;20076;-75
2023/04/04 08:08:51;;;;;;;2.30;1.10;;;;;;;;;;5015951;28;20289;-76
2023/04/04 08:11:17;;;;;;;4.65;1.30;;;;;;;;;;5016228;28;20309;-76
2023/04/04 08:13:42;;;;;;;3.58;1.13;;;;;;;;;;4998075;28;20018;-76
2023/04/04 08:16:07;;;;;;;2.13;1.20;;;;;;;;;;5015778;28;20068;-76
2023/04/04 08:18:33;;;;;;;3.80;0.90;;;;;;;;;;5015651;28;20382;-76
2023/04/04 08:20:58;;;;;;;1.53;1.20;;;;;;;;;;5015398;28;20393;-76
2023/04/04 08:23:23;;;;;;;1.38;0.80;;;;;;;;;;4998052;28;20630;-76
2023/04/04 08:25:49;;;;;;;3.80;1.30;;;;;;;;;;5015724;28;20076;-76
2023/04/04 08:28:14;;;;;;;3.10;1.00;;;;;;;;;;5015188;28;20485;-75
2023/04/04 08:30:39;;;;;;;1.58;0.93;;;;;;;;;;5015109;28;20034;-75
2023/04/04 08:33:05;;;;;;;3.33;0.77;;;;;;;;;;5016040;28;20026;-75
2023/04/04 08:35:30;;;;;;;1.50;0.63;;;;;;;;;;5015096;28;20040;-75
2023/04/04 08:37:56;;;;;;;4.18;0.70;;;;;;;;;;5015151;28;20022;-75
2023/04/04 08:40:21;;;;;;;1.25;0.50;;;;;;;;;;5015382;28;20101;-75
2023/04/04 08:42:49;;;;;;;1.23;0.75;;;;;;;;;;5015216;28;20025;-75
2023/04/04 08:45:18;;;;;;;4.75;0.95;;;;;;;;;;4998062;28;20026;-75
2023/04/04 08:47:44;;;;;;;0.88;0.70;;;;;;;;;;4997783;28;20462;-75
2023/04/04 08:50:11;;;;;;;1.60;0.60;;;;;;;;;;4997783;28;20033;-75
2023/04/04 08:52:37;;;;;;;1.83;0.77;;;;;;;;;;5015214;28;20029;-75
2023/04/04 08:55:04;;;;;;;3.47;0.65;;;;;;;;;;4997462;28;20026;-75
2023/04/04 08:57:29;;;;;;;1.45;0.80;;;;;;;;;;4997444;28;20440;-75
2023/04/04 08:59:55;;;;;;;1.17;0.68;;;;;;;;;;5014210;28;20018;-75
2023/04/04 09:02:38;;;;;;;1.95;0.75;;;;;;;;;;5015404;28;20022;-75
2023/04/04 09:05:07;;;;;;;1.95;0.77;;;;;;;;;;5015503;28;20029;-75
2023/04/04 09:07:33;;;;;;;2.45;1.00;;;;;;;;;;5015179;28;20405;-75
2023/04/04 09:10:00;;;;;;;3.53;1.08;;;;;;;;;;5014975;28;20030;-75
2023/04/04 09:12:26;;;;;;;2.40;0.77;;;;;;;;;;5015622;28;20047;-75
2023/04/04 09:14:53;;;;;;;0.75;0.43;;;;;;;;;;4997621;28;20029;-75
2023/04/04 09:17:18;;;;;;;1.90;0.75;;;;;;;;;;5015182;28;20112;-74
2023/04/04 09:19:44;;;;;;;1.38;0.63;;;;;;;;;;5015235;28;20430;-75
2023/04/04 09:22:09;;;;;;;2.50;0.88;;;;;;;;;;4997577;28;20030;-75
2023/04/04 09:24:41;;;;;;;2.40;0.80;;;;;;;;;;5014901;28;20117;-75
2023/04/04 09:27:09;;;;;;;1.02;0.50;;;;;;;;;;5016781;28;20086;-74
2023/04/04 09:29:36;;;;;;;0.77;0.60;;;;;;;;;;5014609;28;20361;-74
2023/04/04 09:32:01;;;;;;;0.45;0.45;;;;;;;;;;5014763;28;20409;-75
2023/04/04 09:34:28;;;;;;;2.47;0.77;;;;;;;;;;5014463;28;20030;-75
2023/04/04 09:36:53;;;;;;;2.15;0.57;;;;;;;;;;5014672;28;20066;-75
2023/04/04 09:39:19;;;;;;;1.88;0.98;;;;;;;;;;5014728;28;20053;-75
2023/04/04 09:41:45;;;;;;;2.35;0.85;;;;;;;;;;4996882;28;20116;-74
2023/04/04 09:44:11;;;;;;;1.75;0.77;;;;;;;;;;5014271;28;20107;-74
2023/04/04 09:46:38;;;;;;;1.02;0.73;;;;;;;;;;5014248;28;20022;-74
2023/04/04 09:49:03;;;;;;;1.63;0.70;;;;;;;;;;4995952;28;20120;-74
2023/04/04 09:51:35;;;;;;;1.33;0.70;;;;;;;;;;5014249;28;20100;-74
2023/04/04 09:54:01;;;;;;;2.33;0.90;;;;;;;;;;5014115;28;20497;-74
2023/04/04 09:56:27;;;;;;;0.93;0.65;;;;;;;;;;5014412;28;20235;-74
2023/04/04 09:58:53;;;;;;;3.55;0.88;;;;;;;;;;5014086;28;20481;-74
2023/04/04 10:01:18;;;;;;;1.83;0.82;;;;;;;;;;4996126;28;20113;-74
2023/04/04 10:03:51;;;;;;;1.02;0.60;;;;;;;;;;5014445;28;20065;-73
2023/04/04 10:06:16;;;;;;;1.63;0.80;;;;;;;;;;5013977;28;20049;-73
2023/04/04 10:08:42;;;;;;;1.92;1.02;;;;;;;;;;5013908;28;20057;-73
2023/04/04 10:11:08;;;;;;;2.25;0.80;;;;;;;;;;5013818;28;20469;-74
2023/04/04 10:13:35;;;;;;;0.70;0.70;;;;;;;;;;4996462;28;20105;-73
2023/04/04 10:16:02;;;;;;;0.85;0.70;;;;;;;;;;5013989;28;20496;-73
2023/04/04 10:18:35;;;;;;;1.38;0.90;;;;;;;;;;5013946;28;20110;-73
2023/04/04 10:21:02;;;;;;;6.32;1.05;;;;;;;;;;4996555;28;20026;-73
2023/04/04 10:23:28;;;;;;;1.70;0.70;;;;;;;;;;5014418;28;20057;-73
2023/04/04 10:25:54;;;;;;;1.55;0.88;;;;;;;;;;5012676;28;20030;-73
2023/04/04 10:28:20;;;;;;;2.20;0.77;;;;;;;;;;5011523;28;20065;-74
2023/04/04 10:30:58;;;;;;;1.40;0.70;;;;;;;;;;5014612;28;20109;-75
2023/04/04 10:33:36;;;;;;;2.50;0.95;;;;;;;;;;4997365;28;20029;-76
2023/04/04 10:36:06;;;;;;;2.33;0.57;;;;;;;;;;5014854;28;20501;-77
2023/04/04 10:38:39;;;;;;;2.25;0.90;;;;;;;;;;5014941;28;20030;-78
2023/04/04 10:41:06;;;;;;;1.27;0.75;;;;;;;;;;5015258;28;20033;-78
2023/04/04 10:43:33;;;;;;;1.55;0.65;;;;;;;;;;5014204;28;20037;-77
2023/04/04 10:46:10;;;;;;;1.05;0.80;;;;;;;;;;5014313;28;20044;-76
2023/04/04 10:48:35;;;;;;;2.08;0.68;;;;;;;;;;5013942;28;20041;-78
2023/04/04 10:51:02;;;;;;;1.48;0.68;;;;;;;;;;4997171;28;20042;-77
2023/04/04 10:53:27;;;;;;;1.33;0.63;;;;;;;;;;5014595;28;20114;-75
2023/04/04 10:55:53;;;;;;;1.05;0.70;;;;;;;;;;5011880;28;20053;-77
2023/04/04 10:58:20;;;;;;;1.30;0.77;;;;;;;;;;5010141;28;20022;-73
2023/04/04 11:00:54;;;;;;;3.05;0.82;;;;;;;;;;5011804;28;20029;-74
2023/04/04 11:03:19;;;;;;;1.90;0.80;;;;;;;;;;5013239;28;20026;-73
2023/04/04 11:05:50;;;;;;;0.73;0.45;;;;;;;;;;5014647;28;20113;-73
2023/04/04 11:08:18;;;;;;;0.75;0.60;;;;;;;;;;5014683;28;20543;-74
2023/04/04 11:10:46;;;;;;;1.95;0.80;;;;;;;;;;5014475;28;20025;-74
2023/04/04 11:13:17;;;;;;;1.08;0.80;;;;;;;;;;5015422;28;20033;-74
2023/04/04 11:16:06;;;;;;;1.90;0.90;;;;;;;;;;5016357;28;20050;-74
2023/04/04 11:18:31;;;;;;;4.28;1.00;;;;;;;;;;5015035;28;20133;-75
2023/04/04 11:21:04;;;;;;;1.63;0.77;;;;;;;;;;4998523;28;20497;-74
2023/04/04 11:23:58;;;;;;;1.20;0.60;;;;;;;;;;5016594;28;20481;-75
2023/04/04 11:26:26;;;;;;;;;;;;;;;;;;5017031;28;20034;-75
2023/04/04 11:28:55;;;;;;;4.57;0.90;;;;;;;;;;5015636;28;20089;-77
2023/04/04 11:31:23;;;;;;;2.90;1.50;;;;;;;;;;5016578;28;20026;-76
2023/04/04 11:34:08;;;;;;;1.23;0.68;;;;;;;;;;5016075;28;20034;-76
2023/04/04 11:36:36;;;;;;;1.38;0.68;;;;;;;;;;5014875;28;20061;-76
2023/04/04 11:39:09;;;;;;;1.20;0.80;;;;;;;;;;5016398;28;20033;-75
2023/04/04 11:41:55;;;;;;;0.60;0.55;;;;;;;;;;5018661;28;20025;-74
2023/04/04 11:44:23;;;;;;;2.45;0.70;;;;;;;;;;5000664;28;20510;-74
2023/04/04 11:46:54;;;;;;;1.42;0.60;;;;;;;;;;5018752;28;20034;-74
2023/04/04 11:49:25;;;;;;;2.67;1.00;;;;;;;;;;5018891;28;20033;-75
2023/04/04 11:51:51;;;;;;;5.53;1.17;;;;;;;;;;5018435;28;20458;-79
2023/04/04 11:54:17;;;;;;;1.25;0.70;;;;;;;;;;4999960;28;20116;-73
2023/04/04 11:56:44;;;;;;;3.65;0.90;;;;;;;;;;5017353;28;20103;-72
2023/04/04 11:59:16;;;;;;;2.05;0.85;;;;;;;;;;5017352;28;20081;-73
2023/04/04 12:01:43;;;;;;;1.23;0.80;;;;;;;;;;5017538;28;20033;-72
2023/04/04 12:04:09;;;;;;;1.33;0.52;;;;;;;;;;5000501;28;20048;-73
2023/04/04 12:06:35;;;;;;;1.05;0.70;;;;;;;;;;5018087;28;20381;-72
2023/04/04 12:09:02;;;;;;;1.80;0.73;;;;;;;;;;5018681;28;20044;-73
2023/04/04 12:11:29;;;;;;;1.83;0.90;;;;;;;;;;5019453;28;20026;-72
2023/04/04 12:13:55;;;;;;;1.40;0.90;;;;;;;;;;5018629;28;20045;-72
2023/04/04 12:16:20;;;;;;;2.72;1.00;;;;;;;;;;5018367;28;20488;-72
2023/04/04 12:18:46;;;;;;;6.10;1.13;;;;;;;;;;5018817;28;20022;-73
2023/04/04 12:21:11;;;;;;;0.93;0.55;;;;;;;;;;5019690;28;20393;-72
2023/04/04 12:23:36;;;;;;;1.10;0.80;;;;;;;;;;5001303;28;20486;-73
2023/04/04 12:26:04;;;;;;;1.30;0.93;;;;;;;;;;5018233;28;20029;-73
2023/04/04 12:28:34;;;;;;;1.55;0.80;;;;;;;;;;5000741;28;20137;-73
2023/04/04 12:31:04;;;;;;;2.10;1.02;;;;;;;;;;5017586;28;20416;-74
2023/04/04 12:33:32;;;;;;;1.98;1.15;;;;;;;;;;5000981;28;20029;-73
2023/04/04 12:35:59;;;;;;;2.55;1.02;;;;;;;;;;5016663;28;20030;-73
2023/04/04 12:38:25;;;;;;;1.02;0.85;;;;;;;;;;5017458;28;20389;-72
2023/04/04 12:40:51;;;;;;;2.10;1.00;;;;;;;;;;5016999;28;20030;-73
2023/04/04 12:43:16;;;;;;;0.73;0.70;;;;;;;;;;5017348;28;20037;-73
2023/04/04 12:45:43;;;;;;;1.13;0.70;;;;;;;;;;5016587;28;20054;-72
2023/04/04 12:48:13;;;;;;;2.75;0.93;;;;;;;;;;5016334;28;20096;-73
2023/04/04 12:50:50;;;;;;;4.45;1.17;;;;;;;;;;5017027;28;20030;-72
2023/04/04 12:53:15;;;;;;;3.20;1.00;;;;;;;;;;5016605;28;20030;-73
2023/04/04 12:55:46;;;;;;;2.22;0.80;;;;;;;;;;5017256;28;20040;-73
2023/04/04 12:58:12;;;;;;;1.00;0.70;;;;;;;;;;5016184;28;20022;-73
2023/04/04 13:00:38;;;;;;;0.73;0.50;;;;;;;;;;5015747;28;20018;-73
2023/04/04 13:03:03;;;;;;;3.45;1.10;;;;;;;;;;4997715;28;20026;-73
2023/04/04 13:05:34;;;;;;;2.10;1.00;;;;;;;;;;5015187;28;20553;-78
2023/04/04 13:08:09;;;;;;;3.50;0.68;;;;;;;;;;5016122;28;20025;-76
2023/04/04 13:11:10;;;;;;;1.67;1.00;;;;;;;;;;5014341;28;20026;-75
2023/04/04 13:13:38;;;;;;;2.58;0.80;;;;;;;;;;4934919;29;20122;-76
2023/04/04 13:16:06;;;;;;;0.93;0.75;;;;;;;;;;4982059;28;20122;-73
2023/04/04 13:18:37;;;;;;;1.40;0.70;;;;;;;;;;5014387;28;20366;-73
2023/04/04 13:21:04;;;;;;;0.90;0.70;;;;;;;;;;4996427;28;20048;-74
2023/04/04 13:23:29;;;;;;;1.13;0.63;;;;;;;;;;5013888;28;20057;-74
2023/04/04 13:25:57;;;;;;;0.90;0.47;;;;;;;;;;5013926;28;20025;-75
2023/04/04 13:28:22;;;;;;;0.77;0.70;;;;;;;;;;5013954;28;20032;-74
2023/04/04 13:30:47;;;;;;;2.88;0.88;;;;;;;;;;5013330;28;20030;-74
2023/04/04 13:33:13;;;;;;;3.15;1.00;;;;;;;;;;5013965;28;20108;-74
2023/04/04 13:35:41;;;;;;;3.85;0.70;;;;;;;;;;5013978;28;20026;-74
2023/04/04 13:38:06;;;;;;;1.17;0.73;;;;;;;;;;5014029;28;20073;-75
2023/04/04 13:40:31;;;;;;;0.57;0.45;;;;;;;;;;5014461;28;20025;-74
2023/04/04 13:42:57;;;;;;;2.30;0.80;;;;;;;;;;5014094;28;20033;-73
2023/04/04 13:45:22;;;;;;;1.15;0.60;;;;;;;;;;5014160;28;20109;-73
2023/04/04 13:47:47;;;;;;;1.35;0.80;;;;;;;;;;5013385;28;20065;-73
2023/04/04 13:50:13;;;;;;;1.13;0.70;;;;;;;;;;4994179;28;20076;-74
2023/04/04 13:52:38;;;;;;;0.70;0.55;;;;;;;;;;5013852;28;20110;-74
2023/04/04 13:55:04;;;;;;;2.60;0.60;;;;;;;;;;5013914;28;20106;-74
2023/04/04 13:57:30;;;;;;;1.55;0.80;;;;;;;;;;5013666;28;20026;-73
2023/04/04 13:59:55;;;;;;;1.45;0.70;;;;;;;;;;5013717;28;20080;-73
2023/04/04 14:02:21;;;;;;;1.70;0.63;;;;;;;;;;5013382;28;20037;-74
2023/04/04 14:04:46;;;;;;;1.08;0.68;;;;;;;;;;4995805;28;20025;-73
2023/04/04 14:07:12;;;;;;;1.05;0.68;;;;;;;;;;5013380;28;20096;-73
2023/04/04 14:09:37;;;;;;;3.03;0.77;;;;;;;;;;5013426;28;20022;-73
2023/04/04 14:12:02;;;;;;;0.82;0.65;;;;;;;;;;5013784;28;20018;-73
2023/04/04 14:14:28;;;;;;;1.13;0.75;;;;;;;;;;5013602;28;20113;-73
2023/04/04 14:16:53;;;;;;;0.85;0.75;;;;;;;;;;4995715;28;20536;-73
2023/04/04 14:19:18;;;;;;;0.80;0.57;;;;;;;;;;4995883;28;20431;-73
2023/04/04 14:21:43;;;;;;;0.73;0.50;;;;;;;;;;4995526;28;20681;-73
2023/04/04 14:24:08;;;;;;;3.10;0.80;;;;;;;;;;5013230;28;20813;-73
2023/04/04 14:26:36;;;;;;;2.38;0.80;;;;;;;;;;5013487;28;20021;-73
2023/04/04 14:29:02;;;;;;;1.10;0.70;;;;;;;;;;4995502;28;20128;-74
2023/04/04 14:31:27;;;;;;;1.25;0.70;;;;;;;;;;5012980;28;20097;-72
2023/04/04 14:33:52;;;;;;;2.20;0.73;;;;;;;;;;5013149;28;20033;-74
2023/04/04 14:36:23;;;;;;;0.63;0.50;;;;;;;;;;5017894;28;20037;-74
2023/04/04 14:38:48;;;;;;;1.55;0.57;;;;;;;;;;5019578;28;20262;-74