Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/28 00:00:00;;;;;;;50.53;34.88;;;;;;;;;;481339;28;1391;-74
2024/02/28 00:00:15;;;;;;;50.57;35.13;;;;;;;;;;484344;28;975;-74
2024/02/28 00:00:31;;;;;;;50.00;35.33;;;;;;;;;;485456;28;1377;-74
2024/02/28 00:00:46;;;;;;;49.07;35.10;;;;;;;;;;486894;28;1315;-74
2024/02/28 00:01:02;;;;;;;49.28;35.25;;;;;;;;;;482645;28;1159;-74
2024/02/28 00:01:17;;;;;;;49.97;35.70;;;;;;;;;;484960;28;1239;-74
2024/02/28 00:01:33;;;;;;;51.08;35.70;;;;;;;;;;484462;28;1371;-74
2024/02/28 00:01:52;;;;;;;50.95;35.40;;;;;;;;;;484886;28;1307;-74
2024/02/28 00:02:08;;;;;;;49.83;35.25;;;;;;;;;;484984;28;1033;-74
2024/02/28 00:02:23;;;;;;;50.90;35.87;;;;;;;;;;484583;28;1410;-74
2024/02/28 00:02:39;;;;;;;50.28;35.88;;;;;;;;;;484265;28;1296;-74
2024/02/28 00:02:54;;;;;;;48.40;34.93;;;;;;;;;;485496;28;1184;-74
2024/02/28 00:03:09;;;;;;;49.78;35.38;;;;;;;;;;484860;28;1423;-74
2024/02/28 00:03:25;;;;;;;49.87;35.77;;;;;;;;;;485830;28;1369;-74
2024/02/28 00:03:41;;;;;;;49.50;35.25;;;;;;;;;;485812;28;1326;-74
2024/02/28 00:03:56;;;;;;;50.35;35.55;;;;;;;;;;485895;28;1451;-74
2024/02/28 00:04:12;;;;;;;49.17;35.50;;;;;;;;;;482275;28;1449;-74
2024/02/28 00:04:27;;;;;;;48.85;34.90;;;;;;;;;;481559;28;1387;-74
2024/02/28 00:04:43;;;;;;;50.83;35.20;;;;;;;;;;482154;28;1251;-74
2024/02/28 00:04:59;;;;;;;51.70;35.65;;;;;;;;;;484381;28;978;-75
2024/02/28 00:05:14;;;;;;;49.73;35.23;;;;;;;;;;482589;28;981;-74
2024/02/28 00:05:30;;;;;;;49.50;35.28;;;;;;;;;;483594;28;1249;-74
2024/02/28 00:05:46;;;;;;;51.53;36.30;;;;;;;;;;484485;28;1067;-74
2024/02/28 00:06:02;;;;;;;50.35;36.05;;;;;;;;;;484240;28;1274;-74
2024/02/28 00:06:17;;;;;;;48.97;34.97;;;;;;;;;;485001;28;1234;-74
2024/02/28 00:06:35;;;;;;;47.30;33.92;;;;;;;;;;486797;28;1281;-75
2024/02/28 00:06:51;;;;;;;48.25;33.97;;;;;;;;;;488570;28;1121;-74
2024/02/28 00:07:06;;;;;;;50.88;35.67;;;;;;;;;;487122;28;1267;-74
2024/02/28 00:07:22;;;;;;;50.63;36.27;;;;;;;;;;487178;28;1406;-75
2024/02/28 00:07:37;;;;;;;52.40;36.88;;;;;;;;;;487073;28;1064;-74
2024/02/28 00:07:53;;;;;;;53.37;37.20;;;;;;;;;;485092;28;1226;-75
2024/02/28 00:08:08;;;;;;;52.47;36.15;;;;;;;;;;486553;28;1165;-74
2024/02/28 00:08:24;;;;;;;52.53;36.00;;;;;;;;;;487082;28;950;-74
2024/02/28 00:08:39;;;;;;;52.13;36.15;;;;;;;;;;486593;28;1177;-74
2024/02/28 00:08:55;;;;;;;51.90;36.00;;;;;;;;;;488158;28;1255;-74
2024/02/28 00:09:11;;;;;;;53.88;37.00;;;;;;;;;;484650;28;1170;-74
2024/02/28 00:09:26;;;;;;;53.85;36.50;;;;;;;;;;485160;28;1113;-75
2024/02/28 00:09:42;;;;;;;52.10;35.53;;;;;;;;;;485652;28;969;-74
2024/02/28 00:09:58;;;;;;;51.92;36.25;;;;;;;;;;484719;28;1138;-74
2024/02/28 00:10:14;;;;;;;54.95;36.95;;;;;;;;;;485466;28;1254;-74
2024/02/28 00:10:29;;;;;;;54.30;36.17;;;;;;;;;;484462;28;994;-74
2024/02/28 00:10:45;;;;;;;51.53;35.57;;;;;;;;;;485216;28;1999;-74
2024/02/28 00:11:00;;;;;;;49.95;35.10;;;;;;;;;;486444;28;953;-74
2024/02/28 00:11:16;;;;;;;48.70;34.53;;;;;;;;;;485493;28;1311;-75
2024/02/28 00:11:32;;;;;;;48.92;34.65;;;;;;;;;;486513;28;1058;-74
2024/02/28 00:11:47;;;;;;;49.03;35.03;;;;;;;;;;484881;28;1431;-74
2024/02/28 00:12:03;;;;;;;47.70;34.37;;;;;;;;;;485716;28;1219;-74
2024/02/28 00:12:18;;;;;;;49.75;34.97;;;;;;;;;;484224;28;1062;-74
2024/02/28 00:12:36;;;;;;;53.28;35.97;;;;;;;;;;485067;28;1101;-74
2024/02/28 00:12:51;;;;;;;50.47;35.38;;;;;;;;;;486112;28;1166;-74
2024/02/28 00:13:07;;;;;;;49.45;35.17;;;;;;;;;;486926;28;1328;-74
2024/02/28 00:13:24;;;;;;;51.63;35.10;;;;;;;;;;488328;28;1357;-74
2024/02/28 00:13:39;;;;;;;50.83;35.08;;;;;;;;;;486886;28;1046;-74
2024/02/28 00:13:55;;;;;;;50.80;35.87;;;;;;;;;;486341;28;1017;-74
2024/02/28 00:14:11;;;;;;;51.50;35.88;;;;;;;;;;486893;28;916;-74
2024/02/28 00:14:26;;;;;;;51.33;35.45;;;;;;;;;;486863;28;1019;-74
2024/02/28 00:14:42;;;;;;;50.38;35.13;;;;;;;;;;487216;28;1335;-74
2024/02/28 00:14:57;;;;;;;50.60;35.43;;;;;;;;;;486129;28;1295;-74
2024/02/28 00:15:13;;;;;;;53.45;36.42;;;;;;;;;;485329;28;1208;-74
2024/02/28 00:15:29;;;;;;;52.07;35.93;;;;;;;;;;484592;28;969;-74
2024/02/28 00:15:44;;;;;;;51.03;36.03;;;;;;;;;;486590;28;1183;-75
2024/02/28 00:16:00;;;;;;;52.60;37.00;;;;;;;;;;486568;28;1066;-74
2024/02/28 00:16:15;;;;;;;52.13;36.38;;;;;;;;;;489045;28;1417;-75
2024/02/28 00:16:31;;;;;;;54.10;36.07;;;;;;;;;;483273;28;1304;-74
2024/02/28 00:16:47;;;;;;;53.47;35.65;;;;;;;;;;483392;28;1257;-74
2024/02/28 00:17:03;;;;;;;52.08;35.90;;;;;;;;;;485282;28;1074;-74
2024/02/28 00:17:18;;;;;;;52.20;36.50;;;;;;;;;;481613;28;1251;-74
2024/02/28 00:17:34;;;;;;;52.30;36.47;;;;;;;;;;483642;28;911;-74
2024/02/28 00:17:53;;;;;;;53.25;36.25;;;;;;;;;;485774;28;1182;-74
2024/02/28 00:18:08;;;;;;;51.35;35.50;;;;;;;;;;486182;28;1522;-74
2024/02/28 00:18:24;;;;;;;51.20;35.65;;;;;;;;;;485535;28;1389;-74
2024/02/28 00:18:39;;;;;;;53.57;36.67;;;;;;;;;;487710;28;1040;-74
2024/02/28 00:18:55;;;;;;;55.67;37.90;;;;;;;;;;486514;28;1382;-74
2024/02/28 00:19:12;;;;;;;55.67;37.80;;;;;;;;;;486350;28;1319;-75
2024/02/28 00:19:28;;;;;;;53.92;36.97;;;;;;;;;;486190;28;1324;-74
2024/02/28 00:19:43;;;;;;;52.67;36.20;;;;;;;;;;485798;28;1009;-74
2024/02/28 00:19:59;;;;;;;53.00;35.70;;;;;;;;;;486489;28;1168;-74
2024/02/28 00:20:14;;;;;;;53.40;36.65;;;;;;;;;;486520;28;1023;-74
2024/02/28 00:20:30;;;;;;;56.15;37.42;;;;;;;;;;486652;28;1276;-74
2024/02/28 00:20:45;;;;;;;57.83;37.70;;;;;;;;;;488856;28;1342;-74
2024/02/28 00:21:01;;;;;;;56.20;37.00;;;;;;;;;;485745;28;1172;-74
2024/02/28 00:21:16;;;;;;;54.17;36.10;;;;;;;;;;486766;28;1289;-74
2024/02/28 00:21:32;;;;;;;52.22;36.05;;;;;;;;;;488077;28;1238;-74
2024/02/28 00:21:47;;;;;;;51.13;35.67;;;;;;;;;;485271;28;958;-74
2024/02/28 00:22:03;;;;;;;50.83;35.75;;;;;;;;;;485213;28;1199;-74
2024/02/28 00:22:19;;;;;;;52.23;36.10;;;;;;;;;;483337;28;1153;-74
2024/02/28 00:22:39;;;;;;;54.17;36.70;;;;;;;;;;485605;28;959;-74
2024/02/28 00:22:55;;;;;;;55.00;36.78;;;;;;;;;;488100;28;1228;-74
2024/02/28 00:23:12;;;;;;;53.93;36.10;;;;;;;;;;486011;28;1239;-74
2024/02/28 00:23:28;;;;;;;51.60;35.05;;;;;;;;;;485016;28;1353;-74
2024/02/28 00:23:43;;;;;;;50.23;34.37;;;;;;;;;;485588;28;1283;-74
2024/02/28 00:23:59;;;;;;;48.78;34.58;;;;;;;;;;483075;28;1322;-74
2024/02/28 00:24:14;;;;;;;49.07;34.73;;;;;;;;;;484209;28;1323;-74
2024/02/28 00:24:30;;;;;;;50.38;35.22;;;;;;;;;;485748;28;1269;-74
2024/02/28 00:24:46;;;;;;;50.58;34.92;;;;;;;;;;485868;28;1036;-74
2024/02/28 00:25:01;;;;;;;49.67;34.30;;;;;;;;;;483392;28;1190;-74
2024/02/28 00:25:17;;;;;;;49.40;34.15;;;;;;;;;;481078;28;1261;-74
2024/02/28 00:25:32;;;;;;;48.45;33.78;;;;;;;;;;481429;28;1301;-74
2024/02/28 00:25:48;;;;;;;48.03;33.70;;;;;;;;;;482509;28;1322;-75
2024/02/28 00:26:03;;;;;;;50.65;34.53;;;;;;;;;;484802;28;1335;-74
2024/02/28 00:26:19;;;;;;;50.80;35.20;;;;;;;;;;485086;28;1392;-75
2024/02/28 00:26:34;;;;;;;49.65;35.22;;;;;;;;;;484597;28;1197;-74
2024/02/28 00:26:50;;;;;;;50.70;35.20;;;;;;;;;;485791;28;1022;-74
2024/02/28 00:27:06;;;;;;;50.22;35.05;;;;;;;;;;485899;28;1436;-74
2024/02/28 00:27:21;;;;;;;51.65;35.50;;;;;;;;;;485868;28;1074;-74
2024/02/28 00:27:37;;;;;;;52.70;35.43;;;;;;;;;;485235;28;1526;-74
2024/02/28 00:27:52;;;;;;;52.10;35.47;;;;;;;;;;483200;28;934;-75
2024/02/28 00:28:08;;;;;;;53.17;36.10;;;;;;;;;;483628;28;1318;-74
2024/02/28 00:28:23;;;;;;;51.85;35.45;;;;;;;;;;485023;28;886;-74
2024/02/28 00:28:39;;;;;;;50.27;34.90;;;;;;;;;;483219;28;1208;-74
2024/02/28 00:28:54;;;;;;;51.50;35.03;;;;;;;;;;484350;28;1176;-74
2024/02/28 00:29:10;;;;;;;51.90;34.85;;;;;;;;;;486730;28;1240;-75
2024/02/28 00:29:25;;;;;;;53.15;35.25;;;;;;;;;;484563;28;1224;-74
2024/02/28 00:29:41;;;;;;;51.33;35.10;;;;;;;;;;486738;28;1212;-74
2024/02/28 00:29:57;;;;;;;52.13;34.88;;;;;;;;;;485969;28;1267;-74
2024/02/28 00:30:13;;;;;;;53.60;35.17;;;;;;;;;;485025;28;1351;-74
2024/02/28 00:30:29;;;;;;;51.58;35.80;;;;;;;;;;484546;28;1272;-75
2024/02/28 00:30:44;;;;;;;50.90;34.90;;;;;;;;;;483916;28;1220;-74
2024/02/28 00:31:00;;;;;;;49.97;34.33;;;;;;;;;;486797;28;1201;-74
2024/02/28 00:31:15;;;;;;;51.53;35.35;;;;;;;;;;487527;28;1157;-75
2024/02/28 00:31:31;;;;;;;52.53;35.67;;;;;;;;;;484784;28;1258;-74
2024/02/28 00:31:47;;;;;;;52.75;35.42;;;;;;;;;;485673;28;946;-74
2024/02/28 00:32:02;;;;;;;52.58;35.42;;;;;;;;;;484224;28;1203;-74
2024/02/28 00:32:18;;;;;;;51.67;35.30;;;;;;;;;;483654;28;1054;-74
2024/02/28 00:32:33;;;;;;;53.05;35.53;;;;;;;;;;481796;28;1245;-75
2024/02/28 00:32:49;;;;;;;51.97;35.40;;;;;;;;;;481418;28;1050;-74
2024/02/28 00:33:05;;;;;;;50.88;35.00;;;;;;;;;;484034;28;1442;-74
2024/02/28 00:33:20;;;;;;;52.10;35.13;;;;;;;;;;483939;28;1656;-74
2024/02/28 00:33:36;;;;;;;52.77;35.80;;;;;;;;;;484932;28;986;-74
2024/02/28 00:33:51;;;;;;;52.47;36.38;;;;;;;;;;484865;28;1234;-74
2024/02/28 00:34:08;;;;;;;50.10;35.17;;;;;;;;;;487245;28;1363;-74
2024/02/28 00:34:24;;;;;;;49.20;34.67;;;;;;;;;;481736;28;1303;-74
2024/02/28 00:34:39;;;;;;;48.83;33.90;;;;;;;;;;484593;28;1343;-75
2024/02/28 00:34:55;;;;;;;49.37;33.43;;;;;;;;;;485019;28;1245;-75
2024/02/28 00:35:10;;;;;;;50.33;34.20;;;;;;;;;;481713;28;1308;-74
2024/02/28 00:35:26;;;;;;;49.33;33.90;;;;;;;;;;481392;28;1113;-74
2024/02/28 00:35:41;;;;;;;47.28;32.75;;;;;;;;;;482922;28;1445;-74
2024/02/28 00:35:57;;;;;;;47.97;33.40;;;;;;;;;;483299;28;1120;-74
2024/02/28 00:36:13;;;;;;;48.13;33.67;;;;;;;;;;482924;28;867;-74
2024/02/28 00:36:31;;;;;;;48.35;34.42;;;;;;;;;;484974;28;1035;-74
2024/02/28 00:36:46;;;;;;;48.92;34.75;;;;;;;;;;488055;28;1118;-74
2024/02/28 00:37:02;;;;;;;49.27;34.43;;;;;;;;;;487871;28;1263;-74
2024/02/28 00:37:17;;;;;;;50.80;35.10;;;;;;;;;;486589;28;1223;-74
2024/02/28 00:37:33;;;;;;;50.70;35.60;;;;;;;;;;486953;28;923;-74
2024/02/28 00:37:48;;;;;;;50.58;35.40;;;;;;;;;;486231;28;1078;-74
2024/02/28 00:38:04;;;;;;;50.80;35.28;;;;;;;;;;486341;28;1322;-74
2024/02/28 00:38:19;;;;;;;50.43;35.40;;;;;;;;;;485987;28;1363;-75
2024/02/28 00:38:35;;;;;;;50.38;34.70;;;;;;;;;;485694;28;1201;-74
2024/02/28 00:38:50;;;;;;;51.13;34.87;;;;;;;;;;484413;28;1180;-74
2024/02/28 00:39:06;;;;;;;50.80;35.17;;;;;;;;;;482855;28;1226;-74
2024/02/28 00:39:22;;;;;;;50.53;34.70;;;;;;;;;;483572;28;1252;-73
2024/02/28 00:39:37;;;;;;;47.97;33.50;;;;;;;;;;481701;28;1387;-74
2024/02/28 00:39:53;;;;;;;47.78;33.10;;;;;;;;;;484384;28;1077;-74
2024/02/28 00:40:09;;;;;;;49.40;33.50;;;;;;;;;;482200;28;1216;-74
2024/02/28 00:40:25;;;;;;;47.40;33.72;;;;;;;;;;482412;28;1141;-74
2024/02/28 00:40:41;;;;;;;48.92;34.05;;;;;;;;;;482927;28;1301;-74
2024/02/28 00:40:56;;;;;;;50.92;34.40;;;;;;;;;;481107;28;1223;-74
2024/02/28 00:41:12;;;;;;;49.85;34.60;;;;;;;;;;480376;28;1239;-74
2024/02/28 00:41:27;;;;;;;50.60;35.03;;;;;;;;;;481110;28;1082;-74
2024/02/28 00:41:43;;;;;;;52.13;35.90;;;;;;;;;;483708;28;1573;-74
2024/02/28 00:41:58;;;;;;;51.87;35.60;;;;;;;;;;483195;28;1027;-75
2024/02/28 00:42:14;;;;;;;51.15;35.38;;;;;;;;;;484589;28;1241;-74
2024/02/28 00:42:30;;;;;;;51.03;35.13;;;;;;;;;;485884;28;1330;-74
2024/02/28 00:42:45;;;;;;;51.80;35.10;;;;;;;;;;485664;28;1076;-74
2024/02/28 00:43:01;;;;;;;52.30;35.20;;;;;;;;;;485964;28;1383;-75
2024/02/28 00:43:17;;;;;;;51.22;34.70;;;;;;;;;;485597;28;1212;-73
2024/02/28 00:43:32;;;;;;;52.90;35.43;;;;;;;;;;486591;28;1387;-75
2024/02/28 00:43:48;;;;;;;52.22;35.47;;;;;;;;;;488427;28;1231;-74
2024/02/28 00:44:03;;;;;;;49.53;34.50;;;;;;;;;;486150;28;1280;-75
2024/02/28 00:44:19;;;;;;;51.13;35.03;;;;;;;;;;483684;28;1291;-74
2024/02/28 00:44:34;;;;;;;52.87;35.40;;;;;;;;;;486838;28;1412;-75
2024/02/28 00:44:50;;;;;;;51.43;34.97;;;;;;;;;;485317;28;1345;-74
2024/02/28 00:45:08;;;;;;;50.90;35.45;;;;;;;;;;484035;28;1440;-74
2024/02/28 00:45:24;;;;;;;50.15;34.78;;;;;;;;;;481273;28;1276;-74
2024/02/28 00:45:39;;;;;;;49.90;34.57;;;;;;;;;;485005;28;1220;-75
2024/02/28 00:45:55;;;;;;;50.30;34.65;;;;;;;;;;484322;28;1204;-74
2024/02/28 00:46:14;;;;;;;49.88;34.42;;;;;;;;;;482474;28;1134;-74
2024/02/28 00:46:29;;;;;;;49.85;34.00;;;;;;;;;;483547;28;1373;-74
2024/02/28 00:46:45;;;;;;;49.72;33.78;;;;;;;;;;483552;28;1020;-74
2024/02/28 00:47:00;;;;;;;48.13;33.47;;;;;;;;;;482278;28;1201;-74
2024/02/28 00:47:16;;;;;;;47.78;33.22;;;;;;;;;;484842;28;1241;-75
2024/02/28 00:47:31;;;;;;;50.13;34.17;;;;;;;;;;484486;28;908;-74
2024/02/28 00:47:47;;;;;;;51.42;34.88;;;;;;;;;;484725;28;1443;-74
2024/02/28 00:48:03;;;;;;;52.33;35.05;;;;;;;;;;483397;28;1252;-74
2024/02/28 00:48:18;;;;;;;50.33;34.85;;;;;;;;;;485346;28;1104;-74
2024/02/28 00:48:34;;;;;;;49.97;34.97;;;;;;;;;;485818;28;1222;-74
2024/02/28 00:48:49;;;;;;;53.30;35.85;;;;;;;;;;484978;28;1065;-75
2024/02/28 00:49:05;;;;;;;52.13;35.33;;;;;;;;;;483555;28;1399;-74
2024/02/28 00:49:21;;;;;;;52.33;35.42;;;;;;;;;;485247;28;1208;-74
2024/02/28 00:49:37;;;;;;;52.92;35.63;;;;;;;;;;484966;28;928;-74
2024/02/28 00:49:52;;;;;;;52.05;35.20;;;;;;;;;;483705;28;1439;-74
2024/02/28 00:50:08;;;;;;;51.77;35.20;;;;;;;;;;485141;28;1317;-74
2024/02/28 00:50:24;;;;;;;52.40;35.65;;;;;;;;;;479473;28;1177;-74
2024/02/28 00:50:39;;;;;;;52.38;35.35;;;;;;;;;;482201;28;1261;-74
2024/02/28 00:50:55;;;;;;;51.40;35.03;;;;;;;;;;482200;28;1936;-74
2024/02/28 00:51:10;;;;;;;51.00;35.17;;;;;;;;;;484145;28;1084;-74
2024/02/28 00:51:26;;;;;;;54.53;35.60;;;;;;;;;;482591;28;1117;-75
2024/02/28 00:51:46;;;;;;;53.00;34.85;;;;;;;;;;484360;28;1288;-74
2024/02/28 00:52:01;;;;;;;50.45;34.80;;;;;;;;;;482794;28;1359;-74
2024/02/28 00:52:17;;;;;;;54.03;35.70;;;;;;;;;;484909;28;1293;-75
2024/02/28 00:52:32;;;;;;;54.90;34.92;;;;;;;;;;483515;28;1751;-74
2024/02/28 00:52:47;;;;;;;52.07;34.60;;;;;;;;;;483690;28;1138;-75
2024/02/28 00:53:03;;;;;;;50.43;34.57;;;;;;;;;;484882;28;1232;-74
2024/02/28 00:53:20;;;;;;;51.70;34.90;;;;;;;;;;483573;28;1154;-74
2024/02/28 00:53:36;;;;;;;55.90;35.53;;;;;;;;;;485267;28;1330;-74
2024/02/28 00:53:51;;;;;;;55.30;35.65;;;;;;;;;;490019;28;1369;-74
2024/02/28 00:54:08;;;;;;;52.57;36.03;;;;;;;;;;483668;28;1288;-74
2024/02/28 00:54:25;;;;;;;53.10;36.05;;;;;;;;;;484915;28;1203;-74
2024/02/28 00:54:40;;;;;;;53.17;36.25;;;;;;;;;;484933;28;894;-74
2024/02/28 00:54:56;;;;;;;53.93;35.47;;;;;;;;;;483529;28;1291;-74
2024/02/28 00:55:11;;;;;;;54.70;35.63;;;;;;;;;;483026;28;1346;-74
2024/02/28 00:55:27;;;;;;;52.47;36.22;;;;;;;;;;483728;28;1090;-74
2024/02/28 00:55:42;;;;;;;52.80;35.50;;;;;;;;;;484513;28;1725;-75
2024/02/28 00:55:58;;;;;;;52.27;35.00;;;;;;;;;;485668;28;1215;-74
2024/02/28 00:56:13;;;;;;;51.80;35.58;;;;;;;;;;485316;28;910;-74
2024/02/28 00:56:29;;;;;;;52.42;35.47;;;;;;;;;;484721;28;1137;-74
2024/02/28 00:56:44;;;;;;;50.20;34.57;;;;;;;;;;486381;28;1342;-74
2024/02/28 00:57:00;;;;;;;49.77;34.23;;;;;;;;;;487341;28;1150;-74
2024/02/28 00:57:15;;;;;;;51.08;34.85;;;;;;;;;;486283;28;1209;-74
2024/02/28 00:57:31;;;;;;;50.73;35.00;;;;;;;;;;485966;28;1331;-74
2024/02/28 00:57:46;;;;;;;49.03;34.28;;;;;;;;;;487563;28;1508;-74
2024/02/28 00:58:02;;;;;;;50.35;34.70;;;;;;;;;;488845;28;1297;-74
2024/02/28 00:58:17;;;;;;;53.17;35.60;;;;;;;;;;487280;28;1310;-74
2024/02/28 00:58:33;;;;;;;52.22;35.33;;;;;;;;;;488827;28;1324;-74
2024/02/28 00:58:48;;;;;;;50.10;34.40;;;;;;;;;;485184;28;1218;-74
2024/02/28 00:59:06;;;;;;;50.50;34.60;;;;;;;;;;484783;28;1075;-74
2024/02/28 00:59:21;;;;;;;51.08;35.08;;;;;;;;;;483642;28;1252;-74
2024/02/28 00:59:37;;;;;;;51.27;35.07;;;;;;;;;;486009;28;1252;-74
2024/02/28 00:59:54;;;;;;;50.60;34.87;;;;;;;;;;486663;28;1272;-75
2024/02/28 01:00:10;;;;;;;50.20;34.40;;;;;;;;;;484923;28;1386;-74
2024/02/28 01:00:26;;;;;;;50.92;34.38;;;;;;;;;;484650;28;1056;-74
2024/02/28 01:00:41;;;;;;;50.43;34.50;;;;;;;;;;485082;28;1150;-74
2024/02/28 01:00:57;;;;;;;50.95;35.30;;;;;;;;;;483960;28;1421;-75
2024/02/28 01:01:12;;;;;;;51.43;35.67;;;;;;;;;;482243;28;1208;-75
2024/02/28 01:01:28;;;;;;;51.03;34.90;;;;;;;;;;480723;28;1403;-74
2024/02/28 01:01:43;;;;;;;49.90;33.90;;;;;;;;;;482744;28;1245;-74
2024/02/28 01:01:59;;;;;;;49.60;34.03;;;;;;;;;;483173;28;1058;-73
2024/02/28 01:02:14;;;;;;;50.53;35.00;;;;;;;;;;482550;28;975;-74
2024/02/28 01:02:32;;;;;;;50.88;34.67;;;;;;;;;;481269;28;1189;-74
2024/02/28 01:02:47;;;;;;;50.22;34.40;;;;;;;;;;482879;28;1303;-74
2024/02/28 01:03:08;;;;;;;50.42;34.97;;;;;;;;;;483463;28;1117;-75
2024/02/28 01:03:24;;;;;;;50.97;35.40;;;;;;;;;;483533;28;1446;-74
2024/02/28 01:03:40;;;;;;;50.73;34.80;;;;;;;;;;485693;28;1287;-74
2024/02/28 01:03:55;;;;;;;50.70;34.55;;;;;;;;;;483634;28;1251;-74
2024/02/28 01:04:11;;;;;;;50.33;35.25;;;;;;;;;;482900;28;1385;-74
2024/02/28 01:04:26;;;;;;;52.43;35.77;;;;;;;;;;483511;28;1356;-74
2024/02/28 01:04:42;;;;;;;49.80;34.58;;;;;;;;;;484063;28;1130;-74
2024/02/28 01:04:57;;;;;;;48.87;34.20;;;;;;;;;;483993;28;1121;-74
2024/02/28 01:05:13;;;;;;;53.28;35.17;;;;;;;;;;486275;28;1204;-74
2024/02/28 01:05:29;;;;;;;53.75;35.22;;;;;;;;;;484070;28;1017;-74
2024/02/28 01:05:44;;;;;;;51.57;34.80;;;;;;;;;;486283;28;871;-74
2024/02/28 01:06:01;;;;;;;50.20;35.20;;;;;;;;;;486355;28;1208;-74
2024/02/28 01:06:16;;;;;;;50.97;35.13;;;;;;;;;;483776;28;1350;-74
2024/02/28 01:06:32;;;;;;;52.40;35.40;;;;;;;;;;483350;28;1424;-74
2024/02/28 01:06:48;;;;;;;52.33;35.37;;;;;;;;;;482994;28;1239;-74
2024/02/28 01:07:03;;;;;;;51.70;34.47;;;;;;;;;;483819;28;931;-74
2024/02/28 01:07:19;;;;;;;52.42;35.20;;;;;;;;;;486686;28;1362;-74
2024/02/28 01:07:34;;;;;;;53.05;36.05;;;;;;;;;;484254;28;1094;-74
2024/02/28 01:07:50;;;;;;;52.87;35.43;;;;;;;;;;482770;28;1242;-75
2024/02/28 01:08:06;;;;;;;51.55;34.95;;;;;;;;;;482176;28;1212;-74
2024/02/28 01:08:22;;;;;;;51.00;34.88;;;;;;;;;;484713;28;1188;-74
2024/02/28 01:08:37;;;;;;;53.05;35.53;;;;;;;;;;484682;28;1307;-74
2024/02/28 01:08:53;;;;;;;53.83;36.07;;;;;;;;;;483753;28;1008;-74
2024/02/28 01:09:08;;;;;;;52.45;35.63;;;;;;;;;;483406;28;991;-74
2024/02/28 01:09:24;;;;;;;54.00;35.80;;;;;;;;;;484988;28;1206;-74
2024/02/28 01:09:39;;;;;;;55.45;36.80;;;;;;;;;;487225;28;1438;-74
2024/02/28 01:09:55;;;;;;;52.40;36.23;;;;;;;;;;483528;28;1272;-74
2024/02/28 01:10:11;;;;;;;52.70;36.30;;;;;;;;;;484207;28;1440;-74
2024/02/28 01:10:26;;;;;;;55.70;36.92;;;;;;;;;;483247;28;1354;-74
2024/02/28 01:10:42;;;;;;;53.77;35.53;;;;;;;;;;481329;28;1318;-74
2024/02/28 01:10:58;;;;;;;52.67;35.53;;;;;;;;;;479949;28;1977;-74
2024/02/28 01:11:14;;;;;;;51.47;35.38;;;;;;;;;;480190;28;1014;-75
2024/02/28 01:11:29;;;;;;;50.80;35.05;;;;;;;;;;480032;28;1145;-74
2024/02/28 01:11:45;;;;;;;50.17;34.47;;;;;;;;;;482317;28;1193;-74
2024/02/28 01:12:00;;;;;;;51.10;35.35;;;;;;;;;;484960;28;1220;-74
2024/02/28 01:12:16;;;;;;;53.47;36.53;;;;;;;;;;482761;28;1378;-73
2024/02/28 01:12:32;;;;;;;53.40;36.13;;;;;;;;;;483358;28;977;-73
2024/02/28 01:12:47;;;;;;;55.28;35.85;;;;;;;;;;482204;28;1212;-74
2024/02/28 01:13:03;;;;;;;55.87;36.03;;;;;;;;;;480544;28;1257;-74
2024/02/28 01:13:18;;;;;;;53.75;35.83;;;;;;;;;;481963;28;1111;-74
2024/02/28 01:13:33;;;;;;;53.60;36.17;;;;;;;;;;482677;28;914;-74
2024/02/28 01:13:49;;;;;;;54.27;36.73;;;;;;;;;;481535;28;1088;-75
2024/02/28 01:14:04;;;;;;;53.65;36.13;;;;;;;;;;481162;28;1105;-74
2024/02/28 01:14:20;;;;;;;54.23;35.97;;;;;;;;;;482720;28;1073;-74
2024/02/28 01:14:35;;;;;;;53.47;35.35;;;;;;;;;;481887;28;1051;-74
2024/02/28 01:14:51;;;;;;;50.00;34.70;;;;;;;;;;484358;28;1181;-74
2024/02/28 01:15:07;;;;;;;49.83;34.42;;;;;;;;;;485469;28;990;-74
2024/02/28 01:15:22;;;;;;;50.58;34.63;;;;;;;;;;486243;28;1401;-74
2024/02/28 01:15:44;;;;;;;51.92;35.03;;;;;;;;;;484659;28;1303;-74
2024/02/28 01:15:59;;;;;;;52.13;35.25;;;;;;;;;;484863;28;1426;-74
2024/02/28 01:16:15;;;;;;;51.30;35.05;;;;;;;;;;485345;28;1210;-74
2024/02/28 01:16:30;;;;;;;52.67;35.30;;;;;;;;;;483945;28;1342;-74
2024/02/28 01:16:46;;;;;;;51.33;34.97;;;;;;;;;;483537;28;996;-74
2024/02/28 01:17:01;;;;;;;51.73;35.27;;;;;;;;;;484657;28;1188;-74
2024/02/28 01:17:17;;;;;;;52.43;35.13;;;;;;;;;;482190;28;882;-74
2024/02/28 01:17:35;;;;;;;51.55;35.00;;;;;;;;;;481316;28;1307;-74
2024/02/28 01:17:51;;;;;;;52.45;34.92;;;;;;;;;;480393;28;1170;-74
2024/02/28 01:18:06;;;;;;;51.95;34.70;;;;;;;;;;481680;28;977;-73
2024/02/28 01:18:22;;;;;;;51.23;34.67;;;;;;;;;;482668;28;1080;-74
2024/02/28 01:18:37;;;;;;;50.95;34.40;;;;;;;;;;483880;28;1179;-74
2024/02/28 01:18:52;;;;;;;53.03;35.00;;;;;;;;;;482821;28;1404;-74
2024/02/28 01:19:08;;;;;;;53.65;35.50;;;;;;;;;;483392;28;1183;-75
2024/02/28 01:19:24;;;;;;;50.17;34.60;;;;;;;;;;482706;28;1238;-74
2024/02/28 01:19:39;;;;;;;49.28;34.10;;;;;;;;;;484229;28;1652;-74
2024/02/28 01:19:54;;;;;;;51.40;34.60;;;;;;;;;;483338;28;1290;-74
2024/02/28 01:20:10;;;;;;;50.97;34.42;;;;;;;;;;482836;28;1382;-73
2024/02/28 01:20:26;;;;;;;52.17;34.83;;;;;;;;;;482799;28;1127;-74
2024/02/28 01:20:41;;;;;;;51.53;34.87;;;;;;;;;;482365;28;1127;-74
2024/02/28 01:20:57;;;;;;;50.33;34.42;;;;;;;;;;480645;28;1109;-74
2024/02/28 01:21:12;;;;;;;53.07;34.83;;;;;;;;;;481597;28;1273;-75
2024/02/28 01:21:28;;;;;;;54.38;35.28;;;;;;;;;;482655;28;1081;-74
2024/02/28 01:21:43;;;;;;;53.03;35.10;;;;;;;;;;483860;28;1051;-74
2024/02/28 01:21:59;;;;;;;54.03;34.88;;;;;;;;;;482690;28;1224;-74
2024/02/28 01:22:15;;;;;;;54.40;34.83;;;;;;;;;;480581;28;1173;-74
2024/02/28 01:22:30;;;;;;;52.50;34.60;;;;;;;;;;481478;28;929;-74
2024/02/28 01:22:46;;;;;;;52.53;34.65;;;;;;;;;;482798;28;970;-74
2024/02/28 01:23:01;;;;;;;53.30;34.93;;;;;;;;;;484133;28;853;-73
2024/02/28 01:23:17;;;;;;;51.70;34.38;;;;;;;;;;485636;28;1115;-74
2024/02/28 01:23:33;;;;;;;52.63;35.33;;;;;;;;;;485622;28;1066;-74
2024/02/28 01:23:48;;;;;;;54.33;36.20;;;;;;;;;;485224;28;1147;-74
2024/02/28 01:24:04;;;;;;;53.92;36.10;;;;;;;;;;484694;28;1208;-74
2024/02/28 01:24:19;;;;;;;52.63;35.67;;;;;;;;;;484226;28;1157;-74
2024/02/28 01:24:35;;;;;;;51.67;35.00;;;;;;;;;;482943;28;1271;-74
2024/02/28 01:24:50;;;;;;;52.33;34.77;;;;;;;;;;481732;28;1318;-75
2024/02/28 01:25:06;;;;;;;51.65;34.47;;;;;;;;;;481283;28;1387;-75
2024/02/28 01:25:22;;;;;;;52.95;35.15;;;;;;;;;;482922;28;1224;-74
2024/02/28 01:25:37;;;;;;;52.83;35.63;;;;;;;;;;481131;28;1374;-75
2024/02/28 01:25:53;;;;;;;50.78;35.17;;;;;;;;;;481808;28;1129;-74
2024/02/28 01:26:08;;;;;;;51.37;35.13;;;;;;;;;;484374;28;936;-74
2024/02/28 01:26:24;;;;;;;54.17;36.15;;;;;;;;;;482456;28;1121;-74
2024/02/28 01:26:40;;;;;;;53.20;36.00;;;;;;;;;;481282;28;1370;-74
2024/02/28 01:26:55;;;;;;;51.33;35.22;;;;;;;;;;481932;28;1327;-74
2024/02/28 01:27:11;;;;;;;51.78;35.38;;;;;;;;;;479707;28;1162;-74
2024/02/28 01:27:26;;;;;;;53.43;35.67;;;;;;;;;;482541;28;1323;-74
2024/02/28 01:27:42;;;;;;;54.15;35.83;;;;;;;;;;482869;28;1330;-74
2024/02/28 01:27:58;;;;;;;52.90;35.70;;;;;;;;;;483717;28;1342;-74
2024/02/28 01:28:13;;;;;;;52.03;35.53;;;;;;;;;;483764;28;1461;-74
2024/02/28 01:28:29;;;;;;;52.70;35.70;;;;;;;;;;483933;28;1122;-74
2024/02/28 01:28:45;;;;;;;53.17;35.25;;;;;;;;;;484306;28;1067;-74
2024/02/28 01:29:00;;;;;;;52.75;34.92;;;;;;;;;;484670;28;1061;-73
2024/02/28 01:29:16;;;;;;;52.97;35.73;;;;;;;;;;484973;28;1009;-74
2024/02/28 01:29:31;;;;;;;52.87;35.97;;;;;;;;;;485021;28;1280;-74
2024/02/28 01:29:47;;;;;;;53.05;35.70;;;;;;;;;;486625;28;1353;-74
2024/02/28 01:30:03;;;;;;;54.05;35.75;;;;;;;;;;487734;28;998;-74
2024/02/28 01:30:19;;;;;;;55.03;36.25;;;;;;;;;;489239;28;1382;-74
2024/02/28 01:30:34;;;;;;;54.00;36.20;;;;;;;;;;489262;28;1323;-75
2024/02/28 01:30:50;;;;;;;53.27;35.40;;;;;;;;;;487234;28;1966;-75
2024/02/28 01:31:05;;;;;;;51.90;34.83;;;;;;;;;;488212;28;1347;-75
2024/02/28 01:31:21;;;;;;;51.60;35.40;;;;;;;;;;487518;28;1307;-74
2024/02/28 01:31:36;;;;;;;52.67;35.55;;;;;;;;;;484474;28;1188;-75
2024/02/28 01:31:52;;;;;;;53.93;35.17;;;;;;;;;;484181;28;954;-74
2024/02/28 01:32:08;;;;;;;54.08;35.10;;;;;;;;;;482906;28;1375;-74
2024/02/28 01:32:23;;;;;;;54.30;35.60;;;;;;;;;;481737;28;1247;-74
2024/02/28 01:32:39;;;;;;;52.57;34.83;;;;;;;;;;481266;28;1302;-74
2024/02/28 01:32:54;;;;;;;51.28;33.92;;;;;;;;;;483740;28;1249;-74
2024/02/28 01:33:12;;;;;;;53.10;34.87;;;;;;;;;;484254;28;1175;-74
2024/02/28 01:33:28;;;;;;;53.38;35.00;;;;;;;;;;484218;28;1454;-74
2024/02/28 01:33:43;;;;;;;50.80;34.08;;;;;;;;;;483096;28;1040;-74
2024/02/28 01:33:59;;;;;;;49.93;33.57;;;;;;;;;;486794;28;1613;-74
2024/02/28 01:34:14;;;;;;;52.10;34.53;;;;;;;;;;486682;28;1114;-74
2024/02/28 01:34:30;;;;;;;52.23;34.83;;;;;;;;;;485197;28;1363;-74