Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/16 00:00:07;;;;;;;4.22;2.17;;;6.30;60.90;6.60;99885.00;;;;343741;28;91517;-89
2021/04/16 00:00:43;;;;;;;6.32;2.83;;;6.30;61.00;6.50;99895.00;;;;340250;28;82469;-88
2021/04/16 00:00:55;;;;;;;3.97;2.30;;;6.30;61.10;6.50;99894.00;;;;342689;28;87957;-88
2021/04/16 00:01:07;;;;;;;4.90;2.17;;;6.20;61.00;6.50;99894.00;;;;342688;28;83510;-87
2021/04/16 00:01:19;;;;;;;5.65;2.72;;;6.30;61.10;6.40;99885.00;;;;342443;28;88577;-88
2021/04/16 00:01:30;;;;;;;5.28;2.80;;;6.30;61.30;6.50;99895.00;;;;341458;28;83346;-87
2021/04/16 00:01:42;;;;;;;3.70;2.42;;;6.20;61.10;6.50;99892.00;;;;341228;28;89357;-87
2021/04/16 00:01:54;;;;;;;3.03;2.03;;;6.30;61.20;6.50;99885.00;;;;344553;28;82350;-87
2021/04/16 00:02:06;;;;;;;3.08;1.98;;;6.20;61.10;6.50;99895.00;;;;341310;28;87980;-86
2021/04/16 00:02:17;;;;;;;3.97;1.90;;;6.30;61.10;6.60;99893.00;;;;341771;28;83259;-86
2021/04/16 00:02:29;;;;;;;4.70;1.80;;;6.30;61.20;6.40;99885.00;;;;342755;28;90680;-86
2021/04/16 00:02:41;;;;;;;5.43;1.92;;;6.30;61.90;6.50;99895.00;;;;340182;28;84629;-87
2021/04/16 00:02:52;;;;;;;5.57;2.20;;;6.20;61.20;6.50;99888.00;;;;342479;28;91962;-86
2021/04/16 00:03:05;;;;;;;4.50;2.30;;;6.30;61.20;6.50;99890.00;;;;341750;28;82508;-88
2021/04/16 00:03:18;;;;;;;3.58;2.13;;;6.30;61.20;6.40;99883.00;;;;339995;28;89254;-87
2021/04/16 00:03:30;;;;;;;3.72;2.28;;;6.20;61.10;6.40;99893.00;;;;341768;28;83149;-86
2021/04/16 00:03:43;;;;;;;4.70;2.45;;;6.30;61.20;6.40;99887.00;;;;339991;28;89337;-87
2021/04/16 00:03:54;;;;;;;4.07;2.20;;;6.30;61.10;6.50;99886.00;;;;341580;28;82491;-86
2021/04/16 00:04:06;;;;;;;3.88;2.33;;;6.30;61.10;6.40;99896.00;;;;341346;28;89954;-87
2021/04/16 00:04:22;;;;;;;4.38;2.33;;;6.20;61.30;6.40;99889.00;;;;340057;28;84069;-87
2021/04/16 00:04:34;;;;;;;4.22;2.25;;;6.20;61.80;6.40;99890.00;;;;341324;28;90932;-87
2021/04/16 00:04:45;;;;;;;3.53;2.30;;;6.20;61.20;6.50;99889.00;;;;342592;28;82503;-87
2021/04/16 00:04:57;;;;;;;3.38;2.50;;;6.20;61.10;6.50;99885.00;;;;341305;28;90472;-87
2021/04/16 00:05:10;;;;;;;4.45;2.65;;;6.20;61.20;6.40;99881.00;;;;343053;28;82310;-86
2021/04/16 00:05:21;;;;;;;5.25;2.80;;;6.20;61.30;6.40;99889.00;;;;342734;28;90508;-86
2021/04/16 00:05:33;;;;;;;5.18;2.92;;;6.20;61.20;6.40;99887.00;;;;342955;28;83543;-87
2021/04/16 00:05:45;;;;;;;5.78;2.80;;;6.20;61.20;6.40;99891.00;;;;339953;28;89002;-88
2021/04/16 00:05:56;;;;;;;5.28;2.45;;;6.20;61.40;6.40;99885.00;;;;342919;28;83379;-86
2021/04/16 00:06:09;;;;;;;4.38;2.28;;;6.20;61.40;6.40;99879.00;;;;341145;28;91006;-91
2021/04/16 00:06:20;;;;;;;3.65;2.13;;;6.20;61.40;6.50;99880.00;;;;341661;28;83368;-88
2021/04/16 00:06:31;;;;;;;3.58;2.22;;;6.20;61.40;6.50;99885.00;;;;342712;28;89000;-87
2021/04/16 00:06:43;;;;;;;4.03;2.33;;;6.20;61.50;6.50;99889.00;;;;340361;28;83532;-87
2021/04/16 00:06:55;;;;;;;4.68;2.58;;;6.20;61.50;6.50;99885.00;;;;342364;28;92336;-86
2021/04/16 00:07:06;;;;;;;5.32;2.28;;;6.20;61.40;6.60;99887.00;;;;343001;28;83398;-87
2021/04/16 00:07:18;;;;;;;5.10;2.33;;;6.20;61.40;6.60;99890.00;;;;344066;28;89431;-86
2021/04/16 00:07:29;;;;;;;4.00;2.40;;;6.20;61.40;6.60;99883.00;;;;341604;28;82430;-88
2021/04/16 00:07:40;;;;;;;3.30;2.72;;;6.20;61.40;6.60;99883.00;;;;341974;28;89432;-86
2021/04/16 00:07:52;;;;;;;3.30;2.70;;;6.20;61.30;6.50;99886.00;;;;342770;28;83843;-86
2021/04/16 00:08:08;;;;;;;3.00;2.47;;;6.20;61.40;6.40;99884.00;;;;341738;28;92935;-86
2021/04/16 00:08:32;;;;;;;3.10;2.20;;;6.20;61.90;6.20;99886.00;;;;343079;28;83448;-87
2021/04/16 00:08:44;;;;;;;3.25;2.30;;;6.20;61.50;6.20;99885.00;;;;340042;28;89898;-86
2021/04/16 00:08:56;;;;;;;3.65;2.60;;;6.20;61.70;6.30;99881.00;;;;341701;28;83376;-87
2021/04/16 00:09:08;;;;;;;3.67;2.25;;;6.20;61.60;6.40;99883.00;;;;339610;28;90406;-90
2021/04/16 00:09:19;;;;;;;4.35;2.72;;;6.10;61.50;6.40;99888.00;;;;341593;28;83648;-87
2021/04/16 00:09:33;;;;;;;4.95;3.20;;;6.20;61.60;6.40;99894.00;;;;342838;28;88851;-87
2021/04/16 00:09:45;;;;;;;4.97;3.30;;;6.20;61.60;6.40;99890.00;;;;341722;28;83257;-88
2021/04/16 00:09:58;;;;;;;3.85;2.85;;;6.20;61.70;6.30;99894.00;;;;342747;28;89830;-87
2021/04/16 00:10:13;;;;;;;3.15;2.63;;;6.10;61.60;6.40;99895.00;;;;343029;28;83495;-87
2021/04/16 00:10:35;;;;;;;3.05;2.10;;;6.10;61.60;6.10;99885.00;;;;341149;28;89611;-87
2021/04/16 00:10:50;;;;;;;3.67;2.15;;;6.10;61.70;6.30;99884.00;;;;341929;28;83380;-88
2021/04/16 00:11:25;;;;;;;5.00;2.42;;;6.10;61.80;6.30;99878.00;;;;341302;28;90466;-87
2021/04/16 00:11:36;;;;;;;3.53;2.15;;;6.10;61.80;6.30;99876.00;;;;342594;28;83665;-85
2021/04/16 00:11:48;;;;;;;4.03;2.33;;;6.10;61.90;6.20;99885.00;;;;343914;28;89876;-85
2021/04/16 00:11:59;;;;;;;4.53;2.50;;;6.10;61.80;6.20;99888.00;;;;341727;28;83365;-85
2021/04/16 00:12:11;;;;;;;4.03;2.55;;;6.00;61.80;6.20;99887.00;;;;341243;28;88693;-84
2021/04/16 00:12:23;;;;;;;4.03;2.42;;;6.00;61.90;6.30;99885.00;;;;341735;28;82454;-84
2021/04/16 00:12:34;;;;;;;3.92;2.35;;;6.00;61.80;6.30;99880.00;;;;342418;28;89488;-87
2021/04/16 00:12:46;;;;;;;3.38;2.42;;;6.00;61.70;6.30;99885.00;;;;343016;28;83424;-86
2021/04/16 00:12:59;;;;;;;3.78;2.58;;;6.00;61.80;6.30;99876.00;;;;342733;28;89150;-86
2021/04/16 00:13:12;;;;;;;4.80;2.65;;;6.00;62.00;6.20;99870.00;;;;341656;28;83474;-84
2021/04/16 00:13:24;;;;;;;5.25;2.60;;;6.00;62.10;6.30;99874.00;;;;340006;28;88110;-85
2021/04/16 00:13:35;;;;;;;4.68;2.22;;;6.00;62.00;6.30;99882.00;;;;342144;28;83552;-87
2021/04/16 00:13:47;;;;;;;3.53;2.47;;;6.00;61.90;6.40;99876.00;;;;341545;28;90497;-85
2021/04/16 00:13:58;;;;;;;3.55;2.55;;;6.00;62.50;6.40;99878.00;;;;344192;28;83510;-85
2021/04/16 00:14:12;;;;;;;3.05;2.55;;;6.00;62.00;6.40;99874.00;;;;342693;28;89902;-85
2021/04/16 00:14:25;;;;;;;3.03;2.10;;;6.00;62.00;6.30;99887.00;;;;342923;28;85114;-85
2021/04/16 00:14:36;;;;;;;3.70;2.25;;;6.00;62.00;6.40;99886.00;;;;345256;28;89415;-86
2021/04/16 00:14:48;;;;;;;3.50;2.30;;;6.00;62.00;6.40;99869.00;;;;344477;28;83428;-85
2021/04/16 00:14:59;;;;;;;2.90;2.08;;;6.00;62.00;6.30;99874.00;;;;341286;28;88877;-85
2021/04/16 00:15:17;;;;;;;3.17;2.22;;;6.10;62.10;6.20;99872.00;;;;342903;28;82475;-86
2021/04/16 00:15:31;;;;;;;3.78;2.80;;;6.00;62.20;6.20;99883.00;;;;343813;28;89980;-86
2021/04/16 00:15:43;;;;;;;3.78;2.55;;;6.00;62.20;6.20;99880.00;;;;343035;28;83356;-85
2021/04/16 00:15:55;;;;;;;3.42;2.42;;;6.00;62.10;6.20;99880.00;;;;342544;28;90917;-88
2021/04/16 00:16:10;;;;;;;3.20;2.50;;;6.00;62.60;6.30;99874.00;;;;341234;28;83421;-86
2021/04/16 00:16:26;;;;;;;3.95;2.30;;;6.00;62.00;6.20;99874.00;;;;342703;28;88464;-85
2021/04/16 00:16:38;;;;;;;4.38;2.35;;;6.00;62.30;6.20;99877.00;;;;342465;28;83577;-85
2021/04/16 00:16:50;;;;;;;3.00;2.15;;;6.00;62.90;6.20;99877.00;;;;342554;28;90001;-85
2021/04/16 00:17:02;;;;;;;4.10;2.13;;;6.00;62.20;6.20;99880.00;;;;344442;28;83365;-85
2021/04/16 00:17:14;;;;;;;4.20;2.03;;;6.00;62.10;6.30;99876.00;;;;343949;28;89817;-87
2021/04/16 00:17:26;;;;;;;3.85;2.47;;;5.90;62.00;6.30;99879.00;;;;343074;28;83476;-85
2021/04/16 00:17:38;;;;;;;3.88;2.63;;;6.00;62.20;6.20;99869.00;;;;343918;28;89349;-85
2021/04/16 00:17:49;;;;;;;3.92;2.92;;;5.90;62.30;6.20;99883.00;;;;344442;28;83655;-85
2021/04/16 00:18:05;;;;;;;3.60;2.60;;;5.90;62.30;6.20;99873.00;;;;341334;28;90000;-85
2021/04/16 00:18:21;;;;;;;3.70;2.33;;;6.00;62.40;6.20;99887.00;;;;342723;28;84272;-85
2021/04/16 00:18:32;;;;;;;3.85;2.13;;;5.90;62.30;6.20;99874.00;;;;339911;28;89542;-85
2021/04/16 00:18:44;;;;;;;3.88;2.17;;;5.90;62.30;6.10;99876.00;;;;344543;28;83390;-85
2021/04/16 00:18:56;;;;;;;3.10;2.30;;;5.90;62.30;6.20;99867.00;;;;342735;28;89509;-86
2021/04/16 00:19:08;;;;;;;3.22;2.58;;;6.00;62.30;6.20;99871.00;;;;341649;28;83508;-85
2021/04/16 00:19:20;;;;;;;4.15;2.95;;;5.90;63.00;6.20;99878.00;;;;343508;28;88597;-85
2021/04/16 00:19:31;;;;;;;5.75;3.10;;;5.90;62.30;6.20;99878.00;;;;341664;28;83281;-85
2021/04/16 00:19:43;;;;;;;5.97;3.17;;;5.90;62.40;6.20;99876.00;;;;342250;28;89553;-86
2021/04/16 00:19:54;;;;;;;4.15;2.85;;;5.90;62.40;6.20;99872.00;;;;342805;28;83472;-85
2021/04/16 00:20:10;;;;;;;4.43;2.95;;;5.90;62.40;6.20;99877.00;;;;342185;28;89567;-85
2021/04/16 00:20:24;;;;;;;6.43;2.90;;;6.00;62.40;6.20;99869.00;;;;340224;28;83348;-87
2021/04/16 00:20:36;;;;;;;6.90;2.78;;;6.00;62.30;6.30;99874.00;;;;343142;28;88438;-86
2021/04/16 00:20:47;;;;;;;5.18;2.55;;;6.00;62.20;6.30;99880.00;;;;343049;28;83281;-85
2021/04/16 00:20:59;;;;;;;4.65;2.63;;;6.00;62.20;6.20;99874.00;;;;342378;28;91170;-86
2021/04/16 00:21:11;;;;;;;5.40;3.00;;;6.00;62.40;6.10;99878.00;;;;342800;28;83457;-86
2021/04/16 00:21:23;;;;;;;5.72;2.90;;;5.90;62.30;6.20;99875.00;;;;341191;28;91835;-89
2021/04/16 00:21:35;;;;;;;5.97;2.63;;;5.90;62.30;6.20;99870.00;;;;343077;28;83284;-85
2021/04/16 00:21:47;;;;;;;5.68;2.75;;;5.90;62.30;6.20;99869.00;;;;341297;28;89286;-86
2021/04/16 00:21:58;;;;;;;5.00;2.47;;;6.00;62.30;6.20;99876.00;;;;341735;28;83347;-85
2021/04/16 00:22:10;;;;;;;4.53;2.55;;;5.90;62.30;6.30;99875.00;;;;341275;28;90936;-85
2021/04/16 00:22:22;;;;;;;3.75;2.35;;;5.90;62.20;6.30;99873.00;;;;341450;28;83742;-85
2021/04/16 00:22:34;;;;;;;4.30;2.47;;;5.90;62.20;6.20;99880.00;;;;339245;28;89341;-86
2021/04/16 00:22:46;;;;;;;4.88;2.85;;;6.00;62.50;6.30;99870.00;;;;344718;28;83262;-85
2021/04/16 00:22:57;;;;;;;4.25;2.70;;;6.00;62.40;6.10;99880.00;;;;344055;28;89437;-86
2021/04/16 00:23:09;;;;;;;3.40;2.38;;;6.00;62.60;6.10;99870.00;;;;343101;28;83695;-85
2021/04/16 00:23:21;;;;;;;3.17;2.33;;;5.90;62.50;6.20;99875.00;;;;342516;28;89752;-87
2021/04/16 00:23:32;;;;;;;3.40;2.53;;;5.90;63.10;6.20;99884.00;;;;341525;28;84757;-85
2021/04/16 00:23:45;;;;;;;3.63;2.42;;;5.90;62.60;6.20;99874.00;;;;344012;28;89851;-85
2021/04/16 00:23:56;;;;;;;3.47;2.30;;;5.90;62.50;6.20;99879.00;;;;340304;28;83454;-86
2021/04/16 00:24:11;;;;;;;4.50;2.30;;;5.90;62.50;6.20;99869.00;;;;341333;28;89177;-85
2021/04/16 00:24:23;;;;;;;5.07;2.35;;;5.90;62.40;6.20;99869.00;;;;341784;28;83322;-85
2021/04/16 00:24:35;;;;;;;4.20;2.40;;;6.00;62.40;6.20;99873.00;;;;341311;28;89189;-85
2021/04/16 00:24:46;;;;;;;5.45;2.85;;;6.00;62.50;6.20;99873.00;;;;342808;28;84105;-85
2021/04/16 00:24:58;;;;;;;5.13;2.90;;;6.00;62.50;6.30;99869.00;;;;342434;28;91161;-87
2021/04/16 00:25:13;;;;;;;4.00;2.50;;;5.90;62.40;6.30;99868.00;;;;342809;28;83545;-85
2021/04/16 00:25:26;;;;;;;3.60;2.00;;;6.00;62.40;6.30;99875.00;;;;339999;28;90030;-86
2021/04/16 00:25:38;;;;;;;2.97;2.17;;;6.00;63.00;6.40;99875.00;;;;341572;28;83596;-85
2021/04/16 00:25:50;;;;;;;3.60;2.72;;;6.00;62.50;6.40;99867.00;;;;343990;28;89756;-85
2021/04/16 00:26:02;;;;;;;4.70;2.97;;;6.00;62.50;6.30;99866.00;;;;345667;28;83391;-86
2021/04/16 00:26:15;;;;;;;3.80;2.38;;;6.00;62.70;6.40;99876.00;;;;342512;28;90378;-86
2021/04/16 00:26:26;;;;;;;3.75;2.20;;;6.00;62.60;6.40;99872.00;;;;342722;28;83575;-85
2021/04/16 00:26:40;;;;;;;3.75;2.10;;;6.00;62.50;6.40;99866.00;;;;344892;28;88939;-86
2021/04/16 00:26:52;;;;;;;4.00;2.33;;;6.00;62.50;6.40;99867.00;;;;343071;28;83390;-85
2021/04/16 00:27:04;;;;;;;4.43;2.35;;;6.00;62.40;6.40;99866.00;;;;342690;28;89844;-85
2021/04/16 00:27:16;;;;;;;3.92;2.20;;;6.00;62.40;6.50;99869.00;;;;341576;28;83717;-86
2021/04/16 00:27:27;;;;;;;4.47;2.03;;;6.10;62.50;6.40;99868.00;;;;342729;28;90054;-86
2021/04/16 00:27:39;;;;;;;5.22;2.55;;;6.10;63.20;6.40;99871.00;;;;344459;28;82620;-85
2021/04/16 00:27:52;;;;;;;3.55;2.40;;;6.10;62.50;6.40;99868.00;;;;342685;28;89371;-85
2021/04/16 00:28:05;;;;;;;3.85;2.05;;;6.00;62.40;6.40;99869.00;;;;341570;28;84169;-85
2021/04/16 00:28:17;;;;;;;4.18;1.92;;;6.00;62.50;6.40;99872.00;;;;342521;28;93590;-86
2021/04/16 00:28:28;;;;;;;5.18;2.15;;;6.10;62.50;6.40;99860.00;;;;344081;28;83453;-86
2021/04/16 00:28:40;;;;;;;4.88;2.22;;;6.10;62.40;6.30;99863.00;;;;342361;28;87119;-85
2021/04/16 00:28:52;;;;;;;4.53;2.17;;;6.10;62.90;6.40;99855.00;;;;341370;28;83551;-87
2021/04/16 00:29:04;;;;;;;4.22;2.13;;;6.10;62.30;6.40;99866.00;;;;341176;28;89264;-85
2021/04/16 00:29:15;;;;;;;3.85;2.10;;;6.10;62.50;6.50;99857.00;;;;342999;28;83439;-87
2021/04/16 00:29:27;;;;;;;3.42;2.40;;;6.10;62.50;6.40;99877.00;;;;339841;28;89580;-85
2021/04/16 00:29:38;;;;;;;3.75;2.58;;;6.10;62.20;6.40;99873.00;;;;343914;28;83464;-85
2021/04/16 00:29:50;;;;;;;5.25;2.92;;;6.10;62.10;6.40;99859.00;;;;341319;28;88100;-85
2021/04/16 00:30:03;;;;;;;5.25;2.95;;;6.10;62.20;6.40;99866.00;;;;340397;28;83331;-85
2021/04/16 00:30:16;;;;;;;3.80;2.38;;;6.10;62.10;6.40;99873.00;;;;341347;28;90400;-86
2021/04/16 00:30:44;;;;;;;3.67;2.42;;;6.10;62.00;6.50;99866.00;;;;341514;28;83386;-86
2021/04/16 00:31:02;;;;;;;4.20;2.63;;;6.10;62.00;6.60;99873.00;;;;342713;28;88849;-86
2021/04/16 00:31:15;;;;;;;3.70;2.38;;;6.20;62.10;6.50;99859.00;;;;341615;28;83211;-86
2021/04/16 00:31:30;;;;;;;3.83;2.58;;;6.20;62.20;6.40;99867.00;;;;342323;28;89510;-89
2021/04/16 00:31:50;;;;;;;3.70;2.60;;;6.10;62.10;6.40;99861.00;;;;345088;28;83448;-86
2021/04/16 00:32:03;;;;;;;4.03;2.35;;;6.10;62.10;6.40;99863.00;;;;341554;28;89637;-85
2021/04/16 00:32:15;;;;;;;4.53;2.53;;;6.10;62.30;6.50;99865.00;;;;343029;28;83384;-86
2021/04/16 00:32:27;;;;;;;4.68;2.55;;;6.10;62.20;6.50;99872.00;;;;344069;28;87031;-85
2021/04/16 00:32:39;;;;;;;4.90;2.45;;;6.10;62.20;6.40;99863.00;;;;342863;28;83899;-86
2021/04/16 00:32:50;;;;;;;5.22;2.40;;;6.10;62.10;6.50;99855.00;;;;343973;28;90366;-85
2021/04/16 00:33:02;;;;;;;5.05;2.50;;;6.10;62.00;6.50;99863.00;;;;343098;28;83336;-85
2021/04/16 00:33:15;;;;;;;4.68;2.60;;;6.10;62.10;6.40;99866.00;;;;342769;28;87974;-86
2021/04/16 00:33:27;;;;;;;4.55;2.53;;;6.10;62.30;6.30;99866.00;;;;342966;28;83609;-85
2021/04/16 00:33:39;;;;;;;4.13;2.40;;;6.10;62.20;6.20;99857.00;;;;341248;28;86923;-86
2021/04/16 00:33:51;;;;;;;4.03;2.40;;;6.10;62.10;6.30;99860.00;;;;341651;28;83429;-84
2021/04/16 00:34:03;;;;;;;4.10;3.03;;;6.10;62.00;6.30;99860.00;;;;344031;28;89657;-85
2021/04/16 00:34:16;;;;;;;4.50;3.45;;;6.10;62.20;6.40;99866.00;;;;343027;28;83326;-86
2021/04/16 00:34:27;;;;;;;4.07;2.90;;;6.10;62.10;6.40;99864.00;;;;341317;28;86943;-85
2021/04/16 00:34:39;;;;;;;3.17;2.50;;;6.10;61.80;6.20;99855.00;;;;343882;28;83388;-85
2021/04/16 00:34:50;;;;;;;2.63;2.05;;;6.10;62.00;6.30;99850.00;;;;341244;28;89953;-85
2021/04/16 00:35:03;;;;;;;4.10;2.20;;;6.10;62.10;6.40;99860.00;;;;344743;28;83509;-85
2021/04/16 00:35:15;;;;;;;4.22;2.28;;;6.10;62.10;6.40;99852.00;;;;344085;28;88113;-85
2021/04/16 00:35:27;;;;;;;3.47;2.38;;;6.10;62.10;6.50;99857.00;;;;344260;28;83722;-85
2021/04/16 00:35:39;;;;;;;3.67;2.67;;;6.10;62.20;6.50;99863.00;;;;345056;28;88068;-85
2021/04/16 00:35:51;;;;;;;3.70;2.70;;;6.10;62.10;6.50;99858.00;;;;345674;28;83540;-85
2021/04/16 00:36:03;;;;;;;3.40;3.00;;;6.20;62.20;6.60;99860.00;;;;341365;28;89405;-85
2021/04/16 00:36:14;;;;;;;3.92;2.88;;;6.10;62.20;6.60;99859.00;;;;345838;28;83459;-84
2021/04/16 00:36:27;;;;;;;4.28;2.50;;;6.10;62.20;6.50;99864.00;;;;345335;28;89739;-85
2021/04/16 00:36:38;;;;;;;3.65;2.20;;;6.10;62.30;6.50;99863.00;;;;341431;28;83316;-86
2021/04/16 00:36:51;;;;;;;4.22;2.58;;;6.20;62.30;6.40;99863.00;;;;341205;28;90354;-85
2021/04/16 00:37:02;;;;;;;4.15;2.85;;;6.20;62.40;6.40;99861.00;;;;345820;28;83505;-86
2021/04/16 00:37:14;;;;;;;4.93;2.90;;;6.20;62.50;6.40;99861.00;;;;343763;28;90060;-85
2021/04/16 00:37:25;;;;;;;4.00;2.38;;;6.20;62.50;6.40;99861.00;;;;344423;28;83316;-85
2021/04/16 00:37:37;;;;;;;3.03;2.25;;;6.20;62.50;6.40;99863.00;;;;343642;28;89435;-85
2021/04/16 00:37:49;;;;;;;4.00;2.28;;;6.20;62.40;6.40;99851.00;;;;340566;28;83594;-86
2021/04/16 00:38:01;;;;;;;4.57;2.67;;;6.20;62.40;6.40;99857.00;;;;341337;28;88433;-85
2021/04/16 00:38:13;;;;;;;4.88;2.97;;;6.20;62.40;6.40;99867.00;;;;341750;28;83254;-87
2021/04/16 00:38:24;;;;;;;4.82;3.30;;;6.20;62.30;6.50;99872.00;;;;342648;28;89507;-86
2021/04/16 00:38:36;;;;;;;4.63;3.38;;;6.20;62.30;6.50;99869.00;;;;343571;28;83802;-86
2021/04/16 00:38:48;;;;;;;4.13;3.15;;;6.20;63.00;6.40;99854.00;;;;345344;28;89037;-86
2021/04/16 00:39:00;;;;;;;3.70;2.95;;;6.20;62.20;6.40;99864.00;;;;344408;28;83362;-85
2021/04/16 00:39:15;;;;;;;4.38;3.00;;;6.20;62.00;6.50;99857.00;;;;342369;28;89846;-86
2021/04/16 00:39:27;;;;;;;5.86;3.36;;;6.20;62.00;6.50;99864.00;;;;342873;28;83747;-86
2021/04/16 00:39:40;;;;;;;5.78;3.47;;;6.20;61.90;6.50;99850.00;;;;341044;28;89856;-86
2021/04/16 00:39:52;;;;;;;4.60;3.13;;;6.20;62.00;6.40;99861.00;;;;341329;28;83611;-85
2021/04/16 00:40:07;;;;;;;3.25;2.47;;;6.20;62.00;6.50;99865.00;;;;341329;28;88946;-86
2021/04/16 00:40:23;;;;;;;3.63;2.75;;;6.20;62.00;6.50;99865.00;;;;344362;28;83666;-86
2021/04/16 00:40:42;;;;;;;3.53;2.70;;;6.20;61.90;6.40;99861.00;;;;341614;28;89012;-86
2021/04/16 00:40:58;;;;;;;4.18;3.20;;;6.20;61.80;6.40;99861.00;;;;340270;28;83443;-85
2021/04/16 00:41:13;;;;;;;4.78;3.40;;;6.20;62.00;6.40;99858.00;;;;341166;28;90813;-85
2021/04/16 00:41:28;;;;;;;4.28;3.17;;;6.20;62.00;6.40;99860.00;;;;343112;28;83346;-86
2021/04/16 00:41:40;;;;;;;7.22;3.53;;;6.20;61.80;6.30;99855.00;;;;342388;28;88158;-85
2021/04/16 00:41:51;;;;;;;7.18;3.75;;;6.20;61.80;6.20;99859.00;;;;342774;28;83488;-86
2021/04/16 00:42:03;;;;;;;8.20;3.88;;;6.20;62.00;6.10;99861.00;;;;342724;28;89528;-85
2021/04/16 00:42:14;;;;;;;6.00;3.56;;;6.10;62.00;6.20;99866.00;;;;341699;28;83573;-86
2021/04/16 00:42:26;;;;;;;5.93;2.90;;;6.10;62.00;6.30;99855.00;;;;339532;28;90920;-86
2021/04/16 00:42:38;;;;;;;4.40;2.63;;;6.10;61.90;6.30;99858.00;;;;341216;28;84417;-85
2021/04/16 00:42:56;;;;;;;5.00;3.30;;;6.10;61.90;6.30;99858.00;;;;344012;28;89380;-88
2021/04/16 00:43:08;;;;;;;5.05;3.58;;;6.10;62.00;6.40;99863.00;;;;344369;28;83653;-85
2021/04/16 00:43:22;;;;;;;4.70;3.08;;;6.10;62.00;6.40;99864.00;;;;341265;28;90407;-85
2021/04/16 00:43:35;;;;;;;6.25;2.97;;;6.10;62.00;6.40;99866.00;;;;343558;28;83380;-86
2021/04/16 00:43:47;;;;;;;5.90;2.92;;;6.10;62.10;6.40;99852.00;;;;340995;28;88419;-85
2021/04/16 00:43:59;;;;;;;4.57;3.05;;;6.10;62.20;6.20;99865.00;;;;342538;28;82595;-86
2021/04/16 00:44:11;;;;;;;4.40;3.10;;;6.10;62.50;6.20;99856.00;;;;342370;28;88659;-85
2021/04/16 00:44:23;;;;;;;5.25;3.40;;;6.00;62.40;6.20;99867.00;;;;340368;28;83305;-86
2021/04/16 00:44:35;;;;;;;4.78;3.08;;;6.00;62.50;6.30;99861.00;;;;341191;28;88068;-86
2021/04/16 00:44:47;;;;;;;4.38;2.78;;;6.00;62.50;6.30;99862.00;;;;343033;28;83482;-86
2021/04/16 00:44:59;;;;;;;3.42;2.60;;;6.00;62.50;6.30;99854.00;;;;341257;28;88879;-85
2021/04/16 00:45:12;;;;;;;3.90;2.80;;;6.00;62.70;6.20;99856.00;;;;341701;28;83384;-85
2021/04/16 00:45:25;;;;;;;4.85;2.85;;;6.00;62.70;6.30;99858.00;;;;341221;28;89861;-85
2021/04/16 00:45:37;;;;;;;5.25;2.60;;;6.00;62.50;6.30;99840.00;;;;340350;28;83366;-85
2021/04/16 00:45:48;;;;;;;4.38;2.63;;;6.00;62.50;6.30;99850.00;;;;339413;28;89401;-85
2021/04/16 00:46:12;;;;;;;4.70;2.90;;;6.00;62.40;6.30;99856.00;;;;341710;28;83368;-85
2021/04/16 00:46:50;;;;;;;5.93;3.08;;;6.00;62.40;6.20;99863.00;;;;339899;28;89012;-85
2021/04/16 00:47:07;;;;;;;3.10;2.35;;;6.00;62.60;6.30;99859.00;;;;341089;28;83412;-86
2021/04/16 00:47:21;;;;;;;4.30;2.33;;;6.00;62.70;6.30;99852.00;;;;341134;28;89060;-86
2021/04/16 00:47:33;;;;;;;4.70;2.83;;;6.00;63.30;6.30;99861.00;;;;340320;28;83323;-86
2021/04/16 00:47:45;;;;;;;3.50;2.63;;;6.00;62.50;6.20;99853.00;;;;341353;28;88034;-85
2021/04/16 00:47:58;;;;;;;3.70;2.50;;;6.00;62.60;6.20;99857.00;;;;341329;28;83688;-86
2021/04/16 00:48:26;;;;;;;4.30;2.40;;;6.00;62.60;6.20;99861.00;;;;339815;28;93532;-85
2021/04/16 00:48:42;;;;;;;4.78;3.10;;;6.00;62.70;6.20;99857.00;;;;341631;28;83328;-85
2021/04/16 00:49:02;;;;;;;4.18;2.65;;;6.00;62.80;6.20;99856.00;;;;342650;28;89106;-85
2021/04/16 00:49:20;;;;;;;4.38;2.45;;;6.00;63.00;6.30;99859.00;;;;340250;28;83469;-85
2021/04/16 00:49:43;;;;;;;4.38;2.55;;;6.00;62.90;6.30;99859.00;;;;339979;28;89573;-86
2021/04/16 00:50:11;;;;;;;4.57;2.88;;;6.00;63.00;6.20;99859.00;;;;342894;28;83442;-86
2021/04/16 00:50:30;;;;;;;4.07;2.53;;;6.00;62.80;6.20;99858.00;;;;341212;28;90242;-86
2021/04/16 00:50:48;;;;;;;5.05;2.80;;;6.00;62.90;6.20;99863.00;;;;341670;28;82523;-86
2021/04/16 00:51:03;;;;;;;4.93;2.88;;;6.00;63.00;6.20;99852.00;;;;341206;28;89672;-87
2021/04/16 00:51:23;;;;;;;5.15;2.83;;;6.00;62.80;6.20;99856.00;;;;341545;28;83566;-85
2021/04/16 00:51:50;;;;;;;5.53;2.55;;;6.00;62.80;6.20;99852.00;;;;340965;28;91996;-85
2021/04/16 00:52:03;;;;;;;5.10;2.72;;;6.00;63.00;6.20;99850.00;;;;341575;28;82421;-86
2021/04/16 00:52:23;;;;;;;4.82;2.60;;;6.00;63.10;6.30;99852.00;;;;341044;28;92661;-86
2021/04/16 00:52:35;;;;;;;4.68;2.33;;;6.00;63.20;6.30;99850.00;;;;342162;28;82739;-86
2021/04/16 00:52:46;;;;;;;4.78;2.13;;;6.00;63.20;6.30;99840.00;;;;340242;28;88740;-85
2021/04/16 00:53:00;;;;;;;4.85;2.28;;;6.00;63.00;6.30;99856.00;;;;341750;28;83457;-85
2021/04/16 00:53:14;;;;;;;4.15;2.67;;;6.00;63.00;6.10;99855.00;;;;342633;28;89930;-86
2021/04/16 00:53:25;;;;;;;3.63;2.58;;;6.00;63.20;6.20;99849.00;;;;344430;28;83211;-88
2021/04/16 00:53:38;;;;;;;3.42;2.33;;;6.00;63.10;6.20;99853.00;;;;343317;28;88427;-87
2021/04/16 00:53:49;;;;;;;3.10;2.28;;;6.00;63.10;6.20;99851.00;;;;342989;28;83787;-86
2021/04/16 00:54:01;;;;;;;2.80;2.28;;;6.00;63.10;6.10;99857.00;;;;340996;28;90901;-88
2021/04/16 00:54:25;;;;;;;3.97;2.38;;;6.00;63.20;6.20;99845.00;;;;344404;28;83344;-85
2021/04/16 00:54:40;;;;;;;5.93;2.78;;;6.00;63.20;6.20;99855.00;;;;342489;28;90214;-85
2021/04/16 00:54:51;;;;;;;4.70;3.00;;;6.00;63.30;6.20;99848.00;;;;344413;28;82560;-85
2021/04/16 00:55:04;;;;;;;4.40;2.83;;;6.00;63.30;5.90;99857.00;;;;344012;28;89369;-86
2021/04/16 00:55:17;;;;;;;3.78;2.25;;;5.90;63.20;5.90;99860.00;;;;342798;28;83506;-86
2021/04/16 00:55:28;;;;;;;3.80;2.20;;;5.90;63.20;6.10;99846.00;;;;343873;28;89398;-87
2021/04/16 00:55:40;;;;;;;4.60;2.33;;;5.90;63.20;6.10;99850.00;;;;342594;28;83536;-85
2021/04/16 00:55:52;;;;;;;4.78;2.35;;;5.90;63.90;6.00;99848.00;;;;342398;28;89351;-86
2021/04/16 00:56:04;;;;;;;5.03;2.28;;;5.90;63.30;6.00;99848.00;;;;341296;28;83389;-86
2021/04/16 00:56:15;;;;;;;4.63;2.47;;;5.80;63.20;6.00;99851.00;;;;339645;28;90336;-86
2021/04/16 00:56:27;;;;;;;3.97;2.67;;;5.80;63.40;6.10;99849.00;;;;341634;28;83461;-86
2021/04/16 00:56:38;;;;;;;3.80;2.78;;;5.80;63.40;5.90;99852.00;;;;341159;28;89468;-86
2021/04/16 00:56:52;;;;;;;4.78;2.90;;;5.80;63.60;6.00;99843.00;;;;341676;28;83388;-86
2021/04/16 00:57:06;;;;;;;5.55;3.05;;;5.80;63.50;6.00;99848.00;;;;341019;28;91021;-86
2021/04/16 00:57:17;;;;;;;4.80;2.78;;;5.80;63.40;6.10;99840.00;;;;342961;28;83387;-86
2021/04/16 00:57:29;;;;;;;4.15;2.40;;;5.80;63.40;6.00;99846.00;;;;342684;28;89371;-85
2021/04/16 00:57:40;;;;;;;3.70;1.98;;;5.80;63.40;6.10;99852.00;;;;341665;28;83406;-86
2021/04/16 00:57:52;;;;;;;4.18;2.00;;;5.80;63.40;6.10;99849.00;;;;339915;28;89252;-85
2021/04/16 00:58:03;;;;;;;3.60;2.10;;;5.80;63.50;6.00;99849.00;;;;342847;28;84358;-86
2021/04/16 00:58:15;;;;;;;3.58;2.45;;;5.80;63.70;6.00;99855.00;;;;339749;28;89713;-85
2021/04/16 00:58:29;;;;;;;3.03;2.13;;;5.80;63.60;6.00;99847.00;;;;340104;28;83303;-86
2021/04/16 00:58:40;;;;;;;3.45;2.20;;;5.80;63.70;5.90;99852.00;;;;340416;28;89591;-85
2021/04/16 00:58:52;;;;;;;4.35;2.35;;;5.70;63.70;6.00;99851.00;;;;342934;28;82868;-86
2021/04/16 00:59:03;;;;;;;4.60;2.70;;;5.80;63.80;5.90;99853.00;;;;344313;28;91105;-86
2021/04/16 00:59:16;;;;;;;4.18;2.80;;;5.70;63.80;6.00;99849.00;;;;344313;28;83572;-87
2021/04/16 00:59:30;;;;;;;4.03;2.85;;;5.80;63.80;5.90;99849.00;;;;339999;28;89739;-86
2021/04/16 00:59:47;;;;;;;3.60;2.72;;;5.70;63.70;6.00;99850.00;;;;341353;28;83479;-87
2021/04/16 00:59:59;;;;;;;3.47;2.58;;;5.70;63.80;6.00;99846.00;;;;342549;28;90053;-86
2021/04/16 01:00:11;;;;;;;3.40;2.50;;;5.70;63.70;5.90;99847.00;;;;344435;28;83379;-85
2021/04/16 01:00:24;;;;;;;3.15;2.13;;;5.70;63.80;5.80;99855.00;;;;342489;28;89712;-86
2021/04/16 01:00:35;;;;;;;4.25;2.20;;;5.70;63.90;5.90;99851.00;;;;344177;28;84871;-86
2021/04/16 01:00:48;;;;;;;4.30;2.28;;;5.70;64.00;5.80;99854.00;;;;341257;28;89655;-86
2021/04/16 01:01:01;;;;;;;4.18;2.45;;;5.60;64.10;5.90;99848.00;;;;341695;28;83361;-84