Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:00:57;;;;;;;51.33;22.05;;;-5.80;99.90;;;;;;5038120;28;20048;-74
2022/12/18 00:03:23;;;;;;;60.35;19.50;;;-5.60;99.90;;;;;;5033846;28;20458;-76
2022/12/18 00:05:50;;;;;;;42.53;16.63;;;-5.60;99.90;;;;;;5040317;28;20029;-77
2022/12/18 00:08:16;;;;;;;56.80;18.75;;;-5.60;99.90;;;;;;5040657;28;20026;-76
2022/12/18 00:10:42;;;;;;;49.20;15.95;;;-5.60;99.90;;;;;;5039274;28;20386;-77
2022/12/18 00:13:08;;;;;;;39.75;16.70;;;-5.60;99.90;;;;;;5041476;28;20338;-75
2022/12/18 00:15:38;;;;;;;48.03;18.92;;;-5.70;99.90;;;;;;5039989;28;20039;-77
2022/12/18 00:18:04;;;;;;;51.90;18.02;;;-5.70;99.90;;;;;;5054195;28;20025;-76
2022/12/18 00:20:30;;;;;;;63.58;17.27;;;-5.30;99.90;;;;;;5043356;28;20237;-76
2022/12/18 00:22:55;;;;;;;55.47;19.58;;;-5.70;99.90;;;;;;5053297;28;20254;-76
2022/12/18 00:25:21;;;;;;;44.60;15.38;;;-5.80;99.90;;;;;;5045143;28;20025;-76
2022/12/18 00:27:47;;;;;;;44.40;16.98;;;-5.80;99.90;;;;;;5053652;28;20159;-77
2022/12/18 00:30:12;;;;;;;64.03;19.90;;;-5.90;99.90;;;;;;5049632;28;20363;-77
2022/12/18 00:32:38;;;;;;;51.25;14.25;;;-5.70;99.90;;;;;;5047991;28;20080;-76
2022/12/18 00:35:05;;;;;;;46.88;15.30;;;-5.80;99.90;;;;;;5050734;28;20071;-75
2022/12/18 00:37:32;;;;;;;41.17;15.30;;;-5.70;99.90;;;;;;5051106;28;20144;-76
2022/12/18 00:39:58;;;;;;;51.85;17.00;;;-5.80;99.90;;;;;;5045997;28;20072;-76
2022/12/18 00:45:08;;;;;;;54.58;17.52;;;-5.70;99.90;;;;;;5050871;28;20048;-74
2022/12/18 00:47:34;;;;;;;55.45;17.70;;;-5.60;99.90;;;;;;5049785;28;20017;-77
2022/12/18 00:50:00;;;;;;;51.70;18.30;;;-5.70;99.90;;;;;;5053331;28;20371;-77
2022/12/18 00:52:25;;;;;;;53.20;17.00;;;-5.60;99.90;;;;;;5045885;28;20040;-78
2022/12/18 00:54:51;;;;;;;62.45;17.63;;;-5.60;99.90;;;;;;5042164;28;20344;-77
2022/12/18 00:57:16;;;;;;;50.08;17.00;;;-5.70;99.90;;;;;;5043901;28;20478;-78
2022/12/18 00:59:42;;;;;;;57.40;17.27;;;-5.60;99.90;;;;;;5043051;28;20053;-77
2022/12/18 01:02:08;;;;;;;68.57;19.13;;;-5.60;99.90;;;;;;5040314;28;20069;-76
2022/12/18 01:04:34;;;;;;;48.38;17.65;;;-5.60;99.90;;;;;;5033900;28;20486;-76
2022/12/18 01:06:59;;;;;;;56.75;17.38;;;-5.60;99.90;;;;;;5043940;28;20104;-75
2022/12/18 01:09:25;;;;;;;55.10;19.33;;;-5.70;99.90;;;;;;5047140;28;20036;-76
2022/12/18 01:11:51;;;;;;;59.72;17.65;;;-5.60;99.90;;;;;;5054833;28;20027;-76
2022/12/18 01:14:17;;;;;;;45.03;16.08;;;-5.60;99.90;;;;;;5053947;28;20496;-75
2022/12/18 01:16:43;;;;;;;55.50;18.20;;;-5.50;99.90;;;;;;5052878;28;20469;-75
2022/12/18 01:19:08;;;;;;;52.08;19.13;;;-5.50;99.90;;;;;;5054380;28;20074;-77
2022/12/18 01:21:34;;;;;;;42.13;15.73;;;-3.10;99.90;;;;;;5053522;28;20060;-76
2022/12/18 01:24:00;;;;;;;47.83;16.38;;;-5.60;99.90;;;;;;5053416;28;20175;-77
2022/12/18 01:26:27;;;;;;;55.63;20.90;;;-5.50;99.90;;;;;;5053263;28;20023;-77
2022/12/18 01:28:54;;;;;;;54.33;19.73;;;-5.50;99.90;;;;;;5054050;28;20082;-76
2022/12/18 01:31:29;;;;;;;53.85;18.25;;;-5.50;99.90;;;;;;5053345;28;20025;-75
2022/12/18 01:33:57;;;;;;;53.80;17.42;;;-5.90;99.90;;;;;;5052975;28;20032;-78
2022/12/18 01:36:32;;;;;;;48.85;14.27;;;-5.50;99.90;;;;;;5057765;28;20025;-77
2022/12/18 01:39:00;;;;;;;49.78;14.82;;;-5.40;99.90;;;;;;5056263;28;20488;-75
2022/12/18 01:42:01;;;;;;;55.33;18.73;;;-5.40;99.90;;;;;;5051549;28;20044;-75
2022/12/18 01:44:55;;;;;;;56.58;19.52;;;-5.40;99.90;;;;;;5051609;28;20033;-77
2022/12/18 01:47:29;;;;;;;53.45;16.30;;;-5.40;99.90;;;;;;5046978;28;20613;-77
2022/12/18 01:49:56;;;;;;;48.15;19.80;;;-5.40;99.90;;;;;;5049988;28;20021;-77
2022/12/18 01:52:25;;;;;;;47.40;18.15;;;-5.40;99.90;;;;;;5049653;28;20552;-78
2022/12/18 01:54:52;;;;;;;44.10;15.75;;;-5.50;99.90;;;;;;5057981;28;20013;-77
2022/12/18 01:57:19;;;;;;;45.42;17.90;;;-5.50;99.90;;;;;;5042630;28;20459;-78
2022/12/18 01:59:49;;;;;;;51.25;18.88;;;-5.50;99.90;;;;;;5053294;28;20047;-77
2022/12/18 02:02:16;;;;;;;49.05;16.48;;;-5.60;99.90;;;;;;5056526;28;20078;-76
2022/12/18 02:04:42;;;;;;;47.75;13.40;;;-5.00;99.90;;;;;;5053002;28;20033;-75
2022/12/18 02:07:24;;;;;;;58.10;19.38;;;-5.50;99.90;;;;;;5055429;28;20059;-77
2022/12/18 02:09:58;;;;;;;40.00;16.70;;;-5.60;99.90;;;;;;5052515;28;20029;-77
2022/12/18 02:12:30;;;;;;;49.17;18.83;;;-5.70;99.90;;;;;;5052031;28;20551;-77
2022/12/18 02:15:05;;;;;;;50.08;16.60;;;-5.80;99.90;;;;;;5055721;28;20084;-78
2022/12/18 02:17:42;;;;;;;57.63;17.15;;;-6.00;99.90;;;;;;5056945;28;20051;-77
2022/12/18 02:20:16;;;;;;;42.30;15.80;;;-6.00;99.90;;;;;;5056697;28;20082;-77
2022/12/18 02:23:07;;;;;;;59.38;18.27;;;-6.30;99.90;;;;;;5057218;28;20029;-77
2022/12/18 02:26:06;;;;;;;59.92;16.25;;;-6.30;99.90;;;;;;5057696;28;20119;-76
2022/12/18 02:28:37;;;;;;;57.85;15.98;;;-6.30;99.90;;;;;;5051760;28;20031;-77
2022/12/18 02:31:06;;;;;;;60.65;19.25;;;-6.40;99.90;;;;;;5052159;28;20055;-75
2022/12/18 02:33:33;;;;;;;;;;;-6.40;99.90;;;;;;5051883;28;20047;-74
2022/12/18 02:36:01;;;;;;;55.28;14.18;;;-6.40;99.90;;;;;;5052023;28;19909;-76
2022/12/18 02:38:28;;;;;;;50.20;16.33;;;-6.50;99.90;;;;;;5066182;28;20555;-76
2022/12/18 02:40:55;;;;;;;43.80;16.75;;;-6.60;99.90;;;;;;5052361;28;20490;-77
2022/12/18 02:43:20;;;;;;;35.05;14.10;;;-6.60;99.90;;;;;;5050911;28;20040;-77
2022/12/18 02:45:55;;;;;;;58.90;15.27;;;-6.70;99.90;;;;;;5068035;28;20024;-78
2022/12/18 02:48:29;;;;;;;56.47;17.13;;;-6.70;99.90;;;;;;5051628;28;20176;-76
2022/12/18 02:50:57;;;;;;;46.10;16.30;;;-6.80;99.90;;;;;;5054539;28;20417;-77
2022/12/18 02:53:36;;;;;;;44.27;14.13;;;-7.00;99.90;;;;;;5055271;28;20425;-78
2022/12/18 02:56:26;;;;;;;60.75;18.55;;;-7.10;99.90;;;;;;5054274;28;20025;-77
2022/12/18 02:59:13;;;;;;;44.33;15.57;;;-7.20;99.90;;;;;;5053445;28;20025;-76
2022/12/18 03:02:15;;;;;;;54.13;15.57;;;-7.10;99.90;;;;;;5053519;28;20036;-76
2022/12/18 03:04:54;;;;;;;38.90;15.25;;;-7.10;99.90;;;;;;5053696;28;20098;-76
2022/12/18 03:07:25;;;;;;;42.03;16.00;;;-7.10;99.90;;;;;;5058949;28;20018;-78
2022/12/18 03:09:53;;;;;;;59.72;17.40;;;-7.10;99.90;;;;;;5055003;28;20520;-74
2022/12/18 03:12:32;;;;;;;66.65;16.55;;;-7.00;99.90;;;;;;5054811;28;20500;-74
2022/12/18 03:15:10;;;;;;;50.70;14.63;;;-7.60;99.90;;;;;;5054494;28;20021;-73
2022/12/18 03:17:39;;;;;;;43.45;14.57;;;-7.00;99.90;;;;;;5056976;28;20438;-75
2022/12/18 03:20:16;;;;;;;;;;;-7.10;99.90;;;;;;5059071;28;20028;-75
2022/12/18 03:22:45;;;;;;;61.35;14.82;;;-7.10;99.90;;;;;;5056168;28;19911;-76
2022/12/18 03:25:13;;;;;;;49.57;16.30;;;-7.10;99.90;;;;;;5056359;28;20032;-76
2022/12/18 03:27:44;;;;;;;52.67;15.43;;;-7.10;99.90;;;;;;5054024;28;20259;-74
2022/12/18 03:30:12;;;;;;;51.38;15.20;;;-7.10;99.90;;;;;;5053782;28;20025;-76
2022/12/18 03:32:54;;;;;;;46.43;15.23;;;-7.00;99.90;;;;;;5056611;28;20493;-77
2022/12/18 03:35:28;;;;;;;53.10;19.92;;;-7.00;99.90;;;;;;5056402;28;20334;-78
2022/12/18 03:37:54;;;;;;;48.15;13.07;;;-7.00;99.90;;;;;;5072945;28;20045;-78
2022/12/18 03:40:26;;;;;;;45.58;16.70;;;-7.00;99.90;;;;;;5056160;28;20021;-78
2022/12/18 03:43:02;;;;;;;58.42;15.80;;;-7.10;99.90;;;;;;5057859;28;20029;-77
2022/12/18 03:46:01;;;;;;;56.83;14.65;;;-7.10;99.90;;;;;;5055114;28;20115;-75
2022/12/18 03:48:32;;;;;;;39.17;16.58;;;-7.10;99.90;;;;;;5052770;28;20021;-74
2022/12/18 03:51:27;;;;;;;56.85;16.60;;;-7.10;99.90;;;;;;5052812;28;20036;-75
2022/12/18 03:53:58;;;;;;;54.60;15.02;;;-7.10;99.90;;;;;;5047000;28;20513;-74
2022/12/18 03:56:28;;;;;;;52.33;14.93;;;-7.10;99.90;;;;;;5055493;28;20068;-75
2022/12/18 03:58:55;;;;;;;61.10;14.77;;;-7.10;99.90;;;;;;5072430;28;20486;-76
2022/12/18 04:01:25;;;;;;;50.22;14.38;;;-7.30;99.90;;;;;;5057945;28;20033;-77
2022/12/18 04:03:52;;;;;;;45.97;14.48;;;-7.30;99.90;;;;;;5069869;28;20048;-76
2022/12/18 04:06:18;;;;;;;42.90;16.80;;;-7.40;99.90;;;;;;5055977;28;20024;-74
2022/12/18 04:08:45;;;;;;;42.40;14.40;;;-7.50;99.90;;;;;;5068051;28;20029;-74
2022/12/18 04:11:11;;;;;;;41.97;16.95;;;-7.60;99.90;;;;;;5069046;28;20025;-77
2022/12/18 04:13:38;;;;;;;46.25;13.38;;;-7.60;99.90;;;;;;5057829;28;20108;-77
2022/12/18 04:16:04;;;;;;;48.42;14.25;;;-7.60;99.90;;;;;;5070691;28;20028;-74
2022/12/18 04:18:30;;;;;;;40.70;15.63;;;-7.70;99.90;;;;;;5052368;28;20086;-74
2022/12/18 04:20:56;;;;;;;45.65;14.77;;;-7.70;99.90;;;;;;5052178;28;20062;-77
2022/12/18 04:23:21;;;;;;;53.05;20.60;;;-7.70;99.90;;;;;;5057945;28;20041;-77
2022/12/18 04:25:47;;;;;;;52.03;14.65;;;-7.70;99.90;;;;;;5058357;28;20033;-78
2022/12/18 04:28:14;;;;;;;48.42;13.98;;;-7.70;99.90;;;;;;5072144;28;20044;-77
2022/12/18 04:30:39;;;;;;;39.25;13.10;;;-7.80;99.90;;;;;;5058391;28;20083;-77
2022/12/18 04:33:13;;;;;;;44.85;14.57;;;-7.70;99.90;;;;;;5053949;28;20389;-73
2022/12/18 04:35:39;;;;;;;47.80;16.08;;;-7.70;99.90;;;;;;5053259;28;20029;-74
2022/12/18 04:38:08;;;;;;;48.70;14.57;;;-7.70;99.90;;;;;;5057533;28;20041;-78
2022/12/18 04:40:38;;;;;;;55.13;14.93;;;-7.60;99.90;;;;;;5057857;28;20049;-77
2022/12/18 04:43:04;;;;;;;40.97;12.20;;;-7.60;99.90;;;;;;5058013;28;20324;-77
2022/12/18 04:45:32;;;;;;;48.30;16.90;;;-7.60;99.90;;;;;;5058080;28;20413;-77
2022/12/18 04:47:59;;;;;;;41.13;12.10;;;-7.50;99.90;;;;;;5072265;28;20029;-77
2022/12/18 04:50:24;;;;;;;37.25;12.30;;;-7.50;99.90;;;;;;5057895;28;20029;-77
2022/12/18 04:52:50;;;;;;;38.60;13.15;;;-7.50;99.90;;;;;;5057723;28;20097;-76
2022/12/18 04:55:16;;;;;;;48.55;16.63;;;-7.50;99.90;;;;;;5059297;28;20033;-76
2022/12/18 04:57:41;;;;;;;40.65;15.32;;;-7.50;99.90;;;;;;5058800;28;20060;-76
2022/12/18 05:00:08;;;;;;;38.42;15.27;;;-7.50;99.90;;;;;;5058829;28;20601;-78
2022/12/18 05:02:33;;;;;;;35.45;12.63;;;-7.60;99.90;;;;;;5057385;28;20025;-76
2022/12/18 05:04:59;;;;;;;36.83;13.90;;;-7.60;99.90;;;;;;5058823;28;20108;-77
2022/12/18 05:07:24;;;;;;;40.05;13.35;;;-7.60;99.90;;;;;;5058778;28;20032;-77
2022/12/18 05:09:50;;;;;;;56.30;15.65;;;-7.60;99.90;;;;;;5058613;28;20021;-77
2022/12/18 05:12:16;;;;;;;54.83;18.27;;;-7.60;99.90;;;;;;5059445;28;20386;-77
2022/12/18 05:14:41;;;;;;;55.00;17.52;;;-7.50;99.90;;;;;;5058198;28;20044;-77
2022/12/18 05:17:07;;;;;;;44.17;15.30;;;-7.50;99.90;;;;;;5058449;28;20016;-77
2022/12/18 05:19:33;;;;;;;52.97;14.93;;;-7.60;99.90;;;;;;5058101;28;20033;-77
2022/12/18 05:21:58;;;;;;;60.60;15.77;;;-7.60;99.90;;;;;;5059412;28;20504;-77
2022/12/18 05:24:24;;;;;;;49.13;14.43;;;-7.60;99.90;;;;;;5058479;28;20037;-76
2022/12/18 05:26:50;;;;;;;46.75;14.75;;;-7.60;99.90;;;;;;5056252;28;20024;-76
2022/12/18 05:29:21;;;;;;;42.88;15.80;;;-7.80;99.90;;;;;;5055558;28;20033;-78
2022/12/18 05:31:47;;;;;;;57.88;16.48;;;-8.20;99.90;;;;;;5054654;28;20021;-75
2022/12/18 05:34:13;;;;;;;49.80;14.32;;;-7.90;99.90;;;;;;5054195;28;20033;-75
2022/12/18 05:36:38;;;;;;;42.42;13.85;;;-8.00;99.90;;;;;;5052392;28;20072;-76
2022/12/18 05:39:04;;;;;;;41.88;14.40;;;-7.90;99.90;;;;;;5050761;28;20029;-76
2022/12/18 05:41:30;;;;;;;61.15;18.15;;;-8.00;99.90;;;;;;5051900;28;20067;-76
2022/12/18 05:43:55;;;;;;;56.47;15.90;;;-8.10;99.90;;;;;;5052068;28;20119;-77
2022/12/18 05:46:21;;;;;;;57.53;19.13;;;-8.10;99.90;;;;;;5068055;28;20425;-75
2022/12/18 05:48:46;;;;;;;50.03;17.40;;;-8.20;99.90;;;;;;5052062;28;20040;-77
2022/12/18 05:51:15;;;;;;;62.63;16.30;;;-8.20;99.90;;;;;;5051835;28;20021;-77
2022/12/18 05:53:42;;;;;;;52.88;15.43;;;-8.20;99.90;;;;;;5054033;28;20021;-76
2022/12/18 05:56:14;;;;;;;48.80;16.20;;;-8.20;99.90;;;;;;5069256;28;20025;-77
2022/12/18 05:58:40;;;;;;;50.20;14.48;;;-8.20;99.90;;;;;;5054424;28;20045;-77
2022/12/18 06:01:12;;;;;;;53.15;15.23;;;-8.10;99.90;;;;;;5053889;28;20047;-77
2022/12/18 06:03:37;;;;;;;55.00;18.30;;;-8.10;99.90;;;;;;5069205;28;20027;-75
2022/12/18 06:06:03;;;;;;;44.35;13.90;;;-8.00;99.90;;;;;;5054280;28;20077;-76
2022/12/18 06:08:29;;;;;;;57.67;16.15;;;-7.90;99.90;;;;;;5054669;28;20028;-77
2022/12/18 06:10:55;;;;;;;68.68;19.08;;;-7.90;99.90;;;;;;5053431;28;20712;-77
2022/12/18 06:13:21;;;;;;;60.15;15.07;;;-8.00;99.90;;;;;;5054266;28;20033;-77
2022/12/18 06:15:46;;;;;;;52.13;17.75;;;-7.90;99.90;;;;;;5068853;28;20029;-77
2022/12/18 06:18:12;;;;;;;54.25;16.65;;;-7.90;99.90;;;;;;5055001;28;20029;-78
2022/12/18 06:20:41;;;;;;;55.50;16.85;;;-7.90;99.90;;;;;;5069769;28;20252;-77
2022/12/18 06:23:06;;;;;;;42.80;14.35;;;-7.90;99.90;;;;;;5055012;28;20013;-77
2022/12/18 06:25:32;;;;;;;53.10;14.98;;;-7.90;99.90;;;;;;5053346;28;20078;-77
2022/12/18 06:27:59;;;;;;;43.67;14.10;;;-8.00;99.90;;;;;;5050263;28;20263;-77
2022/12/18 06:30:24;;;;;;;50.58;16.77;;;-7.90;99.90;;;;;;5050908;28;20027;-76
2022/12/18 06:32:50;;;;;;;39.28;12.85;;;-7.90;99.90;;;;;;5050215;28;20025;-76
2022/12/18 06:35:16;;;;;;;44.78;16.77;;;-7.90;99.90;;;;;;5050353;28;20032;-77
2022/12/18 06:37:41;;;;;;;51.40;14.23;;;-7.90;99.90;;;;;;5049949;28;20052;-77
2022/12/18 06:40:08;;;;;;;44.70;17.02;;;-8.10;99.90;;;;;;5050531;28;20056;-77
2022/12/18 06:42:33;;;;;;;43.92;13.27;;;-8.20;99.90;;;;;;5066575;28;20025;-77
2022/12/18 06:44:59;;;;;;;45.08;15.18;;;-8.30;99.90;;;;;;5051058;28;20059;-78
2022/12/18 06:47:25;;;;;;;39.67;14.85;;;-8.50;99.90;;;;;;5051111;28;20596;-77
2022/12/18 06:49:50;;;;;;;37.75;14.43;;;-8.70;99.90;;;;;;5050761;28;20474;-76
2022/12/18 06:52:16;;;;;;;32.58;12.38;;;-8.90;99.90;;;;;;5050392;28;20067;-76
2022/12/18 06:54:41;;;;;;;37.85;14.93;;;-8.50;99.90;;;;;;5050000;28;20587;-76
2022/12/18 06:57:07;;;;;;;45.92;13.68;;;-9.20;99.90;;;;;;5049820;28;20112;-77
2022/12/18 06:59:33;;;;;;;33.92;11.63;;;-9.20;99.90;;;;;;5067316;28;20252;-77
2022/12/18 07:01:59;;;;;;;41.70;13.30;;;-9.30;99.90;;;;;;5050756;28;20024;-74
2022/12/18 07:04:29;;;;;;;26.73;10.32;;;-9.40;99.90;;;;;;5049667;28;20482;-77
2022/12/18 07:06:55;;;;;;;45.45;11.07;;;-9.50;99.90;;;;;;5049679;28;20111;-75
2022/12/18 07:09:20;;;;;;;35.15;12.77;;;-9.50;99.90;;;;;;5050041;28;20584;-77
2022/12/18 07:11:46;;;;;;;34.58;11.98;;;-9.50;99.90;;;;;;5065778;28;20556;-75
2022/12/18 07:14:12;;;;;;;33.45;10.32;;;-9.50;99.90;;;;;;5049682;28;20152;-77
2022/12/18 07:16:37;;;;;;;26.10;9.05;;;-9.70;99.90;;;;;;5065477;28;20021;-77
2022/12/18 07:19:03;;;;;;;30.15;10.27;;;-9.60;99.90;;;;;;5048225;28;20035;-76
2022/12/18 07:21:29;;;;;;;32.60;11.63;;;-9.60;99.90;;;;;;5049458;28;20425;-76
2022/12/18 07:23:54;;;;;;;40.63;11.15;;;-9.60;99.90;;;;;;5049640;28;20393;-77
2022/12/18 07:26:21;;;;;;;43.58;12.32;;;-9.30;99.90;;;;;;5049933;28;20017;-76
2022/12/18 07:28:47;;;;;;;31.80;9.20;;;-9.40;99.90;;;;;;5049820;28;20057;-75
2022/12/18 07:31:16;;;;;;;37.85;11.80;;;-9.30;99.90;;;;;;5049765;28;20378;-77
2022/12/18 07:33:43;;;;;;;39.75;11.00;;;-9.10;99.90;;;;;;5050275;28;20035;-76
2022/12/18 07:36:10;;;;;;;30.70;11.65;;;-9.10;99.90;;;;;;5049983;28;20267;-76
2022/12/18 07:38:36;;;;;;;35.00;10.55;;;-9.00;99.90;;;;;;5050533;28;20060;-76
2022/12/18 07:41:04;;;;;;;36.63;11.50;;;-9.00;99.90;;;;;;5049614;28;20025;-76
2022/12/18 07:43:29;;;;;;;37.17;11.13;;;-9.00;99.90;;;;;;5064779;28;20044;-76
2022/12/18 07:45:55;;;;;;;53.15;14.02;;;-9.20;99.90;;;;;;5049438;28;20025;-76
2022/12/18 07:48:21;;;;;;;40.97;12.60;;;-9.00;99.90;;;;;;5049345;28;20037;-76
2022/12/18 07:50:46;;;;;;;38.63;12.57;;;-9.00;99.90;;;;;;5049238;28;20025;-77
2022/12/18 07:53:12;;;;;;;34.17;10.50;;;-8.90;99.90;;;;;;5053578;28;20383;-76
2022/12/18 07:55:38;;;;;;;36.70;10.90;;;-8.90;99.90;;;;;;5053906;28;20029;-76
2022/12/18 07:58:04;;;;;;;40.83;12.40;;;-8.80;99.90;;;;;;5051327;28;20110;-74
2022/12/18 08:00:30;;;;;;;31.48;11.32;;;-8.70;99.90;;;;;;5055099;28;20077;-75
2022/12/18 08:02:57;;;;;;;45.28;13.20;;;-8.70;99.90;;;;;;5068823;28;20064;-77
2022/12/18 08:05:23;;;;;;;43.42;12.27;;;-8.60;99.90;;;;;;5068991;28;20404;-76
2022/12/18 08:07:49;;;;;;;30.25;10.93;;;-8.60;99.90;;;;;;5053114;28;20031;-76
2022/12/18 08:10:15;;;;;;;40.75;15.48;;;-8.50;99.90;;;;;;5054244;28;20017;-77
2022/12/18 08:12:40;;;;;;;32.05;13.05;;;-8.50;99.90;;;;;;5070352;28;20029;-77
2022/12/18 08:15:07;;;;;;;37.28;13.93;;;-8.50;99.90;;;;;;5055588;28;20087;-77
2022/12/18 08:17:32;;;;;;;36.25;11.85;;;-8.50;99.90;;;;;;5055579;28;20025;-75
2022/12/18 08:19:58;;;;;;;42.15;14.95;;;-8.30;99.90;;;;;;5070580;28;20033;-75
2022/12/18 08:22:24;;;;;;;40.05;14.93;;;-8.20;99.90;;;;;;5055602;28;20030;-76
2022/12/18 08:24:49;;;;;;;36.03;12.80;;;-8.20;99.90;;;;;;5056648;28;20033;-76
2022/12/18 08:27:15;;;;;;;43.00;13.80;;;-8.20;99.90;;;;;;5057161;28;20021;-77
2022/12/18 08:29:40;;;;;;;39.45;14.00;;;-8.10;99.90;;;;;;5057099;28;20039;-76
2022/12/18 08:32:06;;;;;;;47.97;15.18;;;-8.10;99.90;;;;;;5059770;28;20048;-78
2022/12/18 08:34:32;;;;;;;36.80;13.73;;;-8.00;99.90;;;;;;5059789;28;20052;-79
2022/12/18 08:36:57;;;;;;;43.17;14.30;;;-7.90;99.90;;;;;;5059884;28;20072;-77
2022/12/18 08:39:23;;;;;;;50.42;15.93;;;-7.80;99.90;;;;;;5069823;28;20448;-75
2022/12/18 08:44:37;;;;;;;42.65;16.08;;;-7.70;99.90;;;;;;5057152;28;20036;-76
2022/12/18 08:44:41;;;;;;;50.63;19.73;;;-7.60;99.90;;;;;;5053677;28;20061;-75
2022/12/18 08:47:07;;;;;;;56.75;20.63;;;-7.50;99.90;;;;;;5054819;28;20021;-76
2022/12/18 08:49:33;;;;;;;53.92;20.75;;;-7.40;99.90;;;;;;5053015;28;20308;-75
2022/12/18 08:51:59;;;;;;;59.30;21.23;;;-7.20;99.90;;;;;;5067191;28;20067;-75
2022/12/18 08:54:24;;;;;;;53.60;19.88;;;-7.30;99.90;;;;;;5052065;28;20482;-77
2022/12/18 08:56:50;;;;;;;50.40;17.38;;;-7.00;99.90;;;;;;5052017;28;20048;-76
2022/12/18 08:59:17;;;;;;;46.78;19.75;;;-7.00;99.90;;;;;;5054132;28;20048;-76
2022/12/18 09:01:43;;;;;;;48.13;17.83;;;-7.00;99.90;;;;;;5053349;28;20082;-75
2022/12/18 09:04:13;;;;;;;48.55;19.33;;;-6.90;99.90;;;;;;5059988;28;20041;-80
2022/12/18 09:06:40;;;;;;;53.42;21.50;;;-6.90;99.90;;;;;;5064993;28;20029;-77
2022/12/18 09:09:06;;;;;;;57.17;21.25;;;-6.80;99.90;;;;;;5069447;28;20059;-78
2022/12/18 09:11:34;;;;;;;48.58;20.83;;;-6.70;99.90;;;;;;5070941;28;20027;-75
2022/12/18 09:14:01;;;;;;;122.37;43.67;;;-6.50;99.90;;;;;;5064373;28;20032;-78
2022/12/18 09:16:28;;;;;;;96.95;33.85;;;-6.40;99.90;;;;;;5067997;28;20263;-79
2022/12/18 09:19:01;;;;;;;104.15;39.40;;;-6.40;99.90;;;;;;5062549;28;20025;-77
2022/12/18 09:21:48;;;;;;;70.20;27.67;;;-6.40;99.90;;;;;;5066089;28;20640;-80
2022/12/18 09:24:14;;;;;;;75.07;29.52;;;-6.30;99.90;;;;;;5050989;28;20040;-76
2022/12/18 09:26:48;;;;;;;66.15;26.08;;;-6.20;99.90;;;;;;5054831;28;20113;-79
2022/12/18 09:29:17;;;;;;;70.35;25.13;;;-5.80;99.90;;;;;;5070326;28;20033;-78
2022/12/18 09:31:43;;;;;;;51.50;22.02;;;-5.80;99.90;;;;;;5067655;28;20394;-77
2022/12/18 09:34:09;;;;;;;47.45;19.75;;;-3.70;99.90;;;;;;5069753;28;20064;-78
2022/12/18 09:36:34;;;;;;;47.97;17.17;;;-5.40;99.90;;;;;;5058490;28;20045;-77
2022/12/18 09:39:00;;;;;;;70.40;22.50;;;-5.30;99.90;;;;;;5051951;28;20055;-76
2022/12/18 09:41:55;;;;;;;56.65;19.48;;;-4.50;99.90;;;;;;5054574;28;20021;-78
2022/12/18 09:44:28;;;;;;;54.88;19.88;;;-4.80;99.90;;;;;;5052127;28;20094;-77
2022/12/18 09:47:11;;;;;;;53.25;19.27;;;-4.50;99.90;;;;;;5054071;28;20028;-77
2022/12/18 09:49:59;;;;;;;51.47;16.98;;;-4.10;99.90;;;;;;5055744;28;20159;-77
2022/12/18 09:52:41;;;;;;;58.65;22.83;;;-3.90;99.90;;;;;;5060379;28;20032;-77
2022/12/18 09:55:33;;;;;;;46.65;20.23;;;-3.60;99.90;;;;;;5063611;28;20025;-77
2022/12/18 09:58:07;;;;;;;51.47;20.48;;;-3.10;99.90;;;;;;5056709;28;20043;-77
2022/12/18 10:00:38;;;;;;;48.53;19.05;;;-3.20;99.90;;;;;;5064775;28;20021;-78
2022/12/18 10:03:11;;;;;;;65.45;22.58;;;-3.00;99.90;;;;;;5064271;28;20028;-77
2022/12/18 10:05:46;;;;;;;53.65;19.42;;;-1.20;99.90;;;;;;5065293;28;20032;-77
2022/12/18 10:08:22;;;;;;;40.17;18.67;;;-2.60;99.90;;;;;;5065046;28;20064;-78
2022/12/18 10:11:05;;;;;;;49.13;18.08;;;-2.40;99.90;;;;;;5066953;28;20021;-77
2022/12/18 10:13:42;;;;;;;51.47;18.15;;;-2.30;99.90;;;;;;5043634;28;20056;-77
2022/12/18 10:16:25;;;;;;;49.97;20.23;;;-2.00;99.90;;;;;;5062857;28;20127;-80
2022/12/18 10:19:12;;;;;;;47.65;17.92;;;-1.90;99.90;;;;;;5059812;28;20025;-78
2022/12/18 10:21:41;;;;;;;48.80;19.30;;;-1.80;99.90;;;;;;5062986;28;20025;-79
2022/12/18 10:24:34;;;;;;;51.83;17.70;;;-1.70;99.90;;;;;;5062642;28;20044;-78
2022/12/18 10:27:30;;;;;;;52.10;19.00;;;-1.60;99.90;;;;;;5065068;28;20272;-77
2022/12/18 10:29:56;;;;;;;46.53;20.00;;;-1.60;99.90;;;;;;5058421;28;20100;-77
2022/12/18 10:32:25;;;;;;;49.60;19.88;;;-1.50;99.90;;;;;;5066693;28;20017;-79
2022/12/18 10:34:53;;;;;;;52.40;21.57;;;-1.50;99.90;;;;;;5066311;28;20025;-78
2022/12/18 10:37:22;;;;;;;44.70;18.88;;;-1.20;99.90;;;;;;5056783;28;20037;-83
2022/12/18 10:40:09;;;;;;;53.72;17.88;;;-1.20;99.90;;;;;;5057807;28;20025;-83
2022/12/18 10:42:36;;;;;;;51.58;18.08;;;-1.10;99.90;;;;;;5056270;28;20025;-79
2022/12/18 10:45:17;;;;;;;49.67;21.10;;;0.10;99.90;;;;;;5066688;28;20053;-78
2022/12/18 10:47:48;;;;;;;69.35;28.85;;;-0.80;99.90;;;;;;5060005;28;20048;-80
2022/12/18 10:50:29;;;;;;;62.58;28.15;;;-0.60;99.90;;;;;;5053960;28;20031;-78
2022/12/18 10:52:57;;;;;;;72.15;28.58;;;-0.50;99.90;;;;;;5064461;28;20029;-81
2022/12/18 10:55:24;;;;;;;63.50;26.58;;;0.20;99.90;;;;;;5050929;28;20025;-82
2022/12/18 10:57:50;;;;;;;49.25;23.08;;;1.80;99.90;;;;;;5033606;28;20029;-85
2022/12/18 11:00:30;;;;;;;53.78;19.80;;;-0.20;99.90;;;;;;5027759;28;20049;-85
2022/12/18 11:02:56;;;;;;;;;;;0.00;99.90;;;;;;5029351;28;20459;-83
2022/12/18 11:05:31;;;;;;;59.45;24.85;;;0.00;99.90;;;;;;5046543;28;19923;-77
2022/12/18 11:07:59;;;;;;;64.22;20.50;;;0.20;99.90;;;;;;5047879;28;20025;-82
2022/12/18 11:10:34;;;;;;;44.33;17.45;;;0.10;99.90;;;;;;5047145;28;20040;-88
2022/12/18 11:13:32;;;;;;;51.58;18.98;;;1.50;99.90;;;;;;5046569;28;20017;-78
2022/12/18 11:15:58;;;;;;;49.47;20.83;;;0.30;99.90;;;;;;5003005;28;20041;-81
2022/12/18 11:18:33;;;;;;;48.53;19.08;;;0.40;99.90;;;;;;5049523;28;20057;-85
2022/12/18 11:21:11;;;;;;;37.20;17.90;;;0.60;99.90;;;;;;5076584;28;20170;-81
2022/12/18 11:23:58;;;;;;;44.85;18.42;;;0.50;99.90;;;;;;5038141;28;20037;-78
2022/12/18 11:26:35;;;;;;;39.40;17.33;;;0.50;99.90;;;;;;5069652;28;20021;-81
2022/12/18 11:29:27;;;;;;;41.05;17.85;;;0.50;99.90;;;;;;5062749;28;20048;-79
2022/12/18 11:32:15;;;;;;;37.13;16.05;;;0.50;99.90;;;;;;5044825;28;20262;-84
2022/12/18 11:34:48;;;;;;;36.67;15.38;;;0.60;99.90;;;;;;5033813;28;20021;-86
2022/12/18 11:37:19;;;;;;;38.72;16.45;;;1.20;99.90;;;;;;5039437;28;20422;-88
2022/12/18 11:40:01;;;;;;;42.25;16.52;;;0.70;99.90;;;;;;5041208;28;20032;-88
2022/12/18 11:42:41;;;;;;;36.72;15.23;;;0.70;99.90;;;;;;5059466;28;20252;-83
2022/12/18 11:45:13;;;;;;;40.22;17.30;;;0.70;99.90;;;;;;5050977;28;20025;-85
2022/12/18 11:48:11;;;;;;;39.30;14.93;;;0.80;99.90;;;;;;5047402;28;20027;-89
2022/12/18 11:50:37;;;;;;;42.53;17.95;;;0.90;99.90;;;;;;5049371;28;20249;-76
2022/12/18 11:53:02;;;;;;;38.72;18.10;;;0.80;99.90;;;;;;5050619;28;20074;-86
2022/12/18 11:55:54;;;;;;;39.92;17.50;;;1.30;99.90;;;;;;5048880;28;20292;-82
2022/12/18 11:58:55;;;;;;;40.03;16.33;;;1.70;99.90;;;;;;5046656;28;20042;-81
2022/12/18 12:01:24;;;;;;;37.72;15.38;;;1.20;99.90;;;;;;5043784;28;20436;-78
2022/12/18 12:04:08;;;;;;;34.40;15.33;;;1.20;99.90;;;;;;5050165;28;20540;-76
2022/12/18 12:06:45;;;;;;;29.30;14.35;;;1.30;99.90;;;;;;5056143;28;20033;-83
2022/12/18 12:09:43;;;;;;;37.67;16.83;;;1.40;99.90;;;;;;5060350;28;20435;-82
2022/12/18 12:12:28;;;;;;;34.10;14.00;;;2.90;99.90;;;;;;5041019;28;20309;-82
2022/12/18 12:14:56;;;;;;;34.60;14.23;;;1.60;99.90;;;;;;5072458;28;20478;-80
2022/12/18 12:17:42;;;;;;;35.03;14.57;;;1.70;99.90;;;;;;5050392;28;20025;-76
2022/12/18 12:20:23;;;;;;;28.40;14.45;;;1.70;99.90;;;;;;5052877;28;20057;-79
2022/12/18 12:23:29;;;;;;;31.75;13.40;;;3.50;99.90;;;;;;5052704;28;20062;-81
2022/12/18 12:26:06;;;;;;;32.20;11.43;;;1.70;99.90;;;;;;5051258;28;20122;-85
2022/12/18 12:28:49;;;;;;;31.50;13.23;;;1.60;99.90;;;;;;5048026;28;20025;-75
2022/12/18 12:31:34;;;;;;;25.98;11.55;;;1.80;99.90;;;;;;5047312;28;20040;-80
2022/12/18 12:34:17;;;;;;;32.75;11.82;;;1.70;99.90;;;;;;5034883;28;20021;-80
2022/12/18 12:36:57;;;;;;;30.92;14.88;;;1.60;99.90;;;;;;5035921;28;20022;-75
2022/12/18 12:39:26;;;;;;;;;;;1.60;99.90;;;;;;5031472;28;20040;-77
2022/12/18 12:44:55;;;;;;;20.65;10.68;;;1.60;99.90;;;;;;5034159;28;20071;-81
2022/12/18 12:47:32;;;;;;;27.40;12.25;;;-1.00;99.90;;;;;;5029092;28;20037;-79
2022/12/18 12:50:02;;;;;;;28.77;11.93;;;1.80;99.90;;;;;;5027170;28;20039;-78
2022/12/18 12:52:38;;;;;;;26.45;11.05;;;1.80;99.90;;;;;;5048548;28;20028;-78
2022/12/18 12:55:08;;;;;;;22.35;9.88;;;2.20;99.90;;;;;;5036906;28;20104;-80