Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/29 00:01:04;;;;;;;3.73;2.80;;;22.80;99.90;;;;;;5040616;28;20457;-79
2023/07/29 00:03:31;;;;;;;3.47;3.17;;;22.80;99.90;;;;;;5038926;28;20461;-79
2023/07/29 00:05:58;;;;;;;4.53;3.87;;;22.80;99.90;;;;;;5033312;28;20454;-79
2023/07/29 00:08:25;;;;;;;3.20;2.70;;;22.80;99.90;;;;;;5035691;28;20470;-79
2023/07/29 00:10:52;;;;;;;3.53;3.23;;;22.80;99.90;;;;;;5034154;28;20453;-78
2023/07/29 00:13:20;;;;;;;3.60;3.17;;;22.80;99.90;;;;;;5037286;28;20468;-78
2023/07/29 00:15:46;;;;;;;4.33;3.07;;;22.70;99.90;;;;;;5040069;28;20489;-78
2023/07/29 00:18:13;;;;;;;4.30;3.30;;;22.70;99.90;;;;;;5040115;28;20452;-78
2023/07/29 00:20:40;;;;;;;3.83;3.43;;;22.70;99.90;;;;;;5036443;28;20464;-78
2023/07/29 00:23:06;;;;;;;3.90;3.10;;;22.70;99.90;;;;;;5035921;28;20457;-78
2023/07/29 00:25:33;;;;;;;3.30;3.00;;;22.70;99.90;;;;;;5036792;28;20480;-79
2023/07/29 00:28:00;;;;;;;4.23;3.30;;;22.70;99.90;;;;;;5037073;28;20488;-78
2023/07/29 00:30:28;;;;;;;3.30;3.00;;;22.70;99.90;;;;;;5037847;28;20849;-78
2023/07/29 00:32:54;;;;;;;3.53;2.97;;;22.70;99.90;;;;;;5038662;28;20461;-79
2023/07/29 00:35:21;;;;;;;3.67;3.07;;;22.70;99.90;;;;;;5041567;28;20657;-78
2023/07/29 00:37:48;;;;;;;5.10;3.17;;;22.70;99.90;;;;;;5033048;28;20469;-79
2023/07/29 00:40:20;;;;;;;3.37;3.07;;;22.70;99.90;;;;;;5043253;28;20467;-79
2023/07/29 00:42:46;;;;;;;3.50;3.10;;;22.70;99.90;;;;;;5043706;28;20457;-79
2023/07/29 00:45:14;;;;;;;3.60;2.77;;;22.70;99.90;;;;;;5042842;28;20468;-79
2023/07/29 00:47:43;;;;;;;3.10;2.80;;;22.70;99.90;;;;;;5042356;28;20465;-79
2023/07/29 00:50:12;;;;;;;3.17;2.87;;;22.70;99.90;;;;;;5042792;28;20754;-79
2023/07/29 00:52:38;;;;;;;3.33;2.67;;;22.70;99.90;;;;;;5041773;28;20469;-79
2023/07/29 00:55:06;;;;;;;3.23;2.40;;;22.70;99.90;;;;;;5041363;28;20449;-79
2023/07/29 00:57:33;;;;;;;2.97;2.63;;;22.70;99.90;;;;;;5040632;28;20481;-80
2023/07/29 01:00:00;;;;;;;4.00;2.60;;;22.70;99.90;;;;;;5042249;28;20833;-78
2023/07/29 01:02:29;;;;;;;4.03;3.10;;;22.70;99.90;;;;;;5033498;28;20474;-79
2023/07/29 01:04:59;;;;;;;3.30;2.90;;;22.70;99.90;;;;;;5037859;28;20461;-78
2023/07/29 01:07:32;;;;;;;3.53;3.07;;;22.60;99.90;;;;;;5039264;28;21016;-79
2023/07/29 01:10:03;;;;;;;3.57;3.27;;;22.60;99.90;;;;;;5038501;28;20511;-79
2023/07/29 01:12:37;;;;;;;4.93;2.80;;;22.60;99.90;;;;;;5038934;28;20484;-78
2023/07/29 01:15:12;;;;;;;4.00;3.20;;;22.60;99.90;;;;;;5041726;28;20472;-79
2023/07/29 01:17:43;;;;;;;3.47;3.00;;;22.60;99.90;;;;;;5039310;28;20487;-79
2023/07/29 01:20:15;;;;;;;2.77;2.47;;;22.60;99.90;;;;;;5042328;28;20457;-79
2023/07/29 01:22:42;;;;;;;2.97;2.57;;;22.70;99.90;;;;;;5042387;28;20709;-80
2023/07/29 01:25:10;;;;;;;3.43;3.00;;;22.60;99.90;;;;;;5041677;28;20461;-79
2023/07/29 01:27:37;;;;;;;3.37;2.70;;;22.60;99.90;;;;;;5041958;28;20485;-79
2023/07/29 01:30:05;;;;;;;3.40;2.93;;;22.60;99.90;;;;;;5043469;28;20458;-78
2023/07/29 01:32:38;;;;;;;2.93;2.73;;;22.60;99.90;;;;;;5040376;28;20544;-79
2023/07/29 01:35:16;;;;;;;2.67;2.47;;;22.60;99.90;;;;;;5044419;28;20457;-79
2023/07/29 01:37:45;;;;;;;3.13;2.33;;;22.60;99.90;;;;;;5039399;28;21467;-78
2023/07/29 01:40:13;;;;;;;2.90;2.70;;;22.60;99.90;;;;;;5036795;28;20466;-79
2023/07/29 01:42:41;;;;;;;2.40;2.20;;;22.60;99.90;;;;;;5041319;28;20483;-79
2023/07/29 01:45:08;;;;;;;4.27;2.90;;;22.60;99.90;;;;;;5041018;28;20468;-79
2023/07/29 01:47:34;;;;;;;3.80;3.13;;;22.60;99.90;;;;;;5037959;28;20477;-79
2023/07/29 01:50:01;;;;;;;2.53;2.33;;;22.60;99.90;;;;;;5038788;28;20972;-79
2023/07/29 01:52:28;;;;;;;3.20;2.70;;;22.60;99.90;;;;;;5040015;28;20469;-79
2023/07/29 01:54:54;;;;;;;2.67;2.27;;;22.60;99.90;;;;;;5043419;28;20504;-79
2023/07/29 01:57:22;;;;;;;2.90;2.60;;;22.60;99.90;;;;;;5039856;28;20488;-78
2023/07/29 01:59:49;;;;;;;5.30;2.83;;;22.60;99.90;;;;;;5039305;28;20810;-79
2023/07/29 02:02:16;;;;;;;2.70;2.50;;;22.60;99.90;;;;;;5041281;28;20458;-79
2023/07/29 02:04:43;;;;;;;3.50;3.07;;;22.60;99.90;;;;;;5037948;28;20461;-79
2023/07/29 02:07:09;;;;;;;3.23;2.93;;;22.60;99.90;;;;;;5038792;28;20460;-79
2023/07/29 02:09:36;;;;;;;2.73;2.53;;;22.50;99.90;;;;;;5043187;28;20893;-78
2023/07/29 02:12:03;;;;;;;2.30;2.10;;;22.50;99.90;;;;;;5037630;28;20464;-78
2023/07/29 02:14:31;;;;;;;3.10;2.80;;;22.50;99.90;;;;;;5039677;28;20460;-78
2023/07/29 02:16:58;;;;;;;2.83;2.63;;;22.60;99.90;;;;;;5039795;28;20469;-78
2023/07/29 02:19:25;;;;;;;3.13;2.93;;;22.50;99.90;;;;;;5039137;28;20955;-78
2023/07/29 02:21:51;;;;;;;3.00;2.80;;;22.50;99.90;;;;;;5038247;28;20465;-78
2023/07/29 02:24:18;;;;;;;2.67;2.47;;;22.50;99.90;;;;;;5040354;28;21180;-78
2023/07/29 02:26:45;;;;;;;2.43;2.23;;;22.50;99.90;;;;;;5037432;28;20895;-79
2023/07/29 02:29:11;;;;;;;2.93;2.73;;;22.50;99.90;;;;;;5033906;28;20485;-78
2023/07/29 02:31:39;;;;;;;3.10;2.80;;;22.50;99.90;;;;;;5008121;28;20476;-79
2023/07/29 02:34:06;;;;;;;2.73;2.43;;;22.50;99.90;;;;;;5040453;28;20461;-78
2023/07/29 02:36:33;;;;;;;2.93;2.63;;;22.50;99.90;;;;;;5043815;28;20923;-78
2023/07/29 02:38:59;;;;;;;2.70;2.03;;;22.50;99.90;;;;;;5043036;28;20461;-78
2023/07/29 02:41:26;;;;;;;2.93;2.70;;;22.50;99.90;;;;;;5041504;28;20460;-78
2023/07/29 02:43:53;;;;;;;2.40;2.20;;;22.50;99.90;;;;;;5039794;28;20461;-78
2023/07/29 02:46:20;;;;;;;2.70;2.40;;;22.50;99.90;;;;;;5041667;28;21015;-78
2023/07/29 02:48:48;;;;;;;2.30;2.10;;;22.50;99.90;;;;;;5039680;28;20461;-78
2023/07/29 02:51:14;;;;;;;2.40;2.20;;;22.50;99.90;;;;;;5043881;28;20962;-78
2023/07/29 02:53:41;;;;;;;2.87;2.67;;;22.50;99.90;;;;;;5039835;28;20473;-78
2023/07/29 02:56:09;;;;;;;3.10;2.73;;;22.50;99.90;;;;;;5043825;28;21014;-79
2023/07/29 02:58:35;;;;;;;3.17;2.40;;;22.50;99.90;;;;;;5041677;28;20549;-79
2023/07/29 03:01:02;;;;;;;3.33;3.03;;;22.50;99.90;;;;;;5042763;28;20466;-79
2023/07/29 03:03:29;;;;;;;2.43;2.23;;;22.50;99.90;;;;;;5035290;28;21021;-79
2023/07/29 03:06:01;;;;;;;2.70;2.30;;;22.50;99.90;;;;;;5034177;28;20451;-79
2023/07/29 03:08:28;;;;;;;4.20;2.73;;;22.50;99.90;;;;;;5036554;28;20485;-79
2023/07/29 03:10:55;;;;;;;3.17;2.87;;;22.50;99.90;;;;;;5044429;28;20466;-79
2023/07/29 03:13:21;;;;;;;2.47;2.27;;;22.50;99.90;;;;;;5038152;28;21007;-78
2023/07/29 03:15:48;;;;;;;2.30;2.10;;;22.50;99.90;;;;;;5033466;28;20466;-79
2023/07/29 03:18:15;;;;;;;3.27;2.97;;;22.50;99.90;;;;;;5031514;28;20489;-79
2023/07/29 03:20:42;;;;;;;2.10;2.00;;;22.50;99.90;;;;;;5028978;28;20663;-78
2023/07/29 03:23:10;;;;;;;2.00;1.80;;;22.50;99.90;;;;;;5029301;28;20469;-78
2023/07/29 03:25:37;;;;;;;3.37;2.73;;;22.50;99.90;;;;;;5040817;28;20461;-79
2023/07/29 03:28:04;;;;;;;2.57;2.37;;;22.50;99.90;;;;;;5037611;28;20497;-79
2023/07/29 03:30:30;;;;;;;3.67;2.87;;;22.50;99.90;;;;;;5040985;28;20492;-79
2023/07/29 03:32:57;;;;;;;3.43;2.77;;;22.50;99.90;;;;;;5037799;28;20461;-79
2023/07/29 03:35:24;;;;;;;3.50;2.70;;;22.50;99.90;;;;;;5039200;28;20856;-78
2023/07/29 03:37:51;;;;;;;2.40;2.20;;;22.40;99.90;;;;;;5038616;28;20500;-78
2023/07/29 03:40:19;;;;;;;2.30;2.10;;;22.50;99.90;;;;;;5041443;28;20464;-79
2023/07/29 03:42:46;;;;;;;2.43;2.20;;;22.40;99.90;;;;;;5037449;28;21002;-79
2023/07/29 03:45:12;;;;;;;2.60;2.40;;;22.40;99.90;;;;;;5039098;28;20461;-80
2023/07/29 03:47:39;;;;;;;3.33;2.30;;;22.40;99.90;;;;;;5043005;28;20974;-79
2023/07/29 03:50:07;;;;;;;2.77;2.57;;;22.40;99.90;;;;;;5039995;28;20490;-79
2023/07/29 03:52:34;;;;;;;2.77;2.57;;;22.40;99.90;;;;;;5035776;28;20656;-78
2023/07/29 03:55:00;;;;;;;2.67;2.47;;;22.40;99.90;;;;;;5038201;28;20489;-77
2023/07/29 03:57:29;;;;;;;3.10;2.80;;;22.40;99.90;;;;;;5041741;28;20840;-79
2023/07/29 03:59:56;;;;;;;3.00;2.50;;;22.40;99.90;;;;;;5045079;28;20500;-79
2023/07/29 04:02:23;;;;;;;2.70;2.10;;;22.40;99.90;;;;;;5039869;28;20460;-80
2023/07/29 04:04:49;;;;;;;2.67;2.47;;;22.40;99.90;;;;;;5041794;28;20978;-79
2023/07/29 04:07:16;;;;;;;2.43;2.13;;;22.40;99.90;;;;;;5040380;28;20457;-80
2023/07/29 04:09:44;;;;;;;2.27;2.07;;;22.40;99.90;;;;;;5039183;28;20462;-80
2023/07/29 04:12:10;;;;;;;2.10;1.90;;;22.40;99.90;;;;;;5040682;28;21052;-79
2023/07/29 04:14:38;;;;;;;1.90;1.80;;;22.40;99.90;;;;;;5041264;28;20548;-80
2023/07/29 04:17:06;;;;;;;2.90;2.50;;;22.40;99.90;;;;;;5041337;28;20492;-79
2023/07/29 04:19:32;;;;;;;2.07;1.90;;;22.40;99.90;;;;;;5044813;28;20840;-80
2023/07/29 04:21:59;;;;;;;3.10;2.90;;;22.40;99.90;;;;;;5042228;28;20467;-80
2023/07/29 04:24:26;;;;;;;2.57;2.37;;;22.40;99.90;;;;;;5044965;28;20461;-80
2023/07/29 04:26:52;;;;;;;1.77;1.57;;;22.40;99.90;;;;;;5044746;28;20925;-80
2023/07/29 04:29:19;;;;;;;2.17;1.90;;;22.40;99.90;;;;;;5043405;28;20463;-80
2023/07/29 04:31:47;;;;;;;2.33;2.13;;;22.40;99.90;;;;;;5039997;28;20493;-80
2023/07/29 04:34:14;;;;;;;2.20;2.00;;;22.40;99.90;;;;;;5040616;28;20465;-80
2023/07/29 04:36:41;;;;;;;2.17;1.97;;;22.40;99.90;;;;;;5040490;28;20489;-80
2023/07/29 04:39:07;;;;;;;2.43;2.07;;;22.40;99.90;;;;;;5038389;28;20458;-80
2023/07/29 04:41:34;;;;;;;2.40;1.93;;;22.40;99.90;;;;;;5039048;28;20539;-79
2023/07/29 04:44:01;;;;;;;1.87;1.77;;;22.40;99.90;;;;;;5044633;28;20467;-80
2023/07/29 04:46:28;;;;;;;1.70;1.60;;;22.40;99.90;;;;;;5041416;28;20464;-80
2023/07/29 04:48:56;;;;;;;2.47;2.27;;;22.40;99.90;;;;;;5041624;28;20870;-79
2023/07/29 04:51:24;;;;;;;2.10;1.90;;;22.40;99.90;;;;;;5040007;28;20848;-80
2023/07/29 04:53:51;;;;;;;2.40;2.20;;;22.40;99.90;;;;;;5040857;28;20466;-80
2023/07/29 04:56:17;;;;;;;2.23;1.93;;;22.40;99.90;;;;;;5042855;28;20464;-79
2023/07/29 04:58:44;;;;;;;1.93;1.53;;;22.40;99.90;;;;;;5035185;28;23899;-79
2023/07/29 05:01:11;;;;;;;2.03;1.83;;;22.40;99.90;;;;;;5035633;28;20457;-80
2023/07/29 05:03:39;;;;;;;2.40;2.20;;;22.40;99.90;;;;;;5037294;28;20465;-80
2023/07/29 05:06:07;;;;;;;2.30;2.10;;;22.40;99.90;;;;;;5036339;28;20980;-80
2023/07/29 05:08:34;;;;;;;2.60;2.37;;;22.30;99.90;;;;;;5037437;28;20455;-79
2023/07/29 05:11:01;;;;;;;2.00;1.73;;;22.40;99.90;;;;;;5039956;28;20466;-79
2023/07/29 05:13:28;;;;;;;2.17;1.97;;;22.40;99.90;;;;;;5042223;28;20821;-79
2023/07/29 05:15:55;;;;;;;2.13;2.03;;;22.40;99.90;;;;;;5040902;28;20825;-79
2023/07/29 05:18:21;;;;;;;2.10;1.90;;;22.30;99.90;;;;;;5040726;28;20508;-79
2023/07/29 05:20:48;;;;;;;1.83;1.73;;;22.30;99.90;;;;;;5036268;28;21258;-79
2023/07/29 05:23:16;;;;;;;3.47;2.30;;;22.40;99.90;;;;;;5038802;28;20456;-79
2023/07/29 05:25:43;;;;;;;1.93;1.83;;;22.30;99.90;;;;;;5049548;28;20473;-79
2023/07/29 05:28:10;;;;;;;2.20;1.90;;;22.40;99.90;;;;;;5042642;28;20572;-79
2023/07/29 05:30:39;;;;;;;2.00;1.80;;;22.40;99.90;;;;;;5045680;28;20502;-79
2023/07/29 05:33:07;;;;;;;2.23;1.90;;;22.40;99.90;;;;;;5035695;28;20551;-79
2023/07/29 05:35:34;;;;;;;1.90;1.80;;;22.30;99.90;;;;;;5045988;28;20448;-78
2023/07/29 05:38:01;;;;;;;1.83;1.73;;;22.30;99.90;;;;;;5040323;28;20472;-78
2023/07/29 05:40:29;;;;;;;1.87;1.77;;;22.40;99.90;;;;;;5045014;28;20539;-79
2023/07/29 05:42:56;;;;;;;2.43;2.23;;;22.30;99.90;;;;;;5044000;28;20487;-78
2023/07/29 05:45:22;;;;;;;2.07;1.90;;;22.30;99.90;;;;;;5044551;28;20464;-78
2023/07/29 05:47:49;;;;;;;2.70;2.03;;;22.30;99.90;;;;;;5044835;28;20641;-79
2023/07/29 05:50:16;;;;;;;2.30;1.77;;;22.30;99.90;;;;;;5041865;28;20455;-78
2023/07/29 05:52:43;;;;;;;1.80;1.70;;;22.40;99.90;;;;;;5038713;28;20460;-79
2023/07/29 05:55:10;;;;;;;2.33;2.13;;;22.30;99.90;;;;;;5044576;28;21636;-78
2023/07/29 05:57:38;;;;;;;2.23;2.03;;;22.30;99.90;;;;;;5042413;28;20595;-79
2023/07/29 06:00:06;;;;;;;1.63;1.53;;;22.30;99.90;;;;;;5042404;28;20464;-78
2023/07/29 06:02:33;;;;;;;1.63;1.37;;;22.30;99.90;;;;;;5043596;28;20971;-78
2023/07/29 06:05:00;;;;;;;1.80;1.70;;;22.30;99.90;;;;;;5045457;28;20456;-78
2023/07/29 06:07:29;;;;;;;1.40;1.20;;;22.30;99.90;;;;;;5044167;28;20453;-79
2023/07/29 06:09:57;;;;;;;2.00;1.80;;;22.40;99.90;;;;;;5043594;28;20466;-79
2023/07/29 06:12:24;;;;;;;1.60;1.50;;;22.30;99.90;;;;;;5046535;28;20464;-79
2023/07/29 06:14:52;;;;;;;2.10;2.00;;;22.30;99.90;;;;;;5049512;28;20468;-78
2023/07/29 06:17:19;;;;;;;2.40;2.20;;;22.30;99.90;;;;;;5045887;28;20486;-79
2023/07/29 06:19:45;;;;;;;2.47;2.27;;;22.30;99.90;;;;;;5039891;28;20460;-78
2023/07/29 06:22:12;;;;;;;2.23;2.03;;;22.30;99.90;;;;;;5044205;28;20956;-79
2023/07/29 06:24:39;;;;;;;2.27;2.07;;;22.30;99.90;;;;;;5047624;28;20491;-79
2023/07/29 06:27:06;;;;;;;1.70;1.50;;;22.30;99.90;;;;;;5043791;28;20699;-79
2023/07/29 06:29:33;;;;;;;2.57;1.50;;;22.30;99.90;;;;;;5042863;28;20461;-78
2023/07/29 06:32:01;;;;;;;2.20;1.97;;;22.30;99.90;;;;;;5043677;28;20480;-79
2023/07/29 06:34:28;;;;;;;2.20;2.00;;;22.30;99.90;;;;;;5030843;28;20455;-79
2023/07/29 06:36:54;;;;;;;1.60;1.50;;;22.30;99.90;;;;;;5040531;28;20460;-79
2023/07/29 06:39:21;;;;;;;1.97;1.70;;;22.30;99.90;;;;;;5046709;28;20496;-78
2023/07/29 06:41:48;;;;;;;2.70;1.87;;;22.30;99.90;;;;;;5042579;28;20468;-79
2023/07/29 06:44:14;;;;;;;2.30;1.90;;;22.30;99.90;;;;;;5043242;28;20470;-78
2023/07/29 06:46:41;;;;;;;2.27;1.50;;;22.30;99.90;;;;;;5042317;28;20959;-79
2023/07/29 06:49:09;;;;;;;2.20;2.00;;;22.40;99.90;;;;;;5043443;28;20610;-78
2023/07/29 06:51:36;;;;;;;1.93;1.77;;;22.30;99.90;;;;;;5045669;28;21104;-79
2023/07/29 06:54:03;;;;;;;1.53;1.43;;;22.30;99.90;;;;;;5040505;28;20469;-78
2023/07/29 06:56:30;;;;;;;1.63;1.53;;;22.30;99.90;;;;;;5046090;28;20466;-78
2023/07/29 06:58:57;;;;;;;2.10;1.90;;;22.30;99.90;;;;;;5044945;28;21020;-79
2023/07/29 07:01:23;;;;;;;2.50;2.13;;;22.30;99.90;;;;;;5040489;28;20465;-78
2023/07/29 07:03:54;;;;;;;1.73;1.63;;;22.30;99.90;;;;;;5040887;28;20463;-79
2023/07/29 07:06:24;;;;;;;1.77;1.67;;;22.30;99.90;;;;;;5044269;28;20817;-79
2023/07/29 07:08:51;;;;;;;2.00;1.80;;;22.30;99.90;;;;;;5042117;28;20449;-78
2023/07/29 07:11:18;;;;;;;2.10;1.80;;;22.30;99.90;;;;;;5041194;28;20991;-78
2023/07/29 07:13:45;;;;;;;2.10;1.87;;;22.30;99.90;;;;;;5042606;28;20468;-78
2023/07/29 07:16:12;;;;;;;1.70;1.43;;;22.30;99.90;;;;;;5043778;28;20457;-78
2023/07/29 07:18:39;;;;;;;1.47;1.37;;;22.30;99.90;;;;;;5043471;28;20574;-77
2023/07/29 07:21:05;;;;;;;3.47;1.77;;;22.30;99.90;;;;;;5034670;28;20462;-78
2023/07/29 07:23:33;;;;;;;1.63;1.53;;;22.30;99.90;;;;;;5035282;28;20470;-78
2023/07/29 07:26:00;;;;;;;2.20;1.70;;;22.30;99.90;;;;;;5037435;28;20462;-78
2023/07/29 07:28:27;;;;;;;2.03;1.70;;;22.30;99.90;;;;;;5037989;28;20469;-78
2023/07/29 07:30:55;;;;;;;1.90;1.70;;;22.30;99.90;;;;;;5034246;28;20724;-78
2023/07/29 07:33:22;;;;;;;1.80;1.70;;;22.30;99.90;;;;;;5039384;28;20961;-82
2023/07/29 07:35:49;;;;;;;2.10;1.90;;;22.30;99.90;;;;;;5035275;28;20976;-82
2023/07/29 07:38:15;;;;;;;1.50;1.40;;;22.30;99.90;;;;;;5029426;28;20475;-81
2023/07/29 07:40:44;;;;;;;1.93;1.73;;;22.30;99.90;;;;;;5035413;28;21234;-81
2023/07/29 07:43:10;;;;;;;1.53;1.43;;;22.30;99.90;;;;;;5031831;28;20828;-81
2023/07/29 07:45:37;;;;;;;1.83;1.60;;;22.30;99.90;;;;;;5036187;28;20465;-81
2023/07/29 07:48:04;;;;;;;2.13;1.93;;;22.30;99.90;;;;;;5031470;28;21118;-81
2023/07/29 07:50:31;;;;;;;1.90;1.70;;;22.30;99.90;;;;;;5037139;28;20820;-81
2023/07/29 07:52:59;;;;;;;2.00;1.87;;;22.30;99.90;;;;;;5038108;28;20458;-81
2023/07/29 07:55:26;;;;;;;1.60;1.50;;;22.40;99.90;;;;;;5037839;28;20473;-81
2023/07/29 07:57:54;;;;;;;1.93;1.70;;;22.30;99.90;;;;;;5033601;28;20480;-81
2023/07/29 08:00:21;;;;;;;1.90;1.70;;;22.30;99.90;;;;;;5033268;28;20466;-81
2023/07/29 08:02:48;;;;;;;2.07;1.87;;;22.30;99.90;;;;;;5033616;28;20460;-81
2023/07/29 08:05:15;;;;;;;1.60;1.43;;;22.30;99.90;;;;;;5033013;28;20822;-81
2023/07/29 08:07:41;;;;;;;2.80;1.57;;;22.30;99.90;;;;;;5030116;28;20472;-81
2023/07/29 08:10:09;;;;;;;1.90;1.70;;;22.40;99.90;;;;;;5038047;28;20962;-81
2023/07/29 08:12:35;;;;;;;1.50;1.33;;;22.30;99.90;;;;;;5047165;28;21109;-81
2023/07/29 08:15:04;;;;;;;2.43;2.03;;;22.30;99.90;;;;;;5043075;28;20467;-81
2023/07/29 08:17:31;;;;;;;2.20;1.83;;;22.30;99.90;;;;;;5044358;28;20998;-81
2023/07/29 08:19:58;;;;;;;1.63;1.53;;;22.30;99.90;;;;;;5045113;28;20694;-81
2023/07/29 08:22:24;;;;;;;2.00;1.67;;;22.30;99.90;;;;;;5042183;28;20484;-81
2023/07/29 08:24:52;;;;;;;1.80;1.63;;;22.30;99.90;;;;;;5052690;28;20465;-81
2023/07/29 08:27:19;;;;;;;2.00;1.83;;;22.30;99.90;;;;;;5043273;28;20491;-81
2023/07/29 08:29:45;;;;;;;2.63;2.43;;;22.30;99.90;;;;;;5048468;28;20720;-81
2023/07/29 08:32:14;;;;;;;1.90;1.70;;;22.40;99.90;;;;;;5049582;28;20452;-81
2023/07/29 08:34:40;;;;;;;2.13;1.93;;;22.40;99.90;;;;;;5050373;28;20464;-81
2023/07/29 08:37:07;;;;;;;1.73;1.33;;;22.40;99.90;;;;;;5047480;28;20821;-81
2023/07/29 08:39:34;;;;;;;2.00;1.77;;;22.40;99.90;;;;;;5051618;28;21551;-81
2023/07/29 08:42:05;;;;;;;2.37;1.53;;;22.40;99.90;;;;;;5048246;28;20995;-85
2023/07/29 08:44:36;;;;;;;1.77;1.60;;;22.40;99.90;;;;;;5045191;28;20517;-84
2023/07/29 08:47:03;;;;;;;1.50;1.33;;;22.40;99.90;;;;;;5045745;28;20461;-85
2023/07/29 08:49:33;;;;;;;1.70;1.53;;;22.40;99.90;;;;;;5039762;28;20461;-84
2023/07/29 08:52:00;;;;;;;1.80;1.67;;;22.40;99.90;;;;;;5044343;28;20948;-87
2023/07/29 08:54:27;;;;;;;2.07;1.60;;;22.40;99.90;;;;;;5046439;28;20892;-87
2023/07/29 08:56:54;;;;;;;1.67;1.50;;;22.40;99.90;;;;;;5037221;28;20963;-87
2023/07/29 08:59:21;;;;;;;4.90;1.80;;;22.40;99.90;;;;;;5044206;28;20483;-87
2023/07/29 09:01:48;;;;;;;2.23;1.90;;;22.40;99.90;;;;;;5042492;28;20465;-87
2023/07/29 09:04:15;;;;;;;1.90;1.57;;;22.40;99.90;;;;;;5028856;28;20492;-87
2023/07/29 09:06:45;;;;;;;2.57;1.70;;;22.40;99.90;;;;;;5033225;28;20476;-87
2023/07/29 09:09:12;;;;;;;2.43;1.63;;;22.40;99.90;;;;;;5042886;28;20450;-86
2023/07/29 09:11:38;;;;;;;3.20;1.87;;;22.40;99.90;;;;;;5044436;28;20944;-86
2023/07/29 09:14:05;;;;;;;1.60;1.50;;;22.40;99.90;;;;;;5042252;28;20460;-86
2023/07/29 09:16:33;;;;;;;2.80;1.97;;;22.40;99.90;;;;;;5035888;28;21049;-85
2023/07/29 09:19:03;;;;;;;1.97;1.87;;;22.40;99.90;;;;;;5045403;28;21015;-86
2023/07/29 09:21:31;;;;;;;2.40;1.97;;;22.40;99.90;;;;;;5040708;28;20456;-86
2023/07/29 09:24:03;;;;;;;3.33;2.10;;;22.40;99.90;;;;;;5042580;28;20463;-86
2023/07/29 09:26:31;;;;;;;3.70;1.60;;;22.40;99.90;;;;;;5044393;28;20995;-86
2023/07/29 09:28:59;;;;;;;3.23;1.90;;;22.40;99.90;;;;;;5045078;28;20464;-85
2023/07/29 09:31:27;;;;;;;1.70;1.47;;;22.40;99.90;;;;;;5035367;28;21067;-86
2023/07/29 09:33:58;;;;;;;2.20;1.93;;;22.40;99.90;;;;;;5045670;28;20460;-86
2023/07/29 09:36:25;;;;;;;2.10;1.90;;;22.40;99.90;;;;;;5043550;28;20979;-86
2023/07/29 09:38:54;;;;;;;2.40;1.97;;;22.40;99.90;;;;;;5041630;28;20496;-86
2023/07/29 09:41:24;;;;;;;1.63;1.50;;;22.40;99.90;;;;;;5031965;28;21765;-86
2023/07/29 09:43:57;;;;;;;1.80;1.50;;;22.40;99.90;;;;;;5044353;28;20850;-86
2023/07/29 09:46:26;;;;;;;1.77;1.60;;;22.40;99.90;;;;;;5037091;28;20465;-86
2023/07/29 09:48:55;;;;;;;2.23;1.70;;;22.40;99.90;;;;;;5044335;28;20540;-86
2023/07/29 09:51:22;;;;;;;1.70;1.43;;;22.40;99.90;;;;;;5042990;28;20456;-86
2023/07/29 09:53:51;;;;;;;1.80;1.63;;;22.50;99.90;;;;;;5037989;28;20465;-86
2023/07/29 09:56:18;;;;;;;1.97;1.80;;;22.50;99.90;;;;;;5032272;28;20487;-85
2023/07/29 09:58:46;;;;;;;2.90;1.80;;;22.40;99.90;;;;;;5040437;28;20899;-86
2023/07/29 10:01:14;;;;;;;1.90;1.80;;;22.40;99.90;;;;;;5035598;28;21153;-86
2023/07/29 10:03:41;;;;;;;2.13;1.57;;;22.40;99.90;;;;;;5045311;28;20453;-86
2023/07/29 10:06:08;;;;;;;1.67;1.43;;;22.40;99.90;;;;;;5038418;28;21204;-86
2023/07/29 10:08:38;;;;;;;1.70;1.40;;;22.40;99.90;;;;;;5035311;28;20504;-86
2023/07/29 10:11:07;;;;;;;1.70;1.40;;;22.40;99.90;;;;;;5031305;28;20461;-86
2023/07/29 10:13:34;;;;;;;1.20;1.10;;;22.50;99.90;;;;;;5034835;28;20878;-85
2023/07/29 10:16:03;;;;;;;2.00;1.80;;;22.50;99.90;;;;;;5032786;28;20535;-86
2023/07/29 10:18:30;;;;;;;1.40;1.27;;;22.50;99.90;;;;;;5029124;28;20586;-86
2023/07/29 10:20:59;;;;;;;2.40;1.40;;;22.50;99.90;;;;;;5034169;28;20469;-88
2023/07/29 10:23:26;;;;;;;2.20;1.90;;;22.50;99.90;;;;;;5040927;28;20461;-81
2023/07/29 10:25:59;;;;;;;2.03;1.83;;;22.50;99.90;;;;;;5036890;28;20457;-82
2023/07/29 10:28:30;;;;;;;2.17;1.30;;;22.50;99.90;;;;;;5034614;28;20461;-84
2023/07/29 10:30:58;;;;;;;1.73;1.63;;;22.50;99.90;;;;;;5042914;28;20465;-84
2023/07/29 10:33:26;;;;;;;1.60;1.20;;;22.50;99.90;;;;;;5040436;28;20484;-87
2023/07/29 10:35:54;;;;;;;1.87;1.53;;;22.50;99.90;;;;;;5037267;28;20461;-87
2023/07/29 10:38:23;;;;;;;2.57;1.70;;;22.50;99.90;;;;;;5033890;28;20485;-86
2023/07/29 10:40:52;;;;;;;2.20;2.00;;;22.50;99.90;;;;;;5030592;28;20841;-83
2023/07/29 10:43:25;;;;;;;5.20;1.70;;;22.50;99.90;;;;;;5036771;28;20457;-85
2023/07/29 10:45:53;;;;;;;1.50;1.40;;;22.50;99.90;;;;;;5032885;28;20461;-84
2023/07/29 10:48:44;;;;;;;12.03;2.60;;;22.50;99.90;;;;;;5038144;28;20472;-84
2023/07/29 10:51:24;;;;;;;1.87;1.50;;;22.50;99.90;;;;;;5027916;28;20485;-86
2023/07/29 10:53:53;;;;;;;1.67;1.57;;;22.50;99.90;;;;;;5025744;28;20481;-82
2023/07/29 10:56:30;;;;;;;2.10;1.90;;;22.50;99.90;;;;;;5046991;28;20535;-81
2023/07/29 10:58:58;;;;;;;2.13;1.73;;;22.60;99.90;;;;;;5043330;28;20491;-84
2023/07/29 11:01:29;;;;;;;1.67;1.53;;;22.60;99.90;;;;;;5051974;28;20996;-83
2023/07/29 11:04:24;;;;;;;1.40;1.20;;;22.60;99.90;;;;;;5049135;28;20527;-84
2023/07/29 11:07:23;;;;;;;1.40;1.30;;;22.60;99.90;;;;;;5046485;28;20531;-82
2023/07/29 11:10:00;;;;;;;1.80;1.17;;;22.70;99.90;;;;;;5051894;28;20453;-80
2023/07/29 11:12:47;;;;;;;1.53;1.37;;;22.70;99.90;;;;;;5050367;28;20462;-82
2023/07/29 11:15:19;;;;;;;2.10;1.70;;;22.70;99.90;;;;;;5037811;28;21000;-82
2023/07/29 11:17:47;;;;;;;2.10;1.80;;;22.70;99.90;;;;;;5039825;28;20579;-82
2023/07/29 11:20:16;;;;;;;1.57;1.47;;;22.70;99.90;;;;;;5038971;28;20964;-82
2023/07/29 11:22:44;;;;;;;1.97;1.87;;;22.80;99.90;;;;;;5036430;28;20459;-84
2023/07/29 11:25:12;;;;;;;1.30;1.13;;;22.80;99.90;;;;;;5045660;28;20484;-85
2023/07/29 11:27:39;;;;;;;2.63;1.70;;;22.80;99.90;;;;;;5044572;28;20496;-85
2023/07/29 11:30:09;;;;;;;1.83;1.60;;;22.80;99.90;;;;;;5049973;28;20484;-85
2023/07/29 11:32:36;;;;;;;1.50;1.40;;;22.90;99.90;;;;;;5036835;28;20462;-84
2023/07/29 11:35:04;;;;;;;3.73;1.50;;;22.90;99.90;;;;;;5028611;28;20481;-86
2023/07/29 11:37:34;;;;;;;1.70;1.60;;;22.90;99.90;;;;;;5035269;28;20740;-84
2023/07/29 11:40:02;;;;;;;1.60;1.50;;;22.90;99.90;;;;;;5027862;28;20485;-85
2023/07/29 11:42:32;;;;;;;2.13;1.70;;;22.90;99.90;;;;;;5033726;28;20459;-86
2023/07/29 11:44:58;;;;;;;1.77;1.67;;;23.00;99.90;;;;;;5039837;28;21125;-86
2023/07/29 11:47:26;;;;;;;1.63;1.33;;;23.00;99.90;;;;;;5043878;28;20549;-85
2023/07/29 11:49:53;;;;;;;1.60;1.40;;;23.00;99.90;;;;;;5040236;28;20471;-90
2023/07/29 11:52:20;;;;;;;3.20;1.47;;;23.10;99.90;;;;;;5030635;28;20470;-89
2023/07/29 11:54:50;;;;;;;1.40;1.30;;;23.10;99.90;;;;;;5032226;28;20457;-90
2023/07/29 11:57:19;;;;;;;1.80;1.70;;;23.10;99.90;;;;;;5039176;28;20935;-87
2023/07/29 11:59:47;;;;;;;1.60;1.50;;;23.20;99.90;;;;;;5041762;28;20618;-88
2023/07/29 12:02:16;;;;;;;1.50;1.40;;;23.20;99.90;;;;;;5044422;28;20449;-89
2023/07/29 12:04:46;;;;;;;1.67;1.57;;;23.20;99.90;;;;;;5043580;28;20466;-87
2023/07/29 12:07:14;;;;;;;1.43;1.33;;;23.30;99.90;;;;;;5045236;28;20957;-86
2023/07/29 12:09:42;;;;;;;2.90;1.53;;;23.30;99.90;;;;;;5041996;28;21036;-87
2023/07/29 12:12:11;;;;;;;1.87;1.47;;;23.30;99.90;;;;;;5044737;28;20457;-91
2023/07/29 12:14:37;;;;;;;2.60;1.43;;;23.30;99.90;;;;;;5037865;28;20717;-90
2023/07/29 12:17:06;;;;;;;1.87;1.50;;;23.40;99.90;;;;;;5037342;28;20463;-87
2023/07/29 12:19:34;;;;;;;1.60;1.30;;;23.40;99.90;;;;;;5034212;28;20488;-87
2023/07/29 12:22:01;;;;;;;1.80;1.37;;;23.40;99.90;;;;;;5034866;28;20546;-89
2023/07/29 12:24:30;;;;;;;2.60;1.53;;;23.40;99.90;;;;;;5035592;28;20482;-88
2023/07/29 12:26:57;;;;;;;1.90;1.73;;;23.40;99.90;;;;;;5040844;28;20489;-84
2023/07/29 12:29:25;;;;;;;2.13;2.00;;;23.50;99.90;;;;;;5040253;28;20450;-87
2023/07/29 12:31:59;;;;;;;1.90;1.70;;;23.50;99.90;;;;;;5042024;28;20821;-85
2023/07/29 12:34:28;;;;;;;2.80;1.77;;;23.50;99.90;;;;;;5039819;28;20533;-87
2023/07/29 12:36:55;;;;;;;2.00;1.80;;;23.50;99.90;;;;;;5040198;28;21130;-87
2023/07/29 12:39:23;;;;;;;2.03;1.83;;;23.50;99.90;;;;;;5040816;28;20487;-85
2023/07/29 12:41:51;;;;;;;1.83;1.73;;;23.50;99.90;;;;;;5039696;28;20962;-86
2023/07/29 12:44:18;;;;;;;1.53;1.43;;;23.50;99.90;;;;;;5039955;28;20460;-86
2023/07/29 12:46:46;;;;;;;2.57;1.70;;;23.50;99.90;;;;;;5034527;28;20460;-86
2023/07/29 12:49:13;;;;;;;2.40;2.20;;;23.50;99.90;;;;;;5038847;28;20550;-87
2023/07/29 12:51:40;;;;;;;2.07;1.87;;;23.60;99.90;;;;;;5035046;28;20471;-84