Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:01:33;;;;;;;1.10;0.45;;;;;;;;;;5035401;28;20828;-80
2022/07/15 00:03:59;;;;;;;1.67;0.40;;;;;;;;;;5034900;28;20032;-80
2022/07/15 00:06:25;;;;;;;2.05;0.50;;;;;;;;;;5027916;28;20037;-79
2022/07/15 00:08:50;;;;;;;1.20;0.50;;;;;;;;;;5034630;28;20491;-80
2022/07/15 00:11:15;;;;;;;0.98;0.50;;;;;;;;;;5017453;28;20037;-80
2022/07/15 00:13:41;;;;;;;1.50;0.40;;;;;;;;;;5023502;28;20043;-80
2022/07/15 00:16:06;;;;;;;2.05;0.63;;;;;;;;;;5028583;28;20037;-79
2022/07/15 00:18:32;;;;;;;1.42;0.50;;;;;;;;;;5021846;28;20199;-80
2022/07/15 00:20:57;;;;;;;2.47;0.50;;;;;;;;;;5036301;28;20507;-79
2022/07/15 00:23:22;;;;;;;0.80;0.40;;;;;;;;;;5019224;28;20037;-79
2022/07/15 00:25:48;;;;;;;2.15;0.63;;;;;;;;;;5035386;28;20039;-80
2022/07/15 00:28:13;;;;;;;1.50;0.50;;;;;;;;;;5019386;28;20037;-79
2022/07/15 00:30:40;;;;;;;2.58;0.68;;;;;;;;;;5026618;28;20032;-80
2022/07/15 00:33:06;;;;;;;0.52;0.30;;;;;;;;;;5039310;28;20056;-80
2022/07/15 00:35:32;;;;;;;1.25;0.50;;;;;;;;;;5040389;28;20506;-81
2022/07/15 00:37:58;;;;;;;1.58;0.50;;;;;;;;;;5032649;28;20032;-81
2022/07/15 00:40:23;;;;;;;1.67;0.63;;;;;;;;;;5054835;28;20400;-80
2022/07/15 00:42:49;;;;;;;0.57;0.30;;;;;;;;;;5026479;28;20039;-81
2022/07/15 00:45:19;;;;;;;1.60;0.60;;;;;;;;;;5028853;28;20127;-80
2022/07/15 00:47:47;;;;;;;2.58;0.80;;;;;;;;;;5036978;28;20033;-80
2022/07/15 00:50:14;;;;;;;2.10;0.60;;;;;;;;;;5024030;28;20033;-79
2022/07/15 00:52:41;;;;;;;1.42;0.50;;;;;;;;;;5022823;28;20041;-79
2022/07/15 00:55:11;;;;;;;1.75;0.50;;;;;;;;;;5033285;28;20511;-80
2022/07/15 00:57:38;;;;;;;2.03;0.77;;;;;;;;;;5028271;28;20056;-79
2022/07/15 01:00:08;;;;;;;2.13;0.65;;;;;;;;;;5028131;28;20058;-80
2022/07/15 01:02:34;;;;;;;2.72;0.57;;;;;;;;;;5020844;28;20480;-80
2022/07/15 01:05:01;;;;;;;1.20;0.52;;;;;;;;;;5021461;28;20045;-80
2022/07/15 01:07:26;;;;;;;1.27;0.65;;;;;;;;;;5034924;28;20041;-79
2022/07/15 01:09:51;;;;;;;1.38;0.50;;;;;;;;;;5025347;28;20495;-80
2022/07/15 01:12:17;;;;;;;2.83;0.55;;;;;;;;;;5036215;28;20041;-80
2022/07/15 01:14:42;;;;;;;1.10;0.50;;;;;;;;;;5016333;28;20420;-80
2022/07/15 01:17:11;;;;;;;2.40;0.75;;;;;;;;;;5043655;28;20444;-79
2022/07/15 01:19:37;;;;;;;3.33;0.55;;;;;;;;;;5026440;28;20034;-79
2022/07/15 01:22:04;;;;;;;1.48;0.57;;;;;;;;;;5027628;28;20404;-79
2022/07/15 01:24:29;;;;;;;2.13;0.60;;;;;;;;;;5018763;28;20116;-79
2022/07/15 01:26:55;;;;;;;2.15;0.80;;;;;;;;;;5019901;28;20631;-80
2022/07/15 01:29:20;;;;;;;1.58;0.50;;;;;;;;;;5027349;28;20033;-79
2022/07/15 01:31:45;;;;;;;2.70;0.80;;;;;;;;;;5013486;28;20411;-79
2022/07/15 01:34:11;;;;;;;1.38;0.70;;;;;;;;;;5016200;28;20436;-80
2022/07/15 01:36:37;;;;;;;2.10;0.70;;;;;;;;;;5025821;28;20087;-80
2022/07/15 01:39:03;;;;;;;2.45;0.68;;;;;;;;;;5019124;28;20534;-81
2022/07/15 01:41:31;;;;;;;1.50;0.70;;;;;;;;;;5023579;28;20128;-79
2022/07/15 01:43:56;;;;;;;1.98;0.77;;;;;;;;;;5035610;28;20040;-80
2022/07/15 01:46:22;;;;;;;3.10;0.60;;;;;;;;;;5026962;28;20045;-80
2022/07/15 01:51:31;;;;;;;1.73;0.60;;;;;;;;;;5027224;28;20048;-79
2022/07/15 01:53:56;;;;;;;3.00;0.88;;;;;;;;;;5036002;28;20033;-80
2022/07/15 01:56:23;;;;;;;3.35;0.77;;;;;;;;;;5036666;28;20128;-79
2022/07/15 01:58:49;;;;;;;1.77;0.70;;;;;;;;;;5027394;28;20030;-79
2022/07/15 02:01:14;;;;;;;2.10;0.80;;;;;;;;;;5036792;28;20048;-79
2022/07/15 02:03:40;;;;;;;1.90;0.50;;;;;;;;;;5027749;28;20033;-79
2022/07/15 02:06:05;;;;;;;3.25;0.68;;;;;;;;;;5033674;28;20049;-80
2022/07/15 02:08:31;;;;;;;4.72;1.08;;;;;;;;;;5037079;28;20040;-79
2022/07/15 02:10:56;;;;;;;2.10;0.85;;;;;;;;;;5019655;28;20032;-80
2022/07/15 02:13:21;;;;;;;2.20;0.70;;;;;;;;;;5034815;28;20471;-80
2022/07/15 02:15:47;;;;;;;3.75;1.00;;;;;;;;;;5026250;28;20384;-80
2022/07/15 02:18:13;;;;;;;2.38;0.70;;;;;;;;;;5034521;28;20044;-78
2022/07/15 02:20:38;;;;;;;2.65;0.60;;;;;;;;;;5023912;28;20767;-79
2022/07/15 02:23:04;;;;;;;3.20;0.75;;;;;;;;;;5016023;28;20057;-79
2022/07/15 02:25:32;;;;;;;2.25;0.70;;;;;;;;;;5034076;28;20033;-80
2022/07/15 02:28:00;;;;;;;2.15;0.70;;;;;;;;;;5002329;28;20699;-80
2022/07/15 02:30:27;;;;;;;2.85;0.90;;;;;;;;;;5015488;28;20116;-80
2022/07/15 02:32:52;;;;;;;2.72;0.80;;;;;;;;;;5026299;28;20954;-79
2022/07/15 02:35:17;;;;;;;1.70;0.63;;;;;;;;;;5016729;28;20041;-80
2022/07/15 02:37:44;;;;;;;5.07;0.90;;;;;;;;;;5019429;28;20037;-80
2022/07/15 02:40:10;;;;;;;2.83;0.57;;;;;;;;;;5018124;28;20045;-80
2022/07/15 02:42:35;;;;;;;1.50;0.70;;;;;;;;;;5032243;28;20068;-81
2022/07/15 02:45:01;;;;;;;3.05;0.60;;;;;;;;;;5027640;28;20431;-80
2022/07/15 02:47:26;;;;;;;3.20;0.70;;;;;;;;;;5017847;28;20453;-79
2022/07/15 02:49:51;;;;;;;2.35;0.60;;;;;;;;;;5026278;28;20120;-79
2022/07/15 02:52:17;;;;;;;4.15;0.70;;;;;;;;;;5032940;28;20555;-81
2022/07/15 02:54:42;;;;;;;1.23;0.47;;;;;;;;;;5015527;28;20557;-79
2022/07/15 02:57:07;;;;;;;2.10;0.68;;;;;;;;;;5032303;28;20435;-79
2022/07/15 02:59:33;;;;;;;4.40;0.95;;;;;;;;;;5033748;28;20759;-80
2022/07/15 03:01:59;;;;;;;2.85;0.88;;;;;;;;;;5032540;28;20534;-79
2022/07/15 03:04:24;;;;;;;3.17;0.80;;;;;;;;;;5033259;28;20057;-79
2022/07/15 03:06:49;;;;;;;1.88;0.90;;;;;;;;;;5031131;28;20041;-79
2022/07/15 03:09:15;;;;;;;4.88;0.88;;;;;;;;;;5026199;28;20045;-80
2022/07/15 03:11:40;;;;;;;3.55;0.98;;;;;;;;;;5030434;28;20053;-79
2022/07/15 03:14:06;;;;;;;3.55;0.90;;;;;;;;;;5033475;28;20087;-80
2022/07/15 03:16:31;;;;;;;2.63;0.70;;;;;;;;;;5020095;28;20028;-79
2022/07/15 03:18:56;;;;;;;1.45;0.57;;;;;;;;;;5026286;28;20802;-79
2022/07/15 03:21:22;;;;;;;3.20;1.75;;;;;;;;;;5032483;28;20068;-80
2022/07/15 03:23:47;;;;;;;2.95;0.85;;;;;;;;;;5035370;28;20365;-79
2022/07/15 03:26:12;;;;;;;7.53;0.93;;;;;;;;;;5018550;28;20037;-79
2022/07/15 03:28:38;;;;;;;3.03;0.75;;;;;;;;;;5018844;28;20036;-79
2022/07/15 03:31:03;;;;;;;2.58;0.70;;;;;;;;;;5015548;28;20045;-80
2022/07/15 03:33:29;;;;;;;2.20;0.90;;;;;;;;;;5024037;28;20037;-79
2022/07/15 03:35:54;;;;;;;5.68;1.10;;;;;;;;;;5032303;28;20408;-80
2022/07/15 03:38:19;;;;;;;2.58;0.95;;;;;;;;;;5032551;28;20480;-80
2022/07/15 03:40:45;;;;;;;7.13;1.42;;;;;;;;;;5029206;28;20107;-79
2022/07/15 03:43:10;;;;;;;3.45;0.80;;;;;;;;;;5033933;28;20140;-79
2022/07/15 03:45:35;;;;;;;1.77;0.77;;;;;;;;;;5032353;28;20033;-80
2022/07/15 03:48:01;;;;;;;4.90;0.70;;;;;;;;;;5026679;28;20065;-80
2022/07/15 03:50:26;;;;;;;2.63;1.00;;;;;;;;;;5030986;28;20042;-81
2022/07/15 03:52:52;;;;;;;3.72;0.77;;;;;;;;;;5019564;28;20045;-81
2022/07/15 03:55:17;;;;;;;1.85;0.52;;;;;;;;;;5025777;28;20138;-79
2022/07/15 03:57:42;;;;;;;3.47;0.80;;;;;;;;;;5023612;28;20390;-79
2022/07/15 04:00:08;;;;;;;4.22;0.80;;;;;;;;;;5029833;28;20601;-80
2022/07/15 04:02:33;;;;;;;2.05;0.80;;;;;;;;;;5019270;28;20556;-81
2022/07/15 04:04:59;;;;;;;3.13;1.00;;;;;;;;;;5034184;28;20034;-80
2022/07/15 04:07:24;;;;;;;3.75;0.82;;;;;;;;;;5023999;28;20041;-79
2022/07/15 04:09:49;;;;;;;3.28;1.00;;;;;;;;;;5026283;28;20041;-80
2022/07/15 04:12:15;;;;;;;3.33;0.75;;;;;;;;;;5029728;28;20079;-80
2022/07/15 04:14:40;;;;;;;1.80;0.63;;;;;;;;;;5025251;28;20400;-79
2022/07/15 04:17:05;;;;;;;3.92;0.80;;;;;;;;;;5023668;28;20129;-79
2022/07/15 04:19:31;;;;;;;2.65;1.00;;;;;;;;;;5048182;28;20029;-79
2022/07/15 04:21:57;;;;;;;2.80;0.55;;;;;;;;;;5018871;28;20069;-79
2022/07/15 04:24:22;;;;;;;2.38;0.63;;;;;;;;;;5007415;28;20037;-79
2022/07/15 04:26:47;;;;;;;3.90;0.60;;;;;;;;;;5028990;28;20025;-79
2022/07/15 04:29:13;;;;;;;2.78;0.68;;;;;;;;;;5036787;28;20044;-80
2022/07/15 04:31:38;;;;;;;5.97;0.90;;;;;;;;;;5038415;28;20595;-80
2022/07/15 04:34:04;;;;;;;2.05;0.52;;;;;;;;;;5040283;28;20037;-79
2022/07/15 04:36:29;;;;;;;3.42;1.00;;;;;;;;;;5036240;28;20175;-79
2022/07/15 04:38:54;;;;;;;2.63;0.85;;;;;;;;;;5021761;28;20527;-80
2022/07/15 04:41:20;;;;;;;4.45;0.88;;;;;;;;;;5039371;28;20508;-80
2022/07/15 04:43:45;;;;;;;4.65;0.60;;;;;;;;;;5019990;28;20044;-79
2022/07/15 04:46:11;;;;;;;1.67;0.60;;;;;;;;;;5037787;28;20038;-80
2022/07/15 04:51:20;;;;;;;3.75;0.80;;;;;;;;;;5037285;28;20123;-80
2022/07/15 04:53:46;;;;;;;1.90;0.60;;;;;;;;;;5031203;28;20452;-80
2022/07/15 04:56:11;;;;;;;2.63;0.68;;;;;;;;;;5037676;28;20036;-79
2022/07/15 04:58:37;;;;;;;3.45;0.88;;;;;;;;;;5039956;28;20029;-79
2022/07/15 05:01:03;;;;;;;1.88;0.70;;;;;;;;;;5028491;28;20036;-80
2022/07/15 05:03:28;;;;;;;3.38;0.90;;;;;;;;;;5031300;28;20108;-79
2022/07/15 05:05:53;;;;;;;3.22;0.70;;;;;;;;;;5037534;28;20120;-79
2022/07/15 05:08:20;;;;;;;3.17;0.75;;;;;;;;;;5038960;28;20101;-79
2022/07/15 05:10:45;;;;;;;1.70;0.68;;;;;;;;;;5030126;28;20036;-81
2022/07/15 05:13:11;;;;;;;1.45;0.43;;;;;;;;;;5027269;28;20033;-80
2022/07/15 05:15:36;;;;;;;2.22;0.57;;;;;;;;;;5036406;28;20033;-80
2022/07/15 05:18:02;;;;;;;3.53;0.70;;;;;;;;;;5024885;28;20508;-79
2022/07/15 05:20:27;;;;;;;2.83;0.60;;;;;;;;;;5019484;28;20050;-79
2022/07/15 05:22:52;;;;;;;3.17;0.60;;;;;;;;;;5026668;28;20040;-80
2022/07/15 05:25:18;;;;;;;3.70;0.70;;;;;;;;;;5023766;28;20149;-79
2022/07/15 05:27:44;;;;;;;2.38;0.60;;;;;;;;;;5025502;28;20090;-79
2022/07/15 05:30:12;;;;;;;2.42;0.60;;;;;;;;;;5036787;28;20457;-81
2022/07/15 05:32:38;;;;;;;2.92;0.63;;;;;;;;;;5027475;28;20036;-81
2022/07/15 05:35:03;;;;;;;4.63;0.70;;;;;;;;;;5038083;28;20374;-80
2022/07/15 05:37:29;;;;;;;3.38;1.05;;;;;;;;;;5028846;28;20029;-80
2022/07/15 05:39:54;;;;;;;2.08;0.60;;;;;;;;;;5011184;28;20041;-80
2022/07/15 05:42:20;;;;;;;2.13;0.70;;;;;;;;;;5020000;28;20045;-81
2022/07/15 05:44:46;;;;;;;1.73;0.70;;;;;;;;;;5019647;28;20033;-80
2022/07/15 05:47:12;;;;;;;2.20;0.63;;;;;;;;;;5026740;28;20526;-80
2022/07/15 05:49:37;;;;;;;2.35;0.70;;;;;;;;;;5018803;28;20037;-80
2022/07/15 05:52:03;;;;;;;1.50;0.43;;;;;;;;;;5035907;28;20112;-80
2022/07/15 05:54:29;;;;;;;1.67;0.60;;;;;;;;;;5013335;28;20175;-80
2022/07/15 05:56:54;;;;;;;1.70;0.57;;;;;;;;;;5034202;28;20563;-81
2022/07/15 05:59:19;;;;;;;7.47;1.27;;;;;;;;;;5021272;28;20071;-80
2022/07/15 06:01:46;;;;;;;3.42;0.80;;;;;;;;;;5026746;28;20057;-80
2022/07/15 06:04:11;;;;;;;3.38;0.82;;;;;;;;;;5031647;28;20404;-80
2022/07/15 06:06:36;;;;;;;3.15;0.50;;;;;;;;;;5017161;28;20036;-80
2022/07/15 06:09:02;;;;;;;1.30;0.50;;;;;;;;;;5034157;28;20539;-80
2022/07/15 06:11:27;;;;;;;2.05;0.77;;;;;;;;;;5032820;28;20071;-80
2022/07/15 06:13:53;;;;;;;3.28;0.40;;;;;;;;;;5032383;28;20085;-81
2022/07/15 06:16:18;;;;;;;1.45;0.40;;;;;;;;;;5033490;28;20029;-80
2022/07/15 06:18:48;;;;;;;2.53;0.70;;;;;;;;;;5036407;28;20153;-80
2022/07/15 06:21:14;;;;;;;1.92;0.65;;;;;;;;;;5026948;28;20036;-80
2022/07/15 06:23:39;;;;;;;4.32;0.90;;;;;;;;;;5042773;28;20037;-80
2022/07/15 06:26:05;;;;;;;1.35;0.50;;;;;;;;;;5025638;28;20388;-81
2022/07/15 06:28:30;;;;;;;3.92;0.57;;;;;;;;;;5034333;28;20112;-80
2022/07/15 06:30:56;;;;;;;1.65;0.52;;;;;;;;;;5026302;28;20056;-80
2022/07/15 06:33:24;;;;;;;1.55;0.50;;;;;;;;;;5027303;28;20036;-80
2022/07/15 06:35:49;;;;;;;6.18;0.70;;;;;;;;;;5026866;28;20044;-80
2022/07/15 06:38:15;;;;;;;1.40;0.35;;;;;;;;;;5026130;28;20037;-81
2022/07/15 06:40:40;;;;;;;5.10;1.17;;;;;;;;;;5026465;28;20041;-80
2022/07/15 06:43:06;;;;;;;2.90;0.50;;;;;;;;;;5017195;28;20034;-81
2022/07/15 06:45:31;;;;;;;3.40;0.68;;;;;;;;;;5026447;28;20037;-80
2022/07/15 06:47:56;;;;;;;1.30;0.32;;;;;;;;;;5031545;28;20030;-80
2022/07/15 06:50:24;;;;;;;1.98;0.50;;;;;;;;;;5027872;28;20531;-81
2022/07/15 06:52:49;;;;;;;1.98;0.52;;;;;;;;;;5033277;28;20077;-80
2022/07/15 06:55:15;;;;;;;2.78;0.60;;;;;;;;;;5016220;28;20060;-81
2022/07/15 06:57:40;;;;;;;1.77;0.50;;;;;;;;;;5025241;28;20393;-81
2022/07/15 07:00:07;;;;;;;4.82;0.80;;;;;;;;;;5031732;28;20428;-81
2022/07/15 07:02:33;;;;;;;3.03;0.93;;;;;;;;;;5037745;28;20041;-79
2022/07/15 07:04:59;;;;;;;2.15;0.60;;;;;;;;;;5007894;28;20377;-79
2022/07/15 07:07:25;;;;;;;1.67;0.43;;;;;;;;;;5024629;28;20029;-79
2022/07/15 07:09:50;;;;;;;2.92;0.60;;;;;;;;;;5026853;28;20388;-80
2022/07/15 07:12:16;;;;;;;3.22;0.80;;;;;;;;;;5025872;28;20036;-79
2022/07/15 07:14:41;;;;;;;2.72;0.95;;;;;;;;;;5020415;28;20061;-79
2022/07/15 07:17:06;;;;;;;0.85;0.30;;;;;;;;;;5033203;28;20047;-80
2022/07/15 07:19:32;;;;;;;3.25;0.60;;;;;;;;;;5017787;28;20037;-81
2022/07/15 07:21:57;;;;;;;2.58;0.63;;;;;;;;;;5025585;28;20433;-79
2022/07/15 07:24:22;;;;;;;1.52;0.50;;;;;;;;;;5031977;28;20067;-80
2022/07/15 07:26:48;;;;;;;3.25;0.82;;;;;;;;;;5016881;28;20083;-79
2022/07/15 07:29:16;;;;;;;1.67;0.60;;;;;;;;;;5034101;28;20100;-79
2022/07/15 07:31:41;;;;;;;1.83;0.50;;;;;;;;;;5025190;28;20089;-79
2022/07/15 07:34:06;;;;;;;1.45;0.52;;;;;;;;;;5034815;28;20091;-79
2022/07/15 07:36:32;;;;;;;1.10;0.40;;;;;;;;;;5025638;28;20124;-79
2022/07/15 07:38:57;;;;;;;0.82;0.35;;;;;;;;;;5025202;28;20048;-79
2022/07/15 07:41:22;;;;;;;2.58;0.70;;;;;;;;;;5023662;28;22113;-79
2022/07/15 07:43:48;;;;;;;1.63;0.43;;;;;;;;;;5033581;28;20036;-79
2022/07/15 07:46:16;;;;;;;2.50;0.60;;;;;;;;;;5023564;28;20124;-79
2022/07/15 07:48:41;;;;;;;1.67;0.50;;;;;;;;;;5023435;28;20376;-79
2022/07/15 07:51:07;;;;;;;2.30;0.52;;;;;;;;;;5025272;28;20041;-79
2022/07/15 07:53:32;;;;;;;2.55;0.60;;;;;;;;;;5026632;28;20066;-79
2022/07/15 07:55:57;;;;;;;0.75;0.35;;;;;;;;;;5024563;28;20447;-80
2022/07/15 07:58:23;;;;;;;2.58;0.60;;;;;;;;;;5033063;28;20092;-81
2022/07/15 08:00:48;;;;;;;3.03;0.50;;;;;;;;;;5024454;28;20040;-80
2022/07/15 08:03:15;;;;;;;3.95;0.68;;;;;;;;;;5010819;28;20037;-80
2022/07/15 08:05:41;;;;;;;2.80;0.55;;;;;;;;;;5014123;28;20029;-80
2022/07/15 08:08:10;;;;;;;1.38;0.40;;;;;;;;;;5018092;28;20033;-81
2022/07/15 08:10:35;;;;;;;0.70;0.20;;;;;;;;;;5040191;28;20033;-81
2022/07/15 08:13:01;;;;;;;1.83;0.25;;;;;;;;;;5032904;28;20037;-81
2022/07/15 08:15:26;;;;;;;2.45;0.47;;;;;;;;;;5034504;28;20493;-81
2022/07/15 08:17:52;;;;;;;1.55;0.32;;;;;;;;;;5022171;28;20025;-81
2022/07/15 08:20:17;;;;;;;3.53;0.65;;;;;;;;;;5032287;28;20041;-81
2022/07/15 08:22:42;;;;;;;1.15;0.28;;;;;;;;;;5032706;28;20068;-81
2022/07/15 08:25:08;;;;;;;1.95;0.50;;;;;;;;;;5025048;28;20042;-81
2022/07/15 08:27:33;;;;;;;2.45;0.52;;;;;;;;;;5018496;28;20036;-81
2022/07/15 08:29:59;;;;;;;1.88;0.57;;;;;;;;;;5018248;28;20464;-81
2022/07/15 08:32:24;;;;;;;2.22;0.68;;;;;;;;;;5029889;28;20134;-81
2022/07/15 08:34:50;;;;;;;1.50;0.40;;;;;;;;;;5019570;28;20061;-81
2022/07/15 08:37:16;;;;;;;2.00;0.40;;;;;;;;;;5013949;28;20051;-81
2022/07/15 08:39:41;;;;;;;2.70;0.73;;;;;;;;;;5025599;28;20037;-80
2022/07/15 08:42:06;;;;;;;5.57;0.73;;;;;;;;;;5016703;28;20056;-81
2022/07/15 08:44:32;;;;;;;1.27;0.40;;;;;;;;;;5018003;28;20163;-80
2022/07/15 08:47:08;;;;;;;1.88;0.45;;;;;;;;;;5017357;28;20832;-80
2022/07/15 08:49:34;;;;;;;2.25;0.50;;;;;;;;;;5024991;28;20248;-81
2022/07/15 08:52:01;;;;;;;1.63;0.40;;;;;;;;;;5018391;28;20045;-80
2022/07/15 08:54:27;;;;;;;2.07;0.97;;;;;;;;;;5034880;28;20383;-80
2022/07/15 08:56:53;;;;;;;0.98;0.38;;;;;;;;;;5020958;28;20183;-80
2022/07/15 08:59:18;;;;;;;1.73;0.70;;;;;;;;;;5025714;28;20511;-81
2022/07/15 09:01:45;;;;;;;2.08;0.55;;;;;;;;;;5020405;28;20056;-80
2022/07/15 09:04:11;;;;;;;4.80;0.50;;;;;;;;;;5024183;28;20045;-80
2022/07/15 09:06:40;;;;;;;1.00;0.40;;;;;;;;;;5042431;28;20515;-80
2022/07/15 09:09:18;;;;;;;1.48;0.55;;;;;;;;;;5032759;28;20041;-82
2022/07/15 09:11:43;;;;;;;2.30;0.50;;;;;;;;;;5046295;28;20065;-81
2022/07/15 09:14:13;;;;;;;1.38;0.40;;;;;;;;;;5028048;28;20064;-80
2022/07/15 09:16:38;;;;;;;2.55;0.40;;;;;;;;;;5037401;28;20025;-80
2022/07/15 09:19:04;;;;;;;2.10;0.47;;;;;;;;;;5020371;28;20357;-80
2022/07/15 09:21:29;;;;;;;2.85;0.50;;;;;;;;;;5035333;28;20065;-80
2022/07/15 09:23:55;;;;;;;1.05;0.30;;;;;;;;;;5026382;28;20044;-80
2022/07/15 09:26:36;;;;;;;1.85;0.40;;;;;;;;;;5027786;28;20370;-80
2022/07/15 09:33:34;;;;;;;3.78;0.45;;;;;;;;;;5038616;28;20095;-80
2022/07/15 09:34:58;;;;;;;1.63;0.40;;;;;;;;;;5036922;28;20140;-80
2022/07/15 09:37:24;;;;;;;1.13;0.32;;;;;;;;;;5034344;28;20044;-80
2022/07/15 09:39:57;;;;;;;2.42;0.57;;;;;;;;;;5024021;28;20033;-80
2022/07/15 09:42:22;;;;;;;2.25;0.40;;;;;;;;;;5013514;28;20497;-81
2022/07/15 09:44:48;;;;;;;0.93;0.30;;;;;;;;;;4998241;28;20039;-80
2022/07/15 09:47:18;;;;;;;1.00;0.25;;;;;;;;;;5025387;28;20060;-79
2022/07/15 09:49:44;;;;;;;1.40;0.47;;;;;;;;;;5027258;28;20037;-81
2022/07/15 09:52:11;;;;;;;0.55;0.20;;;;;;;;;;5027055;28;20060;-81
2022/07/15 09:54:40;;;;;;;1.02;0.45;;;;;;;;;;5018018;28;20136;-81
2022/07/15 09:57:17;;;;;;;1.48;0.35;;;;;;;;;;5016403;28;20049;-80
2022/07/15 09:59:44;;;;;;;0.47;0.17;;;;;;;;;;5018814;28;20497;-82
2022/07/15 10:02:09;;;;;;;1.75;0.38;;;;;;;;;;5033065;28;20403;-81
2022/07/15 10:04:35;;;;;;;3.15;0.25;;;;;;;;;;5025637;28;20038;-80
2022/07/15 10:07:02;;;;;;;2.00;0.47;;;;;;;;;;5027069;28;20037;-80
2022/07/15 10:09:30;;;;;;;2.03;0.40;;;;;;;;;;5036145;28;20033;-80
2022/07/15 10:12:08;;;;;;;2.13;0.47;;;;;;;;;;5025468;28;20116;-81
2022/07/15 10:14:55;;;;;;;0.90;0.22;;;;;;;;;;5013672;28;20033;-81
2022/07/15 10:17:27;;;;;;;3.47;0.47;;;;;;;;;;5032467;28;20379;-80
2022/07/15 10:20:11;;;;;;;1.70;0.40;;;;;;;;;;5035083;28;20489;-82
2022/07/15 10:22:40;;;;;;;1.23;0.20;;;;;;;;;;5016749;28;20038;-80
2022/07/15 10:25:27;;;;;;;3.40;1.10;;;;;;;;;;5012699;28;20045;-79
2022/07/15 10:28:18;;;;;;;1.13;0.30;;;;;;;;;;5032780;28;20037;-79
2022/07/15 10:30:44;;;;;;;1.95;0.57;;;;;;;;;;4966348;28;20042;-81
2022/07/15 10:33:13;;;;;;;0.68;0.25;;;;;;;;;;4964404;28;20090;-80
2022/07/15 10:35:46;;;;;;;1.58;0.30;;;;;;;;;;4953549;28;20043;-80
2022/07/15 10:38:22;;;;;;;1.67;0.47;;;;;;;;;;4949128;28;20489;-79
2022/07/15 10:41:02;;;;;;;1.98;0.22;;;;;;;;;;4965000;28;20371;-81
2022/07/15 10:43:37;;;;;;;1.67;0.30;;;;;;;;;;4953505;28;20059;-80
2022/07/15 10:46:16;;;;;;;3.20;1.05;;;;;;;;;;4982960;28;20125;-80
2022/07/15 10:48:43;;;;;;;2.47;0.40;;;;;;;;;;4962737;28;20065;-79
2022/07/15 10:51:09;;;;;;;1.77;0.30;;;;;;;;;;4952151;28;20372;-80
2022/07/15 10:53:43;;;;;;;1.27;0.35;;;;;;;;;;4963003;28;20058;-81
2022/07/15 10:56:28;;;;;;;1.58;0.40;;;;;;;;;;4951616;28;20066;-80
2022/07/15 10:59:20;;;;;;;0.80;0.20;;;;;;;;;;4963893;28;20042;-81
2022/07/15 11:01:48;;;;;;;0.88;0.22;;;;;;;;;;4968112;28;20576;-81
2022/07/15 11:04:15;;;;;;;1.08;0.30;;;;;;;;;;4948571;28;20521;-81
2022/07/15 11:07:01;;;;;;;2.30;0.40;;;;;;;;;;4969504;28;20043;-81
2022/07/15 11:09:46;;;;;;;2.20;0.57;;;;;;;;;;5014157;28;20029;-80
2022/07/15 11:12:11;;;;;;;1.17;0.40;;;;;;;;;;5033842;28;20060;-80
2022/07/15 11:14:50;;;;;;;1.02;0.30;;;;;;;;;;5031519;28;20083;-81
2022/07/15 11:17:20;;;;;;;1.00;0.10;;;;;;;;;;5018752;28;20040;-81
2022/07/15 11:19:48;;;;;;;1.27;0.30;;;;;;;;;;5018411;28;20504;-80
2022/07/15 11:22:15;;;;;;;2.72;0.30;;;;;;;;;;5022040;28;20046;-79
2022/07/15 11:24:41;;;;;;;6.70;0.65;;;;;;;;;;5018580;28;20044;-79
2022/07/15 11:27:06;;;;;;;0.90;0.30;;;;;;;;;;5025952;28;20464;-81
2022/07/15 11:29:48;;;;;;;1.83;0.40;;;;;;;;;;5016379;28;20037;-79
2022/07/15 11:32:15;;;;;;;0.60;0.20;;;;;;;;;;5040676;28;20076;-80
2022/07/15 11:34:45;;;;;;;2.57;0.37;;;;;;;;;;5023291;28;20033;-81
2022/07/15 11:37:11;;;;;;;1.80;0.45;;;;;;;;;;5024278;28;20294;-81
2022/07/15 11:39:37;;;;;;;0.80;0.20;;;;;;;;;;5017933;28;20047;-80
2022/07/15 11:44:48;;;;;;;1.42;0.30;;;;;;;;;;5015816;28;20480;-81
2022/07/15 11:47:13;;;;;;;1.80;0.30;;;;;;;;;;5017193;28;20099;-80
2022/07/15 11:49:39;;;;;;;1.17;0.47;;;;;;;;;;5026956;28;20037;-81
2022/07/15 11:52:06;;;;;;;2.10;0.40;;;;;;;;;;5034379;28;20038;-81
2022/07/15 11:54:32;;;;;;;1.10;0.30;;;;;;;;;;5027284;28;20043;-80
2022/07/15 11:56:59;;;;;;;1.70;0.35;;;;;;;;;;5032405;28;20112;-80
2022/07/15 11:59:25;;;;;;;;;;;;;;;;;;5026226;28;20033;-81
2022/07/15 12:02:07;;;;;;;0.90;0.28;;;;;;;;;;5032281;28;20378;-81
2022/07/15 12:04:33;;;;;;;2.22;0.35;;;;;;;;;;5033545;28;20040;-80
2022/07/15 12:06:59;;;;;;;1.55;0.30;;;;;;;;;;5024741;28;20435;-80
2022/07/15 12:09:24;;;;;;;1.25;0.30;;;;;;;;;;5019223;28;20779;-81
2022/07/15 12:11:50;;;;;;;0.63;0.20;;;;;;;;;;5023157;28;20511;-81
2022/07/15 12:14:20;;;;;;;1.85;0.45;;;;;;;;;;5020704;28;20045;-80
2022/07/15 12:16:48;;;;;;;1.35;0.30;;;;;;;;;;5025096;28;20033;-81
2022/07/15 12:19:15;;;;;;;1.77;0.32;;;;;;;;;;5025771;28;20492;-81
2022/07/15 12:21:42;;;;;;;2.03;0.40;;;;;;;;;;5024637;28;20091;-80
2022/07/15 12:24:11;;;;;;;1.30;0.33;;;;;;;;;;5033018;28;20033;-82
2022/07/15 12:26:57;;;;;;;1.65;0.40;;;;;;;;;;5028643;28;20037;-81
2022/07/15 12:29:25;;;;;;;2.08;0.25;;;;;;;;;;5028941;28;20095;-81
2022/07/15 12:31:53;;;;;;;0.95;0.13;;;;;;;;;;5027563;28;20045;-82
2022/07/15 12:34:19;;;;;;;2.03;0.20;;;;;;;;;;5029083;28;20053;-81
2022/07/15 12:36:57;;;;;;;1.25;0.47;;;;;;;;;;5016359;28;20553;-81
2022/07/15 12:39:22;;;;;;;0.70;0.25;;;;;;;;;;5022111;28;20045;-81
2022/07/15 12:42:17;;;;;;;1.50;0.30;;;;;;;;;;5034781;28;20523;-80
2022/07/15 12:44:42;;;;;;;1.42;0.40;;;;;;;;;;5014650;28;20033;-81
2022/07/15 12:47:07;;;;;;;0.65;0.20;;;;;;;;;;5022186;28;20051;-81
2022/07/15 12:49:50;;;;;;;2.15;0.43;;;;;;;;;;5028580;28;20540;-80
2022/07/15 12:52:19;;;;;;;1.58;0.40;;;;;;;;;;5042197;28;20086;-81
2022/07/15 12:54:45;;;;;;;0.80;0.30;;;;;;;;;;5045115;28;20036;-81
2022/07/15 12:57:20;;;;;;;1.70;0.52;;;;;;;;;;5019619;28;20060;-81
2022/07/15 12:59:50;;;;;;;0.80;0.38;;;;;;;;;;5037579;28;20076;-81
2022/07/15 13:02:15;;;;;;;1.42;0.32;;;;;;;;;;5037711;28;20095;-82
2022/07/15 13:04:41;;;;;;;0.57;0.20;;;;;;;;;;5028879;28;20033;-81
2022/07/15 13:07:06;;;;;;;1.38;0.40;;;;;;;;;;5032642;28;20037;-81
2022/07/15 13:09:31;;;;;;;1.65;0.30;;;;;;;;;;5029353;28;20040;-81
2022/07/15 13:11:59;;;;;;;1.33;0.38;;;;;;;;;;5027559;28;20094;-81
2022/07/15 13:14:24;;;;;;;;;;;;;;;;;;5036988;28;20044;-81
2022/07/15 13:16:50;;;;;;;1.53;0.40;;;;;;;;;;5018327;28;19916;-81
2022/07/15 13:19:15;;;;;;;1.38;0.30;;;;;;;;;;5029290;28;20452;-81
2022/07/15 13:21:40;;;;;;;0.95;0.30;;;;;;;;;;5026575;28;20133;-81
2022/07/15 13:24:06;;;;;;;0.88;0.22;;;;;;;;;;5021460;28;20135;-82
2022/07/15 13:26:31;;;;;;;2.38;0.32;;;;;;;;;;5026912;28;20029;-81
2022/07/15 13:28:56;;;;;;;1.42;0.30;;;;;;;;;;5022788;28;20475;-81
2022/07/15 13:31:22;;;;;;;0.70;0.30;;;;;;;;;;5033750;28;20379;-83
2022/07/15 13:33:47;;;;;;;0.95;0.30;;;;;;;;;;5019147;28;20055;-81
2022/07/15 13:36:13;;;;;;;1.08;0.30;;;;;;;;;;5037274;28;20034;-80
2022/07/15 13:38:38;;;;;;;2.78;0.63;;;;;;;;;;5019443;28;20112;-81
2022/07/15 13:41:03;;;;;;;1.95;0.60;;;;;;;;;;5027124;28;20487;-81
2022/07/15 13:43:29;;;;;;;2.17;0.50;;;;;;;;;;5006173;28;20828;-81
2022/07/15 13:45:55;;;;;;;1.30;0.32;;;;;;;;;;5015585;28;20404;-81
2022/07/15 13:48:20;;;;;;;2.15;0.40;;;;;;;;;;5021969;28;20491;-81
2022/07/15 13:53:29;;;;;;;2.03;0.35;;;;;;;;;;5041873;28;20094;-82
2022/07/15 13:55:55;;;;;;;1.15;0.30;;;;;;;;;;5024858;28;20040;-82
2022/07/15 13:58:20;;;;;;;1.38;0.40;;;;;;;;;;5029842;28;20034;-81
2022/07/15 14:00:46;;;;;;;1.55;0.40;;;;;;;;;;5025447;28;20098;-82
2022/07/15 14:03:11;;;;;;;1.02;0.20;;;;;;;;;;5037805;28;20635;-82
2022/07/15 14:05:37;;;;;;;1.88;0.35;;;;;;;;;;5028667;28;20029;-81
2022/07/15 14:08:02;;;;;;;0.55;0.17;;;;;;;;;;5039736;28;20040;-81
2022/07/15 14:10:28;;;;;;;0.77;0.25;;;;;;;;;;5030272;28;20032;-82
2022/07/15 14:12:54;;;;;;;0.90;0.20;;;;;;;;;;5023292;28;20044;-81
2022/07/15 14:15:19;;;;;;;2.15;0.75;;;;;;;;;;5030849;28;20474;-82
2022/07/15 14:17:44;;;;;;;1.48;0.47;;;;;;;;;;5024225;28;20079;-83
2022/07/15 14:20:10;;;;;;;3.08;0.70;;;;;;;;;;5022690;28;20816;-81
2022/07/15 14:22:35;;;;;;;1.15;0.30;;;;;;;;;;5055409;28;20128;-81
2022/07/15 14:25:01;;;;;;;0.77;0.30;;;;;;;;;;5024174;28;20033;-81
2022/07/15 14:27:26;;;;;;;1.48;0.40;;;;;;;;;;5029247;28;20029;-81
2022/07/15 14:29:52;;;;;;;3.30;0.82;;;;;;;;;;5024857;28;20097;-81
2022/07/15 14:32:17;;;;;;;0.98;0.30;;;;;;;;;;5029212;28;20060;-80
2022/07/15 14:34:42;;;;;;;2.85;0.60;;;;;;;;;;5030210;28;20064;-81
2022/07/15 14:37:08;;;;;;;1.00;0.30;;;;;;;;;;5023781;28;20040;-81
2022/07/15 14:39:33;;;;;;;0.65;0.30;;;;;;;;;;5021078;28;20043;-83
2022/07/15 14:41:58;;;;;;;2.20;0.43;;;;;;;;;;5018467;28;21071;-81
2022/07/15 14:44:24;;;;;;;1.10;0.40;;;;;;;;;;5029899;28;20036;-81
2022/07/15 14:46:49;;;;;;;1.35;0.40;;;;;;;;;;5035524;28;20127;-80
2022/07/15 14:49:14;;;;;;;1.50;0.43;;;;;;;;;;5026233;28;20036;-81
2022/07/15 14:51:40;;;;;;;3.63;0.45;;;;;;;;;;5025329;28;20037;-82
2022/07/15 14:54:05;;;;;;;1.70;0.45;;;;;;;;;;5027279;28;20475;-81
2022/07/15 14:56:30;;;;;;;2.15;0.40;;;;;;;;;;5028088;28;20039;-81