Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/01 00:02:08;;;;;;;;;16.40;16.40;;;;;23.91;36.50;98653.09;4912500;29;8895;-74
2023/07/01 00:04:36;;;;;;;;;20.40;20.40;;;;;23.94;36.17;98655.53;4912122;29;8855;-75
2023/07/01 00:07:06;;;;;;;;;20.80;19.60;;;;;23.96;36.17;98644.63;4912147;29;8918;-74
2023/07/01 00:09:34;;;;;;;;;23.00;21.80;;;;;23.98;36.37;98642.66;4912101;29;8859;-75
2023/07/01 00:12:04;;;;;;;;;20.80;19.40;;;;;23.95;36.04;98630.34;4912073;29;8989;-74
2023/07/01 00:14:33;;;;;;;;;24.40;23.60;;;;;24.03;36.29;98636.88;4912091;29;8897;-76
2023/07/01 00:17:03;;;;;;;;;21.40;21.40;;;;;23.96;36.55;98645.50;4911866;29;9052;-75
2023/07/01 00:19:32;;;;;;;;;22.60;22.20;;;;;23.96;36.18;98632.06;4911948;29;9676;-76
2023/07/01 00:22:01;;;;;;;;;23.00;20.40;;;;;23.97;36.11;98628.38;4911914;29;8851;-75
2023/07/01 00:24:30;;;;;;;;;19.00;18.00;;;;;23.95;36.27;98629.50;4911782;29;8875;-75
2023/07/01 00:26:59;;;;;;;;;21.60;20.80;;;;;23.96;36.28;98632.06;4912087;29;8887;-74
2023/07/01 00:29:28;;;;;;;;;22.00;22.00;;;;;23.96;36.66;98623.13;4913502;29;8879;-76
2023/07/01 00:31:57;;;;;;;;;22.60;22.60;;;;;23.88;36.58;98631.91;4914303;29;8879;-76
2023/07/01 00:34:27;;;;;;;;;24.60;23.20;;;;;23.94;36.39;98617.06;4914169;29;8887;-75
2023/07/01 00:36:56;;;;;;;;;18.00;18.00;;;;;23.97;36.61;98624.84;4915370;29;8966;-75
2023/07/01 00:39:25;;;;;;;;;23.40;23.40;;;;;23.99;37.20;98628.25;4913934;29;8989;-76
2023/07/01 00:41:54;;;;;;;;;24.00;22.75;;;;;23.99;36.98;98620.19;4915150;29;8871;-77
2023/07/01 00:44:23;;;;;;;;;24.75;24.00;;;;;24.04;36.93;98627.84;4914316;29;8970;-74
2023/07/01 00:46:52;;;;;;;;;25.40;22.60;;;;;23.99;36.92;98622.03;4914962;29;8906;-73
2023/07/01 00:49:22;;;;;;;;;26.50;25.25;;;;;24.01;37.22;98623.56;4929680;29;8920;-76
2023/07/01 00:51:53;;;;;;;;;28.25;25.50;;;;;23.99;37.20;98619.34;4913722;29;8867;-74
2023/07/01 00:54:22;;;;;;;;;16.80;16.80;;;;;23.78;37.32;98629.22;4913915;29;8997;-73
2023/07/01 00:56:51;;;;;;;;;22.00;21.00;;;;;23.89;37.12;98622.03;4914028;29;8966;-74
2023/07/01 00:59:19;;;;;;;;;22.60;21.60;;;;;23.86;37.44;98624.97;4914723;29;8867;-75
2023/07/01 01:01:54;;;;;;;;;22.20;21.80;;;;;23.94;37.39;98622.44;4914309;29;8932;-75
2023/07/01 01:04:31;;;;;;;;;22.00;22.00;;;;;24.01;37.25;98622.75;4913497;29;8867;-74
2023/07/01 01:07:08;;;;;;;;;22.40;21.40;;;;;23.98;37.19;98626.56;4913780;29;8871;-74
2023/07/01 01:09:43;;;;;;;;;27.20;23.40;;;;;24.01;37.38;98620.06;4914671;29;8977;-75
2023/07/01 01:12:14;;;;;;;;;23.60;23.20;;;;;24.01;37.89;98618.22;4881421;29;8891;-75
2023/07/01 01:14:44;;;;;;;;;24.20;23.00;;;;;24.06;37.86;98615.97;4913730;29;8859;-74
2023/07/01 01:17:15;;;;;;;;;27.80;23.20;;;;;24.10;38.21;98622.72;4916069;29;8879;-74
2023/07/01 01:19:49;;;;;;;;;25.40;24.20;;;;;24.13;38.04;98611.75;4897081;29;8993;-75
2023/07/01 01:22:24;;;;;;;;;25.20;23.80;;;;;24.15;38.16;98612.47;4881608;29;8883;-75
2023/07/01 01:24:56;;;;;;;;;32.50;30.50;;;;;24.02;38.73;98614.53;4914628;29;8886;-75
2023/07/01 01:27:28;;;;;;;;;30.25;29.50;;;;;23.93;38.93;98612.72;4913464;29;8867;-74
2023/07/01 01:29:58;;;;;;;;;29.00;29.00;;;;;23.89;39.09;98612.13;4914370;29;8880;-75
2023/07/01 01:32:28;;;;;;;;;28.50;26.50;;;;;23.81;38.98;98612.00;4914528;29;8894;-73
2023/07/01 01:34:58;;;;;;;;;30.75;30.25;;;;;23.72;39.46;98618.19;4896331;29;8905;-75
2023/07/01 01:37:34;;;;;;;;;27.00;27.00;;;;;23.70;39.53;98612.97;4911945;29;8945;-75
2023/07/01 01:40:14;;;;;;;;;23.80;22.80;;;;;23.67;39.24;98623.13;4912496;29;8915;-75
2023/07/01 01:42:45;;;;;;;;;28.50;28.00;;;;;23.49;39.93;98618.41;4912941;29;8872;-75
2023/07/01 01:45:17;;;;;;;;;23.40;23.00;;;;;23.47;39.80;98615.00;4912915;29;8863;-74
2023/07/01 01:47:48;;;;;;;;;28.20;27.00;;;;;23.42;39.52;98611.06;4912912;29;8930;-75
2023/07/01 01:50:21;;;;;;;;;32.50;30.00;;;;;23.42;40.06;98614.56;4914418;29;8856;-75
2023/07/01 01:52:52;;;;;;;;;33.00;30.50;;;;;23.36;40.12;98615.13;4913994;29;8867;-74
2023/07/01 01:55:22;;;;;;;;;27.40;27.40;;;;;23.30;40.17;98602.25;4914084;29;8906;-74
2023/07/01 01:57:52;;;;;;;;;28.25;27.75;;;;;23.21;40.28;98605.78;4912707;29;9683;-74
2023/07/01 02:00:23;;;;;;;;;37.00;33.25;;;;;23.18;40.39;98606.88;4912290;29;8859;-74
2023/07/01 02:02:53;;;;;;;;;43.00;37.00;;;;;23.15;40.59;98604.47;4913882;29;9030;-75
2023/07/01 02:05:22;;;;;;;;;47.50;40.00;;;;;23.13;40.70;98604.63;4913015;29;8871;-74
2023/07/01 02:07:54;;;;;;;;;41.25;35.50;;;;;23.12;40.59;98602.91;4913723;29;8871;-75
2023/07/01 02:10:22;;;;;;;;;33.25;29.75;;;;;23.13;40.41;98601.09;4895764;29;8993;-74
2023/07/01 02:12:51;;;;;;;;;31.00;29.75;;;;;23.07;40.52;98598.94;4912309;29;8870;-75
2023/07/01 02:15:21;;;;;;;;;28.25;27.25;;;;;23.03;40.31;98606.41;4896057;29;8866;-74
2023/07/01 02:17:52;;;;;;;;;29.80;28.40;;;;;23.02;40.23;98602.03;4912313;29;8871;-75
2023/07/01 02:20:21;;;;;;;;;30.75;30.25;;;;;23.05;40.50;98600.91;4912702;29;8876;-74
2023/07/01 02:22:50;;;;;;;;;30.25;29.50;;;;;23.07;40.88;98599.81;4913503;29;8863;-74
2023/07/01 02:25:19;;;;;;;;;31.75;30.75;;;;;23.06;40.86;98597.25;4913419;29;9511;-74
2023/07/01 02:27:47;;;;;;;;;27.80;27.60;;;;;23.03;40.67;98594.84;4879529;29;9629;-74
2023/07/01 02:30:17;;;;;;;;;27.80;27.20;;;;;23.03;40.33;98601.03;4895381;29;8856;-75
2023/07/01 02:32:48;;;;;;;;;28.25;27.75;;;;;23.05;40.72;98598.22;4913219;29;9014;-73
2023/07/01 02:35:17;;;;;;;;;33.50;31.00;;;;;23.00;41.13;98598.63;4912115;29;8909;-75
2023/07/01 02:37:46;;;;;;;;;31.25;30.25;;;;;22.99;41.14;98599.59;4912916;29;8871;-75
2023/07/01 02:40:15;;;;;;;;;29.00;28.75;;;;;22.99;41.52;98594.25;4912042;29;8879;-75
2023/07/01 02:42:44;;;;;;;;;32.50;30.50;;;;;22.97;41.46;98602.41;4913164;29;8879;-73
2023/07/01 02:45:13;;;;;;;;;33.00;31.75;;;;;22.98;41.54;98598.78;4911794;29;8879;-74
2023/07/01 02:47:42;;;;;;;;;30.25;30.00;;;;;22.90;41.63;98605.78;4913076;29;8907;-74
2023/07/01 02:50:12;;;;;;;;;35.00;32.50;;;;;22.78;41.66;98604.97;4911488;29;8871;-74
2023/07/01 02:52:41;;;;;;;;;35.25;31.75;;;;;22.63;41.83;98607.16;4912521;29;8867;-75
2023/07/01 02:55:10;;;;;;;;;31.75;30.25;;;;;22.60;42.12;98610.13;4913143;29;8949;-74
2023/07/01 02:57:39;;;;;;;;;31.25;30.25;;;;;22.44;42.08;98613.25;4913003;29;8883;-75
2023/07/01 03:00:12;;;;;;;;;29.25;28.50;;;;;22.45;42.21;98616.75;4912736;29;8958;-74
2023/07/01 03:02:41;;;;;;;;;30.75;30.25;;;;;22.42;42.44;98615.22;4911392;29;8998;-75
2023/07/01 03:05:12;;;;;;;;;31.25;30.00;;;;;22.41;42.89;98621.53;4912254;29;8855;-75
2023/07/01 03:07:41;;;;;;;;;31.25;30.50;;;;;22.52;42.89;98615.28;4911823;29;8938;-75
2023/07/01 03:10:10;;;;;;;;;33.75;32.00;;;;;22.55;43.03;98615.84;4897805;29;8878;-74
2023/07/01 03:12:39;;;;;;;;;35.75;32.00;;;;;22.51;43.12;98616.25;4929330;29;8869;-74
2023/07/01 03:15:09;;;;;;;;;33.25;30.50;;;;;22.18;43.67;98621.66;4913371;29;8967;-75
2023/07/01 03:17:38;;;;;;;;;26.25;25.75;;;;;21.90;44.00;98616.88;4929045;29;8873;-74
2023/07/01 03:20:20;;;;;;;;;31.50;30.25;;;;;21.89;43.72;98621.38;4928724;29;8893;-74
2023/07/01 03:22:50;;;;;;;;;32.00;30.50;;;;;21.58;45.23;98631.06;4901246;29;8893;-75
2023/07/01 03:25:19;;;;;;;;;31.25;30.00;;;;;21.19;46.19;98644.00;4928927;29;8931;-74
2023/07/01 03:27:48;;;;;;;;;28.75;27.75;;;;;21.56;45.71;98641.00;4928950;29;8952;-74
2023/07/01 03:30:19;;;;;;;;;31.50;29.00;;;;;21.88;45.23;98642.91;4928672;29;8858;-74
2023/07/01 03:32:49;;;;;;;;;34.00;31.50;;;;;22.10;44.90;98637.47;4928926;29;8862;-75
2023/07/01 03:35:17;;;;;;;;;32.00;31.00;;;;;22.17;43.92;98638.66;4928549;29;8893;-75
2023/07/01 03:37:47;;;;;;;;;31.00;30.75;;;;;22.16;43.54;98633.44;4896867;29;8870;-74
2023/07/01 03:40:17;;;;;;;;;30.50;30.25;;;;;22.00;44.08;98633.88;4927849;29;9025;-74
2023/07/01 03:42:46;;;;;;;;;30.00;29.50;;;;;21.47;45.45;98639.13;4927154;29;8973;-75
2023/07/01 03:45:15;;;;;;;;;31.75;30.25;;;;;21.08;46.76;98639.50;4912604;29;8907;-75
2023/07/01 03:47:46;;;;;;;;;31.75;30.25;;;;;20.91;47.25;98646.13;4912667;29;8883;-76
2023/07/01 03:50:16;;;;;;;;;33.25;31.50;;;;;21.29;46.83;98652.13;4894657;29;8855;-75
2023/07/01 03:52:45;;;;;;;;;39.75;34.50;;;;;21.65;45.93;98648.31;4894415;29;8879;-75
2023/07/01 03:55:14;;;;;;;;;33.50;31.00;;;;;21.98;44.97;98650.06;4912461;29;8890;-75
2023/07/01 03:57:44;;;;;;;;;36.25;32.00;;;;;22.10;44.76;98650.03;4912430;29;8871;-74
2023/07/01 04:00:18;;;;;;;;;34.75;31.75;;;;;22.23;44.75;98659.56;4912319;29;8982;-74
2023/07/01 04:02:48;;;;;;;;;29.00;27.50;;;;;22.44;44.00;98656.09;4895549;29;8917;-75
2023/07/01 04:05:19;;;;;;;;;34.00;30.00;;;;;22.63;43.91;98650.03;4898001;29;8878;-73
2023/07/01 04:07:49;;;;;;;;;33.50;31.00;;;;;22.74;43.16;98657.16;4915378;29;8933;-75
2023/07/01 04:10:18;;;;;;;;;29.25;28.25;;;;;22.83;43.04;98655.47;4916514;29;8875;-76
2023/07/01 04:12:48;;;;;;;;;30.00;29.25;;;;;22.95;43.13;98652.63;4913714;29;8953;-75
2023/07/01 04:15:17;;;;;;;;;32.00;28.75;;;;;23.06;42.71;98650.84;4916396;29;8883;-75
2023/07/01 04:17:49;;;;;;;;;44.75;36.75;;;;;23.19;42.25;98646.13;4916221;29;8890;-76
2023/07/01 04:20:19;;;;;;;;;31.25;30.25;;;;;23.24;42.21;98646.53;4915904;29;8847;-75
2023/07/01 04:22:48;;;;;;;;;38.00;34.75;;;;;23.32;42.33;98651.25;4916047;29;8901;-75
2023/07/01 04:25:17;;;;;;;;;37.50;32.75;;;;;23.24;42.33;98645.69;4915708;29;8872;-74
2023/07/01 04:27:47;;;;;;;;;36.00;33.25;;;;;23.28;42.42;98648.00;4915582;29;8867;-75
2023/07/01 04:30:16;;;;;;;;;44.00;37.25;;;;;23.41;42.24;98636.16;4915917;29;8896;-74
2023/07/01 04:32:46;;;;;;;;;48.25;40.75;;;;;23.47;42.31;98638.28;4915634;29;8890;-74
2023/07/01 04:35:15;;;;;;;;;30.25;30.00;;;;;23.40;42.00;98632.63;4915857;29;8891;-76
2023/07/01 04:37:44;;;;;;;;;30.50;30.25;;;;;23.47;42.03;98628.44;4913282;29;8970;-75
2023/07/01 04:40:13;;;;;;;;;31.50;30.50;;;;;23.61;41.71;98631.72;4915579;29;8876;-74
2023/07/01 04:42:47;;;;;;;;;35.50;31.00;;;;;23.85;41.26;98632.19;4913995;29;8867;-75
2023/07/01 04:45:19;;;;;;;;;30.75;30.25;;;;;24.06;40.86;98626.69;4915509;29;8902;-75
2023/07/01 04:47:49;;;;;;;;;32.00;30.50;;;;;24.22;40.74;98631.50;4915568;29;9060;-75
2023/07/01 04:50:17;;;;;;;;;30.00;29.00;;;;;24.41;40.05;98638.72;4915406;29;8883;-75
2023/07/01 04:52:46;;;;;;;;;31.40;27.40;;;;;24.53;40.10;98645.63;4916154;29;8863;-75
2023/07/01 04:55:15;;;;;;;;;45.25;38.25;;;;;24.45;40.84;98639.28;4915140;29;8895;-75
2023/07/01 04:57:44;;;;;;;;;32.25;31.25;;;;;23.96;41.32;98639.25;4915113;29;8871;-75
2023/07/01 05:00:14;;;;;;;;;31.50;29.75;;;;;23.82;41.35;98631.63;4913035;29;8986;-75
2023/07/01 05:02:45;;;;;;;;;12.00;8.67;;;;;23.75;41.45;98639.38;4915506;29;8902;-74
2023/07/01 05:05:14;;;;;;;;;45.25;38.50;;;;;23.91;41.03;98639.69;4915179;29;9142;-75
2023/07/01 05:07:43;;;;;;;;;28.00;27.75;;;;;24.08;40.83;98639.97;4914674;29;8891;-74
2023/07/01 05:10:12;;;;;;;;;49.00;40.75;;;;;24.16;40.86;98640.97;4915068;29;8941;-74
2023/07/01 05:12:41;;;;;;;;;49.50;39.50;;;;;24.13;41.22;98640.41;4914570;29;8973;-75
2023/07/01 05:15:10;;;;;;;;;50.00;41.00;;;;;24.33;41.28;98633.22;4914259;29;8878;-74
2023/07/01 05:17:39;;;;;;;;;46.75;40.00;;;;;24.54;40.43;98636.56;4897184;29;8875;-75
2023/07/01 05:20:11;;;;;;;;;38.25;33.50;;;;;24.71;40.34;98642.19;4914384;29;8911;-75
2023/07/01 05:22:40;;;;;;;;;32.50;30.25;;;;;24.84;40.31;98633.84;4914429;29;8989;-76
2023/07/01 05:25:09;;;;;;;;;31.00;28.50;;;;;24.99;39.52;98635.06;4914715;29;8922;-74
2023/07/01 05:27:38;;;;;;;;;28.00;28.00;;;;;25.06;39.22;98633.50;4914533;29;9637;-75
2023/07/01 05:30:08;;;;;;;;;28.50;27.00;;;;;25.04;39.32;98646.25;4914649;29;8868;-74
2023/07/01 05:32:37;;;;;;;;;29.25;26.50;;;;;25.22;39.40;98646.28;4914854;29;8975;-73
2023/07/01 05:35:07;;;;;;;;;27.75;26.50;;;;;25.36;38.81;98642.31;4914546;29;8863;-74
2023/07/01 05:37:37;;;;;;;;;25.40;24.00;;;;;25.49;38.85;98632.06;4912654;29;8852;-74
2023/07/01 05:40:07;;;;;;;;;23.25;23.25;;;;;25.62;38.54;98630.81;4914555;29;8883;-76
2023/07/01 05:42:36;;;;;;;;;24.50;23.25;;;;;25.77;38.60;98634.69;4911865;29;8863;-75
2023/07/01 05:45:06;;;;;;;;;28.25;27.00;;;;;25.82;38.55;98639.63;4913825;29;8887;-75
2023/07/01 05:47:34;;;;;;;;;25.25;24.50;;;;;25.91;38.49;98627.97;4914122;29;8907;-75
2023/07/01 05:50:04;;;;;;;;;26.25;23.25;;;;;26.01;38.66;98630.59;4914148;29;8895;-75
2023/07/01 05:52:33;;;;;;;;;30.25;26.75;;;;;26.25;38.30;98628.13;4912746;29;8871;-75
2023/07/01 05:55:03;;;;;;;;;23.75;23.75;;;;;26.31;37.39;98634.72;4914290;29;9001;-75
2023/07/01 05:57:32;;;;;;;;;25.75;25.75;;;;;26.40;38.00;98635.63;4880857;29;8871;-75
2023/07/01 06:00:03;;;;;;;;;30.50;29.00;;;;;26.36;38.01;98634.25;4914268;29;8875;-75
2023/07/01 06:02:40;;;;;;;;;25.25;24.75;;;;;26.58;37.39;98630.25;4913910;29;8883;-75
2023/07/01 06:05:10;;;;;;;;;25.25;24.25;;;;;26.68;37.18;98628.28;4913237;29;8966;-75
2023/07/01 06:07:39;;;;;;;;;21.50;21.50;;;;;26.73;37.15;98625.13;4911600;29;8929;-74
2023/07/01 06:10:10;;;;;;;;;25.00;24.50;;;;;26.52;37.35;98633.56;4913377;29;8886;-74
2023/07/01 06:12:38;;;;;;;;;28.50;27.75;;;;;26.37;37.93;98626.00;4911397;29;8954;-73
2023/07/01 06:15:08;;;;;;;;;23.50;22.50;;;;;26.25;37.75;98617.34;4911155;29;8921;-75
2023/07/01 06:17:37;;;;;;;;;27.25;27.00;;;;;26.37;37.52;98617.09;4913376;29;8856;-73
2023/07/01 06:20:07;;;;;;;;;27.25;26.00;;;;;26.23;37.63;98622.03;4910991;29;8922;-75
2023/07/01 06:22:35;;;;;;;;;22.50;22.00;;;;;26.00;37.74;98613.59;4911157;29;8989;-75
2023/07/01 06:25:05;;;;;;;;;24.00;23.75;;;;;26.06;38.12;98612.13;4913423;29;8883;-75
2023/07/01 06:27:35;;;;;;;;;25.50;25.50;;;;;26.21;37.50;98615.09;4912202;29;8890;-74
2023/07/01 06:30:05;;;;;;;;;27.25;26.25;;;;;26.41;37.64;98616.59;4913608;29;10252;-76
2023/07/01 06:32:33;;;;;;;;;20.40;20.20;;;;;26.58;37.53;98612.22;4911150;29;8989;-73
2023/07/01 06:35:03;;;;;;;;;22.50;22.50;;;;;26.71;37.37;98613.66;4913092;29;8863;-75
2023/07/01 06:37:31;;;;;;;;;27.25;26.00;;;;;26.84;36.95;98614.06;4912769;29;9022;-76
2023/07/01 06:40:00;;;;;;;;;27.00;25.50;;;;;26.90;37.10;98610.72;4914088;29;8891;-75
2023/07/01 06:42:29;;;;;;;;;28.75;27.25;;;;;27.00;36.59;98608.75;4913204;29;8871;-75
2023/07/01 06:45:00;;;;;;;;;24.75;24.00;;;;;27.14;36.13;98611.91;4912895;29;8848;-76
2023/07/01 06:47:28;;;;;;;;;26.25;25.50;;;;;27.23;35.82;98610.91;4911019;29;8899;-74
2023/07/01 06:49:57;;;;;;;;;25.25;24.50;;;;;26.67;36.41;98605.03;4912839;29;9633;-76
2023/07/01 06:52:26;;;;;;;;;27.75;26.50;;;;;25.86;38.04;98606.00;4912942;29;8871;-75
2023/07/01 06:54:55;;;;;;;;;29.50;26.75;;;;;25.35;38.93;98602.94;4912899;29;8863;-75
2023/07/01 06:57:24;;;;;;;;;30.00;27.75;;;;;25.87;38.46;98603.19;4912342;29;8875;-74
2023/07/01 06:59:53;;;;;;;;;30.75;28.75;;;;;25.87;38.59;98607.69;4912454;29;8915;-75
2023/07/01 07:02:23;;;;;;;;;27.00;27.00;;;;;25.85;38.09;98612.38;4911966;29;9304;-74
2023/07/01 07:04:52;;;;;;;;;30.25;29.75;;;;;26.06;38.60;98607.59;4912386;29;8942;-75
2023/07/01 07:07:21;;;;;;;;;32.25;30.00;;;;;26.22;38.39;98614.09;4912132;29;8871;-75
2023/07/01 07:09:50;;;;;;;;;27.00;27.00;;;;;26.23;38.34;98610.41;4912262;29;8859;-75
2023/07/01 07:12:19;;;;;;;;;30.25;29.25;;;;;26.53;37.97;98614.56;4912104;29;9764;-74
2023/07/01 07:14:48;;;;;;;;;25.75;25.75;;;;;26.81;37.15;98617.06;4912148;29;8887;-74
2023/07/01 07:17:18;;;;;;;;;25.75;25.75;;;;;27.14;36.02;98617.28;4912231;29;8895;-74
2023/07/01 07:19:48;;;;;;;;;28.50;26.75;;;;;27.44;35.30;98624.00;4912361;29;8890;-76
2023/07/01 07:22:17;;;;;;;;;28.75;28.75;;;;;26.44;36.27;98627.09;4911776;29;8883;-76
2023/07/01 07:24:46;;;;;;;;;30.00;27.25;;;;;26.97;35.31;98627.97;4912135;29;8886;-75
2023/07/01 07:27:14;;;;;;;;;28.00;27.00;;;;;26.28;36.46;98630.47;4911822;29;8883;-74
2023/07/01 07:29:43;;;;;;;;;32.25;30.00;;;;;26.86;36.13;98629.06;4911794;29;8855;-75
2023/07/01 07:32:12;;;;;;;;;27.25;26.25;;;;;26.81;35.95;98634.09;4912331;29;9006;-74
2023/07/01 07:34:41;;;;;;;;;29.25;26.50;;;;;27.15;35.79;98633.28;4909613;29;8863;-74
2023/07/01 07:37:11;;;;;;;;;36.75;32.00;;;;;27.45;35.37;98623.81;4912243;29;8899;-74
2023/07/01 07:39:40;;;;;;;;;36.50;33.00;;;;;27.66;34.91;98629.81;4910898;29;8895;-77
2023/07/01 07:42:09;;;;;;;;;34.50;32.00;;;;;27.24;35.50;98624.25;4910861;29;9018;-74
2023/07/01 07:44:37;;;;;;;;;32.75;31.75;;;;;27.58;35.26;98625.25;4912259;29;8855;-75
2023/07/01 07:47:06;;;;;;;;;29.75;28.00;;;;;27.14;35.58;98620.00;4912257;29;8901;-75
2023/07/01 07:49:36;;;;;;;;;28.00;26.75;;;;;27.62;35.12;98632.00;4912285;29;8863;-75
2023/07/01 07:52:05;;;;;;;;;33.75;30.50;;;;;27.88;34.05;98629.19;4912171;29;9634;-74
2023/07/01 07:54:36;;;;;;;;;31.50;30.50;;;;;27.83;34.55;98634.22;4911754;29;8909;-74
2023/07/01 07:57:05;;;;;;;;;32.25;30.00;;;;;27.63;34.68;98636.41;4912193;29;8929;-74
2023/07/01 07:59:34;;;;;;;;;28.75;28.75;;;;;28.05;34.67;98640.03;4911742;29;8974;-76
2023/07/01 08:02:03;;;;;;;;;35.25;32.75;;;;;27.97;33.60;98646.25;4911960;29;8964;-77
2023/07/01 08:04:32;;;;;;;;;26.25;25.75;;;;;28.09;33.70;98635.97;4911856;29;8886;-76
2023/07/01 08:07:01;;;;;;;;;30.25;29.75;;;;;28.45;33.47;98632.97;4911718;29;8890;-74
2023/07/01 08:09:31;;;;;;;;;29.00;29.00;;;;;28.61;33.13;98627.53;4910575;29;8887;-77
2023/07/01 08:12:02;;;;;;;;;35.75;32.00;;;;;28.02;34.38;98633.06;4911695;29;9033;-75
2023/07/01 08:14:31;;;;;;;;;32.00;29.50;;;;;28.12;34.13;98620.31;4911472;29;8868;-76
2023/07/01 08:17:00;;;;;;;;;30.50;30.00;;;;;27.58;34.50;98615.28;4911504;29;8891;-73
2023/07/01 08:19:29;;;;;;;;;33.50;31.75;;;;;27.11;35.04;98617.59;4909330;29;8891;-77
2023/07/01 08:21:58;;;;;;;;;34.25;32.00;;;;;27.30;34.93;98608.41;4911441;29;8883;-76
2023/07/01 08:24:27;;;;;;;;;32.25;29.25;;;;;27.54;34.40;98605.78;4911707;29;8986;-74
2023/07/01 08:26:55;;;;;;;;;30.00;29.50;;;;;27.89;34.20;98600.31;4912648;29;9058;-75
2023/07/01 08:29:26;;;;;;;;;34.25;31.25;;;;;28.04;33.71;98598.63;4912174;29;8883;-74
2023/07/01 08:31:54;;;;;;;;;38.00;34.00;;;;;28.06;33.72;98598.47;4911687;29;9652;-74
2023/07/01 08:34:23;;;;;;;;;31.25;30.00;;;;;26.86;35.54;98606.66;4926246;29;8878;-74
2023/07/01 08:36:52;;;;;;;;;35.00;32.75;;;;;27.00;35.70;98597.94;4910084;29;9010;-74
2023/07/01 08:39:21;;;;;;;;;31.75;30.00;;;;;27.37;35.40;98594.09;4911882;29;8990;-73
2023/07/01 08:41:52;;;;;;;;;31.50;30.25;;;;;27.34;35.10;98594.41;4912361;29;8879;-76
2023/07/01 08:44:22;;;;;;;;;31.50;30.25;;;;;27.25;35.76;98600.81;4911908;29;8860;-75
2023/07/01 08:46:55;;;;;;;;;33.50;31.75;;;;;27.17;35.32;98596.22;4911219;29;9591;-74
2023/07/01 08:49:25;;;;;;;;;35.25;32.00;;;;;27.38;34.67;98601.19;4911827;29;9661;-75
2023/07/01 08:52:03;;;;;;;;;29.75;29.75;;;;;26.40;36.41;98604.16;4914703;29;8974;-74
2023/07/01 08:54:33;;;;;;;;;31.00;30.00;;;;;26.50;36.24;98608.63;4915083;29;8860;-76
2023/07/01 08:57:02;;;;;;;;;29.75;29.50;;;;;26.60;35.59;98598.59;4914806;29;8867;-74
2023/07/01 08:59:32;;;;;;;;;30.75;29.75;;;;;26.81;35.52;98600.91;4915059;29;8886;-75
2023/07/01 09:02:02;;;;;;;;;31.25;29.75;;;;;26.47;36.55;98599.00;4914971;29;8890;-74
2023/07/01 09:04:32;;;;;;;;;33.25;29.75;;;;;26.59;35.90;98602.28;4914480;29;8875;-75
2023/07/01 09:07:00;;;;;;;;;31.00;30.00;;;;;26.89;35.83;98597.41;4929062;29;8913;-75
2023/07/01 09:09:29;;;;;;;;;31.00;29.75;;;;;26.62;36.85;98593.88;4896978;29;8965;-73
2023/07/01 09:11:58;;;;;;;;;26.00;25.50;;;;;27.18;35.31;98583.59;4928860;29;8875;-75
2023/07/01 09:14:27;;;;;;;;;28.25;26.25;;;;;27.44;34.54;98580.81;4914255;29;9667;-75
2023/07/01 09:16:56;;;;;;;;;33.75;31.75;;;;;27.45;34.42;98582.47;4916828;29;9021;-74
2023/07/01 09:19:26;;;;;;;;;33.00;31.00;;;;;26.02;36.52;98586.50;4923818;29;8974;-74
2023/07/01 09:22:09;;;;;;;;;30.50;29.75;;;;;26.46;36.48;98584.69;4913483;29;8876;-75
2023/07/01 09:24:39;;;;;;;;;29.00;28.25;;;;;26.55;35.33;98588.28;4913442;29;8966;-75
2023/07/01 09:27:08;;;;;;;;;29.50;29.25;;;;;26.84;35.33;98590.63;4914604;29;8962;-74
2023/07/01 09:29:40;;;;;;;;;26.25;26.25;;;;;27.23;34.33;98579.41;4913423;29;8848;-74
2023/07/01 09:32:09;;;;;;;;;29.75;28.75;;;;;27.56;33.99;98582.19;4914083;29;8871;-75
2023/07/01 09:34:55;;;;;;;;;29.50;29.25;;;;;28.03;33.59;98576.19;4914796;29;8899;-75
2023/07/01 09:37:25;;;;;;;;;29.00;28.75;;;;;28.20;33.52;98584.34;4914979;29;8894;-74
2023/07/01 09:39:54;;;;;;;;;31.75;30.00;;;;;28.39;33.37;98585.84;4914536;29;8993;-73
2023/07/01 09:42:22;;;;;;;;;29.75;29.00;;;;;28.27;32.56;98585.34;4913896;29;8895;-75
2023/07/01 09:45:12;;;;;;;;;31.50;30.50;;;;;27.88;33.26;98583.28;4913080;29;8879;-75
2023/07/01 09:47:41;;;;;;;;;30.75;30.00;;;;;27.89;33.24;98587.66;4877234;29;8968;-76
2023/07/01 09:50:21;;;;;;;;;27.50;27.50;;;;;27.78;33.21;98596.94;4892796;29;8868;-74
2023/07/01 09:52:53;;;;;;;;;30.25;29.75;;;;;27.57;33.20;98591.13;4861933;29;8935;-74
2023/07/01 09:55:23;;;;;;;;;28.50;28.50;;;;;27.52;34.09;98588.91;4892665;29;8899;-75
2023/07/01 09:57:53;;;;;;;;;27.50;26.25;;;;;28.01;33.27;98589.03;4892472;29;8873;-75
2023/07/01 10:00:25;;;;;;;;;25.25;24.75;;;;;27.33;33.49;98575.72;4892223;29;8884;-74
2023/07/01 10:02:54;;;;;;;;;29.25;28.00;;;;;27.84;33.17;98579.22;4876505;29;9678;-75
2023/07/01 10:05:25;;;;;;;;;28.75;26.75;;;;;28.24;32.38;98569.47;4892134;29;8872;-75
2023/07/01 10:07:53;;;;;;;;;27.25;26.25;;;;;28.26;31.24;98570.13;4892067;29;8967;-73
2023/07/01 10:10:22;;;;;;;;;28.00;26.50;;;;;26.93;33.14;98577.19;4876687;29;8888;-75
2023/07/01 10:12:53;;;;;;;;;30.75;29.50;;;;;27.39;32.40;98569.66;4877007;29;8881;-75
2023/07/01 10:15:26;;;;;;;;;29.75;29.00;;;;;26.58;34.20;98565.56;4878356;29;10101;-76
2023/07/01 10:17:56;;;;;;;;;27.00;25.75;;;;;27.13;33.10;98569.72;4892240;29;8992;-75
2023/07/01 10:20:29;;;;;;;;;33.00;31.25;;;;;27.18;33.44;98567.41;4892167;29;9004;-75
2023/07/01 10:22:59;;;;;;;;;29.25;28.50;;;;;26.75;33.14;98564.63;4891701;29;8889;-76
2023/07/01 10:25:33;;;;;;;;;27.00;26.25;;;;;27.60;32.64;98572.75;4908357;29;8883;-74
2023/07/01 10:28:06;;;;;;;;;24.75;24.00;;;;;27.94;30.91;98562.84;4913888;29;8879;-74
2023/07/01 10:31:12;;;;;;;;;21.25;19.00;;;;;28.39;30.89;98558.81;4914384;29;8954;-76
2023/07/01 10:34:00;;;;;;;;;27.50;27.25;;;;;28.62;30.07;98553.50;4913602;29;8871;-74
2023/07/01 10:36:32;;;;;;;;;28.25;28.25;;;;;28.35;30.44;98563.72;4912850;29;9645;-75
2023/07/01 10:39:33;;;;;;;;;32.75;30.75;;;;;28.80;30.57;98561.41;4891361;29;8878;-76
2023/07/01 10:42:02;;;;;;;;;24.25;23.75;;;;;28.79;30.41;98544.34;4875629;29;8887;-76
2023/07/01 10:44:31;;;;;;;;;27.00;25.75;;;;;29.02;29.81;98540.88;4891522;29;9086;-74
2023/07/01 10:47:16;;;;;;;;;26.00;25.25;;;;;28.96;29.09;98541.59;4891677;29;8894;-74
2023/07/01 10:50:06;;;;;;;;;26.75;26.25;;;;;29.40;28.79;98543.75;4890731;29;8891;-75
2023/07/01 10:53:06;;;;;;;;;24.50;24.50;;;;;29.77;28.74;98544.91;4891982;29;9008;-76
2023/07/01 10:55:36;;;;;;;;;24.75;24.75;;;;;28.88;29.00;98553.31;4872392;29;8897;-76
2023/07/01 10:58:21;;;;;;;;;40.00;34.25;;;;;28.58;29.74;98553.00;4873464;29;8917;-74
2023/07/01 11:00:50;;;;;;;;;38.00;33.75;;;;;28.48;30.19;98541.56;4872646;29;8965;-75
2023/07/01 11:03:56;;;;;;;;;21.50;21.50;;;;;28.16;30.09;98537.88;4872365;29;8870;-73
2023/07/01 11:06:25;;;;;;;;;26.25;25.75;;;;;28.86;29.60;98539.09;4872334;29;8877;-74
2023/07/01 11:08:56;;;;;;;;;28.00;28.00;;;;;28.48;29.32;98540.69;4872394;29;8890;-74
2023/07/01 11:11:27;;;;;;;;;22.00;21.00;;;;;28.90;28.52;98537.72;4909193;29;9004;-74
2023/07/01 11:14:01;;;;;;;;;25.50;24.25;;;;;28.92;28.60;98534.84;4908995;29;8864;-75
2023/07/01 11:16:32;;;;;;;;;23.50;23.50;;;;;29.44;28.28;98530.72;4909509;29;8978;-74
2023/07/01 11:19:04;;;;;;;;;23.75;22.50;;;;;29.86;28.34;98526.72;4909623;29;9870;-74
2023/07/01 11:21:33;;;;;;;;;27.00;25.00;;;;;28.43;29.35;98524.16;4909346;29;8881;-74
2023/07/01 11:24:05;;;;;;;;;21.75;21.50;;;;;28.13;30.12;98510.38;4909825;29;8880;-73
2023/07/01 11:26:36;;;;;;;;;23.50;23.50;;;;;28.69;29.11;98507.75;4902897;29;8902;-75
2023/07/01 11:29:10;;;;;;;;;23.00;22.75;;;;;28.96;29.16;98511.84;4892058;29;8901;-76
2023/07/01 11:31:41;;;;;;;;;24.75;24.75;;;;;29.28;28.67;98505.44;4911730;29;9008;-73
2023/07/01 11:34:14;;;;;;;;;28.50;28.00;;;;;29.07;29.42;98508.75;4910058;29;8880;-74
2023/07/01 11:36:44;;;;;;;;;24.25;22.75;;;;;29.57;28.68;98512.84;4926342;29;8868;-74
2023/07/01 11:39:16;;;;;;;;;21.00;21.00;;;;;28.95;29.05;98513.72;4912401;29;8887;-74
2023/07/01 11:41:48;;;;;;;;;23.50;23.50;;;;;29.45;28.10;98517.00;4911629;29;8867;-75