Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/21 00:01:10;;;;;;;;;2.00;2.00;;;;;;;;2774466;51;8773;-63
2021/09/21 00:03:36;;;;;;;;;3.00;1.80;;;;;;;;2778754;51;8774;-65
2021/09/21 00:06:03;;;;;;;;;3.00;3.00;;;;;;;;2777851;51;8773;-66
2021/09/21 00:08:29;;;;;;;;;3.75;3.25;;;;;;;;2773378;51;9390;-65
2021/09/21 00:10:55;;;;;;;;;2.67;2.67;;;;;;;;2773204;51;8866;-65
2021/09/21 00:13:21;;;;;;;;;2.60;2.60;;;;;;;;2773006;51;8781;-65
2021/09/21 00:15:46;;;;;;;;;2.00;2.00;;;;;;;;2777289;51;8791;-66
2021/09/21 00:18:12;;;;;;;;;2.67;1.67;;;;;;;;2778825;51;9532;-66
2021/09/21 00:20:38;;;;;;;;;3.00;1.00;;;;;;;;2779017;51;8785;-69
2021/09/21 00:23:03;;;;;;;;;4.00;2.00;;;;;;;;2779080;51;8773;-69
2021/09/21 00:25:29;;;;;;;;;6.33;4.33;;;;;;;;2778888;51;8876;-64
2021/09/21 00:27:55;;;;;;;;;2.00;2.00;;;;;;;;2779074;51;8789;-65
2021/09/21 00:30:21;;;;;;;;;4.25;2.00;;;;;;;;2778887;51;8801;-63
2021/09/21 00:32:49;;;;;;;;;3.80;3.00;;;;;;;;2774930;51;8895;-65
2021/09/21 00:35:15;;;;;;;;;1.00;1.00;;;;;;;;2773062;51;8777;-64
2021/09/21 00:37:41;;;;;;;;;4.00;2.00;;;;;;;;2773248;51;8800;-65
2021/09/21 00:40:07;;;;;;;;;2.33;2.00;;;;;;;;2772994;51;8769;-64
2021/09/21 00:42:33;;;;;;;;;1.20;1.20;;;;;;;;2772746;51;8753;-64
2021/09/21 00:45:00;;;;;;;;;2.00;2.00;;;;;;;;2772869;51;8977;-64
2021/09/21 00:47:26;;;;;;;;;2.50;2.50;;;;;;;;2772681;51;9487;-64
2021/09/21 00:49:51;;;;;;;;;4.25;3.25;;;;;;;;2773121;51;8789;-64
2021/09/21 00:52:17;;;;;;;;;2.75;2.00;;;;;;;;2773147;51;11437;-62
2021/09/21 00:54:43;;;;;;;;;4.00;3.33;;;;;;;;2773169;51;8772;-64
2021/09/21 00:57:08;;;;;;;;;0.67;0.67;;;;;;;;2772179;51;11279;-64
2021/09/21 00:59:34;;;;;;;;;2.25;1.00;;;;;;;;2773071;51;8781;-62
2021/09/21 01:02:00;;;;;;;;;1.50;1.00;;;;;;;;2772787;51;8891;-64
2021/09/21 01:04:25;;;;;;;;;0.75;0.00;;;;;;;;2773122;51;8848;-63
2021/09/21 01:06:51;;;;;;;;;1.00;1.00;;;;;;;;2777416;51;8822;-63
2021/09/21 01:09:17;;;;;;;;;2.00;2.00;;;;;;;;2779816;51;9414;-63
2021/09/21 01:11:47;;;;;;;;;0.67;0.67;;;;;;;;2779622;51;8770;-64
2021/09/21 01:14:13;;;;;;;;;1.75;1.00;;;;;;;;2779844;51;8785;-64
2021/09/21 01:16:39;;;;;;;;;2.00;2.00;;;;;;;;2779905;51;8778;-63
2021/09/21 01:19:05;;;;;;;;;2.50;1.75;;;;;;;;2779588;51;8771;-64
2021/09/21 01:21:30;;;;;;;;;2.00;1.00;;;;;;;;2779581;51;8794;-64
2021/09/21 01:23:56;;;;;;;;;0.00;0.00;;;;;;;;2779760;51;8767;-70
2021/09/21 01:26:23;;;;;;;;;2.00;1.33;;;;;;;;2779762;51;8863;-69
2021/09/21 01:28:48;;;;;;;;;1.50;1.50;;;;;;;;2779671;51;8901;-70
2021/09/21 01:31:14;;;;;;;;;5.00;4.00;;;;;;;;2779681;51;8754;-69
2021/09/21 01:33:40;;;;;;;;;1.00;1.00;;;;;;;;2779980;51;8762;-67
2021/09/21 01:36:05;;;;;;;;;1.00;1.00;;;;;;;;2779699;51;10284;-68
2021/09/21 01:38:31;;;;;;;;;5.00;1.67;;;;;;;;2779473;51;8803;-67
2021/09/21 01:40:57;;;;;;;;;2.00;2.00;;;;;;;;2779538;51;8774;-70
2021/09/21 01:43:23;;;;;;;;;3.00;3.00;;;;;;;;2779661;51;11401;-70
2021/09/21 01:45:49;;;;;;;;;2.67;1.67;;;;;;;;2779823;51;8867;-71
2021/09/21 01:48:14;;;;;;;;;1.00;1.00;;;;;;;;2779702;51;8762;-68
2021/09/21 01:53:15;;;;;;;;;2.75;2.50;;;;;;;;2779535;51;8773;-71
2021/09/21 01:59:10;;;;;;;;;1.50;1.50;;;;;;;;2779874;51;8794;-70
2021/09/21 02:01:04;;;;;;;;;3.00;3.00;;;;;;;;2771288;51;8800;-71
2021/09/21 02:03:30;;;;;;;;;2.00;2.00;;;;;;;;2773025;51;8789;-69
2021/09/21 02:05:56;;;;;;;;;2.00;2.00;;;;;;;;2774594;51;8779;-73
2021/09/21 02:08:21;;;;;;;;;2.33;2.33;;;;;;;;2779176;51;8762;-71
2021/09/21 02:10:47;;;;;;;;;1.00;1.00;;;;;;;;2779853;51;8763;-70
2021/09/21 02:13:13;;;;;;;;;2.33;1.00;;;;;;;;2779614;51;8770;-71
2021/09/21 02:15:38;;;;;;;;;1.00;1.00;;;;;;;;2779349;51;8774;-70
2021/09/21 02:18:05;;;;;;;;;1.33;1.33;;;;;;;;2779591;51;8786;-71
2021/09/21 02:20:31;;;;;;;;;2.25;2.25;;;;;;;;2779699;51;8774;-68
2021/09/21 02:22:56;;;;;;;;;1.00;1.00;;;;;;;;2779533;51;9415;-71
2021/09/21 02:25:22;;;;;;;;;2.00;2.00;;;;;;;;2779331;51;8810;-71
2021/09/21 02:27:48;;;;;;;;;1.00;1.00;;;;;;;;2779519;51;8770;-69
2021/09/21 02:30:13;;;;;;;;;1.67;1.67;;;;;;;;2779621;51;8766;-72
2021/09/21 02:32:39;;;;;;;;;1.00;1.00;;;;;;;;2778032;51;8769;-72
2021/09/21 02:35:05;;;;;;;;;2.00;2.00;;;;;;;;2773196;51;8921;-72
2021/09/21 02:37:30;;;;;;;;;1.00;1.00;;;;;;;;2773528;51;8927;-72
2021/09/21 02:39:56;;;;;;;;;1.33;1.33;;;;;;;;2773387;51;11418;-74
2021/09/21 02:42:22;;;;;;;;;1.67;1.67;;;;;;;;2773440;51;8789;-71
2021/09/21 02:44:47;;;;;;;;;1.00;1.00;;;;;;;;2773612;51;8784;-69
2021/09/21 02:47:13;;;;;;;;;1.67;1.00;;;;;;;;2773289;51;8777;-70
2021/09/21 02:49:39;;;;;;;;;1.67;0.00;;;;;;;;2773903;51;8760;-69
2021/09/21 02:52:05;;;;;;;;;0.67;0.67;;;;;;;;2773332;51;8788;-70
2021/09/21 02:54:31;;;;;;;;;1.50;1.25;;;;;;;;2773311;51;8753;-72
2021/09/21 02:56:56;;;;;;;;;2.00;0.00;;;;;;;;2773316;51;8804;-69
2021/09/21 02:59:22;;;;;;;;;1.67;1.67;;;;;;;;2773150;51;8874;-71
2021/09/21 03:01:48;;;;;;;;;2.33;2.00;;;;;;;;2773376;51;8769;-71
2021/09/21 03:04:21;;;;;;;;;2.75;1.50;;;;;;;;2773375;51;8783;-69
2021/09/21 03:06:50;;;;;;;;;2.00;1.00;;;;;;;;2773152;51;8799;-69
2021/09/21 03:09:47;;;;;;;;;3.00;2.00;;;;;;;;2773284;51;8769;-69
2021/09/21 03:17:28;;;;;;;;;2.25;2.25;;;;;;;;2773104;51;8769;-69
2021/09/21 03:19:54;;;;;;;;;7.00;3.00;;;;;;;;2773112;51;8769;-70
2021/09/21 03:22:21;;;;;;;;;4.50;2.75;;;;;;;;2773187;51;8753;-70
2021/09/21 03:24:46;;;;;;;;;2.00;2.00;;;;;;;;2772993;51;8793;-72
2021/09/21 03:27:12;;;;;;;;;1.67;1.00;;;;;;;;2772775;51;9586;-70
2021/09/21 03:29:37;;;;;;;;;2.33;1.00;;;;;;;;2773327;51;8851;-71
2021/09/21 03:32:03;;;;;;;;;0.33;0.33;;;;;;;;2772811;51;9444;-70
2021/09/21 03:34:30;;;;;;;;;2.00;2.00;;;;;;;;2773070;51;8773;-70
2021/09/21 03:36:55;;;;;;;;;2.00;1.50;;;;;;;;2773188;51;8923;-71
2021/09/21 03:39:21;;;;;;;;;1.67;0.00;;;;;;;;2773328;51;8796;-71
2021/09/21 03:41:47;;;;;;;;;2.67;2.00;;;;;;;;2773217;51;8777;-72
2021/09/21 03:44:13;;;;;;;;;0.00;0.00;;;;;;;;2773186;51;8781;-71
2021/09/21 03:46:38;;;;;;;;;3.00;3.00;;;;;;;;2773120;51;8865;-72
2021/09/21 03:49:04;;;;;;;;;2.33;1.33;;;;;;;;2773018;51;8769;-71
2021/09/21 03:51:30;;;;;;;;;1.00;1.00;;;;;;;;2773028;51;8757;-70
2021/09/21 03:53:56;;;;;;;;;2.25;2.25;;;;;;;;2773161;51;8780;-69
2021/09/21 03:56:21;;;;;;;;;2.00;2.00;;;;;;;;2772867;51;8780;-71
2021/09/21 03:58:47;;;;;;;;;3.33;3.00;;;;;;;;2773078;51;8781;-71
2021/09/21 04:01:13;;;;;;;;;1.00;1.00;;;;;;;;2773162;51;8769;-72
2021/09/21 04:03:38;;;;;;;;;1.33;1.33;;;;;;;;2772952;51;8902;-71
2021/09/21 04:06:04;;;;;;;;;1.00;0.33;;;;;;;;2773182;51;8781;-72
2021/09/21 04:08:29;;;;;;;;;7.00;3.00;;;;;;;;2772966;51;8785;-71
2021/09/21 04:10:55;;;;;;;;;3.67;3.67;;;;;;;;2772985;51;8784;-71
2021/09/21 04:13:20;;;;;;;;;2.00;2.00;;;;;;;;2772936;51;8783;-71
2021/09/21 04:15:46;;;;;;;;;1.00;1.00;;;;;;;;2773005;51;8773;-71
2021/09/21 04:18:11;;;;;;;;;1.67;1.67;;;;;;;;2772827;51;8829;-73
2021/09/21 04:20:37;;;;;;;;;2.00;1.67;;;;;;;;2772748;51;8769;-74
2021/09/21 04:23:03;;;;;;;;;0.33;0.33;;;;;;;;2772886;51;8777;-70
2021/09/21 04:25:30;;;;;;;;;4.00;3.00;;;;;;;;2772601;51;8781;-71
2021/09/21 04:27:56;;;;;;;;;4.50;2.00;;;;;;;;2773095;51;8772;-71
2021/09/21 04:30:22;;;;;;;;;2.25;2.00;;;;;;;;2772816;51;8769;-72
2021/09/21 04:32:48;;;;;;;;;9.00;3.00;;;;;;;;2772921;51;8765;-68
2021/09/21 04:35:14;;;;;;;;;3.00;3.00;;;;;;;;2772822;51;8753;-70
2021/09/21 04:37:39;;;;;;;;;2.67;1.67;;;;;;;;2772939;51;8773;-70
2021/09/21 04:40:06;;;;;;;;;1.33;1.00;;;;;;;;2773244;51;8765;-71
2021/09/21 04:42:32;;;;;;;;;4.00;2.75;;;;;;;;2774141;51;8781;-70
2021/09/21 04:44:57;;;;;;;;;1.00;1.00;;;;;;;;2773642;51;8769;-71
2021/09/21 04:47:23;;;;;;;;;2.33;1.67;;;;;;;;2773583;51;9418;-71
2021/09/21 04:49:49;;;;;;;;;3.00;2.00;;;;;;;;2773568;51;8757;-71
2021/09/21 04:52:15;;;;;;;;;2.00;2.00;;;;;;;;2773543;51;8773;-70
2021/09/21 04:54:41;;;;;;;;;2.00;2.00;;;;;;;;2774142;51;8753;-70
2021/09/21 04:57:07;;;;;;;;;2.25;2.25;;;;;;;;2773841;51;8793;-71
2021/09/21 04:59:32;;;;;;;;;2.33;2.33;;;;;;;;2773885;51;8876;-72
2021/09/21 05:01:58;;;;;;;;;3.00;1.25;;;;;;;;2773919;51;10967;-70
2021/09/21 05:04:24;;;;;;;;;1.25;1.25;;;;;;;;2773165;51;8792;-71
2021/09/21 05:06:49;;;;;;;;;1.00;1.00;;;;;;;;2773764;51;8810;-79
2021/09/21 05:09:15;;;;;;;;;2.25;2.00;;;;;;;;2774083;51;8773;-82
2021/09/21 05:11:41;;;;;;;;;2.25;2.00;;;;;;;;2773063;51;8769;-70
2021/09/21 05:14:07;;;;;;;;;2.40;1.20;;;;;;;;2773573;51;8779;-71
2021/09/21 05:16:36;;;;;;;;;2.60;1.40;;;;;;;;2773432;51;9462;-75
2021/09/21 05:19:01;;;;;;;;;2.00;2.00;;;;;;;;2773921;51;8785;-73
2021/09/21 05:21:27;;;;;;;;;2.00;1.00;;;;;;;;2773573;51;8777;-72
2021/09/21 05:23:53;;;;;;;;;0.75;0.75;;;;;;;;2773553;51;8862;-70
2021/09/21 05:26:18;;;;;;;;;1.50;1.00;;;;;;;;2773382;51;11391;-70
2021/09/21 05:28:44;;;;;;;;;1.00;1.00;;;;;;;;2774069;51;8780;-69
2021/09/21 05:31:09;;;;;;;;;2.50;2.00;;;;;;;;2773599;51;8896;-71
2021/09/21 05:33:35;;;;;;;;;3.50;2.00;;;;;;;;2773486;51;8761;-70
2021/09/21 05:36:01;;;;;;;;;3.25;2.25;;;;;;;;2773452;51;8810;-74
2021/09/21 05:38:27;;;;;;;;;1.25;1.25;;;;;;;;2773387;51;8812;-70
2021/09/21 05:40:53;;;;;;;;;1.40;1.00;;;;;;;;2773603;51;8777;-71
2021/09/21 05:43:18;;;;;;;;;2.60;2.60;;;;;;;;2773410;51;8788;-71
2021/09/21 05:45:44;;;;;;;;;1.50;0.75;;;;;;;;2773563;51;8813;-72
2021/09/21 05:48:09;;;;;;;;;2.00;2.00;;;;;;;;2773721;51;8765;-71
2021/09/21 05:50:35;;;;;;;;;2.00;1.00;;;;;;;;2773314;51;8765;-71
2021/09/21 05:53:01;;;;;;;;;2.00;2.00;;;;;;;;2773906;51;8792;-70
2021/09/21 05:55:28;;;;;;;;;2.50;1.00;;;;;;;;2773753;51;8792;-71
2021/09/21 05:57:54;;;;;;;;;2.00;0.40;;;;;;;;2773813;51;8797;-72
2021/09/21 06:00:19;;;;;;;;;1.40;0.40;;;;;;;;2773456;51;8785;-71
2021/09/21 06:02:45;;;;;;;;;1.00;1.00;;;;;;;;2773500;51;8773;-71
2021/09/21 06:05:11;;;;;;;;;1.50;1.50;;;;;;;;2773479;51;8895;-69
2021/09/21 06:07:44;;;;;;;;;1.00;1.00;;;;;;;;2773468;51;8772;-72
2021/09/21 06:10:10;;;;;;;;;1.00;1.00;;;;;;;;2773800;51;8783;-71
2021/09/21 06:12:35;;;;;;;;;3.00;3.00;;;;;;;;2773348;51;8764;-72
2021/09/21 06:15:01;;;;;;;;;3.00;1.75;;;;;;;;2773511;51;8769;-69
2021/09/21 06:17:26;;;;;;;;;2.00;2.00;;;;;;;;2773486;51;9418;-70
2021/09/21 06:19:52;;;;;;;;;3.00;2.00;;;;;;;;2773319;51;8785;-70
2021/09/21 06:22:17;;;;;;;;;4.00;2.75;;;;;;;;2773555;51;8773;-72
2021/09/21 06:24:43;;;;;;;;;3.00;1.50;;;;;;;;2773706;51;8906;-72
2021/09/21 06:27:09;;;;;;;;;1.00;1.00;;;;;;;;2773576;51;8773;-71
2021/09/21 06:29:34;;;;;;;;;3.00;2.25;;;;;;;;2773555;51;8871;-72
2021/09/21 06:32:00;;;;;;;;;1.00;1.00;;;;;;;;2773381;51;8776;-71
2021/09/21 06:34:25;;;;;;;;;3.25;2.00;;;;;;;;2773424;51;8765;-70
2021/09/21 06:36:53;;;;;;;;;2.00;2.00;;;;;;;;2773606;51;8895;-71
2021/09/21 06:39:20;;;;;;;;;4.00;3.80;;;;;;;;2773585;51;8850;-70
2021/09/21 06:41:45;;;;;;;;;1.20;1.20;;;;;;;;2773941;51;8757;-71
2021/09/21 06:44:11;;;;;;;;;1.50;1.00;;;;;;;;2773593;51;8780;-69
2021/09/21 06:46:37;;;;;;;;;2.00;2.00;;;;;;;;2773411;51;8768;-70
2021/09/21 06:49:02;;;;;;;;;2.50;2.00;;;;;;;;2773346;51;9447;-71
2021/09/21 06:51:29;;;;;;;;;1.75;1.75;;;;;;;;2773502;51;8781;-70
2021/09/21 06:53:54;;;;;;;;;0.00;0.00;;;;;;;;2773450;51;8852;-70
2021/09/21 06:56:26;;;;;;;;;2.75;2.00;;;;;;;;2773067;51;8793;-74
2021/09/21 06:58:51;;;;;;;;;3.00;3.00;;;;;;;;2773482;51;8895;-70
2021/09/21 07:01:17;;;;;;;;;4.00;4.00;;;;;;;;2773142;51;9425;-70
2021/09/21 07:03:42;;;;;;;;;2.50;2.00;;;;;;;;2773412;51;8769;-70
2021/09/21 07:06:08;;;;;;;;;2.00;2.00;;;;;;;;2773280;51;8777;-70
2021/09/21 07:08:34;;;;;;;;;0.50;0.50;;;;;;;;2773365;51;9386;-70
2021/09/21 07:10:59;;;;;;;;;4.00;3.00;;;;;;;;2773342;51;8777;-71
2021/09/21 07:13:25;;;;;;;;;1.75;1.75;;;;;;;;2773005;51;11442;-71
2021/09/21 07:15:51;;;;;;;;;1.00;1.00;;;;;;;;2772966;51;8781;-72
2021/09/21 07:18:16;;;;;;;;;4.50;2.75;;;;;;;;2773088;51;8792;-70
2021/09/21 07:20:42;;;;;;;;;3.25;1.00;;;;;;;;2773304;51;8785;-69
2021/09/21 07:23:07;;;;;;;;;1.00;1.00;;;;;;;;2773228;51;8757;-71
2021/09/21 07:25:33;;;;;;;;;2.00;1.50;;;;;;;;2773260;51;8781;-71
2021/09/21 07:28:02;;;;;;;;;2.00;2.00;;;;;;;;2773162;51;8785;-70
2021/09/21 07:30:29;;;;;;;;;3.00;2.60;;;;;;;;2773345;51;8769;-71
2021/09/21 07:32:54;;;;;;;;;1.60;1.60;;;;;;;;2773179;51;8761;-69
2021/09/21 07:35:20;;;;;;;;;2.00;2.00;;;;;;;;2772966;51;9529;-70
2021/09/21 07:37:45;;;;;;;;;4.00;4.00;;;;;;;;2773199;51;8797;-70
2021/09/21 07:40:11;;;;;;;;;0.00;0.00;;;;;;;;2772819;51;8761;-71
2021/09/21 07:42:37;;;;;;;;;1.00;1.00;;;;;;;;2773062;51;8781;-70
2021/09/21 07:45:04;;;;;;;;;3.00;3.00;;;;;;;;2772934;51;8765;-70
2021/09/21 07:47:29;;;;;;;;;4.00;2.80;;;;;;;;2773184;51;8773;-69
2021/09/21 07:49:55;;;;;;;;;3.00;3.00;;;;;;;;2772952;51;8792;-70
2021/09/21 07:52:21;;;;;;;;;1.50;1.50;;;;;;;;2772958;51;8796;-70
2021/09/21 07:54:46;;;;;;;;;2.00;2.00;;;;;;;;2772872;51;8788;-69
2021/09/21 07:57:12;;;;;;;;;3.00;2.00;;;;;;;;2772864;51;9434;-71
2021/09/21 07:59:40;;;;;;;;;2.50;1.75;;;;;;;;2773050;51;8786;-72
2021/09/21 08:02:08;;;;;;;;;2.00;1.20;;;;;;;;2773276;51;8764;-71
2021/09/21 08:04:34;;;;;;;;;0.40;0.40;;;;;;;;2773481;51;8753;-69
2021/09/21 08:06:59;;;;;;;;;1.50;1.25;;;;;;;;2772841;51;9530;-70
2021/09/21 08:09:25;;;;;;;;;1.25;1.00;;;;;;;;2772829;51;8788;-71
2021/09/21 08:11:51;;;;;;;;;1.00;1.00;;;;;;;;2773010;51;8765;-72
2021/09/21 08:14:16;;;;;;;;;1.75;1.00;;;;;;;;2773402;51;8777;-69
2021/09/21 08:16:42;;;;;;;;;2.00;0.75;;;;;;;;2774251;51;8900;-72
2021/09/21 08:19:08;;;;;;;;;2.00;2.00;;;;;;;;2773934;51;8785;-71
2021/09/21 08:21:33;;;;;;;;;1.00;1.00;;;;;;;;2774233;51;8777;-71
2021/09/21 08:23:59;;;;;;;;;0.00;0.00;;;;;;;;2774211;51;8846;-74
2021/09/21 08:26:25;;;;;;;;;1.25;0.25;;;;;;;;2773669;51;8883;-74
2021/09/21 08:28:50;;;;;;;;;2.00;1.00;;;;;;;;2774161;51;8765;-72
2021/09/21 08:31:16;;;;;;;;;2.25;2.25;;;;;;;;2773574;51;8887;-72
2021/09/21 08:33:41;;;;;;;;;1.00;1.00;;;;;;;;2773632;51;8805;-71
2021/09/21 08:36:07;;;;;;;;;0.25;0.25;;;;;;;;2774292;51;8781;-71
2021/09/21 08:38:33;;;;;;;;;1.00;1.00;;;;;;;;2773769;51;8804;-71
2021/09/21 08:40:59;;;;;;;;;2.00;2.00;;;;;;;;2773689;51;8775;-71
2021/09/21 08:43:25;;;;;;;;;1.40;1.40;;;;;;;;2774219;51;8773;-73
2021/09/21 08:45:50;;;;;;;;;0.25;0.25;;;;;;;;2774100;51;8785;-71
2021/09/21 08:48:16;;;;;;;;;0.50;0.50;;;;;;;;2773764;51;8791;-70
2021/09/21 08:50:42;;;;;;;;;1.25;1.25;;;;;;;;2773439;51;8934;-71
2021/09/21 08:53:07;;;;;;;;;0.25;0.25;;;;;;;;2773673;51;8997;-71
2021/09/21 08:55:33;;;;;;;;;1.50;1.50;;;;;;;;2774005;51;8858;-70
2021/09/21 08:57:59;;;;;;;;;1.33;1.33;;;;;;;;2773942;51;8777;-70
2021/09/21 09:00:26;;;;;;;;;0.50;0.50;;;;;;;;2773940;51;11500;-71
2021/09/21 09:03:02;;;;;;;;;0.60;0.00;;;;;;;;2773612;51;8768;-72
2021/09/21 09:05:39;;;;;;;;;0.75;0.75;;;;;;;;2773729;51;8765;-72
2021/09/21 09:08:05;;;;;;;;;1.00;1.00;;;;;;;;2774141;51;8776;-73
2021/09/21 09:10:30;;;;;;;;;0.00;0.00;;;;;;;;2773710;51;8777;-71
2021/09/21 09:12:56;;;;;;;;;0.00;0.00;;;;;;;;2772574;51;8885;-73
2021/09/21 09:15:22;;;;;;;;;0.00;0.00;;;;;;;;2776713;51;8820;-73
2021/09/21 09:17:54;;;;;;;;;0.00;0.00;;;;;;;;2775610;51;8767;-73
2021/09/21 09:20:29;;;;;;;;;0.00;0.00;;;;;;;;2779593;51;8758;-70
2021/09/21 09:22:56;;;;;;;;;0.00;0.00;;;;;;;;2775509;51;8883;-72
2021/09/21 09:25:24;;;;;;;;;0.00;0.00;;;;;;;;2773261;51;8784;-74
2021/09/21 09:27:50;;;;;;;;;0.25;0.00;;;;;;;;2773901;51;8769;-71
2021/09/21 09:30:19;;;;;;;;;0.00;0.00;;;;;;;;2774552;51;8848;-72
2021/09/21 09:32:46;;;;;;;;;0.25;0.25;;;;;;;;2779728;51;8890;-72
2021/09/21 09:35:21;;;;;;;;;0.75;0.75;;;;;;;;2779969;51;8763;-71
2021/09/21 09:37:46;;;;;;;;;0.00;0.00;;;;;;;;2779878;51;8786;-72
2021/09/21 09:40:12;;;;;;;;;1.00;1.00;;;;;;;;2779216;51;8771;-74
2021/09/21 09:42:41;;;;;;;;;0.00;0.00;;;;;;;;2780148;51;8904;-80
2021/09/21 09:45:07;;;;;;;;;1.60;1.60;;;;;;;;2780978;51;8795;-79
2021/09/21 09:47:43;;;;;;;;;1.50;1.25;;;;;;;;2779784;51;8774;-75
2021/09/21 09:50:09;;;;;;;;;0.00;0.00;;;;;;;;2779650;51;8770;-70
2021/09/21 09:52:37;;;;;;;;;1.00;1.00;;;;;;;;2779728;51;8789;-76
2021/09/21 09:55:03;;;;;;;;;1.20;0.20;;;;;;;;2779612;51;8889;-73
2021/09/21 09:57:29;;;;;;;;;0.50;0.50;;;;;;;;2779647;51;8811;-73
2021/09/21 09:59:55;;;;;;;;;1.40;1.00;;;;;;;;2779681;51;8766;-73
2021/09/21 10:02:22;;;;;;;;;0.00;0.00;;;;;;;;2780414;51;8763;-73
2021/09/21 10:04:47;;;;;;;;;1.00;1.00;;;;;;;;2779798;51;8790;-76
2021/09/21 10:07:13;;;;;;;;;0.33;0.00;;;;;;;;2779450;51;8782;-75
2021/09/21 10:09:39;;;;;;;;;0.25;0.25;;;;;;;;2779086;51;8867;-74
2021/09/21 10:12:05;;;;;;;;;0.00;0.00;;;;;;;;2779395;51;8783;-74
2021/09/21 10:14:30;;;;;;;;;1.60;1.60;;;;;;;;2779813;51;8770;-74
2021/09/21 10:17:00;;;;;;;;;1.00;0.00;;;;;;;;2779306;51;8785;-73
2021/09/21 10:19:26;;;;;;;;;0.00;0.00;;;;;;;;2779380;51;8777;-74
2021/09/21 10:21:53;;;;;;;;;1.00;1.00;;;;;;;;2777182;51;8772;-67
2021/09/21 10:24:37;;;;;;;;;0.00;0.00;;;;;;;;2777202;51;9657;-67
2021/09/21 10:27:05;;;;;;;;;0.60;0.60;;;;;;;;2779553;51;8780;-70
2021/09/21 10:29:31;;;;;;;;;0.00;0.00;;;;;;;;2779425;51;8913;-69
2021/09/21 10:31:57;;;;;;;;;0.00;0.00;;;;;;;;2779452;51;8857;-63
2021/09/21 10:34:23;;;;;;;;;2.00;2.00;;;;;;;;2779041;51;8794;-65
2021/09/21 10:36:53;;;;;;;;;0.00;0.00;;;;;;;;2778977;51;8783;-63
2021/09/21 10:39:20;;;;;;;;;0.00;0.00;;;;;;;;2779325;51;8763;-64
2021/09/21 10:41:48;;;;;;;;;0.00;0.00;;;;;;;;2779624;51;8787;-66
2021/09/21 10:44:14;;;;;;;;;0.00;0.00;;;;;;;;2779986;51;8770;-64
2021/09/21 10:46:44;;;;;;;;;0.00;0.00;;;;;;;;2779378;51;8778;-64
2021/09/21 10:49:20;;;;;;;;;0.00;0.00;;;;;;;;2779522;51;9464;-65
2021/09/21 10:51:50;;;;;;;;;0.25;0.00;;;;;;;;2779737;51;8778;-69
2021/09/21 10:54:15;;;;;;;;;0.00;0.00;;;;;;;;2779492;51;8774;-68
2021/09/21 10:56:41;;;;;;;;;0.33;0.33;;;;;;;;2779378;51;8786;-69
2021/09/21 10:59:14;;;;;;;;;0.67;0.00;;;;;;;;2779241;51;10353;-70
2021/09/21 11:01:48;;;;;;;;;0.00;0.00;;;;;;;;2779816;51;8774;-68
2021/09/21 11:04:14;;;;;;;;;1.20;1.20;;;;;;;;2779437;51;9380;-69
2021/09/21 11:06:44;;;;;;;;;1.00;1.00;;;;;;;;2779191;51;8845;-69
2021/09/21 11:09:09;;;;;;;;;0.60;0.60;;;;;;;;2779256;51;8758;-67
2021/09/21 11:11:35;;;;;;;;;0.00;0.00;;;;;;;;2779462;51;8785;-68
2021/09/21 11:14:01;;;;;;;;;0.00;0.00;;;;;;;;2779581;51;9418;-71
2021/09/21 11:16:28;;;;;;;;;0.00;0.00;;;;;;;;2779212;51;8851;-67
2021/09/21 11:18:57;;;;;;;;;0.00;0.00;;;;;;;;2779374;51;8798;-66
2021/09/21 11:21:23;;;;;;;;;0.00;0.00;;;;;;;;2779450;51;8774;-66
2021/09/21 11:23:48;;;;;;;;;1.00;1.00;;;;;;;;2779560;51;8836;-72
2021/09/21 11:26:14;;;;;;;;;0.50;0.50;;;;;;;;2779578;51;8777;-69
2021/09/21 11:28:45;;;;;;;;;0.20;0.00;;;;;;;;2779325;51;8763;-70
2021/09/21 11:31:10;;;;;;;;;0.00;0.00;;;;;;;;2779427;51;8770;-71
2021/09/21 11:33:38;;;;;;;;;0.00;0.00;;;;;;;;2779203;51;8812;-74
2021/09/21 11:36:08;;;;;;;;;1.00;0.00;;;;;;;;2778506;51;8778;-74
2021/09/21 11:38:36;;;;;;;;;1.40;1.00;;;;;;;;2779143;51;8794;-74
2021/09/21 11:41:02;;;;;;;;;1.00;1.00;;;;;;;;2779127;51;8763;-73
2021/09/21 11:43:29;;;;;;;;;1.20;0.60;;;;;;;;2779418;51;8758;-73
2021/09/21 11:45:55;;;;;;;;;1.00;1.00;;;;;;;;2779319;51;8777;-75
2021/09/21 11:48:21;;;;;;;;;1.00;1.00;;;;;;;;2778929;51;8767;-73
2021/09/21 11:50:47;;;;;;;;;4.80;2.00;;;;;;;;2779204;51;8781;-75
2021/09/21 11:53:14;;;;;;;;;1.80;1.80;;;;;;;;2778985;51;8922;-74
2021/09/21 11:55:41;;;;;;;;;0.80;0.80;;;;;;;;2779362;51;9432;-73
2021/09/21 11:58:10;;;;;;;;;2.00;0.60;;;;;;;;2779381;51;8786;-74
2021/09/21 12:00:37;;;;;;;;;1.20;1.20;;;;;;;;2779137;51;8759;-73
2021/09/21 12:03:04;;;;;;;;;0.60;0.60;;;;;;;;2779013;51;8759;-73
2021/09/21 12:05:30;;;;;;;;;1.20;1.20;;;;;;;;2779220;51;8777;-75
2021/09/21 12:07:58;;;;;;;;;3.60;2.40;;;;;;;;2779230;51;8774;-74
2021/09/21 12:10:24;;;;;;;;;3.80;1.20;;;;;;;;2778928;51;8794;-76
2021/09/21 12:13:07;;;;;;;;;2.00;2.00;;;;;;;;2779145;51;8782;-75
2021/09/21 12:15:33;;;;;;;;;3.00;3.00;;;;;;;;2779016;51;8800;-75
2021/09/21 12:18:00;;;;;;;;;2.00;2.00;;;;;;;;2779152;51;8775;-74
2021/09/21 12:20:28;;;;;;;;;2.60;2.00;;;;;;;;2778772;51;8896;-74
2021/09/21 12:22:54;;;;;;;;;1.60;1.60;;;;;;;;2779148;51;8819;-73
2021/09/21 12:25:21;;;;;;;;;2.40;2.00;;;;;;;;2778846;51;8758;-74
2021/09/21 12:27:51;;;;;;;;;1.20;1.20;;;;;;;;2778888;51;8780;-74
2021/09/21 12:30:21;;;;;;;;;2.60;2.00;;;;;;;;2778722;51;8771;-74
2021/09/21 12:32:55;;;;;;;;;1.80;1.80;;;;;;;;2778878;51;9470;-73
2021/09/21 12:35:20;;;;;;;;;2.80;1.20;;;;;;;;2778911;51;8793;-74
2021/09/21 12:37:46;;;;;;;;;3.25;3.00;;;;;;;;2778898;51;8783;-77
2021/09/21 12:40:13;;;;;;;;;1.00;1.00;;;;;;;;2777814;51;8766;-82
2021/09/21 12:42:39;;;;;;;;;1.80;1.80;;;;;;;;2778991;51;8792;-74
2021/09/21 12:45:05;;;;;;;;;1.00;1.00;;;;;;;;2777910;51;8846;-76
2021/09/21 12:47:31;;;;;;;;;0.40;0.40;;;;;;;;2778040;51;8798;-71
2021/09/21 12:49:58;;;;;;;;;2.00;1.00;;;;;;;;2779506;51;8783;-73
2021/09/21 12:52:30;;;;;;;;;2.20;2.00;;;;;;;;2778650;51;8790;-67
2021/09/21 12:54:56;;;;;;;;;1.40;1.40;;;;;;;;2777069;51;8802;-72
2021/09/21 12:57:21;;;;;;;;;1.80;1.40;;;;;;;;2778673;51;8786;-71
2021/09/21 12:59:51;;;;;;;;;3.00;1.75;;;;;;;;2778320;51;9419;-72
2021/09/21 13:02:17;;;;;;;;;1.40;1.40;;;;;;;;2778451;51;8759;-71
2021/09/21 13:04:43;;;;;;;;;0.00;0.00;;;;;;;;2778589;51;8759;-78
2021/09/21 13:07:08;;;;;;;;;1.00;1.00;;;;;;;;2778627;51;8782;-76
2021/09/21 13:09:34;;;;;;;;;2.00;2.00;;;;;;;;2778603;51;8774;-66
2021/09/21 13:12:00;;;;;;;;;0.00;0.00;;;;;;;;2778169;51;8780;-65
2021/09/21 13:14:25;;;;;;;;;0.00;0.00;;;;;;;;2778592;51;8774;-64
2021/09/21 13:16:51;;;;;;;;;1.00;1.00;;;;;;;;2778695;51;8797;-65
2021/09/21 13:19:16;;;;;;;;;0.00;0.00;;;;;;;;2779657;51;8808;-64
2021/09/21 13:21:42;;;;;;;;;1.00;0.25;;;;;;;;2779787;51;8774;-64
2021/09/21 13:24:07;;;;;;;;;0.00;0.00;;;;;;;;2779688;51;8886;-64
2021/09/21 13:26:33;;;;;;;;;0.33;0.33;;;;;;;;2779967;51;8786;-65
2021/09/21 13:28:59;;;;;;;;;0.33;0.00;;;;;;;;2779685;51;8871;-64
2021/09/21 13:31:25;;;;;;;;;0.00;0.00;;;;;;;;2779634;51;8808;-65
2021/09/21 13:33:51;;;;;;;;;0.75;0.00;;;;;;;;2779517;51;9404;-65
2021/09/21 13:36:18;;;;;;;;;0.00;0.00;;;;;;;;2779757;51;8775;-62
2021/09/21 13:38:43;;;;;;;;;0.00;0.00;;;;;;;;2778959;51;8810;-64
2021/09/21 13:41:09;;;;;;;;;0.33;0.33;;;;;;;;2779827;51;8778;-64
2021/09/21 13:43:37;;;;;;;;;0.33;0.33;;;;;;;;2778278;51;8890;-62
2021/09/21 13:46:02;;;;;;;;;1.00;1.00;;;;;;;;2779366;51;8798;-63
2021/09/21 13:48:28;;;;;;;;;0.00;0.00;;;;;;;;2779112;51;8786;-64
2021/09/21 13:50:54;;;;;;;;;0.00;0.00;;;;;;;;2779588;51;8782;-64
2021/09/21 13:53:19;;;;;;;;;0.00;0.00;;;;;;;;2779983;51;8770;-67
2021/09/21 13:55:45;;;;;;;;;1.00;1.00;;;;;;;;2779636;51;8774;-64
2021/09/21 13:58:11;;;;;;;;;0.00;0.00;;;;;;;;2779831;51;8920;-64
2021/09/21 14:00:36;;;;;;;;;1.00;1.00;;;;;;;;2779524;51;8789;-63
2021/09/21 14:03:02;;;;;;;;;0.33;0.33;;;;;;;;2779559;51;8793;-64
2021/09/21 14:05:29;;;;;;;;;1.67;1.67;;;;;;;;2779471;51;8840;-63
2021/09/21 14:07:56;;;;;;;;;1.60;0.80;;;;;;;;2779549;51;8762;-64
2021/09/21 14:10:21;;;;;;;;;0.00;0.00;;;;;;;;2779110;51;8754;-64
2021/09/21 14:12:47;;;;;;;;;0.00;0.00;;;;;;;;2779364;51;9424;-63
2021/09/21 14:15:14;;;;;;;;;0.75;0.75;;;;;;;;2778550;51;8853;-64
2021/09/21 14:17:41;;;;;;;;;0.00;0.00;;;;;;;;2778420;51;8907;-63
2021/09/21 14:20:07;;;;;;;;;0.20;0.20;;;;;;;;2778227;51;8774;-62
2021/09/21 14:22:33;;;;;;;;;1.00;1.00;;;;;;;;2777876;51;9466;-65
2021/09/21 14:24:59;;;;;;;;;3.00;1.00;;;;;;;;2778289;51;8775;-64
2021/09/21 14:27:27;;;;;;;;;0.00;0.00;;;;;;;;2778331;51;10681;-63
2021/09/21 14:29:53;;;;;;;;;0.40;0.40;;;;;;;;2778372;51;8758;-65
2021/09/21 14:32:18;;;;;;;;;1.40;1.00;;;;;;;;2777499;51;8782;-63
2021/09/21 14:34:44;;;;;;;;;0.00;0.00;;;;;;;;2777764;51;8814;-64
2021/09/21 14:37:10;;;;;;;;;0.75;0.75;;;;;;;;2778559;51;8774;-64
2021/09/21 14:39:35;;;;;;;;;1.00;1.00;;;;;;;;2778554;51;8766;-63
2021/09/21 14:42:01;;;;;;;;;1.25;0.75;;;;;;;;2777941;51;8776;-64
2021/09/21 14:44:27;;;;;;;;;0.00;0.00;;;;;;;;2776899;51;8795;-65
2021/09/21 14:46:52;;;;;;;;;2.00;2.00;;;;;;;;2777479;51;8770;-64
2021/09/21 14:49:20;;;;;;;;;2.00;0.50;;;;;;;;2778432;51;8778;-64
2021/09/21 14:51:46;;;;;;;;;1.00;1.00;;;;;;;;2777303;51;8831;-66
2021/09/21 14:54:12;;;;;;;;;0.40;0.40;;;;;;;;2778214;51;8884;-65
2021/09/21 14:56:38;;;;;;;;;0.20;0.20;;;;;;;;2778065;51;8794;-67
2021/09/21 14:59:04;;;;;;;;;1.00;1.00;;;;;;;;2778065;51;8790;-65
2021/09/21 15:01:30;;;;;;;;;1.60;1.60;;;;;;;;2777818;51;8774;-64