Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/08 00:01:01;;;;;;;2.42;1.58;;;;;;;;;;5051071;28;20202;-72
2023/05/08 00:03:28;;;;;;;1.52;1.42;;;;;;;;;;5055258;28;20208;-72
2023/05/08 00:05:55;;;;;;;1.60;1.50;;;;;;;;;;5048974;28;20210;-72
2023/05/08 00:08:22;;;;;;;1.50;1.40;;;;;;;;;;5045071;28;20203;-72
2023/05/08 00:10:49;;;;;;;1.30;1.30;;;;;;;;;;5046834;28;20243;-72
2023/05/08 00:13:17;;;;;;;1.40;1.30;;;;;;;;;;5051432;28;20209;-72
2023/05/08 00:15:44;;;;;;;1.40;1.30;;;;;;;;;;5053303;28;20196;-72
2023/05/08 00:18:12;;;;;;;1.40;1.30;;;;;;;;;;5046944;28;20307;-72
2023/05/08 00:20:40;;;;;;;3.17;1.58;;;;;;;;;;5052464;28;20208;-73
2023/05/08 00:23:07;;;;;;;1.48;1.30;;;;;;;;;;5043788;28;20226;-72
2023/05/08 00:25:34;;;;;;;1.50;1.40;;;;;;;;;;5047215;28;20203;-72
2023/05/08 00:28:01;;;;;;;1.52;1.42;;;;;;;;;;5050787;28;20192;-72
2023/05/08 00:30:29;;;;;;;1.50;1.40;;;;;;;;;;5051519;28;20203;-72
2023/05/08 00:32:56;;;;;;;1.98;1.65;;;;;;;;;;5052809;28;20199;-72
2023/05/08 00:35:24;;;;;;;1.60;1.50;;;;;;;;;;5049415;28;20254;-72
2023/05/08 00:37:51;;;;;;;1.73;1.52;;;;;;;;;;5049094;28;20230;-72
2023/05/08 00:40:18;;;;;;;1.40;1.30;;;;;;;;;;5049097;28;20195;-72
2023/05/08 00:42:46;;;;;;;1.73;1.55;;;;;;;;;;5045471;28;20196;-73
2023/05/08 00:45:13;;;;;;;1.60;1.40;;;;;;;;;;5052838;28;20203;-73
2023/05/08 00:47:41;;;;;;;1.60;1.50;;;;;;;;;;5054359;28;20219;-73
2023/05/08 00:50:08;;;;;;;1.70;1.60;;;;;;;;;;5046084;28;20211;-72
2023/05/08 00:52:37;;;;;;;1.50;1.40;;;;;;;;;;5047325;28;20203;-72
2023/05/08 00:55:05;;;;;;;1.85;1.58;;;;;;;;;;5046631;28;20201;-72
2023/05/08 00:57:34;;;;;;;1.30;1.25;;;;;;;;;;5052157;28;20232;-73
2023/05/08 01:00:02;;;;;;;1.60;1.50;;;;;;;;;;5051043;28;20226;-73
2023/05/08 01:02:30;;;;;;;1.60;1.50;;;;;;;;;;5047862;28;20195;-64
2023/05/08 01:04:57;;;;;;;1.33;1.23;;;;;;;;;;5059269;28;20203;-64
2023/05/08 01:07:24;;;;;;;1.42;1.33;;;;;;;;;;5051567;28;20202;-64
2023/05/08 01:09:52;;;;;;;1.40;1.30;;;;;;;;;;5048638;28;20207;-64
2023/05/08 01:12:22;;;;;;;1.85;1.70;;;;;;;;;;5048717;28;20239;-64
2023/05/08 01:14:57;;;;;;;1.63;1.48;;;;;;;;;;5043462;28;20214;-64
2023/05/08 01:17:27;;;;;;;3.10;1.55;;;;;;;;;;5047397;28;20230;-63
2023/05/08 01:20:05;;;;;;;2.05;1.60;;;;;;;;;;5045339;28;20211;-64
2023/05/08 01:22:39;;;;;;;1.60;1.50;;;;;;;;;;5044737;28;20203;-64
2023/05/08 01:25:29;;;;;;;2.65;1.88;;;;;;;;;;5048363;28;20203;-64
2023/05/08 01:28:08;;;;;;;2.17;1.63;;;;;;;;;;5049607;28;20195;-64
2023/05/08 01:30:44;;;;;;;1.73;1.63;;;;;;;;;;5047472;28;20207;-64
2023/05/08 01:33:17;;;;;;;2.20;2.05;;;;;;;;;;5047525;28;20199;-64
2023/05/08 01:35:48;;;;;;;2.13;1.90;;;;;;;;;;5047230;28;20211;-64
2023/05/08 01:38:18;;;;;;;3.80;2.15;;;;;;;;;;5044000;28;20222;-64
2023/05/08 01:40:48;;;;;;;2.40;2.20;;;;;;;;;;5054624;28;20210;-65
2023/05/08 01:43:20;;;;;;;2.40;2.30;;;;;;;;;;5058562;28;20199;-64
2023/05/08 01:45:49;;;;;;;2.05;1.95;;;;;;;;;;5055705;28;20222;-64
2023/05/08 01:48:21;;;;;;;3.47;2.58;;;;;;;;;;5050543;28;20210;-64
2023/05/08 01:50:49;;;;;;;2.90;2.00;;;;;;;;;;5051869;28;20203;-64
2023/05/08 01:53:19;;;;;;;2.47;2.25;;;;;;;;;;5053560;28;20210;-64
2023/05/08 01:55:47;;;;;;;2.38;2.20;;;;;;;;;;5046972;28;20200;-64
2023/05/08 01:58:15;;;;;;;2.30;2.20;;;;;;;;;;5049842;28;20233;-64
2023/05/08 02:00:43;;;;;;;2.50;2.28;;;;;;;;;;5048593;28;20206;-64
2023/05/08 02:03:11;;;;;;;2.55;2.30;;;;;;;;;;5043522;28;20233;-64
2023/05/08 02:05:40;;;;;;;3.75;2.40;;;;;;;;;;5052551;28;20211;-64
2023/05/08 02:08:08;;;;;;;2.65;2.35;;;;;;;;;;5043367;28;20223;-64
2023/05/08 02:10:36;;;;;;;2.22;2.10;;;;;;;;;;5044229;28;20227;-63
2023/05/08 02:13:04;;;;;;;2.63;2.42;;;;;;;;;;5048558;28;20200;-63
2023/05/08 02:15:34;;;;;;;2.90;2.38;;;;;;;;;;5051243;28;20199;-63
2023/05/08 02:18:02;;;;;;;3.25;2.30;;;;;;;;;;5059691;28;20237;-64
2023/05/08 02:20:31;;;;;;;2.42;2.22;;;;;;;;;;5050005;28;20230;-64
2023/05/08 02:22:59;;;;;;;3.90;2.60;;;;;;;;;;5049277;28;20204;-64
2023/05/08 02:25:27;;;;;;;2.40;2.30;;;;;;;;;;5043925;28;20204;-64
2023/05/08 02:27:55;;;;;;;3.30;2.70;;;;;;;;;;5045054;28;20200;-64
2023/05/08 02:30:22;;;;;;;2.55;2.25;;;;;;;;;;5048066;28;20214;-64
2023/05/08 02:32:50;;;;;;;4.60;2.60;;;;;;;;;;5048282;28;20207;-64
2023/05/08 02:35:18;;;;;;;2.40;2.30;;;;;;;;;;5051470;28;20211;-64
2023/05/08 02:37:46;;;;;;;2.70;2.53;;;;;;;;;;5045674;28;20200;-64
2023/05/08 02:40:15;;;;;;;2.92;2.65;;;;;;;;;;5040836;28;20204;-64
2023/05/08 02:42:42;;;;;;;2.33;2.13;;;;;;;;;;5047836;28;20246;-64
2023/05/08 02:45:11;;;;;;;2.88;2.38;;;;;;;;;;5046541;28;20214;-64
2023/05/08 02:47:40;;;;;;;2.17;2.08;;;;;;;;;;5045769;28;20207;-64
2023/05/08 02:50:10;;;;;;;2.60;2.40;;;;;;;;;;5048416;28;20204;-64
2023/05/08 02:52:40;;;;;;;3.30;2.67;;;;;;;;;;5050455;28;20215;-64
2023/05/08 02:55:11;;;;;;;2.50;2.10;;;;;;;;;;5048579;28;20207;-64
2023/05/08 02:57:44;;;;;;;2.33;2.22;;;;;;;;;;5046095;28;20210;-64
2023/05/08 03:00:14;;;;;;;2.45;2.25;;;;;;;;;;5048186;28;20211;-63
2023/05/08 03:02:41;;;;;;;3.72;2.78;;;;;;;;;;5049641;28;20207;-64
2023/05/08 03:05:15;;;;;;;2.70;2.47;;;;;;;;;;5048072;28;20214;-64
2023/05/08 03:07:43;;;;;;;2.60;2.40;;;;;;;;;;5050066;28;20226;-64
2023/05/08 03:10:14;;;;;;;2.60;2.40;;;;;;;;;;5045888;28;20203;-64
2023/05/08 03:12:44;;;;;;;2.83;2.63;;;;;;;;;;5049394;28;20205;-64
2023/05/08 03:15:13;;;;;;;2.85;2.55;;;;;;;;;;5049132;28;20208;-64
2023/05/08 03:17:42;;;;;;;4.25;2.72;;;;;;;;;;5048070;28;20195;-64
2023/05/08 03:20:12;;;;;;;2.65;2.45;;;;;;;;;;5049922;28;20203;-64
2023/05/08 03:22:41;;;;;;;3.22;3.00;;;;;;;;;;5047906;28;20207;-64
2023/05/08 03:25:10;;;;;;;3.10;2.65;;;;;;;;;;5050070;28;20199;-63
2023/05/08 03:27:37;;;;;;;3.05;2.85;;;;;;;;;;5057331;28;20195;-64
2023/05/08 03:30:08;;;;;;;2.90;2.70;;;;;;;;;;5052440;28;20199;-64
2023/05/08 03:32:35;;;;;;;2.80;2.60;;;;;;;;;;5056264;28;20288;-64
2023/05/08 03:35:02;;;;;;;3.05;2.65;;;;;;;;;;5044269;28;20291;-64
2023/05/08 03:37:30;;;;;;;2.90;2.70;;;;;;;;;;5047261;28;20223;-64
2023/05/08 03:39:57;;;;;;;2.90;2.70;;;;;;;;;;5049459;28;20231;-64
2023/05/08 03:42:24;;;;;;;2.80;2.60;;;;;;;;;;5045308;28;20215;-64
2023/05/08 03:44:52;;;;;;;3.72;3.40;;;;;;;;;;5053837;28;20295;-64
2023/05/08 03:47:21;;;;;;;3.20;3.00;;;;;;;;;;5049793;28;20208;-64
2023/05/08 03:49:49;;;;;;;3.78;3.47;;;;;;;;;;5052825;28;20206;-64
2023/05/08 03:52:16;;;;;;;3.28;2.97;;;;;;;;;;5049458;28;20204;-64
2023/05/08 03:54:43;;;;;;;3.40;3.10;;;;;;;;;;5044474;28;20199;-64
2023/05/08 03:57:11;;;;;;;3.28;2.78;;;;;;;;;;5046942;28;20207;-64
2023/05/08 03:59:42;;;;;;;2.78;2.58;;;;;;;;;;5048930;28;20219;-64
2023/05/08 04:02:16;;;;;;;3.20;3.00;;;;;;;;;;5060625;28;20264;-64
2023/05/08 04:04:47;;;;;;;4.93;2.80;;;;;;;;;;5054245;28;20210;-64
2023/05/08 04:07:21;;;;;;;3.33;3.10;;;;;;;;;;5049564;28;20209;-64
2023/05/08 04:09:55;;;;;;;3.30;2.92;;;;;;;;;;5046777;28;20290;-64
2023/05/08 04:12:27;;;;;;;3.90;3.17;;;;;;;;;;5045127;28;20281;-64
2023/05/08 04:14:55;;;;;;;3.35;3.15;;;;;;;;;;5053951;28;20201;-64
2023/05/08 04:17:24;;;;;;;4.90;3.28;;;;;;;;;;5047003;28;20207;-64
2023/05/08 04:19:56;;;;;;;4.03;3.72;;;;;;;;;;5053956;28;20219;-64
2023/05/08 04:22:26;;;;;;;3.90;3.60;;;;;;;;;;5047312;28;20219;-63
2023/05/08 04:24:55;;;;;;;3.53;3.25;;;;;;;;;;5047177;28;20211;-64
2023/05/08 04:27:22;;;;;;;3.90;3.60;;;;;;;;;;5049112;28;20211;-64
2023/05/08 04:29:49;;;;;;;3.72;3.13;;;;;;;;;;5046006;28;20207;-64
2023/05/08 04:32:17;;;;;;;3.83;3.60;;;;;;;;;;5047807;28;20195;-64
2023/05/08 04:34:44;;;;;;;3.08;2.88;;;;;;;;;;5046131;28;20197;-64
2023/05/08 04:37:24;;;;;;;3.40;3.20;;;;;;;;;;5047268;28;20214;-63
2023/05/08 04:39:51;;;;;;;3.38;3.15;;;;;;;;;;5055771;28;20224;-64
2023/05/08 04:42:18;;;;;;;4.18;3.88;;;;;;;;;;5045901;28;20213;-64
2023/05/08 04:44:46;;;;;;;3.10;2.90;;;;;;;;;;5049793;28;20214;-63
2023/05/08 04:47:13;;;;;;;4.30;3.00;;;;;;;;;;5048791;28;20204;-64
2023/05/08 04:49:40;;;;;;;3.13;2.90;;;;;;;;;;5044298;28;20199;-64
2023/05/08 04:52:07;;;;;;;3.20;3.00;;;;;;;;;;5046013;28;20210;-63
2023/05/08 04:54:36;;;;;;;3.92;2.85;;;;;;;;;;5048647;28;20203;-63
2023/05/08 04:57:03;;;;;;;3.25;3.05;;;;;;;;;;5045344;28;20204;-63
2023/05/08 04:59:31;;;;;;;3.17;2.97;;;;;;;;;;5045751;28;20208;-63
2023/05/08 05:02:01;;;;;;;3.83;3.05;;;;;;;;;;5039272;28;20227;-64
2023/05/08 05:04:28;;;;;;;3.65;3.33;;;;;;;;;;5051838;28;20219;-63
2023/05/08 05:06:55;;;;;;;3.75;3.42;;;;;;;;;;5051608;28;20218;-63
2023/05/08 05:09:24;;;;;;;4.68;3.60;;;;;;;;;;5050656;28;20204;-64
2023/05/08 05:11:52;;;;;;;3.47;3.08;;;;;;;;;;5050920;28;20227;-64
2023/05/08 05:14:19;;;;;;;3.92;3.55;;;;;;;;;;5048231;28;20210;-63
2023/05/08 05:16:46;;;;;;;4.55;3.83;;;;;;;;;;5047602;28;20219;-64
2023/05/08 05:19:14;;;;;;;4.30;3.67;;;;;;;;;;5049781;28;20241;-63
2023/05/08 05:21:41;;;;;;;4.65;4.00;;;;;;;;;;5047677;28;20208;-63
2023/05/08 05:24:08;;;;;;;4.13;3.80;;;;;;;;;;5047575;28;20206;-63
2023/05/08 05:26:36;;;;;;;3.35;3.10;;;;;;;;;;5047439;28;20208;-63
2023/05/08 05:29:04;;;;;;;3.70;3.40;;;;;;;;;;5049605;28;20294;-64
2023/05/08 05:31:31;;;;;;;4.95;3.60;;;;;;;;;;5049043;28;20207;-64
2023/05/08 05:33:59;;;;;;;3.92;3.30;;;;;;;;;;5044690;28;20208;-63
2023/05/08 05:36:26;;;;;;;4.03;3.70;;;;;;;;;;5037781;28;20274;-63
2023/05/08 05:38:53;;;;;;;4.47;4.07;;;;;;;;;;5053639;28;20218;-63
2023/05/08 05:41:21;;;;;;;3.17;2.97;;;;;;;;;;5053118;28;20218;-63
2023/05/08 05:43:48;;;;;;;3.42;3.20;;;;;;;;;;5051226;28;20200;-66
2023/05/08 05:46:16;;;;;;;3.90;3.60;;;;;;;;;;5050708;28;20204;-63
2023/05/08 05:48:43;;;;;;;3.88;3.40;;;;;;;;;;5049497;28;20204;-63
2023/05/08 05:51:11;;;;;;;3.58;3.28;;;;;;;;;;5049651;28;20207;-63
2023/05/08 05:53:38;;;;;;;3.72;3.42;;;;;;;;;;5038860;28;20299;-63
2023/05/08 05:56:06;;;;;;;3.78;3.47;;;;;;;;;;5041110;28;20207;-63
2023/05/08 05:58:33;;;;;;;4.00;3.70;;;;;;;;;;5047243;28;20207;-63
2023/05/08 06:01:01;;;;;;;3.63;3.38;;;;;;;;;;5048235;28;20226;-63
2023/05/08 06:03:29;;;;;;;4.68;4.28;;;;;;;;;;5049456;28;20227;-63
2023/05/08 06:05:57;;;;;;;3.65;3.45;;;;;;;;;;5047404;28;20226;-63
2023/05/08 06:08:24;;;;;;;3.75;3.45;;;;;;;;;;5045979;28;20230;-63
2023/05/08 06:10:51;;;;;;;6.90;3.30;;;;;;;;;;5028459;28;20240;-63
2023/05/08 06:13:19;;;;;;;3.67;3.47;;;;;;;;;;5028456;28;20308;-63
2023/05/08 06:15:47;;;;;;;4.00;3.70;;;;;;;;;;5015702;28;20285;-63
2023/05/08 06:18:14;;;;;;;3.25;3.05;;;;;;;;;;5016904;28;20219;-63
2023/05/08 06:20:43;;;;;;;3.80;3.40;;;;;;;;;;5011259;28;20235;-63
2023/05/08 06:23:10;;;;;;;3.60;3.40;;;;;;;;;;5038829;28;20223;-62
2023/05/08 06:25:37;;;;;;;3.22;3.03;;;;;;;;;;5045041;28;20203;-62
2023/05/08 06:28:06;;;;;;;3.58;3.33;;;;;;;;;;5028137;28;20239;-62
2023/05/08 06:30:33;;;;;;;3.88;3.67;;;;;;;;;;5048321;28;20382;-62
2023/05/08 06:33:00;;;;;;;5.55;3.25;;;;;;;;;;5045416;28;20207;-62
2023/05/08 06:35:28;;;;;;;3.33;3.13;;;;;;;;;;5048899;28;20210;-62
2023/05/08 06:37:56;;;;;;;3.17;2.88;;;;;;;;;;5048121;28;20200;-62
2023/05/08 06:40:23;;;;;;;3.20;3.00;;;;;;;;;;5043970;28;20226;-62
2023/05/08 06:42:50;;;;;;;2.90;2.70;;;;;;;;;;5050931;28;20195;-62
2023/05/08 06:45:17;;;;;;;3.53;3.15;;;;;;;;;;5049109;28;20206;-62
2023/05/08 06:47:45;;;;;;;2.90;2.70;;;;;;;;;;5048349;28;20290;-62
2023/05/08 06:50:12;;;;;;;3.55;3.25;;;;;;;;;;5047759;28;20200;-62
2023/05/08 06:52:39;;;;;;;2.75;2.55;;;;;;;;;;5048429;28;20230;-62
2023/05/08 06:55:08;;;;;;;2.80;2.60;;;;;;;;;;5048021;28;20199;-62
2023/05/08 06:57:35;;;;;;;2.97;2.67;;;;;;;;;;5048771;28;20207;-62
2023/05/08 07:00:02;;;;;;;3.78;2.90;;;;;;;;;;5045201;28;20219;-62
2023/05/08 07:02:29;;;;;;;2.92;2.72;;;;;;;;;;5045464;28;20203;-62
2023/05/08 07:04:57;;;;;;;3.30;3.00;;;;;;;;;;5047792;28;20199;-62
2023/05/08 07:07:24;;;;;;;4.25;2.72;;;;;;;;;;5047721;28;20214;-62
2023/05/08 07:09:51;;;;;;;3.33;3.10;;;;;;;;;;5033919;28;20262;-62
2023/05/08 07:12:20;;;;;;;3.15;2.95;;;;;;;;;;5034329;28;20231;-62
2023/05/08 07:14:47;;;;;;;3.33;3.08;;;;;;;;;;5037637;28;20203;-62
2023/05/08 07:17:15;;;;;;;2.78;2.60;;;;;;;;;;5045309;28;20215;-62
2023/05/08 07:19:42;;;;;;;4.38;3.17;;;;;;;;;;5049175;28;20219;-62
2023/05/08 07:22:09;;;;;;;3.53;3.22;;;;;;;;;;5046296;28;20191;-62
2023/05/08 07:24:37;;;;;;;2.97;2.80;;;;;;;;;;5048566;28;20199;-62
2023/05/08 07:27:04;;;;;;;3.05;2.85;;;;;;;;;;5046598;28;20204;-62
2023/05/08 07:29:34;;;;;;;3.05;2.85;;;;;;;;;;5045688;28;20204;-62
2023/05/08 07:32:01;;;;;;;2.83;2.63;;;;;;;;;;5042242;28;20206;-62
2023/05/08 07:34:29;;;;;;;3.58;2.88;;;;;;;;;;5046145;28;20195;-62
2023/05/08 07:36:56;;;;;;;3.28;3.00;;;;;;;;;;5048957;28;20203;-62
2023/05/08 07:39:23;;;;;;;3.20;3.00;;;;;;;;;;5043038;28;20277;-62
2023/05/08 07:41:51;;;;;;;3.05;2.78;;;;;;;;;;5046388;28;20200;-62
2023/05/08 07:44:18;;;;;;;2.90;2.60;;;;;;;;;;5041906;28;20215;-62
2023/05/08 07:46:46;;;;;;;2.85;2.67;;;;;;;;;;5046290;28;20270;-62
2023/05/08 07:49:14;;;;;;;3.03;2.80;;;;;;;;;;5045043;28;20238;-62
2023/05/08 07:51:41;;;;;;;3.22;2.90;;;;;;;;;;5046193;28;20251;-62
2023/05/08 07:54:08;;;;;;;3.00;2.80;;;;;;;;;;5048347;28;20200;-61
2023/05/08 07:56:35;;;;;;;2.70;2.50;;;;;;;;;;5046425;28;20207;-61
2023/05/08 07:59:02;;;;;;;2.90;2.70;;;;;;;;;;5048810;28;20200;-61
2023/05/08 08:01:29;;;;;;;2.85;2.60;;;;;;;;;;5050432;28;20227;-62
2023/05/08 08:03:58;;;;;;;2.60;2.50;;;;;;;;;;5051956;28;20207;-62
2023/05/08 08:06:25;;;;;;;3.30;3.10;;;;;;;;;;5049409;28;20208;-62
2023/05/08 08:08:52;;;;;;;2.83;2.63;;;;;;;;;;5049753;28;20219;-62
2023/05/08 08:11:19;;;;;;;2.92;2.72;;;;;;;;;;5045201;28;20238;-62
2023/05/08 08:13:46;;;;;;;2.70;2.50;;;;;;;;;;5058243;28;20199;-62
2023/05/08 08:16:13;;;;;;;2.90;2.70;;;;;;;;;;5052633;28;20211;-62
2023/05/08 08:18:40;;;;;;;2.80;2.60;;;;;;;;;;5052032;28;20204;-61
2023/05/08 08:21:09;;;;;;;3.35;3.05;;;;;;;;;;5051634;28;20237;-62
2023/05/08 08:23:36;;;;;;;3.00;2.80;;;;;;;;;;5048672;28;20233;-61
2023/05/08 08:26:03;;;;;;;2.60;2.40;;;;;;;;;;5051522;28;20203;-61
2023/05/08 08:28:30;;;;;;;3.45;2.70;;;;;;;;;;5048976;28;20203;-62
2023/05/08 08:30:57;;;;;;;2.72;2.53;;;;;;;;;;5048933;28;20210;-61
2023/05/08 08:33:25;;;;;;;3.03;2.83;;;;;;;;;;5047598;28;20192;-61
2023/05/08 08:35:52;;;;;;;3.25;2.88;;;;;;;;;;5047473;28;20210;-62
2023/05/08 08:38:21;;;;;;;3.38;2.40;;;;;;;;;;5040642;28;20212;-61
2023/05/08 08:40:48;;;;;;;2.97;2.78;;;;;;;;;;5043151;28;20236;-61
2023/05/08 08:43:15;;;;;;;2.92;2.58;;;;;;;;;;5047503;28;20234;-61
2023/05/08 08:45:45;;;;;;;3.10;2.90;;;;;;;;;;5044141;28;20211;-61
2023/05/08 08:48:13;;;;;;;2.83;2.53;;;;;;;;;;5039493;28;20204;-61
2023/05/08 08:50:44;;;;;;;3.00;2.80;;;;;;;;;;5049153;28;20203;-61
2023/05/08 08:53:12;;;;;;;2.92;2.72;;;;;;;;;;5044933;28;20211;-61
2023/05/08 08:55:44;;;;;;;2.97;2.78;;;;;;;;;;5048772;28;20203;-62
2023/05/08 08:58:15;;;;;;;3.28;2.97;;;;;;;;;;5049456;28;20206;-61
2023/05/08 09:00:43;;;;;;;2.80;2.60;;;;;;;;;;5049481;28;20219;-61
2023/05/08 09:03:10;;;;;;;3.40;2.88;;;;;;;;;;5050718;28;20281;-61
2023/05/08 09:05:38;;;;;;;3.15;2.90;;;;;;;;;;5044725;28;20216;-61
2023/05/08 09:08:09;;;;;;;2.80;2.60;;;;;;;;;;5050054;28;20295;-61
2023/05/08 09:10:38;;;;;;;3.20;3.00;;;;;;;;;;5050383;28;20210;-62
2023/05/08 09:13:07;;;;;;;3.13;2.92;;;;;;;;;;5050987;28;20208;-62
2023/05/08 09:15:34;;;;;;;2.90;2.70;;;;;;;;;;5043062;28;20211;-62
2023/05/08 09:18:02;;;;;;;2.90;2.70;;;;;;;;;;5051514;28;20211;-62
2023/05/08 09:20:30;;;;;;;3.25;3.00;;;;;;;;;;5047554;28;20219;-62
2023/05/08 09:22:58;;;;;;;3.33;2.83;;;;;;;;;;5049961;28;20207;-62
2023/05/08 09:25:25;;;;;;;3.30;3.10;;;;;;;;;;5047534;28;20210;-62
2023/05/08 09:27:53;;;;;;;3.30;3.00;;;;;;;;;;5048999;28;20222;-62
2023/05/08 09:30:22;;;;;;;2.95;2.75;;;;;;;;;;5047815;28;20214;-62
2023/05/08 09:32:50;;;;;;;3.28;3.08;;;;;;;;;;5044524;28;20215;-62
2023/05/08 09:35:17;;;;;;;3.40;3.10;;;;;;;;;;5046223;28;20223;-62
2023/05/08 09:37:46;;;;;;;3.50;3.20;;;;;;;;;;5044989;28;20208;-62
2023/05/08 09:40:14;;;;;;;3.00;2.80;;;;;;;;;;5048371;28;20249;-62
2023/05/08 09:42:42;;;;;;;3.90;3.50;;;;;;;;;;5047680;28;20230;-62
2023/05/08 09:45:09;;;;;;;3.05;2.85;;;;;;;;;;5045174;28;20261;-62
2023/05/08 09:47:38;;;;;;;3.20;3.00;;;;;;;;;;5045931;28;20203;-62
2023/05/08 09:50:06;;;;;;;3.45;3.20;;;;;;;;;;5044700;28;20202;-62
2023/05/08 09:52:34;;;;;;;3.38;2.90;;;;;;;;;;5044836;28;20214;-62
2023/05/08 09:55:02;;;;;;;3.00;2.80;;;;;;;;;;5043316;28;20207;-62
2023/05/08 09:57:29;;;;;;;3.50;3.20;;;;;;;;;;5044166;28;20204;-62
2023/05/08 10:00:04;;;;;;;3.05;2.85;;;;;;;;;;5047339;28;20214;-62
2023/05/08 10:02:32;;;;;;;2.97;2.70;;;;;;;;;;5046529;28;20223;-62
2023/05/08 10:05:00;;;;;;;3.05;2.85;;;;;;;;;;5045738;28;20204;-62
2023/05/08 10:07:28;;;;;;;4.40;3.17;;;;;;;;;;5045580;28;20211;-62
2023/05/08 10:09:59;;;;;;;3.10;2.90;;;;;;;;;;5047112;28;20261;-62
2023/05/08 10:12:26;;;;;;;3.15;2.95;;;;;;;;;;5046083;28;20235;-62
2023/05/08 10:14:54;;;;;;;4.63;3.10;;;;;;;;;;5049164;28;20210;-62
2023/05/08 10:17:25;;;;;;;3.83;2.80;;;;;;;;;;5045821;28;20265;-62
2023/05/08 10:19:56;;;;;;;3.38;3.10;;;;;;;;;;5045690;28;20207;-61
2023/05/08 10:22:25;;;;;;;3.03;2.83;;;;;;;;;;5043179;28;20287;-62
2023/05/08 10:24:56;;;;;;;3.05;2.75;;;;;;;;;;5044756;28;20210;-62
2023/05/08 10:27:31;;;;;;;3.17;2.97;;;;;;;;;;5042534;28;20213;-61
2023/05/08 10:30:02;;;;;;;3.80;2.67;;;;;;;;;;5050337;28;20229;-61
2023/05/08 10:32:34;;;;;;;2.58;2.38;;;;;;;;;;5044819;28;20208;-61
2023/05/08 10:35:03;;;;;;;3.42;3.13;;;;;;;;;;5047504;28;20200;-61
2023/05/08 10:37:34;;;;;;;4.20;3.70;;;;;;;;;;5049185;28;20203;-61
2023/05/08 10:40:04;;;;;;;4.30;4.00;;;;;;;;;;5043944;28;20294;-61
2023/05/08 10:42:31;;;;;;;4.10;3.80;;;;;;;;;;5045633;28;20227;-61
2023/05/08 10:44:58;;;;;;;4.18;3.85;;;;;;;;;;5043887;28;20208;-62
2023/05/08 10:47:28;;;;;;;3.45;3.13;;;;;;;;;;5041466;28;20208;-61
2023/05/08 10:50:01;;;;;;;4.47;4.07;;;;;;;;;;5039919;28;20196;-61
2023/05/08 10:52:33;;;;;;;5.93;4.43;;;;;;;;;;5045252;28;20260;-61
2023/05/08 10:55:18;;;;;;;4.10;3.80;;;;;;;;;;5045433;28;20198;-61
2023/05/08 10:58:00;;;;;;;4.15;3.75;;;;;;;;;;5049015;28;20203;-62
2023/05/08 11:00:31;;;;;;;3.85;3.50;;;;;;;;;;5045938;28;20210;-68
2023/05/08 11:03:05;;;;;;;5.82;3.85;;;;;;;;;;5045826;28;20211;-69
2023/05/08 11:05:45;;;;;;;3.25;3.00;;;;;;;;;;5045063;28;20277;-69
2023/05/08 11:08:15;;;;;;;3.53;3.22;;;;;;;;;;5041560;28;20226;-68
2023/05/08 11:10:44;;;;;;;4.97;3.55;;;;;;;;;;5045325;28;20211;-68
2023/05/08 11:13:11;;;;;;;4.20;3.60;;;;;;;;;;5043805;28;20211;-68
2023/05/08 11:15:41;;;;;;;3.60;3.30;;;;;;;;;;5044438;28;20211;-69
2023/05/08 11:18:10;;;;;;;3.20;3.00;;;;;;;;;;5047673;28;20203;-68
2023/05/08 11:20:40;;;;;;;3.30;3.00;;;;;;;;;;5047265;28;20200;-68
2023/05/08 11:23:23;;;;;;;2.97;2.78;;;;;;;;;;5046817;28;20203;-68
2023/05/08 11:25:58;;;;;;;3.35;3.05;;;;;;;;;;5046569;28;20207;-69
2023/05/08 11:28:26;;;;;;;3.03;2.83;;;;;;;;;;5049124;28;20256;-69
2023/05/08 11:30:55;;;;;;;3.33;2.80;;;;;;;;;;5047109;28;20291;-68
2023/05/08 11:33:23;;;;;;;3.13;2.83;;;;;;;;;;5048119;28;20211;-68
2023/05/08 11:35:51;;;;;;;3.00;2.80;;;;;;;;;;5043324;28;20204;-68
2023/05/08 11:38:20;;;;;;;3.03;2.83;;;;;;;;;;5043913;28;20207;-69
2023/05/08 11:40:52;;;;;;;3.38;2.95;;;;;;;;;;5049760;28;20215;-68
2023/05/08 11:43:40;;;;;;;3.08;2.88;;;;;;;;;;5050184;28;20222;-69
2023/05/08 11:46:14;;;;;;;3.15;2.95;;;;;;;;;;5035650;28;20248;-68
2023/05/08 11:48:41;;;;;;;3.35;3.00;;;;;;;;;;5049728;28;20202;-68
2023/05/08 11:51:08;;;;;;;4.47;3.42;;;;;;;;;;5052240;28;20204;-68
2023/05/08 11:53:36;;;;;;;3.08;2.88;;;;;;;;;;5048512;28;20207;-68
2023/05/08 11:56:03;;;;;;;3.58;3.13;;;;;;;;;;5052071;28;20207;-68
2023/05/08 11:58:30;;;;;;;3.67;3.15;;;;;;;;;;5051993;28;20210;-68
2023/05/08 12:00:57;;;;;;;3.20;2.95;;;;;;;;;;5052134;28;20269;-68
2023/05/08 12:03:26;;;;;;;3.38;3.10;;;;;;;;;;5051597;28;20211;-67
2023/05/08 12:05:56;;;;;;;3.65;3.35;;;;;;;;;;5049030;28;20208;-67
2023/05/08 12:08:24;;;;;;;3.60;3.30;;;;;;;;;;5048320;28;20212;-69
2023/05/08 12:10:51;;;;;;;3.47;3.28;;;;;;;;;;5050403;28;20196;-68
2023/05/08 12:13:19;;;;;;;3.10;2.90;;;;;;;;;;5052122;28;20215;-68
2023/05/08 12:15:46;;;;;;;3.90;3.22;;;;;;;;;;5052532;28;20203;-68
2023/05/08 12:18:13;;;;;;;3.70;3.40;;;;;;;;;;5049820;28;20207;-68
2023/05/08 12:20:42;;;;;;;3.60;3.30;;;;;;;;;;5049650;28;20235;-68
2023/05/08 12:23:09;;;;;;;3.17;2.97;;;;;;;;;;5050202;28;20226;-68
2023/05/08 12:25:37;;;;;;;3.30;3.10;;;;;;;;;;5051675;28;20202;-69
2023/05/08 12:28:04;;;;;;;3.65;3.30;;;;;;;;;;5050861;28;20203;-69
2023/05/08 12:30:31;;;;;;;3.30;3.10;;;;;;;;;;5050887;28;20207;-69
2023/05/08 12:32:59;;;;;;;3.65;2.75;;;;;;;;;;5050144;28;20199;-69
2023/05/08 12:35:26;;;;;;;3.10;2.90;;;;;;;;;;5044995;28;20214;-69
2023/05/08 12:37:55;;;;;;;3.15;2.92;;;;;;;;;;5042405;28;20208;-68
2023/05/08 12:40:26;;;;;;;3.10;2.90;;;;;;;;;;5049577;28;20218;-67
2023/05/08 12:42:53;;;;;;;3.03;2.83;;;;;;;;;;5049383;28;20333;-68
2023/05/08 12:45:21;;;;;;;3.20;2.90;;;;;;;;;;5041245;28;20204;-67
2023/05/08 12:47:48;;;;;;;2.85;2.75;;;;;;;;;;5043796;28;20203;-68
2023/05/08 12:50:16;;;;;;;3.13;2.92;;;;;;;;;;5042407;28;20204;-68
2023/05/08 12:52:43;;;;;;;2.70;2.50;;;;;;;;;;5041282;28;20208;-68
2023/05/08 12:55:25;;;;;;;3.20;2.90;;;;;;;;;;5039170;28;20203;-67
2023/05/08 12:57:59;;;;;;;3.70;3.40;;;;;;;;;;5043721;28;20211;-68
2023/05/08 13:00:26;;;;;;;2.97;2.78;;;;;;;;;;5044184;28;20213;-67
2023/05/08 13:02:53;;;;;;;3.05;2.72;;;;;;;;;;5044543;28;20230;-67
2023/05/08 13:05:21;;;;;;;3.30;3.00;;;;;;;;;;5047049;28;20200;-67
2023/05/08 13:07:48;;;;;;;3.10;2.90;;;;;;;;;;5049481;28;20199;-67
2023/05/08 13:10:17;;;;;;;2.95;2.75;;;;;;;;;;5043333;28;20207;-61
2023/05/08 13:12:46;;;;;;;3.22;3.03;;;;;;;;;;5046576;28;20227;-62
2023/05/08 13:15:13;;;;;;;3.20;2.90;;;;;;;;;;5041547;28;20211;-62
2023/05/08 13:17:40;;;;;;;2.58;2.45;;;;;;;;;;5042785;28;20211;-63
2023/05/08 13:20:08;;;;;;;3.05;2.60;;;;;;;;;;5045637;28;20215;-60
2023/05/08 13:22:35;;;;;;;2.90;2.33;;;;;;;;;;5034623;28;20235;-60
2023/05/08 13:25:02;;;;;;;2.20;2.10;;;;;;;;;;5045028;28;20204;-60
2023/05/08 13:27:29;;;;;;;2.10;2.00;;;;;;;;;;5043216;28;20208;-61
2023/05/08 13:29:58;;;;;;;2.78;2.55;;;;;;;;;;5042558;28;20234;-61
2023/05/08 13:32:25;;;;;;;3.10;2.47;;;;;;;;;;5041699;28;20215;-61
2023/05/08 13:34:52;;;;;;;2.45;2.35;;;;;;;;;;5044635;28;20203;-60
2023/05/08 13:37:19;;;;;;;2.50;2.30;;;;;;;;;;5048689;28;20211;-60
2023/05/08 13:39:46;;;;;;;2.80;2.60;;;;;;;;;;5045578;28;20227;-60
2023/05/08 13:42:13;;;;;;;2.63;2.42;;;;;;;;;;5045507;28;20227;-60
2023/05/08 13:44:40;;;;;;;2.50;2.40;;;;;;;;;;5047681;28;20217;-60
2023/05/08 13:47:10;;;;;;;2.55;2.33;;;;;;;;;;5044261;28;20211;-61
2023/05/08 13:49:37;;;;;;;2.40;2.20;;;;;;;;;;5045441;28;20210;-60
2023/05/08 13:52:04;;;;;;;2.00;1.90;;;;;;;;;;5047497;28;20206;-60
2023/05/08 13:54:31;;;;;;;2.40;2.30;;;;;;;;;;5044560;28;20278;-62
2023/05/08 13:56:58;;;;;;;2.30;2.20;;;;;;;;;;5045247;28;20223;-61
2023/05/08 13:59:25;;;;;;;2.05;1.92;;;;;;;;;;5039812;28;20296;-61
2023/05/08 14:01:53;;;;;;;3.95;2.08;;;;;;;;;;5047448;28;20219;-61
2023/05/08 14:04:21;;;;;;;2.83;2.13;;;;;;;;;;5044706;28;20207;-61
2023/05/08 14:06:48;;;;;;;2.08;1.98;;;;;;;;;;5040498;28;20196;-61
2023/05/08 14:09:15;;;;;;;2.33;2.03;;;;;;;;;;5043621;28;20295;-61
2023/05/08 14:11:43;;;;;;;2.42;2.33;;;;;;;;;;5042090;28;20314;-61
2023/05/08 14:14:15;;;;;;;2.58;2.38;;;;;;;;;;5039675;28;20223;-61
2023/05/08 14:16:42;;;;;;;2.67;2.50;;;;;;;;;;5039218;28;20207;-61
2023/05/08 14:19:10;;;;;;;2.83;2.63;;;;;;;;;;5042258;28;20215;-61
2023/05/08 14:21:48;;;;;;;2.95;2.80;;;;;;;;;;5039210;28;20220;-61
2023/05/08 14:24:19;;;;;;;2.70;2.60;;;;;;;;;;5039681;28;20207;-61
2023/05/08 14:26:47;;;;;;;2.88;2.67;;;;;;;;;;5046733;28;20207;-60
2023/05/08 14:29:18;;;;;;;4.20;3.58;;;;;;;;;;5039572;28;20207;-61
2023/05/08 14:31:53;;;;;;;3.78;3.47;;;;;;;;;;5041327;28;20203;-61
2023/05/08 14:34:22;;;;;;;4.30;3.70;;;;;;;;;;5043516;28;20210;-61
2023/05/08 14:36:50;;;;;;;7.07;4.50;;;;;;;;;;5043162;28;20297;-61
2023/05/08 14:39:18;;;;;;;8.25;5.00;;;;;;;;;;5038268;28;20294;-62
2023/05/08 14:41:48;;;;;;;5.43;4.75;;;;;;;;;;5039432;28;20227;-62
2023/05/08 14:44:16;;;;;;;5.93;4.38;;;;;;;;;;5044993;28;20209;-61
2023/05/08 14:46:44;;;;;;;9.30;4.93;;;;;;;;;;5042160;28;20199;-61
2023/05/08 14:49:12;;;;;;;11.77;5.30;;;;;;;;;;5039777;28;20211;-60
2023/05/08 14:51:40;;;;;;;7.05;4.50;;;;;;;;;;5047322;28;20206;-61