Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/18 00:03:33;;;;;;;11.60;9.57;;;;;;;;;;10288024;28;20077;-58
2023/12/18 00:08:31;;;;;;;10.98;9.63;;;;;;;;;;10287798;28;20477;-58
2023/12/18 00:13:31;;;;;;;11.48;9.52;;;;;;;;;;10282673;28;20076;-58
2023/12/18 00:18:29;;;;;;;13.07;11.13;;;;;;;;;;10286845;28;20080;-58
2023/12/18 00:23:28;;;;;;;12.07;10.60;;;;;;;;;;10287923;28;20068;-56
2023/12/18 00:28:26;;;;;;;14.10;10.48;;;;;;;;;;10286737;28;20059;-57
2023/12/18 00:33:26;;;;;;;15.95;10.23;;;;;;;;;;10286801;28;20071;-57
2023/12/18 00:38:25;;;;;;;14.07;9.15;;;;;;;;;;10283610;28;20478;-58
2023/12/18 00:43:23;;;;;;;107.20;42.47;;;;;;;;;;10287154;28;20071;-58
2023/12/18 00:48:21;;;;;;;15.63;12.02;;;;;;;;;;10286627;28;20502;-58
2023/12/18 00:53:21;;;;;;;13.25;9.43;;;;;;;;;;10287871;28;20463;-57
2023/12/18 00:58:19;;;;;;;16.15;10.57;;;;;;;;;;10285373;28;20060;-56
2023/12/18 01:03:18;;;;;;;12.60;8.40;;;;;;;;;;10281872;28;20052;-57
2023/12/18 01:08:16;;;;;;;14.20;10.93;;;;;;;;;;10287206;28;20079;-55
2023/12/18 01:13:15;;;;;;;13.30;10.00;;;;;;;;;;10285947;28;20525;-56
2023/12/18 01:18:14;;;;;;;11.07;8.50;;;;;;;;;;10287376;28;20060;-57
2023/12/18 01:23:12;;;;;;;10.00;9.00;;;;;;;;;;10285743;28;20068;-57
2023/12/18 01:28:10;;;;;;;13.18;9.85;;;;;;;;;;10286097;28;20068;-57
2023/12/18 01:33:10;;;;;;;13.27;9.32;;;;;;;;;;10284387;28;20083;-56
2023/12/18 01:38:09;;;;;;;13.15;10.82;;;;;;;;;;10286425;28;20060;-57
2023/12/18 01:43:22;;;;;;;14.05;11.40;;;;;;;;;;10285527;28;20749;-57
2023/12/18 01:48:21;;;;;;;17.92;13.93;;;;;;;;;;10286638;28;20080;-57
2023/12/18 01:53:20;;;;;;;11.60;10.38;;;;;;;;;;10291302;28;20076;-56
2023/12/18 01:58:19;;;;;;;16.52;14.85;;;;;;;;;;10295364;28;20564;-57
2023/12/18 02:03:17;;;;;;;17.67;14.93;;;;;;;;;;10294567;28;20079;-57
2023/12/18 02:08:17;;;;;;;14.90;12.32;;;;;;;;;;10291965;28;20183;-54
2023/12/18 02:13:15;;;;;;;14.77;11.35;;;;;;;;;;10287420;28;20068;-56
2023/12/18 02:18:13;;;;;;;14.20;10.48;;;;;;;;;;10291940;28;20064;-57
2023/12/18 02:23:13;;;;;;;13.80;11.48;;;;;;;;;;10291195;28;20073;-58
2023/12/18 02:28:12;;;;;;;15.45;12.55;;;;;;;;;;10293102;28;20076;-58
2023/12/18 02:33:10;;;;;;;10.85;9.00;;;;;;;;;;10292253;28;20088;-58
2023/12/18 02:38:08;;;;;;;10.65;9.32;;;;;;;;;;10289646;28;20080;-53
2023/12/18 02:43:08;;;;;;;14.25;11.50;;;;;;;;;;10291604;28;20065;-57
2023/12/18 02:48:06;;;;;;;11.00;9.85;;;;;;;;;;10291180;28;20080;-57
2023/12/18 02:53:05;;;;;;;12.02;8.60;;;;;;;;;;10289571;28;20518;-57
2023/12/18 02:58:03;;;;;;;10.18;8.52;;;;;;;;;;10291803;28;20088;-57
2023/12/18 03:03:03;;;;;;;10.50;9.40;;;;;;;;;;10290847;28;20473;-56
2023/12/18 03:08:01;;;;;;;10.88;9.30;;;;;;;;;;10289598;28;20076;-58
2023/12/18 03:13:00;;;;;;;12.32;9.13;;;;;;;;;;10289874;28;20069;-58
2023/12/18 03:17:58;;;;;;;11.50;8.93;;;;;;;;;;10290441;28;20080;-56
2023/12/18 03:22:57;;;;;;;12.43;8.43;;;;;;;;;;10288776;28;20073;-57
2023/12/18 03:27:56;;;;;;;10.63;9.45;;;;;;;;;;10281707;28;20541;-58
2023/12/18 03:32:55;;;;;;;10.18;8.80;;;;;;;;;;10289468;28;20092;-56
2023/12/18 03:37:53;;;;;;;10.13;8.52;;;;;;;;;;10289393;28;20095;-57
2023/12/18 03:42:53;;;;;;;9.90;7.90;;;;;;;;;;10287513;28;20079;-58
2023/12/18 03:47:51;;;;;;;9.15;8.18;;;;;;;;;;10286554;28;20505;-58
2023/12/18 03:52:49;;;;;;;9.93;8.52;;;;;;;;;;10288503;28;20068;-58
2023/12/18 03:57:47;;;;;;;9.68;8.48;;;;;;;;;;10288911;28;20072;-57
2023/12/18 04:02:47;;;;;;;10.30;7.95;;;;;;;;;;10287292;28;20064;-58
2023/12/18 04:07:45;;;;;;;9.70;8.48;;;;;;;;;;10287176;28;20075;-57
2023/12/18 04:12:44;;;;;;;11.88;9.93;;;;;;;;;;10288405;28;20077;-57
2023/12/18 04:17:42;;;;;;;10.00;9.00;;;;;;;;;;10286502;28;20084;-58
2023/12/18 04:22:42;;;;;;;10.07;7.90;;;;;;;;;;10286920;28;20083;-57
2023/12/18 04:27:40;;;;;;;13.07;9.95;;;;;;;;;;10286153;28;20060;-58
2023/12/18 04:32:39;;;;;;;21.38;14.00;;;;;;;;;;10286861;28;20084;-57
2023/12/18 04:37:37;;;;;;;15.88;12.75;;;;;;;;;;10284083;28;20076;-58
2023/12/18 04:42:37;;;;;;;10.85;9.55;;;;;;;;;;10287984;28;20080;-56
2023/12/18 04:47:35;;;;;;;12.93;10.00;;;;;;;;;;10286415;28;20068;-57
2023/12/18 04:52:33;;;;;;;30.63;18.98;;;;;;;;;;10284980;28;20079;-57
2023/12/18 04:57:32;;;;;;;15.95;10.05;;;;;;;;;;10283159;28;20854;-57
2023/12/18 05:02:32;;;;;;;14.25;10.93;;;;;;;;;;10285523;28;20068;-57
2023/12/18 05:07:30;;;;;;;13.60;11.45;;;;;;;;;;10286050;28;20502;-59
2023/12/18 05:12:28;;;;;;;9.25;8.00;;;;;;;;;;10284788;28;20454;-59
2023/12/18 05:17:27;;;;;;;12.13;10.15;;;;;;;;;;10279373;28;20189;-59
2023/12/18 05:22:26;;;;;;;15.95;12.15;;;;;;;;;;10291331;28;20162;-59
2023/12/18 05:27:25;;;;;;;15.25;11.55;;;;;;;;;;10282077;28;21311;-59
2023/12/18 05:32:23;;;;;;;16.98;13.68;;;;;;;;;;10302812;28;20143;-59
2023/12/18 05:37:22;;;;;;;11.93;7.80;;;;;;;;;;10290864;28;20072;-58
2023/12/18 05:42:21;;;;;;;12.57;9.13;;;;;;;;;;10290351;28;20068;-58
2023/12/18 05:47:19;;;;;;;17.05;12.60;;;;;;;;;;10295185;28;20116;-58
2023/12/18 05:52:18;;;;;;;14.00;10.20;;;;;;;;;;10312047;28;20494;-57
2023/12/18 05:57:16;;;;;;;21.52;17.10;;;;;;;;;;10317278;28;20082;-55
2023/12/18 06:02:17;;;;;;;19.40;12.95;;;;;;;;;;10311880;28;20140;-55
2023/12/18 06:07:15;;;;;;;11.65;9.82;;;;;;;;;;10317448;28;20060;-58
2023/12/18 06:12:13;;;;;;;9.73;7.97;;;;;;;;;;10325753;28;20071;-59
2023/12/18 06:17:12;;;;;;;10.85;9.65;;;;;;;;;;10296316;28;20123;-58
2023/12/18 06:22:12;;;;;;;14.43;12.07;;;;;;;;;;10310978;28;20068;-59
2023/12/18 06:27:10;;;;;;;13.70;11.02;;;;;;;;;;10294171;28;20131;-58
2023/12/18 06:32:08;;;;;;;10.50;9.38;;;;;;;;;;10277614;28;20428;-58
2023/12/18 06:37:10;;;;;;;9.88;8.23;;;;;;;;;;10317879;28;20106;-58
2023/12/18 06:42:09;;;;;;;20.73;16.63;;;;;;;;;;10318504;28;20068;-59
2023/12/18 06:47:08;;;;;;;15.25;13.65;;;;;;;;;;10311339;28;20496;-58
2023/12/18 06:52:06;;;;;;;19.08;14.70;;;;;;;;;;10313238;28;20056;-59
2023/12/18 06:57:04;;;;;;;16.20;13.52;;;;;;;;;;10319082;28;20076;-59
2023/12/18 07:02:04;;;;;;;15.70;13.55;;;;;;;;;;10317236;28;20075;-58
2023/12/18 07:07:02;;;;;;;13.38;11.98;;;;;;;;;;10307498;28;20068;-59
2023/12/18 07:12:01;;;;;;;19.00;14.52;;;;;;;;;;10309488;28;20083;-59
2023/12/18 07:16:59;;;;;;;15.30;13.20;;;;;;;;;;10313839;28;20079;-58
2023/12/18 07:21:59;;;;;;;14.43;11.25;;;;;;;;;;10312717;28;20072;-58
2023/12/18 07:26:57;;;;;;;9.90;8.85;;;;;;;;;;10304811;28;20071;-56
2023/12/18 07:31:56;;;;;;;12.60;9.85;;;;;;;;;;10295723;28;20136;-58
2023/12/18 07:36:54;;;;;;;11.10;8.20;;;;;;;;;;10312849;28;20485;-58
2023/12/18 07:41:54;;;;;;;10.90;9.75;;;;;;;;;;10315830;28;20066;-59
2023/12/18 07:46:52;;;;;;;10.82;9.65;;;;;;;;;;10310060;28;20570;-58
2023/12/18 07:51:50;;;;;;;15.35;12.05;;;;;;;;;;10303908;28;20064;-57
2023/12/18 07:56:49;;;;;;;16.92;10.10;;;;;;;;;;10305063;28;20056;-58
2023/12/18 08:01:48;;;;;;;12.55;9.07;;;;;;;;;;10315505;28;20060;-58
2023/12/18 08:06:47;;;;;;;8.77;7.90;;;;;;;;;;10288977;28;20127;-58
2023/12/18 08:11:46;;;;;;;13.70;11.65;;;;;;;;;;10314406;28;20086;-57
2023/12/18 08:16:44;;;;;;;10.30;8.57;;;;;;;;;;10272217;28;20140;-59
2023/12/18 08:21:44;;;;;;;26.27;15.15;;;;;;;;;;10266271;28;20044;-59
2023/12/18 08:26:42;;;;;;;11.40;8.40;;;;;;;;;;10267912;28;20055;-58
2023/12/18 08:31:42;;;;;;;10.60;7.32;;;;;;;;;;10262190;28;20048;-56
2023/12/18 08:36:40;;;;;;;13.50;9.88;;;;;;;;;;10298646;28;21082;-57
2023/12/18 08:41:45;;;;;;;11.85;9.68;;;;;;;;;;10262486;28;20044;-58
2023/12/18 08:46:44;;;;;;;19.73;13.07;;;;;;;;;;10274543;28;20044;-58
2023/12/18 08:51:42;;;;;;;17.48;10.57;;;;;;;;;;10266399;28;20044;-58
2023/12/18 08:56:42;;;;;;;30.23;16.70;;;;;;;;;;10276616;28;20537;-59
2023/12/18 09:01:40;;;;;;;22.60;13.30;;;;;;;;;;10273424;28;20671;-58
2023/12/18 09:06:39;;;;;;;14.38;9.82;;;;;;;;;;10263689;28;20051;-56
2023/12/18 09:11:37;;;;;;;13.15;9.05;;;;;;;;;;10275036;28;20065;-59
2023/12/18 09:16:37;;;;;;;16.98;11.10;;;;;;;;;;10288125;28;20148;-59
2023/12/18 09:21:36;;;;;;;19.58;15.55;;;;;;;;;;10276055;28;21311;-59
2023/12/18 09:26:34;;;;;;;12.18;9.48;;;;;;;;;;10285697;28;21333;-59
2023/12/18 09:31:32;;;;;;;20.42;13.07;;;;;;;;;;10273367;28;20062;-57
2023/12/18 09:36:32;;;;;;;11.00;8.55;;;;;;;;;;10271655;28;20063;-58
2023/12/18 09:41:30;;;;;;;14.82;10.00;;;;;;;;;;10280917;28;20139;-58
2023/12/18 09:46:28;;;;;;;21.83;14.10;;;;;;;;;;10280207;28;20072;-59
2023/12/18 09:51:26;;;;;;;14.45;10.68;;;;;;;;;;10279979;28;20470;-59
2023/12/18 09:56:27;;;;;;;12.90;10.50;;;;;;;;;;10278746;28;20666;-58
2023/12/18 10:01:25;;;;;;;13.43;10.25;;;;;;;;;;10274299;28;20061;-58
2023/12/18 10:06:24;;;;;;;8.65;7.38;;;;;;;;;;10280988;28;20075;-58
2023/12/18 10:11:23;;;;;;;9.73;8.07;;;;;;;;;;10282210;28;20068;-57
2023/12/18 10:16:23;;;;;;;14.60;11.10;;;;;;;;;;10287962;28;20095;-57
2023/12/18 10:21:22;;;;;;;22.52;17.05;;;;;;;;;;10289883;28;20064;-58
2023/12/18 10:26:21;;;;;;;15.40;11.00;;;;;;;;;;10289080;28;20072;-58
2023/12/18 10:31:20;;;;;;;10.88;9.48;;;;;;;;;;10288684;28;20504;-57
2023/12/18 10:36:20;;;;;;;15.00;10.75;;;;;;;;;;10288778;28;20072;-58
2023/12/18 10:41:19;;;;;;;45.03;34.85;;;;;;;;;;10288717;28;20069;-58
2023/12/18 10:46:18;;;;;;;11.43;9.20;;;;;;;;;;10284908;28;20079;-58
2023/12/18 10:51:17;;;;;;;14.32;8.45;;;;;;;;;;10293467;28;20087;-57
2023/12/18 10:56:18;;;;;;;15.07;11.05;;;;;;;;;;10300514;28;20143;-56
2023/12/18 11:01:19;;;;;;;16.42;12.52;;;;;;;;;;10307425;28;20178;-58
2023/12/18 11:06:18;;;;;;;14.48;9.73;;;;;;;;;;10296781;28;20151;-58
2023/12/18 11:11:19;;;;;;;17.88;13.23;;;;;;;;;;10297046;28;20130;-59
2023/12/18 11:16:23;;;;;;;14.98;10.40;;;;;;;;;;10283968;28;20572;-58
2023/12/18 11:21:23;;;;;;;;;;;;;;;;;;10298623;28;21344;-59
2023/12/18 11:26:24;;;;;;;9.73;8.68;;;;;;;;;;10291551;28;20023;-60
2023/12/18 11:31:23;;;;;;;18.35;12.23;;;;;;;;;;10284934;28;20059;-59
2023/12/18 11:36:21;;;;;;;14.30;11.35;;;;;;;;;;10295276;28;20811;-58
2023/12/18 11:41:39;;;;;;;12.27;9.63;;;;;;;;;;10295780;28;20122;-59
2023/12/18 11:46:38;;;;;;;22.10;15.82;;;;;;;;;;10293292;28;20135;-59
2023/12/18 11:51:41;;;;;;;13.13;11.73;;;;;;;;;;10303272;28;20151;-59
2023/12/18 11:56:41;;;;;;;12.10;8.65;;;;;;;;;;10299962;28;20063;-59
2023/12/18 12:01:40;;;;;;;25.65;15.27;;;;;;;;;;10309277;28;20537;-59
2023/12/18 12:06:39;;;;;;;15.02;12.27;;;;;;;;;;10300473;28;20777;-59
2023/12/18 12:11:39;;;;;;;12.80;9.65;;;;;;;;;;10281550;28;20062;-59
2023/12/18 12:16:38;;;;;;;14.48;9.25;;;;;;;;;;10270502;28;20533;-59
2023/12/18 12:21:37;;;;;;;13.85;10.57;;;;;;;;;;10307191;28;20135;-59
2023/12/18 12:26:45;;;;;;;12.52;10.93;;;;;;;;;;10273682;28;20040;-59
2023/12/18 12:31:45;;;;;;;8.82;7.78;;;;;;;;;;10281908;28;20070;-58
2023/12/18 12:37:01;;;;;;;8.60;7.45;;;;;;;;;;10274419;28;20119;-59
2023/12/18 12:41:59;;;;;;;11.63;9.90;;;;;;;;;;10284308;28;20125;-58
2023/12/18 12:46:59;;;;;;;23.73;15.63;;;;;;;;;;10262370;28;20647;-59
2023/12/18 12:51:58;;;;;;;9.82;8.25;;;;;;;;;;10255219;28;20056;-55
2023/12/18 12:56:56;;;;;;;11.07;8.50;;;;;;;;;;10308847;28;20102;-59
2023/12/18 13:01:54;;;;;;;18.80;12.25;;;;;;;;;;10300605;28;20488;-58
2023/12/18 13:06:54;;;;;;;19.45;15.85;;;;;;;;;;10304689;28;20724;-59
2023/12/18 13:11:52;;;;;;;12.27;10.73;;;;;;;;;;10311033;28;20083;-59
2023/12/18 13:16:51;;;;;;;9.65;8.27;;;;;;;;;;10266129;28;20074;-57
2023/12/18 13:21:49;;;;;;;15.23;11.48;;;;;;;;;;10285166;28;20119;-56
2023/12/18 13:26:49;;;;;;;28.38;21.20;;;;;;;;;;10301276;28;20060;-54
2023/12/18 13:31:47;;;;;;;22.23;14.27;;;;;;;;;;10286665;28;20083;-54
2023/12/18 13:36:47;;;;;;;20.45;14.93;;;;;;;;;;10278604;28;20515;-55
2023/12/18 13:41:47;;;;;;;33.17;22.00;;;;;;;;;;10279379;28;20479;-55
2023/12/18 13:46:47;;;;;;;67.80;35.67;;;;;;;;;;10281006;28;20131;-55
2023/12/18 13:51:45;;;;;;;25.02;16.48;;;;;;;;;;10290028;28;20470;-54
2023/12/18 13:56:43;;;;;;;25.88;19.02;;;;;;;;;;10289912;28;20070;-56
2023/12/18 14:01:42;;;;;;;22.92;17.88;;;;;;;;;;10289240;28;20453;-51
2023/12/18 14:06:41;;;;;;;29.15;17.65;;;;;;;;;;10290201;28;20529;-51
2023/12/18 14:11:40;;;;;;;26.75;20.90;;;;;;;;;;10290338;28;20072;-53
2023/12/18 14:16:38;;;;;;;26.55;22.20;;;;;;;;;;10291440;28;20514;-53
2023/12/18 14:21:37;;;;;;;22.75;20.05;;;;;;;;;;10291385;28;20115;-55
2023/12/18 14:26:36;;;;;;;28.17;23.98;;;;;;;;;;10292194;28;20088;-53
2023/12/18 14:31:35;;;;;;;36.65;30.23;;;;;;;;;;10291332;28;20084;-54
2023/12/18 14:36:33;;;;;;;34.85;31.23;;;;;;;;;;10289575;28;20065;-54
2023/12/18 14:41:32;;;;;;;36.45;32.50;;;;;;;;;;10290014;28;20083;-56
2023/12/18 14:46:31;;;;;;;51.08;45.17;;;;;;;;;;10290450;28;20083;-56
2023/12/18 14:51:30;;;;;;;39.30;31.98;;;;;;;;;;10288250;28;20072;-57
2023/12/18 14:56:28;;;;;;;50.15;44.03;;;;;;;;;;10288291;28;20091;-57
2023/12/18 15:01:38;;;;;;;83.90;75.32;;;;;;;;;;10289006;28;20085;-55
2023/12/18 15:06:37;;;;;;;25.05;22.48;;;;;;;;;;10288897;28;20069;-53
2023/12/18 15:11:35;;;;;;;33.40;25.58;;;;;;;;;;10288245;28;20071;-54
2023/12/18 15:16:33;;;;;;;21.65;19.15;;;;;;;;;;10290321;28;20069;-57
2023/12/18 15:21:33;;;;;;;24.70;22.02;;;;;;;;;;10289235;28;20068;-56
2023/12/18 15:26:31;;;;;;;29.50;26.38;;;;;;;;;;10296481;28;20071;-57
2023/12/18 15:31:30;;;;;;;54.45;37.92;;;;;;;;;;10281352;28;20056;-58
2023/12/18 15:36:29;;;;;;;46.88;35.60;;;;;;;;;;10285909;28;20478;-56
2023/12/18 15:41:29;;;;;;;31.10;23.45;;;;;;;;;;10274215;28;20535;-58
2023/12/18 15:46:28;;;;;;;19.98;17.95;;;;;;;;;;10284222;28;20139;-57
2023/12/18 15:51:26;;;;;;;17.52;14.80;;;;;;;;;;10304147;28;20521;-56
2023/12/18 15:56:24;;;;;;;19.85;14.93;;;;;;;;;;10285745;28;20573;-56
2023/12/18 16:01:25;;;;;;;18.23;15.18;;;;;;;;;;10261229;28;20042;-57
2023/12/18 16:06:23;;;;;;;23.90;19.80;;;;;;;;;;10261539;28;20044;-57
2023/12/18 16:11:22;;;;;;;23.80;16.27;;;;;;;;;;10271983;28;20179;-57
2023/12/18 16:16:20;;;;;;;20.40;15.68;;;;;;;;;;10283846;28;20163;-54
2023/12/18 16:21:20;;;;;;;16.25;12.77;;;;;;;;;;10284264;28;20119;-56
2023/12/18 16:26:18;;;;;;;17.33;14.35;;;;;;;;;;10281247;28;20100;-55
2023/12/18 16:31:16;;;;;;;16.02;11.68;;;;;;;;;;10279122;28;20080;-54
2023/12/18 16:36:16;;;;;;;17.73;12.30;;;;;;;;;;10279166;28;20056;-56
2023/12/18 16:41:16;;;;;;;22.65;14.88;;;;;;;;;;10282742;28;20068;-54
2023/12/18 16:46:15;;;;;;;18.33;11.93;;;;;;;;;;10280406;28;20060;-55
2023/12/18 16:51:13;;;;;;;26.50;17.38;;;;;;;;;;10283351;28;20537;-56
2023/12/18 16:56:12;;;;;;;15.45;11.82;;;;;;;;;;10284317;28;20470;-57
2023/12/18 17:01:12;;;;;;;19.67;14.70;;;;;;;;;;10284537;28;20084;-56
2023/12/18 17:06:10;;;;;;;22.55;17.48;;;;;;;;;;10285656;28;20073;-56
2023/12/18 17:11:08;;;;;;;24.00;17.98;;;;;;;;;;10285348;28;20103;-56
2023/12/18 17:16:07;;;;;;;17.83;14.63;;;;;;;;;;10284440;28;20504;-56
2023/12/18 17:21:06;;;;;;;25.85;17.67;;;;;;;;;;10286554;28;20174;-56
2023/12/18 17:26:05;;;;;;;22.63;15.10;;;;;;;;;;10292482;28;20076;-55
2023/12/18 17:31:03;;;;;;;46.90;26.20;;;;;;;;;;10287930;28;20553;-55
2023/12/18 17:36:02;;;;;;;76.55;37.95;;;;;;;;;;10293003;28;20083;-57
2023/12/18 17:41:01;;;;;;;28.63;17.02;;;;;;;;;;10288589;28;20061;-54
2023/12/18 17:45:59;;;;;;;73.60;42.45;;;;;;;;;;10290714;28;20315;-52
2023/12/18 17:51:00;;;;;;;36.58;21.92;;;;;;;;;;10291137;28;20482;-56
2023/12/18 17:55:58;;;;;;;17.75;12.07;;;;;;;;;;10287932;28;20501;-56
2023/12/18 18:00:58;;;;;;;55.85;29.63;;;;;;;;;;10290984;28;20536;-55
2023/12/18 18:05:56;;;;;;;44.17;27.33;;;;;;;;;;10293026;28;20072;-56
2023/12/18 18:10:54;;;;;;;74.28;39.22;;;;;;;;;;10292765;28;20083;-57
2023/12/18 18:15:54;;;;;;;47.60;24.35;;;;;;;;;;10292530;28;20069;-57
2023/12/18 18:20:54;;;;;;;59.53;29.75;;;;;;;;;;10292244;28;20532;-57
2023/12/18 18:25:54;;;;;;;41.78;24.63;;;;;;;;;;10291379;28;20068;-58
2023/12/18 18:30:52;;;;;;;48.45;24.52;;;;;;;;;;10287887;28;20087;-57
2023/12/18 18:35:51;;;;;;;61.85;31.23;;;;;;;;;;10289595;28;20088;-58
2023/12/18 18:40:51;;;;;;;15.75;10.88;;;;;;;;;;10290204;28;20060;-57
2023/12/18 18:45:49;;;;;;;9.35;7.70;;;;;;;;;;10285627;28;20076;-57
2023/12/18 18:50:47;;;;;;;26.80;16.20;;;;;;;;;;10289924;28;20068;-55
2023/12/18 18:55:46;;;;;;;26.05;14.68;;;;;;;;;;10286608;28;20455;-56
2023/12/18 19:00:48;;;;;;;13.23;8.77;;;;;;;;;;10289051;28;20068;-57
2023/12/18 19:05:47;;;;;;;17.40;11.13;;;;;;;;;;10286675;28;20079;-57
2023/12/18 19:10:45;;;;;;;15.15;11.13;;;;;;;;;;10289807;28;20156;-54
2023/12/18 19:15:44;;;;;;;13.70;11.73;;;;;;;;;;10289564;28;20060;-55
2023/12/18 19:20:45;;;;;;;30.30;23.52;;;;;;;;;;10289946;28;20091;-56
2023/12/18 19:25:44;;;;;;;17.98;13.55;;;;;;;;;;10288416;28;20072;-57
2023/12/18 19:30:42;;;;;;;15.23;11.35;;;;;;;;;;10285560;28;20068;-56
2023/12/18 19:35:41;;;;;;;40.72;28.05;;;;;;;;;;10288211;28;20076;-55
2023/12/18 19:40:41;;;;;;;18.13;13.93;;;;;;;;;;10281727;28;20072;-57
2023/12/18 19:45:39;;;;;;;24.73;15.02;;;;;;;;;;10283669;28;20054;-56
2023/12/18 19:50:37;;;;;;;16.75;10.32;;;;;;;;;;10282128;28;20076;-56
2023/12/18 19:55:36;;;;;;;12.93;8.85;;;;;;;;;;10285344;28;20106;-56
2023/12/18 20:00:35;;;;;;;8.07;6.70;;;;;;;;;;10285283;28;20068;-56
2023/12/18 20:05:34;;;;;;;7.60;6.55;;;;;;;;;;10285274;28;20072;-58
2023/12/18 20:10:32;;;;;;;9.57;6.90;;;;;;;;;;10283103;28;20080;-57
2023/12/18 20:15:30;;;;;;;8.23;6.60;;;;;;;;;;10288198;28;20103;-56
2023/12/18 20:20:30;;;;;;;8.15;7.32;;;;;;;;;;10286762;28;20064;-57
2023/12/18 20:25:29;;;;;;;7.90;5.88;;;;;;;;;;10286741;28;20077;-58
2023/12/18 20:30:27;;;;;;;8.10;6.57;;;;;;;;;;10283743;28;20064;-56
2023/12/18 20:35:25;;;;;;;5.70;5.13;;;;;;;;;;10301751;28;20142;-57
2023/12/18 20:40:25;;;;;;;8.65;7.63;;;;;;;;;;10275021;28;20148;-58
2023/12/18 20:45:23;;;;;;;8.20;6.50;;;;;;;;;;10299849;28;20148;-57
2023/12/18 20:50:22;;;;;;;8.27;7.25;;;;;;;;;;10285746;28;21169;-58
2023/12/18 20:55:20;;;;;;;12.65;10.75;;;;;;;;;;10256890;28;20619;-58
2023/12/18 21:00:20;;;;;;;7.60;6.90;;;;;;;;;;10255010;28;20089;-58
2023/12/18 21:05:23;;;;;;;9.38;7.88;;;;;;;;;;10278152;28;20044;-56
2023/12/18 21:10:22;;;;;;;13.45;9.02;;;;;;;;;;10305808;28;20540;-56
2023/12/18 21:15:22;;;;;;;9.27;7.78;;;;;;;;;;10309362;28;20083;-56
2023/12/18 21:20:20;;;;;;;10.45;8.10;;;;;;;;;;10276241;28;20722;-57
2023/12/18 21:25:18;;;;;;;6.57;5.63;;;;;;;;;;10258624;28;21060;-56
2023/12/18 21:30:17;;;;;;;9.48;7.18;;;;;;;;;;10262878;28;20066;-56
2023/12/18 21:35:17;;;;;;;7.13;6.18;;;;;;;;;;10268908;28;20063;-55
2023/12/18 21:40:15;;;;;;;9.35;7.00;;;;;;;;;;10269510;28;20048;-55
2023/12/18 21:45:14;;;;;;;7.78;5.55;;;;;;;;;;10261309;28;20046;-57
2023/12/18 21:50:12;;;;;;;16.35;14.75;;;;;;;;;;10258620;28;20773;-56
2023/12/18 21:55:12;;;;;;;7.32;6.05;;;;;;;;;;10261352;28;20054;-57
2023/12/18 22:00:11;;;;;;;6.15;5.55;;;;;;;;;;10283426;28;20041;-57
2023/12/18 22:05:10;;;;;;;8.98;5.40;;;;;;;;;;10294232;28;20139;-57
2023/12/18 22:10:09;;;;;;;13.95;9.02;;;;;;;;;;10297343;28;20136;-57
2023/12/18 22:15:09;;;;;;;6.97;6.28;;;;;;;;;;10287219;28;20088;-57
2023/12/18 22:20:08;;;;;;;8.63;6.72;;;;;;;;;;10280815;28;21592;-56
2023/12/18 22:25:10;;;;;;;9.85;6.97;;;;;;;;;;10277929;28;20482;-58
2023/12/18 22:30:10;;;;;;;9.23;6.45;;;;;;;;;;10285178;28;20064;-58
2023/12/18 22:35:09;;;;;;;8.80;5.43;;;;;;;;;;10284827;28;20080;-56
2023/12/18 22:40:08;;;;;;;6.75;5.90;;;;;;;;;;10285271;28;20070;-56
2023/12/18 22:45:06;;;;;;;10.77;7.28;;;;;;;;;;10288625;28;20076;-58
2023/12/18 22:50:07;;;;;;;8.20;5.53;;;;;;;;;;10286643;28;20080;-57
2023/12/18 22:55:06;;;;;;;8.05;6.82;;;;;;;;;;10288966;28;20081;-57
2023/12/18 23:00:10;;;;;;;9.85;7.68;;;;;;;;;;10289461;28;20068;-58
2023/12/18 23:05:10;;;;;;;8.50;6.30;;;;;;;;;;10288358;28;20061;-55
2023/12/18 23:10:08;;;;;;;9.00;6.35;;;;;;;;;;10289997;28;20075;-58
2023/12/18 23:15:07;;;;;;;21.75;7.38;;;;;;;;;;10289776;28;20076;-56
2023/12/18 23:20:06;;;;;;;8.18;6.35;;;;;;;;;;10289210;28;20065;-56
2023/12/18 23:25:07;;;;;;;8.07;6.45;;;;;;;;;;10290565;28;20076;-56
2023/12/18 23:30:06;;;;;;;8.07;5.72;;;;;;;;;;10287770;28;20502;-57
2023/12/18 23:35:05;;;;;;;7.70;5.68;;;;;;;;;;10286379;28;20089;-57
2023/12/18 23:40:03;;;;;;;7.32;5.88;;;;;;;;;;10286338;28;20094;-57
2023/12/18 23:45:03;;;;;;;7.38;5.65;;;;;;;;;;10287438;28;20064;-57
2023/12/18 23:50:02;;;;;;;9.25;6.28;;;;;;;;;;10287211;28;20075;-57
2023/12/18 23:55:00;;;;;;;7.55;5.10;;;;;;;;;;10286663;28;20086;-58
2023/12/18 23:59:58;;;;;;;7.88;6.55;;;;;;;;;;10289546;28;20076;-58
