Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/27 00:00:09;;;;;;;31.95;5.38;;;4.50;99.90;;;;;;5047967;28;20107;-76
2024/01/27 00:02:35;;;;;;;25.42;4.72;;;4.50;99.90;;;;;;5017417;28;20051;-76
2024/01/27 00:05:02;;;;;;;32.83;5.63;;;4.50;99.90;;;;;;4998215;28;20128;-76
2024/01/27 00:07:28;;;;;;;30.45;5.75;;;4.50;99.90;;;;;;5064717;28;20056;-76
2024/01/27 00:09:55;;;;;;;33.67;5.50;;;4.50;99.90;;;;;;5050457;28;20050;-77
2024/01/27 00:12:21;;;;;;;27.17;5.07;;;4.50;99.90;;;;;;5047726;28;20542;-76
2024/01/27 00:14:46;;;;;;;30.38;6.10;;;4.50;99.90;;;;;;5032680;28;20056;-76
2024/01/27 00:17:12;;;;;;;23.90;5.13;;;4.50;99.90;;;;;;5049863;28;20076;-76
2024/01/27 00:19:38;;;;;;;18.98;4.78;;;4.40;99.90;;;;;;5034339;28;20049;-76
2024/01/27 00:22:04;;;;;;;25.70;5.68;;;4.40;99.90;;;;;;5033515;28;20092;-76
2024/01/27 00:24:29;;;;;;;26.58;5.80;;;4.40;99.90;;;;;;5016295;28;20128;-77
2024/01/27 00:26:55;;;;;;;23.67;5.85;;;4.50;99.90;;;;;;5048013;28;20052;-77
2024/01/27 00:29:21;;;;;;;37.65;7.25;;;4.50;99.90;;;;;;5032884;28;20049;-76
2024/01/27 00:31:49;;;;;;;28.70;6.20;;;4.40;99.90;;;;;;5066944;28;20050;-76
2024/01/27 00:34:15;;;;;;;25.92;5.03;;;4.40;99.90;;;;;;5032850;28;20049;-77
2024/01/27 00:36:42;;;;;;;20.90;4.70;;;4.40;99.90;;;;;;5033337;28;20049;-77
2024/01/27 00:39:08;;;;;;;26.48;5.53;;;4.70;99.90;;;;;;5048039;28;20041;-76
2024/01/27 00:41:34;;;;;;;26.55;4.72;;;4.30;99.90;;;;;;5049183;28;20053;-77
2024/01/27 00:43:59;;;;;;;28.70;5.20;;;4.40;99.90;;;;;;5032624;28;20383;-76
2024/01/27 00:46:25;;;;;;;28.13;5.68;;;4.30;99.90;;;;;;5032210;28;20132;-77
2024/01/27 00:48:51;;;;;;;32.55;5.68;;;4.30;99.90;;;;;;5033085;28;20037;-77
2024/01/27 00:51:16;;;;;;;25.98;4.97;;;4.40;99.90;;;;;;5031449;28;20033;-77
2024/01/27 00:53:42;;;;;;;40.97;5.82;;;4.30;99.90;;;;;;5029330;28;20045;-76
2024/01/27 00:56:08;;;;;;;22.83;5.38;;;4.30;99.90;;;;;;5049632;28;20037;-76
2024/01/27 00:58:34;;;;;;;25.25;5.20;;;4.30;99.90;;;;;;5032589;28;20098;-77
2024/01/27 01:01:01;;;;;;;29.55;6.70;;;4.30;99.90;;;;;;5032797;28;20050;-77
2024/01/27 01:03:26;;;;;;;25.50;5.10;;;4.30;99.90;;;;;;5045608;28;20057;-77
2024/01/27 01:05:52;;;;;;;28.20;5.18;;;4.30;99.90;;;;;;5032311;28;20087;-77
2024/01/27 01:08:18;;;;;;;32.40;5.80;;;4.30;99.90;;;;;;5032356;28;20099;-76
2024/01/27 01:10:44;;;;;;;22.90;5.40;;;4.30;99.90;;;;;;5066053;28;20045;-77
2024/01/27 01:13:10;;;;;;;23.55;4.75;;;4.30;99.90;;;;;;5049262;28;20033;-76
2024/01/27 01:15:36;;;;;;;27.55;5.00;;;4.30;99.90;;;;;;5047282;28;20506;-76
2024/01/27 01:18:01;;;;;;;25.50;5.20;;;4.30;99.90;;;;;;5032588;28;20080;-77
2024/01/27 01:20:27;;;;;;;26.20;4.68;;;4.20;99.90;;;;;;5032267;28;20386;-76
2024/01/27 01:22:53;;;;;;;29.20;5.43;;;4.20;99.90;;;;;;5065925;28;20044;-77
2024/01/27 01:25:19;;;;;;;26.40;4.80;;;4.40;99.90;;;;;;5031763;28;20041;-76
2024/01/27 01:27:49;;;;;;;22.73;5.95;;;4.10;99.90;;;;;;5031542;28;20057;-77
2024/01/27 01:30:15;;;;;;;16.92;4.20;;;4.20;99.90;;;;;;5022445;28;20375;-76
2024/01/27 01:32:41;;;;;;;36.42;4.80;;;4.20;99.90;;;;;;5031652;28;20434;-77
2024/01/27 01:35:07;;;;;;;25.55;5.30;;;4.20;99.90;;;;;;5047770;28;20080;-76
2024/01/27 01:37:32;;;;;;;29.05;4.93;;;4.20;99.90;;;;;;5021979;28;20379;-77
2024/01/27 01:39:58;;;;;;;23.20;4.78;;;4.30;99.90;;;;;;5019227;28;20045;-76
2024/01/27 01:42:24;;;;;;;23.15;4.55;;;4.20;99.90;;;;;;5037498;28;20100;-77
2024/01/27 01:44:51;;;;;;;22.58;4.95;;;4.20;99.90;;;;;;5019928;28;20053;-77
2024/01/27 01:47:17;;;;;;;28.73;4.97;;;4.20;99.90;;;;;;5026159;28;20117;-77
2024/01/27 01:49:43;;;;;;;20.40;4.25;;;4.10;99.90;;;;;;5031899;28;20132;-77
2024/01/27 01:52:10;;;;;;;30.98;5.07;;;4.20;99.90;;;;;;5017112;28;20109;-76
2024/01/27 01:54:36;;;;;;;23.95;4.78;;;4.20;99.90;;;;;;5025127;28;20491;-76
2024/01/27 01:57:03;;;;;;;27.77;5.07;;;4.30;99.90;;;;;;5018707;28;20079;-76
2024/01/27 01:59:28;;;;;;;18.55;4.43;;;4.20;99.90;;;;;;5014325;28;20085;-76
2024/01/27 02:01:54;;;;;;;32.22;5.07;;;4.20;99.90;;;;;;5017867;28;20533;-76
2024/01/27 02:04:20;;;;;;;24.90;4.30;;;4.20;99.90;;;;;;5019986;28;21447;-76
2024/01/27 02:06:46;;;;;;;30.30;5.03;;;4.20;99.90;;;;;;5014323;28;20434;-76
2024/01/27 02:09:12;;;;;;;28.00;4.70;;;4.20;99.90;;;;;;5032897;28;20077;-76
2024/01/27 02:11:38;;;;;;;21.42;4.35;;;4.20;99.90;;;;;;5014281;28;20081;-76
2024/01/27 02:14:04;;;;;;;22.55;5.38;;;4.20;99.90;;;;;;5017267;28;20061;-76
2024/01/27 02:16:30;;;;;;;19.50;5.15;;;4.30;99.90;;;;;;5036013;28;20549;-76
2024/01/27 02:18:55;;;;;;;22.25;4.63;;;4.20;99.90;;;;;;5028138;28;20045;-76
2024/01/27 02:21:21;;;;;;;22.23;4.93;;;4.20;99.90;;;;;;5014677;28;20049;-76
2024/01/27 02:23:47;;;;;;;23.73;5.45;;;4.20;99.90;;;;;;5031688;28;20088;-76
2024/01/27 02:26:12;;;;;;;31.15;6.70;;;4.30;99.90;;;;;;5018488;28;20399;-76
2024/01/27 02:28:38;;;;;;;23.83;6.15;;;4.20;99.90;;;;;;5014054;28;20060;-77
2024/01/27 02:31:04;;;;;;;20.88;4.88;;;4.20;99.90;;;;;;5022768;28;20037;-76
2024/01/27 02:33:30;;;;;;;22.95;5.10;;;4.10;99.90;;;;;;5018282;28;20463;-76
2024/01/27 02:35:55;;;;;;;27.92;4.82;;;4.10;99.90;;;;;;5030752;28;20037;-76
2024/01/27 02:38:21;;;;;;;27.95;5.22;;;4.10;99.90;;;;;;5031052;28;20395;-76
2024/01/27 02:40:47;;;;;;;19.90;4.75;;;4.00;99.90;;;;;;5062836;28;20051;-76
2024/01/27 02:43:13;;;;;;;20.50;4.55;;;4.00;99.90;;;;;;5047681;28;20375;-77
2024/01/27 02:45:38;;;;;;;20.48;5.00;;;4.10;99.90;;;;;;5030653;28;20087;-76
2024/01/27 02:48:04;;;;;;;27.35;5.53;;;3.90;99.90;;;;;;5030289;28;20483;-76
2024/01/27 02:50:30;;;;;;;23.45;5.20;;;3.90;99.90;;;;;;5027366;28;20136;-76
2024/01/27 02:52:55;;;;;;;25.88;4.88;;;3.90;99.90;;;;;;5046527;28;20094;-76
2024/01/27 02:55:21;;;;;;;21.83;5.10;;;3.90;99.90;;;;;;5064062;28;20052;-76
2024/01/27 02:57:47;;;;;;;23.08;4.97;;;4.00;99.90;;;;;;5046490;28;20049;-76
2024/01/27 03:00:13;;;;;;;22.95;5.28;;;3.90;99.90;;;;;;5046769;28;20053;-76
2024/01/27 03:02:39;;;;;;;27.50;5.32;;;3.90;99.90;;;;;;5030492;28;20096;-77
2024/01/27 03:05:05;;;;;;;22.88;5.13;;;4.00;99.90;;;;;;5060556;28;20042;-77
2024/01/27 03:07:31;;;;;;;24.63;6.05;;;4.00;99.90;;;;;;5012401;28;20045;-77
2024/01/27 03:09:56;;;;;;;25.60;6.43;;;4.10;99.90;;;;;;5013921;28;20052;-76
2024/01/27 03:12:23;;;;;;;29.92;5.75;;;4.00;99.90;;;;;;5030272;28;20471;-76
2024/01/27 03:14:49;;;;;;;27.33;6.38;;;4.00;99.90;;;;;;5063174;28;20042;-76
2024/01/27 03:17:15;;;;;;;23.95;5.40;;;4.00;99.90;;;;;;5001890;28;20085;-77
2024/01/27 03:19:41;;;;;;;23.90;5.07;;;4.00;99.90;;;;;;5029924;28;20339;-76
2024/01/27 03:22:06;;;;;;;27.02;4.63;;;4.10;99.90;;;;;;5030410;28;20099;-76
2024/01/27 03:24:32;;;;;;;19.30;4.82;;;3.90;99.90;;;;;;5029795;28;20049;-76
2024/01/27 03:26:58;;;;;;;21.48;4.75;;;3.90;99.90;;;;;;5047961;28;20045;-76
2024/01/27 03:29:24;;;;;;;22.27;4.82;;;3.90;99.90;;;;;;5014370;28;20056;-76
2024/01/27 03:31:49;;;;;;;25.90;4.93;;;3.80;99.90;;;;;;5050724;28;20217;-76
2024/01/27 03:34:15;;;;;;;29.38;6.28;;;3.80;99.90;;;;;;5034553;28;20047;-76
2024/01/27 03:36:41;;;;;;;26.52;5.70;;;4.00;99.90;;;;;;5050317;28;20099;-76
2024/01/27 03:39:07;;;;;;;25.75;5.55;;;4.10;99.90;;;;;;5051248;28;20533;-76
2024/01/27 03:41:33;;;;;;;20.58;5.18;;;3.80;99.90;;;;;;5043429;28;20128;-75
2024/01/27 03:43:59;;;;;;;20.60;5.03;;;3.90;99.90;;;;;;5045157;28;20087;-77
2024/01/27 03:46:24;;;;;;;18.50;5.10;;;3.80;99.90;;;;;;5034412;28;20092;-76
2024/01/27 03:48:50;;;;;;;24.35;5.40;;;3.80;99.90;;;;;;5033529;28;20052;-76
2024/01/27 03:51:16;;;;;;;19.17;5.57;;;3.80;99.90;;;;;;5034081;28;20106;-76
2024/01/27 03:53:42;;;;;;;28.92;5.72;;;4.00;99.90;;;;;;5032411;28;20037;-76
2024/01/27 03:56:12;;;;;;;21.77;4.95;;;3.90;99.90;;;;;;5034614;28;20044;-76
2024/01/27 03:58:38;;;;;;;27.27;5.57;;;3.90;99.90;;;;;;5050771;28;20041;-76
2024/01/27 04:01:04;;;;;;;25.25;4.57;;;3.90;99.90;;;;;;5032970;28;20053;-77
2024/01/27 04:03:30;;;;;;;27.33;5.53;;;3.90;99.90;;;;;;5033930;28;20046;-76
2024/01/27 04:05:56;;;;;;;21.45;5.13;;;3.90;99.90;;;;;;5041922;28;20090;-76
2024/01/27 04:08:21;;;;;;;38.95;7.47;;;4.10;99.90;;;;;;5027111;28;20143;-76
2024/01/27 04:10:47;;;;;;;22.35;5.95;;;4.00;99.90;;;;;;5032646;28;20037;-74
2024/01/27 04:13:13;;;;;;;19.52;5.35;;;4.00;99.90;;;;;;5031570;28;20459;-76
2024/01/27 04:15:38;;;;;;;21.10;5.38;;;4.10;99.90;;;;;;5033911;28;20045;-75
2024/01/27 04:18:07;;;;;;;20.08;4.85;;;4.20;99.90;;;;;;5049024;28;20041;-75
2024/01/27 04:20:33;;;;;;;26.40;4.72;;;4.00;99.90;;;;;;5049836;28;20042;-75
2024/01/27 04:23:00;;;;;;;22.98;4.47;;;3.90;99.90;;;;;;5049233;28;20577;-75
2024/01/27 04:25:25;;;;;;;18.65;4.50;;;4.00;99.90;;;;;;5017052;28;20049;-75
2024/01/27 04:27:51;;;;;;;21.00;4.82;;;3.90;99.90;;;;;;5032663;28;20048;-75
2024/01/27 04:30:17;;;;;;;21.10;4.72;;;3.90;99.90;;;;;;5015701;28;20045;-75
2024/01/27 04:32:42;;;;;;;21.23;4.55;;;3.90;99.90;;;;;;5032554;28;20044;-75
2024/01/27 04:35:09;;;;;;;15.48;4.03;;;3.80;99.90;;;;;;5033062;28;20374;-75
2024/01/27 04:37:35;;;;;;;26.90;5.15;;;3.80;99.90;;;;;;5016532;28;20041;-75
2024/01/27 04:40:00;;;;;;;22.17;4.88;;;3.80;99.90;;;;;;5032399;28;20041;-75
2024/01/27 04:42:26;;;;;;;21.75;4.88;;;3.80;99.90;;;;;;5016408;28;20090;-75
2024/01/27 04:44:53;;;;;;;26.00;5.57;;;3.80;99.90;;;;;;5003852;28;20116;-75
2024/01/27 04:47:19;;;;;;;22.25;5.38;;;3.80;99.90;;;;;;5049800;28;20045;-75
2024/01/27 04:49:45;;;;;;;17.88;4.43;;;3.70;99.90;;;;;;5049784;28;20068;-74
2024/01/27 04:52:10;;;;;;;24.63;4.95;;;3.80;99.90;;;;;;5016215;28;20360;-75
2024/01/27 04:54:36;;;;;;;19.15;4.68;;;3.70;99.90;;;;;;5025231;28;20464;-75
2024/01/27 04:57:02;;;;;;;18.73;4.72;;;3.70;99.90;;;;;;5031186;28;20037;-75
2024/01/27 04:59:28;;;;;;;19.92;4.55;;;3.60;99.90;;;;;;5032790;28;20060;-75
2024/01/27 05:01:53;;;;;;;19.33;4.70;;;3.90;99.90;;;;;;5015416;28;20110;-75
2024/01/27 05:04:19;;;;;;;19.10;4.72;;;3.60;99.90;;;;;;5022286;28;20042;-74
2024/01/27 05:06:45;;;;;;;23.45;5.07;;;3.70;99.90;;;;;;5063130;28;20084;-75
2024/01/27 05:09:11;;;;;;;21.33;4.85;;;3.60;99.90;;;;;;5030476;28;20037;-74
2024/01/27 05:11:38;;;;;;;19.60;4.82;;;3.50;99.90;;;;;;5038750;28;20056;-75
2024/01/27 05:14:04;;;;;;;25.02;4.90;;;3.50;99.90;;;;;;5044055;28;20511;-75
2024/01/27 05:16:30;;;;;;;19.95;4.35;;;3.60;99.90;;;;;;5027500;28;20081;-75
2024/01/27 05:18:55;;;;;;;16.83;4.68;;;3.50;99.90;;;;;;5021675;28;20041;-75
2024/01/27 05:21:22;;;;;;;19.13;4.65;;;3.50;99.90;;;;;;5030263;28;20120;-74
2024/01/27 05:23:47;;;;;;;24.33;4.85;;;3.50;99.90;;;;;;5028481;28;20124;-74
2024/01/27 05:26:13;;;;;;;21.77;4.47;;;3.90;99.90;;;;;;4998002;28;20133;-75
2024/01/27 05:28:39;;;;;;;16.27;3.83;;;3.50;99.90;;;;;;4999776;28;20124;-74
2024/01/27 05:31:09;;;;;;;21.23;4.35;;;3.50;99.90;;;;;;5031743;28;20037;-75
2024/01/27 05:33:39;;;;;;;21.25;4.00;;;3.70;99.90;;;;;;5013792;28;20045;-74
2024/01/27 05:36:05;;;;;;;24.67;4.70;;;3.50;99.90;;;;;;5031563;28;20041;-74
2024/01/27 05:38:31;;;;;;;19.60;4.82;;;3.50;99.90;;;;;;5031911;28;20041;-75
2024/01/27 05:41:01;;;;;;;21.13;4.35;;;3.40;99.90;;;;;;5031374;28;20037;-75
2024/01/27 05:43:27;;;;;;;23.77;4.78;;;3.40;99.90;;;;;;5032145;28;20079;-75
2024/01/27 05:45:53;;;;;;;25.77;5.75;;;3.50;99.90;;;;;;5029679;28;20030;-75
2024/01/27 05:48:18;;;;;;;22.73;4.15;;;3.40;99.90;;;;;;5064798;28;20037;-75
2024/01/27 05:50:54;;;;;;;31.20;4.20;;;3.40;99.90;;;;;;5015563;28;20076;-74
2024/01/27 05:53:20;;;;;;;19.92;3.92;;;4.00;99.90;;;;;;5023745;28;20046;-75
2024/01/27 05:55:47;;;;;;;21.52;3.97;;;3.40;99.90;;;;;;5029373;28;20052;-75
2024/01/27 05:58:12;;;;;;;22.92;4.32;;;3.40;99.90;;;;;;5002715;28;20076;-75
2024/01/27 06:00:38;;;;;;;19.08;4.00;;;3.30;99.90;;;;;;5054920;28;20093;-75
2024/01/27 06:03:04;;;;;;;23.50;5.15;;;3.30;99.90;;;;;;5018304;28;20045;-75
2024/01/27 06:05:29;;;;;;;24.60;4.90;;;3.30;99.90;;;;;;5022454;28;20053;-75
2024/01/27 06:07:55;;;;;;;26.95;4.82;;;3.30;99.90;;;;;;5037654;28;20039;-75
2024/01/27 06:10:22;;;;;;;18.02;4.50;;;3.30;99.90;;;;;;5039650;28;20056;-75
2024/01/27 06:12:48;;;;;;;24.67;4.07;;;3.20;99.90;;;;;;5061135;28;20097;-75
2024/01/27 06:15:15;;;;;;;21.98;4.82;;;3.30;99.90;;;;;;5042195;28;20042;-74
2024/01/27 06:17:41;;;;;;;22.85;5.03;;;3.30;99.90;;;;;;5027820;28;20045;-75
2024/01/27 06:20:07;;;;;;;24.20;5.00;;;3.30;99.90;;;;;;5014161;28;20055;-75
2024/01/27 06:22:33;;;;;;;25.27;4.75;;;3.20;99.90;;;;;;5047327;28;20065;-75
2024/01/27 06:24:59;;;;;;;25.50;4.07;;;3.20;99.90;;;;;;5023314;28;20091;-75
2024/01/27 06:27:24;;;;;;;17.17;4.50;;;3.20;99.90;;;;;;5030856;28;20037;-75
2024/01/27 06:29:50;;;;;;;25.35;4.60;;;3.10;99.90;;;;;;5014727;28;20064;-76
2024/01/27 06:32:16;;;;;;;19.60;4.00;;;3.60;99.90;;;;;;5051067;28;20073;-75
2024/01/27 06:34:41;;;;;;;25.48;5.55;;;3.20;99.90;;;;;;5031321;28;20041;-75
2024/01/27 06:37:07;;;;;;;26.17;4.72;;;3.20;99.90;;;;;;5028707;28;20044;-75
2024/01/27 06:39:33;;;;;;;24.08;4.25;;;3.30;99.90;;;;;;5014572;28;20037;-75
2024/01/27 06:41:58;;;;;;;21.48;4.53;;;3.20;99.90;;;;;;5003782;28;20130;-74
2024/01/27 06:44:24;;;;;;;25.30;4.22;;;3.20;99.90;;;;;;5018963;28;20646;-74
2024/01/27 06:46:50;;;;;;;18.73;4.20;;;3.20;99.90;;;;;;4998378;28;20056;-75
2024/01/27 06:49:16;;;;;;;24.77;5.10;;;3.40;99.90;;;;;;5021007;28;20085;-75
2024/01/27 06:51:43;;;;;;;20.00;4.43;;;3.20;99.90;;;;;;5014599;28;20084;-75
2024/01/27 06:54:09;;;;;;;22.45;4.40;;;3.20;99.90;;;;;;5016594;28;20041;-75
2024/01/27 06:56:35;;;;;;;20.55;4.85;;;3.20;99.90;;;;;;5021509;28;20042;-75
2024/01/27 06:59:00;;;;;;;22.00;4.68;;;3.50;99.90;;;;;;5031747;28;20074;-75
2024/01/27 07:01:26;;;;;;;21.05;4.60;;;3.10;99.90;;;;;;5010984;28;20057;-75
2024/01/27 07:03:52;;;;;;;23.27;4.63;;;3.10;99.90;;;;;;5021161;28;20088;-75
2024/01/27 07:06:17;;;;;;;21.65;4.95;;;3.20;99.90;;;;;;5017068;28;20037;-74
2024/01/27 07:08:44;;;;;;;16.02;4.00;;;3.20;99.90;;;;;;5019323;28;20042;-75
2024/01/27 07:11:10;;;;;;;20.88;4.60;;;3.10;99.90;;;;;;5026731;28;20421;-75
2024/01/27 07:13:36;;;;;;;19.67;5.03;;;3.10;99.90;;;;;;5030953;28;20042;-75
2024/01/27 07:16:02;;;;;;;23.05;4.80;;;3.20;99.90;;;;;;5058310;28;20048;-75
2024/01/27 07:18:28;;;;;;;21.00;4.22;;;3.10;99.90;;;;;;5024701;28;20042;-75
2024/01/27 07:20:54;;;;;;;29.17;4.80;;;3.10;99.90;;;;;;5025216;28;20095;-75
2024/01/27 07:23:20;;;;;;;28.88;4.80;;;3.10;99.90;;;;;;5030115;28;20087;-75
2024/01/27 07:25:46;;;;;;;19.25;4.70;;;3.10;99.90;;;;;;5011295;28;20030;-75
2024/01/27 07:28:12;;;;;;;24.02;5.40;;;3.10;99.90;;;;;;5021837;28;20447;-75
2024/01/27 07:30:38;;;;;;;21.65;4.38;;;3.00;99.90;;;;;;5046735;28;20548;-75
2024/01/27 07:33:04;;;;;;;27.02;4.47;;;3.10;99.90;;;;;;5013809;28;20114;-74
2024/01/27 07:35:31;;;;;;;27.92;4.88;;;3.00;99.90;;;;;;5029182;28;20447;-75
2024/01/27 07:37:57;;;;;;;22.60;4.47;;;3.00;99.90;;;;;;5028448;28;20120;-75
2024/01/27 07:40:23;;;;;;;23.38;4.10;;;3.50;99.90;;;;;;5045454;28;20535;-75
2024/01/27 07:42:48;;;;;;;24.80;5.07;;;3.00;99.90;;;;;;5016526;28;20045;-77
2024/01/27 07:45:15;;;;;;;20.27;4.53;;;3.20;99.90;;;;;;5011641;28;20133;-74
2024/01/27 07:47:41;;;;;;;24.27;5.15;;;3.10;99.90;;;;;;5011684;28;20088;-76
2024/01/27 07:50:09;;;;;;;22.73;4.70;;;3.20;99.90;;;;;;5045874;28;20045;-76
2024/01/27 07:52:35;;;;;;;24.17;5.50;;;3.20;99.90;;;;;;5021486;28;20045;-78
2024/01/27 07:55:01;;;;;;;20.48;5.00;;;3.10;99.90;;;;;;5012997;28;20037;-82
2024/01/27 07:57:28;;;;;;;18.50;4.43;;;3.20;99.90;;;;;;5019327;28;20471;-82
2024/01/27 07:59:53;;;;;;;25.60;4.70;;;3.20;99.90;;;;;;5046463;28;20046;-78
2024/01/27 08:02:19;;;;;;;26.13;5.18;;;3.20;99.90;;;;;;5018256;28;20088;-75
2024/01/27 08:04:45;;;;;;;24.08;5.00;;;3.20;99.90;;;;;;5034774;28;20116;-78
2024/01/27 08:07:10;;;;;;;24.95;4.88;;;3.30;99.90;;;;;;5019983;28;20053;-76
2024/01/27 08:09:37;;;;;;;23.08;5.10;;;3.30;99.90;;;;;;5025074;28;20053;-74
2024/01/27 08:12:03;;;;;;;24.30;4.95;;;3.40;99.90;;;;;;5013520;28;20041;-76
2024/01/27 08:14:33;;;;;;;21.52;5.28;;;3.40;99.90;;;;;;5037086;28;20041;-78
2024/01/27 08:16:59;;;;;;;26.00;5.47;;;3.50;99.90;;;;;;5047410;28;20538;-77
2024/01/27 08:19:25;;;;;;;20.05;4.82;;;3.50;99.90;;;;;;5016045;28;20180;-75
2024/01/27 08:21:51;;;;;;;24.60;5.43;;;3.40;99.90;;;;;;5031892;28;20045;-76
2024/01/27 08:24:16;;;;;;;21.10;4.72;;;4.00;99.90;;;;;;5014975;28;20049;-76
2024/01/27 08:26:42;;;;;;;25.05;5.40;;;3.50;99.90;;;;;;5028246;28;20048;-76
2024/01/27 08:29:09;;;;;;;22.35;4.70;;;3.60;99.90;;;;;;5040159;28;20041;-79
2024/01/27 08:31:35;;;;;;;21.77;5.20;;;3.80;99.90;;;;;;5022258;28;20033;-79
2024/01/27 08:34:00;;;;;;;25.55;5.10;;;3.60;99.90;;;;;;5038330;28;20433;-79
2024/01/27 08:36:26;;;;;;;26.13;5.68;;;3.70;99.90;;;;;;5020320;28;20133;-78
2024/01/27 08:38:52;;;;;;;25.67;5.95;;;3.80;99.90;;;;;;5030932;28;20033;-78
2024/01/27 08:41:18;;;;;;;24.38;5.47;;;3.70;99.90;;;;;;5019708;28;20091;-78
2024/01/27 08:43:43;;;;;;;17.50;4.57;;;3.90;99.90;;;;;;5018615;28;20061;-78
2024/01/27 08:46:11;;;;;;;19.33;4.43;;;3.90;99.90;;;;;;5049842;28;20045;-78
2024/01/27 08:48:38;;;;;;;28.13;5.70;;;3.90;99.90;;;;;;5034005;28;20044;-78
2024/01/27 08:51:08;;;;;;;18.70;5.45;;;3.90;99.90;;;;;;5055190;28;20072;-80
2024/01/27 08:53:33;;;;;;;21.73;5.75;;;4.00;99.90;;;;;;5043469;28;20049;-82
2024/01/27 08:56:01;;;;;;;22.05;5.22;;;4.00;99.90;;;;;;5000167;28;20045;-83
2024/01/27 08:58:26;;;;;;;29.85;5.43;;;4.10;99.90;;;;;;5022354;28;20073;-79
2024/01/27 09:00:52;;;;;;;24.98;5.25;;;4.10;99.90;;;;;;5017714;28;20041;-86
2024/01/27 09:03:20;;;;;;;23.50;5.15;;;4.20;99.90;;;;;;5037252;28;20052;-82
2024/01/27 09:05:46;;;;;;;21.55;5.10;;;4.50;99.90;;;;;;5013224;28;20753;-82
2024/01/27 09:08:12;;;;;;;20.10;4.95;;;4.20;99.90;;;;;;5016736;28;20102;-81
2024/01/27 09:10:38;;;;;;;21.27;5.28;;;4.60;99.90;;;;;;5056810;28;20046;-78
2024/01/27 09:13:04;;;;;;;26.38;5.72;;;4.40;99.90;;;;;;5035160;28;20048;-76
2024/01/27 09:15:30;;;;;;;18.85;4.68;;;4.30;99.90;;;;;;5037960;28;20120;-77
2024/01/27 09:17:56;;;;;;;20.00;5.15;;;4.40;99.90;;;;;;5048475;28;20046;-80
2024/01/27 09:20:22;;;;;;;21.75;5.57;;;4.40;99.90;;;;;;5030945;28;20048;-78
2024/01/27 09:22:49;;;;;;;18.17;4.85;;;4.50;99.90;;;;;;5030693;28;20045;-77
2024/01/27 09:25:15;;;;;;;24.02;5.57;;;4.50;99.90;;;;;;5038963;28;20052;-76
2024/01/27 09:27:41;;;;;;;31.92;5.53;;;4.60;99.90;;;;;;5039276;28;20054;-76
2024/01/27 09:30:07;;;;;;;27.70;5.63;;;4.60;99.90;;;;;;5023302;28;20495;-79
2024/01/27 09:32:33;;;;;;;18.77;5.25;;;4.70;99.90;;;;;;5035760;28;20041;-75
2024/01/27 09:34:59;;;;;;;16.02;4.82;;;4.70;99.90;;;;;;5054507;28;20057;-77
2024/01/27 09:37:25;;;;;;;18.60;5.32;;;4.80;99.90;;;;;;5022168;28;20060;-77
2024/01/27 09:39:50;;;;;;;21.25;6.20;;;4.80;99.90;;;;;;5052835;28;20148;-78
2024/01/27 09:42:20;;;;;;;17.80;4.93;;;4.90;99.90;;;;;;5048751;28;20091;-82
2024/01/27 09:44:48;;;;;;;21.40;6.47;;;5.00;99.90;;;;;;5024396;28;20053;-78
2024/01/27 09:47:14;;;;;;;23.48;6.15;;;5.00;99.90;;;;;;5046204;28;20039;-78
2024/01/27 09:49:43;;;;;;;19.23;4.65;;;5.10;99.90;;;;;;5019228;28;20049;-77
2024/01/27 09:52:09;;;;;;;20.77;5.53;;;5.20;99.90;;;;;;5039148;28;20056;-78
2024/01/27 09:54:36;;;;;;;24.63;5.57;;;5.20;99.90;;;;;;5041714;28;20379;-80
2024/01/27 09:57:02;;;;;;;24.13;6.53;;;5.20;99.90;;;;;;5055300;28;20071;-80
2024/01/27 09:59:29;;;;;;;18.00;4.97;;;5.30;99.90;;;;;;5043666;28;20041;-79
2024/01/27 10:01:57;;;;;;;19.15;5.45;;;5.40;99.90;;;;;;5028224;28;20904;-79
2024/01/27 10:04:25;;;;;;;19.20;5.53;;;5.40;99.90;;;;;;5057832;28;20042;-79
2024/01/27 10:06:51;;;;;;;21.80;5.97;;;6.00;99.90;;;;;;5041936;28;20045;-78
2024/01/27 10:09:17;;;;;;;18.92;5.35;;;5.50;99.90;;;;;;5025203;28;20049;-78
2024/01/27 10:11:47;;;;;;;19.33;6.05;;;5.70;99.90;;;;;;5057676;28;20425;-81
2024/01/27 10:14:13;;;;;;;18.55;5.63;;;5.60;99.90;;;;;;5020829;28;20049;-81
2024/01/27 10:16:46;;;;;;;19.50;5.78;;;5.60;99.90;;;;;;5059150;28;20926;-77
2024/01/27 10:19:20;;;;;;;28.33;6.25;;;5.70;99.90;;;;;;5020460;28;20037;-80
2024/01/27 10:21:47;;;;;;;18.70;5.47;;;6.00;99.90;;;;;;5025811;28;20081;-70
2024/01/27 10:24:13;;;;;;;29.48;6.55;;;5.90;99.90;;;;;;5021239;28;20077;-78
2024/01/27 10:26:39;;;;;;;20.30;6.75;;;6.00;99.90;;;;;;5026090;28;20049;-76
2024/01/27 10:29:05;;;;;;;22.33;5.57;;;6.00;99.90;;;;;;5020709;28;20034;-80
2024/01/27 10:31:33;;;;;;;20.13;5.13;;;6.10;99.90;;;;;;5010905;28;20189;-77
2024/01/27 10:34:01;;;;;;;21.27;5.55;;;6.10;99.90;;;;;;5049915;28;20077;-76
2024/01/27 10:36:38;;;;;;;19.45;5.03;;;6.30;99.90;;;;;;5022764;28;20045;-77
2024/01/27 10:39:17;;;;;;;19.20;5.60;;;6.30;99.90;;;;;;5028765;28;20096;-84
2024/01/27 10:41:45;;;;;;;23.27;5.45;;;6.30;99.90;;;;;;5012434;28;20072;-83
2024/01/27 10:44:14;;;;;;;15.10;5.25;;;6.40;99.90;;;;;;5023250;28;20049;-78
2024/01/27 10:46:46;;;;;;;24.35;5.55;;;6.50;99.90;;;;;;5017515;28;20042;-77
2024/01/27 10:49:23;;;;;;;20.73;5.40;;;6.50;99.90;;;;;;5027418;28;20056;-79
2024/01/27 10:51:57;;;;;;;15.98;4.57;;;6.50;99.90;;;;;;5017542;28;20466;-79
2024/01/27 10:54:27;;;;;;;26.38;6.28;;;6.60;99.90;;;;;;5021147;28;20382;-80
2024/01/27 10:56:56;;;;;;;23.35;5.70;;;6.60;99.90;;;;;;5021971;28;20044;-79
2024/01/27 10:59:22;;;;;;;17.73;5.07;;;6.70;99.90;;;;;;5054455;28;20049;-79
2024/01/27 11:01:53;;;;;;;15.63;4.78;;;6.70;99.90;;;;;;5025158;28;20475;-78
2024/01/27 11:04:20;;;;;;;15.45;5.47;;;6.80;99.90;;;;;;5027028;28;20037;-78
2024/01/27 11:06:48;;;;;;;19.42;5.82;;;6.70;99.90;;;;;;5026179;28;20068;-76
2024/01/27 11:09:14;;;;;;;20.27;5.28;;;6.70;99.90;;;;;;5026365;28;20042;-78
2024/01/27 11:11:42;;;;;;;14.68;4.97;;;6.80;99.90;;;;;;5038058;28;20046;-80
2024/01/27 11:14:09;;;;;;;26.02;6.40;;;6.90;99.90;;;;;;5038174;28;20390;-78
2024/01/27 11:16:36;;;;;;;20.40;5.25;;;6.90;99.90;;;;;;5024886;28;20033;-83
2024/01/27 11:19:02;;;;;;;18.80;5.18;;;6.90;99.90;;;;;;5024048;28;20120;-78
2024/01/27 11:21:28;;;;;;;20.15;5.80;;;7.00;99.90;;;;;;5025679;28;20128;-79
2024/01/27 11:23:53;;;;;;;19.15;5.25;;;7.00;99.90;;;;;;5027879;28;20049;-82
2024/01/27 11:26:21;;;;;;;23.00;5.85;;;7.10;99.90;;;;;;5013017;28;20037;-78
2024/01/27 11:28:47;;;;;;;21.30;5.30;;;7.10;99.90;;;;;;5029604;28;20099;-76
2024/01/27 11:31:18;;;;;;;20.50;5.20;;;7.10;99.90;;;;;;5030069;28;20536;-80
2024/01/27 11:33:46;;;;;;;18.65;5.38;;;7.20;99.90;;;;;;5026510;28;20076;-81
2024/01/27 11:36:24;;;;;;;22.98;6.43;;;7.30;99.90;;;;;;5012774;28;20103;-78
2024/01/27 11:38:51;;;;;;;23.17;5.15;;;7.30;99.90;;;;;;5026545;28;20048;-75
2024/01/27 11:41:28;;;;;;;22.15;4.78;;;7.40;99.90;;;;;;5018072;28;20321;-76
2024/01/27 11:44:01;;;;;;;23.38;5.47;;;7.40;99.90;;;;;;5017941;28;20045;-67
2024/01/27 11:46:27;;;;;;;17.65;4.70;;;7.40;99.90;;;;;;5027622;28;20041;-74
2024/01/27 11:48:53;;;;;;;17.40;4.85;;;7.60;99.90;;;;;;5049182;28;20037;-73
2024/01/27 11:51:19;;;;;;;15.65;4.95;;;7.60;99.90;;;;;;5035586;28;20049;-75
2024/01/27 11:53:46;;;;;;;21.83;5.28;;;7.60;99.90;;;;;;5033712;28;20247;-75
2024/01/27 11:56:12;;;;;;;24.80;4.90;;;7.70;99.90;;;;;;5032925;28;20049;-75
2024/01/27 11:58:38;;;;;;;16.15;4.65;;;7.70;99.90;;;;;;5033841;28;20041;-75
2024/01/27 12:01:04;;;;;;;19.38;4.72;;;7.80;99.90;;;;;;5049591;28;20442;-75
2024/01/27 12:03:30;;;;;;;24.67;4.70;;;7.70;99.90;;;;;;5050542;28;20060;-75
2024/01/27 12:05:56;;;;;;;15.13;4.57;;;7.80;99.90;;;;;;5028383;28;20057;-76
2024/01/27 12:08:22;;;;;;;19.05;4.53;;;7.90;99.90;;;;;;5047330;28;20378;-75
2024/01/27 12:10:47;;;;;;;17.20;4.65;;;8.00;99.90;;;;;;5033982;28;20084;-75
2024/01/27 12:13:13;;;;;;;17.65;4.05;;;8.00;99.90;;;;;;5033478;28;20290;-75
2024/01/27 12:15:39;;;;;;;19.10;4.30;;;8.10;99.90;;;;;;5050632;28;20097;-75
2024/01/27 12:18:05;;;;;;;17.92;4.45;;;8.20;99.90;;;;;;5028556;28;20033;-75
2024/01/27 12:20:31;;;;;;;14.85;3.78;;;8.20;99.90;;;;;;5029056;28;20036;-75
2024/01/27 12:23:07;;;;;;;21.23;4.47;;;8.30;99.90;;;;;;5043504;28;20406;-76
2024/01/27 12:25:33;;;;;;;19.55;4.18;;;8.40;99.90;;;;;;5048775;28;20044;-77
2024/01/27 12:28:07;;;;;;;18.90;4.03;;;8.40;99.90;;;;;;5030230;28;20065;-76
2024/01/27 12:30:33;;;;;;;;;;;8.40;99.90;;;;;;5021619;28;20095;-76
2024/01/27 12:33:09;;;;;;;18.38;4.03;;;8.40;99.90;;;;;;5053009;28;19926;-75
2024/01/27 12:35:34;;;;;;;19.23;4.15;;;8.40;99.90;;;;;;5023535;28;20057;-75
2024/01/27 12:38:00;;;;;;;12.48;3.75;;;8.30;99.90;;;;;;5021858;28;20041;-76
2024/01/27 12:40:26;;;;;;;16.65;4.32;;;8.30;99.90;;;;;;5016568;28;20045;-76
2024/01/27 12:42:52;;;;;;;16.75;4.00;;;8.30;99.90;;;;;;5031786;28;20053;-73