Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/12 00:01:19;;;;;;;16.65;13.73;;;;;;;;;;5025910;28;20248;-69
2021/08/12 00:03:45;;;;;;;17.27;13.60;;;;;;;;;;5013593;28;20213;-70
2021/08/12 00:06:11;;;;;;;19.75;13.27;;;;;;;;;;5017961;28;20177;-69
2021/08/12 00:08:36;;;;;;;16.90;14.27;;;;;;;;;;5011210;28;20526;-70
2021/08/12 00:11:01;;;;;;;19.38;14.73;;;;;;;;;;5020234;28;20620;-69
2021/08/12 00:13:27;;;;;;;20.33;14.75;;;;;;;;;;5019432;28;20189;-69
2021/08/12 00:15:52;;;;;;;18.50;13.93;;;;;;;;;;5011608;28;20182;-70
2021/08/12 00:18:17;;;;;;;16.80;14.18;;;;;;;;;;5019484;28;20197;-70
2021/08/12 00:20:43;;;;;;;17.83;14.40;;;;;;;;;;5012961;28;20185;-69
2021/08/12 00:23:09;;;;;;;18.90;14.52;;;;;;;;;;5022018;28;20178;-69
2021/08/12 00:25:35;;;;;;;21.50;14.73;;;;;;;;;;5017783;28;20299;-69
2021/08/12 00:28:00;;;;;;;21.30;14.98;;;;;;;;;;5022460;28;20182;-69
2021/08/12 00:30:25;;;;;;;17.77;13.95;;;;;;;;;;5016387;28;20554;-69
2021/08/12 00:32:51;;;;;;;20.15;14.45;;;;;;;;;;5020852;28;20186;-69
2021/08/12 00:35:16;;;;;;;19.95;15.40;;;;;;;;;;5012224;28;20179;-70
2021/08/12 00:37:42;;;;;;;20.98;16.70;;;;;;;;;;5024169;28;20182;-69
2021/08/12 00:40:08;;;;;;;22.42;16.13;;;;;;;;;;5009749;28;20210;-69
2021/08/12 00:42:33;;;;;;;21.58;16.42;;;;;;;;;;5024004;28;20581;-69
2021/08/12 00:44:59;;;;;;;24.58;18.38;;;;;;;;;;5018565;28;20214;-69
2021/08/12 00:47:25;;;;;;;24.90;18.27;;;;;;;;;;5012530;28;20244;-69
2021/08/12 00:49:50;;;;;;;28.13;19.23;;;;;;;;;;5020353;28;20664;-69
2021/08/12 00:52:16;;;;;;;26.15;19.42;;;;;;;;;;5016537;28;20195;-69
2021/08/12 00:54:42;;;;;;;23.13;18.38;;;;;;;;;;5021369;28;20199;-69
2021/08/12 00:57:09;;;;;;;21.95;17.15;;;;;;;;;;5015523;28;20200;-69
2021/08/12 00:59:40;;;;;;;23.23;17.40;;;;;;;;;;5020571;28;20210;-69
2021/08/12 01:02:12;;;;;;;22.75;17.48;;;;;;;;;;5020789;28;20213;-70
2021/08/12 01:04:39;;;;;;;21.33;16.85;;;;;;;;;;5017711;28;20218;-70
2021/08/12 01:07:32;;;;;;;19.77;16.10;;;;;;;;;;5018017;28;20273;-70
2021/08/12 01:10:06;;;;;;;21.30;16.88;;;;;;;;;;5023857;28;20198;-69
2021/08/12 01:12:37;;;;;;;21.27;16.80;;;;;;;;;;5011601;28;20648;-69
2021/08/12 01:15:08;;;;;;;25.20;17.63;;;;;;;;;;5018469;28;20299;-69
2021/08/12 01:17:55;;;;;;;22.40;16.45;;;;;;;;;;5020439;28;20281;-69
2021/08/12 01:20:39;;;;;;;18.73;15.25;;;;;;;;;;5016998;28;20198;-69
2021/08/12 01:23:09;;;;;;;21.40;16.77;;;;;;;;;;5010681;28;20324;-69
2021/08/12 01:25:36;;;;;;;23.58;17.50;;;;;;;;;;5019612;28;20196;-69
2021/08/12 01:28:12;;;;;;;22.23;16.23;;;;;;;;;;5015277;28;20198;-69
2021/08/12 01:30:56;;;;;;;22.55;16.70;;;;;;;;;;5033680;28;20182;-69
2021/08/12 01:33:35;;;;;;;23.10;17.42;;;;;;;;;;5008713;28;20236;-69
2021/08/12 01:36:04;;;;;;;25.38;15.50;;;;;;;;;;5021089;28;20192;-69
2021/08/12 01:38:30;;;;;;;21.38;16.00;;;;;;;;;;5008580;28;20194;-69
2021/08/12 01:40:57;;;;;;;21.75;16.35;;;;;;;;;;5017067;28;20579;-69
2021/08/12 01:43:23;;;;;;;22.88;17.20;;;;;;;;;;5011059;28;20638;-69
2021/08/12 01:45:52;;;;;;;21.65;16.60;;;;;;;;;;5026744;28;20255;-69
2021/08/12 01:48:18;;;;;;;22.75;17.35;;;;;;;;;;5023658;28;21297;-69
2021/08/12 01:50:44;;;;;;;26.70;18.60;;;;;;;;;;5023567;28;20197;-70
2021/08/12 01:53:11;;;;;;;22.40;17.35;;;;;;;;;;5020202;28;20589;-70
2021/08/12 01:55:37;;;;;;;20.35;16.23;;;;;;;;;;5023672;28;20575;-70
2021/08/12 01:58:04;;;;;;;20.00;16.23;;;;;;;;;;5027030;28;20198;-69
2021/08/12 02:00:31;;;;;;;22.45;17.05;;;;;;;;;;5017441;28;20661;-70
2021/08/12 02:02:57;;;;;;;22.55;16.58;;;;;;;;;;5022819;28;20206;-70
2021/08/12 02:05:24;;;;;;;21.92;16.33;;;;;;;;;;5019836;28;20253;-70
2021/08/12 02:07:50;;;;;;;26.10;17.45;;;;;;;;;;5023591;28;20547;-70
2021/08/12 02:10:17;;;;;;;25.13;18.02;;;;;;;;;;5020535;28;20202;-70
2021/08/12 02:12:43;;;;;;;24.13;17.52;;;;;;;;;;5024870;28;20586;-70
2021/08/12 02:15:09;;;;;;;27.17;20.08;;;;;;;;;;5013910;28;20213;-70
2021/08/12 02:17:35;;;;;;;24.42;18.38;;;;;;;;;;5023664;28;20921;-70
2021/08/12 02:20:06;;;;;;;27.90;19.63;;;;;;;;;;5021721;28;20244;-70
2021/08/12 02:22:41;;;;;;;27.88;20.27;;;;;;;;;;5021944;28;20194;-70
2021/08/12 02:25:44;;;;;;;27.98;20.63;;;;;;;;;;5029836;28;20225;-70
2021/08/12 02:28:11;;;;;;;26.63;20.63;;;;;;;;;;5029002;28;20209;-70
2021/08/12 02:30:40;;;;;;;27.85;19.92;;;;;;;;;;5020386;28;20189;-68
2021/08/12 02:33:09;;;;;;;30.50;19.85;;;;;;;;;;5010195;28;20221;-68
2021/08/12 02:35:38;;;;;;;27.52;19.02;;;;;;;;;;5028106;28;20634;-68
2021/08/12 02:38:06;;;;;;;25.95;18.40;;;;;;;;;;5021179;28;20190;-68
2021/08/12 02:40:31;;;;;;;26.00;18.80;;;;;;;;;;5022698;28;20190;-68
2021/08/12 02:42:57;;;;;;;27.63;18.65;;;;;;;;;;5017648;28;20208;-68
2021/08/12 02:45:25;;;;;;;28.02;19.17;;;;;;;;;;5029820;28;20198;-68
2021/08/12 02:47:53;;;;;;;26.60;18.70;;;;;;;;;;5015909;28;20267;-68
2021/08/12 02:50:20;;;;;;;27.08;18.92;;;;;;;;;;5025047;28;20189;-68
2021/08/12 02:52:46;;;;;;;27.73;19.02;;;;;;;;;;5018156;28;20194;-68
2021/08/12 02:55:12;;;;;;;24.98;18.58;;;;;;;;;;5026501;28;20190;-68
2021/08/12 02:57:38;;;;;;;25.35;17.98;;;;;;;;;;5021460;28;20641;-68
2021/08/12 03:00:04;;;;;;;24.48;18.13;;;;;;;;;;5030883;28;20233;-68
2021/08/12 03:02:31;;;;;;;24.92;18.17;;;;;;;;;;5019772;28;20182;-68
2021/08/12 03:04:57;;;;;;;25.67;17.63;;;;;;;;;;5024099;28;20237;-68
2021/08/12 03:07:23;;;;;;;23.05;17.75;;;;;;;;;;5016031;28;20622;-68
2021/08/12 03:09:50;;;;;;;25.80;18.85;;;;;;;;;;5020978;28;20716;-68
2021/08/12 03:12:18;;;;;;;26.92;19.80;;;;;;;;;;5037252;28;20229;-68
2021/08/12 03:14:43;;;;;;;28.25;19.25;;;;;;;;;;5013865;28;20218;-68
2021/08/12 03:17:12;;;;;;;26.73;19.80;;;;;;;;;;5026478;28;20244;-68
2021/08/12 03:19:40;;;;;;;28.90;19.38;;;;;;;;;;5016133;28;20192;-68
2021/08/12 03:22:10;;;;;;;25.50;18.83;;;;;;;;;;5027248;28;20603;-68
2021/08/12 03:24:39;;;;;;;24.63;17.83;;;;;;;;;;5017558;28;20218;-68
2021/08/12 03:27:08;;;;;;;21.35;16.75;;;;;;;;;;5028121;28;20181;-68
2021/08/12 03:29:33;;;;;;;22.80;16.63;;;;;;;;;;5006405;28;20197;-68
2021/08/12 03:31:58;;;;;;;22.08;16.92;;;;;;;;;;5027421;28;20190;-68
2021/08/12 03:34:24;;;;;;;25.67;18.10;;;;;;;;;;5017196;28;20186;-68
2021/08/12 03:36:49;;;;;;;24.90;19.25;;;;;;;;;;5029670;28;20520;-68
2021/08/12 03:39:14;;;;;;;24.92;18.73;;;;;;;;;;5018794;28;20186;-69
2021/08/12 03:41:40;;;;;;;25.02;19.27;;;;;;;;;;5025042;28;20174;-69
2021/08/12 03:44:06;;;;;;;27.67;19.73;;;;;;;;;;5025079;28;20206;-69
2021/08/12 03:46:31;;;;;;;24.70;18.92;;;;;;;;;;5019049;28;20584;-69
2021/08/12 03:48:56;;;;;;;29.33;19.20;;;;;;;;;;5024429;28;20178;-69
2021/08/12 03:51:22;;;;;;;29.05;20.88;;;;;;;;;;5013003;28;20233;-69
2021/08/12 03:53:47;;;;;;;29.70;21.02;;;;;;;;;;5024746;28;20197;-69
2021/08/12 03:56:12;;;;;;;31.25;20.90;;;;;;;;;;5017230;28;20190;-69
2021/08/12 03:58:40;;;;;;;28.52;21.63;;;;;;;;;;5020423;28;20288;-69
2021/08/12 04:01:05;;;;;;;29.85;20.90;;;;;;;;;;5009432;28;20791;-69
2021/08/12 04:03:31;;;;;;;28.95;20.42;;;;;;;;;;5021428;28;20186;-69
2021/08/12 04:05:57;;;;;;;28.10;20.45;;;;;;;;;;5011045;28;20631;-69
2021/08/12 04:08:22;;;;;;;30.30;21.38;;;;;;;;;;5023558;28;20189;-69
2021/08/12 04:10:47;;;;;;;31.23;21.75;;;;;;;;;;5013205;28;20197;-69
2021/08/12 04:13:12;;;;;;;30.83;20.85;;;;;;;;;;5024299;28;20186;-69
2021/08/12 04:15:38;;;;;;;29.75;21.15;;;;;;;;;;5022121;28;20232;-69
2021/08/12 04:18:03;;;;;;;32.38;21.75;;;;;;;;;;5017452;28;20604;-69
2021/08/12 04:20:29;;;;;;;32.60;22.00;;;;;;;;;;5026917;28;20186;-69
2021/08/12 04:22:54;;;;;;;30.90;22.13;;;;;;;;;;5016387;28;20185;-69
2021/08/12 04:25:19;;;;;;;30.58;21.77;;;;;;;;;;5024714;28;20203;-69
2021/08/12 04:27:45;;;;;;;29.70;21.00;;;;;;;;;;5015682;28;20638;-69
2021/08/12 04:30:11;;;;;;;30.70;21.45;;;;;;;;;;5024398;28;20184;-69
2021/08/12 04:32:36;;;;;;;29.10;21.85;;;;;;;;;;5014753;28;20201;-69
2021/08/12 04:35:06;;;;;;;30.98;21.95;;;;;;;;;;5029779;28;20179;-69
2021/08/12 04:37:43;;;;;;;30.90;22.98;;;;;;;;;;5015234;28;20189;-69
2021/08/12 04:40:10;;;;;;;29.33;19.67;;;;;;;;;;5024786;28;20209;-69
2021/08/12 04:42:35;;;;;;;28.23;19.85;;;;;;;;;;5016787;28;20189;-69
2021/08/12 04:45:01;;;;;;;26.90;18.98;;;;;;;;;;5023238;28;20194;-69
2021/08/12 04:47:26;;;;;;;25.38;19.10;;;;;;;;;;5014863;28;20718;-70
2021/08/12 04:49:52;;;;;;;29.05;20.00;;;;;;;;;;5023049;28;20186;-69
2021/08/12 04:52:17;;;;;;;29.13;19.30;;;;;;;;;;5017449;28;20201;-69
2021/08/12 04:54:42;;;;;;;31.55;20.20;;;;;;;;;;5020602;28;20190;-69
2021/08/12 04:57:08;;;;;;;29.25;21.17;;;;;;;;;;5022835;28;20196;-69
2021/08/12 04:59:33;;;;;;;29.88;20.98;;;;;;;;;;5014328;28;20213;-69
2021/08/12 05:01:58;;;;;;;32.30;21.55;;;;;;;;;;5020261;28;20182;-69
2021/08/12 05:04:24;;;;;;;29.30;21.45;;;;;;;;;;5018277;28;20684;-69
2021/08/12 05:06:49;;;;;;;28.60;21.45;;;;;;;;;;5021517;28;20193;-69
2021/08/12 05:09:14;;;;;;;31.83;21.58;;;;;;;;;;5019302;28;20189;-69
2021/08/12 05:11:41;;;;;;;31.23;22.38;;;;;;;;;;5024830;28;20182;-69
2021/08/12 05:14:06;;;;;;;31.25;23.10;;;;;;;;;;5017675;28;20218;-69
2021/08/12 05:16:31;;;;;;;31.08;23.30;;;;;;;;;;5021524;28;20240;-69
2021/08/12 05:18:57;;;;;;;34.10;24.30;;;;;;;;;;5023472;28;20217;-69
2021/08/12 05:21:22;;;;;;;30.13;22.70;;;;;;;;;;5013151;28;20236;-69
2021/08/12 05:23:47;;;;;;;32.42;23.30;;;;;;;;;;5023232;28;20198;-69
2021/08/12 05:26:13;;;;;;;31.17;24.15;;;;;;;;;;5011661;28;20185;-69
2021/08/12 05:28:38;;;;;;;34.67;23.77;;;;;;;;;;5021555;28;20859;-69
2021/08/12 05:31:03;;;;;;;35.58;24.75;;;;;;;;;;5014884;28;20198;-69
2021/08/12 05:33:29;;;;;;;30.58;23.33;;;;;;;;;;5022031;28;20221;-69
2021/08/12 05:35:54;;;;;;;34.22;24.58;;;;;;;;;;5010607;28;20551;-68
2021/08/12 05:38:20;;;;;;;29.25;22.73;;;;;;;;;;5021930;28;20221;-69
2021/08/12 05:40:45;;;;;;;31.23;23.70;;;;;;;;;;5017290;28;20618;-69
2021/08/12 05:43:10;;;;;;;31.15;22.88;;;;;;;;;;5027278;28;20604;-69
2021/08/12 05:45:36;;;;;;;30.10;22.98;;;;;;;;;;5011826;28;20217;-69
2021/08/12 05:48:01;;;;;;;28.23;22.63;;;;;;;;;;5020149;28;20183;-69
2021/08/12 05:50:27;;;;;;;30.73;22.55;;;;;;;;;;5022889;28;20182;-69
2021/08/12 05:52:52;;;;;;;29.08;22.63;;;;;;;;;;5018426;28;20630;-69
2021/08/12 05:55:17;;;;;;;33.03;23.58;;;;;;;;;;5023009;28;20275;-68
2021/08/12 05:57:42;;;;;;;29.55;23.00;;;;;;;;;;5014753;28;20197;-68
2021/08/12 06:00:08;;;;;;;33.55;22.85;;;;;;;;;;5021115;28;20242;-68
2021/08/12 06:02:34;;;;;;;31.63;22.58;;;;;;;;;;5017705;28;20202;-68
2021/08/12 06:04:59;;;;;;;29.45;23.33;;;;;;;;;;5022539;28;20206;-68
2021/08/12 06:07:24;;;;;;;30.77;23.75;;;;;;;;;;5019026;28;20185;-68
2021/08/12 06:09:50;;;;;;;34.90;25.45;;;;;;;;;;5013758;28;20191;-68
2021/08/12 06:12:15;;;;;;;30.33;22.48;;;;;;;;;;5010333;28;20190;-68
2021/08/12 06:14:40;;;;;;;32.30;25.70;;;;;;;;;;5022008;28;20198;-69
2021/08/12 06:17:06;;;;;;;31.42;24.58;;;;;;;;;;5013173;28;20636;-69
2021/08/12 06:19:31;;;;;;;29.73;24.00;;;;;;;;;;5019678;28;20187;-69
2021/08/12 06:21:56;;;;;;;34.90;25.23;;;;;;;;;;5025938;28;20252;-69
2021/08/12 06:24:22;;;;;;;34.00;23.90;;;;;;;;;;5010979;28;20209;-69
2021/08/12 06:26:47;;;;;;;32.25;24.30;;;;;;;;;;5019584;28;20185;-68
2021/08/12 06:29:12;;;;;;;36.63;24.25;;;;;;;;;;5013298;28;20197;-68
2021/08/12 06:31:38;;;;;;;35.53;24.52;;;;;;;;;;5020089;28;20206;-68
2021/08/12 06:34:04;;;;;;;33.15;24.10;;;;;;;;;;5011940;28;20244;-69
2021/08/12 06:36:31;;;;;;;29.40;23.65;;;;;;;;;;5019985;28;20559;-68
2021/08/12 06:38:59;;;;;;;30.73;23.05;;;;;;;;;;5009669;28;20285;-68
2021/08/12 06:41:25;;;;;;;31.48;23.98;;;;;;;;;;5026403;28;20170;-68
2021/08/12 06:43:50;;;;;;;36.45;23.50;;;;;;;;;;5014803;28;20641;-68
2021/08/12 06:46:16;;;;;;;30.95;24.10;;;;;;;;;;5042081;28;20212;-68
2021/08/12 06:48:41;;;;;;;28.08;22.75;;;;;;;;;;5019278;28;20201;-69
2021/08/12 06:51:06;;;;;;;27.90;21.50;;;;;;;;;;5017890;28;20206;-68
2021/08/12 06:53:32;;;;;;;29.63;23.08;;;;;;;;;;5018991;28;20192;-69
2021/08/12 06:55:57;;;;;;;26.92;20.92;;;;;;;;;;4323019;28;10000792;-69
2021/08/12 06:58:22;;;;;;;29.55;21.23;;;;;;;;;;5012183;28;20264;-69
2021/08/12 07:00:48;;;;;;;27.77;22.65;;;;;;;;;;5015818;28;20291;-69
2021/08/12 07:03:13;;;;;;;32.10;23.13;;;;;;;;;;5014535;28;20190;-69
2021/08/12 07:05:38;;;;;;;26.83;21.40;;;;;;;;;;5012522;28;20241;-69
2021/08/12 07:08:05;;;;;;;26.77;21.17;;;;;;;;;;5019945;28;20201;-69
2021/08/12 07:10:31;;;;;;;31.73;22.80;;;;;;;;;;5013224;28;20190;-69
2021/08/12 07:12:56;;;;;;;31.05;22.40;;;;;;;;;;5017749;28;20593;-69
2021/08/12 07:15:22;;;;;;;29.02;21.23;;;;;;;;;;5015172;28;20194;-70
2021/08/12 07:17:47;;;;;;;28.88;20.15;;;;;;;;;;5015130;28;20269;-70
2021/08/12 07:20:13;;;;;;;25.05;18.52;;;;;;;;;;5015904;28;20189;-69
2021/08/12 07:22:38;;;;;;;27.25;18.30;;;;;;;;;;5010068;28;20661;-70
2021/08/12 07:25:04;;;;;;;23.08;18.40;;;;;;;;;;5018263;28;20554;-70
2021/08/12 07:27:29;;;;;;;25.45;17.67;;;;;;;;;;5006684;28;20603;-70
2021/08/12 07:29:55;;;;;;;22.98;16.95;;;;;;;;;;5015844;28;20619;-69
2021/08/12 07:32:20;;;;;;;23.67;16.98;;;;;;;;;;5005121;28;20591;-70
2021/08/12 07:34:45;;;;;;;18.45;15.20;;;;;;;;;;5015907;28;20310;-70
2021/08/12 07:37:11;;;;;;;19.55;16.50;;;;;;;;;;5009161;28;20605;-69
2021/08/12 07:39:36;;;;;;;20.92;16.67;;;;;;;;;;5019431;28;20240;-69
2021/08/12 07:42:02;;;;;;;22.38;15.70;;;;;;;;;;5006127;28;20638;-69
2021/08/12 07:44:28;;;;;;;18.88;13.55;;;;;;;;;;5017245;28;20673;-70
2021/08/12 07:46:53;;;;;;;18.50;14.70;;;;;;;;;;5008274;28;20190;-69
2021/08/12 07:49:18;;;;;;;18.35;14.57;;;;;;;;;;5022328;28;20697;-69
2021/08/12 07:51:44;;;;;;;22.02;15.40;;;;;;;;;;5017598;28;20196;-69
2021/08/12 07:54:09;;;;;;;19.45;14.45;;;;;;;;;;5007278;28;20266;-69
2021/08/12 07:56:35;;;;;;;20.13;14.93;;;;;;;;;;5015772;28;20205;-69
2021/08/12 07:59:00;;;;;;;18.40;13.10;;;;;;;;;;5012894;28;20206;-70
2021/08/12 08:01:25;;;;;;;17.48;13.07;;;;;;;;;;5019177;28;20230;-70
2021/08/12 08:03:53;;;;;;;16.38;11.88;;;;;;;;;;5011952;28;20223;-69
2021/08/12 08:06:18;;;;;;;14.57;11.10;;;;;;;;;;5014669;28;20741;-70
2021/08/12 08:08:43;;;;;;;18.65;12.23;;;;;;;;;;5015084;28;20240;-70
2021/08/12 08:11:09;;;;;;;17.45;12.50;;;;;;;;;;5016891;28;20202;-69
2021/08/12 08:13:34;;;;;;;15.10;11.63;;;;;;;;;;5016479;28;20186;-69
2021/08/12 08:16:00;;;;;;;14.98;11.68;;;;;;;;;;5014764;28;20273;-69
2021/08/12 08:18:26;;;;;;;14.85;11.60;;;;;;;;;;5008688;28;20574;-70
2021/08/12 08:20:51;;;;;;;16.42;11.90;;;;;;;;;;5018388;28;20208;-69
2021/08/12 08:23:18;;;;;;;15.45;10.50;;;;;;;;;;5019597;28;20609;-69
2021/08/12 08:25:43;;;;;;;15.35;9.35;;;;;;;;;;5010321;28;20301;-69
2021/08/12 08:28:08;;;;;;;13.77;8.75;;;;;;;;;;5019612;28;20276;-70
2021/08/12 08:30:35;;;;;;;10.60;7.82;;;;;;;;;;5009521;28;20277;-69
2021/08/12 08:33:01;;;;;;;14.80;8.77;;;;;;;;;;5018947;28;20178;-70
2021/08/12 08:35:28;;;;;;;19.70;9.15;;;;;;;;;;5006099;28;20187;-69
2021/08/12 08:37:54;;;;;;;13.15;9.98;;;;;;;;;;5018735;28;20193;-70
2021/08/12 08:40:19;;;;;;;13.27;9.32;;;;;;;;;;5010407;28;20202;-69
2021/08/12 08:42:48;;;;;;;12.25;8.60;;;;;;;;;;5016944;28;20189;-68
2021/08/12 08:45:18;;;;;;;12.68;8.52;;;;;;;;;;5005638;28;20202;-70
2021/08/12 08:47:45;;;;;;;12.38;7.90;;;;;;;;;;5016525;28;20555;-69
2021/08/12 08:50:15;;;;;;;12.07;8.27;;;;;;;;;;5005925;28;20193;-68
2021/08/12 08:52:41;;;;;;;10.45;8.13;;;;;;;;;;5012660;28;20995;-69
2021/08/12 08:55:06;;;;;;;8.63;6.38;;;;;;;;;;5007900;28;20198;-68
2021/08/12 08:57:33;;;;;;;11.55;6.85;;;;;;;;;;5016522;28;20252;-68
2021/08/12 08:59:58;;;;;;;10.18;6.25;;;;;;;;;;5017349;28;20586;-69
2021/08/12 09:02:24;;;;;;;10.68;6.35;;;;;;;;;;5004181;28;20391;-69
2021/08/12 09:04:49;;;;;;;9.05;6.47;;;;;;;;;;5021693;28;20205;-69
2021/08/12 09:07:16;;;;;;;10.20;6.47;;;;;;;;;;5010982;28;20208;-68
2021/08/12 09:09:41;;;;;;;10.95;7.63;;;;;;;;;;5019525;28;20541;-68
2021/08/12 09:12:07;;;;;;;10.38;7.60;;;;;;;;;;5008067;28;20198;-70
2021/08/12 09:14:37;;;;;;;12.35;7.28;;;;;;;;;;5016586;28;20189;-69
2021/08/12 09:17:30;;;;;;;10.05;7.43;;;;;;;;;;5006997;28;20197;-69
2021/08/12 09:20:04;;;;;;;10.82;7.70;;;;;;;;;;5020171;28;20186;-69
2021/08/12 09:22:57;;;;;;;10.60;7.85;;;;;;;;;;5030292;28;20189;-70
2021/08/12 09:25:44;;;;;;;12.77;8.02;;;;;;;;;;5027459;28;20285;-68
2021/08/12 09:28:29;;;;;;;12.70;8.43;;;;;;;;;;5009545;28;20260;-70
2021/08/12 09:30:57;;;;;;;12.98;8.70;;;;;;;;;;5030626;28;20182;-69
2021/08/12 09:33:22;;;;;;;10.73;8.13;;;;;;;;;;5013032;28;20283;-69
2021/08/12 09:35:47;;;;;;;11.93;8.57;;;;;;;;;;5022447;28;20257;-70
2021/08/12 09:38:15;;;;;;;12.30;9.05;;;;;;;;;;5012413;28;20195;-68
2021/08/12 09:40:43;;;;;;;10.63;8.43;;;;;;;;;;5028356;28;20202;-68
2021/08/12 09:43:10;;;;;;;11.23;8.90;;;;;;;;;;5012072;28;20193;-69
2021/08/12 09:45:36;;;;;;;14.60;9.02;;;;;;;;;;5023841;28;20306;-68
2021/08/12 09:48:28;;;;;;;11.30;7.68;;;;;;;;;;5010687;28;20265;-68
2021/08/12 09:51:01;;;;;;;12.90;7.47;;;;;;;;;;5054241;28;20205;-68
2021/08/12 09:53:27;;;;;;;11.75;7.15;;;;;;;;;;5012054;28;20182;-69
2021/08/12 09:55:52;;;;;;;10.95;7.18;;;;;;;;;;5023897;28;20193;-68
2021/08/12 09:58:18;;;;;;;10.93;7.93;;;;;;;;;;5015810;28;20545;-69
2021/08/12 10:00:48;;;;;;;12.23;7.07;;;;;;;;;;5019660;28;20300;-68
2021/08/12 10:03:32;;;;;;;12.20;6.90;;;;;;;;;;5019260;28;20665;-69
2021/08/12 10:06:04;;;;;;;9.18;6.10;;;;;;;;;;5012368;28;20206;-68
2021/08/12 10:08:39;;;;;;;8.52;6.43;;;;;;;;;;5035670;28;20219;-68
2021/08/12 10:11:26;;;;;;;10.63;6.32;;;;;;;;;;5019072;28;20198;-68
2021/08/12 10:13:58;;;;;;;8.80;5.85;;;;;;;;;;5029834;28;20548;-69
2021/08/12 10:16:26;;;;;;;8.70;6.13;;;;;;;;;;5011988;28;20218;-68
2021/08/12 10:18:54;;;;;;;11.05;6.35;;;;;;;;;;5027364;28;20215;-68
2021/08/12 10:21:19;;;;;;;7.70;6.38;;;;;;;;;;5013486;28;20620;-68
2021/08/12 10:23:49;;;;;;;9.73;5.20;;;;;;;;;;5026952;28;20212;-68
2021/08/12 10:26:17;;;;;;;7.40;6.00;;;;;;;;;;5012807;28;20578;-68
2021/08/12 10:28:45;;;;;;;8.57;5.97;;;;;;;;;;5034860;28;20642;-68
2021/08/12 10:31:15;;;;;;;8.70;5.95;;;;;;;;;;5015648;28;20643;-69
2021/08/12 10:33:41;;;;;;;9.63;6.25;;;;;;;;;;5023139;28;20190;-68
2021/08/12 10:36:06;;;;;;;9.05;5.85;;;;;;;;;;5014644;28;20597;-69
2021/08/12 10:38:33;;;;;;;11.55;6.15;;;;;;;;;;5023493;28;20248;-68
2021/08/12 10:40:59;;;;;;;8.57;6.03;;;;;;;;;;5013387;28;20194;-69
2021/08/12 10:43:29;;;;;;;8.20;6.07;;;;;;;;;;5033915;28;20186;-69
2021/08/12 10:45:59;;;;;;;11.00;6.15;;;;;;;;;;5016644;28;20273;-70
2021/08/12 10:48:26;;;;;;;10.18;6.28;;;;;;;;;;5033277;28;20209;-69
2021/08/12 10:51:12;;;;;;;9.38;6.78;;;;;;;;;;5017635;28;20665;-69
2021/08/12 10:53:39;;;;;;;9.27;6.00;;;;;;;;;;5019701;28;20182;-69
2021/08/12 10:56:07;;;;;;;11.82;5.88;;;;;;;;;;5019906;28;20178;-68
2021/08/12 10:58:37;;;;;;;8.45;5.47;;;;;;;;;;5022776;28;20217;-70
2021/08/12 11:01:06;;;;;;;6.85;5.50;;;;;;;;;;5021703;28;20226;-70
2021/08/12 11:03:31;;;;;;;7.47;5.43;;;;;;;;;;5013775;28;20547;-71
2021/08/12 11:06:04;;;;;;;7.72;4.70;;;;;;;;;;5028705;28;20201;-69
2021/08/12 11:08:48;;;;;;;5.55;4.70;;;;;;;;;;5016336;28;20626;-69
2021/08/12 11:11:14;;;;;;;7.63;5.05;;;;;;;;;;5024898;28;20181;-70
2021/08/12 11:13:40;;;;;;;6.55;4.50;;;;;;;;;;5012483;28;20182;-69
2021/08/12 11:16:05;;;;;;;8.98;4.75;;;;;;;;;;5022006;28;20668;-69
2021/08/12 11:18:49;;;;;;;9.75;5.32;;;;;;;;;;5017196;28;20182;-69
2021/08/12 11:21:29;;;;;;;7.47;4.57;;;;;;;;;;5027997;28;20186;-70
2021/08/12 11:24:01;;;;;;;7.18;4.60;;;;;;;;;;5013355;28;20197;-68
2021/08/12 11:26:41;;;;;;;8.13;4.95;;;;;;;;;;5022673;28;20384;-71
2021/08/12 11:29:30;;;;;;;8.82;4.60;;;;;;;;;;5016683;28;20251;-69
2021/08/12 11:32:14;;;;;;;7.22;4.68;;;;;;;;;;5026775;28;20182;-69
2021/08/12 11:34:51;;;;;;;5.80;4.50;;;;;;;;;;5018062;28;20208;-68
2021/08/12 11:37:20;;;;;;;6.82;4.85;;;;;;;;;;5023952;28;20200;-70
2021/08/12 11:39:50;;;;;;;5.07;4.20;;;;;;;;;;5016250;28;20203;-70
2021/08/12 11:42:21;;;;;;;7.15;5.28;;;;;;;;;;5023691;28;20186;-70
2021/08/12 11:44:48;;;;;;;6.72;4.70;;;;;;;;;;5013697;28;20624;-69
2021/08/12 11:47:14;;;;;;;8.48;4.80;;;;;;;;;;5023071;28;20273;-69
2021/08/12 11:49:46;;;;;;;7.07;5.00;;;;;;;;;;5018079;28;20269;-68
2021/08/12 11:52:12;;;;;;;6.10;4.55;;;;;;;;;;5024576;28;20654;-70
2021/08/12 11:54:37;;;;;;;10.73;5.18;;;;;;;;;;5019393;28;20178;-71
2021/08/12 11:57:02;;;;;;;5.03;4.35;;;;;;;;;;5021159;28;20209;-70
2021/08/12 11:59:30;;;;;;;9.05;4.95;;;;;;;;;;5018770;28;20193;-69
2021/08/12 12:01:56;;;;;;;8.23;4.80;;;;;;;;;;5022326;28;20183;-69
2021/08/12 12:04:30;;;;;;;8.02;4.97;;;;;;;;;;5027145;28;20198;-71
2021/08/12 12:06:55;;;;;;;6.40;4.93;;;;;;;;;;5019074;28;20272;-72
2021/08/12 12:09:28;;;;;;;4.72;4.22;;;;;;;;;;5018875;28;20281;-72
2021/08/12 12:12:00;;;;;;;10.73;5.35;;;;;;;;;;5011864;28;20256;-70
2021/08/12 12:14:30;;;;;;;9.90;4.60;;;;;;;;;;5027423;28;20171;-69
2021/08/12 12:17:18;;;;;;;8.40;4.78;;;;;;;;;;5015618;28;20561;-69
2021/08/12 12:20:08;;;;;;;8.57;4.97;;;;;;;;;;5021520;28;20171;-69
2021/08/12 12:22:35;;;;;;;6.20;5.18;;;;;;;;;;5011094;28;20704;-70
2021/08/12 12:25:03;;;;;;;9.07;4.95;;;;;;;;;;5022432;28;20194;-70
2021/08/12 12:27:29;;;;;;;10.07;4.88;;;;;;;;;;5026860;28;20199;-70
2021/08/12 12:30:15;;;;;;;5.35;4.85;;;;;;;;;;5029148;28;20277;-69
2021/08/12 12:32:43;;;;;;;6.75;5.18;;;;;;;;;;5033102;28;20192;-69
2021/08/12 12:35:11;;;;;;;7.35;4.70;;;;;;;;;;5024493;28;20190;-71
2021/08/12 12:37:39;;;;;;;6.88;4.85;;;;;;;;;;5018843;28;20192;-70
2021/08/12 12:40:08;;;;;;;6.35;4.35;;;;;;;;;;5017985;28;20179;-70
2021/08/12 12:42:36;;;;;;;7.60;4.50;;;;;;;;;;5020084;28;20252;-70
2021/08/12 12:45:07;;;;;;;7.13;4.88;;;;;;;;;;5021189;28;20206;-70
2021/08/12 12:47:34;;;;;;;8.25;5.40;;;;;;;;;;5019069;28;20198;-71
2021/08/12 12:50:22;;;;;;;5.95;5.00;;;;;;;;;;5023581;28;20683;-71
2021/08/12 12:52:59;;;;;;;6.32;5.15;;;;;;;;;;5011633;28;20178;-71
2021/08/12 12:55:33;;;;;;;6.30;5.32;;;;;;;;;;4321663;28;10000846;-72
2021/08/12 12:58:19;;;;;;;10.05;4.88;;;;;;;;;;5009974;28;20281;-71
2021/08/12 13:01:05;;;;;;;7.38;4.47;;;;;;;;;;5014262;28;20249;-72
2021/08/12 13:03:38;;;;;;;10.50;5.45;;;;;;;;;;5013167;28;20550;-69
2021/08/12 13:06:28;;;;;;;6.40;4.82;;;;;;;;;;5016676;28;20680;-71
2021/08/12 13:08:53;;;;;;;6.07;4.88;;;;;;;;;;5014620;28;20197;-71
2021/08/12 13:11:29;;;;;;;6.45;5.05;;;;;;;;;;5016092;28;20285;-71
2021/08/12 13:14:11;;;;;;;7.03;4.60;;;;;;;;;;5006859;28;20209;-69
2021/08/12 13:16:39;;;;;;;9.43;5.72;;;;;;;;;;5017898;28;20182;-71
2021/08/12 13:19:24;;;;;;;6.00;5.10;;;;;;;;;;5012945;28;20194;-69
2021/08/12 13:21:51;;;;;;;6.20;5.13;;;;;;;;;;5015893;28;20598;-70
2021/08/12 13:24:20;;;;;;;6.38;5.00;;;;;;;;;;5009085;28;20202;-70
2021/08/12 13:26:56;;;;;;;5.15;4.60;;;;;;;;;;5017633;28;20277;-70
2021/08/12 13:29:28;;;;;;;8.88;4.80;;;;;;;;;;5007594;28;20205;-71
2021/08/12 13:32:09;;;;;;;7.07;4.97;;;;;;;;;;5016264;28;20198;-71
2021/08/12 13:34:37;;;;;;;8.50;5.00;;;;;;;;;;5006640;28;20199;-70
2021/08/12 13:37:04;;;;;;;6.57;4.93;;;;;;;;;;5019926;28;20262;-70
2021/08/12 13:39:30;;;;;;;6.55;5.38;;;;;;;;;;5008929;28;20205;-69
2021/08/12 13:42:05;;;;;;;7.38;5.30;;;;;;;;;;5023122;28;20495;-70
2021/08/12 13:44:33;;;;;;;6.32;5.03;;;;;;;;;;5011098;28;20218;-70
2021/08/12 13:47:01;;;;;;;8.23;5.10;;;;;;;;;;5022430;28;20599;-70
2021/08/12 13:49:27;;;;;;;7.22;5.75;;;;;;;;;;5021729;28;20259;-69
2021/08/12 13:51:55;;;;;;;7.07;5.10;;;;;;;;;;5011506;28;20201;-69
2021/08/12 13:54:21;;;;;;;8.07;5.53;;;;;;;;;;5018368;28;20186;-70
2021/08/12 13:56:47;;;;;;;7.00;4.88;;;;;;;;;;5013019;28;20194;-71
2021/08/12 13:59:13;;;;;;;5.78;4.97;;;;;;;;;;5018766;28;20273;-70
2021/08/12 14:01:39;;;;;;;8.45;5.65;;;;;;;;;;5009768;28;20697;-69
2021/08/12 14:04:05;;;;;;;9.65;5.38;;;;;;;;;;5020612;28;20202;-70
2021/08/12 14:06:32;;;;;;;6.45;5.18;;;;;;;;;;5007895;28;20218;-69
2021/08/12 14:08:57;;;;;;;5.90;5.10;;;;;;;;;;5021616;28;20194;-71
2021/08/12 14:11:22;;;;;;;6.38;4.93;;;;;;;;;;5012162;28;20193;-70
2021/08/12 14:13:48;;;;;;;7.75;5.22;;;;;;;;;;5019846;28;20189;-70
2021/08/12 14:16:14;;;;;;;7.47;5.38;;;;;;;;;;5008881;28;26546;-69
2021/08/12 14:18:43;;;;;;;7.03;5.53;;;;;;;;;;5017536;28;20645;-69
2021/08/12 14:21:13;;;;;;;9.98;5.47;;;;;;;;;;5030647;28;20182;-70
2021/08/12 14:23:39;;;;;;;5.88;5.28;;;;;;;;;;5017075;28;20221;-69
2021/08/12 14:26:05;;;;;;;7.45;5.68;;;;;;;;;;5017385;28;20225;-71
2021/08/12 14:28:31;;;;;;;7.32;5.57;;;;;;;;;;5010161;28;20198;-70
2021/08/12 14:30:56;;;;;;;7.47;5.75;;;;;;;;;;5016543;28;20224;-70
2021/08/12 14:33:22;;;;;;;7.10;5.53;;;;;;;;;;5009623;28;20189;-70