Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:00:11;;;;;;;10.30;6.35;;;;;;;8.70;65.98;92297.44;4989328;28;20476;-85
2024/01/08 00:02:36;;;;;;;9.45;6.90;;;;;;;8.92;66.21;92334.00;5001571;28;20046;-84
2024/01/08 00:05:02;;;;;;;15.98;9.60;;;;;;;8.87;65.98;92328.94;4983819;28;20034;-85
2024/01/08 00:07:27;;;;;;;13.07;7.97;;;;;;;8.81;66.38;92338.22;4984493;28;20038;-85
2024/01/08 00:09:53;;;;;;;16.98;11.45;;;;;;;8.75;66.17;92313.09;5016791;28;20493;-84
2024/01/08 00:12:18;;;;;;;11.18;7.70;;;;;;;8.01;65.85;92206.59;4987322;28;20036;-85
2024/01/08 00:14:43;;;;;;;14.80;9.73;;;;;;;8.73;66.06;92326.69;5018970;28;20482;-85
2024/01/08 00:17:09;;;;;;;13.32;8.32;;;;;;;8.65;66.81;92335.53;5002569;28;20038;-85
2024/01/08 00:19:34;;;;;;;12.50;6.68;;;;;;;8.73;66.11;92336.50;5001572;28;20037;-84
2024/01/08 00:22:00;;;;;;;9.70;6.03;;;;;;;7.93;66.29;92220.72;5003316;28;20057;-84
2024/01/08 00:24:25;;;;;;;6.15;5.00;;;;;;;8.67;65.95;92329.88;5002792;28;20503;-84
2024/01/08 00:26:51;;;;;;;7.40;4.95;;;;;;;8.50;66.58;92336.25;5000202;28;20120;-84
2024/01/08 00:29:16;;;;;;;6.85;4.75;;;;;;;8.25;66.39;92305.63;5002242;28;20081;-84
2024/01/08 00:31:42;;;;;;;4.30;3.30;;;;;;;8.08;67.04;92303.97;5001851;28;20033;-84
2024/01/08 00:34:08;;;;;;;3.22;2.67;;;;;;;8.29;67.66;92343.56;4999427;28;20049;-84
2024/01/08 00:36:36;;;;;;;3.92;2.17;;;;;;;7.97;68.88;92342.63;4999806;28;20033;-84
2024/01/08 00:39:01;;;;;;;3.67;2.08;;;;;;;8.13;68.50;92354.06;4998500;28;20183;-84
2024/01/08 00:41:30;;;;;;;3.40;2.13;;;;;;;7.90;68.33;92321.22;4999038;28;20626;-84
2024/01/08 00:43:55;;;;;;;2.92;1.95;;;;;;;7.91;69.02;92322.75;5027903;28;20042;-84
2024/01/08 00:46:20;;;;;;;4.22;2.10;;;;;;;8.28;68.33;92358.69;4997814;28;20586;-84
2024/01/08 00:48:46;;;;;;;4.53;3.13;;;;;;;8.22;68.25;92352.06;5001776;28;20045;-84
2024/01/08 00:51:11;;;;;;;5.13;4.72;;;;;;;7.98;67.71;92301.78;5000581;28;20034;-84
2024/01/08 00:53:37;;;;;;;5.85;5.22;;;;;;;8.13;68.73;92362.78;5000147;28;20037;-84
2024/01/08 00:56:02;;;;;;;9.93;8.85;;;;;;;8.29;68.29;92365.53;5000612;28;20394;-84
2024/01/08 00:58:28;;;;;;;8.18;6.13;;;;;;;8.03;67.95;92299.69;5000775;28;20041;-85
2024/01/08 01:00:53;;;;;;;8.02;5.85;;;;;;;8.53;67.46;92370.00;4984665;28;20404;-85
2024/01/08 01:03:19;;;;;;;7.55;6.35;;;;;;;8.06;67.11;92304.34;5002406;28;20044;-84
2024/01/08 01:05:45;;;;;;;8.38;7.43;;;;;;;8.43;67.40;92370.47;5001310;28;21090;-84
2024/01/08 01:08:10;;;;;;;7.85;6.68;;;;;;;7.75;67.13;92247.78;5033155;28;20363;-84
2024/01/08 01:10:35;;;;;;;9.80;6.03;;;;;;;8.34;67.57;92357.34;5000216;28;20087;-84
2024/01/08 01:13:01;;;;;;;3.65;2.58;;;;;;;7.68;67.97;92294.03;5005568;28;20752;-84
2024/01/08 01:15:26;;;;;;;2.22;1.50;;;;;;;7.40;69.46;92266.72;5031106;28;20025;-84
2024/01/08 01:17:52;;;;;;;2.25;1.85;;;;;;;7.59;69.19;92295.25;4999989;28;20021;-85
2024/01/08 01:20:17;;;;;;;2.90;1.95;;;;;;;8.19;69.42;92387.16;5001816;28;20038;-84
2024/01/08 01:22:42;;;;;;;2.72;1.88;;;;;;;7.57;68.68;92308.84;4998568;28;20046;-82
2024/01/08 01:25:08;;;;;;;5.25;2.28;;;;;;;6.62;70.82;92206.03;5001652;28;20061;-84
2024/01/08 01:27:33;;;;;;;2.97;2.22;;;;;;;7.81;71.11;92397.31;4999537;28;20031;-83
2024/01/08 01:29:59;;;;;;;3.17;1.73;;;;;;;7.81;70.98;92392.00;5001520;28;20446;-84
2024/01/08 01:32:24;;;;;;;1.90;1.80;;;;;;;7.97;70.63;92391.00;4999976;28;20034;-85
2024/01/08 01:34:49;;;;;;;1.75;1.65;;;;;;;7.79;70.56;92362.44;5002354;28;20097;-84
2024/01/08 01:37:15;;;;;;;2.13;1.63;;;;;;;7.40;70.56;92300.31;5002746;28;20132;-83
2024/01/08 01:39:40;;;;;;;2.17;1.90;;;;;;;8.00;70.99;92394.88;5003490;28;20041;-84
2024/01/08 01:42:06;;;;;;;3.30;2.10;;;;;;;8.00;70.96;92400.97;5038588;28;20033;-84
2024/01/08 01:44:32;;;;;;;4.25;2.05;;;;;;;8.06;70.61;92396.22;5001883;28;20507;-84
2024/01/08 01:46:58;;;;;;;2.95;2.50;;;;;;;7.99;70.77;92399.41;5020261;28;20065;-84
2024/01/08 01:49:24;;;;;;;7.90;3.38;;;;;;;7.99;71.30;92398.63;5002612;28;20050;-85
2024/01/08 01:51:50;;;;;;;7.22;3.78;;;;;;;7.75;71.03;92366.84;5003790;28;20782;-84
2024/01/08 01:54:22;;;;;;;8.23;4.93;;;;;;;7.60;71.78;92374.31;5005271;28;20042;-84
2024/01/08 01:56:55;;;;;;;7.55;4.50;;;;;;;7.91;71.58;92407.47;5005828;28;20056;-84
2024/01/08 01:59:21;;;;;;;8.77;4.93;;;;;;;7.79;71.31;92410.84;5002944;28;20049;-82
2024/01/08 02:01:46;;;;;;;8.90;5.38;;;;;;;7.67;71.52;92390.44;4999365;28;20037;-85
2024/01/08 02:04:16;;;;;;;10.10;6.10;;;;;;;7.57;72.02;92409.38;5004192;28;20045;-84
2024/01/08 02:06:44;;;;;;;8.60;5.32;;;;;;;7.58;71.88;92410.88;5003727;28;20124;-84
2024/01/08 02:09:10;;;;;;;8.13;5.15;;;;;;;7.70;71.69;92410.16;5005955;28;20156;-85
2024/01/08 02:11:35;;;;;;;6.25;4.53;;;;;;;7.57;71.77;92419.94;5004400;28;20071;-84
2024/01/08 02:14:01;;;;;;;7.30;4.30;;;;;;;7.38;72.12;92414.41;5017979;28;20138;-84
2024/01/08 02:16:30;;;;;;;5.20;4.20;;;;;;;7.31;73.03;92411.50;5009083;28;20468;-83
2024/01/08 02:18:58;;;;;;;5.13;3.75;;;;;;;6.95;72.44;92329.41;4997450;28;20041;-84
2024/01/08 02:21:24;;;;;;;7.63;4.45;;;;;;;7.56;71.50;92422.91;5018302;28;20033;-84
2024/01/08 02:23:49;;;;;;;6.72;4.35;;;;;;;7.47;71.86;92422.22;5012117;28;20079;-84
2024/01/08 02:26:15;;;;;;;7.90;5.50;;;;;;;7.48;71.02;92413.97;5004271;28;20064;-84
2024/01/08 02:28:41;;;;;;;9.35;5.20;;;;;;;7.44;70.62;92420.22;5001844;28;20041;-84
2024/01/08 02:31:06;;;;;;;4.25;3.50;;;;;;;7.11;70.89;92396.44;5005210;28;20258;-84
2024/01/08 02:33:32;;;;;;;7.90;3.80;;;;;;;7.00;71.90;92422.50;4999301;28;20047;-84
2024/01/08 02:35:58;;;;;;;7.75;4.80;;;;;;;5.87;72.84;92289.69;5002976;28;20292;-84
2024/01/08 02:38:23;;;;;;;8.95;5.57;;;;;;;6.70;72.71;92402.53;5031567;28;20667;-84
2024/01/08 02:40:48;;;;;;;8.10;4.97;;;;;;;6.93;72.54;92432.03;5001680;28;20407;-84
2024/01/08 02:43:14;;;;;;;7.38;5.97;;;;;;;6.91;72.09;92429.72;5001156;28;20536;-84
2024/01/08 02:45:39;;;;;;;5.80;4.82;;;;;;;6.35;72.15;92354.47;5030749;28;20453;-84
2024/01/08 02:48:05;;;;;;;5.18;4.28;;;;;;;6.25;72.74;92328.44;5001959;28;20080;-84
2024/01/08 02:50:31;;;;;;;8.10;5.85;;;;;;;6.78;72.17;92420.97;5002379;28;20528;-84
2024/01/08 02:52:56;;;;;;;4.30;3.30;;;;;;;6.61;71.76;92405.22;4996650;28;20040;-83
2024/01/08 02:55:21;;;;;;;4.45;3.58;;;;;;;6.43;72.88;92424.94;5002791;28;21358;-84
2024/01/08 02:57:47;;;;;;;4.05;2.70;;;;;;;6.08;72.84;92363.59;5002322;28;20073;-84
2024/01/08 03:00:16;;;;;;;5.70;3.95;;;;;;;6.65;72.95;92447.66;5005944;28;20030;-84
2024/01/08 03:02:41;;;;;;;3.45;2.83;;;;;;;6.65;72.70;92431.78;5000651;28;20087;-83
2024/01/08 03:05:07;;;;;;;4.20;3.40;;;;;;;6.79;71.64;92454.22;5001651;28;20041;-83
2024/01/08 03:07:32;;;;;;;2.35;2.15;;;;;;;6.77;71.37;92450.34;5001301;28;20046;-84
2024/01/08 03:09:59;;;;;;;2.17;1.95;;;;;;;6.68;71.82;92449.63;5007041;28;20598;-84
2024/01/08 03:12:25;;;;;;;1.92;1.52;;;;;;;6.63;72.01;92457.75;4996634;28;20120;-84
2024/01/08 03:14:52;;;;;;;1.90;1.55;;;;;;;5.43;71.81;92282.34;5002039;28;20057;-84
2024/01/08 03:17:17;;;;;;;1.70;1.40;;;;;;;6.56;72.57;92466.16;4983116;28;20430;-83
2024/01/08 03:19:43;;;;;;;1.73;1.58;;;;;;;6.47;72.51;92462.81;4997088;28;20397;-83
2024/01/08 03:22:08;;;;;;;2.33;1.60;;;;;;;6.59;72.88;92477.97;4999604;28;20050;-83
2024/01/08 03:24:35;;;;;;;1.85;1.52;;;;;;;6.38;72.62;92456.81;4987018;28;20056;-83
2024/01/08 03:27:01;;;;;;;2.72;1.80;;;;;;;6.47;72.47;92435.63;5026878;28;20056;-84
2024/01/08 03:29:27;;;;;;;2.58;1.63;;;;;;;6.70;72.26;92474.63;4997888;28;20073;-84
2024/01/08 03:31:52;;;;;;;1.92;1.50;;;;;;;6.63;72.60;92471.72;5001282;28;20093;-84
2024/01/08 03:34:18;;;;;;;2.03;1.50;;;;;;;5.94;71.97;92368.34;4997485;28;20038;-83
2024/01/08 03:36:48;;;;;;;1.92;1.42;;;;;;;6.74;72.01;92478.19;5002430;28;20038;-83
2024/01/08 03:39:17;;;;;;;1.75;1.38;;;;;;;6.80;71.60;92484.81;5002241;28;20397;-84
2024/01/08 03:41:43;;;;;;;1.60;1.50;;;;;;;6.96;70.65;92486.91;5012772;28;20038;-84
2024/01/08 03:44:10;;;;;;;1.58;1.48;;;;;;;6.56;71.73;92495.22;5002426;28;20034;-84
2024/01/08 03:46:36;;;;;;;2.50;1.92;;;;;;;6.58;72.14;92500.19;5009386;28;20045;-84
2024/01/08 03:49:03;;;;;;;2.55;1.88;;;;;;;6.63;71.75;92495.50;5001558;28;20116;-84
2024/01/08 03:51:28;;;;;;;1.70;1.60;;;;;;;6.43;72.22;92472.47;5015294;28;20017;-84
2024/01/08 03:53:54;;;;;;;2.75;1.50;;;;;;;5.96;72.56;92411.81;5057983;28;20049;-84
2024/01/08 03:56:20;;;;;;;1.98;1.77;;;;;;;5.79;72.07;92393.41;5023637;28;20904;-83
2024/01/08 03:58:45;;;;;;;2.70;2.00;;;;;;;5.89;72.67;92414.16;5031138;28;20390;-84
2024/01/08 04:01:11;;;;;;;2.50;1.60;;;;;;;6.39;73.14;92497.97;5026012;28;20093;-84
2024/01/08 04:03:37;;;;;;;1.92;1.75;;;;;;;6.40;73.43;92507.44;5025024;28;20072;-84
2024/01/08 04:06:03;;;;;;;1.80;1.70;;;;;;;5.86;73.11;92422.72;5030074;28;20014;-84
2024/01/08 04:08:28;;;;;;;4.40;2.17;;;;;;;6.70;72.76;92518.78;5058424;28;20040;-84
2024/01/08 04:10:53;;;;;;;2.53;2.00;;;;;;;6.81;72.24;92520.72;5021512;28;20042;-84
2024/01/08 04:13:19;;;;;;;2.20;1.90;;;;;;;6.91;71.12;92508.22;5022934;28;20235;-84
2024/01/08 04:15:44;;;;;;;2.20;1.95;;;;;;;6.73;72.74;92536.63;5021413;28;21191;-85
2024/01/08 04:18:10;;;;;;;2.63;2.00;;;;;;;6.75;71.29;92511.44;5008788;28;20049;-84
2024/01/08 04:20:35;;;;;;;2.35;1.98;;;;;;;6.80;71.76;92535.03;5001659;28;20076;-84
2024/01/08 04:23:00;;;;;;;2.35;1.88;;;;;;;6.79;71.91;92541.44;5032883;28;20430;-84
2024/01/08 04:25:26;;;;;;;2.20;1.80;;;;;;;6.02;71.63;92424.81;5001973;28;20041;-84
2024/01/08 04:27:51;;;;;;;3.08;2.65;;;;;;;6.62;71.80;92544.16;5006073;28;20049;-84
2024/01/08 04:30:18;;;;;;;2.55;2.35;;;;;;;6.35;72.28;92516.31;5021855;28;20559;-85
2024/01/08 04:32:43;;;;;;;3.13;2.55;;;;;;;6.50;72.18;92520.28;5008647;28;20017;-84
2024/01/08 04:35:09;;;;;;;3.50;2.92;;;;;;;6.54;72.04;92547.59;5006984;28;20039;-84
2024/01/08 04:37:34;;;;;;;5.03;3.15;;;;;;;6.46;73.30;92561.59;5020909;28;20404;-84
2024/01/08 04:40:00;;;;;;;7.32;3.72;;;;;;;6.49;73.52;92565.50;5006489;28;20053;-84
2024/01/08 04:42:25;;;;;;;4.82;4.32;;;;;;;6.52;72.99;92565.63;5024929;28;20034;-84
2024/01/08 04:44:51;;;;;;;8.43;5.57;;;;;;;5.64;73.35;92459.09;5022810;28;20106;-84
2024/01/08 04:47:16;;;;;;;7.07;5.38;;;;;;;6.32;73.47;92576.88;5030312;28;20201;-86
2024/01/08 04:49:41;;;;;;;8.02;5.97;;;;;;;5.41;73.51;92432.16;5020769;28;20230;-84
2024/01/08 04:52:09;;;;;;;8.38;5.97;;;;;;;5.72;73.31;92485.47;5018673;28;20033;-84
2024/01/08 04:54:35;;;;;;;9.43;5.78;;;;;;;6.06;74.91;92599.94;5037334;28;20078;-84
2024/01/08 04:57:00;;;;;;;6.70;5.43;;;;;;;4.99;74.62;92424.00;5012752;28;20655;-84
2024/01/08 04:59:26;;;;;;;7.07;5.85;;;;;;;5.57;75.53;92526.28;5000872;28;20090;-84
2024/01/08 05:01:51;;;;;;;5.45;4.60;;;;;;;5.74;74.71;92561.63;5003947;28;20107;-84
2024/01/08 05:04:17;;;;;;;6.05;5.18;;;;;;;6.10;74.96;92606.91;5022542;28;20137;-84
2024/01/08 05:06:44;;;;;;;6.00;4.07;;;;;;;6.07;74.39;92601.47;5004528;28;20052;-85
2024/01/08 05:09:14;;;;;;;6.05;3.88;;;;;;;5.78;74.10;92581.78;5004759;28;20025;-84
2024/01/08 05:11:39;;;;;;;4.38;3.80;;;;;;;5.31;75.15;92549.25;5021536;28;20041;-84
2024/01/08 05:14:04;;;;;;;3.53;3.22;;;;;;;5.83;74.73;92621.22;5004575;28;20106;-84
2024/01/08 05:16:30;;;;;;;3.78;3.47;;;;;;;5.47;75.36;92624.19;5030764;28;20534;-84
2024/01/08 05:18:58;;;;;;;3.33;2.92;;;;;;;5.63;75.30;92629.75;5013343;28;20115;-84
2024/01/08 05:21:23;;;;;;;4.57;2.60;;;;;;;5.04;74.19;92560.84;5016385;28;20033;-84
2024/01/08 05:23:49;;;;;;;3.53;2.50;;;;;;;5.43;73.91;92617.94;5031835;28;21127;-84
2024/01/08 05:26:14;;;;;;;2.65;2.17;;;;;;;5.24;74.82;92648.31;5033463;28;20044;-84
2024/01/08 05:28:40;;;;;;;3.28;2.97;;;;;;;4.97;75.12;92647.50;5000422;28;20045;-84
2024/01/08 05:31:05;;;;;;;3.83;3.47;;;;;;;4.38;75.71;92582.22;4988182;28;20038;-84
2024/01/08 05:33:31;;;;;;;3.58;2.80;;;;;;;5.13;75.81;92664.44;4990201;28;20115;-84
2024/01/08 05:35:56;;;;;;;4.47;2.20;;;;;;;4.27;75.14;92550.88;4988864;28;20923;-84
2024/01/08 05:38:25;;;;;;;1.67;1.52;;;;;;;4.98;74.37;92672.00;4992093;28;20038;-84
2024/01/08 05:40:51;;;;;;;2.13;1.92;;;;;;;4.41;74.13;92581.59;4994349;28;20033;-85
2024/01/08 05:43:17;;;;;;;2.17;1.98;;;;;;;4.94;74.09;92686.84;5013066;28;20046;-83
2024/01/08 05:45:42;;;;;;;2.03;1.92;;;;;;;4.69;73.61;92649.59;5010760;28;20129;-83
2024/01/08 05:48:08;;;;;;;3.65;1.60;;;;;;;4.76;73.95;92685.22;5000881;28;20053;-83
2024/01/08 05:50:33;;;;;;;2.22;1.80;;;;;;;4.11;73.81;92578.66;4991548;28;20518;-84
2024/01/08 05:53:00;;;;;;;2.20;1.88;;;;;;;4.59;73.68;92647.22;4984997;28;20037;-83
2024/01/08 05:55:26;;;;;;;2.38;2.10;;;;;;;4.51;74.61;92699.81;4972771;28;20060;-84
2024/01/08 05:57:51;;;;;;;3.25;2.08;;;;;;;4.51;75.04;92705.06;4961147;28;20884;-83
2024/01/08 06:00:17;;;;;;;4.38;3.97;;;;;;;4.55;74.24;92712.06;4979341;28;20061;-84
2024/01/08 06:02:43;;;;;;;5.22;4.72;;;;;;;3.99;75.63;92641.59;4986101;28;20042;-82
2024/01/08 06:05:14;;;;;;;5.03;4.22;;;;;;;4.44;74.87;92716.06;4986296;28;20038;-83
2024/01/08 06:07:40;;;;;;;9.20;5.55;;;;;;;4.35;75.28;92702.06;4999083;28;20086;-83
2024/01/08 06:10:06;;;;;;;5.50;4.40;;;;;;;4.35;75.88;92730.25;4983201;28;20101;-83
2024/01/08 06:12:31;;;;;;;4.55;3.83;;;;;;;4.34;75.04;92712.88;4966328;28;21826;-83
2024/01/08 06:14:57;;;;;;;6.85;3.47;;;;;;;3.54;74.69;92597.97;4963591;28;20603;-83
2024/01/08 06:17:22;;;;;;;6.25;4.10;;;;;;;4.28;75.37;92744.56;4969483;28;20046;-83
2024/01/08 06:19:48;;;;;;;5.30;4.00;;;;;;;4.35;74.84;92740.78;4968166;28;20418;-83
2024/01/08 06:22:14;;;;;;;4.63;4.18;;;;;;;3.84;74.56;92697.19;4972334;28;20050;-83
2024/01/08 06:24:40;;;;;;;4.40;4.00;;;;;;;4.15;74.71;92742.00;4967702;28;20054;-83
2024/01/08 06:27:06;;;;;;;4.55;4.13;;;;;;;4.01;75.29;92754.41;4979037;28;20509;-84
2024/01/08 06:29:32;;;;;;;5.80;4.53;;;;;;;3.82;75.16;92709.84;4997129;28;20045;-84
2024/01/08 06:31:57;;;;;;;6.25;3.95;;;;;;;4.13;74.81;92760.69;5031340;28;20030;-82
2024/01/08 06:34:22;;;;;;;4.75;4.22;;;;;;;3.55;74.63;92657.34;4997735;28;20714;-83
2024/01/08 06:36:48;;;;;;;5.43;4.93;;;;;;;3.96;75.50;92773.72;5001252;28;20080;-83
2024/01/08 06:39:13;;;;;;;4.10;3.25;;;;;;;3.97;75.46;92748.94;4999782;28;20147;-83
2024/01/08 06:41:39;;;;;;;3.88;3.47;;;;;;;3.46;75.35;92680.16;5004160;28;20053;-83
2024/01/08 06:44:05;;;;;;;5.13;4.07;;;;;;;2.92;74.84;92592.50;4996036;28;20051;-83
2024/01/08 06:46:31;;;;;;;4.22;3.83;;;;;;;3.96;75.70;92776.38;5000894;28;20118;-84
2024/01/08 06:48:57;;;;;;;4.97;4.07;;;;;;;3.91;75.75;92775.69;5005632;28;20377;-84
2024/01/08 06:51:23;;;;;;;5.18;4.05;;;;;;;3.89;75.59;92804.91;5001955;28;20033;-85
2024/01/08 06:53:48;;;;;;;7.63;4.93;;;;;;;3.84;75.88;92799.75;5008987;28;20083;-84
2024/01/08 06:56:14;;;;;;;4.60;3.63;;;;;;;3.74;76.52;92792.84;5035474;28;20045;-83
2024/01/08 06:58:40;;;;;;;4.13;3.65;;;;;;;2.77;75.58;92668.94;5019457;28;20026;-84
2024/01/08 07:01:06;;;;;;;4.72;4.25;;;;;;;3.15;75.91;92704.44;5008611;28;20046;-84
2024/01/08 07:03:32;;;;;;;5.57;4.50;;;;;;;3.86;75.88;92820.50;5050406;28;20029;-84
2024/01/08 07:05:58;;;;;;;9.30;4.70;;;;;;;3.86;75.40;92831.03;5042708;28;20033;-85
2024/01/08 07:08:23;;;;;;;6.15;5.22;;;;;;;3.64;75.77;92835.13;5007106;28;20253;-83
2024/01/08 07:10:51;;;;;;;6.75;5.28;;;;;;;3.24;76.32;92789.38;4996972;28;20079;-84
2024/01/08 07:13:18;;;;;;;8.43;5.28;;;;;;;3.59;76.28;92837.06;5030237;28;20124;-87
2024/01/08 07:15:48;;;;;;;7.50;4.43;;;;;;;3.34;76.99;92846.22;4999768;28;20112;-85
2024/01/08 07:18:15;;;;;;;6.80;4.75;;;;;;;2.53;76.88;92719.78;5001020;28;20586;-84
2024/01/08 07:20:41;;;;;;;4.03;3.63;;;;;;;3.67;76.10;92857.44;5000353;28;20046;-84
2024/01/08 07:23:09;;;;;;;5.05;3.63;;;;;;;3.55;75.79;92865.81;4986542;28;20046;-84
2024/01/08 07:25:37;;;;;;;5.97;4.28;;;;;;;3.60;75.85;92859.66;4998055;28;20098;-84
2024/01/08 07:28:03;;;;;;;4.93;3.85;;;;;;;3.30;75.55;92809.25;5000698;28;20057;-85
2024/01/08 07:30:29;;;;;;;12.55;4.75;;;;;;;3.57;75.14;92855.00;4978123;28;20670;-83
2024/01/08 07:32:54;;;;;;;5.78;4.82;;;;;;;2.91;74.31;92751.13;4977424;28;20053;-83
2024/01/08 07:35:19;;;;;;;9.00;5.50;;;;;;;3.50;75.20;92897.44;4973958;28;20452;-84
2024/01/08 07:37:54;;;;;;;5.78;4.78;;;;;;;3.39;75.30;92902.09;4970986;28;20536;-83
2024/01/08 07:40:24;;;;;;;4.78;4.38;;;;;;;3.26;75.45;92902.88;4971661;28;20065;-83
2024/01/08 07:42:51;;;;;;;7.78;4.95;;;;;;;3.24;75.09;92906.84;4996650;28;20530;-83
2024/01/08 07:45:17;;;;;;;8.35;5.40;;;;;;;3.31;75.39;92909.88;4980956;28;20108;-84
2024/01/08 07:47:42;;;;;;;7.55;4.30;;;;;;;3.45;74.21;92921.19;4971708;28;20030;-83
2024/01/08 07:50:08;;;;;;;7.05;3.95;;;;;;;3.28;74.19;92927.00;4956937;28;20030;-83
2024/01/08 07:52:36;;;;;;;3.90;3.45;;;;;;;3.04;74.06;92930.84;4979312;28;20042;-82
2024/01/08 07:55:02;;;;;;;3.85;3.55;;;;;;;2.85;73.63;92897.50;4959214;28;20047;-82
2024/01/08 07:57:27;;;;;;;8.50;6.82;;;;;;;2.79;74.53;92934.66;4958087;28;20117;-83
2024/01/08 07:59:52;;;;;;;7.55;6.18;;;;;;;2.91;74.13;92927.09;4986374;28;20344;-83
2024/01/08 08:02:18;;;;;;;6.85;4.65;;;;;;;1.84;74.36;92785.38;4959557;28;20110;-82
2024/01/08 08:04:44;;;;;;;10.35;7.95;;;;;;;2.05;73.96;92826.03;4981878;28;20553;-82
2024/01/08 08:07:09;;;;;;;13.75;12.30;;;;;;;2.61;74.64;92943.28;4971696;28;20046;-82
2024/01/08 08:09:35;;;;;;;19.98;17.80;;;;;;;2.68;74.94;92931.38;4976437;28;20037;-82
2024/01/08 08:12:00;;;;;;;14.70;13.13;;;;;;;2.89;73.78;92961.50;4994551;28;28440;-82
2024/01/08 08:14:26;;;;;;;9.55;8.52;;;;;;;2.73;72.98;92956.78;4978383;28;20887;-82
2024/01/08 08:16:53;;;;;;;6.22;5.50;;;;;;;2.61;74.11;92964.28;4965504;28;20120;-82
2024/01/08 08:19:18;;;;;;;9.27;6.90;;;;;;;1.43;75.01;92827.81;4957217;28;20046;-82
2024/01/08 08:21:44;;;;;;;13.27;8.45;;;;;;;1.75;74.93;92842.91;4959152;28;20050;-82
2024/01/08 08:24:09;;;;;;;10.57;8.52;;;;;;;2.60;74.66;92983.75;4961826;28;20076;-82
2024/01/08 08:26:35;;;;;;;6.60;5.30;;;;;;;1.61;74.75;92852.50;4995260;28;20030;-82
2024/01/08 08:29:01;;;;;;;5.97;4.18;;;;;;;2.28;75.50;92993.06;4992301;28;20054;-83
2024/01/08 08:31:26;;;;;;;5.07;4.22;;;;;;;2.20;74.84;92974.56;4972407;28;20505;-81
2024/01/08 08:33:52;;;;;;;6.47;5.88;;;;;;;2.23;74.87;92982.63;5014535;28;20038;-82
2024/01/08 08:36:17;;;;;;;7.38;6.38;;;;;;;2.17;74.63;92954.88;5012973;28;20026;-84
2024/01/08 08:38:42;;;;;;;10.35;6.15;;;;;;;1.36;74.49;92848.34;5000023;28;20064;-83
2024/01/08 08:41:08;;;;;;;7.18;6.00;;;;;;;2.10;75.06;92983.31;4999867;28;20042;-83
2024/01/08 08:43:34;;;;;;;7.95;5.60;;;;;;;2.05;74.20;93005.16;4998314;28;20057;-82
2024/01/08 08:45:59;;;;;;;5.15;4.68;;;;;;;1.70;74.12;92958.28;5007383;28;20046;-83
2024/01/08 08:48:25;;;;;;;5.13;4.63;;;;;;;1.04;73.92;92861.22;5006077;28;20030;-83
2024/01/08 08:50:50;;;;;;;7.13;6.03;;;;;;;1.92;74.01;92984.81;5005501;28;20021;-83
2024/01/08 08:53:16;;;;;;;6.57;5.97;;;;;;;2.31;73.43;93008.22;5001338;28;20845;-82
2024/01/08 08:55:41;;;;;;;7.43;5.72;;;;;;;2.12;74.77;93010.03;5003168;28;20061;-83
2024/01/08 08:58:09;;;;;;;9.00;6.82;;;;;;;2.39;74.99;93010.25;5002085;28;20086;-83
2024/01/08 09:00:38;;;;;;;11.43;8.27;;;;;;;1.71;74.72;92909.28;4999233;28;20030;-83
2024/01/08 09:03:03;;;;;;;9.02;5.32;;;;;;;1.81;72.53;92935.38;5026417;28;20030;-83
2024/01/08 09:05:30;;;;;;;9.23;6.07;;;;;;;2.35;72.19;93003.97;4991888;28;20034;-82
2024/01/08 09:07:56;;;;;;;7.60;5.82;;;;;;;2.56;73.18;93011.59;5001227;28;20096;-82
2024/01/08 09:10:21;;;;;;;9.75;6.50;;;;;;;2.53;71.58;93015.59;4988532;28;20622;-82
2024/01/08 09:12:47;;;;;;;6.68;4.35;;;;;;;2.26;73.73;93018.78;4984207;28;20432;-83
2024/01/08 09:15:12;;;;;;;6.47;4.75;;;;;;;0.63;74.16;92777.88;4989811;28;20648;-83
2024/01/08 09:17:38;;;;;;;20.30;10.10;;;;;;;1.46;74.54;92905.88;4992767;28;20539;-82
2024/01/08 09:20:05;;;;;;;7.97;6.38;;;;;;;2.16;74.81;93002.41;4988045;28;20034;-83
2024/01/08 09:22:31;;;;;;;7.60;6.00;;;;;;;2.28;74.92;93026.38;4992116;28;20042;-83
2024/01/08 09:24:57;;;;;;;5.72;4.63;;;;;;;2.42;74.71;93025.44;5000862;28;20038;-83
2024/01/08 09:27:23;;;;;;;8.35;5.70;;;;;;;2.29;74.44;92984.13;4989770;28;20088;-84
2024/01/08 09:29:48;;;;;;;4.47;3.60;;;;;;;2.55;73.28;93029.19;5030380;28;20048;-84
2024/01/08 09:32:14;;;;;;;11.15;6.63;;;;;;;2.42;73.75;93006.28;5013765;28;20033;-84
2024/01/08 09:34:40;;;;;;;8.15;5.88;;;;;;;2.47;74.18;93028.00;5013126;28;20124;-82
2024/01/08 09:37:05;;;;;;;12.18;6.05;;;;;;;1.93;75.36;92941.03;5007203;28;20130;-84
2024/01/08 09:39:33;;;;;;;7.45;6.75;;;;;;;2.59;74.52;93034.69;5008635;28;20109;-82
2024/01/08 09:42:01;;;;;;;8.50;6.75;;;;;;;1.96;74.30;92901.16;5025377;28;20040;-82
2024/01/08 09:44:28;;;;;;;12.70;9.35;;;;;;;1.85;73.95;92899.66;5009931;28;20044;-82
2024/01/08 09:46:55;;;;;;;10.45;7.75;;;;;;;2.67;74.26;93020.91;5035782;28;20053;-81
2024/01/08 09:49:22;;;;;;;8.35;6.22;;;;;;;2.38;74.70;93010.53;5066655;28;20041;-82
2024/01/08 09:51:48;;;;;;;7.45;5.57;;;;;;;2.64;75.07;93042.50;5029128;28;20839;-83
2024/01/08 09:54:18;;;;;;;6.10;3.63;;;;;;;2.47;74.41;93049.00;5013980;28;20060;-82
2024/01/08 09:56:43;;;;;;;5.18;4.68;;;;;;;2.58;72.29;93009.50;5045205;28;20374;-82
2024/01/08 09:59:09;;;;;;;5.05;3.63;;;;;;;2.44;71.31;92977.91;5018489;28;20452;-82
2024/01/08 10:01:34;;;;;;;4.53;3.38;;;;;;;2.63;71.63;93009.41;5009301;28;20163;-83
2024/01/08 10:04:01;;;;;;;4.70;4.30;;;;;;;2.80;71.90;93043.84;4986198;28;20421;-83
2024/01/08 10:06:28;;;;;;;7.88;5.43;;;;;;;2.78;72.33;93043.34;4984007;28;20029;-83
2024/01/08 10:08:53;;;;;;;7.95;4.75;;;;;;;2.78;72.33;93036.25;5001155;28;20124;-82
2024/01/08 10:11:19;;;;;;;5.75;5.15;;;;;;;2.49;72.38;92988.34;4984706;28;20041;-82
2024/01/08 10:13:44;;;;;;;5.60;5.10;;;;;;;1.90;72.73;92912.75;5006356;28;20030;-83
2024/01/08 10:16:10;;;;;;;8.35;6.50;;;;;;;2.44;73.96;93017.28;5007895;28;20035;-85
2024/01/08 10:18:35;;;;;;;7.13;6.43;;;;;;;2.51;72.92;92986.19;5006168;28;20242;-84
2024/01/08 10:21:09;;;;;;;7.22;5.55;;;;;;;2.77;71.18;93039.16;5018168;28;20021;-85
2024/01/08 10:23:35;;;;;;;5.05;4.13;;;;;;;2.84;71.04;93037.75;4997026;28;20081;-84
2024/01/08 10:26:00;;;;;;;4.43;3.83;;;;;;;2.45;69.78;92988.13;5028279;28;20808;-84
2024/01/08 10:28:26;;;;;;;6.00;4.75;;;;;;;2.71;70.94;93037.66;5006164;28;20041;-85
2024/01/08 10:30:56;;;;;;;4.88;4.43;;;;;;;2.67;71.22;92997.28;5009213;28;20084;-85
2024/01/08 10:33:24;;;;;;;6.13;3.88;;;;;;;2.79;70.17;93040.44;5032421;28;20493;-85
2024/01/08 10:35:52;;;;;;;4.78;4.38;;;;;;;2.76;68.41;93045.47;5010491;28;20639;-84
2024/01/08 10:38:19;;;;;;;4.70;3.50;;;;;;;2.57;68.89;93042.03;5001739;28;20053;-85
2024/01/08 10:40:45;;;;;;;4.63;4.07;;;;;;;2.62;69.46;93055.09;5002981;28;20140;-85
2024/01/08 10:43:14;;;;;;;5.07;4.15;;;;;;;2.45;69.10;93031.97;4989543;28;20285;-86
2024/01/08 10:45:39;;;;;;;5.32;4.82;;;;;;;2.64;68.31;93048.53;4984711;28;20460;-84
2024/01/08 10:48:10;;;;;;;4.32;3.90;;;;;;;2.26;68.77;93044.25;5015430;28;20026;-85
2024/01/08 10:50:38;;;;;;;5.07;4.47;;;;;;;2.10;70.72;93051.53;4986695;28;20103;-85
2024/01/08 10:53:13;;;;;;;5.20;4.25;;;;;;;1.77;72.03;93002.50;5031095;28;20036;-86
2024/01/08 10:55:42;;;;;;;7.35;5.22;;;;;;;2.08;72.82;93053.63;4996294;28;20548;-86
2024/01/08 10:58:11;;;;;;;6.22;4.38;;;;;;;1.16;72.54;92862.44;4997546;28;20041;-86
2024/01/08 11:00:36;;;;;;;8.70;6.30;;;;;;;2.20;71.92;93043.53;5000246;28;20140;-85
2024/01/08 11:03:02;;;;;;;6.30;4.43;;;;;;;1.49;71.81;92923.66;4998088;28;20653;-85
2024/01/08 11:05:35;;;;;;;15.25;9.38;;;;;;;2.02;72.25;92994.41;5005817;28;20594;-85
2024/01/08 11:08:03;;;;;;;8.27;6.57;;;;;;;2.41;71.65;93039.59;5008979;28;20662;-85
2024/01/08 11:10:29;;;;;;;48.28;24.50;;;;;;;1.55;71.65;92917.31;4997954;28;20049;-84
2024/01/08 11:12:55;;;;;;;13.43;6.75;;;;;;;2.37;69.80;93054.34;4986722;28;21437;-85
2024/01/08 11:15:24;;;;;;;4.50;3.88;;;;;;;2.24;69.23;93049.78;5014945;28;20086;-84
2024/01/08 11:17:53;;;;;;;5.78;4.35;;;;;;;2.14;70.61;93065.63;5017937;28;20036;-86
2024/01/08 11:20:46;;;;;;;4.70;4.28;;;;;;;0.90;69.21;92865.56;5016005;28;20065;-86
2024/01/08 11:23:33;;;;;;;6.55;5.38;;;;;;;2.33;68.90;93063.84;5021944;28;20055;-86
2024/01/08 11:26:03;;;;;;;12.38;5.95;;;;;;;1.12;69.37;92907.78;5019351;28;20033;-86
2024/01/08 11:28:32;;;;;;;6.40;3.80;;;;;;;1.29;69.15;92934.31;5004759;28;20075;-86
2024/01/08 11:31:04;;;;;;;4.00;3.17;;;;;;;2.19;69.54;93068.22;5004233;28;20044;-85
2024/01/08 11:34:04;;;;;;;3.13;2.85;;;;;;;1.73;69.81;92980.53;5002171;28;20033;-86
2024/01/08 11:36:46;;;;;;;5.78;5.15;;;;;;;1.91;71.69;93046.19;5030657;28;20025;-85