Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:00:39;;;;;;;6.67;2.58;;;;;;;16.41;100.00;99067.28;1732104;82;20964;-65
2022/07/10 00:03:05;;;;;;;6.33;2.95;;;;;;;16.38;100.00;99066.00;1709621;82;21015;-63
2022/07/10 00:05:34;;;;;;;8.05;2.80;;;;;;;16.37;100.00;99074.55;1714353;82;20988;-64
2022/07/10 00:08:00;;;;;;;2.95;1.85;;;;;;;16.37;100.00;99077.30;1717238;82;20988;-64
2022/07/10 00:10:28;;;;;;;4.55;2.35;;;;;;;16.37;100.00;99073.17;1723653;82;21035;-64
2022/07/10 00:12:55;;;;;;;6.17;2.20;;;;;;;16.38;100.00;99074.23;1723409;82;21035;-65
2022/07/10 00:15:21;;;;;;;;;;;;;;;16.40;100.00;99080.20;1736917;82;21665;-65
2022/07/10 00:17:49;;;;;;;;;;;;;;;16.42;100.00;99073.83;1719706;82;20402;-65
2022/07/10 00:20:16;;;;;;;3.77;2.50;;;;;;;16.38;100.00;99076.98;1730682;82;20141;-65
2022/07/10 00:22:43;;;;;;;3.90;2.40;;;;;;;16.32;100.00;99071.98;1713956;82;21107;-65
2022/07/10 00:25:11;;;;;;;3.02;2.67;;;;;;;16.31;100.00;99070.37;1736178;82;21523;-65
2022/07/10 00:27:39;;;;;;;5.08;2.45;;;;;;;16.30;100.00;99061.88;1724164;82;21102;-65
2022/07/10 00:30:12;;;;;;;6.42;2.37;;;;;;;16.29;100.00;99067.16;1717271;82;21586;-65
2022/07/10 00:32:39;;;;;;;4.17;2.15;;;;;;;16.28;100.00;99067.71;1710516;82;21074;-65
2022/07/10 00:35:07;;;;;;;5.72;2.45;;;;;;;16.28;100.00;99058.10;1672039;85;21181;-64
2022/07/10 00:37:33;;;;;;;4.62;2.00;;;;;;;16.26;100.00;99054.08;1714685;82;21019;-65
2022/07/10 00:40:00;;;;;;;4.15;1.90;;;;;;;16.24;100.00;99059.06;1728315;82;21071;-65
2022/07/10 00:42:27;;;;;;;4.20;1.95;;;;;;;16.19;100.00;99062.00;1726920;82;21067;-64
2022/07/10 00:44:54;;;;;;;2.50;1.90;;;;;;;16.13;100.00;99059.97;1752140;82;21063;-64
2022/07/10 00:47:22;;;;;;;2.62;1.80;;;;;;;16.09;100.00;99059.00;1744793;82;21573;-64
2022/07/10 00:49:48;;;;;;;6.08;2.15;;;;;;;16.06;100.00;99065.14;1726026;82;21561;-64
2022/07/10 00:52:16;;;;;;;4.30;2.17;;;;;;;16.03;100.00;99067.16;1724653;82;21536;-65
2022/07/10 00:54:45;;;;;;;3.25;1.87;;;;;;;16.02;100.00;99071.03;1728893;82;21055;-64
2022/07/10 00:57:14;;;;;;;3.22;2.58;;;;;;;16.01;100.00;99083.16;1739480;82;21019;-65
2022/07/10 00:59:41;;;;;;;2.58;2.15;;;;;;;15.97;100.00;99081.38;1724410;82;21554;-65
2022/07/10 01:02:07;;;;;;;5.25;2.35;;;;;;;15.94;100.00;99080.88;1743724;82;20963;-65
2022/07/10 01:04:34;;;;;;;;;;;;;;;15.94;100.00;99078.13;1737456;82;20996;-65
2022/07/10 01:07:02;;;;;;;4.37;2.15;;;;;;;15.94;100.00;99080.09;1734230;82;20113;-64
2022/07/10 01:09:29;;;;;;;5.75;2.37;;;;;;;15.89;100.00;99074.19;1743860;82;21644;-64
2022/07/10 01:12:00;;;;;;;3.75;2.25;;;;;;;15.88;100.00;99070.38;1724539;82;20994;-63
2022/07/10 01:14:29;;;;;;;4.30;2.40;;;;;;;15.86;100.00;99061.13;1725030;82;21632;-63
2022/07/10 01:16:58;;;;;;;3.67;2.30;;;;;;;15.87;100.00;99063.30;1738211;82;21030;-63
2022/07/10 01:19:25;;;;;;;4.15;2.50;;;;;;;15.87;100.00;99059.19;1722751;82;21047;-63
2022/07/10 01:21:51;;;;;;;3.67;2.10;;;;;;;15.84;100.00;99055.69;1741006;82;21025;-63
2022/07/10 01:24:18;;;;;;;4.08;2.50;;;;;;;15.81;100.00;99057.15;1727007;82;21618;-63
2022/07/10 01:26:44;;;;;;;;;;;;;;;15.79;100.00;99049.00;1744952;82;21089;-64
2022/07/10 01:29:11;;;;;;;3.77;1.95;;;;;;;15.75;100.00;99044.72;1732349;80;20106;-63
2022/07/10 01:31:39;;;;;;;5.12;2.08;;;;;;;15.67;100.00;99044.70;1747037;82;21043;-63
2022/07/10 01:34:10;;;;;;;4.62;2.35;;;;;;;15.62;100.00;99043.51;1718257;82;21158;-63
2022/07/10 01:36:37;;;;;;;4.45;2.22;;;;;;;15.60;100.00;99047.94;1714126;82;21055;-64
2022/07/10 01:39:05;;;;;;;6.08;2.47;;;;;;;15.57;100.00;99039.54;1714219;82;21016;-64
2022/07/10 01:41:32;;;;;;;3.98;2.37;;;;;;;15.53;100.00;99041.30;1736209;82;21587;-64
2022/07/10 01:43:59;;;;;;;6.72;2.42;;;;;;;15.52;100.00;99043.83;1723677;82;21083;-65
2022/07/10 01:46:26;;;;;;;3.42;2.30;;;;;;;15.48;100.00;99039.48;1735167;82;21055;-64
2022/07/10 01:48:53;;;;;;;;;;;;;;;15.47;100.00;99041.19;1740763;82;21040;-64
2022/07/10 01:51:19;;;;;;;5.55;2.70;;;;;;;15.43;100.00;99040.47;1720862;81;20416;-64
2022/07/10 01:53:46;;;;;;;4.25;2.20;;;;;;;15.35;100.00;99046.73;1709417;82;21577;-64
2022/07/10 01:56:13;;;;;;;;;;;;;;;15.31;100.00;99043.01;1737435;82;21048;-64
2022/07/10 01:58:41;;;;;;;4.22;2.20;;;;;;;15.29;100.00;99035.68;1723442;81;20107;-64
2022/07/10 02:01:08;;;;;;;5.22;2.25;;;;;;;15.25;100.00;99040.73;1710915;82;21056;-64
2022/07/10 02:06:19;;;;;;;4.67;2.60;;;;;;;15.20;100.00;99038.13;1732434;82;20992;-64
2022/07/10 02:08:46;;;;;;;;;;;;;;;15.15;100.00;99043.22;1736590;82;21684;-63
2022/07/10 02:11:12;;;;;;;3.67;2.35;;;;;;;15.14;100.00;99043.53;1714065;82;20463;-64
2022/07/10 02:13:39;;;;;;;;;;;;;;;15.08;100.00;99034.66;1712106;82;21502;-64
2022/07/10 02:16:07;;;;;;;4.67;2.40;;;;;;;15.06;100.00;99035.52;1710596;82;20149;-64
2022/07/10 02:18:34;;;;;;;3.98;1.90;;;;;;;15.02;100.00;99029.64;1714723;82;21055;-64
2022/07/10 02:21:00;;;;;;;;;;;;;;;15.02;100.00;99032.38;1730352;82;21470;-64
2022/07/10 02:23:28;;;;;;;5.90;2.42;;;;;;;15.02;100.00;99025.53;1710373;82;20121;-64
2022/07/10 02:25:54;;;;;;;3.35;2.10;;;;;;;14.97;100.00;99022.92;1723871;82;21606;-64
2022/07/10 02:28:20;;;;;;;;;;;;;;;14.98;100.00;99025.91;1711893;82;21131;-64
2022/07/10 02:30:47;;;;;;;3.70;2.23;;;;;;;15.01;100.00;99031.57;1732849;82;20126;-64
2022/07/10 02:33:14;;;;;;;6.47;2.27;;;;;;;14.98;100.00;99031.40;1710970;82;21087;-64
2022/07/10 02:35:40;;;;;;;4.75;2.52;;;;;;;14.99;100.00;99028.88;1718178;82;21011;-64
2022/07/10 02:38:06;;;;;;;;;;;;;;;14.99;100.00;99031.06;1748453;82;21739;-64
2022/07/10 02:40:33;;;;;;;4.60;2.20;;;;;;;15.01;100.00;99026.09;1733300;82;20134;-64
2022/07/10 02:42:59;;;;;;;;;;;;;;;15.00;100.00;99028.58;1722254;82;21082;-64
2022/07/10 02:45:26;;;;;;;6.67;2.30;;;;;;;15.01;100.00;99024.72;1726939;82;20129;-64
2022/07/10 02:47:52;;;;;;;;;;;;;;;15.00;100.00;99023.09;1723732;82;21736;-64
2022/07/10 02:50:18;;;;;;;3.15;2.02;;;;;;;15.04;100.00;99024.64;1740605;82;20098;-64
2022/07/10 02:52:46;;;;;;;2.70;1.90;;;;;;;15.03;100.00;99020.27;1734334;82;21062;-64
2022/07/10 02:55:14;;;;;;;4.45;2.35;;;;;;;15.07;100.00;99019.33;1723800;82;21079;-64
2022/07/10 02:57:40;;;;;;;4.08;2.40;;;;;;;15.13;100.00;99012.56;1731497;82;21035;-65
2022/07/10 03:00:08;;;;;;;;;;;;;;;15.17;100.00;99014.10;1726450;82;21086;-65
2022/07/10 03:02:35;;;;;;;4.42;2.65;;;;;;;15.19;100.00;99011.31;1731559;82;20123;-65
2022/07/10 03:05:01;;;;;;;6.42;2.75;;;;;;;15.18;100.00;99008.31;1719110;82;21161;-65
2022/07/10 03:07:28;;;;;;;3.70;2.70;;;;;;;15.18;100.00;99002.83;1718568;82;21054;-64
2022/07/10 03:09:55;;;;;;;3.92;3.00;;;;;;;15.19;100.00;99004.45;1733716;81;21059;-64
2022/07/10 03:12:22;;;;;;;5.67;2.80;;;;;;;15.22;100.00;99005.18;1725377;82;21047;-64
2022/07/10 03:14:48;;;;;;;4.40;2.40;;;;;;;15.23;100.00;98999.92;1720217;82;21857;-65
2022/07/10 03:17:15;;;;;;;6.00;3.00;;;;;;;15.26;100.00;99003.42;1736333;82;21034;-64
2022/07/10 03:19:41;;;;;;;;;;;;;;;15.33;100.00;99008.42;1727929;82;21075;-65
2022/07/10 03:22:08;;;;;;;5.60;2.15;;;;;;;15.42;100.00;99012.78;1717303;82;20452;-65
2022/07/10 03:24:34;;;;;;;2.47;2.05;;;;;;;15.49;100.00;99018.37;1689483;83;21554;-65
2022/07/10 03:27:00;;;;;;;;;;;;;;;15.57;100.00;99014.84;1723135;82;21377;-64
2022/07/10 03:29:27;;;;;;;4.58;2.15;;;;;;;15.70;100.00;99017.44;1730409;82;20095;-65
2022/07/10 03:31:53;;;;;;;;;;;;;;;15.82;100.00;99009.94;1740623;82;21538;-64
2022/07/10 03:34:19;;;;;;;6.87;2.10;;;;;;;16.05;100.00;99015.47;1741948;82;20442;-65
2022/07/10 03:36:46;;;;;;;5.33;1.82;;;;;;;16.22;100.00;99020.16;1741089;82;21047;-65
2022/07/10 03:39:13;;;;;;;3.37;1.90;;;;;;;16.30;100.00;99017.37;1724733;82;21098;-65
2022/07/10 03:41:39;;;;;;;3.95;1.85;;;;;;;16.42;100.00;99016.14;1729003;82;21030;-65
2022/07/10 03:44:06;;;;;;;2.47;1.90;;;;;;;16.71;100.00;99019.56;1744899;82;21597;-65
2022/07/10 03:48:20;;;;;;;2.10;1.60;;;;;;;17.13;100.00;99007.30;1804651;79;23398;-64
2022/07/10 03:50:51;;;;;;;2.72;1.37;;;;;;;17.11;100.00;99009.59;1754342;80;21383;-65
2022/07/10 03:53:19;;;;;;;3.08;1.65;;;;;;;17.20;100.00;99019.41;1729850;81;21099;-65
2022/07/10 03:55:45;;;;;;;2.92;1.42;;;;;;;17.30;100.00;99003.08;1730711;81;21089;-62
2022/07/10 03:58:12;;;;;;;3.10;1.62;;;;;;;17.46;100.00;99004.68;1748284;81;21134;-63
2022/07/10 04:00:40;;;;;;;1.80;1.42;;;;;;;17.73;100.00;99012.43;1760601;80;21052;-63
2022/07/10 04:03:07;;;;;;;2.35;1.57;;;;;;;17.89;100.00;99006.53;1759381;81;21199;-64
2022/07/10 04:05:34;;;;;;;2.90;1.42;;;;;;;18.11;100.00;98996.53;1756215;81;21540;-66
2022/07/10 04:08:01;;;;;;;2.83;1.42;;;;;;;18.21;100.00;98994.72;1743013;81;21050;-65
2022/07/10 04:10:30;;;;;;;1.82;1.37;;;;;;;18.20;100.00;98986.81;1756475;80;20992;-65
2022/07/10 04:12:57;;;;;;;4.40;1.52;;;;;;;18.21;100.00;98989.22;1753389;81;21064;-66
2022/07/10 04:15:24;;;;;;;3.30;1.32;;;;;;;18.31;100.00;98990.19;1753726;81;21039;-66
2022/07/10 04:17:51;;;;;;;4.25;1.50;;;;;;;18.39;100.00;98990.64;1753445;81;21032;-64
2022/07/10 04:20:19;;;;;;;2.45;1.47;;;;;;;18.42;100.00;98981.48;1751971;80;21036;-64
2022/07/10 04:22:45;;;;;;;3.72;1.40;;;;;;;18.48;100.00;98978.16;1739969;81;21140;-63
2022/07/10 04:25:12;;;;;;;2.15;1.40;;;;;;;18.64;100.00;98981.06;1745517;81;21101;-64
2022/07/10 04:27:39;;;;;;;3.02;1.55;;;;;;;18.86;100.00;98967.66;1753471;81;20999;-66
2022/07/10 04:30:06;;;;;;;2.55;1.50;;;;;;;19.06;100.00;98968.67;1749941;81;21075;-66
2022/07/10 04:32:34;;;;;;;3.58;1.62;;;;;;;19.25;100.00;98965.32;1757538;80;21031;-67
2022/07/10 04:35:01;;;;;;;3.55;1.52;;;;;;;19.33;100.00;98961.06;1760162;80;21027;-64
2022/07/10 04:37:29;;;;;;;3.92;1.62;;;;;;;19.43;100.00;98963.94;1759081;81;21002;-65
2022/07/10 04:39:55;;;;;;;2.10;1.27;;;;;;;19.55;100.00;98957.02;1756184;81;21518;-65
2022/07/10 04:42:21;;;;;;;2.30;1.60;;;;;;;19.52;100.00;98952.77;1751789;81;21046;-64
2022/07/10 04:44:48;;;;;;;1.87;1.30;;;;;;;19.44;100.00;98950.95;1727696;82;21731;-65
2022/07/10 04:47:14;;;;;;;3.60;1.67;;;;;;;19.52;100.00;98955.53;1748486;82;21063;-64
2022/07/10 04:49:41;;;;;;;2.52;1.42;;;;;;;19.65;100.00;98957.91;1743769;82;21028;-64
2022/07/10 04:52:08;;;;;;;3.08;1.35;;;;;;;19.93;100.00;98953.77;1739513;81;21025;-64
2022/07/10 04:54:34;;;;;;;4.15;1.25;;;;;;;20.21;100.00;98957.30;1747193;82;21642;-65
2022/07/10 04:57:01;;;;;;;3.00;1.22;;;;;;;20.43;100.00;98944.08;1743406;82;21111;-64
2022/07/10 04:59:27;;;;;;;1.72;1.20;;;;;;;20.61;100.00;98946.72;1718807;82;21165;-64
2022/07/10 05:01:55;;;;;;;2.37;1.22;;;;;;;20.82;100.00;98941.14;1726421;81;21056;-65
2022/07/10 05:04:22;;;;;;;3.42;1.70;;;;;;;20.97;100.00;98935.94;1725926;81;21396;-64
2022/07/10 05:06:49;;;;;;;2.02;1.35;;;;;;;21.10;100.00;98930.51;1746329;82;21070;-65
2022/07/10 05:09:19;;;;;;;4.25;1.55;;;;;;;21.08;100.00;98937.77;1739686;81;21070;-64
2022/07/10 05:11:44;;;;;;;4.60;1.90;;;;;;;21.16;100.00;98934.05;1738622;80;21082;-63
2022/07/10 05:14:11;;;;;;;6.12;1.70;;;;;;;21.19;100.00;98929.17;1744837;81;21673;-64
2022/07/10 05:16:37;;;;;;;2.42;1.40;;;;;;;21.20;100.00;98923.86;1746153;82;21641;-64
2022/07/10 05:19:04;;;;;;;2.50;1.60;;;;;;;21.16;100.00;98927.13;1735103;82;21127;-65
2022/07/10 05:21:30;;;;;;;2.70;1.47;;;;;;;21.21;100.00;98922.70;1732253;82;21022;-63
2022/07/10 05:23:57;;;;;;;3.47;1.60;;;;;;;21.14;100.00;98924.51;1746504;81;21465;-63
2022/07/10 05:26:23;;;;;;;5.67;1.62;;;;;;;21.17;100.00;98913.52;1745844;81;21029;-65
2022/07/10 05:28:50;;;;;;;2.55;1.40;;;;;;;21.21;100.00;98916.37;1754709;81;21523;-64
2022/07/10 05:31:16;;;;;;;3.35;1.60;;;;;;;21.27;100.00;98915.72;1724048;82;21075;-64
2022/07/10 05:33:43;;;;;;;2.42;1.30;;;;;;;21.32;100.00;98910.48;1742092;81;21142;-65
2022/07/10 05:36:10;;;;;;;3.10;1.50;;;;;;;21.49;100.00;98916.17;1730654;82;21039;-64
2022/07/10 05:38:37;;;;;;;3.55;1.75;;;;;;;21.57;100.00;98911.02;1740040;81;21122;-64
2022/07/10 05:41:04;;;;;;;3.12;1.60;;;;;;;21.64;100.00;98916.70;1744594;82;20974;-66
2022/07/10 05:43:31;;;;;;;3.70;1.70;;;;;;;21.66;100.00;98902.70;1743411;82;21111;-65
2022/07/10 05:45:58;;;;;;;3.02;1.72;;;;;;;21.65;100.00;98916.89;1731132;81;20970;-67
2022/07/10 05:48:25;;;;;;;4.53;1.87;;;;;;;21.51;100.00;98911.87;1745951;82;21542;-66
2022/07/10 05:50:52;;;;;;;3.10;1.70;;;;;;;21.27;100.00;98910.18;1752659;81;20990;-65
2022/07/10 05:53:19;;;;;;;3.47;2.00;;;;;;;20.99;100.00;98922.54;1722997;82;21067;-65
2022/07/10 05:55:48;;;;;;;4.20;1.90;;;;;;;20.80;100.00;98924.66;1747273;82;21474;-65
2022/07/10 05:58:16;;;;;;;2.55;1.70;;;;;;;20.71;100.00;98929.01;1744511;81;21071;-64
2022/07/10 06:00:45;;;;;;;2.40;1.57;;;;;;;20.58;100.00;98921.17;1743837;82;21007;-63
2022/07/10 06:03:12;;;;;;;4.15;2.17;;;;;;;20.44;100.00;98925.73;1717659;82;21581;-62
2022/07/10 06:05:39;;;;;;;3.40;1.87;;;;;;;20.52;100.00;98919.81;1751916;81;21026;-63
2022/07/10 06:08:07;;;;;;;3.72;1.60;;;;;;;20.85;100.00;98914.71;1754187;81;21145;-67
2022/07/10 06:10:34;;;;;;;2.70;1.70;;;;;;;21.19;100.00;98920.06;1743035;82;21038;-64
2022/07/10 06:13:00;;;;;;;3.37;1.67;;;;;;;21.60;100.00;98915.24;1749988;81;21063;-63
2022/07/10 06:15:28;;;;;;;3.02;1.50;;;;;;;21.88;100.00;98907.27;1753279;81;21046;-62
2022/07/10 06:17:58;;;;;;;4.33;1.77;;;;;;;21.99;100.00;98912.47;1771435;81;21095;-63
2022/07/10 06:20:25;;;;;;;3.58;1.60;;;;;;;21.91;100.00;98900.45;1756139;81;21035;-63
2022/07/10 06:22:52;;;;;;;3.33;1.47;;;;;;;21.82;100.00;98906.17;1746881;82;21580;-63
2022/07/10 06:25:19;;;;;;;2.27;1.20;;;;;;;21.85;100.00;98904.66;1753097;81;21059;-62
2022/07/10 06:27:45;;;;;;;3.10;1.30;;;;;;;22.05;100.00;98903.48;1751809;81;21082;-61
2022/07/10 06:30:13;;;;;;;1.98;1.20;;;;;;;22.20;100.00;98891.50;1713634;83;21745;-62
2022/07/10 06:32:41;;;;;;;1.77;1.10;;;;;;;22.70;100.00;98895.14;1744385;81;21050;-66
2022/07/10 06:35:08;;;;;;;2.50;1.30;;;;;;;23.08;100.00;98883.82;1741009;81;21054;-63
2022/07/10 06:37:35;;;;;;;1.90;0.90;;;;;;;23.30;100.00;98882.95;1754894;82;21589;-61
2022/07/10 06:40:03;;;;;;;1.80;0.88;;;;;;;23.44;100.00;98882.36;1751062;82;21003;-62
2022/07/10 06:42:31;;;;;;;2.83;1.10;;;;;;;23.54;100.00;98885.85;1746858;81;21011;-62
2022/07/10 06:45:00;;;;;;;1.37;0.90;;;;;;;23.68;100.00;98890.19;1763931;81;21087;-61
2022/07/10 06:50:11;;;;;;;2.37;0.90;;;;;;;24.11;100.00;98890.08;1729438;81;21696;-63
2022/07/10 06:52:38;;;;;;;1.30;0.80;;;;;;;24.58;100.00;98882.40;1718616;82;21547;-62
2022/07/10 06:55:06;;;;;;;1.90;0.93;;;;;;;24.84;100.00;98881.41;1726157;81;21549;-61
2022/07/10 06:57:33;;;;;;;1.42;0.80;;;;;;;25.05;100.00;98888.52;1735886;82;21114;-61
2022/07/10 06:59:59;;;;;;;2.27;0.90;;;;;;;24.84;100.00;98885.59;1746964;82;21118;-60
2022/07/10 07:02:26;;;;;;;1.30;0.80;;;;;;;24.52;100.00;98882.52;1723087;81;21603;-62
2022/07/10 07:04:52;;;;;;;2.33;0.80;;;;;;;24.46;100.00;98879.09;1723032;81;21039;-61
2022/07/10 07:07:19;;;;;;;2.98;0.80;;;;;;;24.40;100.00;98873.69;1748910;81;21070;-62
2022/07/10 07:09:49;;;;;;;1.85;1.10;;;;;;;24.57;100.00;98874.42;1753799;81;21097;-61
2022/07/10 07:12:15;;;;;;;4.10;1.25;;;;;;;24.76;100.00;98879.75;1748665;81;21116;-62
2022/07/10 07:14:41;;;;;;;3.47;1.00;;;;;;;24.74;100.00;98870.39;1754203;81;21063;-61
2022/07/10 07:17:13;;;;;;;2.50;1.20;;;;;;;24.84;100.00;98866.10;1754119;82;21038;-62
2022/07/10 07:25:10;;;;;;;2.35;0.95;;;;;;;25.35;100.00;98863.81;1755833;81;21075;-62
2022/07/10 07:27:39;;;;;;;1.98;1.00;;;;;;;25.60;100.00;98864.16;1754748;82;21074;-63
2022/07/10 07:30:11;;;;;;;2.42;1.20;;;;;;;25.61;100.00;98864.34;1748884;81;21027;-61
2022/07/10 07:32:38;;;;;;;1.90;0.90;;;;;;;25.53;100.00;98866.13;1741686;81;21035;-62
2022/07/10 07:35:06;;;;;;;2.42;0.93;;;;;;;25.25;100.00;98874.53;1736823;82;21469;-63
2022/07/10 07:37:46;;;;;;;2.62;1.07;;;;;;;25.13;100.00;98870.67;1752612;82;21078;-61
2022/07/10 07:40:15;;;;;;;1.72;0.95;;;;;;;25.05;100.00;98865.44;1745346;82;20987;-62
2022/07/10 07:42:42;;;;;;;1.27;0.78;;;;;;;25.13;100.00;98860.13;1757223;81;21011;-64
2022/07/10 07:45:09;;;;;;;1.67;0.90;;;;;;;25.35;100.00;98871.58;1750729;82;21029;-64
2022/07/10 07:47:54;;;;;;;3.98;1.10;;;;;;;25.77;100.00;98871.58;1711468;82;21526;-63
2022/07/10 07:50:31;;;;;;;2.45;0.90;;;;;;;25.99;100.00;98858.70;1696871;82;21507;-63
2022/07/10 07:52:59;;;;;;;2.35;0.98;;;;;;;25.76;100.00;98869.38;1717548;82;21015;-65
2022/07/10 07:55:25;;;;;;;2.70;0.88;;;;;;;25.83;100.00;98862.42;1717521;83;21474;-65
2022/07/10 07:57:53;;;;;;;1.62;1.00;;;;;;;26.06;100.00;98856.52;1715833;83;20995;-63
2022/07/10 08:00:22;;;;;;;2.27;0.93;;;;;;;26.21;100.00;98854.79;1704169;82;21000;-64
2022/07/10 08:02:50;;;;;;;2.15;0.88;;;;;;;26.25;100.00;98853.99;1720001;82;21047;-63
2022/07/10 08:05:16;;;;;;;11.68;1.10;;;;;;;26.22;100.00;98848.59;1716804;82;21043;-63
2022/07/10 08:07:48;;;;;;;3.17;1.10;;;;;;;26.16;100.00;98853.74;1719363;82;21100;-63
2022/07/10 08:10:17;;;;;;;2.30;0.90;;;;;;;25.97;100.00;98856.89;1720907;82;21035;-65
2022/07/10 08:12:45;;;;;;;3.58;1.00;;;;;;;25.78;100.00;98855.86;1731980;82;21067;-63
2022/07/10 08:15:15;;;;;;;3.22;1.15;;;;;;;25.71;100.00;98854.45;1733174;82;21083;-64
2022/07/10 08:17:45;;;;;;;2.05;1.12;;;;;;;25.63;100.00;98857.80;1723382;82;21052;-65
2022/07/10 08:20:12;;;;;;;2.75;0.95;;;;;;;25.58;100.00;98848.41;1702986;82;21606;-64
2022/07/10 08:22:40;;;;;;;2.98;1.27;;;;;;;25.57;100.00;98852.41;1718777;82;21039;-64
2022/07/10 08:25:08;;;;;;;2.15;1.00;;;;;;;25.45;100.00;98845.76;1723004;82;21082;-64
2022/07/10 08:27:35;;;;;;;5.60;1.40;;;;;;;25.29;100.00;98843.91;1723707;82;21019;-64
2022/07/10 08:30:02;;;;;;;2.87;1.05;;;;;;;25.32;100.00;98851.48;1721291;82;21168;-65
2022/07/10 08:32:29;;;;;;;3.02;1.40;;;;;;;25.44;100.00;98848.92;1718514;82;21015;-62
2022/07/10 08:34:55;;;;;;;3.20;1.30;;;;;;;25.39;100.00;98855.69;1730574;82;21242;-63
2022/07/10 08:37:22;;;;;;;3.50;1.12;;;;;;;25.18;100.00;98847.23;1720543;82;21097;-62
2022/07/10 08:39:49;;;;;;;2.08;1.17;;;;;;;24.90;100.00;98855.42;1717954;82;21127;-62
2022/07/10 08:42:15;;;;;;;1.77;0.90;;;;;;;24.52;100.00;98856.69;1722527;82;21500;-63
2022/07/10 08:44:42;;;;;;;2.50;1.10;;;;;;;24.26;100.00;98856.28;1692769;83;21052;-63
2022/07/10 08:47:11;;;;;;;2.65;1.27;;;;;;;24.09;100.00;98859.05;1720364;82;20999;-63
2022/07/10 08:49:37;;;;;;;2.72;1.10;;;;;;;23.79;100.00;98855.58;1743324;81;21581;-62
2022/07/10 08:52:08;;;;;;;1.92;1.17;;;;;;;23.51;100.00;98860.81;1746964;82;21034;-64
2022/07/10 08:54:37;;;;;;;2.33;1.02;;;;;;;23.45;100.00;98862.33;1740157;80;21060;-62
2022/07/10 08:57:04;;;;;;;2.55;1.15;;;;;;;23.40;100.00;98856.48;1741265;81;21081;-64
2022/07/10 08:59:32;;;;;;;3.85;1.35;;;;;;;23.33;100.00;98863.92;1722857;81;21558;-63
2022/07/10 09:01:59;;;;;;;2.67;1.32;;;;;;;23.16;100.00;98860.55;1742805;81;21664;-64
2022/07/10 09:04:26;;;;;;;3.40;0.90;;;;;;;23.01;100.00;98853.19;1741704;82;21067;-63
2022/07/10 09:06:55;;;;;;;2.27;1.20;;;;;;;22.96;100.00;98862.41;1747212;82;21055;-63
2022/07/10 09:09:21;;;;;;;2.70;1.10;;;;;;;23.09;100.00;98851.31;1740717;81;21021;-63
2022/07/10 09:11:57;;;;;;;3.10;1.10;;;;;;;23.09;100.00;98851.31;1748550;82;21533;-62
2022/07/10 09:14:32;;;;;;;2.15;1.00;;;;;;;23.15;100.00;98848.41;1753974;81;21050;-65
2022/07/10 09:17:01;;;;;;;2.23;0.80;;;;;;;23.28;100.00;98844.22;1750109;81;21020;-66
2022/07/10 09:19:28;;;;;;;2.33;0.90;;;;;;;23.40;100.00;98843.18;1692827;83;21604;-63
2022/07/10 09:22:05;;;;;;;1.42;0.90;;;;;;;23.50;100.00;98846.12;1739105;82;21043;-61
2022/07/10 09:24:38;;;;;;;2.85;0.90;;;;;;;23.64;100.00;98839.34;1709362;82;21566;-64
2022/07/10 09:27:05;;;;;;;2.22;0.90;;;;;;;23.81;100.00;98830.98;1739853;81;21035;-63
2022/07/10 09:29:59;;;;;;;2.58;1.00;;;;;;;23.95;100.00;98834.52;1740445;82;21744;-64
2022/07/10 09:32:42;;;;;;;4.53;1.15;;;;;;;23.95;100.00;98836.67;1737916;82;21014;-62
2022/07/10 09:37:54;;;;;;;1.92;1.00;;;;;;;23.72;100.00;98845.78;1729922;81;21126;-64
2022/07/10 09:40:21;;;;;;;2.33;1.00;;;;;;;23.63;100.00;98838.34;1739594;82;21088;-65
2022/07/10 09:42:47;;;;;;;1.82;0.85;;;;;;;23.68;100.00;98833.82;1699312;83;21043;-65
2022/07/10 09:45:16;;;;;;;1.67;0.80;;;;;;;23.82;100.00;98835.95;1680345;82;21000;-64
2022/07/10 09:47:55;;;;;;;1.70;0.82;;;;;;;24.01;100.00;98835.76;1747850;81;21016;-68
2022/07/10 09:50:25;;;;;;;2.87;0.90;;;;;;;24.27;100.00;98832.84;1743566;81;21016;-65
2022/07/10 09:52:54;;;;;;;3.58;1.07;;;;;;;24.44;100.00;98830.02;1742326;80;20993;-64
2022/07/10 09:55:24;;;;;;;1.85;0.80;;;;;;;24.58;100.00;98824.56;1733739;82;20964;-65
2022/07/10 09:57:55;;;;;;;2.17;1.02;;;;;;;24.80;100.00;98819.32;1741131;82;21481;-65
2022/07/10 10:00:26;;;;;;;2.08;0.78;;;;;;;24.94;100.00;98818.05;1740581;80;21062;-63
2022/07/10 10:02:58;;;;;;;1.87;0.80;;;;;;;25.08;100.00;98818.13;1736246;81;21038;-63
2022/07/10 10:05:43;;;;;;;2.20;0.82;;;;;;;25.08;100.00;98811.78;1735675;81;21008;-63
2022/07/10 10:08:16;;;;;;;2.75;1.00;;;;;;;25.09;100.00;98812.77;1719827;81;21041;-65
2022/07/10 10:10:47;;;;;;;2.77;0.93;;;;;;;25.14;100.00;98808.23;1731710;82;21012;-63
2022/07/10 10:13:21;;;;;;;4.15;0.90;;;;;;;25.02;100.00;98807.75;1725049;81;21155;-62
2022/07/10 10:15:49;;;;;;;3.92;0.90;;;;;;;24.86;100.00;98801.12;1745746;81;21018;-64
2022/07/10 10:18:19;;;;;;;2.22;0.88;;;;;;;24.99;100.00;98801.57;1736883;82;21582;-63
2022/07/10 10:20:47;;;;;;;4.60;0.90;;;;;;;25.06;100.00;98804.39;1741487;82;20963;-64
2022/07/10 10:23:20;;;;;;;1.87;0.90;;;;;;;25.08;100.00;98800.64;1746443;81;21123;-66
2022/07/10 10:25:50;;;;;;;2.12;1.00;;;;;;;25.04;100.00;98802.02;1738144;81;21531;-66
2022/07/10 10:28:17;;;;;;;3.17;1.00;;;;;;;24.83;100.00;98801.91;1743629;81;21104;-65
2022/07/10 10:30:45;;;;;;;2.75;0.90;;;;;;;24.64;100.00;98804.92;1734350;80;21086;-65
2022/07/10 10:33:39;;;;;;;2.83;0.72;;;;;;;24.44;100.00;98798.03;1730220;81;21102;-65
2022/07/10 10:36:06;;;;;;;3.42;0.60;;;;;;;24.36;100.00;98797.76;1729526;81;21033;-65
2022/07/10 10:39:01;;;;;;;1.75;0.90;;;;;;;24.32;100.00;98799.70;1740623;81;21023;-62
2022/07/10 10:41:54;;;;;;;3.20;1.07;;;;;;;24.36;100.00;98788.83;1735247;82;21062;-62
2022/07/10 10:44:23;;;;;;;2.20;1.10;;;;;;;24.53;100.00;98792.91;1738194;81;21472;-62
2022/07/10 10:47:10;;;;;;;2.75;1.20;;;;;;;24.62;100.00;98794.16;1728483;82;21487;-65
2022/07/10 10:49:50;;;;;;;6.47;1.00;;;;;;;24.66;100.00;98797.77;1740337;82;21050;-65
2022/07/10 10:52:17;;;;;;;2.52;1.40;;;;;;;24.66;100.00;98791.40;1731064;81;21358;-64
2022/07/10 10:55:01;;;;;;;2.58;1.22;;;;;;;24.69;100.00;98786.48;1739738;81;21058;-65
2022/07/10 10:57:36;;;;;;;3.22;1.10;;;;;;;24.73;100.00;98790.05;1725204;82;21668;-65
2022/07/10 11:00:07;;;;;;;2.97;1.20;;;;;;;24.82;100.00;98782.77;1741567;82;21098;-64
2022/07/10 11:02:42;;;;;;;2.90;1.32;;;;;;;25.02;100.00;98784.88;1731992;81;21554;-63
2022/07/10 11:05:18;;;;;;;3.05;1.52;;;;;;;25.27;100.00;98779.42;1739152;81;21049;-62
2022/07/10 11:07:54;;;;;;;5.53;1.30;;;;;;;25.29;100.00;98773.47;1739330;82;20979;-63
2022/07/10 11:10:30;;;;;;;2.75;1.50;;;;;;;25.32;100.00;98772.68;1743343;82;21546;-65
2022/07/10 11:13:06;;;;;;;2.55;1.40;;;;;;;25.34;100.00;98770.29;1740954;81;21520;-64
2022/07/10 11:15:35;;;;;;;3.13;1.50;;;;;;;25.27;99.56;98764.10;1731419;81;21551;-63
2022/07/10 11:18:07;;;;;;;3.55;1.45;;;;;;;25.25;100.00;98764.52;1746580;81;21190;-67
2022/07/10 11:20:53;;;;;;;3.10;1.55;;;;;;;25.38;100.00;98768.31;1746811;81;20988;-65
2022/07/10 11:23:50;;;;;;;3.90;1.82;;;;;;;25.43;100.00;98769.34;1737957;81;21046;-64
2022/07/10 11:26:42;;;;;;;3.20;1.80;;;;;;;25.20;100.00;98769.05;1744657;82;21084;-64
2022/07/10 11:29:08;;;;;;;3.27;1.67;;;;;;;25.08;100.00;98763.05;1728379;82;21054;-65
2022/07/10 11:31:44;;;;;;;3.83;1.57;;;;;;;24.96;100.00;98771.14;1733875;81;21028;-65
2022/07/10 11:34:08;;;;;;;4.28;1.70;;;;;;;24.99;100.00;98766.18;1734567;82;21103;-64
2022/07/10 11:36:37;;;;;;;3.42;1.35;;;;;;;24.95;100.00;98766.75;1736816;80;21027;-64
2022/07/10 11:39:07;;;;;;;2.45;1.20;;;;;;;24.69;100.00;98760.04;1698412;81;21518;-64
2022/07/10 11:41:34;;;;;;;4.85;1.57;;;;;;;24.40;100.00;98759.06;1748767;80;20946;-63
2022/07/10 11:44:03;;;;;;;4.42;1.20;;;;;;;24.33;100.00;98752.64;1737639;80;21048;-64
2022/07/10 11:46:31;;;;;;;1.70;1.20;;;;;;;24.55;100.00;98769.69;1738240;82;20995;-64
2022/07/10 11:48:58;;;;;;;3.87;1.52;;;;;;;24.80;100.00;98765.05;1742519;82;21532;-65
2022/07/10 11:51:31;;;;;;;4.50;1.45;;;;;;;24.85;100.00;98758.35;1745513;81;20960;-64