Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/27 00:01:53;;;;;;;1.13;0.93;;;13.80;99.90;;;;;;5038460;28;20467;-73
2023/09/27 00:04:19;;;;;;;0.52;0.32;;;13.80;99.90;;;;;;5039307;28;20049;-73
2023/09/27 00:06:44;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5042843;28;20400;-73
2023/09/27 00:09:10;;;;;;;0.88;0.85;;;13.70;99.90;;;;;;5031948;28;20403;-72
2023/09/27 00:11:36;;;;;;;1.75;0.52;;;13.70;99.90;;;;;;5039285;28;20040;-73
2023/09/27 00:14:01;;;;;;;0.28;0.28;;;13.70;99.90;;;;;;5037103;28;20045;-72
2023/09/27 00:16:28;;;;;;;0.93;0.47;;;13.70;99.90;;;;;;5043603;28;20244;-72
2023/09/27 00:18:53;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5036627;28;20045;-73
2023/09/27 00:21:19;;;;;;;0.75;0.65;;;13.70;99.90;;;;;;5042128;28;20519;-73
2023/09/27 00:23:44;;;;;;;0.82;0.45;;;13.70;99.90;;;;;;5042909;28;20032;-73
2023/09/27 00:26:10;;;;;;;3.92;0.95;;;13.70;99.90;;;;;;5037274;28;20479;-73
2023/09/27 00:28:35;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5037110;28;20043;-73
2023/09/27 00:31:01;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5033624;28;20048;-73
2023/09/27 00:33:27;;;;;;;0.38;0.35;;;13.70;99.90;;;;;;5036672;28;20032;-73
2023/09/27 00:35:52;;;;;;;0.85;0.85;;;13.70;99.90;;;;;;5041188;28;21004;-73
2023/09/27 00:38:18;;;;;;;0.95;0.68;;;13.70;99.90;;;;;;5043925;28;20033;-73
2023/09/27 00:40:48;;;;;;;2.10;1.00;;;13.70;99.90;;;;;;5037254;28;20399;-73
2023/09/27 00:43:30;;;;;;;0.82;0.82;;;13.70;99.90;;;;;;5039862;28;20075;-72
2023/09/27 00:46:06;;;;;;;0.70;0.63;;;13.70;99.90;;;;;;5035639;28;20044;-72
2023/09/27 00:48:34;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5040864;28;20033;-72
2023/09/27 00:51:01;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5043494;28;20075;-73
2023/09/27 00:53:30;;;;;;;0.55;0.25;;;13.70;99.90;;;;;;5039666;28;20523;-72
2023/09/27 00:55:57;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;5038379;28;20115;-72
2023/09/27 00:58:24;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;5037068;28;20483;-73
2023/09/27 01:00:51;;;;;;;1.65;1.45;;;13.70;99.90;;;;;;5038387;28;20044;-73
2023/09/27 01:03:17;;;;;;;1.33;1.23;;;13.70;99.90;;;;;;5038560;28;20075;-73
2023/09/27 01:05:44;;;;;;;1.95;0.47;;;13.70;99.90;;;;;;5037361;28;20033;-73
2023/09/27 01:08:10;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5035773;28;20052;-72
2023/09/27 01:10:35;;;;;;;2.33;1.05;;;13.70;99.90;;;;;;5037407;28;20040;-73
2023/09/27 01:13:04;;;;;;;2.72;0.95;;;13.70;99.90;;;;;;5041716;28;20075;-73
2023/09/27 01:15:33;;;;;;;0.28;0.22;;;13.70;99.90;;;;;;5038214;28;20076;-73
2023/09/27 01:18:00;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;5019801;28;20041;-73
2023/09/27 01:20:28;;;;;;;0.28;0.28;;;13.70;99.90;;;;;;5040517;28;20482;-73
2023/09/27 01:22:58;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5035358;28;20048;-73
2023/09/27 01:25:29;;;;;;;1.98;0.68;;;13.60;99.90;;;;;;5037745;28;20076;-73
2023/09/27 01:28:00;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;5037315;28;20047;-73
2023/09/27 01:30:31;;;;;;;1.73;0.60;;;13.60;99.90;;;;;;5036843;28;20040;-73
2023/09/27 01:33:00;;;;;;;0.70;0.70;;;13.60;99.90;;;;;;5042945;28;20036;-73
2023/09/27 01:35:26;;;;;;;0.85;0.45;;;13.50;99.90;;;;;;5036390;28;20047;-73
2023/09/27 01:37:52;;;;;;;0.88;0.88;;;13.40;99.90;;;;;;5039569;28;20128;-73
2023/09/27 01:40:22;;;;;;;0.80;0.80;;;13.40;99.90;;;;;;5033115;28;20028;-73
2023/09/27 01:42:47;;;;;;;1.27;0.88;;;13.30;99.90;;;;;;5044384;28;20102;-73
2023/09/27 01:45:13;;;;;;;1.65;1.20;;;13.30;99.90;;;;;;5041873;28;20044;-73
2023/09/27 01:47:39;;;;;;;2.47;1.77;;;13.30;99.90;;;;;;5068963;28;20052;-73
2023/09/27 01:50:07;;;;;;;4.28;0.85;;;13.30;99.90;;;;;;5039440;28;20048;-73
2023/09/27 01:52:33;;;;;;;2.75;0.77;;;13.30;99.90;;;;;;5072245;28;20226;-73
2023/09/27 01:54:59;;;;;;;3.13;1.75;;;13.20;99.90;;;;;;5072520;28;20565;-72
2023/09/27 01:57:24;;;;;;;2.78;1.48;;;13.20;99.90;;;;;;5045944;28;20484;-72
2023/09/27 01:59:50;;;;;;;0.75;0.63;;;13.20;99.90;;;;;;5035927;28;20124;-72
2023/09/27 02:02:15;;;;;;;3.05;1.25;;;13.10;99.90;;;;;;5037358;28;20082;-73
2023/09/27 02:04:41;;;;;;;1.75;0.80;;;13.00;99.90;;;;;;5061531;28;20041;-72
2023/09/27 02:07:06;;;;;;;1.85;1.00;;;13.00;99.90;;;;;;5034247;28;20036;-73
2023/09/27 02:09:32;;;;;;;2.85;1.27;;;13.00;99.90;;;;;;5037449;28;20064;-73
2023/09/27 02:11:57;;;;;;;8.70;1.45;;;13.00;99.90;;;;;;5031920;28;20047;-73
2023/09/27 02:14:23;;;;;;;2.72;0.90;;;13.00;99.90;;;;;;5052809;28;20091;-73
2023/09/27 02:16:48;;;;;;;1.40;1.30;;;13.00;99.90;;;;;;5043408;28;20041;-72
2023/09/27 02:19:14;;;;;;;3.55;1.15;;;12.90;99.90;;;;;;5043857;28;20072;-72
2023/09/27 02:21:39;;;;;;;2.95;1.83;;;12.90;99.90;;;;;;5038156;28;20082;-72
2023/09/27 02:24:11;;;;;;;2.63;1.10;;;12.90;99.90;;;;;;5050846;28;20533;-72
2023/09/27 02:26:37;;;;;;;0.63;0.57;;;12.90;99.90;;;;;;5046761;28;20041;-72
2023/09/27 02:29:03;;;;;;;1.13;1.13;;;12.90;99.90;;;;;;5036998;28;20072;-72
2023/09/27 02:31:29;;;;;;;2.38;0.93;;;13.00;99.90;;;;;;5052481;28;20040;-72
2023/09/27 02:33:54;;;;;;;2.00;0.70;;;13.00;99.90;;;;;;5047048;28;20097;-72
2023/09/27 02:36:20;;;;;;;1.48;1.38;;;13.00;99.90;;;;;;5074614;28;20041;-72
2023/09/27 02:38:46;;;;;;;4.70;1.75;;;13.00;99.90;;;;;;5047018;28;20036;-72
2023/09/27 02:41:11;;;;;;;6.45;2.25;;;13.00;99.90;;;;;;5031462;28;20045;-72
2023/09/27 02:43:37;;;;;;;4.43;1.13;;;13.00;99.90;;;;;;5043055;28;20028;-72
2023/09/27 02:46:03;;;;;;;2.35;1.42;;;13.00;99.90;;;;;;5037795;28;20036;-72
2023/09/27 02:48:29;;;;;;;0.70;0.70;;;13.00;99.90;;;;;;5046469;28;20071;-72
2023/09/27 02:50:55;;;;;;;2.72;0.85;;;13.00;99.90;;;;;;5043170;28;20415;-72
2023/09/27 02:53:21;;;;;;;1.73;1.63;;;13.00;99.90;;;;;;5046711;28;20422;-72
2023/09/27 02:55:47;;;;;;;0.93;0.63;;;13.00;99.90;;;;;;5041359;28;20056;-72
2023/09/27 02:58:12;;;;;;;1.65;0.70;;;12.90;99.90;;;;;;5048072;28;20032;-72
2023/09/27 03:00:38;;;;;;;1.30;0.98;;;12.80;99.90;;;;;;5042336;28;20068;-71
2023/09/27 03:03:04;;;;;;;1.85;1.42;;;12.80;99.90;;;;;;5050369;28;20131;-71
2023/09/27 03:05:38;;;;;;;0.35;0.35;;;12.70;99.90;;;;;;5043847;28;20124;-71
2023/09/27 03:08:04;;;;;;;1.02;0.77;;;12.70;99.90;;;;;;5072468;28;20755;-71
2023/09/27 03:10:30;;;;;;;0.80;0.73;;;12.70;99.90;;;;;;5039661;28;20048;-71
2023/09/27 03:12:58;;;;;;;4.28;1.50;;;12.80;99.90;;;;;;5052074;28;20410;-71
2023/09/27 03:15:24;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5068764;28;20445;-71
2023/09/27 03:17:49;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;5051236;28;20055;-72
2023/09/27 03:20:18;;;;;;;1.30;1.20;;;12.80;99.90;;;;;;5044524;28;20037;-72
2023/09/27 03:22:45;;;;;;;1.40;0.77;;;12.80;99.90;;;;;;5047947;28;20094;-71
2023/09/27 03:25:11;;;;;;;1.17;0.60;;;12.80;99.90;;;;;;5049664;28;20044;-72
2023/09/27 03:27:37;;;;;;;1.33;0.90;;;12.80;99.90;;;;;;5048277;28;20037;-71
2023/09/27 03:30:05;;;;;;;0.85;0.85;;;12.80;99.90;;;;;;5032827;28;20045;-71
2023/09/27 03:32:32;;;;;;;2.17;1.45;;;12.80;99.90;;;;;;5068262;28;20061;-71
2023/09/27 03:34:58;;;;;;;1.77;1.67;;;12.70;99.90;;;;;;5049798;28;20033;-71
2023/09/27 03:37:23;;;;;;;2.22;1.10;;;12.70;99.90;;;;;;5044332;28;20612;-71
2023/09/27 03:39:52;;;;;;;5.15;3.70;;;12.70;99.90;;;;;;5048162;28;20123;-71
2023/09/27 03:42:20;;;;;;;1.45;0.93;;;12.70;99.90;;;;;;5050648;28;20438;-71
2023/09/27 03:44:47;;;;;;;2.50;0.98;;;12.60;99.90;;;;;;5052019;28;20041;-71
2023/09/27 03:47:12;;;;;;;0.77;0.77;;;12.60;99.90;;;;;;5045186;28;20036;-71
2023/09/27 03:49:40;;;;;;;1.13;0.90;;;12.60;99.90;;;;;;5043140;28;20046;-71
2023/09/27 03:52:06;;;;;;;3.22;1.05;;;12.60;99.90;;;;;;5045050;28;20063;-71
2023/09/27 03:54:32;;;;;;;1.65;0.50;;;12.50;99.90;;;;;;5043210;28;20091;-71
2023/09/27 03:56:58;;;;;;;1.40;1.02;;;12.50;99.90;;;;;;5048015;28;20039;-71
2023/09/27 03:59:24;;;;;;;1.73;0.82;;;12.50;99.90;;;;;;5038217;28;20040;-71
2023/09/27 04:01:49;;;;;;;0.45;0.45;;;12.50;99.90;;;;;;5042327;28;20037;-71
2023/09/27 04:04:15;;;;;;;1.25;0.40;;;12.50;99.90;;;;;;5042081;28;20048;-71
2023/09/27 04:06:41;;;;;;;0.95;0.82;;;12.40;99.90;;;;;;5047189;28;20040;-71
2023/09/27 04:09:08;;;;;;;0.22;0.22;;;12.40;99.90;;;;;;5049443;28;20552;-71
2023/09/27 04:11:33;;;;;;;0.55;0.55;;;12.40;99.90;;;;;;5060994;28;20050;-71
2023/09/27 04:13:59;;;;;;;1.30;1.05;;;12.40;99.90;;;;;;5055126;28;20511;-71
2023/09/27 04:16:28;;;;;;;1.85;0.90;;;12.40;99.90;;;;;;5032981;28;20041;-71
2023/09/27 04:18:54;;;;;;;0.43;0.30;;;12.30;99.90;;;;;;5039931;28;20044;-71
2023/09/27 04:21:19;;;;;;;2.85;1.40;;;12.20;99.90;;;;;;5045196;28;20045;-71
2023/09/27 04:23:55;;;;;;;4.10;1.13;;;12.20;99.90;;;;;;5052545;28;20412;-70
2023/09/27 04:26:21;;;;;;;3.10;1.10;;;12.20;99.90;;;;;;5043762;28;20467;-71
2023/09/27 04:28:46;;;;;;;0.43;0.43;;;12.10;99.90;;;;;;5054689;28;20050;-70
2023/09/27 04:31:12;;;;;;;3.97;0.85;;;12.10;99.90;;;;;;5044902;28;20040;-70
2023/09/27 04:33:41;;;;;;;2.63;1.05;;;12.00;99.90;;;;;;5045250;28;20044;-70
2023/09/27 04:36:06;;;;;;;0.75;0.50;;;11.90;99.90;;;;;;5049746;28;20071;-70
2023/09/27 04:38:32;;;;;;;0.95;0.95;;;12.00;99.90;;;;;;5046498;28;20078;-70
2023/09/27 04:40:57;;;;;;;0.73;0.73;;;11.90;99.90;;;;;;5055442;28;20041;-70
2023/09/27 04:43:23;;;;;;;0.63;0.45;;;12.00;99.90;;;;;;5040015;28;20045;-70
2023/09/27 04:45:49;;;;;;;2.70;1.38;;;12.00;99.90;;;;;;5050757;28;20453;-70
2023/09/27 04:48:15;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5042289;28;20493;-70
2023/09/27 04:50:40;;;;;;;1.23;0.70;;;12.00;99.90;;;;;;5041021;28;20086;-70
2023/09/27 04:53:06;;;;;;;1.65;1.02;;;12.00;99.90;;;;;;5039144;28;20040;-70
2023/09/27 04:55:31;;;;;;;0.47;0.40;;;11.90;99.90;;;;;;5043287;28;20042;-70
2023/09/27 04:57:57;;;;;;;1.05;0.95;;;11.90;99.90;;;;;;5039246;28;20131;-70
2023/09/27 05:00:23;;;;;;;0.93;0.65;;;11.90;99.90;;;;;;5041199;28;20049;-70
2023/09/27 05:02:50;;;;;;;2.45;0.60;;;11.90;99.90;;;;;;5047596;28;20044;-70
2023/09/27 05:05:16;;;;;;;0.80;0.80;;;11.90;99.90;;;;;;5040069;28;20044;-70
2023/09/27 05:07:42;;;;;;;2.55;0.60;;;12.00;99.90;;;;;;5033452;28;20162;-70
2023/09/27 05:10:08;;;;;;;1.27;0.75;;;12.00;99.90;;;;;;5028585;28;20637;-70
2023/09/27 05:12:33;;;;;;;4.57;1.42;;;12.10;99.90;;;;;;5038912;28;20041;-69
2023/09/27 05:14:59;;;;;;;1.50;0.52;;;12.10;99.90;;;;;;5037871;28;20044;-69
2023/09/27 05:17:25;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5048046;28;20036;-69
2023/09/27 05:19:51;;;;;;;0.52;0.52;;;12.20;99.90;;;;;;5042129;28;20605;-69
2023/09/27 05:22:19;;;;;;;1.10;0.70;;;12.20;99.90;;;;;;5046337;28;20044;-69
2023/09/27 05:24:46;;;;;;;0.65;0.30;;;12.20;99.90;;;;;;5040244;28;20039;-69
2023/09/27 05:27:11;;;;;;;3.50;0.70;;;12.30;99.90;;;;;;5035024;28;20510;-69
2023/09/27 05:29:37;;;;;;;1.15;0.93;;;12.30;99.90;;;;;;5030048;28;20096;-70
2023/09/27 05:32:03;;;;;;;4.50;0.50;;;12.30;99.90;;;;;;5037039;28;20479;-69
2023/09/27 05:34:30;;;;;;;1.67;0.80;;;12.30;99.90;;;;;;5069765;28;20128;-69
2023/09/27 05:36:56;;;;;;;0.98;0.77;;;12.30;99.90;;;;;;5040176;28;20581;-69
2023/09/27 05:39:22;;;;;;;1.05;1.05;;;12.40;99.90;;;;;;5036505;28;20056;-69
2023/09/27 05:41:47;;;;;;;2.35;0.82;;;12.40;99.90;;;;;;5037166;28;20297;-69
2023/09/27 05:44:13;;;;;;;1.25;0.50;;;12.40;99.90;;;;;;5038944;28;20513;-69
2023/09/27 05:46:40;;;;;;;4.03;1.70;;;12.40;99.90;;;;;;5038571;28;20513;-69
2023/09/27 05:49:09;;;;;;;2.70;1.20;;;12.40;99.90;;;;;;5041012;28;20044;-69
2023/09/27 05:51:35;;;;;;;1.58;1.17;;;12.40;99.90;;;;;;5035805;28;20037;-69
2023/09/27 05:54:00;;;;;;;1.38;1.15;;;12.40;99.90;;;;;;5041395;28;21039;-69
2023/09/27 05:56:28;;;;;;;0.80;0.80;;;12.40;99.90;;;;;;5034783;28;20120;-69
2023/09/27 05:58:54;;;;;;;2.70;1.08;;;12.50;99.90;;;;;;5036062;28;20136;-69
2023/09/27 06:01:19;;;;;;;0.80;0.65;;;12.50;99.90;;;;;;5041101;28;20150;-69
2023/09/27 06:03:49;;;;;;;1.42;0.80;;;12.50;99.90;;;;;;5038829;28;20052;-69
2023/09/27 06:06:14;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5036202;28;20037;-69
2023/09/27 06:08:41;;;;;;;2.05;0.60;;;12.60;99.90;;;;;;5037122;28;20177;-69
2023/09/27 06:11:07;;;;;;;3.22;0.68;;;12.60;99.90;;;;;;5040410;28;20047;-69
2023/09/27 06:13:33;;;;;;;1.65;0.80;;;12.60;99.90;;;;;;5018512;28;20120;-69
2023/09/27 06:16:00;;;;;;;2.15;1.13;;;12.70;99.90;;;;;;5078723;28;20051;-69
2023/09/27 06:18:26;;;;;;;0.98;0.98;;;12.70;99.90;;;;;;5039049;28;20041;-69
2023/09/27 06:20:52;;;;;;;0.57;0.57;;;12.70;99.90;;;;;;5041351;28;20040;-69
2023/09/27 06:23:19;;;;;;;0.85;0.75;;;12.70;99.90;;;;;;5038115;28;20146;-69
2023/09/27 06:25:46;;;;;;;0.68;0.68;;;12.70;99.90;;;;;;5074720;28;20036;-69
2023/09/27 06:28:13;;;;;;;1.42;1.25;;;12.70;99.90;;;;;;5039405;28;20052;-69
2023/09/27 06:30:40;;;;;;;2.78;0.82;;;12.80;99.90;;;;;;5040361;28;20051;-69
2023/09/27 06:33:06;;;;;;;2.20;0.77;;;12.80;99.90;;;;;;5044508;28;20468;-69
2023/09/27 06:35:32;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5044812;28;20079;-69
2023/09/27 06:38:00;;;;;;;1.45;0.75;;;12.80;99.90;;;;;;5047029;28;20052;-69
2023/09/27 06:40:26;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;5044049;28;20120;-69
2023/09/27 06:42:52;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;5046969;28;20427;-69
2023/09/27 06:45:18;;;;;;;6.10;1.05;;;12.90;99.90;;;;;;5083866;28;20036;-69
2023/09/27 06:47:45;;;;;;;1.10;1.08;;;13.00;99.90;;;;;;5044279;28;20052;-69
2023/09/27 06:50:12;;;;;;;1.45;1.13;;;13.00;99.90;;;;;;5040168;28;20090;-69
2023/09/27 06:52:39;;;;;;;1.85;0.73;;;13.10;99.90;;;;;;5034809;28;20157;-70
2023/09/27 06:55:10;;;;;;;1.48;0.82;;;13.20;99.90;;;;;;5041179;28;20084;-69
2023/09/27 06:57:37;;;;;;;2.50;0.88;;;13.30;99.90;;;;;;5037867;28;20123;-70
2023/09/27 07:00:13;;;;;;;2.25;0.82;;;13.40;99.90;;;;;;5047481;28;20060;-69
2023/09/27 07:02:41;;;;;;;2.47;1.00;;;13.50;99.90;;;;;;5048230;28;20044;-69
2023/09/27 07:05:08;;;;;;;0.70;0.70;;;13.60;99.90;;;;;;5081761;28;20070;-70
2023/09/27 07:07:34;;;;;;;1.27;0.32;;;13.60;99.90;;;;;;5037191;28;20074;-70
2023/09/27 07:09:59;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5051464;28;20403;-70
2023/09/27 07:12:25;;;;;;;0.32;0.32;;;13.80;99.90;;;;;;5049231;28;20045;-70
2023/09/27 07:14:51;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5050352;28;20451;-70
2023/09/27 07:17:17;;;;;;;0.65;0.40;;;13.90;99.90;;;;;;5043469;28;20039;-70
2023/09/27 07:19:43;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5049676;28;20036;-71
2023/09/27 07:22:10;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5041123;28;20029;-70
2023/09/27 07:24:36;;;;;;;0.55;0.55;;;14.10;99.90;;;;;;5071172;28;20036;-70
2023/09/27 07:27:01;;;;;;;0.25;0.25;;;14.20;99.90;;;;;;5031956;28;20050;-70
2023/09/27 07:29:27;;;;;;;4.70;0.50;;;14.20;99.90;;;;;;5037957;28;20036;-70
2023/09/27 07:31:53;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5033699;28;20300;-70
2023/09/27 07:34:20;;;;;;;1.38;0.50;;;14.30;99.90;;;;;;5064806;28;20457;-70
2023/09/27 07:36:45;;;;;;;0.45;0.35;;;14.40;99.90;;;;;;5039684;28;20045;-70
2023/09/27 07:39:13;;;;;;;0.82;0.20;;;14.40;99.90;;;;;;5041103;28;20083;-70
2023/09/27 07:41:38;;;;;;;2.03;1.00;;;14.50;99.90;;;;;;5085696;28;20047;-70
2023/09/27 07:44:07;;;;;;;5.68;0.60;;;14.50;99.90;;;;;;5034086;28;20145;-70
2023/09/27 07:46:33;;;;;;;0.32;0.32;;;14.60;99.90;;;;;;5046492;28;20084;-70
2023/09/27 07:48:59;;;;;;;0.60;0.60;;;14.60;99.90;;;;;;5057413;28;20033;-70
2023/09/27 07:51:24;;;;;;;0.73;0.73;;;14.60;99.90;;;;;;5043519;28;20060;-71
2023/09/27 07:53:50;;;;;;;1.65;0.45;;;14.70;99.90;;;;;;5045735;28;20135;-70
2023/09/27 07:56:23;;;;;;;1.98;1.17;;;14.80;99.90;;;;;;5040216;28;20041;-70
2023/09/27 07:58:51;;;;;;;0.57;0.57;;;14.80;99.90;;;;;;5025720;28;20091;-71
2023/09/27 08:01:20;;;;;;;0.80;0.65;;;14.80;99.90;;;;;;5038753;28;20037;-71
2023/09/27 08:03:51;;;;;;;0.32;0.32;;;14.90;99.90;;;;;;5041468;28;20127;-71
2023/09/27 08:06:18;;;;;;;0.65;0.65;;;15.00;99.90;;;;;;5075124;28;20472;-71
2023/09/27 08:08:43;;;;;;;0.63;0.63;;;15.10;99.90;;;;;;5037722;28;20106;-71
2023/09/27 08:11:11;;;;;;;0.30;0.28;;;15.30;99.90;;;;;;5058021;28;20044;-71
2023/09/27 08:13:37;;;;;;;0.73;0.73;;;15.40;99.90;;;;;;5046715;28;20044;-71
2023/09/27 08:16:06;;;;;;;1.65;1.05;;;15.60;99.90;;;;;;5069613;28;20360;-71
2023/09/27 08:18:34;;;;;;;0.55;0.55;;;15.70;99.90;;;;;;5045965;28;20502;-71
2023/09/27 08:21:00;;;;;;;1.67;0.80;;;15.80;99.90;;;;;;5041751;28;20035;-71
2023/09/27 08:23:26;;;;;;;0.25;0.25;;;15.90;99.90;;;;;;5042317;28;20042;-71
2023/09/27 08:25:52;;;;;;;0.32;0.28;;;16.00;99.90;;;;;;5041672;28;20759;-71
2023/09/27 08:28:21;;;;;;;0.93;0.30;;;16.10;99.90;;;;;;5034040;28;20120;-71
2023/09/27 08:30:47;;;;;;;2.05;1.33;;;16.30;99.90;;;;;;5039640;28;20436;-71
2023/09/27 08:33:12;;;;;;;1.48;0.70;;;16.40;99.90;;;;;;5046516;28;20120;-71
2023/09/27 08:35:38;;;;;;;2.33;1.25;;;16.40;99.90;;;;;;5045576;28;20037;-71
2023/09/27 08:38:04;;;;;;;0.47;0.47;;;16.60;99.90;;;;;;5047255;28;20052;-71
2023/09/27 08:40:29;;;;;;;0.95;0.65;;;16.70;99.90;;;;;;5044050;28;20033;-71
2023/09/27 08:43:00;;;;;;;2.38;1.23;;;16.80;99.90;;;;;;5034393;28;20063;-71
2023/09/27 08:45:27;;;;;;;0.57;0.40;;;16.90;99.90;;;;;;5050401;28;20087;-71
2023/09/27 08:47:54;;;;;;;4.05;2.05;;;16.90;99.90;;;;;;5050177;28;20097;-71
2023/09/27 08:50:20;;;;;;;2.50;1.15;;;16.90;99.90;;;;;;5046170;28;20072;-71
2023/09/27 08:52:48;;;;;;;1.98;1.48;;;17.00;99.90;;;;;;5033136;28;20429;-71
2023/09/27 08:55:15;;;;;;;2.65;1.80;;;17.00;99.90;;;;;;5063562;28;20397;-71
2023/09/27 08:57:59;;;;;;;1.15;1.00;;;17.10;99.90;;;;;;5034686;28;20044;-71
2023/09/27 09:00:26;;;;;;;2.38;1.55;;;17.20;99.90;;;;;;5049792;28;20036;-72
2023/09/27 09:02:57;;;;;;;0.75;0.75;;;17.40;99.90;;;;;;5045606;28;20106;-72
2023/09/27 09:05:27;;;;;;;2.75;2.08;;;17.50;99.90;;;;;;5049791;28;20545;-71
2023/09/27 09:07:55;;;;;;;4.38;1.08;;;17.70;99.90;;;;;;5050547;28;20044;-70
2023/09/27 09:10:22;;;;;;;13.48;1.98;;;17.80;99.90;;;;;;5048960;28;20085;-70
2023/09/27 09:12:48;;;;;;;1.10;0.93;;;17.90;99.90;;;;;;5030322;28;20095;-70
2023/09/27 09:15:35;;;;;;;2.08;0.68;;;18.00;99.90;;;;;;5032517;28;20399;-70
2023/09/27 09:18:06;;;;;;;3.33;1.70;;;18.10;99.90;;;;;;5048315;28;20049;-70
2023/09/27 09:20:49;;;;;;;2.60;1.42;;;18.20;99.90;;;;;;5072435;28;20039;-70
2023/09/27 09:23:34;;;;;;;1.75;1.17;;;18.30;99.90;;;;;;5041865;28;20495;-70
2023/09/27 09:26:02;;;;;;;1.08;1.02;;;18.40;99.90;;;;;;5047182;28;20045;-70
2023/09/27 09:28:29;;;;;;;2.72;0.73;;;18.50;99.90;;;;;;5039966;28;20095;-70
2023/09/27 09:30:55;;;;;;;2.15;1.52;;;18.60;99.90;;;;;;5039453;28;20131;-70
2023/09/27 09:33:22;;;;;;;1.52;1.38;;;18.70;99.90;;;;;;5039527;28;20119;-70
2023/09/27 09:35:47;;;;;;;1.60;0.57;;;18.70;99.90;;;;;;5031501;28;20048;-70
2023/09/27 09:38:24;;;;;;;4.13;1.42;;;18.80;99.90;;;;;;5032064;28;20121;-70
2023/09/27 09:40:54;;;;;;;1.50;1.05;;;18.80;99.90;;;;;;5030251;28;20063;-70
2023/09/27 09:43:36;;;;;;;0.57;0.57;;;18.90;99.90;;;;;;5041601;28;20284;-70
2023/09/27 09:46:08;;;;;;;0.85;0.85;;;19.00;99.90;;;;;;5079441;28;20040;-71
2023/09/27 09:48:34;;;;;;;1.03;0.50;;;19.10;99.90;;;;;;5042163;28;20365;-70
2023/09/27 09:51:06;;;;;;;1.60;1.15;;;19.20;99.90;;;;;;5040987;28;20037;-70
2023/09/27 09:53:36;;;;;;;1.85;1.23;;;19.40;99.90;;;;;;5041203;28;20108;-70
2023/09/27 09:56:03;;;;;;;1.33;1.13;;;19.50;99.90;;;;;;5077037;28;20438;-69
2023/09/27 09:58:34;;;;;;;1.55;1.02;;;19.50;99.90;;;;;;5044598;28;20479;-69
2023/09/27 10:01:02;;;;;;;0.63;0.63;;;19.70;99.90;;;;;;5073449;28;20166;-70
2023/09/27 10:03:32;;;;;;;2.92;1.15;;;19.70;99.90;;;;;;5032408;28;20059;-69
2023/09/27 10:06:01;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;5069229;28;20047;-69
2023/09/27 10:08:33;;;;;;;0.68;0.68;;;19.80;99.90;;;;;;5038982;28;20510;-69
2023/09/27 10:11:03;;;;;;;0.70;0.70;;;19.80;99.90;;;;;;5054594;28;20105;-69
2023/09/27 10:13:32;;;;;;;1.75;1.48;;;19.90;99.90;;;;;;5045791;28;20049;-69
2023/09/27 10:15:58;;;;;;;1.38;1.27;;;19.90;99.90;;;;;;5054108;28;20028;-69
2023/09/27 10:18:24;;;;;;;1.05;0.98;;;20.00;99.90;;;;;;5044143;28;20048;-69
2023/09/27 10:21:08;;;;;;;2.15;1.55;;;20.10;99.90;;;;;;5086476;28;20036;-69
2023/09/27 10:23:45;;;;;;;0.15;0.15;;;20.20;99.90;;;;;;5043425;28;21994;-69
2023/09/27 10:26:31;;;;;;;0.98;0.50;;;20.40;99.90;;;;;;5035514;28;20040;-69
2023/09/27 10:31:31;;;;;;;0.40;0.40;;;20.40;99.90;;;;;;5035507;28;20041;-69
2023/09/27 10:33:57;;;;;;;1.48;1.38;;;20.40;99.90;;;;;;5031906;28;20098;-69
2023/09/27 10:36:22;;;;;;;1.25;1.15;;;20.50;99.90;;;;;;5045191;28;20041;-70
2023/09/27 10:38:51;;;;;;;0.55;0.30;;;20.60;99.90;;;;;;5043247;28;20049;-70
2023/09/27 10:41:31;;;;;;;0.17;0.17;;;20.70;99.90;;;;;;5055728;28;20394;-69
2023/09/27 10:43:58;;;;;;;0.60;0.60;;;20.80;99.90;;;;;;5045211;28;20116;-69
2023/09/27 10:46:24;;;;;;;0.70;0.70;;;20.90;99.90;;;;;;5035082;28;20738;-69
2023/09/27 10:49:00;;;;;;;1.08;1.00;;;21.00;99.90;;;;;;5037725;28;20048;-69
2023/09/27 10:51:26;;;;;;;1.65;0.88;;;21.00;99.90;;;;;;5033284;28;20395;-69
2023/09/27 10:53:55;;;;;;;0.60;0.60;;;21.10;99.90;;;;;;5018864;28;20036;-69
2023/09/27 10:56:21;;;;;;;1.50;0.68;;;21.20;99.90;;;;;;5046867;28;20032;-69
2023/09/27 10:58:50;;;;;;;1.48;0.93;;;21.30;99.90;;;;;;5039259;28;20536;-70
2023/09/27 11:01:20;;;;;;;1.67;1.10;;;21.40;99.90;;;;;;5041589;28;20044;-69
2023/09/27 11:03:45;;;;;;;0.70;0.70;;;21.40;99.90;;;;;;5040010;28;20109;-69
2023/09/27 11:06:16;;;;;;;1.27;0.57;;;21.40;99.90;;;;;;5043942;28;20092;-69
2023/09/27 11:08:41;;;;;;;0.73;0.73;;;21.40;99.90;;;;;;5044107;28;20098;-69
2023/09/27 11:11:11;;;;;;;0.25;0.25;;;21.40;99.90;;;;;;5044172;28;20411;-69
2023/09/27 11:13:46;;;;;;;1.05;1.05;;;21.40;99.90;;;;;;5051711;28;20032;-70
2023/09/27 11:16:15;;;;;;;2.42;0.57;;;21.30;99.90;;;;;;5045292;28;20127;-70
2023/09/27 11:18:57;;;;;;;1.33;1.08;;;21.30;99.90;;;;;;5073154;28;20044;-70
2023/09/27 11:21:26;;;;;;;;;;;21.30;99.90;;;;;;5038697;28;20051;-69
2023/09/27 11:24:06;;;;;;;0.32;0.32;;;21.30;99.90;;;;;;5043736;28;19973;-69
2023/09/27 11:26:33;;;;;;;1.52;1.25;;;21.40;99.90;;;;;;5048895;28;20068;-69
2023/09/27 11:29:06;;;;;;;0.40;0.32;;;21.40;99.90;;;;;;5040587;28;20068;-69
2023/09/27 11:31:36;;;;;;;3.50;2.25;;;21.40;99.90;;;;;;5051385;28;20040;-70
2023/09/27 11:34:16;;;;;;;0.68;0.65;;;21.50;99.90;;;;;;5033713;28;20041;-70
2023/09/27 11:36:53;;;;;;;2.53;1.30;;;21.50;99.90;;;;;;5034175;28;20037;-70
2023/09/27 11:39:29;;;;;;;3.42;1.92;;;21.50;99.90;;;;;;5040057;28;20048;-69
2023/09/27 11:41:59;;;;;;;1.20;0.82;;;21.40;99.90;;;;;;5052974;28;20638;-69
2023/09/27 11:44:26;;;;;;;0.30;0.30;;;21.40;99.90;;;;;;5077399;28;20036;-69
2023/09/27 11:47:05;;;;;;;3.22;1.65;;;21.40;99.90;;;;;;5052423;28;20047;-69
2023/09/27 11:49:30;;;;;;;1.38;0.60;;;21.30;99.90;;;;;;5042089;28;20052;-69
2023/09/27 11:51:56;;;;;;;0.60;0.57;;;21.30;99.90;;;;;;5034566;28;20400;-69
2023/09/27 11:54:22;;;;;;;1.92;1.48;;;21.30;99.90;;;;;;5034128;28;20098;-69
2023/09/27 11:56:47;;;;;;;1.65;1.08;;;21.40;99.90;;;;;;5034037;28;20551;-69
2023/09/27 11:59:13;;;;;;;1.20;0.70;;;21.40;99.90;;;;;;5044583;28;20041;-69
2023/09/27 12:01:39;;;;;;;0.65;0.60;;;21.50;99.90;;;;;;5052050;28;20046;-69
2023/09/27 12:04:05;;;;;;;1.02;1.02;;;21.60;99.90;;;;;;5032566;28;20045;-69
2023/09/27 12:06:31;;;;;;;1.50;1.25;;;21.60;99.90;;;;;;5043272;28;20040;-69
2023/09/27 12:08:58;;;;;;;0.90;0.85;;;21.70;99.90;;;;;;5038962;28;20040;-69
2023/09/27 12:11:24;;;;;;;0.98;0.22;;;21.70;99.90;;;;;;5047475;28;20151;-69
2023/09/27 12:13:51;;;;;;;1.50;1.40;;;21.80;99.90;;;;;;5072580;28;20363;-69
2023/09/27 12:16:18;;;;;;;6.32;0.98;;;21.80;99.90;;;;;;5079073;28;20515;-70
2023/09/27 12:18:44;;;;;;;0.75;0.75;;;21.80;99.90;;;;;;5045986;28;20460;-69
2023/09/27 12:21:10;;;;;;;2.40;1.15;;;21.80;99.90;;;;;;5041632;28;20032;-69
2023/09/27 12:23:35;;;;;;;1.48;1.38;;;22.00;99.90;;;;;;5046936;28;20501;-69
2023/09/27 12:26:01;;;;;;;5.57;1.00;;;22.10;99.90;;;;;;5044979;28;20398;-72
2023/09/27 12:28:26;;;;;;;1.17;0.98;;;22.20;99.90;;;;;;5043520;28;20490;-70
2023/09/27 12:30:52;;;;;;;2.88;1.63;;;22.20;99.90;;;;;;5039729;28;20083;-70
2023/09/27 12:33:17;;;;;;;2.85;1.83;;;22.10;99.90;;;;;;5042644;28;20041;-70
2023/09/27 12:35:44;;;;;;;1.13;1.05;;;22.20;99.90;;;;;;5034100;28;20060;-70
2023/09/27 12:38:10;;;;;;;0.22;0.22;;;22.20;99.90;;;;;;5085513;28;20392;-70
2023/09/27 12:40:36;;;;;;;2.83;1.95;;;22.20;99.90;;;;;;5048474;28;20117;-69
2023/09/27 12:43:03;;;;;;;3.33;1.33;;;22.20;99.90;;;;;;5051583;28;20483;-70
2023/09/27 12:45:28;;;;;;;1.58;0.63;;;22.20;99.90;;;;;;5034336;28;20107;-70
2023/09/27 12:47:54;;;;;;;0.70;0.65;;;22.30;99.90;;;;;;5036858;28;20045;-69
2023/09/27 12:50:26;;;;;;;0.93;0.63;;;22.20;99.90;;;;;;5031124;28;20541;-70
2023/09/27 12:52:55;;;;;;;2.08;0.60;;;22.30;99.90;;;;;;5038191;28;20296;-70